#datetime,building,power
2022-05-19T00:01:00,ptr,23.41
2022-05-19T00:03:00,ptr,16.79
2022-05-19T00:05:00,ptr,20.42
2022-05-19T00:07:00,ptr,20.39
2022-05-19T00:09:00,ptr,22.79
2022-05-19T00:11:00,ptr,14.41
2022-05-19T00:13:00,ptr,22.79
2022-05-19T00:14:00,ptr,8.99
2022-05-19T00:16:00,ptr,17.40
2022-05-19T00:17:00,ptr,11.40
2022-05-19T00:19:00,ptr,17.40
2022-05-19T00:21:00,ptr,19.80
2022-05-19T00:23:00,ptr,20.39
2022-05-19T00:25:00,ptr,19.80
2022-05-19T00:27:00,ptr,17.40
2022-05-19T00:29:00,ptr,23.41
2022-05-19T00:31:00,ptr,14.38
2022-05-19T00:32:00,ptr,8.41
2022-05-19T00:34:00,ptr,14.38
2022-05-19T00:35:00,ptr,6.01
2022-05-19T00:37:00,ptr,14.41
2022-05-19T00:39:00,ptr,14.38
2022-05-19T00:41:00,ptr,16.82
2022-05-19T00:43:00,ptr,14.38
2022-05-19T00:45:00,ptr,14.41
2022-05-19T00:47:00,ptr,17.40
2022-05-19T00:49:00,ptr,14.38
2022-05-19T00:51:00,ptr,14.41
2022-05-19T00:52:00,ptr,8.99
2022-05-19T00:54:00,ptr,16.79
2022-05-19T00:56:00,ptr,14.41
2022-05-19T00:58:00,ptr,14.38
2022-05-19T01:00:00,ptr,14.41
2022-05-19T01:02:00,ptr,14.38
2022-05-19T01:04:00,ptr,14.41
2022-05-19T01:06:00,ptr,14.41
2022-05-19T01:08:00,ptr,14.38
2022-05-19T01:10:00,ptr,14.41
2022-05-19T01:12:00,ptr,14.38
2022-05-19T01:14:00,ptr,14.41
2022-05-19T01:16:00,ptr,14.38
2022-05-19T01:18:00,ptr,14.41
2022-05-19T01:19:00,ptr,8.99
2022-05-19T01:20:00,ptr,5.39
2022-05-19T01:22:00,ptr,17.40
2022-05-19T01:23:00,ptr,6.01
2022-05-19T01:24:00,ptr,8.41
2022-05-19T01:26:00,ptr,14.38
2022-05-19T01:28:00,ptr,14.41
2022-05-19T01:30:00,ptr,14.38
2022-05-19T01:32:00,ptr,14.41
2022-05-19T01:34:00,ptr,14.38
2022-05-19T01:36:00,ptr,14.41
2022-05-19T01:38:00,ptr,14.38
2022-05-19T01:40:00,ptr,11.40
2022-05-19T01:42:00,ptr,14.41
2022-05-19T01:44:00,ptr,14.38
2022-05-19T01:45:00,ptr,6.01
2022-05-19T01:47:00,ptr,14.41
2022-05-19T01:49:00,ptr,14.38
2022-05-19T01:51:00,ptr,14.41
2022-05-19T01:53:00,ptr,11.40
2022-05-19T01:54:00,ptr,8.99
2022-05-19T01:56:00,ptr,11.40
2022-05-19T01:57:00,ptr,5.42
2022-05-19T01:58:00,ptr,8.99
2022-05-19T02:00:00,ptr,14.38
2022-05-19T02:02:00,ptr,11.40
2022-05-19T02:04:00,ptr,14.41
2022-05-19T02:06:00,ptr,14.38
2022-05-19T02:08:00,ptr,11.43
2022-05-19T02:10:00,ptr,17.37
2022-05-19T02:12:00,ptr,11.43
2022-05-19T02:14:00,ptr,14.38
2022-05-19T02:16:00,ptr,14.41
2022-05-19T02:17:00,ptr,5.98
2022-05-19T02:19:00,ptr,14.41
2022-05-19T02:21:00,ptr,11.40
2022-05-19T02:23:00,ptr,14.41
2022-05-19T02:25:00,ptr,14.38
2022-05-19T02:26:00,ptr,6.01
2022-05-19T02:28:00,ptr,14.38
2022-05-19T02:30:00,ptr,14.41
2022-05-19T02:32:00,ptr,14.38
2022-05-19T02:33:00,ptr,5.42
2022-05-19T02:34:00,ptr,6.01
2022-05-19T02:36:00,ptr,14.38
2022-05-19T02:38:00,ptr,11.40
2022-05-19T02:40:00,ptr,14.41
2022-05-19T02:42:00,ptr,11.40
2022-05-19T02:44:00,ptr,14.38
2022-05-19T02:45:00,ptr,6.01
2022-05-19T02:47:00,ptr,14.41
2022-05-19T02:49:00,ptr,14.38
2022-05-19T02:51:00,ptr,14.41
2022-05-19T02:53:00,ptr,14.38
2022-05-19T02:55:00,ptr,11.40
2022-05-19T02:56:00,ptr,8.41
2022-05-19T02:58:00,ptr,12.01
2022-05-19T03:00:00,ptr,14.38
2022-05-19T03:01:00,ptr,5.42
2022-05-19T03:03:00,ptr,14.38
2022-05-19T03:04:00,ptr,6.01
2022-05-19T03:06:00,ptr,11.40
2022-05-19T03:08:00,ptr,14.38
2022-05-19T03:10:00,ptr,11.43
2022-05-19T03:12:00,ptr,14.38
2022-05-19T03:13:00,ptr,8.99
2022-05-19T03:15:00,ptr,14.41
2022-05-19T03:17:00,ptr,11.40
2022-05-19T03:19:00,ptr,14.38
2022-05-19T03:21:00,ptr,14.41
2022-05-19T03:23:00,ptr,11.40
2022-05-19T03:24:00,ptr,6.01
2022-05-19T03:26:00,ptr,14.38
2022-05-19T03:28:00,ptr,11.43
2022-05-19T03:30:00,ptr,19.78
2022-05-19T03:32:00,ptr,23.41
2022-05-19T03:34:00,ptr,19.80
2022-05-19T03:36:00,ptr,23.41
2022-05-19T03:38:00,ptr,22.79
2022-05-19T03:39:00,ptr,8.99
2022-05-19T03:40:00,ptr,11.40
2022-05-19T03:42:00,ptr,22.79
2022-05-19T03:44:00,ptr,20.42
2022-05-19T03:45:00,ptr,11.40
2022-05-19T03:47:00,ptr,22.79
2022-05-19T03:48:00,ptr,8.99
2022-05-19T03:50:00,ptr,22.82
2022-05-19T03:52:00,ptr,23.38
2022-05-19T03:54:00,ptr,19.80
2022-05-19T03:56:00,ptr,23.41
2022-05-19T03:57:00,ptr,11.40
2022-05-19T03:58:00,ptr,5.39
2022-05-19T04:00:00,ptr,20.42
2022-05-19T04:02:00,ptr,20.39
2022-05-19T04:03:00,ptr,8.41
2022-05-19T04:05:00,ptr,20.39
2022-05-19T04:06:00,ptr,8.41
2022-05-19T04:07:00,ptr,8.38
2022-05-19T04:09:00,ptr,17.40
2022-05-19T04:11:00,ptr,20.42
2022-05-19T04:13:00,ptr,17.40
2022-05-19T04:15:00,ptr,22.79
2022-05-19T04:17:00,ptr,14.38
2022-05-19T04:18:00,ptr,11.40
2022-05-19T04:20:00,ptr,17.40
2022-05-19T04:22:00,ptr,17.40
2022-05-19T04:23:00,ptr,11.40
2022-05-19T04:25:00,ptr,14.41
2022-05-19T04:27:00,ptr,14.38
2022-05-19T04:28:00,ptr,8.41
2022-05-19T04:30:00,ptr,12.01
2022-05-19T04:31:00,ptr,5.39
2022-05-19T04:33:00,ptr,14.41
2022-05-19T04:34:00,ptr,5.98
2022-05-19T04:36:00,ptr,14.41
2022-05-19T04:38:00,ptr,11.40
2022-05-19T04:40:00,ptr,11.40
2022-05-19T04:42:00,ptr,14.41
2022-05-19T04:44:00,ptr,14.38
2022-05-19T04:46:00,ptr,11.40
2022-05-19T04:48:00,ptr,14.41
2022-05-19T04:50:00,ptr,11.98
2022-05-19T04:51:00,ptr,8.41
2022-05-19T04:53:00,ptr,14.41
2022-05-19T04:55:00,ptr,14.38
2022-05-19T04:56:00,ptr,6.01
2022-05-19T04:57:00,ptr,8.41
2022-05-19T04:59:00,ptr,14.38
2022-05-19T05:00:00,ptr,6.01
2022-05-19T05:02:00,ptr,14.41
2022-05-19T05:04:00,ptr,11.40
2022-05-19T05:06:00,ptr,14.38
2022-05-19T05:07:00,ptr,8.41
2022-05-19T05:09:00,ptr,11.40
2022-05-19T05:11:00,ptr,14.41
2022-05-19T05:13:00,ptr,14.38
2022-05-19T05:15:00,ptr,14.41
2022-05-19T05:17:00,ptr,14.38
2022-05-19T05:19:00,ptr,14.41
2022-05-19T05:21:00,ptr,11.98
2022-05-19T05:22:00,ptr,8.41
2022-05-19T05:24:00,ptr,14.41
2022-05-19T05:26:00,ptr,14.38
2022-05-19T05:28:00,ptr,11.40
2022-05-19T05:29:00,ptr,8.99
2022-05-19T05:31:00,ptr,14.41
2022-05-19T05:33:00,ptr,11.40
2022-05-19T05:35:00,ptr,14.41
2022-05-19T05:37:00,ptr,14.38
2022-05-19T05:39:00,ptr,14.41
2022-05-19T05:40:00,ptr,5.39
2022-05-19T05:42:00,ptr,14.38
2022-05-19T05:44:00,ptr,14.41
2022-05-19T05:46:00,ptr,14.38
2022-05-19T05:48:00,ptr,12.01
2022-05-19T05:50:00,ptr,14.41
2022-05-19T05:51:00,ptr,8.38
2022-05-19T05:53:00,ptr,11.40
2022-05-19T05:55:00,ptr,14.41
2022-05-19T05:56:00,ptr,8.99
2022-05-19T05:58:00,ptr,14.41
2022-05-19T06:00:00,ptr,11.40
2022-05-19T06:02:00,ptr,14.38
2022-05-19T06:04:00,ptr,14.41
2022-05-19T06:06:00,ptr,11.40
2022-05-19T06:08:00,ptr,14.38
2022-05-19T06:10:00,ptr,14.41
2022-05-19T06:12:00,ptr,11.40
2022-05-19T06:14:00,ptr,14.41
2022-05-19T06:16:00,ptr,14.38
2022-05-19T06:17:00,ptr,6.01
2022-05-19T06:19:00,ptr,14.38
2022-05-19T06:21:00,ptr,14.41
2022-05-19T06:23:00,ptr,14.38
2022-05-19T06:25:00,ptr,11.43
2022-05-19T06:27:00,ptr,14.38
2022-05-19T06:29:00,ptr,14.41
2022-05-19T06:31:00,ptr,11.40
2022-05-19T06:33:00,ptr,14.38
2022-05-19T06:35:00,ptr,14.41
2022-05-19T06:37:00,ptr,14.38
2022-05-19T06:39:00,ptr,14.41
2022-05-19T06:40:00,ptr,6.01
2022-05-19T06:42:00,ptr,14.38
2022-05-19T06:44:00,ptr,14.41
2022-05-19T06:46:00,ptr,14.38
2022-05-19T06:48:00,ptr,11.40
2022-05-19T06:50:00,ptr,14.41
2022-05-19T06:52:00,ptr,14.38
2022-05-19T06:53:00,ptr,6.01
2022-05-19T06:55:00,ptr,14.41
2022-05-19T06:57:00,ptr,11.40
2022-05-19T06:58:00,ptr,5.39
2022-05-19T07:00:00,ptr,14.41
2022-05-19T07:02:00,ptr,14.38
2022-05-19T07:03:00,ptr,6.01
2022-05-19T07:05:00,ptr,14.38
2022-05-19T07:06:00,ptr,8.41
2022-05-19T07:08:00,ptr,12.01
2022-05-19T07:10:00,ptr,14.38
2022-05-19T07:12:00,ptr,11.40
2022-05-19T07:14:00,ptr,14.41
2022-05-19T07:16:00,ptr,11.40
2022-05-19T07:18:00,ptr,14.41
2022-05-19T07:20:00,ptr,14.38
2022-05-19T07:22:00,ptr,11.40
2022-05-19T07:24:00,ptr,11.40
2022-05-19T07:26:00,ptr,12.01
2022-05-19T07:28:00,ptr,14.38
2022-05-19T07:30:00,ptr,11.43
2022-05-19T07:31:00,ptr,5.39
2022-05-19T07:33:00,ptr,14.38
2022-05-19T07:35:00,ptr,14.41
2022-05-19T07:37:00,ptr,14.38
2022-05-19T07:38:00,ptr,6.01
2022-05-19T07:40:00,ptr,14.41
2022-05-19T07:42:00,ptr,11.40
2022-05-19T07:43:00,ptr,8.99
2022-05-19T07:45:00,ptr,11.40
2022-05-19T07:47:00,ptr,11.40
2022-05-19T07:48:00,ptr,6.01
2022-05-19T07:50:00,ptr,14.41
2022-05-19T07:51:00,ptr,5.39
2022-05-19T07:53:00,ptr,11.40
2022-05-19T07:54:00,ptr,6.01
2022-05-19T07:56:00,ptr,14.38
2022-05-19T07:58:00,ptr,14.41
2022-05-19T07:59:00,ptr,6.01
2022-05-19T08:01:00,ptr,11.40
2022-05-19T08:03:00,ptr,14.38
2022-05-19T08:05:00,ptr,11.43
2022-05-19T08:07:00,ptr,14.38
2022-05-19T08:09:00,ptr,14.41
2022-05-19T08:11:00,ptr,11.40
2022-05-19T08:13:00,ptr,11.40
2022-05-19T08:15:00,ptr,14.38
2022-05-19T08:16:00,ptr,6.01
2022-05-19T08:18:00,ptr,14.41
2022-05-19T08:19:00,ptr,5.98
2022-05-19T08:20:00,ptr,8.41
2022-05-19T08:22:00,ptr,14.41
2022-05-19T08:24:00,ptr,11.40
2022-05-19T08:26:00,ptr,14.38
2022-05-19T08:27:00,ptr,6.01
2022-05-19T08:29:00,ptr,14.41
2022-05-19T08:31:00,ptr,11.40
2022-05-19T08:33:00,ptr,14.38
2022-05-19T08:34:00,ptr,6.01
2022-05-19T08:36:00,ptr,14.41
2022-05-19T08:37:00,ptr,5.39
2022-05-19T08:39:00,ptr,14.38
2022-05-19T08:41:00,ptr,11.43
2022-05-19T08:43:00,ptr,11.98
2022-05-19T08:45:00,ptr,14.41
2022-05-19T08:46:00,ptr,5.39
2022-05-19T08:48:00,ptr,14.41
2022-05-19T08:49:00,ptr,5.98
2022-05-19T08:50:00,ptr,5.42
2022-05-19T08:52:00,ptr,14.38
2022-05-19T08:54:00,ptr,14.41
2022-05-19T08:56:00,ptr,11.98
2022-05-19T08:58:00,ptr,11.40
2022-05-19T09:00:00,ptr,14.41
2022-05-19T09:02:00,ptr,11.40
2022-05-19T09:04:00,ptr,14.41
2022-05-19T09:06:00,ptr,14.38
2022-05-19T09:08:00,ptr,11.40
2022-05-19T09:10:00,ptr,14.41
2022-05-19T09:12:00,ptr,11.40
2022-05-19T09:14:00,ptr,14.38
2022-05-19T09:15:00,ptr,6.01
2022-05-19T09:17:00,ptr,14.41
2022-05-19T09:19:00,ptr,14.38
2022-05-19T09:21:00,ptr,11.40
2022-05-19T09:23:00,ptr,14.41
2022-05-19T09:25:00,ptr,11.40
2022-05-19T09:26:00,ptr,8.99
2022-05-19T09:28:00,ptr,11.40
2022-05-19T09:30:00,ptr,11.40
2022-05-19T09:32:00,ptr,14.41
2022-05-19T09:34:00,ptr,14.38
2022-05-19T09:36:00,ptr,11.43
2022-05-19T09:38:00,ptr,14.38
2022-05-19T09:40:00,ptr,14.41
2022-05-19T09:42:00,ptr,14.38
2022-05-19T09:44:00,ptr,12.01
2022-05-19T09:46:00,ptr,11.40
2022-05-19T09:48:00,ptr,14.38
2022-05-19T09:50:00,ptr,11.40
2022-05-19T09:51:00,ptr,6.01
2022-05-19T09:52:00,ptr,8.41
2022-05-19T09:54:00,ptr,11.40
2022-05-19T09:56:00,ptr,14.41
2022-05-19T09:58:00,ptr,11.40
2022-05-19T09:59:00,ptr,6.01
2022-05-19T10:01:00,ptr,14.38
2022-05-19T10:03:00,ptr,14.41
2022-05-19T10:04:00,ptr,5.98
2022-05-19T10:06:00,ptr,16.82
2022-05-19T10:08:00,ptr,14.38
2022-05-19T10:10:00,ptr,14.41
2022-05-19T10:12:00,ptr,14.38
2022-05-19T10:13:00,ptr,9.02
2022-05-19T10:15:00,ptr,14.38
2022-05-19T10:17:00,ptr,14.41
2022-05-19T10:19:00,ptr,14.38
2022-05-19T10:21:00,ptr,11.40
2022-05-19T10:22:00,ptr,6.01
2022-05-19T10:24:00,ptr,14.41
2022-05-19T10:26:00,ptr,14.38
2022-05-19T10:28:00,ptr,11.40
2022-05-19T10:29:00,ptr,5.42
2022-05-19T10:30:00,ptr,8.99
2022-05-19T10:32:00,ptr,11.40
2022-05-19T10:33:00,ptr,6.01
2022-05-19T10:35:00,ptr,14.38
2022-05-19T10:37:00,ptr,11.40
2022-05-19T10:39:00,ptr,14.41
2022-05-19T10:41:00,ptr,11.40
2022-05-19T10:43:00,ptr,14.38
2022-05-19T10:45:00,ptr,11.43
2022-05-19T10:46:00,ptr,5.98
2022-05-19T10:48:00,ptr,11.43
2022-05-19T10:50:00,ptr,14.38
2022-05-19T10:52:00,ptr,11.40
2022-05-19T10:54:00,ptr,14.41
2022-05-19T10:56:00,ptr,11.40
2022-05-19T10:58:00,ptr,14.38
2022-05-19T11:00:00,ptr,12.01
2022-05-19T11:02:00,ptr,11.40
2022-05-19T11:03:00,ptr,5.39
2022-05-19T11:05:00,ptr,14.41
2022-05-19T11:07:00,ptr,11.98
2022-05-19T11:09:00,ptr,14.41
2022-05-19T11:10:00,ptr,8.41
2022-05-19T11:12:00,ptr,11.40
2022-05-19T11:13:00,ptr,6.01
2022-05-19T11:15:00,ptr,14.38
2022-05-19T11:16:00,ptr,5.39
2022-05-19T11:18:00,ptr,14.41
2022-05-19T11:19:00,ptr,6.01
2022-05-19T11:21:00,ptr,11.40
2022-05-19T11:22:00,ptr,8.99
2022-05-19T11:24:00,ptr,14.41
2022-05-19T11:25:00,ptr,8.38
2022-05-19T11:26:00,ptr,6.01
2022-05-19T11:28:00,ptr,14.41
2022-05-19T11:30:00,ptr,14.38
2022-05-19T11:32:00,ptr,14.41
2022-05-19T11:34:00,ptr,25.78
2022-05-19T11:36:00,ptr,31.82
2022-05-19T11:38:00,ptr,31.20
2022-05-19T11:39:00,ptr,17.40
2022-05-19T11:41:00,ptr,28.80
2022-05-19T11:43:00,ptr,28.80
2022-05-19T11:45:00,ptr,25.78
2022-05-19T11:47:00,ptr,26.43
2022-05-19T11:49:00,ptr,22.79
2022-05-19T11:51:00,ptr,25.78
2022-05-19T11:53:00,ptr,25.81
2022-05-19T11:55:00,ptr,23.41
2022-05-19T11:56:00,ptr,11.40
2022-05-19T11:58:00,ptr,25.81
2022-05-19T12:00:00,ptr,23.38
2022-05-19T12:01:00,ptr,14.41
2022-05-19T12:03:00,ptr,22.79
2022-05-19T12:05:00,ptr,25.81
2022-05-19T12:07:00,ptr,23.38
2022-05-19T12:09:00,ptr,25.81
2022-05-19T12:10:00,ptr,11.40
2022-05-19T12:12:00,ptr,25.81
2022-05-19T12:14:00,ptr,20.39
2022-05-19T12:15:00,ptr,14.41
2022-05-19T12:17:00,ptr,19.78
2022-05-19T12:19:00,ptr,26.43
2022-05-19T12:21:00,ptr,22.79
2022-05-19T12:22:00,ptr,11.40
2022-05-19T12:24:00,ptr,23.41
2022-05-19T12:25:00,ptr,14.38
2022-05-19T12:27:00,ptr,19.80
2022-05-19T12:29:00,ptr,25.81
2022-05-19T12:31:00,ptr,20.39
2022-05-19T12:32:00,ptr,8.41
2022-05-19T12:34:00,ptr,14.38
2022-05-19T12:35:00,ptr,8.99
2022-05-19T12:37:00,ptr,14.41
2022-05-19T12:39:00,ptr,14.38
2022-05-19T12:40:00,ptr,8.41
2022-05-19T12:42:00,ptr,14.41
2022-05-19T12:44:00,ptr,17.40
2022-05-19T12:46:00,ptr,14.38
2022-05-19T12:48:00,ptr,14.41
2022-05-19T12:49:00,ptr,8.38
2022-05-19T12:51:00,ptr,14.41
2022-05-19T12:52:00,ptr,8.99
2022-05-19T12:53:00,ptr,5.39
2022-05-19T12:55:00,ptr,17.40
2022-05-19T12:57:00,ptr,14.41
2022-05-19T12:59:00,ptr,14.38
2022-05-19T13:01:00,ptr,17.40
2022-05-19T13:03:00,ptr,14.41
2022-05-19T13:04:00,ptr,6.01
2022-05-19T13:06:00,ptr,14.38
2022-05-19T13:07:00,ptr,8.41
2022-05-19T13:09:00,ptr,14.38
2022-05-19T13:11:00,ptr,17.40
2022-05-19T13:12:00,ptr,5.42
2022-05-19T13:14:00,ptr,17.40
2022-05-19T13:16:00,ptr,14.38
2022-05-19T13:18:00,ptr,14.41
2022-05-19T13:20:00,ptr,14.38
2022-05-19T13:22:00,ptr,14.41
2022-05-19T13:23:00,ptr,8.99
2022-05-19T13:25:00,ptr,16.79
2022-05-19T13:26:00,ptr,6.01
2022-05-19T13:28:00,ptr,17.40
2022-05-19T13:30:00,ptr,14.38
2022-05-19T13:32:00,ptr,14.41
2022-05-19T13:33:00,ptr,8.41
2022-05-19T13:35:00,ptr,14.38
2022-05-19T13:37:00,ptr,17.40
2022-05-19T13:38:00,ptr,6.01
2022-05-19T13:40:00,ptr,16.79
2022-05-19T13:42:00,ptr,14.41
2022-05-19T13:43:00,ptr,8.99
2022-05-19T13:45:00,ptr,17.40
2022-05-19T13:46:00,ptr,5.39
2022-05-19T13:48:00,ptr,17.40
2022-05-19T13:49:00,ptr,6.01
2022-05-19T13:51:00,ptr,16.82
2022-05-19T13:53:00,ptr,14.38
2022-05-19T13:55:00,ptr,14.41
2022-05-19T13:56:00,ptr,8.99
2022-05-19T13:58:00,ptr,14.38
2022-05-19T13:59:00,ptr,8.41
2022-05-19T14:01:00,ptr,17.40
2022-05-19T14:03:00,ptr,14.38
2022-05-19T14:05:00,ptr,14.41
2022-05-19T14:07:00,ptr,14.38
2022-05-19T14:09:00,ptr,17.40
2022-05-19T14:11:00,ptr,14.41
2022-05-19T14:12:00,ptr,8.41
2022-05-19T14:14:00,ptr,17.40
2022-05-19T14:16:00,ptr,17.37
2022-05-19T14:18:00,ptr,28.83
2022-05-19T14:20:00,ptr,34.19
2022-05-19T14:22:00,ptr,31.79
2022-05-19T14:24:00,ptr,31.82
2022-05-19T14:26:00,ptr,34.80
2022-05-19T14:28:00,ptr,31.20
2022-05-19T14:30:00,ptr,34.78
2022-05-19T14:32:00,ptr,31.82
2022-05-19T14:34:00,ptr,34.19
2022-05-19T14:36:00,ptr,31.82
2022-05-19T14:38:00,ptr,34.78
2022-05-19T14:40:00,ptr,31.82
2022-05-19T14:41:00,ptr,16.79
2022-05-19T14:42:00,ptr,17.40
2022-05-19T14:43:00,ptr,17.40
2022-05-19T14:45:00,ptr,31.82
2022-05-19T14:46:00,ptr,17.40
2022-05-19T14:48:00,ptr,34.19
2022-05-19T14:50:00,ptr,23.41
2022-05-19T14:52:00,ptr,31.20
2022-05-19T14:53:00,ptr,17.40
2022-05-19T14:55:00,ptr,25.78
2022-05-19T14:56:00,ptr,14.41
2022-05-19T14:58:00,ptr,34.80
2022-05-19T15:00:00,ptr,25.78
2022-05-19T15:02:00,ptr,31.82
2022-05-19T15:03:00,ptr,14.38
2022-05-19T15:05:00,ptr,31.82
2022-05-19T15:07:00,ptr,22.79
2022-05-19T15:08:00,ptr,17.40
2022-05-19T15:10:00,ptr,31.79
2022-05-19T15:12:00,ptr,22.79
2022-05-19T15:14:00,ptr,20.42
2022-05-19T15:16:00,ptr,25.78
2022-05-19T15:18:00,ptr,22.82
2022-05-19T15:20:00,ptr,20.39
2022-05-19T15:23:00,ptr,43.18
2022-05-19T15:24:00,ptr,14.41
2022-05-19T15:26:00,ptr,31.79
2022-05-19T15:28:00,ptr,28.80
2022-05-19T15:30:00,ptr,31.82
2022-05-19T15:32:00,ptr,34.19
2022-05-19T15:34:00,ptr,28.80
2022-05-19T15:35:00,ptr,17.40
2022-05-19T15:37:00,ptr,28.80
2022-05-19T15:39:00,ptr,28.80
2022-05-19T15:41:00,ptr,31.82
2022-05-19T15:42:00,ptr,11.40
2022-05-19T15:44:00,ptr,31.79
2022-05-19T15:46:00,ptr,25.81
2022-05-19T15:47:00,ptr,11.40
2022-05-19T15:49:00,ptr,23.41
2022-05-19T15:51:00,ptr,22.79
2022-05-19T15:52:00,ptr,14.41
2022-05-19T15:54:00,ptr,22.79
2022-05-19T15:56:00,ptr,23.41
2022-05-19T15:58:00,ptr,22.79
2022-05-19T15:59:00,ptr,14.38
2022-05-19T16:01:00,ptr,20.42
2022-05-19T16:03:00,ptr,22.79
2022-05-19T16:04:00,ptr,14.38
2022-05-19T16:06:00,ptr,17.40
2022-05-19T16:08:00,ptr,25.81
2022-05-19T16:09:00,ptr,8.99
2022-05-19T16:11:00,ptr,22.79
2022-05-19T16:12:00,ptr,11.40
2022-05-19T16:14:00,ptr,20.42
2022-05-19T16:16:00,ptr,22.79
2022-05-19T16:18:00,ptr,23.41
2022-05-19T16:20:00,ptr,14.38
2022-05-19T16:22:00,ptr,14.41
2022-05-19T16:23:00,ptr,8.41
2022-05-19T16:25:00,ptr,14.38
2022-05-19T16:27:00,ptr,14.41
2022-05-19T16:28:00,ptr,8.38
2022-05-19T16:30:00,ptr,14.41
2022-05-19T16:32:00,ptr,17.40
2022-05-19T16:34:00,ptr,17.40
2022-05-19T16:36:00,ptr,14.38
2022-05-19T16:38:00,ptr,14.41
2022-05-19T16:39:00,ptr,8.38
2022-05-19T16:40:00,ptr,9.02
2022-05-19T16:42:00,ptr,14.38
2022-05-19T16:44:00,ptr,14.41
2022-05-19T16:46:00,ptr,17.40
2022-05-19T16:48:00,ptr,16.79
2022-05-19T16:50:00,ptr,14.41
2022-05-19T16:51:00,ptr,8.99
2022-05-19T16:52:00,ptr,8.38
2022-05-19T16:54:00,ptr,31.82
2022-05-19T16:56:00,ptr,31.79
2022-05-19T16:58:00,ptr,31.82
2022-05-19T17:00:00,ptr,34.19
2022-05-19T17:02:00,ptr,34.80
2022-05-19T17:04:00,ptr,31.79
2022-05-19T17:06:00,ptr,34.22
2022-05-19T17:07:00,ptr,17.40
2022-05-19T17:09:00,ptr,31.79
2022-05-19T17:10:00,ptr,17.40
2022-05-19T17:11:00,ptr,14.41
2022-05-19T17:13:00,ptr,34.19
2022-05-19T17:15:00,ptr,31.79
2022-05-19T17:17:00,ptr,34.80
2022-05-19T17:19:00,ptr,34.22
2022-05-19T17:21:00,ptr,31.79
2022-05-19T17:23:00,ptr,31.79
2022-05-19T17:25:00,ptr,31.82
2022-05-19T17:27:00,ptr,31.20
2022-05-19T17:29:00,ptr,31.79
2022-05-19T17:31:00,ptr,31.82
2022-05-19T17:32:00,ptr,14.38
2022-05-19T17:34:00,ptr,28.80
2022-05-19T17:36:00,ptr,31.82
2022-05-19T17:38:00,ptr,25.78
2022-05-19T17:39:00,ptr,14.41
2022-05-19T17:41:00,ptr,25.81
2022-05-19T17:43:00,ptr,31.79
2022-05-19T17:45:00,ptr,25.81
2022-05-19T17:46:00,ptr,14.38
2022-05-19T17:48:00,ptr,28.80
2022-05-19T17:50:00,ptr,25.81
2022-05-19T17:52:00,ptr,14.38
2022-05-19T17:54:00,ptr,17.40
2022-05-19T17:56:00,ptr,20.42
2022-05-19T17:58:00,ptr,22.79
2022-05-19T18:00:00,ptr,23.41
2022-05-19T18:01:00,ptr,11.40
2022-05-19T18:03:00,ptr,22.79
2022-05-19T18:05:00,ptr,23.41
2022-05-19T18:07:00,ptr,25.78
2022-05-19T18:09:00,ptr,22.79
2022-05-19T18:11:00,ptr,23.41
2022-05-19T18:13:00,ptr,22.79
2022-05-19T18:14:00,ptr,11.43
2022-05-19T18:16:00,ptr,23.38
2022-05-19T18:18:00,ptr,25.81
2022-05-19T18:20:00,ptr,22.79
2022-05-19T18:22:00,ptr,23.41
2022-05-19T18:24:00,ptr,22.79
2022-05-19T18:25:00,ptr,11.40
2022-05-19T18:27:00,ptr,23.41
2022-05-19T18:29:00,ptr,22.79
2022-05-19T18:31:00,ptr,22.79
2022-05-19T18:33:00,ptr,23.41
2022-05-19T18:35:00,ptr,25.81
2022-05-19T18:37:00,ptr,22.79
2022-05-19T18:39:00,ptr,23.41
2022-05-19T18:41:00,ptr,22.79
2022-05-19T18:43:00,ptr,25.81
2022-05-19T18:45:00,ptr,23.38
2022-05-19T18:46:00,ptr,11.40
2022-05-19T18:48:00,ptr,22.82
2022-05-19T18:50:00,ptr,23.38
2022-05-19T18:52:00,ptr,22.82
2022-05-19T18:54:00,ptr,14.38
2022-05-19T18:55:00,ptr,8.99
2022-05-19T18:57:00,ptr,14.41
2022-05-19T18:58:00,ptr,5.39
2022-05-19T19:00:00,ptr,17.40
2022-05-19T19:01:00,ptr,6.01
2022-05-19T19:03:00,ptr,14.38
2022-05-19T19:04:00,ptr,8.41
2022-05-19T19:06:00,ptr,20.42
2022-05-19T19:08:00,ptr,25.78
2022-05-19T19:09:00,ptr,11.40
2022-05-19T19:11:00,ptr,22.82
2022-05-19T19:13:00,ptr,26.40
2022-05-19T19:15:00,ptr,22.79
2022-05-19T19:16:00,ptr,11.40
2022-05-19T19:18:00,ptr,23.41
2022-05-19T19:20:00,ptr,25.78
2022-05-19T19:22:00,ptr,25.81
2022-05-19T19:24:00,ptr,22.79
2022-05-19T19:26:00,ptr,26.40
2022-05-19T19:28:00,ptr,22.82
2022-05-19T19:30:00,ptr,22.79
2022-05-19T19:32:00,ptr,26.40
2022-05-19T19:34:00,ptr,22.79
2022-05-19T19:36:00,ptr,25.81
2022-05-19T19:38:00,ptr,25.78
