#datetime,building,power
2023-10-03T00:00:00,atd,22.06
2023-10-03T00:01:00,atd,23.18
2023-10-03T00:02:00,atd,22.28
2023-10-03T00:03:00,atd,18.46
2023-10-03T00:04:00,atd,20.47
2023-10-03T00:05:00,atd,32.79
2023-10-03T00:06:00,atd,19.29
2023-10-03T00:07:00,atd,18.36
2023-10-03T00:08:00,atd,15.70
2023-10-03T00:09:00,atd,17.01
2023-10-03T00:10:00,atd,16.12
2023-10-03T00:11:00,atd,14.73
2023-10-03T00:12:00,atd,19.55
2023-10-03T00:13:00,atd,18.17
2023-10-03T00:14:00,atd,21.44
2023-10-03T00:15:00,atd,22.97
2023-10-03T00:16:00,atd,22.94
2023-10-03T00:17:00,atd,21.64
2023-10-03T00:18:00,atd,24.34
2023-10-03T00:19:00,atd,27.31
2023-10-03T00:20:00,atd,26.79
2023-10-03T00:21:00,atd,24.21
2023-10-03T00:22:00,atd,21.86
2023-10-03T00:23:00,atd,26.49
2023-10-03T00:24:00,atd,24.50
2023-10-03T00:25:00,atd,35.98
2023-10-03T00:26:00,atd,27.24
2023-10-03T00:27:00,atd,26.99
2023-10-03T00:28:00,atd,26.28
2023-10-03T00:29:00,atd,25.28
2023-10-03T00:30:00,atd,25.95
2023-10-03T00:31:00,atd,28.78
2023-10-03T00:32:00,atd,24.19
2023-10-03T00:33:00,atd,21.95
2023-10-03T00:34:00,atd,20.84
2023-10-03T00:35:00,atd,25.26
2023-10-03T00:36:00,atd,23.48
2023-10-03T00:37:00,atd,22.80
2023-10-03T00:38:00,atd,25.96
2023-10-03T00:39:00,atd,22.28
2023-10-03T00:40:00,atd,24.24
2023-10-03T00:41:00,atd,24.46
2023-10-03T00:42:00,atd,27.64
2023-10-03T00:43:00,atd,27.07
2023-10-03T00:44:00,atd,25.21
2023-10-03T00:45:00,atd,20.77
2023-10-03T00:46:00,atd,19.98
2023-10-03T00:47:00,atd,18.66
2023-10-03T00:48:00,atd,21.96
2023-10-03T00:49:00,atd,23.66
2023-10-03T00:50:00,atd,18.66
2023-10-03T00:51:00,atd,20.04
2023-10-03T00:52:00,atd,22.29
2023-10-03T00:53:00,atd,21.48
2023-10-03T00:54:00,atd,22.17
2023-10-03T00:55:00,atd,24.71
2023-10-03T00:56:00,atd,25.98
2023-10-03T00:57:00,atd,27.16
2023-10-03T00:58:00,atd,23.38
2023-10-03T00:59:00,atd,22.33
2023-10-03T01:00:00,atd,18.96
2023-10-03T01:01:00,atd,22.82
2023-10-03T01:02:00,atd,19.72
2023-10-03T01:03:00,atd,21.52
2023-10-03T01:04:00,atd,34.84
2023-10-03T01:05:00,atd,22.51
2023-10-03T01:06:00,atd,22.03
2023-10-03T01:07:00,atd,20.73
2023-10-03T01:08:00,atd,19.92
2023-10-03T01:09:00,atd,19.20
2023-10-03T01:10:00,atd,21.59
2023-10-03T01:11:00,atd,21.02
2023-10-03T01:12:00,atd,21.07
2023-10-03T01:13:00,atd,21.87
2023-10-03T01:14:00,atd,22.62
2023-10-03T01:15:00,atd,19.28
2023-10-03T01:16:00,atd,21.37
2023-10-03T01:17:00,atd,21.14
2023-10-03T01:18:00,atd,23.27
2023-10-03T01:19:00,atd,24.59
2023-10-03T01:20:00,atd,20.73
2023-10-03T01:21:00,atd,21.02
2023-10-03T01:22:00,atd,23.71
2023-10-03T01:23:00,atd,25.45
2023-10-03T01:24:00,atd,34.22
2023-10-03T01:25:00,atd,26.22
2023-10-03T01:26:00,atd,21.73
2023-10-03T01:27:00,atd,21.92
2023-10-03T01:28:00,atd,22.63
2023-10-03T01:29:00,atd,22.90
2023-10-03T01:30:00,atd,19.67
2023-10-03T01:31:00,atd,19.35
2023-10-03T01:32:00,atd,19.27
2023-10-03T01:33:00,atd,18.21
2023-10-03T01:34:00,atd,20.70
2023-10-03T01:35:00,atd,19.52
2023-10-03T01:36:00,atd,20.68
2023-10-03T01:37:00,atd,20.89
2023-10-03T01:38:00,atd,22.31
2023-10-03T01:39:00,atd,23.06
2023-10-03T01:40:00,atd,21.95
2023-10-03T01:41:00,atd,23.30
2023-10-03T01:42:00,atd,27.83
2023-10-03T01:43:00,atd,19.57
2023-10-03T01:44:00,atd,21.35
2023-10-03T01:45:00,atd,33.38
2023-10-03T01:46:00,atd,19.98
2023-10-03T01:47:00,atd,22.99
2023-10-03T01:48:00,atd,21.56
2023-10-03T01:49:00,atd,19.13
2023-10-03T01:50:00,atd,20.13
2023-10-03T01:51:00,atd,21.59
2023-10-03T01:52:00,atd,21.89
2023-10-03T01:53:00,atd,23.49
2023-10-03T01:54:00,atd,22.41
2023-10-03T01:55:00,atd,22.99
2023-10-03T01:56:00,atd,23.63
2023-10-03T01:57:00,atd,21.64
2023-10-03T01:58:00,atd,21.73
2023-10-03T01:59:00,atd,17.70
2023-10-03T02:00:00,atd,18.16
2023-10-03T02:01:00,atd,17.35
2023-10-03T02:02:00,atd,17.91
2023-10-03T02:03:00,atd,25.18
2023-10-03T02:04:00,atd,34.55
2023-10-03T02:05:00,atd,46.66
2023-10-03T02:06:00,atd,34.66
2023-10-03T02:07:00,atd,35.31
2023-10-03T02:08:00,atd,36.17
2023-10-03T02:09:00,atd,20.78
2023-10-03T02:10:00,atd,20.85
2023-10-03T02:11:00,atd,23.27
2023-10-03T02:12:00,atd,23.46
2023-10-03T02:13:00,atd,21.12
2023-10-03T02:14:00,atd,18.06
2023-10-03T02:15:00,atd,19.53
2023-10-03T02:16:00,atd,16.43
2023-10-03T02:17:00,atd,17.22
2023-10-03T02:18:00,atd,19.19
2023-10-03T02:19:00,atd,19.84
2023-10-03T02:20:00,atd,18.75
2023-10-03T02:21:00,atd,20.80
2023-10-03T02:22:00,atd,20.06
2023-10-03T02:23:00,atd,23.09
2023-10-03T02:24:00,atd,21.83
2023-10-03T02:25:00,atd,29.28
2023-10-03T02:26:00,atd,19.00
2023-10-03T02:27:00,atd,26.38
2023-10-03T02:28:00,atd,19.97
2023-10-03T02:29:00,atd,18.55
2023-10-03T02:30:00,atd,19.36
2023-10-03T02:31:00,atd,18.55
2023-10-03T02:32:00,atd,19.39
2023-10-03T02:33:00,atd,20.09
2023-10-03T02:34:00,atd,19.69
2023-10-03T02:35:00,atd,20.74
2023-10-03T02:36:00,atd,19.63
2023-10-03T02:37:00,atd,17.78
2023-10-03T02:38:00,atd,24.37
2023-10-03T02:39:00,atd,20.62
2023-10-03T02:40:00,atd,19.33
2023-10-03T02:41:00,atd,20.91
2023-10-03T02:42:00,atd,25.75
2023-10-03T02:43:00,atd,20.94
2023-10-03T02:44:00,atd,24.93
2023-10-03T02:45:00,atd,18.65
2023-10-03T02:46:00,atd,20.31
2023-10-03T02:47:00,atd,19.70
2023-10-03T02:48:00,atd,21.72
2023-10-03T02:49:00,atd,23.40
2023-10-03T02:50:00,atd,24.62
2023-10-03T02:51:00,atd,23.23
2023-10-03T02:52:00,atd,19.11
2023-10-03T02:53:00,atd,19.98
2023-10-03T02:54:00,atd,21.09
2023-10-03T02:55:00,atd,21.65
2023-10-03T02:56:00,atd,25.04
2023-10-03T02:57:00,atd,23.27
2023-10-03T02:58:00,atd,23.48
2023-10-03T02:59:00,atd,21.95
2023-10-03T03:00:00,atd,19.51
2023-10-03T03:01:00,atd,20.48
2023-10-03T03:02:00,atd,17.85
2023-10-03T03:03:00,atd,20.86
2023-10-03T03:04:00,atd,33.70
2023-10-03T03:05:00,atd,22.00
2023-10-03T03:06:00,atd,19.38
2023-10-03T03:07:00,atd,21.04
2023-10-03T03:08:00,atd,23.77
2023-10-03T03:09:00,atd,25.61
2023-10-03T03:10:00,atd,23.23
2023-10-03T03:11:00,atd,23.09
2023-10-03T03:12:00,atd,23.14
2023-10-03T03:13:00,atd,21.77
2023-10-03T03:14:00,atd,16.17
2023-10-03T03:15:00,atd,17.36
2023-10-03T03:16:00,atd,20.53
2023-10-03T03:17:00,atd,20.53
2023-10-03T03:18:00,atd,22.05
2023-10-03T03:19:00,atd,30.22
2023-10-03T03:20:00,atd,29.74
2023-10-03T03:21:00,atd,28.38
2023-10-03T03:22:00,atd,29.25
2023-10-03T03:23:00,atd,20.28
2023-10-03T03:24:00,atd,19.97
2023-10-03T03:25:00,atd,31.47
2023-10-03T03:26:00,atd,19.03
2023-10-03T03:27:00,atd,25.19
2023-10-03T03:28:00,atd,25.71
2023-10-03T03:29:00,atd,26.59
2023-10-03T03:30:00,atd,23.80
2023-10-03T03:31:00,atd,24.92
2023-10-03T03:32:00,atd,22.76
2023-10-03T03:33:00,atd,20.37
2023-10-03T03:34:00,atd,23.14
2023-10-03T03:35:00,atd,24.13
2023-10-03T03:36:00,atd,26.77
2023-10-03T03:37:00,atd,24.59
2023-10-03T03:38:00,atd,25.76
2023-10-03T03:39:00,atd,20.96
2023-10-03T03:40:00,atd,20.79
2023-10-03T03:41:00,atd,21.07
2023-10-03T03:42:00,atd,18.02
2023-10-03T03:43:00,atd,17.09
2023-10-03T03:44:00,atd,17.89
2023-10-03T03:45:00,atd,20.13
2023-10-03T03:46:00,atd,20.60
2023-10-03T03:47:00,atd,24.02
2023-10-03T03:48:00,atd,18.21
2023-10-03T03:49:00,atd,18.31
2023-10-03T03:50:00,atd,19.16
2023-10-03T03:51:00,atd,24.76
2023-10-03T03:52:00,atd,22.49
2023-10-03T03:53:00,atd,23.48
2023-10-03T03:54:00,atd,26.87
2023-10-03T03:55:00,atd,22.92
2023-10-03T03:56:00,atd,21.82
2023-10-03T03:57:00,atd,16.82
2023-10-03T03:58:00,atd,18.17
2023-10-03T03:59:00,atd,20.71
2023-10-03T04:00:00,atd,19.41
2023-10-03T04:01:00,atd,17.67
2023-10-03T04:02:00,atd,21.68
2023-10-03T04:03:00,atd,22.80
2023-10-03T04:04:00,atd,23.25
2023-10-03T04:05:00,atd,22.59
2023-10-03T04:06:00,atd,21.69
2023-10-03T04:07:00,atd,31.90
2023-10-03T04:08:00,atd,19.55
2023-10-03T04:09:00,atd,22.56
2023-10-03T04:10:00,atd,23.95
2023-10-03T04:11:00,atd,25.01
2023-10-03T04:12:00,atd,25.76
2023-10-03T04:13:00,atd,26.20
2023-10-03T04:14:00,atd,22.28
2023-10-03T04:15:00,atd,20.81
2023-10-03T04:16:00,atd,23.21
2023-10-03T04:17:00,atd,23.62
2023-10-03T04:18:00,atd,23.66
2023-10-03T04:19:00,atd,24.20
2023-10-03T04:20:00,atd,22.95
2023-10-03T04:21:00,atd,19.33
2023-10-03T04:22:00,atd,18.21
2023-10-03T04:23:00,atd,18.58
2023-10-03T04:24:00,atd,16.60
2023-10-03T04:25:00,atd,28.52
2023-10-03T04:26:00,atd,31.06
2023-10-03T04:27:00,atd,33.55
2023-10-03T04:28:00,atd,26.48
2023-10-03T04:29:00,atd,29.90
2023-10-03T04:30:00,atd,27.70
2023-10-03T04:31:00,atd,25.92
2023-10-03T04:32:00,atd,28.31
2023-10-03T04:33:00,atd,30.93
2023-10-03T04:34:00,atd,30.50
2023-10-03T04:35:00,atd,32.86
2023-10-03T04:36:00,atd,28.53
2023-10-03T04:37:00,atd,28.59
2023-10-03T04:38:00,atd,31.07
2023-10-03T04:39:00,atd,26.61
2023-10-03T04:40:00,atd,25.11
2023-10-03T04:41:00,atd,24.58
2023-10-03T04:42:00,atd,25.13
2023-10-03T04:43:00,atd,28.91
2023-10-03T04:44:00,atd,30.03
2023-10-03T04:45:00,atd,30.60
2023-10-03T04:46:00,atd,28.60
2023-10-03T04:47:00,atd,41.08
2023-10-03T04:48:00,atd,29.97
2023-10-03T04:49:00,atd,28.22
2023-10-03T04:50:00,atd,26.38
2023-10-03T04:51:00,atd,25.46
2023-10-03T04:52:00,atd,23.29
2023-10-03T04:53:00,atd,27.20
2023-10-03T04:54:00,atd,26.47
2023-10-03T04:55:00,atd,28.20
2023-10-03T04:56:00,atd,28.57
2023-10-03T04:57:00,atd,29.87
2023-10-03T04:58:00,atd,28.72
2023-10-03T04:59:00,atd,29.29
2023-10-03T05:00:00,atd,33.47
2023-10-03T05:01:00,atd,32.40
2023-10-03T05:02:00,atd,28.59
2023-10-03T05:03:00,atd,28.96
2023-10-03T05:04:00,atd,28.00
2023-10-03T05:05:00,atd,27.46
2023-10-03T05:06:00,atd,25.50
2023-10-03T05:07:00,atd,24.62
2023-10-03T05:08:00,atd,24.71
2023-10-03T05:09:00,atd,24.60
2023-10-03T05:10:00,atd,41.19
2023-10-03T05:11:00,atd,37.51
2023-10-03T05:12:00,atd,37.27
2023-10-03T05:13:00,atd,42.57
2023-10-03T05:14:00,atd,24.36
2023-10-03T05:15:00,atd,24.41
2023-10-03T05:16:00,atd,24.69
2023-10-03T05:17:00,atd,28.90
2023-10-03T05:18:00,atd,28.57
2023-10-03T05:19:00,atd,28.57
2023-10-03T05:20:00,atd,31.91
2023-10-03T05:21:00,atd,32.96
2023-10-03T05:22:00,atd,30.04
2023-10-03T05:23:00,atd,28.28
2023-10-03T05:24:00,atd,30.30
2023-10-03T05:25:00,atd,28.71
2023-10-03T05:26:00,atd,27.27
2023-10-03T05:27:00,atd,28.62
2023-10-03T05:28:00,atd,28.93
2023-10-03T05:29:00,atd,27.18
2023-10-03T05:30:00,atd,29.09
2023-10-03T05:31:00,atd,28.53
2023-10-03T05:32:00,atd,31.41
2023-10-03T05:33:00,atd,39.12
2023-10-03T05:34:00,atd,41.33
2023-10-03T05:35:00,atd,44.24
2023-10-03T05:36:00,atd,39.73
2023-10-03T05:37:00,atd,42.14
2023-10-03T05:38:00,atd,43.35
2023-10-03T05:39:00,atd,38.96
2023-10-03T05:40:00,atd,37.62
2023-10-03T05:41:00,atd,37.67
2023-10-03T05:42:00,atd,36.36
2023-10-03T05:43:00,atd,36.09
2023-10-03T05:44:00,atd,39.62
2023-10-03T05:45:00,atd,41.15
2023-10-03T05:46:00,atd,42.02
2023-10-03T05:47:00,atd,40.10
2023-10-03T05:48:00,atd,51.98
2023-10-03T05:49:00,atd,39.35
2023-10-03T05:50:00,atd,39.13
2023-10-03T05:51:00,atd,40.85
2023-10-03T05:52:00,atd,41.93
2023-10-03T05:53:00,atd,38.89
2023-10-03T05:54:00,atd,42.35
2023-10-03T05:55:00,atd,43.65
2023-10-03T05:56:00,atd,43.36
2023-10-03T05:57:00,atd,42.49
2023-10-03T05:58:00,atd,41.27
2023-10-03T05:59:00,atd,39.64
2023-10-03T06:00:00,atd,40.79
2023-10-03T06:01:00,atd,42.02
2023-10-03T06:02:00,atd,39.49
2023-10-03T06:03:00,atd,43.42
2023-10-03T06:04:00,atd,39.72
2023-10-03T06:05:00,atd,36.62
2023-10-03T06:06:00,atd,36.38
2023-10-03T06:07:00,atd,36.66
2023-10-03T06:08:00,atd,38.52
2023-10-03T06:09:00,atd,37.19
2023-10-03T06:10:00,atd,39.80
2023-10-03T06:11:00,atd,56.46
2023-10-03T06:12:00,atd,39.51
2023-10-03T06:13:00,atd,38.06
2023-10-03T06:14:00,atd,36.77
2023-10-03T06:15:00,atd,34.02
2023-10-03T06:16:00,atd,33.88
2023-10-03T06:17:00,atd,34.32
2023-10-03T06:18:00,atd,35.78
2023-10-03T06:19:00,atd,34.22
2023-10-03T06:20:00,atd,36.59
2023-10-03T06:21:00,atd,34.44
2023-10-03T06:22:00,atd,31.38
2023-10-03T06:23:00,atd,41.94
2023-10-03T06:24:00,atd,31.51
2023-10-03T06:25:00,atd,35.03
2023-10-03T06:26:00,atd,36.49
2023-10-03T06:27:00,atd,36.08
2023-10-03T06:28:00,atd,32.58
2023-10-03T06:29:00,atd,34.90
2023-10-03T06:30:00,atd,43.56
2023-10-03T06:31:00,atd,40.44
2023-10-03T06:32:00,atd,40.73
2023-10-03T06:33:00,atd,40.01
2023-10-03T06:34:00,atd,32.33
2023-10-03T06:35:00,atd,32.67
2023-10-03T06:36:00,atd,34.14
2023-10-03T06:37:00,atd,33.32
2023-10-03T06:38:00,atd,35.26
2023-10-03T06:39:00,atd,36.03
2023-10-03T06:40:00,atd,37.95
2023-10-03T06:41:00,atd,36.75
2023-10-03T06:42:00,atd,36.17
2023-10-03T06:43:00,atd,34.66
2023-10-03T06:44:00,atd,30.39
2023-10-03T06:45:00,atd,27.23
2023-10-03T06:46:00,atd,29.97
2023-10-03T06:47:00,atd,33.04
2023-10-03T06:48:00,atd,36.42
2023-10-03T06:49:00,atd,33.42
2023-10-03T06:50:00,atd,33.22
2023-10-03T06:51:00,atd,34.29
2023-10-03T06:52:00,atd,34.68
2023-10-03T06:53:00,atd,50.67
2023-10-03T06:54:00,atd,36.10
2023-10-03T06:55:00,atd,49.18
2023-10-03T06:56:00,atd,52.47
2023-10-03T06:57:00,atd,58.64
2023-10-03T06:58:00,atd,48.48
2023-10-03T06:59:00,atd,36.99
2023-10-03T07:00:00,atd,37.88
2023-10-03T07:01:00,atd,35.25
2023-10-03T07:02:00,atd,38.46
2023-10-03T07:03:00,atd,40.89
2023-10-03T07:04:00,atd,36.47
2023-10-03T07:05:00,atd,33.68
2023-10-03T07:06:00,atd,31.92
2023-10-03T07:07:00,atd,28.49
2023-10-03T07:08:00,atd,28.13
2023-10-03T07:09:00,atd,29.39
2023-10-03T07:10:00,atd,28.31
2023-10-03T07:11:00,atd,29.49
2023-10-03T07:12:00,atd,29.23
2023-10-03T07:13:00,atd,27.21
2023-10-03T07:14:00,atd,40.85
2023-10-03T07:15:00,atd,34.91
2023-10-03T07:16:00,atd,34.96
2023-10-03T07:17:00,atd,31.85
2023-10-03T07:18:00,atd,31.28
2023-10-03T07:19:00,atd,31.42
2023-10-03T07:20:00,atd,32.30
2023-10-03T07:21:00,atd,28.93
2023-10-03T07:22:00,atd,29.17
2023-10-03T07:23:00,atd,33.32
2023-10-03T07:24:00,atd,30.58
2023-10-03T07:25:00,atd,29.65
2023-10-03T07:26:00,atd,29.42
2023-10-03T07:27:00,atd,27.00
2023-10-03T07:28:00,atd,30.06
2023-10-03T07:29:00,atd,31.26
2023-10-03T07:30:00,atd,33.97
2023-10-03T07:31:00,atd,46.86
2023-10-03T07:32:00,atd,34.29
2023-10-03T07:33:00,atd,37.62
2023-10-03T07:34:00,atd,35.52
2023-10-03T07:35:00,atd,35.32
2023-10-03T07:36:00,atd,38.25
2023-10-03T07:37:00,atd,32.69
2023-10-03T07:38:00,atd,30.68
2023-10-03T07:39:00,atd,31.14
2023-10-03T07:40:00,atd,33.27
2023-10-03T07:41:00,atd,34.15
2023-10-03T07:42:00,atd,36.21
2023-10-03T07:43:00,atd,31.53
2023-10-03T07:44:00,atd,31.08
2023-10-03T07:45:00,atd,31.34
2023-10-03T07:46:00,atd,28.87
2023-10-03T07:47:00,atd,32.28
2023-10-03T07:48:00,atd,43.14
2023-10-03T07:49:00,atd,28.96
2023-10-03T07:50:00,atd,30.87
2023-10-03T07:51:00,atd,28.29
2023-10-03T07:52:00,atd,30.73
2023-10-03T07:53:00,atd,29.86
2023-10-03T07:54:00,atd,37.74
2023-10-03T07:55:00,atd,34.03
2023-10-03T07:56:00,atd,33.32
2023-10-03T07:57:00,atd,34.01
2023-10-03T07:58:00,atd,37.31
2023-10-03T07:59:00,atd,36.69
2023-10-03T08:00:00,atd,32.55
2023-10-03T08:01:00,atd,33.91
2023-10-03T08:02:00,atd,38.06
2023-10-03T08:03:00,atd,38.56
2023-10-03T08:04:00,atd,40.59
2023-10-03T08:05:00,atd,34.86
2023-10-03T08:06:00,atd,46.80
2023-10-03T08:07:00,atd,34.12
2023-10-03T08:08:00,atd,37.94
2023-10-03T08:09:00,atd,38.98
2023-10-03T08:10:00,atd,39.56
2023-10-03T08:11:00,atd,35.09
2023-10-03T08:12:00,atd,59.10
2023-10-03T08:13:00,atd,42.93
2023-10-03T08:14:00,atd,47.62
2023-10-03T08:15:00,atd,44.87
2023-10-03T08:16:00,atd,43.79
2023-10-03T08:17:00,atd,42.32
2023-10-03T08:18:00,atd,44.70
2023-10-03T08:19:00,atd,47.79
2023-10-03T08:20:00,atd,46.49
2023-10-03T08:21:00,atd,45.22
2023-10-03T08:22:00,atd,46.90
2023-10-03T08:23:00,atd,47.88
2023-10-03T08:24:00,atd,49.28
2023-10-03T08:25:00,atd,80.19
2023-10-03T08:26:00,atd,93.65
2023-10-03T08:27:00,atd,99.40
2023-10-03T08:28:00,atd,96.46
2023-10-03T08:29:00,atd,92.63
2023-10-03T08:30:00,atd,93.61
2023-10-03T08:31:00,atd,94.28
2023-10-03T08:32:00,atd,97.57
2023-10-03T08:33:00,atd,97.75
2023-10-03T08:34:00,atd,51.00
2023-10-03T08:35:00,atd,52.16
2023-10-03T08:36:00,atd,52.04
2023-10-03T08:37:00,atd,49.01
2023-10-03T08:38:00,atd,46.20
2023-10-03T08:39:00,atd,50.44
2023-10-03T08:40:00,atd,48.31
2023-10-03T08:41:00,atd,48.65
2023-10-03T08:42:00,atd,50.81
2023-10-03T08:43:00,atd,77.81
2023-10-03T08:44:00,atd,91.52
2023-10-03T08:45:00,atd,100.17
2023-10-03T08:46:00,atd,105.70
2023-10-03T08:47:00,atd,97.13
2023-10-03T08:48:00,atd,97.82
2023-10-03T08:49:00,atd,91.87
2023-10-03T08:50:00,atd,99.14
2023-10-03T08:51:00,atd,103.15
2023-10-03T08:52:00,atd,104.39
2023-10-03T08:53:00,atd,103.88
2023-10-03T08:54:00,atd,95.98
2023-10-03T08:55:00,atd,105.51
2023-10-03T08:56:00,atd,109.08
2023-10-03T08:57:00,atd,115.01
2023-10-03T08:58:00,atd,97.23
2023-10-03T08:59:00,atd,96.66
2023-10-03T09:00:00,atd,95.85
2023-10-03T09:01:00,atd,99.34
2023-10-03T09:02:00,atd,100.46
2023-10-03T09:03:00,atd,64.12
2023-10-03T09:04:00,atd,73.51
2023-10-03T09:05:00,atd,69.61
2023-10-03T09:06:00,atd,77.69
2023-10-03T09:07:00,atd,76.69
2023-10-03T09:08:00,atd,64.35
2023-10-03T09:09:00,atd,56.97
2023-10-03T09:10:00,atd,58.10
2023-10-03T09:11:00,atd,55.88
2023-10-03T09:12:00,atd,104.70
2023-10-03T09:13:00,atd,104.20
2023-10-03T09:14:00,atd,107.38
2023-10-03T09:15:00,atd,108.17
2023-10-03T09:16:00,atd,103.70
2023-10-03T09:17:00,atd,105.03
2023-10-03T09:18:00,atd,107.68
2023-10-03T09:19:00,atd,68.45
2023-10-03T09:20:00,atd,68.56
2023-10-03T09:21:00,atd,61.69
2023-10-03T09:22:00,atd,70.43
2023-10-03T09:23:00,atd,62.35
2023-10-03T09:24:00,atd,72.08
2023-10-03T09:25:00,atd,68.62
2023-10-03T09:26:00,atd,67.76
2023-10-03T09:27:00,atd,67.84
2023-10-03T09:28:00,atd,104.10
2023-10-03T09:29:00,atd,106.57
2023-10-03T09:30:00,atd,113.39
2023-10-03T09:31:00,atd,99.42
2023-10-03T09:32:00,atd,117.84
2023-10-03T09:33:00,atd,114.34
2023-10-03T09:34:00,atd,120.73
2023-10-03T09:35:00,atd,115.77
2023-10-03T09:36:00,atd,113.26
2023-10-03T09:37:00,atd,118.14
2023-10-03T09:38:00,atd,117.65
2023-10-03T09:39:00,atd,110.02
2023-10-03T09:40:00,atd,110.21
2023-10-03T09:41:00,atd,111.06
2023-10-03T09:42:00,atd,100.68
2023-10-03T09:43:00,atd,111.79
2023-10-03T09:44:00,atd,114.47
2023-10-03T09:45:00,atd,101.69
2023-10-03T09:46:00,atd,107.88
2023-10-03T09:47:00,atd,109.79
2023-10-03T09:48:00,atd,115.13
2023-10-03T09:49:00,atd,66.58
2023-10-03T09:50:00,atd,63.12
2023-10-03T09:51:00,atd,64.94
2023-10-03T09:52:00,atd,73.23
2023-10-03T09:53:00,atd,63.74
2023-10-03T09:54:00,atd,72.45
2023-10-03T09:55:00,atd,68.97
2023-10-03T09:56:00,atd,94.51
2023-10-03T09:57:00,atd,110.40
2023-10-03T09:58:00,atd,117.54
2023-10-03T09:59:00,atd,114.17
2023-10-03T10:00:00,atd,114.74
2023-10-03T10:01:00,atd,118.30
2023-10-03T10:02:00,atd,104.13
2023-10-03T10:03:00,atd,107.74
2023-10-03T10:04:00,atd,118.82
2023-10-03T10:05:00,atd,117.38
2023-10-03T10:06:00,atd,115.89
2023-10-03T10:07:00,atd,123.16
2023-10-03T10:08:00,atd,113.16
2023-10-03T10:09:00,atd,138.77
2023-10-03T10:10:00,atd,121.83
2023-10-03T10:11:00,atd,119.12
2023-10-03T10:12:00,atd,121.14
2023-10-03T10:13:00,atd,136.17
2023-10-03T10:14:00,atd,146.27
2023-10-03T10:15:00,atd,144.41
2023-10-03T10:16:00,atd,145.54
2023-10-03T10:17:00,atd,142.79
2023-10-03T10:18:00,atd,146.44
2023-10-03T10:19:00,atd,142.74
2023-10-03T10:20:00,atd,153.12
2023-10-03T10:21:00,atd,131.85
2023-10-03T10:22:00,atd,128.70
2023-10-03T10:23:00,atd,130.91
2023-10-03T10:24:00,atd,123.70
2023-10-03T10:25:00,atd,129.41
2023-10-03T10:26:00,atd,128.11
2023-10-03T10:27:00,atd,117.74
2023-10-03T10:28:00,atd,122.88
2023-10-03T10:29:00,atd,113.67
2023-10-03T10:30:00,atd,110.48
2023-10-03T10:31:00,atd,111.08
2023-10-03T10:32:00,atd,119.35
2023-10-03T10:33:00,atd,111.71
2023-10-03T10:34:00,atd,99.14
2023-10-03T10:35:00,atd,109.36
2023-10-03T10:36:00,atd,102.23
2023-10-03T10:37:00,atd,106.85
2023-10-03T10:38:00,atd,106.43
2023-10-03T10:39:00,atd,100.12
2023-10-03T10:40:00,atd,100.65
2023-10-03T10:41:00,atd,104.35
2023-10-03T10:42:00,atd,110.59
2023-10-03T10:43:00,atd,121.25
2023-10-03T10:44:00,atd,110.49
2023-10-03T10:45:00,atd,109.18
2023-10-03T10:46:00,atd,109.07
2023-10-03T10:47:00,atd,99.15
2023-10-03T10:48:00,atd,107.72
2023-10-03T10:49:00,atd,115.56
2023-10-03T10:50:00,atd,106.86
2023-10-03T10:51:00,atd,118.71
2023-10-03T10:52:00,atd,111.09
2023-10-03T10:53:00,atd,118.98
2023-10-03T10:54:00,atd,120.96
2023-10-03T10:55:00,atd,115.23
2023-10-03T10:56:00,atd,121.43
2023-10-03T10:57:00,atd,126.90
2023-10-03T10:58:00,atd,119.71
2023-10-03T10:59:00,atd,114.10
2023-10-03T11:00:00,atd,133.03
2023-10-03T11:01:00,atd,142.97
2023-10-03T11:02:00,atd,128.01
2023-10-03T11:03:00,atd,113.07
2023-10-03T11:04:00,atd,114.34
2023-10-03T11:05:00,atd,114.67
2023-10-03T11:06:00,atd,129.75
2023-10-03T11:07:00,atd,138.35
2023-10-03T11:08:00,atd,124.94
2023-10-03T11:09:00,atd,103.78
2023-10-03T11:10:00,atd,114.93
2023-10-03T11:11:00,atd,120.46
2023-10-03T11:12:00,atd,140.59
2023-10-03T11:13:00,atd,133.97
2023-10-03T11:14:00,atd,139.89
2023-10-03T11:15:00,atd,159.31
2023-10-03T11:16:00,atd,155.49
2023-10-03T11:17:00,atd,156.09
2023-10-03T11:18:00,atd,165.11
2023-10-03T11:19:00,atd,162.99
2023-10-03T11:20:00,atd,171.27
2023-10-03T11:21:00,atd,172.63
2023-10-03T11:22:00,atd,164.15
2023-10-03T11:23:00,atd,158.22
2023-10-03T11:24:00,atd,159.85
2023-10-03T11:25:00,atd,167.24
2023-10-03T11:26:00,atd,168.34
2023-10-03T11:27:00,atd,162.66
2023-10-03T11:28:00,atd,164.40
2023-10-03T11:29:00,atd,169.64
2023-10-03T11:30:00,atd,156.33
2023-10-03T11:31:00,atd,176.45
2023-10-03T11:32:00,atd,171.27
2023-10-03T11:33:00,atd,175.53
2023-10-03T11:34:00,atd,167.77
2023-10-03T11:35:00,atd,173.48
2023-10-03T11:36:00,atd,172.87
2023-10-03T11:37:00,atd,160.94
2023-10-03T11:38:00,atd,151.52
