#datetime,building,power
2021-12-17T00:00:00,ata,19.22
2021-12-17T00:01:00,ata,38.44
2021-12-17T00:02:00,ata,19.22
2021-12-17T00:03:00,ata,19.22
2021-12-17T00:05:00,ata,38.44
2021-12-17T00:06:00,ata,19.22
2021-12-17T00:08:00,ata,40.78
2021-12-17T00:10:00,ata,38.44
2021-12-17T00:12:00,ata,36.09
2021-12-17T00:14:00,ata,38.44
2021-12-17T00:16:00,ata,35.62
2021-12-17T00:18:00,ata,38.44
2021-12-17T00:19:00,ata,21.56
2021-12-17T00:21:00,ata,36.09
2021-12-17T00:22:00,ata,19.22
2021-12-17T00:24:00,ata,38.44
2021-12-17T00:26:00,ata,38.44
2021-12-17T00:28:00,ata,38.44
2021-12-17T00:30:00,ata,40.78
2021-12-17T00:31:00,ata,16.88
2021-12-17T00:33:00,ata,37.50
2021-12-17T00:35:00,ata,36.56
2021-12-17T00:37:00,ata,36.09
2021-12-17T00:39:00,ata,38.44
2021-12-17T00:41:00,ata,36.09
2021-12-17T00:43:00,ata,36.09
2021-12-17T00:45:00,ata,36.09
2021-12-17T00:47:00,ata,35.62
2021-12-17T00:48:00,ata,16.88
2021-12-17T00:49:00,ata,19.22
2021-12-17T00:51:00,ata,36.09
2021-12-17T00:53:00,ata,36.09
2021-12-17T00:55:00,ata,36.09
2021-12-17T00:57:00,ata,35.62
2021-12-17T00:58:00,ata,19.22
2021-12-17T01:00:00,ata,36.09
2021-12-17T01:02:00,ata,36.09
2021-12-17T01:04:00,ata,36.09
2021-12-17T01:05:00,ata,18.28
2021-12-17T01:07:00,ata,34.22
2021-12-17T01:08:00,ata,19.22
2021-12-17T01:10:00,ata,33.75
2021-12-17T01:12:00,ata,38.44
2021-12-17T01:14:00,ata,36.09
2021-12-17T01:16:00,ata,55.31
2021-12-17T01:17:00,ata,28.59
2021-12-17T01:19:00,ata,60.00
2021-12-17T01:21:00,ata,50.16
2021-12-17T01:23:00,ata,38.44
2021-12-17T01:25:00,ata,38.44
2021-12-17T01:27:00,ata,38.44
2021-12-17T01:28:00,ata,19.22
2021-12-17T01:29:00,ata,16.88
2021-12-17T01:31:00,ata,36.09
2021-12-17T01:32:00,ata,21.56
2021-12-17T01:33:00,ata,19.22
2021-12-17T01:35:00,ata,35.16
2021-12-17T01:36:00,ata,20.16
2021-12-17T01:38:00,ata,35.62
2021-12-17T01:40:00,ata,38.44
2021-12-17T01:42:00,ata,38.44
2021-12-17T01:44:00,ata,36.09
2021-12-17T01:46:00,ata,36.09
2021-12-17T01:47:00,ata,19.22
2021-12-17T01:48:00,ata,15.94
2021-12-17T01:50:00,ata,36.56
2021-12-17T01:52:00,ata,45.94
2021-12-17T01:54:00,ata,60.00
2021-12-17T01:55:00,ata,26.25
2021-12-17T01:57:00,ata,45.47
2021-12-17T01:59:00,ata,33.75
2021-12-17T02:01:00,ata,36.09
2021-12-17T02:02:00,ata,15.94
2021-12-17T02:03:00,ata,27.19
2021-12-17T02:05:00,ata,62.34
2021-12-17T02:06:00,ata,29.06
2021-12-17T02:08:00,ata,47.81
2021-12-17T02:09:00,ata,19.22
2021-12-17T02:10:00,ata,16.88
2021-12-17T02:12:00,ata,36.09
2021-12-17T02:14:00,ata,35.62
2021-12-17T02:15:00,ata,16.88
2021-12-17T02:17:00,ata,36.09
2021-12-17T02:18:00,ata,19.22
2021-12-17T02:20:00,ata,33.75
2021-12-17T02:22:00,ata,35.62
2021-12-17T02:24:00,ata,36.09
2021-12-17T02:25:00,ata,16.88
2021-12-17T02:26:00,ata,19.22
2021-12-17T02:28:00,ata,32.81
2021-12-17T02:29:00,ata,17.81
2021-12-17T02:31:00,ata,33.28
2021-12-17T02:33:00,ata,36.09
2021-12-17T02:35:00,ata,32.81
2021-12-17T02:37:00,ata,37.03
2021-12-17T02:39:00,ata,35.62
2021-12-17T02:40:00,ata,16.88
2021-12-17T02:42:00,ata,36.09
2021-12-17T02:44:00,ata,33.75
2021-12-17T02:45:00,ata,16.41
2021-12-17T02:47:00,ata,36.09
2021-12-17T02:48:00,ata,19.22
2021-12-17T02:50:00,ata,33.75
2021-12-17T02:52:00,ata,35.16
2021-12-17T02:54:00,ata,37.03
2021-12-17T02:55:00,ata,16.41
2021-12-17T02:57:00,ata,36.09
2021-12-17T02:59:00,ata,36.09
2021-12-17T03:01:00,ata,33.75
2021-12-17T03:03:00,ata,33.28
2021-12-17T03:05:00,ata,36.09
2021-12-17T03:07:00,ata,33.75
2021-12-17T03:09:00,ata,36.09
2021-12-17T03:11:00,ata,33.28
2021-12-17T03:12:00,ata,16.88
2021-12-17T03:14:00,ata,33.75
2021-12-17T03:15:00,ata,16.88
2021-12-17T03:17:00,ata,35.62
2021-12-17T03:18:00,ata,16.88
2021-12-17T03:19:00,ata,16.88
2021-12-17T03:21:00,ata,36.09
2021-12-17T03:23:00,ata,33.75
2021-12-17T03:25:00,ata,33.28
2021-12-17T03:27:00,ata,33.75
2021-12-17T03:29:00,ata,33.75
2021-12-17T03:30:00,ata,16.41
2021-12-17T03:32:00,ata,33.75
2021-12-17T03:34:00,ata,33.75
2021-12-17T03:36:00,ata,36.09
2021-12-17T03:38:00,ata,33.28
2021-12-17T03:39:00,ata,19.22
2021-12-17T03:41:00,ata,36.09
2021-12-17T03:43:00,ata,36.09
2021-12-17T03:45:00,ata,38.44
2021-12-17T03:46:00,ata,16.88
2021-12-17T03:48:00,ata,38.44
2021-12-17T03:49:00,ata,19.22
2021-12-17T03:51:00,ata,37.97
2021-12-17T03:52:00,ata,19.22
2021-12-17T03:54:00,ata,36.09
2021-12-17T03:55:00,ata,19.22
2021-12-17T03:57:00,ata,38.44
2021-12-17T03:59:00,ata,38.44
2021-12-17T04:01:00,ata,38.44
2021-12-17T04:03:00,ata,38.44
2021-12-17T04:04:00,ata,15.94
2021-12-17T04:06:00,ata,39.38
2021-12-17T04:08:00,ata,35.62
2021-12-17T04:09:00,ata,19.22
2021-12-17T04:11:00,ata,40.78
2021-12-17T04:13:00,ata,36.09
2021-12-17T04:15:00,ata,38.44
2021-12-17T04:17:00,ata,38.44
2021-12-17T04:19:00,ata,38.44
2021-12-17T04:20:00,ata,19.22
2021-12-17T04:22:00,ata,38.44
2021-12-17T04:24:00,ata,36.09
2021-12-17T04:25:00,ata,16.41
2021-12-17T04:26:00,ata,19.22
2021-12-17T04:28:00,ata,38.44
2021-12-17T04:30:00,ata,36.09
2021-12-17T04:32:00,ata,40.78
2021-12-17T04:34:00,ata,38.44
2021-12-17T04:36:00,ata,38.44
2021-12-17T04:38:00,ata,38.44
2021-12-17T04:40:00,ata,36.09
2021-12-17T04:41:00,ata,28.59
2021-12-17T04:43:00,ata,60.00
2021-12-17T04:44:00,ata,31.41
2021-12-17T04:46:00,ata,45.47
2021-12-17T04:47:00,ata,19.22
2021-12-17T04:49:00,ata,38.44
2021-12-17T04:51:00,ata,38.44
2021-12-17T04:53:00,ata,38.44
2021-12-17T04:55:00,ata,37.50
2021-12-17T04:57:00,ata,39.38
2021-12-17T04:58:00,ata,19.22
2021-12-17T04:59:00,ata,19.22
2021-12-17T05:01:00,ata,40.78
2021-12-17T05:02:00,ata,33.28
2021-12-17T05:04:00,ata,62.34
2021-12-17T05:06:00,ata,62.34
2021-12-17T05:08:00,ata,43.59
2021-12-17T05:10:00,ata,38.44
2021-12-17T05:11:00,ata,19.22
2021-12-17T05:12:00,ata,28.59
2021-12-17T05:13:00,ata,31.41
2021-12-17T05:15:00,ata,64.69
2021-12-17T05:17:00,ata,55.31
2021-12-17T05:19:00,ata,37.97
2021-12-17T05:21:00,ata,38.44
2021-12-17T05:22:00,ata,19.22
2021-12-17T05:24:00,ata,36.09
2021-12-17T05:25:00,ata,19.22
2021-12-17T05:27:00,ata,36.09
2021-12-17T05:29:00,ata,35.16
2021-12-17T05:30:00,ata,17.81
2021-12-17T05:32:00,ata,35.62
2021-12-17T05:33:00,ata,19.22
2021-12-17T05:34:00,ata,16.88
2021-12-17T05:36:00,ata,38.44
2021-12-17T05:38:00,ata,36.09
2021-12-17T05:40:00,ata,36.09
2021-12-17T05:42:00,ata,39.84
2021-12-17T05:44:00,ata,36.56
2021-12-17T05:46:00,ata,38.44
2021-12-17T05:48:00,ata,36.09
2021-12-17T05:50:00,ata,33.75
2021-12-17T05:52:00,ata,35.16
2021-12-17T05:54:00,ata,36.56
2021-12-17T05:56:00,ata,36.09
2021-12-17T05:58:00,ata,36.09
2021-12-17T06:00:00,ata,36.09
2021-12-17T06:02:00,ata,35.16
2021-12-17T06:03:00,ata,20.16
2021-12-17T06:05:00,ata,38.44
2021-12-17T06:06:00,ata,16.41
2021-12-17T06:08:00,ata,38.44
2021-12-17T06:09:00,ata,19.22
2021-12-17T06:11:00,ata,36.09
2021-12-17T06:13:00,ata,38.44
2021-12-17T06:14:00,ata,19.22
2021-12-17T06:16:00,ata,38.44
2021-12-17T06:17:00,ata,19.22
2021-12-17T06:19:00,ata,38.44
2021-12-17T06:21:00,ata,37.50
2021-12-17T06:23:00,ata,39.38
2021-12-17T06:24:00,ata,16.41
2021-12-17T06:25:00,ata,19.22
2021-12-17T06:27:00,ata,36.09
2021-12-17T06:29:00,ata,38.44
2021-12-17T06:31:00,ata,36.09
2021-12-17T06:32:00,ata,16.88
2021-12-17T06:34:00,ata,37.50
2021-12-17T06:36:00,ata,36.56
2021-12-17T06:38:00,ata,36.09
2021-12-17T06:39:00,ata,19.22
2021-12-17T06:41:00,ata,36.09
2021-12-17T06:42:00,ata,19.22
2021-12-17T06:44:00,ata,36.09
2021-12-17T06:46:00,ata,36.09
2021-12-17T06:48:00,ata,35.62
2021-12-17T06:49:00,ata,16.88
2021-12-17T06:50:00,ata,19.22
2021-12-17T06:52:00,ata,48.28
2021-12-17T06:54:00,ata,60.00
2021-12-17T06:55:00,ata,28.59
2021-12-17T06:57:00,ata,40.78
2021-12-17T06:58:00,ata,19.22
2021-12-17T07:00:00,ata,36.09
2021-12-17T07:02:00,ata,36.09
2021-12-17T07:04:00,ata,38.44
2021-12-17T07:06:00,ata,37.97
2021-12-17T07:07:00,ata,19.22
2021-12-17T07:09:00,ata,38.44
2021-12-17T07:10:00,ata,19.22
2021-12-17T07:12:00,ata,38.44
2021-12-17T07:14:00,ata,38.44
2021-12-17T07:16:00,ata,38.44
2021-12-17T07:18:00,ata,36.09
2021-12-17T07:19:00,ata,15.94
2021-12-17T07:21:00,ata,37.03
2021-12-17T07:23:00,ata,35.62
2021-12-17T07:25:00,ata,33.75
2021-12-17T07:26:00,ata,16.88
2021-12-17T07:28:00,ata,36.09
2021-12-17T07:30:00,ata,35.62
2021-12-17T07:31:00,ata,16.88
2021-12-17T07:33:00,ata,38.44
2021-12-17T07:34:00,ata,16.88
2021-12-17T07:36:00,ata,36.09
2021-12-17T07:38:00,ata,36.09
2021-12-17T07:39:00,ata,16.41
2021-12-17T07:41:00,ata,36.09
2021-12-17T07:43:00,ata,38.44
2021-12-17T07:45:00,ata,36.09
2021-12-17T07:47:00,ata,36.09
2021-12-17T07:49:00,ata,37.50
2021-12-17T07:51:00,ata,34.22
2021-12-17T07:53:00,ata,36.09
2021-12-17T07:55:00,ata,36.09
2021-12-17T07:57:00,ata,36.09
2021-12-17T07:59:00,ata,33.28
2021-12-17T08:01:00,ata,36.09
2021-12-17T08:02:00,ata,16.88
2021-12-17T08:04:00,ata,36.09
2021-12-17T08:06:00,ata,38.44
2021-12-17T08:08:00,ata,38.44
2021-12-17T08:10:00,ata,37.50
2021-12-17T08:11:00,ata,20.16
2021-12-17T08:13:00,ata,38.44
2021-12-17T08:14:00,ata,19.22
2021-12-17T08:16:00,ata,50.16
2021-12-17T08:17:00,ata,32.81
2021-12-17T08:19:00,ata,63.28
2021-12-17T08:21:00,ata,52.50
2021-12-17T08:23:00,ata,36.09
2021-12-17T08:24:00,ata,19.22
2021-12-17T08:26:00,ata,40.78
2021-12-17T08:28:00,ata,36.09
2021-12-17T08:30:00,ata,36.09
2021-12-17T08:31:00,ata,15.94
2021-12-17T08:33:00,ata,37.03
2021-12-17T08:35:00,ata,35.62
2021-12-17T08:37:00,ata,55.31
2021-12-17T08:39:00,ata,57.66
2021-12-17T08:41:00,ata,57.66
2021-12-17T08:43:00,ata,60.00
2021-12-17T08:45:00,ata,38.44
2021-12-17T08:46:00,ata,18.28
2021-12-17T08:48:00,ata,37.03
2021-12-17T08:50:00,ata,35.62
2021-12-17T08:52:00,ata,33.75
2021-12-17T08:53:00,ata,19.22
2021-12-17T08:55:00,ata,33.75
2021-12-17T08:57:00,ata,38.44
2021-12-17T08:59:00,ata,35.62
2021-12-17T09:01:00,ata,38.44
2021-12-17T09:03:00,ata,38.44
2021-12-17T09:05:00,ata,38.44
2021-12-17T09:07:00,ata,40.78
2021-12-17T09:08:00,ata,21.56
2021-12-17T09:10:00,ata,43.12
2021-12-17T09:11:00,ata,19.22
2021-12-17T09:13:00,ata,38.44
2021-12-17T09:15:00,ata,36.09
2021-12-17T09:16:00,ata,16.88
2021-12-17T09:18:00,ata,35.16
2021-12-17T09:19:00,ata,29.53
2021-12-17T09:21:00,ata,57.66
2021-12-17T09:23:00,ata,52.03
2021-12-17T09:25:00,ata,36.56
2021-12-17T09:27:00,ata,36.09
2021-12-17T09:29:00,ata,36.09
2021-12-17T09:31:00,ata,36.09
2021-12-17T09:33:00,ata,35.16
2021-12-17T09:35:00,ata,36.56
2021-12-17T09:36:00,ata,19.22
2021-12-17T09:38:00,ata,36.09
2021-12-17T09:39:00,ata,16.88
2021-12-17T09:41:00,ata,43.12
2021-12-17T09:42:00,ata,16.88
2021-12-17T09:44:00,ata,38.44
2021-12-17T09:45:00,ata,16.88
2021-12-17T09:47:00,ata,38.44
2021-12-17T09:49:00,ata,36.09
2021-12-17T09:51:00,ata,50.16
2021-12-17T09:52:00,ata,31.41
2021-12-17T09:54:00,ata,60.00
2021-12-17T09:55:00,ata,28.59
2021-12-17T09:57:00,ata,57.66
2021-12-17T09:58:00,ata,28.59
2021-12-17T09:59:00,ata,24.38
2021-12-17T10:01:00,ata,38.44
2021-12-17T10:03:00,ata,37.97
2021-12-17T10:05:00,ata,38.44
2021-12-17T10:07:00,ata,38.44
2021-12-17T10:08:00,ata,19.22
2021-12-17T10:10:00,ata,36.09
2021-12-17T10:12:00,ata,36.09
2021-12-17T10:14:00,ata,36.09
2021-12-17T10:16:00,ata,35.62
2021-12-17T10:18:00,ata,38.44
2021-12-17T10:20:00,ata,36.09
2021-12-17T10:22:00,ata,40.78
2021-12-17T10:23:00,ata,16.88
2021-12-17T10:24:00,ata,19.22
2021-12-17T10:25:00,ata,19.22
2021-12-17T10:27:00,ata,36.09
2021-12-17T10:29:00,ata,36.09
2021-12-17T10:31:00,ata,35.62
2021-12-17T10:32:00,ata,19.22
2021-12-17T10:33:00,ata,19.22
2021-12-17T10:35:00,ata,36.09
2021-12-17T10:36:00,ata,16.88
2021-12-17T10:38:00,ata,35.16
2021-12-17T10:40:00,ata,37.03
2021-12-17T10:42:00,ata,35.62
2021-12-17T10:43:00,ata,19.22
2021-12-17T10:45:00,ata,36.09
2021-12-17T10:46:00,ata,21.56
2021-12-17T10:48:00,ata,38.44
2021-12-17T10:49:00,ata,19.22
2021-12-17T10:51:00,ata,38.44
2021-12-17T10:53:00,ata,40.78
2021-12-17T10:55:00,ata,40.78
2021-12-17T10:57:00,ata,47.81
2021-12-17T10:59:00,ata,40.78
2021-12-17T11:01:00,ata,57.66
2021-12-17T11:03:00,ata,65.16
2021-12-17T11:04:00,ata,30.94
2021-12-17T11:06:00,ata,60.00
2021-12-17T11:08:00,ata,38.44
2021-12-17T11:10:00,ata,38.44
2021-12-17T11:12:00,ata,43.12
2021-12-17T11:14:00,ata,38.44
2021-12-17T11:15:00,ata,19.22
2021-12-17T11:16:00,ata,19.22
2021-12-17T11:18:00,ata,40.78
2021-12-17T11:20:00,ata,36.09
2021-12-17T11:21:00,ata,19.22
2021-12-17T11:23:00,ata,37.50
2021-12-17T11:25:00,ata,37.03
2021-12-17T11:27:00,ata,35.62
2021-12-17T11:29:00,ata,36.09
2021-12-17T11:31:00,ata,36.09
2021-12-17T11:33:00,ata,35.16
2021-12-17T11:35:00,ata,37.03
2021-12-17T11:36:00,ata,37.03
2021-12-17T11:37:00,ata,37.97
2021-12-17T11:39:00,ata,38.44
2021-12-17T11:41:00,ata,36.09
2021-12-17T11:42:00,ata,19.22
2021-12-17T11:44:00,ata,40.78
2021-12-17T11:45:00,ata,26.25
2021-12-17T11:47:00,ata,43.59
2021-12-17T11:49:00,ata,52.50
2021-12-17T11:50:00,ata,31.41
2021-12-17T11:52:00,ata,71.72
2021-12-17T11:54:00,ata,74.53
2021-12-17T11:55:00,ata,30.47
2021-12-17T11:57:00,ata,65.62
2021-12-17T11:59:00,ata,64.69
2021-12-17T12:00:00,ata,21.56
2021-12-17T12:02:00,ata,40.78
2021-12-17T12:03:00,ata,19.22
2021-12-17T12:04:00,ata,19.22
2021-12-17T12:06:00,ata,40.78
2021-12-17T12:08:00,ata,43.12
2021-12-17T12:10:00,ata,38.44
2021-12-17T12:12:00,ata,40.78
2021-12-17T12:13:00,ata,21.56
2021-12-17T12:15:00,ata,43.59
2021-12-17T12:16:00,ata,19.22
2021-12-17T12:18:00,ata,43.12
2021-12-17T12:20:00,ata,43.12
2021-12-17T12:22:00,ata,40.78
2021-12-17T12:23:00,ata,19.22
2021-12-17T12:25:00,ata,40.78
2021-12-17T12:27:00,ata,40.78
2021-12-17T12:29:00,ata,43.12
2021-12-17T12:30:00,ata,21.56
2021-12-17T12:32:00,ata,40.78
2021-12-17T12:33:00,ata,21.56
2021-12-17T12:34:00,ata,21.56
2021-12-17T12:36:00,ata,45.00
2021-12-17T12:37:00,ata,22.50
2021-12-17T12:38:00,ata,21.56
2021-12-17T12:39:00,ata,21.56
2021-12-17T12:41:00,ata,45.47
2021-12-17T12:42:00,ata,19.22
2021-12-17T12:43:00,ata,21.56
2021-12-17T12:45:00,ata,40.78
2021-12-17T12:46:00,ata,21.56
2021-12-17T12:48:00,ata,43.59
2021-12-17T12:50:00,ata,42.19
2021-12-17T12:51:00,ata,19.22
2021-12-17T12:53:00,ata,40.78
2021-12-17T12:55:00,ata,39.38
2021-12-17T12:56:00,ata,19.22
2021-12-17T12:58:00,ata,45.47
2021-12-17T13:00:00,ata,43.12
2021-12-17T13:02:00,ata,45.47
2021-12-17T13:04:00,ata,38.44
2021-12-17T13:06:00,ata,40.78
2021-12-17T13:08:00,ata,40.78
2021-12-17T13:09:00,ata,21.56
2021-12-17T13:10:00,ata,19.22
2021-12-17T13:12:00,ata,45.94
2021-12-17T13:14:00,ata,45.47
2021-12-17T13:15:00,ata,21.56
2021-12-17T13:17:00,ata,38.44
2021-12-17T13:18:00,ata,21.56
2021-12-17T13:20:00,ata,38.44
2021-12-17T13:22:00,ata,40.78
2021-12-17T13:24:00,ata,38.44
2021-12-17T13:25:00,ata,19.22
2021-12-17T13:27:00,ata,40.78
2021-12-17T13:29:00,ata,38.44
2021-12-17T13:31:00,ata,37.50
2021-12-17T13:32:00,ata,22.50
2021-12-17T13:34:00,ata,37.50
2021-12-17T13:35:00,ata,22.50
2021-12-17T13:37:00,ata,37.50
2021-12-17T13:39:00,ata,41.72
2021-12-17T13:41:00,ata,40.78
2021-12-17T13:42:00,ata,21.56
2021-12-17T13:44:00,ata,45.47
2021-12-17T13:45:00,ata,21.56
2021-12-17T13:47:00,ata,38.44
2021-12-17T13:49:00,ata,38.44
2021-12-17T13:51:00,ata,40.78
2021-12-17T13:53:00,ata,38.44
2021-12-17T13:54:00,ata,21.56
2021-12-17T13:56:00,ata,38.44
2021-12-17T13:58:00,ata,60.00
2021-12-17T14:00:00,ata,64.69
2021-12-17T14:02:00,ata,55.31
2021-12-17T14:04:00,ata,83.91
2021-12-17T14:05:00,ata,45.94
2021-12-17T14:07:00,ata,86.25
2021-12-17T14:09:00,ata,64.69
2021-12-17T14:11:00,ata,60.00
2021-12-17T14:12:00,ata,26.25
2021-12-17T14:14:00,ata,45.00
2021-12-17T14:16:00,ata,40.78
2021-12-17T14:18:00,ata,39.38
2021-12-17T14:20:00,ata,45.47
2021-12-17T14:22:00,ata,40.78
2021-12-17T14:24:00,ata,40.78
2021-12-17T14:25:00,ata,21.56
2021-12-17T14:27:00,ata,40.78
2021-12-17T14:29:00,ata,43.12
2021-12-17T14:31:00,ata,40.78
2021-12-17T14:33:00,ata,40.78
2021-12-17T14:35:00,ata,48.28
2021-12-17T14:36:00,ata,21.56
2021-12-17T14:38:00,ata,40.78
2021-12-17T14:39:00,ata,21.56
2021-12-17T14:41:00,ata,40.78
2021-12-17T14:42:00,ata,32.81
2021-12-17T14:44:00,ata,63.28
2021-12-17T14:46:00,ata,60.00
2021-12-17T14:48:00,ata,43.12
2021-12-17T14:49:00,ata,23.91
2021-12-17T14:51:00,ata,38.44
2021-12-17T14:52:00,ata,21.56
2021-12-17T14:54:00,ata,38.44
2021-12-17T14:56:00,ata,38.44
2021-12-17T14:58:00,ata,40.78
2021-12-17T15:00:00,ata,40.78
2021-12-17T15:02:00,ata,38.44
2021-12-17T15:03:00,ata,19.22
2021-12-17T15:05:00,ata,40.78
2021-12-17T15:07:00,ata,43.12
2021-12-17T15:09:00,ata,43.12
2021-12-17T15:11:00,ata,43.12
2021-12-17T15:12:00,ata,19.22
2021-12-17T15:14:00,ata,40.78
2021-12-17T15:16:00,ata,41.25
2021-12-17T15:17:00,ata,21.56
2021-12-17T15:18:00,ata,20.62
2021-12-17T15:20:00,ata,40.78
2021-12-17T15:22:00,ata,41.72
2021-12-17T15:24:00,ata,40.78
2021-12-17T15:25:00,ata,19.22
2021-12-17T15:27:00,ata,40.78
2021-12-17T15:28:00,ata,19.22
2021-12-17T15:30:00,ata,40.78
2021-12-17T15:32:00,ata,37.50
2021-12-17T15:34:00,ata,51.09
2021-12-17T15:35:00,ata,31.41
2021-12-17T15:37:00,ata,64.69
2021-12-17T15:38:00,ata,32.81
2021-12-17T15:40:00,ata,51.09
2021-12-17T15:42:00,ata,38.44
2021-12-17T15:45:00,ata,60.00
2021-12-17T15:47:00,ata,40.78
2021-12-17T15:49:00,ata,45.47
2021-12-17T15:50:00,ata,19.22
2021-12-17T15:52:00,ata,40.78
2021-12-17T15:53:00,ata,29.06
2021-12-17T15:55:00,ata,62.34
2021-12-17T15:57:00,ata,62.34
2021-12-17T15:59:00,ata,60.00
2021-12-17T16:00:00,ata,21.56
2021-12-17T16:02:00,ata,40.78
2021-12-17T16:03:00,ata,21.56
2021-12-17T16:05:00,ata,40.78
2021-12-17T16:06:00,ata,19.22
2021-12-17T16:07:00,ata,19.22
2021-12-17T16:09:00,ata,40.78
2021-12-17T16:11:00,ata,40.78
2021-12-17T16:12:00,ata,19.22
2021-12-17T16:14:00,ata,38.44
2021-12-17T16:15:00,ata,19.22
2021-12-17T16:17:00,ata,40.78
2021-12-17T16:19:00,ata,43.12
2021-12-17T16:21:00,ata,40.78
2021-12-17T16:23:00,ata,41.25
2021-12-17T16:24:00,ata,18.75
2021-12-17T16:26:00,ata,48.28
2021-12-17T16:27:00,ata,19.22
2021-12-17T16:29:00,ata,40.78
2021-12-17T16:31:00,ata,40.78
2021-12-17T16:33:00,ata,43.12
2021-12-17T16:35:00,ata,43.12
2021-12-17T16:37:00,ata,45.94
2021-12-17T16:38:00,ata,21.56
2021-12-17T16:40:00,ata,40.78
2021-12-17T16:41:00,ata,20.62
2021-12-17T16:43:00,ata,44.06
2021-12-17T16:45:00,ata,43.12
2021-12-17T16:46:00,ata,23.91
2021-12-17T16:48:00,ata,43.12
2021-12-17T16:49:00,ata,21.56
2021-12-17T16:50:00,ata,19.22
2021-12-17T16:52:00,ata,43.59
2021-12-17T16:54:00,ata,45.47
2021-12-17T16:56:00,ata,43.12
2021-12-17T16:58:00,ata,45.47
2021-12-17T17:00:00,ata,43.12
2021-12-17T17:01:00,ata,22.03
2021-12-17T17:02:00,ata,21.56
2021-12-17T17:04:00,ata,45.47
2021-12-17T17:06:00,ata,43.12
2021-12-17T17:08:00,ata,45.47
2021-12-17T17:10:00,ata,43.59
2021-12-17T17:12:00,ata,45.47
2021-12-17T17:14:00,ata,45.47
2021-12-17T17:16:00,ata,43.12
2021-12-17T17:17:00,ata,21.56
2021-12-17T17:19:00,ata,43.12
2021-12-17T17:21:00,ata,43.59
2021-12-17T17:22:00,ata,20.62
2021-12-17T17:24:00,ata,46.41
2021-12-17T17:26:00,ata,43.12
2021-12-17T17:27:00,ata,23.91
2021-12-17T17:29:00,ata,43.59
2021-12-17T17:31:00,ata,45.47
2021-12-17T17:33:00,ata,47.81
2021-12-17T17:34:00,ata,21.56
2021-12-17T17:35:00,ata,23.91
2021-12-17T17:36:00,ata,22.03
2021-12-17T17:38:00,ata,42.19
2021-12-17T17:40:00,ata,53.44
2021-12-17T17:42:00,ata,69.84
2021-12-17T17:44:00,ata,69.38
2021-12-17T17:46:00,ata,69.84
2021-12-17T17:47:00,ata,28.59
2021-12-17T17:49:00,ata,50.62
2021-12-17T17:51:00,ata,45.47
2021-12-17T17:53:00,ata,47.81
2021-12-17T17:55:00,ata,48.28
2021-12-17T17:57:00,ata,50.16
2021-12-17T17:59:00,ata,62.34
2021-12-17T18:00:00,ata,36.09
2021-12-17T18:02:00,ata,72.19
2021-12-17T18:04:00,ata,64.69
2021-12-17T18:05:00,ata,26.25
2021-12-17T18:06:00,ata,22.03
2021-12-17T18:08:00,ata,50.16
2021-12-17T18:10:00,ata,50.62
2021-12-17T18:12:00,ata,50.16
2021-12-17T18:14:00,ata,50.62
2021-12-17T18:16:00,ata,50.16
2021-12-17T18:18:00,ata,50.62
2021-12-17T18:19:00,ata,23.91
2021-12-17T18:21:00,ata,47.81
2021-12-17T18:22:00,ata,23.91
2021-12-17T18:24:00,ata,48.28
2021-12-17T18:25:00,ata,23.91
2021-12-17T18:27:00,ata,47.81
2021-12-17T18:29:00,ata,48.28
2021-12-17T18:30:00,ata,26.25
2021-12-17T18:31:00,ata,23.91
2021-12-17T18:33:00,ata,48.28
2021-12-17T18:35:00,ata,47.81
2021-12-17T18:36:00,ata,23.91
2021-12-17T18:38:00,ata,50.62
2021-12-17T18:39:00,ata,38.44
2021-12-17T18:41:00,ata,74.53
2021-12-17T18:43:00,ata,71.72
2021-12-17T18:45:00,ata,50.62
2021-12-17T18:47:00,ata,57.66
2021-12-17T18:49:00,ata,74.06
2021-12-17T18:51:00,ata,67.50
2021-12-17T18:53:00,ata,71.72
2021-12-17T18:55:00,ata,72.19
2021-12-17T18:57:00,ata,43.12
2021-12-17T18:59:00,ata,50.16
2021-12-17T19:00:00,ata,22.03
2021-12-17T19:02:00,ata,47.81
2021-12-17T19:04:00,ata,45.47
2021-12-17T19:06:00,ata,45.94
2021-12-17T19:07:00,ata,21.56
2021-12-17T19:09:00,ata,43.12
2021-12-17T19:10:00,ata,23.91
2021-12-17T19:12:00,ata,43.12
2021-12-17T19:14:00,ata,43.12
2021-12-17T19:16:00,ata,43.12
2021-12-17T19:17:00,ata,24.38
2021-12-17T19:18:00,ata,20.62
2021-12-17T19:19:00,ata,22.50
2021-12-17T19:21:00,ata,45.47
2021-12-17T19:22:00,ata,21.56
2021-12-17T19:23:00,ata,23.91
2021-12-17T19:25:00,ata,48.28
2021-12-17T19:27:00,ata,45.47
2021-12-17T19:28:00,ata,21.56
2021-12-17T19:30:00,ata,45.47
2021-12-17T19:31:00,ata,21.56
2021-12-17T19:33:00,ata,45.94
2021-12-17T19:35:00,ata,43.12
2021-12-17T19:36:00,ata,21.56
2021-12-17T19:37:00,ata,21.56
2021-12-17T19:39:00,ata,45.47
2021-12-17T19:40:00,ata,29.06
2021-12-17T19:42:00,ata,47.81
