#datetime,building,power
2022-10-29T00:01:00,ata,76.76
2022-10-29T00:03:00,ata,91.29
2022-10-29T00:05:00,ata,60.00
2022-10-29T00:06:00,ata,31.17
2022-10-29T00:08:00,ata,57.54
2022-10-29T00:09:00,ata,31.29
2022-10-29T00:11:00,ata,52.73
2022-10-29T00:13:00,ata,50.39
2022-10-29T00:15:00,ata,52.85
2022-10-29T00:17:00,ata,50.39
2022-10-29T00:19:00,ata,48.05
2022-10-29T00:21:00,ata,55.20
2022-10-29T00:23:00,ata,67.15
2022-10-29T00:25:00,ata,76.76
2022-10-29T00:26:00,ata,38.44
2022-10-29T00:28:00,ata,76.76
2022-10-29T00:29:00,ata,38.44
2022-10-29T00:31:00,ata,55.20
2022-10-29T00:32:00,ata,28.83
2022-10-29T00:33:00,ata,31.17
2022-10-29T00:35:00,ata,60.00
2022-10-29T00:36:00,ata,35.98
2022-10-29T00:38:00,ata,55.20
2022-10-29T00:39:00,ata,28.83
2022-10-29T00:41:00,ata,57.66
2022-10-29T00:43:00,ata,60.00
2022-10-29T00:45:00,ata,60.00
2022-10-29T00:46:00,ata,31.17
2022-10-29T00:48:00,ata,74.41
2022-10-29T00:50:00,ata,69.61
2022-10-29T00:51:00,ata,38.32
2022-10-29T00:53:00,ata,55.20
2022-10-29T00:55:00,ata,52.85
2022-10-29T00:57:00,ata,52.85
2022-10-29T00:59:00,ata,64.80
2022-10-29T01:00:00,ata,28.71
2022-10-29T01:02:00,ata,48.05
2022-10-29T01:04:00,ata,52.73
2022-10-29T01:05:00,ata,28.83
2022-10-29T01:06:00,ata,28.83
2022-10-29T01:08:00,ata,50.39
2022-10-29T01:10:00,ata,62.46
2022-10-29T01:11:00,ata,23.91
2022-10-29T01:13:00,ata,48.05
2022-10-29T01:14:00,ata,26.37
2022-10-29T01:15:00,ata,26.37
2022-10-29T01:16:00,ata,24.02
2022-10-29T01:18:00,ata,52.85
2022-10-29T01:19:00,ata,24.02
2022-10-29T01:21:00,ata,52.73
2022-10-29T01:23:00,ata,57.66
2022-10-29T01:24:00,ata,33.52
2022-10-29T01:26:00,ata,72.07
2022-10-29T01:27:00,ata,26.37
2022-10-29T01:28:00,ata,21.56
2022-10-29T01:30:00,ata,45.70
2022-10-29T01:32:00,ata,45.59
2022-10-29T01:34:00,ata,43.12
2022-10-29T01:36:00,ata,72.07
2022-10-29T01:38:00,ata,71.95
2022-10-29T01:40:00,ata,69.61
2022-10-29T01:42:00,ata,62.46
2022-10-29T01:44:00,ata,50.39
2022-10-29T01:45:00,ata,23.91
2022-10-29T01:47:00,ata,48.05
2022-10-29T01:49:00,ata,45.59
2022-10-29T01:51:00,ata,45.59
2022-10-29T01:52:00,ata,24.02
2022-10-29T01:54:00,ata,60.00
2022-10-29T01:56:00,ata,48.05
2022-10-29T01:57:00,ata,21.56
2022-10-29T01:59:00,ata,52.85
2022-10-29T02:00:00,ata,23.91
2022-10-29T02:02:00,ata,48.05
2022-10-29T02:04:00,ata,52.73
2022-10-29T02:06:00,ata,48.05
2022-10-29T02:08:00,ata,45.59
2022-10-29T02:09:00,ata,24.02
2022-10-29T02:11:00,ata,48.05
2022-10-29T02:12:00,ata,26.37
2022-10-29T02:14:00,ata,40.78
2022-10-29T02:16:00,ata,43.24
2022-10-29T02:18:00,ata,43.12
2022-10-29T02:20:00,ata,43.24
2022-10-29T02:22:00,ata,45.59
2022-10-29T02:23:00,ata,19.22
2022-10-29T02:25:00,ata,40.78
2022-10-29T02:27:00,ata,43.24
2022-10-29T02:29:00,ata,43.12
2022-10-29T02:31:00,ata,43.24
2022-10-29T02:33:00,ata,43.24
2022-10-29T02:35:00,ata,40.78
2022-10-29T02:37:00,ata,43.12
2022-10-29T02:39:00,ata,45.70
2022-10-29T02:40:00,ata,21.56
2022-10-29T02:41:00,ata,21.56
2022-10-29T02:43:00,ata,43.24
2022-10-29T02:45:00,ata,40.78
2022-10-29T02:47:00,ata,43.24
2022-10-29T02:49:00,ata,45.59
2022-10-29T02:50:00,ata,21.56
2022-10-29T02:51:00,ata,21.56
2022-10-29T02:53:00,ata,43.24
2022-10-29T02:55:00,ata,40.78
2022-10-29T02:57:00,ata,57.66
2022-10-29T02:58:00,ata,33.52
2022-10-29T03:00:00,ata,64.80
2022-10-29T03:02:00,ata,64.80
2022-10-29T03:04:00,ata,40.90
2022-10-29T03:06:00,ata,47.93
2022-10-29T03:08:00,ata,45.59
2022-10-29T03:10:00,ata,40.78
2022-10-29T03:11:00,ata,21.68
2022-10-29T03:12:00,ata,21.56
2022-10-29T03:14:00,ata,43.24
2022-10-29T03:16:00,ata,45.59
2022-10-29T03:18:00,ata,40.78
2022-10-29T03:20:00,ata,40.78
2022-10-29T03:22:00,ata,40.78
2022-10-29T03:23:00,ata,24.02
2022-10-29T03:24:00,ata,24.02
2022-10-29T03:26:00,ata,43.24
2022-10-29T03:27:00,ata,21.56
2022-10-29T03:29:00,ata,43.12
2022-10-29T03:31:00,ata,43.24
2022-10-29T03:33:00,ata,45.59
2022-10-29T03:34:00,ata,21.68
2022-10-29T03:36:00,ata,40.78
2022-10-29T03:38:00,ata,43.12
2022-10-29T03:40:00,ata,43.24
2022-10-29T03:42:00,ata,45.59
2022-10-29T03:44:00,ata,40.78
2022-10-29T03:46:00,ata,40.78
2022-10-29T03:48:00,ata,43.24
2022-10-29T03:50:00,ata,43.24
2022-10-29T03:51:00,ata,21.56
2022-10-29T03:52:00,ata,21.56
2022-10-29T03:54:00,ata,40.90
2022-10-29T03:56:00,ata,40.78
2022-10-29T03:58:00,ata,40.78
2022-10-29T03:59:00,ata,24.02
2022-10-29T04:01:00,ata,43.12
2022-10-29T04:03:00,ata,43.24
2022-10-29T04:04:00,ata,19.22
2022-10-29T04:06:00,ata,43.12
2022-10-29T04:08:00,ata,45.70
2022-10-29T04:10:00,ata,45.59
2022-10-29T04:12:00,ata,45.59
2022-10-29T04:13:00,ata,21.56
2022-10-29T04:14:00,ata,21.56
2022-10-29T04:16:00,ata,43.24
2022-10-29T04:18:00,ata,45.59
2022-10-29T04:19:00,ata,21.56
2022-10-29T04:20:00,ata,21.68
2022-10-29T04:22:00,ata,43.12
2022-10-29T04:23:00,ata,21.68
2022-10-29T04:24:00,ata,19.22
2022-10-29T04:26:00,ata,47.93
2022-10-29T04:28:00,ata,55.20
2022-10-29T04:30:00,ata,64.80
2022-10-29T04:31:00,ata,31.17
2022-10-29T04:32:00,ata,28.83
2022-10-29T04:34:00,ata,38.44
2022-10-29T04:35:00,ata,24.02
2022-10-29T04:37:00,ata,40.78
2022-10-29T04:38:00,ata,21.56
2022-10-29T04:40:00,ata,38.44
2022-10-29T04:42:00,ata,40.78
2022-10-29T04:44:00,ata,43.24
2022-10-29T04:45:00,ata,21.56
2022-10-29T04:47:00,ata,40.78
2022-10-29T04:49:00,ata,40.78
2022-10-29T04:51:00,ata,40.78
2022-10-29T04:52:00,ata,21.68
2022-10-29T04:53:00,ata,24.02
2022-10-29T04:55:00,ata,40.78
2022-10-29T04:56:00,ata,21.56
2022-10-29T04:58:00,ata,38.44
2022-10-29T04:59:00,ata,21.56
2022-10-29T05:01:00,ata,38.44
2022-10-29T05:02:00,ata,24.02
2022-10-29T05:04:00,ata,40.78
2022-10-29T05:05:00,ata,19.22
2022-10-29T05:07:00,ata,40.78
2022-10-29T05:08:00,ata,19.22
2022-10-29T05:10:00,ata,40.78
2022-10-29T05:12:00,ata,45.59
2022-10-29T05:14:00,ata,38.32
2022-10-29T05:15:00,ata,21.68
2022-10-29T05:17:00,ata,45.59
2022-10-29T05:19:00,ata,43.24
2022-10-29T05:21:00,ata,47.93
2022-10-29T05:23:00,ata,67.27
2022-10-29T05:24:00,ata,33.52
2022-10-29T05:25:00,ata,33.63
2022-10-29T05:27:00,ata,64.80
2022-10-29T05:29:00,ata,69.61
2022-10-29T05:30:00,ata,28.83
2022-10-29T05:32:00,ata,40.78
2022-10-29T05:34:00,ata,40.78
2022-10-29T05:35:00,ata,21.56
2022-10-29T05:37:00,ata,40.78
2022-10-29T05:39:00,ata,48.05
2022-10-29T05:41:00,ata,40.78
2022-10-29T05:43:00,ata,40.78
2022-10-29T05:45:00,ata,43.24
2022-10-29T05:47:00,ata,45.59
2022-10-29T05:49:00,ata,40.78
2022-10-29T05:51:00,ata,40.78
2022-10-29T05:52:00,ata,21.68
2022-10-29T05:54:00,ata,40.78
2022-10-29T05:56:00,ata,43.24
2022-10-29T05:57:00,ata,21.56
2022-10-29T05:58:00,ata,21.56
2022-10-29T06:00:00,ata,40.78
2022-10-29T06:02:00,ata,40.90
2022-10-29T06:03:00,ata,19.10
2022-10-29T06:05:00,ata,43.24
2022-10-29T06:06:00,ata,21.56
2022-10-29T06:08:00,ata,43.24
2022-10-29T06:10:00,ata,40.78
2022-10-29T06:12:00,ata,40.78
2022-10-29T06:13:00,ata,19.22
2022-10-29T06:15:00,ata,45.59
2022-10-29T06:17:00,ata,40.78
2022-10-29T06:19:00,ata,40.90
2022-10-29T06:21:00,ata,40.78
2022-10-29T06:22:00,ata,19.22
2022-10-29T06:24:00,ata,45.59
2022-10-29T06:25:00,ata,19.22
2022-10-29T06:27:00,ata,40.78
2022-10-29T06:29:00,ata,47.93
2022-10-29T06:31:00,ata,40.78
2022-10-29T06:32:00,ata,21.68
2022-10-29T06:34:00,ata,45.59
2022-10-29T06:35:00,ata,21.56
2022-10-29T06:37:00,ata,43.24
2022-10-29T06:38:00,ata,21.56
2022-10-29T06:40:00,ata,43.24
2022-10-29T06:41:00,ata,21.56
2022-10-29T06:43:00,ata,48.05
2022-10-29T06:44:00,ata,19.22
2022-10-29T06:45:00,ata,21.56
2022-10-29T06:47:00,ata,40.78
2022-10-29T06:49:00,ata,43.24
2022-10-29T06:51:00,ata,45.59
2022-10-29T06:53:00,ata,40.78
2022-10-29T06:55:00,ata,43.24
2022-10-29T06:57:00,ata,40.78
2022-10-29T06:59:00,ata,45.59
2022-10-29T07:00:00,ata,24.02
2022-10-29T07:02:00,ata,38.32
2022-10-29T07:03:00,ata,21.68
2022-10-29T07:05:00,ata,40.78
2022-10-29T07:07:00,ata,43.24
2022-10-29T07:09:00,ata,45.59
2022-10-29T07:11:00,ata,43.12
2022-10-29T07:12:00,ata,19.22
2022-10-29T07:14:00,ata,45.59
2022-10-29T07:16:00,ata,64.80
2022-10-29T07:18:00,ata,67.27
2022-10-29T07:20:00,ata,60.00
2022-10-29T07:22:00,ata,38.32
2022-10-29T07:24:00,ata,40.78
2022-10-29T07:26:00,ata,43.24
2022-10-29T07:27:00,ata,21.56
2022-10-29T07:29:00,ata,40.90
2022-10-29T07:31:00,ata,40.78
2022-10-29T07:33:00,ata,38.32
2022-10-29T07:35:00,ata,45.70
2022-10-29T07:36:00,ata,21.56
2022-10-29T07:38:00,ata,55.20
2022-10-29T07:40:00,ata,64.80
2022-10-29T07:41:00,ata,28.83
2022-10-29T07:43:00,ata,62.34
2022-10-29T07:45:00,ata,62.46
2022-10-29T07:47:00,ata,38.32
2022-10-29T07:49:00,ata,40.78
2022-10-29T07:50:00,ata,19.22
2022-10-29T07:52:00,ata,40.78
2022-10-29T07:53:00,ata,24.02
2022-10-29T07:55:00,ata,43.24
2022-10-29T07:57:00,ata,40.78
2022-10-29T07:59:00,ata,38.44
2022-10-29T08:00:00,ata,21.56
2022-10-29T08:01:00,ata,21.56
2022-10-29T08:03:00,ata,45.59
2022-10-29T08:05:00,ata,40.90
2022-10-29T08:07:00,ata,43.12
2022-10-29T08:09:00,ata,43.24
2022-10-29T08:10:00,ata,21.56
2022-10-29T08:12:00,ata,45.59
2022-10-29T08:13:00,ata,21.68
2022-10-29T08:15:00,ata,40.78
2022-10-29T08:17:00,ata,38.44
2022-10-29T08:19:00,ata,40.78
2022-10-29T08:21:00,ata,43.12
2022-10-29T08:23:00,ata,40.78
2022-10-29T08:24:00,ata,19.22
2022-10-29T08:26:00,ata,40.78
2022-10-29T08:27:00,ata,19.22
2022-10-29T08:29:00,ata,48.05
2022-10-29T08:31:00,ata,43.24
2022-10-29T08:32:00,ata,19.10
2022-10-29T08:34:00,ata,43.24
2022-10-29T08:36:00,ata,55.20
2022-10-29T08:38:00,ata,67.27
2022-10-29T08:39:00,ata,31.17
2022-10-29T08:41:00,ata,60.00
2022-10-29T08:43:00,ata,64.80
2022-10-29T08:45:00,ata,43.12
2022-10-29T08:47:00,ata,45.59
2022-10-29T08:48:00,ata,19.22
2022-10-29T08:50:00,ata,40.78
2022-10-29T08:52:00,ata,40.90
2022-10-29T08:53:00,ata,31.17
2022-10-29T08:55:00,ata,40.78
2022-10-29T08:57:00,ata,43.24
2022-10-29T08:59:00,ata,43.12
2022-10-29T09:00:00,ata,19.22
2022-10-29T09:02:00,ata,38.44
2022-10-29T09:03:00,ata,38.44
2022-10-29T09:04:00,ata,40.78
2022-10-29T09:06:00,ata,45.59
2022-10-29T09:08:00,ata,40.78
2022-10-29T09:10:00,ata,40.78
2022-10-29T09:12:00,ata,43.24
2022-10-29T09:14:00,ata,45.59
2022-10-29T09:16:00,ata,43.24
2022-10-29T09:18:00,ata,45.59
2022-10-29T09:20:00,ata,45.59
2022-10-29T09:22:00,ata,48.05
2022-10-29T09:23:00,ata,23.91
2022-10-29T09:25:00,ata,50.51
2022-10-29T09:26:00,ata,19.10
2022-10-29T09:28:00,ata,43.24
2022-10-29T09:30:00,ata,52.85
2022-10-29T09:32:00,ata,47.93
2022-10-29T09:34:00,ata,40.78
2022-10-29T09:36:00,ata,43.24
2022-10-29T09:37:00,ata,21.56
2022-10-29T09:39:00,ata,40.78
2022-10-29T09:41:00,ata,48.05
2022-10-29T09:43:00,ata,48.05
2022-10-29T09:45:00,ata,55.20
2022-10-29T09:47:00,ata,57.54
2022-10-29T09:48:00,ata,33.63
2022-10-29T09:50:00,ata,64.80
2022-10-29T09:52:00,ata,67.15
2022-10-29T09:53:00,ata,31.29
2022-10-29T09:54:00,ata,23.91
2022-10-29T09:56:00,ata,52.85
2022-10-29T09:58:00,ata,67.15
2022-10-29T10:00:00,ata,72.07
2022-10-29T10:01:00,ata,35.98
2022-10-29T10:03:00,ata,50.39
2022-10-29T10:05:00,ata,43.24
2022-10-29T10:07:00,ata,43.12
2022-10-29T10:08:00,ata,26.48
2022-10-29T10:10:00,ata,45.59
2022-10-29T10:11:00,ata,28.83
2022-10-29T10:13:00,ata,43.12
2022-10-29T10:15:00,ata,48.05
2022-10-29T10:16:00,ata,31.17
2022-10-29T10:18:00,ata,52.85
2022-10-29T10:20:00,ata,47.93
2022-10-29T10:22:00,ata,45.59
2022-10-29T10:24:00,ata,57.66
2022-10-29T10:25:00,ata,24.02
2022-10-29T10:27:00,ata,55.20
2022-10-29T10:29:00,ata,47.93
2022-10-29T10:30:00,ata,26.48
2022-10-29T10:32:00,ata,47.93
2022-10-29T10:33:00,ata,26.37
2022-10-29T10:35:00,ata,57.66
2022-10-29T10:37:00,ata,50.39
2022-10-29T10:38:00,ata,24.02
2022-10-29T10:40:00,ata,52.73
2022-10-29T10:42:00,ata,74.41
2022-10-29T10:44:00,ata,74.41
2022-10-29T10:45:00,ata,31.17
2022-10-29T10:47:00,ata,72.07
2022-10-29T10:49:00,ata,62.34
2022-10-29T10:51:00,ata,48.05
2022-10-29T10:52:00,ata,24.02
2022-10-29T10:54:00,ata,57.54
2022-10-29T10:56:00,ata,50.39
2022-10-29T10:58:00,ata,48.05
2022-10-29T11:00:00,ata,50.39
2022-10-29T11:02:00,ata,50.39
2022-10-29T11:04:00,ata,69.61
2022-10-29T11:06:00,ata,69.61
2022-10-29T11:08:00,ata,67.15
2022-10-29T11:09:00,ata,33.63
2022-10-29T11:11:00,ata,74.41
2022-10-29T11:13:00,ata,71.95
2022-10-29T11:14:00,ata,35.98
2022-10-29T11:16:00,ata,64.80
2022-10-29T11:17:00,ata,21.68
2022-10-29T11:19:00,ata,50.39
2022-10-29T11:20:00,ata,26.37
2022-10-29T11:22:00,ata,48.05
2022-10-29T11:23:00,ata,26.37
2022-10-29T11:24:00,ata,24.02
2022-10-29T11:26:00,ata,55.20
2022-10-29T11:28:00,ata,52.73
2022-10-29T11:30:00,ata,45.70
2022-10-29T11:31:00,ata,23.91
2022-10-29T11:33:00,ata,50.39
2022-10-29T11:34:00,ata,21.68
2022-10-29T11:36:00,ata,45.59
2022-10-29T11:37:00,ata,24.02
2022-10-29T11:39:00,ata,45.59
2022-10-29T11:40:00,ata,24.02
2022-10-29T11:42:00,ata,45.59
2022-10-29T11:44:00,ata,52.73
2022-10-29T11:46:00,ata,55.20
2022-10-29T11:47:00,ata,24.02
2022-10-29T11:49:00,ata,48.05
2022-10-29T11:50:00,ata,23.91
2022-10-29T11:52:00,ata,48.05
2022-10-29T11:54:00,ata,52.85
2022-10-29T11:55:00,ata,31.17
2022-10-29T11:57:00,ata,47.93
2022-10-29T11:59:00,ata,60.00
2022-10-29T12:01:00,ata,69.61
2022-10-29T12:03:00,ata,52.85
2022-10-29T12:05:00,ata,67.15
2022-10-29T12:07:00,ata,69.61
2022-10-29T12:08:00,ata,28.83
2022-10-29T12:10:00,ata,45.59
2022-10-29T12:12:00,ata,52.85
2022-10-29T12:13:00,ata,24.02
2022-10-29T12:15:00,ata,45.59
2022-10-29T12:16:00,ata,21.56
2022-10-29T12:18:00,ata,50.39
2022-10-29T12:19:00,ata,28.83
2022-10-29T12:21:00,ata,45.59
2022-10-29T12:23:00,ata,64.80
2022-10-29T12:24:00,ata,33.63
2022-10-29T12:26:00,ata,69.61
2022-10-29T12:28:00,ata,76.76
2022-10-29T12:30:00,ata,57.54
2022-10-29T12:32:00,ata,45.70
2022-10-29T12:34:00,ata,45.59
2022-10-29T12:35:00,ata,23.91
2022-10-29T12:37:00,ata,45.70
2022-10-29T12:39:00,ata,45.59
2022-10-29T12:40:00,ata,24.02
2022-10-29T12:42:00,ata,50.39
2022-10-29T12:43:00,ata,23.91
2022-10-29T12:45:00,ata,45.70
2022-10-29T12:47:00,ata,45.59
2022-10-29T12:49:00,ata,45.59
2022-10-29T12:50:00,ata,24.02
2022-10-29T12:52:00,ata,43.12
2022-10-29T12:53:00,ata,24.02
2022-10-29T12:54:00,ata,21.56
2022-10-29T12:56:00,ata,57.66
2022-10-29T12:58:00,ata,45.59
2022-10-29T12:59:00,ata,24.02
2022-10-29T13:01:00,ata,47.93
2022-10-29T13:02:00,ata,24.02
2022-10-29T13:04:00,ata,48.05
2022-10-29T13:05:00,ata,24.02
2022-10-29T13:07:00,ata,57.54
2022-10-29T13:09:00,ata,48.05
2022-10-29T13:11:00,ata,57.54
2022-10-29T13:13:00,ata,50.39
2022-10-29T13:14:00,ata,35.98
2022-10-29T13:16:00,ata,72.07
2022-10-29T13:18:00,ata,74.41
2022-10-29T13:19:00,ata,38.32
2022-10-29T13:21:00,ata,67.27
2022-10-29T13:23:00,ata,79.22
2022-10-29T13:25:00,ata,76.76
2022-10-29T13:26:00,ata,38.44
2022-10-29T13:28:00,ata,55.20
2022-10-29T13:30:00,ata,57.54
2022-10-29T13:31:00,ata,28.83
2022-10-29T13:33:00,ata,57.66
2022-10-29T13:34:00,ata,31.17
2022-10-29T13:36:00,ata,55.20
2022-10-29T13:38:00,ata,52.73
2022-10-29T13:40:00,ata,50.51
2022-10-29T13:42:00,ata,55.20
2022-10-29T13:44:00,ata,52.73
2022-10-29T13:46:00,ata,50.39
2022-10-29T13:48:00,ata,50.39
2022-10-29T13:49:00,ata,26.48
2022-10-29T13:51:00,ata,50.39
2022-10-29T13:52:00,ata,26.37
2022-10-29T13:54:00,ata,64.80
2022-10-29T13:56:00,ata,55.20
2022-10-29T13:57:00,ata,31.17
2022-10-29T13:58:00,ata,26.37
2022-10-29T14:00:00,ata,60.00
2022-10-29T14:02:00,ata,55.20
2022-10-29T14:04:00,ata,57.66
2022-10-29T14:06:00,ata,55.20
2022-10-29T14:07:00,ata,26.37
2022-10-29T14:09:00,ata,50.39
2022-10-29T14:10:00,ata,24.02
2022-10-29T14:12:00,ata,50.39
2022-10-29T14:14:00,ata,50.39
2022-10-29T14:16:00,ata,52.85
2022-10-29T14:18:00,ata,52.73
2022-10-29T14:19:00,ata,26.48
2022-10-29T14:20:00,ata,31.17
2022-10-29T14:22:00,ata,81.56
2022-10-29T14:24:00,ata,76.88
2022-10-29T14:25:00,ata,35.98
2022-10-29T14:27:00,ata,71.95
2022-10-29T14:28:00,ata,26.48
2022-10-29T14:30:00,ata,55.20
2022-10-29T14:31:00,ata,23.91
2022-10-29T14:33:00,ata,60.00
2022-10-29T14:35:00,ata,57.66
2022-10-29T14:36:00,ata,33.63
2022-10-29T14:38:00,ata,81.56
2022-10-29T14:39:00,ata,35.98
2022-10-29T14:41:00,ata,72.07
2022-10-29T14:42:00,ata,31.17
2022-10-29T14:44:00,ata,52.73
2022-10-29T14:45:00,ata,24.02
2022-10-29T14:47:00,ata,57.66
2022-10-29T14:48:00,ata,26.37
2022-10-29T14:50:00,ata,50.39
2022-10-29T14:51:00,ata,24.02
2022-10-29T14:53:00,ata,47.93
2022-10-29T14:55:00,ata,52.85
2022-10-29T14:56:00,ata,52.85
2022-10-29T14:57:00,ata,26.37
2022-10-29T14:58:00,ata,48.05
2022-10-29T15:00:00,ata,50.39
2022-10-29T15:02:00,ata,48.05
2022-10-29T15:03:00,ata,26.37
2022-10-29T15:05:00,ata,52.73
2022-10-29T15:07:00,ata,55.20
2022-10-29T15:08:00,ata,28.83
2022-10-29T15:10:00,ata,69.61
2022-10-29T15:12:00,ata,72.07
2022-10-29T15:13:00,ata,38.32
2022-10-29T15:15:00,ata,84.02
2022-10-29T15:16:00,ata,26.37
2022-10-29T15:18:00,ata,45.59
2022-10-29T15:20:00,ata,48.05
2022-10-29T15:22:00,ata,48.05
2022-10-29T15:24:00,ata,47.93
2022-10-29T15:26:00,ata,48.05
2022-10-29T15:27:00,ata,24.02
2022-10-29T15:28:00,ata,23.91
2022-10-29T15:30:00,ata,64.80
2022-10-29T15:31:00,ata,36.09
2022-10-29T15:33:00,ata,60.00
2022-10-29T15:35:00,ata,71.95
2022-10-29T15:36:00,ata,26.37
2022-10-29T15:38:00,ata,48.05
2022-10-29T15:39:00,ata,28.83
2022-10-29T15:41:00,ata,47.93
2022-10-29T15:43:00,ata,48.05
2022-10-29T15:45:00,ata,52.73
2022-10-29T15:47:00,ata,52.85
2022-10-29T15:49:00,ata,50.39
2022-10-29T15:51:00,ata,48.05
2022-10-29T15:53:00,ata,47.93
2022-10-29T15:54:00,ata,24.02
2022-10-29T15:56:00,ata,55.20
2022-10-29T15:57:00,ata,24.02
2022-10-29T15:59:00,ata,47.93
2022-10-29T16:00:00,ata,24.02
2022-10-29T16:02:00,ata,48.05
2022-10-29T16:03:00,ata,21.56
2022-10-29T16:05:00,ata,72.07
2022-10-29T16:07:00,ata,74.30
2022-10-29T16:08:00,ata,36.09
2022-10-29T16:10:00,ata,69.61
2022-10-29T16:11:00,ata,26.37
2022-10-29T16:12:00,ata,31.17
2022-10-29T16:13:00,ata,24.02
2022-10-29T16:15:00,ata,45.59
2022-10-29T16:17:00,ata,52.85
2022-10-29T16:19:00,ata,45.59
2022-10-29T16:20:00,ata,23.91
2022-10-29T16:22:00,ata,45.70
2022-10-29T16:23:00,ata,23.91
2022-10-29T16:25:00,ata,52.85
2022-10-29T16:26:00,ata,24.02
2022-10-29T16:28:00,ata,60.00
2022-10-29T16:29:00,ata,24.02
2022-10-29T16:31:00,ata,50.39
2022-10-29T16:33:00,ata,52.73
2022-10-29T16:34:00,ata,43.24
2022-10-29T16:36:00,ata,76.76
2022-10-29T16:37:00,ata,33.63
2022-10-29T16:39:00,ata,50.39
2022-10-29T16:40:00,ata,26.37
2022-10-29T16:41:00,ata,28.83
2022-10-29T16:43:00,ata,48.05
2022-10-29T16:45:00,ata,50.39
2022-10-29T16:47:00,ata,62.34
2022-10-29T16:48:00,ata,24.02
2022-10-29T16:50:00,ata,48.05
2022-10-29T16:51:00,ata,23.91
2022-10-29T16:53:00,ata,52.85
2022-10-29T16:54:00,ata,28.83
2022-10-29T16:56:00,ata,52.73
2022-10-29T16:58:00,ata,50.39
2022-10-29T17:00:00,ata,50.39
2022-10-29T17:02:00,ata,52.85
2022-10-29T17:04:00,ata,52.85
2022-10-29T17:05:00,ata,26.37
2022-10-29T17:07:00,ata,57.54
2022-10-29T17:08:00,ata,26.48
2022-10-29T17:09:00,ata,26.37
2022-10-29T17:11:00,ata,50.39
2022-10-29T17:13:00,ata,60.00
2022-10-29T17:15:00,ata,50.39
2022-10-29T17:17:00,ata,57.66
2022-10-29T17:18:00,ata,26.37
2022-10-29T17:20:00,ata,50.39
2022-10-29T17:22:00,ata,50.39
2022-10-29T17:23:00,ata,28.83
2022-10-29T17:25:00,ata,52.73
2022-10-29T17:27:00,ata,48.05
2022-10-29T17:29:00,ata,50.39
2022-10-29T17:30:00,ata,38.44
2022-10-29T17:32:00,ata,76.76
2022-10-29T17:34:00,ata,67.27
2022-10-29T17:35:00,ata,31.17
2022-10-29T17:37:00,ata,74.41
2022-10-29T17:39:00,ata,71.95
2022-10-29T17:41:00,ata,69.61
2022-10-29T17:43:00,ata,74.41
2022-10-29T17:44:00,ata,35.98
2022-10-29T17:46:00,ata,71.95
2022-10-29T17:48:00,ata,50.51
2022-10-29T17:50:00,ata,64.69
2022-10-29T17:52:00,ata,69.61
2022-10-29T17:54:00,ata,81.68
2022-10-29T17:56:00,ata,74.41
2022-10-29T17:57:00,ata,33.52
2022-10-29T17:59:00,ata,57.66
2022-10-29T18:00:00,ata,26.37
2022-10-29T18:02:00,ata,52.85
2022-10-29T18:03:00,ata,33.52
2022-10-29T18:04:00,ata,26.48
2022-10-29T18:06:00,ata,55.20
2022-10-29T18:08:00,ata,57.54
2022-10-29T18:10:00,ata,52.85
2022-10-29T18:12:00,ata,55.20
2022-10-29T18:14:00,ata,62.34
2022-10-29T18:16:00,ata,60.00
2022-10-29T18:18:00,ata,60.00
2022-10-29T18:20:00,ata,55.20
2022-10-29T18:22:00,ata,57.66
2022-10-29T18:23:00,ata,35.98
2022-10-29T18:25:00,ata,60.00
2022-10-29T18:26:00,ata,26.37
2022-10-29T18:28:00,ata,62.46
2022-10-29T18:30:00,ata,67.15
2022-10-29T18:32:00,ata,62.46
2022-10-29T18:33:00,ata,33.52
2022-10-29T18:34:00,ata,33.63
2022-10-29T18:36:00,ata,57.66
2022-10-29T18:38:00,ata,57.54
2022-10-29T18:40:00,ata,60.00
2022-10-29T18:41:00,ata,26.48
2022-10-29T18:43:00,ata,55.20
2022-10-29T18:45:00,ata,55.20
2022-10-29T18:47:00,ata,55.20
2022-10-29T18:49:00,ata,55.20
2022-10-29T18:51:00,ata,67.15
2022-10-29T18:53:00,ata,62.46
2022-10-29T18:55:00,ata,67.15
2022-10-29T18:57:00,ata,71.95
2022-10-29T18:58:00,ata,31.29
2022-10-29T19:00:00,ata,62.34
2022-10-29T19:02:00,ata,62.46
2022-10-29T19:04:00,ata,71.95
2022-10-29T19:06:00,ata,79.22
2022-10-29T19:07:00,ata,47.93
2022-10-29T19:09:00,ata,98.44
2022-10-29T19:11:00,ata,84.02
2022-10-29T19:13:00,ata,86.37
2022-10-29T19:14:00,ata,28.83
2022-10-29T19:16:00,ata,57.66
2022-10-29T19:17:00,ata,38.32
2022-10-29T19:19:00,ata,60.00
2022-10-29T19:21:00,ata,69.61
2022-10-29T19:22:00,ata,31.17
2022-10-29T19:24:00,ata,55.20
2022-10-29T19:25:00,ata,31.29
2022-10-29T19:27:00,ata,67.15
2022-10-29T19:29:00,ata,60.00
2022-10-29T19:31:00,ata,60.00
2022-10-29T19:33:00,ata,69.61
2022-10-29T19:35:00,ata,69.61
2022-10-29T19:36:00,ata,28.83
