#datetime,building,power
2022-06-02T00:00:00,kcc,19.80
2022-06-02T00:01:00,kcc,19.80
2022-06-02T00:02:00,kcc,23.40
2022-06-02T00:04:00,kcc,25.20
2022-06-02T00:05:00,kcc,7.80
2022-06-02T00:07:00,kcc,12.00
2022-06-02T00:08:00,kcc,3.60
2022-06-02T00:10:00,kcc,12.00
2022-06-02T00:12:00,kcc,9.60
2022-06-02T00:14:00,kcc,9.60
2022-06-02T00:16:00,kcc,12.00
2022-06-02T00:18:00,kcc,15.60
2022-06-02T00:20:00,kcc,19.20
2022-06-02T00:22:00,kcc,17.40
2022-06-02T00:23:00,kcc,6.00
2022-06-02T00:25:00,kcc,13.80
2022-06-02T00:27:00,kcc,15.60
2022-06-02T00:29:00,kcc,15.60
2022-06-02T00:31:00,kcc,15.60
2022-06-02T00:33:00,kcc,19.20
2022-06-02T00:34:00,kcc,7.80
2022-06-02T00:36:00,kcc,21.60
2022-06-02T00:38:00,kcc,27.60
2022-06-02T00:40:00,kcc,27.00
2022-06-02T00:42:00,kcc,25.20
2022-06-02T00:44:00,kcc,13.80
2022-06-02T00:46:00,kcc,12.00
2022-06-02T00:48:00,kcc,13.20
2022-06-02T00:50:00,kcc,12.00
2022-06-02T00:51:00,kcc,6.00
2022-06-02T00:53:00,kcc,15.60
2022-06-02T00:54:00,kcc,7.80
2022-06-02T00:56:00,kcc,13.20
2022-06-02T00:58:00,kcc,24.00
2022-06-02T01:00:00,kcc,13.20
2022-06-02T01:02:00,kcc,12.00
2022-06-02T01:04:00,kcc,11.40
2022-06-02T01:06:00,kcc,12.00
2022-06-02T01:07:00,kcc,13.20
2022-06-02T01:09:00,kcc,18.00
2022-06-02T01:10:00,kcc,7.80
2022-06-02T01:11:00,kcc,7.80
2022-06-02T01:13:00,kcc,17.40
2022-06-02T01:15:00,kcc,21.60
2022-06-02T01:17:00,kcc,25.20
2022-06-02T01:18:00,kcc,9.60
2022-06-02T01:20:00,kcc,13.80
2022-06-02T01:21:00,kcc,6.00
2022-06-02T01:23:00,kcc,13.20
2022-06-02T01:25:00,kcc,13.80
2022-06-02T01:26:00,kcc,6.00
2022-06-02T01:28:00,kcc,17.40
2022-06-02T01:29:00,kcc,7.80
2022-06-02T01:31:00,kcc,17.40
2022-06-02T01:33:00,kcc,24.00
2022-06-02T01:35:00,kcc,11.40
2022-06-02T01:37:00,kcc,9.60
2022-06-02T01:39:00,kcc,13.80
2022-06-02T01:40:00,kcc,6.00
2022-06-02T01:42:00,kcc,15.60
2022-06-02T01:43:00,kcc,5.40
2022-06-02T01:45:00,kcc,15.60
2022-06-02T01:46:00,kcc,8.40
2022-06-02T01:48:00,kcc,22.80
2022-06-02T01:50:00,kcc,15.60
2022-06-02T01:51:00,kcc,6.00
2022-06-02T01:53:00,kcc,13.80
2022-06-02T01:55:00,kcc,13.80
2022-06-02T01:56:00,kcc,7.80
2022-06-02T01:57:00,kcc,7.80
2022-06-02T01:59:00,kcc,15.60
2022-06-02T02:01:00,kcc,17.40
2022-06-02T02:03:00,kcc,17.40
2022-06-02T02:04:00,kcc,7.80
2022-06-02T02:06:00,kcc,15.60
2022-06-02T02:08:00,kcc,15.60
2022-06-02T02:10:00,kcc,15.60
2022-06-02T02:12:00,kcc,13.80
2022-06-02T02:13:00,kcc,7.80
2022-06-02T02:15:00,kcc,13.80
2022-06-02T02:16:00,kcc,5.40
2022-06-02T02:17:00,kcc,7.80
2022-06-02T02:19:00,kcc,15.60
2022-06-02T02:20:00,kcc,6.00
2022-06-02T02:22:00,kcc,17.40
2022-06-02T02:24:00,kcc,16.20
2022-06-02T02:26:00,kcc,17.40
2022-06-02T02:28:00,kcc,23.40
2022-06-02T02:30:00,kcc,13.20
2022-06-02T02:32:00,kcc,12.00
2022-06-02T02:33:00,kcc,7.80
2022-06-02T02:35:00,kcc,13.80
2022-06-02T02:37:00,kcc,19.20
2022-06-02T02:39:00,kcc,23.40
2022-06-02T02:41:00,kcc,25.20
2022-06-02T02:43:00,kcc,23.40
2022-06-02T02:44:00,kcc,12.00
2022-06-02T02:46:00,kcc,17.40
2022-06-02T02:48:00,kcc,13.80
2022-06-02T02:49:00,kcc,6.00
2022-06-02T02:51:00,kcc,13.20
2022-06-02T02:52:00,kcc,15.60
2022-06-02T02:54:00,kcc,29.40
2022-06-02T02:56:00,kcc,27.60
2022-06-02T02:58:00,kcc,13.20
2022-06-02T02:59:00,kcc,7.80
2022-06-02T03:01:00,kcc,13.80
2022-06-02T03:03:00,kcc,17.40
2022-06-02T03:05:00,kcc,21.60
2022-06-02T03:06:00,kcc,13.80
2022-06-02T03:08:00,kcc,15.60
2022-06-02T03:10:00,kcc,11.40
2022-06-02T03:11:00,kcc,6.00
2022-06-02T03:13:00,kcc,15.60
2022-06-02T03:14:00,kcc,9.60
2022-06-02T03:16:00,kcc,15.60
2022-06-02T03:17:00,kcc,10.20
2022-06-02T03:19:00,kcc,17.40
2022-06-02T03:21:00,kcc,19.20
2022-06-02T03:22:00,kcc,10.20
2022-06-02T03:23:00,kcc,11.40
2022-06-02T03:25:00,kcc,25.20
2022-06-02T03:27:00,kcc,16.20
2022-06-02T03:29:00,kcc,11.40
2022-06-02T03:31:00,kcc,11.40
2022-06-02T03:32:00,kcc,6.00
2022-06-02T03:34:00,kcc,13.80
2022-06-02T03:35:00,kcc,6.00
2022-06-02T03:37:00,kcc,15.60
2022-06-02T03:38:00,kcc,5.40
2022-06-02T03:40:00,kcc,13.80
2022-06-02T03:42:00,kcc,12.00
2022-06-02T03:43:00,kcc,7.80
2022-06-02T03:45:00,kcc,19.20
2022-06-02T03:47:00,kcc,17.40
2022-06-02T03:50:00,kcc,29.40
2022-06-02T03:52:00,kcc,13.80
2022-06-02T03:54:00,kcc,15.60
2022-06-02T03:56:00,kcc,17.40
2022-06-02T03:57:00,kcc,9.60
2022-06-02T03:59:00,kcc,18.00
2022-06-02T04:01:00,kcc,17.40
2022-06-02T04:03:00,kcc,19.20
2022-06-02T04:05:00,kcc,16.20
2022-06-02T04:07:00,kcc,25.20
2022-06-02T04:09:00,kcc,28.80
2022-06-02T04:11:00,kcc,27.60
2022-06-02T04:13:00,kcc,23.40
2022-06-02T04:15:00,kcc,23.40
2022-06-02T04:17:00,kcc,17.40
2022-06-02T04:18:00,kcc,7.80
2022-06-02T04:20:00,kcc,17.40
2022-06-02T04:22:00,kcc,27.60
2022-06-02T04:23:00,kcc,13.80
2022-06-02T04:25:00,kcc,19.20
2022-06-02T04:27:00,kcc,15.60
2022-06-02T04:28:00,kcc,7.80
2022-06-02T04:30:00,kcc,13.80
2022-06-02T04:31:00,kcc,7.80
2022-06-02T04:32:00,kcc,7.80
2022-06-02T04:34:00,kcc,13.80
2022-06-02T04:36:00,kcc,13.20
2022-06-02T04:38:00,kcc,15.60
2022-06-02T04:40:00,kcc,15.60
2022-06-02T04:42:00,kcc,18.00
2022-06-02T04:44:00,kcc,17.40
2022-06-02T04:45:00,kcc,7.80
2022-06-02T04:47:00,kcc,15.60
2022-06-02T04:49:00,kcc,15.60
2022-06-02T04:51:00,kcc,15.60
2022-06-02T04:52:00,kcc,11.40
2022-06-02T04:54:00,kcc,23.40
2022-06-02T04:56:00,kcc,21.60
2022-06-02T04:58:00,kcc,15.60
2022-06-02T05:00:00,kcc,13.80
2022-06-02T05:01:00,kcc,13.80
2022-06-02T05:03:00,kcc,15.60
2022-06-02T05:05:00,kcc,15.60
2022-06-02T05:07:00,kcc,13.80
2022-06-02T05:09:00,kcc,13.20
2022-06-02T05:10:00,kcc,7.80
2022-06-02T05:11:00,kcc,7.80
2022-06-02T05:13:00,kcc,13.80
2022-06-02T05:14:00,kcc,7.80
2022-06-02T05:15:00,kcc,7.80
2022-06-02T05:17:00,kcc,17.40
2022-06-02T05:19:00,kcc,15.60
2022-06-02T05:21:00,kcc,18.00
2022-06-02T05:22:00,kcc,7.20
2022-06-02T05:24:00,kcc,18.00
2022-06-02T05:26:00,kcc,15.60
2022-06-02T05:27:00,kcc,7.80
2022-06-02T05:28:00,kcc,9.60
2022-06-02T05:30:00,kcc,25.20
2022-06-02T05:31:00,kcc,12.00
2022-06-02T05:33:00,kcc,15.60
2022-06-02T05:35:00,kcc,13.20
2022-06-02T05:37:00,kcc,15.60
2022-06-02T05:39:00,kcc,18.00
2022-06-02T05:41:00,kcc,21.00
2022-06-02T05:42:00,kcc,8.40
2022-06-02T05:44:00,kcc,15.00
2022-06-02T05:46:00,kcc,18.00
2022-06-02T05:47:00,kcc,7.80
2022-06-02T05:49:00,kcc,15.60
2022-06-02T05:51:00,kcc,15.60
2022-06-02T05:53:00,kcc,15.60
2022-06-02T05:55:00,kcc,13.80
2022-06-02T05:57:00,kcc,15.00
2022-06-02T05:59:00,kcc,13.80
2022-06-02T06:00:00,kcc,7.80
2022-06-02T06:02:00,kcc,17.40
2022-06-02T06:05:00,kcc,29.40
2022-06-02T06:07:00,kcc,23.40
2022-06-02T06:09:00,kcc,23.40
2022-06-02T06:11:00,kcc,27.60
2022-06-02T06:13:00,kcc,33.00
2022-06-02T06:15:00,kcc,29.40
2022-06-02T06:17:00,kcc,13.20
2022-06-02T06:19:00,kcc,13.80
2022-06-02T06:21:00,kcc,21.60
2022-06-02T06:23:00,kcc,15.60
2022-06-02T06:25:00,kcc,17.40
2022-06-02T06:26:00,kcc,9.60
2022-06-02T06:28:00,kcc,21.60
2022-06-02T06:30:00,kcc,25.20
2022-06-02T06:32:00,kcc,19.80
2022-06-02T06:33:00,kcc,7.80
2022-06-02T06:35:00,kcc,13.80
2022-06-02T06:37:00,kcc,15.60
2022-06-02T06:39:00,kcc,15.60
2022-06-02T06:41:00,kcc,19.20
2022-06-02T06:42:00,kcc,9.60
2022-06-02T06:44:00,kcc,21.60
2022-06-02T06:46:00,kcc,23.40
2022-06-02T06:47:00,kcc,13.80
2022-06-02T06:49:00,kcc,27.00
2022-06-02T06:51:00,kcc,27.60
2022-06-02T06:53:00,kcc,15.60
2022-06-02T06:55:00,kcc,15.60
2022-06-02T06:57:00,kcc,13.80
2022-06-02T06:58:00,kcc,11.40
2022-06-02T07:00:00,kcc,15.60
2022-06-02T07:02:00,kcc,15.60
2022-06-02T07:03:00,kcc,9.60
2022-06-02T07:05:00,kcc,16.20
2022-06-02T07:07:00,kcc,27.00
2022-06-02T07:08:00,kcc,17.40
2022-06-02T07:10:00,kcc,25.20
2022-06-02T07:12:00,kcc,18.00
2022-06-02T07:14:00,kcc,15.60
2022-06-02T07:16:00,kcc,13.20
2022-06-02T07:18:00,kcc,13.80
2022-06-02T07:19:00,kcc,6.00
2022-06-02T07:21:00,kcc,15.60
2022-06-02T07:22:00,kcc,9.60
2022-06-02T07:24:00,kcc,21.60
2022-06-02T07:25:00,kcc,13.80
2022-06-02T07:27:00,kcc,17.40
2022-06-02T07:29:00,kcc,15.60
2022-06-02T07:30:00,kcc,7.80
2022-06-02T07:32:00,kcc,17.40
2022-06-02T07:33:00,kcc,9.60
2022-06-02T07:35:00,kcc,18.00
2022-06-02T07:36:00,kcc,13.20
2022-06-02T07:38:00,kcc,19.80
2022-06-02T07:39:00,kcc,9.60
2022-06-02T07:41:00,kcc,27.60
2022-06-02T07:43:00,kcc,25.20
2022-06-02T07:44:00,kcc,7.80
2022-06-02T07:46:00,kcc,15.60
2022-06-02T07:47:00,kcc,6.00
2022-06-02T07:49:00,kcc,15.60
2022-06-02T07:51:00,kcc,13.20
2022-06-02T07:52:00,kcc,7.80
2022-06-02T07:54:00,kcc,21.60
2022-06-02T07:56:00,kcc,25.20
2022-06-02T07:58:00,kcc,27.60
2022-06-02T08:00:00,kcc,31.20
2022-06-02T08:01:00,kcc,13.80
2022-06-02T08:03:00,kcc,21.60
2022-06-02T08:05:00,kcc,19.20
2022-06-02T08:07:00,kcc,17.40
2022-06-02T08:09:00,kcc,13.80
2022-06-02T08:11:00,kcc,15.60
2022-06-02T08:13:00,kcc,31.20
2022-06-02T08:15:00,kcc,39.00
2022-06-02T08:17:00,kcc,39.00
2022-06-02T08:19:00,kcc,29.40
2022-06-02T08:20:00,kcc,11.40
2022-06-02T08:22:00,kcc,15.60
2022-06-02T08:23:00,kcc,7.80
2022-06-02T08:25:00,kcc,15.60
2022-06-02T08:26:00,kcc,7.80
2022-06-02T08:27:00,kcc,7.80
2022-06-02T08:29:00,kcc,13.80
2022-06-02T08:31:00,kcc,17.40
2022-06-02T08:32:00,kcc,7.80
2022-06-02T08:33:00,kcc,9.60
2022-06-02T08:35:00,kcc,18.00
2022-06-02T08:37:00,kcc,27.00
2022-06-02T08:39:00,kcc,21.60
2022-06-02T08:41:00,kcc,13.80
2022-06-02T08:43:00,kcc,11.40
2022-06-02T08:44:00,kcc,7.80
2022-06-02T08:45:00,kcc,6.00
2022-06-02T08:47:00,kcc,13.80
2022-06-02T08:48:00,kcc,7.80
2022-06-02T08:50:00,kcc,17.40
2022-06-02T08:52:00,kcc,17.40
2022-06-02T08:54:00,kcc,29.40
2022-06-02T08:55:00,kcc,15.60
2022-06-02T08:56:00,kcc,15.60
2022-06-02T08:58:00,kcc,35.40
2022-06-02T08:59:00,kcc,17.40
2022-06-02T09:01:00,kcc,17.40
2022-06-02T09:10:00,kcc,25.20
2022-06-02T09:12:00,kcc,10.20
2022-06-02T09:13:00,kcc,17.40
2022-06-02T09:15:00,kcc,25.20
2022-06-02T09:17:00,kcc,25.20
2022-06-02T09:20:00,kcc,15.60
2022-06-02T09:22:00,kcc,25.80
2022-06-02T09:24:00,kcc,13.20
2022-06-02T09:26:00,kcc,13.80
2022-06-02T09:29:00,kcc,15.60
2022-06-02T09:30:00,kcc,15.60
2022-06-02T09:32:00,kcc,12.00
2022-06-02T09:33:00,kcc,15.60
2022-06-02T09:34:00,kcc,27.00
2022-06-02T09:37:00,kcc,23.40
2022-06-02T09:39:00,kcc,15.60
2022-06-02T09:41:00,kcc,17.40
2022-06-02T09:42:00,kcc,7.80
2022-06-02T09:43:00,kcc,13.80
2022-06-02T09:45:00,kcc,17.40
2022-06-02T09:47:00,kcc,31.20
2022-06-02T09:50:00,kcc,49.20
2022-06-02T09:51:00,kcc,54.60
2022-06-02T09:53:00,kcc,40.80
2022-06-02T09:55:00,kcc,15.60
2022-06-02T09:57:00,kcc,7.80
2022-06-02T09:58:00,kcc,17.40
2022-06-02T10:00:00,kcc,15.60
2022-06-02T10:02:00,kcc,9.60
2022-06-02T10:03:00,kcc,18.00
2022-06-02T10:04:00,kcc,9.60
2022-06-02T10:07:00,kcc,31.20
2022-06-02T10:09:00,kcc,29.40
2022-06-02T10:12:00,kcc,33.00
2022-06-02T10:13:00,kcc,17.40
2022-06-02T10:15:00,kcc,19.80
2022-06-02T10:17:00,kcc,7.80
2022-06-02T10:18:00,kcc,15.60
2022-06-02T10:19:00,kcc,7.80
2022-06-02T10:21:00,kcc,17.40
2022-06-02T10:24:00,kcc,23.40
2022-06-02T10:25:00,kcc,19.20
2022-06-02T10:26:00,kcc,46.80
2022-06-02T10:28:00,kcc,54.60
2022-06-02T10:31:00,kcc,54.60
2022-06-02T10:33:00,kcc,33.60
2022-06-02T10:35:00,kcc,25.20
2022-06-02T10:38:00,kcc,23.40
2022-06-02T10:40:00,kcc,9.60
2022-06-02T10:41:00,kcc,19.80
2022-06-02T10:43:00,kcc,9.60
2022-06-02T10:45:00,kcc,25.20
2022-06-02T10:47:00,kcc,29.40
2022-06-02T10:48:00,kcc,15.60
2022-06-02T10:50:00,kcc,27.60
2022-06-02T10:52:00,kcc,22.80
2022-06-02T10:53:00,kcc,7.80
2022-06-02T10:54:00,kcc,10.20
2022-06-02T10:56:00,kcc,31.20
2022-06-02T10:58:00,kcc,36.60
2022-06-02T11:00:00,kcc,35.40
2022-06-02T11:01:00,kcc,19.20
2022-06-02T11:03:00,kcc,51.00
2022-06-02T11:04:00,kcc,48.60
2022-06-02T11:07:00,kcc,33.60
2022-06-02T11:08:00,kcc,15.00
2022-06-02T11:09:00,kcc,15.60
2022-06-02T11:11:00,kcc,31.20
2022-06-02T11:12:00,kcc,13.80
2022-06-02T11:14:00,kcc,19.80
2022-06-02T11:16:00,kcc,17.40
2022-06-02T11:18:00,kcc,17.40
2022-06-02T11:20:00,kcc,19.80
2022-06-02T11:22:00,kcc,21.00
2022-06-02T11:24:00,kcc,24.00
2022-06-02T11:25:00,kcc,30.60
2022-06-02T11:27:00,kcc,35.40
2022-06-02T11:30:00,kcc,45.00
2022-06-02T11:31:00,kcc,23.40
2022-06-02T11:34:00,kcc,27.00
2022-06-02T11:36:00,kcc,39.00
2022-06-02T11:37:00,kcc,23.40
2022-06-02T11:39:00,kcc,40.80
2022-06-02T11:41:00,kcc,37.20
2022-06-02T11:43:00,kcc,43.20
2022-06-02T11:45:00,kcc,33.00
2022-06-02T11:47:00,kcc,29.40
2022-06-02T11:48:00,kcc,15.60
2022-06-02T11:50:00,kcc,33.00
2022-06-02T11:52:00,kcc,23.40
2022-06-02T11:54:00,kcc,19.20
2022-06-02T11:55:00,kcc,10.20
2022-06-02T11:57:00,kcc,19.20
2022-06-02T11:58:00,kcc,9.60
2022-06-02T12:00:00,kcc,21.60
2022-06-02T12:01:00,kcc,12.00
2022-06-02T12:03:00,kcc,27.00
2022-06-02T12:05:00,kcc,39.00
2022-06-02T12:06:00,kcc,19.80
2022-06-02T12:07:00,kcc,21.60
2022-06-02T12:09:00,kcc,38.40
2022-06-02T12:11:00,kcc,31.20
2022-06-02T12:12:00,kcc,18.00
2022-06-02T12:13:00,kcc,21.00
2022-06-02T12:15:00,kcc,35.40
2022-06-02T12:17:00,kcc,33.00
2022-06-02T12:19:00,kcc,35.40
2022-06-02T12:21:00,kcc,34.80
2022-06-02T12:22:00,kcc,9.60
2022-06-02T12:24:00,kcc,21.60
2022-06-02T12:26:00,kcc,27.60
2022-06-02T12:28:00,kcc,31.20
2022-06-02T12:30:00,kcc,28.80
2022-06-02T12:32:00,kcc,19.80
2022-06-02T12:33:00,kcc,17.40
2022-06-02T12:36:00,kcc,19.80
2022-06-02T12:37:00,kcc,9.60
2022-06-02T12:39:00,kcc,23.40
2022-06-02T12:41:00,kcc,19.20
2022-06-02T12:42:00,kcc,16.20
2022-06-02T12:44:00,kcc,54.00
2022-06-02T12:46:00,kcc,57.00
2022-06-02T12:48:00,kcc,50.40
2022-06-02T12:50:00,kcc,51.00
2022-06-02T12:52:00,kcc,40.80
2022-06-02T12:54:00,kcc,19.20
2022-06-02T12:56:00,kcc,18.00
2022-06-02T12:58:00,kcc,17.40
2022-06-02T13:00:00,kcc,21.60
2022-06-02T13:02:00,kcc,28.80
2022-06-02T13:04:00,kcc,35.40
2022-06-02T13:06:00,kcc,39.00
2022-06-02T13:08:00,kcc,31.20
2022-06-02T13:09:00,kcc,11.40
2022-06-02T13:10:00,kcc,19.80
2022-06-02T13:13:00,kcc,17.40
2022-06-02T13:15:00,kcc,31.20
2022-06-02T13:17:00,kcc,37.20
2022-06-02T13:18:00,kcc,17.40
2022-06-02T13:20:00,kcc,39.00
2022-06-02T13:22:00,kcc,46.80
2022-06-02T13:23:00,kcc,43.20
2022-06-02T13:26:00,kcc,31.20
2022-06-02T13:28:00,kcc,34.80
2022-06-02T13:30:00,kcc,23.40
2022-06-02T13:32:00,kcc,17.40
2022-06-02T13:34:00,kcc,19.80
2022-06-02T13:36:00,kcc,21.60
2022-06-02T13:37:00,kcc,9.60
2022-06-02T13:39:00,kcc,21.60
2022-06-02T13:40:00,kcc,27.00
2022-06-02T13:43:00,kcc,37.20
2022-06-02T13:45:00,kcc,34.80
2022-06-02T13:47:00,kcc,18.00
2022-06-02T13:48:00,kcc,11.40
2022-06-02T13:50:00,kcc,35.40
2022-06-02T13:52:00,kcc,34.80
2022-06-02T13:54:00,kcc,37.20
2022-06-02T13:55:00,kcc,17.40
2022-06-02T13:56:00,kcc,23.40
2022-06-02T13:58:00,kcc,40.80
2022-06-02T14:00:00,kcc,35.40
2022-06-02T14:02:00,kcc,37.20
2022-06-02T14:04:00,kcc,33.00
2022-06-02T14:06:00,kcc,31.20
2022-06-02T14:09:00,kcc,23.40
2022-06-02T14:11:00,kcc,17.40
2022-06-02T14:12:00,kcc,12.00
2022-06-02T14:14:00,kcc,19.20
2022-06-02T14:16:00,kcc,21.60
2022-06-02T14:17:00,kcc,15.60
2022-06-02T14:19:00,kcc,29.40
2022-06-02T14:21:00,kcc,33.00
2022-06-02T14:23:00,kcc,45.00
2022-06-02T14:24:00,kcc,17.40
2022-06-02T14:26:00,kcc,34.80
2022-06-02T14:28:00,kcc,35.40
2022-06-02T14:29:00,kcc,45.00
2022-06-02T14:32:00,kcc,28.80
2022-06-02T14:34:00,kcc,25.80
2022-06-02T14:35:00,kcc,13.20
2022-06-02T14:37:00,kcc,31.20
2022-06-02T14:38:00,kcc,13.80
2022-06-02T14:40:00,kcc,29.40
2022-06-02T14:42:00,kcc,23.40
2022-06-02T14:44:00,kcc,17.40
2022-06-02T14:46:00,kcc,21.60
2022-06-02T14:48:00,kcc,33.00
2022-06-02T14:51:00,kcc,19.80
2022-06-02T14:53:00,kcc,28.80
2022-06-02T14:55:00,kcc,57.00
2022-06-02T14:57:00,kcc,54.60
2022-06-02T14:59:00,kcc,40.80
2022-06-02T15:01:00,kcc,34.80
2022-06-02T15:03:00,kcc,33.60
2022-06-02T15:05:00,kcc,25.20
2022-06-02T15:06:00,kcc,11.40
2022-06-02T15:08:00,kcc,21.60
2022-06-02T15:10:00,kcc,21.60
2022-06-02T15:12:00,kcc,31.20
2022-06-02T15:14:00,kcc,29.40
2022-06-02T15:16:00,kcc,28.80
2022-06-02T15:18:00,kcc,37.20
2022-06-02T15:19:00,kcc,15.60
2022-06-02T15:22:00,kcc,23.40
2022-06-02T15:23:00,kcc,17.40
2022-06-02T15:25:00,kcc,19.80
2022-06-02T15:27:00,kcc,29.40
2022-06-02T15:28:00,kcc,9.60
2022-06-02T15:30:00,kcc,19.20
2022-06-02T15:32:00,kcc,45.00
2022-06-02T15:33:00,kcc,45.00
2022-06-02T15:36:00,kcc,45.00
2022-06-02T15:38:00,kcc,34.80
2022-06-02T15:40:00,kcc,33.00
2022-06-02T15:42:00,kcc,31.20
2022-06-02T15:44:00,kcc,29.40
2022-06-02T15:45:00,kcc,15.60
2022-06-02T15:46:00,kcc,17.40
2022-06-02T15:47:00,kcc,12.00
2022-06-02T15:49:00,kcc,33.00
2022-06-02T15:51:00,kcc,39.00
2022-06-02T15:53:00,kcc,40.80
2022-06-02T15:55:00,kcc,41.40
2022-06-02T15:56:00,kcc,17.40
2022-06-02T15:58:00,kcc,21.60
2022-06-02T16:00:00,kcc,19.20
2022-06-02T16:02:00,kcc,19.80
2022-06-02T16:04:00,kcc,19.20
2022-06-02T16:05:00,kcc,13.80
2022-06-02T16:07:00,kcc,31.20
2022-06-02T16:09:00,kcc,34.80
2022-06-02T16:10:00,kcc,23.40
2022-06-02T16:12:00,kcc,52.80
2022-06-02T16:14:00,kcc,48.60
2022-06-02T16:16:00,kcc,39.00
2022-06-02T16:18:00,kcc,37.20
2022-06-02T16:19:00,kcc,17.40
2022-06-02T16:21:00,kcc,31.20
2022-06-02T16:22:00,kcc,12.00
2022-06-02T16:24:00,kcc,34.80
2022-06-02T16:27:00,kcc,31.20
2022-06-02T16:29:00,kcc,41.40
2022-06-02T16:31:00,kcc,42.60
2022-06-02T16:33:00,kcc,31.20
2022-06-02T16:34:00,kcc,17.40
2022-06-02T16:36:00,kcc,33.60
2022-06-02T16:38:00,kcc,25.20
2022-06-02T16:40:00,kcc,19.20
2022-06-02T16:42:00,kcc,18.00
2022-06-02T16:44:00,kcc,19.20
2022-06-02T16:46:00,kcc,27.60
2022-06-02T16:47:00,kcc,11.40
2022-06-02T16:49:00,kcc,31.20
2022-06-02T16:50:00,kcc,19.80
2022-06-02T16:52:00,kcc,54.60
2022-06-02T16:54:00,kcc,40.80
2022-06-02T16:56:00,kcc,35.40
2022-06-02T16:58:00,kcc,34.80
2022-06-02T16:59:00,kcc,34.80
2022-06-02T17:01:00,kcc,13.80
2022-06-02T17:03:00,kcc,21.60
2022-06-02T17:05:00,kcc,25.20
2022-06-02T17:07:00,kcc,29.40
2022-06-02T17:08:00,kcc,15.60
2022-06-02T17:10:00,kcc,33.00
2022-06-02T17:12:00,kcc,40.80
2022-06-02T17:13:00,kcc,19.80
2022-06-02T17:15:00,kcc,27.00
2022-06-02T17:17:00,kcc,19.80
2022-06-02T17:19:00,kcc,17.40
2022-06-02T17:21:00,kcc,17.40
2022-06-02T17:22:00,kcc,10.20
2022-06-02T17:23:00,kcc,9.60
2022-06-02T17:25:00,kcc,27.00
2022-06-02T17:27:00,kcc,27.60
2022-06-02T17:29:00,kcc,31.20
2022-06-02T17:31:00,kcc,39.00
2022-06-02T17:33:00,kcc,29.40
2022-06-02T17:35:00,kcc,21.00
2022-06-02T17:37:00,kcc,18.00
2022-06-02T17:39:00,kcc,19.20
2022-06-02T17:41:00,kcc,19.80
2022-06-02T17:43:00,kcc,19.20
2022-06-02T17:45:00,kcc,29.40
2022-06-02T17:46:00,kcc,15.60
2022-06-02T17:48:00,kcc,29.40
2022-06-02T17:50:00,kcc,28.80
2022-06-02T17:52:00,kcc,37.20
2022-06-02T17:54:00,kcc,27.60
2022-06-02T17:56:00,kcc,17.40
2022-06-02T17:58:00,kcc,17.40
2022-06-02T18:00:00,kcc,25.20
2022-06-02T18:02:00,kcc,27.60
2022-06-02T18:04:00,kcc,34.80
2022-06-02T18:06:00,kcc,29.40
2022-06-02T18:08:00,kcc,29.40
2022-06-02T18:09:00,kcc,29.40
2022-06-02T18:11:00,kcc,13.20
2022-06-02T18:13:00,kcc,25.80
2022-06-02T18:14:00,kcc,7.80
2022-06-02T18:16:00,kcc,19.20
2022-06-02T18:18:00,kcc,17.40
2022-06-02T18:20:00,kcc,18.00
2022-06-02T18:22:00,kcc,23.40
2022-06-02T18:24:00,kcc,27.00
2022-06-02T18:26:00,kcc,29.40
2022-06-02T18:28:00,kcc,34.80
2022-06-02T18:30:00,kcc,29.40
2022-06-02T18:31:00,kcc,6.00
2022-06-02T18:33:00,kcc,13.80
2022-06-02T18:35:00,kcc,11.40
2022-06-02T18:37:00,kcc,12.00
2022-06-02T18:39:00,kcc,15.60
2022-06-02T18:41:00,kcc,15.60
2022-06-02T18:43:00,kcc,28.80
2022-06-02T18:45:00,kcc,33.60
2022-06-02T18:47:00,kcc,34.80
2022-06-02T18:49:00,kcc,29.40
2022-06-02T18:51:00,kcc,25.20
2022-06-02T18:52:00,kcc,12.00
2022-06-02T18:53:00,kcc,5.40
2022-06-02T18:55:00,kcc,13.80
2022-06-02T18:57:00,kcc,13.80
2022-06-02T18:59:00,kcc,11.40
2022-06-02T19:01:00,kcc,15.60
2022-06-02T19:03:00,kcc,31.20
2022-06-02T19:05:00,kcc,41.40
2022-06-02T19:07:00,kcc,70.20
2022-06-02T19:09:00,kcc,19.20
2022-06-02T19:11:00,kcc,9.60
2022-06-02T19:14:00,kcc,7.80
2022-06-02T19:16:00,kcc,10.20
2022-06-02T19:18:00,kcc,11.40
2022-06-02T19:20:00,kcc,13.80
2022-06-02T19:21:00,kcc,7.80
2022-06-02T19:23:00,kcc,31.20
2022-06-02T19:25:00,kcc,31.20
2022-06-02T19:26:00,kcc,23.40
2022-06-02T19:29:00,kcc,23.40
2022-06-02T19:30:00,kcc,21.60
2022-06-02T19:31:00,kcc,21.60
2022-06-02T19:33:00,kcc,17.40
2022-06-02T19:34:00,kcc,3.60
2022-06-02T19:36:00,kcc,12.00
2022-06-02T19:38:00,kcc,11.40
2022-06-02T19:40:00,kcc,12.00
2022-06-02T19:42:00,kcc,11.40
2022-06-02T19:44:00,kcc,18.00
2022-06-02T19:46:00,kcc,21.00
