#datetime,building,power
2022-04-24T00:00:00,mfh,27.01
2022-04-24T00:01:00,mfh,26.36
2022-04-24T00:02:00,mfh,26.69
2022-04-24T00:03:00,mfh,26.21
2022-04-24T00:04:00,mfh,26.20
2022-04-24T00:05:00,mfh,26.88
2022-04-24T00:06:00,mfh,26.86
2022-04-24T00:07:00,mfh,26.87
2022-04-24T00:08:00,mfh,26.68
2022-04-24T00:09:00,mfh,25.99
2022-04-24T00:10:00,mfh,27.03
2022-04-24T00:11:00,mfh,26.01
2022-04-24T00:12:00,mfh,26.00
2022-04-24T00:13:00,mfh,26.70
2022-04-24T00:14:00,mfh,27.10
2022-04-24T00:15:00,mfh,26.69
2022-04-24T00:16:00,mfh,26.70
2022-04-24T00:17:00,mfh,25.97
2022-04-24T00:18:00,mfh,26.07
2022-04-24T00:19:00,mfh,26.17
2022-04-24T00:20:00,mfh,26.24
2022-04-24T00:21:00,mfh,26.86
2022-04-24T00:22:00,mfh,27.28
2022-04-24T00:23:00,mfh,27.21
2022-04-24T00:24:00,mfh,27.15
2022-04-24T00:25:00,mfh,26.44
2022-04-24T00:26:00,mfh,26.37
2022-04-24T00:27:00,mfh,26.22
2022-04-24T00:28:00,mfh,26.24
2022-04-24T00:29:00,mfh,26.91
2022-04-24T00:30:00,mfh,27.10
2022-04-24T00:31:00,mfh,26.83
2022-04-24T00:32:00,mfh,26.78
2022-04-24T00:33:00,mfh,27.36
2022-04-24T00:34:00,mfh,27.03
2022-04-24T00:35:00,mfh,26.99
2022-04-24T00:36:00,mfh,26.15
2022-04-24T00:37:00,mfh,26.82
2022-04-24T00:38:00,mfh,26.82
2022-04-24T00:39:00,mfh,26.77
2022-04-24T00:40:00,mfh,26.81
2022-04-24T00:41:00,mfh,26.01
2022-04-24T00:42:00,mfh,25.95
2022-04-24T00:43:00,mfh,25.93
2022-04-24T00:44:00,mfh,25.96
2022-04-24T00:45:00,mfh,27.01
2022-04-24T00:46:00,mfh,26.64
2022-04-24T00:47:00,mfh,26.59
2022-04-24T00:48:00,mfh,26.74
2022-04-24T00:49:00,mfh,25.95
2022-04-24T00:50:00,mfh,25.96
2022-04-24T00:51:00,mfh,26.19
2022-04-24T00:52:00,mfh,26.11
2022-04-24T00:53:00,mfh,26.71
2022-04-24T00:54:00,mfh,26.74
2022-04-24T00:55:00,mfh,26.72
2022-04-24T00:56:00,mfh,26.75
2022-04-24T00:57:00,mfh,26.69
2022-04-24T00:58:00,mfh,25.99
2022-04-24T00:59:00,mfh,26.23
2022-04-24T01:00:00,mfh,26.23
2022-04-24T01:01:00,mfh,26.55
2022-04-24T01:02:00,mfh,27.17
2022-04-24T01:03:00,mfh,27.07
2022-04-24T01:04:00,mfh,27.10
2022-04-24T01:05:00,mfh,27.21
2022-04-24T01:06:00,mfh,26.50
2022-04-24T01:07:00,mfh,26.40
2022-04-24T01:08:00,mfh,26.47
2022-04-24T01:09:00,mfh,26.48
2022-04-24T01:10:00,mfh,27.20
2022-04-24T01:11:00,mfh,27.23
2022-04-24T01:12:00,mfh,27.20
2022-04-24T01:13:00,mfh,27.32
2022-04-24T01:14:00,mfh,26.57
2022-04-24T01:15:00,mfh,26.57
2022-04-24T01:16:00,mfh,26.55
2022-04-24T01:17:00,mfh,26.03
2022-04-24T01:18:00,mfh,26.90
2022-04-24T01:19:00,mfh,26.80
2022-04-24T01:20:00,mfh,26.86
2022-04-24T01:21:00,mfh,26.81
2022-04-24T01:22:00,mfh,26.13
2022-04-24T01:23:00,mfh,26.05
2022-04-24T01:24:00,mfh,26.09
2022-04-24T01:25:00,mfh,26.04
2022-04-24T01:26:00,mfh,26.82
2022-04-24T01:27:00,mfh,26.80
2022-04-24T01:28:00,mfh,27.22
2022-04-24T01:29:00,mfh,26.89
2022-04-24T01:30:00,mfh,25.94
2022-04-24T01:31:00,mfh,25.94
2022-04-24T01:32:00,mfh,26.87
2022-04-24T01:33:00,mfh,26.11
2022-04-24T01:34:00,mfh,28.25
2022-04-24T01:35:00,mfh,27.47
2022-04-24T01:36:00,mfh,26.11
2022-04-24T01:37:00,mfh,26.20
2022-04-24T01:38:00,mfh,26.19
2022-04-24T01:39:00,mfh,26.26
2022-04-24T01:40:00,mfh,26.91
2022-04-24T01:41:00,mfh,26.89
2022-04-24T01:42:00,mfh,26.92
2022-04-24T01:43:00,mfh,26.83
2022-04-24T01:44:00,mfh,26.18
2022-04-24T01:45:00,mfh,26.41
2022-04-24T01:46:00,mfh,26.48
2022-04-24T01:47:00,mfh,26.40
2022-04-24T01:48:00,mfh,27.13
2022-04-24T01:49:00,mfh,27.16
2022-04-24T01:50:00,mfh,27.13
2022-04-24T01:51:00,mfh,27.31
2022-04-24T01:52:00,mfh,26.60
2022-04-24T01:53:00,mfh,26.54
2022-04-24T01:54:00,mfh,27.40
2022-04-24T01:55:00,mfh,26.51
2022-04-24T01:56:00,mfh,27.31
2022-04-24T01:57:00,mfh,27.09
2022-04-24T01:58:00,mfh,27.53
2022-04-24T01:59:00,mfh,27.13
2022-04-24T02:00:00,mfh,26.36
2022-04-24T02:01:00,mfh,26.37
2022-04-24T02:02:00,mfh,26.48
2022-04-24T02:03:00,mfh,26.50
2022-04-24T02:04:00,mfh,27.06
2022-04-24T02:05:00,mfh,27.19
2022-04-24T02:06:00,mfh,27.33
2022-04-24T02:07:00,mfh,27.19
2022-04-24T02:08:00,mfh,26.46
2022-04-24T02:09:00,mfh,26.84
2022-04-24T02:10:00,mfh,26.53
2022-04-24T02:11:00,mfh,26.44
2022-04-24T02:12:00,mfh,27.12
2022-04-24T02:13:00,mfh,27.32
2022-04-24T02:14:00,mfh,27.35
2022-04-24T02:15:00,mfh,27.22
2022-04-24T02:16:00,mfh,26.65
2022-04-24T02:17:00,mfh,26.57
2022-04-24T02:18:00,mfh,26.48
2022-04-24T02:19:00,mfh,26.48
2022-04-24T02:20:00,mfh,27.03
2022-04-24T02:21:00,mfh,27.19
2022-04-24T02:22:00,mfh,27.10
2022-04-24T02:23:00,mfh,27.12
2022-04-24T02:24:00,mfh,27.10
2022-04-24T02:25:00,mfh,26.20
2022-04-24T02:26:00,mfh,26.22
2022-04-24T02:27:00,mfh,26.66
2022-04-24T02:28:00,mfh,26.22
2022-04-24T02:29:00,mfh,27.02
2022-04-24T02:30:00,mfh,27.02
2022-04-24T02:31:00,mfh,26.97
2022-04-24T02:32:00,mfh,26.98
2022-04-24T02:33:00,mfh,26.25
2022-04-24T02:34:00,mfh,26.23
2022-04-24T02:35:00,mfh,26.24
2022-04-24T02:36:00,mfh,26.24
2022-04-24T02:37:00,mfh,26.83
2022-04-24T02:38:00,mfh,26.87
2022-04-24T02:39:00,mfh,26.79
2022-04-24T02:40:00,mfh,26.85
2022-04-24T02:41:00,mfh,26.39
2022-04-24T02:42:00,mfh,26.56
2022-04-24T02:43:00,mfh,26.88
2022-04-24T02:44:00,mfh,26.50
2022-04-24T02:45:00,mfh,27.01
2022-04-24T02:46:00,mfh,26.99
2022-04-24T02:47:00,mfh,28.05
2022-04-24T02:48:00,mfh,26.99
2022-04-24T02:49:00,mfh,26.27
2022-04-24T02:50:00,mfh,26.20
2022-04-24T02:51:00,mfh,26.20
2022-04-24T02:52:00,mfh,27.64
2022-04-24T02:53:00,mfh,28.50
2022-04-24T02:54:00,mfh,28.65
2022-04-24T02:55:00,mfh,29.55
2022-04-24T02:56:00,mfh,28.62
2022-04-24T02:57:00,mfh,26.31
2022-04-24T02:58:00,mfh,26.20
2022-04-24T02:59:00,mfh,26.28
2022-04-24T03:00:00,mfh,26.47
2022-04-24T03:01:00,mfh,27.15
2022-04-24T03:02:00,mfh,27.91
2022-04-24T03:03:00,mfh,27.02
2022-04-24T03:04:00,mfh,27.08
2022-04-24T03:05:00,mfh,26.34
2022-04-24T03:06:00,mfh,26.77
2022-04-24T03:07:00,mfh,27.19
2022-04-24T03:08:00,mfh,26.89
2022-04-24T03:09:00,mfh,27.57
2022-04-24T03:10:00,mfh,27.60
2022-04-24T03:11:00,mfh,27.70
2022-04-24T03:12:00,mfh,27.71
2022-04-24T03:13:00,mfh,27.11
2022-04-24T03:14:00,mfh,27.35
2022-04-24T03:15:00,mfh,27.09
2022-04-24T03:16:00,mfh,27.11
2022-04-24T03:17:00,mfh,27.66
2022-04-24T03:18:00,mfh,27.74
2022-04-24T03:19:00,mfh,36.20
2022-04-24T03:20:00,mfh,36.46
2022-04-24T03:21:00,mfh,35.96
2022-04-24T03:22:00,mfh,35.72
2022-04-24T03:23:00,mfh,35.48
2022-04-24T03:24:00,mfh,35.41
2022-04-24T03:25:00,mfh,35.99
2022-04-24T03:26:00,mfh,36.07
2022-04-24T03:27:00,mfh,36.03
2022-04-24T03:28:00,mfh,36.13
2022-04-24T03:29:00,mfh,36.12
2022-04-24T03:30:00,mfh,35.36
2022-04-24T03:31:00,mfh,35.37
2022-04-24T03:32:00,mfh,35.76
2022-04-24T03:33:00,mfh,35.75
2022-04-24T03:34:00,mfh,36.36
2022-04-24T03:35:00,mfh,36.51
2022-04-24T03:36:00,mfh,36.76
2022-04-24T03:37:00,mfh,35.74
2022-04-24T03:38:00,mfh,35.75
2022-04-24T03:39:00,mfh,35.64
2022-04-24T03:40:00,mfh,37.36
2022-04-24T03:41:00,mfh,36.53
2022-04-24T03:42:00,mfh,37.23
2022-04-24T03:43:00,mfh,37.64
2022-04-24T03:44:00,mfh,36.47
2022-04-24T03:45:00,mfh,36.61
2022-04-24T03:46:00,mfh,36.10
2022-04-24T03:47:00,mfh,35.93
2022-04-24T03:48:00,mfh,35.51
2022-04-24T03:49:00,mfh,35.51
2022-04-24T03:50:00,mfh,36.18
2022-04-24T03:51:00,mfh,36.16
2022-04-24T03:52:00,mfh,36.30
2022-04-24T03:53:00,mfh,36.27
2022-04-24T03:54:00,mfh,35.51
2022-04-24T03:55:00,mfh,35.49
2022-04-24T03:56:00,mfh,35.54
2022-04-24T03:57:00,mfh,35.52
2022-04-24T03:58:00,mfh,36.09
2022-04-24T03:59:00,mfh,36.02
2022-04-24T04:00:00,mfh,35.98
2022-04-24T04:01:00,mfh,35.99
2022-04-24T04:02:00,mfh,35.36
2022-04-24T04:03:00,mfh,35.62
2022-04-24T04:04:00,mfh,35.58
2022-04-24T04:05:00,mfh,35.52
2022-04-24T04:06:00,mfh,36.63
2022-04-24T04:07:00,mfh,36.74
2022-04-24T04:08:00,mfh,36.51
2022-04-24T04:09:00,mfh,36.56
2022-04-24T04:10:00,mfh,36.11
2022-04-24T04:11:00,mfh,36.66
2022-04-24T04:12:00,mfh,36.09
2022-04-24T04:13:00,mfh,36.70
2022-04-24T04:14:00,mfh,36.74
2022-04-24T04:15:00,mfh,36.78
2022-04-24T04:16:00,mfh,36.65
2022-04-24T04:17:00,mfh,36.63
2022-04-24T04:18:00,mfh,35.94
2022-04-24T04:19:00,mfh,35.95
2022-04-24T04:20:00,mfh,35.65
2022-04-24T04:21:00,mfh,35.66
2022-04-24T04:22:00,mfh,36.24
2022-04-24T04:23:00,mfh,36.07
2022-04-24T04:24:00,mfh,36.20
2022-04-24T04:25:00,mfh,36.14
2022-04-24T04:26:00,mfh,35.40
2022-04-24T04:27:00,mfh,36.45
2022-04-24T04:28:00,mfh,35.52
2022-04-24T04:29:00,mfh,35.92
2022-04-24T04:30:00,mfh,36.58
2022-04-24T04:31:00,mfh,36.65
2022-04-24T04:32:00,mfh,36.77
2022-04-24T04:33:00,mfh,36.77
2022-04-24T04:34:00,mfh,36.01
2022-04-24T04:35:00,mfh,36.12
2022-04-24T04:36:00,mfh,36.14
2022-04-24T04:37:00,mfh,36.02
2022-04-24T04:38:00,mfh,37.32
2022-04-24T04:39:00,mfh,37.27
2022-04-24T04:40:00,mfh,37.26
2022-04-24T04:41:00,mfh,37.30
2022-04-24T04:42:00,mfh,37.34
2022-04-24T04:43:00,mfh,36.39
2022-04-24T04:44:00,mfh,36.57
2022-04-24T04:45:00,mfh,37.04
2022-04-24T04:46:00,mfh,36.53
2022-04-24T04:47:00,mfh,37.17
2022-04-24T04:48:00,mfh,37.12
2022-04-24T04:49:00,mfh,36.98
2022-04-24T04:50:00,mfh,37.02
2022-04-24T04:51:00,mfh,36.31
2022-04-24T04:52:00,mfh,36.32
2022-04-24T04:53:00,mfh,36.33
2022-04-24T04:54:00,mfh,36.29
2022-04-24T04:55:00,mfh,36.89
2022-04-24T04:56:00,mfh,36.64
2022-04-24T04:57:00,mfh,36.65
2022-04-24T04:58:00,mfh,36.69
2022-04-24T04:59:00,mfh,36.27
2022-04-24T05:00:00,mfh,36.56
2022-04-24T05:01:00,mfh,57.04
2022-04-24T05:02:00,mfh,58.02
2022-04-24T05:03:00,mfh,58.25
2022-04-24T05:04:00,mfh,51.99
2022-04-24T05:05:00,mfh,51.62
2022-04-24T05:06:00,mfh,51.61
2022-04-24T05:07:00,mfh,50.45
2022-04-24T05:08:00,mfh,49.66
2022-04-24T05:09:00,mfh,49.44
2022-04-24T05:10:00,mfh,49.35
2022-04-24T05:11:00,mfh,50.25
2022-04-24T05:12:00,mfh,49.59
2022-04-24T05:13:00,mfh,49.67
2022-04-24T05:14:00,mfh,49.59
2022-04-24T05:15:00,mfh,48.83
2022-04-24T05:16:00,mfh,49.25
2022-04-24T05:17:00,mfh,49.91
2022-04-24T05:18:00,mfh,49.19
2022-04-24T05:19:00,mfh,49.71
2022-04-24T05:20:00,mfh,49.71
2022-04-24T05:21:00,mfh,49.81
2022-04-24T05:22:00,mfh,49.86
2022-04-24T05:23:00,mfh,49.20
2022-04-24T05:24:00,mfh,49.52
2022-04-24T05:25:00,mfh,49.24
2022-04-24T05:26:00,mfh,49.53
2022-04-24T05:27:00,mfh,50.02
2022-04-24T05:28:00,mfh,50.68
2022-04-24T05:29:00,mfh,50.42
2022-04-24T05:30:00,mfh,50.40
2022-04-24T05:31:00,mfh,49.76
2022-04-24T05:32:00,mfh,49.66
2022-04-24T05:33:00,mfh,49.64
2022-04-24T05:34:00,mfh,49.76
2022-04-24T05:35:00,mfh,50.29
2022-04-24T05:36:00,mfh,50.41
2022-04-24T05:37:00,mfh,50.60
2022-04-24T05:38:00,mfh,51.03
2022-04-24T05:39:00,mfh,49.41
2022-04-24T05:40:00,mfh,49.43
2022-04-24T05:41:00,mfh,49.47
2022-04-24T05:42:00,mfh,49.86
2022-04-24T05:43:00,mfh,50.75
2022-04-24T05:44:00,mfh,51.09
2022-04-24T05:45:00,mfh,51.11
2022-04-24T05:46:00,mfh,51.03
2022-04-24T05:47:00,mfh,50.41
2022-04-24T05:48:00,mfh,49.22
2022-04-24T05:49:00,mfh,50.16
2022-04-24T05:50:00,mfh,49.16
2022-04-24T05:51:00,mfh,49.77
2022-04-24T05:52:00,mfh,50.19
2022-04-24T05:53:00,mfh,49.23
2022-04-24T05:54:00,mfh,49.61
2022-04-24T05:55:00,mfh,48.85
2022-04-24T05:56:00,mfh,48.79
2022-04-24T05:57:00,mfh,48.81
2022-04-24T05:58:00,mfh,48.77
2022-04-24T05:59:00,mfh,49.38
2022-04-24T06:00:00,mfh,49.35
2022-04-24T06:01:00,mfh,49.36
2022-04-24T06:02:00,mfh,49.65
2022-04-24T06:03:00,mfh,49.59
2022-04-24T06:04:00,mfh,48.87
2022-04-24T06:05:00,mfh,48.67
2022-04-24T06:06:00,mfh,48.43
2022-04-24T06:07:00,mfh,48.23
2022-04-24T06:08:00,mfh,48.89
2022-04-24T06:09:00,mfh,48.95
2022-04-24T06:10:00,mfh,48.91
2022-04-24T06:11:00,mfh,49.95
2022-04-24T06:12:00,mfh,48.50
2022-04-24T06:13:00,mfh,48.60
2022-04-24T06:14:00,mfh,48.48
2022-04-24T06:15:00,mfh,48.53
2022-04-24T06:16:00,mfh,49.14
2022-04-24T06:17:00,mfh,49.25
2022-04-24T06:18:00,mfh,49.86
2022-04-24T06:19:00,mfh,49.23
2022-04-24T06:20:00,mfh,48.61
2022-04-24T06:21:00,mfh,48.47
2022-04-24T06:22:00,mfh,56.45
2022-04-24T06:23:00,mfh,57.37
2022-04-24T06:24:00,mfh,58.51
2022-04-24T06:25:00,mfh,58.55
2022-04-24T06:26:00,mfh,58.37
2022-04-24T06:27:00,mfh,57.86
2022-04-24T06:28:00,mfh,56.96
2022-04-24T06:29:00,mfh,58.37
2022-04-24T06:30:00,mfh,57.41
2022-04-24T06:31:00,mfh,57.38
2022-04-24T06:32:00,mfh,58.02
2022-04-24T06:33:00,mfh,57.24
2022-04-24T06:34:00,mfh,57.19
2022-04-24T06:35:00,mfh,57.14
2022-04-24T06:36:00,mfh,48.29
2022-04-24T06:37:00,mfh,48.86
2022-04-24T06:38:00,mfh,48.59
2022-04-24T06:39:00,mfh,48.46
2022-04-24T06:40:00,mfh,49.16
2022-04-24T06:41:00,mfh,49.26
2022-04-24T06:42:00,mfh,49.07
2022-04-24T06:43:00,mfh,49.38
2022-04-24T06:44:00,mfh,48.45
2022-04-24T06:45:00,mfh,49.20
2022-04-24T06:46:00,mfh,49.18
2022-04-24T06:47:00,mfh,49.38
2022-04-24T06:48:00,mfh,49.36
2022-04-24T06:49:00,mfh,50.09
2022-04-24T06:50:00,mfh,49.50
2022-04-24T06:51:00,mfh,49.41
2022-04-24T06:52:00,mfh,49.19
2022-04-24T06:53:00,mfh,48.59
2022-04-24T06:54:00,mfh,49.03
2022-04-24T06:55:00,mfh,49.02
2022-04-24T06:56:00,mfh,49.48
2022-04-24T06:57:00,mfh,49.96
2022-04-24T06:58:00,mfh,49.44
2022-04-24T06:59:00,mfh,49.52
2022-04-24T07:00:00,mfh,49.55
2022-04-24T07:01:00,mfh,48.95
2022-04-24T07:02:00,mfh,48.83
2022-04-24T07:03:00,mfh,48.58
2022-04-24T07:04:00,mfh,48.67
2022-04-24T07:05:00,mfh,49.47
2022-04-24T07:06:00,mfh,50.29
2022-04-24T07:07:00,mfh,49.57
2022-04-24T07:08:00,mfh,49.58
2022-04-24T07:09:00,mfh,48.78
2022-04-24T07:10:00,mfh,48.74
2022-04-24T07:11:00,mfh,48.72
2022-04-24T07:12:00,mfh,48.17
2022-04-24T07:13:00,mfh,49.38
2022-04-24T07:14:00,mfh,66.63
2022-04-24T07:15:00,mfh,69.85
2022-04-24T07:16:00,mfh,71.37
2022-04-24T07:17:00,mfh,71.33
2022-04-24T07:18:00,mfh,72.12
2022-04-24T07:19:00,mfh,72.31
2022-04-24T07:20:00,mfh,72.12
2022-04-24T07:21:00,mfh,72.71
2022-04-24T07:22:00,mfh,72.58
2022-04-24T07:23:00,mfh,72.62
2022-04-24T07:24:00,mfh,72.55
2022-04-24T07:25:00,mfh,72.64
2022-04-24T07:26:00,mfh,71.63
2022-04-24T07:27:00,mfh,71.58
2022-04-24T07:28:00,mfh,72.12
2022-04-24T07:29:00,mfh,72.66
2022-04-24T07:30:00,mfh,72.81
2022-04-24T07:31:00,mfh,73.31
2022-04-24T07:32:00,mfh,72.56
2022-04-24T07:33:00,mfh,72.57
2022-04-24T07:34:00,mfh,71.85
2022-04-24T07:35:00,mfh,71.93
2022-04-24T07:36:00,mfh,71.71
2022-04-24T07:37:00,mfh,72.50
2022-04-24T07:38:00,mfh,72.26
2022-04-24T07:39:00,mfh,72.27
2022-04-24T07:40:00,mfh,64.36
2022-04-24T07:41:00,mfh,64.00
2022-04-24T07:42:00,mfh,55.24
2022-04-24T07:43:00,mfh,56.06
2022-04-24T07:44:00,mfh,49.12
2022-04-24T07:45:00,mfh,49.30
2022-04-24T07:46:00,mfh,49.84
2022-04-24T07:47:00,mfh,49.80
2022-04-24T07:48:00,mfh,49.78
2022-04-24T07:49:00,mfh,49.93
2022-04-24T07:50:00,mfh,49.61
2022-04-24T07:51:00,mfh,49.13
2022-04-24T07:52:00,mfh,49.12
2022-04-24T07:53:00,mfh,49.10
2022-04-24T07:54:00,mfh,49.53
2022-04-24T07:55:00,mfh,49.80
2022-04-24T07:56:00,mfh,49.84
2022-04-24T07:57:00,mfh,49.23
2022-04-24T07:58:00,mfh,48.43
2022-04-24T07:59:00,mfh,48.54
2022-04-24T08:00:00,mfh,48.27
2022-04-24T08:01:00,mfh,48.39
2022-04-24T08:02:00,mfh,49.06
2022-04-24T08:03:00,mfh,48.96
2022-04-24T08:04:00,mfh,49.33
2022-04-24T08:05:00,mfh,48.91
2022-04-24T08:06:00,mfh,48.26
2022-04-24T08:07:00,mfh,48.21
2022-04-24T08:08:00,mfh,48.96
2022-04-24T08:09:00,mfh,48.33
2022-04-24T08:10:00,mfh,48.97
2022-04-24T08:11:00,mfh,49.04
2022-04-24T08:12:00,mfh,49.04
2022-04-24T08:13:00,mfh,49.14
2022-04-24T08:14:00,mfh,48.50
2022-04-24T08:15:00,mfh,49.20
2022-04-24T08:16:00,mfh,48.53
2022-04-24T08:17:00,mfh,48.40
2022-04-24T08:18:00,mfh,49.12
2022-04-24T08:19:00,mfh,49.02
2022-04-24T08:20:00,mfh,48.96
2022-04-24T08:21:00,mfh,49.02
2022-04-24T08:22:00,mfh,48.94
2022-04-24T08:23:00,mfh,48.80
2022-04-24T08:24:00,mfh,48.32
2022-04-24T08:25:00,mfh,48.12
2022-04-24T08:26:00,mfh,49.45
2022-04-24T08:27:00,mfh,48.87
2022-04-24T08:28:00,mfh,48.84
2022-04-24T08:29:00,mfh,48.78
2022-04-24T08:30:00,mfh,48.78
2022-04-24T08:31:00,mfh,48.15
2022-04-24T08:32:00,mfh,48.04
2022-04-24T08:33:00,mfh,48.47
2022-04-24T08:34:00,mfh,48.65
2022-04-24T08:35:00,mfh,48.79
2022-04-24T08:36:00,mfh,48.77
2022-04-24T08:37:00,mfh,48.80
2022-04-24T08:38:00,mfh,48.87
2022-04-24T08:39:00,mfh,48.21
2022-04-24T08:40:00,mfh,48.63
2022-04-24T08:41:00,mfh,48.53
2022-04-24T08:42:00,mfh,48.46
2022-04-24T08:43:00,mfh,50.26
2022-04-24T08:44:00,mfh,49.93
2022-04-24T08:45:00,mfh,50.08
2022-04-24T08:46:00,mfh,50.23
2022-04-24T08:47:00,mfh,49.88
2022-04-24T08:48:00,mfh,49.65
2022-04-24T08:49:00,mfh,49.69
2022-04-24T08:50:00,mfh,50.01
2022-04-24T08:51:00,mfh,50.25
2022-04-24T08:52:00,mfh,50.09
2022-04-24T08:53:00,mfh,50.43
2022-04-24T08:54:00,mfh,49.94
2022-04-24T08:55:00,mfh,50.02
2022-04-24T08:56:00,mfh,52.44
2022-04-24T08:57:00,mfh,57.53
2022-04-24T08:58:00,mfh,57.73
2022-04-24T08:59:00,mfh,58.16
2022-04-24T09:00:00,mfh,58.55
2022-04-24T09:01:00,mfh,58.30
2022-04-24T09:02:00,mfh,58.43
2022-04-24T09:03:00,mfh,58.45
2022-04-24T09:04:00,mfh,57.31
2022-04-24T09:05:00,mfh,56.73
2022-04-24T09:06:00,mfh,56.28
2022-04-24T09:07:00,mfh,56.94
2022-04-24T09:08:00,mfh,56.99
2022-04-24T09:09:00,mfh,56.98
2022-04-24T09:10:00,mfh,57.94
2022-04-24T09:11:00,mfh,57.94
2022-04-24T09:12:00,mfh,57.14
2022-04-24T09:13:00,mfh,57.15
2022-04-24T09:14:00,mfh,57.09
2022-04-24T09:15:00,mfh,57.03
2022-04-24T09:16:00,mfh,57.63
2022-04-24T09:17:00,mfh,56.73
2022-04-24T09:18:00,mfh,56.80
2022-04-24T09:19:00,mfh,56.72
2022-04-24T09:20:00,mfh,56.71
2022-04-24T09:21:00,mfh,56.86
2022-04-24T09:22:00,mfh,56.90
2022-04-24T09:23:00,mfh,57.76
2022-04-24T09:24:00,mfh,57.94
2022-04-24T09:25:00,mfh,57.49
2022-04-24T09:26:00,mfh,58.27
2022-04-24T09:27:00,mfh,58.09
2022-04-24T09:28:00,mfh,56.30
2022-04-24T09:29:00,mfh,56.12
2022-04-24T09:30:00,mfh,56.44
2022-04-24T09:31:00,mfh,56.03
2022-04-24T09:32:00,mfh,56.73
2022-04-24T09:33:00,mfh,56.68
2022-04-24T09:34:00,mfh,56.74
2022-04-24T09:35:00,mfh,57.39
2022-04-24T09:36:00,mfh,56.17
2022-04-24T09:37:00,mfh,56.27
2022-04-24T09:38:00,mfh,57.72
2022-04-24T09:39:00,mfh,57.63
2022-04-24T09:40:00,mfh,58.44
2022-04-24T09:41:00,mfh,58.55
2022-04-24T09:42:00,mfh,58.50
2022-04-24T09:43:00,mfh,58.36
2022-04-24T09:44:00,mfh,58.32
2022-04-24T09:45:00,mfh,56.38
2022-04-24T09:46:00,mfh,56.55
2022-04-24T09:47:00,mfh,57.55
2022-04-24T09:48:00,mfh,57.52
2022-04-24T09:49:00,mfh,57.96
2022-04-24T09:50:00,mfh,57.91
2022-04-24T09:51:00,mfh,57.70
2022-04-24T09:52:00,mfh,58.17
2022-04-24T09:53:00,mfh,57.16
2022-04-24T09:54:00,mfh,57.03
2022-04-24T09:55:00,mfh,56.05
2022-04-24T09:56:00,mfh,56.59
2022-04-24T09:57:00,mfh,56.27
2022-04-24T09:58:00,mfh,57.35
2022-04-24T09:59:00,mfh,56.51
2022-04-24T10:00:00,mfh,56.39
2022-04-24T10:01:00,mfh,55.77
2022-04-24T10:02:00,mfh,56.76
2022-04-24T10:03:00,mfh,56.89
2022-04-24T10:04:00,mfh,63.69
2022-04-24T10:05:00,mfh,65.50
2022-04-24T10:06:00,mfh,66.54
2022-04-24T10:07:00,mfh,66.14
2022-04-24T10:08:00,mfh,66.13
2022-04-24T10:09:00,mfh,65.53
2022-04-24T10:10:00,mfh,65.55
2022-04-24T10:11:00,mfh,66.22
2022-04-24T10:12:00,mfh,65.14
2022-04-24T10:13:00,mfh,66.39
2022-04-24T10:14:00,mfh,66.44
2022-04-24T10:15:00,mfh,65.43
2022-04-24T10:16:00,mfh,65.74
2022-04-24T10:17:00,mfh,65.90
2022-04-24T10:18:00,mfh,65.12
2022-04-24T10:19:00,mfh,65.17
2022-04-24T10:20:00,mfh,65.21
2022-04-24T10:21:00,mfh,66.78
2022-04-24T10:22:00,mfh,65.79
2022-04-24T10:23:00,mfh,57.60
2022-04-24T10:24:00,mfh,58.02
2022-04-24T10:25:00,mfh,57.91
2022-04-24T10:26:00,mfh,56.78
2022-04-24T10:27:00,mfh,56.83
2022-04-24T10:28:00,mfh,57.10
2022-04-24T10:29:00,mfh,57.51
2022-04-24T10:30:00,mfh,57.87
2022-04-24T10:31:00,mfh,58.47
2022-04-24T10:32:00,mfh,63.34
2022-04-24T10:33:00,mfh,66.42
2022-04-24T10:34:00,mfh,66.59
2022-04-24T10:35:00,mfh,65.82
2022-04-24T10:36:00,mfh,65.66
2022-04-24T10:37:00,mfh,66.39
2022-04-24T10:38:00,mfh,66.17
2022-04-24T10:39:00,mfh,66.96
2022-04-24T10:40:00,mfh,65.89
2022-04-24T10:41:00,mfh,65.21
2022-04-24T10:42:00,mfh,65.13
2022-04-24T10:43:00,mfh,64.82
2022-04-24T10:44:00,mfh,64.86
2022-04-24T10:45:00,mfh,64.77
2022-04-24T10:46:00,mfh,64.96
2022-04-24T10:47:00,mfh,64.98
2022-04-24T10:48:00,mfh,65.04
2022-04-24T10:49:00,mfh,57.15
2022-04-24T10:50:00,mfh,56.81
2022-04-24T10:51:00,mfh,56.57
2022-04-24T10:52:00,mfh,56.73
2022-04-24T10:53:00,mfh,56.68
2022-04-24T10:54:00,mfh,57.20
2022-04-24T10:55:00,mfh,57.29
2022-04-24T10:56:00,mfh,57.43
2022-04-24T10:57:00,mfh,58.03
2022-04-24T10:58:00,mfh,57.44
2022-04-24T10:59:00,mfh,57.30
2022-04-24T11:00:00,mfh,57.63
2022-04-24T11:01:00,mfh,57.31
2022-04-24T11:02:00,mfh,58.15
2022-04-24T11:03:00,mfh,58.04
2022-04-24T11:04:00,mfh,57.99
2022-04-24T11:05:00,mfh,57.95
