#datetime,building,power
2022-07-17T00:00:00,ptr,20.41
2022-07-17T00:01:00,ptr,11.40
2022-07-17T00:02:00,ptr,11.40
2022-07-17T00:04:00,ptr,23.41
2022-07-17T00:06:00,ptr,19.79
2022-07-17T00:08:00,ptr,23.41
2022-07-17T00:10:00,ptr,25.80
2022-07-17T00:11:00,ptr,11.40
2022-07-17T00:13:00,ptr,20.41
2022-07-17T00:15:00,ptr,22.79
2022-07-17T00:17:00,ptr,20.41
2022-07-17T00:18:00,ptr,11.40
2022-07-17T00:19:00,ptr,11.40
2022-07-17T00:20:00,ptr,8.41
2022-07-17T00:22:00,ptr,23.39
2022-07-17T00:23:00,ptr,11.41
2022-07-17T00:24:00,ptr,8.39
2022-07-17T00:26:00,ptr,26.40
2022-07-17T00:28:00,ptr,19.80
2022-07-17T00:29:00,ptr,11.40
2022-07-17T00:32:00,ptr,34.80
2022-07-17T00:34:00,ptr,20.41
2022-07-17T00:35:00,ptr,11.40
2022-07-17T00:37:00,ptr,19.79
2022-07-17T00:39:00,ptr,23.41
2022-07-17T00:40:00,ptr,8.39
2022-07-17T00:42:00,ptr,23.41
2022-07-17T00:43:00,ptr,8.39
2022-07-17T00:45:00,ptr,22.81
2022-07-17T00:47:00,ptr,23.39
2022-07-17T00:49:00,ptr,19.80
2022-07-17T00:51:00,ptr,23.39
2022-07-17T00:52:00,ptr,11.40
2022-07-17T00:54:00,ptr,20.41
2022-07-17T00:56:00,ptr,22.81
2022-07-17T00:58:00,ptr,20.39
2022-07-17T00:59:00,ptr,11.40
2022-07-17T01:00:00,ptr,8.41
2022-07-17T01:02:00,ptr,23.39
2022-07-17T01:04:00,ptr,19.80
2022-07-17T01:06:00,ptr,20.41
2022-07-17T01:08:00,ptr,22.79
2022-07-17T01:09:00,ptr,11.40
2022-07-17T01:10:00,ptr,12.01
2022-07-17T01:12:00,ptr,22.79
2022-07-17T01:14:00,ptr,20.41
2022-07-17T01:15:00,ptr,11.40
2022-07-17T01:17:00,ptr,22.79
2022-07-17T01:19:00,ptr,23.41
2022-07-17T01:21:00,ptr,19.80
2022-07-17T01:23:00,ptr,23.39
2022-07-17T01:25:00,ptr,22.79
2022-07-17T01:26:00,ptr,11.41
2022-07-17T01:28:00,ptr,23.39
2022-07-17T01:29:00,ptr,11.40
2022-07-17T01:31:00,ptr,19.80
2022-07-17T01:32:00,ptr,14.40
2022-07-17T01:34:00,ptr,20.41
2022-07-17T01:36:00,ptr,22.79
2022-07-17T01:37:00,ptr,14.40
2022-07-17T01:39:00,ptr,23.41
2022-07-17T01:41:00,ptr,19.79
2022-07-17T01:42:00,ptr,12.01
2022-07-17T01:44:00,ptr,19.79
2022-07-17T01:45:00,ptr,11.41
2022-07-17T01:47:00,ptr,23.39
2022-07-17T01:49:00,ptr,19.80
2022-07-17T01:50:00,ptr,12.00
2022-07-17T01:52:00,ptr,22.79
2022-07-17T01:53:00,ptr,11.41
2022-07-17T01:54:00,ptr,11.40
2022-07-17T01:56:00,ptr,23.39
2022-07-17T01:58:00,ptr,22.81
2022-07-17T01:59:00,ptr,11.40
2022-07-17T02:01:00,ptr,20.41
2022-07-17T02:03:00,ptr,20.39
2022-07-17T02:04:00,ptr,11.40
2022-07-17T02:06:00,ptr,19.80
2022-07-17T02:07:00,ptr,12.00
2022-07-17T02:09:00,ptr,22.81
2022-07-17T02:10:00,ptr,8.39
2022-07-17T02:12:00,ptr,20.41
2022-07-17T02:14:00,ptr,22.79
2022-07-17T02:15:00,ptr,9.01
2022-07-17T02:17:00,ptr,22.79
2022-07-17T02:18:00,ptr,9.01
2022-07-17T02:20:00,ptr,19.79
2022-07-17T02:21:00,ptr,11.41
2022-07-17T02:23:00,ptr,20.39
2022-07-17T02:24:00,ptr,11.40
2022-07-17T02:26:00,ptr,20.41
2022-07-17T02:27:00,ptr,11.40
2022-07-17T02:29:00,ptr,20.41
2022-07-17T02:31:00,ptr,22.79
2022-07-17T02:32:00,ptr,11.41
2022-07-17T02:34:00,ptr,23.39
2022-07-17T02:35:00,ptr,8.41
2022-07-17T02:36:00,ptr,11.40
2022-07-17T02:38:00,ptr,23.39
2022-07-17T02:40:00,ptr,19.80
2022-07-17T02:42:00,ptr,20.41
2022-07-17T02:43:00,ptr,11.40
2022-07-17T02:45:00,ptr,20.39
2022-07-17T02:47:00,ptr,22.81
2022-07-17T02:48:00,ptr,11.40
2022-07-17T02:50:00,ptr,20.41
2022-07-17T02:51:00,ptr,11.40
2022-07-17T02:52:00,ptr,11.40
2022-07-17T02:54:00,ptr,23.41
2022-07-17T02:56:00,ptr,19.79
2022-07-17T02:57:00,ptr,11.41
2022-07-17T02:59:00,ptr,20.39
2022-07-17T03:01:00,ptr,22.81
2022-07-17T03:02:00,ptr,8.99
2022-07-17T03:04:00,ptr,19.80
2022-07-17T03:06:00,ptr,23.39
2022-07-17T03:08:00,ptr,19.80
2022-07-17T03:10:00,ptr,23.39
2022-07-17T03:11:00,ptr,8.41
2022-07-17T03:13:00,ptr,20.41
2022-07-17T03:15:00,ptr,22.79
2022-07-17T03:17:00,ptr,20.41
2022-07-17T03:18:00,ptr,11.40
2022-07-17T03:19:00,ptr,11.40
2022-07-17T03:21:00,ptr,20.41
2022-07-17T03:23:00,ptr,19.79
2022-07-17T03:24:00,ptr,9.01
2022-07-17T03:25:00,ptr,11.40
2022-07-17T03:27:00,ptr,22.81
2022-07-17T03:28:00,ptr,8.99
2022-07-17T03:30:00,ptr,22.79
2022-07-17T03:32:00,ptr,20.41
2022-07-17T03:34:00,ptr,19.80
2022-07-17T03:36:00,ptr,23.39
2022-07-17T03:38:00,ptr,19.80
2022-07-17T03:39:00,ptr,12.00
2022-07-17T03:41:00,ptr,22.81
2022-07-17T03:42:00,ptr,8.39
2022-07-17T03:44:00,ptr,20.41
2022-07-17T03:45:00,ptr,11.40
2022-07-17T03:47:00,ptr,20.41
2022-07-17T03:48:00,ptr,11.40
2022-07-17T03:49:00,ptr,11.40
2022-07-17T03:54:00,ptr,37.19
2022-07-17T03:56:00,ptr,20.41
2022-07-17T03:58:00,ptr,22.79
2022-07-17T04:00:00,ptr,20.41
2022-07-17T04:02:00,ptr,19.80
2022-07-17T04:03:00,ptr,12.00
2022-07-17T04:05:00,ptr,19.79
2022-07-17T04:06:00,ptr,19.79
2022-07-17T04:07:00,ptr,20.41
2022-07-17T04:09:00,ptr,19.80
2022-07-17T04:10:00,ptr,12.00
2022-07-17T04:12:00,ptr,19.80
2022-07-17T04:13:00,ptr,11.40
2022-07-17T04:15:00,ptr,20.41
2022-07-17T04:17:00,ptr,20.39
2022-07-17T04:18:00,ptr,11.40
2022-07-17T04:19:00,ptr,11.41
2022-07-17T04:21:00,ptr,17.40
2022-07-17T04:23:00,ptr,19.79
2022-07-17T04:25:00,ptr,20.41
2022-07-17T04:27:00,ptr,20.39
2022-07-17T04:29:00,ptr,16.80
2022-07-17T04:31:00,ptr,20.41
2022-07-17T04:32:00,ptr,8.39
2022-07-17T04:33:00,ptr,12.01
2022-07-17T04:35:00,ptr,19.79
2022-07-17T04:36:00,ptr,11.41
2022-07-17T04:38:00,ptr,20.39
2022-07-17T04:40:00,ptr,17.40
2022-07-17T04:42:00,ptr,19.80
2022-07-17T04:43:00,ptr,12.00
2022-07-17T04:45:00,ptr,19.80
2022-07-17T04:46:00,ptr,8.99
2022-07-17T04:48:00,ptr,19.80
2022-07-17T04:50:00,ptr,20.39
2022-07-17T04:51:00,ptr,8.41
2022-07-17T04:53:00,ptr,20.39
2022-07-17T04:55:00,ptr,22.81
2022-07-17T04:57:00,ptr,20.41
2022-07-17T04:59:00,ptr,19.79
2022-07-17T05:01:00,ptr,23.41
2022-07-17T05:02:00,ptr,8.39
2022-07-17T05:03:00,ptr,11.40
2022-07-17T05:05:00,ptr,20.41
2022-07-17T05:07:00,ptr,20.41
2022-07-17T05:08:00,ptr,8.39
2022-07-17T05:10:00,ptr,20.41
2022-07-17T05:12:00,ptr,19.79
2022-07-17T05:13:00,ptr,11.41
2022-07-17T05:15:00,ptr,23.39
2022-07-17T05:16:00,ptr,8.39
2022-07-17T05:18:00,ptr,23.41
2022-07-17T05:20:00,ptr,19.80
2022-07-17T05:22:00,ptr,20.39
2022-07-17T05:24:00,ptr,19.80
2022-07-17T05:25:00,ptr,8.99
2022-07-17T05:27:00,ptr,19.80
2022-07-17T05:29:00,ptr,20.41
2022-07-17T05:30:00,ptr,8.39
2022-07-17T05:32:00,ptr,20.41
2022-07-17T05:34:00,ptr,20.39
2022-07-17T05:36:00,ptr,19.80
2022-07-17T05:38:00,ptr,23.39
2022-07-17T05:40:00,ptr,19.80
2022-07-17T05:42:00,ptr,20.41
2022-07-17T05:44:00,ptr,19.79
2022-07-17T05:46:00,ptr,17.40
2022-07-17T05:48:00,ptr,20.41
2022-07-17T05:50:00,ptr,19.80
2022-07-17T05:51:00,ptr,8.99
2022-07-17T05:53:00,ptr,19.80
2022-07-17T05:54:00,ptr,8.99
2022-07-17T05:56:00,ptr,19.80
2022-07-17T05:58:00,ptr,20.39
2022-07-17T06:00:00,ptr,20.41
2022-07-17T06:02:00,ptr,16.80
2022-07-17T06:03:00,ptr,12.00
2022-07-17T06:05:00,ptr,22.81
2022-07-17T06:06:00,ptr,8.39
2022-07-17T06:08:00,ptr,23.41
2022-07-17T06:10:00,ptr,19.79
2022-07-17T06:12:00,ptr,17.40
2022-07-17T06:13:00,ptr,11.40
2022-07-17T06:14:00,ptr,9.01
2022-07-17T06:15:00,ptr,11.40
2022-07-17T06:17:00,ptr,20.41
2022-07-17T06:19:00,ptr,19.79
2022-07-17T06:20:00,ptr,9.01
2022-07-17T06:22:00,ptr,19.79
2022-07-17T06:23:00,ptr,9.01
2022-07-17T06:25:00,ptr,19.79
2022-07-17T06:26:00,ptr,11.41
2022-07-17T06:28:00,ptr,20.39
2022-07-17T06:30:00,ptr,20.41
2022-07-17T06:32:00,ptr,19.80
2022-07-17T06:33:00,ptr,11.40
2022-07-17T06:35:00,ptr,20.39
2022-07-17T06:36:00,ptr,11.41
2022-07-17T06:38:00,ptr,20.39
2022-07-17T06:40:00,ptr,22.81
2022-07-17T06:42:00,ptr,23.39
2022-07-17T06:44:00,ptr,19.80
2022-07-17T06:45:00,ptr,8.99
2022-07-17T06:47:00,ptr,19.80
2022-07-17T06:48:00,ptr,11.40
2022-07-17T06:50:00,ptr,23.41
2022-07-17T06:52:00,ptr,19.79
2022-07-17T06:54:00,ptr,23.41
2022-07-17T06:56:00,ptr,19.80
2022-07-17T06:58:00,ptr,23.39
2022-07-17T07:00:00,ptr,22.79
2022-07-17T07:02:00,ptr,23.41
2022-07-17T07:04:00,ptr,19.80
2022-07-17T07:06:00,ptr,20.39
2022-07-17T07:08:00,ptr,22.81
2022-07-17T07:10:00,ptr,23.39
2022-07-17T07:12:00,ptr,22.81
2022-07-17T07:13:00,ptr,8.39
2022-07-17T07:15:00,ptr,23.39
2022-07-17T07:16:00,ptr,11.41
2022-07-17T07:18:00,ptr,20.39
2022-07-17T07:20:00,ptr,22.81
2022-07-17T07:21:00,ptr,11.40
2022-07-17T07:23:00,ptr,23.41
2022-07-17T07:25:00,ptr,19.79
2022-07-17T07:27:00,ptr,20.41
2022-07-17T07:28:00,ptr,11.40
2022-07-17T07:30:00,ptr,22.81
2022-07-17T07:32:00,ptr,26.40
2022-07-17T07:34:00,ptr,22.79
2022-07-17T07:36:00,ptr,20.41
2022-07-17T07:38:00,ptr,22.79
2022-07-17T07:39:00,ptr,8.41
2022-07-17T07:41:00,ptr,23.39
2022-07-17T07:43:00,ptr,19.80
2022-07-17T07:44:00,ptr,12.00
2022-07-17T07:46:00,ptr,19.80
2022-07-17T07:48:00,ptr,20.39
2022-07-17T07:50:00,ptr,17.40
2022-07-17T07:52:00,ptr,19.80
2022-07-17T07:54:00,ptr,20.41
2022-07-17T07:56:00,ptr,19.79
2022-07-17T07:57:00,ptr,9.01
2022-07-17T07:59:00,ptr,19.79
2022-07-17T08:01:00,ptr,20.41
2022-07-17T08:02:00,ptr,11.40
2022-07-17T08:04:00,ptr,20.41
2022-07-17T08:05:00,ptr,8.39
2022-07-17T08:07:00,ptr,20.41
2022-07-17T08:09:00,ptr,19.80
2022-07-17T08:11:00,ptr,20.39
2022-07-17T08:13:00,ptr,17.40
2022-07-17T08:14:00,ptr,11.40
2022-07-17T08:16:00,ptr,20.41
2022-07-17T08:18:00,ptr,19.80
2022-07-17T08:20:00,ptr,20.39
2022-07-17T08:22:00,ptr,19.80
2022-07-17T08:24:00,ptr,20.41
2022-07-17T08:26:00,ptr,20.39
2022-07-17T08:28:00,ptr,16.80
2022-07-17T08:30:00,ptr,17.40
2022-07-17T08:32:00,ptr,23.39
2022-07-17T08:34:00,ptr,19.80
2022-07-17T08:35:00,ptr,11.40
2022-07-17T08:37:00,ptr,23.41
2022-07-17T08:39:00,ptr,22.79
2022-07-17T08:40:00,ptr,11.41
2022-07-17T08:41:00,ptr,12.00
2022-07-17T08:43:00,ptr,22.79
2022-07-17T08:45:00,ptr,20.41
2022-07-17T08:47:00,ptr,19.80
2022-07-17T08:49:00,ptr,20.39
2022-07-17T08:51:00,ptr,19.80
2022-07-17T08:53:00,ptr,20.41
2022-07-17T08:54:00,ptr,8.39
2022-07-17T08:56:00,ptr,20.41
2022-07-17T08:58:00,ptr,20.39
2022-07-17T09:00:00,ptr,19.80
2022-07-17T09:01:00,ptr,11.40
2022-07-17T09:02:00,ptr,9.01
2022-07-17T09:04:00,ptr,19.79
2022-07-17T09:05:00,ptr,12.00
2022-07-17T09:06:00,ptr,8.41
2022-07-17T09:08:00,ptr,20.41
2022-07-17T09:10:00,ptr,19.79
2022-07-17T09:12:00,ptr,20.41
2022-07-17T09:14:00,ptr,19.80
2022-07-17T09:16:00,ptr,20.39
2022-07-17T09:17:00,ptr,8.41
2022-07-17T09:19:00,ptr,23.39
2022-07-17T09:20:00,ptr,14.40
2022-07-17T09:22:00,ptr,28.80
2022-07-17T09:24:00,ptr,28.80
2022-07-17T09:26:00,ptr,25.81
2022-07-17T09:27:00,ptr,14.40
2022-07-17T09:29:00,ptr,25.80
2022-07-17T09:30:00,ptr,14.40
2022-07-17T09:32:00,ptr,28.80
2022-07-17T09:33:00,ptr,14.40
2022-07-17T09:35:00,ptr,25.80
2022-07-17T09:37:00,ptr,28.80
2022-07-17T09:39:00,ptr,26.41
2022-07-17T09:41:00,ptr,25.80
2022-07-17T09:42:00,ptr,14.40
2022-07-17T09:43:00,ptr,14.40
2022-07-17T09:45:00,ptr,25.80
2022-07-17T09:46:00,ptr,14.40
2022-07-17T09:48:00,ptr,28.80
2022-07-17T09:49:00,ptr,11.41
2022-07-17T09:50:00,ptr,14.40
2022-07-17T09:52:00,ptr,28.80
2022-07-17T09:54:00,ptr,25.80
2022-07-17T09:56:00,ptr,26.40
2022-07-17T09:58:00,ptr,28.80
2022-07-17T10:00:00,ptr,28.80
2022-07-17T10:01:00,ptr,11.41
2022-07-17T10:03:00,ptr,28.80
2022-07-17T10:05:00,ptr,25.80
2022-07-17T10:07:00,ptr,25.80
2022-07-17T10:09:00,ptr,23.41
2022-07-17T10:11:00,ptr,25.80
2022-07-17T10:12:00,ptr,11.40
2022-07-17T10:14:00,ptr,22.81
2022-07-17T10:16:00,ptr,23.39
2022-07-17T10:18:00,ptr,19.80
2022-07-17T10:20:00,ptr,17.40
2022-07-17T10:22:00,ptr,17.40
2022-07-17T10:24:00,ptr,20.39
2022-07-17T10:26:00,ptr,16.80
2022-07-17T10:27:00,ptr,8.99
2022-07-17T10:29:00,ptr,17.40
2022-07-17T10:31:00,ptr,16.80
2022-07-17T10:33:00,ptr,17.40
2022-07-17T10:34:00,ptr,8.99
2022-07-17T10:36:00,ptr,16.80
2022-07-17T10:38:00,ptr,17.40
2022-07-17T10:39:00,ptr,6.01
2022-07-17T10:40:00,ptr,8.39
2022-07-17T10:42:00,ptr,17.40
2022-07-17T10:44:00,ptr,17.40
2022-07-17T10:46:00,ptr,17.40
2022-07-17T10:48:00,ptr,19.79
2022-07-17T10:50:00,ptr,17.40
2022-07-17T10:52:00,ptr,17.40
2022-07-17T10:54:00,ptr,17.40
2022-07-17T10:55:00,ptr,8.39
2022-07-17T10:57:00,ptr,17.40
2022-07-17T10:58:00,ptr,8.41
2022-07-17T11:00:00,ptr,17.39
2022-07-17T11:02:00,ptr,17.40
2022-07-17T11:03:00,ptr,8.41
2022-07-17T11:05:00,ptr,20.39
2022-07-17T11:07:00,ptr,17.40
2022-07-17T11:08:00,ptr,8.41
2022-07-17T11:10:00,ptr,20.39
2022-07-17T11:12:00,ptr,19.80
2022-07-17T11:14:00,ptr,17.40
2022-07-17T11:16:00,ptr,17.40
2022-07-17T11:18:00,ptr,17.39
2022-07-17T11:19:00,ptr,8.41
2022-07-17T11:20:00,ptr,8.39
2022-07-17T11:22:00,ptr,17.40
2022-07-17T11:24:00,ptr,20.41
2022-07-17T11:26:00,ptr,19.80
2022-07-17T11:28:00,ptr,20.39
2022-07-17T11:30:00,ptr,20.41
2022-07-17T11:32:00,ptr,19.79
2022-07-17T11:33:00,ptr,9.01
2022-07-17T11:35:00,ptr,19.80
2022-07-17T11:37:00,ptr,17.39
2022-07-17T11:38:00,ptr,11.41
2022-07-17T11:40:00,ptr,20.39
2022-07-17T11:42:00,ptr,19.80
2022-07-17T11:43:00,ptr,8.99
2022-07-17T11:45:00,ptr,19.80
2022-07-17T11:46:00,ptr,12.00
2022-07-17T11:48:00,ptr,19.80
2022-07-17T11:50:00,ptr,17.40
2022-07-17T11:52:00,ptr,20.39
2022-07-17T11:54:00,ptr,19.80
2022-07-17T11:56:00,ptr,23.41
2022-07-17T11:58:00,ptr,25.80
2022-07-17T11:59:00,ptr,14.40
2022-07-17T12:01:00,ptr,25.80
2022-07-17T12:03:00,ptr,28.80
2022-07-17T12:05:00,ptr,28.80
2022-07-17T12:07:00,ptr,28.80
2022-07-17T12:09:00,ptr,25.81
2022-07-17T12:11:00,ptr,28.80
2022-07-17T12:12:00,ptr,14.40
2022-07-17T12:14:00,ptr,28.80
2022-07-17T12:16:00,ptr,25.80
2022-07-17T12:18:00,ptr,28.80
2022-07-17T12:20:00,ptr,28.80
2022-07-17T12:22:00,ptr,26.41
2022-07-17T12:23:00,ptr,14.40
2022-07-17T12:25:00,ptr,28.80
2022-07-17T12:27:00,ptr,28.80
2022-07-17T12:29:00,ptr,25.80
2022-07-17T12:31:00,ptr,28.80
2022-07-17T12:33:00,ptr,25.80
2022-07-17T12:35:00,ptr,20.41
2022-07-17T12:37:00,ptr,25.80
2022-07-17T12:38:00,ptr,11.41
2022-07-17T12:39:00,ptr,8.39
2022-07-17T12:41:00,ptr,26.40
2022-07-17T12:43:00,ptr,22.81
2022-07-17T12:45:00,ptr,20.39
2022-07-17T12:47:00,ptr,28.80
2022-07-17T12:48:00,ptr,11.41
2022-07-17T12:50:00,ptr,22.79
2022-07-17T12:51:00,ptr,11.40
2022-07-17T12:53:00,ptr,23.41
2022-07-17T12:54:00,ptr,8.39
2022-07-17T12:55:00,ptr,9.01
2022-07-17T12:57:00,ptr,19.79
2022-07-17T12:58:00,ptr,9.01
2022-07-17T13:00:00,ptr,16.80
2022-07-17T13:02:00,ptr,20.39
2022-07-17T13:04:00,ptr,20.41
2022-07-17T13:06:00,ptr,16.80
2022-07-17T13:08:00,ptr,20.39
2022-07-17T13:10:00,ptr,20.41
2022-07-17T13:12:00,ptr,19.80
2022-07-17T13:13:00,ptr,11.40
2022-07-17T13:15:00,ptr,17.40
2022-07-17T13:17:00,ptr,20.39
2022-07-17T13:19:00,ptr,17.40
2022-07-17T13:21:00,ptr,16.80
2022-07-17T13:23:00,ptr,26.40
2022-07-17T13:25:00,ptr,28.80
2022-07-17T13:26:00,ptr,14.41
2022-07-17T13:28:00,ptr,28.80
2022-07-17T13:30:00,ptr,31.20
2022-07-17T13:32:00,ptr,28.80
2022-07-17T13:33:00,ptr,14.40
2022-07-17T13:35:00,ptr,28.80
2022-07-17T13:37:00,ptr,28.80
2022-07-17T13:38:00,ptr,14.40
2022-07-17T13:40:00,ptr,31.80
2022-07-17T13:41:00,ptr,14.40
2022-07-17T13:42:00,ptr,14.40
2022-07-17T13:44:00,ptr,28.80
2022-07-17T13:46:00,ptr,28.80
2022-07-17T13:48:00,ptr,28.80
2022-07-17T13:50:00,ptr,25.80
2022-07-17T13:52:00,ptr,28.80
2022-07-17T13:54:00,ptr,28.80
2022-07-17T13:56:00,ptr,28.81
2022-07-17T13:57:00,ptr,12.00
2022-07-17T13:58:00,ptr,14.40
2022-07-17T14:00:00,ptr,22.79
2022-07-17T14:02:00,ptr,25.81
2022-07-17T14:04:00,ptr,20.39
2022-07-17T14:06:00,ptr,19.80
2022-07-17T14:08:00,ptr,20.41
2022-07-17T14:10:00,ptr,20.39
2022-07-17T14:12:00,ptr,19.80
2022-07-17T14:14:00,ptr,17.40
2022-07-17T14:16:00,ptr,20.39
2022-07-17T14:17:00,ptr,8.41
2022-07-17T14:19:00,ptr,20.39
2022-07-17T14:21:00,ptr,16.80
2022-07-17T14:22:00,ptr,9.01
2022-07-17T14:24:00,ptr,19.79
2022-07-17T14:25:00,ptr,14.40
2022-07-17T14:27:00,ptr,28.80
2022-07-17T14:29:00,ptr,28.81
2022-07-17T14:30:00,ptr,14.40
2022-07-17T14:32:00,ptr,28.80
2022-07-17T14:33:00,ptr,14.40
2022-07-17T14:35:00,ptr,28.80
2022-07-17T14:37:00,ptr,28.80
2022-07-17T14:38:00,ptr,14.40
2022-07-17T14:39:00,ptr,14.40
2022-07-17T14:41:00,ptr,26.40
2022-07-17T14:43:00,ptr,31.22
2022-07-17T14:45:00,ptr,31.79
2022-07-17T14:47:00,ptr,28.80
2022-07-17T14:48:00,ptr,14.41
2022-07-17T14:49:00,ptr,14.38
2022-07-17T14:52:00,ptr,31.82
2022-07-17T14:53:00,ptr,28.80
2022-07-17T14:54:00,ptr,17.37
2022-07-17T14:55:00,ptr,14.41
2022-07-17T14:57:00,ptr,28.80
2022-07-17T14:59:00,ptr,28.80
2022-07-17T15:01:00,ptr,28.80
2022-07-17T15:03:00,ptr,37.21
2022-07-17T15:05:00,ptr,40.20
2022-07-17T15:07:00,ptr,37.79
2022-07-17T15:08:00,ptr,19.80
2022-07-17T15:10:00,ptr,37.79
2022-07-17T15:12:00,ptr,37.21
2022-07-17T15:14:00,ptr,40.20
2022-07-17T15:16:00,ptr,37.82
2022-07-17T15:17:00,ptr,14.38
2022-07-17T15:19:00,ptr,34.19
2022-07-17T15:20:00,ptr,20.42
2022-07-17T15:22:00,ptr,37.18
2022-07-17T15:23:00,ptr,17.40
2022-07-17T15:25:00,ptr,28.80
2022-07-17T15:27:00,ptr,31.82
2022-07-17T15:29:00,ptr,31.79
2022-07-17T15:31:00,ptr,28.80
2022-07-17T15:32:00,ptr,14.41
2022-07-17T15:34:00,ptr,31.79
2022-07-17T15:36:00,ptr,28.80
2022-07-17T15:37:00,ptr,14.41
2022-07-17T15:39:00,ptr,22.79
2022-07-17T15:41:00,ptr,28.80
2022-07-17T15:43:00,ptr,25.81
2022-07-17T15:45:00,ptr,25.78
2022-07-17T15:46:00,ptr,17.40
2022-07-17T15:48:00,ptr,28.80
2022-07-17T15:50:00,ptr,23.41
2022-07-17T15:52:00,ptr,31.20
2022-07-17T15:54:00,ptr,26.40
2022-07-17T15:56:00,ptr,25.81
2022-07-17T15:57:00,ptr,19.80
2022-07-17T15:59:00,ptr,34.80
2022-07-17T16:01:00,ptr,31.79
2022-07-17T16:03:00,ptr,28.80
2022-07-17T16:05:00,ptr,28.80
2022-07-17T16:07:00,ptr,31.79
2022-07-17T16:09:00,ptr,37.21
2022-07-17T16:10:00,ptr,20.42
2022-07-17T16:12:00,ptr,37.18
2022-07-17T16:14:00,ptr,37.21
2022-07-17T16:16:00,ptr,37.79
2022-07-17T16:18:00,ptr,37.21
2022-07-17T16:20:00,ptr,37.79
2022-07-17T16:22:00,ptr,37.21
2022-07-17T16:24:00,ptr,37.21
2022-07-17T16:26:00,ptr,34.80
2022-07-17T16:28:00,ptr,37.18
2022-07-17T16:29:00,ptr,17.40
2022-07-17T16:31:00,ptr,37.82
2022-07-17T16:32:00,ptr,14.38
2022-07-17T16:33:00,ptr,19.80
2022-07-17T16:35:00,ptr,34.80
2022-07-17T16:37:00,ptr,37.21
2022-07-17T16:38:00,ptr,17.37
2022-07-17T16:40:00,ptr,31.82
2022-07-17T16:42:00,ptr,28.80
2022-07-17T16:44:00,ptr,28.80
2022-07-17T16:46:00,ptr,31.79
2022-07-17T16:47:00,ptr,14.41
2022-07-17T16:49:00,ptr,22.79
2022-07-17T16:51:00,ptr,31.82
2022-07-17T16:53:00,ptr,25.78
2022-07-17T16:55:00,ptr,22.82
2022-07-17T16:57:00,ptr,26.40
2022-07-17T16:59:00,ptr,22.79
2022-07-17T17:00:00,ptr,11.40
2022-07-17T17:02:00,ptr,25.81
2022-07-17T17:04:00,ptr,20.39
2022-07-17T17:05:00,ptr,11.40
2022-07-17T17:07:00,ptr,17.40
2022-07-17T17:09:00,ptr,20.39
2022-07-17T17:11:00,ptr,16.82
2022-07-17T17:13:00,ptr,20.39
2022-07-17T17:15:00,ptr,20.39
2022-07-17T17:17:00,ptr,19.80
2022-07-17T17:19:00,ptr,20.42
2022-07-17T17:21:00,ptr,19.78
2022-07-17T17:23:00,ptr,17.40
2022-07-17T17:25:00,ptr,20.42
2022-07-17T17:26:00,ptr,8.38
2022-07-17T17:28:00,ptr,17.40
2022-07-17T17:30:00,ptr,20.42
2022-07-17T17:32:00,ptr,16.79
2022-07-17T17:34:00,ptr,17.40
2022-07-17T17:36:00,ptr,14.38
2022-07-17T17:38:00,ptr,17.40
2022-07-17T17:40:00,ptr,17.40
2022-07-17T17:41:00,ptr,8.41
2022-07-17T17:43:00,ptr,17.40
2022-07-17T17:45:00,ptr,17.40
2022-07-17T17:46:00,ptr,5.39
2022-07-17T17:48:00,ptr,17.40
2022-07-17T17:50:00,ptr,17.40
2022-07-17T17:51:00,ptr,8.41
2022-07-17T17:52:00,ptr,8.99
2022-07-17T17:54:00,ptr,17.40
2022-07-17T17:55:00,ptr,8.41
2022-07-17T17:57:00,ptr,17.40
2022-07-17T17:59:00,ptr,17.37
2022-07-17T18:01:00,ptr,16.82
2022-07-17T18:03:00,ptr,17.40
2022-07-17T18:04:00,ptr,8.99
2022-07-17T18:06:00,ptr,16.79
2022-07-17T18:07:00,ptr,6.01
2022-07-17T18:09:00,ptr,17.40
2022-07-17T18:11:00,ptr,17.40
2022-07-17T18:13:00,ptr,16.82
2022-07-17T18:15:00,ptr,17.37
2022-07-17T18:17:00,ptr,17.40
2022-07-17T18:19:00,ptr,17.40
2022-07-17T18:21:00,ptr,17.40
2022-07-17T18:23:00,ptr,16.82
2022-07-17T18:24:00,ptr,8.99
2022-07-17T18:26:00,ptr,17.40
2022-07-17T18:28:00,ptr,16.79
2022-07-17T18:29:00,ptr,6.01
2022-07-17T18:31:00,ptr,17.40
2022-07-17T18:33:00,ptr,17.40
2022-07-17T18:35:00,ptr,16.79
2022-07-17T18:37:00,ptr,20.42
2022-07-17T18:39:00,ptr,20.39
2022-07-17T18:41:00,ptr,19.80
2022-07-17T18:43:00,ptr,23.38
2022-07-17T18:44:00,ptr,5.42
2022-07-17T18:46:00,ptr,20.39
2022-07-17T18:48:00,ptr,17.40
2022-07-17T18:50:00,ptr,16.79
2022-07-17T18:51:00,ptr,9.02
2022-07-17T18:53:00,ptr,17.40
2022-07-17T18:55:00,ptr,16.79
2022-07-17T18:56:00,ptr,8.99
2022-07-17T18:58:00,ptr,17.40
2022-07-17T18:59:00,ptr,8.41
2022-07-17T19:00:00,ptr,8.41
