#datetime,building,power
2022-01-11T00:00:00,kyn,167.93
2022-01-11T00:01:00,kyn,84.02
2022-01-11T00:02:00,kyn,72.07
2022-01-11T00:04:00,kyn,167.93
2022-01-11T00:06:00,kyn,168.05
2022-01-11T00:08:00,kyn,155.98
2022-01-11T00:10:00,kyn,168.05
2022-01-11T00:11:00,kyn,83.91
2022-01-11T00:13:00,kyn,156.09
2022-01-11T00:15:00,kyn,167.93
2022-01-11T00:16:00,kyn,84.02
2022-01-11T00:18:00,kyn,155.98
2022-01-11T00:20:00,kyn,168.05
2022-01-11T00:21:00,kyn,71.95
2022-01-11T00:23:00,kyn,168.05
2022-01-11T00:24:00,kyn,71.95
2022-01-11T00:26:00,kyn,155.98
2022-01-11T00:28:00,kyn,156.09
2022-01-11T00:30:00,kyn,167.93
2022-01-11T00:32:00,kyn,155.98
2022-01-11T00:34:00,kyn,168.05
2022-01-11T00:36:00,kyn,168.05
2022-01-11T00:37:00,kyn,71.95
2022-01-11T00:39:00,kyn,168.05
2022-01-11T00:40:00,kyn,83.91
2022-01-11T00:42:00,kyn,156.09
2022-01-11T00:43:00,kyn,83.91
2022-01-11T00:44:00,kyn,84.02
2022-01-11T00:46:00,kyn,155.98
2022-01-11T00:47:00,kyn,84.02
2022-01-11T00:49:00,kyn,168.05
2022-01-11T00:50:00,kyn,84.02
2022-01-11T00:52:00,kyn,155.98
2022-01-11T00:54:00,kyn,180.00
2022-01-11T00:56:00,kyn,180.00
2022-01-11T00:58:00,kyn,167.93
2022-01-11T00:59:00,kyn,72.07
2022-01-11T01:01:00,kyn,167.93
2022-01-11T01:02:00,kyn,72.07
2022-01-11T01:03:00,kyn,84.02
2022-01-11T01:04:00,kyn,71.95
2022-01-11T01:06:00,kyn,168.05
2022-01-11T01:07:00,kyn,71.95
2022-01-11T01:09:00,kyn,168.05
2022-01-11T01:11:00,kyn,155.98
2022-01-11T01:12:00,kyn,84.02
2022-01-11T01:14:00,kyn,167.93
2022-01-11T01:16:00,kyn,155.98
2022-01-11T01:18:00,kyn,168.05
2022-01-11T01:20:00,kyn,155.98
2022-01-11T01:21:00,kyn,84.02
2022-01-11T01:23:00,kyn,155.98
2022-01-11T01:25:00,kyn,108.05
2022-01-11T01:26:00,kyn,60.00
2022-01-11T01:28:00,kyn,95.98
2022-01-11T01:30:00,kyn,95.98
2022-01-11T01:31:00,kyn,48.05
2022-01-11T01:33:00,kyn,84.02
2022-01-11T01:35:00,kyn,83.91
2022-01-11T01:37:00,kyn,84.02
2022-01-11T01:38:00,kyn,48.05
2022-01-11T01:40:00,kyn,84.02
2022-01-11T01:42:00,kyn,83.91
2022-01-11T01:44:00,kyn,72.07
2022-01-11T01:46:00,kyn,84.02
2022-01-11T01:48:00,kyn,83.91
2022-01-11T01:50:00,kyn,84.02
2022-01-11T01:51:00,kyn,48.05
2022-01-11T01:53:00,kyn,71.95
2022-01-11T01:55:00,kyn,95.98
2022-01-11T01:57:00,kyn,84.02
2022-01-11T01:59:00,kyn,84.02
2022-01-11T02:00:00,kyn,35.98
2022-01-11T02:01:00,kyn,48.05
2022-01-11T02:02:00,kyn,47.93
2022-01-11T02:04:00,kyn,84.02
2022-01-11T02:06:00,kyn,84.02
2022-01-11T02:08:00,kyn,84.02
2022-01-11T02:09:00,kyn,47.93
2022-01-11T02:11:00,kyn,84.02
2022-01-11T02:13:00,kyn,84.02
2022-01-11T02:14:00,kyn,35.98
2022-01-11T02:16:00,kyn,84.02
2022-01-11T02:18:00,kyn,84.02
2022-01-11T02:20:00,kyn,84.02
2022-01-11T02:22:00,kyn,83.91
2022-01-11T02:23:00,kyn,36.09
2022-01-11T02:25:00,kyn,83.91
2022-01-11T02:26:00,kyn,36.09
2022-01-11T02:27:00,kyn,35.98
2022-01-11T02:29:00,kyn,84.02
2022-01-11T02:31:00,kyn,71.95
2022-01-11T02:33:00,kyn,84.02
2022-01-11T02:34:00,kyn,35.98
2022-01-11T02:36:00,kyn,84.02
2022-01-11T02:37:00,kyn,47.93
2022-01-11T02:39:00,kyn,84.02
2022-01-11T02:41:00,kyn,84.02
2022-01-11T02:42:00,kyn,35.98
2022-01-11T02:44:00,kyn,84.02
2022-01-11T02:46:00,kyn,95.98
2022-01-11T02:47:00,kyn,35.98
2022-01-11T02:49:00,kyn,96.09
2022-01-11T02:51:00,kyn,83.91
2022-01-11T02:53:00,kyn,84.02
2022-01-11T02:55:00,kyn,84.02
2022-01-11T02:56:00,kyn,48.05
2022-01-11T02:58:00,kyn,83.91
2022-01-11T02:59:00,kyn,36.09
2022-01-11T03:01:00,kyn,83.91
2022-01-11T03:03:00,kyn,84.02
2022-01-11T03:05:00,kyn,144.02
2022-01-11T03:07:00,kyn,168.05
2022-01-11T03:08:00,kyn,95.98
2022-01-11T03:10:00,kyn,167.93
2022-01-11T03:11:00,kyn,96.09
2022-01-11T03:12:00,kyn,83.91
2022-01-11T03:14:00,kyn,192.07
2022-01-11T03:15:00,kyn,95.98
2022-01-11T03:17:00,kyn,180.00
2022-01-11T03:18:00,kyn,84.02
2022-01-11T03:20:00,kyn,191.95
2022-01-11T03:22:00,kyn,180.00
2022-01-11T03:24:00,kyn,180.00
2022-01-11T03:26:00,kyn,180.00
2022-01-11T03:28:00,kyn,180.00
2022-01-11T03:29:00,kyn,84.02
2022-01-11T03:31:00,kyn,180.00
2022-01-11T03:33:00,kyn,204.02
2022-01-11T03:35:00,kyn,191.95
2022-01-11T03:36:00,kyn,84.02
2022-01-11T03:38:00,kyn,191.95
2022-01-11T03:40:00,kyn,168.05
2022-01-11T03:41:00,kyn,95.98
2022-01-11T03:42:00,kyn,84.02
2022-01-11T03:44:00,kyn,168.05
2022-01-11T03:46:00,kyn,180.00
2022-01-11T03:48:00,kyn,167.93
2022-01-11T03:50:00,kyn,180.00
2022-01-11T03:52:00,kyn,180.00
2022-01-11T03:54:00,kyn,168.05
2022-01-11T03:56:00,kyn,191.95
2022-01-11T03:58:00,kyn,180.00
2022-01-11T04:00:00,kyn,180.00
2022-01-11T04:02:00,kyn,180.00
2022-01-11T04:03:00,kyn,84.02
2022-01-11T04:05:00,kyn,180.00
2022-01-11T04:07:00,kyn,191.95
2022-01-11T04:09:00,kyn,180.00
2022-01-11T04:10:00,kyn,96.09
2022-01-11T04:12:00,kyn,191.95
2022-01-11T04:13:00,kyn,95.98
2022-01-11T04:15:00,kyn,180.00
2022-01-11T04:17:00,kyn,192.07
2022-01-11T04:18:00,kyn,95.98
2022-01-11T04:20:00,kyn,191.95
2022-01-11T04:21:00,kyn,84.02
2022-01-11T04:23:00,kyn,180.00
2022-01-11T04:25:00,kyn,191.95
2022-01-11T04:27:00,kyn,180.00
2022-01-11T04:28:00,kyn,96.09
2022-01-11T04:30:00,kyn,191.95
2022-01-11T04:32:00,kyn,191.95
2022-01-11T04:33:00,kyn,84.02
2022-01-11T04:35:00,kyn,192.07
2022-01-11T04:37:00,kyn,203.91
2022-01-11T04:39:00,kyn,192.07
2022-01-11T04:41:00,kyn,191.95
2022-01-11T04:43:00,kyn,192.07
2022-01-11T04:44:00,kyn,83.91
2022-01-11T04:46:00,kyn,192.07
2022-01-11T04:48:00,kyn,180.00
2022-01-11T04:49:00,kyn,95.98
2022-01-11T04:51:00,kyn,180.00
2022-01-11T04:53:00,kyn,191.95
2022-01-11T04:55:00,kyn,192.07
2022-01-11T04:57:00,kyn,191.95
2022-01-11T04:59:00,kyn,192.07
2022-01-11T05:00:00,kyn,95.98
2022-01-11T05:02:00,kyn,204.02
2022-01-11T05:03:00,kyn,95.98
2022-01-11T05:05:00,kyn,191.95
2022-01-11T05:07:00,kyn,180.00
2022-01-11T05:08:00,kyn,95.98
2022-01-11T05:10:00,kyn,192.07
2022-01-11T05:11:00,kyn,95.98
2022-01-11T05:13:00,kyn,191.95
2022-01-11T05:14:00,kyn,96.09
2022-01-11T05:16:00,kyn,191.95
2022-01-11T05:18:00,kyn,191.95
2022-01-11T05:20:00,kyn,192.07
2022-01-11T05:22:00,kyn,191.95
2022-01-11T05:23:00,kyn,95.98
2022-01-11T05:25:00,kyn,192.07
2022-01-11T05:27:00,kyn,191.95
2022-01-11T05:28:00,kyn,84.02
2022-01-11T05:30:00,kyn,191.95
2022-01-11T05:32:00,kyn,192.07
2022-01-11T05:34:00,kyn,204.02
2022-01-11T05:35:00,kyn,95.98
2022-01-11T05:37:00,kyn,191.95
2022-01-11T05:39:00,kyn,192.07
2022-01-11T05:41:00,kyn,191.95
2022-01-11T05:42:00,kyn,84.02
2022-01-11T05:44:00,kyn,191.95
2022-01-11T05:46:00,kyn,192.07
2022-01-11T05:47:00,kyn,95.98
2022-01-11T05:49:00,kyn,180.00
2022-01-11T05:51:00,kyn,191.95
2022-01-11T05:53:00,kyn,192.07
2022-01-11T05:55:00,kyn,180.00
2022-01-11T05:57:00,kyn,180.00
2022-01-11T05:58:00,kyn,107.93
2022-01-11T06:00:00,kyn,192.07
2022-01-11T06:01:00,kyn,83.91
2022-01-11T06:03:00,kyn,192.07
2022-01-11T06:05:00,kyn,180.00
2022-01-11T06:07:00,kyn,180.00
2022-01-11T06:09:00,kyn,180.00
2022-01-11T06:10:00,kyn,84.02
2022-01-11T06:12:00,kyn,191.95
2022-01-11T06:14:00,kyn,180.00
2022-01-11T06:15:00,kyn,95.98
2022-01-11T06:17:00,kyn,192.07
2022-01-11T06:19:00,kyn,191.95
2022-01-11T06:21:00,kyn,191.95
2022-01-11T06:22:00,kyn,96.09
2022-01-11T06:24:00,kyn,191.95
2022-01-11T06:26:00,kyn,191.95
2022-01-11T06:28:00,kyn,180.00
2022-01-11T06:30:00,kyn,192.07
2022-01-11T06:32:00,kyn,191.95
2022-01-11T06:33:00,kyn,95.98
2022-01-11T06:34:00,kyn,96.09
2022-01-11T06:36:00,kyn,191.95
2022-01-11T06:38:00,kyn,204.02
2022-01-11T06:39:00,kyn,95.98
2022-01-11T06:41:00,kyn,191.95
2022-01-11T06:43:00,kyn,192.07
2022-01-11T06:45:00,kyn,180.00
2022-01-11T06:47:00,kyn,191.95
2022-01-11T06:49:00,kyn,192.07
2022-01-11T06:51:00,kyn,180.00
2022-01-11T06:53:00,kyn,191.95
2022-01-11T06:55:00,kyn,191.95
2022-01-11T06:56:00,kyn,96.09
2022-01-11T06:58:00,kyn,191.95
2022-01-11T06:59:00,kyn,95.98
2022-01-11T07:01:00,kyn,192.07
2022-01-11T07:03:00,kyn,180.00
2022-01-11T07:05:00,kyn,191.95
2022-01-11T07:06:00,kyn,95.98
2022-01-11T07:07:00,kyn,95.98
2022-01-11T07:09:00,kyn,192.07
2022-01-11T07:11:00,kyn,191.95
2022-01-11T07:13:00,kyn,192.07
2022-01-11T07:14:00,kyn,95.98
2022-01-11T07:16:00,kyn,191.95
2022-01-11T07:18:00,kyn,192.07
2022-01-11T07:19:00,kyn,95.98
2022-01-11T07:21:00,kyn,191.95
2022-01-11T07:23:00,kyn,204.02
2022-01-11T07:25:00,kyn,180.00
2022-01-11T07:27:00,kyn,191.95
2022-01-11T07:28:00,kyn,96.09
2022-01-11T07:30:00,kyn,191.95
2022-01-11T07:31:00,kyn,108.05
2022-01-11T07:33:00,kyn,203.91
2022-01-11T07:35:00,kyn,240.00
2022-01-11T07:37:00,kyn,228.05
2022-01-11T07:38:00,kyn,108.05
2022-01-11T07:40:00,kyn,215.98
2022-01-11T07:42:00,kyn,227.93
2022-01-11T07:43:00,kyn,108.05
2022-01-11T07:45:00,kyn,228.05
2022-01-11T07:47:00,kyn,227.93
2022-01-11T07:49:00,kyn,228.05
2022-01-11T07:51:00,kyn,215.98
2022-01-11T07:53:00,kyn,215.98
2022-01-11T07:55:00,kyn,215.98
2022-01-11T07:56:00,kyn,108.05
2022-01-11T07:57:00,kyn,108.05
2022-01-11T07:59:00,kyn,227.93
2022-01-11T08:01:00,kyn,204.02
2022-01-11T08:02:00,kyn,120.00
2022-01-11T08:03:00,kyn,95.98
2022-01-11T08:05:00,kyn,215.98
2022-01-11T08:06:00,kyn,96.09
2022-01-11T08:08:00,kyn,215.98
2022-01-11T08:10:00,kyn,215.98
2022-01-11T08:12:00,kyn,215.98
2022-01-11T08:14:00,kyn,215.98
2022-01-11T08:16:00,kyn,216.09
2022-01-11T08:18:00,kyn,215.98
2022-01-11T08:19:00,kyn,107.93
2022-01-11T08:21:00,kyn,216.09
2022-01-11T08:23:00,kyn,227.93
2022-01-11T08:25:00,kyn,215.98
2022-01-11T08:26:00,kyn,108.05
2022-01-11T08:28:00,kyn,215.98
2022-01-11T08:30:00,kyn,215.98
2022-01-11T08:32:00,kyn,216.09
2022-01-11T08:34:00,kyn,240.00
2022-01-11T08:35:00,kyn,120.00
2022-01-11T08:37:00,kyn,263.91
2022-01-11T08:38:00,kyn,120.00
2022-01-11T08:39:00,kyn,120.00
2022-01-11T08:41:00,kyn,288.05
2022-01-11T08:42:00,kyn,131.95
2022-01-11T08:44:00,kyn,276.09
2022-01-11T08:46:00,kyn,263.91
2022-01-11T08:48:00,kyn,276.09
2022-01-11T08:50:00,kyn,275.98
2022-01-11T08:52:00,kyn,275.98
2022-01-11T08:53:00,kyn,131.95
2022-01-11T08:55:00,kyn,276.09
2022-01-11T08:56:00,kyn,131.95
2022-01-11T08:58:00,kyn,264.02
2022-01-11T09:00:00,kyn,275.98
2022-01-11T09:01:00,kyn,131.95
2022-01-11T09:03:00,kyn,276.09
2022-01-11T09:04:00,kyn,131.95
2022-01-11T09:06:00,kyn,264.02
2022-01-11T09:07:00,kyn,131.95
2022-01-11T09:09:00,kyn,275.98
2022-01-11T09:11:00,kyn,276.09
2022-01-11T09:13:00,kyn,263.91
2022-01-11T09:14:00,kyn,132.07
2022-01-11T09:16:00,kyn,251.95
2022-01-11T09:18:00,kyn,264.02
2022-01-11T09:20:00,kyn,288.05
2022-01-11T09:22:00,kyn,275.98
2022-01-11T09:24:00,kyn,264.02
2022-01-11T09:25:00,kyn,131.95
2022-01-11T09:27:00,kyn,251.95
2022-01-11T09:29:00,kyn,264.02
2022-01-11T09:31:00,kyn,252.07
2022-01-11T09:33:00,kyn,263.91
2022-01-11T09:34:00,kyn,132.07
2022-01-11T09:36:00,kyn,264.02
2022-01-11T09:38:00,kyn,251.95
2022-01-11T09:40:00,kyn,264.02
2022-01-11T09:42:00,kyn,264.02
2022-01-11T09:44:00,kyn,263.91
2022-01-11T09:46:00,kyn,264.02
2022-01-11T09:48:00,kyn,252.07
2022-01-11T09:50:00,kyn,263.91
2022-01-11T09:52:00,kyn,264.02
2022-01-11T09:53:00,kyn,144.02
2022-01-11T09:55:00,kyn,264.02
2022-01-11T09:57:00,kyn,264.02
2022-01-11T09:58:00,kyn,131.95
2022-01-11T10:00:00,kyn,264.02
2022-01-11T10:02:00,kyn,264.02
2022-01-11T10:04:00,kyn,263.91
2022-01-11T10:06:00,kyn,264.02
2022-01-11T10:08:00,kyn,264.02
2022-01-11T10:10:00,kyn,264.02
2022-01-11T10:12:00,kyn,264.02
2022-01-11T10:13:00,kyn,131.95
2022-01-11T10:15:00,kyn,275.98
2022-01-11T10:16:00,kyn,132.07
2022-01-11T10:18:00,kyn,263.91
2022-01-11T10:20:00,kyn,264.02
2022-01-11T10:21:00,kyn,144.02
2022-01-11T10:23:00,kyn,264.02
2022-01-11T10:25:00,kyn,264.02
2022-01-11T10:27:00,kyn,263.91
2022-01-11T10:29:00,kyn,276.09
2022-01-11T10:31:00,kyn,263.91
2022-01-11T10:33:00,kyn,264.02
2022-01-11T10:35:00,kyn,264.02
2022-01-11T10:37:00,kyn,264.02
2022-01-11T10:39:00,kyn,251.95
2022-01-11T10:40:00,kyn,132.07
2022-01-11T10:41:00,kyn,131.95
2022-01-11T10:43:00,kyn,264.02
2022-01-11T10:45:00,kyn,251.95
2022-01-11T10:46:00,kyn,132.07
2022-01-11T10:47:00,kyn,120.00
2022-01-11T10:49:00,kyn,263.91
2022-01-11T10:51:00,kyn,252.07
2022-01-11T10:53:00,kyn,264.02
2022-01-11T10:54:00,kyn,131.95
2022-01-11T10:56:00,kyn,264.02
2022-01-11T10:58:00,kyn,264.02
2022-01-11T10:59:00,kyn,131.95
2022-01-11T11:01:00,kyn,264.02
2022-01-11T11:02:00,kyn,131.95
2022-01-11T11:03:00,kyn,120.00
2022-01-11T11:04:00,kyn,144.02
2022-01-11T11:06:00,kyn,251.95
2022-01-11T11:08:00,kyn,264.02
2022-01-11T11:10:00,kyn,264.02
2022-01-11T11:12:00,kyn,251.95
2022-01-11T11:13:00,kyn,132.07
2022-01-11T11:15:00,kyn,264.02
2022-01-11T11:16:00,kyn,131.95
2022-01-11T11:17:00,kyn,131.95
2022-01-11T11:19:00,kyn,252.07
2022-01-11T11:21:00,kyn,251.95
2022-01-11T11:23:00,kyn,264.02
2022-01-11T11:25:00,kyn,264.02
2022-01-11T11:27:00,kyn,251.95
2022-01-11T11:29:00,kyn,264.02
2022-01-11T11:31:00,kyn,251.95
2022-01-11T11:33:00,kyn,264.02
2022-01-11T11:35:00,kyn,252.07
2022-01-11T11:37:00,kyn,251.95
2022-01-11T11:38:00,kyn,131.95
2022-01-11T11:40:00,kyn,252.07
2022-01-11T11:42:00,kyn,264.02
2022-01-11T11:44:00,kyn,240.00
2022-01-11T11:45:00,kyn,143.91
2022-01-11T11:47:00,kyn,264.02
2022-01-11T11:49:00,kyn,264.02
2022-01-11T11:50:00,kyn,131.95
2022-01-11T11:52:00,kyn,252.07
2022-01-11T11:54:00,kyn,264.02
2022-01-11T11:56:00,kyn,251.95
2022-01-11T11:58:00,kyn,251.95
2022-01-11T11:59:00,kyn,132.07
2022-01-11T12:01:00,kyn,251.95
2022-01-11T12:02:00,kyn,132.07
2022-01-11T12:04:00,kyn,263.91
2022-01-11T12:05:00,kyn,132.07
2022-01-11T12:07:00,kyn,264.02
2022-01-11T12:08:00,kyn,120.00
2022-01-11T12:09:00,kyn,131.95
2022-01-11T12:11:00,kyn,264.02
2022-01-11T12:12:00,kyn,131.95
2022-01-11T12:14:00,kyn,252.07
2022-01-11T12:16:00,kyn,263.91
2022-01-11T12:18:00,kyn,252.07
2022-01-11T12:19:00,kyn,131.95
2022-01-11T12:21:00,kyn,252.07
2022-01-11T12:23:00,kyn,263.91
2022-01-11T12:25:00,kyn,264.02
2022-01-11T12:27:00,kyn,264.02
2022-01-11T12:29:00,kyn,251.95
2022-01-11T12:31:00,kyn,264.02
2022-01-11T12:33:00,kyn,264.02
2022-01-11T12:34:00,kyn,131.95
2022-01-11T12:36:00,kyn,252.07
2022-01-11T12:38:00,kyn,264.02
2022-01-11T12:40:00,kyn,251.95
2022-01-11T12:42:00,kyn,264.02
2022-01-11T12:43:00,kyn,131.95
2022-01-11T12:45:00,kyn,275.98
2022-01-11T12:47:00,kyn,264.02
2022-01-11T12:48:00,kyn,132.07
2022-01-11T12:50:00,kyn,251.95
2022-01-11T12:52:00,kyn,251.95
2022-01-11T12:53:00,kyn,120.00
2022-01-11T12:55:00,kyn,264.02
2022-01-11T12:57:00,kyn,264.02
2022-01-11T12:59:00,kyn,251.95
2022-01-11T13:01:00,kyn,252.07
2022-01-11T13:03:00,kyn,264.02
2022-01-11T13:04:00,kyn,131.95
2022-01-11T13:05:00,kyn,120.00
2022-01-11T13:07:00,kyn,264.02
2022-01-11T13:09:00,kyn,251.95
2022-01-11T13:10:00,kyn,132.07
2022-01-11T13:12:00,kyn,263.91
2022-01-11T13:13:00,kyn,120.00
2022-01-11T13:15:00,kyn,264.02
2022-01-11T13:17:00,kyn,264.02
2022-01-11T13:18:00,kyn,131.95
2022-01-11T13:20:00,kyn,264.02
2022-01-11T13:22:00,kyn,264.02
2022-01-11T13:24:00,kyn,264.02
2022-01-11T13:25:00,kyn,131.95
2022-01-11T13:27:00,kyn,252.07
2022-01-11T13:29:00,kyn,263.91
2022-01-11T13:30:00,kyn,132.07
2022-01-11T13:32:00,kyn,264.02
2022-01-11T13:34:00,kyn,251.95
2022-01-11T13:36:00,kyn,264.02
2022-01-11T13:38:00,kyn,264.02
2022-01-11T13:40:00,kyn,263.91
2022-01-11T13:42:00,kyn,264.02
2022-01-11T13:44:00,kyn,252.07
2022-01-11T13:45:00,kyn,120.00
2022-01-11T13:47:00,kyn,251.95
2022-01-11T13:49:00,kyn,251.95
2022-01-11T13:51:00,kyn,252.07
2022-01-11T13:53:00,kyn,264.02
2022-01-11T13:55:00,kyn,287.93
2022-01-11T13:57:00,kyn,275.98
2022-01-11T13:59:00,kyn,276.09
2022-01-11T14:01:00,kyn,275.98
2022-01-11T14:03:00,kyn,287.93
2022-01-11T14:04:00,kyn,132.07
2022-01-11T14:06:00,kyn,300.00
2022-01-11T14:07:00,kyn,155.98
2022-01-11T14:08:00,kyn,144.02
2022-01-11T14:10:00,kyn,287.93
2022-01-11T14:12:00,kyn,288.05
2022-01-11T14:14:00,kyn,288.05
2022-01-11T14:15:00,kyn,143.91
2022-01-11T14:17:00,kyn,312.07
2022-01-11T14:19:00,kyn,287.93
2022-01-11T14:21:00,kyn,288.05
2022-01-11T14:22:00,kyn,155.98
2022-01-11T14:24:00,kyn,288.05
2022-01-11T14:26:00,kyn,264.02
2022-01-11T14:27:00,kyn,143.91
2022-01-11T14:29:00,kyn,276.09
2022-01-11T14:30:00,kyn,131.95
2022-01-11T14:32:00,kyn,275.98
2022-01-11T14:33:00,kyn,132.07
2022-01-11T14:35:00,kyn,263.91
2022-01-11T14:37:00,kyn,276.09
2022-01-11T14:39:00,kyn,263.91
2022-01-11T14:40:00,kyn,144.02
2022-01-11T14:41:00,kyn,132.07
2022-01-11T14:42:00,kyn,131.95
2022-01-11T14:44:00,kyn,264.02
2022-01-11T14:46:00,kyn,275.98
2022-01-11T14:48:00,kyn,264.02
2022-01-11T14:50:00,kyn,275.98
2022-01-11T14:52:00,kyn,275.98
2022-01-11T14:54:00,kyn,264.02
2022-01-11T14:55:00,kyn,131.95
2022-01-11T14:57:00,kyn,264.02
2022-01-11T14:59:00,kyn,264.02
2022-01-11T15:00:00,kyn,131.95
2022-01-11T15:02:00,kyn,276.09
2022-01-11T15:04:00,kyn,263.91
2022-01-11T15:06:00,kyn,276.09
2022-01-11T15:08:00,kyn,263.91
2022-01-11T15:10:00,kyn,264.02
2022-01-11T15:12:00,kyn,275.98
2022-01-11T15:14:00,kyn,288.05
2022-01-11T15:16:00,kyn,264.02
2022-01-11T15:18:00,kyn,275.98
2022-01-11T15:20:00,kyn,264.02
2022-01-11T15:21:00,kyn,131.95
2022-01-11T15:23:00,kyn,275.98
2022-01-11T15:25:00,kyn,276.09
2022-01-11T15:27:00,kyn,275.98
2022-01-11T15:29:00,kyn,264.02
2022-01-11T15:31:00,kyn,263.91
2022-01-11T15:32:00,kyn,132.07
2022-01-11T15:34:00,kyn,264.02
2022-01-11T15:36:00,kyn,263.91
2022-01-11T15:37:00,kyn,132.07
2022-01-11T15:39:00,kyn,264.02
2022-01-11T15:41:00,kyn,263.91
2022-01-11T15:42:00,kyn,132.07
2022-01-11T15:44:00,kyn,264.02
2022-01-11T15:46:00,kyn,263.91
2022-01-11T15:47:00,kyn,144.02
2022-01-11T15:49:00,kyn,264.02
2022-01-11T15:51:00,kyn,264.02
2022-01-11T15:52:00,kyn,131.95
2022-01-11T15:54:00,kyn,264.02
2022-01-11T15:56:00,kyn,288.05
2022-01-11T15:58:00,kyn,263.91
2022-01-11T16:00:00,kyn,264.02
2022-01-11T16:01:00,kyn,144.02
2022-01-11T16:03:00,kyn,264.02
2022-01-11T16:05:00,kyn,264.02
2022-01-11T16:07:00,kyn,263.91
2022-01-11T16:09:00,kyn,276.09
2022-01-11T16:11:00,kyn,263.91
2022-01-11T16:12:00,kyn,144.02
2022-01-11T16:13:00,kyn,132.07
2022-01-11T16:15:00,kyn,263.91
2022-01-11T16:17:00,kyn,276.09
2022-01-11T16:18:00,kyn,131.95
2022-01-11T16:20:00,kyn,275.98
2022-01-11T16:22:00,kyn,264.02
2022-01-11T16:23:00,kyn,144.02
2022-01-11T16:25:00,kyn,264.02
2022-01-11T16:27:00,kyn,275.98
2022-01-11T16:28:00,kyn,131.95
2022-01-11T16:30:00,kyn,275.98
2022-01-11T16:32:00,kyn,264.02
2022-01-11T16:34:00,kyn,275.98
2022-01-11T16:36:00,kyn,276.09
2022-01-11T16:38:00,kyn,251.95
2022-01-11T16:40:00,kyn,264.02
2022-01-11T16:42:00,kyn,251.95
2022-01-11T16:44:00,kyn,264.02
2022-01-11T16:45:00,kyn,131.95
2022-01-11T16:47:00,kyn,264.02
2022-01-11T16:49:00,kyn,275.98
2022-01-11T16:51:00,kyn,264.02
2022-01-11T16:53:00,kyn,264.02
2022-01-11T16:55:00,kyn,275.98
2022-01-11T16:57:00,kyn,264.02
2022-01-11T17:00:00,kyn,408.05
2022-01-11T17:02:00,kyn,263.91
2022-01-11T17:04:00,kyn,276.09
2022-01-11T17:06:00,kyn,275.98
2022-01-11T17:08:00,kyn,264.02
2022-01-11T17:09:00,kyn,131.95
2022-01-11T17:10:00,kyn,131.95
2022-01-11T17:12:00,kyn,264.02
2022-01-11T17:13:00,kyn,132.07
2022-01-11T17:15:00,kyn,263.91
2022-01-11T17:17:00,kyn,264.02
2022-01-11T17:18:00,kyn,144.02
2022-01-11T17:20:00,kyn,264.02
2022-01-11T17:22:00,kyn,264.02
2022-01-11T17:24:00,kyn,263.91
2022-01-11T17:25:00,kyn,132.07
2022-01-11T17:27:00,kyn,275.98
2022-01-11T17:28:00,kyn,120.00
2022-01-11T17:30:00,kyn,228.05
2022-01-11T17:32:00,kyn,240.00
2022-01-11T17:34:00,kyn,251.95
2022-01-11T17:36:00,kyn,240.00
2022-01-11T17:38:00,kyn,240.00
2022-01-11T17:39:00,kyn,120.00
2022-01-11T17:41:00,kyn,240.00
2022-01-11T17:43:00,kyn,251.95
2022-01-11T17:45:00,kyn,240.00
2022-01-11T17:47:00,kyn,240.00
2022-01-11T17:49:00,kyn,264.02
2022-01-11T17:50:00,kyn,132.07
2022-01-11T17:52:00,kyn,251.95
2022-01-11T17:54:00,kyn,240.00
2022-01-11T17:55:00,kyn,120.00
2022-01-11T17:57:00,kyn,251.95
2022-01-11T17:59:00,kyn,252.07
2022-01-11T18:00:00,kyn,120.00
2022-01-11T18:02:00,kyn,251.95
2022-01-11T18:04:00,kyn,252.07
2022-01-11T18:06:00,kyn,240.00
2022-01-11T18:08:00,kyn,240.00
2022-01-11T18:10:00,kyn,240.00
2022-01-11T18:12:00,kyn,240.00
2022-01-11T18:14:00,kyn,240.00
2022-01-11T18:15:00,kyn,120.00
2022-01-11T18:17:00,kyn,240.00
2022-01-11T18:19:00,kyn,251.95
2022-01-11T18:21:00,kyn,240.00
2022-01-11T18:23:00,kyn,240.00
2022-01-11T18:25:00,kyn,240.00
2022-01-11T18:26:00,kyn,120.00
2022-01-11T18:27:00,kyn,131.95
2022-01-11T18:29:00,kyn,240.00
2022-01-11T18:31:00,kyn,240.00
2022-01-11T18:33:00,kyn,240.00
2022-01-11T18:35:00,kyn,240.00
2022-01-11T18:36:00,kyn,120.00
2022-01-11T18:38:00,kyn,240.00
2022-01-11T18:40:00,kyn,240.00
2022-01-11T18:41:00,kyn,120.00
2022-01-11T18:43:00,kyn,240.00
2022-01-11T18:45:00,kyn,240.00
2022-01-11T18:47:00,kyn,240.00
2022-01-11T18:49:00,kyn,240.00
2022-01-11T18:51:00,kyn,228.05
2022-01-11T18:52:00,kyn,131.95
2022-01-11T18:54:00,kyn,240.00
2022-01-11T18:56:00,kyn,228.05
2022-01-11T18:58:00,kyn,240.00
2022-01-11T19:00:00,kyn,240.00
2022-01-11T19:02:00,kyn,240.00
2022-01-11T19:04:00,kyn,228.05
2022-01-11T19:06:00,kyn,240.00
2022-01-11T19:08:00,kyn,227.93
