#datetime,building,power
2023-06-08T00:00:00,vfh,44.50
2023-06-08T00:01:00,vfh,105.89
2023-06-08T00:02:00,vfh,82.76
2023-06-08T00:03:00,vfh,80.62
2023-06-08T00:04:00,vfh,98.31
2023-06-08T00:05:00,vfh,98.31
2023-06-08T00:06:00,vfh,96.29
2023-06-08T00:07:00,vfh,96.29
2023-06-08T00:08:00,vfh,27.21
2023-06-08T00:09:00,vfh,31.91
2023-06-08T00:10:00,vfh,44.92
2023-06-08T00:11:00,vfh,92.28
2023-06-08T00:12:00,vfh,113.97
2023-06-08T00:13:00,vfh,113.97
2023-06-08T00:14:00,vfh,43.62
2023-06-08T00:15:00,vfh,41.34
2023-06-08T00:16:00,vfh,59.30
2023-06-08T00:17:00,vfh,56.11
2023-06-08T00:18:00,vfh,48.93
2023-06-08T00:19:00,vfh,43.29
2023-06-08T00:20:00,vfh,43.29
2023-06-08T00:21:00,vfh,111.11
2023-06-08T00:22:00,vfh,111.11
2023-06-08T00:23:00,vfh,79.94
2023-06-08T00:24:00,vfh,53.65
2023-06-08T00:25:00,vfh,53.65
2023-06-08T00:26:00,vfh,44.18
2023-06-08T00:27:00,vfh,69.51
2023-06-08T00:28:00,vfh,37.83
2023-06-08T00:29:00,vfh,51.21
2023-06-08T00:30:00,vfh,51.21
2023-06-08T00:31:00,vfh,41.65
2023-06-08T00:32:00,vfh,50.23
2023-06-08T00:33:00,vfh,50.23
2023-06-08T00:34:00,vfh,75.53
2023-06-08T00:35:00,vfh,64.29
2023-06-08T00:36:00,vfh,17.14
2023-06-08T00:37:00,vfh,79.80
2023-06-08T00:38:00,vfh,70.15
2023-06-08T00:39:00,vfh,59.08
2023-06-08T00:40:00,vfh,59.08
2023-06-08T00:41:00,vfh,63.95
2023-06-08T00:42:00,vfh,84.92
2023-06-08T00:43:00,vfh,84.92
2023-06-08T00:44:00,vfh,59.24
2023-06-08T00:45:00,vfh,59.24
2023-06-08T00:46:00,vfh,69.85
2023-06-08T00:47:00,vfh,97.96
2023-06-08T00:48:00,vfh,105.73
2023-06-08T00:49:00,vfh,43.82
2023-06-08T00:50:00,vfh,101.21
2023-06-08T00:51:00,vfh,101.21
2023-06-08T00:52:00,vfh,69.69
2023-06-08T00:53:00,vfh,69.69
2023-06-08T00:54:00,vfh,111.83
2023-06-08T00:55:00,vfh,111.83
2023-06-08T00:56:00,vfh,51.46
2023-06-08T00:57:00,vfh,104.37
2023-06-08T00:58:00,vfh,111.67
2023-06-08T00:59:00,vfh,41.90
2023-06-08T01:00:00,vfh,41.90
2023-06-08T01:01:00,vfh,48.69
2023-06-08T01:02:00,vfh,69.89
2023-06-08T01:03:00,vfh,69.89
2023-06-08T01:04:00,vfh,12.32
2023-06-08T01:05:00,vfh,95.42
2023-06-08T01:06:00,vfh,95.42
2023-06-08T01:07:00,vfh,15.46
2023-06-08T01:08:00,vfh,15.46
2023-06-08T01:09:00,vfh,71.03
2023-06-08T01:10:00,vfh,69.93
2023-06-08T01:11:00,vfh,69.93
2023-06-08T01:12:00,vfh,44.72
2023-06-08T01:13:00,vfh,70.47
2023-06-08T01:14:00,vfh,70.47
2023-06-08T01:15:00,vfh,79.40
2023-06-08T01:16:00,vfh,79.40
2023-06-08T01:17:00,vfh,68.75
2023-06-08T01:18:00,vfh,50.66
2023-06-08T01:19:00,vfh,54.45
2023-06-08T01:20:00,vfh,57.76
2023-06-08T01:21:00,vfh,70.46
2023-06-08T01:22:00,vfh,70.46
2023-06-08T01:23:00,vfh,69.36
2023-06-08T01:24:00,vfh,69.36
2023-06-08T01:25:00,vfh,76.08
2023-06-08T01:26:00,vfh,83.32
2023-06-08T01:27:00,vfh,56.77
2023-06-08T01:28:00,vfh,42.82
2023-06-08T01:29:00,vfh,56.93
2023-06-08T01:30:00,vfh,64.40
2023-06-08T01:31:00,vfh,73.53
2023-06-08T01:32:00,vfh,69.72
2023-06-08T01:33:00,vfh,95.94
2023-06-08T01:34:00,vfh,95.94
2023-06-08T01:35:00,vfh,71.81
2023-06-08T01:36:00,vfh,73.98
2023-06-08T01:37:00,vfh,74.08
2023-06-08T01:38:00,vfh,74.08
2023-06-08T01:39:00,vfh,65.19
2023-06-08T01:40:00,vfh,78.33
2023-06-08T01:41:00,vfh,35.45
2023-06-08T01:42:00,vfh,59.10
2023-06-08T01:43:00,vfh,59.10
2023-06-08T01:44:00,vfh,44.89
2023-06-08T01:45:00,vfh,56.48
2023-06-08T01:46:00,vfh,56.48
2023-06-08T01:47:00,vfh,22.81
2023-06-08T01:48:00,vfh,22.81
2023-06-08T01:49:00,vfh,53.41
2023-06-08T01:50:00,vfh,43.72
2023-06-08T01:51:00,vfh,43.72
2023-06-08T01:52:00,vfh,70.16
2023-06-08T01:53:00,vfh,30.65
2023-06-08T01:54:00,vfh,30.65
2023-06-08T01:55:00,vfh,65.73
2023-06-08T01:56:00,vfh,65.73
2023-06-08T01:57:00,vfh,56.65
2023-06-08T01:58:00,vfh,56.65
2023-06-08T01:59:00,vfh,24.25
2023-06-08T02:00:00,vfh,24.25
2023-06-08T02:01:00,vfh,27.82
2023-06-08T02:02:00,vfh,40.67
2023-06-08T02:03:00,vfh,40.67
2023-06-08T02:04:00,vfh,57.18
2023-06-08T02:05:00,vfh,57.18
2023-06-08T02:06:00,vfh,80.21
2023-06-08T02:07:00,vfh,80.21
2023-06-08T02:08:00,vfh,37.18
2023-06-08T02:09:00,vfh,37.18
2023-06-08T02:10:00,vfh,66.50
2023-06-08T02:11:00,vfh,66.50
2023-06-08T02:12:00,vfh,30.93
2023-06-08T02:13:00,vfh,37.56
2023-06-08T02:14:00,vfh,37.56
2023-06-08T02:15:00,vfh,52.95
2023-06-08T02:16:00,vfh,52.95
2023-06-08T02:17:00,vfh,6.98
2023-06-08T02:18:00,vfh,6.98
2023-06-08T02:19:00,vfh,85.61
2023-06-08T02:20:00,vfh,26.18
2023-06-08T02:21:00,vfh,26.18
2023-06-08T02:22:00,vfh,68.07
2023-06-08T02:23:00,vfh,68.07
2023-06-08T02:24:00,vfh,80.56
2023-06-08T02:25:00,vfh,72.09
2023-06-08T02:26:00,vfh,87.21
2023-06-08T02:27:00,vfh,87.21
2023-06-08T02:28:00,vfh,40.62
2023-06-08T02:29:00,vfh,80.40
2023-06-08T02:30:00,vfh,80.40
2023-06-08T02:31:00,vfh,50.25
2023-06-08T02:32:00,vfh,50.25
2023-06-08T02:33:00,vfh,26.48
2023-06-08T02:34:00,vfh,26.48
2023-06-08T02:35:00,vfh,53.59
2023-06-08T02:36:00,vfh,59.57
2023-06-08T02:37:00,vfh,73.56
2023-06-08T02:38:00,vfh,74.91
2023-06-08T02:39:00,vfh,47.78
2023-06-08T02:40:00,vfh,47.78
2023-06-08T02:41:00,vfh,69.05
2023-06-08T02:42:00,vfh,69.05
2023-06-08T02:43:00,vfh,64.72
2023-06-08T02:44:00,vfh,63.37
2023-06-08T02:45:00,vfh,63.37
2023-06-08T02:46:00,vfh,69.86
2023-06-08T02:47:00,vfh,69.86
2023-06-08T02:48:00,vfh,40.83
2023-06-08T02:49:00,vfh,40.83
2023-06-08T02:50:00,vfh,80.85
2023-06-08T02:51:00,vfh,51.42
2023-06-08T02:52:00,vfh,69.31
2023-06-08T02:53:00,vfh,109.66
2023-06-08T02:54:00,vfh,21.72
2023-06-08T02:55:00,vfh,75.06
2023-06-08T02:56:00,vfh,74.23
2023-06-08T02:57:00,vfh,55.87
2023-06-08T02:58:00,vfh,55.87
2023-06-08T02:59:00,vfh,39.70
2023-06-08T03:00:00,vfh,39.70
2023-06-08T03:01:00,vfh,64.32
2023-06-08T03:02:00,vfh,79.85
2023-06-08T03:03:00,vfh,79.85
2023-06-08T03:04:00,vfh,36.23
2023-06-08T03:05:00,vfh,36.23
2023-06-08T03:06:00,vfh,66.50
2023-06-08T03:07:00,vfh,60.91
2023-06-08T03:08:00,vfh,73.79
2023-06-08T03:09:00,vfh,73.79
2023-06-08T03:10:00,vfh,80.00
2023-06-08T03:11:00,vfh,80.00
2023-06-08T03:12:00,vfh,32.19
2023-06-08T03:13:00,vfh,32.19
2023-06-08T03:14:00,vfh,78.38
2023-06-08T03:15:00,vfh,97.47
2023-06-08T03:16:00,vfh,83.37
2023-06-08T03:17:00,vfh,57.39
2023-06-08T03:18:00,vfh,23.51
2023-06-08T03:19:00,vfh,75.00
2023-06-08T03:20:00,vfh,75.00
2023-06-08T03:21:00,vfh,64.81
2023-06-08T03:22:00,vfh,54.44
2023-06-08T03:23:00,vfh,54.44
2023-06-08T03:24:00,vfh,67.26
2023-06-08T03:25:00,vfh,49.30
2023-06-08T03:26:00,vfh,40.02
2023-06-08T03:27:00,vfh,38.20
2023-06-08T03:28:00,vfh,69.77
2023-06-08T03:29:00,vfh,51.29
2023-06-08T03:30:00,vfh,51.29
2023-06-08T03:31:00,vfh,25.63
2023-06-08T03:32:00,vfh,25.63
2023-06-08T03:33:00,vfh,71.13
2023-06-08T03:34:00,vfh,76.47
2023-06-08T03:35:00,vfh,76.47
2023-06-08T03:36:00,vfh,57.11
2023-06-08T03:37:00,vfh,57.11
2023-06-08T03:38:00,vfh,118.45
2023-06-08T03:39:00,vfh,47.02
2023-06-08T03:40:00,vfh,47.02
2023-06-08T03:41:00,vfh,11.84
2023-06-08T03:42:00,vfh,44.62
2023-06-08T03:43:00,vfh,73.36
2023-06-08T03:44:00,vfh,56.74
2023-06-08T03:45:00,vfh,72.79
2023-06-08T03:46:00,vfh,97.29
2023-06-08T03:47:00,vfh,78.06
2023-06-08T03:48:00,vfh,78.06
2023-06-08T03:49:00,vfh,86.71
2023-06-08T03:50:00,vfh,73.21
2023-06-08T03:51:00,vfh,64.55
2023-06-08T03:52:00,vfh,70.73
2023-06-08T03:53:00,vfh,88.90
2023-06-08T03:54:00,vfh,90.78
2023-06-08T03:55:00,vfh,46.09
2023-06-08T03:56:00,vfh,48.10
2023-06-08T03:57:00,vfh,79.58
2023-06-08T03:58:00,vfh,73.68
2023-06-08T03:59:00,vfh,92.00
2023-06-08T04:00:00,vfh,105.92
2023-06-08T04:01:00,vfh,105.92
2023-06-08T04:02:00,vfh,69.80
2023-06-08T04:03:00,vfh,69.80
2023-06-08T04:04:00,vfh,25.49
2023-06-08T04:05:00,vfh,41.20
2023-06-08T04:06:00,vfh,41.20
2023-06-08T04:07:00,vfh,54.07
2023-06-08T04:08:00,vfh,54.07
2023-06-08T04:09:00,vfh,99.86
2023-06-08T04:10:00,vfh,99.86
2023-06-08T04:11:00,vfh,98.04
2023-06-08T04:12:00,vfh,98.04
2023-06-08T04:13:00,vfh,59.14
2023-06-08T04:14:00,vfh,59.14
2023-06-08T04:15:00,vfh,110.73
2023-06-08T04:16:00,vfh,110.73
2023-06-08T04:17:00,vfh,39.76
2023-06-08T04:18:00,vfh,46.89
2023-06-08T04:19:00,vfh,46.89
2023-06-08T04:20:00,vfh,34.94
2023-06-08T04:21:00,vfh,34.94
2023-06-08T04:22:00,vfh,102.37
2023-06-08T04:23:00,vfh,60.66
2023-06-08T04:24:00,vfh,103.20
2023-06-08T04:25:00,vfh,81.83
2023-06-08T04:26:00,vfh,81.83
2023-06-08T04:27:00,vfh,63.49
2023-06-08T04:28:00,vfh,63.49
2023-06-08T04:29:00,vfh,48.14
2023-06-08T04:30:00,vfh,50.14
2023-06-08T04:31:00,vfh,16.62
2023-06-08T04:32:00,vfh,16.62
2023-06-08T04:33:00,vfh,57.09
2023-06-08T04:34:00,vfh,57.09
2023-06-08T04:35:00,vfh,89.34
2023-06-08T04:36:00,vfh,89.34
2023-06-08T04:37:00,vfh,71.02
2023-06-08T04:38:00,vfh,45.55
2023-06-08T04:39:00,vfh,43.56
2023-06-08T04:40:00,vfh,22.16
2023-06-08T04:41:00,vfh,7.18
2023-06-08T04:42:00,vfh,27.40
2023-06-08T04:43:00,vfh,29.68
2023-06-08T04:44:00,vfh,31.95
2023-06-08T04:45:00,vfh,31.55
2023-06-08T04:46:00,vfh,31.55
2023-06-08T04:47:00,vfh,72.97
2023-06-08T04:48:00,vfh,92.00
2023-06-08T04:49:00,vfh,86.25
2023-06-08T04:50:00,vfh,94.99
2023-06-08T04:51:00,vfh,94.99
2023-06-08T04:52:00,vfh,26.09
2023-06-08T04:53:00,vfh,52.69
2023-06-08T04:54:00,vfh,80.22
2023-06-08T04:55:00,vfh,92.92
2023-06-08T04:56:00,vfh,65.15
2023-06-08T04:57:00,vfh,60.23
2023-06-08T04:58:00,vfh,60.23
2023-06-08T04:59:00,vfh,108.95
2023-06-08T05:00:00,vfh,72.39
2023-06-08T05:01:00,vfh,43.64
2023-06-08T05:02:00,vfh,64.71
2023-06-08T05:03:00,vfh,64.71
2023-06-08T05:04:00,vfh,85.67
2023-06-08T05:05:00,vfh,72.29
2023-06-08T05:06:00,vfh,63.61
2023-06-08T05:07:00,vfh,55.64
2023-06-08T05:08:00,vfh,55.64
2023-06-08T05:09:00,vfh,63.54
2023-06-08T05:10:00,vfh,62.64
2023-06-08T05:11:00,vfh,110.38
2023-06-08T05:12:00,vfh,110.38
2023-06-08T05:13:00,vfh,78.46
2023-06-08T05:14:00,vfh,78.46
2023-06-08T05:15:00,vfh,95.28
2023-06-08T05:16:00,vfh,62.23
2023-06-08T05:17:00,vfh,44.72
2023-06-08T05:18:00,vfh,65.20
2023-06-08T05:19:00,vfh,44.74
2023-06-08T05:20:00,vfh,42.21
2023-06-08T05:21:00,vfh,44.45
2023-06-08T05:22:00,vfh,50.70
2023-06-08T05:23:00,vfh,35.17
2023-06-08T05:24:00,vfh,70.83
2023-06-08T05:25:00,vfh,70.83
2023-06-08T05:26:00,vfh,61.59
2023-06-08T05:27:00,vfh,54.75
2023-06-08T05:28:00,vfh,60.16
2023-06-08T05:29:00,vfh,50.51
2023-06-08T05:30:00,vfh,59.54
2023-06-08T05:31:00,vfh,59.54
2023-06-08T05:32:00,vfh,92.75
2023-06-08T05:33:00,vfh,92.75
2023-06-08T05:34:00,vfh,60.64
2023-06-08T05:35:00,vfh,60.64
2023-06-08T05:36:00,vfh,83.35
2023-06-08T05:37:00,vfh,83.35
2023-06-08T05:38:00,vfh,72.80
2023-06-08T05:39:00,vfh,72.80
2023-06-08T05:40:00,vfh,72.53
2023-06-08T05:41:00,vfh,72.53
2023-06-08T05:42:00,vfh,91.22
2023-06-08T05:43:00,vfh,85.04
2023-06-08T05:44:00,vfh,85.04
2023-06-08T05:45:00,vfh,49.62
2023-06-08T05:46:00,vfh,102.49
2023-06-08T05:47:00,vfh,94.38
2023-06-08T05:48:00,vfh,53.34
2023-06-08T05:49:00,vfh,67.38
2023-06-08T05:50:00,vfh,120.12
2023-06-08T05:51:00,vfh,86.34
2023-06-08T05:52:00,vfh,77.89
2023-06-08T05:53:00,vfh,67.02
2023-06-08T05:54:00,vfh,52.98
2023-06-08T05:55:00,vfh,44.30
2023-06-08T05:56:00,vfh,31.24
2023-06-08T05:57:00,vfh,59.45
2023-06-08T05:58:00,vfh,63.14
2023-06-08T05:59:00,vfh,63.14
2023-06-08T06:00:00,vfh,76.14
2023-06-08T06:01:00,vfh,73.27
2023-06-08T06:02:00,vfh,40.44
2023-06-08T06:03:00,vfh,77.23
2023-06-08T06:04:00,vfh,77.23
2023-06-08T06:05:00,vfh,67.17
2023-06-08T06:06:00,vfh,72.05
2023-06-08T06:07:00,vfh,32.73
2023-06-08T06:08:00,vfh,83.01
2023-06-08T06:09:00,vfh,48.10
2023-06-08T06:10:00,vfh,80.66
2023-06-08T06:11:00,vfh,80.66
2023-06-08T06:12:00,vfh,62.15
2023-06-08T06:13:00,vfh,62.15
2023-06-08T06:14:00,vfh,109.77
2023-06-08T06:15:00,vfh,33.35
2023-06-08T06:16:00,vfh,55.27
2023-06-08T06:17:00,vfh,71.48
2023-06-08T06:18:00,vfh,71.48
2023-06-08T06:19:00,vfh,56.69
2023-06-08T06:20:00,vfh,56.69
2023-06-08T06:21:00,vfh,50.68
2023-06-08T06:22:00,vfh,50.68
2023-06-08T06:23:00,vfh,68.40
2023-06-08T06:24:00,vfh,38.43
2023-06-08T06:25:00,vfh,55.99
2023-06-08T06:26:00,vfh,40.45
2023-06-08T06:27:00,vfh,67.65
2023-06-08T06:28:00,vfh,67.65
2023-06-08T06:29:00,vfh,63.06
2023-06-08T06:30:00,vfh,51.74
2023-06-08T06:31:00,vfh,57.38
2023-06-08T06:32:00,vfh,57.38
2023-06-08T06:33:00,vfh,56.15
2023-06-08T06:34:00,vfh,56.15
2023-06-08T06:35:00,vfh,37.41
2023-06-08T06:36:00,vfh,37.41
2023-06-08T06:37:00,vfh,56.62
2023-06-08T06:38:00,vfh,56.62
2023-06-08T06:39:00,vfh,29.81
2023-06-08T06:40:00,vfh,52.75
2023-06-08T06:41:00,vfh,54.29
2023-06-08T06:42:00,vfh,54.29
2023-06-08T06:43:00,vfh,24.42
2023-06-08T06:44:00,vfh,22.27
2023-06-08T06:45:00,vfh,57.24
2023-06-08T06:46:00,vfh,13.51
2023-06-08T06:47:00,vfh,13.51
2023-06-08T06:48:00,vfh,9.68
2023-06-08T06:49:00,vfh,9.68
2023-06-08T06:50:00,vfh,71.70
2023-06-08T06:51:00,vfh,71.70
2023-06-08T06:52:00,vfh,90.07
2023-06-08T06:53:00,vfh,90.07
2023-06-08T06:54:00,vfh,76.82
2023-06-08T06:55:00,vfh,68.79
2023-06-08T06:56:00,vfh,68.79
2023-06-08T06:57:00,vfh,57.75
2023-06-08T06:58:00,vfh,42.85
2023-06-08T06:59:00,vfh,49.80
2023-06-08T07:00:00,vfh,49.80
2023-06-08T07:01:00,vfh,98.67
2023-06-08T07:02:00,vfh,72.84
2023-06-08T07:03:00,vfh,72.84
2023-06-08T07:04:00,vfh,84.29
2023-06-08T07:05:00,vfh,84.29
2023-06-08T07:06:00,vfh,27.15
2023-06-08T07:07:00,vfh,74.91
2023-06-08T07:08:00,vfh,106.65
2023-06-08T07:09:00,vfh,25.04
2023-06-08T07:10:00,vfh,25.04
2023-06-08T07:11:00,vfh,27.53
2023-06-08T07:12:00,vfh,27.53
2023-06-08T07:13:00,vfh,86.31
2023-06-08T07:14:00,vfh,35.81
2023-06-08T07:15:00,vfh,23.38
2023-06-08T07:16:00,vfh,58.70
2023-06-08T07:17:00,vfh,69.71
2023-06-08T07:18:00,vfh,87.65
2023-06-08T07:19:00,vfh,50.38
2023-06-08T07:20:00,vfh,50.38
2023-06-08T07:21:00,vfh,25.58
2023-06-08T07:22:00,vfh,25.58
2023-06-08T07:23:00,vfh,64.42
2023-06-08T07:24:00,vfh,67.85
2023-06-08T07:25:00,vfh,42.32
2023-06-08T07:26:00,vfh,31.32
2023-06-08T07:27:00,vfh,62.15
2023-06-08T07:28:00,vfh,62.15
2023-06-08T07:29:00,vfh,57.55
2023-06-08T07:30:00,vfh,57.55
2023-06-08T07:31:00,vfh,110.30
2023-06-08T07:32:00,vfh,110.30
2023-06-08T07:33:00,vfh,57.09
2023-06-08T07:34:00,vfh,57.09
2023-06-08T07:35:00,vfh,15.70
2023-06-08T07:36:00,vfh,47.87
2023-06-08T07:37:00,vfh,92.25
2023-06-08T07:38:00,vfh,21.79
2023-06-08T07:39:00,vfh,21.79
2023-06-08T07:40:00,vfh,9.69
2023-06-08T07:41:00,vfh,15.10
2023-06-08T07:42:00,vfh,82.44
2023-06-08T07:43:00,vfh,96.76
2023-06-08T07:44:00,vfh,96.76
2023-06-08T07:45:00,vfh,55.20
2023-06-08T07:46:00,vfh,80.01
2023-06-08T07:47:00,vfh,80.01
2023-06-08T07:48:00,vfh,83.00
2023-06-08T07:49:00,vfh,83.00
2023-06-08T07:50:00,vfh,65.96
2023-06-08T07:51:00,vfh,65.96
2023-06-08T07:52:00,vfh,9.51
2023-06-08T07:53:00,vfh,73.64
2023-06-08T07:54:00,vfh,90.01
2023-06-08T07:55:00,vfh,90.01
2023-06-08T07:56:00,vfh,50.22
2023-06-08T07:57:00,vfh,50.22
2023-06-08T07:58:00,vfh,53.83
2023-06-08T07:59:00,vfh,88.58
2023-06-08T08:00:00,vfh,97.55
2023-06-08T08:01:00,vfh,91.82
2023-06-08T08:02:00,vfh,66.81
2023-06-08T08:03:00,vfh,66.81
2023-06-08T08:04:00,vfh,56.29
2023-06-08T08:05:00,vfh,56.29
2023-06-08T08:06:00,vfh,74.02
2023-06-08T08:07:00,vfh,99.50
2023-06-08T08:08:00,vfh,95.27
2023-06-08T08:09:00,vfh,89.99
2023-06-08T08:10:00,vfh,89.99
2023-06-08T08:11:00,vfh,40.39
2023-06-08T08:12:00,vfh,63.42
2023-06-08T08:13:00,vfh,107.18
2023-06-08T08:14:00,vfh,87.82
2023-06-08T08:15:00,vfh,83.66
2023-06-08T08:16:00,vfh,83.66
2023-06-08T08:17:00,vfh,16.29
2023-06-08T08:18:00,vfh,11.79
2023-06-08T08:19:00,vfh,47.69
2023-06-08T08:20:00,vfh,41.45
2023-06-08T08:21:00,vfh,86.43
2023-06-08T08:22:00,vfh,59.82
2023-06-08T08:23:00,vfh,50.20
2023-06-08T08:24:00,vfh,56.34
2023-06-08T08:25:00,vfh,46.23
2023-06-08T08:26:00,vfh,42.81
2023-06-08T08:27:00,vfh,42.81
2023-06-08T08:28:00,vfh,83.15
2023-06-08T08:29:00,vfh,79.61
2023-06-08T08:30:00,vfh,83.15
2023-06-08T08:31:00,vfh,68.61
2023-06-08T08:32:00,vfh,48.23
2023-06-08T08:33:00,vfh,48.23
2023-06-08T08:34:00,vfh,98.72
2023-06-08T08:35:00,vfh,65.65
2023-06-08T08:36:00,vfh,64.13
2023-06-08T08:37:00,vfh,95.70
2023-06-08T08:38:00,vfh,57.32
2023-06-08T08:39:00,vfh,63.20
2023-06-08T08:40:00,vfh,63.20
2023-06-08T08:41:00,vfh,84.93
2023-06-08T08:42:00,vfh,100.13
2023-06-08T08:43:00,vfh,57.62
2023-06-08T08:44:00,vfh,57.62
2023-06-08T08:45:00,vfh,80.60
2023-06-08T08:46:00,vfh,29.05
2023-06-08T08:47:00,vfh,29.05
2023-06-08T08:48:00,vfh,68.06
2023-06-08T08:49:00,vfh,68.06
2023-06-08T08:50:00,vfh,40.47
2023-06-08T08:51:00,vfh,40.47
2023-06-08T08:52:00,vfh,13.36
2023-06-08T08:53:00,vfh,19.87
2023-06-08T08:54:00,vfh,108.55
2023-06-08T08:55:00,vfh,81.19
2023-06-08T08:56:00,vfh,81.19
2023-06-08T08:57:00,vfh,41.42
2023-06-08T08:58:00,vfh,41.42
2023-06-08T08:59:00,vfh,110.72
2023-06-08T09:00:00,vfh,86.39
2023-06-08T09:01:00,vfh,86.39
2023-06-08T09:02:00,vfh,107.62
2023-06-08T09:03:00,vfh,100.71
2023-06-08T09:04:00,vfh,48.99
2023-06-08T09:05:00,vfh,48.99
2023-06-08T09:06:00,vfh,39.93
2023-06-08T09:07:00,vfh,28.77
2023-06-08T09:08:00,vfh,74.58
2023-06-08T09:09:00,vfh,94.58
2023-06-08T09:10:00,vfh,83.44
2023-06-08T09:11:00,vfh,83.44
2023-06-08T09:12:00,vfh,112.02
2023-06-08T09:13:00,vfh,119.74
2023-06-08T09:14:00,vfh,71.87
2023-06-08T09:15:00,vfh,61.12
2023-06-08T09:16:00,vfh,48.77
2023-06-08T09:17:00,vfh,99.07
2023-06-08T09:18:00,vfh,97.00
2023-06-08T09:19:00,vfh,93.94
2023-06-08T09:20:00,vfh,51.23
2023-06-08T09:21:00,vfh,90.33
2023-06-08T09:22:00,vfh,103.91
2023-06-08T09:23:00,vfh,108.65
2023-06-08T09:24:00,vfh,108.65
2023-06-08T09:25:00,vfh,80.12
2023-06-08T09:26:00,vfh,80.12
2023-06-08T09:27:00,vfh,67.29
2023-06-08T09:28:00,vfh,67.29
2023-06-08T09:29:00,vfh,76.05
2023-06-08T09:30:00,vfh,76.05
2023-06-08T09:31:00,vfh,51.52
2023-06-08T09:32:00,vfh,51.52
2023-06-08T09:33:00,vfh,75.30
2023-06-08T09:34:00,vfh,75.85
2023-06-08T09:35:00,vfh,77.73
2023-06-08T09:36:00,vfh,99.51
2023-06-08T09:37:00,vfh,99.51
2023-06-08T09:38:00,vfh,123.15
2023-06-08T09:39:00,vfh,83.99
2023-06-08T09:40:00,vfh,83.99
2023-06-08T09:41:00,vfh,36.68
2023-06-08T09:42:00,vfh,27.37
2023-06-08T09:43:00,vfh,38.25
2023-06-08T09:44:00,vfh,38.25
2023-06-08T09:45:00,vfh,69.38
2023-06-08T09:46:00,vfh,119.65
2023-06-08T09:47:00,vfh,119.65
2023-06-08T09:48:00,vfh,110.60
2023-06-08T09:49:00,vfh,110.60
2023-06-08T09:50:00,vfh,58.44
2023-06-08T09:51:00,vfh,58.44
2023-06-08T09:52:00,vfh,66.88
2023-06-08T09:53:00,vfh,66.88
2023-06-08T09:54:00,vfh,70.88
2023-06-08T09:55:00,vfh,55.03
2023-06-08T09:56:00,vfh,100.28
2023-06-08T09:57:00,vfh,78.40
2023-06-08T09:58:00,vfh,88.43
2023-06-08T09:59:00,vfh,96.15
2023-06-08T10:00:00,vfh,76.91
2023-06-08T10:01:00,vfh,76.91
2023-06-08T10:02:00,vfh,42.93
2023-06-08T10:03:00,vfh,42.93
2023-06-08T10:04:00,vfh,42.46
2023-06-08T10:05:00,vfh,77.67
2023-06-08T10:06:00,vfh,16.64
2023-06-08T10:07:00,vfh,38.97
2023-06-08T10:08:00,vfh,38.97
2023-06-08T10:09:00,vfh,11.54
2023-06-08T10:10:00,vfh,11.54
2023-06-08T10:11:00,vfh,84.31
2023-06-08T10:12:00,vfh,84.31
2023-06-08T10:13:00,vfh,36.59
2023-06-08T10:14:00,vfh,36.59
2023-06-08T10:15:00,vfh,82.84
2023-06-08T10:16:00,vfh,82.84
2023-06-08T10:17:00,vfh,81.48
2023-06-08T10:18:00,vfh,81.48
2023-06-08T10:19:00,vfh,83.96
2023-06-08T10:20:00,vfh,50.24
2023-06-08T10:21:00,vfh,20.95
2023-06-08T10:22:00,vfh,20.95
2023-06-08T10:23:00,vfh,101.75
2023-06-08T10:24:00,vfh,86.68
2023-06-08T10:25:00,vfh,51.71
2023-06-08T10:26:00,vfh,51.71
2023-06-08T10:27:00,vfh,75.87
2023-06-08T10:28:00,vfh,75.87
2023-06-08T10:29:00,vfh,53.39
2023-06-08T10:30:00,vfh,113.75
2023-06-08T10:31:00,vfh,82.46
2023-06-08T10:32:00,vfh,82.46
2023-06-08T10:33:00,vfh,93.62
2023-06-08T10:34:00,vfh,93.62
2023-06-08T10:35:00,vfh,93.20
2023-06-08T10:36:00,vfh,93.20
2023-06-08T10:37:00,vfh,59.14
2023-06-08T10:38:00,vfh,59.14
2023-06-08T10:39:00,vfh,69.39
2023-06-08T10:40:00,vfh,69.39
2023-06-08T10:41:00,vfh,68.70
2023-06-08T10:42:00,vfh,42.18
2023-06-08T10:43:00,vfh,42.18
2023-06-08T10:44:00,vfh,61.80
2023-06-08T10:45:00,vfh,43.36
2023-06-08T10:46:00,vfh,32.40
2023-06-08T10:47:00,vfh,76.58
2023-06-08T10:48:00,vfh,90.41
2023-06-08T10:49:00,vfh,83.97
2023-06-08T10:50:00,vfh,83.97
2023-06-08T10:51:00,vfh,113.46
2023-06-08T10:52:00,vfh,113.46
2023-06-08T10:53:00,vfh,55.14
2023-06-08T10:54:00,vfh,105.78
2023-06-08T10:55:00,vfh,105.78
2023-06-08T10:56:00,vfh,32.97
2023-06-08T10:57:00,vfh,119.12
2023-06-08T10:58:00,vfh,30.47
2023-06-08T10:59:00,vfh,30.47
2023-06-08T11:00:00,vfh,23.63
2023-06-08T11:01:00,vfh,22.91
2023-06-08T11:02:00,vfh,22.91
2023-06-08T11:03:00,vfh,96.49
2023-06-08T11:04:00,vfh,87.54
2023-06-08T11:05:00,vfh,60.63
