#datetime,building,power
2023-11-19T00:01:00,ata,40.78
2023-11-19T00:03:00,ata,50.39
2023-11-19T00:05:00,ata,36.04
2023-11-19T00:07:00,ata,40.78
2023-11-19T00:09:00,ata,43.18
2023-11-19T00:11:00,ata,47.99
2023-11-19T00:12:00,ata,19.22
2023-11-19T00:14:00,ata,35.98
2023-11-19T00:16:00,ata,36.04
2023-11-19T00:17:00,ata,19.22
2023-11-19T00:19:00,ata,35.98
2023-11-19T00:21:00,ata,40.78
2023-11-19T00:22:00,ata,19.22
2023-11-19T00:24:00,ata,35.98
2023-11-19T00:25:00,ata,16.82
2023-11-19T00:27:00,ata,35.98
2023-11-19T00:29:00,ata,36.04
2023-11-19T00:30:00,ata,19.22
2023-11-19T00:32:00,ata,35.98
2023-11-19T00:33:00,ata,19.22
2023-11-19T00:34:00,ata,16.76
2023-11-19T00:36:00,ata,36.04
2023-11-19T00:37:00,ata,19.16
2023-11-19T00:39:00,ata,36.04
2023-11-19T00:40:00,ata,19.22
2023-11-19T00:42:00,ata,38.38
2023-11-19T00:44:00,ata,38.38
2023-11-19T00:45:00,ata,19.22
2023-11-19T00:47:00,ata,35.98
2023-11-19T00:49:00,ata,36.04
2023-11-19T00:50:00,ata,19.16
2023-11-19T00:52:00,ata,36.04
2023-11-19T00:53:00,ata,19.16
2023-11-19T00:55:00,ata,38.44
2023-11-19T00:57:00,ata,35.98
2023-11-19T00:59:00,ata,38.44
2023-11-19T01:00:00,ata,19.16
2023-11-19T01:02:00,ata,38.44
2023-11-19T01:03:00,ata,21.56
2023-11-19T01:05:00,ata,36.04
2023-11-19T01:06:00,ata,19.16
2023-11-19T01:08:00,ata,36.04
2023-11-19T01:10:00,ata,38.38
2023-11-19T01:11:00,ata,16.82
2023-11-19T01:13:00,ata,35.98
2023-11-19T01:15:00,ata,38.44
2023-11-19T01:16:00,ata,16.76
2023-11-19T01:18:00,ata,36.04
2023-11-19T01:20:00,ata,35.98
2023-11-19T01:21:00,ata,19.22
2023-11-19T01:23:00,ata,45.59
2023-11-19T01:24:00,ata,28.83
2023-11-19T01:25:00,ata,31.17
2023-11-19T01:27:00,ata,57.60
2023-11-19T01:29:00,ata,60.00
2023-11-19T01:30:00,ata,21.62
2023-11-19T01:32:00,ata,52.79
2023-11-19T01:34:00,ata,57.60
2023-11-19T01:35:00,ata,31.17
2023-11-19T01:37:00,ata,45.64
2023-11-19T01:39:00,ata,33.57
2023-11-19T01:41:00,ata,43.18
2023-11-19T01:42:00,ata,21.62
2023-11-19T01:44:00,ata,35.98
2023-11-19T01:45:00,ata,16.82
2023-11-19T01:46:00,ata,19.22
2023-11-19T01:48:00,ata,35.98
2023-11-19T01:49:00,ata,16.82
2023-11-19T01:51:00,ata,38.38
2023-11-19T01:52:00,ata,16.82
2023-11-19T01:54:00,ata,35.98
2023-11-19T01:56:00,ata,38.44
2023-11-19T01:57:00,ata,16.76
2023-11-19T01:59:00,ata,38.44
2023-11-19T02:01:00,ata,35.98
2023-11-19T02:02:00,ata,19.22
2023-11-19T02:04:00,ata,38.38
2023-11-19T02:06:00,ata,38.44
2023-11-19T02:07:00,ata,16.76
2023-11-19T02:08:00,ata,16.82
2023-11-19T02:10:00,ata,35.98
2023-11-19T02:11:00,ata,19.22
2023-11-19T02:13:00,ata,36.04
2023-11-19T02:15:00,ata,35.98
2023-11-19T02:17:00,ata,35.98
2023-11-19T02:18:00,ata,16.82
2023-11-19T02:20:00,ata,35.98
2023-11-19T02:21:00,ata,19.22
2023-11-19T02:23:00,ata,36.04
2023-11-19T02:25:00,ata,35.98
2023-11-19T02:27:00,ata,35.98
2023-11-19T02:29:00,ata,36.04
2023-11-19T02:30:00,ata,16.76
2023-11-19T02:32:00,ata,36.04
2023-11-19T02:33:00,ata,19.22
2023-11-19T02:35:00,ata,35.98
2023-11-19T02:36:00,ata,19.22
2023-11-19T02:38:00,ata,38.38
2023-11-19T02:40:00,ata,35.98
2023-11-19T02:42:00,ata,36.04
2023-11-19T02:43:00,ata,19.16
2023-11-19T02:45:00,ata,36.04
2023-11-19T02:47:00,ata,35.98
2023-11-19T02:48:00,ata,19.22
2023-11-19T02:50:00,ata,35.98
2023-11-19T02:51:00,ata,19.22
2023-11-19T02:53:00,ata,35.98
2023-11-19T02:55:00,ata,36.04
2023-11-19T02:56:00,ata,19.16
2023-11-19T02:58:00,ata,36.04
2023-11-19T02:59:00,ata,16.82
2023-11-19T03:01:00,ata,40.78
2023-11-19T03:03:00,ata,52.79
2023-11-19T03:05:00,ata,60.00
2023-11-19T03:07:00,ata,64.80
2023-11-19T03:09:00,ata,38.38
2023-11-19T03:11:00,ata,38.44
2023-11-19T03:12:00,ata,16.76
2023-11-19T03:14:00,ata,36.04
2023-11-19T03:16:00,ata,38.38
2023-11-19T03:18:00,ata,38.44
2023-11-19T03:19:00,ata,16.76
2023-11-19T03:21:00,ata,36.04
2023-11-19T03:23:00,ata,35.98
2023-11-19T03:24:00,ata,19.22
2023-11-19T03:26:00,ata,35.98
2023-11-19T03:28:00,ata,36.04
2023-11-19T03:29:00,ata,16.76
2023-11-19T03:31:00,ata,33.63
2023-11-19T03:32:00,ata,16.76
2023-11-19T03:34:00,ata,36.04
2023-11-19T03:36:00,ata,33.57
2023-11-19T03:37:00,ata,19.22
2023-11-19T03:39:00,ata,35.98
2023-11-19T03:41:00,ata,36.04
2023-11-19T03:42:00,ata,19.16
2023-11-19T03:44:00,ata,43.24
2023-11-19T03:45:00,ata,19.16
2023-11-19T03:47:00,ata,36.04
2023-11-19T03:49:00,ata,35.98
2023-11-19T03:51:00,ata,36.04
2023-11-19T03:53:00,ata,35.98
2023-11-19T03:54:00,ata,16.82
2023-11-19T03:56:00,ata,35.98
2023-11-19T03:58:00,ata,35.98
2023-11-19T04:00:00,ata,36.04
2023-11-19T04:02:00,ata,33.57
2023-11-19T04:03:00,ata,19.22
2023-11-19T04:05:00,ata,35.98
2023-11-19T04:06:00,ata,16.82
2023-11-19T04:08:00,ata,36.04
2023-11-19T04:10:00,ata,35.98
2023-11-19T04:12:00,ata,38.38
2023-11-19T04:13:00,ata,24.02
2023-11-19T04:15:00,ata,57.60
2023-11-19T04:16:00,ata,28.77
2023-11-19T04:18:00,ata,57.60
2023-11-19T04:20:00,ata,45.64
2023-11-19T04:22:00,ata,35.98
2023-11-19T04:23:00,ata,19.22
2023-11-19T04:25:00,ata,33.57
2023-11-19T04:27:00,ata,36.04
2023-11-19T04:29:00,ata,35.98
2023-11-19T04:30:00,ata,16.82
2023-11-19T04:32:00,ata,38.38
2023-11-19T04:33:00,ata,16.82
2023-11-19T04:35:00,ata,35.98
2023-11-19T04:37:00,ata,38.44
2023-11-19T04:39:00,ata,35.98
2023-11-19T04:41:00,ata,35.98
2023-11-19T04:43:00,ata,36.04
2023-11-19T04:44:00,ata,19.16
2023-11-19T04:46:00,ata,40.84
2023-11-19T04:48:00,ata,57.60
2023-11-19T04:50:00,ata,57.60
2023-11-19T04:52:00,ata,38.38
2023-11-19T04:54:00,ata,38.44
2023-11-19T04:56:00,ata,38.38
2023-11-19T04:58:00,ata,35.98
2023-11-19T05:00:00,ata,36.04
2023-11-19T05:01:00,ata,19.16
2023-11-19T05:03:00,ata,36.04
2023-11-19T05:05:00,ata,35.98
2023-11-19T05:06:00,ata,16.82
2023-11-19T05:07:00,ata,19.22
2023-11-19T05:09:00,ata,35.98
2023-11-19T05:11:00,ata,35.98
2023-11-19T05:12:00,ata,19.22
2023-11-19T05:14:00,ata,38.38
2023-11-19T05:15:00,ata,19.22
2023-11-19T05:17:00,ata,38.44
2023-11-19T05:19:00,ata,35.98
2023-11-19T05:21:00,ata,38.38
2023-11-19T05:23:00,ata,36.04
2023-11-19T05:25:00,ata,38.38
2023-11-19T05:27:00,ata,38.38
2023-11-19T05:28:00,ata,16.82
2023-11-19T05:30:00,ata,36.04
2023-11-19T05:31:00,ata,19.16
2023-11-19T05:33:00,ata,33.63
2023-11-19T05:34:00,ata,19.16
2023-11-19T05:36:00,ata,36.04
2023-11-19T05:37:00,ata,21.56
2023-11-19T05:38:00,ata,16.82
2023-11-19T05:40:00,ata,35.98
2023-11-19T05:42:00,ata,36.04
2023-11-19T05:43:00,ata,16.82
2023-11-19T05:45:00,ata,35.98
2023-11-19T05:47:00,ata,35.98
2023-11-19T05:48:00,ata,16.82
2023-11-19T05:50:00,ata,36.04
2023-11-19T05:51:00,ata,16.76
2023-11-19T05:53:00,ata,36.04
2023-11-19T05:54:00,ata,19.16
2023-11-19T05:56:00,ata,36.04
2023-11-19T05:57:00,ata,16.76
2023-11-19T05:59:00,ata,36.04
2023-11-19T06:00:00,ata,19.22
2023-11-19T06:02:00,ata,35.98
2023-11-19T06:03:00,ata,16.82
2023-11-19T06:05:00,ata,35.98
2023-11-19T06:07:00,ata,35.98
2023-11-19T06:09:00,ata,36.04
2023-11-19T06:11:00,ata,35.98
2023-11-19T06:13:00,ata,36.04
2023-11-19T06:14:00,ata,19.16
2023-11-19T06:16:00,ata,38.44
2023-11-19T06:18:00,ata,35.98
2023-11-19T06:20:00,ata,35.98
2023-11-19T06:21:00,ata,16.82
2023-11-19T06:22:00,ata,16.82
2023-11-19T06:24:00,ata,35.98
2023-11-19T06:26:00,ata,33.63
2023-11-19T06:28:00,ata,33.57
2023-11-19T06:30:00,ata,33.63
2023-11-19T06:31:00,ata,26.37
2023-11-19T06:32:00,ata,28.83
2023-11-19T06:34:00,ata,60.00
2023-11-19T06:36:00,ata,52.79
2023-11-19T06:37:00,ata,16.82
2023-11-19T06:39:00,ata,35.98
2023-11-19T06:41:00,ata,35.98
2023-11-19T06:42:00,ata,19.22
2023-11-19T06:44:00,ata,35.98
2023-11-19T06:46:00,ata,38.44
2023-11-19T06:47:00,ata,19.16
2023-11-19T06:49:00,ata,33.63
2023-11-19T06:51:00,ata,33.57
2023-11-19T06:52:00,ata,16.82
2023-11-19T06:54:00,ata,35.98
2023-11-19T06:56:00,ata,33.63
2023-11-19T06:58:00,ata,31.17
2023-11-19T06:59:00,ata,19.22
2023-11-19T07:01:00,ata,35.98
2023-11-19T07:03:00,ata,31.23
2023-11-19T07:05:00,ata,35.98
2023-11-19T07:07:00,ata,36.04
2023-11-19T07:09:00,ata,35.98
2023-11-19T07:11:00,ata,36.04
2023-11-19T07:13:00,ata,33.57
2023-11-19T07:15:00,ata,35.98
2023-11-19T07:17:00,ata,36.04
2023-11-19T07:19:00,ata,43.18
2023-11-19T07:21:00,ata,33.63
2023-11-19T07:22:00,ata,16.76
2023-11-19T07:24:00,ata,40.84
2023-11-19T07:26:00,ata,33.57
2023-11-19T07:27:00,ata,16.82
2023-11-19T07:29:00,ata,43.18
2023-11-19T07:30:00,ata,28.83
2023-11-19T07:32:00,ata,57.60
2023-11-19T07:33:00,ata,28.77
2023-11-19T07:35:00,ata,52.79
2023-11-19T07:37:00,ata,36.04
2023-11-19T07:39:00,ata,35.98
2023-11-19T07:41:00,ata,33.57
2023-11-19T07:43:00,ata,33.63
2023-11-19T07:45:00,ata,38.38
2023-11-19T07:47:00,ata,36.04
2023-11-19T07:48:00,ata,16.76
2023-11-19T07:50:00,ata,40.84
2023-11-19T07:52:00,ata,33.57
2023-11-19T07:54:00,ata,33.63
2023-11-19T07:56:00,ata,33.57
2023-11-19T07:57:00,ata,16.82
2023-11-19T07:59:00,ata,38.38
2023-11-19T08:01:00,ata,55.20
2023-11-19T08:03:00,ata,55.20
2023-11-19T08:04:00,ata,21.62
2023-11-19T08:06:00,ata,33.57
2023-11-19T08:08:00,ata,33.63
2023-11-19T08:10:00,ata,33.57
2023-11-19T08:11:00,ata,16.82
2023-11-19T08:12:00,ata,16.82
2023-11-19T08:14:00,ata,33.57
2023-11-19T08:16:00,ata,33.63
2023-11-19T08:18:00,ata,33.57
2023-11-19T08:19:00,ata,16.82
2023-11-19T08:21:00,ata,33.57
2023-11-19T08:22:00,ata,14.41
2023-11-19T08:24:00,ata,33.57
2023-11-19T08:26:00,ata,33.63
2023-11-19T08:27:00,ata,16.76
2023-11-19T08:29:00,ata,33.63
2023-11-19T08:30:00,ata,14.41
2023-11-19T08:32:00,ata,33.57
2023-11-19T08:34:00,ata,33.63
2023-11-19T08:36:00,ata,33.57
2023-11-19T08:38:00,ata,33.57
2023-11-19T08:40:00,ata,33.63
2023-11-19T08:42:00,ata,31.17
2023-11-19T08:44:00,ata,33.63
2023-11-19T08:46:00,ata,33.57
2023-11-19T08:59:00,ata,16.82
2023-11-19T09:00:00,ata,16.76
2023-11-19T09:02:00,ata,33.63
2023-11-19T09:03:00,ata,16.76
2023-11-19T09:05:00,ata,36.04
2023-11-19T09:07:00,ata,33.57
2023-11-19T09:09:00,ata,36.04
2023-11-19T09:11:00,ata,33.57
2023-11-19T09:12:00,ata,19.22
2023-11-19T09:14:00,ata,33.57
2023-11-19T09:28:00,ata,35.98
2023-11-19T09:29:00,ata,16.82
2023-11-19T09:32:00,ata,43.18
2023-11-19T09:33:00,ata,57.60
2023-11-19T09:34:00,ata,33.63
2023-11-19T09:36:00,ata,57.60
2023-11-19T09:38:00,ata,38.38
2023-11-19T09:40:00,ata,33.57
2023-11-19T09:41:00,ata,16.82
2023-11-19T09:42:00,ata,16.82
2023-11-19T09:44:00,ata,33.57
2023-11-19T09:46:00,ata,33.63
2023-11-19T09:48:00,ata,33.57
2023-11-19T09:50:00,ata,33.63
2023-11-19T09:51:00,ata,16.76
2023-11-19T09:53:00,ata,36.04
2023-11-19T09:54:00,ata,16.76
2023-11-19T09:56:00,ata,16.82
2023-11-19T09:57:00,ata,33.63
2023-11-19T09:59:00,ata,33.57
2023-11-19T10:01:00,ata,47.99
2023-11-19T10:02:00,ata,28.83
2023-11-19T10:04:00,ata,57.60
2023-11-19T10:06:00,ata,43.18
2023-11-19T10:08:00,ata,33.57
2023-11-19T10:10:00,ata,33.63
2023-11-19T10:12:00,ata,33.57
2023-11-19T10:13:00,ata,16.82
2023-11-19T10:14:00,ata,16.82
2023-11-19T10:16:00,ata,33.57
2023-11-19T10:17:00,ata,21.62
2023-11-19T10:19:00,ata,55.20
2023-11-19T10:21:00,ata,55.20
2023-11-19T10:23:00,ata,33.57
2023-11-19T10:25:00,ata,36.04
2023-11-19T10:26:00,ata,16.82
2023-11-19T10:28:00,ata,33.57
2023-11-19T10:29:00,ata,16.82
2023-11-19T10:31:00,ata,33.57
2023-11-19T10:33:00,ata,33.63
2023-11-19T10:34:00,ata,16.76
2023-11-19T10:37:00,ata,50.45
2023-11-19T10:39:00,ata,33.57
2023-11-19T10:41:00,ata,33.57
2023-11-19T10:43:00,ata,16.82
2023-11-19T10:44:00,ata,33.63
2023-11-19T10:46:00,ata,35.98
2023-11-19T10:49:00,ata,33.57
2023-11-19T10:50:00,ata,31.23
2023-11-19T10:52:00,ata,33.57
2023-11-19T10:55:00,ata,52.79
2023-11-19T10:57:00,ata,40.84
2023-11-19T10:59:00,ata,33.57
2023-11-19T11:12:00,ata,16.82
2023-11-19T11:13:00,ata,35.98
2023-11-19T11:14:00,ata,16.82
2023-11-19T11:17:00,ata,52.79
2023-11-19T11:18:00,ata,16.82
2023-11-19T11:20:00,ata,33.57
2023-11-19T11:21:00,ata,19.22
2023-11-19T11:23:00,ata,33.57
2023-11-19T11:24:00,ata,19.22
2023-11-19T11:25:00,ata,16.82
2023-11-19T11:27:00,ata,35.98
2023-11-19T11:29:00,ata,35.98
2023-11-19T11:31:00,ata,36.04
2023-11-19T11:32:00,ata,19.16
2023-11-19T11:35:00,ata,36.04
2023-11-19T11:36:00,ata,38.38
2023-11-19T11:38:00,ata,36.04
2023-11-19T11:39:00,ata,16.76
2023-11-19T11:41:00,ata,36.04
2023-11-19T11:43:00,ata,35.98
2023-11-19T11:44:00,ata,16.82
2023-11-19T11:47:00,ata,35.98
2023-11-19T11:48:00,ata,36.04
2023-11-19T11:50:00,ata,35.98
2023-11-19T11:51:00,ata,16.82
2023-11-19T11:53:00,ata,19.16
2023-11-19T11:54:00,ata,36.04
2023-11-19T11:55:00,ata,19.16
2023-11-19T11:57:00,ata,40.84
2023-11-19T11:59:00,ata,55.20
2023-11-19T12:01:00,ata,60.00
2023-11-19T12:03:00,ata,57.60
2023-11-19T12:05:00,ata,45.59
2023-11-19T12:07:00,ata,36.04
2023-11-19T12:09:00,ata,40.78
2023-11-19T12:11:00,ata,40.78
2023-11-19T12:13:00,ata,40.84
2023-11-19T12:15:00,ata,40.78
2023-11-19T12:17:00,ata,40.78
2023-11-19T12:19:00,ata,40.78
2023-11-19T12:20:00,ata,19.22
2023-11-19T12:21:00,ata,24.02
2023-11-19T12:23:00,ata,40.78
2023-11-19T12:25:00,ata,38.38
2023-11-19T12:26:00,ata,19.22
2023-11-19T12:29:00,ata,40.78
2023-11-19T12:30:00,ata,40.84
2023-11-19T12:32:00,ata,40.78
2023-11-19T12:33:00,ata,19.22
2023-11-19T12:35:00,ata,19.16
2023-11-19T12:36:00,ata,38.44
2023-11-19T12:38:00,ata,57.60
2023-11-19T12:39:00,ata,31.17
2023-11-19T12:41:00,ata,62.40
2023-11-19T12:43:00,ata,55.20
2023-11-19T12:44:00,ata,19.22
2023-11-19T12:45:00,ata,19.22
2023-11-19T12:47:00,ata,40.78
2023-11-19T12:48:00,ata,19.22
2023-11-19T12:50:00,ata,38.38
2023-11-19T12:51:00,ata,19.22
2023-11-19T12:53:00,ata,35.98
2023-11-19T12:54:00,ata,19.22
2023-11-19T12:55:00,ata,26.37
2023-11-19T12:57:00,ata,40.84
2023-11-19T12:59:00,ata,35.98
2023-11-19T13:01:00,ata,38.38
2023-11-19T13:03:00,ata,36.04
2023-11-19T13:05:00,ata,35.98
2023-11-19T13:07:00,ata,36.04
2023-11-19T13:10:00,ata,60.00
2023-11-19T13:12:00,ata,33.57
2023-11-19T13:13:00,ata,19.22
2023-11-19T13:16:00,ata,52.79
2023-11-19T13:17:00,ata,28.77
2023-11-19T13:19:00,ata,57.60
2023-11-19T13:22:00,ata,57.66
2023-11-19T13:23:00,ata,38.38
2023-11-19T13:25:00,ata,35.98
2023-11-19T13:28:00,ata,57.60
2023-11-19T13:29:00,ata,62.40
2023-11-19T13:31:00,ata,57.60
2023-11-19T13:32:00,ata,19.22
2023-11-19T13:34:00,ata,35.98
2023-11-19T13:35:00,ata,16.82
2023-11-19T13:37:00,ata,36.04
2023-11-19T13:38:00,ata,16.76
2023-11-19T13:40:00,ata,33.63
2023-11-19T13:41:00,ata,19.16
2023-11-19T13:43:00,ata,36.04
2023-11-19T13:46:00,ata,35.98
2023-11-19T13:47:00,ata,36.04
2023-11-19T13:48:00,ata,16.76
2023-11-19T13:50:00,ata,36.04
2023-11-19T13:52:00,ata,35.98
2023-11-19T13:54:00,ata,43.18
2023-11-19T13:56:00,ata,36.04
2023-11-19T13:58:00,ata,16.76
2023-11-19T13:59:00,ata,36.04
2023-11-19T14:01:00,ata,35.98
2023-11-19T14:04:00,ata,36.04
2023-11-19T14:05:00,ata,38.38
2023-11-19T14:06:00,ata,16.82
2023-11-19T14:07:00,ata,19.16
2023-11-19T14:08:00,ata,16.82
2023-11-19T14:10:00,ata,36.04
2023-11-19T14:12:00,ata,35.98
2023-11-19T14:14:00,ata,38.38
2023-11-19T14:16:00,ata,36.04
2023-11-19T14:18:00,ata,35.98
2023-11-19T14:20:00,ata,36.04
2023-11-19T14:22:00,ata,35.98
2023-11-19T14:23:00,ata,16.82
2023-11-19T14:25:00,ata,35.98
2023-11-19T14:27:00,ata,19.22
2023-11-19T14:28:00,ata,33.57
2023-11-19T14:29:00,ata,16.82
2023-11-19T14:31:00,ata,33.57
2023-11-19T14:33:00,ata,38.44
2023-11-19T14:35:00,ata,35.98
2023-11-19T14:37:00,ata,35.98
2023-11-19T14:39:00,ata,60.00
2023-11-19T14:40:00,ata,28.83
2023-11-19T14:42:00,ata,62.40
2023-11-19T14:45:00,ata,57.60
2023-11-19T14:46:00,ata,35.98
2023-11-19T14:48:00,ata,33.63
2023-11-19T14:51:00,ata,35.98
2023-11-19T14:52:00,ata,33.63
2023-11-19T14:54:00,ata,35.98
2023-11-19T14:55:00,ata,16.82
2023-11-19T14:57:00,ata,33.57
2023-11-19T14:58:00,ata,16.82
2023-11-19T14:59:00,ata,19.22
2023-11-19T15:01:00,ata,33.57
2023-11-19T15:03:00,ata,33.63
2023-11-19T15:04:00,ata,19.16
2023-11-19T15:06:00,ata,36.04
2023-11-19T15:09:00,ata,35.98
2023-11-19T15:10:00,ata,33.57
2023-11-19T15:11:00,ata,16.82
2023-11-19T15:13:00,ata,36.04
2023-11-19T15:15:00,ata,35.98
2023-11-19T15:17:00,ata,35.98
2023-11-19T15:18:00,ata,16.82
2023-11-19T15:21:00,ata,33.63
2023-11-19T15:22:00,ata,33.57
2023-11-19T15:24:00,ata,33.57
2023-11-19T15:25:00,ata,19.22
2023-11-19T15:27:00,ata,33.63
2023-11-19T15:28:00,ata,16.76
2023-11-19T15:29:00,ata,19.22
2023-11-19T15:31:00,ata,33.57
2023-11-19T15:33:00,ata,33.63
2023-11-19T15:35:00,ata,33.57
2023-11-19T15:36:00,ata,19.22
2023-11-19T15:39:00,ata,35.98
2023-11-19T15:40:00,ata,33.63
2023-11-19T15:41:00,ata,16.76
2023-11-19T15:43:00,ata,33.63
2023-11-19T15:45:00,ata,33.57
2023-11-19T15:47:00,ata,33.63
2023-11-19T15:49:00,ata,33.57
2023-11-19T15:51:00,ata,33.63
2023-11-19T15:53:00,ata,33.57
2023-11-19T15:54:00,ata,19.22
2023-11-19T15:57:00,ata,31.17
2023-11-19T15:58:00,ata,33.63
2023-11-19T16:00:00,ata,33.57
2023-11-19T16:03:00,ata,47.99
2023-11-19T16:05:00,ata,33.63
2023-11-19T16:06:00,ata,14.41
2023-11-19T16:08:00,ata,35.98
2023-11-19T16:10:00,ata,33.57
2023-11-19T16:12:00,ata,33.63
2023-11-19T16:14:00,ata,33.57
2023-11-19T16:15:00,ata,16.82
2023-11-19T16:17:00,ata,33.57
2023-11-19T16:20:00,ata,50.45
2023-11-19T16:22:00,ata,33.57
2023-11-19T16:23:00,ata,19.22
2023-11-19T16:26:00,ata,33.57
2023-11-19T16:27:00,ata,36.04
2023-11-19T16:29:00,ata,35.98
2023-11-19T16:32:00,ata,35.98
2023-11-19T16:33:00,ata,38.44
2023-11-19T16:35:00,ata,45.59
2023-11-19T16:36:00,ata,28.77
2023-11-19T16:38:00,ata,31.23
2023-11-19T16:39:00,ata,60.00
2023-11-19T16:40:00,ata,28.77
2023-11-19T16:42:00,ata,55.25
2023-11-19T16:44:00,ata,35.98
2023-11-19T16:46:00,ata,33.57
2023-11-19T16:48:00,ata,36.04
2023-11-19T16:50:00,ata,19.16
2023-11-19T16:51:00,ata,33.63
2023-11-19T16:53:00,ata,35.98
2023-11-19T16:54:00,ata,16.82
2023-11-19T16:56:00,ata,16.82
2023-11-19T16:57:00,ata,35.98
2023-11-19T16:59:00,ata,33.63
2023-11-19T17:00:00,ata,19.16
2023-11-19T17:02:00,ata,38.44
2023-11-19T17:03:00,ata,19.16
2023-11-19T17:04:00,ata,16.82
2023-11-19T17:06:00,ata,60.00
2023-11-19T17:08:00,ata,60.00
2023-11-19T17:10:00,ata,55.20
2023-11-19T17:12:00,ata,36.04
2023-11-19T17:14:00,ata,19.16
2023-11-19T17:15:00,ata,36.04
2023-11-19T17:16:00,ata,16.76
2023-11-19T17:18:00,ata,36.04
2023-11-19T17:20:00,ata,16.76
2023-11-19T17:21:00,ata,36.04
2023-11-19T17:22:00,ata,16.82
2023-11-19T17:24:00,ata,35.98
2023-11-19T17:26:00,ata,35.98
2023-11-19T17:27:00,ata,16.82
2023-11-19T17:29:00,ata,40.78
2023-11-19T17:30:00,ata,19.22
2023-11-19T17:32:00,ata,33.63
2023-11-19T17:33:00,ata,19.16
2023-11-19T17:35:00,ata,36.04
2023-11-19T17:38:00,ata,55.20
2023-11-19T17:40:00,ata,35.98
2023-11-19T17:42:00,ata,38.38
2023-11-19T17:43:00,ata,19.22
2023-11-19T17:45:00,ata,36.04
2023-11-19T17:47:00,ata,35.98
2023-11-19T17:48:00,ata,16.82
2023-11-19T17:50:00,ata,19.16
2023-11-19T17:51:00,ata,33.63
2023-11-19T17:53:00,ata,38.38
2023-11-19T17:55:00,ata,36.04
2023-11-19T17:57:00,ata,43.18
2023-11-19T17:59:00,ata,35.98
2023-11-19T18:01:00,ata,19.22
2023-11-19T18:02:00,ata,35.98
2023-11-19T18:04:00,ata,36.04
2023-11-19T18:07:00,ata,38.38
2023-11-19T18:08:00,ata,35.98
2023-11-19T18:09:00,ata,19.22
2023-11-19T18:10:00,ata,16.82
2023-11-19T18:11:00,ata,19.22
2023-11-19T18:13:00,ata,38.38
2023-11-19T18:15:00,ata,38.38
2023-11-19T18:16:00,ata,19.22
2023-11-19T18:17:00,ata,16.82
2023-11-19T18:19:00,ata,60.00
2023-11-19T18:21:00,ata,60.00
2023-11-19T18:22:00,ata,31.17
2023-11-19T18:25:00,ata,47.99
2023-11-19T18:26:00,ata,36.04
2023-11-19T18:28:00,ata,45.59
2023-11-19T18:31:00,ata,35.98
2023-11-19T18:32:00,ata,38.44
2023-11-19T18:34:00,ata,52.79
2023-11-19T18:37:00,ata,57.60
2023-11-19T18:38:00,ata,60.00
2023-11-19T18:40:00,ata,47.99
2023-11-19T18:43:00,ata,35.98
2023-11-19T18:44:00,ata,38.44
2023-11-19T18:45:00,ata,19.22
2023-11-19T18:47:00,ata,38.38
2023-11-19T18:49:00,ata,40.78
2023-11-19T18:51:00,ata,38.44
2023-11-19T18:53:00,ata,40.78
2023-11-19T18:55:00,ata,38.38
2023-11-19T18:56:00,ata,16.82
2023-11-19T18:58:00,ata,38.38
2023-11-19T18:59:00,ata,16.82
2023-11-19T19:01:00,ata,38.38
2023-11-19T19:03:00,ata,36.04
2023-11-19T19:05:00,ata,38.38
2023-11-19T19:07:00,ata,16.82
2023-11-19T19:08:00,ata,38.38
2023-11-19T19:09:00,ata,19.22
2023-11-19T19:11:00,ata,35.98
2023-11-19T19:13:00,ata,38.44
2023-11-19T19:15:00,ata,38.38
2023-11-19T19:16:00,ata,19.22
2023-11-19T19:18:00,ata,38.38
2023-11-19T19:20:00,ata,38.38
2023-11-19T19:21:00,ata,19.22
2023-11-19T19:24:00,ata,55.20
2023-11-19T19:26:00,ata,38.44
2023-11-19T19:27:00,ata,19.16
2023-11-19T19:30:00,ata,55.20
2023-11-19T19:32:00,ata,38.44
2023-11-19T19:34:00,ata,45.59
2023-11-19T19:36:00,ata,19.22
2023-11-19T19:37:00,ata,43.18
2023-11-19T19:39:00,ata,40.78
2023-11-19T19:42:00,ata,57.60
2023-11-19T19:44:00,ata,38.44
2023-11-19T19:45:00,ata,21.56
2023-11-19T19:48:00,ata,64.80
2023-11-19T19:50:00,ata,43.18
2023-11-19T19:52:00,ata,43.24
2023-11-19T19:54:00,ata,40.78
2023-11-19T19:56:00,ata,43.18
2023-11-19T19:58:00,ata,43.24
2023-11-19T20:00:00,ata,43.18
2023-11-19T20:02:00,ata,38.38
2023-11-19T20:04:00,ata,43.24
2023-11-19T20:06:00,ata,38.38
2023-11-19T20:08:00,ata,38.38
2023-11-19T20:09:00,ata,19.22
2023-11-19T20:12:00,ata,40.78
2023-11-19T20:13:00,ata,40.84
2023-11-19T20:14:00,ata,19.16
2023-11-19T20:16:00,ata,60.00
2023-11-19T20:18:00,ata,31.23
2023-11-19T20:19:00,ata,62.40
2023-11-19T20:21:00,ata,47.99
2023-11-19T20:24:00,ata,40.78
2023-11-19T20:25:00,ata,43.18
2023-11-19T20:27:00,ata,40.84
2023-11-19T20:30:00,ata,60.00
2023-11-19T20:32:00,ata,40.78
2023-11-19T20:33:00,ata,21.62
