#datetime,building,power
2023-09-10T00:00:00,och,20.39
2023-09-10T00:02:00,och,8.41
2023-09-10T00:03:00,och,20.41
2023-09-10T00:05:00,och,18.59
2023-09-10T00:08:00,och,20.41
2023-09-10T00:09:00,och,18.60
2023-09-10T00:11:00,och,18.59
2023-09-10T00:12:00,och,10.21
2023-09-10T00:14:00,och,10.20
2023-09-10T00:15:00,och,18.60
2023-09-10T00:17:00,och,18.60
2023-09-10T00:18:00,och,10.20
2023-09-10T00:19:00,och,10.20
2023-09-10T00:21:00,och,18.60
2023-09-10T00:22:00,och,10.20
2023-09-10T00:23:00,och,10.21
2023-09-10T00:25:00,och,18.59
2023-09-10T00:27:00,och,19.80
2023-09-10T00:29:00,och,19.20
2023-09-10T00:31:00,och,18.60
2023-09-10T00:32:00,och,10.20
2023-09-10T00:34:00,och,18.60
2023-09-10T00:35:00,och,10.20
2023-09-10T00:36:00,och,8.39
2023-09-10T00:38:00,och,20.41
2023-09-10T00:39:00,och,8.41
2023-09-10T00:41:00,och,20.39
2023-09-10T00:42:00,och,8.41
2023-09-10T00:44:00,och,20.39
2023-09-10T00:46:00,och,18.60
2023-09-10T00:48:00,och,19.80
2023-09-10T00:49:00,och,10.20
2023-09-10T00:51:00,och,18.60
2023-09-10T00:52:00,och,10.20
2023-09-10T00:53:00,och,10.20
2023-09-10T00:55:00,och,10.21
2023-09-10T00:56:00,och,19.79
2023-09-10T00:58:00,och,20.41
2023-09-10T00:59:00,och,10.20
2023-09-10T01:01:00,och,19.80
2023-09-10T01:03:00,och,20.41
2023-09-10T01:04:00,och,8.39
2023-09-10T01:05:00,och,10.20
2023-09-10T01:07:00,och,18.60
2023-09-10T01:08:00,och,10.21
2023-09-10T01:10:00,och,20.39
2023-09-10T01:11:00,och,8.41
2023-09-10T01:13:00,och,20.39
2023-09-10T01:15:00,och,36.01
2023-09-10T01:16:00,och,12.60
2023-09-10T01:19:00,och,19.20
2023-09-10T01:20:00,och,19.79
2023-09-10T01:21:00,och,10.21
2023-09-10T01:23:00,och,18.59
2023-09-10T01:25:00,och,10.21
2023-09-10T01:26:00,och,18.60
2023-09-10T01:27:00,och,10.20
2023-09-10T01:29:00,och,20.41
2023-09-10T01:31:00,och,18.59
2023-09-10T01:32:00,och,10.21
2023-09-10T01:33:00,och,9.59
2023-09-10T01:35:00,och,19.20
2023-09-10T01:37:00,och,18.59
2023-09-10T01:38:00,och,8.41
2023-09-10T01:40:00,och,20.41
2023-09-10T01:42:00,och,18.59
2023-09-10T01:44:00,och,18.60
2023-09-10T01:46:00,och,18.60
2023-09-10T01:48:00,och,20.39
2023-09-10T01:50:00,och,18.60
2023-09-10T01:52:00,och,18.60
2023-09-10T01:53:00,och,10.20
2023-09-10T01:55:00,och,9.01
2023-09-10T01:56:00,och,19.79
2023-09-10T01:57:00,och,9.01
2023-09-10T01:59:00,och,19.79
2023-09-10T02:00:00,och,10.21
2023-09-10T02:02:00,och,17.40
2023-09-10T02:03:00,och,7.19
2023-09-10T02:05:00,och,12.60
2023-09-10T02:07:00,och,13.20
2023-09-10T02:09:00,och,11.41
2023-09-10T02:11:00,och,13.20
2023-09-10T02:13:00,och,11.40
2023-09-10T02:15:00,och,13.20
2023-09-10T02:17:00,och,11.40
2023-09-10T02:18:00,och,5.41
2023-09-10T02:20:00,och,13.20
2023-09-10T02:21:00,och,6.01
2023-09-10T02:24:00,och,16.80
2023-09-10T02:26:00,och,13.20
2023-09-10T02:28:00,och,11.40
2023-09-10T02:30:00,och,14.40
2023-09-10T02:31:00,och,6.01
2023-09-10T02:33:00,och,12.60
2023-09-10T02:36:00,och,19.19
2023-09-10T02:38:00,och,12.61
2023-09-10T02:39:00,och,5.99
2023-09-10T02:42:00,och,18.60
2023-09-10T02:44:00,och,13.20
2023-09-10T02:46:00,och,12.60
2023-09-10T02:48:00,och,11.41
2023-09-10T02:49:00,och,7.19
2023-09-10T02:51:00,och,14.40
2023-09-10T02:54:00,och,26.40
2023-09-10T02:56:00,och,18.60
2023-09-10T02:58:00,och,17.40
2023-09-10T03:00:00,och,18.60
2023-09-10T03:01:00,och,8.39
2023-09-10T03:03:00,och,18.60
2023-09-10T03:04:00,och,8.99
2023-09-10T03:06:00,och,31.80
2023-09-10T03:08:00,och,27.00
2023-09-10T03:09:00,och,9.01
2023-09-10T03:12:00,och,18.60
2023-09-10T03:13:00,och,18.59
2023-09-10T03:15:00,och,17.40
2023-09-10T03:16:00,och,10.20
2023-09-10T03:18:00,och,8.41
2023-09-10T03:19:00,och,17.40
2023-09-10T03:21:00,och,18.59
2023-09-10T03:22:00,och,8.41
2023-09-10T03:24:00,och,19.20
2023-09-10T03:25:00,och,8.39
2023-09-10T03:27:00,och,18.60
2023-09-10T03:30:00,och,27.60
2023-09-10T03:32:00,och,17.40
2023-09-10T03:33:00,och,8.39
2023-09-10T03:35:00,och,18.60
2023-09-10T03:37:00,och,18.60
2023-09-10T03:38:00,och,8.99
2023-09-10T03:39:00,och,10.21
2023-09-10T03:40:00,och,9.59
2023-09-10T03:42:00,och,19.20
2023-09-10T03:43:00,och,9.59
2023-09-10T03:45:00,och,19.20
2023-09-10T03:47:00,och,18.59
2023-09-10T03:48:00,och,10.21
2023-09-10T03:50:00,och,19.79
2023-09-10T03:52:00,och,18.60
2023-09-10T03:54:00,och,20.41
2023-09-10T03:56:00,och,18.60
2023-09-10T03:58:00,och,20.39
2023-09-10T03:59:00,och,10.21
2023-09-10T04:01:00,och,19.79
2023-09-10T04:03:00,och,20.41
2023-09-10T04:05:00,och,22.79
2023-09-10T04:06:00,och,11.41
2023-09-10T04:08:00,och,21.59
2023-09-10T04:09:00,och,12.00
2023-09-10T04:11:00,och,22.81
2023-09-10T04:13:00,och,21.59
2023-09-10T04:15:00,och,22.81
2023-09-10T04:16:00,och,12.00
2023-09-10T04:18:00,och,22.81
2023-09-10T04:20:00,och,22.79
2023-09-10T04:22:00,och,21.61
2023-09-10T04:23:00,och,12.00
2023-09-10T04:24:00,och,11.40
2023-09-10T04:26:00,och,21.61
2023-09-10T04:28:00,och,34.19
2023-09-10T04:30:00,och,30.60
2023-09-10T04:32:00,och,22.81
2023-09-10T04:33:00,och,10.20
2023-09-10T04:35:00,och,22.81
2023-09-10T04:36:00,och,12.00
2023-09-10T04:37:00,och,11.40
2023-09-10T04:39:00,och,22.79
2023-09-10T04:41:00,och,23.41
2023-09-10T04:43:00,och,22.79
2023-09-10T04:44:00,och,11.41
2023-09-10T04:45:00,och,11.40
2023-09-10T04:47:00,och,23.39
2023-09-10T04:49:00,och,22.81
2023-09-10T04:51:00,och,23.39
2023-09-10T04:53:00,och,21.61
2023-09-10T04:54:00,och,11.40
2023-09-10T04:55:00,och,10.20
2023-09-10T04:57:00,och,21.61
2023-09-10T04:59:00,och,22.79
2023-09-10T05:01:00,och,21.61
2023-09-10T05:02:00,och,10.20
2023-09-10T05:05:00,och,33.00
2023-09-10T05:07:00,och,21.61
2023-09-10T05:08:00,och,11.40
2023-09-10T05:09:00,och,10.20
2023-09-10T05:11:00,och,11.40
2023-09-10T05:12:00,och,21.61
2023-09-10T05:13:00,och,11.40
2023-09-10T05:15:00,och,23.41
2023-09-10T05:17:00,och,22.79
2023-09-10T05:18:00,och,11.40
2023-09-10T05:20:00,och,23.41
2023-09-10T05:23:00,och,22.79
2023-09-10T05:24:00,och,21.61
2023-09-10T05:26:00,och,23.39
2023-09-10T05:27:00,och,11.41
2023-09-10T05:29:00,och,21.59
2023-09-10T05:31:00,och,22.81
2023-09-10T05:33:00,och,21.59
2023-09-10T05:35:00,och,23.41
2023-09-10T05:37:00,och,21.59
2023-09-10T05:39:00,och,22.81
2023-09-10T05:41:00,och,21.59
2023-09-10T05:42:00,och,10.21
2023-09-10T05:44:00,och,21.59
2023-09-10T05:46:00,och,38.99
2023-09-10T05:48:00,och,24.01
2023-09-10T05:49:00,och,10.20
2023-09-10T05:51:00,och,21.61
2023-09-10T05:53:00,och,21.59
2023-09-10T05:55:00,och,23.41
2023-09-10T05:56:00,och,9.59
2023-09-10T05:58:00,och,21.61
2023-09-10T06:00:00,och,21.59
2023-09-10T06:02:00,och,21.61
2023-09-10T06:03:00,och,12.00
2023-09-10T06:04:00,och,9.59
2023-09-10T06:06:00,och,21.61
2023-09-10T06:08:00,och,23.39
2023-09-10T06:09:00,och,10.21
2023-09-10T06:11:00,och,22.79
2023-09-10T06:13:00,och,21.61
2023-09-10T06:15:00,och,22.79
2023-09-10T06:16:00,och,10.21
2023-09-10T06:18:00,och,23.39
2023-09-10T06:19:00,och,11.40
2023-09-10T06:21:00,och,21.61
2023-09-10T06:22:00,och,11.40
2023-09-10T06:23:00,och,11.40
2023-09-10T06:25:00,och,21.61
2023-09-10T06:26:00,och,13.20
2023-09-10T06:28:00,och,22.79
2023-09-10T06:30:00,och,21.61
2023-09-10T06:31:00,och,11.40
2023-09-10T06:34:00,och,21.61
2023-09-10T06:35:00,och,21.59
2023-09-10T06:36:00,och,12.01
2023-09-10T06:38:00,och,21.59
2023-09-10T06:40:00,och,21.61
2023-09-10T06:42:00,och,21.59
2023-09-10T06:43:00,och,9.61
2023-09-10T06:44:00,och,10.20
2023-09-10T06:46:00,och,11.40
2023-09-10T06:47:00,och,20.41
2023-09-10T06:48:00,och,11.40
2023-09-10T06:50:00,och,18.60
2023-09-10T06:52:00,och,7.19
2023-09-10T06:53:00,och,16.20
2023-09-10T06:55:00,och,15.60
2023-09-10T06:58:00,och,23.41
2023-09-10T07:00:00,och,14.40
2023-09-10T07:01:00,och,8.39
2023-09-10T07:04:00,och,17.40
2023-09-10T07:05:00,och,31.80
2023-09-10T07:07:00,och,15.60
2023-09-10T07:10:00,och,15.60
2023-09-10T07:11:00,och,14.40
2023-09-10T07:13:00,och,16.20
2023-09-10T07:16:00,och,22.79
2023-09-10T07:18:00,och,16.20
2023-09-10T07:20:00,och,15.60
2023-09-10T07:22:00,och,14.40
2023-09-10T07:23:00,och,8.41
2023-09-10T07:25:00,och,16.19
2023-09-10T07:26:00,och,7.21
2023-09-10T07:28:00,och,15.60
2023-09-10T07:29:00,och,7.19
2023-09-10T07:31:00,och,17.40
2023-09-10T07:34:00,och,22.81
2023-09-10T07:36:00,och,16.20
2023-09-10T07:37:00,och,8.39
2023-09-10T07:40:00,och,23.41
2023-09-10T07:42:00,och,15.60
2023-09-10T07:44:00,och,15.59
2023-09-10T07:46:00,och,7.21
2023-09-10T07:47:00,och,16.20
2023-09-10T07:49:00,och,14.40
2023-09-10T07:51:00,och,15.60
2023-09-10T07:52:00,och,7.19
2023-09-10T07:53:00,och,9.01
2023-09-10T07:55:00,och,14.40
2023-09-10T07:57:00,och,15.60
2023-09-10T07:59:00,och,15.60
2023-09-10T08:01:00,och,16.20
2023-09-10T08:02:00,och,7.19
2023-09-10T08:04:00,och,15.60
2023-09-10T08:06:00,och,14.40
2023-09-10T08:08:00,och,16.20
2023-09-10T08:10:00,och,14.40
2023-09-10T08:11:00,och,7.21
2023-09-10T08:13:00,och,15.60
2023-09-10T08:15:00,och,14.40
2023-09-10T08:17:00,och,15.60
2023-09-10T08:18:00,och,7.19
2023-09-10T08:21:00,och,23.41
2023-09-10T08:23:00,och,15.60
2023-09-10T08:25:00,och,16.20
2023-09-10T08:27:00,och,7.19
2023-09-10T08:28:00,och,15.60
2023-09-10T08:30:00,och,14.40
2023-09-10T08:31:00,och,8.39
2023-09-10T08:33:00,och,9.01
2023-09-10T08:34:00,och,14.40
2023-09-10T08:35:00,och,7.19
2023-09-10T08:37:00,och,15.60
2023-09-10T08:39:00,och,14.40
2023-09-10T08:40:00,och,9.01
2023-09-10T08:42:00,och,14.40
2023-09-10T08:43:00,och,7.19
2023-09-10T08:44:00,och,8.41
2023-09-10T08:46:00,och,14.40
2023-09-10T08:47:00,och,8.39
2023-09-10T08:49:00,och,14.40
2023-09-10T08:51:00,och,9.01
2023-09-10T08:52:00,och,15.60
2023-09-10T08:54:00,och,14.40
2023-09-10T08:56:00,och,16.20
2023-09-10T08:58:00,och,15.60
2023-09-10T09:00:00,och,15.60
2023-09-10T09:01:00,och,7.19
2023-09-10T09:02:00,och,7.21
2023-09-10T09:04:00,och,16.20
2023-09-10T09:05:00,och,8.39
2023-09-10T09:06:00,och,7.21
2023-09-10T09:08:00,och,16.19
2023-09-10T09:10:00,och,15.60
2023-09-10T09:11:00,och,8.41
2023-09-10T09:13:00,och,16.20
2023-09-10T09:15:00,och,14.40
2023-09-10T09:16:00,och,8.39
2023-09-10T09:17:00,och,7.21
2023-09-10T09:19:00,och,16.20
2023-09-10T09:21:00,och,14.40
2023-09-10T09:23:00,och,15.60
2023-09-10T09:24:00,och,7.19
2023-09-10T09:26:00,och,15.60
2023-09-10T09:27:00,och,7.21
2023-09-10T09:29:00,och,16.20
2023-09-10T09:32:00,och,22.79
2023-09-10T09:33:00,och,7.21
2023-09-10T09:35:00,och,16.20
2023-09-10T09:36:00,och,7.19
2023-09-10T09:38:00,och,15.60
2023-09-10T09:40:00,och,14.40
2023-09-10T09:41:00,och,8.39
2023-09-10T09:44:00,och,31.80
2023-09-10T09:46:00,och,27.61
2023-09-10T09:47:00,och,7.19
2023-09-10T09:48:00,och,8.39
2023-09-10T09:50:00,och,14.41
2023-09-10T09:51:00,och,7.19
2023-09-10T09:53:00,och,16.20
2023-09-10T09:56:00,och,14.40
2023-09-10T09:57:00,och,15.60
2023-09-10T09:59:00,och,14.40
2023-09-10T10:01:00,och,15.60
2023-09-10T10:03:00,och,14.40
2023-09-10T10:05:00,och,17.40
2023-09-10T10:07:00,och,14.40
2023-09-10T10:08:00,och,8.99
2023-09-10T10:10:00,och,15.60
2023-09-10T10:12:00,och,15.60
2023-09-10T10:13:00,och,7.21
2023-09-10T10:15:00,och,16.20
2023-09-10T10:16:00,och,7.19
2023-09-10T10:18:00,och,15.60
2023-09-10T10:19:00,och,9.01
2023-09-10T10:20:00,och,7.19
2023-09-10T10:22:00,och,15.60
2023-09-10T10:23:00,och,7.21
2023-09-10T10:24:00,och,8.39
2023-09-10T10:26:00,och,16.20
2023-09-10T10:27:00,och,7.19
2023-09-10T10:29:00,och,15.60
2023-09-10T10:31:00,och,7.21
2023-09-10T10:32:00,och,16.20
2023-09-10T10:33:00,och,7.19
2023-09-10T10:35:00,och,15.60
2023-09-10T10:37:00,och,14.40
2023-09-10T10:39:00,och,15.60
2023-09-10T10:40:00,och,9.01
2023-09-10T10:43:00,och,22.79
2023-09-10T10:45:00,och,14.40
2023-09-10T10:47:00,och,16.20
2023-09-10T10:49:00,och,15.60
2023-09-10T10:50:00,och,7.21
2023-09-10T10:51:00,och,7.19
2023-09-10T10:53:00,och,15.60
2023-09-10T10:55:00,och,7.21
2023-09-10T10:56:00,och,16.20
2023-09-10T10:57:00,och,7.19
2023-09-10T10:59:00,och,15.60
2023-09-10T11:00:00,och,7.21
2023-09-10T11:02:00,och,16.19
2023-09-10T11:04:00,och,14.40
2023-09-10T11:05:00,och,8.41
2023-09-10T11:07:00,och,7.19
2023-09-10T11:08:00,och,15.60
2023-09-10T11:09:00,och,7.21
2023-09-10T11:11:00,och,16.20
2023-09-10T11:13:00,och,15.60
2023-09-10T11:15:00,och,16.20
2023-09-10T11:16:00,och,7.19
2023-09-10T11:19:00,och,22.81
2023-09-10T11:21:00,och,14.40
2023-09-10T11:23:00,och,15.60
2023-09-10T11:24:00,och,7.19
2023-09-10T11:26:00,och,14.40
2023-09-10T11:28:00,och,16.20
2023-09-10T11:29:00,och,7.21
2023-09-10T11:30:00,och,7.19
2023-09-10T11:32:00,och,14.40
2023-09-10T11:34:00,och,15.60
2023-09-10T11:36:00,och,14.40
2023-09-10T11:38:00,och,16.20
2023-09-10T11:40:00,och,15.60
2023-09-10T11:42:00,och,14.40
2023-09-10T11:44:00,och,15.60
2023-09-10T11:45:00,och,9.01
2023-09-10T11:47:00,och,14.40
2023-09-10T11:48:00,och,8.39
2023-09-10T11:49:00,och,7.21
2023-09-10T11:51:00,och,14.40
2023-09-10T11:53:00,och,16.20
2023-09-10T11:54:00,och,7.19
2023-09-10T11:55:00,och,7.21
2023-09-10T11:56:00,och,8.39
2023-09-10T11:58:00,och,14.40
2023-09-10T12:00:00,och,15.60
2023-09-10T12:01:00,och,7.21
2023-09-10T12:03:00,och,16.19
2023-09-10T12:05:00,och,15.60
2023-09-10T12:07:00,och,16.20
2023-09-10T12:09:00,och,15.60
2023-09-10T12:11:00,och,15.60
2023-09-10T12:13:00,och,14.40
2023-09-10T12:15:00,och,16.20
2023-09-10T12:17:00,och,15.60
2023-09-10T12:18:00,och,9.01
2023-09-10T12:19:00,och,7.19
2023-09-10T12:20:00,och,7.21
2023-09-10T12:22:00,och,15.60
2023-09-10T12:24:00,och,15.60
2023-09-10T12:25:00,och,7.19
2023-09-10T12:27:00,och,17.40
2023-09-10T12:30:00,och,23.39
2023-09-10T12:31:00,och,8.41
2023-09-10T12:33:00,och,14.40
2023-09-10T12:34:00,och,8.39
2023-09-10T12:36:00,och,14.40
2023-09-10T12:37:00,och,7.21
2023-09-10T12:39:00,och,16.20
2023-09-10T12:40:00,och,7.19
2023-09-10T12:42:00,och,15.60
2023-09-10T12:44:00,och,14.40
2023-09-10T12:45:00,och,9.01
2023-09-10T12:48:00,och,14.40
2023-09-10T12:49:00,och,16.80
2023-09-10T12:51:00,och,19.19
2023-09-10T12:52:00,och,11.41
2023-09-10T12:54:00,och,22.79
2023-09-10T12:56:00,och,23.39
2023-09-10T12:57:00,och,11.41
2023-09-10T13:00:00,och,21.59
2023-09-10T13:01:00,och,24.61
2023-09-10T13:02:00,och,11.40
2023-09-10T13:04:00,och,24.59
2023-09-10T13:06:00,och,11.40
2023-09-10T13:07:00,och,22.81
2023-09-10T13:08:00,och,13.20
2023-09-10T13:10:00,och,24.59
2023-09-10T13:12:00,och,22.81
2023-09-10T13:13:00,och,15.60
2023-09-10T13:15:00,och,42.00
2023-09-10T13:16:00,och,14.40
2023-09-10T13:18:00,och,22.81
2023-09-10T13:19:00,och,12.00
2023-09-10T13:21:00,och,22.79
2023-09-10T13:23:00,och,24.61
2023-09-10T13:24:00,och,11.40
2023-09-10T13:26:00,och,22.79
2023-09-10T13:27:00,och,12.01
2023-09-10T13:29:00,och,23.99
2023-09-10T13:31:00,och,23.39
2023-09-10T13:33:00,och,22.81
2023-09-10T13:35:00,och,23.39
2023-09-10T13:36:00,och,11.41
2023-09-10T13:38:00,och,24.59
2023-09-10T13:40:00,och,22.79
2023-09-10T13:42:00,och,22.81
2023-09-10T13:44:00,och,24.59
2023-09-10T13:45:00,och,11.40
2023-09-10T13:47:00,och,23.41
2023-09-10T13:49:00,och,24.59
2023-09-10T13:50:00,och,11.40
2023-09-10T13:51:00,och,11.41
2023-09-10T13:52:00,och,13.20
2023-09-10T13:54:00,och,23.99
2023-09-10T13:55:00,och,12.00
2023-09-10T13:56:00,och,11.41
2023-09-10T13:57:00,och,12.60
2023-09-10T13:59:00,och,23.39
2023-09-10T14:00:00,och,12.60
2023-09-10T14:02:00,och,23.41
2023-09-10T14:03:00,och,12.60
2023-09-10T14:05:00,och,23.39
2023-09-10T14:06:00,och,12.61
2023-09-10T14:08:00,och,24.59
2023-09-10T14:10:00,och,24.59
2023-09-10T14:11:00,och,11.41
2023-09-10T14:13:00,och,24.59
2023-09-10T14:14:00,och,13.20
2023-09-10T14:16:00,och,22.81
2023-09-10T14:17:00,och,13.20
2023-09-10T14:19:00,och,22.79
2023-09-10T14:21:00,och,24.61
2023-09-10T14:23:00,och,24.59
2023-09-10T14:24:00,och,11.40
2023-09-10T14:26:00,och,24.59
2023-09-10T14:27:00,och,11.41
2023-09-10T14:29:00,och,22.79
2023-09-10T14:31:00,och,24.61
2023-09-10T14:32:00,och,11.40
2023-09-10T14:33:00,och,11.40
2023-09-10T14:35:00,och,23.39
2023-09-10T14:36:00,och,12.61
2023-09-10T14:38:00,och,23.39
2023-09-10T14:39:00,och,11.40
2023-09-10T14:41:00,och,24.61
2023-09-10T14:42:00,och,11.40
2023-09-10T14:44:00,och,22.79
2023-09-10T14:47:00,och,33.60
2023-09-10T14:48:00,och,34.20
2023-09-10T14:50:00,och,23.39
2023-09-10T14:51:00,och,11.41
2023-09-10T14:53:00,och,24.59
2023-09-10T14:55:00,och,25.80
2023-09-10T14:57:00,och,22.81
2023-09-10T14:59:00,och,23.39
2023-09-10T15:01:00,och,24.01
2023-09-10T15:03:00,och,23.39
2023-09-10T15:04:00,och,11.40
2023-09-10T15:06:00,och,24.61
2023-09-10T15:07:00,och,11.40
2023-09-10T15:09:00,och,24.59
2023-09-10T15:11:00,och,22.81
2023-09-10T15:12:00,och,11.40
2023-09-10T15:13:00,och,12.00
2023-09-10T15:15:00,och,22.81
2023-09-10T15:17:00,och,22.79
2023-09-10T15:19:00,och,24.59
2023-09-10T15:21:00,och,23.41
2023-09-10T15:22:00,och,11.40
2023-09-10T15:24:00,och,22.81
2023-09-10T15:25:00,och,11.40
2023-09-10T15:27:00,och,24.59
2023-09-10T15:29:00,och,23.41
2023-09-10T15:30:00,och,11.40
2023-09-10T15:32:00,och,22.79
2023-09-10T15:34:00,och,24.61
2023-09-10T15:35:00,och,11.40
2023-09-10T15:37:00,och,23.39
2023-09-10T15:38:00,och,11.41
2023-09-10T15:40:00,och,24.59
2023-09-10T15:42:00,och,22.79
2023-09-10T15:43:00,och,11.41
2023-09-10T15:46:00,och,35.99
2023-09-10T15:47:00,och,11.41
2023-09-10T15:49:00,och,24.59
2023-09-10T15:52:00,och,24.59
2023-09-10T15:53:00,och,24.61
2023-09-10T15:55:00,och,22.79
2023-09-10T15:58:00,och,36.01
2023-09-10T15:59:00,och,13.20
2023-09-10T16:01:00,och,22.79
2023-09-10T16:04:00,och,37.81
2023-09-10T16:05:00,och,11.40
2023-09-10T16:07:00,och,24.59
2023-09-10T16:08:00,och,11.41
2023-09-10T16:10:00,och,28.80
2023-09-10T16:12:00,och,40.20
2023-09-10T16:14:00,och,24.59
2023-09-10T16:16:00,och,24.61
2023-09-10T16:18:00,och,23.99
2023-09-10T16:20:00,och,26.40
2023-09-10T16:21:00,och,11.41
2023-09-10T16:23:00,och,24.59
2023-09-10T16:24:00,och,11.40
2023-09-10T16:26:00,och,24.61
2023-09-10T16:28:00,och,23.99
2023-09-10T16:30:00,och,23.39
2023-09-10T16:32:00,och,22.81
2023-09-10T16:34:00,och,23.39
2023-09-10T16:35:00,och,11.41
2023-09-10T16:37:00,och,22.79
2023-09-10T16:38:00,och,11.40
2023-09-10T16:40:00,och,23.41
2023-09-10T16:41:00,och,11.40
2023-09-10T16:43:00,och,27.60
2023-09-10T16:45:00,och,24.01
2023-09-10T16:46:00,och,12.00
2023-09-10T16:48:00,och,22.79
2023-09-10T16:50:00,och,24.61
2023-09-10T16:52:00,och,22.79
2023-09-10T16:53:00,och,13.20
2023-09-10T16:55:00,och,22.81
2023-09-10T16:56:00,och,11.40
2023-09-10T16:58:00,och,23.39
2023-09-10T17:00:00,och,22.81
2023-09-10T17:01:00,och,11.40
2023-09-10T17:03:00,och,23.39
2023-09-10T17:05:00,och,22.81
2023-09-10T17:06:00,och,11.40
2023-09-10T17:09:00,och,34.80
2023-09-10T17:11:00,och,22.79
2023-09-10T17:12:00,och,12.01
2023-09-10T17:13:00,och,11.40
2023-09-10T17:15:00,och,22.79
2023-09-10T17:16:00,och,11.41
2023-09-10T17:18:00,och,21.59
2023-09-10T17:21:00,och,23.41
2023-09-10T17:22:00,och,22.79
2023-09-10T17:23:00,och,13.20
2023-09-10T17:25:00,och,22.81
2023-09-10T17:27:00,och,23.39
2023-09-10T17:28:00,och,11.40
2023-09-10T17:30:00,och,22.81
2023-09-10T17:33:00,och,23.39
2023-09-10T17:34:00,och,22.81
2023-09-10T17:36:00,och,24.59
2023-09-10T17:37:00,och,11.40
2023-09-10T17:39:00,och,22.81
2023-09-10T17:41:00,och,28.80
2023-09-10T17:43:00,och,40.80
2023-09-10T17:44:00,och,11.40
2023-09-10T17:45:00,och,12.61
2023-09-10T17:47:00,och,23.39
2023-09-10T17:48:00,och,11.40
2023-09-10T17:50:00,och,22.81
2023-09-10T17:52:00,och,23.39
2023-09-10T17:53:00,och,12.60
2023-09-10T17:54:00,och,12.00
2023-09-10T17:56:00,och,22.81
2023-09-10T17:58:00,och,22.79
2023-09-10T18:00:00,och,23.41
2023-09-10T18:01:00,och,11.40
2023-09-10T18:03:00,och,22.81
2023-09-10T18:04:00,och,12.00
2023-09-10T18:06:00,och,23.99
2023-09-10T18:07:00,och,12.00
2023-09-10T18:09:00,och,21.61
2023-09-10T18:10:00,och,11.40
2023-09-10T18:12:00,och,22.81
2023-09-10T18:13:00,och,11.40
2023-09-10T18:15:00,och,23.39
2023-09-10T18:17:00,och,22.81
2023-09-10T18:19:00,och,21.59
2023-09-10T18:21:00,och,23.41
2023-09-10T18:23:00,och,22.79
2023-09-10T18:24:00,och,11.41
2023-09-10T18:25:00,och,11.40
2023-09-10T18:27:00,och,23.39
2023-09-10T18:28:00,och,11.40
2023-09-10T18:29:00,och,10.21
2023-09-10T18:31:00,och,22.79
2023-09-10T18:33:00,och,23.41
2023-09-10T18:34:00,och,11.40
2023-09-10T18:36:00,och,22.79
2023-09-10T18:38:00,och,11.41
2023-09-10T18:39:00,och,21.59
2023-09-10T18:41:00,och,23.41
2023-09-10T18:42:00,och,11.40
2023-09-10T18:44:00,och,21.59
2023-09-10T18:46:00,och,22.81
2023-09-10T18:47:00,och,12.00
2023-09-10T18:48:00,och,9.61
2023-09-10T18:50:00,och,23.39
2023-09-10T18:52:00,och,22.79
2023-09-10T18:54:00,och,21.61
2023-09-10T18:56:00,och,23.39
2023-09-10T18:58:00,och,21.61
2023-09-10T18:59:00,och,11.40
2023-09-10T19:02:00,och,40.21
2023-09-10T19:03:00,och,20.39
2023-09-10T19:05:00,och,36.01
2023-09-10T19:08:00,och,23.99
2023-09-10T19:09:00,och,24.61
2023-09-10T19:10:00,och,11.40
2023-09-10T19:11:00,och,13.20
2023-09-10T19:13:00,och,22.79
2023-09-10T19:14:00,och,13.21
2023-09-10T19:16:00,och,24.59
2023-09-10T19:17:00,och,11.40
2023-09-10T19:18:00,och,11.40
2023-09-10T19:20:00,och,24.61
2023-09-10T19:22:00,och,24.59
2023-09-10T19:24:00,och,22.81
2023-09-10T19:26:00,och,24.59
2023-09-10T19:27:00,och,11.40
2023-09-10T19:29:00,och,23.41
2023-09-10T19:31:00,och,23.99
2023-09-10T19:32:00,och,12.00
2023-09-10T19:33:00,och,11.40
2023-09-10T19:35:00,och,22.81
2023-09-10T19:37:00,och,24.59
2023-09-10T19:39:00,och,22.81
2023-09-10T19:41:00,och,24.59
2023-09-10T19:42:00,och,11.40
2023-09-10T19:44:00,och,24.61
2023-09-10T19:45:00,och,11.40
2023-09-10T19:46:00,och,12.00
2023-09-10T19:48:00,och,24.01
2023-09-10T19:49:00,och,12.00
2023-09-10T19:50:00,och,11.40
2023-09-10T19:52:00,och,22.79
2023-09-10T19:53:00,och,11.41
2023-09-10T19:55:00,och,24.59
2023-09-10T19:57:00,och,23.41
2023-09-10T19:59:00,och,22.79
2023-09-10T20:00:00,och,11.40
2023-09-10T20:02:00,och,23.41
2023-09-10T20:04:00,och,22.79
2023-09-10T20:06:00,och,22.81
2023-09-10T20:08:00,och,24.59
2023-09-10T20:10:00,och,23.39
2023-09-10T20:12:00,och,22.81
2023-09-10T20:13:00,och,11.40
2023-09-10T20:15:00,och,23.41
2023-09-10T20:16:00,och,11.40
2023-09-10T20:18:00,och,22.79
2023-09-10T20:20:00,och,24.61
2023-09-10T20:21:00,och,18.59
2023-09-10T20:23:00,och,36.01
2023-09-10T20:25:00,och,23.39
2023-09-10T20:27:00,och,22.81
