#datetime,building,power
2022-11-15T00:00:00,prt,27.47
2022-11-15T00:01:00,prt,29.06
2022-11-15T00:02:00,prt,27.06
2022-11-15T00:03:00,prt,27.08
2022-11-15T00:04:00,prt,32.04
2022-11-15T00:05:00,prt,30.73
2022-11-15T00:06:00,prt,27.52
2022-11-15T00:07:00,prt,31.74
2022-11-15T00:08:00,prt,31.76
2022-11-15T00:09:00,prt,29.14
2022-11-15T00:10:00,prt,30.34
2022-11-15T00:11:00,prt,28.86
2022-11-15T00:12:00,prt,29.12
2022-11-15T00:13:00,prt,29.91
2022-11-15T00:14:00,prt,28.06
2022-11-15T00:15:00,prt,24.27
2022-11-15T00:16:00,prt,24.75
2022-11-15T00:17:00,prt,25.99
2022-11-15T00:18:00,prt,26.44
2022-11-15T00:19:00,prt,28.79
2022-11-15T00:20:00,prt,27.31
2022-11-15T00:21:00,prt,28.52
2022-11-15T00:22:00,prt,27.76
2022-11-15T00:23:00,prt,27.01
2022-11-15T00:24:00,prt,26.93
2022-11-15T00:25:00,prt,26.40
2022-11-15T00:26:00,prt,26.53
2022-11-15T00:27:00,prt,28.67
2022-11-15T00:28:00,prt,31.37
2022-11-15T00:29:00,prt,28.04
2022-11-15T00:30:00,prt,29.09
2022-11-15T00:31:00,prt,28.31
2022-11-15T00:32:00,prt,34.64
2022-11-15T00:33:00,prt,34.10
2022-11-15T00:34:00,prt,30.62
2022-11-15T00:35:00,prt,30.35
2022-11-15T00:36:00,prt,25.48
2022-11-15T00:37:00,prt,23.50
2022-11-15T00:38:00,prt,24.18
2022-11-15T00:39:00,prt,25.35
2022-11-15T00:40:00,prt,24.58
2022-11-15T00:41:00,prt,23.70
2022-11-15T00:42:00,prt,24.86
2022-11-15T00:43:00,prt,25.04
2022-11-15T00:44:00,prt,26.05
2022-11-15T00:45:00,prt,28.11
2022-11-15T00:46:00,prt,26.89
2022-11-15T00:47:00,prt,29.09
2022-11-15T00:48:00,prt,28.28
2022-11-15T00:49:00,prt,28.08
2022-11-15T00:50:00,prt,25.97
2022-11-15T00:51:00,prt,25.06
2022-11-15T00:52:00,prt,24.99
2022-11-15T00:53:00,prt,26.68
2022-11-15T00:54:00,prt,27.19
2022-11-15T00:55:00,prt,31.03
2022-11-15T00:56:00,prt,27.28
2022-11-15T00:57:00,prt,24.58
2022-11-15T00:58:00,prt,26.01
2022-11-15T00:59:00,prt,22.68
2022-11-15T01:00:00,prt,23.02
2022-11-15T01:01:00,prt,20.72
2022-11-15T01:02:00,prt,24.55
2022-11-15T01:03:00,prt,26.26
2022-11-15T01:04:00,prt,22.22
2022-11-15T01:05:00,prt,24.30
2022-11-15T01:06:00,prt,23.06
2022-11-15T01:07:00,prt,22.11
2022-11-15T01:08:00,prt,23.93
2022-11-15T01:09:00,prt,21.84
2022-11-15T01:10:00,prt,22.62
2022-11-15T01:11:00,prt,20.66
2022-11-15T01:12:00,prt,20.95
2022-11-15T01:13:00,prt,20.94
2022-11-15T01:14:00,prt,21.03
2022-11-15T01:15:00,prt,21.02
2022-11-15T01:16:00,prt,22.26
2022-11-15T01:17:00,prt,24.20
2022-11-15T01:18:00,prt,27.88
2022-11-15T01:19:00,prt,28.48
2022-11-15T01:20:00,prt,25.74
2022-11-15T01:21:00,prt,23.47
2022-11-15T01:22:00,prt,24.55
2022-11-15T01:23:00,prt,25.81
2022-11-15T01:24:00,prt,25.73
2022-11-15T01:25:00,prt,21.84
2022-11-15T01:26:00,prt,20.08
2022-11-15T01:27:00,prt,20.26
2022-11-15T01:28:00,prt,19.78
2022-11-15T01:29:00,prt,19.95
2022-11-15T01:30:00,prt,19.37
2022-11-15T01:31:00,prt,20.41
2022-11-15T01:32:00,prt,20.37
2022-11-15T01:33:00,prt,20.96
2022-11-15T01:34:00,prt,21.00
2022-11-15T01:35:00,prt,21.89
2022-11-15T01:36:00,prt,22.21
2022-11-15T01:37:00,prt,20.49
2022-11-15T01:38:00,prt,19.99
2022-11-15T01:39:00,prt,24.16
2022-11-15T01:40:00,prt,24.82
2022-11-15T01:41:00,prt,28.13
2022-11-15T01:42:00,prt,27.32
2022-11-15T01:43:00,prt,20.67
2022-11-15T01:44:00,prt,21.48
2022-11-15T01:45:00,prt,20.82
2022-11-15T01:46:00,prt,20.75
2022-11-15T01:47:00,prt,21.59
2022-11-15T01:48:00,prt,20.73
2022-11-15T01:49:00,prt,20.64
2022-11-15T01:50:00,prt,20.10
2022-11-15T01:51:00,prt,20.02
2022-11-15T01:52:00,prt,22.00
2022-11-15T01:53:00,prt,19.92
2022-11-15T01:54:00,prt,19.85
2022-11-15T01:55:00,prt,20.64
2022-11-15T01:56:00,prt,22.15
2022-11-15T01:57:00,prt,22.78
2022-11-15T01:58:00,prt,22.86
2022-11-15T01:59:00,prt,22.35
2022-11-15T02:00:00,prt,27.46
2022-11-15T02:01:00,prt,24.96
2022-11-15T02:02:00,prt,23.27
2022-11-15T02:03:00,prt,22.56
2022-11-15T02:04:00,prt,26.37
2022-11-15T02:05:00,prt,28.31
2022-11-15T02:06:00,prt,24.74
2022-11-15T02:07:00,prt,21.76
2022-11-15T02:08:00,prt,21.09
2022-11-15T02:09:00,prt,21.27
2022-11-15T02:10:00,prt,21.48
2022-11-15T02:11:00,prt,22.15
2022-11-15T02:12:00,prt,24.01
2022-11-15T02:13:00,prt,22.03
2022-11-15T02:14:00,prt,22.42
2022-11-15T02:15:00,prt,21.77
2022-11-15T02:16:00,prt,22.27
2022-11-15T02:17:00,prt,22.64
2022-11-15T02:18:00,prt,22.38
2022-11-15T02:19:00,prt,21.78
2022-11-15T02:20:00,prt,19.68
2022-11-15T02:21:00,prt,20.03
2022-11-15T02:22:00,prt,20.34
2022-11-15T02:23:00,prt,20.16
2022-11-15T02:24:00,prt,27.51
2022-11-15T02:25:00,prt,25.36
2022-11-15T02:26:00,prt,25.20
2022-11-15T02:27:00,prt,28.49
2022-11-15T02:28:00,prt,24.82
2022-11-15T02:29:00,prt,22.66
2022-11-15T02:30:00,prt,23.51
2022-11-15T02:31:00,prt,23.55
2022-11-15T02:32:00,prt,24.26
2022-11-15T02:33:00,prt,23.33
2022-11-15T02:34:00,prt,23.41
2022-11-15T02:35:00,prt,22.35
2022-11-15T02:36:00,prt,20.77
2022-11-15T02:37:00,prt,20.30
2022-11-15T02:38:00,prt,21.61
2022-11-15T02:39:00,prt,21.83
2022-11-15T02:40:00,prt,23.15
2022-11-15T02:41:00,prt,22.27
2022-11-15T02:42:00,prt,22.53
2022-11-15T02:43:00,prt,22.90
2022-11-15T02:44:00,prt,23.00
2022-11-15T02:45:00,prt,21.61
2022-11-15T02:46:00,prt,21.07
2022-11-15T02:47:00,prt,24.14
2022-11-15T02:48:00,prt,30.00
2022-11-15T02:49:00,prt,30.41
2022-11-15T02:50:00,prt,28.89
2022-11-15T02:51:00,prt,26.93
2022-11-15T02:52:00,prt,23.54
2022-11-15T02:53:00,prt,23.97
2022-11-15T02:54:00,prt,22.19
2022-11-15T02:55:00,prt,23.48
2022-11-15T02:56:00,prt,22.52
2022-11-15T02:57:00,prt,25.55
2022-11-15T02:58:00,prt,25.30
2022-11-15T02:59:00,prt,21.70
2022-11-15T03:00:00,prt,22.47
2022-11-15T03:01:00,prt,21.64
2022-11-15T03:02:00,prt,20.82
2022-11-15T03:03:00,prt,20.85
2022-11-15T03:04:00,prt,19.88
2022-11-15T03:05:00,prt,21.02
2022-11-15T03:06:00,prt,21.39
2022-11-15T03:07:00,prt,20.71
2022-11-15T03:08:00,prt,22.10
2022-11-15T03:09:00,prt,25.93
2022-11-15T03:10:00,prt,25.68
2022-11-15T03:11:00,prt,24.44
2022-11-15T03:12:00,prt,27.94
2022-11-15T03:13:00,prt,25.82
2022-11-15T03:14:00,prt,25.08
2022-11-15T03:15:00,prt,23.39
2022-11-15T03:16:00,prt,22.57
2022-11-15T03:17:00,prt,22.03
2022-11-15T03:18:00,prt,21.98
2022-11-15T03:19:00,prt,26.27
2022-11-15T03:20:00,prt,23.73
2022-11-15T03:21:00,prt,21.27
2022-11-15T03:22:00,prt,21.53
2022-11-15T03:23:00,prt,23.48
2022-11-15T03:24:00,prt,24.47
2022-11-15T03:25:00,prt,24.20
2022-11-15T03:26:00,prt,23.91
2022-11-15T03:27:00,prt,23.16
2022-11-15T03:28:00,prt,23.24
2022-11-15T03:29:00,prt,22.23
2022-11-15T03:30:00,prt,22.77
2022-11-15T03:31:00,prt,28.06
2022-11-15T03:32:00,prt,28.79
2022-11-15T03:33:00,prt,26.30
2022-11-15T03:34:00,prt,24.97
2022-11-15T03:35:00,prt,27.74
2022-11-15T03:36:00,prt,24.03
2022-11-15T03:37:00,prt,22.78
2022-11-15T03:38:00,prt,20.07
2022-11-15T03:39:00,prt,20.05
2022-11-15T03:40:00,prt,19.01
2022-11-15T03:41:00,prt,20.86
2022-11-15T03:42:00,prt,21.92
2022-11-15T03:43:00,prt,24.21
2022-11-15T03:44:00,prt,24.93
2022-11-15T03:45:00,prt,24.52
2022-11-15T03:46:00,prt,24.33
2022-11-15T03:47:00,prt,24.10
2022-11-15T03:48:00,prt,23.61
2022-11-15T03:49:00,prt,23.08
2022-11-15T03:50:00,prt,23.80
2022-11-15T03:51:00,prt,28.18
2022-11-15T03:52:00,prt,24.89
2022-11-15T03:53:00,prt,21.02
2022-11-15T03:54:00,prt,24.63
2022-11-15T03:55:00,prt,24.03
2022-11-15T03:56:00,prt,24.53
2022-11-15T03:57:00,prt,22.58
2022-11-15T03:58:00,prt,23.67
2022-11-15T03:59:00,prt,24.58
2022-11-15T04:00:00,prt,22.03
2022-11-15T04:01:00,prt,24.36
2022-11-15T04:02:00,prt,28.08
2022-11-15T04:03:00,prt,29.04
2022-11-15T04:04:00,prt,29.78
2022-11-15T04:05:00,prt,29.72
2022-11-15T04:06:00,prt,29.93
2022-11-15T04:07:00,prt,28.09
2022-11-15T04:08:00,prt,29.00
2022-11-15T04:09:00,prt,31.32
2022-11-15T04:10:00,prt,29.37
2022-11-15T04:11:00,prt,30.34
2022-11-15T04:12:00,prt,29.47
2022-11-15T04:13:00,prt,29.51
2022-11-15T04:14:00,prt,30.70
2022-11-15T04:15:00,prt,28.88
2022-11-15T04:16:00,prt,32.63
2022-11-15T04:17:00,prt,31.49
2022-11-15T04:18:00,prt,36.92
2022-11-15T04:19:00,prt,35.58
2022-11-15T04:20:00,prt,33.09
2022-11-15T04:21:00,prt,36.05
2022-11-15T04:22:00,prt,33.86
2022-11-15T04:23:00,prt,30.80
2022-11-15T04:24:00,prt,29.89
2022-11-15T04:25:00,prt,30.02
2022-11-15T04:26:00,prt,28.59
2022-11-15T04:27:00,prt,28.15
2022-11-15T04:28:00,prt,27.82
2022-11-15T04:29:00,prt,27.78
2022-11-15T04:30:00,prt,27.03
2022-11-15T04:31:00,prt,27.88
2022-11-15T04:32:00,prt,28.71
2022-11-15T04:33:00,prt,29.60
2022-11-15T04:34:00,prt,28.22
2022-11-15T04:35:00,prt,29.06
2022-11-15T04:36:00,prt,27.35
2022-11-15T04:37:00,prt,28.36
2022-11-15T04:38:00,prt,30.51
2022-11-15T04:39:00,prt,32.65
2022-11-15T04:40:00,prt,32.19
2022-11-15T04:41:00,prt,30.51
2022-11-15T04:42:00,prt,30.33
2022-11-15T04:43:00,prt,29.16
2022-11-15T04:44:00,prt,36.04
2022-11-15T04:45:00,prt,35.57
2022-11-15T04:46:00,prt,28.64
2022-11-15T04:47:00,prt,29.86
2022-11-15T04:48:00,prt,29.28
2022-11-15T04:49:00,prt,29.33
2022-11-15T04:50:00,prt,30.97
2022-11-15T04:51:00,prt,29.13
2022-11-15T04:52:00,prt,28.16
2022-11-15T04:53:00,prt,28.58
2022-11-15T04:54:00,prt,27.05
2022-11-15T04:55:00,prt,26.98
2022-11-15T04:56:00,prt,29.34
2022-11-15T04:57:00,prt,29.73
2022-11-15T04:58:00,prt,28.81
2022-11-15T04:59:00,prt,27.07
2022-11-15T05:00:00,prt,25.30
2022-11-15T05:01:00,prt,26.37
2022-11-15T05:02:00,prt,32.61
2022-11-15T05:03:00,prt,31.81
2022-11-15T05:04:00,prt,32.95
2022-11-15T05:05:00,prt,39.95
2022-11-15T05:06:00,prt,35.21
2022-11-15T05:07:00,prt,34.70
2022-11-15T05:08:00,prt,31.68
2022-11-15T05:09:00,prt,28.92
2022-11-15T05:10:00,prt,30.32
2022-11-15T05:11:00,prt,30.58
2022-11-15T05:12:00,prt,36.86
2022-11-15T05:13:00,prt,34.92
2022-11-15T05:14:00,prt,36.26
2022-11-15T05:15:00,prt,38.82
2022-11-15T05:16:00,prt,48.09
2022-11-15T05:17:00,prt,52.10
2022-11-15T05:18:00,prt,49.84
2022-11-15T05:19:00,prt,52.06
2022-11-15T05:20:00,prt,52.14
2022-11-15T05:21:00,prt,55.84
2022-11-15T05:22:00,prt,56.03
2022-11-15T05:23:00,prt,51.54
2022-11-15T05:24:00,prt,52.30
2022-11-15T05:25:00,prt,50.25
2022-11-15T05:26:00,prt,44.73
2022-11-15T05:27:00,prt,41.71
2022-11-15T05:28:00,prt,42.88
2022-11-15T05:29:00,prt,45.67
2022-11-15T05:30:00,prt,47.86
2022-11-15T05:31:00,prt,45.38
2022-11-15T05:32:00,prt,46.44
2022-11-15T05:33:00,prt,48.90
2022-11-15T05:34:00,prt,49.52
2022-11-15T05:35:00,prt,49.58
2022-11-15T05:36:00,prt,48.35
2022-11-15T05:37:00,prt,48.43
2022-11-15T05:38:00,prt,44.53
2022-11-15T05:39:00,prt,43.40
2022-11-15T05:40:00,prt,40.89
2022-11-15T05:41:00,prt,38.65
2022-11-15T05:42:00,prt,42.08
2022-11-15T05:43:00,prt,44.84
2022-11-15T05:44:00,prt,48.26
2022-11-15T05:45:00,prt,47.83
2022-11-15T05:46:00,prt,46.79
2022-11-15T05:47:00,prt,47.78
2022-11-15T05:48:00,prt,51.19
2022-11-15T05:49:00,prt,50.61
2022-11-15T05:50:00,prt,49.65
2022-11-15T05:51:00,prt,48.94
2022-11-15T05:52:00,prt,62.25
2022-11-15T05:53:00,prt,63.82
2022-11-15T05:54:00,prt,66.04
2022-11-15T05:55:00,prt,63.95
2022-11-15T05:56:00,prt,57.17
2022-11-15T05:57:00,prt,60.64
2022-11-15T05:58:00,prt,61.48
2022-11-15T05:59:00,prt,68.42
2022-11-15T06:00:00,prt,72.47
2022-11-15T06:01:00,prt,78.36
2022-11-15T06:02:00,prt,77.69
2022-11-15T06:03:00,prt,83.16
2022-11-15T06:04:00,prt,78.53
2022-11-15T06:05:00,prt,81.93
2022-11-15T06:06:00,prt,93.87
2022-11-15T06:07:00,prt,86.19
2022-11-15T06:08:00,prt,73.52
2022-11-15T06:09:00,prt,86.68
2022-11-15T06:10:00,prt,70.81
2022-11-15T06:11:00,prt,68.22
2022-11-15T06:12:00,prt,75.14
2022-11-15T06:13:00,prt,67.93
2022-11-15T06:14:00,prt,76.05
2022-11-15T06:15:00,prt,64.00
2022-11-15T06:16:00,prt,82.38
2022-11-15T06:17:00,prt,77.62
2022-11-15T06:18:00,prt,84.63
2022-11-15T06:19:00,prt,82.54
2022-11-15T06:20:00,prt,68.43
2022-11-15T06:21:00,prt,86.16
2022-11-15T06:22:00,prt,84.66
2022-11-15T06:23:00,prt,75.51
2022-11-15T06:24:00,prt,71.24
2022-11-15T06:25:00,prt,73.60
2022-11-15T06:26:00,prt,74.06
2022-11-15T06:27:00,prt,72.65
2022-11-15T06:28:00,prt,76.47
2022-11-15T06:29:00,prt,67.96
2022-11-15T06:30:00,prt,64.71
2022-11-15T06:31:00,prt,74.58
2022-11-15T06:32:00,prt,89.08
2022-11-15T06:33:00,prt,81.49
2022-11-15T06:34:00,prt,68.77
2022-11-15T06:35:00,prt,67.47
2022-11-15T06:36:00,prt,69.69
2022-11-15T06:37:00,prt,66.96
2022-11-15T06:38:00,prt,76.18
2022-11-15T06:39:00,prt,70.64
2022-11-15T06:40:00,prt,81.35
2022-11-15T06:41:00,prt,79.38
2022-11-15T06:42:00,prt,70.48
2022-11-15T06:43:00,prt,77.48
2022-11-15T06:44:00,prt,82.80
2022-11-15T06:45:00,prt,71.81
2022-11-15T06:46:00,prt,64.92
2022-11-15T06:47:00,prt,69.81
2022-11-15T06:48:00,prt,69.40
2022-11-15T06:49:00,prt,77.22
2022-11-15T06:50:00,prt,72.86
2022-11-15T06:51:00,prt,74.12
2022-11-15T06:52:00,prt,69.22
2022-11-15T06:53:00,prt,71.12
2022-11-15T06:54:00,prt,69.98
2022-11-15T06:55:00,prt,75.36
2022-11-15T06:56:00,prt,70.40
2022-11-15T06:57:00,prt,71.22
2022-11-15T06:58:00,prt,70.13
2022-11-15T06:59:00,prt,78.23
2022-11-15T07:00:00,prt,75.81
2022-11-15T07:01:00,prt,85.27
2022-11-15T07:02:00,prt,84.58
2022-11-15T07:03:00,prt,84.30
2022-11-15T07:04:00,prt,78.48
2022-11-15T07:05:00,prt,82.96
2022-11-15T07:06:00,prt,88.42
2022-11-15T07:07:00,prt,82.38
2022-11-15T07:08:00,prt,78.89
2022-11-15T07:09:00,prt,80.07
2022-11-15T07:10:00,prt,83.45
2022-11-15T07:11:00,prt,81.87
2022-11-15T07:12:00,prt,81.42
2022-11-15T07:13:00,prt,86.21
2022-11-15T07:14:00,prt,101.15
2022-11-15T07:15:00,prt,112.90
2022-11-15T07:16:00,prt,97.93
2022-11-15T07:17:00,prt,89.94
2022-11-15T07:18:00,prt,87.77
2022-11-15T07:19:00,prt,92.47
2022-11-15T07:20:00,prt,84.12
2022-11-15T07:21:00,prt,82.06
2022-11-15T07:22:00,prt,87.52
2022-11-15T07:23:00,prt,87.93
2022-11-15T07:24:00,prt,96.42
2022-11-15T07:25:00,prt,90.66
2022-11-15T07:26:00,prt,90.39
2022-11-15T07:27:00,prt,93.38
2022-11-15T07:28:00,prt,86.33
2022-11-15T07:29:00,prt,78.05
2022-11-15T07:30:00,prt,71.65
2022-11-15T07:31:00,prt,79.67
2022-11-15T07:32:00,prt,81.51
2022-11-15T07:33:00,prt,82.16
2022-11-15T07:34:00,prt,83.81
2022-11-15T07:35:00,prt,76.53
2022-11-15T07:36:00,prt,85.22
2022-11-15T07:37:00,prt,74.16
2022-11-15T07:38:00,prt,70.95
2022-11-15T07:39:00,prt,77.21
2022-11-15T07:40:00,prt,100.99
2022-11-15T07:41:00,prt,93.70
2022-11-15T07:42:00,prt,78.21
2022-11-15T07:43:00,prt,86.33
2022-11-15T07:44:00,prt,82.75
2022-11-15T07:45:00,prt,76.60
2022-11-15T07:46:00,prt,80.72
2022-11-15T07:47:00,prt,80.16
2022-11-15T07:48:00,prt,75.16
2022-11-15T07:49:00,prt,74.59
2022-11-15T07:50:00,prt,79.58
2022-11-15T07:51:00,prt,79.76
2022-11-15T07:52:00,prt,85.67
2022-11-15T07:53:00,prt,108.18
2022-11-15T07:54:00,prt,102.10
2022-11-15T07:55:00,prt,94.12
2022-11-15T07:56:00,prt,92.67
2022-11-15T07:57:00,prt,98.33
2022-11-15T07:58:00,prt,88.77
2022-11-15T07:59:00,prt,90.35
2022-11-15T08:00:00,prt,85.95
2022-11-15T08:01:00,prt,91.64
2022-11-15T08:02:00,prt,83.91
2022-11-15T08:03:00,prt,75.74
2022-11-15T08:04:00,prt,71.83
2022-11-15T08:05:00,prt,78.66
2022-11-15T08:06:00,prt,99.30
2022-11-15T08:07:00,prt,93.96
2022-11-15T08:08:00,prt,86.31
2022-11-15T08:09:00,prt,84.89
2022-11-15T08:10:00,prt,87.97
2022-11-15T08:11:00,prt,95.40
2022-11-15T08:12:00,prt,92.29
2022-11-15T08:13:00,prt,82.59
2022-11-15T08:14:00,prt,88.19
2022-11-15T08:15:00,prt,95.80
2022-11-15T08:16:00,prt,90.91
2022-11-15T08:17:00,prt,96.28
2022-11-15T08:18:00,prt,83.57
2022-11-15T08:19:00,prt,87.44
2022-11-15T08:20:00,prt,83.98
2022-11-15T08:21:00,prt,81.57
2022-11-15T08:22:00,prt,94.68
2022-11-15T08:23:00,prt,98.74
2022-11-15T08:24:00,prt,95.60
2022-11-15T08:25:00,prt,91.08
2022-11-15T08:26:00,prt,109.53
2022-11-15T08:27:00,prt,94.18
2022-11-15T08:28:00,prt,91.32
2022-11-15T08:29:00,prt,89.41
2022-11-15T08:30:00,prt,81.13
2022-11-15T08:31:00,prt,79.49
2022-11-15T08:32:00,prt,83.21
2022-11-15T08:33:00,prt,82.76
2022-11-15T08:34:00,prt,93.88
2022-11-15T08:35:00,prt,87.22
2022-11-15T08:36:00,prt,87.32
2022-11-15T08:37:00,prt,87.67
2022-11-15T08:38:00,prt,90.44
2022-11-15T08:39:00,prt,95.35
2022-11-15T08:40:00,prt,91.45
2022-11-15T08:41:00,prt,82.24
2022-11-15T08:42:00,prt,86.01
2022-11-15T08:43:00,prt,91.15
2022-11-15T08:44:00,prt,88.83
2022-11-15T08:45:00,prt,85.21
2022-11-15T08:46:00,prt,83.14
2022-11-15T08:47:00,prt,82.14
2022-11-15T08:48:00,prt,81.66
2022-11-15T08:49:00,prt,80.86
2022-11-15T08:50:00,prt,96.30
2022-11-15T08:51:00,prt,110.83
2022-11-15T08:52:00,prt,94.00
2022-11-15T08:53:00,prt,93.23
2022-11-15T08:54:00,prt,88.82
2022-11-15T08:55:00,prt,90.03
2022-11-15T08:56:00,prt,87.66
2022-11-15T08:57:00,prt,91.76
2022-11-15T08:58:00,prt,92.80
2022-11-15T08:59:00,prt,91.48
2022-11-15T09:00:00,prt,88.20
2022-11-15T09:01:00,prt,87.53
2022-11-15T09:02:00,prt,93.48
2022-11-15T09:03:00,prt,98.77
2022-11-15T09:04:00,prt,97.63
2022-11-15T09:05:00,prt,105.75
2022-11-15T09:06:00,prt,99.66
2022-11-15T09:07:00,prt,95.11
2022-11-15T09:08:00,prt,95.24
2022-11-15T09:09:00,prt,95.42
2022-11-15T09:10:00,prt,90.82
2022-11-15T09:11:00,prt,88.95
2022-11-15T09:12:00,prt,86.61
2022-11-15T09:13:00,prt,85.52
2022-11-15T09:14:00,prt,99.28
2022-11-15T09:15:00,prt,101.51
2022-11-15T09:16:00,prt,111.51
2022-11-15T09:17:00,prt,106.57
2022-11-15T09:18:00,prt,98.00
2022-11-15T09:19:00,prt,108.21
2022-11-15T09:20:00,prt,98.23
2022-11-15T09:21:00,prt,94.33
2022-11-15T09:22:00,prt,103.21
2022-11-15T09:23:00,prt,93.54
2022-11-15T09:24:00,prt,94.08
2022-11-15T09:25:00,prt,97.94
2022-11-15T09:26:00,prt,93.29
2022-11-15T09:27:00,prt,94.44
2022-11-15T09:28:00,prt,95.77
2022-11-15T09:29:00,prt,105.67
2022-11-15T09:30:00,prt,100.55
2022-11-15T09:31:00,prt,91.72
2022-11-15T09:32:00,prt,91.28
2022-11-15T09:33:00,prt,99.85
2022-11-15T09:34:00,prt,87.43
2022-11-15T09:35:00,prt,97.56
2022-11-15T09:36:00,prt,93.46
2022-11-15T09:37:00,prt,94.39
2022-11-15T09:38:00,prt,98.24
2022-11-15T09:39:00,prt,105.16
2022-11-15T09:40:00,prt,89.89
2022-11-15T09:41:00,prt,87.10
2022-11-15T09:42:00,prt,90.58
2022-11-15T09:43:00,prt,88.37
2022-11-15T09:44:00,prt,88.78
2022-11-15T09:45:00,prt,95.85
2022-11-15T09:46:00,prt,83.91
2022-11-15T09:47:00,prt,97.11
2022-11-15T09:48:00,prt,85.32
2022-11-15T09:49:00,prt,92.69
2022-11-15T09:50:00,prt,84.27
2022-11-15T09:51:00,prt,97.69
2022-11-15T09:52:00,prt,98.75
2022-11-15T09:53:00,prt,97.24
2022-11-15T09:54:00,prt,95.89
2022-11-15T09:55:00,prt,89.19
2022-11-15T09:56:00,prt,80.87
2022-11-15T09:57:00,prt,86.72
2022-11-15T09:58:00,prt,75.39
2022-11-15T09:59:00,prt,77.21
2022-11-15T10:00:00,prt,80.79
2022-11-15T10:01:00,prt,82.04
2022-11-15T10:02:00,prt,77.46
2022-11-15T10:03:00,prt,83.37
2022-11-15T10:04:00,prt,83.80
2022-11-15T10:05:00,prt,84.99
2022-11-15T10:06:00,prt,92.31
2022-11-15T10:07:00,prt,102.12
2022-11-15T10:08:00,prt,103.54
2022-11-15T10:09:00,prt,93.05
2022-11-15T10:10:00,prt,99.96
2022-11-15T10:11:00,prt,91.10
2022-11-15T10:12:00,prt,108.21
2022-11-15T10:13:00,prt,106.83
2022-11-15T10:14:00,prt,97.55
2022-11-15T10:15:00,prt,100.18
2022-11-15T10:16:00,prt,88.02
2022-11-15T10:17:00,prt,88.53
2022-11-15T10:18:00,prt,93.80
2022-11-15T10:19:00,prt,90.88
2022-11-15T10:20:00,prt,85.59
2022-11-15T10:21:00,prt,90.69
2022-11-15T10:22:00,prt,88.94
2022-11-15T10:23:00,prt,75.50
2022-11-15T10:24:00,prt,85.10
2022-11-15T10:25:00,prt,88.68
2022-11-15T10:26:00,prt,98.03
2022-11-15T10:27:00,prt,98.55
2022-11-15T10:28:00,prt,93.08
2022-11-15T10:29:00,prt,106.22
2022-11-15T10:30:00,prt,99.67
2022-11-15T10:31:00,prt,99.01
2022-11-15T10:32:00,prt,98.81
2022-11-15T10:33:00,prt,104.37
2022-11-15T10:34:00,prt,103.83
2022-11-15T10:35:00,prt,103.26
2022-11-15T10:36:00,prt,91.22
2022-11-15T10:37:00,prt,95.33
2022-11-15T10:38:00,prt,103.09
2022-11-15T10:39:00,prt,90.47
2022-11-15T10:40:00,prt,89.19
2022-11-15T10:41:00,prt,91.73
2022-11-15T10:42:00,prt,100.38
2022-11-15T10:43:00,prt,96.11
2022-11-15T10:44:00,prt,103.52
2022-11-15T10:45:00,prt,98.62
2022-11-15T10:46:00,prt,92.70
2022-11-15T10:47:00,prt,98.31
2022-11-15T10:48:00,prt,94.99
2022-11-15T10:49:00,prt,96.21
2022-11-15T10:50:00,prt,87.07
2022-11-15T10:51:00,prt,81.55
2022-11-15T10:52:00,prt,91.15
2022-11-15T10:53:00,prt,102.67
2022-11-15T10:54:00,prt,105.00
2022-11-15T10:55:00,prt,96.70
2022-11-15T10:56:00,prt,84.12
2022-11-15T10:57:00,prt,85.70
2022-11-15T10:58:00,prt,89.42
2022-11-15T10:59:00,prt,90.09
2022-11-15T11:00:00,prt,100.44
2022-11-15T11:01:00,prt,104.75
2022-11-15T11:02:00,prt,98.19
2022-11-15T11:03:00,prt,84.69
2022-11-15T11:04:00,prt,97.23
2022-11-15T11:05:00,prt,90.10
2022-11-15T11:06:00,prt,89.59
2022-11-15T11:07:00,prt,97.40
2022-11-15T11:08:00,prt,100.54
2022-11-15T11:09:00,prt,100.94
2022-11-15T11:10:00,prt,106.68
2022-11-15T11:11:00,prt,106.91
2022-11-15T11:12:00,prt,98.81
2022-11-15T11:13:00,prt,97.19
2022-11-15T11:14:00,prt,102.60
2022-11-15T11:15:00,prt,89.25
2022-11-15T11:16:00,prt,88.41
2022-11-15T11:17:00,prt,95.35
2022-11-15T11:18:00,prt,86.90
2022-11-15T11:19:00,prt,97.14
2022-11-15T11:20:00,prt,103.28
2022-11-15T11:21:00,prt,92.14
2022-11-15T11:22:00,prt,98.78
2022-11-15T11:23:00,prt,117.19
2022-11-15T11:24:00,prt,104.85
2022-11-15T11:25:00,prt,102.43
2022-11-15T11:26:00,prt,107.72
2022-11-15T11:27:00,prt,110.78
2022-11-15T11:28:00,prt,107.92
2022-11-15T11:29:00,prt,111.17
2022-11-15T11:30:00,prt,120.11
2022-11-15T11:31:00,prt,116.61
2022-11-15T11:32:00,prt,100.56
2022-11-15T11:33:00,prt,95.86
2022-11-15T11:34:00,prt,102.77
2022-11-15T11:35:00,prt,116.93
2022-11-15T11:36:00,prt,101.18
2022-11-15T11:37:00,prt,96.62
2022-11-15T11:38:00,prt,101.63
