#datetime,building,power
2022-05-15T00:00:00,btl,50.39
2022-05-15T00:02:00,btl,51.59
2022-05-15T00:04:00,btl,50.42
2022-05-15T00:06:00,btl,50.39
2022-05-15T00:08:00,btl,49.19
2022-05-15T00:10:00,btl,48.60
2022-05-15T00:11:00,btl,25.81
2022-05-15T00:13:00,btl,49.19
2022-05-15T00:15:00,btl,50.42
2022-05-15T00:17:00,btl,49.19
2022-05-15T00:18:00,btl,25.81
2022-05-15T00:20:00,btl,48.57
2022-05-15T00:22:00,btl,50.42
2022-05-15T00:24:00,btl,50.39
2022-05-15T00:26:00,btl,50.39
2022-05-15T00:28:00,btl,50.42
2022-05-15T00:29:00,btl,24.58
2022-05-15T00:31:00,btl,50.42
2022-05-15T00:33:00,btl,52.21
2022-05-15T00:35:00,btl,50.39
2022-05-15T00:37:00,btl,51.59
2022-05-15T00:38:00,btl,25.81
2022-05-15T00:40:00,btl,52.21
2022-05-15T00:42:00,btl,50.39
2022-05-15T00:44:00,btl,51.59
2022-05-15T00:46:00,btl,50.39
2022-05-15T00:47:00,btl,25.81
2022-05-15T00:49:00,btl,50.39
2022-05-15T00:51:00,btl,50.42
2022-05-15T00:53:00,btl,50.39
2022-05-15T00:55:00,btl,50.39
2022-05-15T00:56:00,btl,24.61
2022-05-15T00:57:00,btl,25.81
2022-05-15T00:59:00,btl,49.19
2022-05-15T01:01:00,btl,50.39
2022-05-15T01:02:00,btl,25.81
2022-05-15T01:03:00,btl,24.61
2022-05-15T01:05:00,btl,48.60
2022-05-15T01:07:00,btl,49.19
2022-05-15T01:09:00,btl,50.39
2022-05-15T01:11:00,btl,50.42
2022-05-15T01:13:00,btl,47.37
2022-05-15T01:15:00,btl,49.22
2022-05-15T01:17:00,btl,50.39
2022-05-15T01:19:00,btl,48.60
2022-05-15T01:21:00,btl,49.19
2022-05-15T01:23:00,btl,51.62
2022-05-15T01:25:00,btl,52.18
2022-05-15T01:27:00,btl,48.60
2022-05-15T01:29:00,btl,46.20
2022-05-15T01:31:00,btl,47.40
2022-05-15T01:33:00,btl,46.20
2022-05-15T01:35:00,btl,47.40
2022-05-15T01:37:00,btl,46.20
2022-05-15T01:38:00,btl,23.41
2022-05-15T01:40:00,btl,45.59
2022-05-15T01:42:00,btl,48.02
2022-05-15T01:44:00,btl,47.40
2022-05-15T01:46:00,btl,47.37
2022-05-15T01:47:00,btl,22.82
2022-05-15T01:49:00,btl,49.19
2022-05-15T01:51:00,btl,49.19
2022-05-15T01:52:00,btl,22.82
2022-05-15T01:54:00,btl,49.19
2022-05-15T01:56:00,btl,48.60
2022-05-15T01:58:00,btl,52.21
2022-05-15T02:00:00,btl,50.39
2022-05-15T02:01:00,btl,23.99
2022-05-15T02:03:00,btl,49.22
2022-05-15T02:05:00,btl,46.20
2022-05-15T02:07:00,btl,46.17
2022-05-15T02:09:00,btl,47.40
2022-05-15T02:11:00,btl,46.20
2022-05-15T02:13:00,btl,45.62
2022-05-15T02:14:00,btl,23.41
2022-05-15T02:16:00,btl,46.20
2022-05-15T02:17:00,btl,21.59
2022-05-15T02:19:00,btl,44.38
2022-05-15T02:20:00,btl,22.82
2022-05-15T02:21:00,btl,21.59
2022-05-15T02:23:00,btl,45.00
2022-05-15T02:25:00,btl,44.38
2022-05-15T02:26:00,btl,21.62
2022-05-15T02:27:00,btl,21.59
2022-05-15T02:29:00,btl,43.18
2022-05-15T02:30:00,btl,21.62
2022-05-15T02:32:00,btl,43.18
2022-05-15T02:33:00,btl,21.62
2022-05-15T02:35:00,btl,43.18
2022-05-15T02:36:00,btl,20.39
2022-05-15T02:38:00,btl,41.43
2022-05-15T02:40:00,btl,43.18
2022-05-15T02:41:00,btl,21.59
2022-05-15T02:43:00,btl,42.01
2022-05-15T02:45:00,btl,43.21
2022-05-15T02:47:00,btl,41.98
2022-05-15T02:49:00,btl,41.40
2022-05-15T02:50:00,btl,20.42
2022-05-15T02:52:00,btl,41.40
2022-05-15T02:54:00,btl,43.18
2022-05-15T02:56:00,btl,42.01
2022-05-15T02:58:00,btl,42.01
2022-05-15T02:59:00,btl,21.59
2022-05-15T03:01:00,btl,41.40
2022-05-15T03:02:00,btl,21.59
2022-05-15T03:03:00,btl,20.42
2022-05-15T03:05:00,btl,43.18
2022-05-15T03:07:00,btl,43.21
2022-05-15T03:08:00,btl,21.59
2022-05-15T03:10:00,btl,43.18
2022-05-15T03:12:00,btl,43.21
2022-05-15T03:13:00,btl,21.59
2022-05-15T03:15:00,btl,41.40
2022-05-15T03:16:00,btl,21.62
2022-05-15T03:18:00,btl,43.18
2022-05-15T03:19:00,btl,21.62
2022-05-15T03:21:00,btl,43.18
2022-05-15T03:23:00,btl,43.21
2022-05-15T03:24:00,btl,21.59
2022-05-15T03:25:00,btl,21.59
2022-05-15T03:27:00,btl,43.21
2022-05-15T03:28:00,btl,21.59
2022-05-15T03:30:00,btl,43.21
2022-05-15T03:32:00,btl,41.98
2022-05-15T03:34:00,btl,42.01
2022-05-15T03:36:00,btl,41.40
2022-05-15T03:38:00,btl,42.01
2022-05-15T03:39:00,btl,19.78
2022-05-15T03:41:00,btl,42.01
2022-05-15T03:43:00,btl,42.01
2022-05-15T03:45:00,btl,41.40
2022-05-15T03:47:00,btl,40.20
2022-05-15T03:49:00,btl,40.81
2022-05-15T03:51:00,btl,41.40
2022-05-15T03:52:00,btl,20.39
2022-05-15T03:54:00,btl,40.20
2022-05-15T03:56:00,btl,40.20
2022-05-15T03:58:00,btl,42.01
2022-05-15T04:03:00,btl,64.80
2022-05-15T04:05:00,btl,38.99
2022-05-15T04:07:00,btl,40.20
2022-05-15T04:08:00,btl,20.42
2022-05-15T04:09:00,btl,19.78
2022-05-15T04:11:00,btl,40.22
2022-05-15T04:12:00,btl,20.39
2022-05-15T04:13:00,btl,21.59
2022-05-15T04:15:00,btl,40.20
2022-05-15T04:16:00,btl,20.42
2022-05-15T04:18:00,btl,40.20
2022-05-15T04:20:00,btl,41.98
2022-05-15T04:21:00,btl,19.80
2022-05-15T04:23:00,btl,42.01
2022-05-15T04:25:00,btl,41.40
2022-05-15T04:26:00,btl,20.39
2022-05-15T04:27:00,btl,20.42
2022-05-15T04:29:00,btl,41.40
2022-05-15T04:30:00,btl,20.39
2022-05-15T04:32:00,btl,41.40
2022-05-15T04:34:00,btl,40.81
2022-05-15T04:35:00,btl,19.80
2022-05-15T04:37:00,btl,40.20
2022-05-15T04:39:00,btl,40.78
2022-05-15T04:41:00,btl,38.41
2022-05-15T04:43:00,btl,40.81
2022-05-15T04:45:00,btl,38.41
2022-05-15T04:47:00,btl,40.78
2022-05-15T04:49:00,btl,40.20
2022-05-15T04:51:00,btl,40.20
2022-05-15T04:53:00,btl,42.01
2022-05-15T04:55:00,btl,38.41
2022-05-15T04:57:00,btl,40.78
2022-05-15T04:59:00,btl,40.22
2022-05-15T05:00:00,btl,19.78
2022-05-15T05:02:00,btl,40.81
2022-05-15T05:04:00,btl,38.41
2022-05-15T05:06:00,btl,40.78
2022-05-15T05:07:00,btl,19.80
2022-05-15T05:08:00,btl,18.60
2022-05-15T05:10:00,btl,38.99
2022-05-15T05:11:00,btl,20.42
2022-05-15T05:13:00,btl,38.99
2022-05-15T05:15:00,btl,38.41
2022-05-15T05:17:00,btl,40.78
2022-05-15T05:19:00,btl,38.41
2022-05-15T05:21:00,btl,38.99
2022-05-15T05:23:00,btl,38.99
2022-05-15T05:25:00,btl,40.22
2022-05-15T05:26:00,btl,18.57
2022-05-15T05:28:00,btl,40.81
2022-05-15T05:30:00,btl,40.20
2022-05-15T05:32:00,btl,38.99
2022-05-15T05:33:00,btl,18.60
2022-05-15T05:35:00,btl,38.99
2022-05-15T05:36:00,btl,18.60
2022-05-15T05:38:00,btl,39.02
2022-05-15T05:39:00,btl,19.78
2022-05-15T05:41:00,btl,39.02
2022-05-15T05:42:00,btl,20.39
2022-05-15T05:43:00,btl,19.80
2022-05-15T05:45:00,btl,37.79
2022-05-15T05:46:00,btl,19.80
2022-05-15T05:48:00,btl,38.99
2022-05-15T05:49:00,btl,20.39
2022-05-15T05:51:00,btl,38.41
2022-05-15T05:52:00,btl,19.19
2022-05-15T05:53:00,btl,19.80
2022-05-15T05:55:00,btl,38.99
2022-05-15T05:57:00,btl,39.02
2022-05-15T05:59:00,btl,40.20
2022-05-15T06:01:00,btl,38.99
2022-05-15T06:03:00,btl,40.20
2022-05-15T06:05:00,btl,43.21
2022-05-15T06:07:00,btl,44.38
2022-05-15T06:09:00,btl,43.21
2022-05-15T06:10:00,btl,23.41
2022-05-15T06:12:00,btl,43.18
2022-05-15T06:14:00,btl,43.21
2022-05-15T06:16:00,btl,44.38
2022-05-15T06:18:00,btl,43.21
2022-05-15T06:20:00,btl,45.00
2022-05-15T06:22:00,btl,44.38
2022-05-15T06:23:00,btl,21.62
2022-05-15T06:25:00,btl,43.18
2022-05-15T06:26:00,btl,21.59
2022-05-15T06:28:00,btl,43.21
2022-05-15T06:30:00,btl,43.21
2022-05-15T06:32:00,btl,41.98
2022-05-15T06:34:00,btl,43.21
2022-05-15T06:35:00,btl,21.59
2022-05-15T06:37:00,btl,43.21
2022-05-15T06:39:00,btl,41.40
2022-05-15T06:41:00,btl,43.18
2022-05-15T06:43:00,btl,40.20
2022-05-15T06:44:00,btl,21.62
2022-05-15T06:45:00,btl,21.59
2022-05-15T06:47:00,btl,42.01
2022-05-15T06:48:00,btl,20.39
2022-05-15T06:50:00,btl,43.18
2022-05-15T06:51:00,btl,19.80
2022-05-15T06:53:00,btl,43.21
2022-05-15T06:55:00,btl,41.98
2022-05-15T06:57:00,btl,41.43
2022-05-15T06:59:00,btl,41.98
2022-05-15T07:00:00,btl,21.59
2022-05-15T07:01:00,btl,21.62
2022-05-15T07:03:00,btl,41.98
2022-05-15T07:04:00,btl,21.62
2022-05-15T07:06:00,btl,41.40
2022-05-15T07:08:00,btl,41.98
2022-05-15T07:10:00,btl,41.40
2022-05-15T07:11:00,btl,20.42
2022-05-15T07:13:00,btl,43.18
2022-05-15T07:14:00,btl,21.62
2022-05-15T07:16:00,btl,41.98
2022-05-15T07:17:00,btl,21.59
2022-05-15T07:19:00,btl,41.43
2022-05-15T07:21:00,btl,41.98
2022-05-15T07:23:00,btl,41.40
2022-05-15T07:24:00,btl,20.42
2022-05-15T07:26:00,btl,41.98
2022-05-15T07:27:00,btl,21.59
2022-05-15T07:28:00,btl,21.62
2022-05-15T07:30:00,btl,43.18
2022-05-15T07:32:00,btl,41.40
2022-05-15T07:33:00,btl,21.62
2022-05-15T07:35:00,btl,43.18
2022-05-15T07:37:00,btl,42.01
2022-05-15T07:39:00,btl,43.18
2022-05-15T07:40:00,btl,21.62
2022-05-15T07:42:00,btl,44.38
2022-05-15T07:43:00,btl,21.62
2022-05-15T07:45:00,btl,45.00
2022-05-15T07:47:00,btl,41.40
2022-05-15T07:49:00,btl,43.18
2022-05-15T07:50:00,btl,21.59
2022-05-15T07:52:00,btl,42.01
2022-05-15T07:54:00,btl,40.20
2022-05-15T07:56:00,btl,40.20
2022-05-15T07:57:00,btl,20.42
2022-05-15T07:59:00,btl,40.20
2022-05-15T08:01:00,btl,40.20
2022-05-15T08:02:00,btl,20.39
2022-05-15T08:04:00,btl,40.22
2022-05-15T08:06:00,btl,41.98
2022-05-15T08:08:00,btl,41.40
2022-05-15T08:10:00,btl,42.01
2022-05-15T08:12:00,btl,41.40
2022-05-15T08:14:00,btl,40.81
2022-05-15T08:15:00,btl,19.78
2022-05-15T08:17:00,btl,42.01
2022-05-15T08:19:00,btl,40.20
2022-05-15T08:21:00,btl,40.20
2022-05-15T08:23:00,btl,40.22
2022-05-15T08:24:00,btl,20.39
2022-05-15T08:26:00,btl,40.20
2022-05-15T08:28:00,btl,42.01
2022-05-15T08:29:00,btl,21.59
2022-05-15T08:31:00,btl,41.40
2022-05-15T08:33:00,btl,43.21
2022-05-15T08:35:00,btl,43.18
2022-05-15T08:37:00,btl,43.21
2022-05-15T08:38:00,btl,21.59
2022-05-15T08:40:00,btl,42.01
2022-05-15T08:41:00,btl,21.59
2022-05-15T08:43:00,btl,41.98
2022-05-15T08:45:00,btl,43.21
2022-05-15T08:46:00,btl,19.80
2022-05-15T08:48:00,btl,41.98
2022-05-15T08:49:00,btl,19.80
2022-05-15T08:51:00,btl,42.01
2022-05-15T08:53:00,btl,40.20
2022-05-15T08:55:00,btl,42.01
2022-05-15T08:56:00,btl,19.78
2022-05-15T08:57:00,btl,20.42
2022-05-15T08:59:00,btl,41.98
2022-05-15T09:01:00,btl,40.22
2022-05-15T09:03:00,btl,43.18
2022-05-15T09:05:00,btl,43.21
2022-05-15T09:07:00,btl,41.40
2022-05-15T09:09:00,btl,40.78
2022-05-15T09:11:00,btl,41.43
2022-05-15T09:13:00,btl,41.98
2022-05-15T09:14:00,btl,19.80
2022-05-15T09:16:00,btl,43.21
2022-05-15T09:17:00,btl,20.39
2022-05-15T09:19:00,btl,41.98
2022-05-15T09:21:00,btl,41.43
2022-05-15T09:22:00,btl,21.59
2022-05-15T09:23:00,btl,20.39
2022-05-15T09:25:00,btl,43.21
2022-05-15T09:26:00,btl,21.59
2022-05-15T09:28:00,btl,40.20
2022-05-15T09:30:00,btl,42.01
2022-05-15T09:31:00,btl,21.59
2022-05-15T09:33:00,btl,41.40
2022-05-15T09:35:00,btl,40.20
2022-05-15T09:37:00,btl,40.81
2022-05-15T09:39:00,btl,41.40
2022-05-15T09:41:00,btl,40.20
2022-05-15T09:42:00,btl,21.62
2022-05-15T09:43:00,btl,21.59
2022-05-15T09:45:00,btl,43.18
2022-05-15T09:47:00,btl,43.21
2022-05-15T09:49:00,btl,42.01
2022-05-15T09:51:00,btl,43.18
2022-05-15T09:52:00,btl,20.39
2022-05-15T09:53:00,btl,19.80
2022-05-15T09:55:00,btl,42.01
2022-05-15T09:57:00,btl,40.20
2022-05-15T09:59:00,btl,40.20
2022-05-15T10:01:00,btl,40.20
2022-05-15T10:02:00,btl,20.42
2022-05-15T10:03:00,btl,21.59
2022-05-15T10:05:00,btl,42.01
2022-05-15T10:06:00,btl,21.59
2022-05-15T10:07:00,btl,21.59
2022-05-15T10:09:00,btl,43.21
2022-05-15T10:11:00,btl,43.18
2022-05-15T10:12:00,btl,19.80
2022-05-15T10:14:00,btl,43.21
2022-05-15T10:15:00,btl,20.39
2022-05-15T10:17:00,btl,43.21
2022-05-15T10:18:00,btl,21.59
2022-05-15T10:20:00,btl,43.18
2022-05-15T10:21:00,btl,21.62
2022-05-15T10:23:00,btl,41.40
2022-05-15T10:25:00,btl,41.98
2022-05-15T10:26:00,btl,20.42
2022-05-15T10:28:00,btl,40.20
2022-05-15T10:29:00,btl,19.80
2022-05-15T10:31:00,btl,41.98
2022-05-15T10:33:00,btl,42.01
2022-05-15T10:35:00,btl,40.20
2022-05-15T10:37:00,btl,41.40
2022-05-15T10:39:00,btl,42.01
2022-05-15T10:40:00,btl,21.59
2022-05-15T10:41:00,btl,21.59
2022-05-15T10:43:00,btl,43.21
2022-05-15T10:45:00,btl,41.98
2022-05-15T10:46:00,btl,21.62
2022-05-15T10:48:00,btl,40.20
2022-05-15T10:49:00,btl,21.59
2022-05-15T10:51:00,btl,41.40
2022-05-15T10:53:00,btl,40.81
2022-05-15T10:54:00,btl,19.80
2022-05-15T10:56:00,btl,41.98
2022-05-15T10:58:00,btl,44.41
2022-05-15T11:00:00,btl,43.18
2022-05-15T11:02:00,btl,43.21
2022-05-15T11:03:00,btl,23.41
2022-05-15T11:04:00,btl,21.59
2022-05-15T11:05:00,btl,21.59
2022-05-15T11:07:00,btl,41.40
2022-05-15T11:09:00,btl,45.00
2022-05-15T11:11:00,btl,43.21
2022-05-15T11:12:00,btl,22.79
2022-05-15T11:14:00,btl,46.20
2022-05-15T11:16:00,btl,44.41
2022-05-15T11:17:00,btl,21.59
2022-05-15T11:18:00,btl,21.59
2022-05-15T11:20:00,btl,45.00
2022-05-15T11:22:00,btl,43.21
2022-05-15T11:24:00,btl,43.18
2022-05-15T11:26:00,btl,44.41
2022-05-15T11:27:00,btl,21.59
2022-05-15T11:29:00,btl,43.21
2022-05-15T11:31:00,btl,44.38
2022-05-15T11:32:00,btl,23.41
2022-05-15T11:33:00,btl,22.79
2022-05-15T11:35:00,btl,42.01
2022-05-15T11:37:00,btl,44.38
2022-05-15T11:39:00,btl,43.21
2022-05-15T11:41:00,btl,43.18
2022-05-15T11:42:00,btl,21.62
2022-05-15T11:43:00,btl,21.59
2022-05-15T11:45:00,btl,43.21
2022-05-15T11:47:00,btl,43.18
2022-05-15T11:49:00,btl,45.00
2022-05-15T11:51:00,btl,43.21
2022-05-15T11:53:00,btl,44.38
2022-05-15T11:55:00,btl,47.40
2022-05-15T11:57:00,btl,46.20
2022-05-15T11:58:00,btl,24.61
2022-05-15T12:00:00,btl,44.38
2022-05-15T12:02:00,btl,43.21
2022-05-15T12:03:00,btl,21.59
2022-05-15T12:04:00,btl,20.39
2022-05-15T12:06:00,btl,46.20
2022-05-15T12:07:00,btl,19.80
2022-05-15T12:08:00,btl,21.62
2022-05-15T12:10:00,btl,43.18
2022-05-15T12:12:00,btl,43.21
2022-05-15T12:14:00,btl,45.00
2022-05-15T12:16:00,btl,41.40
2022-05-15T12:17:00,btl,21.59
2022-05-15T12:18:00,btl,21.59
2022-05-15T12:20:00,btl,45.00
2022-05-15T12:21:00,btl,21.62
2022-05-15T12:23:00,btl,41.40
2022-05-15T12:25:00,btl,41.98
2022-05-15T12:27:00,btl,43.21
2022-05-15T12:28:00,btl,19.80
2022-05-15T12:29:00,btl,21.59
2022-05-15T12:31:00,btl,42.01
2022-05-15T12:33:00,btl,43.18
2022-05-15T12:35:00,btl,43.21
2022-05-15T12:37:00,btl,43.18
2022-05-15T12:38:00,btl,21.62
2022-05-15T12:40:00,btl,43.18
2022-05-15T12:42:00,btl,43.21
2022-05-15T12:43:00,btl,21.59
2022-05-15T12:45:00,btl,43.21
2022-05-15T12:46:00,btl,21.59
2022-05-15T12:47:00,btl,21.59
2022-05-15T12:49:00,btl,42.01
2022-05-15T12:50:00,btl,21.59
2022-05-15T12:52:00,btl,41.40
2022-05-15T12:54:00,btl,45.00
2022-05-15T12:56:00,btl,43.21
2022-05-15T12:58:00,btl,43.18
2022-05-15T13:00:00,btl,41.40
2022-05-15T13:02:00,btl,42.01
2022-05-15T13:03:00,btl,19.80
2022-05-15T13:05:00,btl,41.98
2022-05-15T13:07:00,btl,42.01
2022-05-15T13:08:00,btl,21.59
2022-05-15T13:10:00,btl,41.40
2022-05-15T13:11:00,btl,21.62
2022-05-15T13:13:00,btl,41.98
2022-05-15T13:15:00,btl,41.40
2022-05-15T13:17:00,btl,42.01
2022-05-15T13:18:00,btl,20.39
2022-05-15T13:20:00,btl,41.40
2022-05-15T13:22:00,btl,45.00
2022-05-15T13:24:00,btl,41.43
2022-05-15T13:25:00,btl,21.59
2022-05-15T13:26:00,btl,21.59
2022-05-15T13:28:00,btl,43.21
2022-05-15T13:30:00,btl,45.00
2022-05-15T13:32:00,btl,43.18
2022-05-15T13:34:00,btl,43.21
2022-05-15T13:36:00,btl,43.18
2022-05-15T13:37:00,btl,21.62
2022-05-15T13:39:00,btl,43.18
2022-05-15T13:41:00,btl,41.40
2022-05-15T13:43:00,btl,43.21
2022-05-15T13:44:00,btl,21.59
2022-05-15T13:46:00,btl,42.01
2022-05-15T13:47:00,btl,21.59
2022-05-15T13:49:00,btl,43.21
2022-05-15T13:50:00,btl,19.78
2022-05-15T13:52:00,btl,43.21
2022-05-15T13:53:00,btl,20.39
2022-05-15T13:55:00,btl,43.21
2022-05-15T13:57:00,btl,44.38
2022-05-15T13:59:00,btl,42.01
2022-05-15T14:01:00,btl,44.41
2022-05-15T14:03:00,btl,43.18
2022-05-15T14:04:00,btl,21.59
2022-05-15T14:06:00,btl,43.21
2022-05-15T14:08:00,btl,42.01
2022-05-15T14:09:00,btl,20.39
2022-05-15T14:11:00,btl,43.18
2022-05-15T14:13:00,btl,41.43
2022-05-15T14:15:00,btl,41.98
2022-05-15T14:16:00,btl,21.59
2022-05-15T14:18:00,btl,43.21
2022-05-15T14:20:00,btl,41.40
2022-05-15T14:21:00,btl,21.59
2022-05-15T14:23:00,btl,43.21
2022-05-15T14:24:00,btl,21.59
2022-05-15T14:26:00,btl,43.21
2022-05-15T14:28:00,btl,45.00
2022-05-15T14:29:00,btl,22.79
2022-05-15T14:31:00,btl,45.00
2022-05-15T14:33:00,btl,43.21
2022-05-15T14:35:00,btl,44.38
2022-05-15T14:36:00,btl,22.79
2022-05-15T14:38:00,btl,50.42
2022-05-15T14:40:00,btl,49.19
2022-05-15T14:41:00,btl,21.59
2022-05-15T14:43:00,btl,44.41
2022-05-15T14:45:00,btl,45.00
2022-05-15T14:47:00,btl,44.38
2022-05-15T14:48:00,btl,23.41
2022-05-15T14:49:00,btl,22.79
2022-05-15T14:51:00,btl,44.41
2022-05-15T14:53:00,btl,46.20
2022-05-15T14:54:00,btl,23.38
2022-05-15T14:56:00,btl,44.41
2022-05-15T14:57:00,btl,21.59
2022-05-15T14:59:00,btl,43.21
2022-05-15T15:00:00,btl,21.59
2022-05-15T15:02:00,btl,44.41
2022-05-15T15:03:00,btl,23.38
2022-05-15T15:05:00,btl,46.20
2022-05-15T15:06:00,btl,21.62
2022-05-15T15:08:00,btl,44.38
2022-05-15T15:09:00,btl,21.59
2022-05-15T15:11:00,btl,46.20
2022-05-15T15:13:00,btl,44.41
2022-05-15T15:15:00,btl,46.20
2022-05-15T15:17:00,btl,46.20
2022-05-15T15:18:00,btl,22.79
2022-05-15T15:20:00,btl,45.00
2022-05-15T15:22:00,btl,45.62
2022-05-15T15:23:00,btl,23.38
2022-05-15T15:25:00,btl,44.41
2022-05-15T15:26:00,btl,21.59
2022-05-15T15:28:00,btl,45.00
2022-05-15T15:30:00,btl,45.62
2022-05-15T15:32:00,btl,45.00
2022-05-15T15:33:00,btl,22.79
2022-05-15T15:35:00,btl,47.40
2022-05-15T15:37:00,btl,46.20
2022-05-15T15:39:00,btl,45.00
2022-05-15T15:41:00,btl,45.59
2022-05-15T15:42:00,btl,21.59
2022-05-15T15:43:00,btl,23.41
2022-05-15T15:45:00,btl,46.20
2022-05-15T15:47:00,btl,47.40
2022-05-15T15:49:00,btl,47.40
2022-05-15T15:50:00,btl,24.61
2022-05-15T15:52:00,btl,47.40
2022-05-15T15:54:00,btl,46.17
2022-05-15T15:55:00,btl,24.61
2022-05-15T15:57:00,btl,47.40
2022-05-15T15:59:00,btl,46.20
2022-05-15T16:01:00,btl,48.60
2022-05-15T16:03:00,btl,46.20
2022-05-15T16:04:00,btl,24.61
2022-05-15T16:06:00,btl,47.37
2022-05-15T16:07:00,btl,24.61
2022-05-15T16:09:00,btl,47.40
2022-05-15T16:11:00,btl,47.40
2022-05-15T16:13:00,btl,47.40
2022-05-15T16:15:00,btl,49.19
2022-05-15T16:17:00,btl,47.40
2022-05-15T16:18:00,btl,24.61
2022-05-15T16:20:00,btl,50.39
2022-05-15T16:21:00,btl,24.61
2022-05-15T16:23:00,btl,46.20
2022-05-15T16:25:00,btl,45.59
2022-05-15T16:27:00,btl,46.20
2022-05-15T16:28:00,btl,23.41
2022-05-15T16:30:00,btl,45.59
2022-05-15T16:31:00,btl,26.43
2022-05-15T16:33:00,btl,51.59
2022-05-15T16:35:00,btl,50.39
2022-05-15T16:37:00,btl,51.59
2022-05-15T16:39:00,btl,52.21
2022-05-15T16:40:00,btl,25.81
2022-05-15T16:42:00,btl,53.41
2022-05-15T16:43:00,btl,25.78
2022-05-15T16:45:00,btl,53.41
2022-05-15T16:47:00,btl,55.81
2022-05-15T16:49:00,btl,55.20
2022-05-15T16:51:00,btl,52.79
2022-05-15T16:53:00,btl,53.41
2022-05-15T16:55:00,btl,54.58
2022-05-15T16:56:00,btl,27.60
2022-05-15T16:57:00,btl,28.83
2022-05-15T16:59:00,btl,53.38
2022-05-15T17:00:00,btl,27.01
2022-05-15T17:02:00,btl,53.41
2022-05-15T17:03:00,btl,27.60
2022-05-15T17:05:00,btl,53.38
2022-05-15T17:06:00,btl,27.01
2022-05-15T17:07:00,btl,25.81
2022-05-15T17:09:00,btl,53.38
2022-05-15T17:10:00,btl,25.81
2022-05-15T17:12:00,btl,50.39
2022-05-15T17:14:00,btl,49.22
2022-05-15T17:16:00,btl,50.39
2022-05-15T17:17:00,btl,24.61
2022-05-15T17:19:00,btl,51.59
2022-05-15T17:21:00,btl,50.39
2022-05-15T17:22:00,btl,25.81
2022-05-15T17:24:00,btl,50.39
2022-05-15T17:26:00,btl,50.42
2022-05-15T17:27:00,btl,24.58
2022-05-15T17:28:00,btl,24.61
2022-05-15T17:30:00,btl,50.39
2022-05-15T17:31:00,btl,24.61
2022-05-15T17:33:00,btl,48.60
2022-05-15T17:35:00,btl,49.19
2022-05-15T17:37:00,btl,50.39
2022-05-15T17:38:00,btl,24.61
2022-05-15T17:40:00,btl,50.39
2022-05-15T17:42:00,btl,48.60
2022-05-15T17:43:00,btl,24.61
2022-05-15T17:44:00,btl,23.41
2022-05-15T17:45:00,btl,23.99
2022-05-15T17:47:00,btl,46.20
2022-05-15T17:49:00,btl,46.20
2022-05-15T17:51:00,btl,47.40
2022-05-15T17:53:00,btl,46.20
2022-05-15T17:55:00,btl,46.20
2022-05-15T17:57:00,btl,47.40
2022-05-15T17:58:00,btl,22.79
2022-05-15T18:00:00,btl,46.20
2022-05-15T18:02:00,btl,47.40
2022-05-15T18:03:00,btl,23.38
2022-05-15T18:04:00,btl,22.82
2022-05-15T18:05:00,btl,23.38
2022-05-15T18:07:00,btl,45.62
2022-05-15T18:09:00,btl,47.99
2022-05-15T18:10:00,btl,23.99
2022-05-15T18:12:00,btl,48.02
2022-05-15T18:14:00,btl,45.59
2022-05-15T18:15:00,btl,24.61
2022-05-15T18:17:00,btl,45.00
2022-05-15T18:18:00,btl,22.79
2022-05-15T18:20:00,btl,46.20
2022-05-15T18:21:00,btl,24.61
2022-05-15T18:23:00,btl,45.59
2022-05-15T18:25:00,btl,48.02
2022-05-15T18:27:00,btl,47.40
2022-05-15T18:29:00,btl,44.38
2022-05-15T18:31:00,btl,45.00
2022-05-15T18:33:00,btl,44.41
2022-05-15T18:35:00,btl,46.20
2022-05-15T18:37:00,btl,44.38
2022-05-15T18:38:00,btl,21.62
2022-05-15T18:39:00,btl,23.38
2022-05-15T18:41:00,btl,44.41
2022-05-15T18:42:00,btl,22.79
2022-05-15T18:43:00,btl,23.41
2022-05-15T18:45:00,btl,46.20
2022-05-15T18:46:00,btl,22.79
2022-05-15T18:48:00,btl,46.20
2022-05-15T18:50:00,btl,47.40
2022-05-15T18:52:00,btl,46.20
2022-05-15T18:54:00,btl,46.20
2022-05-15T18:55:00,btl,22.79
2022-05-15T18:57:00,btl,46.20
2022-05-15T18:58:00,btl,22.79
2022-05-15T19:00:00,btl,46.20
2022-05-15T19:02:00,btl,46.20
2022-05-15T19:03:00,btl,21.59
2022-05-15T19:05:00,btl,46.20
2022-05-15T19:06:00,btl,22.82
2022-05-15T19:07:00,btl,22.79
2022-05-15T19:09:00,btl,46.20
2022-05-15T19:11:00,btl,46.20
2022-05-15T19:13:00,btl,46.20
2022-05-15T19:15:00,btl,46.20
2022-05-15T19:16:00,btl,21.59
2022-05-15T19:18:00,btl,45.59
2022-05-15T19:20:00,btl,46.20
2022-05-15T19:21:00,btl,23.41
2022-05-15T19:22:00,btl,23.99
2022-05-15T19:23:00,btl,24.61
2022-05-15T19:25:00,btl,47.40
2022-05-15T19:27:00,btl,46.20
2022-05-15T19:29:00,btl,46.20
2022-05-15T19:32:00,btl,67.79
2022-05-15T19:34:00,btl,46.20
2022-05-15T19:36:00,btl,45.59
