#datetime,building,power
2024-03-23T00:00:00,btl,36.04
2024-03-23T00:01:00,btl,17.40
2024-03-23T00:03:00,btl,35.98
2024-03-23T00:05:00,btl,17.40
2024-03-23T00:06:00,btl,35.98
2024-03-23T00:08:00,btl,36.04
2024-03-23T00:10:00,btl,37.21
2024-03-23T00:11:00,btl,17.40
2024-03-23T00:12:00,btl,17.40
2024-03-23T00:14:00,btl,37.21
2024-03-23T00:16:00,btl,37.79
2024-03-23T00:18:00,btl,37.21
2024-03-23T00:20:00,btl,35.98
2024-03-23T00:22:00,btl,37.21
2024-03-23T00:24:00,btl,37.79
2024-03-23T00:26:00,btl,34.22
2024-03-23T00:27:00,btl,17.40
2024-03-23T00:29:00,btl,34.80
2024-03-23T00:30:00,btl,17.34
2024-03-23T00:31:00,btl,18.63
2024-03-23T00:33:00,btl,35.98
2024-03-23T00:35:00,btl,34.22
2024-03-23T00:37:00,btl,35.98
2024-03-23T00:38:00,btl,19.22
2024-03-23T00:40:00,btl,35.98
2024-03-23T00:41:00,btl,16.82
2024-03-23T00:43:00,btl,36.04
2024-03-23T00:45:00,btl,35.98
2024-03-23T00:47:00,btl,37.79
2024-03-23T00:49:00,btl,36.04
2024-03-23T00:50:00,btl,17.34
2024-03-23T00:51:00,btl,18.63
2024-03-23T00:53:00,btl,35.98
2024-03-23T00:54:00,btl,18.63
2024-03-23T00:55:00,btl,18.57
2024-03-23T00:58:00,btl,36.04
2024-03-23T00:59:00,btl,34.80
2024-03-23T01:01:00,btl,34.16
2024-03-23T01:02:00,btl,17.40
2024-03-23T01:04:00,btl,32.99
2024-03-23T01:06:00,btl,33.63
2024-03-23T01:07:00,btl,16.82
2024-03-23T01:10:00,btl,52.15
2024-03-23T01:12:00,btl,34.22
2024-03-23T01:13:00,btl,17.40
2024-03-23T01:14:00,btl,18.57
2024-03-23T01:16:00,btl,34.80
2024-03-23T01:18:00,btl,34.80
2024-03-23T01:20:00,btl,34.22
2024-03-23T01:22:00,btl,34.80
2024-03-23T01:24:00,btl,34.22
2024-03-23T01:26:00,btl,35.98
2024-03-23T01:28:00,btl,19.22
2024-03-23T01:29:00,btl,37.21
2024-03-23T01:31:00,btl,34.75
2024-03-23T01:34:00,btl,54.61
2024-03-23T01:35:00,btl,18.63
2024-03-23T01:37:00,btl,35.98
2024-03-23T01:40:00,btl,34.80
2024-03-23T01:41:00,btl,35.98
2024-03-23T01:43:00,btl,34.22
2024-03-23T01:44:00,btl,17.40
2024-03-23T01:46:00,btl,36.04
2024-03-23T01:48:00,btl,34.75
2024-03-23T01:50:00,btl,34.22
2024-03-23T01:52:00,btl,34.80
2024-03-23T01:53:00,btl,17.40
2024-03-23T01:55:00,btl,34.22
2024-03-23T01:58:00,btl,34.80
2024-03-23T01:59:00,btl,35.98
2024-03-23T02:01:00,btl,34.22
2024-03-23T02:03:00,btl,35.98
2024-03-23T02:04:00,btl,16.23
2024-03-23T02:06:00,btl,30.00
2024-03-23T02:07:00,btl,16.17
2024-03-23T02:09:00,btl,31.23
2024-03-23T02:10:00,btl,14.36
2024-03-23T02:12:00,btl,30.64
2024-03-23T02:14:00,btl,30.00
2024-03-23T02:16:00,btl,30.59
2024-03-23T02:17:00,btl,14.41
2024-03-23T02:19:00,btl,30.00
2024-03-23T02:20:00,btl,14.36
2024-03-23T02:21:00,btl,14.41
2024-03-23T02:23:00,btl,30.00
2024-03-23T02:25:00,btl,30.59
2024-03-23T02:26:00,btl,15.64
2024-03-23T02:27:00,btl,14.36
2024-03-23T02:29:00,btl,30.64
2024-03-23T02:31:00,btl,30.00
2024-03-23T02:32:00,btl,15.59
2024-03-23T02:33:00,btl,16.17
2024-03-23T02:35:00,btl,30.00
2024-03-23T02:37:00,btl,30.59
2024-03-23T02:39:00,btl,30.00
2024-03-23T02:40:00,btl,15.64
2024-03-23T02:42:00,btl,28.77
2024-03-23T02:43:00,btl,16.23
2024-03-23T02:45:00,btl,28.77
2024-03-23T02:47:00,btl,30.00
2024-03-23T02:48:00,btl,14.41
2024-03-23T02:50:00,btl,28.83
2024-03-23T02:52:00,btl,30.59
2024-03-23T02:54:00,btl,28.77
2024-03-23T02:55:00,btl,15.64
2024-03-23T02:57:00,btl,30.00
2024-03-23T02:58:00,btl,14.36
2024-03-23T03:00:00,btl,30.64
2024-03-23T03:02:00,btl,31.76
2024-03-23T03:04:00,btl,28.83
2024-03-23T03:06:00,btl,31.17
2024-03-23T03:09:00,btl,28.83
2024-03-23T03:10:00,btl,28.77
2024-03-23T03:12:00,btl,30.64
2024-03-23T03:15:00,btl,28.77
2024-03-23T03:16:00,btl,28.83
2024-03-23T03:18:00,btl,30.00
2024-03-23T03:19:00,btl,14.36
2024-03-23T03:21:00,btl,33.05
2024-03-23T03:22:00,btl,14.36
2024-03-23T03:24:00,btl,31.82
2024-03-23T03:27:00,btl,45.00
2024-03-23T03:29:00,btl,28.83
2024-03-23T03:31:00,btl,30.00
2024-03-23T03:33:00,btl,31.76
2024-03-23T03:35:00,btl,32.99
2024-03-23T03:36:00,btl,15.64
2024-03-23T03:39:00,btl,31.76
2024-03-23T03:40:00,btl,31.82
2024-03-23T03:42:00,btl,30.00
2024-03-23T03:43:00,btl,14.41
2024-03-23T03:45:00,btl,14.41
2024-03-23T03:46:00,btl,28.77
2024-03-23T03:48:00,btl,28.83
2024-03-23T03:49:00,btl,14.36
2024-03-23T03:51:00,btl,28.83
2024-03-23T03:53:00,btl,28.77
2024-03-23T03:55:00,btl,28.83
2024-03-23T03:57:00,btl,28.83
2024-03-23T03:59:00,btl,28.77
2024-03-23T04:01:00,btl,28.83
2024-03-23T04:03:00,btl,30.59
2024-03-23T04:05:00,btl,28.77
2024-03-23T04:06:00,btl,14.41
2024-03-23T04:08:00,btl,28.83
2024-03-23T04:09:00,btl,15.59
2024-03-23T04:11:00,btl,28.77
2024-03-23T04:13:00,btl,30.64
2024-03-23T04:15:00,btl,28.77
2024-03-23T04:17:00,btl,28.83
2024-03-23T04:19:00,btl,30.00
2024-03-23T04:21:00,btl,30.00
2024-03-23T04:22:00,btl,14.36
2024-03-23T04:24:00,btl,28.83
2024-03-23T04:26:00,btl,30.59
2024-03-23T04:28:00,btl,30.00
2024-03-23T04:30:00,btl,30.59
2024-03-23T04:31:00,btl,14.41
2024-03-23T04:33:00,btl,30.00
2024-03-23T04:35:00,btl,28.83
2024-03-23T04:36:00,btl,15.59
2024-03-23T04:38:00,btl,30.59
2024-03-23T04:39:00,btl,14.41
2024-03-23T04:41:00,btl,28.77
2024-03-23T04:42:00,btl,14.41
2024-03-23T04:44:00,btl,30.00
2024-03-23T04:46:00,btl,28.83
2024-03-23T04:47:00,btl,14.36
2024-03-23T04:50:00,btl,45.00
2024-03-23T04:52:00,btl,28.83
2024-03-23T04:53:00,btl,14.41
2024-03-23T04:56:00,btl,28.77
2024-03-23T04:57:00,btl,30.00
2024-03-23T04:59:00,btl,28.83
2024-03-23T05:00:00,btl,14.41
2024-03-23T05:02:00,btl,15.59
2024-03-23T05:03:00,btl,28.77
2024-03-23T05:05:00,btl,28.83
2024-03-23T05:06:00,btl,14.41
2024-03-23T05:08:00,btl,28.77
2024-03-23T05:10:00,btl,28.83
2024-03-23T05:11:00,btl,14.36
2024-03-23T05:14:00,btl,27.60
2024-03-23T05:15:00,btl,28.83
2024-03-23T05:17:00,btl,27.60
2024-03-23T05:18:00,btl,14.41
2024-03-23T05:20:00,btl,27.01
2024-03-23T05:22:00,btl,28.77
2024-03-23T05:23:00,btl,14.41
2024-03-23T05:24:00,btl,14.41
2024-03-23T05:26:00,btl,14.36
2024-03-23T05:27:00,btl,30.64
2024-03-23T05:28:00,btl,14.36
2024-03-23T05:30:00,btl,28.83
2024-03-23T05:32:00,btl,28.77
2024-03-23T05:33:00,btl,14.41
2024-03-23T05:35:00,btl,28.83
2024-03-23T05:36:00,btl,14.36
2024-03-23T05:38:00,btl,28.83
2024-03-23T05:40:00,btl,27.01
2024-03-23T05:42:00,btl,28.77
2024-03-23T05:44:00,btl,27.60
2024-03-23T05:46:00,btl,27.01
2024-03-23T05:48:00,btl,27.60
2024-03-23T05:49:00,btl,13.18
2024-03-23T05:51:00,btl,28.83
2024-03-23T05:53:00,btl,28.77
2024-03-23T05:55:00,btl,28.83
2024-03-23T05:57:00,btl,28.83
2024-03-23T05:58:00,btl,12.60
2024-03-23T06:00:00,btl,28.77
2024-03-23T06:02:00,btl,27.60
2024-03-23T06:04:00,btl,32.99
2024-03-23T06:05:00,btl,15.64
2024-03-23T06:07:00,btl,34.75
2024-03-23T06:09:00,btl,34.80
2024-03-23T06:11:00,btl,36.04
2024-03-23T06:13:00,btl,34.16
2024-03-23T06:15:00,btl,36.04
2024-03-23T06:17:00,btl,32.99
2024-03-23T06:19:00,btl,34.80
2024-03-23T06:21:00,btl,32.99
2024-03-23T06:23:00,btl,32.99
2024-03-23T06:25:00,btl,16.23
2024-03-23T06:26:00,btl,32.99
2024-03-23T06:28:00,btl,31.82
2024-03-23T06:31:00,btl,32.99
2024-03-23T06:32:00,btl,32.99
2024-03-23T06:33:00,btl,16.23
2024-03-23T06:35:00,btl,32.99
2024-03-23T06:37:00,btl,32.99
2024-03-23T06:39:00,btl,32.99
2024-03-23T06:41:00,btl,32.99
2024-03-23T06:43:00,btl,33.63
2024-03-23T06:45:00,btl,32.99
2024-03-23T06:47:00,btl,32.99
2024-03-23T06:49:00,btl,17.40
2024-03-23T06:50:00,btl,32.99
2024-03-23T06:51:00,btl,15.64
2024-03-23T06:52:00,btl,17.40
2024-03-23T06:53:00,btl,16.17
2024-03-23T06:55:00,btl,32.99
2024-03-23T06:57:00,btl,31.82
2024-03-23T06:58:00,btl,16.82
2024-03-23T07:01:00,btl,31.82
2024-03-23T07:02:00,btl,31.76
2024-03-23T07:04:00,btl,32.99
2024-03-23T07:05:00,btl,16.23
2024-03-23T07:07:00,btl,32.99
2024-03-23T07:09:00,btl,32.99
2024-03-23T07:10:00,btl,15.64
2024-03-23T07:11:00,btl,16.17
2024-03-23T07:13:00,btl,34.22
2024-03-23T07:15:00,btl,33.57
2024-03-23T07:17:00,btl,32.99
2024-03-23T07:18:00,btl,15.64
2024-03-23T07:20:00,btl,32.99
2024-03-23T07:21:00,btl,16.17
2024-03-23T07:23:00,btl,31.82
2024-03-23T07:25:00,btl,31.17
2024-03-23T07:26:00,btl,17.40
2024-03-23T07:28:00,btl,33.05
2024-03-23T07:30:00,btl,34.80
2024-03-23T07:31:00,btl,17.40
2024-03-23T07:33:00,btl,31.76
2024-03-23T07:35:00,btl,34.22
2024-03-23T07:36:00,btl,16.17
2024-03-23T07:37:00,btl,18.63
2024-03-23T07:38:00,btl,17.40
2024-03-23T07:40:00,btl,32.99
2024-03-23T07:42:00,btl,32.99
2024-03-23T07:43:00,btl,15.59
2024-03-23T07:45:00,btl,33.63
2024-03-23T07:46:00,btl,15.59
2024-03-23T07:48:00,btl,31.82
2024-03-23T07:50:00,btl,31.82
2024-03-23T07:51:00,btl,15.59
2024-03-23T07:54:00,btl,47.40
2024-03-23T07:56:00,btl,30.59
2024-03-23T07:58:00,btl,31.17
2024-03-23T08:00:00,btl,33.63
2024-03-23T08:02:00,btl,30.00
2024-03-23T08:04:00,btl,31.82
2024-03-23T08:06:00,btl,31.76
2024-03-23T08:08:00,btl,33.05
2024-03-23T08:10:00,btl,31.76
2024-03-23T08:12:00,btl,32.99
2024-03-23T08:14:00,btl,33.05
2024-03-23T08:16:00,btl,32.99
2024-03-23T08:18:00,btl,34.80
2024-03-23T08:19:00,btl,15.59
2024-03-23T08:20:00,btl,16.23
2024-03-23T08:21:00,btl,15.59
2024-03-23T08:24:00,btl,49.16
2024-03-23T08:26:00,btl,33.05
2024-03-23T08:27:00,btl,15.59
2024-03-23T08:28:00,btl,16.17
2024-03-23T08:30:00,btl,33.05
2024-03-23T08:32:00,btl,31.76
2024-03-23T08:34:00,btl,31.23
2024-03-23T08:36:00,btl,17.40
2024-03-23T08:37:00,btl,32.99
2024-03-23T08:38:00,btl,16.17
2024-03-23T08:40:00,btl,31.82
2024-03-23T08:42:00,btl,32.99
2024-03-23T08:44:00,btl,31.82
2024-03-23T08:46:00,btl,32.99
2024-03-23T08:48:00,btl,15.59
2024-03-23T08:49:00,btl,31.82
2024-03-23T08:50:00,btl,15.59
2024-03-23T08:52:00,btl,33.63
2024-03-23T08:54:00,btl,32.99
2024-03-23T08:56:00,btl,32.99
2024-03-23T08:57:00,btl,15.64
2024-03-23T08:59:00,btl,33.57
2024-03-23T09:00:00,btl,15.59
2024-03-23T09:02:00,btl,31.82
2024-03-23T09:03:00,btl,17.40
2024-03-23T09:05:00,btl,34.22
2024-03-23T09:07:00,btl,34.75
2024-03-23T09:08:00,btl,17.40
2024-03-23T09:10:00,btl,34.22
2024-03-23T09:12:00,btl,34.80
2024-03-23T09:14:00,btl,32.99
2024-03-23T09:16:00,btl,32.99
2024-03-23T09:17:00,btl,17.40
2024-03-23T09:19:00,btl,33.05
2024-03-23T09:20:00,btl,17.40
2024-03-23T09:22:00,btl,32.99
2024-03-23T09:23:00,btl,17.40
2024-03-23T09:24:00,btl,17.40
2024-03-23T09:26:00,btl,32.99
2024-03-23T09:27:00,btl,17.40
2024-03-23T09:29:00,btl,34.22
2024-03-23T09:30:00,btl,16.17
2024-03-23T09:32:00,btl,34.22
2024-03-23T09:33:00,btl,17.40
2024-03-23T09:35:00,btl,32.99
2024-03-23T09:36:00,btl,17.40
2024-03-23T09:37:00,btl,17.40
2024-03-23T09:38:00,btl,18.57
2024-03-23T09:40:00,btl,34.80
2024-03-23T09:42:00,btl,34.22
2024-03-23T09:44:00,btl,35.98
2024-03-23T09:46:00,btl,37.79
2024-03-23T09:48:00,btl,34.22
2024-03-23T09:49:00,btl,19.22
2024-03-23T09:51:00,btl,34.16
2024-03-23T09:53:00,btl,36.04
2024-03-23T09:55:00,btl,34.80
2024-03-23T09:56:00,btl,17.40
2024-03-23T09:59:00,btl,50.39
2024-03-23T10:01:00,btl,34.16
2024-03-23T10:03:00,btl,34.80
2024-03-23T10:05:00,btl,33.05
2024-03-23T10:06:00,btl,15.59
2024-03-23T10:08:00,btl,34.80
2024-03-23T10:11:00,btl,32.99
2024-03-23T10:12:00,btl,34.80
2024-03-23T10:14:00,btl,34.22
2024-03-23T10:17:00,btl,33.57
2024-03-23T10:18:00,btl,34.22
2024-03-23T10:20:00,btl,35.98
2024-03-23T10:23:00,btl,32.99
2024-03-23T10:24:00,btl,33.63
2024-03-23T10:25:00,btl,15.59
2024-03-23T10:26:00,btl,17.40
2024-03-23T10:27:00,btl,15.59
2024-03-23T10:29:00,btl,32.99
2024-03-23T10:31:00,btl,33.63
2024-03-23T10:33:00,btl,34.16
2024-03-23T10:35:00,btl,34.80
2024-03-23T10:37:00,btl,33.05
2024-03-23T10:38:00,btl,17.40
2024-03-23T10:41:00,btl,50.39
2024-03-23T10:43:00,btl,34.16
2024-03-23T10:45:00,btl,34.80
2024-03-23T10:46:00,btl,17.40
2024-03-23T10:48:00,btl,34.22
2024-03-23T10:50:00,btl,33.57
2024-03-23T10:52:00,btl,34.22
2024-03-23T10:54:00,btl,32.99
2024-03-23T10:55:00,btl,17.40
2024-03-23T10:57:00,btl,32.99
2024-03-23T10:59:00,btl,34.80
2024-03-23T11:01:00,btl,34.80
2024-03-23T11:02:00,btl,16.82
2024-03-23T11:04:00,btl,33.57
2024-03-23T11:06:00,btl,34.22
2024-03-23T11:08:00,btl,34.80
2024-03-23T11:10:00,btl,32.99
2024-03-23T11:11:00,btl,17.40
2024-03-23T11:12:00,btl,15.59
2024-03-23T11:14:00,btl,34.80
2024-03-23T11:16:00,btl,33.05
2024-03-23T11:18:00,btl,34.75
2024-03-23T11:19:00,btl,15.64
2024-03-23T11:22:00,btl,34.80
2024-03-23T11:23:00,btl,34.16
2024-03-23T11:25:00,btl,34.80
2024-03-23T11:28:00,btl,32.99
2024-03-23T11:29:00,btl,33.05
2024-03-23T11:31:00,btl,34.80
2024-03-23T11:34:00,btl,50.39
2024-03-23T11:36:00,btl,34.16
2024-03-23T11:38:00,btl,34.80
2024-03-23T11:40:00,btl,36.04
2024-03-23T11:42:00,btl,34.80
2024-03-23T11:43:00,btl,16.76
2024-03-23T11:46:00,btl,34.80
2024-03-23T11:47:00,btl,34.80
2024-03-23T11:49:00,btl,36.04
2024-03-23T11:52:00,btl,34.16
2024-03-23T11:53:00,btl,37.79
2024-03-23T11:55:00,btl,36.04
2024-03-23T11:56:00,btl,19.80
2024-03-23T11:58:00,btl,34.80
2024-03-23T12:00:00,btl,35.98
2024-03-23T12:01:00,btl,18.57
2024-03-23T12:02:00,btl,17.40
2024-03-23T12:04:00,btl,36.04
2024-03-23T12:06:00,btl,34.22
2024-03-23T12:07:00,btl,17.34
2024-03-23T12:09:00,btl,36.04
2024-03-23T12:11:00,btl,35.98
2024-03-23T12:13:00,btl,36.04
2024-03-23T12:14:00,btl,17.40
2024-03-23T12:16:00,btl,37.21
2024-03-23T12:17:00,btl,19.16
2024-03-23T12:19:00,btl,40.20
2024-03-23T12:21:00,btl,39.02
2024-03-23T12:22:00,btl,19.80
2024-03-23T12:24:00,btl,38.96
2024-03-23T12:25:00,btl,18.63
2024-03-23T12:26:00,btl,18.57
2024-03-23T12:28:00,btl,37.79
2024-03-23T12:30:00,btl,37.21
2024-03-23T12:32:00,btl,37.79
2024-03-23T12:34:00,btl,37.21
2024-03-23T12:36:00,btl,37.21
2024-03-23T12:38:00,btl,37.79
2024-03-23T12:40:00,btl,37.21
2024-03-23T12:41:00,btl,20.39
2024-03-23T12:42:00,btl,18.63
2024-03-23T12:43:00,btl,20.39
2024-03-23T12:45:00,btl,35.98
2024-03-23T12:46:00,btl,19.80
2024-03-23T12:48:00,btl,36.04
2024-03-23T12:50:00,btl,35.98
2024-03-23T12:51:00,btl,17.40
2024-03-23T12:53:00,btl,35.98
2024-03-23T12:54:00,btl,18.63
2024-03-23T12:57:00,btl,37.79
2024-03-23T12:58:00,btl,37.21
2024-03-23T13:00:00,btl,35.98
2024-03-23T13:01:00,btl,17.40
2024-03-23T13:03:00,btl,36.04
2024-03-23T13:05:00,btl,35.98
2024-03-23T13:07:00,btl,35.98
2024-03-23T13:09:00,btl,17.40
2024-03-23T13:10:00,btl,36.04
2024-03-23T13:12:00,btl,35.98
2024-03-23T13:15:00,btl,52.79
2024-03-23T13:17:00,btl,37.79
2024-03-23T13:18:00,btl,17.40
2024-03-23T13:21:00,btl,54.61
2024-03-23T13:23:00,btl,36.04
2024-03-23T13:25:00,btl,32.99
2024-03-23T13:26:00,btl,17.40
2024-03-23T13:27:00,btl,17.40
2024-03-23T13:29:00,btl,34.16
2024-03-23T13:31:00,btl,36.04
2024-03-23T13:32:00,btl,17.40
2024-03-23T13:34:00,btl,34.80
2024-03-23T13:36:00,btl,34.16
2024-03-23T13:38:00,btl,34.80
2024-03-23T13:40:00,btl,34.22
2024-03-23T13:41:00,btl,17.40
2024-03-23T13:43:00,btl,35.98
2024-03-23T13:45:00,btl,34.80
2024-03-23T13:46:00,btl,17.40
2024-03-23T13:48:00,btl,32.99
2024-03-23T13:50:00,btl,34.22
2024-03-23T13:51:00,btl,16.23
2024-03-23T13:53:00,btl,34.16
2024-03-23T13:56:00,btl,33.63
2024-03-23T13:57:00,btl,32.99
2024-03-23T13:59:00,btl,32.99
2024-03-23T14:02:00,btl,49.22
2024-03-23T14:03:00,btl,15.59
2024-03-23T14:05:00,btl,32.99
2024-03-23T14:08:00,btl,50.39
2024-03-23T14:10:00,btl,33.05
2024-03-23T14:12:00,btl,34.75
2024-03-23T14:14:00,btl,15.64
2024-03-23T14:15:00,btl,34.80
2024-03-23T14:17:00,btl,35.98
2024-03-23T14:20:00,btl,34.80
2024-03-23T14:21:00,btl,35.98
2024-03-23T14:22:00,btl,16.82
2024-03-23T14:24:00,btl,34.80
2024-03-23T14:26:00,btl,35.98
2024-03-23T14:27:00,btl,17.40
2024-03-23T14:28:00,btl,17.40
2024-03-23T14:30:00,btl,34.22
2024-03-23T14:32:00,btl,35.98
2024-03-23T14:33:00,btl,17.40
2024-03-23T14:35:00,btl,36.04
2024-03-23T14:38:00,btl,51.56
2024-03-23T14:40:00,btl,34.80
2024-03-23T14:41:00,btl,15.64
2024-03-23T14:44:00,btl,37.79
2024-03-23T14:45:00,btl,35.98
2024-03-23T14:46:00,btl,17.40
2024-03-23T14:47:00,btl,16.82
2024-03-23T14:49:00,btl,34.80
2024-03-23T14:51:00,btl,34.80
2024-03-23T14:52:00,btl,16.76
2024-03-23T14:54:00,btl,34.80
2024-03-23T14:56:00,btl,32.99
2024-03-23T14:57:00,btl,18.63
2024-03-23T14:59:00,btl,33.57
2024-03-23T15:00:00,btl,16.82
2024-03-23T15:02:00,btl,33.57
2024-03-23T15:04:00,btl,34.22
2024-03-23T15:05:00,btl,16.23
2024-03-23T15:07:00,btl,34.16
2024-03-23T15:08:00,btl,17.40
2024-03-23T15:10:00,btl,32.99
2024-03-23T15:12:00,btl,34.80
2024-03-23T15:13:00,btl,17.40
2024-03-23T15:14:00,btl,16.82
2024-03-23T15:16:00,btl,34.80
2024-03-23T15:18:00,btl,32.99
2024-03-23T15:20:00,btl,32.99
2024-03-23T15:22:00,btl,33.63
2024-03-23T15:24:00,btl,31.17
2024-03-23T15:26:00,btl,33.63
2024-03-23T15:28:00,btl,32.99
2024-03-23T15:30:00,btl,34.22
2024-03-23T15:32:00,btl,34.80
2024-03-23T15:34:00,btl,34.75
2024-03-23T15:36:00,btl,34.22
2024-03-23T15:38:00,btl,34.80
2024-03-23T15:40:00,btl,34.22
2024-03-23T15:42:00,btl,33.57
2024-03-23T15:44:00,btl,34.22
2024-03-23T15:46:00,btl,38.96
2024-03-23T15:48:00,btl,36.04
2024-03-23T15:50:00,btl,32.99
2024-03-23T15:52:00,btl,34.80
2024-03-23T15:53:00,btl,17.40
2024-03-23T15:54:00,btl,16.82
2024-03-23T15:56:00,btl,34.80
2024-03-23T15:57:00,btl,17.40
2024-03-23T15:59:00,btl,32.99
2024-03-23T16:01:00,btl,32.99
2024-03-23T16:02:00,btl,17.40
2024-03-23T16:04:00,btl,32.99
2024-03-23T16:07:00,btl,32.99
2024-03-23T16:08:00,btl,33.63
2024-03-23T16:09:00,btl,16.76
2024-03-23T16:11:00,btl,31.82
2024-03-23T16:13:00,btl,17.40
2024-03-23T16:14:00,btl,32.99
2024-03-23T16:15:00,btl,16.23
2024-03-23T16:17:00,btl,32.99
2024-03-23T16:19:00,btl,31.82
2024-03-23T16:20:00,btl,16.76
2024-03-23T16:22:00,btl,31.82
2024-03-23T16:25:00,btl,31.82
2024-03-23T16:26:00,btl,34.80
2024-03-23T16:28:00,btl,32.99
2024-03-23T16:31:00,btl,48.57
2024-03-23T16:32:00,btl,17.40
2024-03-23T16:34:00,btl,34.80
2024-03-23T16:35:00,btl,17.40
2024-03-23T16:37:00,btl,34.22
2024-03-23T16:39:00,btl,35.98
2024-03-23T16:40:00,btl,17.40
2024-03-23T16:41:00,btl,17.40
2024-03-23T16:43:00,btl,33.05
2024-03-23T16:45:00,btl,34.75
2024-03-23T16:47:00,btl,33.05
2024-03-23T16:49:00,btl,34.16
2024-03-23T16:50:00,btl,17.40
2024-03-23T16:52:00,btl,34.80
2024-03-23T16:54:00,btl,34.22
2024-03-23T16:56:00,btl,34.80
2024-03-23T16:58:00,btl,35.98
2024-03-23T17:00:00,btl,36.04
2024-03-23T17:01:00,btl,17.40
2024-03-23T17:03:00,btl,35.98
2024-03-23T17:04:00,btl,17.40
2024-03-23T17:06:00,btl,34.22
2024-03-23T17:08:00,btl,34.80
2024-03-23T17:10:00,btl,34.16
2024-03-23T17:12:00,btl,34.80
2024-03-23T17:13:00,btl,17.40
2024-03-23T17:15:00,btl,34.22
2024-03-23T17:18:00,btl,33.57
2024-03-23T17:19:00,btl,34.22
2024-03-23T17:20:00,btl,17.40
2024-03-23T17:21:00,btl,17.40
2024-03-23T17:24:00,btl,34.16
2024-03-23T17:25:00,btl,34.80
2024-03-23T17:27:00,btl,34.80
2024-03-23T17:30:00,btl,50.39
2024-03-23T17:32:00,btl,33.05
2024-03-23T17:34:00,btl,34.16
2024-03-23T17:36:00,btl,34.80
2024-03-23T17:37:00,btl,17.40
2024-03-23T17:39:00,btl,34.22
2024-03-23T17:40:00,btl,17.40
2024-03-23T17:42:00,btl,35.98
2024-03-23T17:43:00,btl,17.40
2024-03-23T17:45:00,btl,34.80
2024-03-23T17:46:00,btl,16.82
2024-03-23T17:48:00,btl,34.80
2024-03-23T17:50:00,btl,32.99
2024-03-23T17:52:00,btl,34.80
2024-03-23T17:54:00,btl,32.99
2024-03-23T17:56:00,btl,34.80
2024-03-23T17:58:00,btl,32.99
2024-03-23T18:00:00,btl,34.22
2024-03-23T18:02:00,btl,33.57
2024-03-23T18:04:00,btl,34.22
2024-03-23T18:06:00,btl,35.98
2024-03-23T18:08:00,btl,36.04
2024-03-23T18:09:00,btl,17.40
2024-03-23T18:10:00,btl,18.57
2024-03-23T18:12:00,btl,34.80
2024-03-23T18:14:00,btl,34.22
2024-03-23T18:15:00,btl,17.40
2024-03-23T18:18:00,btl,52.21
2024-03-23T18:20:00,btl,32.99
2024-03-23T18:21:00,btl,17.40
2024-03-23T18:22:00,btl,16.82
2024-03-23T18:24:00,btl,33.57
2024-03-23T18:25:00,btl,15.59
2024-03-23T18:27:00,btl,34.80
2024-03-23T18:28:00,btl,18.63
2024-03-23T18:30:00,btl,35.98
2024-03-23T18:32:00,btl,37.21
2024-03-23T18:34:00,btl,34.80
2024-03-23T18:36:00,btl,35.98
2024-03-23T18:37:00,btl,17.40
2024-03-23T18:38:00,btl,18.63
2024-03-23T18:40:00,btl,37.15
2024-03-23T18:42:00,btl,37.85
2024-03-23T18:43:00,btl,18.57
2024-03-23T18:45:00,btl,35.98
2024-03-23T18:46:00,btl,17.40
2024-03-23T18:48:00,btl,36.04
2024-03-23T18:49:00,btl,18.57
2024-03-23T18:51:00,btl,34.22
2024-03-23T18:53:00,btl,35.98
2024-03-23T18:55:00,btl,36.04
2024-03-23T18:57:00,btl,37.79
2024-03-23T18:59:00,btl,37.21
2024-03-23T19:01:00,btl,38.96
2024-03-23T19:03:00,btl,36.04
2024-03-23T19:05:00,btl,37.21
2024-03-23T19:06:00,btl,19.16
2024-03-23T19:08:00,btl,37.21
2024-03-23T19:11:00,btl,37.21
2024-03-23T19:12:00,btl,39.02
2024-03-23T19:14:00,btl,38.96
2024-03-23T19:15:00,btl,18.63
2024-03-23T19:17:00,btl,20.39
2024-03-23T19:18:00,btl,37.21
2024-03-23T19:19:00,btl,20.39
2024-03-23T19:21:00,btl,40.20
2024-03-23T19:23:00,btl,40.20
2024-03-23T19:24:00,btl,20.39
2024-03-23T19:26:00,btl,40.20
2024-03-23T19:27:00,btl,18.63
2024-03-23T19:29:00,btl,37.79
2024-03-23T19:31:00,btl,38.38
2024-03-23T19:33:00,btl,39.02
2024-03-23T19:35:00,btl,40.20
2024-03-23T19:37:00,btl,38.96
2024-03-23T19:38:00,btl,20.45
2024-03-23T19:39:00,btl,19.80
2024-03-23T19:41:00,btl,38.96
2024-03-23T19:42:00,btl,20.39
2024-03-23T19:44:00,btl,37.21
2024-03-23T19:46:00,btl,40.20
2024-03-23T19:47:00,btl,20.39
2024-03-23T19:49:00,btl,37.21
2024-03-23T19:51:00,btl,37.79
2024-03-23T19:52:00,btl,19.80
2024-03-23T19:54:00,btl,36.04
2024-03-23T19:55:00,btl,19.16
2024-03-23T19:57:00,btl,37.21
2024-03-23T19:59:00,btl,37.21
2024-03-23T20:01:00,btl,36.04
2024-03-23T20:03:00,btl,37.79
2024-03-23T20:05:00,btl,37.21
