#datetime,building,power
2023-05-12T00:00:00,vfh,86.05
2023-05-12T00:01:00,vfh,86.05
2023-05-12T00:02:00,vfh,96.72
2023-05-12T00:03:00,vfh,96.72
2023-05-12T00:04:00,vfh,41.90
2023-05-12T00:05:00,vfh,57.65
2023-05-12T00:06:00,vfh,40.18
2023-05-12T00:07:00,vfh,45.11
2023-05-12T00:08:00,vfh,45.11
2023-05-12T00:09:00,vfh,52.25
2023-05-12T00:10:00,vfh,52.25
2023-05-12T00:11:00,vfh,26.50
2023-05-12T00:12:00,vfh,62.52
2023-05-12T00:13:00,vfh,62.52
2023-05-12T00:14:00,vfh,73.66
2023-05-12T00:15:00,vfh,42.32
2023-05-12T00:16:00,vfh,46.50
2023-05-12T00:17:00,vfh,80.70
2023-05-12T00:18:00,vfh,88.03
2023-05-12T00:19:00,vfh,34.96
2023-05-12T00:20:00,vfh,34.96
2023-05-12T00:21:00,vfh,50.56
2023-05-12T00:22:00,vfh,10.33
2023-05-12T00:23:00,vfh,10.33
2023-05-12T00:24:00,vfh,75.13
2023-05-12T00:25:00,vfh,22.89
2023-05-12T00:26:00,vfh,72.03
2023-05-12T00:27:00,vfh,72.03
2023-05-12T00:28:00,vfh,100.90
2023-05-12T00:29:00,vfh,106.52
2023-05-12T00:30:00,vfh,61.93
2023-05-12T00:31:00,vfh,58.85
2023-05-12T00:32:00,vfh,105.80
2023-05-12T00:33:00,vfh,99.76
2023-05-12T00:34:00,vfh,100.88
2023-05-12T00:35:00,vfh,100.88
2023-05-12T00:36:00,vfh,85.63
2023-05-12T00:37:00,vfh,85.63
2023-05-12T00:38:00,vfh,97.08
2023-05-12T00:39:00,vfh,70.58
2023-05-12T00:40:00,vfh,74.56
2023-05-12T00:41:00,vfh,41.58
2023-05-12T00:42:00,vfh,41.58
2023-05-12T00:43:00,vfh,82.38
2023-05-12T00:44:00,vfh,82.38
2023-05-12T00:45:00,vfh,82.11
2023-05-12T00:46:00,vfh,82.11
2023-05-12T00:47:00,vfh,77.72
2023-05-12T00:48:00,vfh,77.72
2023-05-12T00:49:00,vfh,56.40
2023-05-12T00:50:00,vfh,56.40
2023-05-12T00:51:00,vfh,52.90
2023-05-12T00:52:00,vfh,15.67
2023-05-12T00:53:00,vfh,15.67
2023-05-12T00:54:00,vfh,20.52
2023-05-12T00:55:00,vfh,20.52
2023-05-12T00:56:00,vfh,26.57
2023-05-12T00:57:00,vfh,76.27
2023-05-12T00:58:00,vfh,76.27
2023-05-12T00:59:00,vfh,103.23
2023-05-12T01:00:00,vfh,120.11
2023-05-12T01:01:00,vfh,87.25
2023-05-12T01:02:00,vfh,74.82
2023-05-12T01:03:00,vfh,72.17
2023-05-12T01:04:00,vfh,68.27
2023-05-12T01:05:00,vfh,102.62
2023-05-12T01:06:00,vfh,51.00
2023-05-12T01:07:00,vfh,81.59
2023-05-12T01:08:00,vfh,87.82
2023-05-12T01:09:00,vfh,78.52
2023-05-12T01:10:00,vfh,89.03
2023-05-12T01:11:00,vfh,90.89
2023-05-12T01:12:00,vfh,90.89
2023-05-12T01:13:00,vfh,71.19
2023-05-12T01:14:00,vfh,71.19
2023-05-12T01:15:00,vfh,96.55
2023-05-12T01:16:00,vfh,96.55
2023-05-12T01:17:00,vfh,42.50
2023-05-12T01:18:00,vfh,42.50
2023-05-12T01:19:00,vfh,47.94
2023-05-12T01:20:00,vfh,50.37
2023-05-12T01:21:00,vfh,37.33
2023-05-12T01:22:00,vfh,57.19
2023-05-12T01:23:00,vfh,31.24
2023-05-12T01:24:00,vfh,24.44
2023-05-12T01:25:00,vfh,49.48
2023-05-12T01:26:00,vfh,66.37
2023-05-12T01:27:00,vfh,37.32
2023-05-12T01:28:00,vfh,36.80
2023-05-12T01:29:00,vfh,20.23
2023-05-12T01:30:00,vfh,74.16
2023-05-12T01:31:00,vfh,70.73
2023-05-12T01:32:00,vfh,12.25
2023-05-12T01:33:00,vfh,67.85
2023-05-12T01:34:00,vfh,39.47
2023-05-12T01:35:00,vfh,43.63
2023-05-12T01:36:00,vfh,28.66
2023-05-12T01:37:00,vfh,28.66
2023-05-12T01:38:00,vfh,74.38
2023-05-12T01:39:00,vfh,45.67
2023-05-12T01:40:00,vfh,64.69
2023-05-12T01:41:00,vfh,88.72
2023-05-12T01:42:00,vfh,43.83
2023-05-12T01:43:00,vfh,45.89
2023-05-12T01:44:00,vfh,58.05
2023-05-12T01:45:00,vfh,49.88
2023-05-12T01:46:00,vfh,39.97
2023-05-12T01:47:00,vfh,39.97
2023-05-12T01:48:00,vfh,32.33
2023-05-12T01:49:00,vfh,42.68
2023-05-12T01:50:00,vfh,50.12
2023-05-12T01:51:00,vfh,48.37
2023-05-12T01:52:00,vfh,52.12
2023-05-12T01:53:00,vfh,80.66
2023-05-12T01:54:00,vfh,80.66
2023-05-12T01:55:00,vfh,43.09
2023-05-12T01:56:00,vfh,43.09
2023-05-12T01:57:00,vfh,36.75
2023-05-12T01:58:00,vfh,34.35
2023-05-12T01:59:00,vfh,54.46
2023-05-12T02:00:00,vfh,46.13
2023-05-12T02:01:00,vfh,47.05
2023-05-12T02:02:00,vfh,76.38
2023-05-12T02:03:00,vfh,72.86
2023-05-12T02:04:00,vfh,72.86
2023-05-12T02:05:00,vfh,11.35
2023-05-12T02:06:00,vfh,11.35
2023-05-12T02:07:00,vfh,76.42
2023-05-12T02:08:00,vfh,76.42
2023-05-12T02:09:00,vfh,45.41
2023-05-12T02:10:00,vfh,64.56
2023-05-12T02:11:00,vfh,82.79
2023-05-12T02:12:00,vfh,68.26
2023-05-12T02:13:00,vfh,38.88
2023-05-12T02:14:00,vfh,32.62
2023-05-12T02:15:00,vfh,69.86
2023-05-12T02:16:00,vfh,70.24
2023-05-12T02:17:00,vfh,105.57
2023-05-12T02:18:00,vfh,78.83
2023-05-12T02:19:00,vfh,102.27
2023-05-12T02:20:00,vfh,74.16
2023-05-12T02:21:00,vfh,86.58
2023-05-12T02:22:00,vfh,52.90
2023-05-12T02:23:00,vfh,75.60
2023-05-12T02:24:00,vfh,59.98
2023-05-12T02:25:00,vfh,56.35
2023-05-12T02:26:00,vfh,80.34
2023-05-12T02:27:00,vfh,78.46
2023-05-12T02:28:00,vfh,73.53
2023-05-12T02:29:00,vfh,75.23
2023-05-12T02:30:00,vfh,76.00
2023-05-12T02:31:00,vfh,54.93
2023-05-12T02:32:00,vfh,74.44
2023-05-12T02:33:00,vfh,73.20
2023-05-12T02:34:00,vfh,85.46
2023-05-12T02:35:00,vfh,36.80
2023-05-12T02:36:00,vfh,12.33
2023-05-12T02:37:00,vfh,70.58
2023-05-12T02:38:00,vfh,84.34
2023-05-12T02:39:00,vfh,21.08
2023-05-12T02:40:00,vfh,74.22
2023-05-12T02:41:00,vfh,79.43
2023-05-12T02:42:00,vfh,91.41
2023-05-12T02:43:00,vfh,62.37
2023-05-12T02:44:00,vfh,20.54
2023-05-12T02:45:00,vfh,44.32
2023-05-12T02:46:00,vfh,88.76
2023-05-12T02:47:00,vfh,75.29
2023-05-12T02:48:00,vfh,76.23
2023-05-12T02:49:00,vfh,94.37
2023-05-12T02:50:00,vfh,48.52
2023-05-12T02:51:00,vfh,65.29
2023-05-12T02:52:00,vfh,94.10
2023-05-12T02:53:00,vfh,63.16
2023-05-12T02:54:00,vfh,74.37
2023-05-12T02:55:00,vfh,82.41
2023-05-12T02:56:00,vfh,72.00
2023-05-12T02:57:00,vfh,11.29
2023-05-12T02:58:00,vfh,42.80
2023-05-12T02:59:00,vfh,42.80
2023-05-12T03:00:00,vfh,41.99
2023-05-12T03:01:00,vfh,73.13
2023-05-12T03:02:00,vfh,98.47
2023-05-12T03:03:00,vfh,73.07
2023-05-12T03:04:00,vfh,75.05
2023-05-12T03:05:00,vfh,20.81
2023-05-12T03:06:00,vfh,58.57
2023-05-12T03:07:00,vfh,116.82
2023-05-12T03:08:00,vfh,71.40
2023-05-12T03:09:00,vfh,71.93
2023-05-12T03:10:00,vfh,67.68
2023-05-12T03:11:00,vfh,41.93
2023-05-12T03:12:00,vfh,47.80
2023-05-12T03:13:00,vfh,51.34
2023-05-12T03:14:00,vfh,51.34
2023-05-12T03:15:00,vfh,46.55
2023-05-12T03:16:00,vfh,46.55
2023-05-12T03:17:00,vfh,94.75
2023-05-12T03:18:00,vfh,91.24
2023-05-12T03:19:00,vfh,46.64
2023-05-12T03:20:00,vfh,71.82
2023-05-12T03:21:00,vfh,61.75
2023-05-12T03:22:00,vfh,56.82
2023-05-12T03:23:00,vfh,83.56
2023-05-12T03:24:00,vfh,89.92
2023-05-12T03:25:00,vfh,43.01
2023-05-12T03:26:00,vfh,40.98
2023-05-12T03:27:00,vfh,39.29
2023-05-12T03:28:00,vfh,69.80
2023-05-12T03:29:00,vfh,69.82
2023-05-12T03:30:00,vfh,69.82
2023-05-12T03:31:00,vfh,49.84
2023-05-12T03:32:00,vfh,48.06
2023-05-12T03:33:00,vfh,25.92
2023-05-12T03:34:00,vfh,19.35
2023-05-12T03:35:00,vfh,37.39
2023-05-12T03:36:00,vfh,67.42
2023-05-12T03:37:00,vfh,84.73
2023-05-12T03:38:00,vfh,94.74
2023-05-12T03:39:00,vfh,96.62
2023-05-12T03:40:00,vfh,98.83
2023-05-12T03:41:00,vfh,95.08
2023-05-12T03:42:00,vfh,58.60
2023-05-12T03:43:00,vfh,82.75
2023-05-12T03:44:00,vfh,63.86
2023-05-12T03:45:00,vfh,41.45
2023-05-12T03:46:00,vfh,40.51
2023-05-12T03:47:00,vfh,23.46
2023-05-12T03:48:00,vfh,91.80
2023-05-12T03:49:00,vfh,61.45
2023-05-12T03:50:00,vfh,94.67
2023-05-12T03:51:00,vfh,42.13
2023-05-12T03:52:00,vfh,38.44
2023-05-12T03:53:00,vfh,93.71
2023-05-12T03:54:00,vfh,93.71
2023-05-12T03:55:00,vfh,73.87
2023-05-12T03:56:00,vfh,73.87
2023-05-12T03:57:00,vfh,79.87
2023-05-12T03:58:00,vfh,24.10
2023-05-12T03:59:00,vfh,51.18
2023-05-12T04:00:00,vfh,77.12
2023-05-12T04:01:00,vfh,96.56
2023-05-12T04:02:00,vfh,45.02
2023-05-12T04:03:00,vfh,47.71
2023-05-12T04:04:00,vfh,46.30
2023-05-12T04:05:00,vfh,66.93
2023-05-12T04:06:00,vfh,70.53
2023-05-12T04:07:00,vfh,70.53
2023-05-12T04:08:00,vfh,96.29
2023-05-12T04:09:00,vfh,80.07
2023-05-12T04:10:00,vfh,31.73
2023-05-12T04:11:00,vfh,41.77
2023-05-12T04:12:00,vfh,51.37
2023-05-12T04:13:00,vfh,51.37
2023-05-12T04:14:00,vfh,105.27
2023-05-12T04:15:00,vfh,43.64
2023-05-12T04:16:00,vfh,48.86
2023-05-12T04:17:00,vfh,35.58
2023-05-12T04:18:00,vfh,61.00
2023-05-12T04:19:00,vfh,61.00
2023-05-12T04:20:00,vfh,86.04
2023-05-12T04:21:00,vfh,109.37
2023-05-12T04:22:00,vfh,107.90
2023-05-12T04:23:00,vfh,76.08
2023-05-12T04:24:00,vfh,59.29
2023-05-12T04:25:00,vfh,59.29
2023-05-12T04:26:00,vfh,58.82
2023-05-12T04:27:00,vfh,17.38
2023-05-12T04:28:00,vfh,23.54
2023-05-12T04:29:00,vfh,63.06
2023-05-12T04:30:00,vfh,56.15
2023-05-12T04:31:00,vfh,61.89
2023-05-12T04:32:00,vfh,67.37
2023-05-12T04:33:00,vfh,48.52
2023-05-12T04:34:00,vfh,64.11
2023-05-12T04:35:00,vfh,83.07
2023-05-12T04:36:00,vfh,80.74
2023-05-12T04:37:00,vfh,102.26
2023-05-12T04:38:00,vfh,64.09
2023-05-12T04:39:00,vfh,31.02
2023-05-12T04:40:00,vfh,44.24
2023-05-12T04:41:00,vfh,63.00
2023-05-12T04:42:00,vfh,15.50
2023-05-12T04:43:00,vfh,43.48
2023-05-12T04:44:00,vfh,46.23
2023-05-12T04:45:00,vfh,81.61
2023-05-12T04:46:00,vfh,81.61
2023-05-12T04:47:00,vfh,39.19
2023-05-12T04:48:00,vfh,39.19
2023-05-12T04:49:00,vfh,27.80
2023-05-12T04:50:00,vfh,34.87
2023-05-12T04:51:00,vfh,46.87
2023-05-12T04:52:00,vfh,52.16
2023-05-12T04:53:00,vfh,99.58
2023-05-12T04:54:00,vfh,99.58
2023-05-12T04:55:00,vfh,119.70
2023-05-12T04:56:00,vfh,119.70
2023-05-12T04:57:00,vfh,79.51
2023-05-12T04:58:00,vfh,79.51
2023-05-12T04:59:00,vfh,57.55
2023-05-12T05:00:00,vfh,57.55
2023-05-12T05:01:00,vfh,26.68
2023-05-12T05:02:00,vfh,54.41
2023-05-12T05:03:00,vfh,72.71
2023-05-12T05:04:00,vfh,27.49
2023-05-12T05:05:00,vfh,40.70
2023-05-12T05:06:00,vfh,100.96
2023-05-12T05:07:00,vfh,68.20
2023-05-12T05:08:00,vfh,37.83
2023-05-12T05:09:00,vfh,71.88
2023-05-12T05:10:00,vfh,91.99
2023-05-12T05:11:00,vfh,82.04
2023-05-12T05:12:00,vfh,65.53
2023-05-12T05:13:00,vfh,65.53
2023-05-12T05:14:00,vfh,81.78
2023-05-12T05:15:00,vfh,81.78
2023-05-12T05:16:00,vfh,55.69
2023-05-12T05:17:00,vfh,83.43
2023-05-12T05:18:00,vfh,86.01
2023-05-12T05:19:00,vfh,74.49
2023-05-12T05:20:00,vfh,92.26
2023-05-12T05:21:00,vfh,118.70
2023-05-12T05:22:00,vfh,74.97
2023-05-12T05:23:00,vfh,74.97
2023-05-12T05:24:00,vfh,94.45
2023-05-12T05:25:00,vfh,82.14
2023-05-12T05:26:00,vfh,90.93
2023-05-12T05:27:00,vfh,100.28
2023-05-12T05:28:00,vfh,67.45
2023-05-12T05:29:00,vfh,33.96
2023-05-12T05:30:00,vfh,37.63
2023-05-12T05:31:00,vfh,61.23
2023-05-12T05:32:00,vfh,50.17
2023-05-12T05:33:00,vfh,64.44
2023-05-12T05:34:00,vfh,86.92
2023-05-12T05:35:00,vfh,71.52
2023-05-12T05:36:00,vfh,93.59
2023-05-12T05:37:00,vfh,94.45
2023-05-12T05:38:00,vfh,73.77
2023-05-12T05:39:00,vfh,26.38
2023-05-12T05:40:00,vfh,39.20
2023-05-12T05:41:00,vfh,92.58
2023-05-12T05:42:00,vfh,92.58
2023-05-12T05:43:00,vfh,32.32
2023-05-12T05:44:00,vfh,37.14
2023-05-12T05:45:00,vfh,61.52
2023-05-12T05:46:00,vfh,52.75
2023-05-12T05:47:00,vfh,70.91
2023-05-12T05:48:00,vfh,86.38
2023-05-12T05:49:00,vfh,82.06
2023-05-12T05:50:00,vfh,39.99
2023-05-12T05:51:00,vfh,39.99
2023-05-12T05:52:00,vfh,46.14
2023-05-12T05:53:00,vfh,46.14
2023-05-12T05:54:00,vfh,53.19
2023-05-12T05:55:00,vfh,42.46
2023-05-12T05:56:00,vfh,42.41
2023-05-12T05:57:00,vfh,12.46
2023-05-12T05:58:00,vfh,21.64
2023-05-12T05:59:00,vfh,53.08
2023-05-12T06:00:00,vfh,102.47
2023-05-12T06:01:00,vfh,50.87
2023-05-12T06:02:00,vfh,50.87
2023-05-12T06:03:00,vfh,52.13
2023-05-12T06:04:00,vfh,52.13
2023-05-12T06:05:00,vfh,13.64
2023-05-12T06:06:00,vfh,13.64
2023-05-12T06:07:00,vfh,115.05
2023-05-12T06:08:00,vfh,100.17
2023-05-12T06:09:00,vfh,89.76
2023-05-12T06:10:00,vfh,65.50
2023-05-12T06:11:00,vfh,51.83
2023-05-12T06:12:00,vfh,73.19
2023-05-12T06:13:00,vfh,46.89
2023-05-12T06:14:00,vfh,58.08
2023-05-12T06:15:00,vfh,89.31
2023-05-12T06:16:00,vfh,89.72
2023-05-12T06:17:00,vfh,107.11
2023-05-12T06:18:00,vfh,105.23
2023-05-12T06:19:00,vfh,105.23
2023-05-12T06:20:00,vfh,30.01
2023-05-12T06:21:00,vfh,58.86
2023-05-12T06:22:00,vfh,92.96
2023-05-12T06:23:00,vfh,33.23
2023-05-12T06:24:00,vfh,53.78
2023-05-12T06:25:00,vfh,91.76
2023-05-12T06:26:00,vfh,94.90
2023-05-12T06:27:00,vfh,100.22
2023-05-12T06:28:00,vfh,92.24
2023-05-12T06:29:00,vfh,72.59
2023-05-12T06:30:00,vfh,72.65
2023-05-12T06:31:00,vfh,60.31
2023-05-12T06:32:00,vfh,82.79
2023-05-12T06:33:00,vfh,60.42
2023-05-12T06:34:00,vfh,60.42
2023-05-12T06:35:00,vfh,51.45
2023-05-12T06:36:00,vfh,92.34
2023-05-12T06:37:00,vfh,18.05
2023-05-12T06:38:00,vfh,75.14
2023-05-12T06:39:00,vfh,75.14
2023-05-12T06:40:00,vfh,15.52
2023-05-12T06:41:00,vfh,15.52
2023-05-12T06:42:00,vfh,31.30
2023-05-12T06:43:00,vfh,56.23
2023-05-12T06:44:00,vfh,71.83
2023-05-12T06:45:00,vfh,83.28
2023-05-12T06:46:00,vfh,83.52
2023-05-12T06:47:00,vfh,83.52
2023-05-12T06:48:00,vfh,36.67
2023-05-12T06:49:00,vfh,83.89
2023-05-12T06:50:00,vfh,88.46
2023-05-12T06:51:00,vfh,64.62
2023-05-12T06:52:00,vfh,40.17
2023-05-12T06:53:00,vfh,21.41
2023-05-12T06:54:00,vfh,48.73
2023-05-12T06:55:00,vfh,71.75
2023-05-12T06:56:00,vfh,70.02
2023-05-12T06:57:00,vfh,83.97
2023-05-12T06:58:00,vfh,74.42
2023-05-12T06:59:00,vfh,74.42
2023-05-12T07:00:00,vfh,71.05
2023-05-12T07:01:00,vfh,61.82
2023-05-12T07:02:00,vfh,59.38
2023-05-12T07:03:00,vfh,59.38
2023-05-12T07:04:00,vfh,106.98
2023-05-12T07:05:00,vfh,106.98
2023-05-12T07:06:00,vfh,117.21
2023-05-12T07:07:00,vfh,105.80
2023-05-12T07:08:00,vfh,73.71
2023-05-12T07:09:00,vfh,92.19
2023-05-12T07:10:00,vfh,50.32
2023-05-12T07:11:00,vfh,44.92
2023-05-12T07:12:00,vfh,51.70
2023-05-12T07:13:00,vfh,7.82
2023-05-12T07:14:00,vfh,62.99
2023-05-12T07:15:00,vfh,62.99
2023-05-12T07:16:00,vfh,59.81
2023-05-12T07:17:00,vfh,28.66
2023-05-12T07:18:00,vfh,41.68
2023-05-12T07:19:00,vfh,55.62
2023-05-12T07:20:00,vfh,44.39
2023-05-12T07:21:00,vfh,44.39
2023-05-12T07:22:00,vfh,95.68
2023-05-12T07:23:00,vfh,46.38
2023-05-12T07:24:00,vfh,46.38
2023-05-12T07:25:00,vfh,94.46
2023-05-12T07:26:00,vfh,91.43
2023-05-12T07:27:00,vfh,91.43
2023-05-12T07:28:00,vfh,94.96
2023-05-12T07:29:00,vfh,71.92
2023-05-12T07:30:00,vfh,48.40
2023-05-12T07:31:00,vfh,90.71
2023-05-12T07:32:00,vfh,75.27
2023-05-12T07:33:00,vfh,29.67
2023-05-12T07:34:00,vfh,49.89
2023-05-12T07:35:00,vfh,49.89
2023-05-12T07:36:00,vfh,35.93
2023-05-12T07:37:00,vfh,88.73
2023-05-12T07:38:00,vfh,106.73
2023-05-12T07:39:00,vfh,61.46
2023-05-12T07:40:00,vfh,19.40
2023-05-12T07:41:00,vfh,38.35
2023-05-12T07:42:00,vfh,64.74
2023-05-12T07:43:00,vfh,78.06
2023-05-12T07:44:00,vfh,46.77
2023-05-12T07:45:00,vfh,36.69
2023-05-12T07:46:00,vfh,77.17
2023-05-12T07:47:00,vfh,113.46
2023-05-12T07:48:00,vfh,54.44
2023-05-12T07:49:00,vfh,29.73
2023-05-12T07:50:00,vfh,28.59
2023-05-12T07:51:00,vfh,105.15
2023-05-12T07:52:00,vfh,57.35
2023-05-12T07:53:00,vfh,57.35
2023-05-12T07:54:00,vfh,44.30
2023-05-12T07:55:00,vfh,105.85
2023-05-12T07:56:00,vfh,103.33
2023-05-12T07:57:00,vfh,101.87
2023-05-12T07:58:00,vfh,50.55
2023-05-12T07:59:00,vfh,26.21
2023-05-12T08:00:00,vfh,23.83
2023-05-12T08:01:00,vfh,73.62
2023-05-12T08:02:00,vfh,89.54
2023-05-12T08:03:00,vfh,79.16
2023-05-12T08:04:00,vfh,25.14
2023-05-12T08:05:00,vfh,74.90
2023-05-12T08:06:00,vfh,74.90
2023-05-12T08:07:00,vfh,34.81
2023-05-12T08:08:00,vfh,34.81
2023-05-12T08:09:00,vfh,111.14
2023-05-12T08:10:00,vfh,87.59
2023-05-12T08:11:00,vfh,91.55
2023-05-12T08:12:00,vfh,68.83
2023-05-12T08:13:00,vfh,68.83
2023-05-12T08:14:00,vfh,102.42
2023-05-12T08:15:00,vfh,102.42
2023-05-12T08:16:00,vfh,57.39
2023-05-12T08:17:00,vfh,81.63
2023-05-12T08:18:00,vfh,94.67
2023-05-12T08:19:00,vfh,18.27
2023-05-12T08:20:00,vfh,14.69
2023-05-12T08:21:00,vfh,67.09
2023-05-12T08:22:00,vfh,24.13
2023-05-12T08:23:00,vfh,37.01
2023-05-12T08:24:00,vfh,37.01
2023-05-12T08:25:00,vfh,67.56
2023-05-12T08:26:00,vfh,101.04
2023-05-12T08:27:00,vfh,85.12
2023-05-12T08:28:00,vfh,82.03
2023-05-12T08:29:00,vfh,106.94
2023-05-12T08:30:00,vfh,106.94
2023-05-12T08:31:00,vfh,63.61
2023-05-12T08:32:00,vfh,61.24
2023-05-12T08:33:00,vfh,97.06
2023-05-12T08:34:00,vfh,64.36
2023-05-12T08:35:00,vfh,64.36
2023-05-12T08:36:00,vfh,99.49
2023-05-12T08:37:00,vfh,111.47
2023-05-12T08:38:00,vfh,111.23
2023-05-12T08:39:00,vfh,87.81
2023-05-12T08:40:00,vfh,82.85
2023-05-12T08:41:00,vfh,82.85
2023-05-12T08:42:00,vfh,73.58
2023-05-12T08:43:00,vfh,73.58
2023-05-12T08:44:00,vfh,52.90
2023-05-12T08:45:00,vfh,52.90
2023-05-12T08:46:00,vfh,103.62
2023-05-12T08:47:00,vfh,103.62
2023-05-12T08:48:00,vfh,73.90
2023-05-12T08:49:00,vfh,106.26
2023-05-12T08:50:00,vfh,102.99
2023-05-12T08:51:00,vfh,73.52
2023-05-12T08:52:00,vfh,62.84
2023-05-12T08:53:00,vfh,77.97
2023-05-12T08:54:00,vfh,80.23
2023-05-12T08:55:00,vfh,74.22
2023-05-12T08:56:00,vfh,92.84
2023-05-12T08:57:00,vfh,62.11
2023-05-12T08:58:00,vfh,57.63
2023-05-12T08:59:00,vfh,48.12
2023-05-12T09:00:00,vfh,41.77
2023-05-12T09:01:00,vfh,51.92
2023-05-12T09:02:00,vfh,51.92
2023-05-12T09:03:00,vfh,63.64
2023-05-12T09:04:00,vfh,72.37
2023-05-12T09:05:00,vfh,99.61
2023-05-12T09:06:00,vfh,71.90
2023-05-12T09:07:00,vfh,46.14
2023-05-12T09:08:00,vfh,53.03
2023-05-12T09:09:00,vfh,87.47
2023-05-12T09:10:00,vfh,57.77
2023-05-12T09:11:00,vfh,57.77
2023-05-12T09:12:00,vfh,39.60
2023-05-12T09:13:00,vfh,98.22
2023-05-12T09:14:00,vfh,98.22
2023-05-12T09:15:00,vfh,24.13
2023-05-12T09:16:00,vfh,24.13
2023-05-12T09:17:00,vfh,97.04
2023-05-12T09:18:00,vfh,97.04
2023-05-12T09:19:00,vfh,115.39
2023-05-12T09:20:00,vfh,101.56
2023-05-12T09:21:00,vfh,72.81
2023-05-12T09:22:00,vfh,28.93
2023-05-12T09:23:00,vfh,25.53
2023-05-12T09:24:00,vfh,54.26
2023-05-12T09:25:00,vfh,103.40
2023-05-12T09:26:00,vfh,75.68
2023-05-12T09:27:00,vfh,75.68
2023-05-12T09:28:00,vfh,71.34
2023-05-12T09:29:00,vfh,71.34
2023-05-12T09:30:00,vfh,40.16
2023-05-12T09:31:00,vfh,55.01
2023-05-12T09:32:00,vfh,34.54
2023-05-12T09:33:00,vfh,39.41
2023-05-12T09:34:00,vfh,77.81
2023-05-12T09:35:00,vfh,77.81
2023-05-12T09:36:00,vfh,109.61
2023-05-12T09:37:00,vfh,90.39
2023-05-12T09:38:00,vfh,81.26
2023-05-12T09:39:00,vfh,91.62
2023-05-12T09:40:00,vfh,75.56
2023-05-12T09:41:00,vfh,61.47
2023-05-12T09:42:00,vfh,71.26
2023-05-12T09:43:00,vfh,56.29
2023-05-12T09:44:00,vfh,42.28
2023-05-12T09:45:00,vfh,42.28
2023-05-12T09:46:00,vfh,60.56
2023-05-12T09:47:00,vfh,53.89
2023-05-12T09:48:00,vfh,53.89
2023-05-12T09:49:00,vfh,94.13
2023-05-12T09:50:00,vfh,93.38
2023-05-12T09:51:00,vfh,59.34
2023-05-12T09:52:00,vfh,5.36
2023-05-12T09:53:00,vfh,15.76
2023-05-12T09:54:00,vfh,17.61
2023-05-12T09:55:00,vfh,17.61
2023-05-12T09:56:00,vfh,89.76
2023-05-12T09:57:00,vfh,89.76
2023-05-12T09:58:00,vfh,39.92
2023-05-12T09:59:00,vfh,80.62
2023-05-12T10:00:00,vfh,71.52
2023-05-12T10:01:00,vfh,14.14
2023-05-12T10:02:00,vfh,48.39
2023-05-12T10:03:00,vfh,106.74
2023-05-12T10:04:00,vfh,122.52
2023-05-12T10:05:00,vfh,86.36
2023-05-12T10:06:00,vfh,86.95
2023-05-12T10:07:00,vfh,74.15
2023-05-12T10:08:00,vfh,30.20
2023-05-12T10:09:00,vfh,69.97
2023-05-12T10:10:00,vfh,69.97
2023-05-12T10:11:00,vfh,41.24
2023-05-12T10:12:00,vfh,67.03
2023-05-12T10:13:00,vfh,67.03
2023-05-12T10:14:00,vfh,34.79
2023-05-12T10:15:00,vfh,59.85
2023-05-12T10:16:00,vfh,55.90
2023-05-12T10:17:00,vfh,81.90
2023-05-12T10:18:00,vfh,48.22
2023-05-12T10:19:00,vfh,44.74
2023-05-12T10:20:00,vfh,70.32
2023-05-12T10:21:00,vfh,98.02
2023-05-12T10:22:00,vfh,78.15
2023-05-12T10:23:00,vfh,54.62
2023-05-12T10:24:00,vfh,65.67
2023-05-12T10:25:00,vfh,45.26
2023-05-12T10:26:00,vfh,110.49
2023-05-12T10:27:00,vfh,115.14
2023-05-12T10:28:00,vfh,62.81
2023-05-12T10:29:00,vfh,18.99
2023-05-12T10:30:00,vfh,35.66
2023-05-12T10:31:00,vfh,75.66
2023-05-12T10:32:00,vfh,81.19
2023-05-12T10:33:00,vfh,81.19
2023-05-12T10:34:00,vfh,93.19
2023-05-12T10:35:00,vfh,50.55
2023-05-12T10:36:00,vfh,51.86
2023-05-12T10:37:00,vfh,78.60
2023-05-12T10:38:00,vfh,57.59
2023-05-12T10:39:00,vfh,62.91
2023-05-12T10:40:00,vfh,84.45
2023-05-12T10:41:00,vfh,77.77
2023-05-12T10:42:00,vfh,59.85
2023-05-12T10:43:00,vfh,39.22
2023-05-12T10:44:00,vfh,59.63
2023-05-12T10:45:00,vfh,57.72
2023-05-12T10:46:00,vfh,59.09
2023-05-12T10:47:00,vfh,59.09
2023-05-12T10:48:00,vfh,49.26
2023-05-12T10:49:00,vfh,73.91
2023-05-12T10:50:00,vfh,68.62
2023-05-12T10:51:00,vfh,48.59
2023-05-12T10:52:00,vfh,59.45
2023-05-12T10:53:00,vfh,59.45
2023-05-12T10:54:00,vfh,102.91
2023-05-12T10:55:00,vfh,116.12
2023-05-12T10:56:00,vfh,65.48
2023-05-12T10:57:00,vfh,53.70
2023-05-12T10:58:00,vfh,86.76
2023-05-12T10:59:00,vfh,39.12
2023-05-12T11:00:00,vfh,39.12
2023-05-12T11:01:00,vfh,57.48
2023-05-12T11:02:00,vfh,57.48
2023-05-12T11:03:00,vfh,90.97
2023-05-12T11:04:00,vfh,90.97
2023-05-12T11:05:00,vfh,11.68
