#datetime,building,power
2023-07-04T00:00:00,kcc,31.20
2023-07-04T00:01:00,kcc,15.59
2023-07-04T00:03:00,kcc,31.20
2023-07-04T00:05:00,kcc,35.41
2023-07-04T00:07:00,kcc,31.19
2023-07-04T00:09:00,kcc,31.20
2023-07-04T00:10:00,kcc,23.40
2023-07-04T00:12:00,kcc,44.40
2023-07-04T00:13:00,kcc,21.60
2023-07-04T00:15:00,kcc,46.80
2023-07-04T00:17:00,kcc,46.80
2023-07-04T00:18:00,kcc,27.60
2023-07-04T00:20:00,kcc,42.60
2023-07-04T00:22:00,kcc,35.41
2023-07-04T00:24:00,kcc,28.80
2023-07-04T00:26:00,kcc,29.40
2023-07-04T00:27:00,kcc,9.60
2023-07-04T00:29:00,kcc,19.80
2023-07-04T00:31:00,kcc,23.40
2023-07-04T00:33:00,kcc,39.00
2023-07-04T00:34:00,kcc,25.20
2023-07-04T00:36:00,kcc,46.80
2023-07-04T00:37:00,kcc,25.20
2023-07-04T00:39:00,kcc,49.20
2023-07-04T00:40:00,kcc,25.20
2023-07-04T00:42:00,kcc,48.60
2023-07-04T00:43:00,kcc,21.61
2023-07-04T00:45:00,kcc,21.60
2023-07-04T00:46:00,kcc,9.59
2023-07-04T00:48:00,kcc,19.20
2023-07-04T00:49:00,kcc,12.00
2023-07-04T00:51:00,kcc,19.20
2023-07-04T00:53:00,kcc,19.80
2023-07-04T00:55:00,kcc,29.40
2023-07-04T00:56:00,kcc,23.40
2023-07-04T00:58:00,kcc,50.40
2023-07-04T01:00:00,kcc,51.00
2023-07-04T01:02:00,kcc,48.60
2023-07-04T01:03:00,kcc,21.60
2023-07-04T01:05:00,kcc,39.00
2023-07-04T01:07:00,kcc,25.20
2023-07-04T01:09:00,kcc,21.60
2023-07-04T01:10:00,kcc,11.40
2023-07-04T01:12:00,kcc,31.20
2023-07-04T01:14:00,kcc,27.60
2023-07-04T01:16:00,kcc,27.00
2023-07-04T01:17:00,kcc,17.40
2023-07-04T01:18:00,kcc,19.80
2023-07-04T01:20:00,kcc,33.00
2023-07-04T01:22:00,kcc,43.21
2023-07-04T01:24:00,kcc,42.60
2023-07-04T01:25:00,kcc,23.40
2023-07-04T01:27:00,kcc,40.80
2023-07-04T01:28:00,kcc,18.00
2023-07-04T01:30:00,kcc,39.00
2023-07-04T01:32:00,kcc,28.80
2023-07-04T01:34:00,kcc,29.40
2023-07-04T01:36:00,kcc,27.60
2023-07-04T01:38:00,kcc,19.20
2023-07-04T01:40:00,kcc,23.40
2023-07-04T01:42:00,kcc,29.40
2023-07-04T01:44:00,kcc,31.20
2023-07-04T01:45:00,kcc,23.39
2023-07-04T01:47:00,kcc,52.80
2023-07-04T01:49:00,kcc,52.20
2023-07-04T01:51:00,kcc,52.80
2023-07-04T01:53:00,kcc,43.21
2023-07-04T01:54:00,kcc,17.40
2023-07-04T01:55:00,kcc,9.60
2023-07-04T01:56:00,kcc,9.60
2023-07-04T01:58:00,kcc,19.80
2023-07-04T02:00:00,kcc,21.60
2023-07-04T02:02:00,kcc,21.00
2023-07-04T02:03:00,kcc,13.81
2023-07-04T02:05:00,kcc,38.99
2023-07-04T02:06:00,kcc,19.80
2023-07-04T02:08:00,kcc,40.80
2023-07-04T02:10:00,kcc,46.80
2023-07-04T02:12:00,kcc,39.00
2023-07-04T02:13:00,kcc,17.40
2023-07-04T02:15:00,kcc,33.00
2023-07-04T02:17:00,kcc,37.20
2023-07-04T02:19:00,kcc,29.40
2023-07-04T02:20:00,kcc,13.80
2023-07-04T02:22:00,kcc,31.20
2023-07-04T02:24:00,kcc,31.20
2023-07-04T02:25:00,kcc,19.20
2023-07-04T02:27:00,kcc,38.99
2023-07-04T02:28:00,kcc,15.60
2023-07-04T02:30:00,kcc,35.41
2023-07-04T02:31:00,kcc,21.00
2023-07-04T02:33:00,kcc,31.20
2023-07-04T02:35:00,kcc,35.40
2023-07-04T02:37:00,kcc,34.80
2023-07-04T02:39:00,kcc,41.40
2023-07-04T02:40:00,kcc,19.20
2023-07-04T02:42:00,kcc,40.80
2023-07-04T02:43:00,kcc,18.00
2023-07-04T02:45:00,kcc,23.40
2023-07-04T02:47:00,kcc,23.40
2023-07-04T02:49:00,kcc,31.20
2023-07-04T02:51:00,kcc,31.20
2023-07-04T02:53:00,kcc,31.20
2023-07-04T02:54:00,kcc,19.20
2023-07-04T02:56:00,kcc,33.00
2023-07-04T02:57:00,kcc,15.60
2023-07-04T02:58:00,kcc,15.59
2023-07-04T02:59:00,kcc,19.80
2023-07-04T03:00:00,kcc,19.20
2023-07-04T03:02:00,kcc,33.60
2023-07-04T03:04:00,kcc,33.00
2023-07-04T03:06:00,kcc,33.00
2023-07-04T03:08:00,kcc,27.60
2023-07-04T03:09:00,kcc,19.20
2023-07-04T03:11:00,kcc,39.00
2023-07-04T03:13:00,kcc,40.80
2023-07-04T03:14:00,kcc,19.80
2023-07-04T03:16:00,kcc,37.20
2023-07-04T03:17:00,kcc,17.40
2023-07-04T03:19:00,kcc,21.60
2023-07-04T03:20:00,kcc,7.80
2023-07-04T03:22:00,kcc,19.20
2023-07-04T03:24:00,kcc,29.40
2023-07-04T03:26:00,kcc,31.20
2023-07-04T03:28:00,kcc,38.99
2023-07-04T03:29:00,kcc,19.20
2023-07-04T03:31:00,kcc,43.20
2023-07-04T03:33:00,kcc,39.00
2023-07-04T03:35:00,kcc,31.20
2023-07-04T03:37:00,kcc,29.40
2023-07-04T03:39:00,kcc,27.00
2023-07-04T03:41:00,kcc,21.60
2023-07-04T03:43:00,kcc,23.40
2023-07-04T03:44:00,kcc,15.60
2023-07-04T03:45:00,kcc,13.80
2023-07-04T03:47:00,kcc,28.80
2023-07-04T03:49:00,kcc,43.21
2023-07-04T03:51:00,kcc,33.00
2023-07-04T03:53:00,kcc,40.80
2023-07-04T03:55:00,kcc,41.40
2023-07-04T03:57:00,kcc,39.00
2023-07-04T03:59:00,kcc,33.00
2023-07-04T04:01:00,kcc,39.00
2023-07-04T04:02:00,kcc,15.59
2023-07-04T04:03:00,kcc,15.60
2023-07-04T04:05:00,kcc,29.40
2023-07-04T04:06:00,kcc,9.60
2023-07-04T04:08:00,kcc,21.60
2023-07-04T04:10:00,kcc,21.00
2023-07-04T04:12:00,kcc,19.80
2023-07-04T04:13:00,kcc,13.80
2023-07-04T04:15:00,kcc,40.80
2023-07-04T04:16:00,kcc,25.20
2023-07-04T04:18:00,kcc,54.60
2023-07-04T04:19:00,kcc,29.40
2023-07-04T04:20:00,kcc,27.00
2023-07-04T04:22:00,kcc,51.01
2023-07-04T04:24:00,kcc,25.20
2023-07-04T04:26:00,kcc,27.60
2023-07-04T04:27:00,kcc,15.59
2023-07-04T04:29:00,kcc,23.40
2023-07-04T04:31:00,kcc,21.01
2023-07-04T04:33:00,kcc,27.60
2023-07-04T04:35:00,kcc,29.40
2023-07-04T04:37:00,kcc,39.00
2023-07-04T04:38:00,kcc,15.60
2023-07-04T04:40:00,kcc,28.80
2023-07-04T04:41:00,kcc,19.80
2023-07-04T04:42:00,kcc,19.20
2023-07-04T04:44:00,kcc,41.40
2023-07-04T04:45:00,kcc,15.60
2023-07-04T04:47:00,kcc,34.80
2023-07-04T04:49:00,kcc,37.20
2023-07-04T04:50:00,kcc,13.81
2023-07-04T04:52:00,kcc,27.00
2023-07-04T04:53:00,kcc,13.80
2023-07-04T04:55:00,kcc,19.20
2023-07-04T04:57:00,kcc,19.80
2023-07-04T04:59:00,kcc,31.20
2023-07-04T05:00:00,kcc,13.80
2023-07-04T05:02:00,kcc,31.20
2023-07-04T05:03:00,kcc,19.20
2023-07-04T05:05:00,kcc,39.00
2023-07-04T05:06:00,kcc,21.60
2023-07-04T05:08:00,kcc,31.20
2023-07-04T05:10:00,kcc,40.80
2023-07-04T05:12:00,kcc,31.19
2023-07-04T05:13:00,kcc,15.60
2023-07-04T05:15:00,kcc,31.20
2023-07-04T05:17:00,kcc,23.40
2023-07-04T05:18:00,kcc,13.80
2023-07-04T05:20:00,kcc,34.80
2023-07-04T05:22:00,kcc,41.40
2023-07-04T05:23:00,kcc,19.20
2023-07-04T05:25:00,kcc,37.21
2023-07-04T05:26:00,kcc,13.80
2023-07-04T05:27:00,kcc,9.59
2023-07-04T05:29:00,kcc,19.20
2023-07-04T05:30:00,kcc,12.00
2023-07-04T05:32:00,kcc,23.40
2023-07-04T05:34:00,kcc,23.40
2023-07-04T05:35:00,kcc,13.80
2023-07-04T05:37:00,kcc,34.80
2023-07-04T05:38:00,kcc,23.39
2023-07-04T05:40:00,kcc,52.80
2023-07-04T05:42:00,kcc,46.80
2023-07-04T05:43:00,kcc,27.00
2023-07-04T05:44:00,kcc,21.60
2023-07-04T05:46:00,kcc,37.20
2023-07-04T05:48:00,kcc,34.80
2023-07-04T05:50:00,kcc,37.20
2023-07-04T05:52:00,kcc,33.00
2023-07-04T05:54:00,kcc,31.20
2023-07-04T05:56:00,kcc,29.40
2023-07-04T05:58:00,kcc,21.60
2023-07-04T05:59:00,kcc,11.40
2023-07-04T06:01:00,kcc,21.60
2023-07-04T06:02:00,kcc,13.80
2023-07-04T06:04:00,kcc,34.80
2023-07-04T06:05:00,kcc,15.60
2023-07-04T06:07:00,kcc,49.20
2023-07-04T06:08:00,kcc,27.00
2023-07-04T06:10:00,kcc,51.00
2023-07-04T06:12:00,kcc,48.60
2023-07-04T06:14:00,kcc,37.20
2023-07-04T06:16:00,kcc,21.01
2023-07-04T06:17:00,kcc,12.00
2023-07-04T06:19:00,kcc,21.60
2023-07-04T06:20:00,kcc,11.40
2023-07-04T06:22:00,kcc,37.20
2023-07-04T06:24:00,kcc,29.40
2023-07-04T06:25:00,kcc,13.20
2023-07-04T06:27:00,kcc,35.40
2023-07-04T06:29:00,kcc,33.00
2023-07-04T06:30:00,kcc,17.40
2023-07-04T06:32:00,kcc,33.60
2023-07-04T06:33:00,kcc,17.40
2023-07-04T06:35:00,kcc,33.00
2023-07-04T06:36:00,kcc,13.80
2023-07-04T06:38:00,kcc,42.60
2023-07-04T06:40:00,kcc,39.00
2023-07-04T06:42:00,kcc,41.40
2023-07-04T06:44:00,kcc,31.20
2023-07-04T06:45:00,kcc,11.40
2023-07-04T06:47:00,kcc,21.60
2023-07-04T06:49:00,kcc,25.20
2023-07-04T06:51:00,kcc,33.00
2023-07-04T06:53:00,kcc,39.00
2023-07-04T06:54:00,kcc,19.80
2023-07-04T06:56:00,kcc,40.80
2023-07-04T06:58:00,kcc,37.20
2023-07-04T07:00:00,kcc,25.20
2023-07-04T07:02:00,kcc,23.40
2023-07-04T07:04:00,kcc,23.40
2023-07-04T07:05:00,kcc,17.40
2023-07-04T07:07:00,kcc,35.40
2023-07-04T07:08:00,kcc,21.60
2023-07-04T07:10:00,kcc,40.80
2023-07-04T07:12:00,kcc,45.00
2023-07-04T07:14:00,kcc,28.80
2023-07-04T07:16:00,kcc,29.40
2023-07-04T07:18:00,kcc,31.20
2023-07-04T07:20:00,kcc,31.19
2023-07-04T07:22:00,kcc,33.00
2023-07-04T07:24:00,kcc,37.20
2023-07-04T07:26:00,kcc,31.20
2023-07-04T07:28:00,kcc,27.60
2023-07-04T07:29:00,kcc,15.60
2023-07-04T07:31:00,kcc,31.20
2023-07-04T07:32:00,kcc,15.60
2023-07-04T07:33:00,kcc,17.40
2023-07-04T07:35:00,kcc,31.19
2023-07-04T07:36:00,kcc,15.60
2023-07-04T07:38:00,kcc,40.80
2023-07-04T07:39:00,kcc,21.60
2023-07-04T07:41:00,kcc,40.80
2023-07-04T07:43:00,kcc,40.80
2023-07-04T07:45:00,kcc,33.60
2023-07-04T07:47:00,kcc,25.20
2023-07-04T07:48:00,kcc,11.40
2023-07-04T07:50:00,kcc,27.60
2023-07-04T07:52:00,kcc,37.20
2023-07-04T07:54:00,kcc,48.60
2023-07-04T07:55:00,kcc,29.40
2023-07-04T07:56:00,kcc,31.20
2023-07-04T07:58:00,kcc,64.20
2023-07-04T08:00:00,kcc,54.60
2023-07-04T08:02:00,kcc,33.00
2023-07-04T08:03:00,kcc,15.60
2023-07-04T08:05:00,kcc,31.20
2023-07-04T08:07:00,kcc,43.20
2023-07-04T08:08:00,kcc,27.00
2023-07-04T08:10:00,kcc,64.20
2023-07-04T08:12:00,kcc,66.60
2023-07-04T08:14:00,kcc,70.20
2023-07-04T08:16:00,kcc,70.20
2023-07-04T08:18:00,kcc,70.20
2023-07-04T08:19:00,kcc,34.80
2023-07-04T08:20:00,kcc,35.40
2023-07-04T08:22:00,kcc,68.40
2023-07-04T08:24:00,kcc,58.20
2023-07-04T08:26:00,kcc,46.80
2023-07-04T08:28:00,kcc,31.20
2023-07-04T08:30:00,kcc,37.20
2023-07-04T08:32:00,kcc,40.80
2023-07-04T08:34:00,kcc,46.80
2023-07-04T08:36:00,kcc,54.60
2023-07-04T08:38:00,kcc,66.60
2023-07-04T08:39:00,kcc,33.00
2023-07-04T08:41:00,kcc,72.00
2023-07-04T08:43:00,kcc,66.60
2023-07-04T08:44:00,kcc,31.20
2023-07-04T08:46:00,kcc,62.40
2023-07-04T08:47:00,kcc,25.20
2023-07-04T08:49:00,kcc,54.60
2023-07-04T08:50:00,kcc,27.00
2023-07-04T08:52:00,kcc,52.80
2023-07-04T08:54:00,kcc,56.40
2023-07-04T08:56:00,kcc,70.20
2023-07-04T08:58:00,kcc,66.60
2023-07-04T09:00:00,kcc,66.01
2023-07-04T09:01:00,kcc,33.60
2023-07-04T09:03:00,kcc,54.60
2023-07-04T09:05:00,kcc,62.40
2023-07-04T09:06:00,kcc,33.00
2023-07-04T09:08:00,kcc,68.40
2023-07-04T09:10:00,kcc,70.20
2023-07-04T09:11:00,kcc,36.60
2023-07-04T09:13:00,kcc,66.60
2023-07-04T09:15:00,kcc,68.40
2023-07-04T09:16:00,kcc,33.00
2023-07-04T09:18:00,kcc,60.60
2023-07-04T09:20:00,kcc,56.40
2023-07-04T09:22:00,kcc,56.40
2023-07-04T09:24:00,kcc,58.80
2023-07-04T09:26:00,kcc,58.20
2023-07-04T09:27:00,kcc,35.41
2023-07-04T09:28:00,kcc,31.20
2023-07-04T09:30:00,kcc,68.39
2023-07-04T09:32:00,kcc,69.61
2023-07-04T09:34:00,kcc,70.20
2023-07-04T09:36:00,kcc,51.01
2023-07-04T09:37:00,kcc,19.19
2023-07-04T09:39:00,kcc,54.61
2023-07-04T09:41:00,kcc,58.80
2023-07-04T09:43:00,kcc,60.60
2023-07-04T09:45:00,kcc,70.20
2023-07-04T09:46:00,kcc,36.61
2023-07-04T09:48:00,kcc,70.20
2023-07-04T09:50:00,kcc,66.59
2023-07-04T09:51:00,kcc,31.20
2023-07-04T09:53:00,kcc,72.01
2023-07-04T09:55:00,kcc,72.00
2023-07-04T09:57:00,kcc,72.60
2023-07-04T09:59:00,kcc,73.80
2023-07-04T10:00:00,kcc,37.21
2023-07-04T10:01:00,kcc,34.79
2023-07-04T10:03:00,kcc,72.60
2023-07-04T10:05:00,kcc,72.01
2023-07-04T10:06:00,kcc,34.79
2023-07-04T10:08:00,kcc,70.21
2023-07-04T10:09:00,kcc,37.19
2023-07-04T10:10:00,kcc,37.21
2023-07-04T10:12:00,kcc,79.79
2023-07-04T10:14:00,kcc,82.21
2023-07-04T10:16:00,kcc,89.40
2023-07-04T10:17:00,kcc,45.00
2023-07-04T10:19:00,kcc,87.60
2023-07-04T10:20:00,kcc,45.00
2023-07-04T10:22:00,kcc,85.80
2023-07-04T10:24:00,kcc,76.20
2023-07-04T10:26:00,kcc,73.80
2023-07-04T10:28:00,kcc,60.60
2023-07-04T10:30:00,kcc,60.60
2023-07-04T10:31:00,kcc,31.20
2023-07-04T10:32:00,kcc,31.20
2023-07-04T10:33:00,kcc,31.20
2023-07-04T10:35:00,kcc,62.40
2023-07-04T10:37:00,kcc,72.00
2023-07-04T10:39:00,kcc,79.80
2023-07-04T10:41:00,kcc,85.80
2023-07-04T10:43:00,kcc,90.00
2023-07-04T10:45:00,kcc,87.60
2023-07-04T10:47:00,kcc,66.01
2023-07-04T10:49:00,kcc,62.40
2023-07-04T10:50:00,kcc,37.19
2023-07-04T10:52:00,kcc,64.20
2023-07-04T10:54:00,kcc,64.80
2023-07-04T10:56:00,kcc,70.20
2023-07-04T10:58:00,kcc,73.80
2023-07-04T11:00:00,kcc,74.40
2023-07-04T11:02:00,kcc,72.00
2023-07-04T11:04:00,kcc,79.80
2023-07-04T11:06:00,kcc,90.00
2023-07-04T11:08:00,kcc,78.00
2023-07-04T11:09:00,kcc,38.99
2023-07-04T11:11:00,kcc,40.80
2023-07-04T11:12:00,kcc,19.20
2023-07-04T11:14:00,kcc,39.59
2023-07-04T11:16:00,kcc,60.00
2023-07-04T11:17:00,kcc,37.21
2023-07-04T11:19:00,kcc,82.19
2023-07-04T11:20:00,kcc,42.61
2023-07-04T11:22:00,kcc,87.60
2023-07-04T11:25:00,kcc,51.01
2023-07-04T11:26:00,kcc,48.59
2023-07-04T11:28:00,kcc,87.61
2023-07-04T11:29:00,kcc,46.79
2023-07-04T11:31:00,kcc,79.80
2023-07-04T11:33:00,kcc,72.60
2023-07-04T11:34:00,kcc,36.61
2023-07-04T11:35:00,kcc,37.19
2023-07-04T11:36:00,kcc,39.01
2023-07-04T11:38:00,kcc,76.20
2023-07-04T11:40:00,kcc,72.00
2023-07-04T11:41:00,kcc,37.19
2023-07-04T11:43:00,kcc,81.61
2023-07-04T11:45:00,kcc,82.19
2023-07-04T11:47:00,kcc,79.80
2023-07-04T11:49:00,kcc,82.21
2023-07-04T11:51:00,kcc,70.20
2023-07-04T11:53:00,kcc,40.80
2023-07-04T11:54:00,kcc,21.61
2023-07-04T11:55:00,kcc,21.59
2023-07-04T11:57:00,kcc,69.61
2023-07-04T11:58:00,kcc,41.40
2023-07-04T11:59:00,kcc,44.40
2023-07-04T12:01:00,kcc,78.00
2023-07-04T12:03:00,kcc,82.19
2023-07-04T12:05:00,kcc,81.61
2023-07-04T12:07:00,kcc,83.99
2023-07-04T12:08:00,kcc,40.81
2023-07-04T12:10:00,kcc,76.19
2023-07-04T12:12:00,kcc,78.00
2023-07-04T12:13:00,kcc,37.21
2023-07-04T12:15:00,kcc,56.40
2023-07-04T12:17:00,kcc,46.80
2023-07-04T12:19:00,kcc,48.60
2023-07-04T12:21:00,kcc,78.59
2023-07-04T12:22:00,kcc,40.81
2023-07-04T12:24:00,kcc,93.59
2023-07-04T12:25:00,kcc,46.80
2023-07-04T12:27:00,kcc,83.41
2023-07-04T12:29:00,kcc,83.99
2023-07-04T12:30:00,kcc,41.40
2023-07-04T12:32:00,kcc,75.60
2023-07-04T12:34:00,kcc,78.00
2023-07-04T12:36:00,kcc,54.61
2023-07-04T12:38:00,kcc,50.99
2023-07-04T12:40:00,kcc,58.20
2023-07-04T12:42:00,kcc,88.20
2023-07-04T12:43:00,kcc,42.61
2023-07-04T12:44:00,kcc,40.80
2023-07-04T12:46:00,kcc,85.80
2023-07-04T12:47:00,kcc,41.40
2023-07-04T12:49:00,kcc,91.20
2023-07-04T12:51:00,kcc,85.81
2023-07-04T12:52:00,kcc,40.80
2023-07-04T12:54:00,kcc,72.60
2023-07-04T12:55:00,kcc,36.61
2023-07-04T12:57:00,kcc,62.99
2023-07-04T12:58:00,kcc,28.80
2023-07-04T13:00:00,kcc,46.80
2023-07-04T13:02:00,kcc,68.41
2023-07-04T13:03:00,kcc,38.99
2023-07-04T13:05:00,kcc,91.80
2023-07-04T13:07:00,kcc,85.80
2023-07-04T13:08:00,kcc,42.60
2023-07-04T13:09:00,kcc,43.21
2023-07-04T13:11:00,kcc,81.59
2023-07-04T13:13:00,kcc,76.20
2023-07-04T13:15:00,kcc,68.41
2023-07-04T13:17:00,kcc,56.40
2023-07-04T13:18:00,kcc,23.39
2023-07-04T13:19:00,kcc,25.21
2023-07-04T13:21:00,kcc,64.19
2023-07-04T13:23:00,kcc,90.00
2023-07-04T13:25:00,kcc,79.80
2023-07-04T13:27:00,kcc,90.00
2023-07-04T13:28:00,kcc,38.99
2023-07-04T13:30:00,kcc,81.61
2023-07-04T13:31:00,kcc,43.20
2023-07-04T13:33:00,kcc,79.80
2023-07-04T13:34:00,kcc,32.99
2023-07-04T13:36:00,kcc,64.20
2023-07-04T13:38:00,kcc,43.20
2023-07-04T13:40:00,kcc,45.00
2023-07-04T13:42:00,kcc,67.81
2023-07-04T13:44:00,kcc,82.19
2023-07-04T13:46:00,kcc,91.80
2023-07-04T13:47:00,kcc,40.80
2023-07-04T13:48:00,kcc,40.81
2023-07-04T13:50:00,kcc,80.39
2023-07-04T13:51:00,kcc,42.61
2023-07-04T13:53:00,kcc,85.80
2023-07-04T13:55:00,kcc,60.60
2023-07-04T13:56:00,kcc,23.39
2023-07-04T13:58:00,kcc,46.80
2023-07-04T13:59:00,kcc,23.41
2023-07-04T14:01:00,kcc,72.00
2023-07-04T14:03:00,kcc,81.59
2023-07-04T14:05:00,kcc,80.41
2023-07-04T14:06:00,kcc,40.80
2023-07-04T14:08:00,kcc,87.60
2023-07-04T14:09:00,kcc,37.21
2023-07-04T14:11:00,kcc,79.80
2023-07-04T14:13:00,kcc,83.99
2023-07-04T14:15:00,kcc,60.60
2023-07-04T14:17:00,kcc,50.41
2023-07-04T14:19:00,kcc,58.80
2023-07-04T14:20:00,kcc,38.99
2023-07-04T14:22:00,kcc,83.99
2023-07-04T14:24:00,kcc,81.61
2023-07-04T14:25:00,kcc,42.60
2023-07-04T14:27:00,kcc,80.41
2023-07-04T14:29:00,kcc,79.80
2023-07-04T14:30:00,kcc,40.80
2023-07-04T14:32:00,kcc,82.19
2023-07-04T14:34:00,kcc,72.01
2023-07-04T14:36:00,kcc,58.20
2023-07-04T14:37:00,kcc,27.60
2023-07-04T14:38:00,kcc,29.40
2023-07-04T14:40:00,kcc,65.99
2023-07-04T14:42:00,kcc,82.21
2023-07-04T14:43:00,kcc,40.80
2023-07-04T14:44:00,kcc,40.81
2023-07-04T14:46:00,kcc,82.19
2023-07-04T14:48:00,kcc,85.80
2023-07-04T14:50:00,kcc,89.40
2023-07-04T14:52:00,kcc,82.21
2023-07-04T14:54:00,kcc,79.80
2023-07-04T14:56:00,kcc,56.40
2023-07-04T14:57:00,kcc,27.60
2023-07-04T14:59:00,kcc,56.40
2023-07-04T15:00:00,kcc,40.80
2023-07-04T15:02:00,kcc,82.21
2023-07-04T15:04:00,kcc,89.40
2023-07-04T15:05:00,kcc,38.99
2023-07-04T15:07:00,kcc,82.21
2023-07-04T15:09:00,kcc,79.80
2023-07-04T15:10:00,kcc,38.99
2023-07-04T15:12:00,kcc,64.20
2023-07-04T15:13:00,kcc,19.79
2023-07-04T15:15:00,kcc,45.00
2023-07-04T15:16:00,kcc,27.01
2023-07-04T15:17:00,kcc,27.00
2023-07-04T15:19:00,kcc,70.20
2023-07-04T15:20:00,kcc,31.20
2023-07-04T15:22:00,kcc,74.40
2023-07-04T15:24:00,kcc,81.61
2023-07-04T15:26:00,kcc,78.59
2023-07-04T15:28:00,kcc,61.80
2023-07-04T15:30:00,kcc,66.61
2023-07-04T15:32:00,kcc,48.60
2023-07-04T15:34:00,kcc,76.20
2023-07-04T15:36:00,kcc,68.39
2023-07-04T15:38:00,kcc,73.80
2023-07-04T15:40:00,kcc,60.60
2023-07-04T15:42:00,kcc,58.20
2023-07-04T15:43:00,kcc,29.40
2023-07-04T15:45:00,kcc,62.40
2023-07-04T15:46:00,kcc,45.00
2023-07-04T15:48:00,kcc,81.61
2023-07-04T15:50:00,kcc,72.60
2023-07-04T15:51:00,kcc,25.20
2023-07-04T15:52:00,kcc,23.41
2023-07-04T15:54:00,kcc,50.39
2023-07-04T15:56:00,kcc,46.80
2023-07-04T15:58:00,kcc,46.80
2023-07-04T15:59:00,kcc,27.60
2023-07-04T16:01:00,kcc,78.00
2023-07-04T16:03:00,kcc,85.80
2023-07-04T16:04:00,kcc,40.80
2023-07-04T16:06:00,kcc,84.01
2023-07-04T16:08:00,kcc,70.20
2023-07-04T16:10:00,kcc,60.60
2023-07-04T16:11:00,kcc,27.00
2023-07-04T16:13:00,kcc,45.00
2023-07-04T16:15:00,kcc,54.61
2023-07-04T16:16:00,kcc,34.79
2023-07-04T16:17:00,kcc,39.01
2023-07-04T16:19:00,kcc,70.20
2023-07-04T16:20:00,kcc,33.60
2023-07-04T16:22:00,kcc,65.99
2023-07-04T16:23:00,kcc,29.40
2023-07-04T16:25:00,kcc,58.21
2023-07-04T16:26:00,kcc,58.21
2023-07-04T16:27:00,kcc,58.80
2023-07-04T16:28:00,kcc,27.00
2023-07-04T16:30:00,kcc,78.00
2023-07-04T16:32:00,kcc,82.19
2023-07-04T16:33:00,kcc,33.00
2023-07-04T16:34:00,kcc,25.20
2023-07-04T16:36:00,kcc,49.20
2023-07-04T16:38:00,kcc,46.80
2023-07-04T16:40:00,kcc,46.80
2023-07-04T16:41:00,kcc,25.20
2023-07-04T16:43:00,kcc,62.40
2023-07-04T16:45:00,kcc,62.40
2023-07-04T16:47:00,kcc,83.99
2023-07-04T16:49:00,kcc,89.40
2023-07-04T16:51:00,kcc,85.81
2023-07-04T16:53:00,kcc,77.99
2023-07-04T16:54:00,kcc,27.60
2023-07-04T16:56:00,kcc,48.60
2023-07-04T16:58:00,kcc,45.00
2023-07-04T16:59:00,kcc,27.00
2023-07-04T17:01:00,kcc,58.81
2023-07-04T17:03:00,kcc,56.40
2023-07-04T17:04:00,kcc,29.40
2023-07-04T17:05:00,kcc,33.00
2023-07-04T17:07:00,kcc,79.79
2023-07-04T17:08:00,kcc,45.00
2023-07-04T17:09:00,kcc,50.41
2023-07-04T17:13:00,kcc,70.80
2023-07-04T17:15:00,kcc,48.60
2023-07-04T17:16:00,kcc,25.21
2023-07-04T17:18:00,kcc,48.59
2023-07-04T17:19:00,kcc,29.40
2023-07-04T17:20:00,kcc,29.40
2023-07-04T17:21:00,kcc,27.01
2023-07-04T17:23:00,kcc,54.59
2023-07-04T17:25:00,kcc,56.40
2023-07-04T17:26:00,kcc,27.60
2023-07-04T17:28:00,kcc,64.20
2023-07-04T17:29:00,kcc,33.00
2023-07-04T17:31:00,kcc,90.00
2023-07-04T17:33:00,kcc,95.39
2023-07-04T17:35:00,kcc,76.20
2023-07-04T17:37:00,kcc,68.41
2023-07-04T17:39:00,kcc,62.40
2023-07-04T17:41:00,kcc,52.19
2023-07-04T17:43:00,kcc,58.80
2023-07-04T17:45:00,kcc,56.41
2023-07-04T17:47:00,kcc,52.79
2023-07-04T17:49:00,kcc,52.79
2023-07-04T17:51:00,kcc,64.20
2023-07-04T17:52:00,kcc,33.00
2023-07-04T17:54:00,kcc,64.20
2023-07-04T17:55:00,kcc,33.59
2023-07-04T17:57:00,kcc,87.61
2023-07-04T17:59:00,kcc,87.60
2023-07-04T18:00:00,kcc,35.39
2023-07-04T18:02:00,kcc,58.21
2023-07-04T18:03:00,kcc,27.60
2023-07-04T18:05:00,kcc,56.40
2023-07-04T18:07:00,kcc,52.79
2023-07-04T18:08:00,kcc,27.01
2023-07-04T18:10:00,kcc,54.59
2023-07-04T18:12:00,kcc,54.59
2023-07-04T18:14:00,kcc,51.01
2023-07-04T18:15:00,kcc,33.00
2023-07-04T18:17:00,kcc,72.00
2023-07-04T18:18:00,kcc,35.41
2023-07-04T18:20:00,kcc,87.60
2023-07-04T18:22:00,kcc,95.39
2023-07-04T18:23:00,kcc,43.21
2023-07-04T18:25:00,kcc,65.99
2023-07-04T18:27:00,kcc,58.80
2023-07-04T18:29:00,kcc,62.40
2023-07-04T18:30:00,kcc,25.20
2023-07-04T18:32:00,kcc,52.81
2023-07-04T18:34:00,kcc,54.59
2023-07-04T18:35:00,kcc,27.00
2023-07-04T18:36:00,kcc,25.21
2023-07-04T18:38:00,kcc,52.79
