#datetime,building,power
2023-07-28T00:00:00,prt,53.27
2023-07-28T00:01:00,prt,53.69
2023-07-28T00:02:00,prt,63.28
2023-07-28T00:03:00,prt,62.16
2023-07-28T00:04:00,prt,55.49
2023-07-28T00:05:00,prt,47.22
2023-07-28T00:06:00,prt,48.48
2023-07-28T00:07:00,prt,53.58
2023-07-28T00:08:00,prt,51.19
2023-07-28T00:09:00,prt,50.58
2023-07-28T00:10:00,prt,45.53
2023-07-28T00:11:00,prt,42.75
2023-07-28T00:12:00,prt,50.89
2023-07-28T00:13:00,prt,51.65
2023-07-28T00:14:00,prt,46.81
2023-07-28T00:15:00,prt,48.46
2023-07-28T00:16:00,prt,50.65
2023-07-28T00:17:00,prt,48.23
2023-07-28T00:18:00,prt,46.43
2023-07-28T00:19:00,prt,47.46
2023-07-28T00:20:00,prt,47.25
2023-07-28T00:21:00,prt,46.32
2023-07-28T00:22:00,prt,45.86
2023-07-28T00:23:00,prt,54.36
2023-07-28T00:24:00,prt,50.22
2023-07-28T00:25:00,prt,47.13
2023-07-28T00:26:00,prt,57.55
2023-07-28T00:27:00,prt,54.72
2023-07-28T00:28:00,prt,54.20
2023-07-28T00:29:00,prt,53.88
2023-07-28T00:30:00,prt,53.71
2023-07-28T00:31:00,prt,32.39
2023-07-28T00:32:00,prt,31.19
2023-07-28T00:33:00,prt,33.53
2023-07-28T00:34:00,prt,32.70
2023-07-28T00:35:00,prt,34.67
2023-07-28T00:36:00,prt,32.29
2023-07-28T00:37:00,prt,33.55
2023-07-28T00:38:00,prt,30.55
2023-07-28T00:39:00,prt,42.18
2023-07-28T00:40:00,prt,43.36
2023-07-28T00:41:00,prt,46.56
2023-07-28T00:42:00,prt,52.22
2023-07-28T00:43:00,prt,57.10
2023-07-28T00:44:00,prt,56.16
2023-07-28T00:45:00,prt,37.56
2023-07-28T00:46:00,prt,35.76
2023-07-28T00:47:00,prt,34.57
2023-07-28T00:48:00,prt,34.24
2023-07-28T00:49:00,prt,33.69
2023-07-28T00:50:00,prt,30.11
2023-07-28T00:51:00,prt,28.63
2023-07-28T00:52:00,prt,32.95
2023-07-28T00:53:00,prt,32.13
2023-07-28T00:54:00,prt,29.87
2023-07-28T00:55:00,prt,28.10
2023-07-28T00:56:00,prt,28.83
2023-07-28T00:57:00,prt,30.68
2023-07-28T00:58:00,prt,30.15
2023-07-28T00:59:00,prt,28.93
2023-07-28T01:00:00,prt,30.79
2023-07-28T01:01:00,prt,29.59
2023-07-28T01:02:00,prt,28.55
2023-07-28T01:03:00,prt,31.02
2023-07-28T01:04:00,prt,29.80
2023-07-28T01:05:00,prt,30.09
2023-07-28T01:06:00,prt,27.86
2023-07-28T01:07:00,prt,28.46
2023-07-28T01:08:00,prt,25.87
2023-07-28T01:09:00,prt,26.25
2023-07-28T01:10:00,prt,25.78
2023-07-28T01:11:00,prt,26.95
2023-07-28T01:12:00,prt,26.92
2023-07-28T01:13:00,prt,27.65
2023-07-28T01:14:00,prt,27.02
2023-07-28T01:15:00,prt,27.48
2023-07-28T01:16:00,prt,28.13
2023-07-28T01:17:00,prt,27.53
2023-07-28T01:18:00,prt,27.85
2023-07-28T01:19:00,prt,27.02
2023-07-28T01:20:00,prt,26.08
2023-07-28T01:21:00,prt,26.17
2023-07-28T01:22:00,prt,26.97
2023-07-28T01:23:00,prt,26.75
2023-07-28T01:24:00,prt,26.45
2023-07-28T01:25:00,prt,26.78
2023-07-28T01:26:00,prt,28.94
2023-07-28T01:27:00,prt,26.31
2023-07-28T01:28:00,prt,25.53
2023-07-28T01:29:00,prt,23.93
2023-07-28T01:30:00,prt,27.44
2023-07-28T01:31:00,prt,29.86
2023-07-28T01:32:00,prt,28.40
2023-07-28T01:33:00,prt,29.24
2023-07-28T01:34:00,prt,26.42
2023-07-28T01:35:00,prt,23.34
2023-07-28T01:36:00,prt,23.21
2023-07-28T01:37:00,prt,22.63
2023-07-28T01:38:00,prt,22.12
2023-07-28T01:39:00,prt,21.84
2023-07-28T01:40:00,prt,22.06
2023-07-28T01:41:00,prt,24.00
2023-07-28T01:42:00,prt,23.48
2023-07-28T01:43:00,prt,23.54
2023-07-28T01:44:00,prt,25.01
2023-07-28T01:45:00,prt,25.66
2023-07-28T01:46:00,prt,23.09
2023-07-28T01:47:00,prt,23.13
2023-07-28T01:48:00,prt,24.88
2023-07-28T01:49:00,prt,24.13
2023-07-28T01:50:00,prt,22.44
2023-07-28T01:51:00,prt,22.00
2023-07-28T01:52:00,prt,25.97
2023-07-28T01:53:00,prt,24.83
2023-07-28T01:54:00,prt,24.37
2023-07-28T01:55:00,prt,25.38
2023-07-28T01:56:00,prt,25.21
2023-07-28T01:57:00,prt,28.46
2023-07-28T01:58:00,prt,30.23
2023-07-28T01:59:00,prt,30.26
2023-07-28T02:00:00,prt,29.35
2023-07-28T02:01:00,prt,25.32
2023-07-28T02:02:00,prt,24.57
2023-07-28T02:03:00,prt,20.59
2023-07-28T02:04:00,prt,22.35
2023-07-28T02:05:00,prt,22.67
2023-07-28T02:06:00,prt,22.26
2023-07-28T02:07:00,prt,23.31
2023-07-28T02:08:00,prt,26.95
2023-07-28T02:09:00,prt,26.10
2023-07-28T02:10:00,prt,25.87
2023-07-28T02:11:00,prt,26.67
2023-07-28T02:12:00,prt,29.44
2023-07-28T02:13:00,prt,28.27
2023-07-28T02:14:00,prt,27.39
2023-07-28T02:15:00,prt,26.57
2023-07-28T02:16:00,prt,27.33
2023-07-28T02:17:00,prt,27.35
2023-07-28T02:18:00,prt,24.32
2023-07-28T02:19:00,prt,28.88
2023-07-28T02:20:00,prt,28.11
2023-07-28T02:21:00,prt,26.41
2023-07-28T02:22:00,prt,26.12
2023-07-28T02:23:00,prt,26.49
2023-07-28T02:24:00,prt,31.16
2023-07-28T02:25:00,prt,30.11
2023-07-28T02:26:00,prt,31.54
2023-07-28T02:27:00,prt,33.89
2023-07-28T02:28:00,prt,35.16
2023-07-28T02:29:00,prt,31.57
2023-07-28T02:30:00,prt,32.27
2023-07-28T02:31:00,prt,32.06
2023-07-28T02:32:00,prt,31.66
2023-07-28T02:33:00,prt,31.29
2023-07-28T02:34:00,prt,30.45
2023-07-28T02:35:00,prt,31.28
2023-07-28T02:36:00,prt,29.66
2023-07-28T02:37:00,prt,30.01
2023-07-28T02:38:00,prt,25.64
2023-07-28T02:39:00,prt,25.83
2023-07-28T02:40:00,prt,25.52
2023-07-28T02:41:00,prt,26.25
2023-07-28T02:42:00,prt,28.41
2023-07-28T02:43:00,prt,26.28
2023-07-28T02:44:00,prt,26.39
2023-07-28T02:45:00,prt,25.98
2023-07-28T02:46:00,prt,29.21
2023-07-28T02:47:00,prt,29.72
2023-07-28T02:48:00,prt,27.17
2023-07-28T02:49:00,prt,26.91
2023-07-28T02:50:00,prt,30.50
2023-07-28T02:51:00,prt,27.71
2023-07-28T02:52:00,prt,30.00
2023-07-28T02:53:00,prt,28.64
2023-07-28T02:54:00,prt,29.87
2023-07-28T02:55:00,prt,29.54
2023-07-28T02:56:00,prt,30.53
2023-07-28T02:57:00,prt,30.19
2023-07-28T02:58:00,prt,28.31
2023-07-28T02:59:00,prt,28.69
2023-07-28T03:00:00,prt,27.54
2023-07-28T03:01:00,prt,25.27
2023-07-28T03:02:00,prt,26.29
2023-07-28T03:03:00,prt,27.98
2023-07-28T03:04:00,prt,27.74
2023-07-28T03:05:00,prt,26.96
2023-07-28T03:06:00,prt,27.87
2023-07-28T03:07:00,prt,28.05
2023-07-28T03:08:00,prt,28.41
2023-07-28T03:09:00,prt,28.75
2023-07-28T03:10:00,prt,28.71
2023-07-28T03:11:00,prt,30.32
2023-07-28T03:12:00,prt,29.97
2023-07-28T03:13:00,prt,26.32
2023-07-28T03:14:00,prt,25.70
2023-07-28T03:15:00,prt,25.17
2023-07-28T03:16:00,prt,30.07
2023-07-28T03:17:00,prt,28.88
2023-07-28T03:18:00,prt,29.97
2023-07-28T03:19:00,prt,30.11
2023-07-28T03:20:00,prt,28.68
2023-07-28T03:21:00,prt,28.92
2023-07-28T03:22:00,prt,28.38
2023-07-28T03:23:00,prt,28.40
2023-07-28T03:24:00,prt,26.95
2023-07-28T03:25:00,prt,26.92
2023-07-28T03:26:00,prt,26.33
2023-07-28T03:27:00,prt,27.61
2023-07-28T03:28:00,prt,23.21
2023-07-28T03:29:00,prt,23.78
2023-07-28T03:30:00,prt,24.09
2023-07-28T03:31:00,prt,24.57
2023-07-28T03:32:00,prt,27.06
2023-07-28T03:33:00,prt,29.81
2023-07-28T03:34:00,prt,25.85
2023-07-28T03:35:00,prt,27.83
2023-07-28T03:36:00,prt,27.87
2023-07-28T03:37:00,prt,28.87
2023-07-28T03:38:00,prt,27.80
2023-07-28T03:39:00,prt,30.62
2023-07-28T03:40:00,prt,29.80
2023-07-28T03:41:00,prt,29.98
2023-07-28T03:42:00,prt,25.93
2023-07-28T03:43:00,prt,29.96
2023-07-28T03:44:00,prt,30.24
2023-07-28T03:45:00,prt,31.78
2023-07-28T03:46:00,prt,29.95
2023-07-28T03:47:00,prt,29.28
2023-07-28T03:48:00,prt,29.37
2023-07-28T03:49:00,prt,26.14
2023-07-28T03:50:00,prt,26.06
2023-07-28T03:51:00,prt,23.81
2023-07-28T03:52:00,prt,23.47
2023-07-28T03:53:00,prt,22.33
2023-07-28T03:54:00,prt,22.62
2023-07-28T03:55:00,prt,24.86
2023-07-28T03:56:00,prt,26.57
2023-07-28T03:57:00,prt,25.24
2023-07-28T03:58:00,prt,26.54
2023-07-28T03:59:00,prt,25.99
2023-07-28T04:00:00,prt,31.42
2023-07-28T04:01:00,prt,34.58
2023-07-28T04:02:00,prt,33.20
2023-07-28T04:03:00,prt,33.81
2023-07-28T04:04:00,prt,33.92
2023-07-28T04:05:00,prt,32.88
2023-07-28T04:06:00,prt,33.11
2023-07-28T04:07:00,prt,35.19
2023-07-28T04:08:00,prt,32.96
2023-07-28T04:09:00,prt,36.17
2023-07-28T04:10:00,prt,36.49
2023-07-28T04:11:00,prt,36.92
2023-07-28T04:12:00,prt,31.40
2023-07-28T04:13:00,prt,32.97
2023-07-28T04:14:00,prt,32.53
2023-07-28T04:15:00,prt,32.75
2023-07-28T04:16:00,prt,37.02
2023-07-28T04:17:00,prt,39.12
2023-07-28T04:18:00,prt,36.02
2023-07-28T04:19:00,prt,36.48
2023-07-28T04:20:00,prt,37.98
2023-07-28T04:21:00,prt,39.34
2023-07-28T04:22:00,prt,38.88
2023-07-28T04:23:00,prt,38.38
2023-07-28T04:24:00,prt,37.39
2023-07-28T04:25:00,prt,36.26
2023-07-28T04:26:00,prt,30.03
2023-07-28T04:27:00,prt,29.99
2023-07-28T04:28:00,prt,31.56
2023-07-28T04:29:00,prt,30.93
2023-07-28T04:30:00,prt,31.12
2023-07-28T04:31:00,prt,32.96
2023-07-28T04:32:00,prt,31.85
2023-07-28T04:33:00,prt,33.54
2023-07-28T04:34:00,prt,33.78
2023-07-28T04:35:00,prt,36.97
2023-07-28T04:36:00,prt,35.99
2023-07-28T04:37:00,prt,35.29
2023-07-28T04:38:00,prt,34.79
2023-07-28T04:39:00,prt,31.35
2023-07-28T04:40:00,prt,29.56
2023-07-28T04:41:00,prt,28.33
2023-07-28T04:42:00,prt,28.75
2023-07-28T04:43:00,prt,29.55
2023-07-28T04:44:00,prt,31.09
2023-07-28T04:45:00,prt,30.15
2023-07-28T04:46:00,prt,29.99
2023-07-28T04:47:00,prt,30.20
2023-07-28T04:48:00,prt,31.06
2023-07-28T04:49:00,prt,33.26
2023-07-28T04:50:00,prt,32.25
2023-07-28T04:51:00,prt,32.63
2023-07-28T04:52:00,prt,36.51
2023-07-28T04:53:00,prt,38.95
2023-07-28T04:54:00,prt,39.37
2023-07-28T04:55:00,prt,39.15
2023-07-28T04:56:00,prt,39.95
2023-07-28T04:57:00,prt,42.35
2023-07-28T04:58:00,prt,43.06
2023-07-28T04:59:00,prt,41.82
2023-07-28T05:00:00,prt,40.23
2023-07-28T05:01:00,prt,39.77
2023-07-28T05:02:00,prt,43.43
2023-07-28T05:03:00,prt,43.48
2023-07-28T05:04:00,prt,47.59
2023-07-28T05:05:00,prt,51.95
2023-07-28T05:06:00,prt,52.73
2023-07-28T05:07:00,prt,53.80
2023-07-28T05:08:00,prt,50.65
2023-07-28T05:09:00,prt,49.67
2023-07-28T05:10:00,prt,49.50
2023-07-28T05:11:00,prt,46.06
2023-07-28T05:12:00,prt,48.40
2023-07-28T05:13:00,prt,47.64
2023-07-28T05:14:00,prt,48.66
2023-07-28T05:15:00,prt,45.21
2023-07-28T05:16:00,prt,46.67
2023-07-28T05:17:00,prt,45.66
2023-07-28T05:18:00,prt,45.07
2023-07-28T05:19:00,prt,45.21
2023-07-28T05:20:00,prt,44.91
2023-07-28T05:21:00,prt,48.58
2023-07-28T05:22:00,prt,44.17
2023-07-28T05:23:00,prt,42.13
2023-07-28T05:24:00,prt,44.85
2023-07-28T05:25:00,prt,43.75
2023-07-28T05:26:00,prt,44.79
2023-07-28T05:27:00,prt,46.13
2023-07-28T05:28:00,prt,45.75
2023-07-28T05:29:00,prt,49.71
2023-07-28T05:30:00,prt,50.85
2023-07-28T05:31:00,prt,51.54
2023-07-28T05:32:00,prt,49.58
2023-07-28T05:33:00,prt,49.44
2023-07-28T05:34:00,prt,46.24
2023-07-28T05:35:00,prt,47.54
2023-07-28T05:36:00,prt,47.84
2023-07-28T05:37:00,prt,47.66
2023-07-28T05:38:00,prt,48.08
2023-07-28T05:39:00,prt,46.16
2023-07-28T05:40:00,prt,45.81
2023-07-28T05:41:00,prt,42.01
2023-07-28T05:42:00,prt,43.85
2023-07-28T05:43:00,prt,45.32
2023-07-28T05:44:00,prt,42.55
2023-07-28T05:45:00,prt,43.03
2023-07-28T05:46:00,prt,41.58
2023-07-28T05:47:00,prt,42.56
2023-07-28T05:48:00,prt,41.33
2023-07-28T05:49:00,prt,40.21
2023-07-28T05:50:00,prt,40.08
2023-07-28T05:51:00,prt,42.59
2023-07-28T05:52:00,prt,54.63
2023-07-28T05:53:00,prt,54.77
2023-07-28T05:54:00,prt,50.75
2023-07-28T05:55:00,prt,52.04
2023-07-28T05:56:00,prt,55.27
2023-07-28T05:57:00,prt,59.25
2023-07-28T05:58:00,prt,62.81
2023-07-28T05:59:00,prt,61.38
2023-07-28T06:00:00,prt,60.07
2023-07-28T06:01:00,prt,77.59
2023-07-28T06:02:00,prt,75.48
2023-07-28T06:03:00,prt,76.62
2023-07-28T06:04:00,prt,82.44
2023-07-28T06:05:00,prt,86.65
2023-07-28T06:06:00,prt,84.88
2023-07-28T06:07:00,prt,83.67
2023-07-28T06:08:00,prt,86.24
2023-07-28T06:09:00,prt,87.72
2023-07-28T06:10:00,prt,88.68
2023-07-28T06:11:00,prt,85.71
2023-07-28T06:12:00,prt,83.22
2023-07-28T06:13:00,prt,86.55
2023-07-28T06:14:00,prt,77.69
2023-07-28T06:15:00,prt,78.15
2023-07-28T06:16:00,prt,78.57
2023-07-28T06:17:00,prt,77.21
2023-07-28T06:18:00,prt,73.89
2023-07-28T06:19:00,prt,73.08
2023-07-28T06:20:00,prt,76.96
2023-07-28T06:21:00,prt,82.62
2023-07-28T06:22:00,prt,87.46
2023-07-28T06:23:00,prt,93.71
2023-07-28T06:24:00,prt,85.31
2023-07-28T06:25:00,prt,86.67
2023-07-28T06:26:00,prt,93.03
2023-07-28T06:27:00,prt,85.64
2023-07-28T06:28:00,prt,84.47
2023-07-28T06:29:00,prt,85.22
2023-07-28T06:30:00,prt,84.25
2023-07-28T06:31:00,prt,82.27
2023-07-28T06:32:00,prt,87.44
2023-07-28T06:33:00,prt,78.13
2023-07-28T06:34:00,prt,79.10
2023-07-28T06:35:00,prt,78.43
2023-07-28T06:36:00,prt,79.15
2023-07-28T06:37:00,prt,80.18
2023-07-28T06:38:00,prt,82.39
2023-07-28T06:39:00,prt,91.94
2023-07-28T06:40:00,prt,93.95
2023-07-28T06:41:00,prt,96.45
2023-07-28T06:42:00,prt,100.77
2023-07-28T06:43:00,prt,102.68
2023-07-28T06:44:00,prt,98.32
2023-07-28T06:45:00,prt,96.67
2023-07-28T06:46:00,prt,97.24
2023-07-28T06:47:00,prt,113.11
2023-07-28T06:48:00,prt,114.21
2023-07-28T06:49:00,prt,122.81
2023-07-28T06:50:00,prt,126.03
2023-07-28T06:51:00,prt,129.30
2023-07-28T06:52:00,prt,142.13
2023-07-28T06:53:00,prt,152.72
2023-07-28T06:54:00,prt,153.39
2023-07-28T06:55:00,prt,164.21
2023-07-28T06:56:00,prt,155.53
2023-07-28T06:57:00,prt,158.10
2023-07-28T06:58:00,prt,156.36
2023-07-28T06:59:00,prt,149.35
2023-07-28T07:00:00,prt,167.48
2023-07-28T07:01:00,prt,162.92
2023-07-28T07:02:00,prt,152.95
2023-07-28T07:03:00,prt,137.31
2023-07-28T07:04:00,prt,132.59
2023-07-28T07:05:00,prt,137.61
2023-07-28T07:06:00,prt,137.97
2023-07-28T07:07:00,prt,136.78
2023-07-28T07:08:00,prt,128.40
2023-07-28T07:09:00,prt,131.23
2023-07-28T07:10:00,prt,133.41
2023-07-28T07:11:00,prt,131.48
2023-07-28T07:12:00,prt,130.81
2023-07-28T07:13:00,prt,137.49
2023-07-28T07:14:00,prt,127.62
2023-07-28T07:15:00,prt,137.40
2023-07-28T07:16:00,prt,138.15
2023-07-28T07:17:00,prt,135.72
2023-07-28T07:18:00,prt,145.95
2023-07-28T07:19:00,prt,148.22
2023-07-28T07:20:00,prt,152.54
2023-07-28T07:21:00,prt,139.36
2023-07-28T07:22:00,prt,134.36
2023-07-28T07:23:00,prt,136.04
2023-07-28T07:24:00,prt,131.85
2023-07-28T07:25:00,prt,133.88
2023-07-28T07:26:00,prt,140.79
2023-07-28T07:27:00,prt,135.32
2023-07-28T07:28:00,prt,145.44
2023-07-28T07:29:00,prt,152.41
2023-07-28T07:30:00,prt,147.61
2023-07-28T07:31:00,prt,143.24
2023-07-28T07:32:00,prt,144.50
2023-07-28T07:33:00,prt,140.66
2023-07-28T07:34:00,prt,131.90
2023-07-28T07:35:00,prt,130.05
2023-07-28T07:36:00,prt,133.80
2023-07-28T07:37:00,prt,153.91
2023-07-28T07:38:00,prt,157.11
2023-07-28T07:39:00,prt,152.97
2023-07-28T07:40:00,prt,149.51
2023-07-28T07:41:00,prt,153.72
2023-07-28T07:42:00,prt,144.68
2023-07-28T07:43:00,prt,144.15
2023-07-28T07:44:00,prt,152.62
2023-07-28T07:45:00,prt,151.50
2023-07-28T07:46:00,prt,161.34
2023-07-28T07:47:00,prt,161.53
2023-07-28T07:48:00,prt,150.84
2023-07-28T07:49:00,prt,152.62
2023-07-28T07:50:00,prt,146.07
2023-07-28T07:51:00,prt,157.95
2023-07-28T07:52:00,prt,161.30
2023-07-28T07:53:00,prt,158.16
2023-07-28T07:54:00,prt,166.90
2023-07-28T07:55:00,prt,159.87
2023-07-28T07:56:00,prt,153.03
2023-07-28T07:57:00,prt,165.33
2023-07-28T07:58:00,prt,156.16
2023-07-28T07:59:00,prt,155.18
2023-07-28T08:00:00,prt,152.04
2023-07-28T08:01:00,prt,144.19
2023-07-28T08:02:00,prt,145.22
2023-07-28T08:03:00,prt,146.63
2023-07-28T08:04:00,prt,145.09
2023-07-28T08:05:00,prt,133.10
2023-07-28T08:06:00,prt,136.53
2023-07-28T08:07:00,prt,146.00
2023-07-28T08:08:00,prt,142.50
2023-07-28T08:09:00,prt,142.39
2023-07-28T08:10:00,prt,137.09
2023-07-28T08:11:00,prt,140.09
2023-07-28T08:12:00,prt,155.55
2023-07-28T08:13:00,prt,156.64
2023-07-28T08:14:00,prt,154.01
2023-07-28T08:15:00,prt,153.17
2023-07-28T08:16:00,prt,144.01
2023-07-28T08:17:00,prt,159.54
2023-07-28T08:18:00,prt,141.75
2023-07-28T08:19:00,prt,141.49
2023-07-28T08:20:00,prt,147.75
2023-07-28T08:21:00,prt,145.52
2023-07-28T08:22:00,prt,135.33
2023-07-28T08:23:00,prt,133.05
2023-07-28T08:24:00,prt,134.17
2023-07-28T08:25:00,prt,137.92
2023-07-28T08:26:00,prt,146.19
2023-07-28T08:27:00,prt,142.18
2023-07-28T08:28:00,prt,145.68
2023-07-28T08:29:00,prt,138.04
2023-07-28T08:30:00,prt,137.47
2023-07-28T08:31:00,prt,141.29
2023-07-28T08:32:00,prt,141.15
2023-07-28T08:33:00,prt,138.67
2023-07-28T08:34:00,prt,144.92
2023-07-28T08:35:00,prt,149.80
2023-07-28T08:36:00,prt,163.03
2023-07-28T08:37:00,prt,153.16
2023-07-28T08:38:00,prt,141.82
2023-07-28T08:39:00,prt,150.48
2023-07-28T08:40:00,prt,147.87
2023-07-28T08:41:00,prt,147.32
2023-07-28T08:42:00,prt,147.17
2023-07-28T08:43:00,prt,147.49
2023-07-28T08:44:00,prt,154.24
2023-07-28T08:45:00,prt,143.07
2023-07-28T08:46:00,prt,149.76
2023-07-28T08:47:00,prt,151.58
2023-07-28T08:48:00,prt,153.02
2023-07-28T08:49:00,prt,161.56
2023-07-28T08:50:00,prt,153.56
2023-07-28T08:51:00,prt,145.97
2023-07-28T08:52:00,prt,139.90
2023-07-28T08:53:00,prt,138.48
2023-07-28T08:54:00,prt,135.00
2023-07-28T08:55:00,prt,140.65
2023-07-28T08:56:00,prt,158.37
2023-07-28T08:57:00,prt,155.94
2023-07-28T08:58:00,prt,155.82
2023-07-28T08:59:00,prt,154.59
2023-07-28T09:00:00,prt,154.92
2023-07-28T09:01:00,prt,147.91
2023-07-28T09:02:00,prt,145.10
2023-07-28T09:03:00,prt,139.98
2023-07-28T09:04:00,prt,148.18
2023-07-28T09:05:00,prt,159.31
2023-07-28T09:06:00,prt,162.31
2023-07-28T09:07:00,prt,167.26
2023-07-28T09:08:00,prt,171.64
2023-07-28T09:09:00,prt,170.59
2023-07-28T09:10:00,prt,163.43
2023-07-28T09:11:00,prt,160.58
2023-07-28T09:12:00,prt,170.22
2023-07-28T09:13:00,prt,166.92
2023-07-28T09:14:00,prt,167.24
2023-07-28T09:15:00,prt,168.34
2023-07-28T09:16:00,prt,169.76
2023-07-28T09:17:00,prt,166.09
2023-07-28T09:18:00,prt,183.17
2023-07-28T09:19:00,prt,177.75
2023-07-28T09:20:00,prt,175.62
2023-07-28T09:21:00,prt,179.43
2023-07-28T09:22:00,prt,177.91
2023-07-28T09:23:00,prt,173.16
2023-07-28T09:24:00,prt,183.40
2023-07-28T09:25:00,prt,172.04
2023-07-28T09:26:00,prt,158.88
2023-07-28T09:27:00,prt,148.09
2023-07-28T09:28:00,prt,148.17
2023-07-28T09:29:00,prt,151.83
2023-07-28T09:30:00,prt,155.09
2023-07-28T09:31:00,prt,158.98
2023-07-28T09:32:00,prt,158.10
2023-07-28T09:33:00,prt,155.28
2023-07-28T09:34:00,prt,166.74
2023-07-28T09:35:00,prt,165.13
2023-07-28T09:36:00,prt,163.27
2023-07-28T09:37:00,prt,165.14
2023-07-28T09:38:00,prt,148.64
2023-07-28T09:39:00,prt,146.39
2023-07-28T09:40:00,prt,135.11
2023-07-28T09:41:00,prt,133.85
2023-07-28T09:42:00,prt,132.64
2023-07-28T09:43:00,prt,132.94
2023-07-28T09:44:00,prt,124.90
2023-07-28T09:45:00,prt,135.17
2023-07-28T09:46:00,prt,134.33
2023-07-28T09:47:00,prt,140.23
2023-07-28T09:48:00,prt,139.88
2023-07-28T09:49:00,prt,156.04
2023-07-28T09:50:00,prt,152.64
2023-07-28T09:51:00,prt,151.73
2023-07-28T09:52:00,prt,159.38
2023-07-28T09:53:00,prt,154.19
2023-07-28T09:54:00,prt,148.26
2023-07-28T09:55:00,prt,149.14
2023-07-28T09:56:00,prt,146.18
2023-07-28T09:57:00,prt,144.14
2023-07-28T09:58:00,prt,143.63
2023-07-28T09:59:00,prt,149.06
2023-07-28T10:00:00,prt,143.33
2023-07-28T10:01:00,prt,157.77
2023-07-28T10:02:00,prt,152.97
2023-07-28T10:03:00,prt,172.42
2023-07-28T10:04:00,prt,155.37
2023-07-28T10:05:00,prt,170.85
2023-07-28T10:06:00,prt,166.59
2023-07-28T10:07:00,prt,165.08
2023-07-28T10:08:00,prt,174.79
2023-07-28T10:09:00,prt,152.24
2023-07-28T10:10:00,prt,156.83
2023-07-28T10:11:00,prt,163.89
2023-07-28T10:12:00,prt,152.98
2023-07-28T10:13:00,prt,150.94
2023-07-28T10:14:00,prt,155.59
2023-07-28T10:15:00,prt,143.28
2023-07-28T10:16:00,prt,151.63
2023-07-28T10:17:00,prt,146.90
2023-07-28T10:18:00,prt,148.56
2023-07-28T10:19:00,prt,155.58
2023-07-28T10:20:00,prt,130.06
2023-07-28T10:21:00,prt,129.24
2023-07-28T10:22:00,prt,132.96
2023-07-28T10:23:00,prt,137.44
2023-07-28T10:24:00,prt,144.86
2023-07-28T10:25:00,prt,148.88
2023-07-28T10:26:00,prt,152.85
2023-07-28T10:27:00,prt,170.82
2023-07-28T10:28:00,prt,166.47
2023-07-28T10:29:00,prt,161.49
2023-07-28T10:30:00,prt,162.96
2023-07-28T10:31:00,prt,177.72
2023-07-28T10:32:00,prt,160.17
2023-07-28T10:33:00,prt,157.47
2023-07-28T10:34:00,prt,144.77
2023-07-28T10:35:00,prt,136.64
2023-07-28T10:36:00,prt,145.12
2023-07-28T10:37:00,prt,158.29
2023-07-28T10:38:00,prt,166.45
2023-07-28T10:39:00,prt,147.43
2023-07-28T10:40:00,prt,160.73
2023-07-28T10:41:00,prt,150.33
2023-07-28T10:42:00,prt,151.72
2023-07-28T10:43:00,prt,159.41
2023-07-28T10:44:00,prt,136.74
2023-07-28T10:45:00,prt,136.38
2023-07-28T10:46:00,prt,152.44
2023-07-28T10:47:00,prt,151.06
2023-07-28T10:48:00,prt,159.36
2023-07-28T10:49:00,prt,152.69
2023-07-28T10:50:00,prt,167.78
2023-07-28T10:51:00,prt,179.98
2023-07-28T10:52:00,prt,165.14
2023-07-28T10:53:00,prt,165.20
2023-07-28T10:54:00,prt,178.02
2023-07-28T10:55:00,prt,177.30
2023-07-28T10:56:00,prt,165.60
2023-07-28T10:57:00,prt,149.20
2023-07-28T10:58:00,prt,146.91
2023-07-28T10:59:00,prt,142.42
2023-07-28T11:00:00,prt,134.63
2023-07-28T11:01:00,prt,147.19
2023-07-28T11:02:00,prt,136.26
2023-07-28T11:03:00,prt,135.44
2023-07-28T11:04:00,prt,151.81
2023-07-28T11:05:00,prt,139.24
2023-07-28T11:06:00,prt,135.72
2023-07-28T11:07:00,prt,136.55
2023-07-28T11:08:00,prt,141.96
2023-07-28T11:09:00,prt,147.92
2023-07-28T11:10:00,prt,139.59
2023-07-28T11:11:00,prt,136.88
2023-07-28T11:12:00,prt,145.00
2023-07-28T11:13:00,prt,138.54
2023-07-28T11:14:00,prt,152.92
2023-07-28T11:15:00,prt,161.45
2023-07-28T11:16:00,prt,163.77
2023-07-28T11:17:00,prt,167.96
2023-07-28T11:18:00,prt,176.05
2023-07-28T11:19:00,prt,175.95
2023-07-28T11:20:00,prt,163.99
2023-07-28T11:21:00,prt,166.45
2023-07-28T11:22:00,prt,175.37
2023-07-28T11:23:00,prt,166.86
2023-07-28T11:24:00,prt,169.88
2023-07-28T11:25:00,prt,161.15
2023-07-28T11:26:00,prt,158.39
2023-07-28T11:27:00,prt,154.88
2023-07-28T11:28:00,prt,156.36
2023-07-28T11:29:00,prt,152.20
2023-07-28T11:30:00,prt,146.85
2023-07-28T11:31:00,prt,139.51
2023-07-28T11:32:00,prt,148.91
2023-07-28T11:33:00,prt,145.61
2023-07-28T11:34:00,prt,149.55
2023-07-28T11:35:00,prt,156.85
2023-07-28T11:36:00,prt,155.46
2023-07-28T11:37:00,prt,166.56
2023-07-28T11:38:00,prt,170.22
