#datetime,building,power
2023-04-06T00:01:00,ptr,11.40
2023-04-06T00:02:00,ptr,14.41
2023-04-06T00:04:00,ptr,11.40
2023-04-06T00:07:00,ptr,12.00
2023-04-06T00:09:00,ptr,19.80
2023-04-06T00:12:00,ptr,11.40
2023-04-06T00:13:00,ptr,9.00
2023-04-06T00:14:00,ptr,11.40
2023-04-06T00:18:00,ptr,25.80
2023-04-06T00:20:00,ptr,6.00
2023-04-06T00:22:00,ptr,14.40
2023-04-06T00:24:00,ptr,11.40
2023-04-06T00:25:00,ptr,11.40
2023-04-06T00:27:00,ptr,11.40
2023-04-06T00:29:00,ptr,12.00
2023-04-06T00:31:00,ptr,14.40
2023-04-06T00:34:00,ptr,11.40
2023-04-06T00:36:00,ptr,14.40
2023-04-06T00:38:00,ptr,11.40
2023-04-06T00:40:00,ptr,11.40
2023-04-06T00:42:00,ptr,11.40
2023-04-06T00:44:00,ptr,14.40
2023-04-06T00:46:00,ptr,12.00
2023-04-06T00:47:00,ptr,11.40
2023-04-06T00:49:00,ptr,8.40
2023-04-06T00:50:00,ptr,6.00
2023-04-06T00:51:00,ptr,14.40
2023-04-06T00:53:00,ptr,5.41
2023-04-06T00:55:00,ptr,12.00
2023-04-06T00:56:00,ptr,5.40
2023-04-06T00:58:00,ptr,11.40
2023-04-06T00:59:00,ptr,9.00
2023-04-06T01:00:00,ptr,11.40
2023-04-06T01:02:00,ptr,11.40
2023-04-06T01:04:00,ptr,6.00
2023-04-06T01:06:00,ptr,14.40
2023-04-06T01:08:00,ptr,11.40
2023-04-06T01:09:00,ptr,6.01
2023-04-06T01:11:00,ptr,14.40
2023-04-06T01:13:00,ptr,11.40
2023-04-06T01:14:00,ptr,5.40
2023-04-06T01:16:00,ptr,12.00
2023-04-06T01:17:00,ptr,11.40
2023-04-06T01:19:00,ptr,11.40
2023-04-06T01:21:00,ptr,14.40
2023-04-06T01:24:00,ptr,11.40
2023-04-06T01:25:00,ptr,11.40
2023-04-06T01:27:00,ptr,14.40
2023-04-06T01:30:00,ptr,12.00
2023-04-06T01:32:00,ptr,14.40
2023-04-06T01:34:00,ptr,11.40
2023-04-06T01:35:00,ptr,5.40
2023-04-06T01:37:00,ptr,12.00
2023-04-06T01:39:00,ptr,14.40
2023-04-06T01:40:00,ptr,5.40
2023-04-06T01:41:00,ptr,11.40
2023-04-06T01:43:00,ptr,6.01
2023-04-06T01:45:00,ptr,11.40
2023-04-06T01:46:00,ptr,9.00
2023-04-06T01:47:00,ptr,11.40
2023-04-06T01:50:00,ptr,11.40
2023-04-06T01:51:00,ptr,11.40
2023-04-06T01:53:00,ptr,6.00
2023-04-06T01:55:00,ptr,11.40
2023-04-06T01:57:00,ptr,20.40
2023-04-06T02:00:00,ptr,11.40
2023-04-06T02:01:00,ptr,5.40
2023-04-06T02:03:00,ptr,14.40
2023-04-06T02:04:00,ptr,6.00
2023-04-06T02:06:00,ptr,11.40
2023-04-06T02:07:00,ptr,3.00
2023-04-06T02:09:00,ptr,11.40
2023-04-06T02:10:00,ptr,3.00
2023-04-06T02:12:00,ptr,11.40
2023-04-06T02:14:00,ptr,9.00
2023-04-06T02:16:00,ptr,11.40
2023-04-06T02:18:00,ptr,8.40
2023-04-06T02:19:00,ptr,6.00
2023-04-06T02:21:00,ptr,11.40
2023-04-06T02:22:00,ptr,6.00
2023-04-06T02:24:00,ptr,8.40
2023-04-06T02:27:00,ptr,14.40
2023-04-06T02:29:00,ptr,8.40
2023-04-06T02:31:00,ptr,9.00
2023-04-06T02:33:00,ptr,11.40
2023-04-06T02:35:00,ptr,8.40
2023-04-06T02:37:00,ptr,9.00
2023-04-06T02:39:00,ptr,11.40
2023-04-06T02:41:00,ptr,8.40
2023-04-06T02:42:00,ptr,6.00
2023-04-06T02:43:00,ptr,3.00
2023-04-06T02:45:00,ptr,8.40
2023-04-06T02:47:00,ptr,11.40
2023-04-06T02:49:00,ptr,9.00
2023-04-06T02:50:00,ptr,3.00
2023-04-06T02:52:00,ptr,11.40
2023-04-06T02:54:00,ptr,8.40
2023-04-06T02:56:00,ptr,11.40
2023-04-06T02:58:00,ptr,8.99
2023-04-06T03:00:00,ptr,8.40
2023-04-06T03:01:00,ptr,6.00
2023-04-06T03:03:00,ptr,8.40
2023-04-06T03:05:00,ptr,9.00
2023-04-06T03:07:00,ptr,11.40
2023-04-06T03:09:00,ptr,14.40
2023-04-06T03:12:00,ptr,8.40
2023-04-06T03:14:00,ptr,11.40
2023-04-06T03:16:00,ptr,9.00
2023-04-06T03:18:00,ptr,8.40
2023-04-06T03:20:00,ptr,8.99
2023-04-06T03:21:00,ptr,5.41
2023-04-06T03:23:00,ptr,9.00
2023-04-06T03:24:00,ptr,5.40
2023-04-06T03:25:00,ptr,9.00
2023-04-06T03:27:00,ptr,2.40
2023-04-06T03:29:00,ptr,12.00
2023-04-06T03:30:00,ptr,2.40
2023-04-06T03:32:00,ptr,14.40
2023-04-06T03:35:00,ptr,9.00
2023-04-06T03:36:00,ptr,11.40
2023-04-06T03:39:00,ptr,8.40
2023-04-06T03:41:00,ptr,14.40
2023-04-06T03:43:00,ptr,9.00
2023-04-06T03:45:00,ptr,11.40
2023-04-06T03:47:00,ptr,3.00
2023-04-06T03:49:00,ptr,11.40
2023-04-06T03:50:00,ptr,8.40
2023-04-06T03:53:00,ptr,9.00
2023-04-06T03:54:00,ptr,5.40
2023-04-06T03:56:00,ptr,9.00
2023-04-06T03:57:00,ptr,5.40
2023-04-06T03:59:00,ptr,9.00
2023-04-06T04:01:00,ptr,8.40
2023-04-06T04:02:00,ptr,9.00
2023-04-06T04:04:00,ptr,5.40
2023-04-06T04:06:00,ptr,9.00
2023-04-06T04:08:00,ptr,8.40
2023-04-06T04:10:00,ptr,11.40
2023-04-06T04:11:00,ptr,3.00
2023-04-06T04:13:00,ptr,8.40
2023-04-06T04:15:00,ptr,12.00
2023-04-06T04:16:00,ptr,8.40
2023-04-06T04:19:00,ptr,8.40
2023-04-06T04:20:00,ptr,6.00
2023-04-06T04:22:00,ptr,8.40
2023-04-06T04:24:00,ptr,12.00
2023-04-06T04:26:00,ptr,8.40
2023-04-06T04:28:00,ptr,8.40
2023-04-06T04:29:00,ptr,3.00
2023-04-06T04:31:00,ptr,11.40
2023-04-06T04:32:00,ptr,3.00
2023-04-06T04:34:00,ptr,8.99
2023-04-06T04:36:00,ptr,8.40
2023-04-06T04:38:00,ptr,8.40
2023-04-06T04:40:00,ptr,12.00
2023-04-06T04:41:00,ptr,2.40
2023-04-06T04:43:00,ptr,12.00
2023-04-06T04:44:00,ptr,2.40
2023-04-06T04:45:00,ptr,6.01
2023-04-06T04:47:00,ptr,8.39
2023-04-06T04:49:00,ptr,12.00
2023-04-06T04:51:00,ptr,8.40
2023-04-06T04:53:00,ptr,8.40
2023-04-06T04:55:00,ptr,12.00
2023-04-06T04:57:00,ptr,8.40
2023-04-06T04:58:00,ptr,6.00
2023-04-06T05:00:00,ptr,11.40
2023-04-06T05:02:00,ptr,8.39
2023-04-06T05:03:00,ptr,6.01
2023-04-06T05:05:00,ptr,8.39
2023-04-06T05:07:00,ptr,11.40
2023-04-06T05:08:00,ptr,3.00
2023-04-06T05:10:00,ptr,11.40
2023-04-06T05:12:00,ptr,9.00
2023-04-06T05:14:00,ptr,8.40
2023-04-06T05:16:00,ptr,11.40
2023-04-06T05:18:00,ptr,9.00
2023-04-06T05:20:00,ptr,8.40
2023-04-06T05:22:00,ptr,9.00
2023-04-06T05:23:00,ptr,5.40
2023-04-06T05:25:00,ptr,9.00
2023-04-06T05:27:00,ptr,8.40
2023-04-06T05:29:00,ptr,11.40
2023-04-06T05:31:00,ptr,9.00
2023-04-06T05:33:00,ptr,8.40
2023-04-06T05:35:00,ptr,11.40
2023-04-06T05:37:00,ptr,9.00
2023-04-06T05:39:00,ptr,8.40
2023-04-06T05:41:00,ptr,8.40
2023-04-06T05:43:00,ptr,9.00
2023-04-06T05:45:00,ptr,8.40
2023-04-06T05:47:00,ptr,11.40
2023-04-06T05:49:00,ptr,9.00
2023-04-06T05:51:00,ptr,8.40
2023-04-06T05:52:00,ptr,6.00
2023-04-06T05:54:00,ptr,11.40
2023-04-06T05:55:00,ptr,3.00
2023-04-06T05:57:00,ptr,8.40
2023-04-06T05:59:00,ptr,9.00
2023-04-06T06:01:00,ptr,11.40
2023-04-06T06:02:00,ptr,3.00
2023-04-06T06:04:00,ptr,8.40
2023-04-06T06:06:00,ptr,11.40
2023-04-06T06:07:00,ptr,6.00
2023-04-06T06:08:00,ptr,8.40
2023-04-06T06:09:00,ptr,6.00
2023-04-06T06:11:00,ptr,11.40
2023-04-06T06:12:00,ptr,8.40
2023-04-06T06:14:00,ptr,12.00
2023-04-06T06:16:00,ptr,11.40
2023-04-06T06:18:00,ptr,11.40
2023-04-06T06:20:00,ptr,11.40
2023-04-06T06:22:00,ptr,11.40
2023-04-06T06:24:00,ptr,12.00
2023-04-06T06:26:00,ptr,11.40
2023-04-06T06:28:00,ptr,14.40
2023-04-06T06:30:00,ptr,11.40
2023-04-06T06:32:00,ptr,11.40
2023-04-06T06:34:00,ptr,11.40
2023-04-06T06:36:00,ptr,12.00
2023-04-06T06:37:00,ptr,5.40
2023-04-06T06:39:00,ptr,11.40
2023-04-06T06:40:00,ptr,6.00
2023-04-06T06:41:00,ptr,6.00
2023-04-06T06:43:00,ptr,11.40
2023-04-06T06:44:00,ptr,5.41
2023-04-06T06:46:00,ptr,12.00
2023-04-06T06:48:00,ptr,11.40
2023-04-06T06:50:00,ptr,11.40
2023-04-06T06:51:00,ptr,6.00
2023-04-06T06:53:00,ptr,11.40
2023-04-06T06:55:00,ptr,8.40
2023-04-06T06:56:00,ptr,6.00
2023-04-06T06:58:00,ptr,11.40
2023-04-06T07:00:00,ptr,11.40
2023-04-06T07:02:00,ptr,11.40
2023-04-06T07:04:00,ptr,12.00
2023-04-06T07:06:00,ptr,11.40
2023-04-06T07:08:00,ptr,11.40
2023-04-06T07:10:00,ptr,11.40
2023-04-06T07:11:00,ptr,6.00
2023-04-06T07:12:00,ptr,5.41
2023-04-06T07:14:00,ptr,12.00
2023-04-06T07:15:00,ptr,5.40
2023-04-06T07:17:00,ptr,14.40
2023-04-06T07:19:00,ptr,11.40
2023-04-06T07:21:00,ptr,12.00
2023-04-06T07:22:00,ptr,8.40
2023-04-06T07:24:00,ptr,11.40
2023-04-06T07:26:00,ptr,11.40
2023-04-06T07:27:00,ptr,6.00
2023-04-06T07:29:00,ptr,11.40
2023-04-06T07:31:00,ptr,11.40
2023-04-06T07:33:00,ptr,12.00
2023-04-06T07:35:00,ptr,11.40
2023-04-06T07:37:00,ptr,11.40
2023-04-06T07:39:00,ptr,14.40
2023-04-06T07:40:00,ptr,6.00
2023-04-06T07:42:00,ptr,11.40
2023-04-06T07:44:00,ptr,11.40
2023-04-06T07:46:00,ptr,14.40
2023-04-06T07:47:00,ptr,6.00
2023-04-06T07:49:00,ptr,11.40
2023-04-06T07:51:00,ptr,11.40
2023-04-06T07:53:00,ptr,11.40
2023-04-06T07:54:00,ptr,6.00
2023-04-06T07:56:00,ptr,14.40
2023-04-06T07:57:00,ptr,5.40
2023-04-06T07:58:00,ptr,6.00
2023-04-06T08:00:00,ptr,11.40
2023-04-06T08:02:00,ptr,11.40
2023-04-06T08:04:00,ptr,12.00
2023-04-06T08:06:00,ptr,11.40
2023-04-06T08:07:00,ptr,5.40
2023-04-06T08:09:00,ptr,12.00
2023-04-06T08:10:00,ptr,5.40
2023-04-06T08:12:00,ptr,11.40
2023-04-06T08:13:00,ptr,6.00
2023-04-06T08:15:00,ptr,11.40
2023-04-06T08:17:00,ptr,14.40
2023-04-06T08:19:00,ptr,11.40
2023-04-06T08:20:00,ptr,6.00
2023-04-06T08:22:00,ptr,11.40
2023-04-06T08:24:00,ptr,11.40
2023-04-06T08:26:00,ptr,9.00
2023-04-06T08:28:00,ptr,11.40
2023-04-06T08:30:00,ptr,11.40
2023-04-06T08:32:00,ptr,11.40
2023-04-06T08:34:00,ptr,12.00
2023-04-06T08:36:00,ptr,14.40
2023-04-06T08:38:00,ptr,8.40
2023-04-06T08:40:00,ptr,11.40
2023-04-06T08:42:00,ptr,11.40
2023-04-06T08:44:00,ptr,12.00
2023-04-06T08:46:00,ptr,11.40
2023-04-06T08:48:00,ptr,11.40
2023-04-06T08:49:00,ptr,14.40
2023-04-06T08:51:00,ptr,6.00
2023-04-06T08:52:00,ptr,11.40
2023-04-06T08:54:00,ptr,5.40
2023-04-06T08:56:00,ptr,17.40
2023-04-06T08:58:00,ptr,6.00
2023-04-06T09:00:00,ptr,11.40
2023-04-06T09:02:00,ptr,11.40
2023-04-06T09:04:00,ptr,14.40
2023-04-06T09:06:00,ptr,9.00
2023-04-06T09:07:00,ptr,8.40
2023-04-06T09:09:00,ptr,11.40
2023-04-06T09:10:00,ptr,6.00
2023-04-06T09:12:00,ptr,11.40
2023-04-06T09:14:00,ptr,11.40
2023-04-06T09:15:00,ptr,6.00
2023-04-06T09:17:00,ptr,11.40
2023-04-06T09:18:00,ptr,6.00
2023-04-06T09:20:00,ptr,11.40
2023-04-06T09:22:00,ptr,11.40
2023-04-06T09:24:00,ptr,11.40
2023-04-06T09:25:00,ptr,8.99
2023-04-06T09:27:00,ptr,11.40
2023-04-06T09:29:00,ptr,14.40
2023-04-06T09:30:00,ptr,8.40
2023-04-06T09:32:00,ptr,17.40
2023-04-06T09:34:00,ptr,8.40
2023-04-06T09:36:00,ptr,12.00
2023-04-06T09:38:00,ptr,14.40
2023-04-06T09:40:00,ptr,11.40
2023-04-06T09:42:00,ptr,11.40
2023-04-06T09:43:00,ptr,14.40
2023-04-06T09:46:00,ptr,11.40
2023-04-06T09:48:00,ptr,17.40
2023-04-06T09:50:00,ptr,11.40
2023-04-06T09:51:00,ptr,6.00
2023-04-06T09:54:00,ptr,11.40
2023-04-06T09:56:00,ptr,11.40
2023-04-06T09:58:00,ptr,11.40
2023-04-06T10:00:00,ptr,12.00
2023-04-06T10:02:00,ptr,11.40
2023-04-06T10:04:00,ptr,19.80
2023-04-06T10:07:00,ptr,14.40
2023-04-06T10:09:00,ptr,12.00
2023-04-06T10:11:00,ptr,16.80
2023-04-06T10:14:00,ptr,12.00
2023-04-06T10:15:00,ptr,11.40
2023-04-06T10:17:00,ptr,11.40
2023-04-06T10:20:00,ptr,14.40
2023-04-06T10:22:00,ptr,11.40
2023-04-06T10:24:00,ptr,11.40
2023-04-06T10:26:00,ptr,12.00
2023-04-06T10:28:00,ptr,11.40
2023-04-06T10:30:00,ptr,11.40
2023-04-06T10:31:00,ptr,11.40
2023-04-06T10:34:00,ptr,11.40
2023-04-06T10:35:00,ptr,6.01
2023-04-06T10:36:00,ptr,11.40
2023-04-06T10:39:00,ptr,11.40
2023-04-06T10:41:00,ptr,12.00
2023-04-06T10:43:00,ptr,11.40
2023-04-06T10:44:00,ptr,11.40
2023-04-06T10:47:00,ptr,11.40
2023-04-06T10:48:00,ptr,6.01
2023-04-06T10:50:00,ptr,14.40
2023-04-06T10:51:00,ptr,5.40
2023-04-06T10:52:00,ptr,6.00
2023-04-06T10:54:00,ptr,11.40
2023-04-06T10:56:00,ptr,11.40
2023-04-06T10:57:00,ptr,6.00
2023-04-06T10:59:00,ptr,11.40
2023-04-06T11:01:00,ptr,11.40
2023-04-06T11:03:00,ptr,12.00
2023-04-06T11:05:00,ptr,11.40
2023-04-06T11:07:00,ptr,8.40
2023-04-06T11:09:00,ptr,11.40
2023-04-06T11:11:00,ptr,14.41
2023-04-06T11:12:00,ptr,12.00
2023-04-06T11:15:00,ptr,14.40
2023-04-06T11:16:00,ptr,5.40
2023-04-06T11:17:00,ptr,11.40
2023-04-06T11:20:00,ptr,12.00
2023-04-06T11:22:00,ptr,11.40
2023-04-06T11:23:00,ptr,11.40
2023-04-06T11:26:00,ptr,11.40
2023-04-06T11:28:00,ptr,11.40
2023-04-06T11:29:00,ptr,12.00
2023-04-06T11:32:00,ptr,11.40
2023-04-06T11:34:00,ptr,11.40
2023-04-06T11:35:00,ptr,6.01
2023-04-06T11:36:00,ptr,11.40
2023-04-06T11:39:00,ptr,11.40
2023-04-06T11:41:00,ptr,17.40
2023-04-06T11:44:00,ptr,11.40
2023-04-06T11:46:00,ptr,11.40
2023-04-06T11:47:00,ptr,6.00
2023-04-06T11:49:00,ptr,11.40
2023-04-06T11:51:00,ptr,11.40
2023-04-06T11:53:00,ptr,11.40
2023-04-06T11:54:00,ptr,6.00
2023-04-06T11:56:00,ptr,11.40
2023-04-06T11:58:00,ptr,11.40
2023-04-06T12:00:00,ptr,12.00
2023-04-06T12:02:00,ptr,8.40
2023-04-06T12:03:00,ptr,11.40
2023-04-06T12:06:00,ptr,11.40
2023-04-06T12:08:00,ptr,14.40
2023-04-06T12:09:00,ptr,6.01
2023-04-06T12:11:00,ptr,8.39
2023-04-06T12:13:00,ptr,12.00
2023-04-06T12:15:00,ptr,11.40
2023-04-06T12:17:00,ptr,11.40
2023-04-06T12:19:00,ptr,17.40
2023-04-06T12:22:00,ptr,11.40
2023-04-06T12:24:00,ptr,11.40
2023-04-06T12:26:00,ptr,11.40
2023-04-06T12:28:00,ptr,12.00
2023-04-06T12:29:00,ptr,5.41
2023-04-06T12:31:00,ptr,8.99
2023-04-06T12:33:00,ptr,11.40
2023-04-06T12:34:00,ptr,11.40
2023-04-06T12:36:00,ptr,6.01
2023-04-06T12:38:00,ptr,11.40
2023-04-06T12:40:00,ptr,11.40
2023-04-06T12:42:00,ptr,40.20
2023-04-06T12:45:00,ptr,28.80
2023-04-06T12:47:00,ptr,28.81
2023-04-06T12:49:00,ptr,28.80
2023-04-06T12:50:00,ptr,28.80
2023-04-06T12:52:00,ptr,28.80
2023-04-06T12:54:00,ptr,14.40
2023-04-06T12:56:00,ptr,25.80
2023-04-06T12:58:00,ptr,28.80
2023-04-06T13:00:00,ptr,31.80
2023-04-06T13:02:00,ptr,28.80
2023-04-06T13:04:00,ptr,28.80
2023-04-06T13:05:00,ptr,28.80
2023-04-06T13:08:00,ptr,40.20
2023-04-06T13:10:00,ptr,28.80
2023-04-06T13:11:00,ptr,14.40
2023-04-06T13:14:00,ptr,28.80
2023-04-06T13:15:00,ptr,28.80
2023-04-06T13:17:00,ptr,14.40
2023-04-06T13:18:00,ptr,14.40
2023-04-06T13:20:00,ptr,31.80
2023-04-06T13:22:00,ptr,28.80
2023-04-06T13:24:00,ptr,43.21
2023-04-06T13:27:00,ptr,25.80
2023-04-06T13:29:00,ptr,23.40
2023-04-06T13:30:00,ptr,14.40
2023-04-06T13:32:00,ptr,25.80
2023-04-06T13:33:00,ptr,20.40
2023-04-06T13:35:00,ptr,11.40
2023-04-06T13:37:00,ptr,28.81
2023-04-06T13:38:00,ptr,11.40
2023-04-06T13:39:00,ptr,17.40
2023-04-06T13:42:00,ptr,22.80
2023-04-06T13:44:00,ptr,23.40
2023-04-06T13:46:00,ptr,19.80
2023-04-06T13:48:00,ptr,23.40
2023-04-06T13:50:00,ptr,19.80
2023-04-06T13:52:00,ptr,25.80
2023-04-06T13:53:00,ptr,9.00
2023-04-06T13:55:00,ptr,28.80
2023-04-06T13:56:00,ptr,17.40
2023-04-06T13:58:00,ptr,25.80
2023-04-06T14:01:00,ptr,19.80
2023-04-06T14:02:00,ptr,23.40
2023-04-06T14:05:00,ptr,22.80
2023-04-06T14:07:00,ptr,23.40
2023-04-06T14:08:00,ptr,11.40
2023-04-06T14:10:00,ptr,37.21
2023-04-06T14:13:00,ptr,20.40
2023-04-06T14:15:00,ptr,22.80
2023-04-06T14:17:00,ptr,23.40
2023-04-06T14:19:00,ptr,25.80
2023-04-06T14:21:00,ptr,34.20
2023-04-06T14:24:00,ptr,23.40
2023-04-06T14:26:00,ptr,25.80
2023-04-06T14:28:00,ptr,22.80
2023-04-06T14:29:00,ptr,17.40
2023-04-06T14:30:00,ptr,23.40
2023-04-06T14:32:00,ptr,11.40
2023-04-06T14:34:00,ptr,5.40
2023-04-06T14:35:00,ptr,12.00
2023-04-06T14:37:00,ptr,5.40
2023-04-06T14:39:00,ptr,11.40
2023-04-06T14:40:00,ptr,6.00
2023-04-06T14:42:00,ptr,11.40
2023-04-06T14:44:00,ptr,11.40
2023-04-06T14:46:00,ptr,12.00
2023-04-06T14:47:00,ptr,11.40
2023-04-06T14:50:00,ptr,17.40
2023-04-06T14:53:00,ptr,14.40
2023-04-06T14:54:00,ptr,2.40
2023-04-06T14:56:00,ptr,12.00
2023-04-06T14:58:00,ptr,11.40
2023-04-06T15:00:00,ptr,11.40
2023-04-06T15:01:00,ptr,6.01
2023-04-06T15:02:00,ptr,8.39
2023-04-06T15:04:00,ptr,8.40
2023-04-06T15:06:00,ptr,9.00
2023-04-06T15:07:00,ptr,11.40
2023-04-06T15:10:00,ptr,11.40
2023-04-06T15:12:00,ptr,9.00
2023-04-06T15:14:00,ptr,11.40
2023-04-06T15:15:00,ptr,11.40
2023-04-06T15:18:00,ptr,8.40
2023-04-06T15:20:00,ptr,12.00
2023-04-06T15:22:00,ptr,19.80
2023-04-06T15:24:00,ptr,17.40
2023-04-06T15:25:00,ptr,8.40
2023-04-06T15:27:00,ptr,20.40
2023-04-06T15:29:00,ptr,20.41
2023-04-06T15:31:00,ptr,16.79
2023-04-06T15:32:00,ptr,12.00
2023-04-06T15:34:00,ptr,16.80
2023-04-06T15:36:00,ptr,20.40
2023-04-06T15:38:00,ptr,20.40
2023-04-06T15:39:00,ptr,19.80
2023-04-06T15:41:00,ptr,20.41
2023-04-06T15:44:00,ptr,19.80
2023-04-06T15:45:00,ptr,9.00
2023-04-06T15:47:00,ptr,31.80
2023-04-06T15:50:00,ptr,19.80
2023-04-06T15:52:00,ptr,28.80
2023-04-06T15:55:00,ptr,20.40
2023-04-06T15:57:00,ptr,19.80
2023-04-06T15:58:00,ptr,12.00
2023-04-06T15:59:00,ptr,8.40
2023-04-06T16:01:00,ptr,20.40
2023-04-06T16:02:00,ptr,8.40
2023-04-06T16:04:00,ptr,20.41
2023-04-06T16:06:00,ptr,16.79
2023-04-06T16:07:00,ptr,23.40
2023-04-06T16:10:00,ptr,19.80
2023-04-06T16:11:00,ptr,8.99
2023-04-06T16:13:00,ptr,22.80
2023-04-06T16:15:00,ptr,20.41
2023-04-06T16:16:00,ptr,22.80
2023-04-06T16:19:00,ptr,14.40
2023-04-06T16:20:00,ptr,6.00
2023-04-06T16:22:00,ptr,14.40
2023-04-06T16:23:00,ptr,5.40
2023-04-06T16:25:00,ptr,12.00
2023-04-06T16:26:00,ptr,14.40
2023-04-06T16:28:00,ptr,5.40
2023-04-06T16:30:00,ptr,11.40
2023-04-06T16:32:00,ptr,14.40
2023-04-06T16:33:00,ptr,6.01
2023-04-06T16:34:00,ptr,6.00
2023-04-06T16:36:00,ptr,14.40
2023-04-06T16:38:00,ptr,11.40
2023-04-06T16:40:00,ptr,11.40
2023-04-06T16:42:00,ptr,11.40
2023-04-06T16:44:00,ptr,20.41
2023-04-06T16:46:00,ptr,5.40
2023-04-06T16:48:00,ptr,12.00
2023-04-06T16:50:00,ptr,14.40
2023-04-06T16:52:00,ptr,19.80
2023-04-06T16:54:00,ptr,31.80
2023-04-06T16:57:00,ptr,20.40
2023-04-06T16:59:00,ptr,31.20
2023-04-06T17:02:00,ptr,20.40
2023-04-06T17:04:00,ptr,20.40
2023-04-06T17:06:00,ptr,22.80
2023-04-06T17:07:00,ptr,8.40
2023-04-06T17:09:00,ptr,23.40
2023-04-06T17:11:00,ptr,19.80
2023-04-06T17:12:00,ptr,9.00
2023-04-06T17:14:00,ptr,19.80
2023-04-06T17:15:00,ptr,20.41
2023-04-06T17:17:00,ptr,11.40
2023-04-06T17:19:00,ptr,20.41
2023-04-06T17:21:00,ptr,19.80
2023-04-06T17:23:00,ptr,20.40
2023-04-06T17:24:00,ptr,8.40
2023-04-06T17:26:00,ptr,20.40
2023-04-06T17:28:00,ptr,20.41
2023-04-06T17:29:00,ptr,20.41
2023-04-06T17:30:00,ptr,19.80
2023-04-06T17:32:00,ptr,17.40
2023-04-06T17:34:00,ptr,20.40
2023-04-06T17:36:00,ptr,19.80
2023-04-06T17:37:00,ptr,20.41
2023-04-06T17:40:00,ptr,19.80
2023-04-06T17:41:00,ptr,20.40
2023-04-06T17:44:00,ptr,20.40
2023-04-06T17:46:00,ptr,19.80
2023-04-06T17:48:00,ptr,20.40
2023-04-06T17:50:00,ptr,14.40
2023-04-06T17:52:00,ptr,11.40
2023-04-06T17:53:00,ptr,6.00
2023-04-06T17:55:00,ptr,11.40
2023-04-06T17:57:00,ptr,11.40
2023-04-06T17:59:00,ptr,11.40
2023-04-06T18:00:00,ptr,11.40
2023-04-06T18:03:00,ptr,12.00
2023-04-06T18:05:00,ptr,11.40
2023-04-06T18:07:00,ptr,8.40
2023-04-06T18:08:00,ptr,11.40
2023-04-06T18:11:00,ptr,12.00
2023-04-06T18:13:00,ptr,11.40
2023-04-06T18:15:00,ptr,11.40
2023-04-06T18:16:00,ptr,11.40
2023-04-06T18:19:00,ptr,11.40
2023-04-06T18:20:00,ptr,6.01
2023-04-06T18:22:00,ptr,8.39
2023-04-06T18:24:00,ptr,12.00
2023-04-06T18:25:00,ptr,5.40
2023-04-06T18:26:00,ptr,11.40
2023-04-06T18:29:00,ptr,12.00
2023-04-06T18:31:00,ptr,14.40
2023-04-06T18:34:00,ptr,11.40
2023-04-06T18:36:00,ptr,17.40
2023-04-06T18:39:00,ptr,11.40
2023-04-06T18:41:00,ptr,11.40
2023-04-06T18:43:00,ptr,8.40
2023-04-06T18:45:00,ptr,12.00
2023-04-06T18:47:00,ptr,16.80
2023-04-06T18:49:00,ptr,6.00
2023-04-06T18:50:00,ptr,11.40
2023-04-06T18:53:00,ptr,11.40
2023-04-06T18:55:00,ptr,12.00
2023-04-06T18:56:00,ptr,5.40
2023-04-06T18:58:00,ptr,11.40
2023-04-06T19:00:00,ptr,12.00
2023-04-06T19:02:00,ptr,16.80
2023-04-06T19:04:00,ptr,20.40
2023-04-06T19:05:00,ptr,11.40
2023-04-06T19:06:00,ptr,20.41
2023-04-06T19:09:00,ptr,22.80
2023-04-06T19:11:00,ptr,20.40
2023-04-06T19:13:00,ptr,19.80
2023-04-06T19:15:00,ptr,20.41
2023-04-06T19:17:00,ptr,20.40
2023-04-06T19:18:00,ptr,22.80
2023-04-06T19:21:00,ptr,17.40
2023-04-06T19:22:00,ptr,19.80
2023-04-06T19:24:00,ptr,20.40
2023-04-06T19:27:00,ptr,22.80
2023-04-06T19:28:00,ptr,20.40
2023-04-06T19:30:00,ptr,8.40
2023-04-06T19:32:00,ptr,23.40
2023-04-06T19:33:00,ptr,19.80
2023-04-06T19:36:00,ptr,20.40
2023-04-06T19:38:00,ptr,20.40
2023-04-06T19:39:00,ptr,19.80
2023-04-06T19:42:00,ptr,20.41
2023-04-06T19:44:00,ptr,19.80
2023-04-06T19:45:00,ptr,12.00
2023-04-06T19:46:00,ptr,8.39
2023-04-06T19:48:00,ptr,20.41
2023-04-06T19:49:00,ptr,11.40
2023-04-06T19:51:00,ptr,19.80
2023-04-06T19:52:00,ptr,8.99
2023-04-06T19:54:00,ptr,19.80
2023-04-06T19:55:00,ptr,8.99
2023-04-06T19:57:00,ptr,19.80
2023-04-06T19:58:00,ptr,14.40
2023-04-06T20:01:00,ptr,14.40
2023-04-06T20:03:00,ptr,12.00
2023-04-06T20:05:00,ptr,14.40
2023-04-06T20:07:00,ptr,11.40
2023-04-06T20:09:00,ptr,11.40
2023-04-06T20:11:00,ptr,11.40
2023-04-06T20:13:00,ptr,14.40
2023-04-06T20:15:00,ptr,11.40
2023-04-06T20:16:00,ptr,12.00
2023-04-06T20:19:00,ptr,14.40
