#datetime,building,power
2023-05-23T00:00:00,pkn,1.20
2023-05-23T00:02:00,pkn,2.40
2023-05-23T00:04:00,pkn,1.20
2023-05-23T00:05:00,pkn,3.60
2023-05-23T00:06:00,pkn,2.40
2023-05-23T00:07:00,pkn,8.40
2023-05-23T00:08:00,pkn,1.20
2023-05-23T00:09:00,pkn,8.40
2023-05-23T00:10:00,pkn,3.60
2023-05-23T00:11:00,pkn,2.40
2023-05-23T00:12:00,pkn,8.40
2023-05-23T00:13:00,pkn,1.20
2023-05-23T00:14:00,pkn,4.80
2023-05-23T00:15:00,pkn,2.40
2023-05-23T00:17:00,pkn,1.20
2023-05-23T00:19:00,pkn,1.20
2023-05-23T00:21:00,pkn,2.40
2023-05-23T00:24:00,pkn,2.40
2023-05-23T00:26:00,pkn,1.20
2023-05-23T00:29:00,pkn,1.20
2023-05-23T00:30:00,pkn,8.40
2023-05-23T00:31:00,pkn,4.80
2023-05-23T00:32:00,pkn,1.20
2023-05-23T00:33:00,pkn,8.40
2023-05-23T00:34:00,pkn,1.20
2023-05-23T00:35:00,pkn,8.40
2023-05-23T00:36:00,pkn,2.40
2023-05-23T00:37:00,pkn,7.20
2023-05-23T00:38:00,pkn,2.40
2023-05-23T00:41:00,pkn,2.40
2023-05-23T00:44:00,pkn,1.20
2023-05-23T00:46:00,pkn,1.20
2023-05-23T00:48:00,pkn,2.40
2023-05-23T00:51:00,pkn,2.40
2023-05-23T00:54:00,pkn,1.20
2023-05-23T00:55:00,pkn,1.20
2023-05-23T00:57:00,pkn,1.20
2023-05-23T00:59:00,pkn,1.20
2023-05-23T01:01:00,pkn,1.20
2023-05-23T01:02:00,pkn,1.20
2023-05-23T01:05:00,pkn,1.20
2023-05-23T01:06:00,pkn,6.00
2023-05-23T01:07:00,pkn,3.60
2023-05-23T01:08:00,pkn,1.20
2023-05-23T01:09:00,pkn,8.40
2023-05-23T01:11:00,pkn,8.40
2023-05-23T01:12:00,pkn,2.40
2023-05-23T01:13:00,pkn,3.60
2023-05-23T01:14:00,pkn,1.20
2023-05-23T01:18:00,pkn,1.20
2023-05-23T01:19:00,pkn,1.20
2023-05-23T01:21:00,pkn,1.20
2023-05-23T01:23:00,pkn,1.20
2023-05-23T01:25:00,pkn,1.20
2023-05-23T01:28:00,pkn,1.20
2023-05-23T01:30:00,pkn,1.20
2023-05-23T01:32:00,pkn,1.20
2023-05-23T01:34:00,pkn,1.20
2023-05-23T01:36:00,pkn,1.20
2023-05-23T01:38:00,pkn,1.20
2023-05-23T01:40:00,pkn,1.20
2023-05-23T01:43:00,pkn,1.20
2023-05-23T01:45:00,pkn,1.20
2023-05-23T01:46:00,pkn,1.20
2023-05-23T01:49:00,pkn,1.20
2023-05-23T01:52:00,pkn,1.20
2023-05-23T01:54:00,pkn,1.20
2023-05-23T01:55:00,pkn,1.20
2023-05-23T01:57:00,pkn,4.80
2023-05-23T01:58:00,pkn,3.60
2023-05-23T01:59:00,pkn,1.20
2023-05-23T02:00:00,pkn,8.40
2023-05-23T02:02:00,pkn,8.40
2023-05-23T02:03:00,pkn,2.40
2023-05-23T02:04:00,pkn,2.40
2023-05-23T02:06:00,pkn,1.20
2023-05-23T02:08:00,pkn,1.20
2023-05-23T02:10:00,pkn,1.20
2023-05-23T02:14:00,pkn,1.20
2023-05-23T02:16:00,pkn,2.40
2023-05-23T02:19:00,pkn,1.20
2023-05-23T02:21:00,pkn,1.20
2023-05-23T02:23:00,pkn,1.20
2023-05-23T02:26:00,pkn,1.20
2023-05-23T02:28:00,pkn,1.20
2023-05-23T02:30:00,pkn,1.20
2023-05-23T02:33:00,pkn,1.20
2023-05-23T02:35:00,pkn,1.20
2023-05-23T02:37:00,pkn,1.20
2023-05-23T02:40:00,pkn,1.20
2023-05-23T02:41:00,pkn,1.20
2023-05-23T02:43:00,pkn,1.20
2023-05-23T02:45:00,pkn,1.20
2023-05-23T02:47:00,pkn,1.20
2023-05-23T02:50:00,pkn,1.20
2023-05-23T02:52:00,pkn,1.20
2023-05-23T02:53:00,pkn,1.20
2023-05-23T02:57:00,pkn,1.20
2023-05-23T02:58:00,pkn,1.20
2023-05-23T03:00:00,pkn,1.20
2023-05-23T03:03:00,pkn,1.20
2023-05-23T03:04:00,pkn,1.20
2023-05-23T03:06:00,pkn,1.20
2023-05-23T03:08:00,pkn,1.20
2023-05-23T03:09:00,pkn,1.20
2023-05-23T03:11:00,pkn,1.20
2023-05-23T03:12:00,pkn,1.20
2023-05-23T03:13:00,pkn,1.20
2023-05-23T03:14:00,pkn,8.40
2023-05-23T03:15:00,pkn,4.80
2023-05-23T03:17:00,pkn,8.40
2023-05-23T03:18:00,pkn,1.20
2023-05-23T03:19:00,pkn,7.20
2023-05-23T03:22:00,pkn,1.20
2023-05-23T03:23:00,pkn,1.20
2023-05-23T03:25:00,pkn,1.20
2023-05-23T03:26:00,pkn,1.20
2023-05-23T03:28:00,pkn,1.20
2023-05-23T03:30:00,pkn,1.20
2023-05-23T03:32:00,pkn,1.20
2023-05-23T03:35:00,pkn,1.20
2023-05-23T03:37:00,pkn,1.20
2023-05-23T03:38:00,pkn,1.20
2023-05-23T03:41:00,pkn,1.20
2023-05-23T03:43:00,pkn,1.20
2023-05-23T03:45:00,pkn,1.20
2023-05-23T03:48:00,pkn,1.20
2023-05-23T03:49:00,pkn,1.20
2023-05-23T03:52:00,pkn,1.20
2023-05-23T03:54:00,pkn,1.20
2023-05-23T03:57:00,pkn,1.20
2023-05-23T03:58:00,pkn,1.20
2023-05-23T04:00:00,pkn,1.20
2023-05-23T04:03:00,pkn,1.20
2023-05-23T04:04:00,pkn,1.20
2023-05-23T04:08:00,pkn,1.20
2023-05-23T04:10:00,pkn,1.20
2023-05-23T04:11:00,pkn,1.20
2023-05-23T04:14:00,pkn,1.20
2023-05-23T04:16:00,pkn,1.20
2023-05-23T04:18:00,pkn,1.20
2023-05-23T04:21:00,pkn,1.20
2023-05-23T04:22:00,pkn,1.20
2023-05-23T04:24:00,pkn,1.20
2023-05-23T04:27:00,pkn,1.20
2023-05-23T04:29:00,pkn,1.20
2023-05-23T04:31:00,pkn,1.20
2023-05-23T04:33:00,pkn,1.20
2023-05-23T04:35:00,pkn,1.20
2023-05-23T04:38:00,pkn,1.20
2023-05-23T04:40:00,pkn,1.20
2023-05-23T04:43:00,pkn,1.20
2023-05-23T04:45:00,pkn,1.20
2023-05-23T04:46:00,pkn,1.20
2023-05-23T04:48:00,pkn,1.20
2023-05-23T04:50:00,pkn,1.20
2023-05-23T04:54:00,pkn,1.20
2023-05-23T04:56:00,pkn,1.20
2023-05-23T04:57:00,pkn,1.20
2023-05-23T04:58:00,pkn,2.40
2023-05-23T04:59:00,pkn,1.20
2023-05-23T05:00:00,pkn,8.40
2023-05-23T05:01:00,pkn,1.20
2023-05-23T05:02:00,pkn,8.40
2023-05-23T05:04:00,pkn,9.60
2023-05-23T05:06:00,pkn,1.20
2023-05-23T05:08:00,pkn,1.20
2023-05-23T05:11:00,pkn,1.20
2023-05-23T05:13:00,pkn,1.20
2023-05-23T05:16:00,pkn,1.20
2023-05-23T05:17:00,pkn,1.20
2023-05-23T05:19:00,pkn,1.20
2023-05-23T05:22:00,pkn,1.20
2023-05-23T05:24:00,pkn,1.20
2023-05-23T05:26:00,pkn,1.20
2023-05-23T05:29:00,pkn,1.20
2023-05-23T05:31:00,pkn,1.20
2023-05-23T05:33:00,pkn,2.40
2023-05-23T05:36:00,pkn,1.20
2023-05-23T05:37:00,pkn,1.20
2023-05-23T05:39:00,pkn,1.20
2023-05-23T05:41:00,pkn,1.20
2023-05-23T05:43:00,pkn,1.20
2023-05-23T05:46:00,pkn,1.20
2023-05-23T05:48:00,pkn,1.20
2023-05-23T05:50:00,pkn,1.20
2023-05-23T05:52:00,pkn,1.20
2023-05-23T05:54:00,pkn,1.20
2023-05-23T05:55:00,pkn,1.20
2023-05-23T05:57:00,pkn,1.20
2023-05-23T05:59:00,pkn,1.20
2023-05-23T06:01:00,pkn,1.20
2023-05-23T06:03:00,pkn,1.20
2023-05-23T06:05:00,pkn,1.20
2023-05-23T06:07:00,pkn,1.20
2023-05-23T06:10:00,pkn,1.20
2023-05-23T06:11:00,pkn,1.20
2023-05-23T06:13:00,pkn,1.20
2023-05-23T06:15:00,pkn,1.20
2023-05-23T06:18:00,pkn,1.20
2023-05-23T06:19:00,pkn,1.20
2023-05-23T06:23:00,pkn,1.20
2023-05-23T06:24:00,pkn,7.20
2023-05-23T06:25:00,pkn,1.20
2023-05-23T06:26:00,pkn,8.40
2023-05-23T06:27:00,pkn,4.80
2023-05-23T06:28:00,pkn,3.60
2023-05-23T06:29:00,pkn,4.80
2023-05-23T06:30:00,pkn,1.20
2023-05-23T06:31:00,pkn,8.40
2023-05-23T06:32:00,pkn,1.20
2023-05-23T06:33:00,pkn,3.60
2023-05-23T06:34:00,pkn,1.20
2023-05-23T06:37:00,pkn,1.20
2023-05-23T06:39:00,pkn,2.40
2023-05-23T06:42:00,pkn,1.20
2023-05-23T06:43:00,pkn,1.20
2023-05-23T06:45:00,pkn,1.20
2023-05-23T06:47:00,pkn,1.20
2023-05-23T06:50:00,pkn,1.20
2023-05-23T06:52:00,pkn,1.20
2023-05-23T06:53:00,pkn,1.20
2023-05-23T06:55:00,pkn,1.20
2023-05-23T06:57:00,pkn,1.20
2023-05-23T07:00:00,pkn,1.20
2023-05-23T07:02:00,pkn,1.20
2023-05-23T07:04:00,pkn,2.40
2023-05-23T07:05:00,pkn,2.40
2023-05-23T07:06:00,pkn,8.40
2023-05-23T07:07:00,pkn,3.60
2023-05-23T07:08:00,pkn,1.20
2023-05-23T07:09:00,pkn,8.40
2023-05-23T07:10:00,pkn,1.20
2023-05-23T07:11:00,pkn,6.00
2023-05-23T07:13:00,pkn,1.20
2023-05-23T07:15:00,pkn,1.20
2023-05-23T07:16:00,pkn,1.20
2023-05-23T07:18:00,pkn,1.20
2023-05-23T07:20:00,pkn,1.20
2023-05-23T07:23:00,pkn,1.20
2023-05-23T07:25:00,pkn,1.20
2023-05-23T07:26:00,pkn,1.20
2023-05-23T07:29:00,pkn,1.20
2023-05-23T07:31:00,pkn,1.20
2023-05-23T07:35:00,pkn,1.20
2023-05-23T07:37:00,pkn,1.20
2023-05-23T07:40:00,pkn,1.20
2023-05-23T07:41:00,pkn,1.20
2023-05-23T07:44:00,pkn,1.20
2023-05-23T07:47:00,pkn,1.20
2023-05-23T07:49:00,pkn,1.20
2023-05-23T07:52:00,pkn,1.20
2023-05-23T07:55:00,pkn,1.20
2023-05-23T07:56:00,pkn,1.20
2023-05-23T07:57:00,pkn,3.60
2023-05-23T07:58:00,pkn,1.20
2023-05-23T07:59:00,pkn,9.60
2023-05-23T08:00:00,pkn,3.60
2023-05-23T08:02:00,pkn,8.40
2023-05-23T08:03:00,pkn,2.40
2023-05-23T08:06:00,pkn,1.20
2023-05-23T08:08:00,pkn,1.20
2023-05-23T08:11:00,pkn,1.20
2023-05-23T08:13:00,pkn,1.20
2023-05-23T08:15:00,pkn,1.20
2023-05-23T08:17:00,pkn,1.20
2023-05-23T08:21:00,pkn,1.20
2023-05-23T08:23:00,pkn,1.20
2023-05-23T08:26:00,pkn,1.20
2023-05-23T08:28:00,pkn,1.20
2023-05-23T08:30:00,pkn,1.20
2023-05-23T08:32:00,pkn,1.20
2023-05-23T08:36:00,pkn,1.20
2023-05-23T08:38:00,pkn,1.20
2023-05-23T08:42:00,pkn,1.20
2023-05-23T08:44:00,pkn,1.20
2023-05-23T08:46:00,pkn,1.20
2023-05-23T08:50:00,pkn,1.20
2023-05-23T08:51:00,pkn,1.20
2023-05-23T08:55:00,pkn,1.20
2023-05-23T08:57:00,pkn,1.20
2023-05-23T09:01:00,pkn,4.80
2023-05-23T09:03:00,pkn,2.40
2023-05-23T09:05:00,pkn,3.60
2023-05-23T09:07:00,pkn,3.60
2023-05-23T09:08:00,pkn,2.40
2023-05-23T09:10:00,pkn,3.60
2023-05-23T09:11:00,pkn,4.80
2023-05-23T09:12:00,pkn,3.60
2023-05-23T09:13:00,pkn,10.80
2023-05-23T09:14:00,pkn,3.60
2023-05-23T09:15:00,pkn,3.60
2023-05-23T09:16:00,pkn,9.60
2023-05-23T09:17:00,pkn,1.20
2023-05-23T09:18:00,pkn,3.60
2023-05-23T09:20:00,pkn,2.40
2023-05-23T09:21:00,pkn,1.20
2023-05-23T09:23:00,pkn,3.60
2023-05-23T09:25:00,pkn,1.20
2023-05-23T09:27:00,pkn,1.20
2023-05-23T09:29:00,pkn,1.20
2023-05-23T09:33:00,pkn,1.20
2023-05-23T09:36:00,pkn,2.40
2023-05-23T09:38:00,pkn,1.20
2023-05-23T09:40:00,pkn,1.20
2023-05-23T09:42:00,pkn,1.20
2023-05-23T09:44:00,pkn,1.20
2023-05-23T09:48:00,pkn,1.20
2023-05-23T09:50:00,pkn,1.20
2023-05-23T09:53:00,pkn,1.20
2023-05-23T09:56:00,pkn,1.20
2023-05-23T09:58:00,pkn,1.20
2023-05-23T10:01:00,pkn,1.20
2023-05-23T10:03:00,pkn,1.20
2023-05-23T10:06:00,pkn,1.20
2023-05-23T10:11:00,pkn,1.20
2023-05-23T10:13:00,pkn,1.20
2023-05-23T10:17:00,pkn,1.20
2023-05-23T10:21:00,pkn,1.20
2023-05-23T10:24:00,pkn,1.20
2023-05-23T10:28:00,pkn,1.20
2023-05-23T10:30:00,pkn,1.20
2023-05-23T10:34:00,pkn,1.20
2023-05-23T10:35:00,pkn,1.20
2023-05-23T10:36:00,pkn,4.80
2023-05-23T10:37:00,pkn,1.20
2023-05-23T10:38:00,pkn,7.20
2023-05-23T10:40:00,pkn,8.40
2023-05-23T10:41:00,pkn,1.20
2023-05-23T10:42:00,pkn,4.80
2023-05-23T10:45:00,pkn,1.20
2023-05-23T10:47:00,pkn,1.20
2023-05-23T10:51:00,pkn,1.20
2023-05-23T10:55:00,pkn,1.20
2023-05-23T10:59:00,pkn,1.20
2023-05-23T11:02:00,pkn,1.20
2023-05-23T11:06:00,pkn,1.20
2023-05-23T11:09:00,pkn,1.20
2023-05-23T11:11:00,pkn,1.20
2023-05-23T11:14:00,pkn,1.20
2023-05-23T11:18:00,pkn,1.20
2023-05-23T11:21:00,pkn,1.20
2023-05-23T11:25:00,pkn,1.20
2023-05-23T11:26:00,pkn,8.40
2023-05-23T11:27:00,pkn,3.60
2023-05-23T11:28:00,pkn,1.20
2023-05-23T11:29:00,pkn,8.40
2023-05-23T11:30:00,pkn,3.60
2023-05-23T11:31:00,pkn,1.20
2023-05-23T11:32:00,pkn,1.20
2023-05-23T11:34:00,pkn,1.20
2023-05-23T11:38:00,pkn,1.20
2023-05-23T11:41:00,pkn,1.20
2023-05-23T11:46:00,pkn,1.20
2023-05-23T11:48:00,pkn,1.20
2023-05-23T11:51:00,pkn,1.20
2023-05-23T11:53:00,pkn,1.20
2023-05-23T11:55:00,pkn,2.40
2023-05-23T11:57:00,pkn,1.20
2023-05-23T11:59:00,pkn,2.40
2023-05-23T12:01:00,pkn,1.20
2023-05-23T12:03:00,pkn,2.40
2023-05-23T12:04:00,pkn,1.20
2023-05-23T12:06:00,pkn,2.40
2023-05-23T12:09:00,pkn,1.20
2023-05-23T12:11:00,pkn,1.20
2023-05-23T12:13:00,pkn,1.20
2023-05-23T12:16:00,pkn,1.20
2023-05-23T12:20:00,pkn,1.20
2023-05-23T12:22:00,pkn,1.20
2023-05-23T12:24:00,pkn,4.80
2023-05-23T12:26:00,pkn,9.60
2023-05-23T12:27:00,pkn,3.60
2023-05-23T12:29:00,pkn,9.60
2023-05-23T12:30:00,pkn,2.40
2023-05-23T12:32:00,pkn,1.20
2023-05-23T12:35:00,pkn,1.20
2023-05-23T12:40:00,pkn,1.20
2023-05-23T12:42:00,pkn,1.20
2023-05-23T12:46:00,pkn,1.20
2023-05-23T12:49:00,pkn,1.20
2023-05-23T12:54:00,pkn,1.20
2023-05-23T12:57:00,pkn,1.20
2023-05-23T13:01:00,pkn,1.20
2023-05-23T13:03:00,pkn,1.20
2023-05-23T13:04:00,pkn,6.00
2023-05-23T13:06:00,pkn,9.60
2023-05-23T13:07:00,pkn,3.60
2023-05-23T13:09:00,pkn,9.60
2023-05-23T13:10:00,pkn,3.60
2023-05-23T13:12:00,pkn,8.40
2023-05-23T13:13:00,pkn,1.20
2023-05-23T13:14:00,pkn,8.40
2023-05-23T13:16:00,pkn,8.40
2023-05-23T13:17:00,pkn,3.60
2023-05-23T13:21:00,pkn,1.20
2023-05-23T13:24:00,pkn,1.20
2023-05-23T13:27:00,pkn,1.20
2023-05-23T13:31:00,pkn,1.20
2023-05-23T13:34:00,pkn,2.40
2023-05-23T13:35:00,pkn,4.80
2023-05-23T13:36:00,pkn,3.60
2023-05-23T13:38:00,pkn,8.40
2023-05-23T13:39:00,pkn,1.20
2023-05-23T13:40:00,pkn,8.40
2023-05-23T13:41:00,pkn,3.60
2023-05-23T13:42:00,pkn,2.40
2023-05-23T13:43:00,pkn,1.20
2023-05-23T13:46:00,pkn,1.20
2023-05-23T13:50:00,pkn,1.20
2023-05-23T13:53:00,pkn,1.20
2023-05-23T13:56:00,pkn,1.20
2023-05-23T14:01:00,pkn,1.20
2023-05-23T14:05:00,pkn,1.20
2023-05-23T14:07:00,pkn,6.00
2023-05-23T14:08:00,pkn,1.20
2023-05-23T14:09:00,pkn,8.40
2023-05-23T14:10:00,pkn,3.60
2023-05-23T14:11:00,pkn,6.00
2023-05-23T14:12:00,pkn,3.60
2023-05-23T14:14:00,pkn,3.60
2023-05-23T14:15:00,pkn,1.20
2023-05-23T14:19:00,pkn,1.20
2023-05-23T14:22:00,pkn,1.20
2023-05-23T14:24:00,pkn,1.20
2023-05-23T14:28:00,pkn,1.20
2023-05-23T14:29:00,pkn,1.20
2023-05-23T14:33:00,pkn,1.20
2023-05-23T14:35:00,pkn,1.20
2023-05-23T14:38:00,pkn,1.20
2023-05-23T14:41:00,pkn,1.20
2023-05-23T14:43:00,pkn,1.20
2023-05-23T14:46:00,pkn,1.20
2023-05-23T14:49:00,pkn,1.20
2023-05-23T14:50:00,pkn,3.60
2023-05-23T14:52:00,pkn,8.40
2023-05-23T14:53:00,pkn,3.60
2023-05-23T14:54:00,pkn,1.20
2023-05-23T14:55:00,pkn,8.40
2023-05-23T14:57:00,pkn,8.40
2023-05-23T14:58:00,pkn,1.20
2023-05-23T15:00:00,pkn,1.20
2023-05-23T15:04:00,pkn,1.20
2023-05-23T15:07:00,pkn,1.20
2023-05-23T15:11:00,pkn,1.20
2023-05-23T15:15:00,pkn,1.20
2023-05-23T15:17:00,pkn,1.20
2023-05-23T15:21:00,pkn,1.20
2023-05-23T15:25:00,pkn,1.20
2023-05-23T15:29:00,pkn,1.20
2023-05-23T15:32:00,pkn,1.20
2023-05-23T15:36:00,pkn,1.20
2023-05-23T15:40:00,pkn,1.20
2023-05-23T15:43:00,pkn,1.20
2023-05-23T15:47:00,pkn,1.20
2023-05-23T15:50:00,pkn,1.20
2023-05-23T15:54:00,pkn,1.20
2023-05-23T15:58:00,pkn,1.20
2023-05-23T16:01:00,pkn,3.60
2023-05-23T16:02:00,pkn,1.20
2023-05-23T16:03:00,pkn,8.40
2023-05-23T16:04:00,pkn,1.20
2023-05-23T16:05:00,pkn,8.40
2023-05-23T16:06:00,pkn,3.60
2023-05-23T16:08:00,pkn,1.20
2023-05-23T16:09:00,pkn,1.20
2023-05-23T16:12:00,pkn,1.20
2023-05-23T16:16:00,pkn,1.20
2023-05-23T16:19:00,pkn,1.20
2023-05-23T16:22:00,pkn,1.20
2023-05-23T16:27:00,pkn,1.20
2023-05-23T16:30:00,pkn,1.20
2023-05-23T16:34:00,pkn,1.20
2023-05-23T16:37:00,pkn,1.20
2023-05-23T16:40:00,pkn,1.20
2023-05-23T16:43:00,pkn,1.20
2023-05-23T16:47:00,pkn,1.20
2023-05-23T16:49:00,pkn,1.20
2023-05-23T16:51:00,pkn,1.20
2023-05-23T16:55:00,pkn,1.20
2023-05-23T16:58:00,pkn,1.20
2023-05-23T17:00:00,pkn,1.20
2023-05-23T17:03:00,pkn,1.20
2023-05-23T17:05:00,pkn,1.20
2023-05-23T17:08:00,pkn,1.20
2023-05-23T17:12:00,pkn,1.20
2023-05-23T17:16:00,pkn,1.20
2023-05-23T17:18:00,pkn,1.20
2023-05-23T17:23:00,pkn,1.20
2023-05-23T17:25:00,pkn,1.20
2023-05-23T17:29:00,pkn,6.00
2023-05-23T17:30:00,pkn,3.60
2023-05-23T17:32:00,pkn,8.40
2023-05-23T17:33:00,pkn,1.20
2023-05-23T17:34:00,pkn,8.40
2023-05-23T17:35:00,pkn,1.20
2023-05-23T17:37:00,pkn,1.20
2023-05-23T17:41:00,pkn,1.20
2023-05-23T17:43:00,pkn,1.20
2023-05-23T17:48:00,pkn,1.20
2023-05-23T17:50:00,pkn,1.20
2023-05-23T17:55:00,pkn,1.20
2023-05-23T17:59:00,pkn,1.20
2023-05-23T18:01:00,pkn,1.20
2023-05-23T18:05:00,pkn,1.20
2023-05-23T18:09:00,pkn,1.20
2023-05-23T18:12:00,pkn,1.20
2023-05-23T18:17:00,pkn,1.20
2023-05-23T18:20:00,pkn,1.20
2023-05-23T18:23:00,pkn,1.20
2023-05-23T18:27:00,pkn,1.20
2023-05-23T18:30:00,pkn,1.20
2023-05-23T18:34:00,pkn,1.20
2023-05-23T18:37:00,pkn,1.20
2023-05-23T18:41:00,pkn,1.20
2023-05-23T18:46:00,pkn,1.20
2023-05-23T18:48:00,pkn,1.20
2023-05-23T18:52:00,pkn,1.20
2023-05-23T18:55:00,pkn,1.20
2023-05-23T19:00:00,pkn,1.20
2023-05-23T19:02:00,pkn,1.20
2023-05-23T19:05:00,pkn,1.20
2023-05-23T19:08:00,pkn,1.20
2023-05-23T19:12:00,pkn,1.20
2023-05-23T19:14:00,pkn,1.20
2023-05-23T19:17:00,pkn,1.20
2023-05-23T19:19:00,pkn,1.20
2023-05-23T19:22:00,pkn,1.20
2023-05-23T19:24:00,pkn,1.20
2023-05-23T19:28:00,pkn,7.20
2023-05-23T19:29:00,pkn,3.60
2023-05-23T19:30:00,pkn,1.20
2023-05-23T19:31:00,pkn,8.40
2023-05-23T19:33:00,pkn,7.20
2023-05-23T19:34:00,pkn,1.20
2023-05-23T19:37:00,pkn,1.20
2023-05-23T19:41:00,pkn,1.20
2023-05-23T19:45:00,pkn,1.20
2023-05-23T19:47:00,pkn,1.20
2023-05-23T19:51:00,pkn,1.20
2023-05-23T19:54:00,pkn,1.20
2023-05-23T19:58:00,pkn,1.20
2023-05-23T19:59:00,pkn,1.20
2023-05-23T20:02:00,pkn,1.20
2023-05-23T20:04:00,pkn,1.20
2023-05-23T20:07:00,pkn,1.20
2023-05-23T20:08:00,pkn,1.20
2023-05-23T20:10:00,pkn,1.20
2023-05-23T20:13:00,pkn,1.20
2023-05-23T20:15:00,pkn,1.20
2023-05-23T20:16:00,pkn,1.20
2023-05-23T20:18:00,pkn,1.20
2023-05-23T20:21:00,pkn,1.20
2023-05-23T20:23:00,pkn,1.20
2023-05-23T20:25:00,pkn,1.20
2023-05-23T20:28:00,pkn,1.20
2023-05-23T20:30:00,pkn,1.20
2023-05-23T20:31:00,pkn,1.20
2023-05-23T20:33:00,pkn,1.20
2023-05-23T20:35:00,pkn,1.20
2023-05-23T20:37:00,pkn,1.20
2023-05-23T20:39:00,pkn,1.20
2023-05-23T20:41:00,pkn,1.20
2023-05-23T20:44:00,pkn,1.20
2023-05-23T20:45:00,pkn,1.20
2023-05-23T20:47:00,pkn,1.20
2023-05-23T20:50:00,pkn,1.20
2023-05-23T20:52:00,pkn,1.20
2023-05-23T20:55:00,pkn,2.40
2023-05-23T20:57:00,pkn,1.20
2023-05-23T20:59:00,pkn,1.20
2023-05-23T21:01:00,pkn,1.20
2023-05-23T21:03:00,pkn,1.20
2023-05-23T21:05:00,pkn,1.20
2023-05-23T21:07:00,pkn,1.20
2023-05-23T21:09:00,pkn,1.20
2023-05-23T21:11:00,pkn,2.40
2023-05-23T21:13:00,pkn,1.20
2023-05-23T21:15:00,pkn,1.20
2023-05-23T21:16:00,pkn,4.80
2023-05-23T21:17:00,pkn,3.60
2023-05-23T21:18:00,pkn,1.20
2023-05-23T21:19:00,pkn,8.40
2023-05-23T21:20:00,pkn,6.00
2023-05-23T21:21:00,pkn,1.20
2023-05-23T21:22:00,pkn,8.40
2023-05-23T21:23:00,pkn,1.20
2023-05-23T21:24:00,pkn,2.40
2023-05-23T21:25:00,pkn,1.20
2023-05-23T21:27:00,pkn,1.20
2023-05-23T21:28:00,pkn,1.20
2023-05-23T21:30:00,pkn,1.20
2023-05-23T21:32:00,pkn,2.40
2023-05-23T21:34:00,pkn,1.20
2023-05-23T21:36:00,pkn,1.20
2023-05-23T21:38:00,pkn,1.20
2023-05-23T21:40:00,pkn,2.40
2023-05-23T21:42:00,pkn,1.20
2023-05-23T21:43:00,pkn,1.20
2023-05-23T21:45:00,pkn,1.20
2023-05-23T21:46:00,pkn,1.20
2023-05-23T21:48:00,pkn,1.20
2023-05-23T21:51:00,pkn,1.20
2023-05-23T21:52:00,pkn,1.20
2023-05-23T21:54:00,pkn,1.20
2023-05-23T21:55:00,pkn,1.20
2023-05-23T21:58:00,pkn,1.20
2023-05-23T21:59:00,pkn,1.20
2023-05-23T22:01:00,pkn,1.20
2023-05-23T22:02:00,pkn,1.20
2023-05-23T22:04:00,pkn,1.20
2023-05-23T22:07:00,pkn,1.20
2023-05-23T22:09:00,pkn,2.40
2023-05-23T22:10:00,pkn,1.20
2023-05-23T22:12:00,pkn,1.20
2023-05-23T22:13:00,pkn,3.60
2023-05-23T22:14:00,pkn,7.20
2023-05-23T22:15:00,pkn,3.60
2023-05-23T22:16:00,pkn,1.20
2023-05-23T22:17:00,pkn,8.40
2023-05-23T22:18:00,pkn,1.20
2023-05-23T22:19:00,pkn,8.40
2023-05-23T22:20:00,pkn,1.20
2023-05-23T22:21:00,pkn,1.20
2023-05-23T22:22:00,pkn,1.20
2023-05-23T22:24:00,pkn,1.20
2023-05-23T22:25:00,pkn,1.20
2023-05-23T22:27:00,pkn,1.20
2023-05-23T22:29:00,pkn,1.20
2023-05-23T22:31:00,pkn,1.20
2023-05-23T22:32:00,pkn,1.20
2023-05-23T22:34:00,pkn,1.20
2023-05-23T22:36:00,pkn,1.20
2023-05-23T22:38:00,pkn,2.40
2023-05-23T22:40:00,pkn,1.20
2023-05-23T22:42:00,pkn,1.20
2023-05-23T22:45:00,pkn,2.40
2023-05-23T22:48:00,pkn,1.20
2023-05-23T22:50:00,pkn,2.40
2023-05-23T22:52:00,pkn,1.20
2023-05-23T22:54:00,pkn,1.20
2023-05-23T22:56:00,pkn,1.20
2023-05-23T22:57:00,pkn,1.20
2023-05-23T22:59:00,pkn,1.20
2023-05-23T23:01:00,pkn,1.20
2023-05-23T23:03:00,pkn,1.20
2023-05-23T23:05:00,pkn,1.20
2023-05-23T23:07:00,pkn,1.20
2023-05-23T23:09:00,pkn,2.40
2023-05-23T23:12:00,pkn,1.20
2023-05-23T23:14:00,pkn,1.20
2023-05-23T23:15:00,pkn,1.20
2023-05-23T23:17:00,pkn,1.20
2023-05-23T23:18:00,pkn,1.20
2023-05-23T23:20:00,pkn,1.20
2023-05-23T23:21:00,pkn,1.20
2023-05-23T23:23:00,pkn,1.20
2023-05-23T23:25:00,pkn,1.20
2023-05-23T23:27:00,pkn,1.20
2023-05-23T23:28:00,pkn,1.20
2023-05-23T23:30:00,pkn,1.20
2023-05-23T23:32:00,pkn,1.20
2023-05-23T23:34:00,pkn,1.20
2023-05-23T23:35:00,pkn,6.00
2023-05-23T23:36:00,pkn,2.40
2023-05-23T23:37:00,pkn,7.20
