#datetime,building,power
2022-03-25T00:00:00,cen,7.18
2022-03-25T00:02:00,cen,12.01
2022-03-25T00:04:00,cen,11.98
2022-03-25T00:06:00,cen,13.21
2022-03-25T00:08:00,cen,4.80
2022-03-25T00:09:00,cen,13.18
2022-03-25T00:11:00,cen,27.63
2022-03-25T00:14:00,cen,45.59
2022-03-25T00:15:00,cen,13.21
2022-03-25T00:18:00,cen,14.38
2022-03-25T00:19:00,cen,13.21
2022-03-25T00:21:00,cen,7.18
2022-03-25T00:22:00,cen,12.01
2022-03-25T00:24:00,cen,12.01
2022-03-25T00:25:00,cen,5.98
2022-03-25T00:27:00,cen,12.01
2022-03-25T00:29:00,cen,13.21
2022-03-25T00:30:00,cen,5.98
2022-03-25T00:32:00,cen,13.21
2022-03-25T00:34:00,cen,13.18
2022-03-25T00:37:00,cen,20.42
2022-03-25T00:39:00,cen,13.18
2022-03-25T00:40:00,cen,4.80
2022-03-25T00:41:00,cen,7.21
2022-03-25T00:43:00,cen,12.01
2022-03-25T00:45:00,cen,5.98
2022-03-25T00:46:00,cen,13.21
2022-03-25T00:48:00,cen,14.38
2022-03-25T00:50:00,cen,6.01
2022-03-25T00:51:00,cen,12.01
2022-03-25T00:52:00,cen,7.21
2022-03-25T00:54:00,cen,11.98
2022-03-25T00:56:00,cen,6.01
2022-03-25T00:57:00,cen,12.01
2022-03-25T00:59:00,cen,14.38
2022-03-25T01:01:00,cen,14.41
2022-03-25T01:03:00,cen,11.98
2022-03-25T01:04:00,cen,7.21
2022-03-25T01:06:00,cen,12.01
2022-03-25T01:08:00,cen,11.98
2022-03-25T01:09:00,cen,6.01
2022-03-25T01:10:00,cen,6.01
2022-03-25T01:12:00,cen,10.78
2022-03-25T01:14:00,cen,13.21
2022-03-25T01:16:00,cen,6.01
2022-03-25T01:17:00,cen,11.98
2022-03-25T01:18:00,cen,6.01
2022-03-25T01:20:00,cen,10.81
2022-03-25T01:22:00,cen,14.38
2022-03-25T01:24:00,cen,13.21
2022-03-25T01:25:00,cen,7.21
2022-03-25T01:27:00,cen,11.98
2022-03-25T01:28:00,cen,4.80
2022-03-25T01:29:00,cen,7.21
2022-03-25T01:31:00,cen,10.81
2022-03-25T01:32:00,cen,5.98
2022-03-25T01:34:00,cen,12.01
2022-03-25T01:35:00,cen,7.21
2022-03-25T01:37:00,cen,11.98
2022-03-25T01:39:00,cen,7.21
2022-03-25T01:40:00,cen,13.21
2022-03-25T01:42:00,cen,11.98
2022-03-25T01:43:00,cen,6.01
2022-03-25T01:45:00,cen,6.01
2022-03-25T01:46:00,cen,11.98
2022-03-25T01:48:00,cen,12.01
2022-03-25T01:49:00,cen,7.21
2022-03-25T01:52:00,cen,17.99
2022-03-25T01:54:00,cen,12.01
2022-03-25T01:55:00,cen,7.21
2022-03-25T01:57:00,cen,11.98
2022-03-25T01:58:00,cen,6.01
2022-03-25T02:00:00,cen,13.18
2022-03-25T02:01:00,cen,7.21
2022-03-25T02:04:00,cen,12.01
2022-03-25T02:06:00,cen,10.78
2022-03-25T02:07:00,cen,6.01
2022-03-25T02:09:00,cen,12.01
2022-03-25T02:10:00,cen,6.01
2022-03-25T02:12:00,cen,11.98
2022-03-25T02:14:00,cen,12.01
2022-03-25T02:15:00,cen,7.21
2022-03-25T02:17:00,cen,13.18
2022-03-25T02:18:00,cen,6.01
2022-03-25T02:20:00,cen,14.41
2022-03-25T02:22:00,cen,13.18
2022-03-25T02:23:00,cen,6.01
2022-03-25T02:25:00,cen,11.98
2022-03-25T02:27:00,cen,13.21
2022-03-25T02:28:00,cen,6.01
2022-03-25T02:30:00,cen,11.98
2022-03-25T02:31:00,cen,6.01
2022-03-25T02:33:00,cen,13.21
2022-03-25T02:35:00,cen,11.98
2022-03-25T02:36:00,cen,4.80
2022-03-25T02:38:00,cen,13.21
2022-03-25T02:39:00,cen,7.21
2022-03-25T02:40:00,cen,5.98
2022-03-25T02:41:00,cen,7.21
2022-03-25T02:43:00,cen,12.01
2022-03-25T02:44:00,cen,7.18
2022-03-25T02:45:00,cen,6.01
2022-03-25T02:47:00,cen,12.01
2022-03-25T02:49:00,cen,14.38
2022-03-25T02:50:00,cen,6.01
2022-03-25T02:51:00,cen,7.21
2022-03-25T02:53:00,cen,13.21
2022-03-25T02:54:00,cen,5.98
2022-03-25T02:56:00,cen,13.21
2022-03-25T02:58:00,cen,13.18
2022-03-25T02:59:00,cen,14.41
2022-03-25T03:02:00,cen,15.59
2022-03-25T03:03:00,cen,7.21
2022-03-25T03:04:00,cen,6.01
2022-03-25T03:06:00,cen,13.21
2022-03-25T03:08:00,cen,14.38
2022-03-25T03:10:00,cen,13.21
2022-03-25T03:12:00,cen,11.98
2022-03-25T03:13:00,cen,7.21
2022-03-25T03:15:00,cen,30.00
2022-03-25T03:17:00,cen,27.60
2022-03-25T03:19:00,cen,21.59
2022-03-25T03:21:00,cen,14.41
2022-03-25T03:23:00,cen,11.98
2022-03-25T03:24:00,cen,6.01
2022-03-25T03:26:00,cen,12.01
2022-03-25T03:28:00,cen,11.98
2022-03-25T03:29:00,cen,4.80
2022-03-25T03:30:00,cen,7.21
2022-03-25T03:32:00,cen,12.01
2022-03-25T03:34:00,cen,11.98
2022-03-25T03:36:00,cen,12.01
2022-03-25T03:37:00,cen,7.21
2022-03-25T03:39:00,cen,14.38
2022-03-25T03:41:00,cen,12.01
2022-03-25T03:43:00,cen,14.38
2022-03-25T03:44:00,cen,6.01
2022-03-25T03:46:00,cen,13.21
2022-03-25T03:48:00,cen,11.98
2022-03-25T03:49:00,cen,7.21
2022-03-25T03:51:00,cen,10.81
2022-03-25T03:53:00,cen,11.98
2022-03-25T03:55:00,cen,12.01
2022-03-25T03:57:00,cen,14.38
2022-03-25T03:58:00,cen,7.21
2022-03-25T04:00:00,cen,13.21
2022-03-25T04:02:00,cen,11.98
2022-03-25T04:04:00,cen,12.01
2022-03-25T04:05:00,cen,6.01
2022-03-25T04:07:00,cen,13.18
2022-03-25T04:08:00,cen,6.01
2022-03-25T04:10:00,cen,14.41
2022-03-25T04:11:00,cen,5.98
2022-03-25T04:13:00,cen,14.41
2022-03-25T04:15:00,cen,15.59
2022-03-25T04:17:00,cen,14.41
2022-03-25T04:19:00,cen,13.18
2022-03-25T04:20:00,cen,8.41
2022-03-25T04:21:00,cen,6.01
2022-03-25T04:23:00,cen,14.38
2022-03-25T04:24:00,cen,7.21
2022-03-25T04:26:00,cen,13.21
2022-03-25T04:27:00,cen,6.01
2022-03-25T04:28:00,cen,5.98
2022-03-25T04:30:00,cen,13.21
2022-03-25T04:32:00,cen,14.38
2022-03-25T04:33:00,cen,7.21
2022-03-25T04:34:00,cen,7.21
2022-03-25T04:36:00,cen,13.21
2022-03-25T04:38:00,cen,13.18
2022-03-25T04:40:00,cen,12.01
2022-03-25T04:42:00,cen,13.18
2022-03-25T04:43:00,cen,6.01
2022-03-25T04:44:00,cen,6.01
2022-03-25T04:46:00,cen,11.98
2022-03-25T04:47:00,cen,7.21
2022-03-25T04:49:00,cen,12.01
2022-03-25T04:51:00,cen,14.38
2022-03-25T04:52:00,cen,6.01
2022-03-25T04:54:00,cen,13.21
2022-03-25T04:56:00,cen,15.59
2022-03-25T04:58:00,cen,13.21
2022-03-25T04:59:00,cen,6.01
2022-03-25T05:00:00,cen,7.18
2022-03-25T05:01:00,cen,13.21
2022-03-25T05:03:00,cen,6.01
2022-03-25T05:04:00,cen,7.18
2022-03-25T05:05:00,cen,6.01
2022-03-25T05:07:00,cen,20.42
2022-03-25T05:09:00,cen,5.98
2022-03-25T05:11:00,cen,12.01
2022-03-25T05:12:00,cen,6.01
2022-03-25T05:14:00,cen,14.38
2022-03-25T05:16:00,cen,12.01
2022-03-25T05:17:00,cen,11.98
2022-03-25T05:20:00,cen,12.01
2022-03-25T05:21:00,cen,6.01
2022-03-25T05:23:00,cen,22.79
2022-03-25T05:26:00,cen,13.21
2022-03-25T05:28:00,cen,13.18
2022-03-25T05:29:00,cen,7.21
2022-03-25T05:30:00,cen,7.21
2022-03-25T05:32:00,cen,13.18
2022-03-25T05:34:00,cen,14.41
2022-03-25T05:36:00,cen,13.18
2022-03-25T05:37:00,cen,7.21
2022-03-25T05:39:00,cen,12.01
2022-03-25T05:40:00,cen,6.01
2022-03-25T05:41:00,cen,7.18
2022-03-25T05:43:00,cen,12.01
2022-03-25T05:44:00,cen,8.41
2022-03-25T05:46:00,cen,14.38
2022-03-25T05:48:00,cen,14.41
2022-03-25T05:49:00,cen,5.98
2022-03-25T05:51:00,cen,13.21
2022-03-25T05:52:00,cen,13.21
2022-03-25T05:54:00,cen,14.38
2022-03-25T05:57:00,cen,14.41
2022-03-25T05:58:00,cen,5.98
2022-03-25T05:59:00,cen,7.21
2022-03-25T06:01:00,cen,13.21
2022-03-25T06:02:00,cen,7.21
2022-03-25T06:04:00,cen,15.59
2022-03-25T06:06:00,cen,15.59
2022-03-25T06:08:00,cen,14.41
2022-03-25T06:10:00,cen,14.41
2022-03-25T06:12:00,cen,11.98
2022-03-25T06:13:00,cen,7.21
2022-03-25T06:15:00,cen,22.79
2022-03-25T06:17:00,cen,31.20
2022-03-25T06:18:00,cen,14.41
2022-03-25T06:20:00,cen,22.79
2022-03-25T06:21:00,cen,7.21
2022-03-25T06:23:00,cen,13.18
2022-03-25T06:24:00,cen,7.21
2022-03-25T06:26:00,cen,15.59
2022-03-25T06:27:00,cen,7.21
2022-03-25T06:28:00,cen,6.01
2022-03-25T06:29:00,cen,13.21
2022-03-25T06:31:00,cen,5.98
2022-03-25T06:33:00,cen,21.62
2022-03-25T06:36:00,cen,13.18
2022-03-25T06:38:00,cen,12.01
2022-03-25T06:40:00,cen,13.18
2022-03-25T06:41:00,cen,7.21
2022-03-25T06:42:00,cen,13.21
2022-03-25T06:44:00,cen,14.38
2022-03-25T06:47:00,cen,13.21
2022-03-25T06:49:00,cen,13.18
2022-03-25T06:50:00,cen,4.80
2022-03-25T06:52:00,cen,13.21
2022-03-25T06:54:00,cen,11.98
2022-03-25T06:56:00,cen,13.21
2022-03-25T06:58:00,cen,13.18
2022-03-25T07:00:00,cen,22.82
2022-03-25T07:03:00,cen,13.18
2022-03-25T07:04:00,cen,6.01
2022-03-25T07:06:00,cen,14.41
2022-03-25T07:07:00,cen,8.38
2022-03-25T07:09:00,cen,15.62
2022-03-25T07:10:00,cen,14.38
2022-03-25T07:13:00,cen,14.41
2022-03-25T07:14:00,cen,7.21
2022-03-25T07:16:00,cen,15.59
2022-03-25T07:17:00,cen,8.41
2022-03-25T07:18:00,cen,8.38
2022-03-25T07:19:00,cen,8.41
2022-03-25T07:21:00,cen,14.41
2022-03-25T07:22:00,cen,8.38
2022-03-25T07:23:00,cen,6.01
2022-03-25T07:25:00,cen,14.41
2022-03-25T07:26:00,cen,7.18
2022-03-25T07:28:00,cen,13.21
2022-03-25T07:30:00,cen,13.21
2022-03-25T07:32:00,cen,13.18
2022-03-25T07:34:00,cen,14.41
2022-03-25T07:35:00,cen,7.18
2022-03-25T07:37:00,cen,22.82
2022-03-25T07:39:00,cen,5.98
2022-03-25T07:41:00,cen,13.21
2022-03-25T07:42:00,cen,7.21
2022-03-25T07:44:00,cen,13.18
2022-03-25T07:46:00,cen,13.21
2022-03-25T07:48:00,cen,14.38
2022-03-25T07:50:00,cen,13.21
2022-03-25T07:52:00,cen,15.59
2022-03-25T07:53:00,cen,7.21
2022-03-25T07:54:00,cen,8.41
2022-03-25T07:56:00,cen,14.38
2022-03-25T07:57:00,cen,7.21
2022-03-25T07:59:00,cen,19.22
2022-03-25T08:00:00,cen,8.38
2022-03-25T08:02:00,cen,13.21
2022-03-25T08:03:00,cen,14.38
2022-03-25T08:05:00,cen,14.41
2022-03-25T08:08:00,cen,16.79
2022-03-25T08:09:00,cen,9.61
2022-03-25T08:11:00,cen,16.79
2022-03-25T08:12:00,cen,8.41
2022-03-25T08:14:00,cen,15.62
2022-03-25T08:16:00,cen,15.59
2022-03-25T08:17:00,cen,10.81
2022-03-25T08:18:00,cen,17.99
2022-03-25T08:21:00,cen,18.02
2022-03-25T08:22:00,cen,16.79
2022-03-25T08:24:00,cen,8.41
2022-03-25T08:25:00,cen,8.38
2022-03-25T08:27:00,cen,19.22
2022-03-25T08:29:00,cen,19.19
2022-03-25T08:31:00,cen,18.02
2022-03-25T08:32:00,cen,8.38
2022-03-25T08:33:00,cen,16.82
2022-03-25T08:35:00,cen,8.38
2022-03-25T08:36:00,cen,8.41
2022-03-25T08:38:00,cen,15.62
2022-03-25T08:39:00,cen,9.58
2022-03-25T08:40:00,cen,8.41
2022-03-25T08:42:00,cen,16.82
2022-03-25T08:44:00,cen,22.79
2022-03-25T08:46:00,cen,33.60
2022-03-25T08:48:00,cen,34.78
2022-03-25T08:49:00,cen,14.41
2022-03-25T08:51:00,cen,16.79
2022-03-25T08:53:00,cen,15.62
2022-03-25T08:54:00,cen,16.79
2022-03-25T08:57:00,cen,28.80
2022-03-25T09:00:00,cen,16.82
2022-03-25T09:02:00,cen,16.79
2022-03-25T09:04:00,cen,16.82
2022-03-25T09:06:00,cen,17.99
2022-03-25T09:07:00,cen,8.41
2022-03-25T09:09:00,cen,16.79
2022-03-25T09:10:00,cen,8.41
2022-03-25T09:12:00,cen,16.79
2022-03-25T09:14:00,cen,16.82
2022-03-25T09:16:00,cen,15.59
2022-03-25T09:17:00,cen,9.61
2022-03-25T09:19:00,cen,16.79
2022-03-25T09:20:00,cen,8.41
2022-03-25T09:21:00,cen,8.41
2022-03-25T09:23:00,cen,17.99
2022-03-25T09:25:00,cen,16.82
2022-03-25T09:26:00,cen,20.39
2022-03-25T09:28:00,cen,8.41
2022-03-25T09:29:00,cen,16.79
2022-03-25T09:32:00,cen,16.82
2022-03-25T09:33:00,cen,7.18
2022-03-25T09:35:00,cen,18.02
2022-03-25T09:37:00,cen,16.79
2022-03-25T09:38:00,cen,9.61
2022-03-25T09:39:00,cen,9.61
2022-03-25T09:41:00,cen,17.99
2022-03-25T09:42:00,cen,9.61
2022-03-25T09:43:00,cen,9.58
2022-03-25T09:45:00,cen,19.22
2022-03-25T09:47:00,cen,19.19
2022-03-25T09:49:00,cen,20.39
2022-03-25T09:50:00,cen,9.61
2022-03-25T09:52:00,cen,19.19
2022-03-25T09:54:00,cen,34.80
2022-03-25T09:56:00,cen,36.01
2022-03-25T09:58:00,cen,25.20
2022-03-25T10:00:00,cen,19.22
2022-03-25T10:02:00,cen,19.19
2022-03-25T10:04:00,cen,19.19
2022-03-25T10:05:00,cen,10.81
2022-03-25T10:06:00,cen,8.41
2022-03-25T10:07:00,cen,9.58
2022-03-25T10:09:00,cen,18.02
2022-03-25T10:11:00,cen,17.99
2022-03-25T10:13:00,cen,18.02
2022-03-25T10:15:00,cen,17.99
2022-03-25T10:17:00,cen,17.99
2022-03-25T10:18:00,cen,8.41
2022-03-25T10:20:00,cen,19.19
2022-03-25T10:22:00,cen,19.22
2022-03-25T10:23:00,cen,8.41
2022-03-25T10:25:00,cen,17.99
2022-03-25T10:27:00,cen,16.79
2022-03-25T10:28:00,cen,8.41
2022-03-25T10:30:00,cen,18.02
2022-03-25T10:32:00,cen,17.99
2022-03-25T10:34:00,cen,16.79
2022-03-25T10:36:00,cen,16.82
2022-03-25T10:37:00,cen,8.41
2022-03-25T10:39:00,cen,16.79
2022-03-25T10:40:00,cen,9.61
2022-03-25T10:41:00,cen,9.58
2022-03-25T10:42:00,cen,9.61
2022-03-25T10:44:00,cen,17.99
2022-03-25T10:46:00,cen,21.62
2022-03-25T10:47:00,cen,7.18
2022-03-25T10:49:00,cen,18.02
2022-03-25T10:50:00,cen,9.61
2022-03-25T10:52:00,cen,16.79
2022-03-25T10:53:00,cen,16.79
2022-03-25T10:56:00,cen,16.82
2022-03-25T10:58:00,cen,17.99
2022-03-25T11:00:00,cen,18.02
2022-03-25T11:01:00,cen,10.78
2022-03-25T11:03:00,cen,20.42
2022-03-25T11:05:00,cen,19.19
2022-03-25T11:06:00,cen,9.61
2022-03-25T11:07:00,cen,8.38
2022-03-25T11:09:00,cen,27.60
2022-03-25T11:12:00,cen,19.22
2022-03-25T11:14:00,cen,16.79
2022-03-25T11:15:00,cen,8.41
2022-03-25T11:17:00,cen,17.99
2022-03-25T11:19:00,cen,18.02
2022-03-25T11:21:00,cen,17.99
2022-03-25T11:23:00,cen,20.39
2022-03-25T11:24:00,cen,10.81
2022-03-25T11:26:00,cen,20.39
2022-03-25T11:28:00,cen,19.22
2022-03-25T11:29:00,cen,8.41
2022-03-25T11:31:00,cen,19.19
2022-03-25T11:32:00,cen,9.61
2022-03-25T11:33:00,cen,17.99
2022-03-25T11:36:00,cen,17.99
2022-03-25T11:38:00,cen,16.82
2022-03-25T11:40:00,cen,17.99
2022-03-25T11:42:00,cen,18.02
2022-03-25T11:44:00,cen,17.99
2022-03-25T11:46:00,cen,20.39
2022-03-25T11:48:00,cen,19.22
2022-03-25T11:49:00,cen,8.38
2022-03-25T11:51:00,cen,18.02
2022-03-25T11:53:00,cen,17.99
2022-03-25T11:54:00,cen,8.41
2022-03-25T11:56:00,cen,17.99
2022-03-25T11:57:00,cen,8.41
2022-03-25T11:59:00,cen,16.79
2022-03-25T12:00:00,cen,8.41
2022-03-25T12:02:00,cen,16.82
2022-03-25T12:03:00,cen,9.58
2022-03-25T12:05:00,cen,16.82
2022-03-25T12:07:00,cen,16.79
2022-03-25T12:08:00,cen,8.41
2022-03-25T12:09:00,cen,8.41
2022-03-25T12:11:00,cen,16.79
2022-03-25T12:12:00,cen,8.41
2022-03-25T12:14:00,cen,16.79
2022-03-25T12:15:00,cen,16.82
2022-03-25T12:18:00,cen,16.79
2022-03-25T12:20:00,cen,15.62
2022-03-25T12:21:00,cen,7.18
2022-03-25T12:23:00,cen,16.82
2022-03-25T12:24:00,cen,16.79
2022-03-25T12:26:00,cen,18.02
2022-03-25T12:28:00,cen,8.38
2022-03-25T12:30:00,cen,15.62
2022-03-25T12:31:00,cen,8.41
2022-03-25T12:33:00,cen,16.79
2022-03-25T12:34:00,cen,8.41
2022-03-25T12:36:00,cen,16.79
2022-03-25T12:38:00,cen,15.62
2022-03-25T12:39:00,cen,8.38
2022-03-25T12:41:00,cen,16.82
2022-03-25T12:42:00,cen,7.21
2022-03-25T12:44:00,cen,28.80
2022-03-25T12:46:00,cen,32.40
2022-03-25T12:48:00,cen,32.37
2022-03-25T12:50:00,cen,16.82
2022-03-25T12:52:00,cen,17.99
2022-03-25T12:54:00,cen,16.82
2022-03-25T12:55:00,cen,7.18
2022-03-25T12:57:00,cen,16.82
2022-03-25T12:59:00,cen,16.79
2022-03-25T13:00:00,cen,8.41
2022-03-25T13:02:00,cen,17.99
2022-03-25T13:04:00,cen,18.02
2022-03-25T13:06:00,cen,16.79
2022-03-25T13:07:00,cen,10.81
2022-03-25T13:08:00,cen,21.59
2022-03-25T13:11:00,cen,18.02
2022-03-25T13:13:00,cen,17.99
2022-03-25T13:14:00,cen,15.62
2022-03-25T13:16:00,cen,8.38
2022-03-25T13:18:00,cen,16.82
2022-03-25T13:20:00,cen,15.59
2022-03-25T13:22:00,cen,18.02
2022-03-25T13:23:00,cen,9.58
2022-03-25T13:25:00,cen,16.82
2022-03-25T13:26:00,cen,8.38
2022-03-25T13:28:00,cen,15.62
2022-03-25T13:30:00,cen,17.99
2022-03-25T13:32:00,cen,19.22
2022-03-25T13:33:00,cen,9.58
2022-03-25T13:35:00,cen,15.62
2022-03-25T13:36:00,cen,9.58
2022-03-25T13:38:00,cen,16.82
2022-03-25T13:40:00,cen,23.99
2022-03-25T13:42:00,cen,9.61
2022-03-25T13:44:00,cen,15.59
2022-03-25T13:45:00,cen,9.61
2022-03-25T13:46:00,cen,15.59
2022-03-25T13:48:00,cen,15.62
2022-03-25T13:51:00,cen,15.59
2022-03-25T13:52:00,cen,9.61
2022-03-25T13:54:00,cen,26.40
2022-03-25T13:57:00,cen,18.02
2022-03-25T13:59:00,cen,16.79
2022-03-25T14:01:00,cen,16.79
2022-03-25T14:02:00,cen,7.21
2022-03-25T14:04:00,cen,18.02
2022-03-25T14:05:00,cen,8.38
2022-03-25T14:07:00,cen,18.02
2022-03-25T14:09:00,cen,17.99
2022-03-25T14:10:00,cen,9.61
2022-03-25T14:11:00,cen,8.41
2022-03-25T14:12:00,cen,11.98
2022-03-25T14:13:00,cen,16.82
2022-03-25T14:16:00,cen,19.19
2022-03-25T14:18:00,cen,34.80
2022-03-25T14:19:00,cen,16.79
2022-03-25T14:21:00,cen,32.40
2022-03-25T14:22:00,cen,16.82
2022-03-25T14:25:00,cen,16.79
2022-03-25T14:26:00,cen,15.62
2022-03-25T14:28:00,cen,8.38
2022-03-25T14:30:00,cen,16.82
2022-03-25T14:32:00,cen,21.59
2022-03-25T14:34:00,cen,17.99
2022-03-25T14:36:00,cen,18.02
2022-03-25T14:38:00,cen,16.79
2022-03-25T14:39:00,cen,7.21
2022-03-25T14:41:00,cen,20.39
2022-03-25T14:43:00,cen,28.80
2022-03-25T14:46:00,cen,14.41
2022-03-25T14:48:00,cen,20.39
2022-03-25T14:49:00,cen,8.41
2022-03-25T14:50:00,cen,9.61
2022-03-25T14:52:00,cen,16.79
2022-03-25T14:54:00,cen,20.39
2022-03-25T14:56:00,cen,15.62
2022-03-25T14:58:00,cen,15.59
2022-03-25T14:59:00,cen,16.82
2022-03-25T15:02:00,cen,15.59
2022-03-25T15:03:00,cen,7.21
2022-03-25T15:05:00,cen,16.79
2022-03-25T15:06:00,cen,8.41
2022-03-25T15:08:00,cen,15.62
2022-03-25T15:09:00,cen,8.38
2022-03-25T15:11:00,cen,16.82
2022-03-25T15:12:00,cen,15.59
2022-03-25T15:14:00,cen,15.62
2022-03-25T15:17:00,cen,16.79
2022-03-25T15:19:00,cen,14.41
2022-03-25T15:20:00,cen,7.18
2022-03-25T15:22:00,cen,15.62
2022-03-25T15:24:00,cen,14.38
2022-03-25T15:25:00,cen,7.21
2022-03-25T15:27:00,cen,16.82
2022-03-25T15:28:00,cen,8.38
2022-03-25T15:30:00,cen,16.82
2022-03-25T15:32:00,cen,14.38
2022-03-25T15:33:00,cen,8.41
2022-03-25T15:34:00,cen,7.21
2022-03-25T15:36:00,cen,15.59
2022-03-25T15:38:00,cen,16.82
2022-03-25T15:39:00,cen,8.38
2022-03-25T15:41:00,cen,15.62
2022-03-25T15:43:00,cen,15.59
2022-03-25T15:45:00,cen,14.41
2022-03-25T15:47:00,cen,16.79
2022-03-25T15:49:00,cen,15.62
2022-03-25T15:51:00,cen,19.19
2022-03-25T15:52:00,cen,8.41
2022-03-25T15:53:00,cen,8.41
2022-03-25T15:55:00,cen,16.79
2022-03-25T15:57:00,cen,15.62
2022-03-25T15:59:00,cen,28.80
2022-03-25T16:01:00,cen,33.57
2022-03-25T16:03:00,cen,28.83
2022-03-25T16:04:00,cen,8.38
2022-03-25T16:06:00,cen,14.41
2022-03-25T16:08:00,cen,15.59
2022-03-25T16:09:00,cen,8.41
2022-03-25T16:11:00,cen,14.38
2022-03-25T16:12:00,cen,8.41
2022-03-25T16:14:00,cen,16.82
2022-03-25T16:16:00,cen,17.99
2022-03-25T16:17:00,cen,7.21
2022-03-25T16:19:00,cen,17.99
2022-03-25T16:20:00,cen,8.41
2022-03-25T16:22:00,cen,15.59
2022-03-25T16:24:00,cen,16.82
2022-03-25T16:25:00,cen,8.41
2022-03-25T16:26:00,cen,8.38
2022-03-25T16:28:00,cen,16.82
2022-03-25T16:29:00,cen,8.38
2022-03-25T16:31:00,cen,16.82
2022-03-25T16:33:00,cen,16.79
2022-03-25T16:35:00,cen,14.41
2022-03-25T16:36:00,cen,9.61
2022-03-25T16:38:00,cen,15.59
2022-03-25T16:40:00,cen,15.59
2022-03-25T16:41:00,cen,6.01
2022-03-25T16:43:00,cen,13.21
2022-03-25T16:44:00,cen,13.18
2022-03-25T16:47:00,cen,12.01
2022-03-25T16:48:00,cen,6.01
2022-03-25T16:49:00,cen,7.21
2022-03-25T16:50:00,cen,7.18
2022-03-25T16:52:00,cen,14.41
2022-03-25T16:54:00,cen,14.38
2022-03-25T16:55:00,cen,7.21
2022-03-25T16:56:00,cen,7.21
2022-03-25T16:58:00,cen,13.18
2022-03-25T16:59:00,cen,7.21
2022-03-25T17:01:00,cen,13.21
2022-03-25T17:03:00,cen,14.38
2022-03-25T17:05:00,cen,14.41
2022-03-25T17:07:00,cen,13.18
2022-03-25T17:09:00,cen,13.21
2022-03-25T17:11:00,cen,13.18
2022-03-25T17:12:00,cen,6.01
2022-03-25T17:14:00,cen,13.21
2022-03-25T17:15:00,cen,6.01
2022-03-25T17:17:00,cen,11.98
2022-03-25T17:19:00,cen,13.21
2022-03-25T17:20:00,cen,7.21
2022-03-25T17:22:00,cen,13.18
2022-03-25T17:24:00,cen,14.41
2022-03-25T17:26:00,cen,14.38
2022-03-25T17:27:00,cen,7.21
2022-03-25T17:29:00,cen,13.18
2022-03-25T17:31:00,cen,14.41
2022-03-25T17:32:00,cen,7.21
2022-03-25T17:34:00,cen,14.38
2022-03-25T17:36:00,cen,14.41
2022-03-25T17:38:00,cen,13.18
2022-03-25T17:40:00,cen,13.21
2022-03-25T17:42:00,cen,14.38
2022-03-25T17:44:00,cen,13.21
2022-03-25T17:45:00,cen,7.21
2022-03-25T17:47:00,cen,14.38
2022-03-25T17:49:00,cen,13.21
2022-03-25T17:50:00,cen,6.01
2022-03-25T17:52:00,cen,11.98
2022-03-25T17:54:00,cen,14.41
2022-03-25T17:56:00,cen,20.39
2022-03-25T17:59:00,cen,13.21
2022-03-25T18:00:00,cen,7.18
2022-03-25T18:02:00,cen,13.21
2022-03-25T18:04:00,cen,13.21
2022-03-25T18:06:00,cen,14.38
2022-03-25T18:07:00,cen,6.01
2022-03-25T18:09:00,cen,11.98
2022-03-25T18:11:00,cen,13.21
2022-03-25T18:12:00,cen,6.01
2022-03-25T18:13:00,cen,13.18
2022-03-25T18:16:00,cen,12.01
2022-03-25T18:17:00,cen,6.01
2022-03-25T18:19:00,cen,11.98
2022-03-25T18:21:00,cen,13.21
2022-03-25T18:22:00,cen,12.01
2022-03-25T18:24:00,cen,5.98
2022-03-25T18:26:00,cen,12.01
2022-03-25T18:27:00,cen,7.21
2022-03-25T18:29:00,cen,14.38
2022-03-25T18:31:00,cen,12.01
2022-03-25T18:33:00,cen,11.98
2022-03-25T18:34:00,cen,6.01
2022-03-25T18:35:00,cen,7.21
2022-03-25T18:37:00,cen,12.01
2022-03-25T18:39:00,cen,11.98
2022-03-25T18:40:00,cen,6.01
2022-03-25T18:42:00,cen,13.21
2022-03-25T18:44:00,cen,13.18
2022-03-25T18:46:00,cen,12.01
2022-03-25T18:48:00,cen,15.59
2022-03-25T18:49:00,cen,7.21
2022-03-25T18:50:00,cen,7.21
2022-03-25T18:51:00,cen,5.98
2022-03-25T18:53:00,cen,13.21
2022-03-25T18:54:00,cen,6.01
2022-03-25T18:56:00,cen,13.18
2022-03-25T18:58:00,cen,13.21
2022-03-25T18:59:00,cen,12.01
2022-03-25T19:01:00,cen,13.18
2022-03-25T19:03:00,cen,4.80
2022-03-25T19:05:00,cen,13.21
2022-03-25T19:07:00,cen,19.19
2022-03-25T19:09:00,cen,13.18
2022-03-25T19:12:00,cen,30.00
2022-03-25T19:13:00,cen,14.41
2022-03-25T19:15:00,cen,28.80
2022-03-25T19:17:00,cen,20.39
2022-03-25T19:19:00,cen,13.21
2022-03-25T19:21:00,cen,13.18
2022-03-25T19:22:00,cen,7.21
2022-03-25T19:24:00,cen,14.41
2022-03-25T19:26:00,cen,14.38
2022-03-25T19:28:00,cen,15.62
2022-03-25T19:30:00,cen,14.38
2022-03-25T19:32:00,cen,15.62
2022-03-25T19:33:00,cen,7.18
