#datetime,building,power
2023-03-03T00:00:00,cff,33.60
2023-03-03T00:02:00,cff,33.60
2023-03-03T00:03:00,cff,16.80
2023-03-03T00:05:00,cff,33.60
2023-03-03T00:06:00,cff,16.80
2023-03-03T00:08:00,cff,32.40
2023-03-03T00:10:00,cff,31.20
2023-03-03T00:12:00,cff,32.40
2023-03-03T00:14:00,cff,33.60
2023-03-03T00:16:00,cff,32.40
2023-03-03T00:17:00,cff,16.80
2023-03-03T00:19:00,cff,33.60
2023-03-03T00:20:00,cff,15.60
2023-03-03T00:22:00,cff,32.40
2023-03-03T00:24:00,cff,32.40
2023-03-03T00:26:00,cff,32.40
2023-03-03T00:27:00,cff,16.80
2023-03-03T00:29:00,cff,33.60
2023-03-03T00:30:00,cff,16.80
2023-03-03T00:32:00,cff,34.80
2023-03-03T00:34:00,cff,33.60
2023-03-03T00:36:00,cff,33.60
2023-03-03T00:38:00,cff,33.60
2023-03-03T00:40:00,cff,33.60
2023-03-03T00:42:00,cff,32.40
2023-03-03T00:43:00,cff,15.60
2023-03-03T00:45:00,cff,32.40
2023-03-03T00:46:00,cff,15.60
2023-03-03T00:48:00,cff,31.20
2023-03-03T00:49:00,cff,15.60
2023-03-03T00:50:00,cff,16.80
2023-03-03T00:51:00,cff,16.80
2023-03-03T00:53:00,cff,32.40
2023-03-03T00:55:00,cff,30.00
2023-03-03T00:56:00,cff,14.40
2023-03-03T00:58:00,cff,30.00
2023-03-03T01:00:00,cff,30.00
2023-03-03T01:01:00,cff,14.40
2023-03-03T01:03:00,cff,31.20
2023-03-03T01:04:00,cff,15.60
2023-03-03T01:06:00,cff,30.00
2023-03-03T01:07:00,cff,15.60
2023-03-03T01:09:00,cff,31.20
2023-03-03T01:10:00,cff,15.60
2023-03-03T01:12:00,cff,31.20
2023-03-03T01:14:00,cff,30.00
2023-03-03T01:15:00,cff,15.60
2023-03-03T01:17:00,cff,30.00
2023-03-03T01:19:00,cff,32.40
2023-03-03T01:20:00,cff,14.40
2023-03-03T01:21:00,cff,15.60
2023-03-03T01:23:00,cff,32.40
2023-03-03T01:24:00,cff,14.40
2023-03-03T01:26:00,cff,31.20
2023-03-03T01:28:00,cff,30.00
2023-03-03T01:29:00,cff,15.60
2023-03-03T01:31:00,cff,32.40
2023-03-03T01:33:00,cff,32.40
2023-03-03T01:35:00,cff,30.00
2023-03-03T01:36:00,cff,15.60
2023-03-03T01:37:00,cff,15.60
2023-03-03T01:39:00,cff,31.20
2023-03-03T01:41:00,cff,30.00
2023-03-03T01:43:00,cff,31.20
2023-03-03T01:45:00,cff,30.00
2023-03-03T01:47:00,cff,30.00
2023-03-03T01:48:00,cff,15.60
2023-03-03T01:50:00,cff,31.20
2023-03-03T01:52:00,cff,30.00
2023-03-03T01:53:00,cff,15.60
2023-03-03T01:55:00,cff,31.20
2023-03-03T01:57:00,cff,32.40
2023-03-03T01:58:00,cff,15.60
2023-03-03T01:59:00,cff,16.80
2023-03-03T02:01:00,cff,32.40
2023-03-03T02:02:00,cff,15.60
2023-03-03T02:04:00,cff,27.60
2023-03-03T02:05:00,cff,14.40
2023-03-03T02:07:00,cff,27.60
2023-03-03T02:08:00,cff,13.20
2023-03-03T02:10:00,cff,27.60
2023-03-03T02:12:00,cff,26.40
2023-03-03T02:13:00,cff,13.20
2023-03-03T02:15:00,cff,27.60
2023-03-03T02:16:00,cff,13.20
2023-03-03T02:18:00,cff,26.40
2023-03-03T02:20:00,cff,25.20
2023-03-03T02:22:00,cff,25.20
2023-03-03T02:24:00,cff,25.20
2023-03-03T02:26:00,cff,25.20
2023-03-03T02:28:00,cff,26.40
2023-03-03T02:29:00,cff,12.00
2023-03-03T02:30:00,cff,12.00
2023-03-03T02:31:00,cff,12.00
2023-03-03T02:33:00,cff,25.20
2023-03-03T02:35:00,cff,24.00
2023-03-03T02:37:00,cff,25.20
2023-03-03T02:39:00,cff,25.20
2023-03-03T02:41:00,cff,25.20
2023-03-03T02:43:00,cff,24.00
2023-03-03T02:44:00,cff,12.00
2023-03-03T02:46:00,cff,25.20
2023-03-03T02:48:00,cff,27.60
2023-03-03T02:49:00,cff,12.00
2023-03-03T02:51:00,cff,25.20
2023-03-03T02:53:00,cff,26.40
2023-03-03T02:55:00,cff,24.00
2023-03-03T02:57:00,cff,25.20
2023-03-03T02:58:00,cff,13.20
2023-03-03T02:59:00,cff,12.00
2023-03-03T03:01:00,cff,24.00
2023-03-03T03:02:00,cff,12.00
2023-03-03T03:04:00,cff,25.20
2023-03-03T03:06:00,cff,25.20
2023-03-03T03:08:00,cff,24.00
2023-03-03T03:10:00,cff,24.00
2023-03-03T03:12:00,cff,25.20
2023-03-03T03:13:00,cff,12.00
2023-03-03T03:15:00,cff,24.00
2023-03-03T03:17:00,cff,25.20
2023-03-03T03:19:00,cff,24.00
2023-03-03T03:21:00,cff,25.20
2023-03-03T03:23:00,cff,25.20
2023-03-03T03:25:00,cff,25.20
2023-03-03T03:27:00,cff,25.20
2023-03-03T03:28:00,cff,12.00
2023-03-03T03:30:00,cff,26.40
2023-03-03T03:32:00,cff,26.40
2023-03-03T03:34:00,cff,26.40
2023-03-03T03:36:00,cff,25.20
2023-03-03T03:38:00,cff,26.40
2023-03-03T03:40:00,cff,25.20
2023-03-03T03:42:00,cff,25.20
2023-03-03T03:44:00,cff,26.40
2023-03-03T03:45:00,cff,13.20
2023-03-03T03:47:00,cff,25.20
2023-03-03T03:49:00,cff,25.20
2023-03-03T03:50:00,cff,12.00
2023-03-03T03:52:00,cff,25.20
2023-03-03T03:53:00,cff,13.20
2023-03-03T03:55:00,cff,25.20
2023-03-03T03:56:00,cff,13.20
2023-03-03T03:58:00,cff,26.40
2023-03-03T04:00:00,cff,24.00
2023-03-03T04:01:00,cff,12.00
2023-03-03T04:04:00,cff,37.20
2023-03-03T04:06:00,cff,25.20
2023-03-03T04:08:00,cff,24.00
2023-03-03T04:11:00,cff,25.20
2023-03-03T04:13:00,cff,24.00
2023-03-03T04:15:00,cff,22.80
2023-03-03T04:16:00,cff,24.00
2023-03-03T04:18:00,cff,25.20
2023-03-03T04:20:00,cff,24.00
2023-03-03T04:21:00,cff,12.00
2023-03-03T04:22:00,cff,12.00
2023-03-03T04:24:00,cff,13.20
2023-03-03T04:25:00,cff,24.00
2023-03-03T04:27:00,cff,24.00
2023-03-03T04:29:00,cff,24.00
2023-03-03T04:30:00,cff,12.00
2023-03-03T04:31:00,cff,12.00
2023-03-03T04:34:00,cff,34.80
2023-03-03T04:36:00,cff,24.00
2023-03-03T04:38:00,cff,13.20
2023-03-03T04:39:00,cff,22.80
2023-03-03T04:41:00,cff,24.00
2023-03-03T04:43:00,cff,22.80
2023-03-03T04:45:00,cff,22.80
2023-03-03T04:47:00,cff,24.00
2023-03-03T04:49:00,cff,22.80
2023-03-03T04:50:00,cff,12.00
2023-03-03T04:51:00,cff,12.00
2023-03-03T04:53:00,cff,24.00
2023-03-03T04:55:00,cff,24.00
2023-03-03T04:57:00,cff,24.00
2023-03-03T04:58:00,cff,12.00
2023-03-03T05:00:00,cff,24.00
2023-03-03T05:02:00,cff,26.40
2023-03-03T05:03:00,cff,12.00
2023-03-03T05:05:00,cff,24.00
2023-03-03T05:08:00,cff,24.00
2023-03-03T05:09:00,cff,25.20
2023-03-03T05:10:00,cff,12.00
2023-03-03T05:12:00,cff,25.20
2023-03-03T05:13:00,cff,12.00
2023-03-03T05:15:00,cff,26.40
2023-03-03T05:18:00,cff,37.20
2023-03-03T05:20:00,cff,25.20
2023-03-03T05:21:00,cff,12.00
2023-03-03T05:23:00,cff,24.00
2023-03-03T05:25:00,cff,24.00
2023-03-03T05:26:00,cff,12.00
2023-03-03T05:27:00,cff,12.00
2023-03-03T05:30:00,cff,24.00
2023-03-03T05:31:00,cff,22.80
2023-03-03T05:32:00,cff,12.00
2023-03-03T05:34:00,cff,22.80
2023-03-03T05:35:00,cff,12.00
2023-03-03T05:37:00,cff,24.00
2023-03-03T05:38:00,cff,12.00
2023-03-03T05:41:00,cff,24.00
2023-03-03T05:43:00,cff,24.00
2023-03-03T05:44:00,cff,24.00
2023-03-03T05:45:00,cff,10.80
2023-03-03T05:48:00,cff,24.00
2023-03-03T05:49:00,cff,24.00
2023-03-03T05:51:00,cff,22.80
2023-03-03T05:53:00,cff,25.20
2023-03-03T05:55:00,cff,24.00
2023-03-03T05:56:00,cff,12.00
2023-03-03T05:59:00,cff,34.80
2023-03-03T06:01:00,cff,22.80
2023-03-03T06:02:00,cff,12.00
2023-03-03T06:03:00,cff,13.20
2023-03-03T06:05:00,cff,26.40
2023-03-03T06:06:00,cff,13.20
2023-03-03T06:08:00,cff,26.40
2023-03-03T06:11:00,cff,26.40
2023-03-03T06:12:00,cff,26.40
2023-03-03T06:13:00,cff,13.20
2023-03-03T06:14:00,cff,13.20
2023-03-03T06:17:00,cff,40.80
2023-03-03T06:19:00,cff,28.80
2023-03-03T06:21:00,cff,27.60
2023-03-03T06:22:00,cff,13.20
2023-03-03T06:23:00,cff,13.20
2023-03-03T06:26:00,cff,27.60
2023-03-03T06:27:00,cff,26.40
2023-03-03T06:29:00,cff,26.40
2023-03-03T06:32:00,cff,27.60
2023-03-03T06:34:00,cff,39.60
2023-03-03T06:35:00,cff,13.20
2023-03-03T06:37:00,cff,27.60
2023-03-03T06:38:00,cff,14.40
2023-03-03T06:40:00,cff,26.40
2023-03-03T06:42:00,cff,26.40
2023-03-03T06:43:00,cff,14.40
2023-03-03T06:45:00,cff,26.40
2023-03-03T06:46:00,cff,26.40
2023-03-03T06:47:00,cff,14.40
2023-03-03T06:48:00,cff,26.40
2023-03-03T06:49:00,cff,13.20
2023-03-03T06:51:00,cff,25.20
2023-03-03T06:53:00,cff,25.20
2023-03-03T06:54:00,cff,12.00
2023-03-03T06:56:00,cff,26.40
2023-03-03T06:57:00,cff,13.20
2023-03-03T06:59:00,cff,26.40
2023-03-03T07:00:00,cff,12.00
2023-03-03T07:02:00,cff,13.20
2023-03-03T07:03:00,cff,26.40
2023-03-03T07:06:00,cff,38.40
2023-03-03T07:08:00,cff,25.20
2023-03-03T07:10:00,cff,25.20
2023-03-03T07:11:00,cff,12.00
2023-03-03T07:13:00,cff,25.20
2023-03-03T07:14:00,cff,12.00
2023-03-03T07:16:00,cff,25.20
2023-03-03T07:18:00,cff,25.20
2023-03-03T07:20:00,cff,25.20
2023-03-03T07:22:00,cff,25.20
2023-03-03T07:24:00,cff,26.40
2023-03-03T07:26:00,cff,26.40
2023-03-03T07:28:00,cff,13.20
2023-03-03T07:29:00,cff,28.80
2023-03-03T07:31:00,cff,30.00
2023-03-03T07:32:00,cff,14.40
2023-03-03T07:34:00,cff,25.20
2023-03-03T07:36:00,cff,26.40
2023-03-03T07:37:00,cff,13.20
2023-03-03T07:38:00,cff,13.20
2023-03-03T07:40:00,cff,25.20
2023-03-03T07:41:00,cff,13.20
2023-03-03T07:42:00,cff,14.40
2023-03-03T07:44:00,cff,28.80
2023-03-03T07:46:00,cff,14.40
2023-03-03T07:47:00,cff,27.60
2023-03-03T07:49:00,cff,28.80
2023-03-03T07:51:00,cff,13.20
2023-03-03T07:52:00,cff,28.80
2023-03-03T07:54:00,cff,27.60
2023-03-03T07:55:00,cff,14.40
2023-03-03T07:57:00,cff,30.00
2023-03-03T08:00:00,cff,30.00
2023-03-03T08:01:00,cff,30.00
2023-03-03T08:03:00,cff,30.00
2023-03-03T08:05:00,cff,28.80
2023-03-03T08:07:00,cff,28.80
2023-03-03T08:08:00,cff,15.60
2023-03-03T08:10:00,cff,31.20
2023-03-03T08:12:00,cff,31.20
2023-03-03T08:13:00,cff,14.40
2023-03-03T08:15:00,cff,30.00
2023-03-03T08:17:00,cff,27.60
2023-03-03T08:19:00,cff,28.80
2023-03-03T08:20:00,cff,15.60
2023-03-03T08:21:00,cff,15.60
2023-03-03T08:22:00,cff,14.40
2023-03-03T08:24:00,cff,28.80
2023-03-03T08:26:00,cff,28.80
2023-03-03T08:28:00,cff,15.60
2023-03-03T08:29:00,cff,28.80
2023-03-03T08:32:00,cff,27.60
2023-03-03T08:33:00,cff,14.40
2023-03-03T08:34:00,cff,30.00
2023-03-03T08:36:00,cff,27.60
2023-03-03T08:38:00,cff,28.80
2023-03-03T08:40:00,cff,28.80
2023-03-03T08:42:00,cff,28.80
2023-03-03T08:43:00,cff,13.20
2023-03-03T08:45:00,cff,28.80
2023-03-03T08:47:00,cff,27.60
2023-03-03T08:49:00,cff,26.40
2023-03-03T08:51:00,cff,27.60
2023-03-03T08:53:00,cff,27.60
2023-03-03T08:54:00,cff,13.20
2023-03-03T08:55:00,cff,13.20
2023-03-03T08:57:00,cff,25.20
2023-03-03T09:00:00,cff,26.40
2023-03-03T09:01:00,cff,26.40
2023-03-03T09:03:00,cff,26.40
2023-03-03T09:04:00,cff,13.20
2023-03-03T09:06:00,cff,27.60
2023-03-03T09:07:00,cff,13.20
2023-03-03T09:08:00,cff,13.20
2023-03-03T09:10:00,cff,27.60
2023-03-03T09:11:00,cff,13.20
2023-03-03T09:13:00,cff,27.60
2023-03-03T09:15:00,cff,27.60
2023-03-03T09:18:00,cff,30.00
2023-03-03T09:19:00,cff,14.40
2023-03-03T09:20:00,cff,30.00
2023-03-03T09:23:00,cff,40.80
2023-03-03T09:25:00,cff,27.60
2023-03-03T09:26:00,cff,13.20
2023-03-03T09:28:00,cff,27.60
2023-03-03T09:29:00,cff,14.40
2023-03-03T09:31:00,cff,27.60
2023-03-03T09:33:00,cff,26.40
2023-03-03T09:34:00,cff,14.40
2023-03-03T09:36:00,cff,26.40
2023-03-03T09:37:00,cff,14.40
2023-03-03T09:39:00,cff,27.60
2023-03-03T09:40:00,cff,13.20
2023-03-03T09:42:00,cff,27.60
2023-03-03T09:44:00,cff,27.60
2023-03-03T09:46:00,cff,30.00
2023-03-03T09:49:00,cff,31.20
2023-03-03T09:50:00,cff,14.40
2023-03-03T09:51:00,cff,27.60
2023-03-03T09:53:00,cff,30.00
2023-03-03T09:55:00,cff,28.80
2023-03-03T09:57:00,cff,27.60
2023-03-03T10:00:00,cff,28.80
2023-03-03T10:01:00,cff,28.80
2023-03-03T10:03:00,cff,28.80
2023-03-03T10:05:00,cff,28.80
2023-03-03T10:08:00,cff,43.20
2023-03-03T10:10:00,cff,14.40
2023-03-03T10:11:00,cff,28.80
2023-03-03T10:14:00,cff,44.40
2023-03-03T10:16:00,cff,28.80
2023-03-03T10:18:00,cff,30.00
2023-03-03T10:20:00,cff,28.80
2023-03-03T10:22:00,cff,30.00
2023-03-03T10:23:00,cff,15.60
2023-03-03T10:25:00,cff,28.80
2023-03-03T10:27:00,cff,27.60
2023-03-03T10:28:00,cff,14.40
2023-03-03T10:30:00,cff,28.80
2023-03-03T10:32:00,cff,13.20
2023-03-03T10:33:00,cff,28.80
2023-03-03T10:35:00,cff,28.80
2023-03-03T10:36:00,cff,14.40
2023-03-03T10:38:00,cff,28.80
2023-03-03T10:40:00,cff,28.80
2023-03-03T10:42:00,cff,30.00
2023-03-03T10:43:00,cff,14.40
2023-03-03T10:44:00,cff,15.60
2023-03-03T10:47:00,cff,31.20
2023-03-03T10:48:00,cff,33.60
2023-03-03T10:49:00,cff,15.60
2023-03-03T10:51:00,cff,32.40
2023-03-03T10:53:00,cff,33.60
2023-03-03T10:55:00,cff,33.60
2023-03-03T10:57:00,cff,33.60
2023-03-03T10:59:00,cff,32.40
2023-03-03T11:02:00,cff,33.60
2023-03-03T11:03:00,cff,32.40
2023-03-03T11:05:00,cff,32.40
2023-03-03T11:08:00,cff,33.60
2023-03-03T11:09:00,cff,32.40
2023-03-03T11:11:00,cff,36.00
2023-03-03T11:12:00,cff,18.00
2023-03-03T11:14:00,cff,15.60
2023-03-03T11:15:00,cff,31.20
2023-03-03T11:16:00,cff,31.20
2023-03-03T11:17:00,cff,14.40
2023-03-03T11:18:00,cff,30.00
2023-03-03T11:21:00,cff,44.40
2023-03-03T11:23:00,cff,28.80
2023-03-03T11:25:00,cff,28.80
2023-03-03T11:27:00,cff,30.00
2023-03-03T11:28:00,cff,14.40
2023-03-03T11:30:00,cff,14.40
2023-03-03T11:31:00,cff,28.80
2023-03-03T11:32:00,cff,14.40
2023-03-03T11:34:00,cff,28.80
2023-03-03T11:36:00,cff,28.80
2023-03-03T11:37:00,cff,14.40
2023-03-03T11:39:00,cff,30.00
2023-03-03T11:41:00,cff,28.80
2023-03-03T11:43:00,cff,30.00
2023-03-03T11:44:00,cff,14.40
2023-03-03T11:46:00,cff,27.60
2023-03-03T11:48:00,cff,28.80
2023-03-03T11:51:00,cff,27.60
2023-03-03T11:52:00,cff,27.60
2023-03-03T11:54:00,cff,27.60
2023-03-03T11:56:00,cff,27.60
2023-03-03T11:58:00,cff,27.60
2023-03-03T12:00:00,cff,27.60
2023-03-03T12:02:00,cff,28.80
2023-03-03T12:04:00,cff,30.00
2023-03-03T12:06:00,cff,14.40
2023-03-03T12:07:00,cff,28.80
2023-03-03T12:09:00,cff,27.60
2023-03-03T12:10:00,cff,14.40
2023-03-03T12:12:00,cff,27.60
2023-03-03T12:14:00,cff,28.80
2023-03-03T12:16:00,cff,27.60
2023-03-03T12:18:00,cff,30.00
2023-03-03T12:20:00,cff,28.80
2023-03-03T12:23:00,cff,28.80
2023-03-03T12:24:00,cff,27.60
2023-03-03T12:26:00,cff,27.60
2023-03-03T12:28:00,cff,27.60
2023-03-03T12:29:00,cff,13.20
2023-03-03T12:31:00,cff,26.40
2023-03-03T12:32:00,cff,13.20
2023-03-03T12:34:00,cff,27.60
2023-03-03T12:36:00,cff,26.40
2023-03-03T12:38:00,cff,26.40
2023-03-03T12:40:00,cff,26.40
2023-03-03T12:42:00,cff,26.40
2023-03-03T12:43:00,cff,14.40
2023-03-03T12:44:00,cff,13.20
2023-03-03T12:46:00,cff,26.40
2023-03-03T12:47:00,cff,13.20
2023-03-03T12:49:00,cff,27.60
2023-03-03T12:50:00,cff,15.60
2023-03-03T12:52:00,cff,26.40
2023-03-03T12:53:00,cff,13.20
2023-03-03T12:55:00,cff,28.80
2023-03-03T12:56:00,cff,13.20
2023-03-03T12:58:00,cff,27.60
2023-03-03T12:59:00,cff,14.40
2023-03-03T13:01:00,cff,27.60
2023-03-03T13:02:00,cff,15.60
2023-03-03T13:04:00,cff,28.80
2023-03-03T13:07:00,cff,42.00
2023-03-03T13:09:00,cff,27.60
2023-03-03T13:11:00,cff,14.40
2023-03-03T13:12:00,cff,26.40
2023-03-03T13:13:00,cff,14.40
2023-03-03T13:15:00,cff,27.60
2023-03-03T13:17:00,cff,28.80
2023-03-03T13:19:00,cff,27.60
2023-03-03T13:21:00,cff,31.20
2023-03-03T13:23:00,cff,30.00
2023-03-03T13:25:00,cff,30.00
2023-03-03T13:27:00,cff,28.80
2023-03-03T13:29:00,cff,30.00
2023-03-03T13:31:00,cff,30.00
2023-03-03T13:33:00,cff,31.20
2023-03-03T13:34:00,cff,14.40
2023-03-03T13:35:00,cff,15.60
2023-03-03T13:37:00,cff,30.00
2023-03-03T13:38:00,cff,15.60
2023-03-03T13:39:00,cff,16.80
2023-03-03T13:41:00,cff,31.20
2023-03-03T13:42:00,cff,15.60
2023-03-03T13:44:00,cff,30.00
2023-03-03T13:45:00,cff,15.60
2023-03-03T13:47:00,cff,31.20
2023-03-03T13:48:00,cff,14.40
2023-03-03T13:50:00,cff,30.00
2023-03-03T13:52:00,cff,31.20
2023-03-03T13:55:00,cff,46.80
2023-03-03T13:56:00,cff,15.60
2023-03-03T13:58:00,cff,31.20
2023-03-03T14:00:00,cff,32.40
2023-03-03T14:02:00,cff,15.60
2023-03-03T14:03:00,cff,28.80
2023-03-03T14:04:00,cff,14.40
2023-03-03T14:05:00,cff,14.40
2023-03-03T14:07:00,cff,28.80
2023-03-03T14:08:00,cff,14.40
2023-03-03T14:10:00,cff,28.80
2023-03-03T14:11:00,cff,14.40
2023-03-03T14:13:00,cff,30.00
2023-03-03T14:15:00,cff,15.60
2023-03-03T14:16:00,cff,30.00
2023-03-03T14:18:00,cff,30.00
2023-03-03T14:20:00,cff,14.40
2023-03-03T14:21:00,cff,28.80
2023-03-03T14:23:00,cff,28.80
2023-03-03T14:25:00,cff,30.00
2023-03-03T14:26:00,cff,14.40
2023-03-03T14:28:00,cff,27.60
2023-03-03T14:30:00,cff,28.80
2023-03-03T14:31:00,cff,13.20
2023-03-03T14:33:00,cff,27.60
2023-03-03T14:34:00,cff,14.40
2023-03-03T14:36:00,cff,28.80
2023-03-03T14:38:00,cff,31.20
2023-03-03T14:39:00,cff,15.60
2023-03-03T14:41:00,cff,14.40
2023-03-03T14:42:00,cff,31.20
2023-03-03T14:44:00,cff,28.80
2023-03-03T14:45:00,cff,15.60
2023-03-03T14:48:00,cff,28.80
2023-03-03T14:50:00,cff,30.00
2023-03-03T14:51:00,cff,30.00
2023-03-03T14:54:00,cff,45.60
2023-03-03T14:56:00,cff,28.80
2023-03-03T14:58:00,cff,28.80
2023-03-03T15:00:00,cff,14.40
2023-03-03T15:01:00,cff,28.80
2023-03-03T15:02:00,cff,15.60
2023-03-03T15:04:00,cff,31.20
2023-03-03T15:06:00,cff,28.80
2023-03-03T15:08:00,cff,28.80
2023-03-03T15:10:00,cff,30.00
2023-03-03T15:11:00,cff,16.80
2023-03-03T15:13:00,cff,31.20
2023-03-03T15:14:00,cff,15.60
2023-03-03T15:16:00,cff,31.20
2023-03-03T15:17:00,cff,15.60
2023-03-03T15:19:00,cff,33.60
2023-03-03T15:21:00,cff,32.40
2023-03-03T15:22:00,cff,15.60
2023-03-03T15:24:00,cff,31.20
2023-03-03T15:26:00,cff,30.00
2023-03-03T15:28:00,cff,33.60
2023-03-03T15:30:00,cff,15.60
2023-03-03T15:31:00,cff,30.00
2023-03-03T15:33:00,cff,31.20
2023-03-03T15:34:00,cff,15.60
2023-03-03T15:36:00,cff,30.00
2023-03-03T15:38:00,cff,30.00
2023-03-03T15:40:00,cff,31.20
2023-03-03T15:42:00,cff,31.20
2023-03-03T15:44:00,cff,28.80
2023-03-03T15:46:00,cff,30.00
2023-03-03T15:48:00,cff,30.00
2023-03-03T15:51:00,cff,30.00
2023-03-03T15:52:00,cff,30.00
2023-03-03T15:53:00,cff,15.60
2023-03-03T15:55:00,cff,31.20
2023-03-03T15:56:00,cff,14.40
2023-03-03T15:58:00,cff,31.20
2023-03-03T16:00:00,cff,31.20
2023-03-03T16:02:00,cff,31.20
2023-03-03T16:04:00,cff,31.20
2023-03-03T16:07:00,cff,45.60
2023-03-03T16:09:00,cff,30.00
2023-03-03T16:10:00,cff,14.40
2023-03-03T16:12:00,cff,30.00
2023-03-03T16:14:00,cff,30.00
2023-03-03T16:16:00,cff,28.80
2023-03-03T16:17:00,cff,14.40
2023-03-03T16:18:00,cff,13.20
2023-03-03T16:21:00,cff,30.00
2023-03-03T16:22:00,cff,28.80
2023-03-03T16:24:00,cff,28.80
2023-03-03T16:25:00,cff,14.40
2023-03-03T16:27:00,cff,27.60
2023-03-03T16:30:00,cff,28.80
2023-03-03T16:31:00,cff,27.60
2023-03-03T16:32:00,cff,14.40
2023-03-03T16:34:00,cff,30.00
2023-03-03T16:36:00,cff,32.40
2023-03-03T16:37:00,cff,15.60
2023-03-03T16:39:00,cff,31.20
2023-03-03T16:41:00,cff,31.20
2023-03-03T16:44:00,cff,45.60
2023-03-03T16:46:00,cff,31.20
2023-03-03T16:47:00,cff,14.40
2023-03-03T16:49:00,cff,31.20
2023-03-03T16:52:00,cff,33.60
2023-03-03T16:53:00,cff,33.60
2023-03-03T16:55:00,cff,33.60
2023-03-03T16:56:00,cff,16.80
2023-03-03T16:58:00,cff,32.40
2023-03-03T17:00:00,cff,32.40
2023-03-03T17:02:00,cff,32.40
2023-03-03T17:03:00,cff,14.40
2023-03-03T17:05:00,cff,31.20
2023-03-03T17:07:00,cff,30.00
2023-03-03T17:09:00,cff,31.20
2023-03-03T17:11:00,cff,32.40
2023-03-03T17:13:00,cff,32.40
2023-03-03T17:15:00,cff,32.40
2023-03-03T17:17:00,cff,33.60
2023-03-03T17:19:00,cff,32.40
2023-03-03T17:22:00,cff,31.20
2023-03-03T17:23:00,cff,31.20
2023-03-03T17:25:00,cff,32.40
2023-03-03T17:28:00,cff,45.60
2023-03-03T17:30:00,cff,31.20
2023-03-03T17:31:00,cff,31.20
2023-03-03T17:32:00,cff,30.00
2023-03-03T17:34:00,cff,15.60
2023-03-03T17:35:00,cff,31.20
2023-03-03T17:37:00,cff,31.20
2023-03-03T17:39:00,cff,31.20
2023-03-03T17:40:00,cff,15.60
2023-03-03T17:41:00,cff,16.80
2023-03-03T17:43:00,cff,31.20
2023-03-03T17:44:00,cff,15.60
2023-03-03T17:46:00,cff,31.20
2023-03-03T17:48:00,cff,31.20
2023-03-03T17:50:00,cff,31.20
2023-03-03T17:52:00,cff,30.00
2023-03-03T17:54:00,cff,30.00
2023-03-03T17:56:00,cff,31.20
2023-03-03T17:57:00,cff,14.40
2023-03-03T17:58:00,cff,14.40
2023-03-03T18:00:00,cff,30.00
2023-03-03T18:02:00,cff,33.60
2023-03-03T18:05:00,cff,46.80
2023-03-03T18:07:00,cff,30.00
2023-03-03T18:09:00,cff,31.20
2023-03-03T18:11:00,cff,31.20
2023-03-03T18:13:00,cff,30.00
2023-03-03T18:15:00,cff,31.20
2023-03-03T18:16:00,cff,15.60
2023-03-03T18:18:00,cff,31.20
2023-03-03T18:19:00,cff,15.60
2023-03-03T18:20:00,cff,14.40
2023-03-03T18:21:00,cff,15.60
2023-03-03T18:23:00,cff,30.00
2023-03-03T18:24:00,cff,14.40
2023-03-03T18:26:00,cff,30.00
2023-03-03T18:28:00,cff,30.00
2023-03-03T18:30:00,cff,31.20
2023-03-03T18:32:00,cff,30.00
2023-03-03T18:34:00,cff,31.20
2023-03-03T18:36:00,cff,30.00
2023-03-03T18:37:00,cff,15.60
2023-03-03T18:39:00,cff,33.60
2023-03-03T18:41:00,cff,32.40
2023-03-03T18:42:00,cff,15.60
2023-03-03T18:44:00,cff,30.00
2023-03-03T18:45:00,cff,16.80
2023-03-03T18:46:00,cff,15.60
2023-03-03T18:48:00,cff,31.20
2023-03-03T18:50:00,cff,31.20
2023-03-03T18:52:00,cff,31.20
2023-03-03T18:53:00,cff,15.60
2023-03-03T18:55:00,cff,31.20
2023-03-03T18:56:00,cff,15.60
2023-03-03T18:58:00,cff,30.00
2023-03-03T18:59:00,cff,14.40
2023-03-03T19:01:00,cff,30.00
2023-03-03T19:03:00,cff,30.00
2023-03-03T19:05:00,cff,31.20
2023-03-03T19:07:00,cff,30.00
2023-03-03T19:09:00,cff,30.00
2023-03-03T19:11:00,cff,30.00
2023-03-03T19:13:00,cff,31.20
2023-03-03T19:15:00,cff,31.20
2023-03-03T19:16:00,cff,15.60
2023-03-03T19:18:00,cff,15.60
2023-03-03T19:20:00,cff,32.40
2023-03-03T19:21:00,cff,33.60
2023-03-03T19:23:00,cff,33.60
2023-03-03T19:24:00,cff,16.80
2023-03-03T19:26:00,cff,34.80
2023-03-03T19:27:00,cff,15.60
2023-03-03T19:28:00,cff,14.40
2023-03-03T19:30:00,cff,31.20
2023-03-03T19:31:00,cff,15.60
2023-03-03T19:33:00,cff,31.20
2023-03-03T19:34:00,cff,15.60
2023-03-03T19:36:00,cff,30.00
2023-03-03T19:38:00,cff,31.20
2023-03-03T19:39:00,cff,15.60
2023-03-03T19:41:00,cff,30.00
2023-03-03T19:42:00,cff,14.40
2023-03-03T19:45:00,cff,46.80
2023-03-03T19:47:00,cff,31.20
2023-03-03T19:49:00,cff,31.20
2023-03-03T19:51:00,cff,31.20
2023-03-03T19:52:00,cff,15.60
2023-03-03T19:54:00,cff,31.20
2023-03-03T19:56:00,cff,32.40
