#datetime,building,power
2023-05-22T00:00:00,nat,376.29
2023-05-22T00:01:00,nat,222.08
2023-05-22T00:03:00,nat,313.45
2023-05-22T00:04:00,nat,27.13
2023-05-22T00:06:00,nat,320.93
2023-05-22T00:07:00,nat,154.90
2023-05-22T00:08:00,nat,134.63
2023-05-22T00:10:00,nat,371.81
2023-05-22T00:12:00,nat,325.01
2023-05-22T00:13:00,nat,98.80
2023-05-22T00:15:00,nat,303.93
2023-05-22T00:16:00,nat,112.73
2023-05-22T00:18:00,nat,380.16
2023-05-22T00:20:00,nat,346.30
2023-05-22T00:22:00,nat,401.01
2023-05-22T00:24:00,nat,286.77
2023-05-22T00:25:00,nat,72.75
2023-05-22T00:27:00,nat,223.77
2023-05-22T00:28:00,nat,53.49
2023-05-22T00:30:00,nat,315.33
2023-05-22T00:32:00,nat,234.33
2023-05-22T00:33:00,nat,113.31
2023-05-22T00:34:00,nat,82.90
2023-05-22T00:36:00,nat,292.08
2023-05-22T00:38:00,nat,240.70
2023-05-22T00:39:00,nat,108.51
2023-05-22T00:41:00,nat,344.92
2023-05-22T00:43:00,nat,297.65
2023-05-22T00:45:00,nat,294.30
2023-05-22T00:46:00,nat,96.65
2023-05-22T00:48:00,nat,273.35
2023-05-22T00:50:00,nat,337.42
2023-05-22T00:52:00,nat,247.77
2023-05-22T00:54:00,nat,251.96
2023-05-22T00:55:00,nat,180.00
2023-05-22T00:57:00,nat,312.60
2023-05-22T00:59:00,nat,278.92
2023-05-22T01:00:00,nat,165.51
2023-05-22T01:02:00,nat,304.22
2023-05-22T01:04:00,nat,196.89
2023-05-22T01:05:00,nat,82.92
2023-05-22T01:07:00,nat,309.23
2023-05-22T01:08:00,nat,86.77
2023-05-22T01:10:00,nat,250.51
2023-05-22T01:12:00,nat,306.86
2023-05-22T01:13:00,nat,81.54
2023-05-22T01:15:00,nat,300.55
2023-05-22T01:16:00,nat,100.51
2023-05-22T01:18:00,nat,309.66
2023-05-22T01:20:00,nat,240.01
2023-05-22T01:21:00,nat,107.88
2023-05-22T01:22:00,nat,87.29
2023-05-22T01:24:00,nat,305.28
2023-05-22T01:26:00,nat,314.78
2023-05-22T01:28:00,nat,298.05
2023-05-22T01:29:00,nat,104.06
2023-05-22T01:30:00,nat,121.72
2023-05-22T01:31:00,nat,16.03
2023-05-22T01:32:00,nat,64.08
2023-05-22T01:34:00,nat,298.68
2023-05-22T01:36:00,nat,272.52
2023-05-22T01:38:00,nat,280.27
2023-05-22T01:40:00,nat,313.72
2023-05-22T01:41:00,nat,76.06
2023-05-22T01:43:00,nat,266.76
2023-05-22T01:44:00,nat,182.85
2023-05-22T01:46:00,nat,280.53
2023-05-22T01:48:00,nat,250.90
2023-05-22T01:50:00,nat,255.77
2023-05-22T01:51:00,nat,39.91
2023-05-22T01:52:00,nat,119.11
2023-05-22T01:53:00,nat,73.30
2023-05-22T01:55:00,nat,283.82
2023-05-22T01:57:00,nat,276.67
2023-05-22T01:58:00,nat,132.53
2023-05-22T02:00:00,nat,337.87
2023-05-22T02:01:00,nat,55.28
2023-05-22T02:03:00,nat,296.04
2023-05-22T02:05:00,nat,302.61
2023-05-22T02:07:00,nat,326.71
2023-05-22T02:09:00,nat,283.80
2023-05-22T02:10:00,nat,127.71
2023-05-22T02:12:00,nat,292.68
2023-05-22T02:13:00,nat,140.51
2023-05-22T02:15:00,nat,307.98
2023-05-22T02:17:00,nat,244.64
2023-05-22T02:18:00,nat,52.52
2023-05-22T02:20:00,nat,262.46
2023-05-22T02:22:00,nat,354.43
2023-05-22T02:24:00,nat,247.24
2023-05-22T02:26:00,nat,236.31
2023-05-22T02:28:00,nat,358.44
2023-05-22T02:30:00,nat,270.91
2023-05-22T02:31:00,nat,105.66
2023-05-22T02:32:00,nat,85.95
2023-05-22T02:34:00,nat,268.36
2023-05-22T02:36:00,nat,367.26
2023-05-22T02:37:00,nat,151.17
2023-05-22T02:39:00,nat,313.44
2023-05-22T02:41:00,nat,264.23
2023-05-22T02:42:00,nat,115.35
2023-05-22T02:44:00,nat,311.15
2023-05-22T02:45:00,nat,95.09
2023-05-22T02:46:00,nat,119.23
2023-05-22T02:48:00,nat,297.75
2023-05-22T02:49:00,nat,50.76
2023-05-22T02:51:00,nat,256.24
2023-05-22T02:52:00,nat,184.28
2023-05-22T02:54:00,nat,290.45
2023-05-22T02:56:00,nat,284.88
2023-05-22T02:58:00,nat,318.89
2023-05-22T03:00:00,nat,260.51
2023-05-22T03:01:00,nat,157.40
2023-05-22T03:02:00,nat,136.84
2023-05-22T03:04:00,nat,268.53
2023-05-22T03:05:00,nat,153.24
2023-05-22T03:07:00,nat,350.14
2023-05-22T03:09:00,nat,265.59
2023-05-22T03:10:00,nat,115.36
2023-05-22T03:12:00,nat,268.27
2023-05-22T03:13:00,nat,161.56
2023-05-22T03:15:00,nat,242.77
2023-05-22T03:16:00,nat,86.91
2023-05-22T03:18:00,nat,329.74
2023-05-22T03:19:00,nat,113.64
2023-05-22T03:21:00,nat,280.67
2023-05-22T03:22:00,nat,56.03
2023-05-22T03:24:00,nat,351.01
2023-05-22T03:25:00,nat,149.51
2023-05-22T03:27:00,nat,316.62
2023-05-22T03:29:00,nat,364.58
2023-05-22T03:30:00,nat,93.41
2023-05-22T03:31:00,nat,138.15
2023-05-22T03:33:00,nat,319.59
2023-05-22T03:35:00,nat,277.94
2023-05-22T03:37:00,nat,332.78
2023-05-22T03:39:00,nat,238.15
2023-05-22T03:41:00,nat,359.18
2023-05-22T03:43:00,nat,229.92
2023-05-22T03:44:00,nat,177.25
2023-05-22T03:46:00,nat,291.36
2023-05-22T03:48:00,nat,337.51
2023-05-22T03:50:00,nat,318.50
2023-05-22T03:52:00,nat,306.04
2023-05-22T03:53:00,nat,78.05
2023-05-22T03:55:00,nat,263.22
2023-05-22T03:56:00,nat,173.93
2023-05-22T03:58:00,nat,293.93
2023-05-22T04:00:00,nat,349.18
2023-05-22T04:01:00,nat,133.28
2023-05-22T04:03:00,nat,285.96
2023-05-22T04:05:00,nat,356.23
2023-05-22T04:07:00,nat,272.10
2023-05-22T04:09:00,nat,237.03
2023-05-22T04:10:00,nat,137.99
2023-05-22T04:12:00,nat,221.41
2023-05-22T04:14:00,nat,318.48
2023-05-22T04:15:00,nat,159.56
2023-05-22T04:17:00,nat,316.96
2023-05-22T04:18:00,nat,197.57
2023-05-22T04:20:00,nat,233.60
2023-05-22T04:22:00,nat,258.28
2023-05-22T04:24:00,nat,375.79
2023-05-22T04:26:00,nat,304.13
2023-05-22T04:28:00,nat,354.15
2023-05-22T04:30:00,nat,334.92
2023-05-22T04:32:00,nat,360.02
2023-05-22T04:34:00,nat,345.71
2023-05-22T04:35:00,nat,117.31
2023-05-22T04:37:00,nat,330.89
2023-05-22T04:38:00,nat,125.90
2023-05-22T04:40:00,nat,317.94
2023-05-22T04:41:00,nat,104.24
2023-05-22T04:43:00,nat,324.41
2023-05-22T04:44:00,nat,140.57
2023-05-22T04:46:00,nat,360.27
2023-05-22T04:48:00,nat,289.79
2023-05-22T04:50:00,nat,357.69
2023-05-22T04:52:00,nat,343.68
2023-05-22T04:53:00,nat,43.08
2023-05-22T04:54:00,nat,116.27
2023-05-22T04:56:00,nat,381.09
2023-05-22T04:58:00,nat,273.83
2023-05-22T04:59:00,nat,114.93
2023-05-22T05:01:00,nat,392.24
2023-05-22T05:03:00,nat,337.57
2023-05-22T05:05:00,nat,331.24
2023-05-22T05:07:00,nat,347.29
2023-05-22T05:09:00,nat,325.96
2023-05-22T05:10:00,nat,142.01
2023-05-22T05:12:00,nat,308.49
2023-05-22T05:13:00,nat,184.53
2023-05-22T05:15:00,nat,374.75
2023-05-22T05:17:00,nat,308.60
2023-05-22T05:18:00,nat,166.74
2023-05-22T05:20:00,nat,345.86
2023-05-22T05:22:00,nat,428.60
2023-05-22T05:23:00,nat,30.43
2023-05-22T05:25:00,nat,282.84
2023-05-22T05:26:00,nat,151.86
2023-05-22T05:28:00,nat,338.70
2023-05-22T05:30:00,nat,430.13
2023-05-22T05:31:00,nat,125.32
2023-05-22T05:33:00,nat,394.57
2023-05-22T05:35:00,nat,290.46
2023-05-22T05:37:00,nat,483.73
2023-05-22T05:39:00,nat,496.78
2023-05-22T05:41:00,nat,460.54
2023-05-22T05:43:00,nat,503.46
2023-05-22T05:44:00,nat,35.65
2023-05-22T05:45:00,nat,226.84
2023-05-22T05:47:00,nat,361.32
2023-05-22T05:49:00,nat,434.94
2023-05-22T05:50:00,nat,97.43
2023-05-22T05:52:00,nat,368.18
2023-05-22T05:53:00,nat,191.64
2023-05-22T05:55:00,nat,421.56
2023-05-22T05:56:00,nat,242.83
2023-05-22T05:58:00,nat,495.49
2023-05-22T06:00:00,nat,374.82
2023-05-22T06:02:00,nat,371.59
2023-05-22T06:03:00,nat,123.83
2023-05-22T06:04:00,nat,68.57
2023-05-22T06:05:00,nat,226.71
2023-05-22T06:07:00,nat,450.76
2023-05-22T06:09:00,nat,499.93
2023-05-22T06:11:00,nat,390.77
2023-05-22T06:12:00,nat,179.40
2023-05-22T06:14:00,nat,503.47
2023-05-22T06:16:00,nat,432.96
2023-05-22T06:18:00,nat,417.33
2023-05-22T06:19:00,nat,225.18
2023-05-22T06:21:00,nat,382.54
2023-05-22T06:22:00,nat,277.87
2023-05-22T06:24:00,nat,480.83
2023-05-22T06:26:00,nat,510.97
2023-05-22T06:27:00,nat,35.91
2023-05-22T06:29:00,nat,510.56
2023-05-22T06:30:00,nat,102.74
2023-05-22T06:32:00,nat,316.86
2023-05-22T06:34:00,nat,581.43
2023-05-22T06:36:00,nat,529.23
2023-05-22T06:38:00,nat,474.40
2023-05-22T06:40:00,nat,407.00
2023-05-22T06:41:00,nat,150.32
2023-05-22T06:42:00,nat,265.10
2023-05-22T06:44:00,nat,584.06
2023-05-22T06:46:00,nat,424.08
2023-05-22T06:47:00,nat,200.05
2023-05-22T06:48:00,nat,212.24
2023-05-22T06:50:00,nat,464.79
2023-05-22T06:51:00,nat,248.93
2023-05-22T06:53:00,nat,508.70
2023-05-22T06:55:00,nat,517.92
2023-05-22T06:57:00,nat,432.02
2023-05-22T06:58:00,nat,234.96
2023-05-22T07:00:00,nat,560.21
2023-05-22T07:02:00,nat,643.12
2023-05-22T07:04:00,nat,474.47
2023-05-22T07:05:00,nat,207.18
2023-05-22T07:07:00,nat,549.62
2023-05-22T07:08:00,nat,98.14
2023-05-22T07:09:00,nat,152.53
2023-05-22T07:10:00,nat,194.94
2023-05-22T07:11:00,nat,234.91
2023-05-22T07:13:00,nat,515.74
2023-05-22T07:15:00,nat,474.70
2023-05-22T07:17:00,nat,426.02
2023-05-22T07:18:00,nat,187.84
2023-05-22T07:20:00,nat,542.78
2023-05-22T07:22:00,nat,477.51
2023-05-22T07:23:00,nat,252.00
2023-05-22T07:25:00,nat,581.90
2023-05-22T07:26:00,nat,62.60
2023-05-22T07:27:00,nat,230.64
2023-05-22T07:29:00,nat,537.67
2023-05-22T07:30:00,nat,151.79
2023-05-22T07:31:00,nat,246.48
2023-05-22T07:33:00,nat,401.12
2023-05-22T07:34:00,nat,225.50
2023-05-22T07:36:00,nat,528.85
2023-05-22T07:38:00,nat,643.62
2023-05-22T07:40:00,nat,485.15
2023-05-22T07:41:00,nat,224.46
2023-05-22T07:43:00,nat,535.94
2023-05-22T07:45:00,nat,450.27
2023-05-22T07:46:00,nat,282.22
2023-05-22T07:48:00,nat,547.53
2023-05-22T07:50:00,nat,518.08
2023-05-22T07:52:00,nat,515.45
2023-05-22T07:54:00,nat,420.28
2023-05-22T07:55:00,nat,204.42
2023-05-22T07:57:00,nat,519.46
2023-05-22T07:59:00,nat,393.07
2023-05-22T08:01:00,nat,321.08
2023-05-22T08:02:00,nat,189.13
2023-05-22T08:04:00,nat,593.46
2023-05-22T08:06:00,nat,562.55
2023-05-22T08:08:00,nat,579.32
2023-05-22T08:10:00,nat,499.52
2023-05-22T08:11:00,nat,225.97
2023-05-22T08:13:00,nat,583.11
2023-05-22T08:15:00,nat,558.31
2023-05-22T08:16:00,nat,282.45
2023-05-22T08:18:00,nat,495.59
2023-05-22T08:19:00,nat,278.25
2023-05-22T08:21:00,nat,527.69
2023-05-22T08:22:00,nat,258.66
2023-05-22T08:24:00,nat,615.36
2023-05-22T08:26:00,nat,578.37
2023-05-22T08:28:00,nat,610.69
2023-05-22T08:30:00,nat,615.87
2023-05-22T08:31:00,nat,182.76
2023-05-22T08:32:00,nat,180.96
2023-05-22T08:33:00,nat,204.87
2023-05-22T08:35:00,nat,596.09
2023-05-22T08:37:00,nat,621.87
2023-05-22T08:39:00,nat,657.17
2023-05-22T08:41:00,nat,644.07
2023-05-22T08:43:00,nat,497.22
2023-05-22T08:44:00,nat,200.44
2023-05-22T08:45:00,nat,332.39
2023-05-22T08:47:00,nat,625.75
2023-05-22T08:49:00,nat,489.33
2023-05-22T08:50:00,nat,212.12
2023-05-22T08:51:00,nat,320.03
2023-05-22T08:53:00,nat,642.18
2023-05-22T08:55:00,nat,663.59
2023-05-22T08:57:00,nat,647.28
2023-05-22T08:59:00,nat,547.99
2023-05-22T09:00:00,nat,355.90
2023-05-22T09:02:00,nat,549.01
2023-05-22T09:03:00,nat,315.86
2023-05-22T09:05:00,nat,534.97
2023-05-22T09:06:00,nat,270.88
2023-05-22T09:08:00,nat,564.05
2023-05-22T09:09:00,nat,312.59
2023-05-22T09:11:00,nat,454.71
2023-05-22T09:12:00,nat,262.62
2023-05-22T09:14:00,nat,644.91
2023-05-22T09:16:00,nat,688.14
2023-05-22T09:18:00,nat,632.23
2023-05-22T09:19:00,nat,356.18
2023-05-22T09:21:00,nat,616.69
2023-05-22T09:25:00,nat,277.75
2023-05-22T09:27:00,nat,509.50
2023-05-22T09:28:00,nat,292.64
2023-05-22T09:30:00,nat,613.00
2023-05-22T09:32:00,nat,618.46
2023-05-22T09:34:00,nat,548.14
2023-05-22T09:35:00,nat,188.33
2023-05-22T09:36:00,nat,295.17
2023-05-22T09:38:00,nat,563.34
2023-05-22T09:40:00,nat,435.75
2023-05-22T09:41:00,nat,291.79
2023-05-22T09:43:00,nat,620.62
2023-05-22T09:45:00,nat,601.81
2023-05-22T09:47:00,nat,648.20
2023-05-22T09:49:00,nat,554.61
2023-05-22T09:50:00,nat,322.75
2023-05-22T09:52:00,nat,534.85
2023-05-22T09:54:00,nat,623.70
2023-05-22T09:56:00,nat,651.38
2023-05-22T09:58:00,nat,690.59
2023-05-22T10:00:00,nat,501.38
2023-05-22T10:01:00,nat,249.88
2023-05-22T10:03:00,nat,724.33
2023-05-22T10:05:00,nat,603.00
2023-05-22T10:06:00,nat,306.48
2023-05-22T10:08:00,nat,319.12
2023-05-22T10:10:00,nat,685.27
2023-05-22T10:12:00,nat,640.48
2023-05-22T10:13:00,nat,318.43
2023-05-22T10:15:00,nat,532.96
2023-05-22T10:16:00,nat,199.72
2023-05-22T10:17:00,nat,283.90
2023-05-22T10:19:00,nat,689.22
2023-05-22T10:21:00,nat,593.42
2023-05-22T10:22:00,nat,295.18
2023-05-22T10:24:00,nat,579.11
2023-05-22T10:25:00,nat,267.02
2023-05-22T10:27:00,nat,721.03
2023-05-22T10:29:00,nat,553.73
2023-05-22T10:30:00,nat,139.12
2023-05-22T10:31:00,nat,319.22
2023-05-22T10:33:00,nat,668.01
2023-05-22T10:35:00,nat,516.14
2023-05-22T10:37:00,nat,662.53
2023-05-22T10:39:00,nat,655.86
2023-05-22T10:41:00,nat,637.15
2023-05-22T10:43:00,nat,667.73
2023-05-22T10:45:00,nat,713.07
2023-05-22T10:47:00,nat,616.99
2023-05-22T10:48:00,nat,300.01
2023-05-22T10:49:00,nat,123.60
2023-05-22T10:51:00,nat,525.31
2023-05-22T10:52:00,nat,297.79
2023-05-22T10:53:00,nat,65.39
2023-05-22T10:55:00,nat,467.84
2023-05-22T10:56:00,nat,281.60
2023-05-22T10:58:00,nat,679.19
2023-05-22T11:00:00,nat,751.49
2023-05-22T11:02:00,nat,532.59
2023-05-22T11:03:00,nat,332.07
2023-05-22T11:05:00,nat,526.44
2023-05-22T11:06:00,nat,204.25
2023-05-22T11:08:00,nat,478.58
2023-05-22T11:09:00,nat,243.76
2023-05-22T11:10:00,nat,399.91
2023-05-22T11:12:00,nat,605.33
2023-05-22T11:14:00,nat,672.99
2023-05-22T11:16:00,nat,589.40
2023-05-22T11:17:00,nat,289.54
2023-05-22T11:19:00,nat,676.03
2023-05-22T11:21:00,nat,650.81
2023-05-22T11:23:00,nat,620.72
2023-05-22T11:24:00,nat,308.63
2023-05-22T11:26:00,nat,663.33
2023-05-22T11:28:00,nat,564.86
2023-05-22T11:29:00,nat,301.85
2023-05-22T11:31:00,nat,660.02
2023-05-22T11:33:00,nat,564.86
2023-05-22T11:35:00,nat,486.93
2023-05-22T11:37:00,nat,690.35
2023-05-22T11:39:00,nat,583.99
2023-05-22T11:40:00,nat,223.82
2023-05-22T11:41:00,nat,251.44
2023-05-22T11:42:00,nat,216.74
2023-05-22T11:43:00,nat,165.12
2023-05-22T11:45:00,nat,432.29
2023-05-22T11:46:00,nat,348.24
2023-05-22T11:48:00,nat,650.93
2023-05-22T11:50:00,nat,539.65
2023-05-22T11:52:00,nat,581.87
2023-05-22T11:53:00,nat,317.96
2023-05-22T11:55:00,nat,611.60
2023-05-22T11:56:00,nat,271.24
2023-05-22T11:58:00,nat,591.40
2023-05-22T11:59:00,nat,218.99
2023-05-22T12:00:00,nat,315.09
2023-05-22T12:02:00,nat,665.68
2023-05-22T12:04:00,nat,604.62
2023-05-22T12:06:00,nat,686.28
2023-05-22T12:08:00,nat,597.89
2023-05-22T12:10:00,nat,437.60
2023-05-22T12:12:00,nat,532.08
2023-05-22T12:14:00,nat,502.84
2023-05-22T12:16:00,nat,532.87
2023-05-22T12:17:00,nat,283.29
2023-05-22T12:19:00,nat,653.12
2023-05-22T12:21:00,nat,729.35
2023-05-22T12:23:00,nat,606.58
2023-05-22T12:24:00,nat,299.01
2023-05-22T12:25:00,nat,148.57
2023-05-22T12:27:00,nat,559.72
2023-05-22T12:28:00,nat,313.01
2023-05-22T12:30:00,nat,552.76
2023-05-22T12:31:00,nat,266.80
2023-05-22T12:33:00,nat,498.78
2023-05-22T12:34:00,nat,324.52
2023-05-22T12:36:00,nat,677.46
2023-05-22T12:38:00,nat,624.51
2023-05-22T12:40:00,nat,572.33
2023-05-22T12:42:00,nat,512.70
2023-05-22T12:43:00,nat,236.93
2023-05-22T12:44:00,nat,380.83
2023-05-22T12:46:00,nat,597.20
2023-05-22T12:47:00,nat,340.86
2023-05-22T12:49:00,nat,710.32
2023-05-22T12:51:00,nat,748.10
2023-05-22T12:52:00,nat,180.15
2023-05-22T12:54:00,nat,457.94
2023-05-22T12:55:00,nat,277.94
2023-05-22T12:57:00,nat,651.34
2023-05-22T12:58:00,nat,212.00
2023-05-22T13:00:00,nat,470.07
2023-05-22T13:01:00,nat,290.07
2023-05-22T13:03:00,nat,547.42
2023-05-22T13:04:00,nat,326.50
2023-05-22T13:05:00,nat,147.79
2023-05-22T13:07:00,nat,680.49
2023-05-22T13:09:00,nat,713.02
2023-05-22T13:11:00,nat,592.82
2023-05-22T13:12:00,nat,406.81
2023-05-22T13:14:00,nat,737.80
2023-05-22T13:15:00,nat,137.80
2023-05-22T13:17:00,nat,632.30
2023-05-22T13:18:00,nat,308.39
2023-05-22T13:20:00,nat,599.66
2023-05-22T13:21:00,nat,335.52
2023-05-22T13:23:00,nat,640.93
2023-05-22T13:24:00,nat,135.94
2023-05-22T13:25:00,nat,315.94
2023-05-22T13:27:00,nat,758.80
2023-05-22T13:29:00,nat,685.91
2023-05-22T13:31:00,nat,533.67
2023-05-22T13:33:00,nat,514.82
2023-05-22T13:34:00,nat,298.73
2023-05-22T13:35:00,nat,69.03
2023-05-22T13:37:00,nat,715.89
2023-05-22T13:39:00,nat,527.86
2023-05-22T13:40:00,nat,312.00
2023-05-22T13:42:00,nat,694.51
2023-05-22T13:44:00,nat,549.72
2023-05-22T13:45:00,nat,291.50
2023-05-22T13:47:00,nat,659.90
2023-05-22T13:48:00,nat,131.86
2023-05-22T13:50:00,nat,441.91
2023-05-22T13:52:00,nat,686.53
2023-05-22T13:53:00,nat,158.48
2023-05-22T13:55:00,nat,383.57
2023-05-22T13:56:00,nat,244.11
2023-05-22T13:57:00,nat,208.02
2023-05-22T13:59:00,nat,716.98
2023-05-22T14:01:00,nat,736.42
2023-05-22T14:03:00,nat,623.43
2023-05-22T14:05:00,nat,698.68
2023-05-22T14:07:00,nat,575.28
2023-05-22T14:09:00,nat,495.74
2023-05-22T14:11:00,nat,629.86
2023-05-22T14:13:00,nat,663.07
2023-05-22T14:15:00,nat,543.63
2023-05-22T14:17:00,nat,591.86
2023-05-22T14:18:00,nat,315.77
2023-05-22T14:20:00,nat,586.09
2023-05-22T14:21:00,nat,310.23
2023-05-22T14:23:00,nat,567.18
2023-05-22T14:24:00,nat,303.04
2023-05-22T14:26:00,nat,614.36
2023-05-22T14:28:00,nat,712.39
2023-05-22T14:30:00,nat,637.70
2023-05-22T14:32:00,nat,645.07
2023-05-22T14:34:00,nat,648.93
2023-05-22T14:36:00,nat,633.13
2023-05-22T14:38:00,nat,579.49
2023-05-22T14:39:00,nat,363.40
2023-05-22T14:41:00,nat,631.30
2023-05-22T14:42:00,nat,148.60
2023-05-22T14:43:00,nat,400.56
2023-05-22T14:45:00,nat,555.51
2023-05-22T14:46:00,nat,266.58
2023-05-22T14:47:00,nat,239.16
2023-05-22T14:49:00,nat,527.42
2023-05-22T14:50:00,nat,287.42
2023-05-22T14:51:00,nat,148.85
2023-05-22T14:53:00,nat,683.00
2023-05-22T14:55:00,nat,697.36
2023-05-22T14:57:00,nat,649.78
2023-05-22T14:59:00,nat,666.78
2023-05-22T15:01:00,nat,568.60
2023-05-22T15:02:00,nat,292.74
2023-05-22T15:04:00,nat,602.66
2023-05-22T15:06:00,nat,628.57
2023-05-22T15:08:00,nat,673.46
2023-05-22T15:09:00,nat,58.21
2023-05-22T15:11:00,nat,587.38
2023-05-22T15:12:00,nat,337.35
2023-05-22T15:13:00,nat,109.30
2023-05-22T15:15:00,nat,648.54
2023-05-22T15:16:00,nat,145.08
2023-05-22T15:17:00,nat,339.15
2023-05-22T15:19:00,nat,625.38
2023-05-22T15:21:00,nat,535.73
2023-05-22T15:22:00,nat,259.63
2023-05-22T15:24:00,nat,567.08
2023-05-22T15:25:00,nat,316.22
2023-05-22T15:27:00,nat,594.50
2023-05-22T15:28:00,nat,234.73
2023-05-22T15:29:00,nat,280.37
2023-05-22T15:30:00,nat,220.02
2023-05-22T15:31:00,nat,295.62
2023-05-22T15:33:00,nat,741.84
2023-05-22T15:35:00,nat,596.57
2023-05-22T15:36:00,nat,273.50
2023-05-22T15:38:00,nat,561.38
2023-05-22T15:39:00,nat,279.17
2023-05-22T15:41:00,nat,624.01
2023-05-22T15:43:00,nat,567.55
2023-05-22T15:45:00,nat,700.21
2023-05-22T15:47:00,nat,659.34
2023-05-22T15:49:00,nat,642.16
2023-05-22T15:51:00,nat,697.72
2023-05-22T15:53:00,nat,631.77
2023-05-22T15:54:00,nat,333.75
2023-05-22T15:56:00,nat,641.14
2023-05-22T15:57:00,nat,327.38
2023-05-22T15:59:00,nat,760.50
2023-05-22T16:00:00,nat,105.79
2023-05-22T16:02:00,nat,478.56
2023-05-22T16:04:00,nat,723.88
2023-05-22T16:06:00,nat,737.79
2023-05-22T16:08:00,nat,670.30
2023-05-22T16:09:00,nat,346.40
2023-05-22T16:11:00,nat,689.41
2023-05-22T16:12:00,nat,289.88
2023-05-22T16:14:00,nat,606.55
2023-05-22T16:15:00,nat,339.07
2023-05-22T16:17:00,nat,880.10
2023-05-22T16:19:00,nat,811.90
2023-05-22T16:21:00,nat,715.35
2023-05-22T16:23:00,nat,689.90
2023-05-22T16:25:00,nat,738.39
2023-05-22T16:26:00,nat,178.20
2023-05-22T16:27:00,nat,357.07
2023-05-22T16:29:00,nat,725.42
2023-05-22T16:31:00,nat,827.26
2023-05-22T16:33:00,nat,678.16
2023-05-22T16:35:00,nat,643.67
2023-05-22T16:37:00,nat,822.10
2023-05-22T16:39:00,nat,793.00
2023-05-22T16:40:00,nat,153.95
2023-05-22T16:41:00,nat,278.36
2023-05-22T16:42:00,nat,371.26
2023-05-22T16:44:00,nat,747.74
2023-05-22T16:46:00,nat,685.37
2023-05-22T16:48:00,nat,775.93
2023-05-22T16:50:00,nat,653.14
2023-05-22T16:51:00,nat,294.19
2023-05-22T16:53:00,nat,577.73
2023-05-22T16:54:00,nat,260.31
2023-05-22T16:55:00,nat,403.06
2023-05-22T16:57:00,nat,716.77
2023-05-22T16:58:00,nat,139.49
2023-05-22T16:59:00,nat,339.25
2023-05-22T17:01:00,nat,690.36
2023-05-22T17:02:00,nat,294.27
2023-05-22T17:04:00,nat,740.73
2023-05-22T17:06:00,nat,685.75
2023-05-22T17:08:00,nat,473.29
2023-05-22T17:09:00,nat,257.19
2023-05-22T17:11:00,nat,571.98
2023-05-22T17:12:00,nat,352.24
2023-05-22T17:14:00,nat,667.76
2023-05-22T17:16:00,nat,526.72
2023-05-22T17:17:00,nat,262.83
2023-05-22T17:18:00,nat,118.37
2023-05-22T17:20:00,nat,648.94
2023-05-22T17:22:00,nat,745.05
2023-05-22T17:24:00,nat,642.73
2023-05-22T17:26:00,nat,546.75
2023-05-22T17:28:00,nat,641.40
2023-05-22T17:30:00,nat,754.61
2023-05-22T17:32:00,nat,614.90
2023-05-22T17:34:00,nat,788.56
2023-05-22T17:36:00,nat,735.27
2023-05-22T17:38:00,nat,664.97
2023-05-22T17:39:00,nat,279.45
2023-05-22T17:41:00,nat,552.65
2023-05-22T17:43:00,nat,493.01
2023-05-22T17:44:00,nat,293.77
2023-05-22T17:46:00,nat,776.64
2023-05-22T17:48:00,nat,707.65
2023-05-22T17:50:00,nat,669.32
2023-05-22T17:51:00,nat,273.23
2023-05-22T17:53:00,nat,568.76
2023-05-22T17:55:00,nat,462.65
2023-05-22T17:56:00,nat,263.52
2023-05-22T17:58:00,nat,524.12
2023-05-22T17:59:00,nat,175.93
2023-05-22T18:00:00,nat,191.13
2023-05-22T18:02:00,nat,576.27
2023-05-22T18:04:00,nat,634.00
2023-05-22T18:06:00,nat,405.94
2023-05-22T18:07:00,nat,270.54
2023-05-22T18:09:00,nat,667.99
2023-05-22T18:11:00,nat,745.31
2023-05-22T18:12:00,nat,118.61
2023-05-22T18:14:00,nat,642.58
2023-05-22T18:16:00,nat,503.80
2023-05-22T18:18:00,nat,456.07
2023-05-22T18:19:00,nat,273.08
2023-05-22T18:20:00,nat,45.03
2023-05-22T18:21:00,nat,248.06
2023-05-22T18:22:00,nat,29.08
2023-05-22T18:24:00,nat,453.13
2023-05-22T18:26:00,nat,541.98
2023-05-22T18:28:00,nat,543.62
2023-05-22T18:29:00,nat,322.19
2023-05-22T18:31:00,nat,569.02
2023-05-22T18:32:00,nat,350.16
2023-05-22T18:34:00,nat,710.82
2023-05-22T18:36:00,nat,557.95
2023-05-22T18:38:00,nat,541.19
2023-05-22T18:40:00,nat,461.02
2023-05-22T18:42:00,nat,458.20
2023-05-22T18:43:00,nat,326.25
2023-05-22T18:44:00,nat,137.90
2023-05-22T18:46:00,nat,615.28
2023-05-22T18:48:00,nat,557.90
2023-05-22T18:49:00,nat,325.48
2023-05-22T18:51:00,nat,460.71
2023-05-22T18:52:00,nat,201.83
2023-05-22T18:54:00,nat,635.71
2023-05-22T18:55:00,nat,47.66
2023-05-22T18:57:00,nat,393.81
2023-05-22T18:59:00,nat,570.92
2023-05-22T19:01:00,nat,655.65
2023-05-22T19:03:00,nat,561.14
2023-05-22T19:05:00,nat,566.78
