#datetime,building,power
2023-04-16T00:00:00,mfh,39.30
2023-04-16T00:01:00,mfh,38.34
2023-04-16T00:02:00,mfh,37.63
2023-04-16T00:03:00,mfh,37.68
2023-04-16T00:04:00,mfh,37.69
2023-04-16T00:05:00,mfh,37.68
2023-04-16T00:06:00,mfh,38.33
2023-04-16T00:07:00,mfh,38.45
2023-04-16T00:08:00,mfh,38.54
2023-04-16T00:09:00,mfh,38.48
2023-04-16T00:10:00,mfh,37.99
2023-04-16T00:11:00,mfh,37.90
2023-04-16T00:12:00,mfh,38.16
2023-04-16T00:13:00,mfh,37.85
2023-04-16T00:14:00,mfh,38.45
2023-04-16T00:15:00,mfh,38.46
2023-04-16T00:16:00,mfh,38.48
2023-04-16T00:17:00,mfh,38.46
2023-04-16T00:18:00,mfh,38.57
2023-04-16T00:19:00,mfh,37.95
2023-04-16T00:20:00,mfh,38.02
2023-04-16T00:21:00,mfh,37.93
2023-04-16T00:22:00,mfh,37.94
2023-04-16T00:23:00,mfh,38.49
2023-04-16T00:24:00,mfh,38.34
2023-04-16T00:25:00,mfh,38.32
2023-04-16T00:26:00,mfh,38.40
2023-04-16T00:27:00,mfh,38.39
2023-04-16T00:28:00,mfh,37.69
2023-04-16T00:29:00,mfh,37.80
2023-04-16T00:30:00,mfh,37.79
2023-04-16T00:31:00,mfh,37.77
2023-04-16T00:32:00,mfh,38.44
2023-04-16T00:33:00,mfh,39.98
2023-04-16T00:34:00,mfh,40.04
2023-04-16T00:35:00,mfh,40.11
2023-04-16T00:36:00,mfh,40.19
2023-04-16T00:37:00,mfh,39.51
2023-04-16T00:38:00,mfh,39.57
2023-04-16T00:39:00,mfh,37.94
2023-04-16T00:40:00,mfh,38.43
2023-04-16T00:41:00,mfh,38.45
2023-04-16T00:42:00,mfh,38.56
2023-04-16T00:43:00,mfh,38.56
2023-04-16T00:44:00,mfh,38.51
2023-04-16T00:45:00,mfh,37.83
2023-04-16T00:46:00,mfh,38.02
2023-04-16T00:47:00,mfh,37.98
2023-04-16T00:48:00,mfh,39.06
2023-04-16T00:49:00,mfh,38.71
2023-04-16T00:50:00,mfh,38.72
2023-04-16T00:51:00,mfh,38.69
2023-04-16T00:52:00,mfh,38.83
2023-04-16T00:53:00,mfh,38.81
2023-04-16T00:54:00,mfh,39.09
2023-04-16T00:55:00,mfh,38.02
2023-04-16T00:56:00,mfh,37.95
2023-04-16T00:57:00,mfh,37.94
2023-04-16T00:58:00,mfh,37.96
2023-04-16T00:59:00,mfh,38.62
2023-04-16T01:00:00,mfh,38.60
2023-04-16T01:01:00,mfh,38.58
2023-04-16T01:02:00,mfh,38.48
2023-04-16T01:03:00,mfh,38.58
2023-04-16T01:04:00,mfh,37.90
2023-04-16T01:05:00,mfh,37.90
2023-04-16T01:06:00,mfh,37.96
2023-04-16T01:07:00,mfh,38.65
2023-04-16T01:08:00,mfh,38.59
2023-04-16T01:09:00,mfh,38.66
2023-04-16T01:10:00,mfh,39.59
2023-04-16T01:11:00,mfh,38.62
2023-04-16T01:12:00,mfh,37.92
2023-04-16T01:13:00,mfh,37.92
2023-04-16T01:14:00,mfh,38.00
2023-04-16T01:15:00,mfh,37.99
2023-04-16T01:16:00,mfh,38.69
2023-04-16T01:17:00,mfh,38.90
2023-04-16T01:18:00,mfh,38.83
2023-04-16T01:19:00,mfh,39.10
2023-04-16T01:20:00,mfh,39.00
2023-04-16T01:21:00,mfh,38.15
2023-04-16T01:22:00,mfh,38.14
2023-04-16T01:23:00,mfh,39.20
2023-04-16T01:24:00,mfh,38.22
2023-04-16T01:25:00,mfh,38.86
2023-04-16T01:26:00,mfh,38.79
2023-04-16T01:27:00,mfh,38.96
2023-04-16T01:28:00,mfh,38.73
2023-04-16T01:29:00,mfh,38.82
2023-04-16T01:30:00,mfh,38.12
2023-04-16T01:31:00,mfh,38.67
2023-04-16T01:32:00,mfh,38.64
2023-04-16T01:33:00,mfh,38.58
2023-04-16T01:34:00,mfh,38.61
2023-04-16T01:35:00,mfh,38.73
2023-04-16T01:36:00,mfh,38.64
2023-04-16T01:37:00,mfh,38.63
2023-04-16T01:38:00,mfh,37.87
2023-04-16T01:39:00,mfh,37.97
2023-04-16T01:40:00,mfh,38.66
2023-04-16T01:41:00,mfh,39.96
2023-04-16T01:42:00,mfh,39.25
2023-04-16T01:43:00,mfh,39.30
2023-04-16T01:44:00,mfh,39.31
2023-04-16T01:45:00,mfh,38.57
2023-04-16T01:46:00,mfh,38.59
2023-04-16T01:47:00,mfh,37.77
2023-04-16T01:48:00,mfh,37.78
2023-04-16T01:49:00,mfh,37.94
2023-04-16T01:50:00,mfh,38.48
2023-04-16T01:51:00,mfh,38.78
2023-04-16T01:52:00,mfh,38.54
2023-04-16T01:53:00,mfh,38.54
2023-04-16T01:54:00,mfh,38.53
2023-04-16T01:55:00,mfh,38.54
2023-04-16T01:56:00,mfh,37.92
2023-04-16T01:57:00,mfh,37.91
2023-04-16T01:58:00,mfh,38.38
2023-04-16T01:59:00,mfh,38.48
2023-04-16T02:00:00,mfh,38.49
2023-04-16T02:01:00,mfh,37.88
2023-04-16T02:02:00,mfh,37.92
2023-04-16T02:03:00,mfh,37.95
2023-04-16T02:04:00,mfh,37.29
2023-04-16T02:05:00,mfh,37.66
2023-04-16T02:06:00,mfh,37.51
2023-04-16T02:07:00,mfh,37.48
2023-04-16T02:08:00,mfh,38.12
2023-04-16T02:09:00,mfh,38.16
2023-04-16T02:10:00,mfh,38.13
2023-04-16T02:11:00,mfh,38.70
2023-04-16T02:12:00,mfh,38.17
2023-04-16T02:13:00,mfh,37.51
2023-04-16T02:14:00,mfh,37.49
2023-04-16T02:15:00,mfh,37.49
2023-04-16T02:16:00,mfh,38.11
2023-04-16T02:17:00,mfh,38.17
2023-04-16T02:18:00,mfh,38.16
2023-04-16T02:19:00,mfh,38.31
2023-04-16T02:20:00,mfh,38.38
2023-04-16T02:21:00,mfh,38.36
2023-04-16T02:22:00,mfh,37.85
2023-04-16T02:23:00,mfh,37.87
2023-04-16T02:24:00,mfh,37.88
2023-04-16T02:25:00,mfh,37.90
2023-04-16T02:26:00,mfh,38.47
2023-04-16T02:27:00,mfh,38.48
2023-04-16T02:28:00,mfh,38.52
2023-04-16T02:29:00,mfh,38.52
2023-04-16T02:30:00,mfh,37.79
2023-04-16T02:31:00,mfh,38.02
2023-04-16T02:32:00,mfh,37.74
2023-04-16T02:33:00,mfh,37.99
2023-04-16T02:34:00,mfh,38.32
2023-04-16T02:35:00,mfh,38.79
2023-04-16T02:36:00,mfh,38.85
2023-04-16T02:37:00,mfh,38.28
2023-04-16T02:38:00,mfh,38.29
2023-04-16T02:39:00,mfh,38.35
2023-04-16T02:40:00,mfh,37.71
2023-04-16T02:41:00,mfh,37.62
2023-04-16T02:42:00,mfh,36.19
2023-04-16T02:43:00,mfh,36.79
2023-04-16T02:44:00,mfh,36.91
2023-04-16T02:45:00,mfh,36.76
2023-04-16T02:46:00,mfh,36.40
2023-04-16T02:47:00,mfh,36.42
2023-04-16T02:48:00,mfh,35.71
2023-04-16T02:49:00,mfh,35.90
2023-04-16T02:50:00,mfh,35.88
2023-04-16T02:51:00,mfh,35.88
2023-04-16T02:52:00,mfh,36.35
2023-04-16T02:53:00,mfh,36.36
2023-04-16T02:54:00,mfh,36.31
2023-04-16T02:55:00,mfh,36.35
2023-04-16T02:56:00,mfh,36.31
2023-04-16T02:57:00,mfh,35.73
2023-04-16T02:58:00,mfh,35.86
2023-04-16T02:59:00,mfh,36.03
2023-04-16T03:00:00,mfh,35.93
2023-04-16T03:01:00,mfh,36.46
2023-04-16T03:02:00,mfh,36.55
2023-04-16T03:03:00,mfh,36.99
2023-04-16T03:04:00,mfh,36.57
2023-04-16T03:05:00,mfh,35.90
2023-04-16T03:06:00,mfh,35.89
2023-04-16T03:07:00,mfh,35.90
2023-04-16T03:08:00,mfh,35.87
2023-04-16T03:09:00,mfh,36.62
2023-04-16T03:10:00,mfh,36.58
2023-04-16T03:11:00,mfh,36.89
2023-04-16T03:12:00,mfh,36.39
2023-04-16T03:13:00,mfh,36.44
2023-04-16T03:14:00,mfh,35.74
2023-04-16T03:15:00,mfh,35.69
2023-04-16T03:16:00,mfh,35.69
2023-04-16T03:17:00,mfh,35.70
2023-04-16T03:18:00,mfh,36.73
2023-04-16T03:19:00,mfh,36.26
2023-04-16T03:20:00,mfh,36.46
2023-04-16T03:21:00,mfh,36.47
2023-04-16T03:22:00,mfh,36.40
2023-04-16T03:23:00,mfh,35.54
2023-04-16T03:24:00,mfh,35.55
2023-04-16T03:25:00,mfh,35.55
2023-04-16T03:26:00,mfh,35.64
2023-04-16T03:27:00,mfh,36.24
2023-04-16T03:28:00,mfh,36.32
2023-04-16T03:29:00,mfh,36.34
2023-04-16T03:30:00,mfh,36.50
2023-04-16T03:31:00,mfh,36.48
2023-04-16T03:32:00,mfh,35.71
2023-04-16T03:33:00,mfh,35.72
2023-04-16T03:34:00,mfh,35.71
2023-04-16T03:35:00,mfh,36.12
2023-04-16T03:36:00,mfh,36.33
2023-04-16T03:37:00,mfh,36.32
2023-04-16T03:38:00,mfh,36.35
2023-04-16T03:39:00,mfh,36.34
2023-04-16T03:40:00,mfh,36.43
2023-04-16T03:41:00,mfh,35.86
2023-04-16T03:42:00,mfh,36.41
2023-04-16T03:43:00,mfh,35.93
2023-04-16T03:44:00,mfh,35.74
2023-04-16T03:45:00,mfh,36.33
2023-04-16T03:46:00,mfh,36.36
2023-04-16T03:47:00,mfh,36.78
2023-04-16T03:48:00,mfh,36.36
2023-04-16T03:49:00,mfh,36.39
2023-04-16T03:50:00,mfh,35.78
2023-04-16T03:51:00,mfh,35.77
2023-04-16T03:52:00,mfh,37.13
2023-04-16T03:53:00,mfh,35.86
2023-04-16T03:54:00,mfh,36.46
2023-04-16T03:55:00,mfh,36.53
2023-04-16T03:56:00,mfh,36.57
2023-04-16T03:57:00,mfh,36.55
2023-04-16T03:58:00,mfh,35.88
2023-04-16T03:59:00,mfh,35.88
2023-04-16T04:00:00,mfh,35.87
2023-04-16T04:01:00,mfh,35.80
2023-04-16T04:02:00,mfh,36.46
2023-04-16T04:03:00,mfh,36.55
2023-04-16T04:04:00,mfh,36.65
2023-04-16T04:05:00,mfh,36.57
2023-04-16T04:06:00,mfh,36.58
2023-04-16T04:07:00,mfh,35.88
2023-04-16T04:08:00,mfh,35.88
2023-04-16T04:09:00,mfh,35.76
2023-04-16T04:10:00,mfh,35.72
2023-04-16T04:11:00,mfh,36.32
2023-04-16T04:12:00,mfh,36.31
2023-04-16T04:13:00,mfh,36.40
2023-04-16T04:14:00,mfh,57.17
2023-04-16T04:15:00,mfh,58.04
2023-04-16T04:16:00,mfh,57.67
2023-04-16T04:17:00,mfh,56.21
2023-04-16T04:18:00,mfh,55.96
2023-04-16T04:19:00,mfh,56.25
2023-04-16T04:20:00,mfh,56.44
2023-04-16T04:21:00,mfh,56.15
2023-04-16T04:22:00,mfh,50.60
2023-04-16T04:23:00,mfh,50.45
2023-04-16T04:24:00,mfh,50.63
2023-04-16T04:25:00,mfh,49.08
2023-04-16T04:26:00,mfh,42.53
2023-04-16T04:27:00,mfh,42.16
2023-04-16T04:28:00,mfh,42.73
2023-04-16T04:29:00,mfh,43.66
2023-04-16T04:30:00,mfh,36.72
2023-04-16T04:31:00,mfh,36.76
2023-04-16T04:32:00,mfh,37.39
2023-04-16T04:33:00,mfh,37.20
2023-04-16T04:34:00,mfh,37.79
2023-04-16T04:35:00,mfh,37.88
2023-04-16T04:36:00,mfh,38.51
2023-04-16T04:37:00,mfh,37.76
2023-04-16T04:38:00,mfh,38.40
2023-04-16T04:39:00,mfh,38.35
2023-04-16T04:40:00,mfh,38.33
2023-04-16T04:41:00,mfh,38.31
2023-04-16T04:42:00,mfh,37.62
2023-04-16T04:43:00,mfh,37.65
2023-04-16T04:44:00,mfh,38.26
2023-04-16T04:45:00,mfh,37.95
2023-04-16T04:46:00,mfh,39.15
2023-04-16T04:47:00,mfh,38.53
2023-04-16T04:48:00,mfh,38.45
2023-04-16T04:49:00,mfh,38.48
2023-04-16T04:50:00,mfh,38.49
2023-04-16T04:51:00,mfh,38.89
2023-04-16T04:52:00,mfh,37.72
2023-04-16T04:53:00,mfh,37.67
2023-04-16T04:54:00,mfh,37.78
2023-04-16T04:55:00,mfh,38.12
2023-04-16T04:56:00,mfh,38.38
2023-04-16T04:57:00,mfh,37.19
2023-04-16T04:58:00,mfh,37.12
2023-04-16T04:59:00,mfh,37.06
2023-04-16T05:00:00,mfh,36.41
2023-04-16T05:01:00,mfh,54.31
2023-04-16T05:02:00,mfh,56.34
2023-04-16T05:03:00,mfh,57.37
2023-04-16T05:04:00,mfh,57.50
2023-04-16T05:05:00,mfh,58.34
2023-04-16T05:06:00,mfh,57.96
2023-04-16T05:07:00,mfh,57.52
2023-04-16T05:08:00,mfh,56.81
2023-04-16T05:09:00,mfh,57.11
2023-04-16T05:10:00,mfh,56.77
2023-04-16T05:11:00,mfh,58.14
2023-04-16T05:12:00,mfh,58.92
2023-04-16T05:13:00,mfh,58.85
2023-04-16T05:14:00,mfh,59.09
2023-04-16T05:15:00,mfh,59.12
2023-04-16T05:16:00,mfh,59.10
2023-04-16T05:17:00,mfh,56.68
2023-04-16T05:18:00,mfh,57.84
2023-04-16T05:19:00,mfh,56.82
2023-04-16T05:20:00,mfh,56.19
2023-04-16T05:21:00,mfh,56.80
2023-04-16T05:22:00,mfh,56.59
2023-04-16T05:23:00,mfh,56.75
2023-04-16T05:24:00,mfh,56.85
2023-04-16T05:25:00,mfh,56.79
2023-04-16T05:26:00,mfh,56.96
2023-04-16T05:27:00,mfh,56.19
2023-04-16T05:28:00,mfh,56.18
2023-04-16T05:29:00,mfh,56.75
2023-04-16T05:30:00,mfh,56.62
2023-04-16T05:31:00,mfh,56.86
2023-04-16T05:32:00,mfh,56.74
2023-04-16T05:33:00,mfh,56.87
2023-04-16T05:34:00,mfh,55.99
2023-04-16T05:35:00,mfh,56.34
2023-04-16T05:36:00,mfh,56.22
2023-04-16T05:37:00,mfh,56.77
2023-04-16T05:38:00,mfh,56.71
2023-04-16T05:39:00,mfh,56.76
2023-04-16T05:40:00,mfh,56.87
2023-04-16T05:41:00,mfh,56.81
2023-04-16T05:42:00,mfh,56.16
2023-04-16T05:43:00,mfh,56.29
2023-04-16T05:44:00,mfh,56.26
2023-04-16T05:45:00,mfh,56.46
2023-04-16T05:46:00,mfh,56.15
2023-04-16T05:47:00,mfh,56.92
2023-04-16T05:48:00,mfh,56.90
2023-04-16T05:49:00,mfh,56.96
2023-04-16T05:50:00,mfh,56.99
2023-04-16T05:51:00,mfh,56.33
2023-04-16T05:52:00,mfh,56.35
2023-04-16T05:53:00,mfh,56.23
2023-04-16T05:54:00,mfh,56.10
2023-04-16T05:55:00,mfh,56.79
2023-04-16T05:56:00,mfh,56.88
2023-04-16T05:57:00,mfh,56.70
2023-04-16T05:58:00,mfh,56.79
2023-04-16T05:59:00,mfh,56.97
2023-04-16T06:00:00,mfh,56.16
2023-04-16T06:01:00,mfh,55.66
2023-04-16T06:02:00,mfh,55.70
2023-04-16T06:03:00,mfh,55.51
2023-04-16T06:04:00,mfh,56.10
2023-04-16T06:05:00,mfh,56.88
2023-04-16T06:06:00,mfh,56.30
2023-04-16T06:07:00,mfh,56.06
2023-04-16T06:08:00,mfh,55.35
2023-04-16T06:09:00,mfh,55.42
2023-04-16T06:10:00,mfh,55.52
2023-04-16T06:11:00,mfh,55.43
2023-04-16T06:12:00,mfh,55.54
2023-04-16T06:13:00,mfh,56.11
2023-04-16T06:14:00,mfh,56.27
2023-04-16T06:15:00,mfh,56.17
2023-04-16T06:16:00,mfh,56.36
2023-04-16T06:17:00,mfh,56.45
2023-04-16T06:18:00,mfh,56.22
2023-04-16T06:19:00,mfh,55.61
2023-04-16T06:20:00,mfh,55.57
2023-04-16T06:21:00,mfh,56.52
2023-04-16T06:22:00,mfh,56.48
2023-04-16T06:23:00,mfh,56.52
2023-04-16T06:24:00,mfh,56.32
2023-04-16T06:25:00,mfh,56.35
2023-04-16T06:26:00,mfh,55.81
2023-04-16T06:27:00,mfh,55.74
2023-04-16T06:28:00,mfh,55.95
2023-04-16T06:29:00,mfh,55.73
2023-04-16T06:30:00,mfh,56.51
2023-04-16T06:31:00,mfh,56.64
2023-04-16T06:32:00,mfh,56.74
2023-04-16T06:33:00,mfh,57.18
2023-04-16T06:34:00,mfh,56.73
2023-04-16T06:35:00,mfh,56.73
2023-04-16T06:36:00,mfh,55.95
2023-04-16T06:37:00,mfh,55.86
2023-04-16T06:38:00,mfh,55.39
2023-04-16T06:39:00,mfh,55.85
2023-04-16T06:40:00,mfh,56.84
2023-04-16T06:41:00,mfh,56.00
2023-04-16T06:42:00,mfh,56.02
2023-04-16T06:43:00,mfh,56.03
2023-04-16T06:44:00,mfh,55.32
2023-04-16T06:45:00,mfh,55.16
2023-04-16T06:46:00,mfh,55.39
2023-04-16T06:47:00,mfh,55.09
2023-04-16T06:48:00,mfh,56.27
2023-04-16T06:49:00,mfh,56.28
2023-04-16T06:50:00,mfh,56.21
2023-04-16T06:51:00,mfh,56.17
2023-04-16T06:52:00,mfh,56.08
2023-04-16T06:53:00,mfh,55.51
2023-04-16T06:54:00,mfh,55.61
2023-04-16T06:55:00,mfh,55.37
2023-04-16T06:56:00,mfh,55.55
2023-04-16T06:57:00,mfh,56.20
2023-04-16T06:58:00,mfh,56.11
2023-04-16T06:59:00,mfh,56.26
2023-04-16T07:00:00,mfh,56.89
2023-04-16T07:01:00,mfh,56.20
2023-04-16T07:02:00,mfh,56.15
2023-04-16T07:03:00,mfh,56.21
2023-04-16T07:04:00,mfh,56.51
2023-04-16T07:05:00,mfh,56.08
2023-04-16T07:06:00,mfh,56.11
2023-04-16T07:07:00,mfh,55.97
2023-04-16T07:08:00,mfh,56.06
2023-04-16T07:09:00,mfh,56.13
2023-04-16T07:10:00,mfh,55.28
2023-04-16T07:11:00,mfh,55.32
2023-04-16T07:12:00,mfh,55.37
2023-04-16T07:13:00,mfh,55.28
2023-04-16T07:14:00,mfh,56.07
2023-04-16T07:15:00,mfh,56.13
2023-04-16T07:16:00,mfh,56.05
2023-04-16T07:17:00,mfh,55.99
2023-04-16T07:18:00,mfh,56.05
2023-04-16T07:19:00,mfh,55.34
2023-04-16T07:20:00,mfh,61.10
2023-04-16T07:21:00,mfh,61.18
2023-04-16T07:22:00,mfh,61.18
2023-04-16T07:23:00,mfh,61.66
2023-04-16T07:24:00,mfh,61.70
2023-04-16T07:25:00,mfh,62.36
2023-04-16T07:26:00,mfh,61.74
2023-04-16T07:27:00,mfh,61.57
2023-04-16T07:28:00,mfh,60.64
2023-04-16T07:29:00,mfh,60.66
2023-04-16T07:30:00,mfh,60.88
2023-04-16T07:31:00,mfh,61.10
2023-04-16T07:32:00,mfh,60.57
2023-04-16T07:33:00,mfh,60.85
2023-04-16T07:34:00,mfh,80.48
2023-04-16T07:35:00,mfh,81.20
2023-04-16T07:36:00,mfh,75.71
2023-04-16T07:37:00,mfh,75.16
2023-04-16T07:38:00,mfh,74.56
2023-04-16T07:39:00,mfh,75.08
2023-04-16T07:40:00,mfh,74.20
2023-04-16T07:41:00,mfh,74.10
2023-04-16T07:42:00,mfh,74.04
2023-04-16T07:43:00,mfh,68.36
2023-04-16T07:44:00,mfh,68.73
2023-04-16T07:45:00,mfh,67.55
2023-04-16T07:46:00,mfh,67.47
2023-04-16T07:47:00,mfh,60.97
2023-04-16T07:48:00,mfh,61.16
2023-04-16T07:49:00,mfh,61.92
2023-04-16T07:50:00,mfh,62.41
2023-04-16T07:51:00,mfh,61.85
2023-04-16T07:52:00,mfh,56.55
2023-04-16T07:53:00,mfh,55.19
2023-04-16T07:54:00,mfh,54.71
2023-04-16T07:55:00,mfh,55.15
2023-04-16T07:56:00,mfh,54.70
2023-04-16T07:57:00,mfh,54.63
2023-04-16T07:58:00,mfh,55.32
2023-04-16T07:59:00,mfh,55.46
2023-04-16T08:00:00,mfh,55.59
2023-04-16T08:01:00,mfh,55.96
2023-04-16T08:02:00,mfh,55.48
2023-04-16T08:03:00,mfh,54.88
2023-04-16T08:04:00,mfh,54.80
2023-04-16T08:05:00,mfh,55.03
2023-04-16T08:06:00,mfh,55.51
2023-04-16T08:07:00,mfh,55.47
2023-04-16T08:08:00,mfh,55.55
2023-04-16T08:09:00,mfh,55.48
2023-04-16T08:10:00,mfh,55.56
2023-04-16T08:11:00,mfh,54.59
2023-04-16T08:12:00,mfh,55.03
2023-04-16T08:13:00,mfh,54.62
2023-04-16T08:14:00,mfh,54.68
2023-04-16T08:15:00,mfh,55.75
2023-04-16T08:16:00,mfh,55.34
2023-04-16T08:17:00,mfh,55.53
2023-04-16T08:18:00,mfh,55.46
2023-04-16T08:19:00,mfh,55.82
2023-04-16T08:20:00,mfh,54.77
2023-04-16T08:21:00,mfh,54.96
2023-04-16T08:22:00,mfh,54.74
2023-04-16T08:23:00,mfh,54.69
2023-04-16T08:24:00,mfh,55.33
2023-04-16T08:25:00,mfh,55.29
2023-04-16T08:26:00,mfh,55.36
2023-04-16T08:27:00,mfh,55.32
2023-04-16T08:28:00,mfh,54.67
2023-04-16T08:29:00,mfh,54.64
2023-04-16T08:30:00,mfh,54.70
2023-04-16T08:31:00,mfh,59.19
2023-04-16T08:32:00,mfh,59.91
2023-04-16T08:33:00,mfh,59.67
2023-04-16T08:34:00,mfh,60.33
2023-04-16T08:35:00,mfh,60.59
2023-04-16T08:36:00,mfh,59.81
2023-04-16T08:37:00,mfh,59.86
2023-04-16T08:38:00,mfh,59.68
2023-04-16T08:39:00,mfh,59.73
2023-04-16T08:40:00,mfh,58.90
2023-04-16T08:41:00,mfh,59.72
2023-04-16T08:42:00,mfh,59.11
2023-04-16T08:43:00,mfh,59.35
2023-04-16T08:44:00,mfh,59.65
2023-04-16T08:45:00,mfh,59.78
2023-04-16T08:46:00,mfh,59.80
2023-04-16T08:47:00,mfh,60.51
2023-04-16T08:48:00,mfh,59.75
2023-04-16T08:49:00,mfh,60.77
2023-04-16T08:50:00,mfh,59.05
2023-04-16T08:51:00,mfh,60.27
2023-04-16T08:52:00,mfh,59.38
2023-04-16T08:53:00,mfh,59.90
2023-04-16T08:54:00,mfh,59.65
2023-04-16T08:55:00,mfh,69.56
2023-04-16T08:56:00,mfh,70.80
2023-04-16T08:57:00,mfh,70.72
2023-04-16T08:58:00,mfh,70.77
2023-04-16T08:59:00,mfh,71.03
2023-04-16T09:00:00,mfh,71.34
2023-04-16T09:01:00,mfh,70.02
2023-04-16T09:02:00,mfh,70.23
2023-04-16T09:03:00,mfh,70.51
2023-04-16T09:04:00,mfh,71.61
2023-04-16T09:05:00,mfh,75.74
2023-04-16T09:06:00,mfh,76.06
2023-04-16T09:07:00,mfh,76.49
2023-04-16T09:08:00,mfh,76.35
2023-04-16T09:09:00,mfh,75.92
2023-04-16T09:10:00,mfh,75.79
2023-04-16T09:11:00,mfh,75.71
2023-04-16T09:12:00,mfh,75.06
2023-04-16T09:13:00,mfh,75.05
2023-04-16T09:14:00,mfh,70.73
2023-04-16T09:15:00,mfh,71.17
2023-04-16T09:16:00,mfh,69.98
2023-04-16T09:17:00,mfh,70.17
2023-04-16T09:18:00,mfh,70.03
2023-04-16T09:19:00,mfh,70.22
2023-04-16T09:20:00,mfh,70.00
2023-04-16T09:21:00,mfh,70.42
2023-04-16T09:22:00,mfh,70.01
2023-04-16T09:23:00,mfh,69.37
2023-04-16T09:24:00,mfh,69.37
2023-04-16T09:25:00,mfh,69.80
2023-04-16T09:26:00,mfh,70.40
2023-04-16T09:27:00,mfh,71.14
2023-04-16T09:28:00,mfh,70.95
2023-04-16T09:29:00,mfh,70.42
2023-04-16T09:30:00,mfh,71.90
2023-04-16T09:31:00,mfh,70.66
2023-04-16T09:32:00,mfh,70.53
2023-04-16T09:33:00,mfh,70.43
2023-04-16T09:34:00,mfh,70.68
2023-04-16T09:35:00,mfh,70.47
2023-04-16T09:36:00,mfh,71.04
2023-04-16T09:37:00,mfh,71.00
2023-04-16T09:38:00,mfh,70.70
2023-04-16T09:39:00,mfh,71.00
2023-04-16T09:40:00,mfh,70.64
2023-04-16T09:41:00,mfh,70.67
2023-04-16T09:42:00,mfh,70.91
2023-04-16T09:43:00,mfh,70.73
2023-04-16T09:44:00,mfh,75.78
2023-04-16T09:45:00,mfh,75.83
2023-04-16T09:46:00,mfh,81.13
2023-04-16T09:47:00,mfh,86.71
2023-04-16T09:48:00,mfh,88.25
2023-04-16T09:49:00,mfh,88.00
2023-04-16T09:50:00,mfh,87.77
2023-04-16T09:51:00,mfh,87.41
2023-04-16T09:52:00,mfh,87.21
2023-04-16T09:53:00,mfh,87.71
2023-04-16T09:54:00,mfh,87.37
2023-04-16T09:55:00,mfh,87.64
2023-04-16T09:56:00,mfh,87.35
2023-04-16T09:57:00,mfh,87.29
2023-04-16T09:58:00,mfh,87.28
2023-04-16T09:59:00,mfh,86.99
2023-04-16T10:00:00,mfh,87.18
2023-04-16T10:01:00,mfh,87.13
2023-04-16T10:02:00,mfh,87.21
2023-04-16T10:03:00,mfh,87.16
2023-04-16T10:04:00,mfh,87.03
2023-04-16T10:05:00,mfh,87.03
2023-04-16T10:06:00,mfh,86.88
2023-04-16T10:07:00,mfh,86.87
2023-04-16T10:08:00,mfh,87.16
2023-04-16T10:09:00,mfh,87.24
2023-04-16T10:10:00,mfh,87.21
2023-04-16T10:11:00,mfh,87.26
2023-04-16T10:12:00,mfh,87.17
2023-04-16T10:13:00,mfh,87.31
2023-04-16T10:14:00,mfh,86.93
2023-04-16T10:15:00,mfh,86.50
2023-04-16T10:16:00,mfh,85.87
2023-04-16T10:17:00,mfh,85.80
2023-04-16T10:18:00,mfh,81.77
2023-04-16T10:19:00,mfh,82.36
2023-04-16T10:20:00,mfh,83.06
2023-04-16T10:21:00,mfh,83.06
2023-04-16T10:22:00,mfh,83.08
2023-04-16T10:23:00,mfh,83.26
2023-04-16T10:24:00,mfh,82.99
2023-04-16T10:25:00,mfh,83.16
2023-04-16T10:26:00,mfh,83.22
2023-04-16T10:27:00,mfh,82.63
2023-04-16T10:28:00,mfh,82.60
2023-04-16T10:29:00,mfh,82.97
2023-04-16T10:30:00,mfh,82.90
2023-04-16T10:31:00,mfh,82.66
2023-04-16T10:32:00,mfh,83.01
2023-04-16T10:33:00,mfh,82.52
2023-04-16T10:34:00,mfh,82.46
2023-04-16T10:35:00,mfh,82.92
2023-04-16T10:36:00,mfh,82.45
2023-04-16T10:37:00,mfh,82.30
2023-04-16T10:38:00,mfh,76.61
2023-04-16T10:39:00,mfh,70.63
2023-04-16T10:40:00,mfh,71.13
2023-04-16T10:41:00,mfh,70.58
2023-04-16T10:42:00,mfh,70.38
2023-04-16T10:43:00,mfh,70.68
2023-04-16T10:44:00,mfh,70.94
2023-04-16T10:45:00,mfh,70.87
2023-04-16T10:46:00,mfh,70.83
2023-04-16T10:47:00,mfh,71.47
2023-04-16T10:48:00,mfh,71.39
2023-04-16T10:49:00,mfh,70.51
2023-04-16T10:50:00,mfh,70.02
2023-04-16T10:51:00,mfh,70.69
2023-04-16T10:52:00,mfh,70.64
2023-04-16T10:53:00,mfh,70.90
2023-04-16T10:54:00,mfh,70.36
2023-04-16T10:55:00,mfh,70.07
2023-04-16T10:56:00,mfh,70.16
2023-04-16T10:57:00,mfh,70.72
2023-04-16T10:58:00,mfh,70.03
2023-04-16T10:59:00,mfh,70.05
2023-04-16T11:00:00,mfh,69.89
2023-04-16T11:01:00,mfh,70.64
2023-04-16T11:02:00,mfh,72.47
2023-04-16T11:03:00,mfh,72.31
2023-04-16T11:04:00,mfh,71.30
2023-04-16T11:05:00,mfh,71.00
