#datetime,building,power
2023-06-26T00:00:00,pkn,1.20
2023-06-26T00:02:00,pkn,1.20
2023-06-26T00:04:00,pkn,1.20
2023-06-26T00:06:00,pkn,1.20
2023-06-26T00:09:00,pkn,1.20
2023-06-26T00:10:00,pkn,1.20
2023-06-26T00:12:00,pkn,1.20
2023-06-26T00:14:00,pkn,1.20
2023-06-26T00:16:00,pkn,1.20
2023-06-26T00:19:00,pkn,1.20
2023-06-26T00:22:00,pkn,1.20
2023-06-26T00:23:00,pkn,1.20
2023-06-26T00:26:00,pkn,1.20
2023-06-26T00:28:00,pkn,1.20
2023-06-26T00:30:00,pkn,1.20
2023-06-26T00:31:00,pkn,1.20
2023-06-26T00:34:00,pkn,1.20
2023-06-26T00:36:00,pkn,1.20
2023-06-26T00:38:00,pkn,1.20
2023-06-26T00:41:00,pkn,1.20
2023-06-26T00:43:00,pkn,1.20
2023-06-26T00:45:00,pkn,1.20
2023-06-26T00:46:00,pkn,1.20
2023-06-26T00:48:00,pkn,1.20
2023-06-26T00:51:00,pkn,1.20
2023-06-26T00:53:00,pkn,1.20
2023-06-26T00:55:00,pkn,1.20
2023-06-26T00:58:00,pkn,2.40
2023-06-26T01:00:00,pkn,1.20
2023-06-26T01:02:00,pkn,1.20
2023-06-26T01:04:00,pkn,1.20
2023-06-26T01:05:00,pkn,1.20
2023-06-26T01:07:00,pkn,1.20
2023-06-26T01:09:00,pkn,1.20
2023-06-26T01:11:00,pkn,1.20
2023-06-26T01:13:00,pkn,1.20
2023-06-26T01:14:00,pkn,1.20
2023-06-26T01:16:00,pkn,1.20
2023-06-26T01:18:00,pkn,1.20
2023-06-26T01:20:00,pkn,1.20
2023-06-26T01:22:00,pkn,1.20
2023-06-26T01:24:00,pkn,1.20
2023-06-26T01:26:00,pkn,1.20
2023-06-26T01:28:00,pkn,1.20
2023-06-26T01:30:00,pkn,1.20
2023-06-26T01:32:00,pkn,1.20
2023-06-26T01:35:00,pkn,1.20
2023-06-26T01:37:00,pkn,1.20
2023-06-26T01:40:00,pkn,1.20
2023-06-26T01:41:00,pkn,1.20
2023-06-26T01:44:00,pkn,1.20
2023-06-26T01:46:00,pkn,6.00
2023-06-26T01:47:00,pkn,4.80
2023-06-26T01:49:00,pkn,9.60
2023-06-26T01:50:00,pkn,4.80
2023-06-26T01:52:00,pkn,7.20
2023-06-26T01:54:00,pkn,1.20
2023-06-26T01:56:00,pkn,1.20
2023-06-26T01:58:00,pkn,1.20
2023-06-26T02:00:00,pkn,1.20
2023-06-26T02:02:00,pkn,1.20
2023-06-26T02:05:00,pkn,1.20
2023-06-26T02:07:00,pkn,1.20
2023-06-26T02:08:00,pkn,1.20
2023-06-26T02:11:00,pkn,1.20
2023-06-26T02:13:00,pkn,1.20
2023-06-26T02:15:00,pkn,1.20
2023-06-26T02:17:00,pkn,1.20
2023-06-26T02:18:00,pkn,1.20
2023-06-26T02:21:00,pkn,1.20
2023-06-26T02:22:00,pkn,1.20
2023-06-26T02:24:00,pkn,1.20
2023-06-26T02:25:00,pkn,1.20
2023-06-26T02:27:00,pkn,1.20
2023-06-26T02:29:00,pkn,1.20
2023-06-26T02:32:00,pkn,1.20
2023-06-26T02:33:00,pkn,1.20
2023-06-26T02:35:00,pkn,1.20
2023-06-26T02:37:00,pkn,1.20
2023-06-26T02:40:00,pkn,1.20
2023-06-26T02:41:00,pkn,1.20
2023-06-26T02:44:00,pkn,1.20
2023-06-26T02:45:00,pkn,1.20
2023-06-26T02:48:00,pkn,1.20
2023-06-26T02:50:00,pkn,1.20
2023-06-26T02:51:00,pkn,1.20
2023-06-26T02:53:00,pkn,1.20
2023-06-26T02:56:00,pkn,1.20
2023-06-26T02:58:00,pkn,1.20
2023-06-26T03:01:00,pkn,1.20
2023-06-26T03:04:00,pkn,1.20
2023-06-26T03:06:00,pkn,1.20
2023-06-26T03:10:00,pkn,1.20
2023-06-26T03:12:00,pkn,1.20
2023-06-26T03:15:00,pkn,1.20
2023-06-26T03:18:00,pkn,1.20
2023-06-26T03:22:00,pkn,1.20
2023-06-26T03:25:00,pkn,1.20
2023-06-26T03:28:00,pkn,1.20
2023-06-26T03:30:00,pkn,1.20
2023-06-26T03:33:00,pkn,1.20
2023-06-26T03:36:00,pkn,1.20
2023-06-26T03:38:00,pkn,1.20
2023-06-26T03:40:00,pkn,1.20
2023-06-26T03:44:00,pkn,1.20
2023-06-26T03:46:00,pkn,1.20
2023-06-26T03:48:00,pkn,1.20
2023-06-26T03:51:00,pkn,1.20
2023-06-26T03:54:00,pkn,1.20
2023-06-26T03:56:00,pkn,1.20
2023-06-26T04:00:00,pkn,1.20
2023-06-26T04:03:00,pkn,1.20
2023-06-26T04:05:00,pkn,1.20
2023-06-26T04:08:00,pkn,1.20
2023-06-26T04:12:00,pkn,1.20
2023-06-26T04:15:00,pkn,1.20
2023-06-26T04:17:00,pkn,1.20
2023-06-26T04:21:00,pkn,1.20
2023-06-26T04:23:00,pkn,1.20
2023-06-26T04:26:00,pkn,1.20
2023-06-26T04:29:00,pkn,1.20
2023-06-26T04:32:00,pkn,1.20
2023-06-26T04:36:00,pkn,1.20
2023-06-26T04:37:00,pkn,1.20
2023-06-26T04:40:00,pkn,1.20
2023-06-26T04:43:00,pkn,1.20
2023-06-26T04:46:00,pkn,1.20
2023-06-26T04:50:00,pkn,1.20
2023-06-26T04:53:00,pkn,1.20
2023-06-26T04:55:00,pkn,1.20
2023-06-26T04:57:00,pkn,1.20
2023-06-26T04:59:00,pkn,1.20
2023-06-26T05:02:00,pkn,1.20
2023-06-26T05:05:00,pkn,1.20
2023-06-26T05:07:00,pkn,1.20
2023-06-26T05:09:00,pkn,1.20
2023-06-26T05:13:00,pkn,1.20
2023-06-26T05:16:00,pkn,1.20
2023-06-26T05:19:00,pkn,1.20
2023-06-26T05:21:00,pkn,1.20
2023-06-26T05:24:00,pkn,1.20
2023-06-26T05:28:00,pkn,1.20
2023-06-26T05:32:00,pkn,1.20
2023-06-26T05:34:00,pkn,1.20
2023-06-26T05:38:00,pkn,1.20
2023-06-26T05:41:00,pkn,1.20
2023-06-26T05:44:00,pkn,1.20
2023-06-26T05:45:00,pkn,1.20
2023-06-26T05:47:00,pkn,9.60
2023-06-26T05:48:00,pkn,3.60
2023-06-26T05:50:00,pkn,8.40
2023-06-26T05:52:00,pkn,9.60
2023-06-26T05:54:00,pkn,1.20
2023-06-26T05:58:00,pkn,1.20
2023-06-26T06:02:00,pkn,1.20
2023-06-26T06:04:00,pkn,1.20
2023-06-26T06:08:00,pkn,1.20
2023-06-26T06:10:00,pkn,1.20
2023-06-26T06:12:00,pkn,1.20
2023-06-26T06:15:00,pkn,1.20
2023-06-26T06:17:00,pkn,1.20
2023-06-26T06:19:00,pkn,1.20
2023-06-26T06:22:00,pkn,1.20
2023-06-26T06:24:00,pkn,1.20
2023-06-26T06:26:00,pkn,1.20
2023-06-26T06:29:00,pkn,1.20
2023-06-26T06:31:00,pkn,1.20
2023-06-26T06:35:00,pkn,1.20
2023-06-26T06:38:00,pkn,1.20
2023-06-26T06:40:00,pkn,1.20
2023-06-26T06:42:00,pkn,1.20
2023-06-26T06:45:00,pkn,1.20
2023-06-26T06:49:00,pkn,1.20
2023-06-26T06:51:00,pkn,1.20
2023-06-26T06:54:00,pkn,1.20
2023-06-26T06:58:00,pkn,1.20
2023-06-26T07:00:00,pkn,1.20
2023-06-26T07:03:00,pkn,1.20
2023-06-26T07:05:00,pkn,1.20
2023-06-26T07:08:00,pkn,1.20
2023-06-26T07:09:00,pkn,3.60
2023-06-26T07:11:00,pkn,9.60
2023-06-26T07:12:00,pkn,3.60
2023-06-26T07:14:00,pkn,9.60
2023-06-26T07:16:00,pkn,3.60
2023-06-26T07:17:00,pkn,1.20
2023-06-26T07:20:00,pkn,1.20
2023-06-26T07:24:00,pkn,1.20
2023-06-26T07:26:00,pkn,1.20
2023-06-26T07:29:00,pkn,1.20
2023-06-26T07:31:00,pkn,1.20
2023-06-26T07:33:00,pkn,1.20
2023-06-26T07:35:00,pkn,2.40
2023-06-26T07:37:00,pkn,9.60
2023-06-26T07:39:00,pkn,9.60
2023-06-26T07:41:00,pkn,9.60
2023-06-26T07:42:00,pkn,4.80
2023-06-26T07:44:00,pkn,4.80
2023-06-26T07:45:00,pkn,1.20
2023-06-26T07:48:00,pkn,1.20
2023-06-26T07:49:00,pkn,1.20
2023-06-26T07:51:00,pkn,1.20
2023-06-26T07:54:00,pkn,1.20
2023-06-26T07:56:00,pkn,1.20
2023-06-26T07:59:00,pkn,1.20
2023-06-26T08:03:00,pkn,7.20
2023-06-26T08:05:00,pkn,9.60
2023-06-26T08:06:00,pkn,3.60
2023-06-26T08:07:00,pkn,4.80
2023-06-26T08:09:00,pkn,9.60
2023-06-26T08:11:00,pkn,1.20
2023-06-26T08:16:00,pkn,1.20
2023-06-26T08:18:00,pkn,1.20
2023-06-26T08:21:00,pkn,1.20
2023-06-26T08:24:00,pkn,1.20
2023-06-26T08:29:00,pkn,1.20
2023-06-26T08:31:00,pkn,1.20
2023-06-26T08:34:00,pkn,1.20
2023-06-26T08:37:00,pkn,1.20
2023-06-26T08:40:00,pkn,3.60
2023-06-26T08:41:00,pkn,3.60
2023-06-26T08:43:00,pkn,8.40
2023-06-26T08:44:00,pkn,4.80
2023-06-26T08:46:00,pkn,9.60
2023-06-26T08:48:00,pkn,1.20
2023-06-26T08:51:00,pkn,1.20
2023-06-26T08:53:00,pkn,1.20
2023-06-26T08:55:00,pkn,1.20
2023-06-26T08:59:00,pkn,1.20
2023-06-26T09:01:00,pkn,1.20
2023-06-26T09:04:00,pkn,1.20
2023-06-26T09:08:00,pkn,1.20
2023-06-26T09:12:00,pkn,1.20
2023-06-26T09:15:00,pkn,1.20
2023-06-26T09:17:00,pkn,1.20
2023-06-26T09:19:00,pkn,1.20
2023-06-26T09:22:00,pkn,1.20
2023-06-26T09:25:00,pkn,1.20
2023-06-26T09:28:00,pkn,1.20
2023-06-26T09:31:00,pkn,1.20
2023-06-26T09:32:00,pkn,8.40
2023-06-26T09:33:00,pkn,4.80
2023-06-26T09:35:00,pkn,8.40
2023-06-26T09:36:00,pkn,4.80
2023-06-26T09:38:00,pkn,8.40
2023-06-26T09:40:00,pkn,4.80
2023-06-26T09:42:00,pkn,1.20
2023-06-26T09:44:00,pkn,1.20
2023-06-26T09:48:00,pkn,1.20
2023-06-26T09:50:00,pkn,1.20
2023-06-26T09:52:00,pkn,1.20
2023-06-26T09:55:00,pkn,1.20
2023-06-26T09:59:00,pkn,1.20
2023-06-26T10:01:00,pkn,1.20
2023-06-26T10:03:00,pkn,1.20
2023-06-26T10:06:00,pkn,1.20
2023-06-26T10:08:00,pkn,1.20
2023-06-26T10:11:00,pkn,1.20
2023-06-26T10:14:00,pkn,1.20
2023-06-26T10:16:00,pkn,1.20
2023-06-26T10:20:00,pkn,1.20
2023-06-26T10:23:00,pkn,1.20
2023-06-26T10:27:00,pkn,1.20
2023-06-26T10:31:00,pkn,1.20
2023-06-26T10:33:00,pkn,1.20
2023-06-26T10:37:00,pkn,1.20
2023-06-26T10:41:00,pkn,1.20
2023-06-26T10:43:00,pkn,1.20
2023-06-26T10:46:00,pkn,3.60
2023-06-26T10:48:00,pkn,9.60
2023-06-26T10:49:00,pkn,3.60
2023-06-26T10:51:00,pkn,9.60
2023-06-26T10:52:00,pkn,1.20
2023-06-26T10:53:00,pkn,1.20
2023-06-26T10:57:00,pkn,1.20
2023-06-26T11:00:00,pkn,1.20
2023-06-26T11:03:00,pkn,1.20
2023-06-26T11:07:00,pkn,1.20
2023-06-26T11:10:00,pkn,1.20
2023-06-26T11:13:00,pkn,1.20
2023-06-26T11:15:00,pkn,1.20
2023-06-26T11:18:00,pkn,1.20
2023-06-26T11:20:00,pkn,1.20
2023-06-26T11:23:00,pkn,1.20
2023-06-26T11:26:00,pkn,1.20
2023-06-26T11:28:00,pkn,1.20
2023-06-26T11:32:00,pkn,1.20
2023-06-26T11:35:00,pkn,1.20
2023-06-26T11:37:00,pkn,1.20
2023-06-26T11:40:00,pkn,1.20
2023-06-26T11:44:00,pkn,1.20
2023-06-26T11:48:00,pkn,1.20
2023-06-26T11:50:00,pkn,1.20
2023-06-26T11:53:00,pkn,1.20
2023-06-26T11:57:00,pkn,1.20
2023-06-26T12:00:00,pkn,1.20
2023-06-26T12:02:00,pkn,2.40
2023-06-26T12:03:00,pkn,1.20
2023-06-26T12:04:00,pkn,1.20
2023-06-26T12:06:00,pkn,2.40
2023-06-26T12:08:00,pkn,1.20
2023-06-26T12:09:00,pkn,1.20
2023-06-26T12:10:00,pkn,3.60
2023-06-26T12:12:00,pkn,10.80
2023-06-26T12:14:00,pkn,9.60
2023-06-26T12:15:00,pkn,3.60
2023-06-26T12:16:00,pkn,2.40
2023-06-26T12:17:00,pkn,4.80
2023-06-26T12:18:00,pkn,2.40
2023-06-26T12:20:00,pkn,2.40
2023-06-26T12:22:00,pkn,1.20
2023-06-26T12:24:00,pkn,2.40
2023-06-26T12:26:00,pkn,2.40
2023-06-26T12:28:00,pkn,2.40
2023-06-26T12:30:00,pkn,2.40
2023-06-26T12:32:00,pkn,2.40
2023-06-26T12:34:00,pkn,2.40
2023-06-26T12:35:00,pkn,1.20
2023-06-26T12:36:00,pkn,1.20
2023-06-26T12:38:00,pkn,1.20
2023-06-26T12:40:00,pkn,2.40
2023-06-26T12:41:00,pkn,1.20
2023-06-26T12:43:00,pkn,2.40
2023-06-26T12:44:00,pkn,1.20
2023-06-26T12:46:00,pkn,2.40
2023-06-26T12:48:00,pkn,2.40
2023-06-26T12:50:00,pkn,1.20
2023-06-26T12:52:00,pkn,2.40
2023-06-26T12:54:00,pkn,2.40
2023-06-26T12:56:00,pkn,2.40
2023-06-26T12:59:00,pkn,2.40
2023-06-26T13:01:00,pkn,2.40
2023-06-26T13:02:00,pkn,1.20
2023-06-26T13:04:00,pkn,2.40
2023-06-26T13:06:00,pkn,1.20
2023-06-26T13:08:00,pkn,2.40
2023-06-26T13:09:00,pkn,1.20
2023-06-26T13:11:00,pkn,1.20
2023-06-26T13:13:00,pkn,2.40
2023-06-26T13:14:00,pkn,1.20
2023-06-26T13:16:00,pkn,1.20
2023-06-26T13:18:00,pkn,1.20
2023-06-26T13:19:00,pkn,1.20
2023-06-26T13:20:00,pkn,1.20
2023-06-26T13:22:00,pkn,1.20
2023-06-26T13:23:00,pkn,1.20
2023-06-26T13:25:00,pkn,1.20
2023-06-26T13:26:00,pkn,1.20
2023-06-26T13:27:00,pkn,1.20
2023-06-26T13:29:00,pkn,1.20
2023-06-26T13:31:00,pkn,2.40
2023-06-26T13:33:00,pkn,1.20
2023-06-26T13:35:00,pkn,1.20
2023-06-26T13:36:00,pkn,1.20
2023-06-26T13:38:00,pkn,2.40
2023-06-26T13:41:00,pkn,2.40
2023-06-26T13:43:00,pkn,1.20
2023-06-26T13:45:00,pkn,2.40
2023-06-26T13:46:00,pkn,1.20
2023-06-26T13:48:00,pkn,1.20
2023-06-26T13:50:00,pkn,2.40
2023-06-26T13:51:00,pkn,1.20
2023-06-26T13:53:00,pkn,1.20
2023-06-26T13:55:00,pkn,2.40
2023-06-26T13:58:00,pkn,2.40
2023-06-26T14:00:00,pkn,9.60
2023-06-26T14:01:00,pkn,4.80
2023-06-26T14:02:00,pkn,4.80
2023-06-26T14:04:00,pkn,10.80
2023-06-26T14:06:00,pkn,4.80
2023-06-26T14:07:00,pkn,1.20
2023-06-26T14:09:00,pkn,1.20
2023-06-26T14:10:00,pkn,1.20
2023-06-26T14:12:00,pkn,2.40
2023-06-26T14:14:00,pkn,1.20
2023-06-26T14:16:00,pkn,2.40
2023-06-26T14:18:00,pkn,1.20
2023-06-26T14:20:00,pkn,1.20
2023-06-26T14:21:00,pkn,1.20
2023-06-26T14:23:00,pkn,2.40
2023-06-26T14:26:00,pkn,2.40
2023-06-26T14:27:00,pkn,1.20
2023-06-26T14:29:00,pkn,1.20
2023-06-26T14:31:00,pkn,2.40
2023-06-26T14:33:00,pkn,1.20
2023-06-26T14:34:00,pkn,1.20
2023-06-26T14:36:00,pkn,1.20
2023-06-26T14:38:00,pkn,2.40
2023-06-26T14:40:00,pkn,1.20
2023-06-26T14:42:00,pkn,2.40
2023-06-26T14:45:00,pkn,2.40
2023-06-26T14:46:00,pkn,1.20
2023-06-26T14:49:00,pkn,2.40
2023-06-26T14:51:00,pkn,1.20
2023-06-26T14:52:00,pkn,1.20
2023-06-26T14:54:00,pkn,2.40
2023-06-26T14:57:00,pkn,2.40
2023-06-26T14:59:00,pkn,1.20
2023-06-26T15:01:00,pkn,2.40
2023-06-26T15:03:00,pkn,1.20
2023-06-26T15:05:00,pkn,2.40
2023-06-26T15:07:00,pkn,1.20
2023-06-26T15:09:00,pkn,2.40
2023-06-26T15:11:00,pkn,2.40
2023-06-26T15:12:00,pkn,1.20
2023-06-26T15:14:00,pkn,1.20
2023-06-26T15:16:00,pkn,2.40
2023-06-26T15:17:00,pkn,1.20
2023-06-26T15:19:00,pkn,2.40
2023-06-26T15:21:00,pkn,1.20
2023-06-26T15:23:00,pkn,2.40
2023-06-26T15:25:00,pkn,2.40
2023-06-26T15:27:00,pkn,1.20
2023-06-26T15:28:00,pkn,1.20
2023-06-26T15:30:00,pkn,2.40
2023-06-26T15:31:00,pkn,1.20
2023-06-26T15:34:00,pkn,2.40
2023-06-26T15:35:00,pkn,1.20
2023-06-26T15:37:00,pkn,1.20
2023-06-26T15:39:00,pkn,2.40
2023-06-26T15:41:00,pkn,1.20
2023-06-26T15:42:00,pkn,1.20
2023-06-26T15:44:00,pkn,2.40
2023-06-26T15:47:00,pkn,2.40
2023-06-26T15:49:00,pkn,2.40
2023-06-26T15:51:00,pkn,1.20
2023-06-26T15:53:00,pkn,2.40
2023-06-26T15:56:00,pkn,2.40
2023-06-26T15:58:00,pkn,2.40
2023-06-26T16:01:00,pkn,2.40
2023-06-26T16:03:00,pkn,1.20
2023-06-26T16:05:00,pkn,2.40
2023-06-26T16:07:00,pkn,2.40
2023-06-26T16:09:00,pkn,1.20
2023-06-26T16:10:00,pkn,1.20
2023-06-26T16:11:00,pkn,7.20
2023-06-26T16:13:00,pkn,9.60
2023-06-26T16:14:00,pkn,6.00
2023-06-26T16:16:00,pkn,8.40
2023-06-26T16:18:00,pkn,2.40
2023-06-26T16:19:00,pkn,1.20
2023-06-26T16:20:00,pkn,1.20
2023-06-26T16:22:00,pkn,2.40
2023-06-26T16:24:00,pkn,2.40
2023-06-26T16:26:00,pkn,2.40
2023-06-26T16:27:00,pkn,1.20
2023-06-26T16:29:00,pkn,2.40
2023-06-26T16:31:00,pkn,2.40
2023-06-26T16:32:00,pkn,1.20
2023-06-26T16:34:00,pkn,2.40
2023-06-26T16:35:00,pkn,1.20
2023-06-26T16:37:00,pkn,2.40
2023-06-26T16:39:00,pkn,2.40
2023-06-26T16:40:00,pkn,1.20
2023-06-26T16:42:00,pkn,2.40
2023-06-26T16:44:00,pkn,2.40
2023-06-26T16:45:00,pkn,1.20
2023-06-26T16:46:00,pkn,1.20
2023-06-26T16:48:00,pkn,1.20
2023-06-26T16:49:00,pkn,1.20
2023-06-26T16:51:00,pkn,2.40
2023-06-26T16:53:00,pkn,2.40
2023-06-26T16:55:00,pkn,2.40
2023-06-26T16:57:00,pkn,2.40
2023-06-26T16:59:00,pkn,2.40
2023-06-26T17:01:00,pkn,2.40
2023-06-26T17:04:00,pkn,2.40
2023-06-26T17:05:00,pkn,1.20
2023-06-26T17:07:00,pkn,2.40
2023-06-26T17:08:00,pkn,1.20
2023-06-26T17:10:00,pkn,2.40
2023-06-26T17:12:00,pkn,1.20
2023-06-26T17:14:00,pkn,2.40
2023-06-26T17:15:00,pkn,1.20
2023-06-26T17:17:00,pkn,2.40
2023-06-26T17:19:00,pkn,1.20
2023-06-26T17:21:00,pkn,2.40
2023-06-26T17:22:00,pkn,1.20
2023-06-26T17:23:00,pkn,1.20
2023-06-26T17:25:00,pkn,2.40
2023-06-26T17:26:00,pkn,1.20
2023-06-26T17:28:00,pkn,2.40
2023-06-26T17:29:00,pkn,1.20
2023-06-26T17:31:00,pkn,2.40
2023-06-26T17:33:00,pkn,2.40
2023-06-26T17:35:00,pkn,2.40
2023-06-26T17:36:00,pkn,1.20
2023-06-26T17:38:00,pkn,2.40
2023-06-26T17:40:00,pkn,2.40
2023-06-26T17:42:00,pkn,2.40
2023-06-26T17:43:00,pkn,1.20
2023-06-26T17:45:00,pkn,2.40
2023-06-26T17:46:00,pkn,1.20
2023-06-26T17:47:00,pkn,1.20
2023-06-26T17:49:00,pkn,2.40
2023-06-26T17:52:00,pkn,2.40
2023-06-26T17:53:00,pkn,1.20
2023-06-26T17:55:00,pkn,2.40
2023-06-26T17:56:00,pkn,1.20
2023-06-26T17:58:00,pkn,2.40
2023-06-26T18:00:00,pkn,2.40
2023-06-26T18:02:00,pkn,2.40
2023-06-26T18:04:00,pkn,2.40
2023-06-26T18:05:00,pkn,1.20
2023-06-26T18:07:00,pkn,1.20
2023-06-26T18:09:00,pkn,2.40
2023-06-26T18:10:00,pkn,1.20
2023-06-26T18:12:00,pkn,2.40
2023-06-26T18:14:00,pkn,2.40
2023-06-26T18:16:00,pkn,1.20
2023-06-26T18:18:00,pkn,2.40
2023-06-26T18:19:00,pkn,1.20
2023-06-26T18:21:00,pkn,2.40
2023-06-26T18:23:00,pkn,2.40
2023-06-26T18:26:00,pkn,2.40
2023-06-26T18:28:00,pkn,2.40
2023-06-26T18:30:00,pkn,2.40
2023-06-26T18:33:00,pkn,2.40
2023-06-26T18:35:00,pkn,2.40
2023-06-26T18:37:00,pkn,1.20
2023-06-26T18:38:00,pkn,1.20
2023-06-26T18:40:00,pkn,2.40
2023-06-26T18:41:00,pkn,1.20
2023-06-26T18:43:00,pkn,2.40
2023-06-26T18:45:00,pkn,2.40
2023-06-26T18:47:00,pkn,1.20
2023-06-26T18:49:00,pkn,2.40
2023-06-26T18:51:00,pkn,1.20
2023-06-26T18:53:00,pkn,2.40
2023-06-26T18:54:00,pkn,1.20
2023-06-26T18:56:00,pkn,2.40
2023-06-26T18:58:00,pkn,1.20
2023-06-26T19:00:00,pkn,2.40
2023-06-26T19:01:00,pkn,6.00
2023-06-26T19:02:00,pkn,3.60
2023-06-26T19:03:00,pkn,1.20
2023-06-26T19:04:00,pkn,8.40
2023-06-26T19:05:00,pkn,6.00
2023-06-26T19:06:00,pkn,4.80
2023-06-26T19:07:00,pkn,2.40
2023-06-26T19:09:00,pkn,2.40
2023-06-26T19:11:00,pkn,1.20
2023-06-26T19:13:00,pkn,2.40
2023-06-26T19:15:00,pkn,1.20
2023-06-26T19:16:00,pkn,1.20
2023-06-26T19:18:00,pkn,1.20
2023-06-26T19:19:00,pkn,1.20
2023-06-26T19:21:00,pkn,1.20
2023-06-26T19:22:00,pkn,1.20
2023-06-26T19:24:00,pkn,1.20
2023-06-26T19:25:00,pkn,1.20
2023-06-26T19:26:00,pkn,1.20
2023-06-26T19:28:00,pkn,1.20
2023-06-26T19:30:00,pkn,2.40
2023-06-26T19:31:00,pkn,1.20
2023-06-26T19:33:00,pkn,1.20
2023-06-26T19:34:00,pkn,1.20
2023-06-26T19:36:00,pkn,1.20
2023-06-26T19:38:00,pkn,2.40
2023-06-26T19:40:00,pkn,1.20
2023-06-26T19:42:00,pkn,1.20
2023-06-26T19:45:00,pkn,1.20
2023-06-26T19:46:00,pkn,1.20
2023-06-26T19:47:00,pkn,1.20
2023-06-26T19:49:00,pkn,1.20
2023-06-26T19:51:00,pkn,2.40
2023-06-26T19:53:00,pkn,1.20
2023-06-26T19:54:00,pkn,1.20
2023-06-26T19:56:00,pkn,2.40
2023-06-26T19:58:00,pkn,1.20
2023-06-26T20:00:00,pkn,2.40
2023-06-26T20:03:00,pkn,1.20
2023-06-26T20:05:00,pkn,1.20
2023-06-26T20:06:00,pkn,1.20
2023-06-26T20:08:00,pkn,1.20
2023-06-26T20:09:00,pkn,1.20
2023-06-26T20:11:00,pkn,1.20
2023-06-26T20:12:00,pkn,1.20
2023-06-26T20:14:00,pkn,2.40
2023-06-26T20:16:00,pkn,1.20
2023-06-26T20:20:00,pkn,1.20
2023-06-26T20:22:00,pkn,1.20
2023-06-26T20:23:00,pkn,1.20
2023-06-26T20:24:00,pkn,1.20
2023-06-26T20:26:00,pkn,1.20
2023-06-26T20:28:00,pkn,2.40
2023-06-26T20:29:00,pkn,1.20
2023-06-26T20:31:00,pkn,1.20
2023-06-26T20:34:00,pkn,1.20
2023-06-26T20:36:00,pkn,1.20
2023-06-26T20:38:00,pkn,1.20
2023-06-26T20:39:00,pkn,1.20
2023-06-26T20:41:00,pkn,1.20
2023-06-26T20:43:00,pkn,1.20
2023-06-26T20:45:00,pkn,2.40
2023-06-26T20:48:00,pkn,1.20
2023-06-26T20:50:00,pkn,1.20
2023-06-26T20:52:00,pkn,1.20
2023-06-26T20:54:00,pkn,1.20
2023-06-26T20:56:00,pkn,2.40
2023-06-26T20:58:00,pkn,1.20
2023-06-26T21:00:00,pkn,1.20
2023-06-26T21:01:00,pkn,1.20
2023-06-26T21:03:00,pkn,1.20
2023-06-26T21:05:00,pkn,1.20
2023-06-26T21:07:00,pkn,1.20
2023-06-26T21:09:00,pkn,1.20
2023-06-26T21:11:00,pkn,2.40
2023-06-26T21:13:00,pkn,1.20
2023-06-26T21:14:00,pkn,1.20
2023-06-26T21:15:00,pkn,1.20
2023-06-26T21:17:00,pkn,1.20
2023-06-26T21:19:00,pkn,1.20
2023-06-26T21:21:00,pkn,1.20
2023-06-26T21:23:00,pkn,1.20
2023-06-26T21:24:00,pkn,1.20
2023-06-26T21:26:00,pkn,2.40
2023-06-26T21:28:00,pkn,3.60
2023-06-26T21:29:00,pkn,1.20
2023-06-26T21:31:00,pkn,2.40
2023-06-26T21:33:00,pkn,2.40
2023-06-26T21:35:00,pkn,2.40
2023-06-26T21:37:00,pkn,2.40
2023-06-26T21:39:00,pkn,2.40
2023-06-26T21:41:00,pkn,3.60
2023-06-26T21:42:00,pkn,1.20
2023-06-26T21:43:00,pkn,1.20
2023-06-26T21:45:00,pkn,3.60
2023-06-26T21:47:00,pkn,2.40
2023-06-26T21:50:00,pkn,2.40
2023-06-26T21:51:00,pkn,1.20
2023-06-26T21:52:00,pkn,1.20
2023-06-26T21:54:00,pkn,3.60
2023-06-26T21:56:00,pkn,2.40
2023-06-26T21:57:00,pkn,2.40
2023-06-26T21:59:00,pkn,2.40
2023-06-26T22:00:00,pkn,2.40
2023-06-26T22:01:00,pkn,1.20
2023-06-26T22:03:00,pkn,2.40
2023-06-26T22:05:00,pkn,2.40
2023-06-26T22:08:00,pkn,2.40
2023-06-26T22:10:00,pkn,3.60
2023-06-26T22:11:00,pkn,1.20
2023-06-26T22:13:00,pkn,3.60
2023-06-26T22:15:00,pkn,3.60
2023-06-26T22:17:00,pkn,3.60
2023-06-26T22:18:00,pkn,1.20
2023-06-26T22:20:00,pkn,2.40
2023-06-26T22:22:00,pkn,2.40
2023-06-26T22:24:00,pkn,3.60
2023-06-26T22:26:00,pkn,2.40
2023-06-26T22:27:00,pkn,2.40
2023-06-26T22:28:00,pkn,1.20
2023-06-26T22:30:00,pkn,8.40
2023-06-26T22:31:00,pkn,4.80
2023-06-26T22:33:00,pkn,10.80
2023-06-26T22:35:00,pkn,10.80
2023-06-26T22:37:00,pkn,3.60
2023-06-26T22:39:00,pkn,2.40
2023-06-26T22:40:00,pkn,1.20
2023-06-26T22:42:00,pkn,2.40
2023-06-26T22:44:00,pkn,2.40
2023-06-26T22:46:00,pkn,2.40
2023-06-26T22:48:00,pkn,1.20
2023-06-26T22:50:00,pkn,1.20
2023-06-26T22:51:00,pkn,1.20
