#datetime,building,power
2023-10-13T00:00:00,atd,20.93
2023-10-13T00:01:00,atd,24.30
2023-10-13T00:02:00,atd,23.18
2023-10-13T00:03:00,atd,21.96
2023-10-13T00:04:00,atd,20.02
2023-10-13T00:05:00,atd,20.16
2023-10-13T00:06:00,atd,21.90
2023-10-13T00:07:00,atd,21.15
2023-10-13T00:08:00,atd,22.26
2023-10-13T00:09:00,atd,22.74
2023-10-13T00:10:00,atd,22.47
2023-10-13T00:11:00,atd,21.37
2023-10-13T00:12:00,atd,20.01
2023-10-13T00:13:00,atd,19.98
2023-10-13T00:14:00,atd,18.90
2023-10-13T00:15:00,atd,34.40
2023-10-13T00:16:00,atd,18.54
2023-10-13T00:17:00,atd,16.95
2023-10-13T00:18:00,atd,17.91
2023-10-13T00:19:00,atd,17.43
2023-10-13T00:20:00,atd,22.27
2023-10-13T00:21:00,atd,22.67
2023-10-13T00:22:00,atd,22.12
2023-10-13T00:23:00,atd,19.87
2023-10-13T00:24:00,atd,18.97
2023-10-13T00:25:00,atd,21.81
2023-10-13T00:26:00,atd,21.64
2023-10-13T00:27:00,atd,25.26
2023-10-13T00:28:00,atd,22.22
2023-10-13T00:29:00,atd,22.95
2023-10-13T00:30:00,atd,21.99
2023-10-13T00:31:00,atd,21.04
2023-10-13T00:32:00,atd,24.56
2023-10-13T00:33:00,atd,22.58
2023-10-13T00:34:00,atd,35.23
2023-10-13T00:35:00,atd,24.18
2023-10-13T00:36:00,atd,19.94
2023-10-13T00:37:00,atd,18.20
2023-10-13T00:38:00,atd,19.91
2023-10-13T00:39:00,atd,19.41
2023-10-13T00:40:00,atd,20.12
2023-10-13T00:41:00,atd,31.21
2023-10-13T00:42:00,atd,31.18
2023-10-13T00:43:00,atd,29.78
2023-10-13T00:44:00,atd,26.44
2023-10-13T00:45:00,atd,21.05
2023-10-13T00:46:00,atd,20.20
2023-10-13T00:47:00,atd,19.78
2023-10-13T00:48:00,atd,20.70
2023-10-13T00:49:00,atd,20.31
2023-10-13T00:50:00,atd,20.37
2023-10-13T00:51:00,atd,17.02
2023-10-13T00:52:00,atd,17.22
2023-10-13T00:53:00,atd,16.94
2023-10-13T00:54:00,atd,29.01
2023-10-13T00:55:00,atd,16.31
2023-10-13T00:56:00,atd,23.12
2023-10-13T00:57:00,atd,21.88
2023-10-13T00:58:00,atd,20.47
2023-10-13T00:59:00,atd,22.41
2023-10-13T01:00:00,atd,24.53
2023-10-13T01:01:00,atd,21.71
2023-10-13T01:02:00,atd,21.02
2023-10-13T01:03:00,atd,20.19
2023-10-13T01:04:00,atd,19.66
2023-10-13T01:05:00,atd,17.36
2023-10-13T01:06:00,atd,21.20
2023-10-13T01:07:00,atd,18.67
2023-10-13T01:08:00,atd,19.62
2023-10-13T01:09:00,atd,21.76
2023-10-13T01:10:00,atd,18.29
2023-10-13T01:11:00,atd,21.95
2023-10-13T01:12:00,atd,24.41
2023-10-13T01:13:00,atd,20.80
2023-10-13T01:14:00,atd,22.09
2023-10-13T01:15:00,atd,19.72
2023-10-13T01:16:00,atd,20.46
2023-10-13T01:17:00,atd,21.57
2023-10-13T01:18:00,atd,18.81
2023-10-13T01:19:00,atd,17.71
2023-10-13T01:20:00,atd,16.12
2023-10-13T01:21:00,atd,17.07
2023-10-13T01:22:00,atd,19.61
2023-10-13T01:23:00,atd,24.46
2023-10-13T01:24:00,atd,20.26
2023-10-13T01:25:00,atd,18.17
2023-10-13T01:26:00,atd,17.44
2023-10-13T01:27:00,atd,19.32
2023-10-13T01:28:00,atd,21.18
2023-10-13T01:29:00,atd,14.81
2023-10-13T01:30:00,atd,16.56
2023-10-13T01:31:00,atd,16.42
2023-10-13T01:32:00,atd,17.49
2023-10-13T01:33:00,atd,31.47
2023-10-13T01:34:00,atd,20.08
2023-10-13T01:35:00,atd,17.82
2023-10-13T01:36:00,atd,20.12
2023-10-13T01:37:00,atd,22.27
2023-10-13T01:38:00,atd,17.42
2023-10-13T01:39:00,atd,20.90
2023-10-13T01:40:00,atd,20.97
2023-10-13T01:41:00,atd,19.42
2023-10-13T01:42:00,atd,21.26
2023-10-13T01:43:00,atd,22.48
2023-10-13T01:44:00,atd,23.37
2023-10-13T01:45:00,atd,20.52
2023-10-13T01:46:00,atd,17.36
2023-10-13T01:47:00,atd,23.47
2023-10-13T01:48:00,atd,14.46
2023-10-13T01:49:00,atd,17.74
2023-10-13T01:50:00,atd,19.02
2023-10-13T01:51:00,atd,21.21
2023-10-13T01:52:00,atd,34.56
2023-10-13T01:53:00,atd,20.52
2023-10-13T01:54:00,atd,19.91
2023-10-13T01:55:00,atd,18.93
2023-10-13T01:56:00,atd,18.21
2023-10-13T01:57:00,atd,17.62
2023-10-13T01:58:00,atd,18.55
2023-10-13T01:59:00,atd,22.91
2023-10-13T02:00:00,atd,22.33
2023-10-13T02:01:00,atd,22.26
2023-10-13T02:02:00,atd,18.58
2023-10-13T02:03:00,atd,20.83
2023-10-13T02:04:00,atd,21.70
2023-10-13T02:05:00,atd,24.19
2023-10-13T02:06:00,atd,25.88
2023-10-13T02:07:00,atd,21.68
2023-10-13T02:08:00,atd,20.63
2023-10-13T02:09:00,atd,22.17
2023-10-13T02:10:00,atd,20.30
2023-10-13T02:11:00,atd,19.64
2023-10-13T02:12:00,atd,33.51
2023-10-13T02:13:00,atd,20.39
2023-10-13T02:14:00,atd,25.29
2023-10-13T02:15:00,atd,19.83
2023-10-13T02:16:00,atd,20.63
2023-10-13T02:17:00,atd,24.25
2023-10-13T02:18:00,atd,22.27
2023-10-13T02:19:00,atd,22.09
2023-10-13T02:20:00,atd,23.54
2023-10-13T02:21:00,atd,22.56
2023-10-13T02:22:00,atd,21.20
2023-10-13T02:23:00,atd,22.68
2023-10-13T02:24:00,atd,21.35
2023-10-13T02:25:00,atd,23.69
2023-10-13T02:26:00,atd,18.64
2023-10-13T02:27:00,atd,18.97
2023-10-13T02:28:00,atd,20.12
2023-10-13T02:29:00,atd,21.18
2023-10-13T02:30:00,atd,24.48
2023-10-13T02:31:00,atd,20.46
2023-10-13T02:32:00,atd,19.59
2023-10-13T02:33:00,atd,22.43
2023-10-13T02:34:00,atd,21.37
2023-10-13T02:35:00,atd,19.85
2023-10-13T02:36:00,atd,20.28
2023-10-13T02:37:00,atd,18.14
2023-10-13T02:38:00,atd,17.48
2023-10-13T02:39:00,atd,17.50
2023-10-13T02:40:00,atd,18.35
2023-10-13T02:41:00,atd,19.87
2023-10-13T02:42:00,atd,16.46
2023-10-13T02:43:00,atd,18.07
2023-10-13T02:44:00,atd,18.15
2023-10-13T02:45:00,atd,22.21
2023-10-13T02:46:00,atd,23.65
2023-10-13T02:47:00,atd,19.82
2023-10-13T02:48:00,atd,22.23
2023-10-13T02:49:00,atd,21.74
2023-10-13T02:50:00,atd,20.66
2023-10-13T02:51:00,atd,22.16
2023-10-13T02:52:00,atd,19.44
2023-10-13T02:53:00,atd,17.85
2023-10-13T02:54:00,atd,20.02
2023-10-13T02:55:00,atd,20.03
2023-10-13T02:56:00,atd,19.69
2023-10-13T02:57:00,atd,17.87
2023-10-13T02:58:00,atd,20.81
2023-10-13T02:59:00,atd,18.44
2023-10-13T03:00:00,atd,19.21
2023-10-13T03:01:00,atd,17.82
2023-10-13T03:02:00,atd,29.40
2023-10-13T03:03:00,atd,26.85
2023-10-13T03:04:00,atd,26.84
2023-10-13T03:05:00,atd,26.62
2023-10-13T03:06:00,atd,23.09
2023-10-13T03:07:00,atd,20.85
2023-10-13T03:08:00,atd,20.23
2023-10-13T03:09:00,atd,22.74
2023-10-13T03:10:00,atd,18.18
2023-10-13T03:11:00,atd,20.19
2023-10-13T03:12:00,atd,19.98
2023-10-13T03:13:00,atd,19.26
2023-10-13T03:14:00,atd,19.29
2023-10-13T03:15:00,atd,24.07
2023-10-13T03:16:00,atd,21.89
2023-10-13T03:17:00,atd,18.79
2023-10-13T03:18:00,atd,17.08
2023-10-13T03:19:00,atd,20.54
2023-10-13T03:20:00,atd,17.92
2023-10-13T03:21:00,atd,20.86
2023-10-13T03:22:00,atd,16.79
2023-10-13T03:23:00,atd,17.04
2023-10-13T03:24:00,atd,22.08
2023-10-13T03:25:00,atd,24.83
2023-10-13T03:26:00,atd,24.54
2023-10-13T03:27:00,atd,23.19
2023-10-13T03:28:00,atd,24.81
2023-10-13T03:29:00,atd,24.35
2023-10-13T03:30:00,atd,22.43
2023-10-13T03:31:00,atd,24.32
2023-10-13T03:32:00,atd,25.95
2023-10-13T03:33:00,atd,21.54
2023-10-13T03:34:00,atd,21.57
2023-10-13T03:35:00,atd,15.81
2023-10-13T03:36:00,atd,18.15
2023-10-13T03:37:00,atd,17.25
2023-10-13T03:38:00,atd,17.98
2023-10-13T03:39:00,atd,16.49
2023-10-13T03:40:00,atd,17.68
2023-10-13T03:41:00,atd,22.28
2023-10-13T03:42:00,atd,21.72
2023-10-13T03:43:00,atd,24.57
2023-10-13T03:44:00,atd,23.74
2023-10-13T03:45:00,atd,21.25
2023-10-13T03:46:00,atd,22.65
2023-10-13T03:47:00,atd,27.20
2023-10-13T03:48:00,atd,23.43
2023-10-13T03:49:00,atd,20.89
2023-10-13T03:50:00,atd,17.58
2023-10-13T03:51:00,atd,20.60
2023-10-13T03:52:00,atd,20.03
2023-10-13T03:53:00,atd,21.07
2023-10-13T03:54:00,atd,19.96
2023-10-13T03:55:00,atd,18.73
2023-10-13T03:56:00,atd,18.59
2023-10-13T03:57:00,atd,17.78
2023-10-13T03:58:00,atd,18.00
2023-10-13T03:59:00,atd,22.42
2023-10-13T04:00:00,atd,18.56
2023-10-13T04:01:00,atd,19.16
2023-10-13T04:02:00,atd,19.51
2023-10-13T04:03:00,atd,30.95
2023-10-13T04:04:00,atd,32.02
2023-10-13T04:05:00,atd,27.02
2023-10-13T04:06:00,atd,27.60
2023-10-13T04:07:00,atd,18.18
2023-10-13T04:08:00,atd,15.84
2023-10-13T04:09:00,atd,17.09
2023-10-13T04:10:00,atd,17.65
2023-10-13T04:11:00,atd,28.78
2023-10-13T04:12:00,atd,18.60
2023-10-13T04:13:00,atd,18.41
2023-10-13T04:14:00,atd,20.55
2023-10-13T04:15:00,atd,19.09
2023-10-13T04:16:00,atd,21.75
2023-10-13T04:17:00,atd,23.66
2023-10-13T04:18:00,atd,23.74
2023-10-13T04:19:00,atd,18.36
2023-10-13T04:20:00,atd,21.54
2023-10-13T04:21:00,atd,18.71
2023-10-13T04:22:00,atd,18.10
2023-10-13T04:23:00,atd,21.67
2023-10-13T04:24:00,atd,18.56
2023-10-13T04:25:00,atd,16.97
2023-10-13T04:26:00,atd,20.51
2023-10-13T04:27:00,atd,19.94
2023-10-13T04:28:00,atd,18.62
2023-10-13T04:29:00,atd,19.94
2023-10-13T04:30:00,atd,17.90
2023-10-13T04:31:00,atd,29.30
2023-10-13T04:32:00,atd,17.50
2023-10-13T04:33:00,atd,18.21
2023-10-13T04:34:00,atd,27.91
2023-10-13T04:35:00,atd,29.77
2023-10-13T04:36:00,atd,27.73
2023-10-13T04:37:00,atd,23.54
2023-10-13T04:38:00,atd,24.10
2023-10-13T04:39:00,atd,23.22
2023-10-13T04:40:00,atd,22.42
2023-10-13T04:41:00,atd,25.79
2023-10-13T04:42:00,atd,23.92
2023-10-13T04:43:00,atd,23.06
2023-10-13T04:44:00,atd,23.08
2023-10-13T04:45:00,atd,24.45
2023-10-13T04:46:00,atd,24.81
2023-10-13T04:47:00,atd,23.72
2023-10-13T04:48:00,atd,21.83
2023-10-13T04:49:00,atd,21.41
2023-10-13T04:50:00,atd,20.29
2023-10-13T04:51:00,atd,22.76
2023-10-13T04:52:00,atd,22.78
2023-10-13T04:53:00,atd,15.94
2023-10-13T04:54:00,atd,21.23
2023-10-13T04:55:00,atd,21.35
2023-10-13T04:56:00,atd,20.93
2023-10-13T04:57:00,atd,21.89
2023-10-13T04:58:00,atd,19.61
2023-10-13T04:59:00,atd,21.25
2023-10-13T05:00:00,atd,26.02
2023-10-13T05:01:00,atd,22.40
2023-10-13T05:02:00,atd,22.27
2023-10-13T05:03:00,atd,20.03
2023-10-13T05:04:00,atd,21.30
2023-10-13T05:05:00,atd,21.43
2023-10-13T05:06:00,atd,21.20
2023-10-13T05:07:00,atd,19.04
2023-10-13T05:08:00,atd,23.45
2023-10-13T05:09:00,atd,21.23
2023-10-13T05:10:00,atd,22.27
2023-10-13T05:11:00,atd,24.27
2023-10-13T05:12:00,atd,20.45
2023-10-13T05:13:00,atd,22.31
2023-10-13T05:14:00,atd,26.76
2023-10-13T05:15:00,atd,22.53
2023-10-13T05:16:00,atd,21.72
2023-10-13T05:17:00,atd,21.00
2023-10-13T05:18:00,atd,18.81
2023-10-13T05:19:00,atd,18.04
2023-10-13T05:20:00,atd,16.87
2023-10-13T05:21:00,atd,19.31
2023-10-13T05:22:00,atd,18.72
2023-10-13T05:23:00,atd,18.06
2023-10-13T05:24:00,atd,16.63
2023-10-13T05:25:00,atd,16.30
2023-10-13T05:26:00,atd,15.52
2023-10-13T05:27:00,atd,24.39
2023-10-13T05:28:00,atd,18.17
2023-10-13T05:29:00,atd,26.52
2023-10-13T05:30:00,atd,24.03
2023-10-13T05:31:00,atd,27.09
2023-10-13T05:32:00,atd,28.23
2023-10-13T05:33:00,atd,32.09
2023-10-13T05:34:00,atd,31.12
2023-10-13T05:35:00,atd,29.32
2023-10-13T05:36:00,atd,28.23
2023-10-13T05:37:00,atd,26.15
2023-10-13T05:38:00,atd,23.75
2023-10-13T05:39:00,atd,25.72
2023-10-13T05:40:00,atd,42.27
2023-10-13T05:41:00,atd,26.62
2023-10-13T05:42:00,atd,29.26
2023-10-13T05:43:00,atd,32.73
2023-10-13T05:44:00,atd,32.28
2023-10-13T05:45:00,atd,33.38
2023-10-13T05:46:00,atd,33.04
2023-10-13T05:47:00,atd,34.33
2023-10-13T05:48:00,atd,34.66
2023-10-13T05:49:00,atd,32.49
2023-10-13T05:50:00,atd,30.89
2023-10-13T05:51:00,atd,31.54
2023-10-13T05:52:00,atd,28.16
2023-10-13T05:53:00,atd,29.60
2023-10-13T05:54:00,atd,33.60
2023-10-13T05:55:00,atd,31.02
2023-10-13T05:56:00,atd,30.60
2023-10-13T05:57:00,atd,37.77
2023-10-13T05:58:00,atd,32.72
2023-10-13T05:59:00,atd,30.83
2023-10-13T06:00:00,atd,33.18
2023-10-13T06:01:00,atd,43.08
2023-10-13T06:02:00,atd,42.50
2023-10-13T06:03:00,atd,47.17
2023-10-13T06:04:00,atd,36.26
2023-10-13T06:05:00,atd,47.09
2023-10-13T06:06:00,atd,47.29
2023-10-13T06:07:00,atd,35.58
2023-10-13T06:08:00,atd,38.28
2023-10-13T06:09:00,atd,41.31
2023-10-13T06:10:00,atd,43.05
2023-10-13T06:11:00,atd,38.74
2023-10-13T06:12:00,atd,42.49
2023-10-13T06:13:00,atd,42.27
2023-10-13T06:14:00,atd,42.10
2023-10-13T06:15:00,atd,39.73
2023-10-13T06:16:00,atd,37.84
2023-10-13T06:17:00,atd,38.22
2023-10-13T06:18:00,atd,40.40
2023-10-13T06:19:00,atd,38.02
2023-10-13T06:20:00,atd,38.68
2023-10-13T06:21:00,atd,33.93
2023-10-13T06:22:00,atd,41.72
2023-10-13T06:23:00,atd,38.97
2023-10-13T06:24:00,atd,51.93
2023-10-13T06:25:00,atd,40.12
2023-10-13T06:26:00,atd,39.48
2023-10-13T06:27:00,atd,35.08
2023-10-13T06:28:00,atd,34.62
2023-10-13T06:29:00,atd,34.91
2023-10-13T06:30:00,atd,35.64
2023-10-13T06:31:00,atd,36.38
2023-10-13T06:32:00,atd,35.54
2023-10-13T06:33:00,atd,36.36
2023-10-13T06:34:00,atd,35.52
2023-10-13T06:35:00,atd,35.45
2023-10-13T06:36:00,atd,38.80
2023-10-13T06:37:00,atd,39.26
2023-10-13T06:38:00,atd,37.25
2023-10-13T06:39:00,atd,39.45
2023-10-13T06:40:00,atd,40.36
2023-10-13T06:41:00,atd,52.73
2023-10-13T06:42:00,atd,38.49
2023-10-13T06:43:00,atd,42.87
2023-10-13T06:44:00,atd,38.48
2023-10-13T06:45:00,atd,35.26
2023-10-13T06:46:00,atd,35.47
2023-10-13T06:47:00,atd,40.52
2023-10-13T06:48:00,atd,36.11
2023-10-13T06:49:00,atd,37.14
2023-10-13T06:50:00,atd,36.03
2023-10-13T06:51:00,atd,35.33
2023-10-13T06:52:00,atd,35.44
2023-10-13T06:53:00,atd,34.58
2023-10-13T06:54:00,atd,36.34
2023-10-13T06:55:00,atd,35.85
2023-10-13T06:56:00,atd,40.81
2023-10-13T06:57:00,atd,34.86
2023-10-13T06:58:00,atd,37.25
2023-10-13T06:59:00,atd,39.44
2023-10-13T07:00:00,atd,35.96
2023-10-13T07:01:00,atd,35.35
2023-10-13T07:02:00,atd,35.15
2023-10-13T07:03:00,atd,34.56
2023-10-13T07:04:00,atd,33.29
2023-10-13T07:05:00,atd,37.62
2023-10-13T07:06:00,atd,33.62
2023-10-13T07:07:00,atd,33.14
2023-10-13T07:08:00,atd,33.62
2023-10-13T07:09:00,atd,34.91
2023-10-13T07:10:00,atd,35.07
2023-10-13T07:11:00,atd,34.48
2023-10-13T07:12:00,atd,33.35
2023-10-13T07:13:00,atd,35.50
2023-10-13T07:14:00,atd,37.73
2023-10-13T07:15:00,atd,35.79
2023-10-13T07:16:00,atd,51.66
2023-10-13T07:17:00,atd,39.86
2023-10-13T07:18:00,atd,41.82
2023-10-13T07:19:00,atd,33.41
2023-10-13T07:20:00,atd,37.78
2023-10-13T07:21:00,atd,37.24
2023-10-13T07:22:00,atd,38.86
2023-10-13T07:23:00,atd,35.51
2023-10-13T07:24:00,atd,38.98
2023-10-13T07:25:00,atd,34.15
2023-10-13T07:26:00,atd,33.67
2023-10-13T07:27:00,atd,37.70
2023-10-13T07:28:00,atd,31.83
2023-10-13T07:29:00,atd,31.70
2023-10-13T07:30:00,atd,33.09
2023-10-13T07:31:00,atd,31.25
2023-10-13T07:32:00,atd,35.72
2023-10-13T07:33:00,atd,46.03
2023-10-13T07:34:00,atd,34.90
2023-10-13T07:35:00,atd,35.80
2023-10-13T07:36:00,atd,33.38
2023-10-13T07:37:00,atd,36.74
2023-10-13T07:38:00,atd,41.08
2023-10-13T07:39:00,atd,41.71
2023-10-13T07:40:00,atd,42.63
2023-10-13T07:41:00,atd,42.16
2023-10-13T07:42:00,atd,50.82
2023-10-13T07:43:00,atd,50.80
2023-10-13T07:44:00,atd,53.43
2023-10-13T07:45:00,atd,53.32
2023-10-13T07:46:00,atd,48.97
2023-10-13T07:47:00,atd,54.03
2023-10-13T07:48:00,atd,50.29
2023-10-13T07:49:00,atd,52.39
2023-10-13T07:50:00,atd,47.52
2023-10-13T07:51:00,atd,35.11
2023-10-13T07:52:00,atd,31.87
2023-10-13T07:53:00,atd,32.47
2023-10-13T07:54:00,atd,31.29
2023-10-13T07:55:00,atd,37.65
2023-10-13T07:56:00,atd,40.29
2023-10-13T07:57:00,atd,40.52
2023-10-13T07:58:00,atd,34.78
2023-10-13T07:59:00,atd,36.00
2023-10-13T08:00:00,atd,35.26
2023-10-13T08:01:00,atd,39.70
2023-10-13T08:02:00,atd,38.29
2023-10-13T08:03:00,atd,33.82
2023-10-13T08:04:00,atd,51.78
2023-10-13T08:05:00,atd,32.33
2023-10-13T08:06:00,atd,33.32
2023-10-13T08:07:00,atd,31.67
2023-10-13T08:08:00,atd,45.08
2023-10-13T08:09:00,atd,38.46
2023-10-13T08:10:00,atd,33.50
2023-10-13T08:11:00,atd,34.23
2023-10-13T08:12:00,atd,34.87
2023-10-13T08:13:00,atd,51.30
2023-10-13T08:14:00,atd,38.91
2023-10-13T08:15:00,atd,36.40
2023-10-13T08:16:00,atd,36.51
2023-10-13T08:17:00,atd,34.61
2023-10-13T08:18:00,atd,36.98
2023-10-13T08:19:00,atd,47.44
2023-10-13T08:20:00,atd,43.01
2023-10-13T08:21:00,atd,34.23
2023-10-13T08:22:00,atd,32.05
2023-10-13T08:23:00,atd,32.73
2023-10-13T08:24:00,atd,37.70
2023-10-13T08:25:00,atd,46.67
2023-10-13T08:26:00,atd,38.79
2023-10-13T08:27:00,atd,37.43
2023-10-13T08:28:00,atd,35.23
2023-10-13T08:29:00,atd,35.19
2023-10-13T08:30:00,atd,35.61
2023-10-13T08:31:00,atd,34.59
2023-10-13T08:32:00,atd,37.48
2023-10-13T08:33:00,atd,38.90
2023-10-13T08:34:00,atd,37.84
2023-10-13T08:35:00,atd,44.29
2023-10-13T08:36:00,atd,47.18
2023-10-13T08:37:00,atd,38.24
2023-10-13T08:38:00,atd,43.87
2023-10-13T08:39:00,atd,33.87
2023-10-13T08:40:00,atd,37.60
2023-10-13T08:41:00,atd,36.15
2023-10-13T08:42:00,atd,46.50
2023-10-13T08:43:00,atd,38.93
2023-10-13T08:44:00,atd,37.97
2023-10-13T08:45:00,atd,37.55
2023-10-13T08:46:00,atd,35.00
2023-10-13T08:47:00,atd,38.62
2023-10-13T08:48:00,atd,39.55
2023-10-13T08:49:00,atd,34.53
2023-10-13T08:50:00,atd,37.22
2023-10-13T08:51:00,atd,35.49
2023-10-13T08:52:00,atd,39.17
2023-10-13T08:53:00,atd,40.37
2023-10-13T08:54:00,atd,38.87
2023-10-13T08:55:00,atd,38.02
2023-10-13T08:56:00,atd,58.84
2023-10-13T08:57:00,atd,40.64
2023-10-13T08:58:00,atd,37.99
2023-10-13T08:59:00,atd,50.34
2023-10-13T09:00:00,atd,38.88
2023-10-13T09:01:00,atd,39.90
2023-10-13T09:02:00,atd,49.27
2023-10-13T09:03:00,atd,45.17
2023-10-13T09:04:00,atd,46.91
2023-10-13T09:05:00,atd,41.33
2023-10-13T09:06:00,atd,42.15
2023-10-13T09:07:00,atd,39.23
2023-10-13T09:08:00,atd,41.07
2023-10-13T09:09:00,atd,43.63
2023-10-13T09:10:00,atd,52.78
2023-10-13T09:11:00,atd,42.46
2023-10-13T09:12:00,atd,45.71
2023-10-13T09:13:00,atd,43.31
2023-10-13T09:14:00,atd,42.23
2023-10-13T09:15:00,atd,45.58
2023-10-13T09:16:00,atd,41.92
2023-10-13T09:17:00,atd,42.57
2023-10-13T09:18:00,atd,45.63
2023-10-13T09:19:00,atd,44.27
2023-10-13T09:20:00,atd,46.24
2023-10-13T09:21:00,atd,56.13
2023-10-13T09:22:00,atd,64.26
2023-10-13T09:23:00,atd,63.04
2023-10-13T09:24:00,atd,62.00
2023-10-13T09:25:00,atd,56.28
2023-10-13T09:26:00,atd,58.25
2023-10-13T09:27:00,atd,51.84
2023-10-13T09:28:00,atd,63.45
2023-10-13T09:29:00,atd,59.32
2023-10-13T09:30:00,atd,55.56
2023-10-13T09:31:00,atd,50.31
2023-10-13T09:32:00,atd,60.89
2023-10-13T09:33:00,atd,49.59
2023-10-13T09:34:00,atd,49.75
2023-10-13T09:35:00,atd,49.13
2023-10-13T09:36:00,atd,48.56
2023-10-13T09:37:00,atd,59.59
2023-10-13T09:38:00,atd,44.87
2023-10-13T09:39:00,atd,47.99
2023-10-13T09:40:00,atd,55.50
2023-10-13T09:41:00,atd,56.38
2023-10-13T09:42:00,atd,46.31
2023-10-13T09:43:00,atd,50.09
2023-10-13T09:44:00,atd,46.76
2023-10-13T09:45:00,atd,53.59
2023-10-13T09:46:00,atd,65.87
2023-10-13T09:47:00,atd,49.22
2023-10-13T09:48:00,atd,59.55
2023-10-13T09:49:00,atd,68.05
2023-10-13T09:50:00,atd,51.75
2023-10-13T09:51:00,atd,54.81
2023-10-13T09:52:00,atd,54.40
2023-10-13T09:53:00,atd,53.43
2023-10-13T09:54:00,atd,52.50
2023-10-13T09:55:00,atd,63.21
2023-10-13T09:56:00,atd,49.94
2023-10-13T09:57:00,atd,52.55
2023-10-13T09:58:00,atd,60.77
2023-10-13T09:59:00,atd,64.38
2023-10-13T10:00:00,atd,45.15
2023-10-13T10:01:00,atd,43.78
2023-10-13T10:02:00,atd,53.54
2023-10-13T10:03:00,atd,53.19
2023-10-13T10:04:00,atd,49.90
2023-10-13T10:05:00,atd,93.51
2023-10-13T10:06:00,atd,64.86
2023-10-13T10:07:00,atd,65.43
2023-10-13T10:08:00,atd,59.99
2023-10-13T10:09:00,atd,68.08
2023-10-13T10:10:00,atd,62.92
2023-10-13T10:11:00,atd,57.11
2023-10-13T10:12:00,atd,62.77
2023-10-13T10:13:00,atd,60.34
2023-10-13T10:14:00,atd,57.61
2023-10-13T10:15:00,atd,56.53
2023-10-13T10:16:00,atd,66.29
2023-10-13T10:17:00,atd,67.72
2023-10-13T10:18:00,atd,61.36
2023-10-13T10:19:00,atd,68.83
2023-10-13T10:20:00,atd,62.91
2023-10-13T10:21:00,atd,60.45
2023-10-13T10:22:00,atd,70.05
2023-10-13T10:23:00,atd,57.40
2023-10-13T10:24:00,atd,58.05
2023-10-13T10:25:00,atd,58.12
2023-10-13T10:26:00,atd,58.84
2023-10-13T10:27:00,atd,62.26
2023-10-13T10:28:00,atd,62.23
2023-10-13T10:29:00,atd,69.03
2023-10-13T10:30:00,atd,95.12
2023-10-13T10:31:00,atd,68.99
2023-10-13T10:32:00,atd,61.49
2023-10-13T10:33:00,atd,68.92
2023-10-13T10:34:00,atd,62.31
2023-10-13T10:35:00,atd,64.82
2023-10-13T10:36:00,atd,66.08
2023-10-13T10:37:00,atd,57.77
2023-10-13T10:38:00,atd,58.75
2023-10-13T10:39:00,atd,76.01
2023-10-13T10:40:00,atd,64.25
2023-10-13T10:41:00,atd,70.04
2023-10-13T10:42:00,atd,65.69
2023-10-13T10:43:00,atd,59.99
2023-10-13T10:44:00,atd,60.63
2023-10-13T10:45:00,atd,53.89
2023-10-13T10:46:00,atd,56.24
2023-10-13T10:47:00,atd,60.31
2023-10-13T10:48:00,atd,69.33
2023-10-13T10:49:00,atd,66.98
2023-10-13T10:50:00,atd,61.51
2023-10-13T10:51:00,atd,59.32
2023-10-13T10:52:00,atd,78.34
2023-10-13T10:53:00,atd,57.31
2023-10-13T10:54:00,atd,49.81
2023-10-13T10:55:00,atd,65.93
2023-10-13T10:56:00,atd,58.37
2023-10-13T10:57:00,atd,59.21
2023-10-13T10:58:00,atd,61.45
2023-10-13T10:59:00,atd,60.07
2023-10-13T11:00:00,atd,59.12
2023-10-13T11:01:00,atd,63.58
2023-10-13T11:02:00,atd,68.86
2023-10-13T11:03:00,atd,56.47
2023-10-13T11:04:00,atd,72.12
2023-10-13T11:05:00,atd,67.47
2023-10-13T11:06:00,atd,59.20
2023-10-13T11:07:00,atd,58.41
2023-10-13T11:08:00,atd,58.02
2023-10-13T11:09:00,atd,60.77
2023-10-13T11:10:00,atd,63.19
2023-10-13T11:11:00,atd,72.64
2023-10-13T11:12:00,atd,56.64
2023-10-13T11:13:00,atd,57.80
2023-10-13T11:14:00,atd,48.92
2023-10-13T11:15:00,atd,49.52
2023-10-13T11:16:00,atd,46.18
2023-10-13T11:17:00,atd,48.33
2023-10-13T11:18:00,atd,50.36
2023-10-13T11:19:00,atd,51.93
2023-10-13T11:20:00,atd,49.14
2023-10-13T11:21:00,atd,54.33
2023-10-13T11:22:00,atd,46.68
2023-10-13T11:23:00,atd,57.02
2023-10-13T11:24:00,atd,57.55
2023-10-13T11:25:00,atd,57.61
2023-10-13T11:26:00,atd,54.15
2023-10-13T11:27:00,atd,61.58
2023-10-13T11:28:00,atd,76.23
2023-10-13T11:29:00,atd,61.17
2023-10-13T11:30:00,atd,59.78
2023-10-13T11:31:00,atd,56.89
2023-10-13T11:32:00,atd,61.22
2023-10-13T11:33:00,atd,64.30
2023-10-13T11:34:00,atd,68.28
2023-10-13T11:35:00,atd,60.21
2023-10-13T11:36:00,atd,58.60
2023-10-13T11:37:00,atd,61.87
2023-10-13T11:38:00,atd,74.29
