#datetime,building,power
2022-01-03T00:00:00,atb,43.20
2022-01-03T00:01:00,atb,26.40
2022-01-03T00:03:00,atb,55.20
2022-01-03T00:05:00,atb,36.00
2022-01-03T00:07:00,atb,31.20
2022-01-03T00:08:00,atb,16.80
2022-01-03T00:10:00,atb,31.20
2022-01-03T00:12:00,atb,33.60
2022-01-03T00:14:00,atb,31.20
2022-01-03T00:16:00,atb,33.60
2022-01-03T00:18:00,atb,31.20
2022-01-03T00:20:00,atb,33.60
2022-01-03T00:21:00,atb,16.80
2022-01-03T00:22:00,atb,16.80
2022-01-03T00:24:00,atb,33.60
2022-01-03T00:26:00,atb,31.20
2022-01-03T00:27:00,atb,16.80
2022-01-03T00:29:00,atb,33.60
2022-01-03T00:31:00,atb,31.20
2022-01-03T00:33:00,atb,33.60
2022-01-03T00:35:00,atb,31.20
2022-01-03T00:37:00,atb,31.20
2022-01-03T00:39:00,atb,33.60
2022-01-03T00:41:00,atb,31.20
2022-01-03T00:42:00,atb,14.40
2022-01-03T00:44:00,atb,33.60
2022-01-03T00:46:00,atb,31.20
2022-01-03T00:48:00,atb,33.60
2022-01-03T00:49:00,atb,14.40
2022-01-03T00:51:00,atb,33.60
2022-01-03T00:52:00,atb,14.40
2022-01-03T00:54:00,atb,33.60
2022-01-03T00:56:00,atb,31.20
2022-01-03T00:58:00,atb,31.20
2022-01-03T01:00:00,atb,33.60
2022-01-03T01:02:00,atb,31.20
2022-01-03T01:04:00,atb,33.60
2022-01-03T01:05:00,atb,16.80
2022-01-03T01:06:00,atb,14.40
2022-01-03T01:08:00,atb,33.60
2022-01-03T01:10:00,atb,33.60
2022-01-03T01:11:00,atb,14.40
2022-01-03T01:13:00,atb,33.60
2022-01-03T01:15:00,atb,33.60
2022-01-03T01:17:00,atb,33.60
2022-01-03T01:18:00,atb,16.80
2022-01-03T01:20:00,atb,33.60
2022-01-03T01:22:00,atb,33.60
2022-01-03T01:24:00,atb,33.60
2022-01-03T01:26:00,atb,33.60
2022-01-03T01:28:00,atb,31.20
2022-01-03T01:30:00,atb,50.40
2022-01-03T01:31:00,atb,28.80
2022-01-03T01:32:00,atb,31.20
2022-01-03T01:34:00,atb,45.60
2022-01-03T01:36:00,atb,33.60
2022-01-03T01:37:00,atb,14.40
2022-01-03T01:38:00,atb,16.80
2022-01-03T01:40:00,atb,31.20
2022-01-03T01:42:00,atb,33.60
2022-01-03T01:44:00,atb,31.20
2022-01-03T01:46:00,atb,31.20
2022-01-03T01:48:00,atb,33.60
2022-01-03T01:50:00,atb,31.20
2022-01-03T01:51:00,atb,16.80
2022-01-03T01:53:00,atb,33.60
2022-01-03T01:55:00,atb,31.20
2022-01-03T01:57:00,atb,33.60
2022-01-03T01:59:00,atb,31.20
2022-01-03T02:01:00,atb,33.60
2022-01-03T02:02:00,atb,16.80
2022-01-03T02:04:00,atb,33.60
2022-01-03T02:06:00,atb,31.20
2022-01-03T02:08:00,atb,31.20
2022-01-03T02:09:00,atb,16.80
2022-01-03T02:11:00,atb,31.20
2022-01-03T02:13:00,atb,31.20
2022-01-03T02:14:00,atb,16.80
2022-01-03T02:16:00,atb,33.60
2022-01-03T02:18:00,atb,31.20
2022-01-03T02:20:00,atb,33.60
2022-01-03T02:21:00,atb,21.60
2022-01-03T02:22:00,atb,28.80
2022-01-03T02:24:00,atb,57.60
2022-01-03T02:26:00,atb,50.40
2022-01-03T02:27:00,atb,14.40
2022-01-03T02:29:00,atb,33.60
2022-01-03T02:30:00,atb,16.80
2022-01-03T02:32:00,atb,31.20
2022-01-03T02:34:00,atb,33.60
2022-01-03T02:35:00,atb,19.20
2022-01-03T02:37:00,atb,57.60
2022-01-03T02:39:00,atb,45.60
2022-01-03T02:40:00,atb,19.20
2022-01-03T02:41:00,atb,14.40
2022-01-03T02:43:00,atb,33.60
2022-01-03T02:44:00,atb,16.80
2022-01-03T02:45:00,atb,16.80
2022-01-03T02:47:00,atb,33.60
2022-01-03T02:48:00,atb,16.80
2022-01-03T02:50:00,atb,33.60
2022-01-03T02:52:00,atb,33.60
2022-01-03T02:53:00,atb,14.40
2022-01-03T02:55:00,atb,33.60
2022-01-03T02:57:00,atb,31.20
2022-01-03T02:58:00,atb,14.40
2022-01-03T03:00:00,atb,33.60
2022-01-03T03:02:00,atb,31.20
2022-01-03T03:03:00,atb,14.40
2022-01-03T03:05:00,atb,33.60
2022-01-03T03:06:00,atb,14.40
2022-01-03T03:08:00,atb,33.60
2022-01-03T03:09:00,atb,14.40
2022-01-03T03:11:00,atb,33.60
2022-01-03T03:12:00,atb,16.80
2022-01-03T03:14:00,atb,31.20
2022-01-03T03:15:00,atb,16.80
2022-01-03T03:17:00,atb,33.60
2022-01-03T03:18:00,atb,16.80
2022-01-03T03:20:00,atb,33.60
2022-01-03T03:21:00,atb,16.80
2022-01-03T03:23:00,atb,31.20
2022-01-03T03:24:00,atb,16.80
2022-01-03T03:26:00,atb,33.60
2022-01-03T03:27:00,atb,16.80
2022-01-03T03:29:00,atb,31.20
2022-01-03T03:31:00,atb,33.60
2022-01-03T03:33:00,atb,33.60
2022-01-03T03:35:00,atb,31.20
2022-01-03T03:37:00,atb,33.60
2022-01-03T03:39:00,atb,33.60
2022-01-03T03:40:00,atb,16.80
2022-01-03T03:42:00,atb,31.20
2022-01-03T03:43:00,atb,16.80
2022-01-03T03:45:00,atb,33.60
2022-01-03T03:47:00,atb,33.60
2022-01-03T03:48:00,atb,16.80
2022-01-03T03:50:00,atb,31.20
2022-01-03T03:51:00,atb,16.80
2022-01-03T03:53:00,atb,33.60
2022-01-03T03:54:00,atb,14.40
2022-01-03T03:56:00,atb,33.60
2022-01-03T03:58:00,atb,33.60
2022-01-03T03:59:00,atb,16.80
2022-01-03T04:00:00,atb,16.80
2022-01-03T04:02:00,atb,33.60
2022-01-03T04:03:00,atb,16.80
2022-01-03T04:05:00,atb,28.80
2022-01-03T04:07:00,atb,21.60
2022-01-03T04:09:00,atb,21.60
2022-01-03T04:11:00,atb,19.20
2022-01-03T04:12:00,atb,12.00
2022-01-03T04:14:00,atb,19.20
2022-01-03T04:16:00,atb,21.60
2022-01-03T04:17:00,atb,9.60
2022-01-03T04:19:00,atb,19.20
2022-01-03T04:21:00,atb,19.20
2022-01-03T04:23:00,atb,21.60
2022-01-03T04:25:00,atb,19.20
2022-01-03T04:27:00,atb,16.80
2022-01-03T04:29:00,atb,19.20
2022-01-03T04:31:00,atb,19.20
2022-01-03T04:33:00,atb,19.20
2022-01-03T04:35:00,atb,19.20
2022-01-03T04:36:00,atb,9.60
2022-01-03T04:38:00,atb,19.20
2022-01-03T04:40:00,atb,21.60
2022-01-03T04:41:00,atb,9.60
2022-01-03T04:43:00,atb,21.60
2022-01-03T04:45:00,atb,19.20
2022-01-03T04:46:00,atb,12.00
2022-01-03T04:48:00,atb,19.20
2022-01-03T04:49:00,atb,9.60
2022-01-03T04:50:00,atb,9.60
2022-01-03T04:52:00,atb,19.20
2022-01-03T04:54:00,atb,19.20
2022-01-03T04:56:00,atb,19.20
2022-01-03T04:57:00,atb,9.60
2022-01-03T04:59:00,atb,21.60
2022-01-03T05:00:00,atb,9.60
2022-01-03T05:02:00,atb,19.20
2022-01-03T05:04:00,atb,19.20
2022-01-03T05:05:00,atb,12.00
2022-01-03T05:07:00,atb,19.20
2022-01-03T05:09:00,atb,19.20
2022-01-03T05:11:00,atb,21.60
2022-01-03T05:12:00,atb,9.60
2022-01-03T05:14:00,atb,19.20
2022-01-03T05:15:00,atb,9.60
2022-01-03T05:16:00,atb,9.60
2022-01-03T05:18:00,atb,21.60
2022-01-03T05:20:00,atb,19.20
2022-01-03T05:22:00,atb,21.60
2022-01-03T05:23:00,atb,21.60
2022-01-03T05:24:00,atb,21.60
2022-01-03T05:25:00,atb,21.60
2022-01-03T05:27:00,atb,48.00
2022-01-03T05:29:00,atb,45.60
2022-01-03T05:30:00,atb,24.00
2022-01-03T05:31:00,atb,12.00
2022-01-03T05:33:00,atb,19.20
2022-01-03T05:34:00,atb,9.60
2022-01-03T05:35:00,atb,9.60
2022-01-03T05:37:00,atb,21.60
2022-01-03T05:39:00,atb,19.20
2022-01-03T05:40:00,atb,9.60
2022-01-03T05:41:00,atb,9.60
2022-01-03T05:43:00,atb,21.60
2022-01-03T05:45:00,atb,19.20
2022-01-03T05:46:00,atb,9.60
2022-01-03T05:48:00,atb,40.80
2022-01-03T05:49:00,atb,21.60
2022-01-03T05:51:00,atb,43.20
2022-01-03T05:53:00,atb,26.40
2022-01-03T05:55:00,atb,21.60
2022-01-03T05:56:00,atb,9.60
2022-01-03T05:58:00,atb,19.20
2022-01-03T05:59:00,atb,9.60
2022-01-03T06:01:00,atb,21.60
2022-01-03T06:02:00,atb,9.60
2022-01-03T06:04:00,atb,21.60
2022-01-03T06:06:00,atb,21.60
2022-01-03T06:08:00,atb,19.20
2022-01-03T06:09:00,atb,12.00
2022-01-03T06:10:00,atb,9.60
2022-01-03T06:12:00,atb,19.20
2022-01-03T06:13:00,atb,9.60
2022-01-03T06:15:00,atb,21.60
2022-01-03T06:17:00,atb,21.60
2022-01-03T06:19:00,atb,21.60
2022-01-03T06:21:00,atb,21.60
2022-01-03T06:22:00,atb,12.00
2022-01-03T06:24:00,atb,21.60
2022-01-03T06:25:00,atb,9.60
2022-01-03T06:26:00,atb,9.60
2022-01-03T06:28:00,atb,21.60
2022-01-03T06:30:00,atb,21.60
2022-01-03T06:32:00,atb,21.60
2022-01-03T06:34:00,atb,19.20
2022-01-03T06:35:00,atb,12.00
2022-01-03T06:37:00,atb,19.20
2022-01-03T06:39:00,atb,21.60
2022-01-03T06:41:00,atb,21.60
2022-01-03T06:42:00,atb,12.00
2022-01-03T06:43:00,atb,9.60
2022-01-03T06:45:00,atb,21.60
2022-01-03T06:46:00,atb,12.00
2022-01-03T06:48:00,atb,21.60
2022-01-03T06:49:00,atb,9.60
2022-01-03T06:50:00,atb,12.00
2022-01-03T06:52:00,atb,19.20
2022-01-03T06:54:00,atb,21.60
2022-01-03T06:56:00,atb,24.00
2022-01-03T06:58:00,atb,21.60
2022-01-03T06:59:00,atb,9.60
2022-01-03T07:01:00,atb,21.60
2022-01-03T07:03:00,atb,21.60
2022-01-03T07:04:00,atb,14.40
2022-01-03T07:06:00,atb,36.00
2022-01-03T07:07:00,atb,16.80
2022-01-03T07:09:00,atb,33.60
2022-01-03T07:11:00,atb,33.60
2022-01-03T07:13:00,atb,36.00
2022-01-03T07:15:00,atb,36.00
2022-01-03T07:16:00,atb,16.80
2022-01-03T07:17:00,atb,16.80
2022-01-03T07:19:00,atb,36.00
2022-01-03T07:20:00,atb,16.80
2022-01-03T07:22:00,atb,36.00
2022-01-03T07:23:00,atb,16.80
2022-01-03T07:25:00,atb,33.60
2022-01-03T07:27:00,atb,36.00
2022-01-03T07:28:00,atb,16.80
2022-01-03T07:30:00,atb,33.60
2022-01-03T07:31:00,atb,16.80
2022-01-03T07:33:00,atb,36.00
2022-01-03T07:35:00,atb,33.60
2022-01-03T07:37:00,atb,33.60
2022-01-03T07:38:00,atb,19.20
2022-01-03T07:40:00,atb,33.60
2022-01-03T07:42:00,atb,33.60
2022-01-03T07:44:00,atb,33.60
2022-01-03T07:45:00,atb,16.80
2022-01-03T07:47:00,atb,33.60
2022-01-03T07:49:00,atb,31.20
2022-01-03T07:51:00,atb,33.60
2022-01-03T07:52:00,atb,16.80
2022-01-03T07:54:00,atb,33.60
2022-01-03T07:55:00,atb,16.80
2022-01-03T07:57:00,atb,31.20
2022-01-03T07:58:00,atb,19.20
2022-01-03T08:00:00,atb,31.20
2022-01-03T08:01:00,atb,19.20
2022-01-03T08:03:00,atb,33.60
2022-01-03T08:05:00,atb,33.60
2022-01-03T08:06:00,atb,14.40
2022-01-03T08:08:00,atb,33.60
2022-01-03T08:10:00,atb,33.60
2022-01-03T08:12:00,atb,33.60
2022-01-03T08:14:00,atb,36.00
2022-01-03T08:15:00,atb,28.80
2022-01-03T08:17:00,atb,57.60
2022-01-03T08:18:00,atb,19.20
2022-01-03T08:20:00,atb,33.60
2022-01-03T08:21:00,atb,16.80
2022-01-03T08:22:00,atb,16.80
2022-01-03T08:24:00,atb,33.60
2022-01-03T08:25:00,atb,16.80
2022-01-03T08:27:00,atb,33.60
2022-01-03T08:28:00,atb,16.80
2022-01-03T08:30:00,atb,33.60
2022-01-03T08:32:00,atb,33.60
2022-01-03T08:33:00,atb,16.80
2022-01-03T08:34:00,atb,16.80
2022-01-03T08:36:00,atb,33.60
2022-01-03T08:37:00,atb,16.80
2022-01-03T08:39:00,atb,33.60
2022-01-03T08:40:00,atb,16.80
2022-01-03T08:42:00,atb,33.60
2022-01-03T08:43:00,atb,16.80
2022-01-03T08:44:00,atb,16.80
2022-01-03T08:46:00,atb,33.60
2022-01-03T08:48:00,atb,36.00
2022-01-03T08:50:00,atb,33.60
2022-01-03T08:52:00,atb,33.60
2022-01-03T08:53:00,atb,16.80
2022-01-03T08:54:00,atb,16.80
2022-01-03T08:55:00,atb,16.80
2022-01-03T08:57:00,atb,33.60
2022-01-03T08:59:00,atb,36.00
2022-01-03T09:00:00,atb,16.80
2022-01-03T09:02:00,atb,33.60
2022-01-03T09:04:00,atb,38.40
2022-01-03T09:06:00,atb,36.00
2022-01-03T09:07:00,atb,19.20
2022-01-03T09:08:00,atb,19.20
2022-01-03T09:10:00,atb,36.00
2022-01-03T09:12:00,atb,33.60
2022-01-03T09:13:00,atb,16.80
2022-01-03T09:15:00,atb,33.60
2022-01-03T09:16:00,atb,16.80
2022-01-03T09:18:00,atb,36.00
2022-01-03T09:19:00,atb,16.80
2022-01-03T09:21:00,atb,33.60
2022-01-03T09:22:00,atb,16.80
2022-01-03T09:24:00,atb,33.60
2022-01-03T09:25:00,atb,16.80
2022-01-03T09:27:00,atb,33.60
2022-01-03T09:29:00,atb,40.80
2022-01-03T09:31:00,atb,57.60
2022-01-03T09:33:00,atb,72.00
2022-01-03T09:35:00,atb,74.40
2022-01-03T09:37:00,atb,55.20
2022-01-03T09:39:00,atb,33.60
2022-01-03T09:41:00,atb,33.60
2022-01-03T09:43:00,atb,33.60
2022-01-03T09:44:00,atb,16.80
2022-01-03T09:46:00,atb,33.60
2022-01-03T09:47:00,atb,16.80
2022-01-03T09:49:00,atb,31.20
2022-01-03T09:50:00,atb,16.80
2022-01-03T09:52:00,atb,31.20
2022-01-03T09:54:00,atb,31.20
2022-01-03T09:55:00,atb,16.80
2022-01-03T09:57:00,atb,33.60
2022-01-03T09:58:00,atb,16.80
2022-01-03T10:00:00,atb,33.60
2022-01-03T10:02:00,atb,33.60
2022-01-03T10:03:00,atb,16.80
2022-01-03T10:05:00,atb,33.60
2022-01-03T10:07:00,atb,33.60
2022-01-03T10:08:00,atb,16.80
2022-01-03T10:10:00,atb,33.60
2022-01-03T10:11:00,atb,16.80
2022-01-03T10:13:00,atb,33.60
2022-01-03T10:15:00,atb,36.00
2022-01-03T10:17:00,atb,36.00
2022-01-03T10:19:00,atb,33.60
2022-01-03T10:21:00,atb,31.20
2022-01-03T10:23:00,atb,33.60
2022-01-03T10:25:00,atb,31.20
2022-01-03T10:26:00,atb,16.80
2022-01-03T10:28:00,atb,33.60
2022-01-03T10:29:00,atb,16.80
2022-01-03T10:31:00,atb,33.60
2022-01-03T10:32:00,atb,16.80
2022-01-03T10:34:00,atb,31.20
2022-01-03T10:36:00,atb,33.60
2022-01-03T10:37:00,atb,14.40
2022-01-03T10:39:00,atb,33.60
2022-01-03T10:40:00,atb,16.80
2022-01-03T10:42:00,atb,31.20
2022-01-03T10:44:00,atb,31.20
2022-01-03T10:46:00,atb,31.20
2022-01-03T10:48:00,atb,33.60
2022-01-03T10:50:00,atb,33.60
2022-01-03T10:52:00,atb,31.20
2022-01-03T10:53:00,atb,16.80
2022-01-03T10:55:00,atb,45.60
2022-01-03T10:56:00,atb,26.40
2022-01-03T10:58:00,atb,50.40
2022-01-03T11:00:00,atb,31.20
2022-01-03T11:01:00,atb,16.80
2022-01-03T11:02:00,atb,16.80
2022-01-03T11:04:00,atb,31.20
2022-01-03T11:05:00,atb,14.40
2022-01-03T11:07:00,atb,31.20
2022-01-03T11:09:00,atb,33.60
2022-01-03T11:11:00,atb,38.40
2022-01-03T11:13:00,atb,31.20
2022-01-03T11:15:00,atb,33.60
2022-01-03T11:17:00,atb,33.60
2022-01-03T11:19:00,atb,33.60
2022-01-03T11:20:00,atb,16.80
2022-01-03T11:21:00,atb,16.80
2022-01-03T11:23:00,atb,38.40
2022-01-03T11:25:00,atb,52.80
2022-01-03T11:26:00,atb,14.40
2022-01-03T11:27:00,atb,16.80
2022-01-03T11:29:00,atb,31.20
2022-01-03T11:31:00,atb,31.20
2022-01-03T11:32:00,atb,16.80
2022-01-03T11:34:00,atb,33.60
2022-01-03T11:36:00,atb,31.20
2022-01-03T11:38:00,atb,31.20
2022-01-03T11:39:00,atb,16.80
2022-01-03T11:41:00,atb,31.20
2022-01-03T11:43:00,atb,31.20
2022-01-03T11:44:00,atb,16.80
2022-01-03T11:46:00,atb,31.20
2022-01-03T11:48:00,atb,33.60
2022-01-03T11:49:00,atb,16.80
2022-01-03T11:51:00,atb,31.20
2022-01-03T11:53:00,atb,33.60
2022-01-03T11:54:00,atb,16.80
2022-01-03T11:56:00,atb,31.20
2022-01-03T11:58:00,atb,33.60
2022-01-03T11:59:00,atb,14.40
2022-01-03T12:01:00,atb,33.60
2022-01-03T12:02:00,atb,16.80
2022-01-03T12:04:00,atb,31.20
2022-01-03T12:06:00,atb,33.60
2022-01-03T12:07:00,atb,14.40
2022-01-03T12:09:00,atb,33.60
2022-01-03T12:11:00,atb,31.20
2022-01-03T12:12:00,atb,16.80
2022-01-03T12:13:00,atb,19.20
2022-01-03T12:15:00,atb,38.40
2022-01-03T12:17:00,atb,38.40
2022-01-03T12:18:00,atb,19.20
2022-01-03T12:20:00,atb,40.80
2022-01-03T12:21:00,atb,19.20
2022-01-03T12:23:00,atb,40.80
2022-01-03T12:24:00,atb,21.61
2022-01-03T12:26:00,atb,38.39
2022-01-03T12:28:00,atb,38.40
2022-01-03T12:30:00,atb,36.00
2022-01-03T12:31:00,atb,16.80
2022-01-03T12:33:00,atb,36.00
2022-01-03T12:35:00,atb,38.40
2022-01-03T12:36:00,atb,14.40
2022-01-03T12:38:00,atb,33.60
2022-01-03T12:40:00,atb,36.00
2022-01-03T12:42:00,atb,33.60
2022-01-03T12:43:00,atb,19.20
2022-01-03T12:45:00,atb,57.60
2022-01-03T12:47:00,atb,57.60
2022-01-03T12:48:00,atb,24.00
2022-01-03T12:50:00,atb,31.19
2022-01-03T12:51:00,atb,16.80
2022-01-03T12:52:00,atb,19.20
2022-01-03T12:54:00,atb,36.00
2022-01-03T12:56:00,atb,31.20
2022-01-03T12:57:00,atb,14.40
2022-01-03T12:59:00,atb,33.60
2022-01-03T13:01:00,atb,52.80
2022-01-03T13:03:00,atb,48.00
2022-01-03T13:05:00,atb,43.20
2022-01-03T13:06:00,atb,16.80
2022-01-03T13:08:00,atb,31.20
2022-01-03T13:10:00,atb,31.19
2022-01-03T13:12:00,atb,33.60
2022-01-03T13:13:00,atb,16.80
2022-01-03T13:15:00,atb,31.20
2022-01-03T13:17:00,atb,33.60
2022-01-03T13:18:00,atb,16.80
2022-01-03T13:20:00,atb,36.00
2022-01-03T13:22:00,atb,60.00
2022-01-03T13:24:00,atb,60.00
2022-01-03T13:26:00,atb,38.40
2022-01-03T13:28:00,atb,33.60
2022-01-03T13:30:00,atb,36.01
2022-01-03T13:31:00,atb,16.79
2022-01-03T13:33:00,atb,36.01
2022-01-03T13:34:00,atb,16.79
2022-01-03T13:36:00,atb,31.20
2022-01-03T13:37:00,atb,16.80
2022-01-03T13:39:00,atb,33.60
2022-01-03T13:41:00,atb,36.01
2022-01-03T13:43:00,atb,33.60
2022-01-03T13:45:00,atb,38.40
2022-01-03T13:46:00,atb,19.20
2022-01-03T13:48:00,atb,33.60
2022-01-03T13:50:00,atb,36.00
2022-01-03T13:51:00,atb,16.80
2022-01-03T13:53:00,atb,31.20
2022-01-03T13:54:00,atb,16.80
2022-01-03T13:56:00,atb,33.60
2022-01-03T13:57:00,atb,19.20
2022-01-03T13:59:00,atb,31.19
2022-01-03T14:01:00,atb,38.40
2022-01-03T14:03:00,atb,33.60
2022-01-03T14:04:00,atb,16.80
2022-01-03T14:06:00,atb,33.60
2022-01-03T14:07:00,atb,19.20
2022-01-03T14:09:00,atb,31.19
2022-01-03T14:11:00,atb,33.60
2022-01-03T14:13:00,atb,33.60
2022-01-03T14:15:00,atb,31.20
2022-01-03T14:17:00,atb,33.60
2022-01-03T14:18:00,atb,14.40
2022-01-03T14:20:00,atb,33.60
2022-01-03T14:21:00,atb,14.40
2022-01-03T14:22:00,atb,16.80
2022-01-03T14:24:00,atb,31.20
2022-01-03T14:26:00,atb,31.20
2022-01-03T14:28:00,atb,31.20
2022-01-03T14:30:00,atb,31.20
2022-01-03T14:31:00,atb,16.79
2022-01-03T14:33:00,atb,31.20
2022-01-03T14:35:00,atb,31.20
2022-01-03T14:36:00,atb,14.40
2022-01-03T14:38:00,atb,31.20
2022-01-03T14:39:00,atb,14.40
2022-01-03T14:41:00,atb,52.80
2022-01-03T14:42:00,atb,28.80
2022-01-03T14:44:00,atb,60.00
2022-01-03T14:46:00,atb,74.40
2022-01-03T14:48:00,atb,48.00
2022-01-03T14:50:00,atb,48.00
2022-01-03T14:51:00,atb,19.20
2022-01-03T14:53:00,atb,38.40
2022-01-03T14:55:00,atb,36.00
2022-01-03T14:56:00,atb,16.80
2022-01-03T14:58:00,atb,33.60
2022-01-03T15:00:00,atb,33.60
2022-01-03T15:02:00,atb,50.40
2022-01-03T15:04:00,atb,60.00
2022-01-03T15:05:00,atb,28.80
2022-01-03T15:07:00,atb,48.00
2022-01-03T15:09:00,atb,33.60
2022-01-03T15:11:00,atb,31.20
2022-01-03T15:13:00,atb,31.20
2022-01-03T15:15:00,atb,33.60
2022-01-03T15:16:00,atb,14.41
2022-01-03T15:17:00,atb,16.79
2022-01-03T15:19:00,atb,31.20
2022-01-03T15:20:00,atb,14.40
2022-01-03T15:22:00,atb,31.20
2022-01-03T15:24:00,atb,33.60
2022-01-03T15:26:00,atb,31.19
2022-01-03T15:28:00,atb,33.60
2022-01-03T15:30:00,atb,31.20
2022-01-03T15:31:00,atb,16.80
2022-01-03T15:32:00,atb,16.79
2022-01-03T15:34:00,atb,31.20
2022-01-03T15:35:00,atb,16.80
2022-01-03T15:36:00,atb,14.40
2022-01-03T15:38:00,atb,31.20
2022-01-03T15:39:00,atb,16.80
2022-01-03T15:41:00,atb,31.19
2022-01-03T15:43:00,atb,31.20
2022-01-03T15:45:00,atb,31.20
2022-01-03T15:47:00,atb,31.20
2022-01-03T15:48:00,atb,16.80
2022-01-03T15:50:00,atb,31.20
2022-01-03T15:51:00,atb,16.79
2022-01-03T15:53:00,atb,31.20
2022-01-03T15:55:00,atb,31.20
2022-01-03T15:56:00,atb,16.80
2022-01-03T15:58:00,atb,36.00
2022-01-03T16:00:00,atb,33.60
2022-01-03T16:01:00,atb,16.80
2022-01-03T16:02:00,atb,14.40
2022-01-03T16:04:00,atb,31.20
2022-01-03T16:05:00,atb,16.80
2022-01-03T16:07:00,atb,31.20
2022-01-03T16:09:00,atb,33.60
2022-01-03T16:11:00,atb,31.20
2022-01-03T16:13:00,atb,33.60
2022-01-03T16:14:00,atb,16.79
2022-01-03T16:16:00,atb,31.20
2022-01-03T16:18:00,atb,31.20
2022-01-03T16:20:00,atb,31.20
2022-01-03T16:22:00,atb,31.20
2022-01-03T16:24:00,atb,33.60
2022-01-03T16:26:00,atb,31.20
2022-01-03T16:27:00,atb,14.40
2022-01-03T16:29:00,atb,33.60
2022-01-03T16:30:00,atb,14.40
2022-01-03T16:32:00,atb,33.60
2022-01-03T16:33:00,atb,16.80
2022-01-03T16:35:00,atb,33.60
2022-01-03T16:37:00,atb,31.19
2022-01-03T16:39:00,atb,33.60
2022-01-03T16:41:00,atb,33.60
2022-01-03T16:43:00,atb,33.60
2022-01-03T16:45:00,atb,33.60
2022-01-03T16:46:00,atb,16.79
2022-01-03T16:47:00,atb,16.80
2022-01-03T16:49:00,atb,33.60
2022-01-03T16:51:00,atb,33.60
2022-01-03T16:53:00,atb,33.60
2022-01-03T16:55:00,atb,31.19
2022-01-03T16:57:00,atb,33.60
2022-01-03T16:58:00,atb,16.80
2022-01-03T17:00:00,atb,36.00
2022-01-03T17:01:00,atb,16.80
2022-01-03T17:03:00,atb,38.40
2022-01-03T17:04:00,atb,19.20
2022-01-03T17:05:00,atb,19.20
2022-01-03T17:07:00,atb,38.40
2022-01-03T17:08:00,atb,19.20
2022-01-03T17:10:00,atb,40.80
2022-01-03T17:12:00,atb,43.21
2022-01-03T17:13:00,atb,19.20
2022-01-03T17:15:00,atb,43.20
2022-01-03T17:16:00,atb,21.60
2022-01-03T17:18:00,atb,38.40
2022-01-03T17:20:00,atb,38.40
2022-01-03T17:21:00,atb,19.20
2022-01-03T17:23:00,atb,38.39
2022-01-03T17:24:00,atb,19.20
2022-01-03T17:25:00,atb,19.20
2022-01-03T17:27:00,atb,38.40
2022-01-03T17:29:00,atb,38.40
2022-01-03T17:30:00,atb,19.20
2022-01-03T17:32:00,atb,36.00
2022-01-03T17:34:00,atb,36.00
2022-01-03T17:36:00,atb,33.60
2022-01-03T17:37:00,atb,16.80
2022-01-03T17:39:00,atb,36.00
2022-01-03T17:41:00,atb,36.01
2022-01-03T17:42:00,atb,16.79
2022-01-03T17:43:00,atb,16.80
2022-01-03T17:45:00,atb,36.00
2022-01-03T17:46:00,atb,16.80
2022-01-03T17:48:00,atb,36.00
2022-01-03T17:50:00,atb,43.21
2022-01-03T17:51:00,atb,28.80
2022-01-03T17:53:00,atb,72.00
2022-01-03T17:54:00,atb,36.00
2022-01-03T17:55:00,atb,28.80
2022-01-03T17:57:00,atb,60.00
2022-01-03T17:59:00,atb,57.60
2022-01-03T18:01:00,atb,38.40
2022-01-03T18:03:00,atb,36.00
2022-01-03T18:05:00,atb,33.60
2022-01-03T18:07:00,atb,36.01
2022-01-03T18:08:00,atb,16.79
2022-01-03T18:10:00,atb,36.01
2022-01-03T18:11:00,atb,19.20
2022-01-03T18:13:00,atb,33.60
2022-01-03T18:15:00,atb,36.01
2022-01-03T18:17:00,atb,33.60
2022-01-03T18:19:00,atb,33.60
2022-01-03T18:20:00,atb,19.20
2022-01-03T18:22:00,atb,33.60
2022-01-03T18:23:00,atb,19.20
2022-01-03T18:24:00,atb,16.80
2022-01-03T18:26:00,atb,33.60
2022-01-03T18:28:00,atb,36.01
2022-01-03T18:29:00,atb,16.79
2022-01-03T18:31:00,atb,36.01
2022-01-03T18:33:00,atb,33.60
2022-01-03T18:35:00,atb,40.80
2022-01-03T18:37:00,atb,36.00
2022-01-03T18:39:00,atb,36.00
2022-01-03T18:40:00,atb,19.20
2022-01-03T18:42:00,atb,36.01
2022-01-03T18:44:00,atb,33.60
2022-01-03T18:45:00,atb,19.20
2022-01-03T18:46:00,atb,16.79
2022-01-03T18:48:00,atb,33.60
2022-01-03T18:50:00,atb,40.80
2022-01-03T18:52:00,atb,64.80
2022-01-03T18:54:00,atb,62.40
2022-01-03T18:55:00,atb,21.60
2022-01-03T18:57:00,atb,33.60
2022-01-03T18:59:00,atb,36.00
2022-01-03T19:01:00,atb,36.01
2022-01-03T19:03:00,atb,36.00
2022-01-03T19:04:00,atb,19.20
2022-01-03T19:06:00,atb,36.00
2022-01-03T19:08:00,atb,33.60
2022-01-03T19:10:00,atb,36.00
2022-01-03T19:12:00,atb,36.00
2022-01-03T19:14:00,atb,36.01
2022-01-03T19:15:00,atb,16.79
