#datetime,building,power
2022-12-08T00:00:00,atb,38.41
2022-12-08T00:02:00,atb,40.80
2022-12-08T00:03:00,atb,19.20
2022-12-08T00:05:00,atb,38.39
2022-12-08T00:06:00,atb,16.80
2022-12-08T00:08:00,atb,38.39
2022-12-08T00:10:00,atb,36.01
2022-12-08T00:11:00,atb,19.20
2022-12-08T00:13:00,atb,57.60
2022-12-08T00:15:00,atb,62.40
2022-12-08T00:17:00,atb,52.79
2022-12-08T00:18:00,atb,19.20
2022-12-08T00:20:00,atb,38.39
2022-12-08T00:21:00,atb,19.20
2022-12-08T00:23:00,atb,36.01
2022-12-08T00:25:00,atb,35.99
2022-12-08T00:27:00,atb,36.01
2022-12-08T00:28:00,atb,16.80
2022-12-08T00:30:00,atb,38.39
2022-12-08T00:32:00,atb,36.01
2022-12-08T00:34:00,atb,35.99
2022-12-08T00:36:00,atb,33.60
2022-12-08T00:38:00,atb,38.41
2022-12-08T00:40:00,atb,38.39
2022-12-08T00:42:00,atb,36.01
2022-12-08T00:43:00,atb,16.80
2022-12-08T00:45:00,atb,35.99
2022-12-08T00:47:00,atb,33.60
2022-12-08T00:49:00,atb,33.60
2022-12-08T00:51:00,atb,33.59
2022-12-08T00:53:00,atb,36.01
2022-12-08T00:55:00,atb,33.60
2022-12-08T00:56:00,atb,16.80
2022-12-08T00:58:00,atb,40.80
2022-12-08T01:00:00,atb,40.80
2022-12-08T01:02:00,atb,57.60
2022-12-08T01:03:00,atb,28.81
2022-12-08T01:04:00,atb,31.19
2022-12-08T01:06:00,atb,50.41
2022-12-08T01:08:00,atb,38.41
2022-12-08T01:09:00,atb,28.80
2022-12-08T01:10:00,atb,28.80
2022-12-08T01:11:00,atb,19.19
2022-12-08T01:13:00,atb,33.60
2022-12-08T01:15:00,atb,33.60
2022-12-08T01:17:00,atb,33.60
2022-12-08T01:19:00,atb,35.99
2022-12-08T01:21:00,atb,33.60
2022-12-08T01:23:00,atb,33.60
2022-12-08T01:24:00,atb,16.80
2022-12-08T01:26:00,atb,33.59
2022-12-08T01:27:00,atb,16.80
2022-12-08T01:29:00,atb,33.60
2022-12-08T01:30:00,atb,16.80
2022-12-08T01:32:00,atb,33.60
2022-12-08T01:34:00,atb,33.59
2022-12-08T01:35:00,atb,19.20
2022-12-08T01:36:00,atb,16.80
2022-12-08T01:37:00,atb,16.80
2022-12-08T01:39:00,atb,33.60
2022-12-08T01:40:00,atb,16.80
2022-12-08T01:42:00,atb,35.99
2022-12-08T01:44:00,atb,33.60
2022-12-08T01:46:00,atb,33.60
2022-12-08T01:48:00,atb,33.59
2022-12-08T01:50:00,atb,36.01
2022-12-08T01:51:00,atb,16.80
2022-12-08T01:52:00,atb,16.80
2022-12-08T01:54:00,atb,33.60
2022-12-08T01:55:00,atb,16.79
2022-12-08T01:57:00,atb,33.60
2022-12-08T01:59:00,atb,33.60
2022-12-08T02:01:00,atb,33.60
2022-12-08T02:02:00,atb,16.80
2022-12-08T02:04:00,atb,33.59
2022-12-08T02:05:00,atb,16.80
2022-12-08T02:07:00,atb,33.60
2022-12-08T02:09:00,atb,33.60
2022-12-08T02:11:00,atb,35.99
2022-12-08T02:13:00,atb,33.60
2022-12-08T02:15:00,atb,33.60
2022-12-08T02:17:00,atb,33.60
2022-12-08T02:19:00,atb,31.20
2022-12-08T02:21:00,atb,35.99
2022-12-08T02:23:00,atb,31.20
2022-12-08T02:25:00,atb,36.01
2022-12-08T02:26:00,atb,16.80
2022-12-08T02:27:00,atb,16.79
2022-12-08T02:29:00,atb,33.60
2022-12-08T02:31:00,atb,31.20
2022-12-08T02:33:00,atb,33.60
2022-12-08T02:35:00,atb,33.60
2022-12-08T02:37:00,atb,33.59
2022-12-08T02:38:00,atb,16.80
2022-12-08T02:40:00,atb,31.20
2022-12-08T02:41:00,atb,16.80
2022-12-08T02:42:00,atb,16.80
2022-12-08T02:44:00,atb,33.60
2022-12-08T02:45:00,atb,16.80
2022-12-08T02:47:00,atb,33.59
2022-12-08T02:48:00,atb,16.80
2022-12-08T02:50:00,atb,33.60
2022-12-08T02:52:00,atb,33.60
2022-12-08T02:54:00,atb,33.60
2022-12-08T02:55:00,atb,16.79
2022-12-08T02:57:00,atb,31.20
2022-12-08T02:59:00,atb,33.60
2022-12-08T03:00:00,atb,16.80
2022-12-08T03:02:00,atb,33.60
2022-12-08T03:04:00,atb,33.60
2022-12-08T03:06:00,atb,33.59
2022-12-08T03:08:00,atb,33.60
2022-12-08T03:10:00,atb,33.60
2022-12-08T03:11:00,atb,16.80
2022-12-08T03:12:00,atb,16.80
2022-12-08T03:14:00,atb,33.59
2022-12-08T03:16:00,atb,31.20
2022-12-08T03:18:00,atb,33.60
2022-12-08T03:19:00,atb,16.80
2022-12-08T03:21:00,atb,33.60
2022-12-08T03:23:00,atb,33.59
2022-12-08T03:24:00,atb,16.80
2022-12-08T03:26:00,atb,36.01
2022-12-08T03:28:00,atb,33.60
2022-12-08T03:30:00,atb,33.59
2022-12-08T03:31:00,atb,16.80
2022-12-08T03:33:00,atb,33.60
2022-12-08T03:35:00,atb,31.20
2022-12-08T03:37:00,atb,33.60
2022-12-08T03:39:00,atb,31.20
2022-12-08T03:41:00,atb,33.59
2022-12-08T03:42:00,atb,16.80
2022-12-08T03:44:00,atb,31.20
2022-12-08T03:45:00,atb,16.80
2022-12-08T03:47:00,atb,31.20
2022-12-08T03:49:00,atb,33.60
2022-12-08T03:51:00,atb,33.60
2022-12-08T03:53:00,atb,33.59
2022-12-08T03:55:00,atb,33.60
2022-12-08T03:57:00,atb,33.60
2022-12-08T03:58:00,atb,16.80
2022-12-08T04:00:00,atb,33.59
2022-12-08T04:02:00,atb,40.81
2022-12-08T04:04:00,atb,57.60
2022-12-08T04:06:00,atb,48.00
2022-12-08T04:08:00,atb,47.99
2022-12-08T04:09:00,atb,31.20
2022-12-08T04:11:00,atb,60.00
2022-12-08T04:12:00,atb,26.41
2022-12-08T04:14:00,atb,33.59
2022-12-08T04:16:00,atb,33.60
2022-12-08T04:18:00,atb,33.60
2022-12-08T04:20:00,atb,33.60
2022-12-08T04:22:00,atb,33.59
2022-12-08T04:23:00,atb,16.80
2022-12-08T04:25:00,atb,31.20
2022-12-08T04:27:00,atb,33.60
2022-12-08T04:28:00,atb,16.80
2022-12-08T04:30:00,atb,33.60
2022-12-08T04:32:00,atb,31.20
2022-12-08T04:34:00,atb,33.59
2022-12-08T04:36:00,atb,33.60
2022-12-08T04:37:00,atb,14.40
2022-12-08T04:39:00,atb,33.60
2022-12-08T04:40:00,atb,26.40
2022-12-08T04:42:00,atb,57.60
2022-12-08T04:44:00,atb,55.21
2022-12-08T04:46:00,atb,35.99
2022-12-08T04:47:00,atb,16.80
2022-12-08T04:49:00,atb,33.60
2022-12-08T04:50:00,atb,16.80
2022-12-08T04:52:00,atb,33.59
2022-12-08T04:54:00,atb,33.60
2022-12-08T04:56:00,atb,33.60
2022-12-08T04:58:00,atb,31.20
2022-12-08T04:59:00,atb,16.80
2022-12-08T05:00:00,atb,16.80
2022-12-08T05:02:00,atb,33.59
2022-12-08T05:04:00,atb,33.60
2022-12-08T05:06:00,atb,33.60
2022-12-08T05:08:00,atb,33.60
2022-12-08T05:10:00,atb,31.20
2022-12-08T05:12:00,atb,33.59
2022-12-08T05:14:00,atb,33.60
2022-12-08T05:16:00,atb,31.20
2022-12-08T05:18:00,atb,33.60
2022-12-08T05:19:00,atb,16.80
2022-12-08T05:21:00,atb,33.59
2022-12-08T05:23:00,atb,33.60
2022-12-08T05:25:00,atb,31.20
2022-12-08T05:26:00,atb,16.80
2022-12-08T05:28:00,atb,33.60
2022-12-08T05:30:00,atb,33.60
2022-12-08T05:31:00,atb,16.79
2022-12-08T05:33:00,atb,31.20
2022-12-08T05:35:00,atb,33.60
2022-12-08T05:37:00,atb,31.20
2022-12-08T05:39:00,atb,33.60
2022-12-08T05:41:00,atb,33.60
2022-12-08T05:43:00,atb,33.59
2022-12-08T05:44:00,atb,16.80
2022-12-08T05:46:00,atb,33.60
2022-12-08T05:47:00,atb,16.80
2022-12-08T05:49:00,atb,35.99
2022-12-08T05:51:00,atb,31.20
2022-12-08T05:53:00,atb,36.01
2022-12-08T05:55:00,atb,31.20
2022-12-08T05:57:00,atb,33.60
2022-12-08T05:59:00,atb,33.59
2022-12-08T06:01:00,atb,33.60
2022-12-08T06:03:00,atb,33.60
2022-12-08T06:05:00,atb,33.60
2022-12-08T06:07:00,atb,31.20
2022-12-08T06:09:00,atb,35.99
2022-12-08T06:11:00,atb,31.20
2022-12-08T06:13:00,atb,33.60
2022-12-08T06:15:00,atb,33.60
2022-12-08T06:17:00,atb,33.59
2022-12-08T06:18:00,atb,16.80
2022-12-08T06:20:00,atb,33.60
2022-12-08T06:22:00,atb,36.01
2022-12-08T06:24:00,atb,31.20
2022-12-08T06:26:00,atb,33.59
2022-12-08T06:27:00,atb,16.80
2022-12-08T06:29:00,atb,33.60
2022-12-08T06:30:00,atb,16.80
2022-12-08T06:31:00,atb,16.80
2022-12-08T06:34:00,atb,33.59
2022-12-08T06:35:00,atb,33.60
2022-12-08T06:37:00,atb,33.60
2022-12-08T06:38:00,atb,16.80
2022-12-08T06:40:00,atb,33.60
2022-12-08T06:41:00,atb,16.80
2022-12-08T06:43:00,atb,33.59
2022-12-08T06:45:00,atb,33.60
2022-12-08T06:47:00,atb,33.60
2022-12-08T06:49:00,atb,45.60
2022-12-08T06:51:00,atb,57.60
2022-12-08T06:52:00,atb,23.99
2022-12-08T06:54:00,atb,33.60
2022-12-08T06:56:00,atb,33.60
2022-12-08T06:58:00,atb,33.60
2022-12-08T07:00:00,atb,33.59
2022-12-08T07:02:00,atb,38.41
2022-12-08T07:04:00,atb,33.60
2022-12-08T07:05:00,atb,16.79
2022-12-08T07:07:00,atb,33.60
2022-12-08T07:09:00,atb,36.01
2022-12-08T07:11:00,atb,33.60
2022-12-08T07:13:00,atb,35.99
2022-12-08T07:14:00,atb,16.80
2022-12-08T07:16:00,atb,33.60
2022-12-08T07:18:00,atb,33.60
2022-12-08T07:20:00,atb,33.59
2022-12-08T07:22:00,atb,33.60
2022-12-08T07:24:00,atb,33.60
2022-12-08T07:26:00,atb,33.60
2022-12-08T07:27:00,atb,16.79
2022-12-08T07:29:00,atb,33.60
2022-12-08T07:31:00,atb,33.60
2022-12-08T07:32:00,atb,16.80
2022-12-08T07:34:00,atb,33.60
2022-12-08T07:36:00,atb,33.59
2022-12-08T07:38:00,atb,33.60
2022-12-08T07:40:00,atb,33.60
2022-12-08T07:42:00,atb,33.60
2022-12-08T07:44:00,atb,33.59
2022-12-08T07:46:00,atb,31.20
2022-12-08T07:47:00,atb,16.80
2022-12-08T07:49:00,atb,36.01
2022-12-08T07:51:00,atb,31.20
2022-12-08T07:53:00,atb,38.39
2022-12-08T07:54:00,atb,16.80
2022-12-08T07:56:00,atb,33.60
2022-12-08T07:58:00,atb,31.20
2022-12-08T08:00:00,atb,33.60
2022-12-08T08:02:00,atb,52.79
2022-12-08T08:04:00,atb,57.60
2022-12-08T08:06:00,atb,50.41
2022-12-08T08:08:00,atb,33.60
2022-12-08T08:10:00,atb,33.59
2022-12-08T08:11:00,atb,24.01
2022-12-08T08:13:00,atb,57.60
2022-12-08T08:14:00,atb,28.80
2022-12-08T08:16:00,atb,50.41
2022-12-08T08:18:00,atb,35.99
2022-12-08T08:19:00,atb,16.80
2022-12-08T08:21:00,atb,36.01
2022-12-08T08:23:00,atb,35.99
2022-12-08T08:24:00,atb,16.80
2022-12-08T08:26:00,atb,36.01
2022-12-08T08:28:00,atb,35.99
2022-12-08T08:30:00,atb,33.60
2022-12-08T08:31:00,atb,19.20
2022-12-08T08:33:00,atb,38.39
2022-12-08T08:34:00,atb,24.01
2022-12-08T08:36:00,atb,35.99
2022-12-08T08:38:00,atb,33.60
2022-12-08T08:40:00,atb,36.01
2022-12-08T08:41:00,atb,16.80
2022-12-08T08:43:00,atb,33.59
2022-12-08T08:45:00,atb,33.60
2022-12-08T08:47:00,atb,36.01
2022-12-08T08:49:00,atb,33.59
2022-12-08T08:51:00,atb,33.60
2022-12-08T08:53:00,atb,36.01
2022-12-08T08:54:00,atb,16.80
2022-12-08T08:56:00,atb,33.59
2022-12-08T08:58:00,atb,33.60
2022-12-08T09:00:00,atb,33.60
2022-12-08T09:02:00,atb,33.60
2022-12-08T09:03:00,atb,16.80
2022-12-08T09:05:00,atb,35.99
2022-12-08T09:06:00,atb,16.80
2022-12-08T09:07:00,atb,16.80
2022-12-08T09:09:00,atb,33.60
2022-12-08T09:11:00,atb,35.99
2022-12-08T09:13:00,atb,33.60
2022-12-08T09:15:00,atb,38.39
2022-12-08T09:16:00,atb,19.20
2022-12-08T09:18:00,atb,36.01
2022-12-08T09:20:00,atb,35.99
2022-12-08T09:21:00,atb,16.80
2022-12-08T09:23:00,atb,43.20
2022-12-08T09:24:00,atb,28.80
2022-12-08T09:26:00,atb,57.61
2022-12-08T09:27:00,atb,26.40
2022-12-08T09:29:00,atb,35.99
2022-12-08T09:30:00,atb,16.80
2022-12-08T09:31:00,atb,16.80
2022-12-08T09:33:00,atb,36.01
2022-12-08T09:35:00,atb,33.60
2022-12-08T09:36:00,atb,19.19
2022-12-08T09:37:00,atb,16.80
2022-12-08T09:39:00,atb,33.60
2022-12-08T09:41:00,atb,33.60
2022-12-08T09:43:00,atb,33.59
2022-12-08T09:45:00,atb,33.60
2022-12-08T09:46:00,atb,19.20
2022-12-08T09:47:00,atb,16.80
2022-12-08T09:49:00,atb,33.60
2022-12-08T09:51:00,atb,33.59
2022-12-08T09:53:00,atb,36.01
2022-12-08T09:55:00,atb,33.60
2022-12-08T09:57:00,atb,33.59
2022-12-08T09:59:00,atb,33.60
2022-12-08T10:01:00,atb,33.60
2022-12-08T10:02:00,atb,16.80
2022-12-08T10:04:00,atb,33.60
2022-12-08T10:06:00,atb,35.99
2022-12-08T10:08:00,atb,33.60
2022-12-08T10:10:00,atb,33.60
2022-12-08T10:12:00,atb,35.99
2022-12-08T10:13:00,atb,16.80
2022-12-08T10:14:00,atb,19.20
2022-12-08T10:16:00,atb,33.60
2022-12-08T10:18:00,atb,33.59
2022-12-08T10:20:00,atb,36.01
2022-12-08T10:21:00,atb,16.80
2022-12-08T10:23:00,atb,33.60
2022-12-08T10:25:00,atb,31.20
2022-12-08T10:27:00,atb,33.59
2022-12-08T10:28:00,atb,16.80
2022-12-08T10:29:00,atb,16.80
2022-12-08T10:30:00,atb,16.80
2022-12-08T10:31:00,atb,19.20
2022-12-08T10:33:00,atb,33.60
2022-12-08T10:35:00,atb,38.39
2022-12-08T10:37:00,atb,33.60
2022-12-08T10:38:00,atb,16.80
2022-12-08T10:40:00,atb,35.99
2022-12-08T10:42:00,atb,33.60
2022-12-08T10:43:00,atb,19.20
2022-12-08T10:45:00,atb,33.59
2022-12-08T10:46:00,atb,21.61
2022-12-08T10:48:00,atb,31.20
2022-12-08T10:50:00,atb,36.01
2022-12-08T10:52:00,atb,33.59
2022-12-08T10:54:00,atb,45.60
2022-12-08T10:56:00,atb,55.21
2022-12-08T10:58:00,atb,33.59
2022-12-08T11:00:00,atb,33.60
2022-12-08T11:01:00,atb,14.40
2022-12-08T11:02:00,atb,16.80
2022-12-08T11:04:00,atb,33.60
2022-12-08T11:06:00,atb,38.39
2022-12-08T11:08:00,atb,57.60
2022-12-08T11:10:00,atb,55.21
2022-12-08T11:12:00,atb,55.20
2022-12-08T11:14:00,atb,79.20
2022-12-08T11:15:00,atb,31.20
2022-12-08T11:16:00,atb,28.80
2022-12-08T11:18:00,atb,35.99
2022-12-08T11:20:00,atb,36.01
2022-12-08T11:22:00,atb,38.39
2022-12-08T11:24:00,atb,40.81
2022-12-08T11:26:00,atb,35.99
2022-12-08T11:28:00,atb,36.01
2022-12-08T11:29:00,atb,16.80
2022-12-08T11:31:00,atb,33.59
2022-12-08T11:33:00,atb,36.01
2022-12-08T11:35:00,atb,36.01
2022-12-08T11:37:00,atb,33.59
2022-12-08T11:39:00,atb,36.01
2022-12-08T11:41:00,atb,40.80
2022-12-08T11:42:00,atb,40.80
2022-12-08T11:43:00,atb,16.80
2022-12-08T11:44:00,atb,33.60
2022-12-08T11:45:00,atb,16.80
2022-12-08T11:46:00,atb,19.20
2022-12-08T11:48:00,atb,33.59
2022-12-08T11:50:00,atb,38.41
2022-12-08T11:52:00,atb,33.60
2022-12-08T11:54:00,atb,33.59
2022-12-08T11:56:00,atb,33.60
2022-12-08T11:58:00,atb,36.01
2022-12-08T12:00:00,atb,33.59
2022-12-08T12:01:00,atb,21.61
2022-12-08T12:03:00,atb,33.60
2022-12-08T12:05:00,atb,48.00
2022-12-08T12:06:00,atb,28.80
2022-12-08T12:08:00,atb,40.80
2022-12-08T12:10:00,atb,43.20
2022-12-08T12:12:00,atb,33.60
2022-12-08T12:14:00,atb,35.99
2022-12-08T12:15:00,atb,16.80
2022-12-08T12:17:00,atb,33.60
2022-12-08T12:19:00,atb,40.80
2022-12-08T12:21:00,atb,33.60
2022-12-08T12:22:00,atb,19.20
2022-12-08T12:24:00,atb,33.60
2022-12-08T12:26:00,atb,40.80
2022-12-08T12:27:00,atb,16.80
2022-12-08T12:29:00,atb,33.59
2022-12-08T12:30:00,atb,16.80
2022-12-08T12:32:00,atb,36.01
2022-12-08T12:34:00,atb,36.01
2022-12-08T12:36:00,atb,35.99
2022-12-08T12:38:00,atb,33.60
2022-12-08T12:39:00,atb,16.80
2022-12-08T12:41:00,atb,35.99
2022-12-08T12:43:00,atb,36.01
2022-12-08T12:44:00,atb,16.80
2022-12-08T12:46:00,atb,40.80
2022-12-08T12:48:00,atb,36.01
2022-12-08T12:49:00,atb,21.59
2022-12-08T12:51:00,atb,48.00
2022-12-08T12:53:00,atb,79.20
2022-12-08T12:54:00,atb,40.80
2022-12-08T12:56:00,atb,57.60
2022-12-08T12:58:00,atb,43.20
2022-12-08T13:00:00,atb,36.01
2022-12-08T13:01:00,atb,19.20
2022-12-08T13:03:00,atb,40.80
2022-12-08T13:05:00,atb,38.39
2022-12-08T13:07:00,atb,36.01
2022-12-08T13:09:00,atb,33.60
2022-12-08T13:11:00,atb,35.99
2022-12-08T13:13:00,atb,36.01
2022-12-08T13:14:00,atb,16.80
2022-12-08T13:16:00,atb,35.99
2022-12-08T13:17:00,atb,16.80
2022-12-08T13:19:00,atb,38.41
2022-12-08T13:21:00,atb,35.99
2022-12-08T13:23:00,atb,40.81
2022-12-08T13:25:00,atb,33.59
2022-12-08T13:27:00,atb,36.01
2022-12-08T13:29:00,atb,40.80
2022-12-08T13:31:00,atb,62.40
2022-12-08T13:33:00,atb,60.00
2022-12-08T13:34:00,atb,16.80
2022-12-08T13:36:00,atb,33.60
2022-12-08T13:37:00,atb,21.59
2022-12-08T13:39:00,atb,38.41
2022-12-08T13:41:00,atb,38.39
2022-12-08T13:43:00,atb,36.01
2022-12-08T13:44:00,atb,19.20
2022-12-08T13:46:00,atb,33.59
2022-12-08T13:48:00,atb,33.60
2022-12-08T13:50:00,atb,36.01
2022-12-08T13:51:00,atb,16.80
2022-12-08T13:53:00,atb,33.59
2022-12-08T13:55:00,atb,36.01
2022-12-08T13:57:00,atb,40.80
2022-12-08T13:59:00,atb,33.60
2022-12-08T14:01:00,atb,36.01
2022-12-08T14:03:00,atb,38.39
2022-12-08T14:05:00,atb,38.39
2022-12-08T14:07:00,atb,36.01
2022-12-08T14:09:00,atb,36.01
2022-12-08T14:11:00,atb,38.39
2022-12-08T14:13:00,atb,36.01
2022-12-08T14:15:00,atb,35.99
2022-12-08T14:16:00,atb,19.20
2022-12-08T14:18:00,atb,38.39
2022-12-08T14:20:00,atb,38.41
2022-12-08T14:22:00,atb,45.60
2022-12-08T14:24:00,atb,50.39
2022-12-08T14:26:00,atb,48.00
2022-12-08T14:28:00,atb,38.41
2022-12-08T14:29:00,atb,16.80
2022-12-08T14:31:00,atb,35.99
2022-12-08T14:33:00,atb,40.80
2022-12-08T14:35:00,atb,36.01
2022-12-08T14:37:00,atb,38.39
2022-12-08T14:39:00,atb,36.01
2022-12-08T14:41:00,atb,33.60
2022-12-08T14:43:00,atb,35.99
2022-12-08T14:45:00,atb,40.81
2022-12-08T14:46:00,atb,16.80
2022-12-08T14:47:00,atb,16.79
2022-12-08T14:49:00,atb,36.01
2022-12-08T14:50:00,atb,28.80
2022-12-08T14:52:00,atb,72.00
2022-12-08T14:54:00,atb,86.41
2022-12-08T14:56:00,atb,60.00
2022-12-08T14:58:00,atb,45.60
2022-12-08T15:00:00,atb,38.39
2022-12-08T15:02:00,atb,40.80
2022-12-08T15:04:00,atb,33.60
2022-12-08T15:06:00,atb,36.01
2022-12-08T15:08:00,atb,35.99
2022-12-08T15:10:00,atb,36.01
2022-12-08T15:12:00,atb,35.99
2022-12-08T15:13:00,atb,16.80
2022-12-08T15:15:00,atb,36.01
2022-12-08T15:17:00,atb,36.01
2022-12-08T15:19:00,atb,40.80
2022-12-08T15:20:00,atb,16.80
2022-12-08T15:21:00,atb,16.80
2022-12-08T15:23:00,atb,38.39
2022-12-08T15:25:00,atb,36.01
2022-12-08T15:27:00,atb,33.59
2022-12-08T15:29:00,atb,36.01
2022-12-08T15:31:00,atb,36.01
2022-12-08T15:33:00,atb,33.59
2022-12-08T15:34:00,atb,19.20
2022-12-08T15:36:00,atb,33.60
2022-12-08T15:38:00,atb,35.99
2022-12-08T15:39:00,atb,19.20
2022-12-08T15:41:00,atb,36.01
2022-12-08T15:43:00,atb,33.59
2022-12-08T15:45:00,atb,36.01
2022-12-08T15:47:00,atb,33.60
2022-12-08T15:48:00,atb,19.20
2022-12-08T15:50:00,atb,33.59
2022-12-08T15:52:00,atb,36.01
2022-12-08T15:54:00,atb,33.60
2022-12-08T15:56:00,atb,35.99
2022-12-08T15:57:00,atb,16.80
2022-12-08T15:59:00,atb,38.41
2022-12-08T16:00:00,atb,19.19
2022-12-08T16:01:00,atb,16.80
2022-12-08T16:03:00,atb,36.01
2022-12-08T16:05:00,atb,35.99
2022-12-08T16:07:00,atb,33.60
2022-12-08T16:09:00,atb,38.41
2022-12-08T16:11:00,atb,52.79
2022-12-08T16:13:00,atb,60.00
2022-12-08T16:15:00,atb,43.20
2022-12-08T16:16:00,atb,19.20
2022-12-08T16:18:00,atb,40.80
2022-12-08T16:20:00,atb,40.80
2022-12-08T16:22:00,atb,38.41
2022-12-08T16:24:00,atb,38.39
2022-12-08T16:26:00,atb,40.81
2022-12-08T16:28:00,atb,40.80
2022-12-08T16:29:00,atb,19.20
2022-12-08T16:31:00,atb,40.80
2022-12-08T16:33:00,atb,38.39
2022-12-08T16:35:00,atb,40.81
2022-12-08T16:37:00,atb,47.99
2022-12-08T16:39:00,atb,45.60
2022-12-08T16:41:00,atb,40.81
2022-12-08T16:43:00,atb,40.80
2022-12-08T16:45:00,atb,40.80
2022-12-08T16:46:00,atb,19.20
2022-12-08T16:48:00,atb,40.80
2022-12-08T16:49:00,atb,19.20
2022-12-08T16:50:00,atb,21.61
2022-12-08T16:53:00,atb,60.00
2022-12-08T16:54:00,atb,21.59
2022-12-08T16:56:00,atb,45.60
2022-12-08T16:58:00,atb,45.60
2022-12-08T17:00:00,atb,43.20
2022-12-08T17:02:00,atb,45.60
2022-12-08T17:04:00,atb,43.20
2022-12-08T17:06:00,atb,50.41
2022-12-08T17:08:00,atb,62.40
2022-12-08T17:10:00,atb,67.19
2022-12-08T17:11:00,atb,31.20
2022-12-08T17:13:00,atb,50.41
2022-12-08T17:15:00,atb,43.20
2022-12-08T17:17:00,atb,43.20
2022-12-08T17:18:00,atb,19.20
2022-12-08T17:20:00,atb,43.20
2022-12-08T17:22:00,atb,43.20
2022-12-08T17:24:00,atb,40.80
2022-12-08T17:25:00,atb,24.01
2022-12-08T17:27:00,atb,43.20
2022-12-08T17:29:00,atb,45.60
2022-12-08T17:31:00,atb,43.20
2022-12-08T17:33:00,atb,43.20
2022-12-08T17:35:00,atb,45.60
2022-12-08T17:37:00,atb,67.19
2022-12-08T17:39:00,atb,67.21
2022-12-08T17:41:00,atb,43.20
2022-12-08T17:43:00,atb,43.20
2022-12-08T17:45:00,atb,40.80
2022-12-08T17:46:00,atb,26.41
2022-12-08T17:48:00,atb,45.60
2022-12-08T17:50:00,atb,43.20
2022-12-08T17:52:00,atb,40.80
2022-12-08T17:54:00,atb,45.60
2022-12-08T17:56:00,atb,43.20
2022-12-08T17:58:00,atb,43.20
2022-12-08T18:00:00,atb,43.20
2022-12-08T18:01:00,atb,21.61
2022-12-08T18:03:00,atb,45.60
2022-12-08T18:05:00,atb,43.20
2022-12-08T18:07:00,atb,43.20
2022-12-08T18:09:00,atb,40.80
2022-12-08T18:10:00,atb,21.61
2022-12-08T18:12:00,atb,40.80
2022-12-08T18:14:00,atb,43.20
2022-12-08T18:16:00,atb,43.21
2022-12-08T18:17:00,atb,28.80
2022-12-08T18:19:00,atb,40.80
2022-12-08T18:21:00,atb,43.20
2022-12-08T18:23:00,atb,40.80
2022-12-08T18:25:00,atb,55.21
2022-12-08T18:27:00,atb,67.19
2022-12-08T18:29:00,atb,43.20
2022-12-08T18:31:00,atb,43.20
2022-12-08T18:32:00,atb,21.61
2022-12-08T18:33:00,atb,21.59
2022-12-08T18:35:00,atb,40.81
2022-12-08T18:36:00,atb,21.59
2022-12-08T18:38:00,atb,43.20
2022-12-08T18:40:00,atb,43.21
2022-12-08T18:42:00,atb,60.00
2022-12-08T18:44:00,atb,69.59
2022-12-08T18:46:00,atb,62.40
2022-12-08T18:48:00,atb,45.60
2022-12-08T18:50:00,atb,48.00
2022-12-08T18:51:00,atb,23.99
2022-12-08T18:53:00,atb,43.20
2022-12-08T18:55:00,atb,43.20
2022-12-08T18:57:00,atb,40.80
2022-12-08T18:59:00,atb,48.00
2022-12-08T19:01:00,atb,43.20
2022-12-08T19:03:00,atb,40.81
2022-12-08T19:05:00,atb,43.20
2022-12-08T19:07:00,atb,43.20
2022-12-08T19:08:00,atb,21.59
2022-12-08T19:10:00,atb,55.21
2022-12-08T19:12:00,atb,67.19
2022-12-08T19:13:00,atb,33.60
2022-12-08T19:15:00,atb,62.40
2022-12-08T19:17:00,atb,43.20
2022-12-08T19:19:00,atb,45.60
2022-12-08T19:20:00,atb,21.61
2022-12-08T19:22:00,atb,47.99
2022-12-08T19:24:00,atb,45.60
2022-12-08T19:26:00,atb,52.81
2022-12-08T19:28:00,atb,45.60
2022-12-08T19:30:00,atb,48.00
2022-12-08T19:31:00,atb,28.80
2022-12-08T19:33:00,atb,52.79
2022-12-08T19:35:00,atb,52.81
2022-12-08T19:36:00,atb,23.99
2022-12-08T19:38:00,atb,48.00
2022-12-08T19:40:00,atb,52.79
2022-12-08T19:42:00,atb,67.21
2022-12-08T19:44:00,atb,48.00
2022-12-08T19:46:00,atb,47.99
2022-12-08T19:48:00,atb,45.60
2022-12-08T19:50:00,atb,43.20
2022-12-08T19:51:00,atb,21.61
2022-12-08T19:53:00,atb,43.20
2022-12-08T19:55:00,atb,52.81
2022-12-08T19:57:00,atb,69.59
2022-12-08T19:59:00,atb,67.19
2022-12-08T20:00:00,atb,21.61
2022-12-08T20:02:00,atb,45.60
2022-12-08T20:04:00,atb,45.60
2022-12-08T20:06:00,atb,45.60
2022-12-08T20:08:00,atb,43.20
2022-12-08T20:09:00,atb,23.99
2022-12-08T20:11:00,atb,45.60
2022-12-08T20:13:00,atb,43.21
2022-12-08T20:14:00,atb,23.99
2022-12-08T20:16:00,atb,45.60
2022-12-08T20:19:00,atb,45.60
2022-12-08T20:20:00,atb,48.00
2022-12-08T20:21:00,atb,31.20
2022-12-08T20:23:00,atb,67.19
2022-12-08T20:25:00,atb,43.20
2022-12-08T20:27:00,atb,50.41
