#datetime,building,power
2023-12-06T00:00:00,emw,6.00
2023-12-06T00:02:00,emw,6.00
2023-12-06T00:05:00,emw,6.00
2023-12-06T00:07:00,emw,6.00
2023-12-06T00:09:00,emw,6.00
2023-12-06T00:10:00,emw,6.00
2023-12-06T00:12:00,emw,6.00
2023-12-06T00:14:00,emw,6.00
2023-12-06T00:17:00,emw,6.00
2023-12-06T00:19:00,emw,6.00
2023-12-06T00:21:00,emw,6.00
2023-12-06T00:23:00,emw,6.00
2023-12-06T00:26:00,emw,6.00
2023-12-06T00:27:00,emw,6.00
2023-12-06T00:29:00,emw,6.00
2023-12-06T00:33:00,emw,6.00
2023-12-06T00:34:00,emw,6.00
2023-12-06T00:36:00,emw,6.00
2023-12-06T00:38:00,emw,6.00
2023-12-06T00:41:00,emw,6.00
2023-12-06T00:43:00,emw,6.00
2023-12-06T00:46:00,emw,6.00
2023-12-06T00:48:00,emw,6.00
2023-12-06T00:50:00,emw,6.00
2023-12-06T00:52:00,emw,6.00
2023-12-06T00:53:00,emw,6.00
2023-12-06T00:57:00,emw,6.00
2023-12-06T00:58:00,emw,6.00
2023-12-06T01:01:00,emw,6.00
2023-12-06T01:03:00,emw,6.00
2023-12-06T01:07:00,emw,6.00
2023-12-06T01:08:00,emw,6.00
2023-12-06T01:10:00,emw,6.00
2023-12-06T01:14:00,emw,6.00
2023-12-06T01:15:00,emw,6.00
2023-12-06T01:17:00,emw,6.00
2023-12-06T01:19:00,emw,6.00
2023-12-06T01:22:00,emw,6.00
2023-12-06T01:24:00,emw,6.00
2023-12-06T01:27:00,emw,6.00
2023-12-06T01:29:00,emw,6.00
2023-12-06T01:31:00,emw,6.00
2023-12-06T01:32:00,emw,6.00
2023-12-06T01:34:00,emw,6.00
2023-12-06T01:36:00,emw,12.00
2023-12-06T01:38:00,emw,12.00
2023-12-06T01:40:00,emw,12.00
2023-12-06T01:41:00,emw,6.00
2023-12-06T01:44:00,emw,6.00
2023-12-06T01:46:00,emw,6.00
2023-12-06T01:48:00,emw,6.00
2023-12-06T01:51:00,emw,6.00
2023-12-06T01:53:00,emw,6.00
2023-12-06T01:55:00,emw,6.00
2023-12-06T01:58:00,emw,6.00
2023-12-06T01:59:00,emw,6.00
2023-12-06T02:01:00,emw,6.00
2023-12-06T02:04:00,emw,6.00
2023-12-06T02:06:00,emw,6.00
2023-12-06T02:08:00,emw,6.00
2023-12-06T02:10:00,emw,6.00
2023-12-06T02:13:00,emw,6.00
2023-12-06T02:14:00,emw,6.00
2023-12-06T02:17:00,emw,6.00
2023-12-06T02:19:00,emw,6.00
2023-12-06T02:21:00,emw,6.00
2023-12-06T02:23:00,emw,6.00
2023-12-06T02:25:00,emw,6.00
2023-12-06T02:28:00,emw,6.00
2023-12-06T02:29:00,emw,6.00
2023-12-06T02:31:00,emw,6.00
2023-12-06T02:35:00,emw,6.00
2023-12-06T02:37:00,emw,6.00
2023-12-06T02:39:00,emw,6.00
2023-12-06T02:40:00,emw,6.00
2023-12-06T02:42:00,emw,6.00
2023-12-06T02:46:00,emw,6.00
2023-12-06T02:47:00,emw,6.00
2023-12-06T02:49:00,emw,6.00
2023-12-06T02:51:00,emw,6.00
2023-12-06T02:53:00,emw,6.00
2023-12-06T02:56:00,emw,6.00
2023-12-06T02:58:00,emw,6.00
2023-12-06T03:01:00,emw,6.00
2023-12-06T03:03:00,emw,6.00
2023-12-06T03:05:00,emw,6.00
2023-12-06T03:07:00,emw,6.00
2023-12-06T03:11:00,emw,6.00
2023-12-06T03:13:00,emw,6.00
2023-12-06T03:16:00,emw,6.00
2023-12-06T03:18:00,emw,6.00
2023-12-06T03:20:00,emw,6.00
2023-12-06T03:22:00,emw,6.00
2023-12-06T03:25:00,emw,6.00
2023-12-06T03:26:00,emw,6.00
2023-12-06T03:28:00,emw,6.00
2023-12-06T03:30:00,emw,6.00
2023-12-06T03:32:00,emw,6.00
2023-12-06T03:35:00,emw,6.00
2023-12-06T03:37:00,emw,6.00
2023-12-06T03:39:00,emw,6.00
2023-12-06T03:41:00,emw,6.00
2023-12-06T03:44:00,emw,6.00
2023-12-06T03:46:00,emw,6.00
2023-12-06T03:48:00,emw,6.00
2023-12-06T03:50:00,emw,6.00
2023-12-06T03:53:00,emw,6.00
2023-12-06T03:55:00,emw,6.00
2023-12-06T03:58:00,emw,6.00
2023-12-06T03:59:00,emw,6.00
2023-12-06T04:01:00,emw,6.00
2023-12-06T04:03:00,emw,6.00
2023-12-06T04:06:00,emw,12.00
2023-12-06T04:08:00,emw,6.00
2023-12-06T04:10:00,emw,6.00
2023-12-06T04:12:00,emw,6.00
2023-12-06T04:13:00,emw,6.00
2023-12-06T04:15:00,emw,6.00
2023-12-06T04:17:00,emw,6.00
2023-12-06T04:19:00,emw,6.00
2023-12-06T04:21:00,emw,6.00
2023-12-06T04:23:00,emw,6.00
2023-12-06T04:24:00,emw,6.00
2023-12-06T04:26:00,emw,6.00
2023-12-06T04:27:00,emw,6.00
2023-12-06T04:29:00,emw,6.00
2023-12-06T04:30:00,emw,6.00
2023-12-06T04:32:00,emw,6.00
2023-12-06T04:34:00,emw,6.00
2023-12-06T04:36:00,emw,6.00
2023-12-06T04:37:00,emw,6.00
2023-12-06T04:40:00,emw,6.00
2023-12-06T04:42:00,emw,12.00
2023-12-06T04:44:00,emw,6.00
2023-12-06T04:46:00,emw,6.00
2023-12-06T04:48:00,emw,12.00
2023-12-06T04:51:00,emw,12.00
2023-12-06T04:53:00,emw,6.00
2023-12-06T04:55:00,emw,6.00
2023-12-06T04:56:00,emw,6.00
2023-12-06T04:58:00,emw,6.00
2023-12-06T05:00:00,emw,6.00
2023-12-06T05:02:00,emw,6.00
2023-12-06T05:03:00,emw,6.00
2023-12-06T05:05:00,emw,6.00
2023-12-06T05:07:00,emw,6.00
2023-12-06T05:09:00,emw,6.00
2023-12-06T05:12:00,emw,6.00
2023-12-06T05:14:00,emw,6.00
2023-12-06T05:15:00,emw,6.00
2023-12-06T05:19:00,emw,6.00
2023-12-06T05:21:00,emw,6.00
2023-12-06T05:23:00,emw,12.00
2023-12-06T05:25:00,emw,12.00
2023-12-06T05:26:00,emw,6.00
2023-12-06T05:28:00,emw,12.00
2023-12-06T05:30:00,emw,12.00
2023-12-06T05:33:00,emw,6.00
2023-12-06T05:35:00,emw,6.00
2023-12-06T05:37:00,emw,6.00
2023-12-06T05:39:00,emw,6.00
2023-12-06T05:41:00,emw,6.00
2023-12-06T05:44:00,emw,6.00
2023-12-06T05:46:00,emw,6.00
2023-12-06T05:49:00,emw,6.00
2023-12-06T05:51:00,emw,6.00
2023-12-06T05:54:00,emw,6.00
2023-12-06T05:55:00,emw,6.00
2023-12-06T05:58:00,emw,6.00
2023-12-06T06:00:00,emw,6.00
2023-12-06T06:02:00,emw,6.00
2023-12-06T06:06:00,emw,6.00
2023-12-06T06:08:00,emw,6.00
2023-12-06T06:10:00,emw,6.00
2023-12-06T06:12:00,emw,6.00
2023-12-06T06:15:00,emw,6.00
2023-12-06T06:17:00,emw,6.00
2023-12-06T06:21:00,emw,6.00
2023-12-06T06:23:00,emw,6.00
2023-12-06T06:25:00,emw,6.00
2023-12-06T06:29:00,emw,6.00
2023-12-06T06:32:00,emw,6.00
2023-12-06T06:34:00,emw,6.00
2023-12-06T06:36:00,emw,6.00
2023-12-06T06:38:00,emw,6.00
2023-12-06T06:41:00,emw,6.00
2023-12-06T06:44:00,emw,6.00
2023-12-06T06:48:00,emw,6.00
2023-12-06T06:49:00,emw,6.00
2023-12-06T06:51:00,emw,6.00
2023-12-06T06:55:00,emw,6.00
2023-12-06T06:58:00,emw,6.00
2023-12-06T07:00:00,emw,6.00
2023-12-06T07:05:00,emw,6.00
2023-12-06T07:07:00,emw,6.00
2023-12-06T07:10:00,emw,6.00
2023-12-06T07:12:00,emw,6.00
2023-12-06T07:16:00,emw,6.00
2023-12-06T07:17:00,emw,6.00
2023-12-06T07:21:00,emw,6.00
2023-12-06T07:23:00,emw,6.00
2023-12-06T07:25:00,emw,6.00
2023-12-06T07:27:00,emw,6.00
2023-12-06T07:29:00,emw,6.00
2023-12-06T07:32:00,emw,6.00
2023-12-06T07:34:00,emw,6.00
2023-12-06T07:37:00,emw,6.00
2023-12-06T07:39:00,emw,6.00
2023-12-06T07:41:00,emw,6.00
2023-12-06T07:43:00,emw,6.00
2023-12-06T07:47:00,emw,6.00
2023-12-06T07:48:00,emw,6.00
2023-12-06T07:52:00,emw,6.00
2023-12-06T07:54:00,emw,6.00
2023-12-06T07:56:00,emw,6.00
2023-12-06T07:58:00,emw,6.00
2023-12-06T08:00:00,emw,6.00
2023-12-06T08:02:00,emw,6.00
2023-12-06T08:04:00,emw,6.00
2023-12-06T08:05:00,emw,6.00
2023-12-06T08:07:00,emw,6.00
2023-12-06T08:10:00,emw,12.00
2023-12-06T08:12:00,emw,12.00
2023-12-06T08:13:00,emw,6.00
2023-12-06T08:15:00,emw,18.00
2023-12-06T08:17:00,emw,18.00
2023-12-06T08:18:00,emw,6.00
2023-12-06T08:20:00,emw,6.00
2023-12-06T08:22:00,emw,6.00
2023-12-06T08:24:00,emw,12.00
2023-12-06T08:25:00,emw,6.00
2023-12-06T08:27:00,emw,6.00
2023-12-06T08:29:00,emw,12.00
2023-12-06T08:31:00,emw,6.00
2023-12-06T08:33:00,emw,12.00
2023-12-06T08:34:00,emw,6.00
2023-12-06T08:36:00,emw,12.00
2023-12-06T08:38:00,emw,6.00
2023-12-06T08:40:00,emw,12.00
2023-12-06T08:43:00,emw,12.00
2023-12-06T08:45:00,emw,6.00
2023-12-06T08:47:00,emw,12.00
2023-12-06T08:49:00,emw,6.00
2023-12-06T08:51:00,emw,12.00
2023-12-06T08:53:00,emw,12.00
2023-12-06T08:55:00,emw,12.00
2023-12-06T08:57:00,emw,24.00
2023-12-06T08:59:00,emw,18.00
2023-12-06T09:01:00,emw,24.00
2023-12-06T09:03:00,emw,12.00
2023-12-06T09:05:00,emw,18.00
2023-12-06T09:06:00,emw,6.00
2023-12-06T09:08:00,emw,12.00
2023-12-06T09:10:00,emw,12.00
2023-12-06T09:12:00,emw,12.00
2023-12-06T09:14:00,emw,12.00
2023-12-06T09:16:00,emw,18.00
2023-12-06T09:18:00,emw,12.00
2023-12-06T09:19:00,emw,6.00
2023-12-06T09:20:00,emw,6.00
2023-12-06T09:22:00,emw,18.00
2023-12-06T09:23:00,emw,6.00
2023-12-06T09:25:00,emw,12.00
2023-12-06T09:26:00,emw,6.00
2023-12-06T09:28:00,emw,18.00
2023-12-06T09:30:00,emw,12.00
2023-12-06T09:31:00,emw,6.00
2023-12-06T09:33:00,emw,12.00
2023-12-06T09:34:00,emw,6.00
2023-12-06T09:36:00,emw,18.00
2023-12-06T09:38:00,emw,12.00
2023-12-06T09:40:00,emw,18.00
2023-12-06T09:42:00,emw,12.00
2023-12-06T09:44:00,emw,12.00
2023-12-06T09:45:00,emw,12.00
2023-12-06T09:47:00,emw,12.00
2023-12-06T09:48:00,emw,6.00
2023-12-06T09:50:00,emw,12.00
2023-12-06T09:51:00,emw,6.00
2023-12-06T09:52:00,emw,12.00
2023-12-06T09:54:00,emw,12.00
2023-12-06T09:55:00,emw,6.00
2023-12-06T09:57:00,emw,18.00
2023-12-06T09:59:00,emw,12.00
2023-12-06T10:00:00,emw,12.00
2023-12-06T10:02:00,emw,12.00
2023-12-06T10:03:00,emw,6.00
2023-12-06T10:05:00,emw,18.00
2023-12-06T10:07:00,emw,12.00
2023-12-06T10:09:00,emw,18.00
2023-12-06T10:11:00,emw,18.00
2023-12-06T10:12:00,emw,6.00
2023-12-06T10:13:00,emw,12.00
2023-12-06T10:15:00,emw,24.00
2023-12-06T10:16:00,emw,12.00
2023-12-06T10:18:00,emw,18.00
2023-12-06T10:19:00,emw,6.00
2023-12-06T10:21:00,emw,18.00
2023-12-06T10:23:00,emw,12.00
2023-12-06T10:25:00,emw,12.00
2023-12-06T10:26:00,emw,12.00
2023-12-06T10:27:00,emw,6.00
2023-12-06T10:29:00,emw,12.00
2023-12-06T10:31:00,emw,12.00
2023-12-06T10:33:00,emw,12.00
2023-12-06T10:35:00,emw,18.00
2023-12-06T10:37:00,emw,12.00
2023-12-06T10:39:00,emw,12.00
2023-12-06T10:41:00,emw,18.00
2023-12-06T10:43:00,emw,12.00
2023-12-06T10:45:00,emw,12.00
2023-12-06T10:46:00,emw,12.00
2023-12-06T10:47:00,emw,6.00
2023-12-06T10:48:00,emw,6.00
2023-12-06T10:50:00,emw,12.00
2023-12-06T10:52:00,emw,18.00
2023-12-06T10:53:00,emw,6.00
2023-12-06T10:55:00,emw,12.00
2023-12-06T10:56:00,emw,6.00
2023-12-06T10:58:00,emw,12.00
2023-12-06T11:00:00,emw,12.00
2023-12-06T11:02:00,emw,18.00
2023-12-06T11:04:00,emw,12.00
2023-12-06T11:06:00,emw,18.00
2023-12-06T11:08:00,emw,12.00
2023-12-06T11:10:00,emw,18.00
2023-12-06T11:11:00,emw,6.00
2023-12-06T11:13:00,emw,12.00
2023-12-06T11:15:00,emw,12.00
2023-12-06T11:17:00,emw,12.00
2023-12-06T11:18:00,emw,12.00
2023-12-06T11:20:00,emw,12.00
2023-12-06T11:22:00,emw,12.00
2023-12-06T11:24:00,emw,12.00
2023-12-06T11:25:00,emw,6.00
2023-12-06T11:27:00,emw,18.00
2023-12-06T11:29:00,emw,12.00
2023-12-06T11:30:00,emw,6.00
2023-12-06T11:32:00,emw,18.00
2023-12-06T11:34:00,emw,12.00
2023-12-06T11:36:00,emw,12.00
2023-12-06T11:37:00,emw,6.00
2023-12-06T11:39:00,emw,12.00
2023-12-06T11:41:00,emw,18.00
2023-12-06T11:42:00,emw,6.00
2023-12-06T11:44:00,emw,12.00
2023-12-06T11:45:00,emw,6.00
2023-12-06T11:47:00,emw,12.00
2023-12-06T11:49:00,emw,12.00
2023-12-06T11:51:00,emw,18.00
2023-12-06T11:53:00,emw,12.00
2023-12-06T11:54:00,emw,6.00
2023-12-06T11:55:00,emw,6.00
2023-12-06T11:57:00,emw,12.00
2023-12-06T11:59:00,emw,12.00
2023-12-06T12:01:00,emw,24.00
2023-12-06T12:02:00,emw,6.00
2023-12-06T12:04:00,emw,24.00
2023-12-06T12:06:00,emw,18.00
2023-12-06T12:07:00,emw,6.00
2023-12-06T12:08:00,emw,6.00
2023-12-06T12:10:00,emw,12.00
2023-12-06T12:11:00,emw,6.00
2023-12-06T12:13:00,emw,12.00
2023-12-06T12:15:00,emw,12.00
2023-12-06T12:17:00,emw,12.00
2023-12-06T12:19:00,emw,6.00
2023-12-06T12:20:00,emw,6.00
2023-12-06T12:22:00,emw,12.00
2023-12-06T12:24:00,emw,12.00
2023-12-06T12:26:00,emw,12.00
2023-12-06T12:27:00,emw,6.00
2023-12-06T12:29:00,emw,12.00
2023-12-06T12:31:00,emw,12.00
2023-12-06T12:33:00,emw,12.00
2023-12-06T12:35:00,emw,12.00
2023-12-06T12:37:00,emw,12.00
2023-12-06T12:39:00,emw,12.00
2023-12-06T12:41:00,emw,12.00
2023-12-06T12:42:00,emw,6.00
2023-12-06T12:44:00,emw,12.00
2023-12-06T12:45:00,emw,6.00
2023-12-06T12:46:00,emw,6.00
2023-12-06T12:48:00,emw,24.00
2023-12-06T12:49:00,emw,6.00
2023-12-06T12:51:00,emw,24.00
2023-12-06T12:53:00,emw,18.00
2023-12-06T12:54:00,emw,12.00
2023-12-06T12:56:00,emw,12.00
2023-12-06T12:58:00,emw,12.00
2023-12-06T12:59:00,emw,12.00
2023-12-06T13:01:00,emw,12.00
2023-12-06T13:03:00,emw,12.00
2023-12-06T13:04:00,emw,6.00
2023-12-06T13:06:00,emw,12.00
2023-12-06T13:07:00,emw,6.00
2023-12-06T13:09:00,emw,12.00
2023-12-06T13:11:00,emw,12.00
2023-12-06T13:12:00,emw,6.00
2023-12-06T13:13:00,emw,6.00
2023-12-06T13:15:00,emw,12.00
2023-12-06T13:16:00,emw,6.00
2023-12-06T13:17:00,emw,6.00
2023-12-06T13:19:00,emw,12.00
2023-12-06T13:20:00,emw,6.00
2023-12-06T13:22:00,emw,12.00
2023-12-06T13:23:00,emw,6.00
2023-12-06T13:25:00,emw,12.00
2023-12-06T13:27:00,emw,12.00
2023-12-06T13:29:00,emw,12.00
2023-12-06T13:30:00,emw,6.00
2023-12-06T13:32:00,emw,12.00
2023-12-06T13:34:00,emw,12.00
2023-12-06T13:35:00,emw,6.00
2023-12-06T13:37:00,emw,12.00
2023-12-06T13:39:00,emw,12.00
2023-12-06T13:40:00,emw,6.00
2023-12-06T13:42:00,emw,12.00
2023-12-06T13:43:00,emw,6.00
2023-12-06T13:44:00,emw,6.00
2023-12-06T13:46:00,emw,12.00
2023-12-06T13:47:00,emw,6.00
2023-12-06T13:49:00,emw,18.00
2023-12-06T13:51:00,emw,12.00
2023-12-06T13:53:00,emw,12.00
2023-12-06T13:54:00,emw,6.00
2023-12-06T13:56:00,emw,12.00
2023-12-06T13:58:00,emw,12.00
2023-12-06T14:00:00,emw,18.00
2023-12-06T14:02:00,emw,12.00
2023-12-06T14:04:00,emw,12.00
2023-12-06T14:05:00,emw,12.00
2023-12-06T14:06:00,emw,12.00
2023-12-06T14:07:00,emw,6.00
2023-12-06T14:08:00,emw,6.00
2023-12-06T14:10:00,emw,18.00
2023-12-06T14:12:00,emw,12.00
2023-12-06T14:14:00,emw,12.00
2023-12-06T14:16:00,emw,12.00
2023-12-06T14:18:00,emw,12.00
2023-12-06T14:19:00,emw,6.00
2023-12-06T14:21:00,emw,24.00
2023-12-06T14:22:00,emw,6.00
2023-12-06T14:24:00,emw,24.00
2023-12-06T14:25:00,emw,12.00
2023-12-06T14:26:00,emw,6.00
2023-12-06T14:28:00,emw,12.00
2023-12-06T14:30:00,emw,18.00
2023-12-06T14:32:00,emw,12.00
2023-12-06T14:33:00,emw,6.00
2023-12-06T14:35:00,emw,12.00
2023-12-06T14:36:00,emw,6.00
2023-12-06T14:38:00,emw,12.00
2023-12-06T14:40:00,emw,12.00
2023-12-06T14:42:00,emw,12.00
2023-12-06T14:44:00,emw,12.00
2023-12-06T14:46:00,emw,12.00
2023-12-06T14:47:00,emw,6.00
2023-12-06T14:48:00,emw,6.00
2023-12-06T14:50:00,emw,12.00
2023-12-06T14:52:00,emw,12.00
2023-12-06T14:54:00,emw,12.00
2023-12-06T14:56:00,emw,12.00
2023-12-06T14:58:00,emw,12.00
2023-12-06T14:59:00,emw,6.00
2023-12-06T15:00:00,emw,6.00
2023-12-06T15:02:00,emw,6.00
2023-12-06T15:04:00,emw,12.00
2023-12-06T15:06:00,emw,12.00
2023-12-06T15:07:00,emw,12.00
2023-12-06T15:09:00,emw,18.00
2023-12-06T15:10:00,emw,12.00
2023-12-06T15:12:00,emw,18.00
2023-12-06T15:14:00,emw,12.00
2023-12-06T15:16:00,emw,12.00
2023-12-06T15:18:00,emw,12.00
2023-12-06T15:19:00,emw,6.00
2023-12-06T15:21:00,emw,12.00
2023-12-06T15:23:00,emw,6.00
2023-12-06T15:25:00,emw,12.00
2023-12-06T15:27:00,emw,12.00
2023-12-06T15:29:00,emw,12.00
2023-12-06T15:31:00,emw,6.00
2023-12-06T15:33:00,emw,12.00
2023-12-06T15:35:00,emw,12.00
2023-12-06T15:37:00,emw,6.00
2023-12-06T15:39:00,emw,6.00
2023-12-06T15:41:00,emw,12.00
2023-12-06T15:42:00,emw,6.00
2023-12-06T15:44:00,emw,6.00
2023-12-06T15:45:00,emw,6.00
2023-12-06T15:47:00,emw,6.00
2023-12-06T15:49:00,emw,12.00
2023-12-06T15:50:00,emw,6.00
2023-12-06T15:52:00,emw,6.00
2023-12-06T15:54:00,emw,12.00
2023-12-06T15:56:00,emw,12.00
2023-12-06T15:58:00,emw,6.00
2023-12-06T16:00:00,emw,12.00
2023-12-06T16:01:00,emw,6.00
2023-12-06T16:03:00,emw,12.00
2023-12-06T16:05:00,emw,12.00
2023-12-06T16:07:00,emw,6.00
2023-12-06T16:09:00,emw,12.00
2023-12-06T16:11:00,emw,12.00
2023-12-06T16:13:00,emw,12.00
2023-12-06T16:14:00,emw,6.00
2023-12-06T16:16:00,emw,6.00
2023-12-06T16:18:00,emw,12.00
2023-12-06T16:19:00,emw,6.00
2023-12-06T16:21:00,emw,6.00
2023-12-06T16:23:00,emw,12.00
2023-12-06T16:24:00,emw,6.00
2023-12-06T16:26:00,emw,6.00
2023-12-06T16:28:00,emw,12.00
2023-12-06T16:30:00,emw,18.00
2023-12-06T16:32:00,emw,12.00
2023-12-06T16:34:00,emw,6.00
2023-12-06T16:35:00,emw,6.00
2023-12-06T16:36:00,emw,6.00
2023-12-06T16:38:00,emw,6.00
2023-12-06T16:40:00,emw,12.00
2023-12-06T16:42:00,emw,12.00
2023-12-06T16:44:00,emw,6.00
2023-12-06T16:46:00,emw,12.00
2023-12-06T16:48:00,emw,18.00
2023-12-06T16:49:00,emw,6.00
2023-12-06T16:50:00,emw,12.00
2023-12-06T16:52:00,emw,12.00
2023-12-06T16:53:00,emw,12.00
2023-12-06T16:55:00,emw,12.00
2023-12-06T16:57:00,emw,6.00
2023-12-06T16:59:00,emw,6.00
2023-12-06T17:00:00,emw,6.00
2023-12-06T17:01:00,emw,6.00
2023-12-06T17:03:00,emw,6.00
2023-12-06T17:05:00,emw,6.00
2023-12-06T17:08:00,emw,6.00
2023-12-06T17:10:00,emw,6.00
2023-12-06T17:12:00,emw,6.00
2023-12-06T17:15:00,emw,6.00
2023-12-06T17:17:00,emw,6.00
2023-12-06T17:21:00,emw,6.00
2023-12-06T17:23:00,emw,6.00
2023-12-06T17:26:00,emw,6.00
2023-12-06T17:28:00,emw,6.00
2023-12-06T17:30:00,emw,6.00
2023-12-06T17:34:00,emw,6.00
2023-12-06T17:36:00,emw,6.00
2023-12-06T17:38:00,emw,6.00
2023-12-06T17:41:00,emw,6.00
2023-12-06T17:43:00,emw,6.00
2023-12-06T17:45:00,emw,6.00
2023-12-06T17:48:00,emw,6.00
2023-12-06T17:50:00,emw,6.00
2023-12-06T17:53:00,emw,6.00
2023-12-06T17:56:00,emw,6.00
2023-12-06T17:59:00,emw,6.00
2023-12-06T18:01:00,emw,6.00
2023-12-06T18:03:00,emw,6.00
2023-12-06T18:06:00,emw,6.00
2023-12-06T18:10:00,emw,6.00
2023-12-06T18:12:00,emw,6.00
2023-12-06T18:15:00,emw,6.00
2023-12-06T18:16:00,emw,6.00
2023-12-06T18:19:00,emw,6.00
2023-12-06T18:22:00,emw,6.00
2023-12-06T18:26:00,emw,6.00
2023-12-06T18:29:00,emw,6.00
2023-12-06T18:31:00,emw,6.00
2023-12-06T18:33:00,emw,6.00
2023-12-06T18:37:00,emw,6.00
2023-12-06T18:40:00,emw,6.00
2023-12-06T18:42:00,emw,6.00
2023-12-06T18:44:00,emw,6.00
2023-12-06T18:46:00,emw,12.00
2023-12-06T18:48:00,emw,12.00
2023-12-06T18:50:00,emw,6.00
2023-12-06T18:52:00,emw,6.00
2023-12-06T18:55:00,emw,6.00
2023-12-06T18:59:00,emw,6.00
2023-12-06T19:01:00,emw,6.00
2023-12-06T19:04:00,emw,6.00
2023-12-06T19:06:00,emw,6.00
2023-12-06T19:10:00,emw,6.00
2023-12-06T19:12:00,emw,6.00
2023-12-06T19:14:00,emw,6.00
2023-12-06T19:17:00,emw,6.00
2023-12-06T19:21:00,emw,6.00
2023-12-06T19:23:00,emw,6.00
2023-12-06T19:26:00,emw,6.00
2023-12-06T19:28:00,emw,6.00
2023-12-06T19:32:00,emw,6.00
2023-12-06T19:34:00,emw,6.00
2023-12-06T19:37:00,emw,6.00
2023-12-06T19:39:00,emw,6.00
2023-12-06T19:42:00,emw,6.00
2023-12-06T19:46:00,emw,6.00
2023-12-06T19:48:00,emw,6.00
2023-12-06T19:51:00,emw,6.00
2023-12-06T19:54:00,emw,6.00
2023-12-06T19:56:00,emw,6.00
2023-12-06T20:00:00,emw,6.00
2023-12-06T20:02:00,emw,6.00
2023-12-06T20:04:00,emw,6.00
2023-12-06T20:07:00,emw,6.00
2023-12-06T20:09:00,emw,6.00
2023-12-06T20:13:00,emw,6.00
2023-12-06T20:15:00,emw,6.00
2023-12-06T20:19:00,emw,6.00
2023-12-06T20:21:00,emw,6.00
2023-12-06T20:25:00,emw,6.00
2023-12-06T20:30:00,emw,6.00
2023-12-06T20:32:00,emw,6.00
2023-12-06T20:34:00,emw,6.00
2023-12-06T20:37:00,emw,6.00
2023-12-06T20:40:00,emw,6.00
2023-12-06T20:44:00,emw,6.00
2023-12-06T20:46:00,emw,6.00
2023-12-06T20:48:00,emw,6.00
2023-12-06T20:51:00,emw,6.00
2023-12-06T20:54:00,emw,6.00
2023-12-06T20:57:00,emw,6.00
2023-12-06T21:00:00,emw,6.00
2023-12-06T21:02:00,emw,6.00
2023-12-06T21:05:00,emw,6.00
2023-12-06T21:09:00,emw,6.00
2023-12-06T21:11:00,emw,6.00
2023-12-06T21:14:00,emw,6.00
2023-12-06T21:17:00,emw,6.00
2023-12-06T21:19:00,emw,6.00
2023-12-06T21:22:00,emw,6.00
2023-12-06T21:24:00,emw,6.00
2023-12-06T21:27:00,emw,6.00
2023-12-06T21:31:00,emw,6.00
2023-12-06T21:33:00,emw,6.00
2023-12-06T21:37:00,emw,6.00
2023-12-06T21:39:00,emw,6.00
2023-12-06T21:41:00,emw,6.00
2023-12-06T21:44:00,emw,6.00
2023-12-06T21:47:00,emw,6.00
2023-12-06T21:49:00,emw,6.00
2023-12-06T21:51:00,emw,12.00
2023-12-06T21:53:00,emw,12.00
2023-12-06T21:54:00,emw,6.00
2023-12-06T21:56:00,emw,6.00
2023-12-06T22:00:00,emw,6.00
2023-12-06T22:02:00,emw,6.00
2023-12-06T22:06:00,emw,6.00
2023-12-06T22:10:00,emw,6.00
2023-12-06T22:12:00,emw,6.00
2023-12-06T22:15:00,emw,6.00
2023-12-06T22:19:00,emw,6.00
2023-12-06T22:21:00,emw,6.00
2023-12-06T22:23:00,emw,6.00
2023-12-06T22:26:00,emw,6.00
2023-12-06T22:30:00,emw,6.00
2023-12-06T22:31:00,emw,6.00
2023-12-06T22:34:00,emw,6.00
2023-12-06T22:37:00,emw,6.00
2023-12-06T22:41:00,emw,6.00
2023-12-06T22:43:00,emw,6.00
2023-12-06T22:45:00,emw,6.00
2023-12-06T22:49:00,emw,6.00
2023-12-06T22:51:00,emw,6.00
2023-12-06T22:54:00,emw,6.00
2023-12-06T22:57:00,emw,6.00
2023-12-06T22:59:00,emw,6.00
2023-12-06T23:02:00,emw,6.00
