#datetime,building,power
2022-11-06T00:00:00,emw,6.00
2022-11-06T00:02:00,emw,6.00
2022-11-06T00:07:00,emw,6.00
2022-11-06T00:09:00,emw,6.00
2022-11-06T00:14:00,emw,6.00
2022-11-06T00:15:00,emw,6.00
2022-11-06T00:16:00,emw,6.00
2022-11-06T00:20:00,emw,6.00
2022-11-06T00:24:00,emw,6.00
2022-11-06T00:26:00,emw,6.00
2022-11-06T00:30:00,emw,6.00
2022-11-06T00:33:00,emw,6.00
2022-11-06T00:36:00,emw,6.00
2022-11-06T00:41:00,emw,6.00
2022-11-06T00:43:00,emw,6.00
2022-11-06T00:47:00,emw,6.00
2022-11-06T00:51:00,emw,6.00
2022-11-06T00:53:00,emw,6.00
2022-11-06T00:57:00,emw,6.00
2022-11-06T01:00:00,emw,6.00
2022-11-06T01:05:00,emw,6.00
2022-11-06T01:07:00,emw,6.00
2022-11-06T01:10:00,emw,6.00
2022-11-06T01:13:00,emw,6.00
2022-11-06T01:17:00,emw,6.00
2022-11-06T01:21:00,emw,6.00
2022-11-06T01:24:00,emw,6.00
2022-11-06T01:28:00,emw,6.00
2022-11-06T01:30:00,emw,6.00
2022-11-06T01:33:00,emw,6.00
2022-11-06T01:38:00,emw,6.00
2022-11-06T01:40:00,emw,6.00
2022-11-06T01:44:00,emw,6.00
2022-11-06T01:48:00,emw,6.00
2022-11-06T01:50:00,emw,6.00
2022-11-06T01:54:00,emw,6.00
2022-11-06T01:57:00,emw,6.00
2022-11-06T02:02:00,emw,6.00
2022-11-06T02:04:00,emw,6.00
2022-11-06T02:09:00,emw,6.00
2022-11-06T02:11:00,emw,6.00
2022-11-06T02:15:00,emw,6.00
2022-11-06T02:17:00,emw,6.00
2022-11-06T02:21:00,emw,6.00
2022-11-06T02:23:00,emw,6.00
2022-11-06T02:28:00,emw,6.00
2022-11-06T02:31:00,emw,6.00
2022-11-06T02:35:00,emw,6.00
2022-11-06T02:37:00,emw,6.00
2022-11-06T02:40:00,emw,6.00
2022-11-06T02:44:00,emw,6.00
2022-11-06T02:47:00,emw,6.00
2022-11-06T02:51:00,emw,6.00
2022-11-06T02:55:00,emw,6.00
2022-11-06T02:57:00,emw,6.00
2022-11-06T03:01:00,emw,6.00
2022-11-06T03:04:00,emw,6.00
2022-11-06T03:08:00,emw,6.00
2022-11-06T03:11:00,emw,6.00
2022-11-06T03:13:00,emw,6.00
2022-11-06T03:17:00,emw,6.00
2022-11-06T03:19:00,emw,6.00
2022-11-06T03:21:00,emw,12.00
2022-11-06T03:23:00,emw,12.00
2022-11-06T03:24:00,emw,6.00
2022-11-06T03:26:00,emw,6.00
2022-11-06T03:28:00,emw,6.00
2022-11-06T03:32:00,emw,6.00
2022-11-06T03:36:00,emw,6.00
2022-11-06T03:38:00,emw,6.00
2022-11-06T03:42:00,emw,6.00
2022-11-06T03:44:00,emw,6.00
2022-11-06T03:48:00,emw,6.00
2022-11-06T03:51:00,emw,6.00
2022-11-06T03:53:00,emw,6.00
2022-11-06T03:57:00,emw,6.00
2022-11-06T04:00:00,emw,6.00
2022-11-06T04:03:00,emw,6.00
2022-11-06T04:08:00,emw,6.00
2022-11-06T04:10:00,emw,6.00
2022-11-06T04:14:00,emw,6.00
2022-11-06T04:18:00,emw,6.00
2022-11-06T04:20:00,emw,6.00
2022-11-06T04:23:00,emw,6.00
2022-11-06T04:26:00,emw,6.00
2022-11-06T04:29:00,emw,6.00
2022-11-06T04:33:00,emw,6.00
2022-11-06T04:36:00,emw,6.00
2022-11-06T04:39:00,emw,6.00
2022-11-06T04:43:00,emw,6.00
2022-11-06T04:46:00,emw,6.00
2022-11-06T04:49:00,emw,6.00
2022-11-06T04:54:00,emw,6.00
2022-11-06T04:56:00,emw,6.00
2022-11-06T04:59:00,emw,6.00
2022-11-06T05:02:00,emw,6.00
2022-11-06T05:06:00,emw,6.00
2022-11-06T05:10:00,emw,6.00
2022-11-06T05:13:00,emw,6.00
2022-11-06T05:17:00,emw,6.00
2022-11-06T05:19:00,emw,6.00
2022-11-06T05:22:00,emw,6.00
2022-11-06T05:26:00,emw,6.00
2022-11-06T05:30:00,emw,6.00
2022-11-06T05:32:00,emw,6.00
2022-11-06T05:36:00,emw,6.00
2022-11-06T05:39:00,emw,6.00
2022-11-06T05:43:00,emw,6.00
2022-11-06T05:46:00,emw,6.00
2022-11-06T05:50:00,emw,6.00
2022-11-06T05:53:00,emw,6.00
2022-11-06T05:56:00,emw,6.00
2022-11-06T05:59:00,emw,6.00
2022-11-06T06:03:00,emw,6.00
2022-11-06T06:07:00,emw,6.00
2022-11-06T06:09:00,emw,6.00
2022-11-06T06:14:00,emw,6.00
2022-11-06T06:16:00,emw,6.00
2022-11-06T06:20:00,emw,6.00
2022-11-06T06:23:00,emw,6.00
2022-11-06T06:25:00,emw,6.00
2022-11-06T06:29:00,emw,6.00
2022-11-06T06:32:00,emw,6.00
2022-11-06T06:36:00,emw,6.00
2022-11-06T06:40:00,emw,6.00
2022-11-06T06:44:00,emw,6.00
2022-11-06T06:46:00,emw,6.00
2022-11-06T06:49:00,emw,6.00
2022-11-06T06:53:00,emw,6.00
2022-11-06T06:56:00,emw,6.00
2022-11-06T07:00:00,emw,6.00
2022-11-06T07:02:00,emw,6.00
2022-11-06T07:07:00,emw,6.00
2022-11-06T07:11:00,emw,6.00
2022-11-06T07:14:00,emw,6.00
2022-11-06T07:16:00,emw,6.00
2022-11-06T07:20:00,emw,6.00
2022-11-06T07:23:00,emw,6.00
2022-11-06T07:25:00,emw,6.00
2022-11-06T07:29:00,emw,6.00
2022-11-06T07:32:00,emw,6.00
2022-11-06T07:36:00,emw,6.00
2022-11-06T07:40:00,emw,6.00
2022-11-06T07:44:00,emw,6.00
2022-11-06T07:47:00,emw,6.00
2022-11-06T07:50:00,emw,6.00
2022-11-06T07:53:00,emw,6.00
2022-11-06T07:56:00,emw,6.00
2022-11-06T07:58:00,emw,6.00
2022-11-06T08:00:00,emw,12.00
2022-11-06T08:01:00,emw,6.00
2022-11-06T08:03:00,emw,12.00
2022-11-06T08:07:00,emw,6.00
2022-11-06T08:10:00,emw,6.00
2022-11-06T08:13:00,emw,6.00
2022-11-06T08:17:00,emw,6.00
2022-11-06T08:21:00,emw,6.00
2022-11-06T08:23:00,emw,6.00
2022-11-06T08:27:00,emw,6.00
2022-11-06T08:30:00,emw,6.00
2022-11-06T08:34:00,emw,6.00
2022-11-06T08:38:00,emw,6.00
2022-11-06T08:42:00,emw,6.00
2022-11-06T08:45:00,emw,6.00
2022-11-06T08:49:00,emw,6.00
2022-11-06T08:52:00,emw,6.00
2022-11-06T08:56:00,emw,6.00
2022-11-06T08:58:00,emw,6.00
2022-11-06T09:03:00,emw,6.00
2022-11-06T09:06:00,emw,6.00
2022-11-06T09:09:00,emw,6.00
2022-11-06T09:12:00,emw,6.00
2022-11-06T09:16:00,emw,6.00
2022-11-06T09:19:00,emw,6.00
2022-11-06T09:22:00,emw,6.00
2022-11-06T09:26:00,emw,6.00
2022-11-06T09:30:00,emw,6.00
2022-11-06T09:33:00,emw,6.00
2022-11-06T09:38:00,emw,6.00
2022-11-06T09:40:00,emw,6.00
2022-11-06T09:44:00,emw,6.00
2022-11-06T09:48:00,emw,6.00
2022-11-06T09:50:00,emw,6.00
2022-11-06T09:54:00,emw,6.00
2022-11-06T09:58:00,emw,6.00
2022-11-06T10:02:00,emw,6.00
2022-11-06T10:06:00,emw,6.00
2022-11-06T10:09:00,emw,6.00
2022-11-06T10:13:00,emw,6.00
2022-11-06T10:15:00,emw,6.00
2022-11-06T10:18:00,emw,6.00
2022-11-06T10:21:00,emw,6.00
2022-11-06T10:26:00,emw,6.00
2022-11-06T10:28:00,emw,6.00
2022-11-06T10:32:00,emw,6.00
2022-11-06T10:37:00,emw,6.00
2022-11-06T10:39:00,emw,6.00
2022-11-06T10:43:00,emw,6.00
2022-11-06T10:47:00,emw,6.00
2022-11-06T10:49:00,emw,6.00
2022-11-06T10:53:00,emw,6.00
2022-11-06T10:58:00,emw,6.00
2022-11-06T11:01:00,emw,6.00
2022-11-06T11:05:00,emw,6.00
2022-11-06T11:09:00,emw,6.00
2022-11-06T11:12:00,emw,6.00
2022-11-06T11:16:00,emw,6.00
2022-11-06T11:18:00,emw,6.00
2022-11-06T11:23:00,emw,6.00
2022-11-06T11:27:00,emw,6.00
2022-11-06T11:31:00,emw,6.00
2022-11-06T11:35:00,emw,6.00
2022-11-06T11:37:00,emw,6.00
2022-11-06T11:42:00,emw,6.00
2022-11-06T11:45:00,emw,6.00
2022-11-06T11:48:00,emw,6.00
2022-11-06T11:53:00,emw,6.00
2022-11-06T11:57:00,emw,6.00
2022-11-06T12:01:00,emw,6.00
2022-11-06T12:04:00,emw,6.00
2022-11-06T12:07:00,emw,6.00
2022-11-06T12:11:00,emw,6.00
2022-11-06T12:15:00,emw,6.00
2022-11-06T12:18:00,emw,6.00
2022-11-06T12:23:00,emw,6.00
2022-11-06T12:27:00,emw,6.00
2022-11-06T12:29:00,emw,6.00
2022-11-06T12:34:00,emw,6.00
2022-11-06T12:36:00,emw,6.00
2022-11-06T12:38:00,emw,6.00
2022-11-06T12:40:00,emw,12.00
2022-11-06T12:42:00,emw,12.00
2022-11-06T12:44:00,emw,6.00
2022-11-06T12:48:00,emw,6.00
2022-11-06T12:53:00,emw,6.00
2022-11-06T12:57:00,emw,6.00
2022-11-06T12:59:00,emw,6.00
2022-11-06T13:04:00,emw,6.00
2022-11-06T13:06:00,emw,6.00
2022-11-06T13:10:00,emw,6.00
2022-11-06T13:13:00,emw,6.00
2022-11-06T13:17:00,emw,6.00
2022-11-06T13:20:00,emw,6.00
2022-11-06T13:24:00,emw,6.00
2022-11-06T13:28:00,emw,6.00
2022-11-06T13:31:00,emw,6.00
2022-11-06T13:36:00,emw,6.00
2022-11-06T13:38:00,emw,6.00
2022-11-06T13:41:00,emw,6.00
2022-11-06T13:45:00,emw,6.00
2022-11-06T13:49:00,emw,6.00
2022-11-06T13:53:00,emw,6.00
2022-11-06T13:57:00,emw,6.00
2022-11-06T14:01:00,emw,6.00
2022-11-06T14:05:00,emw,6.00
2022-11-06T14:08:00,emw,6.00
2022-11-06T14:11:00,emw,6.00
2022-11-06T14:16:00,emw,6.00
2022-11-06T14:20:00,emw,6.00
2022-11-06T14:24:00,emw,6.00
2022-11-06T14:28:00,emw,6.00
2022-11-06T14:31:00,emw,6.00
2022-11-06T14:34:00,emw,6.00
2022-11-06T14:37:00,emw,6.00
2022-11-06T14:41:00,emw,6.00
2022-11-06T14:46:00,emw,6.00
2022-11-06T14:48:00,emw,6.00
2022-11-06T14:52:00,emw,6.00
2022-11-06T14:56:00,emw,6.00
2022-11-06T15:00:00,emw,6.00
2022-11-06T15:04:00,emw,6.00
2022-11-06T15:08:00,emw,6.00
2022-11-06T15:12:00,emw,6.00
2022-11-06T15:15:00,emw,6.00
2022-11-06T15:19:00,emw,6.00
2022-11-06T15:22:00,emw,6.00
2022-11-06T15:25:00,emw,6.00
2022-11-06T15:30:00,emw,6.00
2022-11-06T15:33:00,emw,6.00
2022-11-06T15:36:00,emw,6.00
2022-11-06T15:40:00,emw,6.00
2022-11-06T15:45:00,emw,6.00
2022-11-06T15:48:00,emw,6.00
2022-11-06T15:52:00,emw,6.00
2022-11-06T15:56:00,emw,6.00
2022-11-06T15:59:00,emw,6.00
2022-11-06T16:04:00,emw,6.00
2022-11-06T16:06:00,emw,6.00
2022-11-06T16:10:00,emw,6.00
2022-11-06T16:14:00,emw,6.00
2022-11-06T16:18:00,emw,6.00
2022-11-06T16:22:00,emw,6.00
2022-11-06T16:25:00,emw,6.00
2022-11-06T16:29:00,emw,6.00
2022-11-06T16:32:00,emw,6.00
2022-11-06T16:36:00,emw,6.00
2022-11-06T16:40:00,emw,6.00
2022-11-06T16:44:00,emw,6.00
2022-11-06T16:48:00,emw,6.00
2022-11-06T16:51:00,emw,6.00
2022-11-06T16:54:00,emw,6.00
2022-11-06T16:58:00,emw,6.00
2022-11-06T17:03:00,emw,6.00
2022-11-06T17:05:00,emw,6.00
2022-11-06T17:10:00,emw,12.00
2022-11-06T17:12:00,emw,12.00
2022-11-06T17:14:00,emw,12.00
2022-11-06T17:16:00,emw,6.00
2022-11-06T17:20:00,emw,6.00
2022-11-06T17:23:00,emw,6.00
2022-11-06T17:26:00,emw,6.00
2022-11-06T17:30:00,emw,6.00
2022-11-06T17:33:00,emw,6.00
2022-11-06T17:37:00,emw,6.00
2022-11-06T17:41:00,emw,6.00
2022-11-06T17:45:00,emw,6.00
2022-11-06T17:48:00,emw,6.00
2022-11-06T17:52:00,emw,6.00
2022-11-06T17:55:00,emw,6.00
2022-11-06T17:59:00,emw,6.00
2022-11-06T18:01:00,emw,6.00
2022-11-06T18:05:00,emw,6.00
2022-11-06T18:08:00,emw,6.00
2022-11-06T18:11:00,emw,6.00
2022-11-06T18:15:00,emw,6.00
2022-11-06T18:19:00,emw,6.00
2022-11-06T18:21:00,emw,6.00
2022-11-06T18:25:00,emw,6.00
2022-11-06T18:29:00,emw,6.00
2022-11-06T18:32:00,emw,6.00
2022-11-06T18:36:00,emw,6.00
2022-11-06T18:38:00,emw,6.00
2022-11-06T18:42:00,emw,6.00
2022-11-06T18:45:00,emw,6.00
2022-11-06T18:50:00,emw,6.00
2022-11-06T18:52:00,emw,6.00
2022-11-06T18:56:00,emw,6.00
2022-11-06T19:00:00,emw,6.00
2022-11-06T19:02:00,emw,6.00
2022-11-06T19:06:00,emw,6.00
2022-11-06T19:10:00,emw,6.00
2022-11-06T19:14:00,emw,6.00
2022-11-06T19:16:00,emw,6.00
2022-11-06T19:20:00,emw,6.00
2022-11-06T19:23:00,emw,6.00
2022-11-06T19:28:00,emw,6.00
2022-11-06T19:30:00,emw,6.00
2022-11-06T19:35:00,emw,6.00
2022-11-06T19:37:00,emw,6.00
2022-11-06T19:42:00,emw,6.00
2022-11-06T19:44:00,emw,6.00
2022-11-06T19:48:00,emw,6.00
2022-11-06T19:52:00,emw,6.00
2022-11-06T19:56:00,emw,6.00
2022-11-06T20:00:00,emw,6.00
2022-11-06T20:04:00,emw,6.00
2022-11-06T20:07:00,emw,6.00
2022-11-06T20:10:00,emw,6.00
2022-11-06T20:14:00,emw,6.00
2022-11-06T20:16:00,emw,6.00
2022-11-06T20:20:00,emw,6.00
2022-11-06T20:24:00,emw,6.00
2022-11-06T20:28:00,emw,6.00
2022-11-06T20:30:00,emw,6.00
2022-11-06T20:34:00,emw,6.00
2022-11-06T20:39:00,emw,6.00
2022-11-06T20:43:00,emw,6.00
2022-11-06T20:45:00,emw,6.00
2022-11-06T20:50:00,emw,6.00
2022-11-06T20:53:00,emw,6.00
2022-11-06T20:57:00,emw,6.00
2022-11-06T20:59:00,emw,6.00
2022-11-06T21:04:00,emw,6.00
2022-11-06T21:08:00,emw,6.00
2022-11-06T21:11:00,emw,6.00
2022-11-06T21:14:00,emw,6.00
2022-11-06T21:18:00,emw,6.00
2022-11-06T21:22:00,emw,6.00
2022-11-06T21:24:00,emw,6.00
2022-11-06T21:29:00,emw,6.00
2022-11-06T21:33:00,emw,6.00
2022-11-06T21:35:00,emw,6.00
2022-11-06T21:38:00,emw,12.00
2022-11-06T21:40:00,emw,12.00
2022-11-06T21:42:00,emw,12.00
2022-11-06T21:47:00,emw,6.00
2022-11-06T21:50:00,emw,6.00
2022-11-06T21:53:00,emw,6.00
2022-11-06T21:56:00,emw,6.00
2022-11-06T22:00:00,emw,6.00
2022-11-06T22:04:00,emw,6.00
2022-11-06T22:07:00,emw,6.00
2022-11-06T22:11:00,emw,6.00
2022-11-06T22:16:00,emw,6.00
2022-11-06T22:18:00,emw,6.00
2022-11-06T22:22:00,emw,6.00
2022-11-06T22:25:00,emw,6.00
2022-11-06T22:28:00,emw,6.00
2022-11-06T22:32:00,emw,6.00
2022-11-06T22:37:00,emw,6.00
2022-11-06T22:40:00,emw,6.00
2022-11-06T22:44:00,emw,6.00
2022-11-06T22:46:00,emw,6.00
2022-11-06T22:50:00,emw,6.00
2022-11-06T22:55:00,emw,6.00
2022-11-06T22:59:00,emw,6.00
2022-11-06T23:02:00,emw,6.00
