#datetime,building,power
2023-11-27T00:00:00,prt,23.72
2023-11-27T00:01:00,prt,25.36
2023-11-27T00:02:00,prt,26.45
2023-11-27T00:03:00,prt,27.23
2023-11-27T00:04:00,prt,25.60
2023-11-27T00:05:00,prt,24.92
2023-11-27T00:06:00,prt,24.65
2023-11-27T00:07:00,prt,22.02
2023-11-27T00:08:00,prt,23.73
2023-11-27T00:09:00,prt,21.22
2023-11-27T00:10:00,prt,21.76
2023-11-27T00:11:00,prt,23.47
2023-11-27T00:12:00,prt,24.15
2023-11-27T00:13:00,prt,24.33
2023-11-27T00:14:00,prt,24.78
2023-11-27T00:15:00,prt,25.22
2023-11-27T00:16:00,prt,27.64
2023-11-27T00:17:00,prt,28.86
2023-11-27T00:18:00,prt,28.90
2023-11-27T00:19:00,prt,28.32
2023-11-27T00:20:00,prt,29.40
2023-11-27T00:21:00,prt,28.70
2023-11-27T00:22:00,prt,27.74
2023-11-27T00:23:00,prt,28.76
2023-11-27T00:24:00,prt,26.79
2023-11-27T00:25:00,prt,25.72
2023-11-27T00:26:00,prt,26.52
2023-11-27T00:27:00,prt,22.72
2023-11-27T00:28:00,prt,22.91
2023-11-27T00:29:00,prt,26.38
2023-11-27T00:30:00,prt,23.93
2023-11-27T00:31:00,prt,22.68
2023-11-27T00:32:00,prt,19.54
2023-11-27T00:33:00,prt,19.47
2023-11-27T00:34:00,prt,18.56
2023-11-27T00:35:00,prt,19.13
2023-11-27T00:36:00,prt,19.69
2023-11-27T00:37:00,prt,20.53
2023-11-27T00:38:00,prt,21.01
2023-11-27T00:39:00,prt,20.18
2023-11-27T00:40:00,prt,21.21
2023-11-27T00:41:00,prt,20.52
2023-11-27T00:42:00,prt,24.37
2023-11-27T00:43:00,prt,21.60
2023-11-27T00:44:00,prt,21.47
2023-11-27T00:45:00,prt,20.32
2023-11-27T00:46:00,prt,20.29
2023-11-27T00:47:00,prt,18.40
2023-11-27T00:48:00,prt,20.23
2023-11-27T00:49:00,prt,20.19
2023-11-27T00:50:00,prt,20.64
2023-11-27T00:51:00,prt,19.95
2023-11-27T00:52:00,prt,22.06
2023-11-27T00:53:00,prt,23.17
2023-11-27T00:54:00,prt,23.47
2023-11-27T00:55:00,prt,22.63
2023-11-27T00:56:00,prt,22.05
2023-11-27T00:57:00,prt,25.29
2023-11-27T00:58:00,prt,20.87
2023-11-27T00:59:00,prt,21.50
2023-11-27T01:00:00,prt,20.99
2023-11-27T01:01:00,prt,23.45
2023-11-27T01:02:00,prt,24.08
2023-11-27T01:03:00,prt,25.18
2023-11-27T01:04:00,prt,25.77
2023-11-27T01:05:00,prt,24.73
2023-11-27T01:06:00,prt,22.77
2023-11-27T01:07:00,prt,21.70
2023-11-27T01:08:00,prt,23.41
2023-11-27T01:09:00,prt,25.26
2023-11-27T01:10:00,prt,23.74
2023-11-27T01:11:00,prt,24.12
2023-11-27T01:12:00,prt,25.71
2023-11-27T01:13:00,prt,23.89
2023-11-27T01:14:00,prt,23.91
2023-11-27T01:15:00,prt,22.46
2023-11-27T01:16:00,prt,21.53
2023-11-27T01:17:00,prt,21.65
2023-11-27T01:18:00,prt,23.52
2023-11-27T01:19:00,prt,23.33
2023-11-27T01:20:00,prt,23.57
2023-11-27T01:21:00,prt,23.63
2023-11-27T01:22:00,prt,22.13
2023-11-27T01:23:00,prt,25.60
2023-11-27T01:24:00,prt,22.13
2023-11-27T01:25:00,prt,22.17
2023-11-27T01:26:00,prt,21.96
2023-11-27T01:27:00,prt,24.36
2023-11-27T01:28:00,prt,24.26
2023-11-27T01:29:00,prt,25.88
2023-11-27T01:30:00,prt,22.21
2023-11-27T01:31:00,prt,22.13
2023-11-27T01:32:00,prt,17.42
2023-11-27T01:33:00,prt,22.10
2023-11-27T01:34:00,prt,20.77
2023-11-27T01:35:00,prt,23.51
2023-11-27T01:36:00,prt,22.63
2023-11-27T01:37:00,prt,22.21
2023-11-27T01:38:00,prt,25.17
2023-11-27T01:39:00,prt,22.10
2023-11-27T01:40:00,prt,22.04
2023-11-27T01:41:00,prt,21.76
2023-11-27T01:42:00,prt,21.59
2023-11-27T01:43:00,prt,21.48
2023-11-27T01:44:00,prt,23.80
2023-11-27T01:45:00,prt,21.98
2023-11-27T01:46:00,prt,24.81
2023-11-27T01:47:00,prt,24.94
2023-11-27T01:48:00,prt,24.70
2023-11-27T01:49:00,prt,26.05
2023-11-27T01:50:00,prt,24.91
2023-11-27T01:51:00,prt,22.23
2023-11-27T01:52:00,prt,21.99
2023-11-27T01:53:00,prt,20.40
2023-11-27T01:54:00,prt,20.20
2023-11-27T01:55:00,prt,21.91
2023-11-27T01:56:00,prt,22.04
2023-11-27T01:57:00,prt,21.60
2023-11-27T01:58:00,prt,27.00
2023-11-27T01:59:00,prt,24.65
2023-11-27T02:00:00,prt,27.43
2023-11-27T02:01:00,prt,24.59
2023-11-27T02:02:00,prt,29.67
2023-11-27T02:03:00,prt,29.20
2023-11-27T02:04:00,prt,28.92
2023-11-27T02:05:00,prt,27.09
2023-11-27T02:06:00,prt,22.88
2023-11-27T02:07:00,prt,23.98
2023-11-27T02:08:00,prt,23.44
2023-11-27T02:09:00,prt,21.90
2023-11-27T02:10:00,prt,26.62
2023-11-27T02:11:00,prt,23.35
2023-11-27T02:12:00,prt,23.16
2023-11-27T02:13:00,prt,22.84
2023-11-27T02:14:00,prt,22.77
2023-11-27T02:15:00,prt,20.50
2023-11-27T02:16:00,prt,21.82
2023-11-27T02:17:00,prt,21.46
2023-11-27T02:18:00,prt,21.46
2023-11-27T02:19:00,prt,20.95
2023-11-27T02:20:00,prt,21.29
2023-11-27T02:21:00,prt,21.82
2023-11-27T02:22:00,prt,19.88
2023-11-27T02:23:00,prt,19.01
2023-11-27T02:24:00,prt,19.50
2023-11-27T02:25:00,prt,20.03
2023-11-27T02:26:00,prt,19.71
2023-11-27T02:27:00,prt,19.58
2023-11-27T02:28:00,prt,20.14
2023-11-27T02:29:00,prt,20.94
2023-11-27T02:30:00,prt,20.81
2023-11-27T02:31:00,prt,21.52
2023-11-27T02:32:00,prt,21.60
2023-11-27T02:33:00,prt,21.63
2023-11-27T02:34:00,prt,21.38
2023-11-27T02:35:00,prt,26.35
2023-11-27T02:36:00,prt,27.50
2023-11-27T02:37:00,prt,29.54
2023-11-27T02:38:00,prt,30.22
2023-11-27T02:39:00,prt,34.59
2023-11-27T02:40:00,prt,27.11
2023-11-27T02:41:00,prt,25.12
2023-11-27T02:42:00,prt,20.48
2023-11-27T02:43:00,prt,19.97
2023-11-27T02:44:00,prt,20.25
2023-11-27T02:45:00,prt,21.02
2023-11-27T02:46:00,prt,21.34
2023-11-27T02:47:00,prt,19.59
2023-11-27T02:48:00,prt,19.85
2023-11-27T02:49:00,prt,20.80
2023-11-27T02:50:00,prt,20.14
2023-11-27T02:51:00,prt,22.03
2023-11-27T02:52:00,prt,21.05
2023-11-27T02:53:00,prt,20.95
2023-11-27T02:54:00,prt,20.54
2023-11-27T02:55:00,prt,23.90
2023-11-27T02:56:00,prt,21.78
2023-11-27T02:57:00,prt,24.03
2023-11-27T02:58:00,prt,26.64
2023-11-27T02:59:00,prt,23.58
2023-11-27T03:00:00,prt,27.19
2023-11-27T03:01:00,prt,25.45
2023-11-27T03:02:00,prt,24.87
2023-11-27T03:03:00,prt,25.29
2023-11-27T03:04:00,prt,21.94
2023-11-27T03:05:00,prt,22.08
2023-11-27T03:06:00,prt,20.73
2023-11-27T03:07:00,prt,20.45
2023-11-27T03:08:00,prt,20.55
2023-11-27T03:09:00,prt,19.55
2023-11-27T03:10:00,prt,22.91
2023-11-27T03:11:00,prt,22.76
2023-11-27T03:12:00,prt,25.24
2023-11-27T03:13:00,prt,25.08
2023-11-27T03:14:00,prt,24.96
2023-11-27T03:15:00,prt,21.68
2023-11-27T03:16:00,prt,19.89
2023-11-27T03:17:00,prt,21.05
2023-11-27T03:18:00,prt,20.24
2023-11-27T03:19:00,prt,20.35
2023-11-27T03:20:00,prt,19.37
2023-11-27T03:21:00,prt,19.28
2023-11-27T03:22:00,prt,19.38
2023-11-27T03:23:00,prt,18.84
2023-11-27T03:24:00,prt,21.39
2023-11-27T03:25:00,prt,27.96
2023-11-27T03:26:00,prt,25.91
2023-11-27T03:27:00,prt,25.64
2023-11-27T03:28:00,prt,23.99
2023-11-27T03:29:00,prt,21.22
2023-11-27T03:30:00,prt,19.54
2023-11-27T03:31:00,prt,19.42
2023-11-27T03:32:00,prt,19.41
2023-11-27T03:33:00,prt,20.70
2023-11-27T03:34:00,prt,20.99
2023-11-27T03:35:00,prt,21.26
2023-11-27T03:36:00,prt,22.98
2023-11-27T03:37:00,prt,22.26
2023-11-27T03:38:00,prt,22.40
2023-11-27T03:39:00,prt,20.59
2023-11-27T03:40:00,prt,19.15
2023-11-27T03:41:00,prt,21.37
2023-11-27T03:42:00,prt,19.54
2023-11-27T03:43:00,prt,19.76
2023-11-27T03:44:00,prt,20.51
2023-11-27T03:45:00,prt,24.45
2023-11-27T03:46:00,prt,25.58
2023-11-27T03:47:00,prt,27.21
2023-11-27T03:48:00,prt,30.71
2023-11-27T03:49:00,prt,25.59
2023-11-27T03:50:00,prt,25.82
2023-11-27T03:51:00,prt,23.27
2023-11-27T03:52:00,prt,21.91
2023-11-27T03:53:00,prt,24.52
2023-11-27T03:54:00,prt,20.51
2023-11-27T03:55:00,prt,20.24
2023-11-27T03:56:00,prt,19.68
2023-11-27T03:57:00,prt,20.91
2023-11-27T03:58:00,prt,21.01
2023-11-27T03:59:00,prt,21.66
2023-11-27T04:00:00,prt,25.49
2023-11-27T04:01:00,prt,29.57
2023-11-27T04:02:00,prt,29.68
2023-11-27T04:03:00,prt,29.88
2023-11-27T04:04:00,prt,29.01
2023-11-27T04:05:00,prt,30.11
2023-11-27T04:06:00,prt,28.59
2023-11-27T04:07:00,prt,32.42
2023-11-27T04:08:00,prt,30.89
2023-11-27T04:09:00,prt,30.65
2023-11-27T04:10:00,prt,32.19
2023-11-27T04:11:00,prt,32.01
2023-11-27T04:12:00,prt,32.67
2023-11-27T04:13:00,prt,29.57
2023-11-27T04:14:00,prt,31.28
2023-11-27T04:15:00,prt,29.81
2023-11-27T04:16:00,prt,28.28
2023-11-27T04:17:00,prt,28.14
2023-11-27T04:18:00,prt,28.32
2023-11-27T04:19:00,prt,30.35
2023-11-27T04:20:00,prt,29.51
2023-11-27T04:21:00,prt,32.13
2023-11-27T04:22:00,prt,36.88
2023-11-27T04:23:00,prt,33.68
2023-11-27T04:24:00,prt,35.45
2023-11-27T04:25:00,prt,38.54
2023-11-27T04:26:00,prt,35.65
2023-11-27T04:27:00,prt,35.81
2023-11-27T04:28:00,prt,30.21
2023-11-27T04:29:00,prt,32.96
2023-11-27T04:30:00,prt,33.92
2023-11-27T04:31:00,prt,36.01
2023-11-27T04:32:00,prt,34.27
2023-11-27T04:33:00,prt,37.09
2023-11-27T04:34:00,prt,35.78
2023-11-27T04:35:00,prt,35.12
2023-11-27T04:36:00,prt,33.73
2023-11-27T04:37:00,prt,35.08
2023-11-27T04:38:00,prt,36.01
2023-11-27T04:39:00,prt,38.41
2023-11-27T04:40:00,prt,40.53
2023-11-27T04:41:00,prt,42.35
2023-11-27T04:42:00,prt,43.24
2023-11-27T04:43:00,prt,39.38
2023-11-27T04:44:00,prt,38.31
2023-11-27T04:45:00,prt,35.15
2023-11-27T04:46:00,prt,35.61
2023-11-27T04:47:00,prt,33.55
2023-11-27T04:48:00,prt,35.85
2023-11-27T04:49:00,prt,39.39
2023-11-27T04:50:00,prt,38.28
2023-11-27T04:51:00,prt,41.07
2023-11-27T04:52:00,prt,39.88
2023-11-27T04:53:00,prt,40.64
2023-11-27T04:54:00,prt,41.17
2023-11-27T04:55:00,prt,41.21
2023-11-27T04:56:00,prt,40.93
2023-11-27T04:57:00,prt,42.61
2023-11-27T04:58:00,prt,38.65
2023-11-27T04:59:00,prt,41.45
2023-11-27T05:00:00,prt,41.33
2023-11-27T05:01:00,prt,39.88
2023-11-27T05:02:00,prt,50.57
2023-11-27T05:03:00,prt,49.25
2023-11-27T05:04:00,prt,47.25
2023-11-27T05:05:00,prt,41.46
2023-11-27T05:06:00,prt,39.73
2023-11-27T05:07:00,prt,42.81
2023-11-27T05:08:00,prt,42.20
2023-11-27T05:09:00,prt,45.08
2023-11-27T05:10:00,prt,45.23
2023-11-27T05:11:00,prt,43.74
2023-11-27T05:12:00,prt,42.33
2023-11-27T05:13:00,prt,39.99
2023-11-27T05:14:00,prt,38.68
2023-11-27T05:15:00,prt,39.01
2023-11-27T05:16:00,prt,39.19
2023-11-27T05:17:00,prt,37.66
2023-11-27T05:18:00,prt,37.42
2023-11-27T05:19:00,prt,37.18
2023-11-27T05:20:00,prt,37.55
2023-11-27T05:21:00,prt,37.02
2023-11-27T05:22:00,prt,36.47
2023-11-27T05:23:00,prt,36.12
2023-11-27T05:24:00,prt,37.01
2023-11-27T05:25:00,prt,37.62
2023-11-27T05:26:00,prt,38.75
2023-11-27T05:27:00,prt,38.48
2023-11-27T05:28:00,prt,45.97
2023-11-27T05:29:00,prt,45.46
2023-11-27T05:30:00,prt,41.42
2023-11-27T05:31:00,prt,41.78
2023-11-27T05:32:00,prt,44.22
2023-11-27T05:33:00,prt,44.77
2023-11-27T05:34:00,prt,44.19
2023-11-27T05:35:00,prt,43.82
2023-11-27T05:36:00,prt,43.30
2023-11-27T05:37:00,prt,44.01
2023-11-27T05:38:00,prt,43.80
2023-11-27T05:39:00,prt,40.19
2023-11-27T05:40:00,prt,41.48
2023-11-27T05:41:00,prt,40.40
2023-11-27T05:42:00,prt,43.98
2023-11-27T05:43:00,prt,43.14
2023-11-27T05:44:00,prt,46.65
2023-11-27T05:45:00,prt,49.15
2023-11-27T05:46:00,prt,49.44
2023-11-27T05:47:00,prt,49.39
2023-11-27T05:48:00,prt,64.96
2023-11-27T05:49:00,prt,68.18
2023-11-27T05:50:00,prt,68.35
2023-11-27T05:51:00,prt,66.93
2023-11-27T05:52:00,prt,71.78
2023-11-27T05:53:00,prt,69.26
2023-11-27T05:54:00,prt,61.47
2023-11-27T05:55:00,prt,61.45
2023-11-27T05:56:00,prt,62.61
2023-11-27T05:57:00,prt,64.87
2023-11-27T05:58:00,prt,63.75
2023-11-27T05:59:00,prt,62.39
2023-11-27T06:00:00,prt,61.36
2023-11-27T06:01:00,prt,64.77
2023-11-27T06:02:00,prt,67.53
2023-11-27T06:03:00,prt,66.79
2023-11-27T06:04:00,prt,68.78
2023-11-27T06:05:00,prt,65.99
2023-11-27T06:06:00,prt,69.53
2023-11-27T06:07:00,prt,66.70
2023-11-27T06:08:00,prt,63.61
2023-11-27T06:09:00,prt,65.82
2023-11-27T06:10:00,prt,66.84
2023-11-27T06:11:00,prt,73.72
2023-11-27T06:12:00,prt,72.84
2023-11-27T06:13:00,prt,74.27
2023-11-27T06:14:00,prt,72.92
2023-11-27T06:15:00,prt,65.84
2023-11-27T06:16:00,prt,62.13
2023-11-27T06:17:00,prt,64.64
2023-11-27T06:18:00,prt,65.08
2023-11-27T06:19:00,prt,65.13
2023-11-27T06:20:00,prt,66.16
2023-11-27T06:21:00,prt,66.95
2023-11-27T06:22:00,prt,66.70
2023-11-27T06:23:00,prt,68.19
2023-11-27T06:24:00,prt,65.92
2023-11-27T06:25:00,prt,68.09
2023-11-27T06:26:00,prt,67.76
2023-11-27T06:27:00,prt,67.61
2023-11-27T06:28:00,prt,68.76
2023-11-27T06:29:00,prt,75.99
2023-11-27T06:30:00,prt,74.96
2023-11-27T06:31:00,prt,76.17
2023-11-27T06:32:00,prt,79.37
2023-11-27T06:33:00,prt,70.96
2023-11-27T06:34:00,prt,67.56
2023-11-27T06:35:00,prt,70.44
2023-11-27T06:36:00,prt,65.76
2023-11-27T06:37:00,prt,80.27
2023-11-27T06:38:00,prt,63.03
2023-11-27T06:39:00,prt,67.88
2023-11-27T06:40:00,prt,66.87
2023-11-27T06:41:00,prt,68.45
2023-11-27T06:42:00,prt,65.51
2023-11-27T06:43:00,prt,75.54
2023-11-27T06:44:00,prt,88.28
2023-11-27T06:45:00,prt,70.46
2023-11-27T06:46:00,prt,71.48
2023-11-27T06:47:00,prt,76.38
2023-11-27T06:48:00,prt,73.20
2023-11-27T06:49:00,prt,70.29
2023-11-27T06:50:00,prt,65.76
2023-11-27T06:51:00,prt,67.78
2023-11-27T06:52:00,prt,65.98
2023-11-27T06:53:00,prt,62.28
2023-11-27T06:54:00,prt,61.96
2023-11-27T06:55:00,prt,61.88
2023-11-27T06:56:00,prt,67.82
2023-11-27T06:57:00,prt,69.49
2023-11-27T06:58:00,prt,71.75
2023-11-27T06:59:00,prt,70.42
2023-11-27T07:00:00,prt,70.40
2023-11-27T07:01:00,prt,64.86
2023-11-27T07:02:00,prt,68.30
2023-11-27T07:03:00,prt,64.87
2023-11-27T07:04:00,prt,64.27
2023-11-27T07:05:00,prt,63.26
2023-11-27T07:06:00,prt,66.07
2023-11-27T07:07:00,prt,65.19
2023-11-27T07:08:00,prt,66.73
2023-11-27T07:09:00,prt,67.65
2023-11-27T07:10:00,prt,70.00
2023-11-27T07:11:00,prt,69.04
2023-11-27T07:12:00,prt,68.93
2023-11-27T07:13:00,prt,71.25
2023-11-27T07:14:00,prt,69.61
2023-11-27T07:15:00,prt,67.21
2023-11-27T07:16:00,prt,67.24
2023-11-27T07:17:00,prt,71.25
2023-11-27T07:18:00,prt,69.51
2023-11-27T07:19:00,prt,73.13
2023-11-27T07:20:00,prt,74.16
2023-11-27T07:21:00,prt,82.24
2023-11-27T07:22:00,prt,76.09
2023-11-27T07:23:00,prt,69.23
2023-11-27T07:24:00,prt,72.59
2023-11-27T07:25:00,prt,69.46
2023-11-27T07:26:00,prt,72.28
2023-11-27T07:27:00,prt,71.02
2023-11-27T07:28:00,prt,75.87
2023-11-27T07:29:00,prt,81.76
2023-11-27T07:30:00,prt,81.83
2023-11-27T07:31:00,prt,86.13
2023-11-27T07:32:00,prt,89.53
2023-11-27T07:33:00,prt,83.20
2023-11-27T07:34:00,prt,82.18
2023-11-27T07:35:00,prt,75.91
2023-11-27T07:36:00,prt,77.37
2023-11-27T07:37:00,prt,78.58
2023-11-27T07:38:00,prt,81.56
2023-11-27T07:39:00,prt,87.43
2023-11-27T07:40:00,prt,75.26
2023-11-27T07:41:00,prt,75.69
2023-11-27T07:42:00,prt,73.51
2023-11-27T07:43:00,prt,71.37
2023-11-27T07:44:00,prt,73.18
2023-11-27T07:45:00,prt,74.22
2023-11-27T07:46:00,prt,75.62
2023-11-27T07:47:00,prt,74.23
2023-11-27T07:48:00,prt,73.86
2023-11-27T07:49:00,prt,72.77
2023-11-27T07:50:00,prt,80.08
2023-11-27T07:51:00,prt,77.23
2023-11-27T07:52:00,prt,75.48
2023-11-27T07:53:00,prt,72.48
2023-11-27T07:54:00,prt,71.70
2023-11-27T07:55:00,prt,74.63
2023-11-27T07:56:00,prt,72.10
2023-11-27T07:57:00,prt,72.40
2023-11-27T07:58:00,prt,74.79
2023-11-27T07:59:00,prt,74.35
2023-11-27T08:00:00,prt,70.98
2023-11-27T08:01:00,prt,77.52
2023-11-27T08:02:00,prt,75.12
2023-11-27T08:03:00,prt,81.32
2023-11-27T08:04:00,prt,84.54
2023-11-27T08:05:00,prt,77.27
2023-11-27T08:06:00,prt,79.81
2023-11-27T08:07:00,prt,79.20
2023-11-27T08:08:00,prt,82.77
2023-11-27T08:09:00,prt,79.84
2023-11-27T08:10:00,prt,74.90
2023-11-27T08:11:00,prt,77.08
2023-11-27T08:12:00,prt,76.37
2023-11-27T08:13:00,prt,77.02
2023-11-27T08:14:00,prt,77.22
2023-11-27T08:15:00,prt,84.82
2023-11-27T08:16:00,prt,75.55
2023-11-27T08:17:00,prt,82.20
2023-11-27T08:18:00,prt,86.65
2023-11-27T08:19:00,prt,89.87
2023-11-27T08:20:00,prt,91.56
2023-11-27T08:21:00,prt,87.85
2023-11-27T08:22:00,prt,89.27
2023-11-27T08:23:00,prt,93.83
2023-11-27T08:24:00,prt,91.10
2023-11-27T08:25:00,prt,84.72
2023-11-27T08:26:00,prt,79.96
2023-11-27T08:27:00,prt,87.74
2023-11-27T08:28:00,prt,83.35
2023-11-27T08:29:00,prt,81.91
2023-11-27T08:30:00,prt,76.75
2023-11-27T08:31:00,prt,87.16
2023-11-27T08:32:00,prt,81.26
2023-11-27T08:33:00,prt,82.22
2023-11-27T08:34:00,prt,82.50
2023-11-27T08:35:00,prt,88.52
2023-11-27T08:36:00,prt,78.79
2023-11-27T08:37:00,prt,75.95
2023-11-27T08:38:00,prt,79.55
2023-11-27T08:39:00,prt,76.52
2023-11-27T08:40:00,prt,84.73
2023-11-27T08:41:00,prt,83.73
2023-11-27T08:42:00,prt,82.01
2023-11-27T08:43:00,prt,81.02
2023-11-27T08:44:00,prt,83.56
2023-11-27T08:45:00,prt,87.52
2023-11-27T08:46:00,prt,86.86
2023-11-27T08:47:00,prt,92.67
2023-11-27T08:48:00,prt,91.76
2023-11-27T08:49:00,prt,89.39
2023-11-27T08:50:00,prt,82.93
2023-11-27T08:51:00,prt,84.00
2023-11-27T08:52:00,prt,83.56
2023-11-27T08:53:00,prt,90.70
2023-11-27T08:54:00,prt,78.60
2023-11-27T08:55:00,prt,85.70
2023-11-27T08:56:00,prt,84.57
2023-11-27T08:57:00,prt,86.34
2023-11-27T08:58:00,prt,75.36
2023-11-27T08:59:00,prt,78.93
2023-11-27T09:00:00,prt,79.30
2023-11-27T09:01:00,prt,80.77
2023-11-27T09:02:00,prt,77.87
2023-11-27T09:03:00,prt,78.48
2023-11-27T09:04:00,prt,77.30
2023-11-27T09:05:00,prt,79.91
2023-11-27T09:06:00,prt,79.62
2023-11-27T09:07:00,prt,81.54
2023-11-27T09:08:00,prt,81.38
2023-11-27T09:09:00,prt,79.07
2023-11-27T09:10:00,prt,82.09
2023-11-27T09:11:00,prt,88.46
2023-11-27T09:12:00,prt,85.24
2023-11-27T09:13:00,prt,82.76
2023-11-27T09:14:00,prt,86.18
2023-11-27T09:15:00,prt,86.54
2023-11-27T09:16:00,prt,84.32
2023-11-27T09:17:00,prt,77.32
2023-11-27T09:18:00,prt,77.37
2023-11-27T09:19:00,prt,80.59
2023-11-27T09:20:00,prt,85.25
2023-11-27T09:21:00,prt,87.95
2023-11-27T09:22:00,prt,94.76
2023-11-27T09:23:00,prt,91.64
2023-11-27T09:24:00,prt,82.00
2023-11-27T09:25:00,prt,82.38
2023-11-27T09:26:00,prt,83.83
2023-11-27T09:27:00,prt,83.99
2023-11-27T09:28:00,prt,80.75
2023-11-27T09:29:00,prt,74.35
2023-11-27T09:30:00,prt,81.01
2023-11-27T09:31:00,prt,81.36
2023-11-27T09:32:00,prt,84.03
2023-11-27T09:33:00,prt,86.75
2023-11-27T09:34:00,prt,86.50
2023-11-27T09:35:00,prt,86.28
2023-11-27T09:36:00,prt,87.27
2023-11-27T09:37:00,prt,92.23
2023-11-27T09:38:00,prt,88.16
2023-11-27T09:39:00,prt,88.94
2023-11-27T09:40:00,prt,87.89
2023-11-27T09:41:00,prt,90.31
2023-11-27T09:42:00,prt,91.79
2023-11-27T09:43:00,prt,91.69
2023-11-27T09:44:00,prt,87.07
2023-11-27T09:45:00,prt,81.40
2023-11-27T09:46:00,prt,79.75
2023-11-27T09:47:00,prt,78.09
2023-11-27T09:48:00,prt,75.97
2023-11-27T09:49:00,prt,84.00
2023-11-27T09:50:00,prt,93.73
2023-11-27T09:51:00,prt,93.00
2023-11-27T09:52:00,prt,86.44
2023-11-27T09:53:00,prt,88.01
2023-11-27T09:54:00,prt,91.79
2023-11-27T09:55:00,prt,96.20
2023-11-27T09:56:00,prt,105.96
2023-11-27T09:57:00,prt,82.50
2023-11-27T09:58:00,prt,82.90
2023-11-27T09:59:00,prt,98.15
2023-11-27T10:00:00,prt,83.98
2023-11-27T10:01:00,prt,82.46
2023-11-27T10:02:00,prt,89.03
2023-11-27T10:03:00,prt,84.60
2023-11-27T10:04:00,prt,86.09
2023-11-27T10:05:00,prt,85.51
2023-11-27T10:06:00,prt,89.40
2023-11-27T10:07:00,prt,80.59
2023-11-27T10:08:00,prt,89.14
2023-11-27T10:09:00,prt,87.41
2023-11-27T10:10:00,prt,88.41
2023-11-27T10:11:00,prt,88.22
2023-11-27T10:12:00,prt,87.60
2023-11-27T10:13:00,prt,88.32
2023-11-27T10:14:00,prt,86.92
2023-11-27T10:15:00,prt,87.29
2023-11-27T10:16:00,prt,92.19
2023-11-27T10:17:00,prt,85.55
2023-11-27T10:18:00,prt,75.58
2023-11-27T10:19:00,prt,75.21
2023-11-27T10:20:00,prt,84.74
2023-11-27T10:21:00,prt,92.43
2023-11-27T10:22:00,prt,88.07
2023-11-27T10:23:00,prt,81.93
2023-11-27T10:24:00,prt,87.04
2023-11-27T10:25:00,prt,83.67
2023-11-27T10:26:00,prt,83.93
2023-11-27T10:27:00,prt,87.73
2023-11-27T10:28:00,prt,87.09
2023-11-27T10:29:00,prt,92.86
2023-11-27T10:30:00,prt,92.34
2023-11-27T10:31:00,prt,89.41
2023-11-27T10:32:00,prt,91.34
2023-11-27T10:33:00,prt,86.86
2023-11-27T10:34:00,prt,90.13
2023-11-27T10:35:00,prt,94.37
2023-11-27T10:36:00,prt,105.53
2023-11-27T10:37:00,prt,85.73
2023-11-27T10:38:00,prt,84.23
2023-11-27T10:39:00,prt,79.48
2023-11-27T10:40:00,prt,73.56
2023-11-27T10:41:00,prt,80.06
2023-11-27T10:42:00,prt,77.25
2023-11-27T10:43:00,prt,85.31
2023-11-27T10:44:00,prt,86.89
2023-11-27T10:45:00,prt,90.18
2023-11-27T10:46:00,prt,86.11
2023-11-27T10:47:00,prt,89.73
2023-11-27T10:48:00,prt,90.91
2023-11-27T10:49:00,prt,91.89
2023-11-27T10:50:00,prt,79.63
2023-11-27T10:51:00,prt,84.70
2023-11-27T10:52:00,prt,90.25
2023-11-27T10:53:00,prt,85.22
2023-11-27T10:54:00,prt,88.98
2023-11-27T10:55:00,prt,85.40
2023-11-27T10:56:00,prt,87.61
2023-11-27T10:57:00,prt,79.02
2023-11-27T10:58:00,prt,87.52
2023-11-27T10:59:00,prt,93.23
2023-11-27T11:00:00,prt,84.94
2023-11-27T11:01:00,prt,85.45
2023-11-27T11:02:00,prt,87.82
2023-11-27T11:03:00,prt,102.09
2023-11-27T11:04:00,prt,87.66
2023-11-27T11:05:00,prt,85.08
2023-11-27T11:06:00,prt,90.52
2023-11-27T11:07:00,prt,89.90
2023-11-27T11:08:00,prt,89.85
2023-11-27T11:09:00,prt,86.27
2023-11-27T11:10:00,prt,82.81
2023-11-27T11:11:00,prt,82.77
2023-11-27T11:12:00,prt,95.68
2023-11-27T11:13:00,prt,93.86
2023-11-27T11:14:00,prt,94.01
2023-11-27T11:15:00,prt,97.48
2023-11-27T11:16:00,prt,99.55
2023-11-27T11:17:00,prt,95.58
2023-11-27T11:18:00,prt,94.57
2023-11-27T11:19:00,prt,95.81
2023-11-27T11:20:00,prt,93.46
2023-11-27T11:21:00,prt,93.58
2023-11-27T11:22:00,prt,87.36
2023-11-27T11:23:00,prt,86.02
2023-11-27T11:24:00,prt,86.14
2023-11-27T11:25:00,prt,91.38
2023-11-27T11:26:00,prt,88.56
2023-11-27T11:27:00,prt,95.61
2023-11-27T11:28:00,prt,96.22
2023-11-27T11:29:00,prt,91.76
2023-11-27T11:30:00,prt,97.55
2023-11-27T11:31:00,prt,90.97
2023-11-27T11:32:00,prt,87.26
2023-11-27T11:33:00,prt,99.18
2023-11-27T11:34:00,prt,94.59
2023-11-27T11:35:00,prt,96.63
2023-11-27T11:36:00,prt,91.07
2023-11-27T11:37:00,prt,90.34
2023-11-27T11:38:00,prt,87.84
