#datetime,building,power
2023-10-02T00:00:00,cen,7.20
2023-10-02T00:01:00,cen,3.60
2023-10-02T00:03:00,cen,7.20
2023-10-02T00:04:00,cen,3.60
2023-10-02T00:06:00,cen,8.40
2023-10-02T00:07:00,cen,2.40
2023-10-02T00:09:00,cen,7.20
2023-10-02T00:11:00,cen,8.40
2023-10-02T00:12:00,cen,3.60
2023-10-02T00:14:00,cen,7.20
2023-10-02T00:15:00,cen,3.60
2023-10-02T00:17:00,cen,8.40
2023-10-02T00:19:00,cen,8.40
2023-10-02T00:21:00,cen,8.40
2023-10-02T00:23:00,cen,6.00
2023-10-02T00:25:00,cen,8.40
2023-10-02T00:26:00,cen,3.60
2023-10-02T00:28:00,cen,7.20
2023-10-02T00:30:00,cen,7.20
2023-10-02T00:32:00,cen,8.40
2023-10-02T00:33:00,cen,3.60
2023-10-02T00:35:00,cen,7.20
2023-10-02T00:36:00,cen,2.40
2023-10-02T00:38:00,cen,7.20
2023-10-02T00:39:00,cen,4.80
2023-10-02T00:41:00,cen,7.20
2023-10-02T00:43:00,cen,7.20
2023-10-02T00:45:00,cen,7.20
2023-10-02T00:47:00,cen,8.40
2023-10-02T00:48:00,cen,3.60
2023-10-02T00:50:00,cen,22.80
2023-10-02T00:52:00,cen,24.00
2023-10-02T00:54:00,cen,18.00
2023-10-02T00:55:00,cen,3.60
2023-10-02T00:57:00,cen,7.20
2023-10-02T00:59:00,cen,8.40
2023-10-02T01:00:00,cen,4.80
2023-10-02T01:02:00,cen,8.40
2023-10-02T01:04:00,cen,8.40
2023-10-02T01:05:00,cen,3.60
2023-10-02T01:07:00,cen,8.40
2023-10-02T01:08:00,cen,3.60
2023-10-02T01:10:00,cen,8.40
2023-10-02T01:11:00,cen,3.60
2023-10-02T01:13:00,cen,8.40
2023-10-02T01:15:00,cen,8.40
2023-10-02T01:16:00,cen,3.60
2023-10-02T01:18:00,cen,8.40
2023-10-02T01:19:00,cen,3.60
2023-10-02T01:21:00,cen,8.40
2023-10-02T01:22:00,cen,4.80
2023-10-02T01:24:00,cen,8.40
2023-10-02T01:26:00,cen,7.20
2023-10-02T01:28:00,cen,8.40
2023-10-02T01:29:00,cen,3.60
2023-10-02T01:31:00,cen,8.40
2023-10-02T01:33:00,cen,7.20
2023-10-02T01:34:00,cen,4.80
2023-10-02T01:36:00,cen,8.40
2023-10-02T01:38:00,cen,7.20
2023-10-02T01:40:00,cen,8.40
2023-10-02T01:42:00,cen,7.20
2023-10-02T01:44:00,cen,7.20
2023-10-02T01:46:00,cen,8.40
2023-10-02T01:47:00,cen,3.60
2023-10-02T01:49:00,cen,8.40
2023-10-02T01:51:00,cen,8.40
2023-10-02T01:52:00,cen,3.60
2023-10-02T01:54:00,cen,8.40
2023-10-02T01:56:00,cen,8.40
2023-10-02T01:58:00,cen,9.60
2023-10-02T02:00:00,cen,7.20
2023-10-02T02:01:00,cen,3.60
2023-10-02T02:03:00,cen,8.40
2023-10-02T02:05:00,cen,6.00
2023-10-02T02:06:00,cen,3.60
2023-10-02T02:08:00,cen,7.20
2023-10-02T02:09:00,cen,4.80
2023-10-02T02:11:00,cen,7.20
2023-10-02T02:12:00,cen,3.60
2023-10-02T02:14:00,cen,8.40
2023-10-02T02:16:00,cen,8.40
2023-10-02T02:18:00,cen,8.40
2023-10-02T02:19:00,cen,3.60
2023-10-02T02:21:00,cen,8.40
2023-10-02T02:22:00,cen,3.60
2023-10-02T02:24:00,cen,8.40
2023-10-02T02:25:00,cen,3.60
2023-10-02T02:27:00,cen,7.20
2023-10-02T02:28:00,cen,3.60
2023-10-02T02:30:00,cen,8.40
2023-10-02T02:31:00,cen,3.60
2023-10-02T02:32:00,cen,4.80
2023-10-02T02:33:00,cen,2.40
2023-10-02T02:35:00,cen,7.20
2023-10-02T02:37:00,cen,8.40
2023-10-02T02:38:00,cen,3.60
2023-10-02T02:39:00,cen,4.80
2023-10-02T02:41:00,cen,7.20
2023-10-02T02:43:00,cen,9.60
2023-10-02T02:45:00,cen,8.40
2023-10-02T02:46:00,cen,3.60
2023-10-02T02:48:00,cen,8.40
2023-10-02T02:50:00,cen,8.40
2023-10-02T02:51:00,cen,3.60
2023-10-02T02:52:00,cen,3.60
2023-10-02T02:53:00,cen,3.60
2023-10-02T02:55:00,cen,7.20
2023-10-02T02:57:00,cen,7.20
2023-10-02T02:59:00,cen,8.40
2023-10-02T03:00:00,cen,2.40
2023-10-02T03:02:00,cen,7.20
2023-10-02T03:04:00,cen,7.20
2023-10-02T03:06:00,cen,8.40
2023-10-02T03:08:00,cen,7.20
2023-10-02T03:10:00,cen,7.20
2023-10-02T03:12:00,cen,8.40
2023-10-02T03:14:00,cen,8.40
2023-10-02T03:16:00,cen,8.40
2023-10-02T03:18:00,cen,7.20
2023-10-02T03:19:00,cen,4.80
2023-10-02T03:21:00,cen,7.20
2023-10-02T03:22:00,cen,3.60
2023-10-02T03:24:00,cen,7.20
2023-10-02T03:25:00,cen,3.60
2023-10-02T03:27:00,cen,8.40
2023-10-02T03:28:00,cen,3.60
2023-10-02T03:30:00,cen,6.00
2023-10-02T03:32:00,cen,8.40
2023-10-02T03:34:00,cen,8.40
2023-10-02T03:35:00,cen,3.60
2023-10-02T03:37:00,cen,7.20
2023-10-02T03:39:00,cen,9.60
2023-10-02T03:41:00,cen,7.20
2023-10-02T03:43:00,cen,8.40
2023-10-02T03:45:00,cen,7.20
2023-10-02T03:47:00,cen,8.40
2023-10-02T03:48:00,cen,3.60
2023-10-02T03:50:00,cen,8.40
2023-10-02T03:52:00,cen,8.40
2023-10-02T03:53:00,cen,3.60
2023-10-02T03:54:00,cen,4.80
2023-10-02T03:56:00,cen,8.40
2023-10-02T03:57:00,cen,3.60
2023-10-02T03:59:00,cen,7.20
2023-10-02T04:00:00,cen,4.80
2023-10-02T04:02:00,cen,9.60
2023-10-02T04:04:00,cen,8.40
2023-10-02T04:06:00,cen,8.40
2023-10-02T04:08:00,cen,9.60
2023-10-02T04:10:00,cen,8.40
2023-10-02T04:11:00,cen,8.40
2023-10-02T04:12:00,cen,4.80
2023-10-02T04:14:00,cen,10.80
2023-10-02T04:16:00,cen,8.40
2023-10-02T04:18:00,cen,10.80
2023-10-02T04:19:00,cen,4.80
2023-10-02T04:21:00,cen,9.60
2023-10-02T04:23:00,cen,8.40
2023-10-02T04:24:00,cen,3.60
2023-10-02T04:26:00,cen,10.80
2023-10-02T04:27:00,cen,3.60
2023-10-02T04:28:00,cen,4.80
2023-10-02T04:30:00,cen,7.20
2023-10-02T04:31:00,cen,4.80
2023-10-02T04:33:00,cen,8.40
2023-10-02T04:35:00,cen,9.60
2023-10-02T04:37:00,cen,8.40
2023-10-02T04:38:00,cen,4.80
2023-10-02T04:39:00,cen,4.80
2023-10-02T04:41:00,cen,8.40
2023-10-02T04:42:00,cen,4.80
2023-10-02T04:44:00,cen,7.20
2023-10-02T04:46:00,cen,9.60
2023-10-02T04:48:00,cen,8.40
2023-10-02T04:50:00,cen,8.40
2023-10-02T04:51:00,cen,3.60
2023-10-02T04:52:00,cen,4.80
2023-10-02T04:54:00,cen,7.20
2023-10-02T04:56:00,cen,9.60
2023-10-02T04:58:00,cen,8.40
2023-10-02T04:59:00,cen,3.60
2023-10-02T05:01:00,cen,8.40
2023-10-02T05:03:00,cen,8.40
2023-10-02T05:05:00,cen,7.20
2023-10-02T05:07:00,cen,7.20
2023-10-02T05:09:00,cen,8.40
2023-10-02T05:10:00,cen,4.80
2023-10-02T05:11:00,cen,3.60
2023-10-02T05:13:00,cen,7.20
2023-10-02T05:14:00,cen,4.80
2023-10-02T05:16:00,cen,7.20
2023-10-02T05:18:00,cen,8.40
2023-10-02T05:19:00,cen,3.60
2023-10-02T05:20:00,cen,4.80
2023-10-02T05:22:00,cen,7.20
2023-10-02T05:24:00,cen,7.20
2023-10-02T05:26:00,cen,8.40
2023-10-02T05:27:00,cen,4.80
2023-10-02T05:29:00,cen,9.60
2023-10-02T05:31:00,cen,27.60
2023-10-02T05:33:00,cen,25.20
2023-10-02T05:35:00,cen,12.00
2023-10-02T05:37:00,cen,9.60
2023-10-02T05:38:00,cen,3.60
2023-10-02T05:40:00,cen,8.40
2023-10-02T05:41:00,cen,3.60
2023-10-02T05:43:00,cen,9.60
2023-10-02T05:45:00,cen,9.60
2023-10-02T05:46:00,cen,3.60
2023-10-02T05:48:00,cen,8.40
2023-10-02T05:50:00,cen,7.20
2023-10-02T05:52:00,cen,8.40
2023-10-02T05:53:00,cen,3.60
2023-10-02T05:55:00,cen,8.40
2023-10-02T05:57:00,cen,7.20
2023-10-02T05:59:00,cen,7.20
2023-10-02T06:00:00,cen,3.60
2023-10-02T06:02:00,cen,7.20
2023-10-02T06:04:00,cen,8.40
2023-10-02T06:06:00,cen,8.40
2023-10-02T06:07:00,cen,3.60
2023-10-02T06:08:00,cen,4.80
2023-10-02T06:09:00,cen,2.40
2023-10-02T06:11:00,cen,8.40
2023-10-02T06:13:00,cen,8.40
2023-10-02T06:14:00,cen,3.60
2023-10-02T06:15:00,cen,3.60
2023-10-02T06:17:00,cen,9.60
2023-10-02T06:19:00,cen,9.60
2023-10-02T06:21:00,cen,8.40
2023-10-02T06:22:00,cen,4.80
2023-10-02T06:24:00,cen,8.40
2023-10-02T06:26:00,cen,9.60
2023-10-02T06:27:00,cen,6.00
2023-10-02T06:28:00,cen,4.80
2023-10-02T06:29:00,cen,3.60
2023-10-02T06:31:00,cen,8.40
2023-10-02T06:32:00,cen,4.80
2023-10-02T06:34:00,cen,9.60
2023-10-02T06:35:00,cen,4.80
2023-10-02T06:37:00,cen,8.40
2023-10-02T06:39:00,cen,10.80
2023-10-02T06:41:00,cen,8.40
2023-10-02T06:43:00,cen,9.60
2023-10-02T06:44:00,cen,4.80
2023-10-02T06:46:00,cen,8.40
2023-10-02T06:48:00,cen,8.40
2023-10-02T06:50:00,cen,8.40
2023-10-02T06:51:00,cen,4.80
2023-10-02T06:53:00,cen,7.20
2023-10-02T06:55:00,cen,7.20
2023-10-02T06:56:00,cen,3.60
2023-10-02T06:58:00,cen,7.20
2023-10-02T06:59:00,cen,4.80
2023-10-02T07:00:00,cen,3.60
2023-10-02T07:02:00,cen,9.60
2023-10-02T07:04:00,cen,13.20
2023-10-02T07:06:00,cen,14.40
2023-10-02T07:08:00,cen,13.20
2023-10-02T07:10:00,cen,12.00
2023-10-02T07:11:00,cen,7.20
2023-10-02T07:13:00,cen,15.60
2023-10-02T07:14:00,cen,6.00
2023-10-02T07:16:00,cen,13.20
2023-10-02T07:18:00,cen,14.40
2023-10-02T07:20:00,cen,14.40
2023-10-02T07:22:00,cen,13.20
2023-10-02T07:23:00,cen,7.20
2023-10-02T07:25:00,cen,12.00
2023-10-02T07:27:00,cen,14.40
2023-10-02T07:29:00,cen,13.20
2023-10-02T07:31:00,cen,13.20
2023-10-02T07:33:00,cen,14.40
2023-10-02T07:34:00,cen,7.20
2023-10-02T07:36:00,cen,14.40
2023-10-02T07:38:00,cen,13.20
2023-10-02T07:40:00,cen,14.40
2023-10-02T07:42:00,cen,13.20
2023-10-02T07:43:00,cen,8.40
2023-10-02T07:45:00,cen,13.20
2023-10-02T07:46:00,cen,8.40
2023-10-02T07:48:00,cen,14.40
2023-10-02T07:49:00,cen,7.20
2023-10-02T07:51:00,cen,14.40
2023-10-02T07:53:00,cen,14.40
2023-10-02T07:54:00,cen,7.20
2023-10-02T07:55:00,cen,6.00
2023-10-02T07:57:00,cen,15.60
2023-10-02T07:58:00,cen,7.20
2023-10-02T08:00:00,cen,14.40
2023-10-02T08:02:00,cen,12.00
2023-10-02T08:04:00,cen,16.80
2023-10-02T08:05:00,cen,7.20
2023-10-02T08:07:00,cen,14.40
2023-10-02T08:09:00,cen,14.40
2023-10-02T08:11:00,cen,14.40
2023-10-02T08:13:00,cen,15.60
2023-10-02T08:15:00,cen,18.00
2023-10-02T08:17:00,cen,16.80
2023-10-02T08:19:00,cen,15.60
2023-10-02T08:20:00,cen,9.60
2023-10-02T08:22:00,cen,18.00
2023-10-02T08:23:00,cen,8.40
2023-10-02T08:25:00,cen,19.20
2023-10-02T08:27:00,cen,21.60
2023-10-02T08:28:00,cen,9.60
2023-10-02T08:30:00,cen,18.00
2023-10-02T08:32:00,cen,19.20
2023-10-02T08:33:00,cen,8.40
2023-10-02T08:34:00,cen,10.80
2023-10-02T08:36:00,cen,18.00
2023-10-02T08:38:00,cen,21.60
2023-10-02T08:39:00,cen,9.60
2023-10-02T08:41:00,cen,18.00
2023-10-02T08:43:00,cen,19.20
2023-10-02T08:45:00,cen,19.20
2023-10-02T08:47:00,cen,20.40
2023-10-02T08:49:00,cen,19.20
2023-10-02T08:51:00,cen,19.20
2023-10-02T08:52:00,cen,9.60
2023-10-02T08:54:00,cen,20.40
2023-10-02T08:56:00,cen,19.20
2023-10-02T08:58:00,cen,19.20
2023-10-02T09:00:00,cen,19.20
2023-10-02T09:01:00,cen,8.40
2023-10-02T09:03:00,cen,18.00
2023-10-02T09:04:00,cen,9.60
2023-10-02T09:06:00,cen,20.40
2023-10-02T09:07:00,cen,10.80
2023-10-02T09:09:00,cen,19.20
2023-10-02T09:11:00,cen,18.00
2023-10-02T09:12:00,cen,8.40
2023-10-02T09:13:00,cen,9.60
2023-10-02T09:14:00,cen,10.80
2023-10-02T09:15:00,cen,8.40
2023-10-02T09:17:00,cen,20.40
2023-10-02T09:19:00,cen,20.40
2023-10-02T09:21:00,cen,21.60
2023-10-02T09:22:00,cen,9.60
2023-10-02T09:24:00,cen,20.40
2023-10-02T09:26:00,cen,20.40
2023-10-02T09:28:00,cen,26.40
2023-10-02T09:29:00,cen,16.80
2023-10-02T09:31:00,cen,38.40
2023-10-02T09:33:00,cen,37.20
2023-10-02T09:34:00,cen,13.20
2023-10-02T09:36:00,cen,21.60
2023-10-02T09:38:00,cen,22.80
2023-10-02T09:39:00,cen,10.80
2023-10-02T09:41:00,cen,22.80
2023-10-02T09:43:00,cen,22.80
2023-10-02T09:45:00,cen,20.40
2023-10-02T09:47:00,cen,24.00
2023-10-02T09:48:00,cen,12.00
2023-10-02T09:50:00,cen,22.80
2023-10-02T09:51:00,cen,10.80
2023-10-02T09:52:00,cen,12.00
2023-10-02T09:54:00,cen,24.00
2023-10-02T09:56:00,cen,21.60
2023-10-02T09:57:00,cen,10.80
2023-10-02T09:59:00,cen,21.60
2023-10-02T10:01:00,cen,22.80
2023-10-02T10:02:00,cen,14.40
2023-10-02T10:03:00,cen,9.60
2023-10-02T10:04:00,cen,12.00
2023-10-02T10:06:00,cen,21.60
2023-10-02T10:08:00,cen,22.80
2023-10-02T10:09:00,cen,12.00
2023-10-02T10:11:00,cen,20.40
2023-10-02T10:13:00,cen,21.60
2023-10-02T10:15:00,cen,21.60
2023-10-02T10:17:00,cen,20.40
2023-10-02T10:19:00,cen,21.60
2023-10-02T10:20:00,cen,9.60
2023-10-02T10:22:00,cen,21.60
2023-10-02T10:23:00,cen,12.00
2023-10-02T10:25:00,cen,20.40
2023-10-02T10:27:00,cen,20.40
2023-10-02T10:29:00,cen,24.00
2023-10-02T10:30:00,cen,9.60
2023-10-02T10:31:00,cen,10.80
2023-10-02T10:33:00,cen,24.00
2023-10-02T10:35:00,cen,21.60
2023-10-02T10:37:00,cen,21.60
2023-10-02T10:39:00,cen,21.60
2023-10-02T10:41:00,cen,21.60
2023-10-02T10:43:00,cen,20.40
2023-10-02T10:45:00,cen,19.20
2023-10-02T10:47:00,cen,21.60
2023-10-02T10:49:00,cen,21.60
2023-10-02T10:51:00,cen,20.40
2023-10-02T10:53:00,cen,21.60
2023-10-02T10:55:00,cen,21.60
2023-10-02T10:56:00,cen,13.20
2023-10-02T10:57:00,cen,12.00
2023-10-02T10:59:00,cen,20.40
2023-10-02T11:00:00,cen,10.80
2023-10-02T11:02:00,cen,20.40
2023-10-02T11:03:00,cen,9.60
2023-10-02T11:05:00,cen,18.00
2023-10-02T11:07:00,cen,19.20
2023-10-02T11:09:00,cen,19.20
2023-10-02T11:11:00,cen,18.00
2023-10-02T11:12:00,cen,9.60
2023-10-02T11:14:00,cen,19.20
2023-10-02T11:15:00,cen,9.60
2023-10-02T11:17:00,cen,16.80
2023-10-02T11:18:00,cen,9.60
2023-10-02T11:20:00,cen,18.00
2023-10-02T11:22:00,cen,19.20
2023-10-02T11:24:00,cen,19.20
2023-10-02T11:26:00,cen,19.20
2023-10-02T11:27:00,cen,9.60
2023-10-02T11:29:00,cen,20.40
2023-10-02T11:31:00,cen,18.00
2023-10-02T11:33:00,cen,20.40
2023-10-02T11:35:00,cen,20.40
2023-10-02T11:36:00,cen,9.60
2023-10-02T11:37:00,cen,9.60
2023-10-02T11:39:00,cen,18.00
2023-10-02T11:41:00,cen,19.20
2023-10-02T11:42:00,cen,9.60
2023-10-02T11:44:00,cen,18.00
2023-10-02T11:45:00,cen,8.40
2023-10-02T11:47:00,cen,18.00
2023-10-02T11:49:00,cen,18.00
2023-10-02T11:50:00,cen,8.40
2023-10-02T11:51:00,cen,8.40
2023-10-02T11:53:00,cen,18.00
2023-10-02T11:55:00,cen,16.80
2023-10-02T11:57:00,cen,18.00
2023-10-02T11:58:00,cen,9.60
2023-10-02T12:00:00,cen,16.80
2023-10-02T12:02:00,cen,18.00
2023-10-02T12:03:00,cen,8.40
2023-10-02T12:05:00,cen,18.00
2023-10-02T12:06:00,cen,9.60
2023-10-02T12:07:00,cen,8.40
2023-10-02T12:09:00,cen,22.80
2023-10-02T12:10:00,cen,9.60
2023-10-02T12:12:00,cen,21.60
2023-10-02T12:14:00,cen,24.00
2023-10-02T12:16:00,cen,21.60
2023-10-02T12:17:00,cen,9.60
2023-10-02T12:19:00,cen,19.20
2023-10-02T12:21:00,cen,19.20
2023-10-02T12:23:00,cen,19.20
2023-10-02T12:24:00,cen,9.60
2023-10-02T12:26:00,cen,18.00
2023-10-02T12:28:00,cen,21.60
2023-10-02T12:30:00,cen,19.20
2023-10-02T12:32:00,cen,18.00
2023-10-02T12:34:00,cen,18.00
2023-10-02T12:36:00,cen,19.20
2023-10-02T12:38:00,cen,18.00
2023-10-02T12:40:00,cen,25.20
2023-10-02T12:41:00,cen,10.80
2023-10-02T12:44:00,cen,27.60
2023-10-02T12:45:00,cen,13.20
2023-10-02T12:47:00,cen,36.00
2023-10-02T12:49:00,cen,30.00
2023-10-02T12:50:00,cen,19.20
2023-10-02T12:52:00,cen,21.60
2023-10-02T12:53:00,cen,9.60
2023-10-02T12:55:00,cen,16.80
2023-10-02T12:56:00,cen,9.60
2023-10-02T12:58:00,cen,16.80
2023-10-02T13:00:00,cen,18.00
2023-10-02T13:02:00,cen,19.20
2023-10-02T13:03:00,cen,9.60
2023-10-02T13:05:00,cen,19.20
2023-10-02T13:06:00,cen,12.00
2023-10-02T13:08:00,cen,20.40
2023-10-02T13:10:00,cen,22.80
2023-10-02T13:11:00,cen,9.60
2023-10-02T13:13:00,cen,21.60
2023-10-02T13:15:00,cen,21.60
2023-10-02T13:17:00,cen,22.80
2023-10-02T13:19:00,cen,18.00
2023-10-02T13:20:00,cen,9.60
2023-10-02T13:21:00,cen,8.40
2023-10-02T13:23:00,cen,18.00
2023-10-02T13:24:00,cen,9.60
2023-10-02T13:25:00,cen,8.40
2023-10-02T13:27:00,cen,18.00
2023-10-02T13:29:00,cen,18.00
2023-10-02T13:31:00,cen,18.00
2023-10-02T13:33:00,cen,18.00
2023-10-02T13:34:00,cen,8.40
2023-10-02T13:36:00,cen,18.00
2023-10-02T13:37:00,cen,8.40
2023-10-02T13:39:00,cen,18.00
2023-10-02T13:40:00,cen,8.40
2023-10-02T13:42:00,cen,18.00
2023-10-02T13:44:00,cen,18.00
2023-10-02T13:46:00,cen,19.20
2023-10-02T13:48:00,cen,20.40
2023-10-02T13:50:00,cen,20.40
2023-10-02T13:52:00,cen,19.20
2023-10-02T13:54:00,cen,18.00
2023-10-02T13:56:00,cen,20.40
2023-10-02T13:58:00,cen,24.00
2023-10-02T14:00:00,cen,19.20
2023-10-02T14:02:00,cen,18.00
2023-10-02T14:04:00,cen,20.40
2023-10-02T14:06:00,cen,16.80
2023-10-02T14:07:00,cen,9.60
2023-10-02T14:09:00,cen,18.00
2023-10-02T14:11:00,cen,19.20
2023-10-02T14:13:00,cen,18.00
2023-10-02T14:14:00,cen,9.60
2023-10-02T14:16:00,cen,16.80
2023-10-02T14:17:00,cen,10.80
2023-10-02T14:19:00,cen,20.40
2023-10-02T14:20:00,cen,10.80
2023-10-02T14:22:00,cen,20.40
2023-10-02T14:23:00,cen,9.60
2023-10-02T14:24:00,cen,9.60
2023-10-02T14:25:00,cen,9.60
2023-10-02T14:27:00,cen,18.00
2023-10-02T14:29:00,cen,16.80
2023-10-02T14:30:00,cen,10.80
2023-10-02T14:32:00,cen,18.00
2023-10-02T14:33:00,cen,9.60
2023-10-02T14:35:00,cen,19.20
2023-10-02T14:37:00,cen,9.60
2023-10-02T14:38:00,cen,19.20
2023-10-02T14:39:00,cen,8.40
2023-10-02T14:41:00,cen,19.20
2023-10-02T14:43:00,cen,19.20
2023-10-02T14:45:00,cen,20.40
2023-10-02T14:47:00,cen,20.40
2023-10-02T14:49:00,cen,8.40
2023-10-02T14:50:00,cen,19.20
2023-10-02T14:52:00,cen,20.40
2023-10-02T14:55:00,cen,19.20
2023-10-02T14:56:00,cen,19.20
2023-10-02T14:58:00,cen,20.40
2023-10-02T14:59:00,cen,9.60
2023-10-02T15:00:00,cen,9.60
2023-10-02T15:02:00,cen,19.20
2023-10-02T15:03:00,cen,8.40
2023-10-02T15:04:00,cen,8.40
2023-10-02T15:06:00,cen,19.20
2023-10-02T15:07:00,cen,9.60
2023-10-02T15:08:00,cen,8.40
2023-10-02T15:10:00,cen,18.00
2023-10-02T15:12:00,cen,18.00
2023-10-02T15:13:00,cen,9.60
2023-10-02T15:15:00,cen,16.80
2023-10-02T15:16:00,cen,8.40
2023-10-02T15:18:00,cen,19.20
2023-10-02T15:20:00,cen,19.20
2023-10-02T15:21:00,cen,9.60
2023-10-02T15:22:00,cen,8.40
2023-10-02T15:24:00,cen,18.00
2023-10-02T15:26:00,cen,18.00
2023-10-02T15:27:00,cen,9.60
2023-10-02T15:28:00,cen,8.40
2023-10-02T15:30:00,cen,18.00
2023-10-02T15:32:00,cen,18.00
2023-10-02T15:33:00,cen,9.60
2023-10-02T15:34:00,cen,8.40
2023-10-02T15:36:00,cen,18.00
2023-10-02T15:38:00,cen,16.80
2023-10-02T15:39:00,cen,8.40
2023-10-02T15:41:00,cen,19.20
2023-10-02T15:43:00,cen,18.00
2023-10-02T15:45:00,cen,21.60
2023-10-02T15:46:00,cen,13.20
2023-10-02T15:47:00,cen,9.60
2023-10-02T15:49:00,cen,18.00
2023-10-02T15:50:00,cen,8.40
2023-10-02T15:52:00,cen,21.60
2023-10-02T15:54:00,cen,19.20
2023-10-02T15:55:00,cen,8.40
2023-10-02T15:57:00,cen,18.00
2023-10-02T15:58:00,cen,9.60
2023-10-02T16:00:00,cen,19.20
2023-10-02T16:02:00,cen,18.00
2023-10-02T16:03:00,cen,8.40
2023-10-02T16:04:00,cen,9.60
2023-10-02T16:06:00,cen,16.80
2023-10-02T16:08:00,cen,18.00
2023-10-02T16:10:00,cen,15.60
2023-10-02T16:12:00,cen,16.80
2023-10-02T16:13:00,cen,8.40
2023-10-02T16:15:00,cen,19.20
2023-10-02T16:16:00,cen,8.40
2023-10-02T16:18:00,cen,15.60
2023-10-02T16:20:00,cen,16.80
2023-10-02T16:21:00,cen,9.60
2023-10-02T16:22:00,cen,8.40
2023-10-02T16:23:00,cen,8.40
2023-10-02T16:24:00,cen,8.40
2023-10-02T16:26:00,cen,16.80
2023-10-02T16:27:00,cen,8.40
2023-10-02T16:30:00,cen,25.20
2023-10-02T16:32:00,cen,15.60
2023-10-02T16:34:00,cen,16.80
2023-10-02T16:36:00,cen,10.80
2023-10-02T16:37:00,cen,15.60
2023-10-02T16:39:00,cen,16.80
2023-10-02T16:41:00,cen,28.80
2023-10-02T16:42:00,cen,16.80
2023-10-02T16:43:00,cen,14.40
2023-10-02T16:44:00,cen,15.60
2023-10-02T16:46:00,cen,18.00
2023-10-02T16:47:00,cen,9.60
2023-10-02T16:49:00,cen,14.40
2023-10-02T16:51:00,cen,14.40
2023-10-02T16:52:00,cen,7.20
2023-10-02T16:54:00,cen,13.20
2023-10-02T16:56:00,cen,14.40
2023-10-02T16:57:00,cen,7.20
2023-10-02T16:59:00,cen,13.20
2023-10-02T17:00:00,cen,7.20
2023-10-02T17:02:00,cen,14.40
2023-10-02T17:03:00,cen,7.20
2023-10-02T17:05:00,cen,13.20
2023-10-02T17:06:00,cen,8.40
2023-10-02T17:08:00,cen,15.60
2023-10-02T17:09:00,cen,7.20
2023-10-02T17:10:00,cen,7.20
2023-10-02T17:12:00,cen,13.20
2023-10-02T17:14:00,cen,13.20
2023-10-02T17:15:00,cen,7.20
2023-10-02T17:16:00,cen,7.20
2023-10-02T17:18:00,cen,12.00
2023-10-02T17:20:00,cen,13.20
2023-10-02T17:22:00,cen,13.20
2023-10-02T17:24:00,cen,13.20
2023-10-02T17:26:00,cen,12.00
2023-10-02T17:27:00,cen,6.00
2023-10-02T17:28:00,cen,7.20
2023-10-02T17:30:00,cen,13.20
2023-10-02T17:31:00,cen,6.00
2023-10-02T17:33:00,cen,13.20
2023-10-02T17:34:00,cen,7.20
2023-10-02T17:36:00,cen,12.00
2023-10-02T17:38:00,cen,14.40
2023-10-02T17:41:00,cen,12.00
2023-10-02T17:42:00,cen,14.40
2023-10-02T17:43:00,cen,6.00
2023-10-02T17:45:00,cen,14.40
2023-10-02T17:46:00,cen,6.00
2023-10-02T17:48:00,cen,12.00
2023-10-02T17:49:00,cen,6.00
2023-10-02T17:51:00,cen,13.20
2023-10-02T17:53:00,cen,10.80
2023-10-02T17:55:00,cen,12.00
2023-10-02T17:56:00,cen,7.20
2023-10-02T17:57:00,cen,7.20
2023-10-02T17:59:00,cen,13.20
2023-10-02T18:01:00,cen,13.20
2023-10-02T18:03:00,cen,12.00
2023-10-02T18:05:00,cen,14.40
2023-10-02T18:06:00,cen,6.00
2023-10-02T18:08:00,cen,13.20
2023-10-02T18:11:00,cen,12.00
2023-10-02T18:12:00,cen,14.40
2023-10-02T18:13:00,cen,6.00
2023-10-02T18:15:00,cen,12.00
2023-10-02T18:17:00,cen,12.00
2023-10-02T18:19:00,cen,13.20
2023-10-02T18:20:00,cen,6.00
2023-10-02T18:22:00,cen,10.80
2023-10-02T18:24:00,cen,10.80
2023-10-02T18:26:00,cen,12.00
2023-10-02T18:28:00,cen,12.00
2023-10-02T18:30:00,cen,14.40
2023-10-02T18:32:00,cen,9.60
2023-10-02T18:33:00,cen,4.80
2023-10-02T18:35:00,cen,7.20
2023-10-02T18:37:00,cen,7.20
2023-10-02T18:39:00,cen,7.20
2023-10-02T18:40:00,cen,3.60
2023-10-02T18:42:00,cen,7.20
2023-10-02T18:44:00,cen,7.20
2023-10-02T18:46:00,cen,8.40
2023-10-02T18:48:00,cen,7.20
2023-10-02T18:50:00,cen,6.00
2023-10-02T18:52:00,cen,7.20
2023-10-02T18:53:00,cen,4.80
2023-10-02T18:55:00,cen,7.20
2023-10-02T18:57:00,cen,8.40
2023-10-02T18:59:00,cen,7.20
2023-10-02T19:01:00,cen,9.60
2023-10-02T19:02:00,cen,3.60
2023-10-02T19:04:00,cen,8.40
2023-10-02T19:05:00,cen,4.80
2023-10-02T19:07:00,cen,9.60
2023-10-02T19:08:00,cen,3.60
2023-10-02T19:09:00,cen,3.60
2023-10-02T19:11:00,cen,7.20
2023-10-02T19:13:00,cen,8.40
2023-10-02T19:14:00,cen,4.80
2023-10-02T19:16:00,cen,9.60
