#datetime,building,power
2021-12-16T00:03:00,emw,5.98
2021-12-16T00:05:00,emw,5.98
2021-12-16T00:08:00,emw,6.09
2021-12-16T00:11:00,emw,5.98
2021-12-16T00:14:00,emw,5.98
2021-12-16T00:18:00,emw,5.98
2021-12-16T00:21:00,emw,5.98
2021-12-16T00:25:00,emw,6.09
2021-12-16T00:29:00,emw,5.98
2021-12-16T00:34:00,emw,5.98
2021-12-16T00:36:00,emw,5.98
2021-12-16T00:40:00,emw,5.98
2021-12-16T00:42:00,emw,6.09
2021-12-16T00:46:00,emw,5.98
2021-12-16T00:50:00,emw,5.98
2021-12-16T00:52:00,emw,5.98
2021-12-16T00:55:00,emw,5.98
2021-12-16T00:59:00,emw,6.09
2021-12-16T01:04:00,emw,5.98
2021-12-16T01:08:00,emw,5.98
2021-12-16T01:10:00,emw,5.98
2021-12-16T01:13:00,emw,5.98
2021-12-16T01:17:00,emw,6.09
2021-12-16T01:21:00,emw,5.98
2021-12-16T01:23:00,emw,5.98
2021-12-16T01:27:00,emw,5.98
2021-12-16T01:30:00,emw,5.98
2021-12-16T01:33:00,emw,6.09
2021-12-16T01:37:00,emw,5.98
2021-12-16T01:40:00,emw,5.98
2021-12-16T01:42:00,emw,5.98
2021-12-16T01:46:00,emw,5.98
2021-12-16T01:50:00,emw,6.09
2021-12-16T01:53:00,emw,5.98
2021-12-16T01:58:00,emw,5.98
2021-12-16T02:01:00,emw,5.98
2021-12-16T02:03:00,emw,12.07
2021-12-16T02:05:00,emw,11.95
2021-12-16T02:07:00,emw,5.98
2021-12-16T02:09:00,emw,5.98
2021-12-16T02:10:00,emw,6.09
2021-12-16T02:13:00,emw,5.98
2021-12-16T02:17:00,emw,5.98
2021-12-16T02:21:00,emw,5.98
2021-12-16T02:24:00,emw,5.98
2021-12-16T02:28:00,emw,6.09
2021-12-16T02:31:00,emw,5.98
2021-12-16T02:35:00,emw,5.98
2021-12-16T02:37:00,emw,5.98
2021-12-16T02:41:00,emw,5.98
2021-12-16T02:44:00,emw,6.09
2021-12-16T02:48:00,emw,5.98
2021-12-16T02:51:00,emw,5.98
2021-12-16T02:53:00,emw,5.98
2021-12-16T02:58:00,emw,5.98
2021-12-16T03:02:00,emw,6.09
2021-12-16T03:04:00,emw,5.98
2021-12-16T03:07:00,emw,5.98
2021-12-16T03:11:00,emw,5.98
2021-12-16T03:13:00,emw,5.98
2021-12-16T03:16:00,emw,6.09
2021-12-16T03:21:00,emw,5.98
2021-12-16T03:24:00,emw,5.98
2021-12-16T03:27:00,emw,5.98
2021-12-16T03:31:00,emw,5.98
2021-12-16T03:34:00,emw,6.09
2021-12-16T03:36:00,emw,5.98
2021-12-16T03:41:00,emw,5.98
2021-12-16T03:43:00,emw,5.98
2021-12-16T03:45:00,emw,5.98
2021-12-16T03:50:00,emw,6.09
2021-12-16T03:53:00,emw,5.98
2021-12-16T03:57:00,emw,5.98
2021-12-16T04:01:00,emw,5.98
2021-12-16T04:04:00,emw,5.98
2021-12-16T04:07:00,emw,6.09
2021-12-16T04:09:00,emw,5.98
2021-12-16T04:12:00,emw,5.98
2021-12-16T04:15:00,emw,5.98
2021-12-16T04:20:00,emw,5.98
2021-12-16T04:22:00,emw,6.09
2021-12-16T04:27:00,emw,5.98
2021-12-16T04:31:00,emw,5.98
2021-12-16T04:33:00,emw,5.98
2021-12-16T04:37:00,emw,5.98
2021-12-16T04:40:00,emw,6.09
2021-12-16T04:42:00,emw,5.98
2021-12-16T04:46:00,emw,5.98
2021-12-16T04:49:00,emw,5.98
2021-12-16T04:53:00,emw,5.98
2021-12-16T04:57:00,emw,6.09
2021-12-16T05:00:00,emw,5.98
2021-12-16T05:05:00,emw,5.98
2021-12-16T05:07:00,emw,5.98
2021-12-16T05:11:00,emw,5.98
2021-12-16T05:14:00,emw,6.09
2021-12-16T05:17:00,emw,5.98
2021-12-16T05:21:00,emw,5.98
2021-12-16T05:24:00,emw,5.98
2021-12-16T05:28:00,emw,5.98
2021-12-16T05:32:00,emw,6.09
2021-12-16T05:36:00,emw,5.98
2021-12-16T05:39:00,emw,5.98
2021-12-16T05:42:00,emw,5.98
2021-12-16T05:45:00,emw,5.98
2021-12-16T05:48:00,emw,6.09
2021-12-16T05:52:00,emw,5.98
2021-12-16T05:56:00,emw,5.98
2021-12-16T05:59:00,emw,5.98
2021-12-16T06:02:00,emw,5.98
2021-12-16T06:05:00,emw,6.09
2021-12-16T06:09:00,emw,5.98
2021-12-16T06:11:00,emw,5.98
2021-12-16T06:14:00,emw,5.98
2021-12-16T06:17:00,emw,5.98
2021-12-16T06:20:00,emw,6.09
2021-12-16T06:24:00,emw,5.98
2021-12-16T06:26:00,emw,5.98
2021-12-16T06:29:00,emw,5.98
2021-12-16T06:32:00,emw,5.98
2021-12-16T06:34:00,emw,6.09
2021-12-16T06:37:00,emw,5.98
2021-12-16T06:39:00,emw,5.98
2021-12-16T06:41:00,emw,5.98
2021-12-16T06:45:00,emw,5.98
2021-12-16T06:46:00,emw,6.09
2021-12-16T06:48:00,emw,5.98
2021-12-16T06:52:00,emw,5.98
2021-12-16T06:54:00,emw,5.98
2021-12-16T06:57:00,emw,5.98
2021-12-16T07:01:00,emw,6.09
2021-12-16T07:02:00,emw,5.98
2021-12-16T07:05:00,emw,5.98
2021-12-16T07:07:00,emw,5.98
2021-12-16T07:11:00,emw,5.98
2021-12-16T07:13:00,emw,6.09
2021-12-16T07:15:00,emw,11.95
2021-12-16T07:17:00,emw,18.05
2021-12-16T07:18:00,emw,5.98
2021-12-16T07:20:00,emw,5.98
2021-12-16T07:23:00,emw,5.98
2021-12-16T07:25:00,emw,5.98
2021-12-16T07:27:00,emw,6.09
2021-12-16T07:31:00,emw,11.95
2021-12-16T07:34:00,emw,5.98
2021-12-16T07:36:00,emw,5.98
2021-12-16T07:38:00,emw,6.09
2021-12-16T07:40:00,emw,5.98
2021-12-16T07:43:00,emw,5.98
2021-12-16T07:45:00,emw,5.98
2021-12-16T07:47:00,emw,5.98
2021-12-16T07:51:00,emw,6.09
2021-12-16T07:53:00,emw,5.98
2021-12-16T07:55:00,emw,5.98
2021-12-16T07:58:00,emw,5.98
2021-12-16T07:59:00,emw,5.98
2021-12-16T08:01:00,emw,6.09
2021-12-16T08:03:00,emw,5.98
2021-12-16T08:05:00,emw,5.98
2021-12-16T08:07:00,emw,11.95
2021-12-16T08:10:00,emw,12.07
2021-12-16T08:11:00,emw,5.98
2021-12-16T08:13:00,emw,5.98
2021-12-16T08:14:00,emw,5.98
2021-12-16T08:16:00,emw,6.09
2021-12-16T08:17:00,emw,5.98
2021-12-16T08:18:00,emw,5.98
2021-12-16T08:20:00,emw,5.98
2021-12-16T08:21:00,emw,5.98
2021-12-16T08:23:00,emw,6.09
2021-12-16T08:24:00,emw,5.98
2021-12-16T08:26:00,emw,5.98
2021-12-16T08:28:00,emw,11.95
2021-12-16T08:31:00,emw,12.07
2021-12-16T08:33:00,emw,11.95
2021-12-16T08:36:00,emw,12.07
2021-12-16T08:38:00,emw,5.98
2021-12-16T08:39:00,emw,5.98
2021-12-16T08:41:00,emw,5.98
2021-12-16T08:42:00,emw,5.98
2021-12-16T08:44:00,emw,12.07
2021-12-16T08:46:00,emw,5.98
2021-12-16T08:48:00,emw,11.95
2021-12-16T08:49:00,emw,6.09
2021-12-16T08:51:00,emw,5.98
2021-12-16T08:52:00,emw,5.98
2021-12-16T08:54:00,emw,5.98
2021-12-16T08:56:00,emw,12.07
2021-12-16T08:58:00,emw,5.98
2021-12-16T08:59:00,emw,5.98
2021-12-16T09:01:00,emw,5.98
2021-12-16T09:02:00,emw,5.98
2021-12-16T09:03:00,emw,6.09
2021-12-16T09:05:00,emw,5.98
2021-12-16T09:07:00,emw,11.95
2021-12-16T09:09:00,emw,12.07
2021-12-16T09:10:00,emw,5.98
2021-12-16T09:12:00,emw,11.95
2021-12-16T09:13:00,emw,5.98
2021-12-16T09:15:00,emw,6.09
2021-12-16T09:17:00,emw,11.95
2021-12-16T09:20:00,emw,11.95
2021-12-16T09:22:00,emw,6.09
2021-12-16T09:23:00,emw,5.98
2021-12-16T09:25:00,emw,11.95
2021-12-16T09:27:00,emw,5.98
2021-12-16T09:28:00,emw,6.09
2021-12-16T09:30:00,emw,5.98
2021-12-16T09:32:00,emw,11.95
2021-12-16T09:33:00,emw,5.98
2021-12-16T09:35:00,emw,6.09
2021-12-16T09:37:00,emw,11.95
2021-12-16T09:40:00,emw,11.95
2021-12-16T09:41:00,emw,6.09
2021-12-16T09:43:00,emw,5.98
2021-12-16T09:45:00,emw,11.95
2021-12-16T09:47:00,emw,5.98
2021-12-16T09:48:00,emw,6.09
2021-12-16T09:50:00,emw,11.95
2021-12-16T09:52:00,emw,5.98
2021-12-16T09:54:00,emw,12.07
2021-12-16T09:57:00,emw,11.95
2021-12-16T09:59:00,emw,18.05
2021-12-16T10:00:00,emw,5.98
2021-12-16T10:01:00,emw,11.95
2021-12-16T10:03:00,emw,12.07
2021-12-16T10:05:00,emw,11.95
2021-12-16T10:07:00,emw,11.95
2021-12-16T10:09:00,emw,12.07
2021-12-16T10:10:00,emw,5.98
2021-12-16T10:12:00,emw,11.95
2021-12-16T10:14:00,emw,6.09
2021-12-16T10:16:00,emw,11.95
2021-12-16T10:17:00,emw,5.98
2021-12-16T10:18:00,emw,5.98
2021-12-16T10:20:00,emw,12.07
2021-12-16T10:22:00,emw,11.95
2021-12-16T10:24:00,emw,12.07
2021-12-16T10:27:00,emw,11.95
2021-12-16T10:28:00,emw,5.98
2021-12-16T10:30:00,emw,12.07
2021-12-16T10:32:00,emw,11.95
2021-12-16T10:33:00,emw,5.98
2021-12-16T10:35:00,emw,5.98
2021-12-16T10:37:00,emw,12.07
2021-12-16T10:38:00,emw,5.98
2021-12-16T10:40:00,emw,11.95
2021-12-16T10:42:00,emw,12.07
2021-12-16T10:44:00,emw,11.95
2021-12-16T10:46:00,emw,12.07
2021-12-16T10:48:00,emw,11.95
2021-12-16T10:49:00,emw,5.98
2021-12-16T10:50:00,emw,5.98
2021-12-16T10:51:00,emw,6.09
2021-12-16T10:53:00,emw,5.98
2021-12-16T10:54:00,emw,5.98
2021-12-16T10:56:00,emw,11.95
2021-12-16T10:57:00,emw,6.09
2021-12-16T10:59:00,emw,11.95
2021-12-16T11:01:00,emw,11.95
2021-12-16T11:02:00,emw,6.09
2021-12-16T11:04:00,emw,5.98
2021-12-16T11:06:00,emw,11.95
2021-12-16T11:07:00,emw,5.98
2021-12-16T11:08:00,emw,6.09
2021-12-16T11:09:00,emw,5.98
2021-12-16T11:11:00,emw,11.95
2021-12-16T11:12:00,emw,5.98
2021-12-16T11:14:00,emw,6.09
2021-12-16T11:16:00,emw,11.95
2021-12-16T11:18:00,emw,11.95
2021-12-16T11:19:00,emw,6.09
2021-12-16T11:21:00,emw,11.95
2021-12-16T11:23:00,emw,11.95
2021-12-16T11:24:00,emw,6.09
2021-12-16T11:25:00,emw,5.98
2021-12-16T11:27:00,emw,11.95
2021-12-16T11:28:00,emw,5.98
2021-12-16T11:30:00,emw,12.07
2021-12-16T11:32:00,emw,5.98
2021-12-16T11:33:00,emw,5.98
2021-12-16T11:34:00,emw,5.98
2021-12-16T11:36:00,emw,12.07
2021-12-16T11:38:00,emw,11.95
2021-12-16T11:40:00,emw,12.07
2021-12-16T11:41:00,emw,5.98
2021-12-16T11:42:00,emw,5.98
2021-12-16T11:44:00,emw,11.95
2021-12-16T11:46:00,emw,12.07
2021-12-16T11:48:00,emw,11.95
2021-12-16T11:50:00,emw,12.07
2021-12-16T11:51:00,emw,5.98
2021-12-16T11:53:00,emw,5.98
2021-12-16T11:55:00,emw,11.95
2021-12-16T11:56:00,emw,6.09
2021-12-16T11:58:00,emw,11.95
2021-12-16T11:59:00,emw,5.98
2021-12-16T12:01:00,emw,12.07
2021-12-16T12:03:00,emw,11.95
2021-12-16T12:05:00,emw,5.98
2021-12-16T12:07:00,emw,12.07
2021-12-16T12:08:00,emw,5.98
2021-12-16T12:10:00,emw,11.95
2021-12-16T12:12:00,emw,12.07
2021-12-16T12:13:00,emw,5.98
2021-12-16T12:15:00,emw,11.95
2021-12-16T12:17:00,emw,12.07
2021-12-16T12:18:00,emw,5.98
2021-12-16T12:19:00,emw,5.98
2021-12-16T12:21:00,emw,5.98
2021-12-16T12:23:00,emw,12.07
2021-12-16T12:24:00,emw,5.98
2021-12-16T12:25:00,emw,5.98
2021-12-16T12:27:00,emw,11.95
2021-12-16T12:29:00,emw,12.07
2021-12-16T12:32:00,emw,11.95
2021-12-16T12:34:00,emw,12.07
2021-12-16T12:35:00,emw,11.95
2021-12-16T12:37:00,emw,18.05
2021-12-16T12:39:00,emw,17.93
2021-12-16T12:41:00,emw,12.07
2021-12-16T12:43:00,emw,11.95
2021-12-16T12:44:00,emw,5.98
2021-12-16T12:46:00,emw,12.07
2021-12-16T12:47:00,emw,5.98
2021-12-16T12:49:00,emw,5.98
2021-12-16T12:51:00,emw,11.95
2021-12-16T12:53:00,emw,12.07
2021-12-16T12:55:00,emw,11.95
2021-12-16T12:57:00,emw,5.98
2021-12-16T12:59:00,emw,12.07
2021-12-16T13:01:00,emw,11.95
2021-12-16T13:04:00,emw,12.07
2021-12-16T13:05:00,emw,5.98
2021-12-16T13:07:00,emw,11.95
2021-12-16T13:09:00,emw,12.07
2021-12-16T13:11:00,emw,11.95
2021-12-16T13:13:00,emw,5.98
2021-12-16T13:14:00,emw,12.07
2021-12-16T13:16:00,emw,5.98
2021-12-16T13:18:00,emw,11.95
2021-12-16T13:20:00,emw,12.07
2021-12-16T13:21:00,emw,5.98
2021-12-16T13:22:00,emw,5.98
2021-12-16T13:23:00,emw,5.98
2021-12-16T13:25:00,emw,12.07
2021-12-16T13:27:00,emw,11.95
2021-12-16T13:29:00,emw,11.95
2021-12-16T13:31:00,emw,6.09
2021-12-16T13:32:00,emw,5.98
2021-12-16T13:34:00,emw,11.95
2021-12-16T13:35:00,emw,5.98
2021-12-16T13:36:00,emw,6.09
2021-12-16T13:38:00,emw,5.98
2021-12-16T13:40:00,emw,11.95
2021-12-16T13:41:00,emw,5.98
2021-12-16T13:43:00,emw,12.07
2021-12-16T13:45:00,emw,11.95
2021-12-16T13:46:00,emw,5.98
2021-12-16T13:47:00,emw,6.09
2021-12-16T13:49:00,emw,11.95
2021-12-16T13:51:00,emw,11.95
2021-12-16T13:53:00,emw,6.09
2021-12-16T13:54:00,emw,5.98
2021-12-16T13:56:00,emw,11.95
2021-12-16T13:57:00,emw,5.98
2021-12-16T13:59:00,emw,12.07
2021-12-16T14:02:00,emw,11.95
2021-12-16T14:03:00,emw,5.98
2021-12-16T14:05:00,emw,12.07
2021-12-16T14:07:00,emw,11.95
2021-12-16T14:09:00,emw,5.98
2021-12-16T14:11:00,emw,12.07
2021-12-16T14:13:00,emw,11.95
2021-12-16T14:15:00,emw,12.07
2021-12-16T14:17:00,emw,11.95
2021-12-16T14:19:00,emw,11.95
2021-12-16T14:20:00,emw,6.09
2021-12-16T14:22:00,emw,11.95
2021-12-16T14:24:00,emw,5.98
2021-12-16T14:25:00,emw,5.98
2021-12-16T14:27:00,emw,12.07
2021-12-16T14:29:00,emw,11.95
2021-12-16T14:31:00,emw,5.98
2021-12-16T14:32:00,emw,6.09
2021-12-16T14:33:00,emw,5.98
2021-12-16T14:35:00,emw,11.95
2021-12-16T14:37:00,emw,5.98
2021-12-16T14:39:00,emw,12.07
2021-12-16T14:41:00,emw,11.95
2021-12-16T14:42:00,emw,5.98
2021-12-16T14:44:00,emw,6.09
2021-12-16T14:46:00,emw,11.95
2021-12-16T14:47:00,emw,5.98
2021-12-16T14:49:00,emw,5.98
2021-12-16T14:51:00,emw,12.07
2021-12-16T14:52:00,emw,5.98
2021-12-16T14:54:00,emw,5.98
2021-12-16T14:55:00,emw,5.98
2021-12-16T14:57:00,emw,12.07
2021-12-16T14:59:00,emw,5.98
2021-12-16T15:01:00,emw,5.98
2021-12-16T15:03:00,emw,12.07
2021-12-16T15:05:00,emw,5.98
2021-12-16T15:07:00,emw,5.98
2021-12-16T15:09:00,emw,11.95
2021-12-16T15:11:00,emw,6.09
2021-12-16T15:13:00,emw,11.95
2021-12-16T15:15:00,emw,18.05
2021-12-16T15:17:00,emw,17.93
2021-12-16T15:18:00,emw,5.98
2021-12-16T15:20:00,emw,12.07
2021-12-16T15:21:00,emw,5.98
2021-12-16T15:23:00,emw,5.98
2021-12-16T15:24:00,emw,5.98
2021-12-16T15:26:00,emw,6.09
2021-12-16T15:28:00,emw,11.95
2021-12-16T15:30:00,emw,5.98
2021-12-16T15:32:00,emw,5.98
2021-12-16T15:34:00,emw,12.07
2021-12-16T15:36:00,emw,5.98
2021-12-16T15:37:00,emw,5.98
2021-12-16T15:39:00,emw,5.98
2021-12-16T15:41:00,emw,6.09
2021-12-16T15:42:00,emw,5.98
2021-12-16T15:44:00,emw,11.95
2021-12-16T15:46:00,emw,5.98
2021-12-16T15:47:00,emw,6.09
2021-12-16T15:49:00,emw,5.98
2021-12-16T15:51:00,emw,11.95
2021-12-16T15:53:00,emw,5.98
2021-12-16T15:54:00,emw,6.09
2021-12-16T15:56:00,emw,5.98
2021-12-16T15:58:00,emw,5.98
2021-12-16T15:59:00,emw,5.98
2021-12-16T16:00:00,emw,5.98
2021-12-16T16:02:00,emw,6.09
2021-12-16T16:04:00,emw,5.98
2021-12-16T16:05:00,emw,5.98
2021-12-16T16:07:00,emw,5.98
2021-12-16T16:08:00,emw,5.98
2021-12-16T16:10:00,emw,6.09
2021-12-16T16:12:00,emw,5.98
2021-12-16T16:14:00,emw,5.98
2021-12-16T16:15:00,emw,5.98
2021-12-16T16:17:00,emw,5.98
2021-12-16T16:20:00,emw,12.07
2021-12-16T16:22:00,emw,5.98
2021-12-16T16:24:00,emw,5.98
2021-12-16T16:25:00,emw,5.98
2021-12-16T16:28:00,emw,6.09
2021-12-16T16:30:00,emw,5.98
2021-12-16T16:32:00,emw,11.95
2021-12-16T16:34:00,emw,5.98
2021-12-16T16:37:00,emw,6.09
2021-12-16T16:39:00,emw,5.98
2021-12-16T16:41:00,emw,11.95
2021-12-16T16:43:00,emw,5.98
2021-12-16T16:45:00,emw,6.09
2021-12-16T16:47:00,emw,5.98
2021-12-16T16:49:00,emw,5.98
2021-12-16T16:50:00,emw,5.98
2021-12-16T16:52:00,emw,5.98
2021-12-16T16:54:00,emw,6.09
2021-12-16T16:55:00,emw,5.98
2021-12-16T16:57:00,emw,5.98
2021-12-16T17:00:00,emw,5.98
2021-12-16T17:03:00,emw,5.98
2021-12-16T17:05:00,emw,6.09
2021-12-16T17:07:00,emw,5.98
2021-12-16T17:11:00,emw,5.98
2021-12-16T17:14:00,emw,5.98
2021-12-16T17:16:00,emw,5.98
2021-12-16T17:19:00,emw,6.09
2021-12-16T17:21:00,emw,5.98
2021-12-16T17:24:00,emw,5.98
2021-12-16T17:28:00,emw,5.98
2021-12-16T17:31:00,emw,5.98
2021-12-16T17:33:00,emw,6.09
2021-12-16T17:36:00,emw,5.98
2021-12-16T17:40:00,emw,5.98
2021-12-16T17:43:00,emw,5.98
2021-12-16T17:46:00,emw,5.98
2021-12-16T17:48:00,emw,6.09
2021-12-16T17:51:00,emw,5.98
2021-12-16T17:53:00,emw,5.98
2021-12-16T17:57:00,emw,5.98
2021-12-16T18:00:00,emw,5.98
2021-12-16T18:04:00,emw,6.09
2021-12-16T18:07:00,emw,5.98
2021-12-16T18:10:00,emw,5.98
2021-12-16T18:13:00,emw,5.98
2021-12-16T18:16:00,emw,5.98
2021-12-16T18:18:00,emw,6.09
2021-12-16T18:22:00,emw,5.98
2021-12-16T18:24:00,emw,5.98
2021-12-16T18:27:00,emw,5.98
2021-12-16T18:30:00,emw,5.98
2021-12-16T18:34:00,emw,6.09
2021-12-16T18:36:00,emw,5.98
2021-12-16T18:39:00,emw,5.98
2021-12-16T18:43:00,emw,5.98
2021-12-16T18:45:00,emw,5.98
2021-12-16T18:47:00,emw,6.09
2021-12-16T18:51:00,emw,5.98
2021-12-16T18:54:00,emw,5.98
2021-12-16T18:57:00,emw,5.98
2021-12-16T18:59:00,emw,5.98
2021-12-16T19:01:00,emw,6.09
2021-12-16T19:03:00,emw,11.95
2021-12-16T19:05:00,emw,18.05
2021-12-16T19:07:00,emw,5.98
2021-12-16T19:11:00,emw,5.98
2021-12-16T19:13:00,emw,5.98
2021-12-16T19:16:00,emw,5.98
2021-12-16T19:18:00,emw,6.09
2021-12-16T19:21:00,emw,5.98
2021-12-16T19:23:00,emw,5.98
2021-12-16T19:25:00,emw,5.98
2021-12-16T19:29:00,emw,5.98
2021-12-16T19:31:00,emw,6.09
2021-12-16T19:34:00,emw,5.98
2021-12-16T19:37:00,emw,5.98
2021-12-16T19:41:00,emw,5.98
2021-12-16T19:44:00,emw,5.98
2021-12-16T19:46:00,emw,6.09
2021-12-16T19:48:00,emw,5.98
2021-12-16T19:51:00,emw,5.98
2021-12-16T19:56:00,emw,5.98
2021-12-16T19:58:00,emw,5.98
2021-12-16T20:01:00,emw,6.09
2021-12-16T20:05:00,emw,5.98
2021-12-16T20:09:00,emw,5.98
2021-12-16T20:13:00,emw,5.98
2021-12-16T20:16:00,emw,5.98
2021-12-16T20:19:00,emw,6.09
2021-12-16T20:23:00,emw,5.98
2021-12-16T20:26:00,emw,5.98
2021-12-16T20:29:00,emw,5.98
2021-12-16T20:33:00,emw,5.98
2021-12-16T20:38:00,emw,6.09
2021-12-16T20:40:00,emw,5.98
2021-12-16T20:44:00,emw,5.98
2021-12-16T20:48:00,emw,5.98
2021-12-16T20:50:00,emw,5.98
2021-12-16T20:54:00,emw,6.09
2021-12-16T20:57:00,emw,5.98
2021-12-16T21:01:00,emw,5.98
2021-12-16T21:05:00,emw,5.98
2021-12-16T21:09:00,emw,5.98
2021-12-16T21:12:00,emw,6.09
2021-12-16T21:15:00,emw,5.98
2021-12-16T21:18:00,emw,5.98
2021-12-16T21:22:00,emw,5.98
2021-12-16T21:25:00,emw,5.98
2021-12-16T21:28:00,emw,6.09
2021-12-16T21:33:00,emw,5.98
2021-12-16T21:35:00,emw,5.98
2021-12-16T21:40:00,emw,5.98
2021-12-16T21:43:00,emw,5.98
2021-12-16T21:46:00,emw,6.09
2021-12-16T21:50:00,emw,5.98
2021-12-16T21:53:00,emw,5.98
2021-12-16T21:55:00,emw,5.98
2021-12-16T22:00:00,emw,5.98
2021-12-16T22:03:00,emw,6.09
2021-12-16T22:06:00,emw,5.98
2021-12-16T22:11:00,emw,5.98
2021-12-16T22:13:00,emw,5.98
2021-12-16T22:18:00,emw,5.98
2021-12-16T22:20:00,emw,6.09
2021-12-16T22:24:00,emw,5.98
2021-12-16T22:27:00,emw,5.98
2021-12-16T22:29:00,emw,5.98
2021-12-16T22:33:00,emw,5.98
2021-12-16T22:36:00,emw,6.09
2021-12-16T22:41:00,emw,5.98
2021-12-16T22:45:00,emw,5.98
2021-12-16T22:47:00,emw,5.98
2021-12-16T22:51:00,emw,5.98
2021-12-16T22:55:00,emw,6.09
2021-12-16T22:58:00,emw,5.98
2021-12-16T23:02:00,emw,5.98
2021-12-16T23:05:00,emw,5.98
2021-12-16T23:08:00,emw,5.98
2021-12-16T23:12:00,emw,6.09
2021-12-16T23:14:00,emw,5.98
2021-12-16T23:18:00,emw,5.98
2021-12-16T23:21:00,emw,5.98
2021-12-16T23:24:00,emw,5.98
2021-12-16T23:28:00,emw,6.09
2021-12-16T23:32:00,emw,5.98
2021-12-16T23:36:00,emw,5.98
2021-12-16T23:38:00,emw,5.98
2021-12-16T23:42:00,emw,5.98
2021-12-16T23:47:00,emw,6.09
2021-12-16T23:50:00,emw,5.98
2021-12-16T23:54:00,emw,5.98
2021-12-16T23:57:00,emw,5.98
