#datetime,building,power
2023-05-17T00:00:00,rvs,25.72
2023-05-17T00:01:00,rvs,24.74
2023-05-17T00:02:00,rvs,27.49
2023-05-17T00:03:00,rvs,22.19
2023-05-17T00:04:00,rvs,23.24
2023-05-17T00:05:00,rvs,37.37
2023-05-17T00:06:00,rvs,30.23
2023-05-17T00:07:00,rvs,28.64
2023-05-17T00:08:00,rvs,23.71
2023-05-17T00:09:00,rvs,26.13
2023-05-17T00:10:00,rvs,44.13
2023-05-17T00:11:00,rvs,37.56
2023-05-17T00:12:00,rvs,38.05
2023-05-17T00:13:00,rvs,25.03
2023-05-17T00:14:00,rvs,23.98
2023-05-17T00:15:00,rvs,21.03
2023-05-17T00:16:00,rvs,20.67
2023-05-17T00:17:00,rvs,14.13
2023-05-17T00:18:00,rvs,14.07
2023-05-17T00:19:00,rvs,18.35
2023-05-17T00:20:00,rvs,18.29
2023-05-17T00:21:00,rvs,14.17
2023-05-17T00:22:00,rvs,22.94
2023-05-17T00:23:00,rvs,27.61
2023-05-17T00:24:00,rvs,27.64
2023-05-17T00:25:00,rvs,29.02
2023-05-17T00:26:00,rvs,18.56
2023-05-17T00:27:00,rvs,24.29
2023-05-17T00:28:00,rvs,32.37
2023-05-17T00:29:00,rvs,27.44
2023-05-17T00:30:00,rvs,29.48
2023-05-17T00:31:00,rvs,25.87
2023-05-17T00:32:00,rvs,37.75
2023-05-17T00:33:00,rvs,45.12
2023-05-17T00:34:00,rvs,44.08
2023-05-17T00:35:00,rvs,28.07
2023-05-17T00:36:00,rvs,39.86
2023-05-17T00:37:00,rvs,39.00
2023-05-17T00:38:00,rvs,27.49
2023-05-17T00:39:00,rvs,20.62
2023-05-17T00:40:00,rvs,20.41
2023-05-17T00:41:00,rvs,20.39
2023-05-17T00:42:00,rvs,19.84
2023-05-17T00:43:00,rvs,19.66
2023-05-17T00:44:00,rvs,19.46
2023-05-17T00:45:00,rvs,23.22
2023-05-17T00:46:00,rvs,18.39
2023-05-17T00:47:00,rvs,19.98
2023-05-17T00:48:00,rvs,20.37
2023-05-17T00:49:00,rvs,18.93
2023-05-17T00:50:00,rvs,18.47
2023-05-17T00:51:00,rvs,18.39
2023-05-17T00:52:00,rvs,18.72
2023-05-17T00:53:00,rvs,18.53
2023-05-17T00:54:00,rvs,18.10
2023-05-17T00:55:00,rvs,13.70
2023-05-17T00:56:00,rvs,12.87
2023-05-17T00:57:00,rvs,13.10
2023-05-17T00:58:00,rvs,12.93
2023-05-17T00:59:00,rvs,13.23
2023-05-17T01:00:00,rvs,12.98
2023-05-17T01:01:00,rvs,16.42
2023-05-17T01:02:00,rvs,17.68
2023-05-17T01:03:00,rvs,18.61
2023-05-17T01:04:00,rvs,25.53
2023-05-17T01:05:00,rvs,17.73
2023-05-17T01:06:00,rvs,16.48
2023-05-17T01:07:00,rvs,16.26
2023-05-17T01:08:00,rvs,16.30
2023-05-17T01:09:00,rvs,16.51
2023-05-17T01:10:00,rvs,12.00
2023-05-17T01:11:00,rvs,13.02
2023-05-17T01:12:00,rvs,12.54
2023-05-17T01:13:00,rvs,12.63
2023-05-17T01:14:00,rvs,12.83
2023-05-17T01:15:00,rvs,12.79
2023-05-17T01:16:00,rvs,14.83
2023-05-17T01:17:00,rvs,17.30
2023-05-17T01:18:00,rvs,25.23
2023-05-17T01:19:00,rvs,27.44
2023-05-17T01:20:00,rvs,26.73
2023-05-17T01:21:00,rvs,25.84
2023-05-17T01:22:00,rvs,28.46
2023-05-17T01:23:00,rvs,17.96
2023-05-17T01:24:00,rvs,17.95
2023-05-17T01:25:00,rvs,12.47
2023-05-17T01:26:00,rvs,20.74
2023-05-17T01:27:00,rvs,15.93
2023-05-17T01:28:00,rvs,16.41
2023-05-17T01:29:00,rvs,18.26
2023-05-17T01:30:00,rvs,17.76
2023-05-17T01:31:00,rvs,23.01
2023-05-17T01:32:00,rvs,17.94
2023-05-17T01:33:00,rvs,14.99
2023-05-17T01:34:00,rvs,13.62
2023-05-17T01:35:00,rvs,13.30
2023-05-17T01:36:00,rvs,13.02
2023-05-17T01:37:00,rvs,12.54
2023-05-17T01:38:00,rvs,16.87
2023-05-17T01:39:00,rvs,17.34
2023-05-17T01:40:00,rvs,17.57
2023-05-17T01:41:00,rvs,13.13
2023-05-17T01:42:00,rvs,12.86
2023-05-17T01:43:00,rvs,12.83
2023-05-17T01:44:00,rvs,12.35
2023-05-17T01:45:00,rvs,28.65
2023-05-17T01:46:00,rvs,12.68
2023-05-17T01:47:00,rvs,12.87
2023-05-17T01:48:00,rvs,12.95
2023-05-17T01:49:00,rvs,13.01
2023-05-17T01:50:00,rvs,13.11
2023-05-17T01:51:00,rvs,20.35
2023-05-17T01:52:00,rvs,13.21
2023-05-17T01:53:00,rvs,27.38
2023-05-17T01:54:00,rvs,21.05
2023-05-17T01:55:00,rvs,21.17
2023-05-17T01:56:00,rvs,13.80
2023-05-17T01:57:00,rvs,13.85
2023-05-17T01:58:00,rvs,20.48
2023-05-17T01:59:00,rvs,20.55
2023-05-17T02:00:00,rvs,13.60
2023-05-17T02:01:00,rvs,13.57
2023-05-17T02:02:00,rvs,20.50
2023-05-17T02:03:00,rvs,20.37
2023-05-17T02:04:00,rvs,20.76
2023-05-17T02:05:00,rvs,13.39
2023-05-17T02:06:00,rvs,19.08
2023-05-17T02:07:00,rvs,27.43
2023-05-17T02:08:00,rvs,17.19
2023-05-17T02:09:00,rvs,13.73
2023-05-17T02:10:00,rvs,21.17
2023-05-17T02:11:00,rvs,20.53
2023-05-17T02:12:00,rvs,19.68
2023-05-17T02:13:00,rvs,13.14
2023-05-17T02:14:00,rvs,20.03
2023-05-17T02:15:00,rvs,20.28
2023-05-17T02:16:00,rvs,18.87
2023-05-17T02:17:00,rvs,22.74
2023-05-17T02:18:00,rvs,29.29
2023-05-17T02:19:00,rvs,22.39
2023-05-17T02:20:00,rvs,10.91
2023-05-17T02:21:00,rvs,18.70
2023-05-17T02:22:00,rvs,26.15
2023-05-17T02:23:00,rvs,13.18
2023-05-17T02:24:00,rvs,22.65
2023-05-17T02:25:00,rvs,19.61
2023-05-17T02:26:00,rvs,17.22
2023-05-17T02:27:00,rvs,16.61
2023-05-17T02:28:00,rvs,14.80
2023-05-17T02:29:00,rvs,16.77
2023-05-17T02:30:00,rvs,16.33
2023-05-17T02:31:00,rvs,13.86
2023-05-17T02:32:00,rvs,13.40
2023-05-17T02:33:00,rvs,13.50
2023-05-17T02:34:00,rvs,13.85
2023-05-17T02:35:00,rvs,13.53
2023-05-17T02:36:00,rvs,13.33
2023-05-17T02:37:00,rvs,13.78
2023-05-17T02:38:00,rvs,13.98
2023-05-17T02:39:00,rvs,14.20
2023-05-17T02:40:00,rvs,13.18
2023-05-17T02:41:00,rvs,12.87
2023-05-17T02:42:00,rvs,12.78
2023-05-17T02:43:00,rvs,12.80
2023-05-17T02:44:00,rvs,12.98
2023-05-17T02:45:00,rvs,13.37
2023-05-17T02:46:00,rvs,12.77
2023-05-17T02:47:00,rvs,19.61
2023-05-17T02:48:00,rvs,12.71
2023-05-17T02:49:00,rvs,13.25
2023-05-17T02:50:00,rvs,13.29
2023-05-17T02:51:00,rvs,13.48
2023-05-17T02:52:00,rvs,13.65
2023-05-17T02:53:00,rvs,14.17
2023-05-17T02:54:00,rvs,13.76
2023-05-17T02:55:00,rvs,13.01
2023-05-17T02:56:00,rvs,12.80
2023-05-17T02:57:00,rvs,13.19
2023-05-17T02:58:00,rvs,13.37
2023-05-17T02:59:00,rvs,13.20
2023-05-17T03:00:00,rvs,13.27
2023-05-17T03:01:00,rvs,13.35
2023-05-17T03:02:00,rvs,13.37
2023-05-17T03:03:00,rvs,14.01
2023-05-17T03:04:00,rvs,13.97
2023-05-17T03:05:00,rvs,18.98
2023-05-17T03:06:00,rvs,22.26
2023-05-17T03:07:00,rvs,23.24
2023-05-17T03:08:00,rvs,19.39
2023-05-17T03:09:00,rvs,20.71
2023-05-17T03:10:00,rvs,19.72
2023-05-17T03:11:00,rvs,18.85
2023-05-17T03:12:00,rvs,18.48
2023-05-17T03:13:00,rvs,13.45
2023-05-17T03:14:00,rvs,26.49
2023-05-17T03:15:00,rvs,34.28
2023-05-17T03:16:00,rvs,34.78
2023-05-17T03:17:00,rvs,32.84
2023-05-17T03:18:00,rvs,24.66
2023-05-17T03:19:00,rvs,12.25
2023-05-17T03:20:00,rvs,13.49
2023-05-17T03:21:00,rvs,29.49
2023-05-17T03:22:00,rvs,25.40
2023-05-17T03:23:00,rvs,22.25
2023-05-17T03:24:00,rvs,23.93
2023-05-17T03:25:00,rvs,29.70
2023-05-17T03:26:00,rvs,28.33
2023-05-17T03:27:00,rvs,28.20
2023-05-17T03:28:00,rvs,18.62
2023-05-17T03:29:00,rvs,23.18
2023-05-17T03:30:00,rvs,32.03
2023-05-17T03:31:00,rvs,31.12
2023-05-17T03:32:00,rvs,23.72
2023-05-17T03:33:00,rvs,14.56
2023-05-17T03:34:00,rvs,22.41
2023-05-17T03:35:00,rvs,24.89
2023-05-17T03:36:00,rvs,25.16
2023-05-17T03:37:00,rvs,28.40
2023-05-17T03:38:00,rvs,28.87
2023-05-17T03:39:00,rvs,27.00
2023-05-17T03:40:00,rvs,19.86
2023-05-17T03:41:00,rvs,27.03
2023-05-17T03:42:00,rvs,21.68
2023-05-17T03:43:00,rvs,21.98
2023-05-17T03:44:00,rvs,23.23
2023-05-17T03:45:00,rvs,20.32
2023-05-17T03:46:00,rvs,20.51
2023-05-17T03:47:00,rvs,20.83
2023-05-17T03:48:00,rvs,21.54
2023-05-17T03:49:00,rvs,21.63
2023-05-17T03:50:00,rvs,27.06
2023-05-17T03:51:00,rvs,30.82
2023-05-17T03:52:00,rvs,38.67
2023-05-17T03:53:00,rvs,40.44
2023-05-17T03:54:00,rvs,34.64
2023-05-17T03:55:00,rvs,23.45
2023-05-17T03:56:00,rvs,22.68
2023-05-17T03:57:00,rvs,23.18
2023-05-17T03:58:00,rvs,24.90
2023-05-17T03:59:00,rvs,25.93
2023-05-17T04:00:00,rvs,28.03
2023-05-17T04:01:00,rvs,22.37
2023-05-17T04:02:00,rvs,25.86
2023-05-17T04:03:00,rvs,26.14
2023-05-17T04:04:00,rvs,23.21
2023-05-17T04:05:00,rvs,27.21
2023-05-17T04:06:00,rvs,27.14
2023-05-17T04:07:00,rvs,30.00
2023-05-17T04:08:00,rvs,37.15
2023-05-17T04:09:00,rvs,37.51
2023-05-17T04:10:00,rvs,37.16
2023-05-17T04:11:00,rvs,42.36
2023-05-17T04:12:00,rvs,35.22
2023-05-17T04:13:00,rvs,26.51
2023-05-17T04:14:00,rvs,27.02
2023-05-17T04:15:00,rvs,19.02
2023-05-17T04:16:00,rvs,11.98
2023-05-17T04:17:00,rvs,12.14
2023-05-17T04:18:00,rvs,26.74
2023-05-17T04:19:00,rvs,25.92
2023-05-17T04:20:00,rvs,22.37
2023-05-17T04:21:00,rvs,17.37
2023-05-17T04:22:00,rvs,19.84
2023-05-17T04:23:00,rvs,34.67
2023-05-17T04:24:00,rvs,37.98
2023-05-17T04:25:00,rvs,31.35
2023-05-17T04:26:00,rvs,23.44
2023-05-17T04:27:00,rvs,28.27
2023-05-17T04:28:00,rvs,27.69
2023-05-17T04:29:00,rvs,22.29
2023-05-17T04:30:00,rvs,23.22
2023-05-17T04:31:00,rvs,22.80
2023-05-17T04:32:00,rvs,18.22
2023-05-17T04:33:00,rvs,17.88
2023-05-17T04:34:00,rvs,17.76
2023-05-17T04:35:00,rvs,17.71
2023-05-17T04:36:00,rvs,22.38
2023-05-17T04:37:00,rvs,21.98
2023-05-17T04:38:00,rvs,31.64
2023-05-17T04:39:00,rvs,28.77
2023-05-17T04:40:00,rvs,29.48
2023-05-17T04:41:00,rvs,29.98
2023-05-17T04:42:00,rvs,22.60
2023-05-17T04:43:00,rvs,16.94
2023-05-17T04:44:00,rvs,16.41
2023-05-17T04:45:00,rvs,16.49
2023-05-17T04:46:00,rvs,16.19
2023-05-17T04:47:00,rvs,16.39
2023-05-17T04:48:00,rvs,15.80
2023-05-17T04:49:00,rvs,15.69
2023-05-17T04:50:00,rvs,22.54
2023-05-17T04:51:00,rvs,21.06
2023-05-17T04:52:00,rvs,22.57
2023-05-17T04:53:00,rvs,23.14
2023-05-17T04:54:00,rvs,23.57
2023-05-17T04:55:00,rvs,15.00
2023-05-17T04:56:00,rvs,23.83
2023-05-17T04:57:00,rvs,25.02
2023-05-17T04:58:00,rvs,27.00
2023-05-17T04:59:00,rvs,24.34
2023-05-17T05:00:00,rvs,18.13
2023-05-17T05:01:00,rvs,19.39
2023-05-17T05:02:00,rvs,19.96
2023-05-17T05:03:00,rvs,19.50
2023-05-17T05:04:00,rvs,19.21
2023-05-17T05:05:00,rvs,24.44
2023-05-17T05:06:00,rvs,31.19
2023-05-17T05:07:00,rvs,27.52
2023-05-17T05:08:00,rvs,40.12
2023-05-17T05:09:00,rvs,50.02
2023-05-17T05:10:00,rvs,53.15
2023-05-17T05:11:00,rvs,48.49
2023-05-17T05:12:00,rvs,29.75
2023-05-17T05:13:00,rvs,23.20
2023-05-17T05:14:00,rvs,23.60
2023-05-17T05:15:00,rvs,24.23
2023-05-17T05:16:00,rvs,40.67
2023-05-17T05:17:00,rvs,36.93
2023-05-17T05:18:00,rvs,33.98
2023-05-17T05:19:00,rvs,42.57
2023-05-17T05:20:00,rvs,35.77
2023-05-17T05:21:00,rvs,35.47
2023-05-17T05:22:00,rvs,30.30
2023-05-17T05:23:00,rvs,24.55
2023-05-17T05:24:00,rvs,28.55
2023-05-17T05:25:00,rvs,26.71
2023-05-17T05:26:00,rvs,25.11
2023-05-17T05:27:00,rvs,19.30
2023-05-17T05:28:00,rvs,33.64
2023-05-17T05:29:00,rvs,29.70
2023-05-17T05:30:00,rvs,29.43
2023-05-17T05:31:00,rvs,31.22
2023-05-17T05:32:00,rvs,33.75
2023-05-17T05:33:00,rvs,33.52
2023-05-17T05:34:00,rvs,17.61
2023-05-17T05:35:00,rvs,19.57
2023-05-17T05:36:00,rvs,24.42
2023-05-17T05:37:00,rvs,17.76
2023-05-17T05:38:00,rvs,13.95
2023-05-17T05:39:00,rvs,20.91
2023-05-17T05:40:00,rvs,28.45
2023-05-17T05:41:00,rvs,13.93
2023-05-17T05:42:00,rvs,20.53
2023-05-17T05:43:00,rvs,20.46
2023-05-17T05:44:00,rvs,16.28
2023-05-17T05:45:00,rvs,18.80
2023-05-17T05:46:00,rvs,26.48
2023-05-17T05:47:00,rvs,34.47
2023-05-17T05:48:00,rvs,19.74
2023-05-17T05:49:00,rvs,18.27
2023-05-17T05:50:00,rvs,24.60
2023-05-17T05:51:00,rvs,24.24
2023-05-17T05:52:00,rvs,24.87
2023-05-17T05:53:00,rvs,24.83
2023-05-17T05:54:00,rvs,32.00
2023-05-17T05:55:00,rvs,13.65
2023-05-17T05:56:00,rvs,13.59
2023-05-17T05:57:00,rvs,20.62
2023-05-17T05:58:00,rvs,20.78
2023-05-17T05:59:00,rvs,20.96
2023-05-17T06:00:00,rvs,20.64
2023-05-17T06:01:00,rvs,29.32
2023-05-17T06:02:00,rvs,23.26
2023-05-17T06:03:00,rvs,25.03
2023-05-17T06:04:00,rvs,35.13
2023-05-17T06:05:00,rvs,17.50
2023-05-17T06:06:00,rvs,25.57
2023-05-17T06:07:00,rvs,39.82
2023-05-17T06:08:00,rvs,53.29
2023-05-17T06:09:00,rvs,46.80
2023-05-17T06:10:00,rvs,37.41
2023-05-17T06:11:00,rvs,34.83
2023-05-17T06:12:00,rvs,31.64
2023-05-17T06:13:00,rvs,26.37
2023-05-17T06:14:00,rvs,31.12
2023-05-17T06:15:00,rvs,21.94
2023-05-17T06:16:00,rvs,26.84
2023-05-17T06:17:00,rvs,30.59
2023-05-17T06:18:00,rvs,31.39
2023-05-17T06:19:00,rvs,22.33
2023-05-17T06:20:00,rvs,26.77
2023-05-17T06:21:00,rvs,25.96
2023-05-17T06:22:00,rvs,18.28
2023-05-17T06:23:00,rvs,20.83
2023-05-17T06:24:00,rvs,25.09
2023-05-17T06:25:00,rvs,17.92
2023-05-17T06:26:00,rvs,20.03
2023-05-17T06:27:00,rvs,27.58
2023-05-17T06:28:00,rvs,26.06
2023-05-17T06:29:00,rvs,34.71
2023-05-17T06:30:00,rvs,43.91
2023-05-17T06:31:00,rvs,32.54
2023-05-17T06:32:00,rvs,44.84
2023-05-17T06:33:00,rvs,54.27
2023-05-17T06:34:00,rvs,47.54
2023-05-17T06:35:00,rvs,44.16
2023-05-17T06:36:00,rvs,28.77
2023-05-17T06:37:00,rvs,26.72
2023-05-17T06:38:00,rvs,28.65
2023-05-17T06:39:00,rvs,37.44
2023-05-17T06:40:00,rvs,29.96
2023-05-17T06:41:00,rvs,37.82
2023-05-17T06:42:00,rvs,49.49
2023-05-17T06:43:00,rvs,50.90
2023-05-17T06:44:00,rvs,46.12
2023-05-17T06:45:00,rvs,44.80
2023-05-17T06:46:00,rvs,38.58
2023-05-17T06:47:00,rvs,50.23
2023-05-17T06:48:00,rvs,43.41
2023-05-17T06:49:00,rvs,40.00
2023-05-17T06:50:00,rvs,39.23
2023-05-17T06:51:00,rvs,38.52
2023-05-17T06:52:00,rvs,38.07
2023-05-17T06:53:00,rvs,38.93
2023-05-17T06:54:00,rvs,37.75
2023-05-17T06:55:00,rvs,34.59
2023-05-17T06:56:00,rvs,27.66
2023-05-17T06:57:00,rvs,22.98
2023-05-17T06:58:00,rvs,24.59
2023-05-17T06:59:00,rvs,25.08
2023-05-17T07:00:00,rvs,29.46
2023-05-17T07:01:00,rvs,22.71
2023-05-17T07:02:00,rvs,42.46
2023-05-17T07:03:00,rvs,42.31
2023-05-17T07:04:00,rvs,44.45
2023-05-17T07:05:00,rvs,42.87
2023-05-17T07:06:00,rvs,29.21
2023-05-17T07:07:00,rvs,23.79
2023-05-17T07:08:00,rvs,20.98
2023-05-17T07:09:00,rvs,24.71
2023-05-17T07:10:00,rvs,31.66
2023-05-17T07:11:00,rvs,37.45
2023-05-17T07:12:00,rvs,24.00
2023-05-17T07:13:00,rvs,34.23
2023-05-17T07:14:00,rvs,31.02
2023-05-17T07:15:00,rvs,23.15
2023-05-17T07:16:00,rvs,26.98
2023-05-17T07:17:00,rvs,27.32
2023-05-17T07:18:00,rvs,18.97
2023-05-17T07:19:00,rvs,22.16
2023-05-17T07:20:00,rvs,25.30
2023-05-17T07:21:00,rvs,14.24
2023-05-17T07:22:00,rvs,13.73
2023-05-17T07:23:00,rvs,25.53
2023-05-17T07:24:00,rvs,18.07
2023-05-17T07:25:00,rvs,18.64
2023-05-17T07:26:00,rvs,24.95
2023-05-17T07:27:00,rvs,20.50
2023-05-17T07:28:00,rvs,26.26
2023-05-17T07:29:00,rvs,41.75
2023-05-17T07:30:00,rvs,43.03
2023-05-17T07:31:00,rvs,29.37
2023-05-17T07:32:00,rvs,33.96
2023-05-17T07:33:00,rvs,33.53
2023-05-17T07:34:00,rvs,33.15
2023-05-17T07:35:00,rvs,47.57
2023-05-17T07:36:00,rvs,40.14
2023-05-17T07:37:00,rvs,34.69
2023-05-17T07:38:00,rvs,31.55
2023-05-17T07:39:00,rvs,32.09
2023-05-17T07:40:00,rvs,40.55
2023-05-17T07:41:00,rvs,41.60
2023-05-17T07:42:00,rvs,29.66
2023-05-17T07:43:00,rvs,29.91
2023-05-17T07:44:00,rvs,34.00
2023-05-17T07:45:00,rvs,27.79
2023-05-17T07:46:00,rvs,31.50
2023-05-17T07:47:00,rvs,33.52
2023-05-17T07:48:00,rvs,24.35
2023-05-17T07:49:00,rvs,19.88
2023-05-17T07:50:00,rvs,26.58
2023-05-17T07:51:00,rvs,19.53
2023-05-17T07:52:00,rvs,19.59
2023-05-17T07:53:00,rvs,25.58
2023-05-17T07:54:00,rvs,18.98
2023-05-17T07:55:00,rvs,18.11
2023-05-17T07:56:00,rvs,32.20
2023-05-17T07:57:00,rvs,26.75
2023-05-17T07:58:00,rvs,28.30
2023-05-17T07:59:00,rvs,28.21
2023-05-17T08:00:00,rvs,25.81
2023-05-17T08:01:00,rvs,32.10
2023-05-17T08:02:00,rvs,32.99
2023-05-17T08:03:00,rvs,11.45
2023-05-17T08:04:00,rvs,17.50
2023-05-17T08:05:00,rvs,24.80
2023-05-17T08:06:00,rvs,11.96
2023-05-17T08:07:00,rvs,21.54
2023-05-17T08:08:00,rvs,21.75
2023-05-17T08:09:00,rvs,17.45
2023-05-17T08:10:00,rvs,39.43
2023-05-17T08:11:00,rvs,42.52
2023-05-17T08:12:00,rvs,38.29
2023-05-17T08:13:00,rvs,43.88
2023-05-17T08:14:00,rvs,41.97
2023-05-17T08:15:00,rvs,37.32
2023-05-17T08:16:00,rvs,45.08
2023-05-17T08:17:00,rvs,43.75
2023-05-17T08:18:00,rvs,32.40
2023-05-17T08:19:00,rvs,32.64
2023-05-17T08:20:00,rvs,33.45
2023-05-17T08:21:00,rvs,22.60
2023-05-17T08:22:00,rvs,23.38
2023-05-17T08:23:00,rvs,32.20
2023-05-17T08:24:00,rvs,25.17
2023-05-17T08:25:00,rvs,28.70
2023-05-17T08:26:00,rvs,36.36
2023-05-17T08:27:00,rvs,37.50
2023-05-17T08:28:00,rvs,39.07
2023-05-17T08:29:00,rvs,30.92
2023-05-17T08:30:00,rvs,31.61
2023-05-17T08:31:00,rvs,37.63
2023-05-17T08:32:00,rvs,23.28
2023-05-17T08:33:00,rvs,23.26
2023-05-17T08:34:00,rvs,22.85
2023-05-17T08:35:00,rvs,23.25
2023-05-17T08:36:00,rvs,30.40
2023-05-17T08:37:00,rvs,23.77
2023-05-17T08:38:00,rvs,23.77
2023-05-17T08:39:00,rvs,23.86
2023-05-17T08:40:00,rvs,31.51
2023-05-17T08:41:00,rvs,37.84
2023-05-17T08:42:00,rvs,31.40
2023-05-17T08:43:00,rvs,31.35
2023-05-17T08:44:00,rvs,31.28
2023-05-17T08:45:00,rvs,35.47
2023-05-17T08:46:00,rvs,36.03
2023-05-17T08:47:00,rvs,35.69
2023-05-17T08:48:00,rvs,23.81
2023-05-17T08:49:00,rvs,23.76
2023-05-17T08:50:00,rvs,27.69
2023-05-17T08:51:00,rvs,30.77
2023-05-17T08:52:00,rvs,29.84
2023-05-17T08:53:00,rvs,37.05
2023-05-17T08:54:00,rvs,27.82
2023-05-17T08:55:00,rvs,29.95
2023-05-17T08:56:00,rvs,30.90
2023-05-17T08:57:00,rvs,44.69
2023-05-17T08:58:00,rvs,55.59
2023-05-17T08:59:00,rvs,54.85
2023-05-17T09:00:00,rvs,52.31
2023-05-17T09:01:00,rvs,29.44
2023-05-17T09:02:00,rvs,30.16
2023-05-17T09:03:00,rvs,32.26
2023-05-17T09:04:00,rvs,28.06
2023-05-17T09:05:00,rvs,31.31
2023-05-17T09:06:00,rvs,31.53
2023-05-17T09:07:00,rvs,28.66
2023-05-17T09:08:00,rvs,24.84
2023-05-17T09:09:00,rvs,26.98
2023-05-17T09:10:00,rvs,27.75
2023-05-17T09:11:00,rvs,32.72
2023-05-17T09:12:00,rvs,33.30
2023-05-17T09:13:00,rvs,35.97
2023-05-17T09:14:00,rvs,35.09
2023-05-17T09:15:00,rvs,26.45
2023-05-17T09:16:00,rvs,27.80
2023-05-17T09:17:00,rvs,26.13
2023-05-17T09:18:00,rvs,26.10
2023-05-17T09:19:00,rvs,33.42
2023-05-17T09:20:00,rvs,45.70
2023-05-17T09:21:00,rvs,43.70
2023-05-17T09:22:00,rvs,42.23
2023-05-17T09:23:00,rvs,40.90
2023-05-17T09:24:00,rvs,43.41
2023-05-17T09:25:00,rvs,43.61
2023-05-17T09:26:00,rvs,42.88
2023-05-17T09:27:00,rvs,35.52
2023-05-17T09:28:00,rvs,37.96
2023-05-17T09:29:00,rvs,35.44
2023-05-17T09:30:00,rvs,43.49
2023-05-17T09:31:00,rvs,41.27
2023-05-17T09:32:00,rvs,42.01
2023-05-17T09:33:00,rvs,38.96
2023-05-17T09:34:00,rvs,42.52
2023-05-17T09:35:00,rvs,42.14
2023-05-17T09:36:00,rvs,39.89
2023-05-17T09:37:00,rvs,36.34
2023-05-17T09:38:00,rvs,34.05
2023-05-17T09:39:00,rvs,41.09
2023-05-17T09:40:00,rvs,49.73
2023-05-17T09:41:00,rvs,36.95
2023-05-17T09:42:00,rvs,33.84
2023-05-17T09:43:00,rvs,41.04
2023-05-17T09:44:00,rvs,31.65
2023-05-17T09:45:00,rvs,25.31
2023-05-17T09:46:00,rvs,32.57
2023-05-17T09:47:00,rvs,25.26
2023-05-17T09:48:00,rvs,19.38
2023-05-17T09:49:00,rvs,13.39
2023-05-17T09:50:00,rvs,20.15
2023-05-17T09:51:00,rvs,19.91
2023-05-17T09:52:00,rvs,13.62
2023-05-17T09:53:00,rvs,24.50
2023-05-17T09:54:00,rvs,37.84
2023-05-17T09:55:00,rvs,44.45
2023-05-17T09:56:00,rvs,49.16
2023-05-17T09:57:00,rvs,50.54
2023-05-17T09:58:00,rvs,35.74
2023-05-17T09:59:00,rvs,32.40
2023-05-17T10:00:00,rvs,29.21
2023-05-17T10:01:00,rvs,17.95
2023-05-17T10:02:00,rvs,28.22
2023-05-17T10:03:00,rvs,34.14
2023-05-17T10:04:00,rvs,25.68
2023-05-17T10:05:00,rvs,33.01
2023-05-17T10:06:00,rvs,42.54
2023-05-17T10:07:00,rvs,36.88
2023-05-17T10:08:00,rvs,40.78
2023-05-17T10:09:00,rvs,33.26
2023-05-17T10:10:00,rvs,24.15
2023-05-17T10:11:00,rvs,32.41
2023-05-17T10:12:00,rvs,32.98
2023-05-17T10:13:00,rvs,25.03
2023-05-17T10:14:00,rvs,32.10
2023-05-17T10:15:00,rvs,26.68
2023-05-17T10:16:00,rvs,22.29
2023-05-17T10:17:00,rvs,29.65
2023-05-17T10:18:00,rvs,20.84
2023-05-17T10:19:00,rvs,20.06
2023-05-17T10:20:00,rvs,27.09
2023-05-17T10:21:00,rvs,20.16
2023-05-17T10:22:00,rvs,20.30
2023-05-17T10:23:00,rvs,27.32
2023-05-17T10:24:00,rvs,21.20
2023-05-17T10:25:00,rvs,14.58
2023-05-17T10:26:00,rvs,24.90
2023-05-17T10:27:00,rvs,26.18
2023-05-17T10:28:00,rvs,19.83
2023-05-17T10:29:00,rvs,28.39
2023-05-17T10:30:00,rvs,27.93
2023-05-17T10:31:00,rvs,21.11
2023-05-17T10:32:00,rvs,31.40
2023-05-17T10:33:00,rvs,39.68
2023-05-17T10:34:00,rvs,33.02
2023-05-17T10:35:00,rvs,39.53
2023-05-17T10:36:00,rvs,38.69
2023-05-17T10:37:00,rvs,31.63
2023-05-17T10:38:00,rvs,39.77
2023-05-17T10:39:00,rvs,39.96
2023-05-17T10:40:00,rvs,24.83
2023-05-17T10:41:00,rvs,30.69
2023-05-17T10:42:00,rvs,25.48
2023-05-17T10:43:00,rvs,20.88
2023-05-17T10:44:00,rvs,28.15
2023-05-17T10:45:00,rvs,27.19
2023-05-17T10:46:00,rvs,19.70
2023-05-17T10:47:00,rvs,27.22
2023-05-17T10:48:00,rvs,20.71
2023-05-17T10:49:00,rvs,13.99
2023-05-17T10:50:00,rvs,21.13
2023-05-17T10:51:00,rvs,20.73
2023-05-17T10:52:00,rvs,10.14
2023-05-17T10:53:00,rvs,16.75
2023-05-17T10:54:00,rvs,17.20
2023-05-17T10:55:00,rvs,9.57
2023-05-17T10:56:00,rvs,16.32
2023-05-17T10:57:00,rvs,18.69
2023-05-17T10:58:00,rvs,17.46
2023-05-17T10:59:00,rvs,26.80
2023-05-17T11:00:00,rvs,29.19
2023-05-17T11:01:00,rvs,28.60
2023-05-17T11:02:00,rvs,25.37
2023-05-17T11:03:00,rvs,25.20
2023-05-17T11:04:00,rvs,27.15
2023-05-17T11:05:00,rvs,17.29
