#datetime,building,power
2023-12-22T00:01:00,kyn,84.00
2023-12-22T00:03:00,kyn,84.00
2023-12-22T00:04:00,kyn,36.00
2023-12-22T00:06:00,kyn,96.00
2023-12-22T00:07:00,kyn,36.00
2023-12-22T00:09:00,kyn,84.00
2023-12-22T00:11:00,kyn,84.00
2023-12-22T00:12:00,kyn,36.00
2023-12-22T00:14:00,kyn,84.00
2023-12-22T00:16:00,kyn,84.00
2023-12-22T00:18:00,kyn,84.00
2023-12-22T00:20:00,kyn,72.00
2023-12-22T00:22:00,kyn,84.00
2023-12-22T00:24:00,kyn,72.00
2023-12-22T00:25:00,kyn,36.00
2023-12-22T00:27:00,kyn,84.00
2023-12-22T00:29:00,kyn,72.00
2023-12-22T00:31:00,kyn,84.00
2023-12-22T00:32:00,kyn,36.00
2023-12-22T00:34:00,kyn,84.00
2023-12-22T00:36:00,kyn,84.00
2023-12-22T00:37:00,kyn,48.00
2023-12-22T00:38:00,kyn,36.00
2023-12-22T00:40:00,kyn,96.00
2023-12-22T00:42:00,kyn,84.00
2023-12-22T00:44:00,kyn,84.00
2023-12-22T00:46:00,kyn,96.00
2023-12-22T00:48:00,kyn,84.00
2023-12-22T00:50:00,kyn,84.00
2023-12-22T00:51:00,kyn,48.00
2023-12-22T00:53:00,kyn,84.00
2023-12-22T00:55:00,kyn,72.00
2023-12-22T00:57:00,kyn,84.00
2023-12-22T00:59:00,kyn,72.00
2023-12-22T01:01:00,kyn,72.00
2023-12-22T01:02:00,kyn,36.00
2023-12-22T01:03:00,kyn,48.00
2023-12-22T01:05:00,kyn,72.00
2023-12-22T01:06:00,kyn,48.00
2023-12-22T01:08:00,kyn,84.00
2023-12-22T01:10:00,kyn,72.00
2023-12-22T01:12:00,kyn,84.00
2023-12-22T01:14:00,kyn,84.00
2023-12-22T01:16:00,kyn,96.00
2023-12-22T01:18:00,kyn,84.00
2023-12-22T01:20:00,kyn,96.00
2023-12-22T01:22:00,kyn,108.00
2023-12-22T01:24:00,kyn,72.00
2023-12-22T01:25:00,kyn,48.00
2023-12-22T01:27:00,kyn,84.00
2023-12-22T01:29:00,kyn,84.00
2023-12-22T01:31:00,kyn,84.00
2023-12-22T01:32:00,kyn,36.00
2023-12-22T01:34:00,kyn,84.00
2023-12-22T01:36:00,kyn,84.00
2023-12-22T01:38:00,kyn,72.00
2023-12-22T01:40:00,kyn,84.00
2023-12-22T01:41:00,kyn,36.00
2023-12-22T01:43:00,kyn,72.00
2023-12-22T01:45:00,kyn,84.00
2023-12-22T01:46:00,kyn,48.00
2023-12-22T01:48:00,kyn,84.00
2023-12-22T01:49:00,kyn,36.00
2023-12-22T01:51:00,kyn,96.00
2023-12-22T01:52:00,kyn,36.00
2023-12-22T01:54:00,kyn,84.00
2023-12-22T01:56:00,kyn,84.00
2023-12-22T01:58:00,kyn,84.00
2023-12-22T01:59:00,kyn,48.00
2023-12-22T02:01:00,kyn,84.00
2023-12-22T02:03:00,kyn,72.00
2023-12-22T02:05:00,kyn,84.00
2023-12-22T02:07:00,kyn,84.00
2023-12-22T02:08:00,kyn,36.00
2023-12-22T02:10:00,kyn,84.00
2023-12-22T02:12:00,kyn,72.00
2023-12-22T02:14:00,kyn,84.00
2023-12-22T02:16:00,kyn,84.00
2023-12-22T02:17:00,kyn,36.00
2023-12-22T02:19:00,kyn,84.00
2023-12-22T02:21:00,kyn,84.00
2023-12-22T02:23:00,kyn,84.00
2023-12-22T02:24:00,kyn,48.00
2023-12-22T02:26:00,kyn,84.00
2023-12-22T02:28:00,kyn,84.00
2023-12-22T02:29:00,kyn,48.00
2023-12-22T02:30:00,kyn,36.00
2023-12-22T02:32:00,kyn,84.00
2023-12-22T02:34:00,kyn,84.00
2023-12-22T02:35:00,kyn,36.00
2023-12-22T02:37:00,kyn,84.00
2023-12-22T02:39:00,kyn,72.00
2023-12-22T02:40:00,kyn,36.00
2023-12-22T02:42:00,kyn,96.00
2023-12-22T02:43:00,kyn,36.00
2023-12-22T02:45:00,kyn,84.00
2023-12-22T02:46:00,kyn,36.00
2023-12-22T02:48:00,kyn,84.00
2023-12-22T02:50:00,kyn,84.00
2023-12-22T02:51:00,kyn,48.00
2023-12-22T02:52:00,kyn,48.00
2023-12-22T02:54:00,kyn,84.00
2023-12-22T02:56:00,kyn,84.00
2023-12-22T02:57:00,kyn,36.00
2023-12-22T02:58:00,kyn,48.00
2023-12-22T03:00:00,kyn,84.00
2023-12-22T03:02:00,kyn,96.00
2023-12-22T03:04:00,kyn,84.00
2023-12-22T03:06:00,kyn,72.00
2023-12-22T03:08:00,kyn,84.00
2023-12-22T03:10:00,kyn,84.00
2023-12-22T03:12:00,kyn,84.00
2023-12-22T03:13:00,kyn,36.00
2023-12-22T03:15:00,kyn,84.00
2023-12-22T03:17:00,kyn,96.00
2023-12-22T03:18:00,kyn,48.00
2023-12-22T03:20:00,kyn,84.00
2023-12-22T03:22:00,kyn,84.00
2023-12-22T03:23:00,kyn,48.00
2023-12-22T03:25:00,kyn,84.00
2023-12-22T03:27:00,kyn,84.00
2023-12-22T03:28:00,kyn,36.00
2023-12-22T03:30:00,kyn,84.00
2023-12-22T03:32:00,kyn,84.00
2023-12-22T03:33:00,kyn,48.00
2023-12-22T03:35:00,kyn,72.00
2023-12-22T03:37:00,kyn,84.00
2023-12-22T03:39:00,kyn,84.00
2023-12-22T03:40:00,kyn,36.00
2023-12-22T03:41:00,kyn,48.00
2023-12-22T03:43:00,kyn,72.00
2023-12-22T03:45:00,kyn,84.00
2023-12-22T03:46:00,kyn,48.00
2023-12-22T03:48:00,kyn,72.00
2023-12-22T03:50:00,kyn,84.00
2023-12-22T03:52:00,kyn,84.00
2023-12-22T03:54:00,kyn,96.00
2023-12-22T03:56:00,kyn,84.00
2023-12-22T03:58:00,kyn,84.00
2023-12-22T04:00:00,kyn,84.00
2023-12-22T04:02:00,kyn,84.00
2023-12-22T04:03:00,kyn,48.00
2023-12-22T04:05:00,kyn,84.00
2023-12-22T04:07:00,kyn,84.00
2023-12-22T04:08:00,kyn,36.00
2023-12-22T04:10:00,kyn,84.00
2023-12-22T04:12:00,kyn,96.00
2023-12-22T04:14:00,kyn,84.00
2023-12-22T04:16:00,kyn,84.00
2023-12-22T04:17:00,kyn,48.00
2023-12-22T04:19:00,kyn,84.00
2023-12-22T04:21:00,kyn,84.00
2023-12-22T04:23:00,kyn,84.00
2023-12-22T04:25:00,kyn,84.00
2023-12-22T04:27:00,kyn,84.00
2023-12-22T04:28:00,kyn,36.00
2023-12-22T04:30:00,kyn,84.00
2023-12-22T04:31:00,kyn,36.00
2023-12-22T04:33:00,kyn,84.00
2023-12-22T04:35:00,kyn,84.00
2023-12-22T04:37:00,kyn,96.00
2023-12-22T04:38:00,kyn,36.00
2023-12-22T04:40:00,kyn,96.00
2023-12-22T04:42:00,kyn,84.00
2023-12-22T04:44:00,kyn,96.00
2023-12-22T04:46:00,kyn,84.00
2023-12-22T04:48:00,kyn,84.00
2023-12-22T04:50:00,kyn,84.00
2023-12-22T04:51:00,kyn,36.00
2023-12-22T04:52:00,kyn,48.00
2023-12-22T04:54:00,kyn,84.00
2023-12-22T04:55:00,kyn,36.00
2023-12-22T04:56:00,kyn,48.00
2023-12-22T04:58:00,kyn,84.00
2023-12-22T05:00:00,kyn,84.00
2023-12-22T05:02:00,kyn,84.00
2023-12-22T05:03:00,kyn,36.00
2023-12-22T05:05:00,kyn,84.00
2023-12-22T05:07:00,kyn,84.00
2023-12-22T05:08:00,kyn,36.00
2023-12-22T05:09:00,kyn,48.00
2023-12-22T05:11:00,kyn,84.00
2023-12-22T05:13:00,kyn,96.00
2023-12-22T05:14:00,kyn,48.00
2023-12-22T05:15:00,kyn,48.00
2023-12-22T05:16:00,kyn,48.00
2023-12-22T05:18:00,kyn,84.00
2023-12-22T05:19:00,kyn,36.00
2023-12-22T05:20:00,kyn,48.00
2023-12-22T05:22:00,kyn,84.00
2023-12-22T05:24:00,kyn,84.00
2023-12-22T05:26:00,kyn,84.00
2023-12-22T05:27:00,kyn,36.00
2023-12-22T05:29:00,kyn,84.00
2023-12-22T05:31:00,kyn,84.00
2023-12-22T05:32:00,kyn,48.00
2023-12-22T05:34:00,kyn,72.00
2023-12-22T05:36:00,kyn,84.00
2023-12-22T05:38:00,kyn,96.00
2023-12-22T05:40:00,kyn,84.00
2023-12-22T05:41:00,kyn,36.00
2023-12-22T05:43:00,kyn,84.00
2023-12-22T05:44:00,kyn,48.00
2023-12-22T05:45:00,kyn,36.01
2023-12-22T05:47:00,kyn,83.99
2023-12-22T05:48:00,kyn,48.00
2023-12-22T05:50:00,kyn,72.00
2023-12-22T05:52:00,kyn,84.00
2023-12-22T05:54:00,kyn,84.00
2023-12-22T05:55:00,kyn,36.00
2023-12-22T05:56:00,kyn,36.00
2023-12-22T05:58:00,kyn,96.01
2023-12-22T05:59:00,kyn,48.00
2023-12-22T06:01:00,kyn,84.00
2023-12-22T06:03:00,kyn,84.00
2023-12-22T06:05:00,kyn,84.00
2023-12-22T06:06:00,kyn,36.00
2023-12-22T06:08:00,kyn,96.00
2023-12-22T06:09:00,kyn,36.00
2023-12-22T06:11:00,kyn,84.00
2023-12-22T06:13:00,kyn,84.00
2023-12-22T06:15:00,kyn,72.00
2023-12-22T06:17:00,kyn,84.00
2023-12-22T06:19:00,kyn,84.00
2023-12-22T06:21:00,kyn,84.00
2023-12-22T06:23:00,kyn,108.00
2023-12-22T06:25:00,kyn,144.00
2023-12-22T06:26:00,kyn,72.00
2023-12-22T06:27:00,kyn,72.00
2023-12-22T06:28:00,kyn,84.00
2023-12-22T06:30:00,kyn,143.99
2023-12-22T06:31:00,kyn,72.00
2023-12-22T06:33:00,kyn,156.00
2023-12-22T06:35:00,kyn,144.00
2023-12-22T06:36:00,kyn,72.00
2023-12-22T06:38:00,kyn,144.00
2023-12-22T06:39:00,kyn,72.00
2023-12-22T06:41:00,kyn,144.00
2023-12-22T06:42:00,kyn,72.00
2023-12-22T06:44:00,kyn,143.99
2023-12-22T06:46:00,kyn,156.01
2023-12-22T06:47:00,kyn,72.00
2023-12-22T06:49:00,kyn,144.00
2023-12-22T06:50:00,kyn,72.00
2023-12-22T06:52:00,kyn,156.00
2023-12-22T06:54:00,kyn,144.00
2023-12-22T06:55:00,kyn,72.00
2023-12-22T06:57:00,kyn,156.00
2023-12-22T06:58:00,kyn,72.00
2023-12-22T07:00:00,kyn,144.00
2023-12-22T07:01:00,kyn,84.00
2023-12-22T07:03:00,kyn,144.00
2023-12-22T07:04:00,kyn,72.00
2023-12-22T07:06:00,kyn,156.00
2023-12-22T07:08:00,kyn,156.00
2023-12-22T07:10:00,kyn,168.00
2023-12-22T07:12:00,kyn,180.00
2023-12-22T07:13:00,kyn,72.00
2023-12-22T07:15:00,kyn,156.01
2023-12-22T07:16:00,kyn,72.00
2023-12-22T07:17:00,kyn,84.00
2023-12-22T07:19:00,kyn,144.00
2023-12-22T07:21:00,kyn,143.99
2023-12-22T07:23:00,kyn,156.01
2023-12-22T07:24:00,kyn,72.00
2023-12-22T07:26:00,kyn,156.00
2023-12-22T07:28:00,kyn,144.00
2023-12-22T07:29:00,kyn,84.00
2023-12-22T07:31:00,kyn,156.00
2023-12-22T07:32:00,kyn,72.00
2023-12-22T07:34:00,kyn,156.01
2023-12-22T07:36:00,kyn,156.00
2023-12-22T07:37:00,kyn,84.00
2023-12-22T07:39:00,kyn,156.00
2023-12-22T07:41:00,kyn,156.00
2023-12-22T07:42:00,kyn,72.00
2023-12-22T07:44:00,kyn,156.01
2023-12-22T07:46:00,kyn,156.00
2023-12-22T07:48:00,kyn,156.00
2023-12-22T07:49:00,kyn,84.00
2023-12-22T07:51:00,kyn,156.00
2023-12-22T07:53:00,kyn,156.00
2023-12-22T07:55:00,kyn,156.00
2023-12-22T07:57:00,kyn,156.01
2023-12-22T07:58:00,kyn,83.99
2023-12-22T08:00:00,kyn,156.01
2023-12-22T08:02:00,kyn,156.00
2023-12-22T08:03:00,kyn,84.00
2023-12-22T08:05:00,kyn,156.00
2023-12-22T08:06:00,kyn,72.00
2023-12-22T08:07:00,kyn,72.00
2023-12-22T08:09:00,kyn,83.99
2023-12-22T08:10:00,kyn,48.00
2023-12-22T08:12:00,kyn,84.00
2023-12-22T08:14:00,kyn,96.00
2023-12-22T08:16:00,kyn,108.00
2023-12-22T08:17:00,kyn,60.00
2023-12-22T08:18:00,kyn,48.00
2023-12-22T08:20:00,kyn,96.00
2023-12-22T08:22:00,kyn,84.00
2023-12-22T08:23:00,kyn,48.00
2023-12-22T08:24:00,kyn,48.00
2023-12-22T08:26:00,kyn,96.01
2023-12-22T08:28:00,kyn,83.99
2023-12-22T08:30:00,kyn,84.00
2023-12-22T08:32:00,kyn,84.00
2023-12-22T08:34:00,kyn,96.00
2023-12-22T08:36:00,kyn,84.00
2023-12-22T08:38:00,kyn,96.00
2023-12-22T08:39:00,kyn,48.00
2023-12-22T08:40:00,kyn,36.00
2023-12-22T08:42:00,kyn,96.00
2023-12-22T08:43:00,kyn,48.00
2023-12-22T08:44:00,kyn,48.00
2023-12-22T08:46:00,kyn,96.01
2023-12-22T08:48:00,kyn,83.99
2023-12-22T08:50:00,kyn,96.01
2023-12-22T08:52:00,kyn,96.00
2023-12-22T08:54:00,kyn,96.00
2023-12-22T08:56:00,kyn,96.00
2023-12-22T08:57:00,kyn,48.00
2023-12-22T08:59:00,kyn,84.00
2023-12-22T09:00:00,kyn,48.00
2023-12-22T09:02:00,kyn,84.00
2023-12-22T09:04:00,kyn,96.00
2023-12-22T09:06:00,kyn,84.00
2023-12-22T09:08:00,kyn,72.00
2023-12-22T09:10:00,kyn,84.00
2023-12-22T09:12:00,kyn,84.00
2023-12-22T09:14:00,kyn,84.00
2023-12-22T09:16:00,kyn,84.00
2023-12-22T09:18:00,kyn,83.99
2023-12-22T09:20:00,kyn,72.00
2023-12-22T09:22:00,kyn,84.00
2023-12-22T09:23:00,kyn,48.00
2023-12-22T09:25:00,kyn,84.00
2023-12-22T09:27:00,kyn,84.00
2023-12-22T09:29:00,kyn,96.00
2023-12-22T09:30:00,kyn,48.00
2023-12-22T09:31:00,kyn,48.00
2023-12-22T09:33:00,kyn,96.00
2023-12-22T09:35:00,kyn,84.00
2023-12-22T09:37:00,kyn,96.00
2023-12-22T09:39:00,kyn,84.00
2023-12-22T09:41:00,kyn,96.00
2023-12-22T09:43:00,kyn,84.00
2023-12-22T09:45:00,kyn,84.00
2023-12-22T09:47:00,kyn,96.00
2023-12-22T09:49:00,kyn,72.00
2023-12-22T09:50:00,kyn,48.00
2023-12-22T09:52:00,kyn,84.00
2023-12-22T09:53:00,kyn,36.00
2023-12-22T09:55:00,kyn,84.00
2023-12-22T09:57:00,kyn,84.00
2023-12-22T09:59:00,kyn,84.00
2023-12-22T10:01:00,kyn,83.99
2023-12-22T10:03:00,kyn,96.01
2023-12-22T10:05:00,kyn,83.99
2023-12-22T10:07:00,kyn,84.00
2023-12-22T10:09:00,kyn,96.00
2023-12-22T10:10:00,kyn,48.00
2023-12-22T10:11:00,kyn,60.00
2023-12-22T10:13:00,kyn,84.00
2023-12-22T10:15:00,kyn,84.00
2023-12-22T10:17:00,kyn,83.99
2023-12-22T10:19:00,kyn,84.00
2023-12-22T10:21:00,kyn,84.00
2023-12-22T10:23:00,kyn,84.00
2023-12-22T10:25:00,kyn,84.00
2023-12-22T10:27:00,kyn,83.99
2023-12-22T10:28:00,kyn,48.00
2023-12-22T10:29:00,kyn,36.00
2023-12-22T10:31:00,kyn,96.00
2023-12-22T10:33:00,kyn,84.00
2023-12-22T10:34:00,kyn,36.00
2023-12-22T10:36:00,kyn,84.00
2023-12-22T10:38:00,kyn,84.00
2023-12-22T10:39:00,kyn,48.00
2023-12-22T10:41:00,kyn,83.99
2023-12-22T10:43:00,kyn,84.00
2023-12-22T10:45:00,kyn,84.00
2023-12-22T10:46:00,kyn,36.00
2023-12-22T10:47:00,kyn,48.00
2023-12-22T10:49:00,kyn,84.00
2023-12-22T10:50:00,kyn,36.00
2023-12-22T10:52:00,kyn,96.00
2023-12-22T10:53:00,kyn,36.00
2023-12-22T10:54:00,kyn,48.00
2023-12-22T10:56:00,kyn,84.00
2023-12-22T10:57:00,kyn,36.00
2023-12-22T10:59:00,kyn,84.00
2023-12-22T11:00:00,kyn,48.00
2023-12-22T11:02:00,kyn,84.00
2023-12-22T11:04:00,kyn,84.00
2023-12-22T11:06:00,kyn,84.00
2023-12-22T11:08:00,kyn,83.99
2023-12-22T11:09:00,kyn,36.01
2023-12-22T11:11:00,kyn,83.99
2023-12-22T11:12:00,kyn,48.00
2023-12-22T11:14:00,kyn,72.00
2023-12-22T11:16:00,kyn,84.00
2023-12-22T11:17:00,kyn,48.00
2023-12-22T11:19:00,kyn,84.00
2023-12-22T11:21:00,kyn,83.99
2023-12-22T11:23:00,kyn,84.00
2023-12-22T11:25:00,kyn,84.00
2023-12-22T11:26:00,kyn,36.00
2023-12-22T11:28:00,kyn,84.00
2023-12-22T11:30:00,kyn,96.00
2023-12-22T11:31:00,kyn,36.00
2023-12-22T11:33:00,kyn,84.00
2023-12-22T11:35:00,kyn,96.00
2023-12-22T11:36:00,kyn,36.01
2023-12-22T11:38:00,kyn,83.99
2023-12-22T11:40:00,kyn,96.01
2023-12-22T11:42:00,kyn,83.99
2023-12-22T11:43:00,kyn,36.01
2023-12-22T11:45:00,kyn,83.99
2023-12-22T11:46:00,kyn,36.01
2023-12-22T11:48:00,kyn,83.99
2023-12-22T11:50:00,kyn,84.00
2023-12-22T11:52:00,kyn,84.00
2023-12-22T11:53:00,kyn,36.00
2023-12-22T11:55:00,kyn,84.00
2023-12-22T11:57:00,kyn,84.00
2023-12-22T11:59:00,kyn,84.00
2023-12-22T12:00:00,kyn,48.00
2023-12-22T12:01:00,kyn,36.00
2023-12-22T12:03:00,kyn,84.00
2023-12-22T12:04:00,kyn,48.00
2023-12-22T12:06:00,kyn,96.00
2023-12-22T12:07:00,kyn,48.00
2023-12-22T12:09:00,kyn,96.00
2023-12-22T12:11:00,kyn,96.00
2023-12-22T12:13:00,kyn,72.00
2023-12-22T12:14:00,kyn,48.00
2023-12-22T12:16:00,kyn,84.00
2023-12-22T12:18:00,kyn,72.00
2023-12-22T12:20:00,kyn,84.00
2023-12-22T12:22:00,kyn,84.00
2023-12-22T12:24:00,kyn,72.00
2023-12-22T12:25:00,kyn,48.00
2023-12-22T12:27:00,kyn,84.00
2023-12-22T12:28:00,kyn,48.00
2023-12-22T12:30:00,kyn,84.00
2023-12-22T12:32:00,kyn,84.00
2023-12-22T12:33:00,kyn,48.00
2023-12-22T12:35:00,kyn,84.00
2023-12-22T12:37:00,kyn,84.00
2023-12-22T12:38:00,kyn,48.00
2023-12-22T12:40:00,kyn,83.99
2023-12-22T12:41:00,kyn,36.01
2023-12-22T12:43:00,kyn,83.99
2023-12-22T12:45:00,kyn,72.00
2023-12-22T12:46:00,kyn,48.00
2023-12-22T12:47:00,kyn,48.00
2023-12-22T12:49:00,kyn,132.00
2023-12-22T12:51:00,kyn,132.00
2023-12-22T12:53:00,kyn,132.00
2023-12-22T12:55:00,kyn,132.00
2023-12-22T12:57:00,kyn,143.99
2023-12-22T12:59:00,kyn,132.00
2023-12-22T13:01:00,kyn,144.00
2023-12-22T13:03:00,kyn,143.99
2023-12-22T13:05:00,kyn,132.00
2023-12-22T13:07:00,kyn,132.00
2023-12-22T13:09:00,kyn,132.00
2023-12-22T13:11:00,kyn,143.99
2023-12-22T13:12:00,kyn,60.00
2023-12-22T13:14:00,kyn,144.00
2023-12-22T13:16:00,kyn,132.00
2023-12-22T13:17:00,kyn,72.00
2023-12-22T13:19:00,kyn,132.00
2023-12-22T13:21:00,kyn,144.00
2023-12-22T13:22:00,kyn,60.00
2023-12-22T13:24:00,kyn,132.00
2023-12-22T13:25:00,kyn,60.00
2023-12-22T13:27:00,kyn,132.00
2023-12-22T13:29:00,kyn,132.00
2023-12-22T13:31:00,kyn,132.00
2023-12-22T13:33:00,kyn,120.00
2023-12-22T13:35:00,kyn,144.00
2023-12-22T13:36:00,kyn,72.00
2023-12-22T13:38:00,kyn,168.00
2023-12-22T13:39:00,kyn,72.00
2023-12-22T13:41:00,kyn,156.00
2023-12-22T13:43:00,kyn,156.00
2023-12-22T13:44:00,kyn,84.00
2023-12-22T13:45:00,kyn,72.00
2023-12-22T13:47:00,kyn,156.00
2023-12-22T13:48:00,kyn,72.00
2023-12-22T13:49:00,kyn,84.00
2023-12-22T13:51:00,kyn,144.00
2023-12-22T13:52:00,kyn,72.00
2023-12-22T13:54:00,kyn,144.00
2023-12-22T13:55:00,kyn,84.00
2023-12-22T13:57:00,kyn,156.00
2023-12-22T13:59:00,kyn,156.00
2023-12-22T14:01:00,kyn,156.00
2023-12-22T14:03:00,kyn,168.00
2023-12-22T14:05:00,kyn,168.00
2023-12-22T14:06:00,kyn,83.99
2023-12-22T14:08:00,kyn,156.01
2023-12-22T14:10:00,kyn,143.99
2023-12-22T14:12:00,kyn,156.01
2023-12-22T14:13:00,kyn,83.99
2023-12-22T14:15:00,kyn,156.01
2023-12-22T14:17:00,kyn,143.99
2023-12-22T14:19:00,kyn,156.01
2023-12-22T14:20:00,kyn,72.00
2023-12-22T14:22:00,kyn,144.00
2023-12-22T14:23:00,kyn,72.00
2023-12-22T14:25:00,kyn,156.00
2023-12-22T14:27:00,kyn,144.00
2023-12-22T14:29:00,kyn,144.00
2023-12-22T14:31:00,kyn,96.00
2023-12-22T14:32:00,kyn,48.00
2023-12-22T14:33:00,kyn,48.00
2023-12-22T14:35:00,kyn,108.00
2023-12-22T14:37:00,kyn,96.00
2023-12-22T14:39:00,kyn,108.00
2023-12-22T14:41:00,kyn,108.00
2023-12-22T14:43:00,kyn,96.01
2023-12-22T14:45:00,kyn,108.00
2023-12-22T14:46:00,kyn,48.00
2023-12-22T14:48:00,kyn,108.00
2023-12-22T14:50:00,kyn,108.00
2023-12-22T14:51:00,kyn,48.00
2023-12-22T14:53:00,kyn,108.00
2023-12-22T14:55:00,kyn,96.00
2023-12-22T14:57:00,kyn,96.01
2023-12-22T14:58:00,kyn,48.00
2023-12-22T15:00:00,kyn,96.00
2023-12-22T15:02:00,kyn,96.01
2023-12-22T15:03:00,kyn,60.00
2023-12-22T15:05:00,kyn,96.00
2023-12-22T15:07:00,kyn,96.00
2023-12-22T15:09:00,kyn,96.00
2023-12-22T15:11:00,kyn,96.00
2023-12-22T15:13:00,kyn,96.01
2023-12-22T15:15:00,kyn,96.00
2023-12-22T15:17:00,kyn,96.00
2023-12-22T15:19:00,kyn,96.00
2023-12-22T15:21:00,kyn,96.00
2023-12-22T15:23:00,kyn,108.00
2023-12-22T15:24:00,kyn,48.00
2023-12-22T15:26:00,kyn,96.00
2023-12-22T15:27:00,kyn,48.00
2023-12-22T15:29:00,kyn,96.01
2023-12-22T15:30:00,kyn,48.00
2023-12-22T15:32:00,kyn,96.00
2023-12-22T15:34:00,kyn,96.01
2023-12-22T15:36:00,kyn,83.99
2023-12-22T15:37:00,kyn,48.00
2023-12-22T15:39:00,kyn,96.00
2023-12-22T15:41:00,kyn,96.00
2023-12-22T15:42:00,kyn,48.00
2023-12-22T15:44:00,kyn,84.00
2023-12-22T15:46:00,kyn,96.00
2023-12-22T15:47:00,kyn,48.00
2023-12-22T15:49:00,kyn,96.00
2023-12-22T15:50:00,kyn,48.00
2023-12-22T15:52:00,kyn,96.01
2023-12-22T15:54:00,kyn,96.00
2023-12-22T15:56:00,kyn,120.00
2023-12-22T15:57:00,kyn,60.00
2023-12-22T15:59:00,kyn,96.00
2023-12-22T16:01:00,kyn,108.00
2023-12-22T16:02:00,kyn,48.00
2023-12-22T16:04:00,kyn,96.00
2023-12-22T16:06:00,kyn,108.00
2023-12-22T16:08:00,kyn,96.00
2023-12-22T16:10:00,kyn,120.00
2023-12-22T16:12:00,kyn,120.00
2023-12-22T16:14:00,kyn,132.00
2023-12-22T16:15:00,kyn,72.00
2023-12-22T16:17:00,kyn,132.00
2023-12-22T16:18:00,kyn,72.00
2023-12-22T16:20:00,kyn,144.00
2023-12-22T16:22:00,kyn,132.00
2023-12-22T16:23:00,kyn,72.00
2023-12-22T16:25:00,kyn,144.00
2023-12-22T16:27:00,kyn,144.00
2023-12-22T16:29:00,kyn,144.00
2023-12-22T16:30:00,kyn,72.00
2023-12-22T16:32:00,kyn,144.00
2023-12-22T16:34:00,kyn,144.00
2023-12-22T16:36:00,kyn,144.00
2023-12-22T16:38:00,kyn,132.00
2023-12-22T16:40:00,kyn,132.00
2023-12-22T16:42:00,kyn,144.00
2023-12-22T16:43:00,kyn,60.00
2023-12-22T16:45:00,kyn,144.00
2023-12-22T16:46:00,kyn,60.00
2023-12-22T16:48:00,kyn,144.00
2023-12-22T16:50:00,kyn,144.00
2023-12-22T16:52:00,kyn,143.99
2023-12-22T16:54:00,kyn,144.00
2023-12-22T16:55:00,kyn,72.00
2023-12-22T16:57:00,kyn,143.99
2023-12-22T16:59:00,kyn,144.00
2023-12-22T17:01:00,kyn,144.00
2023-12-22T17:03:00,kyn,132.00
2023-12-22T17:05:00,kyn,144.00
2023-12-22T17:06:00,kyn,72.00
2023-12-22T17:08:00,kyn,143.99
2023-12-22T17:09:00,kyn,84.00
2023-12-22T17:11:00,kyn,156.00
2023-12-22T17:13:00,kyn,144.00
2023-12-22T17:15:00,kyn,156.00
2023-12-22T17:17:00,kyn,144.00
2023-12-22T17:19:00,kyn,144.00
2023-12-22T17:20:00,kyn,72.00
2023-12-22T17:22:00,kyn,132.00
2023-12-22T17:24:00,kyn,144.00
2023-12-22T17:25:00,kyn,72.00
2023-12-22T17:27:00,kyn,144.00
2023-12-22T17:29:00,kyn,144.00
2023-12-22T17:31:00,kyn,143.99
2023-12-22T17:33:00,kyn,132.00
2023-12-22T17:35:00,kyn,144.00
2023-12-22T17:37:00,kyn,132.00
2023-12-22T17:38:00,kyn,72.00
2023-12-22T17:40:00,kyn,144.00
2023-12-22T17:42:00,kyn,144.00
2023-12-22T17:43:00,kyn,72.00
2023-12-22T17:44:00,kyn,60.00
2023-12-22T17:46:00,kyn,144.00
2023-12-22T17:48:00,kyn,144.00
2023-12-22T17:50:00,kyn,144.00
2023-12-22T17:52:00,kyn,132.00
2023-12-22T17:54:00,kyn,144.00
2023-12-22T17:56:00,kyn,132.00
2023-12-22T17:57:00,kyn,72.00
2023-12-22T17:59:00,kyn,144.00
2023-12-22T18:01:00,kyn,132.00
2023-12-22T18:03:00,kyn,132.00
2023-12-22T18:05:00,kyn,144.00
2023-12-22T18:06:00,kyn,60.00
2023-12-22T18:08:00,kyn,144.00
2023-12-22T18:10:00,kyn,144.00
2023-12-22T18:11:00,kyn,72.00
2023-12-22T18:13:00,kyn,144.00
2023-12-22T18:15:00,kyn,144.00
2023-12-22T18:17:00,kyn,156.00
2023-12-22T18:19:00,kyn,144.00
2023-12-22T18:20:00,kyn,72.00
2023-12-22T18:22:00,kyn,156.00
2023-12-22T18:24:00,kyn,144.00
2023-12-22T18:25:00,kyn,72.00
2023-12-22T18:27:00,kyn,132.00
2023-12-22T18:29:00,kyn,144.00
2023-12-22T18:30:00,kyn,72.00
2023-12-22T18:32:00,kyn,132.00
2023-12-22T18:33:00,kyn,72.00
2023-12-22T18:35:00,kyn,144.00
2023-12-22T18:37:00,kyn,144.00
2023-12-22T18:39:00,kyn,132.00
2023-12-22T18:40:00,kyn,72.00
2023-12-22T18:42:00,kyn,144.00
2023-12-22T18:44:00,kyn,144.00
2023-12-22T18:46:00,kyn,132.00
2023-12-22T18:48:00,kyn,144.00
2023-12-22T18:50:00,kyn,132.00
2023-12-22T18:52:00,kyn,143.99
2023-12-22T18:54:00,kyn,144.00
