#datetime,building,power
2022-05-30T00:01:00,fic,26.43
2022-05-30T00:03:00,fic,31.17
2022-05-30T00:04:00,fic,14.41
2022-05-30T00:06:00,fic,33.57
2022-05-30T00:08:00,fic,31.23
2022-05-30T00:10:00,fic,33.57
2022-05-30T00:11:00,fic,16.82
2022-05-30T00:12:00,fic,19.22
2022-05-30T00:14:00,fic,33.57
2022-05-30T00:16:00,fic,33.63
2022-05-30T00:18:00,fic,33.57
2022-05-30T00:20:00,fic,33.57
2022-05-30T00:21:00,fic,16.82
2022-05-30T00:22:00,fic,14.41
2022-05-30T00:24:00,fic,26.43
2022-05-30T00:26:00,fic,26.37
2022-05-30T00:27:00,fic,14.41
2022-05-30T00:29:00,fic,26.37
2022-05-30T00:30:00,fic,14.41
2022-05-30T00:32:00,fic,26.43
2022-05-30T00:34:00,fic,28.77
2022-05-30T00:36:00,fic,31.23
2022-05-30T00:38:00,fic,40.78
2022-05-30T00:40:00,fic,38.38
2022-05-30T00:42:00,fic,36.04
2022-05-30T00:43:00,fic,16.82
2022-05-30T00:45:00,fic,33.57
2022-05-30T00:47:00,fic,33.57
2022-05-30T00:49:00,fic,31.23
2022-05-30T00:51:00,fic,31.17
2022-05-30T00:52:00,fic,14.41
2022-05-30T00:54:00,fic,33.63
2022-05-30T00:56:00,fic,28.77
2022-05-30T00:57:00,fic,16.82
2022-05-30T00:59:00,fic,38.38
2022-05-30T01:00:00,fic,19.22
2022-05-30T01:02:00,fic,38.38
2022-05-30T01:04:00,fic,36.04
2022-05-30T01:05:00,fic,16.76
2022-05-30T01:07:00,fic,33.63
2022-05-30T01:09:00,fic,35.98
2022-05-30T01:10:00,fic,16.82
2022-05-30T01:12:00,fic,38.38
2022-05-30T01:13:00,fic,16.82
2022-05-30T01:15:00,fic,38.38
2022-05-30T01:17:00,fic,38.44
2022-05-30T01:19:00,fic,35.98
2022-05-30T01:21:00,fic,33.63
2022-05-30T01:22:00,fic,19.16
2022-05-30T01:23:00,fic,14.41
2022-05-30T01:25:00,fic,33.57
2022-05-30T01:27:00,fic,33.63
2022-05-30T01:29:00,fic,35.98
2022-05-30T01:31:00,fic,36.04
2022-05-30T01:32:00,fic,16.76
2022-05-30T01:34:00,fic,28.83
2022-05-30T01:36:00,fic,26.37
2022-05-30T01:38:00,fic,28.83
2022-05-30T01:40:00,fic,28.77
2022-05-30T01:42:00,fic,31.23
2022-05-30T01:44:00,fic,28.77
2022-05-30T01:46:00,fic,26.43
2022-05-30T01:48:00,fic,28.83
2022-05-30T01:50:00,fic,28.77
2022-05-30T01:52:00,fic,31.23
2022-05-30T01:54:00,fic,33.57
2022-05-30T01:56:00,fic,31.17
2022-05-30T01:58:00,fic,33.63
2022-05-30T02:00:00,fic,35.98
2022-05-30T02:01:00,fic,16.82
2022-05-30T02:02:00,fic,19.22
2022-05-30T02:04:00,fic,35.98
2022-05-30T02:06:00,fic,28.83
2022-05-30T02:07:00,fic,14.36
2022-05-30T02:09:00,fic,31.23
2022-05-30T02:11:00,fic,26.37
2022-05-30T02:13:00,fic,28.83
2022-05-30T02:15:00,fic,28.77
2022-05-30T02:17:00,fic,26.43
2022-05-30T02:18:00,fic,14.41
2022-05-30T02:20:00,fic,28.77
2022-05-30T02:22:00,fic,31.23
2022-05-30T02:24:00,fic,31.17
2022-05-30T02:26:00,fic,31.23
2022-05-30T02:28:00,fic,31.17
2022-05-30T02:30:00,fic,36.04
2022-05-30T02:31:00,fic,19.16
2022-05-30T02:33:00,fic,33.63
2022-05-30T02:35:00,fic,28.77
2022-05-30T02:37:00,fic,28.83
2022-05-30T02:38:00,fic,14.41
2022-05-30T02:40:00,fic,26.37
2022-05-30T02:42:00,fic,28.83
2022-05-30T02:44:00,fic,28.77
2022-05-30T02:46:00,fic,28.83
2022-05-30T02:47:00,fic,14.36
2022-05-30T02:49:00,fic,28.83
2022-05-30T02:50:00,fic,14.41
2022-05-30T02:52:00,fic,33.57
2022-05-30T02:54:00,fic,31.23
2022-05-30T02:56:00,fic,31.17
2022-05-30T02:58:00,fic,33.63
2022-05-30T02:59:00,fic,16.76
2022-05-30T03:01:00,fic,38.44
2022-05-30T03:03:00,fic,40.78
2022-05-30T03:05:00,fic,31.17
2022-05-30T03:07:00,fic,31.23
2022-05-30T03:08:00,fic,14.41
2022-05-30T03:10:00,fic,28.77
2022-05-30T03:11:00,fic,12.01
2022-05-30T03:13:00,fic,26.43
2022-05-30T03:15:00,fic,26.37
2022-05-30T03:17:00,fic,26.43
2022-05-30T03:19:00,fic,28.77
2022-05-30T03:21:00,fic,28.83
2022-05-30T03:23:00,fic,31.17
2022-05-30T03:25:00,fic,36.04
2022-05-30T03:27:00,fic,31.17
2022-05-30T03:28:00,fic,16.82
2022-05-30T03:30:00,fic,35.98
2022-05-30T03:32:00,fic,38.44
2022-05-30T03:34:00,fic,43.18
2022-05-30T03:36:00,fic,28.77
2022-05-30T03:38:00,fic,28.83
2022-05-30T03:40:00,fic,31.17
2022-05-30T03:41:00,fic,14.41
2022-05-30T03:43:00,fic,33.63
2022-05-30T03:45:00,fic,31.17
2022-05-30T03:47:00,fic,35.98
2022-05-30T03:49:00,fic,38.44
2022-05-30T03:50:00,fic,19.16
2022-05-30T03:52:00,fic,45.64
2022-05-30T03:53:00,fic,23.96
2022-05-30T03:55:00,fic,43.24
2022-05-30T03:57:00,fic,45.59
2022-05-30T03:59:00,fic,43.18
2022-05-30T04:01:00,fic,47.99
2022-05-30T04:03:00,fic,48.05
2022-05-30T04:05:00,fic,47.99
2022-05-30T04:07:00,fic,43.18
2022-05-30T04:09:00,fic,45.59
2022-05-30T04:10:00,fic,19.22
2022-05-30T04:12:00,fic,43.18
2022-05-30T04:14:00,fic,40.84
2022-05-30T04:16:00,fic,45.59
2022-05-30T04:18:00,fic,40.78
2022-05-30T04:20:00,fic,43.18
2022-05-30T04:22:00,fic,48.05
2022-05-30T04:23:00,fic,23.96
2022-05-30T04:25:00,fic,45.59
2022-05-30T04:27:00,fic,50.45
2022-05-30T04:28:00,fic,21.56
2022-05-30T04:29:00,fic,24.02
2022-05-30T04:31:00,fic,45.59
2022-05-30T04:32:00,fic,24.02
2022-05-30T04:34:00,fic,38.38
2022-05-30T04:36:00,fic,33.57
2022-05-30T04:38:00,fic,40.84
2022-05-30T04:40:00,fic,38.38
2022-05-30T04:41:00,fic,19.22
2022-05-30T04:43:00,fic,38.38
2022-05-30T04:44:00,fic,16.82
2022-05-30T04:46:00,fic,38.38
2022-05-30T04:48:00,fic,40.84
2022-05-30T04:50:00,fic,45.59
2022-05-30T04:52:00,fic,45.59
2022-05-30T04:54:00,fic,45.59
2022-05-30T04:56:00,fic,43.24
2022-05-30T04:58:00,fic,47.99
2022-05-30T05:00:00,fic,50.39
2022-05-30T05:01:00,fic,21.62
2022-05-30T05:03:00,fic,38.38
2022-05-30T05:04:00,fic,21.62
2022-05-30T05:05:00,fic,21.56
2022-05-30T05:07:00,fic,40.84
2022-05-30T05:09:00,fic,33.57
2022-05-30T05:10:00,fic,16.82
2022-05-30T05:12:00,fic,35.98
2022-05-30T05:13:00,fic,16.82
2022-05-30T05:15:00,fic,35.98
2022-05-30T05:16:00,fic,19.22
2022-05-30T05:17:00,fic,16.82
2022-05-30T05:19:00,fic,43.18
2022-05-30T05:21:00,fic,40.78
2022-05-30T05:23:00,fic,40.84
2022-05-30T05:25:00,fic,43.18
2022-05-30T05:27:00,fic,40.78
2022-05-30T05:28:00,fic,19.22
2022-05-30T05:30:00,fic,43.18
2022-05-30T05:32:00,fic,33.63
2022-05-30T05:33:00,fic,16.76
2022-05-30T05:35:00,fic,33.63
2022-05-30T05:36:00,fic,19.16
2022-05-30T05:38:00,fic,33.63
2022-05-30T05:39:00,fic,19.16
2022-05-30T05:41:00,fic,38.44
2022-05-30T05:43:00,fic,35.98
2022-05-30T05:45:00,fic,38.44
2022-05-30T05:46:00,fic,16.76
2022-05-30T05:48:00,fic,38.44
2022-05-30T05:50:00,fic,38.38
2022-05-30T05:51:00,fic,19.22
2022-05-30T05:53:00,fic,38.38
2022-05-30T05:55:00,fic,35.98
2022-05-30T05:56:00,fic,21.62
2022-05-30T05:57:00,fic,19.22
2022-05-30T05:58:00,fic,19.16
2022-05-30T06:00:00,fic,38.44
2022-05-30T06:02:00,fic,38.38
2022-05-30T06:03:00,fic,16.82
2022-05-30T06:05:00,fic,35.98
2022-05-30T06:07:00,fic,38.44
2022-05-30T06:08:00,fic,16.76
2022-05-30T06:09:00,fic,21.62
2022-05-30T06:11:00,fic,35.98
2022-05-30T06:13:00,fic,38.44
2022-05-30T06:15:00,fic,35.98
2022-05-30T06:16:00,fic,19.22
2022-05-30T06:18:00,fic,33.57
2022-05-30T06:20:00,fic,40.84
2022-05-30T06:22:00,fic,40.78
2022-05-30T06:23:00,fic,19.22
2022-05-30T06:25:00,fic,38.38
2022-05-30T06:27:00,fic,40.78
2022-05-30T06:29:00,fic,43.24
2022-05-30T06:31:00,fic,38.38
2022-05-30T06:33:00,fic,35.98
2022-05-30T06:34:00,fic,19.22
2022-05-30T06:35:00,fic,16.82
2022-05-30T06:37:00,fic,35.98
2022-05-30T06:39:00,fic,33.63
2022-05-30T06:40:00,fic,19.16
2022-05-30T06:42:00,fic,40.84
2022-05-30T06:44:00,fic,40.78
2022-05-30T06:46:00,fic,35.98
2022-05-30T06:48:00,fic,40.84
2022-05-30T06:50:00,fic,35.98
2022-05-30T06:52:00,fic,35.98
2022-05-30T06:54:00,fic,36.04
2022-05-30T06:56:00,fic,38.38
2022-05-30T06:58:00,fic,47.99
2022-05-30T06:59:00,fic,24.02
2022-05-30T07:01:00,fic,47.99
2022-05-30T07:03:00,fic,47.99
2022-05-30T07:05:00,fic,50.45
2022-05-30T07:07:00,fic,57.60
2022-05-30T07:09:00,fic,67.15
2022-05-30T07:10:00,fic,26.43
2022-05-30T07:12:00,fic,50.39
2022-05-30T07:13:00,fic,24.02
2022-05-30T07:15:00,fic,50.39
2022-05-30T07:17:00,fic,50.39
2022-05-30T07:18:00,fic,26.43
2022-05-30T07:19:00,fic,23.96
2022-05-30T07:21:00,fic,55.20
2022-05-30T07:23:00,fic,52.79
2022-05-30T07:25:00,fic,52.85
2022-05-30T07:27:00,fic,50.39
2022-05-30T07:29:00,fic,55.20
2022-05-30T07:30:00,fic,26.37
2022-05-30T07:31:00,fic,28.83
2022-05-30T07:33:00,fic,50.39
2022-05-30T07:34:00,fic,21.62
2022-05-30T07:36:00,fic,50.39
2022-05-30T07:37:00,fic,26.37
2022-05-30T07:39:00,fic,55.25
2022-05-30T07:40:00,fic,26.37
2022-05-30T07:42:00,fic,55.20
2022-05-30T07:43:00,fic,24.02
2022-05-30T07:45:00,fic,50.39
2022-05-30T07:47:00,fic,52.79
2022-05-30T07:48:00,fic,26.43
2022-05-30T07:49:00,fic,23.96
2022-05-30T07:51:00,fic,50.39
2022-05-30T07:52:00,fic,26.43
2022-05-30T07:53:00,fic,26.37
2022-05-30T07:55:00,fic,52.85
2022-05-30T07:57:00,fic,55.20
2022-05-30T07:59:00,fic,57.60
2022-05-30T08:01:00,fic,62.40
2022-05-30T08:03:00,fic,62.40
2022-05-30T08:05:00,fic,57.60
2022-05-30T08:06:00,fic,26.37
2022-05-30T08:08:00,fic,64.80
2022-05-30T08:09:00,fic,33.63
2022-05-30T08:11:00,fic,74.36
2022-05-30T08:13:00,fic,57.60
2022-05-30T08:15:00,fic,50.45
2022-05-30T08:17:00,fic,50.39
2022-05-30T08:18:00,fic,26.37
2022-05-30T08:20:00,fic,50.39
2022-05-30T08:22:00,fic,55.25
2022-05-30T08:24:00,fic,71.95
2022-05-30T08:25:00,fic,33.63
2022-05-30T08:27:00,fic,64.80
2022-05-30T08:29:00,fic,55.20
2022-05-30T08:31:00,fic,55.20
2022-05-30T08:33:00,fic,55.20
2022-05-30T08:35:00,fic,64.80
2022-05-30T08:36:00,fic,33.57
2022-05-30T08:38:00,fic,60.00
2022-05-30T08:40:00,fic,52.79
2022-05-30T08:42:00,fic,50.45
2022-05-30T08:44:00,fic,47.99
2022-05-30T08:46:00,fic,62.40
2022-05-30T08:47:00,fic,38.38
2022-05-30T08:49:00,fic,74.41
2022-05-30T08:51:00,fic,74.41
2022-05-30T08:53:00,fic,60.00
2022-05-30T08:54:00,fic,31.17
2022-05-30T08:56:00,fic,64.80
2022-05-30T08:58:00,fic,76.82
2022-05-30T09:00:00,fic,91.17
2022-05-30T09:01:00,fic,43.18
2022-05-30T09:03:00,fic,86.43
2022-05-30T09:05:00,fic,81.62
2022-05-30T09:07:00,fic,83.96
2022-05-30T09:09:00,fic,69.61
2022-05-30T09:11:00,fic,67.21
2022-05-30T09:13:00,fic,72.01
2022-05-30T09:15:00,fic,79.16
2022-05-30T09:17:00,fic,76.82
2022-05-30T09:19:00,fic,74.41
2022-05-30T09:21:00,fic,64.80
2022-05-30T09:23:00,fic,60.00
2022-05-30T09:25:00,fic,57.60
2022-05-30T09:27:00,fic,60.00
2022-05-30T09:29:00,fic,62.40
2022-05-30T09:31:00,fic,60.00
2022-05-30T09:33:00,fic,64.80
2022-05-30T09:35:00,fic,81.56
2022-05-30T09:37:00,fic,91.23
2022-05-30T09:39:00,fic,93.57
2022-05-30T09:40:00,fic,40.84
2022-05-30T09:42:00,fic,71.95
2022-05-30T09:44:00,fic,72.01
2022-05-30T09:46:00,fic,69.61
2022-05-30T09:48:00,fic,86.43
2022-05-30T09:50:00,fic,76.76
2022-05-30T09:52:00,fic,72.01
2022-05-30T09:54:00,fic,79.22
2022-05-30T09:56:00,fic,74.41
2022-05-30T09:58:00,fic,86.37
2022-05-30T09:59:00,fic,45.59
2022-05-30T10:01:00,fic,86.43
2022-05-30T10:03:00,fic,79.22
2022-05-30T10:05:00,fic,62.40
2022-05-30T10:06:00,fic,35.98
2022-05-30T10:08:00,fic,72.01
2022-05-30T10:10:00,fic,91.17
2022-05-30T10:12:00,fic,86.43
2022-05-30T10:14:00,fic,86.37
2022-05-30T10:16:00,fic,88.83
2022-05-30T10:17:00,fic,40.78
2022-05-30T10:19:00,fic,84.02
2022-05-30T10:21:00,fic,88.77
2022-05-30T10:23:00,fic,81.62
2022-05-30T10:25:00,fic,79.22
2022-05-30T10:27:00,fic,83.96
2022-05-30T10:29:00,fic,81.62
2022-05-30T10:30:00,fic,40.78
2022-05-30T10:31:00,fic,47.99
2022-05-30T10:33:00,fic,81.62
2022-05-30T10:34:00,fic,81.62
2022-05-30T10:35:00,fic,36.04
2022-05-30T10:36:00,fic,71.95
2022-05-30T10:38:00,fic,69.61
2022-05-30T10:40:00,fic,81.62
2022-05-30T10:41:00,fic,38.38
2022-05-30T10:43:00,fic,88.83
2022-05-30T10:44:00,fic,43.18
2022-05-30T10:46:00,fic,84.02
2022-05-30T10:48:00,fic,83.96
2022-05-30T10:50:00,fic,81.62
2022-05-30T10:52:00,fic,60.00
2022-05-30T10:54:00,fic,57.60
2022-05-30T10:56:00,fic,69.61
2022-05-30T10:58:00,fic,79.16
2022-05-30T10:59:00,fic,36.04
2022-05-30T11:01:00,fic,79.16
2022-05-30T11:02:00,fic,38.44
2022-05-30T11:04:00,fic,76.82
2022-05-30T11:06:00,fic,79.16
2022-05-30T11:08:00,fic,74.41
2022-05-30T11:10:00,fic,76.82
2022-05-30T11:12:00,fic,86.37
2022-05-30T11:14:00,fic,84.02
2022-05-30T11:16:00,fic,81.56
2022-05-30T11:18:00,fic,86.43
2022-05-30T11:20:00,fic,88.83
2022-05-30T11:22:00,fic,81.56
2022-05-30T11:24:00,fic,72.01
2022-05-30T11:26:00,fic,60.00
2022-05-30T11:28:00,fic,62.40
2022-05-30T11:29:00,fic,35.98
2022-05-30T11:31:00,fic,86.43
2022-05-30T11:33:00,fic,76.82
2022-05-30T11:35:00,fic,79.16
2022-05-30T11:37:00,fic,79.22
2022-05-30T11:39:00,fic,79.22
2022-05-30T11:41:00,fic,83.96
2022-05-30T11:42:00,fic,36.04
2022-05-30T11:44:00,fic,67.21
2022-05-30T11:46:00,fic,67.15
2022-05-30T11:48:00,fic,64.80
2022-05-30T11:49:00,fic,33.63
2022-05-30T11:51:00,fic,76.82
2022-05-30T11:53:00,fic,83.96
2022-05-30T11:54:00,fic,38.38
2022-05-30T11:56:00,fic,79.22
2022-05-30T11:58:00,fic,64.80
2022-05-30T11:59:00,fic,33.63
2022-05-30T12:01:00,fic,64.75
2022-05-30T12:03:00,fic,62.40
2022-05-30T12:04:00,fic,31.23
2022-05-30T12:06:00,fic,60.00
2022-05-30T12:08:00,fic,64.80
2022-05-30T12:09:00,fic,35.98
2022-05-30T12:11:00,fic,79.22
2022-05-30T12:12:00,fic,35.98
2022-05-30T12:14:00,fic,62.40
2022-05-30T12:16:00,fic,62.40
2022-05-30T12:18:00,fic,81.62
2022-05-30T12:19:00,fic,38.38
2022-05-30T12:21:00,fic,69.61
2022-05-30T12:23:00,fic,69.61
2022-05-30T12:25:00,fic,62.40
2022-05-30T12:27:00,fic,62.40
2022-05-30T12:29:00,fic,67.21
2022-05-30T12:31:00,fic,79.16
2022-05-30T12:33:00,fic,72.01
2022-05-30T12:35:00,fic,72.01
2022-05-30T12:37:00,fic,64.80
2022-05-30T12:38:00,fic,35.98
2022-05-30T12:40:00,fic,79.22
2022-05-30T12:41:00,fic,38.38
2022-05-30T12:43:00,fic,72.01
2022-05-30T12:45:00,fic,67.21
2022-05-30T12:47:00,fic,64.80
2022-05-30T12:49:00,fic,69.61
2022-05-30T12:51:00,fic,79.16
2022-05-30T12:53:00,fic,79.22
2022-05-30T12:55:00,fic,72.01
2022-05-30T12:57:00,fic,84.02
2022-05-30T12:59:00,fic,83.96
2022-05-30T13:01:00,fic,76.82
2022-05-30T13:03:00,fic,72.01
2022-05-30T13:05:00,fic,67.21
2022-05-30T13:06:00,fic,33.57
2022-05-30T13:08:00,fic,72.01
2022-05-30T13:10:00,fic,79.16
2022-05-30T13:12:00,fic,84.02
2022-05-30T13:14:00,fic,88.83
2022-05-30T13:16:00,fic,74.36
2022-05-30T13:17:00,fic,33.63
2022-05-30T13:19:00,fic,64.80
2022-05-30T13:21:00,fic,67.21
2022-05-30T13:23:00,fic,86.37
2022-05-30T13:25:00,fic,81.62
2022-05-30T13:26:00,fic,40.78
2022-05-30T13:28:00,fic,79.22
2022-05-30T13:30:00,fic,62.40
2022-05-30T13:32:00,fic,67.21
2022-05-30T13:34:00,fic,69.55
2022-05-30T13:36:00,fic,76.82
2022-05-30T13:38:00,fic,81.62
2022-05-30T13:40:00,fic,83.96
2022-05-30T13:42:00,fic,72.01
2022-05-30T13:44:00,fic,67.21
2022-05-30T13:46:00,fic,55.20
2022-05-30T13:48:00,fic,55.20
2022-05-30T13:49:00,fic,31.23
2022-05-30T13:50:00,fic,35.98
2022-05-30T13:51:00,fic,35.98
2022-05-30T13:52:00,fic,72.01
2022-05-30T13:53:00,fic,38.38
2022-05-30T13:55:00,fic,64.80
2022-05-30T13:57:00,fic,55.20
2022-05-30T13:59:00,fic,55.20
2022-05-30T14:00:00,fic,24.02
2022-05-30T14:02:00,fic,55.20
2022-05-30T14:04:00,fic,57.60
2022-05-30T14:05:00,fic,33.63
2022-05-30T14:07:00,fic,71.95
2022-05-30T14:09:00,fic,67.21
2022-05-30T14:10:00,fic,36.04
2022-05-30T14:11:00,fic,31.17
2022-05-30T14:13:00,fic,57.60
2022-05-30T14:15:00,fic,57.60
2022-05-30T14:17:00,fic,55.20
2022-05-30T14:19:00,fic,50.39
2022-05-30T14:20:00,fic,26.43
2022-05-30T14:21:00,fic,28.77
2022-05-30T14:23:00,fic,55.25
2022-05-30T14:25:00,fic,52.79
2022-05-30T14:27:00,fic,45.59
2022-05-30T14:29:00,fic,43.18
2022-05-30T14:31:00,fic,45.59
2022-05-30T14:33:00,fic,50.45
2022-05-30T14:35:00,fic,50.39
2022-05-30T14:37:00,fic,43.18
2022-05-30T14:39:00,fic,45.59
2022-05-30T14:40:00,fic,26.43
2022-05-30T14:42:00,fic,52.79
2022-05-30T14:43:00,fic,31.17
2022-05-30T14:45:00,fic,55.25
2022-05-30T14:46:00,fic,26.37
2022-05-30T14:47:00,fic,26.43
2022-05-30T14:49:00,fic,52.79
2022-05-30T14:50:00,fic,26.37
2022-05-30T14:52:00,fic,52.79
2022-05-30T14:54:00,fic,57.60
2022-05-30T14:55:00,fic,26.43
2022-05-30T14:57:00,fic,52.79
2022-05-30T14:59:00,fic,52.79
2022-05-30T15:00:00,fic,28.83
2022-05-30T15:02:00,fic,60.00
2022-05-30T15:03:00,fic,28.77
2022-05-30T15:05:00,fic,52.79
2022-05-30T15:06:00,fic,21.62
2022-05-30T15:08:00,fic,45.59
2022-05-30T15:10:00,fic,48.05
2022-05-30T15:11:00,fic,26.37
2022-05-30T15:13:00,fic,50.39
2022-05-30T15:15:00,fic,47.99
2022-05-30T15:16:00,fic,21.62
2022-05-30T15:18:00,fic,47.99
2022-05-30T15:19:00,fic,24.02
2022-05-30T15:21:00,fic,52.79
2022-05-30T15:22:00,fic,28.83
2022-05-30T15:24:00,fic,55.20
2022-05-30T15:26:00,fic,52.79
2022-05-30T15:28:00,fic,50.39
2022-05-30T15:30:00,fic,57.60
2022-05-30T15:32:00,fic,60.00
2022-05-30T15:34:00,fic,55.20
2022-05-30T15:36:00,fic,55.20
2022-05-30T15:38:00,fic,55.20
2022-05-30T15:40:00,fic,60.00
2022-05-30T15:41:00,fic,28.83
2022-05-30T15:43:00,fic,60.00
2022-05-30T15:44:00,fic,26.37
2022-05-30T15:46:00,fic,50.39
2022-05-30T15:48:00,fic,48.05
2022-05-30T15:49:00,fic,26.37
2022-05-30T15:51:00,fic,64.80
2022-05-30T15:53:00,fic,52.79
2022-05-30T15:55:00,fic,47.99
2022-05-30T15:56:00,fic,24.02
2022-05-30T15:58:00,fic,43.18
2022-05-30T15:59:00,fic,26.43
2022-05-30T16:01:00,fic,52.79
2022-05-30T16:03:00,fic,55.20
2022-05-30T16:04:00,fic,28.83
2022-05-30T16:06:00,fic,60.00
2022-05-30T16:08:00,fic,69.55
2022-05-30T16:10:00,fic,72.01
2022-05-30T16:11:00,fic,38.44
2022-05-30T16:12:00,fic,35.98
2022-05-30T16:14:00,fic,72.01
2022-05-30T16:16:00,fic,72.01
2022-05-30T16:17:00,fic,33.57
2022-05-30T16:19:00,fic,76.82
2022-05-30T16:21:00,fic,74.36
2022-05-30T16:23:00,fic,74.41
2022-05-30T16:24:00,fic,36.04
2022-05-30T16:26:00,fic,67.21
2022-05-30T16:27:00,fic,35.98
2022-05-30T16:29:00,fic,72.01
2022-05-30T16:31:00,fic,74.36
2022-05-30T16:33:00,fic,64.80
2022-05-30T16:35:00,fic,67.21
2022-05-30T16:37:00,fic,64.80
2022-05-30T16:38:00,fic,33.63
2022-05-30T16:39:00,fic,31.17
2022-05-30T16:41:00,fic,62.40
2022-05-30T16:42:00,fic,31.23
2022-05-30T16:44:00,fic,57.60
2022-05-30T16:46:00,fic,60.00
2022-05-30T16:47:00,fic,31.17
2022-05-30T16:49:00,fic,60.00
2022-05-30T16:50:00,fic,28.83
2022-05-30T16:52:00,fic,55.20
2022-05-30T16:54:00,fic,57.60
2022-05-30T16:56:00,fic,62.40
2022-05-30T16:58:00,fic,67.21
2022-05-30T17:00:00,fic,64.75
2022-05-30T17:02:00,fic,62.40
2022-05-30T17:04:00,fic,52.85
2022-05-30T17:05:00,fic,26.37
2022-05-30T17:07:00,fic,62.40
2022-05-30T17:09:00,fic,55.20
2022-05-30T17:10:00,fic,26.43
2022-05-30T17:11:00,fic,26.37
2022-05-30T17:13:00,fic,45.64
2022-05-30T17:15:00,fic,45.59
2022-05-30T17:17:00,fic,52.79
2022-05-30T17:18:00,fic,21.62
2022-05-30T17:20:00,fic,43.18
2022-05-30T17:22:00,fic,40.78
2022-05-30T17:23:00,fic,19.22
2022-05-30T17:25:00,fic,40.78
2022-05-30T17:26:00,fic,21.62
2022-05-30T17:27:00,fic,23.96
2022-05-30T17:29:00,fic,50.45
2022-05-30T17:30:00,fic,23.96
2022-05-30T17:32:00,fic,40.78
2022-05-30T17:33:00,fic,21.62
2022-05-30T17:35:00,fic,43.18
2022-05-30T17:37:00,fic,52.79
2022-05-30T17:39:00,fic,48.05
2022-05-30T17:41:00,fic,47.99
2022-05-30T17:42:00,fic,23.96
2022-05-30T17:44:00,fic,48.05
2022-05-30T17:45:00,fic,26.37
2022-05-30T17:47:00,fic,47.99
2022-05-30T17:48:00,fic,24.02
2022-05-30T17:50:00,fic,45.59
2022-05-30T17:52:00,fic,45.64
2022-05-30T17:54:00,fic,50.39
2022-05-30T17:55:00,fic,26.37
2022-05-30T17:57:00,fic,52.79
2022-05-30T17:59:00,fic,40.84
2022-05-30T18:01:00,fic,35.98
2022-05-30T18:03:00,fic,40.78
2022-05-30T18:05:00,fic,45.64
2022-05-30T18:06:00,fic,23.96
2022-05-30T18:08:00,fic,50.39
2022-05-30T18:10:00,fic,43.24
2022-05-30T18:12:00,fic,40.78
2022-05-30T18:14:00,fic,43.18
2022-05-30T18:17:00,fic,45.64
2022-05-30T18:18:00,fic,45.59
2022-05-30T18:19:00,fic,21.56
2022-05-30T18:21:00,fic,48.05
2022-05-30T18:23:00,fic,55.20
2022-05-30T18:25:00,fic,62.40
2022-05-30T18:27:00,fic,55.14
2022-05-30T18:29:00,fic,48.05
2022-05-30T18:31:00,fic,48.05
2022-05-30T18:33:00,fic,52.73
2022-05-30T18:34:00,fic,26.37
2022-05-30T18:36:00,fic,62.46
2022-05-30T18:38:00,fic,52.73
2022-05-30T18:40:00,fic,45.70
2022-05-30T18:42:00,fic,43.12
2022-05-30T18:43:00,fic,26.37
2022-05-30T18:45:00,fic,52.85
2022-05-30T18:46:00,fic,28.83
2022-05-30T18:48:00,fic,47.93
2022-05-30T18:49:00,fic,21.68
2022-05-30T18:51:00,fic,45.59
2022-05-30T18:52:00,fic,28.83
2022-05-30T18:54:00,fic,57.54
2022-05-30T18:56:00,fic,43.24
2022-05-30T18:57:00,fic,19.22
2022-05-30T18:59:00,fic,45.59
2022-05-30T19:01:00,fic,50.39
2022-05-30T19:03:00,fic,50.39
2022-05-30T19:05:00,fic,47.93
2022-05-30T19:07:00,fic,48.05
2022-05-30T19:08:00,fic,24.02
2022-05-30T19:10:00,fic,50.39
2022-05-30T19:12:00,fic,50.39
2022-05-30T19:13:00,fic,24.02
2022-05-30T19:15:00,fic,45.59
2022-05-30T19:17:00,fic,43.24
2022-05-30T19:18:00,fic,26.37
2022-05-30T19:20:00,fic,50.39
2022-05-30T19:21:00,fic,24.02
2022-05-30T19:23:00,fic,47.93
2022-05-30T19:24:00,fic,24.02
2022-05-30T19:26:00,fic,48.05
2022-05-30T19:28:00,fic,52.73
2022-05-30T19:30:00,fic,55.20
2022-05-30T19:32:00,fic,50.39
2022-05-30T19:34:00,fic,55.20
2022-05-30T19:36:00,fic,50.51
2022-05-30T19:37:00,fic,26.37
2022-05-30T19:39:00,fic,52.73
2022-05-30T19:41:00,fic,45.70
2022-05-30T19:43:00,fic,43.12
2022-05-30T19:45:00,fic,45.59
2022-05-30T19:47:00,fic,50.39
2022-05-30T19:49:00,fic,55.20
2022-05-30T19:51:00,fic,38.44
2022-05-30T19:53:00,fic,40.78
2022-05-30T19:55:00,fic,38.44
2022-05-30T19:57:00,fic,40.78
2022-05-30T19:59:00,fic,48.05
2022-05-30T20:01:00,fic,38.32
2022-05-30T20:03:00,fic,40.90
2022-05-30T20:05:00,fic,40.78
2022-05-30T20:07:00,fic,43.12
2022-05-30T20:09:00,fic,52.85
2022-05-30T20:10:00,fic,24.02
2022-05-30T20:12:00,fic,47.93
2022-05-30T20:14:00,fic,48.05
2022-05-30T20:16:00,fic,50.39
