#datetime,building,power
2023-03-16T00:00:00,mcc,53.12
2023-03-16T00:01:00,mcc,52.04
2023-03-16T00:02:00,mcc,53.78
2023-03-16T00:03:00,mcc,49.04
2023-03-16T00:04:00,mcc,47.80
2023-03-16T00:05:00,mcc,46.07
2023-03-16T00:06:00,mcc,43.70
2023-03-16T00:07:00,mcc,45.82
2023-03-16T00:08:00,mcc,47.01
2023-03-16T00:09:00,mcc,50.41
2023-03-16T00:10:00,mcc,47.98
2023-03-16T00:11:00,mcc,46.27
2023-03-16T00:12:00,mcc,45.45
2023-03-16T00:13:00,mcc,44.92
2023-03-16T00:14:00,mcc,44.15
2023-03-16T00:15:00,mcc,44.59
2023-03-16T00:16:00,mcc,43.90
2023-03-16T00:17:00,mcc,41.85
2023-03-16T00:18:00,mcc,44.45
2023-03-16T00:19:00,mcc,43.84
2023-03-16T00:20:00,mcc,40.50
2023-03-16T00:21:00,mcc,40.85
2023-03-16T00:22:00,mcc,39.83
2023-03-16T00:23:00,mcc,44.20
2023-03-16T00:24:00,mcc,41.65
2023-03-16T00:25:00,mcc,42.44
2023-03-16T00:26:00,mcc,52.44
2023-03-16T00:27:00,mcc,44.75
2023-03-16T00:28:00,mcc,47.20
2023-03-16T00:29:00,mcc,48.22
2023-03-16T00:30:00,mcc,44.41
2023-03-16T00:31:00,mcc,43.33
2023-03-16T00:32:00,mcc,44.93
2023-03-16T00:33:00,mcc,42.14
2023-03-16T00:34:00,mcc,39.70
2023-03-16T00:35:00,mcc,39.58
2023-03-16T00:36:00,mcc,40.95
2023-03-16T00:37:00,mcc,41.40
2023-03-16T00:38:00,mcc,41.40
2023-03-16T00:39:00,mcc,41.67
2023-03-16T00:40:00,mcc,41.66
2023-03-16T00:41:00,mcc,40.61
2023-03-16T00:42:00,mcc,41.79
2023-03-16T00:43:00,mcc,56.81
2023-03-16T00:44:00,mcc,41.46
2023-03-16T00:45:00,mcc,40.32
2023-03-16T00:46:00,mcc,37.59
2023-03-16T00:47:00,mcc,45.62
2023-03-16T00:48:00,mcc,53.82
2023-03-16T00:49:00,mcc,36.95
2023-03-16T00:50:00,mcc,35.66
2023-03-16T00:51:00,mcc,35.69
2023-03-16T00:52:00,mcc,37.30
2023-03-16T00:53:00,mcc,37.20
2023-03-16T00:54:00,mcc,37.56
2023-03-16T00:55:00,mcc,32.86
2023-03-16T00:56:00,mcc,34.47
2023-03-16T00:57:00,mcc,37.61
2023-03-16T00:58:00,mcc,37.95
2023-03-16T00:59:00,mcc,37.41
2023-03-16T01:00:00,mcc,38.75
2023-03-16T01:01:00,mcc,36.92
2023-03-16T01:02:00,mcc,36.37
2023-03-16T01:03:00,mcc,39.43
2023-03-16T01:04:00,mcc,37.51
2023-03-16T01:05:00,mcc,35.00
2023-03-16T01:06:00,mcc,43.53
2023-03-16T01:07:00,mcc,32.87
2023-03-16T01:08:00,mcc,31.52
2023-03-16T01:09:00,mcc,33.38
2023-03-16T01:10:00,mcc,31.15
2023-03-16T01:11:00,mcc,31.17
2023-03-16T01:12:00,mcc,33.40
2023-03-16T01:13:00,mcc,32.37
2023-03-16T01:14:00,mcc,33.79
2023-03-16T01:15:00,mcc,32.44
2023-03-16T01:16:00,mcc,31.00
2023-03-16T01:17:00,mcc,33.30
2023-03-16T01:18:00,mcc,32.05
2023-03-16T01:19:00,mcc,32.52
2023-03-16T01:20:00,mcc,32.01
2023-03-16T01:21:00,mcc,29.62
2023-03-16T01:22:00,mcc,31.57
2023-03-16T01:23:00,mcc,30.86
2023-03-16T01:24:00,mcc,32.83
2023-03-16T01:25:00,mcc,33.47
2023-03-16T01:26:00,mcc,33.21
2023-03-16T01:27:00,mcc,35.49
2023-03-16T01:28:00,mcc,35.77
2023-03-16T01:29:00,mcc,34.86
2023-03-16T01:30:00,mcc,35.04
2023-03-16T01:31:00,mcc,36.58
2023-03-16T01:32:00,mcc,36.89
2023-03-16T01:33:00,mcc,37.46
2023-03-16T01:34:00,mcc,37.38
2023-03-16T01:35:00,mcc,34.55
2023-03-16T01:36:00,mcc,31.42
2023-03-16T01:37:00,mcc,33.69
2023-03-16T01:38:00,mcc,32.11
2023-03-16T01:39:00,mcc,33.17
2023-03-16T01:40:00,mcc,34.36
2023-03-16T01:41:00,mcc,34.15
2023-03-16T01:42:00,mcc,33.58
2023-03-16T01:43:00,mcc,33.98
2023-03-16T01:44:00,mcc,32.43
2023-03-16T01:45:00,mcc,43.39
2023-03-16T01:46:00,mcc,34.93
2023-03-16T01:47:00,mcc,34.57
2023-03-16T01:48:00,mcc,34.82
2023-03-16T01:49:00,mcc,33.98
2023-03-16T01:50:00,mcc,34.50
2023-03-16T01:51:00,mcc,31.25
2023-03-16T01:52:00,mcc,32.16
2023-03-16T01:53:00,mcc,32.75
2023-03-16T01:54:00,mcc,31.91
2023-03-16T01:55:00,mcc,33.37
2023-03-16T01:56:00,mcc,32.88
2023-03-16T01:57:00,mcc,33.77
2023-03-16T01:58:00,mcc,33.32
2023-03-16T01:59:00,mcc,38.03
2023-03-16T02:00:00,mcc,36.46
2023-03-16T02:01:00,mcc,36.14
2023-03-16T02:02:00,mcc,36.61
2023-03-16T02:03:00,mcc,35.17
2023-03-16T02:04:00,mcc,43.12
2023-03-16T02:05:00,mcc,36.65
2023-03-16T02:06:00,mcc,35.01
2023-03-16T02:07:00,mcc,31.92
2023-03-16T02:08:00,mcc,34.45
2023-03-16T02:09:00,mcc,31.32
2023-03-16T02:10:00,mcc,30.74
2023-03-16T02:11:00,mcc,33.27
2023-03-16T02:12:00,mcc,35.42
2023-03-16T02:13:00,mcc,34.66
2023-03-16T02:14:00,mcc,33.99
2023-03-16T02:15:00,mcc,32.89
2023-03-16T02:16:00,mcc,32.31
2023-03-16T02:17:00,mcc,34.62
2023-03-16T02:18:00,mcc,34.60
2023-03-16T02:19:00,mcc,32.46
2023-03-16T02:20:00,mcc,32.01
2023-03-16T02:21:00,mcc,32.74
2023-03-16T02:22:00,mcc,30.62
2023-03-16T02:23:00,mcc,36.06
2023-03-16T02:24:00,mcc,29.92
2023-03-16T02:25:00,mcc,29.63
2023-03-16T02:26:00,mcc,33.27
2023-03-16T02:27:00,mcc,35.72
2023-03-16T02:28:00,mcc,31.89
2023-03-16T02:29:00,mcc,30.41
2023-03-16T02:30:00,mcc,32.83
2023-03-16T02:31:00,mcc,32.21
2023-03-16T02:32:00,mcc,34.00
2023-03-16T02:33:00,mcc,37.41
2023-03-16T02:34:00,mcc,37.19
2023-03-16T02:35:00,mcc,36.50
2023-03-16T02:36:00,mcc,37.61
2023-03-16T02:37:00,mcc,34.37
2023-03-16T02:38:00,mcc,32.95
2023-03-16T02:39:00,mcc,34.88
2023-03-16T02:40:00,mcc,32.37
2023-03-16T02:41:00,mcc,43.72
2023-03-16T02:42:00,mcc,51.54
2023-03-16T02:43:00,mcc,45.26
2023-03-16T02:44:00,mcc,40.94
2023-03-16T02:45:00,mcc,33.07
2023-03-16T02:46:00,mcc,34.69
2023-03-16T02:47:00,mcc,32.01
2023-03-16T02:48:00,mcc,31.98
2023-03-16T02:49:00,mcc,33.14
2023-03-16T02:50:00,mcc,30.91
2023-03-16T02:51:00,mcc,30.71
2023-03-16T02:52:00,mcc,32.82
2023-03-16T02:53:00,mcc,31.52
2023-03-16T02:54:00,mcc,31.78
2023-03-16T02:55:00,mcc,33.21
2023-03-16T02:56:00,mcc,32.00
2023-03-16T02:57:00,mcc,30.88
2023-03-16T02:58:00,mcc,32.60
2023-03-16T02:59:00,mcc,29.27
2023-03-16T03:00:00,mcc,30.09
2023-03-16T03:01:00,mcc,41.77
2023-03-16T03:02:00,mcc,34.77
2023-03-16T03:03:00,mcc,34.73
2023-03-16T03:04:00,mcc,38.04
2023-03-16T03:05:00,mcc,36.70
2023-03-16T03:06:00,mcc,37.45
2023-03-16T03:07:00,mcc,37.11
2023-03-16T03:08:00,mcc,34.56
2023-03-16T03:09:00,mcc,33.16
2023-03-16T03:10:00,mcc,31.66
2023-03-16T03:11:00,mcc,31.24
2023-03-16T03:12:00,mcc,33.28
2023-03-16T03:13:00,mcc,32.34
2023-03-16T03:14:00,mcc,30.40
2023-03-16T03:15:00,mcc,30.61
2023-03-16T03:16:00,mcc,29.82
2023-03-16T03:17:00,mcc,31.66
2023-03-16T03:18:00,mcc,32.87
2023-03-16T03:19:00,mcc,33.82
2023-03-16T03:20:00,mcc,43.75
2023-03-16T03:21:00,mcc,35.51
2023-03-16T03:22:00,mcc,35.91
2023-03-16T03:23:00,mcc,35.60
2023-03-16T03:24:00,mcc,31.47
2023-03-16T03:25:00,mcc,30.36
2023-03-16T03:26:00,mcc,32.71
2023-03-16T03:27:00,mcc,32.98
2023-03-16T03:28:00,mcc,31.30
2023-03-16T03:29:00,mcc,31.03
2023-03-16T03:30:00,mcc,29.17
2023-03-16T03:31:00,mcc,30.44
2023-03-16T03:32:00,mcc,32.52
2023-03-16T03:33:00,mcc,30.45
2023-03-16T03:34:00,mcc,34.82
2023-03-16T03:35:00,mcc,37.34
2023-03-16T03:36:00,mcc,33.51
2023-03-16T03:37:00,mcc,34.20
2023-03-16T03:38:00,mcc,35.72
2023-03-16T03:39:00,mcc,41.67
2023-03-16T03:40:00,mcc,33.74
2023-03-16T03:41:00,mcc,34.97
2023-03-16T03:42:00,mcc,33.18
2023-03-16T03:43:00,mcc,32.96
2023-03-16T03:44:00,mcc,32.48
2023-03-16T03:45:00,mcc,31.73
2023-03-16T03:46:00,mcc,31.97
2023-03-16T03:47:00,mcc,31.16
2023-03-16T03:48:00,mcc,34.22
2023-03-16T03:49:00,mcc,32.90
2023-03-16T03:50:00,mcc,33.68
2023-03-16T03:51:00,mcc,43.27
2023-03-16T03:52:00,mcc,40.23
2023-03-16T03:53:00,mcc,38.98
2023-03-16T03:54:00,mcc,41.22
2023-03-16T03:55:00,mcc,34.17
2023-03-16T03:56:00,mcc,35.70
2023-03-16T03:57:00,mcc,38.77
2023-03-16T03:58:00,mcc,37.40
2023-03-16T03:59:00,mcc,43.58
2023-03-16T04:00:00,mcc,37.65
2023-03-16T04:01:00,mcc,34.03
2023-03-16T04:02:00,mcc,32.11
2023-03-16T04:03:00,mcc,35.35
2023-03-16T04:04:00,mcc,34.14
2023-03-16T04:05:00,mcc,33.87
2023-03-16T04:06:00,mcc,34.34
2023-03-16T04:07:00,mcc,35.94
2023-03-16T04:08:00,mcc,36.11
2023-03-16T04:09:00,mcc,35.93
2023-03-16T04:10:00,mcc,34.71
2023-03-16T04:11:00,mcc,34.32
2023-03-16T04:12:00,mcc,34.95
2023-03-16T04:13:00,mcc,34.49
2023-03-16T04:14:00,mcc,33.02
2023-03-16T04:15:00,mcc,33.19
2023-03-16T04:16:00,mcc,32.52
2023-03-16T04:17:00,mcc,33.09
2023-03-16T04:18:00,mcc,32.91
2023-03-16T04:19:00,mcc,31.96
2023-03-16T04:20:00,mcc,33.53
2023-03-16T04:21:00,mcc,32.88
2023-03-16T04:22:00,mcc,34.44
2023-03-16T04:23:00,mcc,33.94
2023-03-16T04:24:00,mcc,34.98
2023-03-16T04:25:00,mcc,33.90
2023-03-16T04:26:00,mcc,31.07
2023-03-16T04:27:00,mcc,32.62
2023-03-16T04:28:00,mcc,34.22
2023-03-16T04:29:00,mcc,35.93
2023-03-16T04:30:00,mcc,32.91
2023-03-16T04:31:00,mcc,35.43
2023-03-16T04:32:00,mcc,33.85
2023-03-16T04:33:00,mcc,32.95
2023-03-16T04:34:00,mcc,34.42
2023-03-16T04:35:00,mcc,34.78
2023-03-16T04:36:00,mcc,33.91
2023-03-16T04:37:00,mcc,34.24
2023-03-16T04:38:00,mcc,44.09
2023-03-16T04:39:00,mcc,34.14
2023-03-16T04:40:00,mcc,35.40
2023-03-16T04:41:00,mcc,34.93
2023-03-16T04:42:00,mcc,35.08
2023-03-16T04:43:00,mcc,36.07
2023-03-16T04:44:00,mcc,35.16
2023-03-16T04:45:00,mcc,32.83
2023-03-16T04:46:00,mcc,32.81
2023-03-16T04:47:00,mcc,34.93
2023-03-16T04:48:00,mcc,33.57
2023-03-16T04:49:00,mcc,33.07
2023-03-16T04:50:00,mcc,38.07
2023-03-16T04:51:00,mcc,37.70
2023-03-16T04:52:00,mcc,34.37
2023-03-16T04:53:00,mcc,37.12
2023-03-16T04:54:00,mcc,33.66
2023-03-16T04:55:00,mcc,33.49
2023-03-16T04:56:00,mcc,34.25
2023-03-16T04:57:00,mcc,31.01
2023-03-16T04:58:00,mcc,30.25
2023-03-16T04:59:00,mcc,32.19
2023-03-16T05:00:00,mcc,30.20
2023-03-16T05:01:00,mcc,29.85
2023-03-16T05:02:00,mcc,28.56
2023-03-16T05:03:00,mcc,31.73
2023-03-16T05:04:00,mcc,33.01
2023-03-16T05:05:00,mcc,33.86
2023-03-16T05:06:00,mcc,34.64
2023-03-16T05:07:00,mcc,30.88
2023-03-16T05:08:00,mcc,33.10
2023-03-16T05:09:00,mcc,33.94
2023-03-16T05:10:00,mcc,33.90
2023-03-16T05:11:00,mcc,33.20
2023-03-16T05:12:00,mcc,34.06
2023-03-16T05:13:00,mcc,33.06
2023-03-16T05:14:00,mcc,31.81
2023-03-16T05:15:00,mcc,34.12
2023-03-16T05:16:00,mcc,41.50
2023-03-16T05:17:00,mcc,33.65
2023-03-16T05:18:00,mcc,36.70
2023-03-16T05:19:00,mcc,34.88
2023-03-16T05:20:00,mcc,36.35
2023-03-16T05:21:00,mcc,37.23
2023-03-16T05:22:00,mcc,36.79
2023-03-16T05:23:00,mcc,35.66
2023-03-16T05:24:00,mcc,35.60
2023-03-16T05:25:00,mcc,40.86
2023-03-16T05:26:00,mcc,41.70
2023-03-16T05:27:00,mcc,40.83
2023-03-16T05:28:00,mcc,40.59
2023-03-16T05:29:00,mcc,40.98
2023-03-16T05:30:00,mcc,41.58
2023-03-16T05:31:00,mcc,41.86
2023-03-16T05:32:00,mcc,41.23
2023-03-16T05:33:00,mcc,43.82
2023-03-16T05:34:00,mcc,47.23
2023-03-16T05:35:00,mcc,41.19
2023-03-16T05:36:00,mcc,40.65
2023-03-16T05:37:00,mcc,41.33
2023-03-16T05:38:00,mcc,42.59
2023-03-16T05:39:00,mcc,43.70
2023-03-16T05:40:00,mcc,45.40
2023-03-16T05:41:00,mcc,45.72
2023-03-16T05:42:00,mcc,47.98
2023-03-16T05:43:00,mcc,46.92
2023-03-16T05:44:00,mcc,45.66
2023-03-16T05:45:00,mcc,44.59
2023-03-16T05:46:00,mcc,44.07
2023-03-16T05:47:00,mcc,44.99
2023-03-16T05:48:00,mcc,55.95
2023-03-16T05:49:00,mcc,41.94
2023-03-16T05:50:00,mcc,39.88
2023-03-16T05:51:00,mcc,39.94
2023-03-16T05:52:00,mcc,40.58
2023-03-16T05:53:00,mcc,43.02
2023-03-16T05:54:00,mcc,48.08
2023-03-16T05:55:00,mcc,42.24
2023-03-16T05:56:00,mcc,42.38
2023-03-16T05:57:00,mcc,40.17
2023-03-16T05:58:00,mcc,40.74
2023-03-16T05:59:00,mcc,44.16
2023-03-16T06:00:00,mcc,40.64
2023-03-16T06:01:00,mcc,39.88
2023-03-16T06:02:00,mcc,43.09
2023-03-16T06:03:00,mcc,40.88
2023-03-16T06:04:00,mcc,49.49
2023-03-16T06:05:00,mcc,41.45
2023-03-16T06:06:00,mcc,40.34
2023-03-16T06:07:00,mcc,45.22
2023-03-16T06:08:00,mcc,61.74
2023-03-16T06:09:00,mcc,51.44
2023-03-16T06:10:00,mcc,45.42
2023-03-16T06:11:00,mcc,44.43
2023-03-16T06:12:00,mcc,47.23
2023-03-16T06:13:00,mcc,57.36
2023-03-16T06:14:00,mcc,47.16
2023-03-16T06:15:00,mcc,50.52
2023-03-16T06:16:00,mcc,47.85
2023-03-16T06:17:00,mcc,50.72
2023-03-16T06:18:00,mcc,68.67
2023-03-16T06:19:00,mcc,46.41
2023-03-16T06:20:00,mcc,49.10
2023-03-16T06:21:00,mcc,52.71
2023-03-16T06:22:00,mcc,52.36
2023-03-16T06:23:00,mcc,52.33
2023-03-16T06:24:00,mcc,52.96
2023-03-16T06:25:00,mcc,51.30
2023-03-16T06:26:00,mcc,53.09
2023-03-16T06:27:00,mcc,53.32
2023-03-16T06:28:00,mcc,61.17
2023-03-16T06:29:00,mcc,60.37
2023-03-16T06:30:00,mcc,64.48
2023-03-16T06:31:00,mcc,62.19
2023-03-16T06:32:00,mcc,73.96
2023-03-16T06:33:00,mcc,69.98
2023-03-16T06:34:00,mcc,66.71
2023-03-16T06:35:00,mcc,63.90
2023-03-16T06:36:00,mcc,63.41
2023-03-16T06:37:00,mcc,63.46
2023-03-16T06:38:00,mcc,75.26
2023-03-16T06:39:00,mcc,78.40
2023-03-16T06:40:00,mcc,64.46
2023-03-16T06:41:00,mcc,64.31
2023-03-16T06:42:00,mcc,62.64
2023-03-16T06:43:00,mcc,62.01
2023-03-16T06:44:00,mcc,62.13
2023-03-16T06:45:00,mcc,68.99
2023-03-16T06:46:00,mcc,53.77
2023-03-16T06:47:00,mcc,53.18
2023-03-16T06:48:00,mcc,55.24
2023-03-16T06:49:00,mcc,56.41
2023-03-16T06:50:00,mcc,55.34
2023-03-16T06:51:00,mcc,54.62
2023-03-16T06:52:00,mcc,55.80
2023-03-16T06:53:00,mcc,54.29
2023-03-16T06:54:00,mcc,55.38
2023-03-16T06:55:00,mcc,57.02
2023-03-16T06:56:00,mcc,52.27
2023-03-16T06:57:00,mcc,52.62
2023-03-16T06:58:00,mcc,59.89
2023-03-16T06:59:00,mcc,52.93
2023-03-16T07:00:00,mcc,54.02
2023-03-16T07:01:00,mcc,56.20
2023-03-16T07:02:00,mcc,52.30
2023-03-16T07:03:00,mcc,51.24
2023-03-16T07:04:00,mcc,58.41
2023-03-16T07:05:00,mcc,55.85
2023-03-16T07:06:00,mcc,56.64
2023-03-16T07:07:00,mcc,56.42
2023-03-16T07:08:00,mcc,46.97
2023-03-16T07:09:00,mcc,46.34
2023-03-16T07:10:00,mcc,64.77
2023-03-16T07:11:00,mcc,49.27
2023-03-16T07:12:00,mcc,48.92
2023-03-16T07:13:00,mcc,58.69
2023-03-16T07:14:00,mcc,55.88
2023-03-16T07:15:00,mcc,53.74
2023-03-16T07:16:00,mcc,53.05
2023-03-16T07:17:00,mcc,51.37
2023-03-16T07:18:00,mcc,51.44
2023-03-16T07:19:00,mcc,59.32
2023-03-16T07:20:00,mcc,53.14
2023-03-16T07:21:00,mcc,48.82
2023-03-16T07:22:00,mcc,54.42
2023-03-16T07:23:00,mcc,57.46
2023-03-16T07:24:00,mcc,49.73
2023-03-16T07:25:00,mcc,49.73
2023-03-16T07:26:00,mcc,49.40
2023-03-16T07:27:00,mcc,58.62
2023-03-16T07:28:00,mcc,67.52
2023-03-16T07:29:00,mcc,65.23
2023-03-16T07:30:00,mcc,64.44
2023-03-16T07:31:00,mcc,50.64
2023-03-16T07:32:00,mcc,48.42
2023-03-16T07:33:00,mcc,49.94
2023-03-16T07:34:00,mcc,55.12
2023-03-16T07:35:00,mcc,55.50
2023-03-16T07:36:00,mcc,64.45
2023-03-16T07:37:00,mcc,64.81
2023-03-16T07:38:00,mcc,51.67
2023-03-16T07:39:00,mcc,55.89
2023-03-16T07:40:00,mcc,54.65
2023-03-16T07:41:00,mcc,54.34
2023-03-16T07:42:00,mcc,64.51
2023-03-16T07:43:00,mcc,51.70
2023-03-16T07:44:00,mcc,55.63
2023-03-16T07:45:00,mcc,57.73
2023-03-16T07:46:00,mcc,62.03
2023-03-16T07:47:00,mcc,54.87
2023-03-16T07:48:00,mcc,64.83
2023-03-16T07:49:00,mcc,55.37
2023-03-16T07:50:00,mcc,56.21
2023-03-16T07:51:00,mcc,57.99
2023-03-16T07:52:00,mcc,60.12
2023-03-16T07:53:00,mcc,61.92
2023-03-16T07:54:00,mcc,56.18
2023-03-16T07:55:00,mcc,55.18
2023-03-16T07:56:00,mcc,54.52
2023-03-16T07:57:00,mcc,57.02
2023-03-16T07:58:00,mcc,53.94
2023-03-16T07:59:00,mcc,58.68
2023-03-16T08:00:00,mcc,60.59
2023-03-16T08:01:00,mcc,51.80
2023-03-16T08:02:00,mcc,53.29
2023-03-16T08:03:00,mcc,59.15
2023-03-16T08:04:00,mcc,53.61
2023-03-16T08:05:00,mcc,60.39
2023-03-16T08:06:00,mcc,52.46
2023-03-16T08:07:00,mcc,56.11
2023-03-16T08:08:00,mcc,54.89
2023-03-16T08:09:00,mcc,71.57
2023-03-16T08:10:00,mcc,57.86
2023-03-16T08:11:00,mcc,59.03
2023-03-16T08:12:00,mcc,57.20
2023-03-16T08:13:00,mcc,58.09
2023-03-16T08:14:00,mcc,57.83
2023-03-16T08:15:00,mcc,66.98
2023-03-16T08:16:00,mcc,55.10
2023-03-16T08:17:00,mcc,56.53
2023-03-16T08:18:00,mcc,64.57
2023-03-16T08:19:00,mcc,57.54
2023-03-16T08:20:00,mcc,58.35
2023-03-16T08:21:00,mcc,57.55
2023-03-16T08:22:00,mcc,55.67
2023-03-16T08:23:00,mcc,59.24
2023-03-16T08:24:00,mcc,54.32
2023-03-16T08:25:00,mcc,56.37
2023-03-16T08:26:00,mcc,58.23
2023-03-16T08:27:00,mcc,53.36
2023-03-16T08:28:00,mcc,53.10
2023-03-16T08:29:00,mcc,55.56
2023-03-16T08:30:00,mcc,52.48
2023-03-16T08:31:00,mcc,60.95
2023-03-16T08:32:00,mcc,55.06
2023-03-16T08:33:00,mcc,64.77
2023-03-16T08:34:00,mcc,64.23
2023-03-16T08:35:00,mcc,64.55
2023-03-16T08:36:00,mcc,64.56
2023-03-16T08:37:00,mcc,62.87
2023-03-16T08:38:00,mcc,61.37
2023-03-16T08:39:00,mcc,61.45
2023-03-16T08:40:00,mcc,64.31
2023-03-16T08:41:00,mcc,64.34
2023-03-16T08:42:00,mcc,57.33
2023-03-16T08:43:00,mcc,56.70
2023-03-16T08:44:00,mcc,56.91
2023-03-16T08:45:00,mcc,59.62
2023-03-16T08:46:00,mcc,56.59
2023-03-16T08:47:00,mcc,65.05
2023-03-16T08:48:00,mcc,56.21
2023-03-16T08:49:00,mcc,57.86
2023-03-16T08:50:00,mcc,56.23
2023-03-16T08:51:00,mcc,55.37
2023-03-16T08:52:00,mcc,59.34
2023-03-16T08:53:00,mcc,60.36
2023-03-16T08:54:00,mcc,54.83
2023-03-16T08:55:00,mcc,66.26
2023-03-16T08:56:00,mcc,57.38
2023-03-16T08:57:00,mcc,56.23
2023-03-16T08:58:00,mcc,55.77
2023-03-16T08:59:00,mcc,55.15
2023-03-16T09:00:00,mcc,80.48
2023-03-16T09:01:00,mcc,58.71
2023-03-16T09:02:00,mcc,56.29
2023-03-16T09:03:00,mcc,55.71
2023-03-16T09:04:00,mcc,58.09
2023-03-16T09:05:00,mcc,52.88
2023-03-16T09:06:00,mcc,69.41
2023-03-16T09:07:00,mcc,60.22
2023-03-16T09:08:00,mcc,57.91
2023-03-16T09:09:00,mcc,66.35
2023-03-16T09:10:00,mcc,57.47
2023-03-16T09:11:00,mcc,57.51
2023-03-16T09:12:00,mcc,60.53
2023-03-16T09:13:00,mcc,54.72
2023-03-16T09:14:00,mcc,61.18
2023-03-16T09:15:00,mcc,57.63
2023-03-16T09:16:00,mcc,56.82
2023-03-16T09:17:00,mcc,56.14
2023-03-16T09:18:00,mcc,61.66
2023-03-16T09:19:00,mcc,54.08
2023-03-16T09:20:00,mcc,54.84
2023-03-16T09:21:00,mcc,54.80
2023-03-16T09:22:00,mcc,57.01
2023-03-16T09:23:00,mcc,55.29
2023-03-16T09:24:00,mcc,57.53
2023-03-16T09:25:00,mcc,57.07
2023-03-16T09:26:00,mcc,62.39
2023-03-16T09:27:00,mcc,55.24
2023-03-16T09:28:00,mcc,56.91
2023-03-16T09:29:00,mcc,55.90
2023-03-16T09:30:00,mcc,55.06
2023-03-16T09:31:00,mcc,72.12
2023-03-16T09:32:00,mcc,55.04
2023-03-16T09:33:00,mcc,72.49
2023-03-16T09:34:00,mcc,57.43
2023-03-16T09:35:00,mcc,73.45
2023-03-16T09:36:00,mcc,66.76
2023-03-16T09:37:00,mcc,57.81
2023-03-16T09:38:00,mcc,58.48
2023-03-16T09:39:00,mcc,60.31
2023-03-16T09:40:00,mcc,61.98
2023-03-16T09:41:00,mcc,57.70
2023-03-16T09:42:00,mcc,56.70
2023-03-16T09:43:00,mcc,62.51
2023-03-16T09:44:00,mcc,68.11
2023-03-16T09:45:00,mcc,59.94
2023-03-16T09:46:00,mcc,60.41
2023-03-16T09:47:00,mcc,61.17
2023-03-16T09:48:00,mcc,60.69
2023-03-16T09:49:00,mcc,56.30
2023-03-16T09:50:00,mcc,59.50
2023-03-16T09:51:00,mcc,59.64
2023-03-16T09:52:00,mcc,57.68
2023-03-16T09:53:00,mcc,63.98
2023-03-16T09:54:00,mcc,58.57
2023-03-16T09:55:00,mcc,70.43
2023-03-16T09:56:00,mcc,65.70
2023-03-16T09:57:00,mcc,56.09
2023-03-16T09:58:00,mcc,57.63
2023-03-16T09:59:00,mcc,59.96
2023-03-16T10:00:00,mcc,62.83
2023-03-16T10:01:00,mcc,65.84
2023-03-16T10:02:00,mcc,58.41
2023-03-16T10:03:00,mcc,55.20
2023-03-16T10:04:00,mcc,75.92
2023-03-16T10:05:00,mcc,59.02
2023-03-16T10:06:00,mcc,54.44
2023-03-16T10:07:00,mcc,55.34
2023-03-16T10:08:00,mcc,57.41
2023-03-16T10:09:00,mcc,57.36
2023-03-16T10:10:00,mcc,54.31
2023-03-16T10:11:00,mcc,63.52
2023-03-16T10:12:00,mcc,58.01
2023-03-16T10:13:00,mcc,55.81
2023-03-16T10:14:00,mcc,57.42
2023-03-16T10:15:00,mcc,62.38
2023-03-16T10:16:00,mcc,54.72
2023-03-16T10:17:00,mcc,58.90
2023-03-16T10:18:00,mcc,55.24
2023-03-16T10:19:00,mcc,67.06
2023-03-16T10:20:00,mcc,60.95
2023-03-16T10:21:00,mcc,57.78
2023-03-16T10:22:00,mcc,58.76
2023-03-16T10:23:00,mcc,58.11
2023-03-16T10:24:00,mcc,63.22
2023-03-16T10:25:00,mcc,65.44
2023-03-16T10:26:00,mcc,74.19
2023-03-16T10:27:00,mcc,64.70
2023-03-16T10:28:00,mcc,70.64
2023-03-16T10:29:00,mcc,64.62
2023-03-16T10:30:00,mcc,65.06
2023-03-16T10:31:00,mcc,62.95
2023-03-16T10:32:00,mcc,69.58
2023-03-16T10:33:00,mcc,78.34
2023-03-16T10:34:00,mcc,68.09
2023-03-16T10:35:00,mcc,67.25
2023-03-16T10:36:00,mcc,67.91
2023-03-16T10:37:00,mcc,72.08
2023-03-16T10:38:00,mcc,65.69
2023-03-16T10:39:00,mcc,60.28
2023-03-16T10:40:00,mcc,61.44
2023-03-16T10:41:00,mcc,65.41
2023-03-16T10:42:00,mcc,65.42
2023-03-16T10:43:00,mcc,67.45
2023-03-16T10:44:00,mcc,65.54
2023-03-16T10:45:00,mcc,60.53
2023-03-16T10:46:00,mcc,68.23
2023-03-16T10:47:00,mcc,64.28
2023-03-16T10:48:00,mcc,67.15
2023-03-16T10:49:00,mcc,66.06
2023-03-16T10:50:00,mcc,67.86
2023-03-16T10:51:00,mcc,69.47
2023-03-16T10:52:00,mcc,65.06
2023-03-16T10:53:00,mcc,62.82
2023-03-16T10:54:00,mcc,66.43
2023-03-16T10:55:00,mcc,73.05
2023-03-16T10:56:00,mcc,63.73
2023-03-16T10:57:00,mcc,65.22
2023-03-16T10:58:00,mcc,64.70
2023-03-16T10:59:00,mcc,65.05
2023-03-16T11:00:00,mcc,67.56
2023-03-16T11:01:00,mcc,65.94
2023-03-16T11:02:00,mcc,67.27
2023-03-16T11:03:00,mcc,77.76
2023-03-16T11:04:00,mcc,71.34
2023-03-16T11:05:00,mcc,64.79
