#datetime,building,power
2022-02-19T00:02:00,pkn,1.20
2022-02-19T00:03:00,pkn,1.20
2022-02-19T00:05:00,pkn,4.80
2022-02-19T00:06:00,pkn,4.80
2022-02-19T00:07:00,pkn,6.00
2022-02-19T00:09:00,pkn,9.60
2022-02-19T00:11:00,pkn,8.40
2022-02-19T00:12:00,pkn,6.00
2022-02-19T00:14:00,pkn,8.40
2022-02-19T00:15:00,pkn,7.20
2022-02-19T00:17:00,pkn,14.40
2022-02-19T00:19:00,pkn,15.60
2022-02-19T00:21:00,pkn,14.40
2022-02-19T00:23:00,pkn,12.00
2022-02-19T00:24:00,pkn,3.60
2022-02-19T00:26:00,pkn,3.60
2022-02-19T00:28:00,pkn,3.60
2022-02-19T00:30:00,pkn,3.60
2022-02-19T00:32:00,pkn,3.60
2022-02-19T00:34:00,pkn,3.60
2022-02-19T00:35:00,pkn,2.40
2022-02-19T00:37:00,pkn,10.80
2022-02-19T00:39:00,pkn,10.80
2022-02-19T00:41:00,pkn,10.80
2022-02-19T00:42:00,pkn,6.00
2022-02-19T00:43:00,pkn,1.20
2022-02-19T00:44:00,pkn,8.40
2022-02-19T00:45:00,pkn,4.80
2022-02-19T00:47:00,pkn,10.80
2022-02-19T00:49:00,pkn,9.60
2022-02-19T00:51:00,pkn,10.80
2022-02-19T00:52:00,pkn,3.60
2022-02-19T00:54:00,pkn,10.80
2022-02-19T00:56:00,pkn,10.80
2022-02-19T00:57:00,pkn,3.60
2022-02-19T00:58:00,pkn,1.20
2022-02-19T00:59:00,pkn,9.60
2022-02-19T01:01:00,pkn,10.80
2022-02-19T01:03:00,pkn,10.80
2022-02-19T01:05:00,pkn,9.60
2022-02-19T01:07:00,pkn,3.60
2022-02-19T01:08:00,pkn,1.20
2022-02-19T01:10:00,pkn,1.20
2022-02-19T01:12:00,pkn,1.20
2022-02-19T01:13:00,pkn,1.20
2022-02-19T01:14:00,pkn,1.20
2022-02-19T01:16:00,pkn,8.40
2022-02-19T01:18:00,pkn,9.60
2022-02-19T01:20:00,pkn,10.80
2022-02-19T01:22:00,pkn,8.40
2022-02-19T01:24:00,pkn,9.60
2022-02-19T01:26:00,pkn,10.80
2022-02-19T01:27:00,pkn,1.20
2022-02-19T01:28:00,pkn,1.20
2022-02-19T01:30:00,pkn,1.20
2022-02-19T01:32:00,pkn,2.40
2022-02-19T01:33:00,pkn,1.20
2022-02-19T01:36:00,pkn,2.40
2022-02-19T01:39:00,pkn,6.00
2022-02-19T01:41:00,pkn,9.60
2022-02-19T01:43:00,pkn,9.60
2022-02-19T01:44:00,pkn,4.80
2022-02-19T01:46:00,pkn,9.60
2022-02-19T01:47:00,pkn,6.00
2022-02-19T01:48:00,pkn,3.60
2022-02-19T01:50:00,pkn,7.20
2022-02-19T01:52:00,pkn,2.40
2022-02-19T01:53:00,pkn,1.20
2022-02-19T01:56:00,pkn,1.20
2022-02-19T01:58:00,pkn,2.40
2022-02-19T02:00:00,pkn,1.20
2022-02-19T02:02:00,pkn,1.20
2022-02-19T02:04:00,pkn,1.20
2022-02-19T02:06:00,pkn,7.20
2022-02-19T02:08:00,pkn,9.60
2022-02-19T02:10:00,pkn,9.60
2022-02-19T02:12:00,pkn,9.60
2022-02-19T02:13:00,pkn,3.60
2022-02-19T02:15:00,pkn,1.20
2022-02-19T02:16:00,pkn,1.20
2022-02-19T02:18:00,pkn,1.20
2022-02-19T02:20:00,pkn,1.20
2022-02-19T02:22:00,pkn,1.20
2022-02-19T02:24:00,pkn,2.40
2022-02-19T02:26:00,pkn,1.20
2022-02-19T02:28:00,pkn,1.20
2022-02-19T02:30:00,pkn,1.20
2022-02-19T02:32:00,pkn,7.20
2022-02-19T02:33:00,pkn,3.60
2022-02-19T02:35:00,pkn,10.80
2022-02-19T02:36:00,pkn,4.80
2022-02-19T02:37:00,pkn,4.80
2022-02-19T02:39:00,pkn,8.40
2022-02-19T02:41:00,pkn,4.80
2022-02-19T02:43:00,pkn,1.20
2022-02-19T02:45:00,pkn,1.20
2022-02-19T02:47:00,pkn,1.20
2022-02-19T02:49:00,pkn,1.20
2022-02-19T02:51:00,pkn,1.20
2022-02-19T02:53:00,pkn,1.20
2022-02-19T02:55:00,pkn,2.40
2022-02-19T02:58:00,pkn,1.20
2022-02-19T03:00:00,pkn,1.20
2022-02-19T03:01:00,pkn,1.20
2022-02-19T03:02:00,pkn,1.20
2022-02-19T03:04:00,pkn,9.60
2022-02-19T03:05:00,pkn,3.60
2022-02-19T03:06:00,pkn,4.80
2022-02-19T03:08:00,pkn,10.80
2022-02-19T03:09:00,pkn,4.80
2022-02-19T03:12:00,pkn,2.40
2022-02-19T03:14:00,pkn,1.20
2022-02-19T03:16:00,pkn,1.20
2022-02-19T03:18:00,pkn,1.20
2022-02-19T03:21:00,pkn,1.20
2022-02-19T03:22:00,pkn,1.20
2022-02-19T03:24:00,pkn,1.20
2022-02-19T03:26:00,pkn,1.20
2022-02-19T03:28:00,pkn,1.20
2022-02-19T03:29:00,pkn,1.20
2022-02-19T03:31:00,pkn,1.20
2022-02-19T03:34:00,pkn,2.40
2022-02-19T03:36:00,pkn,6.00
2022-02-19T03:37:00,pkn,4.80
2022-02-19T03:38:00,pkn,6.00
2022-02-19T03:40:00,pkn,9.60
2022-02-19T03:42:00,pkn,8.40
2022-02-19T03:44:00,pkn,1.20
2022-02-19T03:45:00,pkn,1.20
2022-02-19T03:47:00,pkn,1.20
2022-02-19T03:50:00,pkn,1.20
2022-02-19T03:52:00,pkn,1.20
2022-02-19T03:54:00,pkn,1.20
2022-02-19T03:55:00,pkn,1.20
2022-02-19T03:57:00,pkn,1.20
2022-02-19T04:00:00,pkn,1.20
2022-02-19T04:01:00,pkn,1.20
2022-02-19T04:03:00,pkn,1.20
2022-02-19T04:04:00,pkn,1.20
2022-02-19T04:07:00,pkn,1.20
2022-02-19T04:09:00,pkn,1.20
2022-02-19T04:10:00,pkn,1.20
2022-02-19T04:12:00,pkn,3.60
2022-02-19T04:14:00,pkn,9.60
2022-02-19T04:16:00,pkn,8.40
2022-02-19T04:17:00,pkn,6.00
2022-02-19T04:19:00,pkn,8.40
2022-02-19T04:21:00,pkn,1.20
2022-02-19T04:24:00,pkn,1.20
2022-02-19T04:25:00,pkn,1.20
2022-02-19T04:27:00,pkn,1.20
2022-02-19T04:30:00,pkn,2.40
2022-02-19T04:33:00,pkn,1.20
2022-02-19T04:35:00,pkn,2.40
2022-02-19T04:37:00,pkn,1.20
2022-02-19T04:39:00,pkn,1.20
2022-02-19T04:41:00,pkn,1.20
2022-02-19T04:43:00,pkn,1.20
2022-02-19T04:45:00,pkn,2.40
2022-02-19T04:47:00,pkn,1.20
2022-02-19T04:48:00,pkn,1.20
2022-02-19T04:50:00,pkn,1.20
2022-02-19T04:52:00,pkn,1.20
2022-02-19T04:54:00,pkn,4.80
2022-02-19T04:55:00,pkn,4.80
2022-02-19T04:57:00,pkn,9.60
2022-02-19T04:58:00,pkn,4.80
2022-02-19T05:00:00,pkn,9.60
2022-02-19T05:02:00,pkn,3.60
2022-02-19T05:03:00,pkn,1.20
2022-02-19T05:05:00,pkn,1.20
2022-02-19T05:07:00,pkn,1.20
2022-02-19T05:10:00,pkn,1.20
2022-02-19T05:12:00,pkn,1.20
2022-02-19T05:14:00,pkn,2.40
2022-02-19T05:16:00,pkn,1.20
2022-02-19T05:19:00,pkn,1.20
2022-02-19T05:21:00,pkn,1.20
2022-02-19T05:22:00,pkn,1.20
2022-02-19T05:24:00,pkn,1.20
2022-02-19T05:26:00,pkn,1.20
2022-02-19T05:28:00,pkn,1.20
2022-02-19T05:30:00,pkn,1.20
2022-02-19T05:33:00,pkn,2.40
2022-02-19T05:36:00,pkn,1.20
2022-02-19T05:38:00,pkn,2.40
2022-02-19T05:40:00,pkn,7.20
2022-02-19T05:42:00,pkn,8.40
2022-02-19T05:43:00,pkn,6.00
2022-02-19T05:45:00,pkn,9.60
2022-02-19T05:47:00,pkn,3.60
2022-02-19T05:49:00,pkn,1.20
2022-02-19T05:51:00,pkn,2.40
2022-02-19T05:54:00,pkn,1.20
2022-02-19T05:55:00,pkn,1.20
2022-02-19T05:57:00,pkn,1.20
2022-02-19T06:00:00,pkn,1.20
2022-02-19T06:02:00,pkn,2.40
2022-02-19T06:05:00,pkn,1.20
2022-02-19T06:07:00,pkn,1.20
2022-02-19T06:08:00,pkn,1.20
2022-02-19T06:10:00,pkn,1.20
2022-02-19T06:11:00,pkn,1.20
2022-02-19T06:13:00,pkn,1.20
2022-02-19T06:15:00,pkn,1.20
2022-02-19T06:16:00,pkn,1.20
2022-02-19T06:18:00,pkn,1.20
2022-02-19T06:20:00,pkn,1.20
2022-02-19T06:23:00,pkn,1.20
2022-02-19T06:25:00,pkn,1.20
2022-02-19T06:27:00,pkn,2.40
2022-02-19T06:28:00,pkn,6.00
2022-02-19T06:30:00,pkn,8.40
2022-02-19T06:32:00,pkn,9.60
2022-02-19T06:33:00,pkn,3.60
2022-02-19T06:34:00,pkn,3.60
2022-02-19T06:36:00,pkn,1.20
2022-02-19T06:38:00,pkn,1.20
2022-02-19T06:40:00,pkn,1.20
2022-02-19T06:42:00,pkn,1.20
2022-02-19T06:43:00,pkn,1.20
2022-02-19T06:45:00,pkn,1.20
2022-02-19T06:47:00,pkn,1.20
2022-02-19T06:49:00,pkn,2.40
2022-02-19T06:51:00,pkn,1.20
2022-02-19T06:53:00,pkn,1.20
2022-02-19T06:55:00,pkn,1.20
2022-02-19T06:57:00,pkn,1.20
2022-02-19T06:58:00,pkn,1.20
2022-02-19T07:00:00,pkn,2.40
2022-02-19T07:03:00,pkn,1.20
2022-02-19T07:05:00,pkn,1.20
2022-02-19T07:06:00,pkn,1.20
2022-02-19T07:08:00,pkn,1.20
2022-02-19T07:10:00,pkn,1.20
2022-02-19T07:12:00,pkn,1.20
2022-02-19T07:14:00,pkn,1.20
2022-02-19T07:17:00,pkn,1.20
2022-02-19T07:19:00,pkn,9.60
2022-02-19T07:21:00,pkn,9.60
2022-02-19T07:23:00,pkn,10.80
2022-02-19T07:24:00,pkn,3.60
2022-02-19T07:25:00,pkn,4.80
2022-02-19T07:27:00,pkn,9.60
2022-02-19T07:28:00,pkn,4.80
2022-02-19T07:29:00,pkn,4.80
2022-02-19T07:31:00,pkn,3.60
2022-02-19T07:32:00,pkn,1.20
2022-02-19T07:34:00,pkn,1.20
2022-02-19T07:36:00,pkn,1.20
2022-02-19T07:38:00,pkn,1.20
2022-02-19T07:40:00,pkn,1.20
2022-02-19T07:42:00,pkn,1.20
2022-02-19T07:44:00,pkn,1.20
2022-02-19T07:46:00,pkn,1.20
2022-02-19T07:49:00,pkn,2.40
2022-02-19T07:52:00,pkn,1.20
2022-02-19T07:53:00,pkn,1.20
2022-02-19T07:55:00,pkn,1.20
2022-02-19T07:56:00,pkn,1.20
2022-02-19T07:58:00,pkn,1.20
2022-02-19T08:00:00,pkn,1.20
2022-02-19T08:02:00,pkn,1.20
2022-02-19T08:04:00,pkn,1.20
2022-02-19T08:05:00,pkn,1.20
2022-02-19T08:06:00,pkn,1.20
2022-02-19T08:08:00,pkn,1.20
2022-02-19T08:10:00,pkn,1.20
2022-02-19T08:11:00,pkn,1.20
2022-02-19T08:14:00,pkn,1.20
2022-02-19T08:15:00,pkn,1.20
2022-02-19T08:17:00,pkn,6.00
2022-02-19T08:18:00,pkn,6.00
2022-02-19T08:20:00,pkn,7.20
2022-02-19T08:22:00,pkn,10.80
2022-02-19T08:24:00,pkn,9.60
2022-02-19T08:26:00,pkn,8.40
2022-02-19T08:28:00,pkn,9.60
2022-02-19T08:29:00,pkn,3.60
2022-02-19T08:31:00,pkn,9.60
2022-02-19T08:32:00,pkn,4.80
2022-02-19T08:33:00,pkn,1.20
2022-02-19T08:34:00,pkn,7.20
2022-02-19T08:35:00,pkn,6.00
2022-02-19T08:37:00,pkn,4.80
2022-02-19T08:39:00,pkn,1.20
2022-02-19T08:40:00,pkn,1.20
2022-02-19T08:42:00,pkn,1.20
2022-02-19T08:45:00,pkn,1.20
2022-02-19T08:46:00,pkn,1.20
2022-02-19T08:48:00,pkn,1.20
2022-02-19T08:50:00,pkn,1.20
2022-02-19T08:51:00,pkn,6.00
2022-02-19T08:52:00,pkn,1.20
2022-02-19T08:53:00,pkn,8.40
2022-02-19T08:54:00,pkn,3.60
2022-02-19T08:55:00,pkn,2.40
2022-02-19T08:56:00,pkn,8.40
2022-02-19T08:57:00,pkn,4.80
2022-02-19T08:59:00,pkn,9.60
2022-02-19T09:01:00,pkn,9.60
2022-02-19T09:03:00,pkn,6.00
2022-02-19T09:04:00,pkn,1.20
2022-02-19T09:06:00,pkn,1.20
2022-02-19T09:09:00,pkn,2.40
2022-02-19T09:13:00,pkn,2.40
2022-02-19T09:15:00,pkn,1.20
2022-02-19T09:18:00,pkn,1.20
2022-02-19T09:19:00,pkn,1.20
2022-02-19T09:21:00,pkn,1.20
2022-02-19T09:23:00,pkn,1.20
2022-02-19T09:25:00,pkn,1.20
2022-02-19T09:27:00,pkn,1.20
2022-02-19T09:29:00,pkn,9.60
2022-02-19T09:31:00,pkn,9.60
2022-02-19T09:33:00,pkn,9.60
2022-02-19T09:35:00,pkn,8.40
2022-02-19T09:37:00,pkn,3.60
2022-02-19T09:39:00,pkn,1.20
2022-02-19T09:40:00,pkn,1.20
2022-02-19T09:42:00,pkn,1.20
2022-02-19T09:44:00,pkn,1.20
2022-02-19T09:46:00,pkn,1.20
2022-02-19T09:48:00,pkn,3.60
2022-02-19T09:50:00,pkn,6.00
2022-02-19T09:51:00,pkn,2.40
2022-02-19T09:53:00,pkn,4.80
2022-02-19T09:55:00,pkn,1.20
2022-02-19T09:57:00,pkn,1.20
2022-02-19T09:58:00,pkn,1.20
2022-02-19T10:00:00,pkn,1.20
2022-02-19T10:02:00,pkn,4.80
2022-02-19T10:03:00,pkn,4.80
2022-02-19T10:05:00,pkn,13.20
2022-02-19T10:07:00,pkn,10.80
2022-02-19T10:09:00,pkn,12.00
2022-02-19T10:11:00,pkn,12.00
2022-02-19T10:12:00,pkn,3.60
2022-02-19T10:14:00,pkn,3.60
2022-02-19T10:16:00,pkn,2.40
2022-02-19T10:18:00,pkn,2.40
2022-02-19T10:20:00,pkn,2.40
2022-02-19T10:22:00,pkn,1.20
2022-02-19T10:24:00,pkn,2.40
2022-02-19T10:25:00,pkn,2.40
2022-02-19T10:26:00,pkn,4.80
2022-02-19T10:28:00,pkn,9.60
2022-02-19T10:29:00,pkn,1.20
2022-02-19T10:30:00,pkn,8.40
2022-02-19T10:31:00,pkn,2.40
2022-02-19T10:32:00,pkn,8.40
2022-02-19T10:34:00,pkn,9.60
2022-02-19T10:36:00,pkn,12.00
2022-02-19T10:37:00,pkn,4.80
2022-02-19T10:38:00,pkn,6.00
2022-02-19T10:40:00,pkn,9.60
2022-02-19T10:42:00,pkn,9.60
2022-02-19T10:44:00,pkn,9.60
2022-02-19T10:46:00,pkn,10.80
2022-02-19T10:47:00,pkn,6.00
2022-02-19T10:48:00,pkn,6.00
2022-02-19T10:50:00,pkn,10.80
2022-02-19T10:52:00,pkn,8.40
2022-02-19T10:54:00,pkn,9.60
2022-02-19T10:55:00,pkn,4.80
2022-02-19T10:57:00,pkn,9.60
2022-02-19T10:59:00,pkn,9.60
2022-02-19T11:01:00,pkn,8.40
2022-02-19T11:02:00,pkn,4.80
2022-02-19T11:04:00,pkn,9.60
2022-02-19T11:05:00,pkn,6.00
2022-02-19T11:07:00,pkn,8.40
2022-02-19T11:08:00,pkn,4.80
2022-02-19T11:10:00,pkn,8.40
2022-02-19T11:12:00,pkn,10.80
2022-02-19T11:13:00,pkn,3.60
2022-02-19T11:15:00,pkn,9.60
2022-02-19T11:17:00,pkn,8.40
2022-02-19T11:19:00,pkn,9.60
2022-02-19T11:21:00,pkn,9.60
2022-02-19T11:23:00,pkn,8.40
2022-02-19T11:24:00,pkn,4.80
2022-02-19T11:25:00,pkn,4.80
2022-02-19T11:27:00,pkn,9.60
2022-02-19T11:30:00,pkn,2.40
2022-02-19T11:32:00,pkn,1.20
2022-02-19T11:34:00,pkn,1.20
2022-02-19T11:36:00,pkn,1.20
2022-02-19T11:38:00,pkn,2.40
2022-02-19T11:39:00,pkn,3.60
2022-02-19T11:41:00,pkn,8.40
2022-02-19T11:42:00,pkn,4.80
2022-02-19T11:44:00,pkn,9.60
2022-02-19T11:46:00,pkn,9.60
2022-02-19T11:48:00,pkn,9.60
2022-02-19T11:49:00,pkn,1.20
2022-02-19T11:50:00,pkn,9.60
2022-02-19T11:52:00,pkn,9.60
2022-02-19T11:53:00,pkn,3.60
2022-02-19T11:55:00,pkn,9.60
2022-02-19T11:56:00,pkn,4.80
2022-02-19T11:58:00,pkn,1.20
2022-02-19T12:00:00,pkn,1.20
2022-02-19T12:02:00,pkn,1.20
2022-02-19T12:03:00,pkn,1.20
2022-02-19T12:05:00,pkn,1.20
2022-02-19T12:09:00,pkn,4.80
2022-02-19T12:11:00,pkn,9.60
2022-02-19T12:13:00,pkn,8.40
2022-02-19T12:14:00,pkn,4.80
2022-02-19T12:16:00,pkn,9.60
2022-02-19T12:18:00,pkn,8.40
2022-02-19T12:20:00,pkn,9.60
2022-02-19T12:21:00,pkn,4.80
2022-02-19T12:23:00,pkn,9.60
2022-02-19T12:24:00,pkn,4.80
2022-02-19T12:26:00,pkn,2.40
2022-02-19T12:28:00,pkn,1.20
2022-02-19T12:30:00,pkn,1.20
2022-02-19T12:32:00,pkn,1.20
2022-02-19T12:34:00,pkn,1.20
2022-02-19T12:36:00,pkn,4.80
2022-02-19T12:37:00,pkn,4.80
2022-02-19T12:39:00,pkn,9.60
2022-02-19T12:41:00,pkn,9.60
2022-02-19T12:43:00,pkn,8.40
2022-02-19T12:45:00,pkn,9.60
2022-02-19T12:47:00,pkn,10.80
2022-02-19T12:49:00,pkn,7.20
2022-02-19T12:50:00,pkn,2.40
2022-02-19T12:52:00,pkn,14.40
2022-02-19T12:53:00,pkn,4.80
2022-02-19T12:54:00,pkn,3.60
2022-02-19T12:55:00,pkn,1.20
2022-02-19T12:56:00,pkn,8.40
2022-02-19T12:57:00,pkn,4.80
2022-02-19T12:58:00,pkn,4.80
2022-02-19T12:59:00,pkn,1.20
2022-02-19T13:00:00,pkn,3.60
2022-02-19T13:02:00,pkn,1.20
2022-02-19T13:04:00,pkn,1.20
2022-02-19T13:06:00,pkn,1.20
2022-02-19T13:08:00,pkn,2.40
2022-02-19T13:09:00,pkn,1.20
2022-02-19T13:11:00,pkn,4.80
2022-02-19T13:13:00,pkn,8.40
2022-02-19T13:15:00,pkn,9.60
2022-02-19T13:16:00,pkn,4.80
2022-02-19T13:18:00,pkn,8.40
2022-02-19T13:19:00,pkn,1.20
2022-02-19T13:20:00,pkn,9.60
2022-02-19T13:22:00,pkn,9.60
2022-02-19T13:23:00,pkn,3.60
2022-02-19T13:25:00,pkn,3.60
2022-02-19T13:28:00,pkn,1.20
2022-02-19T13:30:00,pkn,1.20
2022-02-19T13:32:00,pkn,2.40
2022-02-19T13:33:00,pkn,6.00
2022-02-19T13:34:00,pkn,3.60
2022-02-19T13:36:00,pkn,9.60
2022-02-19T13:37:00,pkn,4.80
2022-02-19T13:39:00,pkn,9.60
2022-02-19T13:41:00,pkn,9.60
2022-02-19T13:43:00,pkn,7.20
2022-02-19T13:44:00,pkn,1.20
2022-02-19T13:45:00,pkn,9.60
2022-02-19T13:47:00,pkn,9.60
2022-02-19T13:49:00,pkn,8.40
2022-02-19T13:51:00,pkn,8.40
2022-02-19T13:52:00,pkn,10.80
2022-02-19T13:53:00,pkn,4.80
2022-02-19T13:54:00,pkn,8.40
2022-02-19T13:56:00,pkn,4.80
2022-02-19T13:58:00,pkn,1.20
2022-02-19T14:00:00,pkn,1.20
2022-02-19T14:01:00,pkn,1.20
2022-02-19T14:03:00,pkn,1.20
2022-02-19T14:05:00,pkn,1.20
2022-02-19T14:07:00,pkn,1.20
2022-02-19T14:09:00,pkn,9.60
2022-02-19T14:10:00,pkn,4.80
2022-02-19T14:12:00,pkn,8.40
2022-02-19T14:14:00,pkn,9.60
2022-02-19T14:16:00,pkn,9.60
2022-02-19T14:18:00,pkn,8.40
2022-02-19T14:20:00,pkn,4.80
2022-02-19T14:22:00,pkn,1.20
2022-02-19T14:23:00,pkn,1.20
2022-02-19T14:25:00,pkn,1.20
2022-02-19T14:28:00,pkn,1.20
2022-02-19T14:30:00,pkn,1.20
2022-02-19T14:31:00,pkn,1.20
2022-02-19T14:33:00,pkn,1.20
2022-02-19T14:35:00,pkn,4.80
2022-02-19T14:37:00,pkn,8.40
2022-02-19T14:38:00,pkn,4.80
2022-02-19T14:40:00,pkn,8.40
2022-02-19T14:41:00,pkn,4.80
2022-02-19T14:43:00,pkn,9.60
2022-02-19T14:45:00,pkn,8.40
2022-02-19T14:47:00,pkn,7.20
2022-02-19T14:49:00,pkn,1.20
2022-02-19T14:51:00,pkn,1.20
2022-02-19T14:53:00,pkn,1.20
2022-02-19T14:55:00,pkn,2.40
2022-02-19T14:57:00,pkn,1.20
2022-02-19T15:00:00,pkn,3.60
2022-02-19T15:02:00,pkn,4.80
2022-02-19T15:03:00,pkn,2.40
2022-02-19T15:05:00,pkn,9.60
2022-02-19T15:07:00,pkn,14.40
2022-02-19T15:08:00,pkn,6.00
2022-02-19T15:10:00,pkn,13.20
2022-02-19T15:11:00,pkn,6.00
2022-02-19T15:13:00,pkn,12.00
2022-02-19T15:14:00,pkn,3.60
2022-02-19T15:15:00,pkn,2.40
2022-02-19T15:16:00,pkn,3.60
2022-02-19T15:17:00,pkn,1.20
2022-02-19T15:19:00,pkn,4.80
2022-02-19T15:21:00,pkn,4.80
2022-02-19T15:23:00,pkn,4.80
2022-02-19T15:25:00,pkn,2.40
2022-02-19T15:27:00,pkn,1.20
2022-02-19T15:28:00,pkn,1.20
2022-02-19T15:30:00,pkn,1.20
2022-02-19T15:32:00,pkn,1.20
2022-02-19T15:34:00,pkn,2.40
2022-02-19T15:35:00,pkn,4.80
2022-02-19T15:37:00,pkn,9.60
2022-02-19T15:39:00,pkn,9.60
2022-02-19T15:40:00,pkn,3.60
2022-02-19T15:42:00,pkn,9.60
2022-02-19T15:43:00,pkn,4.80
2022-02-19T15:45:00,pkn,3.60
2022-02-19T15:49:00,pkn,1.20
2022-02-19T15:50:00,pkn,1.20
2022-02-19T15:52:00,pkn,1.20
2022-02-19T15:54:00,pkn,1.20
2022-02-19T15:56:00,pkn,1.20
2022-02-19T15:58:00,pkn,1.20
2022-02-19T16:00:00,pkn,1.20
2022-02-19T16:01:00,pkn,1.20
2022-02-19T16:04:00,pkn,1.20
2022-02-19T16:08:00,pkn,14.40
2022-02-19T16:09:00,pkn,8.40
2022-02-19T16:11:00,pkn,9.60
2022-02-19T16:12:00,pkn,4.80
2022-02-19T16:14:00,pkn,6.00
2022-02-19T16:17:00,pkn,2.40
2022-02-19T16:20:00,pkn,1.20
2022-02-19T16:22:00,pkn,1.20
2022-02-19T16:24:00,pkn,1.20
2022-02-19T16:26:00,pkn,2.40
2022-02-19T16:28:00,pkn,1.20
2022-02-19T16:31:00,pkn,2.40
2022-02-19T16:34:00,pkn,1.20
2022-02-19T16:36:00,pkn,4.80
2022-02-19T16:38:00,pkn,9.60
2022-02-19T16:39:00,pkn,3.60
2022-02-19T16:41:00,pkn,9.60
2022-02-19T16:42:00,pkn,4.80
2022-02-19T16:43:00,pkn,3.60
2022-02-19T16:45:00,pkn,8.40
2022-02-19T16:46:00,pkn,1.20
2022-02-19T16:48:00,pkn,1.20
2022-02-19T16:50:00,pkn,1.20
2022-02-19T16:51:00,pkn,1.20
2022-02-19T16:53:00,pkn,1.20
2022-02-19T16:55:00,pkn,2.40
2022-02-19T16:57:00,pkn,1.20
2022-02-19T16:59:00,pkn,1.20
2022-02-19T17:00:00,pkn,1.20
2022-02-19T17:02:00,pkn,2.40
2022-02-19T17:03:00,pkn,1.20
2022-02-19T17:06:00,pkn,2.40
2022-02-19T17:08:00,pkn,2.40
2022-02-19T17:09:00,pkn,4.80
2022-02-19T17:11:00,pkn,10.80
2022-02-19T17:12:00,pkn,4.80
2022-02-19T17:13:00,pkn,4.80
2022-02-19T17:15:00,pkn,12.00
2022-02-19T17:17:00,pkn,10.80
2022-02-19T17:18:00,pkn,6.00
2022-02-19T17:19:00,pkn,6.00
2022-02-19T17:21:00,pkn,12.00
2022-02-19T17:23:00,pkn,10.80
2022-02-19T17:24:00,pkn,2.40
2022-02-19T17:25:00,pkn,8.40
2022-02-19T17:26:00,pkn,1.20
2022-02-19T17:27:00,pkn,8.40
2022-02-19T17:28:00,pkn,6.00
2022-02-19T17:29:00,pkn,4.80
2022-02-19T17:31:00,pkn,6.00
2022-02-19T17:34:00,pkn,2.40
2022-02-19T17:35:00,pkn,1.20
2022-02-19T17:36:00,pkn,1.20
2022-02-19T17:38:00,pkn,1.20
2022-02-19T17:39:00,pkn,1.20
2022-02-19T17:41:00,pkn,2.40
2022-02-19T17:42:00,pkn,1.20
2022-02-19T17:44:00,pkn,1.20
2022-02-19T17:46:00,pkn,2.40
2022-02-19T17:47:00,pkn,1.20
2022-02-19T17:49:00,pkn,2.40
2022-02-19T17:51:00,pkn,1.20
2022-02-19T17:52:00,pkn,1.20
2022-02-19T17:53:00,pkn,1.20
2022-02-19T17:55:00,pkn,2.40
2022-02-19T17:57:00,pkn,1.20
2022-02-19T17:59:00,pkn,2.40
2022-02-19T18:00:00,pkn,1.20
2022-02-19T18:02:00,pkn,4.80
2022-02-19T18:03:00,pkn,4.80
2022-02-19T18:05:00,pkn,10.80
2022-02-19T18:07:00,pkn,9.60
2022-02-19T18:09:00,pkn,10.80
2022-02-19T18:10:00,pkn,4.80
2022-02-19T18:11:00,pkn,3.60
2022-02-19T18:13:00,pkn,1.20
2022-02-19T18:14:00,pkn,1.20
2022-02-19T18:16:00,pkn,2.40
2022-02-19T18:18:00,pkn,2.40
2022-02-19T18:20:00,pkn,8.40
2022-02-19T18:22:00,pkn,7.20
2022-02-19T18:23:00,pkn,2.40
2022-02-19T18:24:00,pkn,8.40
2022-02-19T18:25:00,pkn,6.00
2022-02-19T18:27:00,pkn,9.60
2022-02-19T18:29:00,pkn,10.80
2022-02-19T18:31:00,pkn,9.60
2022-02-19T18:32:00,pkn,4.80
2022-02-19T18:33:00,pkn,3.60
2022-02-19T18:34:00,pkn,2.40
2022-02-19T18:35:00,pkn,9.60
2022-02-19T18:37:00,pkn,9.60
2022-02-19T18:39:00,pkn,9.60
2022-02-19T18:40:00,pkn,6.00
2022-02-19T18:42:00,pkn,8.40
2022-02-19T18:44:00,pkn,10.80
2022-02-19T18:45:00,pkn,4.80
2022-02-19T18:47:00,pkn,9.60
2022-02-19T18:48:00,pkn,1.20
2022-02-19T18:50:00,pkn,2.40
2022-02-19T18:52:00,pkn,1.20
2022-02-19T18:53:00,pkn,1.20
2022-02-19T18:55:00,pkn,2.40
2022-02-19T18:57:00,pkn,2.40
2022-02-19T18:59:00,pkn,1.20
2022-02-19T19:00:00,pkn,1.20
2022-02-19T19:02:00,pkn,6.00
2022-02-19T19:04:00,pkn,10.80
2022-02-19T19:05:00,pkn,4.80
2022-02-19T19:07:00,pkn,9.60
2022-02-19T19:08:00,pkn,4.80
2022-02-19T19:10:00,pkn,10.80
2022-02-19T19:12:00,pkn,8.40
2022-02-19T19:14:00,pkn,10.80
2022-02-19T19:15:00,pkn,4.80
2022-02-19T19:17:00,pkn,10.80
2022-02-19T19:19:00,pkn,6.00
2022-02-19T19:21:00,pkn,2.40
2022-02-19T19:23:00,pkn,2.40
2022-02-19T19:25:00,pkn,1.20
2022-02-19T19:27:00,pkn,2.40
2022-02-19T19:29:00,pkn,1.20
