#datetime,building,power
2023-08-14T00:01:00,pkn,1.20
2023-08-14T00:02:00,pkn,1.20
2023-08-14T00:06:00,pkn,1.20
2023-08-14T00:08:00,pkn,1.20
2023-08-14T00:12:00,pkn,1.20
2023-08-14T00:13:00,pkn,1.20
2023-08-14T00:18:00,pkn,1.20
2023-08-14T00:19:00,pkn,1.20
2023-08-14T00:22:00,pkn,1.20
2023-08-14T00:25:00,pkn,1.20
2023-08-14T00:26:00,pkn,1.20
2023-08-14T00:30:00,pkn,1.20
2023-08-14T00:32:00,pkn,1.20
2023-08-14T00:35:00,pkn,1.20
2023-08-14T00:37:00,pkn,1.20
2023-08-14T00:40:00,pkn,1.20
2023-08-14T00:44:00,pkn,1.20
2023-08-14T00:45:00,pkn,1.20
2023-08-14T00:48:00,pkn,1.20
2023-08-14T00:53:00,pkn,1.20
2023-08-14T00:54:00,pkn,1.20
2023-08-14T00:55:00,pkn,1.20
2023-08-14T00:59:00,pkn,1.20
2023-08-14T01:00:00,pkn,2.40
2023-08-14T01:02:00,pkn,1.20
2023-08-14T01:05:00,pkn,2.40
2023-08-14T01:07:00,pkn,1.20
2023-08-14T01:09:00,pkn,1.20
2023-08-14T01:11:00,pkn,1.20
2023-08-14T01:14:00,pkn,1.20
2023-08-14T01:17:00,pkn,1.20
2023-08-14T01:19:00,pkn,1.20
2023-08-14T01:21:00,pkn,1.20
2023-08-14T01:23:00,pkn,1.20
2023-08-14T01:24:00,pkn,1.20
2023-08-14T01:26:00,pkn,1.20
2023-08-14T01:29:00,pkn,1.20
2023-08-14T01:31:00,pkn,1.20
2023-08-14T01:33:00,pkn,1.20
2023-08-14T01:36:00,pkn,1.20
2023-08-14T01:37:00,pkn,1.20
2023-08-14T01:41:00,pkn,1.20
2023-08-14T01:43:00,pkn,1.20
2023-08-14T01:45:00,pkn,1.20
2023-08-14T01:47:00,pkn,4.80
2023-08-14T01:48:00,pkn,4.80
2023-08-14T01:50:00,pkn,8.40
2023-08-14T01:52:00,pkn,6.00
2023-08-14T01:54:00,pkn,1.20
2023-08-14T01:56:00,pkn,1.20
2023-08-14T02:00:00,pkn,1.20
2023-08-14T02:02:00,pkn,1.20
2023-08-14T02:04:00,pkn,1.20
2023-08-14T02:07:00,pkn,1.20
2023-08-14T02:11:00,pkn,1.20
2023-08-14T02:13:00,pkn,1.20
2023-08-14T02:16:00,pkn,1.20
2023-08-14T02:19:00,pkn,1.20
2023-08-14T02:21:00,pkn,1.20
2023-08-14T02:24:00,pkn,1.20
2023-08-14T02:26:00,pkn,1.20
2023-08-14T02:30:00,pkn,1.20
2023-08-14T02:32:00,pkn,1.20
2023-08-14T02:35:00,pkn,1.20
2023-08-14T02:37:00,pkn,1.20
2023-08-14T02:40:00,pkn,1.20
2023-08-14T02:42:00,pkn,1.20
2023-08-14T02:45:00,pkn,1.20
2023-08-14T02:48:00,pkn,1.20
2023-08-14T02:50:00,pkn,1.20
2023-08-14T02:54:00,pkn,1.20
2023-08-14T02:56:00,pkn,1.20
2023-08-14T02:58:00,pkn,1.20
2023-08-14T03:01:00,pkn,1.20
2023-08-14T03:04:00,pkn,1.20
2023-08-14T03:05:00,pkn,1.20
2023-08-14T03:08:00,pkn,1.20
2023-08-14T03:10:00,pkn,1.20
2023-08-14T03:13:00,pkn,1.20
2023-08-14T03:16:00,pkn,2.40
2023-08-14T03:19:00,pkn,1.20
2023-08-14T03:23:00,pkn,1.20
2023-08-14T03:24:00,pkn,1.20
2023-08-14T03:28:00,pkn,1.20
2023-08-14T03:31:00,pkn,1.20
2023-08-14T03:33:00,pkn,1.20
2023-08-14T03:36:00,pkn,1.20
2023-08-14T03:38:00,pkn,1.20
2023-08-14T03:41:00,pkn,1.20
2023-08-14T03:44:00,pkn,1.20
2023-08-14T03:47:00,pkn,1.20
2023-08-14T03:49:00,pkn,1.20
2023-08-14T03:53:00,pkn,1.20
2023-08-14T03:56:00,pkn,1.20
2023-08-14T03:58:00,pkn,1.20
2023-08-14T04:00:00,pkn,1.20
2023-08-14T04:03:00,pkn,1.20
2023-08-14T04:06:00,pkn,1.20
2023-08-14T04:09:00,pkn,1.20
2023-08-14T04:11:00,pkn,1.20
2023-08-14T04:15:00,pkn,1.20
2023-08-14T04:17:00,pkn,1.20
2023-08-14T04:19:00,pkn,1.20
2023-08-14T04:21:00,pkn,1.20
2023-08-14T04:25:00,pkn,1.20
2023-08-14T04:27:00,pkn,1.20
2023-08-14T04:29:00,pkn,1.20
2023-08-14T04:31:00,pkn,4.80
2023-08-14T04:33:00,pkn,9.60
2023-08-14T04:35:00,pkn,9.60
2023-08-14T04:36:00,pkn,4.80
2023-08-14T04:38:00,pkn,1.20
2023-08-14T04:39:00,pkn,1.20
2023-08-14T04:40:00,pkn,1.20
2023-08-14T04:43:00,pkn,1.20
2023-08-14T04:45:00,pkn,1.20
2023-08-14T04:48:00,pkn,1.20
2023-08-14T04:51:00,pkn,1.20
2023-08-14T04:54:00,pkn,1.20
2023-08-14T04:57:00,pkn,1.20
2023-08-14T04:59:00,pkn,1.20
2023-08-14T05:01:00,pkn,1.20
2023-08-14T05:05:00,pkn,1.20
2023-08-14T05:07:00,pkn,1.20
2023-08-14T05:10:00,pkn,1.20
2023-08-14T05:12:00,pkn,1.20
2023-08-14T05:15:00,pkn,1.20
2023-08-14T05:18:00,pkn,1.20
2023-08-14T05:21:00,pkn,1.20
2023-08-14T05:25:00,pkn,1.20
2023-08-14T05:27:00,pkn,1.20
2023-08-14T05:30:00,pkn,1.20
2023-08-14T05:33:00,pkn,1.20
2023-08-14T05:36:00,pkn,1.20
2023-08-14T05:37:00,pkn,1.20
2023-08-14T05:40:00,pkn,1.20
2023-08-14T05:43:00,pkn,1.20
2023-08-14T05:46:00,pkn,1.20
2023-08-14T05:48:00,pkn,1.20
2023-08-14T05:50:00,pkn,1.20
2023-08-14T05:52:00,pkn,1.20
2023-08-14T05:55:00,pkn,1.20
2023-08-14T05:57:00,pkn,1.20
2023-08-14T05:59:00,pkn,1.20
2023-08-14T06:01:00,pkn,1.20
2023-08-14T06:03:00,pkn,1.20
2023-08-14T06:05:00,pkn,1.20
2023-08-14T06:08:00,pkn,1.20
2023-08-14T06:10:00,pkn,1.20
2023-08-14T06:13:00,pkn,1.20
2023-08-14T06:16:00,pkn,1.20
2023-08-14T06:17:00,pkn,4.80
2023-08-14T06:19:00,pkn,8.40
2023-08-14T06:21:00,pkn,9.60
2023-08-14T06:22:00,pkn,4.80
2023-08-14T06:23:00,pkn,1.20
2023-08-14T06:26:00,pkn,1.20
2023-08-14T06:29:00,pkn,1.20
2023-08-14T06:32:00,pkn,1.20
2023-08-14T06:35:00,pkn,1.20
2023-08-14T06:38:00,pkn,1.20
2023-08-14T06:41:00,pkn,1.20
2023-08-14T06:43:00,pkn,1.20
2023-08-14T06:47:00,pkn,1.20
2023-08-14T06:50:00,pkn,1.20
2023-08-14T06:51:00,pkn,1.20
2023-08-14T06:56:00,pkn,1.20
2023-08-14T06:57:00,pkn,1.20
2023-08-14T07:00:00,pkn,1.20
2023-08-14T07:03:00,pkn,1.20
2023-08-14T07:06:00,pkn,1.20
2023-08-14T07:09:00,pkn,1.20
2023-08-14T07:11:00,pkn,1.20
2023-08-14T07:15:00,pkn,1.20
2023-08-14T07:18:00,pkn,1.20
2023-08-14T07:20:00,pkn,1.20
2023-08-14T07:23:00,pkn,1.20
2023-08-14T07:24:00,pkn,1.20
2023-08-14T07:28:00,pkn,1.20
2023-08-14T07:29:00,pkn,1.20
2023-08-14T07:32:00,pkn,1.20
2023-08-14T07:34:00,pkn,2.40
2023-08-14T07:35:00,pkn,4.80
2023-08-14T07:37:00,pkn,7.20
2023-08-14T07:38:00,pkn,1.20
2023-08-14T07:39:00,pkn,9.60
2023-08-14T07:41:00,pkn,9.60
2023-08-14T07:43:00,pkn,3.60
2023-08-14T07:44:00,pkn,1.20
2023-08-14T07:47:00,pkn,1.20
2023-08-14T07:50:00,pkn,1.20
2023-08-14T07:53:00,pkn,1.20
2023-08-14T07:56:00,pkn,1.20
2023-08-14T07:58:00,pkn,1.20
2023-08-14T08:00:00,pkn,1.20
2023-08-14T08:03:00,pkn,1.20
2023-08-14T08:05:00,pkn,1.20
2023-08-14T08:08:00,pkn,1.20
2023-08-14T08:10:00,pkn,1.20
2023-08-14T08:12:00,pkn,1.20
2023-08-14T08:14:00,pkn,3.60
2023-08-14T08:15:00,pkn,4.80
2023-08-14T08:17:00,pkn,8.40
2023-08-14T08:18:00,pkn,6.00
2023-08-14T08:19:00,pkn,3.60
2023-08-14T08:21:00,pkn,9.60
2023-08-14T08:23:00,pkn,8.40
2023-08-14T08:25:00,pkn,1.20
2023-08-14T08:28:00,pkn,1.20
2023-08-14T08:30:00,pkn,1.20
2023-08-14T08:32:00,pkn,1.20
2023-08-14T08:34:00,pkn,1.20
2023-08-14T08:37:00,pkn,1.20
2023-08-14T08:38:00,pkn,1.20
2023-08-14T08:41:00,pkn,1.20
2023-08-14T08:43:00,pkn,1.20
2023-08-14T08:47:00,pkn,1.20
2023-08-14T08:49:00,pkn,9.60
2023-08-14T08:50:00,pkn,4.80
2023-08-14T08:52:00,pkn,9.60
2023-08-14T08:55:00,pkn,8.40
2023-08-14T08:56:00,pkn,2.40
2023-08-14T09:01:00,pkn,1.20
2023-08-14T09:02:00,pkn,1.20
2023-08-14T09:04:00,pkn,1.20
2023-08-14T09:05:00,pkn,1.20
2023-08-14T09:07:00,pkn,1.20
2023-08-14T09:11:00,pkn,1.20
2023-08-14T09:13:00,pkn,1.20
2023-08-14T09:15:00,pkn,1.20
2023-08-14T09:17:00,pkn,1.20
2023-08-14T09:20:00,pkn,1.20
2023-08-14T09:22:00,pkn,1.20
2023-08-14T09:25:00,pkn,1.20
2023-08-14T09:27:00,pkn,1.20
2023-08-14T09:31:00,pkn,1.20
2023-08-14T09:32:00,pkn,1.20
2023-08-14T09:34:00,pkn,1.20
2023-08-14T09:36:00,pkn,3.60
2023-08-14T09:38:00,pkn,9.60
2023-08-14T09:40:00,pkn,9.60
2023-08-14T09:42:00,pkn,7.20
2023-08-14T09:43:00,pkn,4.80
2023-08-14T09:45:00,pkn,1.20
2023-08-14T09:49:00,pkn,1.20
2023-08-14T09:51:00,pkn,1.20
2023-08-14T09:53:00,pkn,1.20
2023-08-14T09:56:00,pkn,1.20
2023-08-14T09:59:00,pkn,1.20
2023-08-14T10:01:00,pkn,1.20
2023-08-14T10:04:00,pkn,1.20
2023-08-14T10:07:00,pkn,1.20
2023-08-14T10:10:00,pkn,1.20
2023-08-14T10:13:00,pkn,1.20
2023-08-14T10:16:00,pkn,1.20
2023-08-14T10:18:00,pkn,1.20
2023-08-14T10:19:00,pkn,1.20
2023-08-14T10:22:00,pkn,1.20
2023-08-14T10:25:00,pkn,1.20
2023-08-14T10:27:00,pkn,1.20
2023-08-14T10:30:00,pkn,1.20
2023-08-14T10:31:00,pkn,1.20
2023-08-14T10:33:00,pkn,1.20
2023-08-14T10:37:00,pkn,1.20
2023-08-14T10:39:00,pkn,1.20
2023-08-14T10:42:00,pkn,1.20
2023-08-14T10:45:00,pkn,1.20
2023-08-14T10:48:00,pkn,1.20
2023-08-14T10:50:00,pkn,1.20
2023-08-14T10:54:00,pkn,6.00
2023-08-14T10:55:00,pkn,9.60
2023-08-14T10:56:00,pkn,3.60
2023-08-14T10:58:00,pkn,9.60
2023-08-14T11:01:00,pkn,1.20
2023-08-14T11:06:00,pkn,2.40
2023-08-14T11:09:00,pkn,1.20
2023-08-14T11:13:00,pkn,1.20
2023-08-14T11:15:00,pkn,1.20
2023-08-14T11:18:00,pkn,1.20
2023-08-14T11:20:00,pkn,1.20
2023-08-14T11:22:00,pkn,1.20
2023-08-14T11:26:00,pkn,1.20
2023-08-14T11:28:00,pkn,1.20
2023-08-14T11:31:00,pkn,1.20
2023-08-14T11:34:00,pkn,1.20
2023-08-14T11:36:00,pkn,1.20
2023-08-14T11:39:00,pkn,1.20
2023-08-14T11:42:00,pkn,1.20
2023-08-14T11:43:00,pkn,1.20
2023-08-14T11:46:00,pkn,1.20
2023-08-14T11:48:00,pkn,1.20
2023-08-14T11:49:00,pkn,1.20
2023-08-14T11:52:00,pkn,1.20
2023-08-14T11:54:00,pkn,1.20
2023-08-14T11:58:00,pkn,1.20
2023-08-14T12:00:00,pkn,1.20
2023-08-14T12:03:00,pkn,1.20
2023-08-14T12:06:00,pkn,1.20
2023-08-14T12:09:00,pkn,1.20
2023-08-14T12:11:00,pkn,1.20
2023-08-14T12:14:00,pkn,1.20
2023-08-14T12:17:00,pkn,1.20
2023-08-14T12:19:00,pkn,1.20
2023-08-14T12:23:00,pkn,1.20
2023-08-14T12:25:00,pkn,1.20
2023-08-14T12:29:00,pkn,9.60
2023-08-14T12:31:00,pkn,9.60
2023-08-14T12:33:00,pkn,8.40
2023-08-14T12:35:00,pkn,3.60
2023-08-14T12:36:00,pkn,1.20
2023-08-14T12:39:00,pkn,1.20
2023-08-14T12:43:00,pkn,1.20
2023-08-14T12:45:00,pkn,1.20
2023-08-14T12:47:00,pkn,1.20
2023-08-14T12:50:00,pkn,1.20
2023-08-14T12:53:00,pkn,1.20
2023-08-14T12:56:00,pkn,1.20
2023-08-14T12:59:00,pkn,1.20
2023-08-14T13:00:00,pkn,1.20
2023-08-14T13:02:00,pkn,1.20
2023-08-14T13:05:00,pkn,1.20
2023-08-14T13:07:00,pkn,1.20
2023-08-14T13:09:00,pkn,1.20
2023-08-14T13:11:00,pkn,1.20
2023-08-14T13:13:00,pkn,1.20
2023-08-14T13:17:00,pkn,1.20
2023-08-14T13:19:00,pkn,1.20
2023-08-14T13:21:00,pkn,1.20
2023-08-14T13:24:00,pkn,1.20
2023-08-14T13:28:00,pkn,1.20
2023-08-14T13:30:00,pkn,1.20
2023-08-14T13:32:00,pkn,1.20
2023-08-14T13:35:00,pkn,1.20
2023-08-14T13:39:00,pkn,1.20
2023-08-14T13:42:00,pkn,1.20
2023-08-14T13:45:00,pkn,1.20
2023-08-14T13:47:00,pkn,1.20
2023-08-14T13:50:00,pkn,1.20
2023-08-14T13:52:00,pkn,1.20
2023-08-14T13:55:00,pkn,1.20
2023-08-14T13:58:00,pkn,1.20
2023-08-14T14:01:00,pkn,1.20
2023-08-14T14:03:00,pkn,1.20
2023-08-14T14:06:00,pkn,1.20
2023-08-14T14:09:00,pkn,1.20
2023-08-14T14:12:00,pkn,1.20
2023-08-14T14:14:00,pkn,1.20
2023-08-14T14:16:00,pkn,1.20
2023-08-14T14:18:00,pkn,1.20
2023-08-14T14:20:00,pkn,1.20
2023-08-14T14:22:00,pkn,1.20
2023-08-14T14:23:00,pkn,1.20
2023-08-14T14:25:00,pkn,2.40
2023-08-14T14:28:00,pkn,2.40
2023-08-14T14:30:00,pkn,2.40
2023-08-14T14:34:00,pkn,3.60
2023-08-14T14:36:00,pkn,1.20
2023-08-14T14:37:00,pkn,1.20
2023-08-14T14:38:00,pkn,1.20
2023-08-14T14:40:00,pkn,1.20
2023-08-14T14:41:00,pkn,1.20
2023-08-14T14:42:00,pkn,1.20
2023-08-14T14:44:00,pkn,9.60
2023-08-14T14:46:00,pkn,4.80
2023-08-14T14:47:00,pkn,9.60
2023-08-14T14:48:00,pkn,3.60
2023-08-14T14:50:00,pkn,2.40
2023-08-14T14:52:00,pkn,1.20
2023-08-14T14:54:00,pkn,2.40
2023-08-14T14:55:00,pkn,1.20
2023-08-14T14:58:00,pkn,2.40
2023-08-14T15:00:00,pkn,1.20
2023-08-14T15:01:00,pkn,1.20
2023-08-14T15:02:00,pkn,1.20
2023-08-14T15:04:00,pkn,1.20
2023-08-14T15:05:00,pkn,1.20
2023-08-14T15:06:00,pkn,1.20
2023-08-14T15:08:00,pkn,2.40
2023-08-14T15:10:00,pkn,1.20
2023-08-14T15:12:00,pkn,1.20
2023-08-14T15:13:00,pkn,1.20
2023-08-14T15:16:00,pkn,1.20
2023-08-14T15:17:00,pkn,1.20
2023-08-14T15:19:00,pkn,1.20
2023-08-14T15:22:00,pkn,2.40
2023-08-14T15:25:00,pkn,1.20
2023-08-14T15:28:00,pkn,2.40
2023-08-14T15:29:00,pkn,1.20
2023-08-14T15:31:00,pkn,1.20
2023-08-14T15:34:00,pkn,2.40
2023-08-14T15:36:00,pkn,1.20
2023-08-14T15:40:00,pkn,1.20
2023-08-14T15:41:00,pkn,1.20
2023-08-14T15:43:00,pkn,1.20
2023-08-14T15:44:00,pkn,1.20
2023-08-14T15:46:00,pkn,1.20
2023-08-14T15:49:00,pkn,1.20
2023-08-14T15:52:00,pkn,1.20
2023-08-14T15:54:00,pkn,1.20
2023-08-14T15:55:00,pkn,1.20
2023-08-14T15:57:00,pkn,1.20
2023-08-14T16:01:00,pkn,1.20
2023-08-14T16:03:00,pkn,1.20
2023-08-14T16:05:00,pkn,1.20
2023-08-14T16:07:00,pkn,1.20
2023-08-14T16:10:00,pkn,1.20
2023-08-14T16:14:00,pkn,1.20
2023-08-14T16:16:00,pkn,1.20
2023-08-14T16:19:00,pkn,1.20
2023-08-14T16:23:00,pkn,1.20
2023-08-14T16:24:00,pkn,1.20
2023-08-14T16:28:00,pkn,1.20
2023-08-14T16:31:00,pkn,1.20
2023-08-14T16:33:00,pkn,1.20
2023-08-14T16:35:00,pkn,1.20
2023-08-14T16:39:00,pkn,1.20
2023-08-14T16:41:00,pkn,1.20
2023-08-14T16:45:00,pkn,1.20
2023-08-14T16:46:00,pkn,1.20
2023-08-14T16:49:00,pkn,1.20
2023-08-14T16:52:00,pkn,1.20
2023-08-14T16:57:00,pkn,3.60
2023-08-14T16:58:00,pkn,9.60
2023-08-14T16:59:00,pkn,3.60
2023-08-14T17:01:00,pkn,9.60
2023-08-14T17:03:00,pkn,6.00
2023-08-14T17:06:00,pkn,1.20
2023-08-14T17:09:00,pkn,1.20
2023-08-14T17:10:00,pkn,1.20
2023-08-14T17:13:00,pkn,1.20
2023-08-14T17:15:00,pkn,1.20
2023-08-14T17:18:00,pkn,1.20
2023-08-14T17:21:00,pkn,1.20
2023-08-14T17:22:00,pkn,1.20
2023-08-14T17:24:00,pkn,1.20
2023-08-14T17:28:00,pkn,1.20
2023-08-14T17:31:00,pkn,6.00
2023-08-14T17:33:00,pkn,9.60
2023-08-14T17:34:00,pkn,3.60
2023-08-14T17:36:00,pkn,9.60
2023-08-14T17:37:00,pkn,3.60
2023-08-14T17:39:00,pkn,9.60
2023-08-14T17:41:00,pkn,7.20
2023-08-14T17:43:00,pkn,1.20
2023-08-14T17:45:00,pkn,1.20
2023-08-14T17:48:00,pkn,1.20
2023-08-14T17:50:00,pkn,1.20
2023-08-14T17:53:00,pkn,1.20
2023-08-14T17:56:00,pkn,1.20
2023-08-14T17:59:00,pkn,2.40
2023-08-14T18:00:00,pkn,4.80
2023-08-14T18:01:00,pkn,3.60
2023-08-14T18:03:00,pkn,9.60
2023-08-14T18:04:00,pkn,4.80
2023-08-14T18:06:00,pkn,8.40
2023-08-14T18:08:00,pkn,2.40
2023-08-14T18:11:00,pkn,1.20
2023-08-14T18:13:00,pkn,1.20
2023-08-14T18:16:00,pkn,1.20
2023-08-14T18:18:00,pkn,1.20
2023-08-14T18:21:00,pkn,1.20
2023-08-14T18:23:00,pkn,1.20
2023-08-14T18:26:00,pkn,1.20
2023-08-14T18:27:00,pkn,8.40
2023-08-14T18:29:00,pkn,8.40
2023-08-14T18:32:00,pkn,8.40
2023-08-14T18:33:00,pkn,8.40
2023-08-14T18:35:00,pkn,1.20
2023-08-14T18:38:00,pkn,1.20
2023-08-14T18:40:00,pkn,1.20
2023-08-14T18:42:00,pkn,1.20
2023-08-14T18:44:00,pkn,1.20
2023-08-14T18:47:00,pkn,1.20
2023-08-14T18:50:00,pkn,1.20
2023-08-14T18:53:00,pkn,1.20
2023-08-14T18:56:00,pkn,1.20
2023-08-14T18:59:00,pkn,1.20
2023-08-14T19:02:00,pkn,6.00
2023-08-14T19:04:00,pkn,8.40
2023-08-14T19:06:00,pkn,10.80
2023-08-14T19:08:00,pkn,4.80
2023-08-14T19:09:00,pkn,7.20
2023-08-14T19:11:00,pkn,1.20
2023-08-14T19:12:00,pkn,1.20
2023-08-14T19:14:00,pkn,1.20
2023-08-14T19:15:00,pkn,2.40
2023-08-14T19:16:00,pkn,1.20
2023-08-14T19:18:00,pkn,2.40
2023-08-14T19:20:00,pkn,1.20
2023-08-14T19:22:00,pkn,2.40
2023-08-14T19:23:00,pkn,1.20
2023-08-14T19:26:00,pkn,2.40
2023-08-14T19:27:00,pkn,2.40
2023-08-14T19:28:00,pkn,1.20
2023-08-14T19:32:00,pkn,2.40
2023-08-14T19:33:00,pkn,1.20
2023-08-14T19:36:00,pkn,1.20
2023-08-14T19:38:00,pkn,2.40
2023-08-14T19:40:00,pkn,1.20
2023-08-14T19:42:00,pkn,1.20
2023-08-14T19:44:00,pkn,1.20
2023-08-14T19:45:00,pkn,1.20
2023-08-14T19:47:00,pkn,1.20
2023-08-14T19:49:00,pkn,1.20
2023-08-14T19:51:00,pkn,1.20
2023-08-14T19:53:00,pkn,2.40
2023-08-14T19:55:00,pkn,4.80
2023-08-14T19:56:00,pkn,3.60
2023-08-14T19:58:00,pkn,10.80
2023-08-14T19:59:00,pkn,3.60
2023-08-14T20:01:00,pkn,8.40
2023-08-14T20:03:00,pkn,1.20
2023-08-14T20:04:00,pkn,1.20
2023-08-14T20:07:00,pkn,1.20
2023-08-14T20:08:00,pkn,1.20
2023-08-14T20:10:00,pkn,1.20
2023-08-14T20:11:00,pkn,1.20
2023-08-14T20:13:00,pkn,1.20
2023-08-14T20:16:00,pkn,2.40
2023-08-14T20:19:00,pkn,1.20
2023-08-14T20:21:00,pkn,1.20
2023-08-14T20:23:00,pkn,1.20
2023-08-14T20:25:00,pkn,1.20
2023-08-14T20:27:00,pkn,1.20
2023-08-14T20:28:00,pkn,1.20
2023-08-14T20:31:00,pkn,2.40
2023-08-14T20:33:00,pkn,1.20
2023-08-14T20:35:00,pkn,1.20
2023-08-14T20:38:00,pkn,1.20
2023-08-14T20:39:00,pkn,1.20
2023-08-14T20:41:00,pkn,1.20
2023-08-14T20:43:00,pkn,1.20
2023-08-14T20:45:00,pkn,1.20
2023-08-14T20:46:00,pkn,1.20
2023-08-14T20:48:00,pkn,1.20
2023-08-14T20:50:00,pkn,1.20
2023-08-14T20:52:00,pkn,1.20
2023-08-14T20:54:00,pkn,1.20
2023-08-14T20:56:00,pkn,1.20
2023-08-14T21:00:00,pkn,2.40
2023-08-14T21:01:00,pkn,1.20
2023-08-14T21:02:00,pkn,1.20
2023-08-14T21:06:00,pkn,2.40
2023-08-14T21:08:00,pkn,1.20
2023-08-14T21:10:00,pkn,2.40
2023-08-14T21:13:00,pkn,1.20
2023-08-14T21:15:00,pkn,9.60
2023-08-14T21:16:00,pkn,4.80
2023-08-14T21:18:00,pkn,9.60
2023-08-14T21:20:00,pkn,9.60
2023-08-14T21:24:00,pkn,1.20
2023-08-14T21:25:00,pkn,1.20
2023-08-14T21:26:00,pkn,1.20
2023-08-14T21:29:00,pkn,1.20
2023-08-14T21:30:00,pkn,1.20
2023-08-14T21:31:00,pkn,1.20
2023-08-14T21:33:00,pkn,1.20
2023-08-14T21:35:00,pkn,1.20
2023-08-14T21:37:00,pkn,1.20
2023-08-14T21:39:00,pkn,1.20
2023-08-14T21:40:00,pkn,1.20
2023-08-14T21:44:00,pkn,1.20
2023-08-14T21:46:00,pkn,1.20
2023-08-14T21:48:00,pkn,1.20
2023-08-14T21:50:00,pkn,1.20
2023-08-14T21:52:00,pkn,1.20
2023-08-14T21:56:00,pkn,1.20
2023-08-14T21:57:00,pkn,1.20
2023-08-14T22:00:00,pkn,1.20
2023-08-14T22:02:00,pkn,1.20
2023-08-14T22:05:00,pkn,1.20
2023-08-14T22:07:00,pkn,1.20
2023-08-14T22:11:00,pkn,1.20
2023-08-14T22:13:00,pkn,1.20
2023-08-14T22:15:00,pkn,1.20
2023-08-14T22:17:00,pkn,1.20
2023-08-14T22:20:00,pkn,1.20
2023-08-14T22:22:00,pkn,1.20
2023-08-14T22:24:00,pkn,1.20
2023-08-14T22:25:00,pkn,1.20
2023-08-14T22:29:00,pkn,2.40
2023-08-14T22:32:00,pkn,1.20
2023-08-14T22:33:00,pkn,1.20
2023-08-14T22:35:00,pkn,1.20
2023-08-14T22:37:00,pkn,1.20
2023-08-14T22:41:00,pkn,1.20
2023-08-14T22:42:00,pkn,1.20
2023-08-14T22:44:00,pkn,1.20
2023-08-14T22:45:00,pkn,4.80
2023-08-14T22:47:00,pkn,8.40
2023-08-14T22:48:00,pkn,4.80
2023-08-14T22:50:00,pkn,9.60
2023-08-14T22:51:00,pkn,2.40
2023-08-14T22:55:00,pkn,1.20
2023-08-14T22:57:00,pkn,1.20
2023-08-14T22:59:00,pkn,1.20
2023-08-14T23:02:00,pkn,1.20
2023-08-14T23:03:00,pkn,1.20
2023-08-14T23:07:00,pkn,1.20
2023-08-14T23:09:00,pkn,1.20
2023-08-14T23:11:00,pkn,1.20
2023-08-14T23:14:00,pkn,1.20
2023-08-14T23:17:00,pkn,1.20
2023-08-14T23:19:00,pkn,1.20
2023-08-14T23:21:00,pkn,1.20
2023-08-14T23:23:00,pkn,1.20
2023-08-14T23:27:00,pkn,1.20
2023-08-14T23:29:00,pkn,1.20
2023-08-14T23:32:00,pkn,1.20
2023-08-14T23:35:00,pkn,1.20
2023-08-14T23:37:00,pkn,1.20
2023-08-14T23:41:00,pkn,1.20
2023-08-14T23:42:00,pkn,1.20
2023-08-14T23:43:00,pkn,1.20
2023-08-14T23:47:00,pkn,1.20
2023-08-14T23:48:00,pkn,1.20
2023-08-14T23:51:00,pkn,1.20
2023-08-14T23:53:00,pkn,1.20
2023-08-14T23:54:00,pkn,1.20
2023-08-14T23:56:00,pkn,1.20
2023-08-14T23:59:00,pkn,1.20
