#datetime,building,power
2023-03-05T00:00:00,ata,52.81
2023-03-05T00:01:00,ata,23.99
2023-03-05T00:03:00,ata,45.60
2023-03-05T00:04:00,ata,21.61
2023-03-05T00:06:00,ata,43.20
2023-03-05T00:07:00,ata,21.59
2023-03-05T00:08:00,ata,21.61
2023-03-05T00:10:00,ata,45.60
2023-03-05T00:12:00,ata,55.20
2023-03-05T00:14:00,ata,43.20
2023-03-05T00:15:00,ata,19.20
2023-03-05T00:17:00,ata,43.20
2023-03-05T00:19:00,ata,52.81
2023-03-05T00:21:00,ata,43.20
2023-03-05T00:23:00,ata,45.60
2023-03-05T00:25:00,ata,52.79
2023-03-05T00:27:00,ata,67.21
2023-03-05T00:28:00,ata,31.20
2023-03-05T00:30:00,ata,67.19
2023-03-05T00:32:00,ata,48.00
2023-03-05T00:34:00,ata,45.60
2023-03-05T00:35:00,ata,21.61
2023-03-05T00:37:00,ata,55.20
2023-03-05T00:39:00,ata,50.41
2023-03-05T00:41:00,ata,43.20
2023-03-05T00:42:00,ata,21.59
2023-03-05T00:44:00,ata,40.80
2023-03-05T00:45:00,ata,21.61
2023-03-05T00:46:00,ata,21.61
2023-03-05T00:48:00,ata,47.99
2023-03-05T00:50:00,ata,55.21
2023-03-05T00:51:00,ata,33.59
2023-03-05T00:53:00,ata,64.80
2023-03-05T00:55:00,ata,52.81
2023-03-05T00:57:00,ata,43.20
2023-03-05T00:59:00,ata,43.20
2023-03-05T01:01:00,ata,43.20
2023-03-05T01:02:00,ata,21.61
2023-03-05T01:04:00,ata,43.20
2023-03-05T01:06:00,ata,40.80
2023-03-05T01:07:00,ata,19.20
2023-03-05T01:09:00,ata,40.80
2023-03-05T01:10:00,ata,19.20
2023-03-05T01:12:00,ata,43.20
2023-03-05T01:13:00,ata,23.99
2023-03-05T01:15:00,ata,45.60
2023-03-05T01:17:00,ata,43.20
2023-03-05T01:18:00,ata,19.20
2023-03-05T01:20:00,ata,43.20
2023-03-05T01:22:00,ata,43.20
2023-03-05T01:23:00,ata,19.20
2023-03-05T01:25:00,ata,45.60
2023-03-05T01:27:00,ata,43.20
2023-03-05T01:28:00,ata,21.61
2023-03-05T01:30:00,ata,43.20
2023-03-05T01:31:00,ata,21.59
2023-03-05T01:33:00,ata,43.20
2023-03-05T01:35:00,ata,45.60
2023-03-05T01:37:00,ata,45.60
2023-03-05T01:38:00,ata,21.61
2023-03-05T01:40:00,ata,43.20
2023-03-05T01:42:00,ata,45.60
2023-03-05T01:44:00,ata,43.20
2023-03-05T01:46:00,ata,43.20
2023-03-05T01:48:00,ata,40.80
2023-03-05T01:50:00,ata,45.60
2023-03-05T01:51:00,ata,19.20
2023-03-05T01:53:00,ata,38.41
2023-03-05T01:54:00,ata,38.41
2023-03-05T01:55:00,ata,40.80
2023-03-05T01:57:00,ata,40.80
2023-03-05T01:59:00,ata,38.41
2023-03-05T02:01:00,ata,38.39
2023-03-05T02:03:00,ata,38.39
2023-03-05T02:05:00,ata,40.81
2023-03-05T02:07:00,ata,38.39
2023-03-05T02:08:00,ata,19.20
2023-03-05T02:10:00,ata,38.39
2023-03-05T02:12:00,ata,38.41
2023-03-05T02:13:00,ata,19.20
2023-03-05T02:15:00,ata,38.39
2023-03-05T02:16:00,ata,19.20
2023-03-05T02:18:00,ata,38.39
2023-03-05T02:19:00,ata,19.20
2023-03-05T02:21:00,ata,38.39
2023-03-05T02:23:00,ata,55.21
2023-03-05T02:25:00,ata,62.39
2023-03-05T02:26:00,ata,33.60
2023-03-05T02:28:00,ata,64.80
2023-03-05T02:29:00,ata,31.20
2023-03-05T02:31:00,ata,40.80
2023-03-05T02:32:00,ata,19.20
2023-03-05T02:33:00,ata,19.20
2023-03-05T02:35:00,ata,40.80
2023-03-05T02:37:00,ata,40.80
2023-03-05T02:38:00,ata,21.61
2023-03-05T02:39:00,ata,21.61
2023-03-05T02:40:00,ata,38.39
2023-03-05T02:42:00,ata,40.80
2023-03-05T02:43:00,ata,19.20
2023-03-05T02:45:00,ata,60.00
2023-03-05T02:46:00,ata,33.60
2023-03-05T02:48:00,ata,67.19
2023-03-05T02:50:00,ata,64.80
2023-03-05T02:51:00,ata,31.20
2023-03-05T02:53:00,ata,64.80
2023-03-05T02:55:00,ata,50.39
2023-03-05T02:56:00,ata,19.20
2023-03-05T02:58:00,ata,38.39
2023-03-05T02:59:00,ata,24.01
2023-03-05T03:01:00,ata,35.99
2023-03-05T03:02:00,ata,21.61
2023-03-05T03:03:00,ata,16.80
2023-03-05T03:05:00,ata,38.39
2023-03-05T03:07:00,ata,38.41
2023-03-05T03:09:00,ata,40.80
2023-03-05T03:10:00,ata,19.20
2023-03-05T03:12:00,ata,38.39
2023-03-05T03:13:00,ata,21.61
2023-03-05T03:15:00,ata,40.80
2023-03-05T03:17:00,ata,36.01
2023-03-05T03:19:00,ata,38.39
2023-03-05T03:20:00,ata,19.20
2023-03-05T03:22:00,ata,35.99
2023-03-05T03:24:00,ata,38.41
2023-03-05T03:26:00,ata,38.39
2023-03-05T03:28:00,ata,38.41
2023-03-05T03:30:00,ata,38.39
2023-03-05T03:32:00,ata,38.41
2023-03-05T03:34:00,ata,38.39
2023-03-05T03:36:00,ata,38.39
2023-03-05T03:37:00,ata,19.20
2023-03-05T03:39:00,ata,40.80
2023-03-05T03:40:00,ata,21.61
2023-03-05T03:42:00,ata,40.80
2023-03-05T03:44:00,ata,38.41
2023-03-05T03:45:00,ata,21.59
2023-03-05T03:47:00,ata,60.00
2023-03-05T03:48:00,ata,31.20
2023-03-05T03:50:00,ata,62.40
2023-03-05T03:52:00,ata,60.00
2023-03-05T03:53:00,ata,21.61
2023-03-05T03:55:00,ata,38.39
2023-03-05T03:56:00,ata,19.20
2023-03-05T03:58:00,ata,38.39
2023-03-05T03:59:00,ata,21.61
2023-03-05T04:01:00,ata,38.39
2023-03-05T04:03:00,ata,38.41
2023-03-05T04:04:00,ata,19.19
2023-03-05T04:06:00,ata,36.01
2023-03-05T04:08:00,ata,38.39
2023-03-05T04:09:00,ata,19.20
2023-03-05T04:11:00,ata,36.01
2023-03-05T04:13:00,ata,38.39
2023-03-05T04:14:00,ata,19.20
2023-03-05T04:16:00,ata,36.01
2023-03-05T04:17:00,ata,19.19
2023-03-05T04:19:00,ata,36.01
2023-03-05T04:21:00,ata,38.39
2023-03-05T04:23:00,ata,38.41
2023-03-05T04:25:00,ata,38.39
2023-03-05T04:27:00,ata,38.41
2023-03-05T04:29:00,ata,38.39
2023-03-05T04:31:00,ata,38.39
2023-03-05T04:33:00,ata,38.41
2023-03-05T04:35:00,ata,38.39
2023-03-05T04:37:00,ata,38.41
2023-03-05T04:39:00,ata,35.99
2023-03-05T04:41:00,ata,38.41
2023-03-05T04:43:00,ata,38.39
2023-03-05T04:44:00,ata,19.20
2023-03-05T04:45:00,ata,19.20
2023-03-05T04:47:00,ata,40.80
2023-03-05T04:48:00,ata,19.20
2023-03-05T04:50:00,ata,38.39
2023-03-05T04:52:00,ata,38.41
2023-03-05T04:54:00,ata,38.39
2023-03-05T04:56:00,ata,38.39
2023-03-05T04:57:00,ata,19.20
2023-03-05T04:59:00,ata,38.41
2023-03-05T05:00:00,ata,19.19
2023-03-05T05:02:00,ata,38.41
2023-03-05T05:03:00,ata,19.20
2023-03-05T05:05:00,ata,40.80
2023-03-05T05:07:00,ata,38.39
2023-03-05T05:08:00,ata,19.20
2023-03-05T05:10:00,ata,38.39
2023-03-05T05:12:00,ata,40.81
2023-03-05T05:13:00,ata,19.19
2023-03-05T05:15:00,ata,40.81
2023-03-05T05:17:00,ata,38.39
2023-03-05T05:18:00,ata,21.61
2023-03-05T05:20:00,ata,38.39
2023-03-05T05:21:00,ata,19.20
2023-03-05T05:22:00,ata,19.20
2023-03-05T05:24:00,ata,38.39
2023-03-05T05:26:00,ata,40.80
2023-03-05T05:28:00,ata,38.41
2023-03-05T05:29:00,ata,19.19
2023-03-05T05:31:00,ata,38.41
2023-03-05T05:33:00,ata,38.39
2023-03-05T05:35:00,ata,38.41
2023-03-05T05:36:00,ata,19.19
2023-03-05T05:38:00,ata,38.41
2023-03-05T05:40:00,ata,38.39
2023-03-05T05:42:00,ata,38.41
2023-03-05T05:44:00,ata,38.39
2023-03-05T05:46:00,ata,38.41
2023-03-05T05:48:00,ata,40.80
2023-03-05T05:50:00,ata,38.39
2023-03-05T05:52:00,ata,38.41
2023-03-05T05:54:00,ata,35.99
2023-03-05T05:56:00,ata,38.41
2023-03-05T05:58:00,ata,38.39
2023-03-05T06:00:00,ata,38.41
2023-03-05T06:02:00,ata,35.99
2023-03-05T06:04:00,ata,38.41
2023-03-05T06:06:00,ata,35.99
2023-03-05T06:08:00,ata,40.81
2023-03-05T06:09:00,ata,19.19
2023-03-05T06:11:00,ata,38.41
2023-03-05T06:13:00,ata,43.20
2023-03-05T06:14:00,ata,31.20
2023-03-05T06:16:00,ata,67.19
2023-03-05T06:18:00,ata,62.40
2023-03-05T06:20:00,ata,38.41
2023-03-05T06:22:00,ata,40.80
2023-03-05T06:23:00,ata,28.80
2023-03-05T06:25:00,ata,62.40
2023-03-05T06:26:00,ata,28.80
2023-03-05T06:28:00,ata,55.20
2023-03-05T06:29:00,ata,19.20
2023-03-05T06:31:00,ata,38.39
2023-03-05T06:33:00,ata,36.01
2023-03-05T06:34:00,ata,19.20
2023-03-05T06:36:00,ata,38.39
2023-03-05T06:38:00,ata,36.01
2023-03-05T06:40:00,ata,35.99
2023-03-05T06:41:00,ata,19.20
2023-03-05T06:43:00,ata,38.41
2023-03-05T06:44:00,ata,19.19
2023-03-05T06:45:00,ata,21.61
2023-03-05T06:47:00,ata,38.39
2023-03-05T06:49:00,ata,40.81
2023-03-05T06:51:00,ata,35.99
2023-03-05T06:52:00,ata,19.20
2023-03-05T06:54:00,ata,35.99
2023-03-05T06:55:00,ata,19.20
2023-03-05T06:56:00,ata,16.80
2023-03-05T06:57:00,ata,31.20
2023-03-05T06:59:00,ata,57.60
2023-03-05T07:01:00,ata,55.20
2023-03-05T07:02:00,ata,21.61
2023-03-05T07:04:00,ata,38.39
2023-03-05T07:06:00,ata,36.01
2023-03-05T07:08:00,ata,38.41
2023-03-05T07:10:00,ata,40.80
2023-03-05T07:12:00,ata,38.39
2023-03-05T07:14:00,ata,38.41
2023-03-05T07:16:00,ata,35.99
2023-03-05T07:18:00,ata,38.41
2023-03-05T07:20:00,ata,38.39
2023-03-05T07:22:00,ata,38.41
2023-03-05T07:24:00,ata,38.39
2023-03-05T07:25:00,ata,19.20
2023-03-05T07:26:00,ata,19.19
2023-03-05T07:28:00,ata,38.41
2023-03-05T07:30:00,ata,38.39
2023-03-05T07:32:00,ata,38.41
2023-03-05T07:33:00,ata,19.20
2023-03-05T07:35:00,ata,38.39
2023-03-05T07:37:00,ata,36.01
2023-03-05T07:39:00,ata,38.39
2023-03-05T07:41:00,ata,38.39
2023-03-05T07:43:00,ata,36.01
2023-03-05T07:45:00,ata,36.01
2023-03-05T07:47:00,ata,38.39
2023-03-05T07:49:00,ata,38.41
2023-03-05T07:51:00,ata,35.99
2023-03-05T07:53:00,ata,36.01
2023-03-05T07:55:00,ata,35.99
2023-03-05T07:56:00,ata,19.20
2023-03-05T07:58:00,ata,36.01
2023-03-05T08:00:00,ata,35.99
2023-03-05T08:02:00,ata,38.41
2023-03-05T08:03:00,ata,19.19
2023-03-05T08:04:00,ata,19.20
2023-03-05T08:06:00,ata,36.01
2023-03-05T08:08:00,ata,35.99
2023-03-05T08:10:00,ata,36.01
2023-03-05T08:12:00,ata,38.39
2023-03-05T08:14:00,ata,38.41
2023-03-05T08:15:00,ata,16.80
2023-03-05T08:17:00,ata,38.39
2023-03-05T08:19:00,ata,38.41
2023-03-05T08:20:00,ata,19.19
2023-03-05T08:22:00,ata,38.41
2023-03-05T08:24:00,ata,43.20
2023-03-05T08:26:00,ata,40.80
2023-03-05T08:28:00,ata,38.41
2023-03-05T08:29:00,ata,19.19
2023-03-05T08:31:00,ata,38.41
2023-03-05T08:33:00,ata,38.39
2023-03-05T08:34:00,ata,21.61
2023-03-05T08:36:00,ata,40.80
2023-03-05T08:37:00,ata,19.20
2023-03-05T08:39:00,ata,40.80
2023-03-05T08:40:00,ata,19.20
2023-03-05T08:42:00,ata,38.39
2023-03-05T08:43:00,ata,19.20
2023-03-05T08:45:00,ata,38.39
2023-03-05T08:47:00,ata,38.41
2023-03-05T08:48:00,ata,19.19
2023-03-05T08:50:00,ata,45.60
2023-03-05T08:52:00,ata,43.21
2023-03-05T08:53:00,ata,23.99
2023-03-05T08:54:00,ata,21.61
2023-03-05T08:56:00,ata,47.99
2023-03-05T08:57:00,ata,21.61
2023-03-05T08:58:00,ata,21.59
2023-03-05T09:00:00,ata,43.21
2023-03-05T09:02:00,ata,40.80
2023-03-05T09:04:00,ata,40.80
2023-03-05T09:05:00,ata,19.20
2023-03-05T09:07:00,ata,40.80
2023-03-05T09:08:00,ata,24.01
2023-03-05T09:10:00,ata,38.39
2023-03-05T09:11:00,ata,21.61
2023-03-05T09:13:00,ata,40.80
2023-03-05T09:14:00,ata,21.59
2023-03-05T09:16:00,ata,45.60
2023-03-05T09:18:00,ata,43.20
2023-03-05T09:20:00,ata,40.81
2023-03-05T09:22:00,ata,43.20
2023-03-05T09:23:00,ata,21.59
2023-03-05T09:25:00,ata,38.41
2023-03-05T09:26:00,ata,16.80
2023-03-05T09:28:00,ata,48.00
2023-03-05T09:30:00,ata,38.39
2023-03-05T09:31:00,ata,19.20
2023-03-05T09:33:00,ata,40.80
2023-03-05T09:35:00,ata,52.79
2023-03-05T09:36:00,ata,31.20
2023-03-05T09:38:00,ata,62.40
2023-03-05T09:40:00,ata,62.40
2023-03-05T09:42:00,ata,38.39
2023-03-05T09:44:00,ata,40.81
2023-03-05T09:45:00,ata,19.19
2023-03-05T09:47:00,ata,48.00
2023-03-05T09:48:00,ata,21.61
2023-03-05T09:50:00,ata,43.20
2023-03-05T09:52:00,ata,64.80
2023-03-05T09:54:00,ata,64.79
2023-03-05T09:55:00,ata,31.20
2023-03-05T09:57:00,ata,43.20
2023-03-05T09:59:00,ata,38.41
2023-03-05T10:01:00,ata,35.99
2023-03-05T10:02:00,ata,19.20
2023-03-05T10:04:00,ata,38.41
2023-03-05T10:05:00,ata,19.19
2023-03-05T10:07:00,ata,40.81
2023-03-05T10:09:00,ata,40.80
2023-03-05T10:10:00,ata,19.20
2023-03-05T10:12:00,ata,40.80
2023-03-05T10:14:00,ata,35.99
2023-03-05T10:15:00,ata,19.20
2023-03-05T10:16:00,ata,19.20
2023-03-05T10:18:00,ata,40.80
2023-03-05T10:20:00,ata,40.80
2023-03-05T10:22:00,ata,62.40
2023-03-05T10:24:00,ata,62.40
2023-03-05T10:26:00,ata,55.20
2023-03-05T10:28:00,ata,40.81
2023-03-05T10:29:00,ata,19.19
2023-03-05T10:31:00,ata,38.41
2023-03-05T10:33:00,ata,40.80
2023-03-05T10:34:00,ata,21.61
2023-03-05T10:36:00,ata,38.39
2023-03-05T10:38:00,ata,43.20
2023-03-05T10:40:00,ata,40.81
2023-03-05T10:41:00,ata,19.19
2023-03-05T10:43:00,ata,40.81
2023-03-05T10:45:00,ata,40.80
2023-03-05T10:46:00,ata,19.20
2023-03-05T10:48:00,ata,45.60
2023-03-05T10:50:00,ata,45.59
2023-03-05T10:51:00,ata,31.20
2023-03-05T10:52:00,ata,21.61
2023-03-05T10:54:00,ata,48.00
2023-03-05T10:55:00,ata,23.99
2023-03-05T10:56:00,ata,21.61
2023-03-05T10:58:00,ata,45.60
2023-03-05T11:00:00,ata,64.79
2023-03-05T11:01:00,ata,31.20
2023-03-05T11:03:00,ata,52.81
2023-03-05T11:05:00,ata,38.39
2023-03-05T11:07:00,ata,40.80
2023-03-05T11:08:00,ata,21.61
2023-03-05T11:10:00,ata,45.60
2023-03-05T11:12:00,ata,38.39
2023-03-05T11:13:00,ata,21.61
2023-03-05T11:15:00,ata,50.41
2023-03-05T11:17:00,ata,43.20
2023-03-05T11:19:00,ata,43.20
2023-03-05T11:21:00,ata,45.60
2023-03-05T11:23:00,ata,43.20
2023-03-05T11:24:00,ata,21.61
2023-03-05T11:25:00,ata,21.59
2023-03-05T11:27:00,ata,40.80
2023-03-05T11:29:00,ata,43.20
2023-03-05T11:30:00,ata,21.61
2023-03-05T11:31:00,ata,21.61
2023-03-05T11:33:00,ata,40.80
2023-03-05T11:34:00,ata,19.20
2023-03-05T11:36:00,ata,43.20
2023-03-05T11:38:00,ata,43.20
2023-03-05T11:40:00,ata,40.80
2023-03-05T11:42:00,ata,40.80
2023-03-05T11:43:00,ata,21.61
2023-03-05T11:45:00,ata,48.00
2023-03-05T11:47:00,ata,38.39
2023-03-05T11:49:00,ata,57.60
2023-03-05T11:51:00,ata,55.21
2023-03-05T11:52:00,ata,31.20
2023-03-05T11:53:00,ata,31.20
2023-03-05T11:55:00,ata,55.20
2023-03-05T11:56:00,ata,31.20
2023-03-05T11:58:00,ata,43.20
2023-03-05T12:00:00,ata,40.80
2023-03-05T12:01:00,ata,19.20
2023-03-05T12:02:00,ata,21.59
2023-03-05T12:03:00,ata,21.61
2023-03-05T12:05:00,ata,48.00
2023-03-05T12:06:00,ata,21.59
2023-03-05T12:08:00,ata,50.41
2023-03-05T12:10:00,ata,43.20
2023-03-05T12:12:00,ata,40.80
2023-03-05T12:13:00,ata,24.01
2023-03-05T12:15:00,ata,50.39
2023-03-05T12:17:00,ata,43.21
2023-03-05T12:19:00,ata,45.60
2023-03-05T12:20:00,ata,23.99
2023-03-05T12:22:00,ata,45.60
2023-03-05T12:24:00,ata,45.60
2023-03-05T12:26:00,ata,45.60
2023-03-05T12:28:00,ata,40.80
2023-03-05T12:30:00,ata,40.80
2023-03-05T12:31:00,ata,21.61
2023-03-05T12:33:00,ata,43.20
2023-03-05T12:35:00,ata,40.80
2023-03-05T12:37:00,ata,43.20
2023-03-05T12:39:00,ata,43.21
2023-03-05T12:41:00,ata,43.20
2023-03-05T12:42:00,ata,21.59
2023-03-05T12:43:00,ata,21.61
2023-03-05T12:45:00,ata,43.20
2023-03-05T12:47:00,ata,45.60
2023-03-05T12:48:00,ata,21.59
2023-03-05T12:50:00,ata,45.60
2023-03-05T12:52:00,ata,52.81
2023-03-05T12:54:00,ata,43.20
2023-03-05T12:56:00,ata,43.20
2023-03-05T12:57:00,ata,21.61
2023-03-05T12:59:00,ata,43.20
2023-03-05T13:00:00,ata,23.99
2023-03-05T13:02:00,ata,43.20
2023-03-05T13:04:00,ata,45.60
2023-03-05T13:06:00,ata,64.80
2023-03-05T13:07:00,ata,48.00
2023-03-05T13:09:00,ata,86.40
2023-03-05T13:11:00,ata,91.20
2023-03-05T13:13:00,ata,64.80
2023-03-05T13:14:00,ata,31.20
2023-03-05T13:16:00,ata,72.00
2023-03-05T13:18:00,ata,55.20
2023-03-05T13:19:00,ata,28.80
2023-03-05T13:21:00,ata,45.60
2023-03-05T13:23:00,ata,43.20
2023-03-05T13:25:00,ata,52.81
2023-03-05T13:27:00,ata,45.60
2023-03-05T13:28:00,ata,31.20
2023-03-05T13:29:00,ata,21.59
2023-03-05T13:31:00,ata,45.60
2023-03-05T13:33:00,ata,48.00
2023-03-05T13:35:00,ata,43.20
2023-03-05T13:37:00,ata,45.60
2023-03-05T13:39:00,ata,45.60
2023-03-05T13:41:00,ata,48.00
2023-03-05T13:42:00,ata,23.99
2023-03-05T13:44:00,ata,48.00
2023-03-05T13:46:00,ata,45.60
2023-03-05T13:47:00,ata,23.99
2023-03-05T13:48:00,ata,24.01
2023-03-05T13:50:00,ata,55.20
2023-03-05T13:52:00,ata,50.41
2023-03-05T13:53:00,ata,23.99
2023-03-05T13:54:00,ata,23.99
2023-03-05T13:55:00,ata,48.00
2023-03-05T13:57:00,ata,50.39
2023-03-05T13:59:00,ata,74.41
2023-03-05T14:00:00,ata,35.99
2023-03-05T14:01:00,ata,36.01
2023-03-05T14:03:00,ata,72.00
2023-03-05T14:04:00,ata,36.01
2023-03-05T14:06:00,ata,79.19
2023-03-05T14:07:00,ata,36.01
2023-03-05T14:09:00,ata,72.00
2023-03-05T14:10:00,ata,36.01
2023-03-05T14:12:00,ata,69.59
2023-03-05T14:14:00,ata,69.59
2023-03-05T14:15:00,ata,24.01
2023-03-05T14:17:00,ata,67.19
2023-03-05T14:18:00,ata,36.01
2023-03-05T14:20:00,ata,67.19
2023-03-05T14:21:00,ata,36.01
2023-03-05T14:23:00,ata,60.00
2023-03-05T14:25:00,ata,43.20
2023-03-05T14:26:00,ata,26.40
2023-03-05T14:28:00,ata,50.41
2023-03-05T14:30:00,ata,55.20
2023-03-05T14:32:00,ata,45.60
2023-03-05T14:34:00,ata,45.60
2023-03-05T14:36:00,ata,43.20
2023-03-05T14:38:00,ata,43.20
2023-03-05T14:39:00,ata,33.60
2023-03-05T14:41:00,ata,48.00
2023-03-05T14:43:00,ata,45.60
2023-03-05T14:45:00,ata,57.60
2023-03-05T14:47:00,ata,43.20
2023-03-05T14:49:00,ata,45.60
2023-03-05T14:51:00,ata,52.81
2023-03-05T14:52:00,ata,21.59
2023-03-05T14:54:00,ata,45.60
2023-03-05T14:56:00,ata,45.60
2023-03-05T14:58:00,ata,43.20
2023-03-05T14:59:00,ata,24.01
2023-03-05T15:01:00,ata,45.60
2023-03-05T15:03:00,ata,43.20
2023-03-05T15:05:00,ata,43.20
2023-03-05T15:06:00,ata,21.59
2023-03-05T15:08:00,ata,43.21
2023-03-05T15:10:00,ata,45.60
2023-03-05T15:12:00,ata,55.20
2023-03-05T15:14:00,ata,48.00
2023-03-05T15:16:00,ata,55.20
2023-03-05T15:17:00,ata,36.01
2023-03-05T15:19:00,ata,67.19
2023-03-05T15:21:00,ata,72.00
2023-03-05T15:22:00,ata,36.01
2023-03-05T15:24:00,ata,55.20
2023-03-05T15:26:00,ata,43.20
2023-03-05T15:27:00,ata,21.61
2023-03-05T15:29:00,ata,43.20
2023-03-05T15:30:00,ata,21.61
2023-03-05T15:32:00,ata,45.60
2023-03-05T15:33:00,ata,23.99
2023-03-05T15:35:00,ata,45.60
2023-03-05T15:37:00,ata,50.41
2023-03-05T15:39:00,ata,45.60
2023-03-05T15:41:00,ata,52.79
2023-03-05T15:42:00,ata,23.99
2023-03-05T15:44:00,ata,45.60
2023-03-05T15:46:00,ata,48.00
2023-03-05T15:48:00,ata,45.60
2023-03-05T15:50:00,ata,48.00
2023-03-05T15:51:00,ata,23.99
2023-03-05T15:53:00,ata,52.81
2023-03-05T15:55:00,ata,50.39
2023-03-05T15:57:00,ata,50.41
2023-03-05T15:59:00,ata,62.40
2023-03-05T16:00:00,ata,33.60
2023-03-05T16:02:00,ata,69.59
2023-03-05T16:04:00,ata,72.00
2023-03-05T16:06:00,ata,72.00
2023-03-05T16:07:00,ata,24.01
2023-03-05T16:09:00,ata,55.20
2023-03-05T16:11:00,ata,52.81
2023-03-05T16:13:00,ata,47.99
2023-03-05T16:15:00,ata,52.81
2023-03-05T16:17:00,ata,48.00
2023-03-05T16:18:00,ata,23.99
2023-03-05T16:20:00,ata,50.41
2023-03-05T16:21:00,ata,23.99
2023-03-05T16:23:00,ata,48.00
2023-03-05T16:24:00,ata,26.40
2023-03-05T16:26:00,ata,45.60
2023-03-05T16:27:00,ata,24.01
2023-03-05T16:29:00,ata,47.99
2023-03-05T16:30:00,ata,24.01
2023-03-05T16:31:00,ata,26.40
2023-03-05T16:33:00,ata,60.00
2023-03-05T16:35:00,ata,91.20
2023-03-05T16:36:00,ata,50.41
2023-03-05T16:38:00,ata,95.99
2023-03-05T16:40:00,ata,74.40
2023-03-05T16:41:00,ata,33.60
2023-03-05T16:42:00,ata,38.39
2023-03-05T16:44:00,ata,69.61
2023-03-05T16:46:00,ata,76.80
2023-03-05T16:47:00,ata,23.99
2023-03-05T16:49:00,ata,55.20
2023-03-05T16:50:00,ata,24.01
2023-03-05T16:52:00,ata,45.60
2023-03-05T16:53:00,ata,23.99
2023-03-05T16:55:00,ata,45.60
2023-03-05T16:57:00,ata,48.00
2023-03-05T16:59:00,ata,45.60
2023-03-05T17:00:00,ata,21.59
2023-03-05T17:02:00,ata,43.21
2023-03-05T17:03:00,ata,31.19
2023-03-05T17:05:00,ata,45.60
2023-03-05T17:06:00,ata,24.01
2023-03-05T17:08:00,ata,55.20
2023-03-05T17:10:00,ata,55.20
2023-03-05T17:12:00,ata,45.60
2023-03-05T17:14:00,ata,50.41
2023-03-05T17:15:00,ata,31.20
2023-03-05T17:16:00,ata,23.99
2023-03-05T17:18:00,ata,48.00
2023-03-05T17:20:00,ata,45.60
2023-03-05T17:22:00,ata,48.00
2023-03-05T17:24:00,ata,48.00
2023-03-05T17:25:00,ata,31.20
2023-03-05T17:27:00,ata,45.60
2023-03-05T17:29:00,ata,50.39
2023-03-05T17:31:00,ata,48.00
2023-03-05T17:33:00,ata,48.00
2023-03-05T17:34:00,ata,23.99
2023-03-05T17:35:00,ata,26.40
2023-03-05T17:37:00,ata,55.21
2023-03-05T17:39:00,ata,52.79
2023-03-05T17:41:00,ata,52.81
2023-03-05T17:42:00,ata,26.40
2023-03-05T17:44:00,ata,60.00
2023-03-05T17:46:00,ata,74.40
2023-03-05T17:48:00,ata,81.61
2023-03-05T17:50:00,ata,67.19
2023-03-05T17:52:00,ata,81.61
2023-03-05T17:54:00,ata,98.39
2023-03-05T17:58:00,ata,88.80
2023-03-05T18:00:00,ata,74.40
2023-03-05T18:01:00,ata,33.60
2023-03-05T18:02:00,ata,36.01
2023-03-05T18:04:00,ata,67.19
2023-03-05T18:05:00,ata,28.80
2023-03-05T18:06:00,ata,28.80
2023-03-05T18:08:00,ata,60.00
2023-03-05T18:09:00,ata,28.80
2023-03-05T18:11:00,ata,55.21
2023-03-05T18:13:00,ata,52.79
2023-03-05T18:15:00,ata,57.60
2023-03-05T18:17:00,ata,60.00
2023-03-05T18:18:00,ata,26.41
2023-03-05T18:19:00,ata,28.80
2023-03-05T18:20:00,ata,26.40
2023-03-05T18:22:00,ata,52.79
2023-03-05T18:24:00,ata,55.21
2023-03-05T18:25:00,ata,26.40
2023-03-05T18:27:00,ata,52.81
2023-03-05T18:28:00,ata,28.80
2023-03-05T18:30:00,ata,55.20
2023-03-05T18:32:00,ata,57.60
2023-03-05T18:34:00,ata,50.41
2023-03-05T18:36:00,ata,50.39
2023-03-05T18:38:00,ata,52.81
2023-03-05T18:40:00,ata,55.20
2023-03-05T18:41:00,ata,26.40
2023-03-05T18:42:00,ata,24.01
2023-03-05T18:44:00,ata,52.79
2023-03-05T18:45:00,ata,28.80
2023-03-05T18:46:00,ata,28.80
2023-03-05T18:48:00,ata,64.80
2023-03-05T18:49:00,ata,28.80
2023-03-05T18:51:00,ata,60.00
2023-03-05T18:52:00,ata,31.20
2023-03-05T18:54:00,ata,72.00
2023-03-05T18:56:00,ata,57.60
2023-03-05T18:58:00,ata,57.61
2023-03-05T19:00:00,ata,60.00
2023-03-05T19:01:00,ata,40.80
2023-03-05T19:03:00,ata,86.40
2023-03-05T19:04:00,ata,40.80
2023-03-05T19:06:00,ata,76.80
2023-03-05T19:08:00,ata,69.61
2023-03-05T19:09:00,ata,40.80
2023-03-05T19:11:00,ata,83.99
2023-03-05T19:13:00,ata,69.61
2023-03-05T19:14:00,ata,26.40
2023-03-05T19:16:00,ata,60.00
2023-03-05T19:18:00,ata,62.40
2023-03-05T19:20:00,ata,50.39
2023-03-05T19:21:00,ata,26.41
2023-03-05T19:23:00,ata,60.00
2023-03-05T19:25:00,ata,50.39
2023-03-05T19:26:00,ata,24.01
2023-03-05T19:28:00,ata,52.79
2023-03-05T19:29:00,ata,28.80
2023-03-05T19:31:00,ata,50.41
2023-03-05T19:33:00,ata,50.41
