#datetime,building,power
2022-03-07T00:00:00,prt,32.95
2022-03-07T00:01:00,prt,35.55
2022-03-07T00:02:00,prt,35.31
2022-03-07T00:03:00,prt,31.00
2022-03-07T00:04:00,prt,30.68
2022-03-07T00:05:00,prt,32.27
2022-03-07T00:06:00,prt,31.32
2022-03-07T00:07:00,prt,31.90
2022-03-07T00:08:00,prt,31.25
2022-03-07T00:09:00,prt,31.20
2022-03-07T00:10:00,prt,31.55
2022-03-07T00:11:00,prt,31.70
2022-03-07T00:12:00,prt,32.71
2022-03-07T00:13:00,prt,31.53
2022-03-07T00:14:00,prt,30.71
2022-03-07T00:15:00,prt,27.18
2022-03-07T00:16:00,prt,24.78
2022-03-07T00:17:00,prt,24.95
2022-03-07T00:18:00,prt,23.84
2022-03-07T00:19:00,prt,24.05
2022-03-07T00:20:00,prt,24.30
2022-03-07T00:21:00,prt,38.59
2022-03-07T00:22:00,prt,23.82
2022-03-07T00:23:00,prt,31.27
2022-03-07T00:24:00,prt,30.68
2022-03-07T00:25:00,prt,28.20
2022-03-07T00:26:00,prt,24.34
2022-03-07T00:27:00,prt,24.58
2022-03-07T00:28:00,prt,21.51
2022-03-07T00:29:00,prt,21.01
2022-03-07T00:30:00,prt,21.46
2022-03-07T00:31:00,prt,22.27
2022-03-07T00:32:00,prt,22.22
2022-03-07T00:33:00,prt,21.94
2022-03-07T00:34:00,prt,21.48
2022-03-07T00:35:00,prt,24.86
2022-03-07T00:36:00,prt,23.35
2022-03-07T00:37:00,prt,26.41
2022-03-07T00:38:00,prt,25.04
2022-03-07T00:39:00,prt,22.95
2022-03-07T00:40:00,prt,18.73
2022-03-07T00:41:00,prt,18.89
2022-03-07T00:42:00,prt,20.72
2022-03-07T00:43:00,prt,22.85
2022-03-07T00:44:00,prt,22.78
2022-03-07T00:45:00,prt,24.45
2022-03-07T00:46:00,prt,25.38
2022-03-07T00:47:00,prt,26.55
2022-03-07T00:48:00,prt,23.20
2022-03-07T00:49:00,prt,23.49
2022-03-07T00:50:00,prt,22.43
2022-03-07T00:51:00,prt,21.60
2022-03-07T00:52:00,prt,19.00
2022-03-07T00:53:00,prt,18.69
2022-03-07T00:54:00,prt,21.31
2022-03-07T00:55:00,prt,22.60
2022-03-07T00:56:00,prt,21.67
2022-03-07T00:57:00,prt,21.75
2022-03-07T00:58:00,prt,21.51
2022-03-07T00:59:00,prt,23.45
2022-03-07T01:00:00,prt,24.50
2022-03-07T01:01:00,prt,23.54
2022-03-07T01:02:00,prt,23.62
2022-03-07T01:03:00,prt,26.27
2022-03-07T01:04:00,prt,28.32
2022-03-07T01:05:00,prt,28.91
2022-03-07T01:06:00,prt,28.59
2022-03-07T01:07:00,prt,27.64
2022-03-07T01:08:00,prt,28.88
2022-03-07T01:09:00,prt,24.72
2022-03-07T01:10:00,prt,24.73
2022-03-07T01:11:00,prt,24.36
2022-03-07T01:12:00,prt,25.06
2022-03-07T01:13:00,prt,24.23
2022-03-07T01:14:00,prt,21.18
2022-03-07T01:15:00,prt,21.39
2022-03-07T01:16:00,prt,20.83
2022-03-07T01:17:00,prt,22.88
2022-03-07T01:18:00,prt,22.26
2022-03-07T01:19:00,prt,22.16
2022-03-07T01:20:00,prt,21.94
2022-03-07T01:21:00,prt,21.73
2022-03-07T01:22:00,prt,21.86
2022-03-07T01:23:00,prt,23.02
2022-03-07T01:24:00,prt,20.67
2022-03-07T01:25:00,prt,21.99
2022-03-07T01:26:00,prt,21.72
2022-03-07T01:27:00,prt,22.28
2022-03-07T01:28:00,prt,24.98
2022-03-07T01:29:00,prt,24.01
2022-03-07T01:30:00,prt,22.66
2022-03-07T01:31:00,prt,22.86
2022-03-07T01:32:00,prt,26.52
2022-03-07T01:33:00,prt,22.63
2022-03-07T01:34:00,prt,22.52
2022-03-07T01:35:00,prt,22.44
2022-03-07T01:36:00,prt,21.99
2022-03-07T01:37:00,prt,21.19
2022-03-07T01:38:00,prt,19.91
2022-03-07T01:39:00,prt,20.49
2022-03-07T01:40:00,prt,20.31
2022-03-07T01:41:00,prt,21.87
2022-03-07T01:42:00,prt,22.53
2022-03-07T01:43:00,prt,21.64
2022-03-07T01:44:00,prt,19.91
2022-03-07T01:45:00,prt,19.71
2022-03-07T01:46:00,prt,22.06
2022-03-07T01:47:00,prt,22.43
2022-03-07T01:48:00,prt,20.09
2022-03-07T01:49:00,prt,21.62
2022-03-07T01:50:00,prt,23.15
2022-03-07T01:51:00,prt,23.21
2022-03-07T01:52:00,prt,22.78
2022-03-07T01:53:00,prt,22.84
2022-03-07T01:54:00,prt,25.69
2022-03-07T01:55:00,prt,24.90
2022-03-07T01:56:00,prt,24.14
2022-03-07T01:57:00,prt,23.43
2022-03-07T01:58:00,prt,21.54
2022-03-07T01:59:00,prt,22.05
2022-03-07T02:00:00,prt,23.15
2022-03-07T02:01:00,prt,23.86
2022-03-07T02:02:00,prt,24.63
2022-03-07T02:03:00,prt,24.59
2022-03-07T02:04:00,prt,24.14
2022-03-07T02:05:00,prt,20.64
2022-03-07T02:06:00,prt,20.22
2022-03-07T02:07:00,prt,20.42
2022-03-07T02:08:00,prt,19.95
2022-03-07T02:09:00,prt,20.44
2022-03-07T02:10:00,prt,21.68
2022-03-07T02:11:00,prt,21.01
2022-03-07T02:12:00,prt,22.01
2022-03-07T02:13:00,prt,23.51
2022-03-07T02:14:00,prt,24.12
2022-03-07T02:15:00,prt,24.84
2022-03-07T02:16:00,prt,24.27
2022-03-07T02:17:00,prt,23.86
2022-03-07T02:18:00,prt,20.08
2022-03-07T02:19:00,prt,20.08
2022-03-07T02:20:00,prt,20.64
2022-03-07T02:21:00,prt,26.04
2022-03-07T02:22:00,prt,24.36
2022-03-07T02:23:00,prt,24.65
2022-03-07T02:24:00,prt,21.61
2022-03-07T02:25:00,prt,23.30
2022-03-07T02:26:00,prt,22.91
2022-03-07T02:27:00,prt,24.18
2022-03-07T02:28:00,prt,26.77
2022-03-07T02:29:00,prt,29.61
2022-03-07T02:30:00,prt,25.25
2022-03-07T02:31:00,prt,22.41
2022-03-07T02:32:00,prt,22.31
2022-03-07T02:33:00,prt,23.19
2022-03-07T02:34:00,prt,21.35
2022-03-07T02:35:00,prt,21.29
2022-03-07T02:36:00,prt,22.41
2022-03-07T02:37:00,prt,21.62
2022-03-07T02:38:00,prt,22.68
2022-03-07T02:39:00,prt,25.34
2022-03-07T02:40:00,prt,23.22
2022-03-07T02:41:00,prt,22.73
2022-03-07T02:42:00,prt,22.96
2022-03-07T02:43:00,prt,22.21
2022-03-07T02:44:00,prt,22.37
2022-03-07T02:45:00,prt,21.02
2022-03-07T02:46:00,prt,22.00
2022-03-07T02:47:00,prt,22.47
2022-03-07T02:48:00,prt,23.42
2022-03-07T02:49:00,prt,25.33
2022-03-07T02:50:00,prt,23.28
2022-03-07T02:51:00,prt,22.26
2022-03-07T02:52:00,prt,22.55
2022-03-07T02:53:00,prt,22.54
2022-03-07T02:54:00,prt,22.53
2022-03-07T02:55:00,prt,22.31
2022-03-07T02:56:00,prt,26.32
2022-03-07T02:57:00,prt,24.86
2022-03-07T02:58:00,prt,26.42
2022-03-07T02:59:00,prt,26.26
2022-03-07T03:00:00,prt,26.79
2022-03-07T03:01:00,prt,27.51
2022-03-07T03:02:00,prt,24.75
2022-03-07T03:03:00,prt,22.30
2022-03-07T03:04:00,prt,22.80
2022-03-07T03:05:00,prt,21.58
2022-03-07T03:06:00,prt,20.97
2022-03-07T03:07:00,prt,22.23
2022-03-07T03:08:00,prt,24.24
2022-03-07T03:09:00,prt,23.98
2022-03-07T03:10:00,prt,23.75
2022-03-07T03:11:00,prt,24.24
2022-03-07T03:12:00,prt,25.56
2022-03-07T03:13:00,prt,23.57
2022-03-07T03:14:00,prt,24.56
2022-03-07T03:15:00,prt,26.57
2022-03-07T03:16:00,prt,27.51
2022-03-07T03:17:00,prt,22.91
2022-03-07T03:18:00,prt,26.86
2022-03-07T03:19:00,prt,23.93
2022-03-07T03:20:00,prt,23.53
2022-03-07T03:21:00,prt,20.56
2022-03-07T03:22:00,prt,20.56
2022-03-07T03:23:00,prt,23.95
2022-03-07T03:24:00,prt,24.58
2022-03-07T03:25:00,prt,25.69
2022-03-07T03:26:00,prt,25.53
2022-03-07T03:27:00,prt,22.93
2022-03-07T03:28:00,prt,28.22
2022-03-07T03:29:00,prt,20.79
2022-03-07T03:30:00,prt,21.66
2022-03-07T03:31:00,prt,20.38
2022-03-07T03:32:00,prt,18.85
2022-03-07T03:33:00,prt,20.81
2022-03-07T03:34:00,prt,19.75
2022-03-07T03:35:00,prt,22.29
2022-03-07T03:36:00,prt,20.37
2022-03-07T03:37:00,prt,21.34
2022-03-07T03:38:00,prt,19.68
2022-03-07T03:39:00,prt,19.47
2022-03-07T03:40:00,prt,21.12
2022-03-07T03:41:00,prt,20.14
2022-03-07T03:42:00,prt,19.57
2022-03-07T03:43:00,prt,24.08
2022-03-07T03:44:00,prt,23.35
2022-03-07T03:45:00,prt,24.72
2022-03-07T03:46:00,prt,23.51
2022-03-07T03:47:00,prt,22.79
2022-03-07T03:48:00,prt,19.67
2022-03-07T03:49:00,prt,20.22
2022-03-07T03:50:00,prt,20.30
2022-03-07T03:51:00,prt,24.93
2022-03-07T03:52:00,prt,28.57
2022-03-07T03:53:00,prt,23.65
2022-03-07T03:54:00,prt,27.54
2022-03-07T03:55:00,prt,24.57
2022-03-07T03:56:00,prt,22.79
2022-03-07T03:57:00,prt,22.61
2022-03-07T03:58:00,prt,23.51
2022-03-07T03:59:00,prt,22.99
2022-03-07T04:00:00,prt,23.09
2022-03-07T04:01:00,prt,26.44
2022-03-07T04:02:00,prt,28.77
2022-03-07T04:03:00,prt,27.45
2022-03-07T04:04:00,prt,27.83
2022-03-07T04:05:00,prt,28.88
2022-03-07T04:06:00,prt,31.04
2022-03-07T04:07:00,prt,28.91
2022-03-07T04:08:00,prt,29.94
2022-03-07T04:09:00,prt,30.09
2022-03-07T04:10:00,prt,30.90
2022-03-07T04:11:00,prt,29.94
2022-03-07T04:12:00,prt,29.33
2022-03-07T04:13:00,prt,28.40
2022-03-07T04:14:00,prt,27.55
2022-03-07T04:15:00,prt,27.69
2022-03-07T04:16:00,prt,27.83
2022-03-07T04:17:00,prt,28.38
2022-03-07T04:18:00,prt,27.85
2022-03-07T04:19:00,prt,29.56
2022-03-07T04:20:00,prt,31.83
2022-03-07T04:21:00,prt,30.94
2022-03-07T04:22:00,prt,29.91
2022-03-07T04:23:00,prt,30.83
2022-03-07T04:24:00,prt,26.57
2022-03-07T04:25:00,prt,27.10
2022-03-07T04:26:00,prt,27.68
2022-03-07T04:27:00,prt,28.38
2022-03-07T04:28:00,prt,30.57
2022-03-07T04:29:00,prt,32.04
2022-03-07T04:30:00,prt,30.78
2022-03-07T04:31:00,prt,32.34
2022-03-07T04:32:00,prt,30.77
2022-03-07T04:33:00,prt,27.14
2022-03-07T04:34:00,prt,28.30
2022-03-07T04:35:00,prt,28.06
2022-03-07T04:36:00,prt,26.05
2022-03-07T04:37:00,prt,26.30
2022-03-07T04:38:00,prt,25.44
2022-03-07T04:39:00,prt,26.87
2022-03-07T04:40:00,prt,26.62
2022-03-07T04:41:00,prt,28.62
2022-03-07T04:42:00,prt,28.44
2022-03-07T04:43:00,prt,27.84
2022-03-07T04:44:00,prt,28.66
2022-03-07T04:45:00,prt,28.54
2022-03-07T04:46:00,prt,28.85
2022-03-07T04:47:00,prt,31.95
2022-03-07T04:48:00,prt,32.80
2022-03-07T04:49:00,prt,31.84
2022-03-07T04:50:00,prt,31.16
2022-03-07T04:51:00,prt,28.91
2022-03-07T04:52:00,prt,25.32
2022-03-07T04:53:00,prt,24.99
2022-03-07T04:54:00,prt,27.32
2022-03-07T04:55:00,prt,27.32
2022-03-07T04:56:00,prt,28.07
2022-03-07T04:57:00,prt,27.96
2022-03-07T04:58:00,prt,27.72
2022-03-07T04:59:00,prt,28.29
2022-03-07T05:00:00,prt,27.87
2022-03-07T05:01:00,prt,27.32
2022-03-07T05:02:00,prt,29.32
2022-03-07T05:03:00,prt,30.23
2022-03-07T05:04:00,prt,33.84
2022-03-07T05:05:00,prt,35.31
2022-03-07T05:06:00,prt,29.66
2022-03-07T05:07:00,prt,29.81
2022-03-07T05:08:00,prt,29.58
2022-03-07T05:09:00,prt,30.56
2022-03-07T05:10:00,prt,29.80
2022-03-07T05:11:00,prt,30.72
2022-03-07T05:12:00,prt,34.68
2022-03-07T05:13:00,prt,40.71
2022-03-07T05:14:00,prt,43.26
2022-03-07T05:15:00,prt,38.98
2022-03-07T05:16:00,prt,38.41
2022-03-07T05:17:00,prt,39.13
2022-03-07T05:18:00,prt,38.08
2022-03-07T05:19:00,prt,39.49
2022-03-07T05:20:00,prt,38.86
2022-03-07T05:21:00,prt,38.70
2022-03-07T05:22:00,prt,36.87
2022-03-07T05:23:00,prt,40.99
2022-03-07T05:24:00,prt,37.31
2022-03-07T05:25:00,prt,37.23
2022-03-07T05:26:00,prt,37.12
2022-03-07T05:27:00,prt,38.14
2022-03-07T05:28:00,prt,40.01
2022-03-07T05:29:00,prt,39.09
2022-03-07T05:30:00,prt,37.73
2022-03-07T05:31:00,prt,37.43
2022-03-07T05:32:00,prt,35.42
2022-03-07T05:33:00,prt,36.65
2022-03-07T05:34:00,prt,36.80
2022-03-07T05:35:00,prt,36.41
2022-03-07T05:36:00,prt,35.98
2022-03-07T05:37:00,prt,36.56
2022-03-07T05:38:00,prt,36.20
2022-03-07T05:39:00,prt,36.35
2022-03-07T05:40:00,prt,38.54
2022-03-07T05:41:00,prt,38.03
2022-03-07T05:42:00,prt,38.22
2022-03-07T05:43:00,prt,39.10
2022-03-07T05:44:00,prt,37.53
2022-03-07T05:45:00,prt,39.20
2022-03-07T05:46:00,prt,39.62
2022-03-07T05:47:00,prt,44.99
2022-03-07T05:48:00,prt,44.15
2022-03-07T05:49:00,prt,51.34
2022-03-07T05:50:00,prt,56.41
2022-03-07T05:51:00,prt,55.37
2022-03-07T05:52:00,prt,57.03
2022-03-07T05:53:00,prt,56.61
2022-03-07T05:54:00,prt,53.79
2022-03-07T05:55:00,prt,52.72
2022-03-07T05:56:00,prt,62.74
2022-03-07T05:57:00,prt,54.53
2022-03-07T05:58:00,prt,50.21
2022-03-07T05:59:00,prt,60.06
2022-03-07T06:00:00,prt,73.31
2022-03-07T06:01:00,prt,89.80
2022-03-07T06:02:00,prt,83.89
2022-03-07T06:03:00,prt,79.11
2022-03-07T06:04:00,prt,85.42
2022-03-07T06:05:00,prt,94.58
2022-03-07T06:06:00,prt,87.19
2022-03-07T06:07:00,prt,81.99
2022-03-07T06:08:00,prt,82.17
2022-03-07T06:09:00,prt,74.60
2022-03-07T06:10:00,prt,77.37
2022-03-07T06:11:00,prt,76.40
2022-03-07T06:12:00,prt,74.30
2022-03-07T06:13:00,prt,73.43
2022-03-07T06:14:00,prt,69.56
2022-03-07T06:15:00,prt,73.38
2022-03-07T06:16:00,prt,74.54
2022-03-07T06:17:00,prt,79.27
2022-03-07T06:18:00,prt,88.72
2022-03-07T06:19:00,prt,88.17
2022-03-07T06:20:00,prt,84.92
2022-03-07T06:21:00,prt,77.69
2022-03-07T06:22:00,prt,73.60
2022-03-07T06:23:00,prt,71.38
2022-03-07T06:24:00,prt,75.88
2022-03-07T06:25:00,prt,73.55
2022-03-07T06:26:00,prt,77.73
2022-03-07T06:27:00,prt,73.00
2022-03-07T06:28:00,prt,72.17
2022-03-07T06:29:00,prt,75.68
2022-03-07T06:30:00,prt,84.86
2022-03-07T06:31:00,prt,82.62
2022-03-07T06:32:00,prt,80.94
2022-03-07T06:33:00,prt,65.73
2022-03-07T06:34:00,prt,76.26
2022-03-07T06:35:00,prt,67.20
2022-03-07T06:36:00,prt,69.13
2022-03-07T06:37:00,prt,68.88
2022-03-07T06:38:00,prt,74.86
2022-03-07T06:39:00,prt,64.94
2022-03-07T06:40:00,prt,67.68
2022-03-07T06:41:00,prt,72.57
2022-03-07T06:42:00,prt,67.97
2022-03-07T06:43:00,prt,71.01
2022-03-07T06:44:00,prt,65.35
2022-03-07T06:45:00,prt,71.35
2022-03-07T06:46:00,prt,70.97
2022-03-07T06:47:00,prt,69.87
2022-03-07T06:48:00,prt,73.45
2022-03-07T06:49:00,prt,72.44
2022-03-07T06:50:00,prt,68.49
2022-03-07T06:51:00,prt,65.46
2022-03-07T06:52:00,prt,63.05
2022-03-07T06:53:00,prt,63.36
2022-03-07T06:54:00,prt,72.90
2022-03-07T06:55:00,prt,63.55
2022-03-07T06:56:00,prt,65.40
2022-03-07T06:57:00,prt,66.19
2022-03-07T06:58:00,prt,60.86
2022-03-07T06:59:00,prt,61.19
2022-03-07T07:00:00,prt,61.99
2022-03-07T07:01:00,prt,67.76
2022-03-07T07:02:00,prt,70.15
2022-03-07T07:03:00,prt,72.68
2022-03-07T07:04:00,prt,76.16
2022-03-07T07:05:00,prt,74.97
2022-03-07T07:06:00,prt,69.14
2022-03-07T07:07:00,prt,77.21
2022-03-07T07:08:00,prt,73.49
2022-03-07T07:09:00,prt,78.73
2022-03-07T07:10:00,prt,76.98
2022-03-07T07:11:00,prt,80.52
2022-03-07T07:12:00,prt,80.26
2022-03-07T07:13:00,prt,83.47
2022-03-07T07:14:00,prt,83.86
2022-03-07T07:15:00,prt,78.75
2022-03-07T07:16:00,prt,76.94
2022-03-07T07:17:00,prt,77.00
2022-03-07T07:18:00,prt,79.26
2022-03-07T07:19:00,prt,71.37
2022-03-07T07:20:00,prt,83.34
2022-03-07T07:21:00,prt,71.92
2022-03-07T07:22:00,prt,73.90
2022-03-07T07:23:00,prt,72.39
2022-03-07T07:24:00,prt,75.47
2022-03-07T07:25:00,prt,73.85
2022-03-07T07:26:00,prt,76.75
2022-03-07T07:27:00,prt,70.86
2022-03-07T07:28:00,prt,67.41
2022-03-07T07:29:00,prt,71.95
2022-03-07T07:30:00,prt,73.60
2022-03-07T07:31:00,prt,86.54
2022-03-07T07:32:00,prt,100.71
2022-03-07T07:33:00,prt,81.91
2022-03-07T07:34:00,prt,93.86
2022-03-07T07:35:00,prt,91.48
2022-03-07T07:36:00,prt,91.82
2022-03-07T07:37:00,prt,96.53
2022-03-07T07:38:00,prt,85.50
2022-03-07T07:39:00,prt,77.66
2022-03-07T07:40:00,prt,76.92
2022-03-07T07:41:00,prt,78.27
2022-03-07T07:42:00,prt,84.93
2022-03-07T07:43:00,prt,76.45
2022-03-07T07:44:00,prt,71.89
2022-03-07T07:45:00,prt,78.04
2022-03-07T07:46:00,prt,76.84
2022-03-07T07:47:00,prt,76.08
2022-03-07T07:48:00,prt,78.75
2022-03-07T07:49:00,prt,80.58
2022-03-07T07:50:00,prt,91.22
2022-03-07T07:51:00,prt,86.28
2022-03-07T07:52:00,prt,77.10
2022-03-07T07:53:00,prt,76.82
2022-03-07T07:54:00,prt,80.89
2022-03-07T07:55:00,prt,80.14
2022-03-07T07:56:00,prt,82.14
2022-03-07T07:57:00,prt,88.69
2022-03-07T07:58:00,prt,87.35
2022-03-07T07:59:00,prt,81.38
2022-03-07T08:00:00,prt,85.26
2022-03-07T08:01:00,prt,76.15
2022-03-07T08:02:00,prt,79.22
2022-03-07T08:03:00,prt,77.78
2022-03-07T08:04:00,prt,94.26
2022-03-07T08:05:00,prt,96.63
2022-03-07T08:06:00,prt,99.67
2022-03-07T08:07:00,prt,90.60
2022-03-07T08:08:00,prt,78.08
2022-03-07T08:09:00,prt,75.50
2022-03-07T08:10:00,prt,82.69
2022-03-07T08:11:00,prt,89.31
2022-03-07T08:12:00,prt,79.65
2022-03-07T08:13:00,prt,84.03
2022-03-07T08:14:00,prt,82.35
2022-03-07T08:15:00,prt,84.57
2022-03-07T08:16:00,prt,88.61
2022-03-07T08:17:00,prt,89.53
2022-03-07T08:18:00,prt,86.88
2022-03-07T08:19:00,prt,86.64
2022-03-07T08:20:00,prt,90.34
2022-03-07T08:21:00,prt,92.46
2022-03-07T08:22:00,prt,93.19
2022-03-07T08:23:00,prt,92.99
2022-03-07T08:24:00,prt,86.82
2022-03-07T08:25:00,prt,83.91
2022-03-07T08:26:00,prt,103.61
2022-03-07T08:27:00,prt,98.05
2022-03-07T08:28:00,prt,98.02
2022-03-07T08:29:00,prt,93.42
2022-03-07T08:30:00,prt,89.75
2022-03-07T08:31:00,prt,101.93
2022-03-07T08:32:00,prt,86.59
2022-03-07T08:33:00,prt,86.67
2022-03-07T08:34:00,prt,83.84
2022-03-07T08:35:00,prt,87.69
2022-03-07T08:36:00,prt,86.82
2022-03-07T08:37:00,prt,85.97
2022-03-07T08:38:00,prt,91.05
2022-03-07T08:39:00,prt,87.16
2022-03-07T08:40:00,prt,88.51
2022-03-07T08:41:00,prt,90.43
2022-03-07T08:42:00,prt,91.56
2022-03-07T08:43:00,prt,91.65
2022-03-07T08:44:00,prt,81.91
2022-03-07T08:45:00,prt,85.44
2022-03-07T08:46:00,prt,93.01
2022-03-07T08:47:00,prt,92.09
2022-03-07T08:48:00,prt,100.94
2022-03-07T08:49:00,prt,78.21
2022-03-07T08:50:00,prt,79.75
2022-03-07T08:51:00,prt,82.53
2022-03-07T08:52:00,prt,86.96
2022-03-07T08:53:00,prt,89.83
2022-03-07T08:54:00,prt,96.14
2022-03-07T08:55:00,prt,93.05
2022-03-07T08:56:00,prt,93.53
2022-03-07T08:57:00,prt,98.02
2022-03-07T08:58:00,prt,102.06
2022-03-07T08:59:00,prt,101.71
2022-03-07T09:00:00,prt,97.91
2022-03-07T09:01:00,prt,102.65
2022-03-07T09:02:00,prt,89.37
2022-03-07T09:03:00,prt,103.36
2022-03-07T09:04:00,prt,102.66
2022-03-07T09:05:00,prt,95.77
2022-03-07T09:06:00,prt,93.20
2022-03-07T09:07:00,prt,88.15
2022-03-07T09:08:00,prt,104.99
2022-03-07T09:09:00,prt,88.68
2022-03-07T09:10:00,prt,90.97
2022-03-07T09:11:00,prt,90.78
2022-03-07T09:12:00,prt,91.79
2022-03-07T09:13:00,prt,90.93
2022-03-07T09:14:00,prt,93.11
2022-03-07T09:15:00,prt,106.39
2022-03-07T09:16:00,prt,88.54
2022-03-07T09:17:00,prt,84.26
2022-03-07T09:18:00,prt,78.73
2022-03-07T09:19:00,prt,77.64
2022-03-07T09:20:00,prt,86.37
2022-03-07T09:21:00,prt,87.53
2022-03-07T09:22:00,prt,88.49
2022-03-07T09:23:00,prt,91.82
2022-03-07T09:24:00,prt,105.69
2022-03-07T09:25:00,prt,94.40
2022-03-07T09:26:00,prt,88.92
2022-03-07T09:27:00,prt,105.45
2022-03-07T09:28:00,prt,97.63
2022-03-07T09:29:00,prt,96.38
2022-03-07T09:30:00,prt,90.18
2022-03-07T09:31:00,prt,83.20
2022-03-07T09:32:00,prt,88.51
2022-03-07T09:33:00,prt,90.56
2022-03-07T09:34:00,prt,94.78
2022-03-07T09:35:00,prt,103.77
2022-03-07T09:36:00,prt,94.91
2022-03-07T09:37:00,prt,97.27
2022-03-07T09:38:00,prt,83.45
2022-03-07T09:39:00,prt,88.27
2022-03-07T09:40:00,prt,86.20
2022-03-07T09:41:00,prt,86.46
2022-03-07T09:42:00,prt,83.67
2022-03-07T09:43:00,prt,96.01
2022-03-07T09:44:00,prt,92.50
2022-03-07T09:45:00,prt,87.68
2022-03-07T09:46:00,prt,91.16
2022-03-07T09:47:00,prt,89.95
2022-03-07T09:48:00,prt,91.26
2022-03-07T09:49:00,prt,102.33
2022-03-07T09:50:00,prt,96.52
2022-03-07T09:51:00,prt,97.49
2022-03-07T09:52:00,prt,90.36
2022-03-07T09:53:00,prt,89.04
2022-03-07T09:54:00,prt,91.66
2022-03-07T09:55:00,prt,89.31
2022-03-07T09:56:00,prt,90.09
2022-03-07T09:57:00,prt,94.12
2022-03-07T09:58:00,prt,90.78
2022-03-07T09:59:00,prt,92.86
2022-03-07T10:00:00,prt,79.35
2022-03-07T10:01:00,prt,84.75
2022-03-07T10:02:00,prt,91.40
2022-03-07T10:03:00,prt,91.22
2022-03-07T10:04:00,prt,92.07
2022-03-07T10:05:00,prt,96.41
2022-03-07T10:06:00,prt,92.30
2022-03-07T10:07:00,prt,91.48
2022-03-07T10:08:00,prt,96.89
2022-03-07T10:09:00,prt,93.74
2022-03-07T10:10:00,prt,94.03
2022-03-07T10:11:00,prt,92.28
2022-03-07T10:12:00,prt,88.89
2022-03-07T10:13:00,prt,89.84
2022-03-07T10:14:00,prt,93.66
2022-03-07T10:15:00,prt,100.85
2022-03-07T10:16:00,prt,93.91
2022-03-07T10:17:00,prt,89.02
2022-03-07T10:18:00,prt,85.88
2022-03-07T10:19:00,prt,88.85
2022-03-07T10:20:00,prt,92.35
2022-03-07T10:21:00,prt,91.78
2022-03-07T10:22:00,prt,88.42
2022-03-07T10:23:00,prt,89.97
2022-03-07T10:24:00,prt,93.45
2022-03-07T10:25:00,prt,89.25
2022-03-07T10:26:00,prt,98.88
2022-03-07T10:27:00,prt,96.40
2022-03-07T10:28:00,prt,94.40
2022-03-07T10:29:00,prt,91.14
2022-03-07T10:30:00,prt,90.73
2022-03-07T10:31:00,prt,92.23
2022-03-07T10:32:00,prt,93.02
2022-03-07T10:33:00,prt,96.07
2022-03-07T10:34:00,prt,95.89
2022-03-07T10:35:00,prt,94.25
2022-03-07T10:36:00,prt,94.33
2022-03-07T10:37:00,prt,97.42
2022-03-07T10:38:00,prt,92.11
2022-03-07T10:39:00,prt,98.35
2022-03-07T10:40:00,prt,89.81
2022-03-07T10:41:00,prt,96.42
2022-03-07T10:42:00,prt,108.43
2022-03-07T10:43:00,prt,107.57
2022-03-07T10:44:00,prt,94.23
2022-03-07T10:45:00,prt,94.08
2022-03-07T10:46:00,prt,93.48
2022-03-07T10:47:00,prt,99.59
2022-03-07T10:48:00,prt,95.42
2022-03-07T10:49:00,prt,89.36
2022-03-07T10:50:00,prt,85.22
2022-03-07T10:51:00,prt,96.78
2022-03-07T10:52:00,prt,102.94
2022-03-07T10:53:00,prt,93.85
2022-03-07T10:54:00,prt,90.02
2022-03-07T10:55:00,prt,90.26
2022-03-07T10:56:00,prt,89.64
2022-03-07T10:57:00,prt,90.94
2022-03-07T10:58:00,prt,83.85
2022-03-07T10:59:00,prt,81.45
2022-03-07T11:00:00,prt,83.15
2022-03-07T11:01:00,prt,85.95
2022-03-07T11:02:00,prt,87.27
2022-03-07T11:03:00,prt,96.73
2022-03-07T11:04:00,prt,91.81
2022-03-07T11:05:00,prt,89.77
2022-03-07T11:06:00,prt,93.10
2022-03-07T11:07:00,prt,82.53
2022-03-07T11:08:00,prt,80.65
2022-03-07T11:09:00,prt,82.24
2022-03-07T11:10:00,prt,90.19
2022-03-07T11:11:00,prt,87.03
2022-03-07T11:12:00,prt,92.62
2022-03-07T11:13:00,prt,92.89
2022-03-07T11:14:00,prt,91.55
2022-03-07T11:15:00,prt,93.33
2022-03-07T11:16:00,prt,104.17
2022-03-07T11:17:00,prt,105.98
2022-03-07T11:18:00,prt,106.98
2022-03-07T11:19:00,prt,101.24
2022-03-07T11:20:00,prt,94.84
2022-03-07T11:21:00,prt,98.67
2022-03-07T11:22:00,prt,94.09
2022-03-07T11:23:00,prt,88.59
2022-03-07T11:24:00,prt,88.60
2022-03-07T11:25:00,prt,87.84
2022-03-07T11:26:00,prt,93.40
2022-03-07T11:27:00,prt,95.97
2022-03-07T11:28:00,prt,97.37
2022-03-07T11:29:00,prt,98.37
2022-03-07T11:30:00,prt,92.86
2022-03-07T11:31:00,prt,92.69
2022-03-07T11:32:00,prt,89.34
2022-03-07T11:33:00,prt,96.41
2022-03-07T11:34:00,prt,96.22
2022-03-07T11:35:00,prt,111.34
2022-03-07T11:36:00,prt,102.45
2022-03-07T11:37:00,prt,116.39
2022-03-07T11:38:00,prt,106.38
