#datetime,building,power
2024-03-06T00:00:00,kcc,6.00
2024-03-06T00:02:00,kcc,11.40
2024-03-06T00:04:00,kcc,13.80
2024-03-06T00:06:00,kcc,13.80
2024-03-06T00:08:00,kcc,17.40
2024-03-06T00:09:00,kcc,9.60
2024-03-06T00:11:00,kcc,18.00
2024-03-06T00:13:00,kcc,19.20
2024-03-06T00:15:00,kcc,19.80
2024-03-06T00:16:00,kcc,7.80
2024-03-06T00:18:00,kcc,11.40
2024-03-06T00:19:00,kcc,7.80
2024-03-06T00:21:00,kcc,9.60
2024-03-06T00:22:00,kcc,6.00
2024-03-06T00:24:00,kcc,12.00
2024-03-06T00:25:00,kcc,7.80
2024-03-06T00:27:00,kcc,11.40
2024-03-06T00:28:00,kcc,4.20
2024-03-06T00:30:00,kcc,13.20
2024-03-06T00:32:00,kcc,12.00
2024-03-06T00:34:00,kcc,11.40
2024-03-06T00:35:00,kcc,6.00
2024-03-06T00:37:00,kcc,13.80
2024-03-06T00:39:00,kcc,13.80
2024-03-06T00:41:00,kcc,13.20
2024-03-06T00:43:00,kcc,13.80
2024-03-06T00:44:00,kcc,6.00
2024-03-06T00:46:00,kcc,13.80
2024-03-06T00:47:00,kcc,7.80
2024-03-06T00:49:00,kcc,13.20
2024-03-06T00:51:00,kcc,13.80
2024-03-06T00:53:00,kcc,25.20
2024-03-06T00:54:00,kcc,10.20
2024-03-06T00:56:00,kcc,15.60
2024-03-06T00:58:00,kcc,15.60
2024-03-06T01:00:00,kcc,15.60
2024-03-06T01:02:00,kcc,13.20
2024-03-06T01:04:00,kcc,13.80
2024-03-06T01:05:00,kcc,6.00
2024-03-06T01:06:00,kcc,6.00
2024-03-06T01:08:00,kcc,11.40
2024-03-06T01:10:00,kcc,13.80
2024-03-06T01:12:00,kcc,13.80
2024-03-06T01:14:00,kcc,11.40
2024-03-06T01:15:00,kcc,6.00
2024-03-06T01:17:00,kcc,11.40
2024-03-06T01:19:00,kcc,12.00
2024-03-06T01:21:00,kcc,11.40
2024-03-06T01:23:00,kcc,12.00
2024-03-06T01:24:00,kcc,7.80
2024-03-06T01:26:00,kcc,11.40
2024-03-06T01:27:00,kcc,6.00
2024-03-06T01:29:00,kcc,15.60
2024-03-06T01:31:00,kcc,17.40
2024-03-06T01:33:00,kcc,12.00
2024-03-06T01:35:00,kcc,11.40
2024-03-06T01:36:00,kcc,7.80
2024-03-06T01:38:00,kcc,13.80
2024-03-06T01:40:00,kcc,15.60
2024-03-06T01:42:00,kcc,15.60
2024-03-06T01:43:00,kcc,7.80
2024-03-06T01:45:00,kcc,13.80
2024-03-06T01:47:00,kcc,13.80
2024-03-06T01:49:00,kcc,13.20
2024-03-06T01:50:00,kcc,6.00
2024-03-06T01:52:00,kcc,12.00
2024-03-06T01:54:00,kcc,13.20
2024-03-06T01:55:00,kcc,6.00
2024-03-06T01:57:00,kcc,13.80
2024-03-06T01:59:00,kcc,11.40
2024-03-06T02:01:00,kcc,12.00
2024-03-06T02:02:00,kcc,6.00
2024-03-06T02:04:00,kcc,11.40
2024-03-06T02:06:00,kcc,15.60
2024-03-06T02:07:00,kcc,12.00
2024-03-06T02:09:00,kcc,11.40
2024-03-06T02:11:00,kcc,12.00
2024-03-06T02:13:00,kcc,13.20
2024-03-06T02:14:00,kcc,6.00
2024-03-06T02:16:00,kcc,12.00
2024-03-06T02:17:00,kcc,5.40
2024-03-06T02:19:00,kcc,12.00
2024-03-06T02:20:00,kcc,7.80
2024-03-06T02:22:00,kcc,13.80
2024-03-06T02:23:00,kcc,7.80
2024-03-06T02:24:00,kcc,7.80
2024-03-06T02:26:00,kcc,13.20
2024-03-06T02:28:00,kcc,13.80
2024-03-06T02:29:00,kcc,7.80
2024-03-06T02:31:00,kcc,13.80
2024-03-06T02:33:00,kcc,13.80
2024-03-06T02:35:00,kcc,11.40
2024-03-06T02:36:00,kcc,6.00
2024-03-06T02:37:00,kcc,7.80
2024-03-06T02:39:00,kcc,9.60
2024-03-06T02:41:00,kcc,12.00
2024-03-06T02:42:00,kcc,7.80
2024-03-06T02:44:00,kcc,11.40
2024-03-06T02:46:00,kcc,21.60
2024-03-06T02:48:00,kcc,13.80
2024-03-06T02:50:00,kcc,11.40
2024-03-06T02:52:00,kcc,13.80
2024-03-06T02:53:00,kcc,6.00
2024-03-06T02:55:00,kcc,13.20
2024-03-06T02:56:00,kcc,6.00
2024-03-06T02:58:00,kcc,12.00
2024-03-06T02:59:00,kcc,5.40
2024-03-06T03:01:00,kcc,12.00
2024-03-06T03:02:00,kcc,7.80
2024-03-06T03:04:00,kcc,11.40
2024-03-06T03:05:00,kcc,6.00
2024-03-06T03:07:00,kcc,13.80
2024-03-06T03:08:00,kcc,7.80
2024-03-06T03:10:00,kcc,13.80
2024-03-06T03:11:00,kcc,7.80
2024-03-06T03:13:00,kcc,15.60
2024-03-06T03:14:00,kcc,5.40
2024-03-06T03:16:00,kcc,15.60
2024-03-06T03:18:00,kcc,12.00
2024-03-06T03:20:00,kcc,13.80
2024-03-06T03:22:00,kcc,13.20
2024-03-06T03:24:00,kcc,15.60
2024-03-06T03:26:00,kcc,13.80
2024-03-06T03:28:00,kcc,10.20
2024-03-06T03:30:00,kcc,13.20
2024-03-06T03:31:00,kcc,6.00
2024-03-06T03:32:00,kcc,6.01
2024-03-06T03:34:00,kcc,11.40
2024-03-06T03:35:00,kcc,7.80
2024-03-06T03:37:00,kcc,12.00
2024-03-06T03:39:00,kcc,13.21
2024-03-06T03:41:00,kcc,12.00
2024-03-06T03:43:00,kcc,11.40
2024-03-06T03:45:00,kcc,13.81
2024-03-06T03:47:00,kcc,12.00
2024-03-06T03:48:00,kcc,5.40
2024-03-06T03:50:00,kcc,13.80
2024-03-06T03:51:00,kcc,7.80
2024-03-06T03:52:00,kcc,6.01
2024-03-06T03:54:00,kcc,15.60
2024-03-06T03:56:00,kcc,15.59
2024-03-06T03:58:00,kcc,15.60
2024-03-06T03:59:00,kcc,9.60
2024-03-06T04:01:00,kcc,21.60
2024-03-06T04:03:00,kcc,11.40
2024-03-06T04:04:00,kcc,6.00
2024-03-06T04:06:00,kcc,12.00
2024-03-06T04:08:00,kcc,13.21
2024-03-06T04:10:00,kcc,13.80
2024-03-06T04:12:00,kcc,13.80
2024-03-06T04:14:00,kcc,11.40
2024-03-06T04:15:00,kcc,7.80
2024-03-06T04:17:00,kcc,10.20
2024-03-06T04:19:00,kcc,13.20
2024-03-06T04:21:00,kcc,12.00
2024-03-06T04:22:00,kcc,6.00
2024-03-06T04:24:00,kcc,11.40
2024-03-06T04:25:00,kcc,6.00
2024-03-06T04:27:00,kcc,12.00
2024-03-06T04:29:00,kcc,11.40
2024-03-06T04:30:00,kcc,6.01
2024-03-06T04:32:00,kcc,11.40
2024-03-06T04:34:00,kcc,13.80
2024-03-06T04:35:00,kcc,7.80
2024-03-06T04:37:00,kcc,17.40
2024-03-06T04:38:00,kcc,12.00
2024-03-06T04:40:00,kcc,23.40
2024-03-06T04:41:00,kcc,7.80
2024-03-06T04:43:00,kcc,17.40
2024-03-06T04:45:00,kcc,15.60
2024-03-06T04:47:00,kcc,13.80
2024-03-06T04:48:00,kcc,5.40
2024-03-06T04:50:00,kcc,13.80
2024-03-06T04:52:00,kcc,10.20
2024-03-06T04:53:00,kcc,7.80
2024-03-06T04:55:00,kcc,11.40
2024-03-06T04:57:00,kcc,11.40
2024-03-06T04:59:00,kcc,13.80
2024-03-06T05:00:00,kcc,6.00
2024-03-06T05:02:00,kcc,9.60
2024-03-06T05:04:00,kcc,13.80
2024-03-06T05:06:00,kcc,11.40
2024-03-06T05:07:00,kcc,6.00
2024-03-06T05:09:00,kcc,12.00
2024-03-06T05:11:00,kcc,11.40
2024-03-06T05:13:00,kcc,9.59
2024-03-06T05:15:00,kcc,12.00
2024-03-06T05:17:00,kcc,11.40
2024-03-06T05:18:00,kcc,12.00
2024-03-06T05:19:00,kcc,11.40
2024-03-06T05:21:00,kcc,13.80
2024-03-06T05:23:00,kcc,15.60
2024-03-06T05:25:00,kcc,15.60
2024-03-06T05:26:00,kcc,6.00
2024-03-06T05:28:00,kcc,13.80
2024-03-06T05:30:00,kcc,13.21
2024-03-06T05:32:00,kcc,12.00
2024-03-06T05:34:00,kcc,13.80
2024-03-06T05:36:00,kcc,13.21
2024-03-06T05:37:00,kcc,6.00
2024-03-06T05:39:00,kcc,12.00
2024-03-06T05:41:00,kcc,11.40
2024-03-06T05:43:00,kcc,12.00
2024-03-06T05:44:00,kcc,5.40
2024-03-06T05:46:00,kcc,12.00
2024-03-06T05:48:00,kcc,11.40
2024-03-06T05:49:00,kcc,6.00
2024-03-06T05:51:00,kcc,9.60
2024-03-06T05:53:00,kcc,12.00
2024-03-06T05:54:00,kcc,6.01
2024-03-06T05:56:00,kcc,17.40
2024-03-06T05:58:00,kcc,13.81
2024-03-06T06:00:00,kcc,11.40
2024-03-06T06:01:00,kcc,6.00
2024-03-06T06:03:00,kcc,13.80
2024-03-06T06:05:00,kcc,13.21
2024-03-06T06:06:00,kcc,7.80
2024-03-06T06:08:00,kcc,13.80
2024-03-06T06:10:00,kcc,13.80
2024-03-06T06:11:00,kcc,7.80
2024-03-06T06:13:00,kcc,13.80
2024-03-06T06:14:00,kcc,5.40
2024-03-06T06:16:00,kcc,12.00
2024-03-06T06:18:00,kcc,11.40
2024-03-06T06:20:00,kcc,13.80
2024-03-06T06:22:00,kcc,12.00
2024-03-06T06:24:00,kcc,11.40
2024-03-06T06:26:00,kcc,13.80
2024-03-06T06:27:00,kcc,6.01
2024-03-06T06:29:00,kcc,11.40
2024-03-06T06:31:00,kcc,12.00
2024-03-06T06:33:00,kcc,11.40
2024-03-06T06:34:00,kcc,6.00
2024-03-06T06:36:00,kcc,19.20
2024-03-06T06:38:00,kcc,13.80
2024-03-06T06:39:00,kcc,4.20
2024-03-06T06:40:00,kcc,5.40
2024-03-06T06:42:00,kcc,12.00
2024-03-06T06:43:00,kcc,6.00
2024-03-06T06:45:00,kcc,11.40
2024-03-06T06:47:00,kcc,13.80
2024-03-06T06:48:00,kcc,6.00
2024-03-06T06:50:00,kcc,13.20
2024-03-06T06:52:00,kcc,13.80
2024-03-06T06:54:00,kcc,13.80
2024-03-06T06:56:00,kcc,15.60
2024-03-06T06:57:00,kcc,6.01
2024-03-06T06:59:00,kcc,13.20
2024-03-06T07:01:00,kcc,12.00
2024-03-06T07:02:00,kcc,6.00
2024-03-06T07:04:00,kcc,11.40
2024-03-06T07:06:00,kcc,12.00
2024-03-06T07:08:00,kcc,11.40
2024-03-06T07:10:00,kcc,12.00
2024-03-06T07:11:00,kcc,5.40
2024-03-06T07:13:00,kcc,10.20
2024-03-06T07:15:00,kcc,21.00
2024-03-06T07:17:00,kcc,12.00
2024-03-06T07:18:00,kcc,6.00
2024-03-06T07:20:00,kcc,13.20
2024-03-06T07:22:00,kcc,13.80
2024-03-06T07:24:00,kcc,12.00
2024-03-06T07:25:00,kcc,6.00
2024-03-06T07:27:00,kcc,13.20
2024-03-06T07:28:00,kcc,6.00
2024-03-06T07:29:00,kcc,6.01
2024-03-06T07:31:00,kcc,13.20
2024-03-06T07:32:00,kcc,6.00
2024-03-06T07:34:00,kcc,15.60
2024-03-06T07:35:00,kcc,7.80
2024-03-06T07:37:00,kcc,13.80
2024-03-06T07:38:00,kcc,7.80
2024-03-06T07:39:00,kcc,7.80
2024-03-06T07:41:00,kcc,13.80
2024-03-06T07:43:00,kcc,11.40
2024-03-06T07:44:00,kcc,6.00
2024-03-06T07:46:00,kcc,11.40
2024-03-06T07:47:00,kcc,6.00
2024-03-06T07:49:00,kcc,12.00
2024-03-06T07:51:00,kcc,11.40
2024-03-06T07:53:00,kcc,19.80
2024-03-06T07:54:00,kcc,6.00
2024-03-06T07:56:00,kcc,13.20
2024-03-06T07:58:00,kcc,12.00
2024-03-06T08:00:00,kcc,11.40
2024-03-06T08:02:00,kcc,9.60
2024-03-06T08:04:00,kcc,12.00
2024-03-06T08:06:00,kcc,13.80
2024-03-06T08:07:00,kcc,7.80
2024-03-06T08:09:00,kcc,11.40
2024-03-06T08:10:00,kcc,7.80
2024-03-06T08:12:00,kcc,12.00
2024-03-06T08:14:00,kcc,13.20
2024-03-06T08:15:00,kcc,6.01
2024-03-06T08:17:00,kcc,13.80
2024-03-06T08:19:00,kcc,15.60
2024-03-06T08:21:00,kcc,15.60
2024-03-06T08:22:00,kcc,7.79
2024-03-06T08:24:00,kcc,13.81
2024-03-06T08:26:00,kcc,13.80
2024-03-06T08:27:00,kcc,5.40
2024-03-06T08:29:00,kcc,12.00
2024-03-06T08:31:00,kcc,17.40
2024-03-06T08:33:00,kcc,11.40
2024-03-06T08:35:00,kcc,10.20
2024-03-06T08:37:00,kcc,11.40
2024-03-06T08:39:00,kcc,12.00
2024-03-06T08:40:00,kcc,3.60
2024-03-06T08:42:00,kcc,15.60
2024-03-06T08:45:00,kcc,9.59
2024-03-06T08:47:00,kcc,12.00
2024-03-06T08:49:00,kcc,9.59
2024-03-06T08:50:00,kcc,6.01
2024-03-06T08:52:00,kcc,9.59
2024-03-06T08:54:00,kcc,12.00
2024-03-06T08:55:00,kcc,6.00
2024-03-06T08:57:00,kcc,9.60
2024-03-06T08:59:00,kcc,9.59
2024-03-06T09:01:00,kcc,13.81
2024-03-06T09:03:00,kcc,13.20
2024-03-06T09:05:00,kcc,12.00
2024-03-06T09:07:00,kcc,15.60
2024-03-06T09:09:00,kcc,19.20
2024-03-06T09:10:00,kcc,10.20
2024-03-06T09:11:00,kcc,11.40
2024-03-06T09:13:00,kcc,13.80
2024-03-06T09:14:00,kcc,6.00
2024-03-06T09:16:00,kcc,11.40
2024-03-06T09:18:00,kcc,13.80
2024-03-06T09:20:00,kcc,13.80
2024-03-06T09:22:00,kcc,11.40
2024-03-06T09:23:00,kcc,11.40
2024-03-06T09:24:00,kcc,6.01
2024-03-06T09:25:00,kcc,12.00
2024-03-06T09:27:00,kcc,9.60
2024-03-06T09:29:00,kcc,9.59
2024-03-06T09:31:00,kcc,11.40
2024-03-06T09:32:00,kcc,4.20
2024-03-06T09:34:00,kcc,11.40
2024-03-06T09:35:00,kcc,6.00
2024-03-06T09:37:00,kcc,9.60
2024-03-06T09:39:00,kcc,12.00
2024-03-06T09:41:00,kcc,9.60
2024-03-06T09:42:00,kcc,6.00
2024-03-06T09:44:00,kcc,11.40
2024-03-06T09:45:00,kcc,6.01
2024-03-06T09:47:00,kcc,15.60
2024-03-06T09:49:00,kcc,21.60
2024-03-06T09:51:00,kcc,11.40
2024-03-06T09:53:00,kcc,13.80
2024-03-06T09:55:00,kcc,13.81
2024-03-06T09:56:00,kcc,6.00
2024-03-06T09:57:00,kcc,3.60
2024-03-06T09:59:00,kcc,12.00
2024-03-06T10:01:00,kcc,9.59
2024-03-06T10:02:00,kcc,6.01
2024-03-06T10:03:00,kcc,7.80
2024-03-06T10:05:00,kcc,9.59
2024-03-06T10:06:00,kcc,6.00
2024-03-06T10:08:00,kcc,11.40
2024-03-06T10:10:00,kcc,9.60
2024-03-06T10:11:00,kcc,6.00
2024-03-06T10:13:00,kcc,12.00
2024-03-06T10:15:00,kcc,9.60
2024-03-06T10:17:00,kcc,11.40
2024-03-06T10:19:00,kcc,10.20
2024-03-06T10:21:00,kcc,11.40
2024-03-06T10:22:00,kcc,6.00
2024-03-06T10:24:00,kcc,9.59
2024-03-06T10:26:00,kcc,12.00
2024-03-06T10:28:00,kcc,17.40
2024-03-06T10:30:00,kcc,12.00
2024-03-06T10:32:00,kcc,15.60
2024-03-06T10:34:00,kcc,13.20
2024-03-06T10:36:00,kcc,15.60
2024-03-06T10:38:00,kcc,15.60
2024-03-06T10:40:00,kcc,13.80
2024-03-06T10:41:00,kcc,6.00
2024-03-06T10:43:00,kcc,11.40
2024-03-06T10:45:00,kcc,12.00
2024-03-06T10:46:00,kcc,5.40
2024-03-06T10:48:00,kcc,12.00
2024-03-06T10:49:00,kcc,6.00
2024-03-06T10:51:00,kcc,11.40
2024-03-06T10:53:00,kcc,12.00
2024-03-06T10:55:00,kcc,11.40
2024-03-06T10:57:00,kcc,13.81
2024-03-06T10:58:00,kcc,6.00
2024-03-06T11:00:00,kcc,11.40
2024-03-06T11:02:00,kcc,12.00
2024-03-06T11:03:00,kcc,7.80
2024-03-06T11:05:00,kcc,17.40
2024-03-06T11:07:00,kcc,15.60
2024-03-06T11:09:00,kcc,13.80
2024-03-06T11:10:00,kcc,5.41
2024-03-06T11:12:00,kcc,12.00
2024-03-06T11:13:00,kcc,6.00
2024-03-06T11:15:00,kcc,13.21
2024-03-06T11:17:00,kcc,13.80
2024-03-06T11:19:00,kcc,15.60
2024-03-06T11:20:00,kcc,7.80
2024-03-06T11:22:00,kcc,13.80
2024-03-06T11:24:00,kcc,13.80
2024-03-06T11:26:00,kcc,13.20
2024-03-06T11:28:00,kcc,13.80
2024-03-06T11:30:00,kcc,12.00
2024-03-06T11:32:00,kcc,9.59
2024-03-06T11:34:00,kcc,13.81
2024-03-06T11:36:00,kcc,11.40
2024-03-06T11:38:00,kcc,12.00
2024-03-06T11:40:00,kcc,13.21
2024-03-06T11:41:00,kcc,6.00
2024-03-06T11:43:00,kcc,15.60
2024-03-06T11:45:00,kcc,15.60
2024-03-06T11:47:00,kcc,12.00
2024-03-06T11:49:00,kcc,11.40
2024-03-06T11:51:00,kcc,13.80
2024-03-06T11:53:00,kcc,13.80
2024-03-06T11:54:00,kcc,7.80
2024-03-06T11:56:00,kcc,11.40
2024-03-06T11:58:00,kcc,13.81
2024-03-06T12:00:00,kcc,12.00
2024-03-06T12:02:00,kcc,13.20
2024-03-06T12:04:00,kcc,15.60
2024-03-06T12:06:00,kcc,15.60
2024-03-06T12:08:00,kcc,17.40
2024-03-06T12:09:00,kcc,7.80
2024-03-06T12:11:00,kcc,15.60
2024-03-06T12:13:00,kcc,12.00
2024-03-06T12:14:00,kcc,7.80
2024-03-06T12:16:00,kcc,11.40
2024-03-06T12:17:00,kcc,7.80
2024-03-06T12:19:00,kcc,13.81
2024-03-06T12:21:00,kcc,13.80
2024-03-06T12:22:00,kcc,11.40
2024-03-06T12:24:00,kcc,18.00
2024-03-06T12:25:00,kcc,6.00
2024-03-06T12:27:00,kcc,13.20
2024-03-06T12:29:00,kcc,13.80
2024-03-06T12:31:00,kcc,11.40
2024-03-06T12:32:00,kcc,6.00
2024-03-06T12:34:00,kcc,13.80
2024-03-06T12:36:00,kcc,11.40
2024-03-06T12:37:00,kcc,6.00
2024-03-06T12:39:00,kcc,12.00
2024-03-06T12:41:00,kcc,11.40
2024-03-06T12:43:00,kcc,12.00
2024-03-06T12:45:00,kcc,11.40
2024-03-06T12:46:00,kcc,7.80
2024-03-06T12:48:00,kcc,13.80
2024-03-06T12:50:00,kcc,15.60
2024-03-06T12:52:00,kcc,15.60
2024-03-06T12:54:00,kcc,15.60
2024-03-06T12:56:00,kcc,15.59
2024-03-06T12:58:00,kcc,13.81
2024-03-06T12:59:00,kcc,6.00
2024-03-06T13:01:00,kcc,17.40
2024-03-06T13:03:00,kcc,13.21
2024-03-06T13:05:00,kcc,13.80
2024-03-06T13:06:00,kcc,6.00
2024-03-06T13:08:00,kcc,11.40
2024-03-06T13:09:00,kcc,6.00
2024-03-06T13:11:00,kcc,12.00
2024-03-06T13:13:00,kcc,11.40
2024-03-06T13:15:00,kcc,9.59
2024-03-06T13:16:00,kcc,7.80
2024-03-06T13:18:00,kcc,13.80
2024-03-06T13:20:00,kcc,12.00
2024-03-06T13:22:00,kcc,11.40
2024-03-06T13:24:00,kcc,12.00
2024-03-06T13:26:00,kcc,11.40
2024-03-06T13:27:00,kcc,6.00
2024-03-06T13:29:00,kcc,12.00
2024-03-06T13:30:00,kcc,5.40
2024-03-06T13:31:00,kcc,6.00
2024-03-06T13:33:00,kcc,11.40
2024-03-06T13:34:00,kcc,7.80
2024-03-06T13:35:00,kcc,6.00
2024-03-06T13:36:00,kcc,7.80
2024-03-06T13:38:00,kcc,13.80
2024-03-06T13:40:00,kcc,19.20
2024-03-06T13:41:00,kcc,12.00
2024-03-06T13:43:00,kcc,17.40
2024-03-06T13:45:00,kcc,13.80
2024-03-06T13:46:00,kcc,6.00
2024-03-06T13:48:00,kcc,13.20
2024-03-06T13:50:00,kcc,12.00
2024-03-06T13:52:00,kcc,11.40
2024-03-06T13:54:00,kcc,12.00
2024-03-06T13:56:00,kcc,12.00
2024-03-06T13:58:00,kcc,13.20
2024-03-06T13:59:00,kcc,6.00
2024-03-06T14:01:00,kcc,13.80
2024-03-06T14:03:00,kcc,11.40
2024-03-06T14:05:00,kcc,12.00
2024-03-06T14:06:00,kcc,5.41
2024-03-06T14:07:00,kcc,6.00
2024-03-06T14:09:00,kcc,9.60
2024-03-06T14:11:00,kcc,13.80
2024-03-06T14:13:00,kcc,12.00
2024-03-06T14:15:00,kcc,11.40
2024-03-06T14:17:00,kcc,12.00
2024-03-06T14:19:00,kcc,15.60
2024-03-06T14:20:00,kcc,9.60
2024-03-06T14:22:00,kcc,13.80
2024-03-06T14:24:00,kcc,15.60
2024-03-06T14:26:00,kcc,15.60
2024-03-06T14:27:00,kcc,6.00
2024-03-06T14:29:00,kcc,15.00
2024-03-06T14:30:00,kcc,6.00
2024-03-06T14:32:00,kcc,13.80
2024-03-06T14:34:00,kcc,11.40
2024-03-06T14:36:00,kcc,12.00
2024-03-06T14:38:00,kcc,13.80
2024-03-06T14:39:00,kcc,5.41
2024-03-06T14:41:00,kcc,13.80
2024-03-06T14:43:00,kcc,13.80
2024-03-06T14:44:00,kcc,6.00
2024-03-06T14:46:00,kcc,13.20
2024-03-06T14:48:00,kcc,13.80
2024-03-06T14:50:00,kcc,13.81
2024-03-06T14:52:00,kcc,13.80
2024-03-06T14:53:00,kcc,6.00
2024-03-06T14:54:00,kcc,7.80
2024-03-06T14:56:00,kcc,13.20
2024-03-06T14:58:00,kcc,21.60
2024-03-06T15:00:00,kcc,13.80
2024-03-06T15:02:00,kcc,11.40
2024-03-06T15:03:00,kcc,7.80
2024-03-06T15:04:00,kcc,6.00
2024-03-06T15:06:00,kcc,13.80
2024-03-06T15:08:00,kcc,15.60
2024-03-06T15:10:00,kcc,15.60
2024-03-06T15:12:00,kcc,17.40
2024-03-06T15:13:00,kcc,7.80
2024-03-06T15:15:00,kcc,17.40
2024-03-06T15:17:00,kcc,15.60
2024-03-06T15:19:00,kcc,15.60
2024-03-06T15:20:00,kcc,7.80
2024-03-06T15:22:00,kcc,13.80
2024-03-06T15:24:00,kcc,13.81
2024-03-06T15:25:00,kcc,7.79
2024-03-06T15:27:00,kcc,13.21
2024-03-06T15:29:00,kcc,13.80
2024-03-06T15:31:00,kcc,13.80
2024-03-06T15:33:00,kcc,11.40
2024-03-06T15:34:00,kcc,10.20
2024-03-06T15:36:00,kcc,19.20
2024-03-06T15:38:00,kcc,12.00
2024-03-06T15:39:00,kcc,5.40
2024-03-06T15:41:00,kcc,12.00
2024-03-06T15:42:00,kcc,6.00
2024-03-06T15:44:00,kcc,13.20
2024-03-06T15:46:00,kcc,12.00
2024-03-06T15:47:00,kcc,6.00
2024-03-06T15:48:00,kcc,7.80
2024-03-06T15:49:00,kcc,6.00
2024-03-06T15:51:00,kcc,13.20
2024-03-06T15:52:00,kcc,6.00
2024-03-06T15:54:00,kcc,13.80
2024-03-06T15:56:00,kcc,15.60
2024-03-06T15:58:00,kcc,15.60
2024-03-06T16:00:00,kcc,15.60
2024-03-06T16:02:00,kcc,13.20
2024-03-06T16:04:00,kcc,15.60
2024-03-06T16:06:00,kcc,13.81
2024-03-06T16:08:00,kcc,15.59
2024-03-06T16:10:00,kcc,15.60
2024-03-06T16:12:00,kcc,13.81
2024-03-06T16:13:00,kcc,7.80
2024-03-06T16:15:00,kcc,21.60
2024-03-06T16:17:00,kcc,11.40
2024-03-06T16:19:00,kcc,13.80
2024-03-06T16:20:00,kcc,6.00
2024-03-06T16:22:00,kcc,13.21
2024-03-06T16:24:00,kcc,13.80
2024-03-06T16:25:00,kcc,6.00
2024-03-06T16:27:00,kcc,13.80
2024-03-06T16:29:00,kcc,11.40
2024-03-06T16:31:00,kcc,12.00
2024-03-06T16:33:00,kcc,13.20
2024-03-06T16:35:00,kcc,13.81
2024-03-06T16:36:00,kcc,6.00
2024-03-06T16:38:00,kcc,13.80
2024-03-06T16:40:00,kcc,11.40
2024-03-06T16:41:00,kcc,7.80
2024-03-06T16:43:00,kcc,13.80
2024-03-06T16:44:00,kcc,7.80
2024-03-06T16:46:00,kcc,13.81
2024-03-06T16:48:00,kcc,15.60
2024-03-06T16:49:00,kcc,7.79
2024-03-06T16:51:00,kcc,15.60
2024-03-06T16:52:00,kcc,11.40
2024-03-06T16:54:00,kcc,13.80
2024-03-06T16:56:00,kcc,11.40
2024-03-06T16:58:00,kcc,13.80
2024-03-06T16:59:00,kcc,6.00
2024-03-06T17:00:00,kcc,3.60
2024-03-06T17:02:00,kcc,13.81
2024-03-06T17:03:00,kcc,6.00
2024-03-06T17:05:00,kcc,11.40
2024-03-06T17:07:00,kcc,13.80
2024-03-06T17:08:00,kcc,6.01
2024-03-06T17:10:00,kcc,11.40
2024-03-06T17:12:00,kcc,12.00
2024-03-06T17:14:00,kcc,12.00
2024-03-06T17:16:00,kcc,11.40
2024-03-06T17:17:00,kcc,6.01
2024-03-06T17:19:00,kcc,11.40
2024-03-06T17:20:00,kcc,6.00
2024-03-06T17:22:00,kcc,13.80
2024-03-06T17:24:00,kcc,11.40
2024-03-06T17:26:00,kcc,13.80
2024-03-06T17:27:00,kcc,7.80
2024-03-06T17:28:00,kcc,7.80
2024-03-06T17:30:00,kcc,21.60
2024-03-06T17:32:00,kcc,17.40
2024-03-06T17:34:00,kcc,13.80
2024-03-06T17:36:00,kcc,17.40
2024-03-06T17:37:00,kcc,6.00
2024-03-06T17:39:00,kcc,13.80
2024-03-06T17:41:00,kcc,11.40
2024-03-06T17:43:00,kcc,13.81
2024-03-06T17:45:00,kcc,11.40
2024-03-06T17:46:00,kcc,6.00
2024-03-06T17:48:00,kcc,11.40
2024-03-06T17:49:00,kcc,7.80
2024-03-06T17:51:00,kcc,12.00
2024-03-06T17:53:00,kcc,11.40
2024-03-06T17:55:00,kcc,13.80
2024-03-06T17:57:00,kcc,12.00
2024-03-06T17:59:00,kcc,11.40
2024-03-06T18:01:00,kcc,12.00
2024-03-06T18:03:00,kcc,11.40
2024-03-06T18:04:00,kcc,7.79
2024-03-06T18:06:00,kcc,12.00
2024-03-06T18:08:00,kcc,21.00
2024-03-06T18:09:00,kcc,6.00
2024-03-06T18:11:00,kcc,12.00
2024-03-06T18:12:00,kcc,7.80
2024-03-06T18:14:00,kcc,15.60
2024-03-06T18:16:00,kcc,13.20
2024-03-06T18:18:00,kcc,15.60
2024-03-06T18:19:00,kcc,10.20
2024-03-06T18:21:00,kcc,15.60
2024-03-06T18:23:00,kcc,15.60
2024-03-06T18:25:00,kcc,13.20
2024-03-06T18:27:00,kcc,12.00
2024-03-06T18:29:00,kcc,11.40
2024-03-06T18:30:00,kcc,6.01
2024-03-06T18:32:00,kcc,13.80
2024-03-06T18:33:00,kcc,6.00
2024-03-06T18:35:00,kcc,13.20
2024-03-06T18:37:00,kcc,13.80
2024-03-06T18:38:00,kcc,6.00
2024-03-06T18:40:00,kcc,13.81
2024-03-06T18:42:00,kcc,13.80
2024-03-06T18:43:00,kcc,7.20
2024-03-06T18:45:00,kcc,21.60
2024-03-06T18:46:00,kcc,7.80
2024-03-06T18:48:00,kcc,12.00
2024-03-06T18:49:00,kcc,5.41
2024-03-06T18:51:00,kcc,13.80
2024-03-06T18:53:00,kcc,12.00
2024-03-06T18:55:00,kcc,11.40
2024-03-06T18:57:00,kcc,13.80
