#datetime,building,power
2023-11-07T00:00:00,mfh,35.12
2023-11-07T00:01:00,mfh,34.28
2023-11-07T00:02:00,mfh,34.09
2023-11-07T00:03:00,mfh,34.12
2023-11-07T00:04:00,mfh,34.79
2023-11-07T00:05:00,mfh,34.76
2023-11-07T00:06:00,mfh,34.87
2023-11-07T00:07:00,mfh,35.41
2023-11-07T00:08:00,mfh,35.81
2023-11-07T00:09:00,mfh,34.86
2023-11-07T00:10:00,mfh,35.38
2023-11-07T00:11:00,mfh,34.19
2023-11-07T00:12:00,mfh,34.80
2023-11-07T00:13:00,mfh,34.06
2023-11-07T00:14:00,mfh,34.65
2023-11-07T00:15:00,mfh,34.70
2023-11-07T00:16:00,mfh,35.14
2023-11-07T00:17:00,mfh,35.43
2023-11-07T00:18:00,mfh,38.62
2023-11-07T00:19:00,mfh,38.12
2023-11-07T00:20:00,mfh,37.20
2023-11-07T00:21:00,mfh,37.25
2023-11-07T00:22:00,mfh,37.28
2023-11-07T00:23:00,mfh,38.15
2023-11-07T00:24:00,mfh,38.05
2023-11-07T00:25:00,mfh,38.10
2023-11-07T00:26:00,mfh,40.16
2023-11-07T00:27:00,mfh,40.14
2023-11-07T00:28:00,mfh,40.19
2023-11-07T00:29:00,mfh,39.32
2023-11-07T00:30:00,mfh,39.45
2023-11-07T00:31:00,mfh,40.20
2023-11-07T00:32:00,mfh,39.07
2023-11-07T00:33:00,mfh,39.76
2023-11-07T00:34:00,mfh,40.15
2023-11-07T00:35:00,mfh,36.55
2023-11-07T00:36:00,mfh,36.61
2023-11-07T00:37:00,mfh,36.58
2023-11-07T00:38:00,mfh,36.02
2023-11-07T00:39:00,mfh,35.82
2023-11-07T00:40:00,mfh,35.76
2023-11-07T00:41:00,mfh,37.12
2023-11-07T00:42:00,mfh,36.69
2023-11-07T00:43:00,mfh,36.54
2023-11-07T00:44:00,mfh,37.06
2023-11-07T00:45:00,mfh,36.59
2023-11-07T00:46:00,mfh,37.07
2023-11-07T00:47:00,mfh,35.93
2023-11-07T00:48:00,mfh,35.87
2023-11-07T00:49:00,mfh,36.76
2023-11-07T00:50:00,mfh,35.99
2023-11-07T00:51:00,mfh,36.49
2023-11-07T00:52:00,mfh,36.47
2023-11-07T00:53:00,mfh,36.74
2023-11-07T00:54:00,mfh,36.60
2023-11-07T00:55:00,mfh,36.66
2023-11-07T00:56:00,mfh,36.00
2023-11-07T00:57:00,mfh,34.09
2023-11-07T00:58:00,mfh,34.02
2023-11-07T00:59:00,mfh,34.42
2023-11-07T01:00:00,mfh,34.90
2023-11-07T01:01:00,mfh,35.19
2023-11-07T01:02:00,mfh,34.74
2023-11-07T01:03:00,mfh,34.79
2023-11-07T01:04:00,mfh,34.80
2023-11-07T01:05:00,mfh,34.81
2023-11-07T01:06:00,mfh,34.14
2023-11-07T01:07:00,mfh,34.32
2023-11-07T01:08:00,mfh,35.10
2023-11-07T01:09:00,mfh,35.00
2023-11-07T01:10:00,mfh,34.98
2023-11-07T01:11:00,mfh,35.85
2023-11-07T01:12:00,mfh,35.16
2023-11-07T01:13:00,mfh,35.35
2023-11-07T01:14:00,mfh,35.57
2023-11-07T01:15:00,mfh,34.18
2023-11-07T01:16:00,mfh,34.15
2023-11-07T01:17:00,mfh,34.30
2023-11-07T01:18:00,mfh,34.52
2023-11-07T01:19:00,mfh,34.80
2023-11-07T01:20:00,mfh,34.75
2023-11-07T01:21:00,mfh,35.10
2023-11-07T01:22:00,mfh,35.50
2023-11-07T01:23:00,mfh,34.74
2023-11-07T01:24:00,mfh,34.77
2023-11-07T01:25:00,mfh,34.72
2023-11-07T01:26:00,mfh,34.81
2023-11-07T01:27:00,mfh,33.95
2023-11-07T01:28:00,mfh,34.86
2023-11-07T01:29:00,mfh,35.26
2023-11-07T01:30:00,mfh,34.69
2023-11-07T01:31:00,mfh,34.94
2023-11-07T01:32:00,mfh,35.48
2023-11-07T01:33:00,mfh,34.85
2023-11-07T01:34:00,mfh,34.95
2023-11-07T01:35:00,mfh,34.25
2023-11-07T01:36:00,mfh,34.25
2023-11-07T01:37:00,mfh,34.47
2023-11-07T01:38:00,mfh,34.91
2023-11-07T01:39:00,mfh,34.47
2023-11-07T01:40:00,mfh,34.54
2023-11-07T01:41:00,mfh,34.64
2023-11-07T01:42:00,mfh,34.57
2023-11-07T01:43:00,mfh,34.73
2023-11-07T01:44:00,mfh,34.75
2023-11-07T01:45:00,mfh,33.94
2023-11-07T01:46:00,mfh,34.12
2023-11-07T01:47:00,mfh,35.23
2023-11-07T01:48:00,mfh,34.72
2023-11-07T01:49:00,mfh,35.33
2023-11-07T01:50:00,mfh,34.73
2023-11-07T01:51:00,mfh,35.27
2023-11-07T01:52:00,mfh,34.86
2023-11-07T01:53:00,mfh,34.84
2023-11-07T01:54:00,mfh,34.14
2023-11-07T01:55:00,mfh,35.07
2023-11-07T01:56:00,mfh,34.70
2023-11-07T01:57:00,mfh,34.82
2023-11-07T01:58:00,mfh,35.25
2023-11-07T01:59:00,mfh,35.10
2023-11-07T02:00:00,mfh,35.78
2023-11-07T02:01:00,mfh,34.96
2023-11-07T02:02:00,mfh,35.03
2023-11-07T02:03:00,mfh,35.03
2023-11-07T02:04:00,mfh,35.12
2023-11-07T02:05:00,mfh,34.25
2023-11-07T02:06:00,mfh,34.23
2023-11-07T02:07:00,mfh,35.02
2023-11-07T02:08:00,mfh,35.15
2023-11-07T02:09:00,mfh,35.17
2023-11-07T02:10:00,mfh,34.91
2023-11-07T02:11:00,mfh,34.84
2023-11-07T02:12:00,mfh,34.96
2023-11-07T02:13:00,mfh,34.18
2023-11-07T02:14:00,mfh,34.23
2023-11-07T02:15:00,mfh,34.20
2023-11-07T02:16:00,mfh,34.79
2023-11-07T02:17:00,mfh,34.97
2023-11-07T02:18:00,mfh,35.05
2023-11-07T02:19:00,mfh,35.24
2023-11-07T02:20:00,mfh,35.24
2023-11-07T02:21:00,mfh,35.11
2023-11-07T02:22:00,mfh,35.66
2023-11-07T02:23:00,mfh,34.22
2023-11-07T02:24:00,mfh,34.07
2023-11-07T02:25:00,mfh,34.00
2023-11-07T02:26:00,mfh,35.14
2023-11-07T02:27:00,mfh,34.60
2023-11-07T02:28:00,mfh,35.28
2023-11-07T02:29:00,mfh,34.63
2023-11-07T02:30:00,mfh,34.71
2023-11-07T02:31:00,mfh,34.96
2023-11-07T02:32:00,mfh,34.23
2023-11-07T02:33:00,mfh,34.22
2023-11-07T02:34:00,mfh,34.07
2023-11-07T02:35:00,mfh,35.38
2023-11-07T02:36:00,mfh,34.73
2023-11-07T02:37:00,mfh,34.83
2023-11-07T02:38:00,mfh,35.20
2023-11-07T02:39:00,mfh,34.84
2023-11-07T02:40:00,mfh,34.82
2023-11-07T02:41:00,mfh,35.08
2023-11-07T02:42:00,mfh,34.47
2023-11-07T02:43:00,mfh,35.56
2023-11-07T02:44:00,mfh,34.53
2023-11-07T02:45:00,mfh,35.54
2023-11-07T02:46:00,mfh,34.87
2023-11-07T02:47:00,mfh,34.93
2023-11-07T02:48:00,mfh,34.86
2023-11-07T02:49:00,mfh,35.65
2023-11-07T02:50:00,mfh,34.67
2023-11-07T02:51:00,mfh,34.70
2023-11-07T02:52:00,mfh,34.47
2023-11-07T02:53:00,mfh,34.05
2023-11-07T02:54:00,mfh,34.18
2023-11-07T02:55:00,mfh,35.23
2023-11-07T02:56:00,mfh,34.91
2023-11-07T02:57:00,mfh,34.87
2023-11-07T02:58:00,mfh,34.67
2023-11-07T02:59:00,mfh,35.36
2023-11-07T03:00:00,mfh,34.71
2023-11-07T03:01:00,mfh,34.20
2023-11-07T03:02:00,mfh,34.19
2023-11-07T03:03:00,mfh,34.16
2023-11-07T03:04:00,mfh,34.26
2023-11-07T03:05:00,mfh,34.98
2023-11-07T03:06:00,mfh,35.02
2023-11-07T03:07:00,mfh,34.94
2023-11-07T03:08:00,mfh,35.07
2023-11-07T03:09:00,mfh,34.91
2023-11-07T03:10:00,mfh,34.02
2023-11-07T03:11:00,mfh,34.05
2023-11-07T03:12:00,mfh,34.13
2023-11-07T03:13:00,mfh,34.76
2023-11-07T03:14:00,mfh,34.79
2023-11-07T03:15:00,mfh,34.94
2023-11-07T03:16:00,mfh,35.14
2023-11-07T03:17:00,mfh,34.83
2023-11-07T03:18:00,mfh,34.77
2023-11-07T03:19:00,mfh,34.71
2023-11-07T03:20:00,mfh,36.12
2023-11-07T03:21:00,mfh,34.63
2023-11-07T03:22:00,mfh,34.00
2023-11-07T03:23:00,mfh,34.09
2023-11-07T03:24:00,mfh,34.80
2023-11-07T03:25:00,mfh,34.80
2023-11-07T03:26:00,mfh,34.74
2023-11-07T03:27:00,mfh,34.87
2023-11-07T03:28:00,mfh,34.94
2023-11-07T03:29:00,mfh,35.54
2023-11-07T03:30:00,mfh,34.48
2023-11-07T03:31:00,mfh,34.15
2023-11-07T03:32:00,mfh,34.12
2023-11-07T03:33:00,mfh,35.52
2023-11-07T03:34:00,mfh,34.74
2023-11-07T03:35:00,mfh,34.61
2023-11-07T03:36:00,mfh,34.54
2023-11-07T03:37:00,mfh,34.58
2023-11-07T03:38:00,mfh,34.60
2023-11-07T03:39:00,mfh,36.98
2023-11-07T03:40:00,mfh,36.26
2023-11-07T03:41:00,mfh,36.60
2023-11-07T03:42:00,mfh,36.83
2023-11-07T03:43:00,mfh,37.20
2023-11-07T03:44:00,mfh,37.23
2023-11-07T03:45:00,mfh,37.61
2023-11-07T03:46:00,mfh,38.19
2023-11-07T03:47:00,mfh,36.85
2023-11-07T03:48:00,mfh,36.82
2023-11-07T03:49:00,mfh,36.11
2023-11-07T03:50:00,mfh,36.38
2023-11-07T03:51:00,mfh,36.18
2023-11-07T03:52:00,mfh,37.81
2023-11-07T03:53:00,mfh,36.76
2023-11-07T03:54:00,mfh,36.86
2023-11-07T03:55:00,mfh,36.97
2023-11-07T03:56:00,mfh,36.97
2023-11-07T03:57:00,mfh,37.02
2023-11-07T03:58:00,mfh,37.01
2023-11-07T03:59:00,mfh,37.36
2023-11-07T04:00:00,mfh,36.20
2023-11-07T04:01:00,mfh,36.23
2023-11-07T04:02:00,mfh,36.96
2023-11-07T04:03:00,mfh,37.88
2023-11-07T04:04:00,mfh,37.15
2023-11-07T04:05:00,mfh,37.08
2023-11-07T04:06:00,mfh,37.80
2023-11-07T04:07:00,mfh,37.03
2023-11-07T04:08:00,mfh,37.20
2023-11-07T04:09:00,mfh,36.06
2023-11-07T04:10:00,mfh,35.61
2023-11-07T04:11:00,mfh,36.19
2023-11-07T04:12:00,mfh,36.07
2023-11-07T04:13:00,mfh,36.12
2023-11-07T04:14:00,mfh,36.18
2023-11-07T04:15:00,mfh,36.10
2023-11-07T04:16:00,mfh,36.13
2023-11-07T04:17:00,mfh,35.45
2023-11-07T04:18:00,mfh,35.61
2023-11-07T04:19:00,mfh,35.52
2023-11-07T04:20:00,mfh,37.25
2023-11-07T04:21:00,mfh,36.01
2023-11-07T04:22:00,mfh,40.46
2023-11-07T04:23:00,mfh,48.43
2023-11-07T04:24:00,mfh,48.21
2023-11-07T04:25:00,mfh,48.49
2023-11-07T04:26:00,mfh,47.60
2023-11-07T04:27:00,mfh,47.42
2023-11-07T04:28:00,mfh,47.40
2023-11-07T04:29:00,mfh,47.42
2023-11-07T04:30:00,mfh,48.02
2023-11-07T04:31:00,mfh,48.42
2023-11-07T04:32:00,mfh,48.36
2023-11-07T04:33:00,mfh,48.17
2023-11-07T04:34:00,mfh,48.33
2023-11-07T04:35:00,mfh,48.23
2023-11-07T04:36:00,mfh,47.55
2023-11-07T04:37:00,mfh,47.58
2023-11-07T04:38:00,mfh,47.52
2023-11-07T04:39:00,mfh,43.16
2023-11-07T04:40:00,mfh,43.77
2023-11-07T04:41:00,mfh,36.80
2023-11-07T04:42:00,mfh,36.39
2023-11-07T04:43:00,mfh,35.93
2023-11-07T04:44:00,mfh,35.90
2023-11-07T04:45:00,mfh,36.23
2023-11-07T04:46:00,mfh,35.17
2023-11-07T04:47:00,mfh,35.86
2023-11-07T04:48:00,mfh,35.29
2023-11-07T04:49:00,mfh,35.90
2023-11-07T04:50:00,mfh,35.98
2023-11-07T04:51:00,mfh,36.13
2023-11-07T04:52:00,mfh,36.31
2023-11-07T04:53:00,mfh,35.87
2023-11-07T04:54:00,mfh,36.46
2023-11-07T04:55:00,mfh,35.97
2023-11-07T04:56:00,mfh,35.17
2023-11-07T04:57:00,mfh,35.74
2023-11-07T04:58:00,mfh,35.18
2023-11-07T04:59:00,mfh,37.57
2023-11-07T05:00:00,mfh,37.56
2023-11-07T05:01:00,mfh,54.47
2023-11-07T05:02:00,mfh,58.09
2023-11-07T05:03:00,mfh,58.55
2023-11-07T05:04:00,mfh,58.64
2023-11-07T05:05:00,mfh,56.59
2023-11-07T05:06:00,mfh,55.86
2023-11-07T05:07:00,mfh,56.21
2023-11-07T05:08:00,mfh,56.27
2023-11-07T05:09:00,mfh,62.78
2023-11-07T05:10:00,mfh,64.17
2023-11-07T05:11:00,mfh,64.07
2023-11-07T05:12:00,mfh,63.77
2023-11-07T05:13:00,mfh,63.40
2023-11-07T05:14:00,mfh,63.59
2023-11-07T05:15:00,mfh,63.44
2023-11-07T05:16:00,mfh,62.79
2023-11-07T05:17:00,mfh,62.81
2023-11-07T05:18:00,mfh,63.17
2023-11-07T05:19:00,mfh,63.65
2023-11-07T05:20:00,mfh,63.79
2023-11-07T05:21:00,mfh,63.57
2023-11-07T05:22:00,mfh,63.54
2023-11-07T05:23:00,mfh,63.69
2023-11-07T05:24:00,mfh,64.21
2023-11-07T05:25:00,mfh,63.03
2023-11-07T05:26:00,mfh,62.94
2023-11-07T05:27:00,mfh,62.95
2023-11-07T05:28:00,mfh,62.88
2023-11-07T05:29:00,mfh,63.65
2023-11-07T05:30:00,mfh,63.55
2023-11-07T05:31:00,mfh,63.80
2023-11-07T05:32:00,mfh,63.46
2023-11-07T05:33:00,mfh,63.48
2023-11-07T05:34:00,mfh,63.61
2023-11-07T05:35:00,mfh,62.83
2023-11-07T05:36:00,mfh,63.17
2023-11-07T05:37:00,mfh,63.91
2023-11-07T05:38:00,mfh,63.08
2023-11-07T05:39:00,mfh,63.46
2023-11-07T05:40:00,mfh,65.16
2023-11-07T05:41:00,mfh,63.78
2023-11-07T05:42:00,mfh,64.46
2023-11-07T05:43:00,mfh,64.22
2023-11-07T05:44:00,mfh,63.35
2023-11-07T05:45:00,mfh,63.25
2023-11-07T05:46:00,mfh,63.01
2023-11-07T05:47:00,mfh,63.04
2023-11-07T05:48:00,mfh,63.75
2023-11-07T05:49:00,mfh,63.89
2023-11-07T05:50:00,mfh,63.87
2023-11-07T05:51:00,mfh,63.72
2023-11-07T05:52:00,mfh,63.70
2023-11-07T05:53:00,mfh,64.41
2023-11-07T05:54:00,mfh,63.38
2023-11-07T05:55:00,mfh,62.97
2023-11-07T05:56:00,mfh,63.18
2023-11-07T05:57:00,mfh,63.14
2023-11-07T05:58:00,mfh,64.33
2023-11-07T05:59:00,mfh,65.16
2023-11-07T06:00:00,mfh,64.45
2023-11-07T06:01:00,mfh,70.60
2023-11-07T06:02:00,mfh,69.93
2023-11-07T06:03:00,mfh,70.33
2023-11-07T06:04:00,mfh,70.09
2023-11-07T06:05:00,mfh,70.55
2023-11-07T06:06:00,mfh,70.48
2023-11-07T06:07:00,mfh,71.24
2023-11-07T06:08:00,mfh,69.59
2023-11-07T06:09:00,mfh,70.12
2023-11-07T06:10:00,mfh,70.05
2023-11-07T06:11:00,mfh,70.48
2023-11-07T06:12:00,mfh,70.38
2023-11-07T06:13:00,mfh,69.97
2023-11-07T06:14:00,mfh,70.06
2023-11-07T06:15:00,mfh,70.17
2023-11-07T06:16:00,mfh,69.87
2023-11-07T06:17:00,mfh,69.98
2023-11-07T06:18:00,mfh,70.66
2023-11-07T06:19:00,mfh,70.78
2023-11-07T06:20:00,mfh,70.72
2023-11-07T06:21:00,mfh,69.07
2023-11-07T06:22:00,mfh,69.33
2023-11-07T06:23:00,mfh,70.20
2023-11-07T06:24:00,mfh,70.24
2023-11-07T06:25:00,mfh,70.01
2023-11-07T06:26:00,mfh,70.54
2023-11-07T06:27:00,mfh,70.42
2023-11-07T06:28:00,mfh,70.63
2023-11-07T06:29:00,mfh,69.73
2023-11-07T06:30:00,mfh,70.03
2023-11-07T06:31:00,mfh,70.63
2023-11-07T06:32:00,mfh,70.78
2023-11-07T06:33:00,mfh,70.30
2023-11-07T06:34:00,mfh,69.92
2023-11-07T06:35:00,mfh,70.00
2023-11-07T06:36:00,mfh,70.62
2023-11-07T06:37:00,mfh,71.00
2023-11-07T06:38:00,mfh,70.79
2023-11-07T06:39:00,mfh,71.41
2023-11-07T06:40:00,mfh,70.86
2023-11-07T06:41:00,mfh,70.86
2023-11-07T06:42:00,mfh,70.86
2023-11-07T06:43:00,mfh,70.77
2023-11-07T06:44:00,mfh,70.83
2023-11-07T06:45:00,mfh,70.75
2023-11-07T06:46:00,mfh,71.43
2023-11-07T06:47:00,mfh,71.20
2023-11-07T06:48:00,mfh,70.79
2023-11-07T06:49:00,mfh,70.57
2023-11-07T06:50:00,mfh,71.77
2023-11-07T06:51:00,mfh,72.50
2023-11-07T06:52:00,mfh,71.81
2023-11-07T06:53:00,mfh,71.22
2023-11-07T06:54:00,mfh,71.18
2023-11-07T06:55:00,mfh,71.17
2023-11-07T06:56:00,mfh,71.25
2023-11-07T06:57:00,mfh,71.12
2023-11-07T06:58:00,mfh,71.28
2023-11-07T06:59:00,mfh,71.26
2023-11-07T07:00:00,mfh,71.14
2023-11-07T07:01:00,mfh,70.67
2023-11-07T07:02:00,mfh,70.56
2023-11-07T07:03:00,mfh,70.82
2023-11-07T07:04:00,mfh,76.19
2023-11-07T07:05:00,mfh,75.18
2023-11-07T07:06:00,mfh,76.25
2023-11-07T07:07:00,mfh,75.20
2023-11-07T07:08:00,mfh,77.00
2023-11-07T07:09:00,mfh,75.46
2023-11-07T07:10:00,mfh,76.68
2023-11-07T07:11:00,mfh,75.20
2023-11-07T07:12:00,mfh,78.74
2023-11-07T07:13:00,mfh,78.71
2023-11-07T07:14:00,mfh,79.53
2023-11-07T07:15:00,mfh,78.78
2023-11-07T07:16:00,mfh,78.88
2023-11-07T07:17:00,mfh,78.23
2023-11-07T07:18:00,mfh,78.13
2023-11-07T07:19:00,mfh,78.83
2023-11-07T07:20:00,mfh,78.87
2023-11-07T07:21:00,mfh,79.06
2023-11-07T07:22:00,mfh,78.84
2023-11-07T07:23:00,mfh,78.61
2023-11-07T07:24:00,mfh,78.60
2023-11-07T07:25:00,mfh,78.65
2023-11-07T07:26:00,mfh,78.92
2023-11-07T07:27:00,mfh,79.09
2023-11-07T07:28:00,mfh,78.83
2023-11-07T07:29:00,mfh,78.74
2023-11-07T07:30:00,mfh,74.91
2023-11-07T07:31:00,mfh,70.63
2023-11-07T07:32:00,mfh,70.54
2023-11-07T07:33:00,mfh,71.20
2023-11-07T07:34:00,mfh,71.00
2023-11-07T07:35:00,mfh,70.89
2023-11-07T07:36:00,mfh,71.15
2023-11-07T07:37:00,mfh,70.91
2023-11-07T07:38:00,mfh,70.82
2023-11-07T07:39:00,mfh,71.27
2023-11-07T07:40:00,mfh,71.55
2023-11-07T07:41:00,mfh,70.58
2023-11-07T07:42:00,mfh,70.29
2023-11-07T07:43:00,mfh,70.31
2023-11-07T07:44:00,mfh,70.25
2023-11-07T07:45:00,mfh,69.51
2023-11-07T07:46:00,mfh,69.40
2023-11-07T07:47:00,mfh,70.30
2023-11-07T07:48:00,mfh,71.06
2023-11-07T07:49:00,mfh,70.15
2023-11-07T07:50:00,mfh,70.27
2023-11-07T07:51:00,mfh,70.47
2023-11-07T07:52:00,mfh,71.14
2023-11-07T07:53:00,mfh,70.48
2023-11-07T07:54:00,mfh,70.19
2023-11-07T07:55:00,mfh,71.12
2023-11-07T07:56:00,mfh,70.24
2023-11-07T07:57:00,mfh,70.22
2023-11-07T07:58:00,mfh,69.95
2023-11-07T07:59:00,mfh,70.07
2023-11-07T08:00:00,mfh,69.56
2023-11-07T08:01:00,mfh,70.23
2023-11-07T08:02:00,mfh,69.99
2023-11-07T08:03:00,mfh,70.54
2023-11-07T08:04:00,mfh,70.31
2023-11-07T08:05:00,mfh,70.29
2023-11-07T08:06:00,mfh,69.39
2023-11-07T08:07:00,mfh,70.62
2023-11-07T08:08:00,mfh,70.18
2023-11-07T08:09:00,mfh,70.62
2023-11-07T08:10:00,mfh,71.04
2023-11-07T08:11:00,mfh,71.59
2023-11-07T08:12:00,mfh,72.20
2023-11-07T08:13:00,mfh,72.68
2023-11-07T08:14:00,mfh,71.39
2023-11-07T08:15:00,mfh,71.22
2023-11-07T08:16:00,mfh,71.56
2023-11-07T08:17:00,mfh,71.83
2023-11-07T08:18:00,mfh,71.67
2023-11-07T08:19:00,mfh,72.05
2023-11-07T08:20:00,mfh,71.25
2023-11-07T08:21:00,mfh,71.72
2023-11-07T08:22:00,mfh,71.13
2023-11-07T08:23:00,mfh,71.42
2023-11-07T08:24:00,mfh,71.14
2023-11-07T08:25:00,mfh,71.61
2023-11-07T08:26:00,mfh,71.46
2023-11-07T08:27:00,mfh,70.69
2023-11-07T08:28:00,mfh,70.75
2023-11-07T08:29:00,mfh,72.17
2023-11-07T08:30:00,mfh,71.23
2023-11-07T08:31:00,mfh,71.09
2023-11-07T08:32:00,mfh,71.31
2023-11-07T08:33:00,mfh,71.40
2023-11-07T08:34:00,mfh,72.09
2023-11-07T08:35:00,mfh,71.22
2023-11-07T08:36:00,mfh,70.91
2023-11-07T08:37:00,mfh,70.84
2023-11-07T08:38:00,mfh,71.09
2023-11-07T08:39:00,mfh,71.08
2023-11-07T08:40:00,mfh,71.12
2023-11-07T08:41:00,mfh,70.79
2023-11-07T08:42:00,mfh,70.37
2023-11-07T08:43:00,mfh,70.02
2023-11-07T08:44:00,mfh,70.28
2023-11-07T08:45:00,mfh,70.98
2023-11-07T08:46:00,mfh,70.90
2023-11-07T08:47:00,mfh,70.99
2023-11-07T08:48:00,mfh,72.16
2023-11-07T08:49:00,mfh,71.27
2023-11-07T08:50:00,mfh,72.91
2023-11-07T08:51:00,mfh,72.10
2023-11-07T08:52:00,mfh,72.10
2023-11-07T08:53:00,mfh,72.72
2023-11-07T08:54:00,mfh,71.73
2023-11-07T08:55:00,mfh,72.36
2023-11-07T08:56:00,mfh,71.12
2023-11-07T08:57:00,mfh,71.89
2023-11-07T08:58:00,mfh,72.18
2023-11-07T08:59:00,mfh,72.42
2023-11-07T09:00:00,mfh,72.25
2023-11-07T09:01:00,mfh,76.00
2023-11-07T09:02:00,mfh,78.32
2023-11-07T09:03:00,mfh,78.41
2023-11-07T09:04:00,mfh,78.34
2023-11-07T09:05:00,mfh,81.68
2023-11-07T09:06:00,mfh,84.00
2023-11-07T09:07:00,mfh,84.23
2023-11-07T09:08:00,mfh,84.06
2023-11-07T09:09:00,mfh,84.02
2023-11-07T09:10:00,mfh,83.71
2023-11-07T09:11:00,mfh,83.76
2023-11-07T09:12:00,mfh,83.67
2023-11-07T09:13:00,mfh,83.51
2023-11-07T09:14:00,mfh,83.82
2023-11-07T09:15:00,mfh,83.68
2023-11-07T09:16:00,mfh,83.74
2023-11-07T09:17:00,mfh,83.98
2023-11-07T09:18:00,mfh,84.03
2023-11-07T09:19:00,mfh,83.94
2023-11-07T09:20:00,mfh,83.83
2023-11-07T09:21:00,mfh,83.79
2023-11-07T09:22:00,mfh,83.71
2023-11-07T09:23:00,mfh,83.27
2023-11-07T09:24:00,mfh,83.34
2023-11-07T09:25:00,mfh,83.38
2023-11-07T09:26:00,mfh,83.55
2023-11-07T09:27:00,mfh,83.51
2023-11-07T09:28:00,mfh,83.50
2023-11-07T09:29:00,mfh,83.92
2023-11-07T09:30:00,mfh,83.64
2023-11-07T09:31:00,mfh,83.58
2023-11-07T09:32:00,mfh,83.56
2023-11-07T09:33:00,mfh,83.99
2023-11-07T09:34:00,mfh,83.60
2023-11-07T09:35:00,mfh,83.59
2023-11-07T09:36:00,mfh,83.55
2023-11-07T09:37:00,mfh,83.81
2023-11-07T09:38:00,mfh,83.99
2023-11-07T09:39:00,mfh,83.49
2023-11-07T09:40:00,mfh,83.48
2023-11-07T09:41:00,mfh,83.44
2023-11-07T09:42:00,mfh,83.53
2023-11-07T09:43:00,mfh,83.56
2023-11-07T09:44:00,mfh,83.65
2023-11-07T09:45:00,mfh,83.51
2023-11-07T09:46:00,mfh,83.49
2023-11-07T09:47:00,mfh,83.43
2023-11-07T09:48:00,mfh,83.57
2023-11-07T09:49:00,mfh,83.60
2023-11-07T09:50:00,mfh,83.66
2023-11-07T09:51:00,mfh,75.38
2023-11-07T09:52:00,mfh,75.88
2023-11-07T09:53:00,mfh,72.21
2023-11-07T09:54:00,mfh,71.33
2023-11-07T09:55:00,mfh,71.43
2023-11-07T09:56:00,mfh,73.59
2023-11-07T09:57:00,mfh,73.49
2023-11-07T09:58:00,mfh,71.89
2023-11-07T09:59:00,mfh,71.86
2023-11-07T10:00:00,mfh,72.12
2023-11-07T10:01:00,mfh,72.24
2023-11-07T10:02:00,mfh,71.58
2023-11-07T10:03:00,mfh,71.60
2023-11-07T10:04:00,mfh,71.79
2023-11-07T10:05:00,mfh,71.42
2023-11-07T10:06:00,mfh,70.91
2023-11-07T10:07:00,mfh,70.99
2023-11-07T10:08:00,mfh,71.21
2023-11-07T10:09:00,mfh,71.07
2023-11-07T10:10:00,mfh,70.39
2023-11-07T10:11:00,mfh,70.51
2023-11-07T10:12:00,mfh,71.25
2023-11-07T10:13:00,mfh,71.19
2023-11-07T10:14:00,mfh,71.04
2023-11-07T10:15:00,mfh,71.21
2023-11-07T10:16:00,mfh,71.08
2023-11-07T10:17:00,mfh,71.06
2023-11-07T10:18:00,mfh,70.99
2023-11-07T10:19:00,mfh,70.91
2023-11-07T10:20:00,mfh,71.27
2023-11-07T10:21:00,mfh,72.19
2023-11-07T10:22:00,mfh,71.82
2023-11-07T10:23:00,mfh,71.48
2023-11-07T10:24:00,mfh,70.56
2023-11-07T10:25:00,mfh,71.06
2023-11-07T10:26:00,mfh,70.73
2023-11-07T10:27:00,mfh,71.09
2023-11-07T10:28:00,mfh,72.14
2023-11-07T10:29:00,mfh,72.16
2023-11-07T10:30:00,mfh,71.33
2023-11-07T10:31:00,mfh,71.22
2023-11-07T10:32:00,mfh,71.34
2023-11-07T10:33:00,mfh,70.57
2023-11-07T10:34:00,mfh,71.55
2023-11-07T10:35:00,mfh,71.59
2023-11-07T10:36:00,mfh,72.06
2023-11-07T10:37:00,mfh,71.83
2023-11-07T10:38:00,mfh,71.88
2023-11-07T10:39:00,mfh,72.20
2023-11-07T10:40:00,mfh,71.08
2023-11-07T10:41:00,mfh,71.02
2023-11-07T10:42:00,mfh,71.08
2023-11-07T10:43:00,mfh,70.38
2023-11-07T10:44:00,mfh,71.07
2023-11-07T10:45:00,mfh,70.40
2023-11-07T10:46:00,mfh,70.47
2023-11-07T10:47:00,mfh,71.19
2023-11-07T10:48:00,mfh,70.71
2023-11-07T10:49:00,mfh,71.30
2023-11-07T10:50:00,mfh,71.33
2023-11-07T10:51:00,mfh,72.37
2023-11-07T10:52:00,mfh,70.53
2023-11-07T10:53:00,mfh,71.24
2023-11-07T10:54:00,mfh,71.54
2023-11-07T10:55:00,mfh,72.30
2023-11-07T10:56:00,mfh,71.53
2023-11-07T10:57:00,mfh,71.73
2023-11-07T10:58:00,mfh,72.07
2023-11-07T10:59:00,mfh,72.20
2023-11-07T11:00:00,mfh,76.81
2023-11-07T11:01:00,mfh,83.86
2023-11-07T11:02:00,mfh,84.65
2023-11-07T11:03:00,mfh,84.02
2023-11-07T11:04:00,mfh,84.09
2023-11-07T11:05:00,mfh,84.10
