#datetime,building,power
2022-04-12T00:00:00,mfh,21.89
2022-04-12T00:01:00,mfh,21.88
2022-04-12T00:02:00,mfh,21.93
2022-04-12T00:03:00,mfh,22.08
2022-04-12T00:04:00,mfh,22.22
2022-04-12T00:05:00,mfh,21.79
2022-04-12T00:06:00,mfh,21.77
2022-04-12T00:07:00,mfh,21.77
2022-04-12T00:08:00,mfh,21.69
2022-04-12T00:09:00,mfh,23.02
2022-04-12T00:10:00,mfh,22.32
2022-04-12T00:11:00,mfh,22.43
2022-04-12T00:12:00,mfh,21.61
2022-04-12T00:13:00,mfh,21.61
2022-04-12T00:14:00,mfh,21.41
2022-04-12T00:15:00,mfh,21.39
2022-04-12T00:16:00,mfh,21.40
2022-04-12T00:17:00,mfh,22.04
2022-04-12T00:18:00,mfh,22.52
2022-04-12T00:19:00,mfh,22.06
2022-04-12T00:20:00,mfh,22.20
2022-04-12T00:21:00,mfh,21.50
2022-04-12T00:22:00,mfh,21.51
2022-04-12T00:23:00,mfh,21.58
2022-04-12T00:24:00,mfh,21.59
2022-04-12T00:25:00,mfh,22.31
2022-04-12T00:26:00,mfh,22.22
2022-04-12T00:27:00,mfh,22.27
2022-04-12T00:28:00,mfh,22.30
2022-04-12T00:29:00,mfh,21.81
2022-04-12T00:30:00,mfh,21.74
2022-04-12T00:31:00,mfh,21.64
2022-04-12T00:32:00,mfh,22.26
2022-04-12T00:33:00,mfh,21.64
2022-04-12T00:34:00,mfh,22.43
2022-04-12T00:35:00,mfh,22.43
2022-04-12T00:36:00,mfh,22.48
2022-04-12T00:37:00,mfh,22.48
2022-04-12T00:38:00,mfh,21.71
2022-04-12T00:39:00,mfh,22.24
2022-04-12T00:40:00,mfh,21.77
2022-04-12T00:41:00,mfh,21.48
2022-04-12T00:42:00,mfh,22.08
2022-04-12T00:43:00,mfh,22.54
2022-04-12T00:44:00,mfh,22.14
2022-04-12T00:45:00,mfh,22.23
2022-04-12T00:46:00,mfh,23.11
2022-04-12T00:47:00,mfh,22.93
2022-04-12T00:48:00,mfh,21.80
2022-04-12T00:49:00,mfh,21.65
2022-04-12T00:50:00,mfh,22.30
2022-04-12T00:51:00,mfh,21.46
2022-04-12T00:52:00,mfh,22.12
2022-04-12T00:53:00,mfh,22.02
2022-04-12T00:54:00,mfh,21.08
2022-04-12T00:55:00,mfh,21.11
2022-04-12T00:56:00,mfh,21.04
2022-04-12T00:57:00,mfh,21.02
2022-04-12T00:58:00,mfh,21.64
2022-04-12T00:59:00,mfh,22.42
2022-04-12T01:00:00,mfh,22.49
2022-04-12T01:01:00,mfh,22.48
2022-04-12T01:02:00,mfh,21.76
2022-04-12T01:03:00,mfh,20.85
2022-04-12T01:04:00,mfh,20.76
2022-04-12T01:05:00,mfh,20.75
2022-04-12T01:06:00,mfh,20.75
2022-04-12T01:07:00,mfh,21.55
2022-04-12T01:08:00,mfh,21.31
2022-04-12T01:09:00,mfh,21.32
2022-04-12T01:10:00,mfh,21.35
2022-04-12T01:11:00,mfh,20.65
2022-04-12T01:12:00,mfh,20.68
2022-04-12T01:13:00,mfh,37.52
2022-04-12T01:14:00,mfh,40.43
2022-04-12T01:15:00,mfh,48.41
2022-04-12T01:16:00,mfh,50.72
2022-04-12T01:17:00,mfh,51.75
2022-04-12T01:18:00,mfh,51.39
2022-04-12T01:19:00,mfh,50.66
2022-04-12T01:20:00,mfh,50.72
2022-04-12T01:21:00,mfh,51.08
2022-04-12T01:22:00,mfh,50.52
2022-04-12T01:23:00,mfh,51.30
2022-04-12T01:24:00,mfh,52.64
2022-04-12T01:25:00,mfh,53.13
2022-04-12T01:26:00,mfh,53.46
2022-04-12T01:27:00,mfh,53.54
2022-04-12T01:28:00,mfh,52.88
2022-04-12T01:29:00,mfh,52.78
2022-04-12T01:30:00,mfh,38.73
2022-04-12T01:31:00,mfh,32.37
2022-04-12T01:32:00,mfh,33.03
2022-04-12T01:33:00,mfh,24.93
2022-04-12T01:34:00,mfh,24.93
2022-04-12T01:35:00,mfh,24.81
2022-04-12T01:36:00,mfh,24.62
2022-04-12T01:37:00,mfh,24.29
2022-04-12T01:38:00,mfh,24.23
2022-04-12T01:39:00,mfh,24.22
2022-04-12T01:40:00,mfh,24.16
2022-04-12T01:41:00,mfh,25.53
2022-04-12T01:42:00,mfh,24.44
2022-04-12T01:43:00,mfh,25.03
2022-04-12T01:44:00,mfh,24.41
2022-04-12T01:45:00,mfh,24.42
2022-04-12T01:46:00,mfh,25.08
2022-04-12T01:47:00,mfh,25.27
2022-04-12T01:48:00,mfh,25.30
2022-04-12T01:49:00,mfh,25.34
2022-04-12T01:50:00,mfh,25.21
2022-04-12T01:51:00,mfh,24.62
2022-04-12T01:52:00,mfh,24.55
2022-04-12T01:53:00,mfh,24.49
2022-04-12T01:54:00,mfh,24.48
2022-04-12T01:55:00,mfh,25.13
2022-04-12T01:56:00,mfh,25.02
2022-04-12T01:57:00,mfh,25.17
2022-04-12T01:58:00,mfh,25.37
2022-04-12T01:59:00,mfh,24.49
2022-04-12T02:00:00,mfh,24.77
2022-04-12T02:01:00,mfh,24.47
2022-04-12T02:02:00,mfh,24.40
2022-04-12T02:03:00,mfh,25.76
2022-04-12T02:04:00,mfh,25.05
2022-04-12T02:05:00,mfh,25.04
2022-04-12T02:06:00,mfh,25.68
2022-04-12T02:07:00,mfh,24.61
2022-04-12T02:08:00,mfh,24.66
2022-04-12T02:09:00,mfh,24.67
2022-04-12T02:10:00,mfh,25.11
2022-04-12T02:11:00,mfh,25.12
2022-04-12T02:12:00,mfh,25.15
2022-04-12T02:13:00,mfh,25.22
2022-04-12T02:14:00,mfh,25.23
2022-04-12T02:15:00,mfh,25.29
2022-04-12T02:16:00,mfh,24.61
2022-04-12T02:17:00,mfh,24.32
2022-04-12T02:18:00,mfh,24.33
2022-04-12T02:19:00,mfh,24.36
2022-04-12T02:20:00,mfh,25.00
2022-04-12T02:21:00,mfh,25.00
2022-04-12T02:22:00,mfh,25.08
2022-04-12T02:23:00,mfh,25.43
2022-04-12T02:24:00,mfh,25.15
2022-04-12T02:25:00,mfh,24.28
2022-04-12T02:26:00,mfh,24.24
2022-04-12T02:27:00,mfh,24.48
2022-04-12T02:28:00,mfh,24.90
2022-04-12T02:29:00,mfh,24.88
2022-04-12T02:30:00,mfh,25.14
2022-04-12T02:31:00,mfh,26.08
2022-04-12T02:32:00,mfh,24.43
2022-04-12T02:33:00,mfh,24.41
2022-04-12T02:34:00,mfh,24.90
2022-04-12T02:35:00,mfh,24.60
2022-04-12T02:36:00,mfh,25.19
2022-04-12T02:37:00,mfh,25.22
2022-04-12T02:38:00,mfh,25.26
2022-04-12T02:39:00,mfh,25.18
2022-04-12T02:40:00,mfh,24.92
2022-04-12T02:41:00,mfh,24.24
2022-04-12T02:42:00,mfh,24.14
2022-04-12T02:43:00,mfh,24.23
2022-04-12T02:44:00,mfh,24.13
2022-04-12T02:45:00,mfh,24.76
2022-04-12T02:46:00,mfh,24.82
2022-04-12T02:47:00,mfh,24.68
2022-04-12T02:48:00,mfh,24.74
2022-04-12T02:49:00,mfh,24.08
2022-04-12T02:50:00,mfh,25.59
2022-04-12T02:51:00,mfh,24.26
2022-04-12T02:52:00,mfh,24.10
2022-04-12T02:53:00,mfh,24.66
2022-04-12T02:54:00,mfh,24.70
2022-04-12T02:55:00,mfh,25.50
2022-04-12T02:56:00,mfh,24.95
2022-04-12T02:57:00,mfh,24.90
2022-04-12T02:58:00,mfh,24.23
2022-04-12T02:59:00,mfh,24.30
2022-04-12T03:00:00,mfh,24.28
2022-04-12T03:01:00,mfh,25.35
2022-04-12T03:02:00,mfh,24.92
2022-04-12T03:03:00,mfh,25.02
2022-04-12T03:04:00,mfh,25.08
2022-04-12T03:05:00,mfh,24.97
2022-04-12T03:06:00,mfh,24.28
2022-04-12T03:07:00,mfh,24.19
2022-04-12T03:08:00,mfh,24.17
2022-04-12T03:09:00,mfh,24.30
2022-04-12T03:10:00,mfh,24.92
2022-04-12T03:11:00,mfh,24.95
2022-04-12T03:12:00,mfh,24.99
2022-04-12T03:13:00,mfh,24.92
2022-04-12T03:14:00,mfh,24.20
2022-04-12T03:15:00,mfh,24.22
2022-04-12T03:16:00,mfh,24.22
2022-04-12T03:17:00,mfh,24.29
2022-04-12T03:18:00,mfh,24.93
2022-04-12T03:19:00,mfh,25.09
2022-04-12T03:20:00,mfh,25.06
2022-04-12T03:21:00,mfh,25.19
2022-04-12T03:22:00,mfh,24.68
2022-04-12T03:23:00,mfh,24.64
2022-04-12T03:24:00,mfh,24.61
2022-04-12T03:25:00,mfh,24.64
2022-04-12T03:26:00,mfh,25.25
2022-04-12T03:27:00,mfh,25.33
2022-04-12T03:28:00,mfh,25.10
2022-04-12T03:29:00,mfh,24.92
2022-04-12T03:30:00,mfh,24.96
2022-04-12T03:31:00,mfh,24.48
2022-04-12T03:32:00,mfh,24.46
2022-04-12T03:33:00,mfh,24.47
2022-04-12T03:34:00,mfh,24.39
2022-04-12T03:35:00,mfh,25.01
2022-04-12T03:36:00,mfh,25.01
2022-04-12T03:37:00,mfh,25.14
2022-04-12T03:38:00,mfh,25.24
2022-04-12T03:39:00,mfh,24.44
2022-04-12T03:40:00,mfh,24.44
2022-04-12T03:41:00,mfh,24.51
2022-04-12T03:42:00,mfh,24.41
2022-04-12T03:43:00,mfh,25.06
2022-04-12T03:44:00,mfh,25.38
2022-04-12T03:45:00,mfh,25.74
2022-04-12T03:46:00,mfh,25.89
2022-04-12T03:47:00,mfh,24.50
2022-04-12T03:48:00,mfh,25.01
2022-04-12T03:49:00,mfh,25.68
2022-04-12T03:50:00,mfh,25.81
2022-04-12T03:51:00,mfh,25.84
2022-04-12T03:52:00,mfh,26.88
2022-04-12T03:53:00,mfh,25.94
2022-04-12T03:54:00,mfh,25.01
2022-04-12T03:55:00,mfh,24.34
2022-04-12T03:56:00,mfh,24.52
2022-04-12T03:57:00,mfh,24.34
2022-04-12T03:58:00,mfh,24.40
2022-04-12T03:59:00,mfh,24.40
2022-04-12T04:00:00,mfh,25.04
2022-04-12T04:01:00,mfh,24.97
2022-04-12T04:02:00,mfh,25.13
2022-04-12T04:03:00,mfh,25.02
2022-04-12T04:04:00,mfh,24.36
2022-04-12T04:05:00,mfh,24.86
2022-04-12T04:06:00,mfh,24.37
2022-04-12T04:07:00,mfh,24.36
2022-04-12T04:08:00,mfh,25.14
2022-04-12T04:09:00,mfh,25.25
2022-04-12T04:10:00,mfh,25.33
2022-04-12T04:11:00,mfh,26.20
2022-04-12T04:12:00,mfh,24.82
2022-04-12T04:13:00,mfh,24.78
2022-04-12T04:14:00,mfh,24.80
2022-04-12T04:15:00,mfh,24.65
2022-04-12T04:16:00,mfh,24.80
2022-04-12T04:17:00,mfh,25.26
2022-04-12T04:18:00,mfh,25.14
2022-04-12T04:19:00,mfh,24.96
2022-04-12T04:20:00,mfh,24.90
2022-04-12T04:21:00,mfh,24.19
2022-04-12T04:22:00,mfh,24.33
2022-04-12T04:23:00,mfh,24.32
2022-04-12T04:24:00,mfh,24.25
2022-04-12T04:25:00,mfh,24.99
2022-04-12T04:26:00,mfh,25.02
2022-04-12T04:27:00,mfh,25.17
2022-04-12T04:28:00,mfh,25.08
2022-04-12T04:29:00,mfh,24.60
2022-04-12T04:30:00,mfh,24.39
2022-04-12T04:31:00,mfh,24.31
2022-04-12T04:32:00,mfh,24.29
2022-04-12T04:33:00,mfh,26.89
2022-04-12T04:34:00,mfh,26.78
2022-04-12T04:35:00,mfh,27.53
2022-04-12T04:36:00,mfh,26.78
2022-04-12T04:37:00,mfh,27.50
2022-04-12T04:38:00,mfh,24.73
2022-04-12T04:39:00,mfh,25.52
2022-04-12T04:40:00,mfh,25.47
2022-04-12T04:41:00,mfh,34.02
2022-04-12T04:42:00,mfh,35.61
2022-04-12T04:43:00,mfh,35.62
2022-04-12T04:44:00,mfh,37.26
2022-04-12T04:45:00,mfh,36.47
2022-04-12T04:46:00,mfh,35.64
2022-04-12T04:47:00,mfh,35.75
2022-04-12T04:48:00,mfh,35.73
2022-04-12T04:49:00,mfh,35.71
2022-04-12T04:50:00,mfh,36.97
2022-04-12T04:51:00,mfh,37.48
2022-04-12T04:52:00,mfh,36.24
2022-04-12T04:53:00,mfh,36.25
2022-04-12T04:54:00,mfh,35.53
2022-04-12T04:55:00,mfh,36.11
2022-04-12T04:56:00,mfh,35.61
2022-04-12T04:57:00,mfh,35.59
2022-04-12T04:58:00,mfh,37.72
2022-04-12T04:59:00,mfh,36.54
2022-04-12T05:00:00,mfh,36.75
2022-04-12T05:01:00,mfh,55.86
2022-04-12T05:02:00,mfh,55.73
2022-04-12T05:03:00,mfh,55.25
2022-04-12T05:04:00,mfh,55.28
2022-04-12T05:05:00,mfh,55.23
2022-04-12T05:06:00,mfh,55.34
2022-04-12T05:07:00,mfh,55.99
2022-04-12T05:08:00,mfh,55.78
2022-04-12T05:09:00,mfh,55.70
2022-04-12T05:10:00,mfh,55.47
2022-04-12T05:11:00,mfh,56.70
2022-04-12T05:12:00,mfh,55.23
2022-04-12T05:13:00,mfh,55.32
2022-04-12T05:14:00,mfh,55.61
2022-04-12T05:15:00,mfh,55.27
2022-04-12T05:16:00,mfh,56.05
2022-04-12T05:17:00,mfh,55.98
2022-04-12T05:18:00,mfh,55.95
2022-04-12T05:19:00,mfh,55.87
2022-04-12T05:20:00,mfh,55.06
2022-04-12T05:21:00,mfh,55.28
2022-04-12T05:22:00,mfh,55.52
2022-04-12T05:23:00,mfh,55.36
2022-04-12T05:24:00,mfh,56.06
2022-04-12T05:25:00,mfh,56.47
2022-04-12T05:26:00,mfh,56.56
2022-04-12T05:27:00,mfh,56.91
2022-04-12T05:28:00,mfh,56.84
2022-04-12T05:29:00,mfh,55.28
2022-04-12T05:30:00,mfh,55.30
2022-04-12T05:31:00,mfh,55.55
2022-04-12T05:32:00,mfh,56.07
2022-04-12T05:33:00,mfh,56.05
2022-04-12T05:34:00,mfh,56.61
2022-04-12T05:35:00,mfh,55.79
2022-04-12T05:36:00,mfh,55.31
2022-04-12T05:37:00,mfh,55.18
2022-04-12T05:38:00,mfh,55.13
2022-04-12T05:39:00,mfh,55.16
2022-04-12T05:40:00,mfh,55.14
2022-04-12T05:41:00,mfh,55.65
2022-04-12T05:42:00,mfh,55.76
2022-04-12T05:43:00,mfh,55.82
2022-04-12T05:44:00,mfh,55.87
2022-04-12T05:45:00,mfh,56.98
2022-04-12T05:46:00,mfh,55.19
2022-04-12T05:47:00,mfh,55.51
2022-04-12T05:48:00,mfh,55.99
2022-04-12T05:49:00,mfh,55.84
2022-04-12T05:50:00,mfh,56.60
2022-04-12T05:51:00,mfh,56.04
2022-04-12T05:52:00,mfh,55.93
2022-04-12T05:53:00,mfh,55.97
2022-04-12T05:54:00,mfh,55.22
2022-04-12T05:55:00,mfh,55.18
2022-04-12T05:56:00,mfh,56.06
2022-04-12T05:57:00,mfh,55.88
2022-04-12T05:58:00,mfh,56.70
2022-04-12T05:59:00,mfh,56.88
2022-04-12T06:00:00,mfh,56.48
2022-04-12T06:01:00,mfh,56.64
2022-04-12T06:02:00,mfh,55.68
2022-04-12T06:03:00,mfh,54.98
2022-04-12T06:04:00,mfh,54.94
2022-04-12T06:05:00,mfh,55.57
2022-04-12T06:06:00,mfh,56.28
2022-04-12T06:07:00,mfh,56.26
2022-04-12T06:08:00,mfh,55.59
2022-04-12T06:09:00,mfh,55.73
2022-04-12T06:10:00,mfh,55.65
2022-04-12T06:11:00,mfh,55.39
2022-04-12T06:12:00,mfh,55.09
2022-04-12T06:13:00,mfh,54.65
2022-04-12T06:14:00,mfh,54.48
2022-04-12T06:15:00,mfh,55.22
2022-04-12T06:16:00,mfh,56.16
2022-04-12T06:17:00,mfh,55.90
2022-04-12T06:18:00,mfh,55.47
2022-04-12T06:19:00,mfh,55.41
2022-04-12T06:20:00,mfh,54.74
2022-04-12T06:21:00,mfh,55.32
2022-04-12T06:22:00,mfh,54.84
2022-04-12T06:23:00,mfh,54.68
2022-04-12T06:24:00,mfh,55.70
2022-04-12T06:25:00,mfh,55.73
2022-04-12T06:26:00,mfh,56.02
2022-04-12T06:27:00,mfh,56.44
2022-04-12T06:28:00,mfh,55.67
2022-04-12T06:29:00,mfh,55.91
2022-04-12T06:30:00,mfh,55.69
2022-04-12T06:31:00,mfh,56.01
2022-04-12T06:32:00,mfh,56.42
2022-04-12T06:33:00,mfh,57.17
2022-04-12T06:34:00,mfh,56.77
2022-04-12T06:35:00,mfh,56.68
2022-04-12T06:36:00,mfh,56.33
2022-04-12T06:37:00,mfh,56.26
2022-04-12T06:38:00,mfh,56.47
2022-04-12T06:39:00,mfh,56.32
2022-04-12T06:40:00,mfh,57.17
2022-04-12T06:41:00,mfh,57.11
2022-04-12T06:42:00,mfh,57.01
2022-04-12T06:43:00,mfh,57.27
2022-04-12T06:44:00,mfh,56.64
2022-04-12T06:45:00,mfh,63.21
2022-04-12T06:46:00,mfh,64.33
2022-04-12T06:47:00,mfh,64.41
2022-04-12T06:48:00,mfh,70.80
2022-04-12T06:49:00,mfh,71.58
2022-04-12T06:50:00,mfh,71.67
2022-04-12T06:51:00,mfh,71.77
2022-04-12T06:52:00,mfh,70.83
2022-04-12T06:53:00,mfh,71.08
2022-04-12T06:54:00,mfh,70.92
2022-04-12T06:55:00,mfh,71.03
2022-04-12T06:56:00,mfh,70.21
2022-04-12T06:57:00,mfh,70.93
2022-04-12T06:58:00,mfh,71.45
2022-04-12T06:59:00,mfh,72.34
2022-04-12T07:00:00,mfh,72.26
2022-04-12T07:01:00,mfh,71.33
2022-04-12T07:02:00,mfh,62.83
2022-04-12T07:03:00,mfh,56.49
2022-04-12T07:04:00,mfh,57.06
2022-04-12T07:05:00,mfh,66.69
2022-04-12T07:06:00,mfh,67.41
2022-04-12T07:07:00,mfh,66.80
2022-04-12T07:08:00,mfh,66.07
2022-04-12T07:09:00,mfh,65.24
2022-04-12T07:10:00,mfh,64.89
2022-04-12T07:11:00,mfh,65.17
2022-04-12T07:12:00,mfh,64.82
2022-04-12T07:13:00,mfh,64.78
2022-04-12T07:14:00,mfh,64.72
2022-04-12T07:15:00,mfh,66.03
2022-04-12T07:16:00,mfh,65.71
2022-04-12T07:17:00,mfh,65.45
2022-04-12T07:18:00,mfh,64.74
2022-04-12T07:19:00,mfh,64.83
2022-04-12T07:20:00,mfh,64.81
2022-04-12T07:21:00,mfh,56.82
2022-04-12T07:22:00,mfh,58.10
2022-04-12T07:23:00,mfh,57.88
2022-04-12T07:24:00,mfh,58.61
2022-04-12T07:25:00,mfh,57.51
2022-04-12T07:26:00,mfh,57.61
2022-04-12T07:27:00,mfh,57.78
2022-04-12T07:28:00,mfh,57.04
2022-04-12T07:29:00,mfh,57.96
2022-04-12T07:30:00,mfh,57.70
2022-04-12T07:31:00,mfh,57.84
2022-04-12T07:32:00,mfh,57.66
2022-04-12T07:33:00,mfh,57.51
2022-04-12T07:34:00,mfh,57.28
2022-04-12T07:35:00,mfh,76.14
2022-04-12T07:36:00,mfh,78.91
2022-04-12T07:37:00,mfh,79.59
2022-04-12T07:38:00,mfh,79.97
2022-04-12T07:39:00,mfh,80.82
2022-04-12T07:40:00,mfh,80.81
2022-04-12T07:41:00,mfh,80.83
2022-04-12T07:42:00,mfh,80.67
2022-04-12T07:43:00,mfh,79.49
2022-04-12T07:44:00,mfh,79.93
2022-04-12T07:45:00,mfh,78.46
2022-04-12T07:46:00,mfh,78.88
2022-04-12T07:47:00,mfh,72.05
2022-04-12T07:48:00,mfh,72.08
2022-04-12T07:49:00,mfh,72.35
2022-04-12T07:50:00,mfh,72.34
2022-04-12T07:51:00,mfh,66.42
2022-04-12T07:52:00,mfh,66.10
2022-04-12T07:53:00,mfh,58.58
2022-04-12T07:54:00,mfh,58.36
2022-04-12T07:55:00,mfh,59.57
2022-04-12T07:56:00,mfh,59.93
2022-04-12T07:57:00,mfh,59.67
2022-04-12T07:58:00,mfh,59.39
2022-04-12T07:59:00,mfh,59.71
2022-04-12T08:00:00,mfh,58.14
2022-04-12T08:01:00,mfh,57.74
2022-04-12T08:02:00,mfh,57.45
2022-04-12T08:03:00,mfh,57.84
2022-04-12T08:04:00,mfh,58.21
2022-04-12T08:05:00,mfh,57.81
2022-04-12T08:06:00,mfh,57.89
2022-04-12T08:07:00,mfh,58.22
2022-04-12T08:08:00,mfh,58.59
2022-04-12T08:09:00,mfh,57.71
2022-04-12T08:10:00,mfh,57.97
2022-04-12T08:11:00,mfh,57.55
2022-04-12T08:12:00,mfh,57.43
2022-04-12T08:13:00,mfh,58.00
2022-04-12T08:14:00,mfh,57.76
2022-04-12T08:15:00,mfh,57.85
2022-04-12T08:16:00,mfh,58.78
2022-04-12T08:17:00,mfh,57.43
2022-04-12T08:18:00,mfh,58.37
2022-04-12T08:19:00,mfh,56.21
2022-04-12T08:20:00,mfh,56.16
2022-04-12T08:21:00,mfh,57.31
2022-04-12T08:22:00,mfh,57.19
2022-04-12T08:23:00,mfh,56.93
2022-04-12T08:24:00,mfh,65.37
2022-04-12T08:25:00,mfh,65.11
2022-04-12T08:26:00,mfh,65.87
2022-04-12T08:27:00,mfh,64.91
2022-04-12T08:28:00,mfh,63.92
2022-04-12T08:29:00,mfh,64.53
2022-04-12T08:30:00,mfh,65.14
2022-04-12T08:31:00,mfh,64.68
2022-04-12T08:32:00,mfh,64.68
2022-04-12T08:33:00,mfh,65.50
2022-04-12T08:34:00,mfh,64.64
2022-04-12T08:35:00,mfh,64.58
2022-04-12T08:36:00,mfh,64.67
2022-04-12T08:37:00,mfh,64.62
2022-04-12T08:38:00,mfh,65.03
2022-04-12T08:39:00,mfh,65.06
2022-04-12T08:40:00,mfh,70.90
2022-04-12T08:41:00,mfh,72.25
2022-04-12T08:42:00,mfh,71.27
2022-04-12T08:43:00,mfh,71.22
2022-04-12T08:44:00,mfh,71.14
2022-04-12T08:45:00,mfh,72.43
2022-04-12T08:46:00,mfh,73.53
2022-04-12T08:47:00,mfh,74.79
2022-04-12T08:48:00,mfh,74.73
2022-04-12T08:49:00,mfh,74.01
2022-04-12T08:50:00,mfh,73.28
2022-04-12T08:51:00,mfh,73.15
2022-04-12T08:52:00,mfh,72.95
2022-04-12T08:53:00,mfh,74.34
2022-04-12T08:54:00,mfh,73.68
2022-04-12T08:55:00,mfh,73.76
2022-04-12T08:56:00,mfh,74.99
2022-04-12T08:57:00,mfh,74.57
2022-04-12T08:58:00,mfh,73.90
2022-04-12T08:59:00,mfh,74.03
2022-04-12T09:00:00,mfh,79.81
2022-04-12T09:01:00,mfh,79.51
2022-04-12T09:02:00,mfh,83.60
2022-04-12T09:03:00,mfh,84.49
2022-04-12T09:04:00,mfh,84.72
2022-04-12T09:05:00,mfh,84.66
2022-04-12T09:06:00,mfh,84.75
2022-04-12T09:07:00,mfh,84.40
2022-04-12T09:08:00,mfh,84.23
2022-04-12T09:09:00,mfh,84.19
2022-04-12T09:10:00,mfh,84.24
2022-04-12T09:11:00,mfh,84.51
2022-04-12T09:12:00,mfh,85.05
2022-04-12T09:13:00,mfh,78.75
2022-04-12T09:14:00,mfh,78.80
2022-04-12T09:15:00,mfh,79.71
2022-04-12T09:16:00,mfh,78.18
2022-04-12T09:17:00,mfh,72.65
2022-04-12T09:18:00,mfh,73.23
2022-04-12T09:19:00,mfh,74.27
2022-04-12T09:20:00,mfh,72.95
2022-04-12T09:21:00,mfh,73.40
2022-04-12T09:22:00,mfh,73.44
2022-04-12T09:23:00,mfh,73.36
2022-04-12T09:24:00,mfh,72.67
2022-04-12T09:25:00,mfh,72.71
2022-04-12T09:26:00,mfh,72.35
2022-04-12T09:27:00,mfh,72.40
2022-04-12T09:28:00,mfh,72.84
2022-04-12T09:29:00,mfh,72.92
2022-04-12T09:30:00,mfh,73.03
2022-04-12T09:31:00,mfh,73.32
2022-04-12T09:32:00,mfh,72.34
2022-04-12T09:33:00,mfh,72.23
2022-04-12T09:34:00,mfh,72.69
2022-04-12T09:35:00,mfh,72.56
2022-04-12T09:36:00,mfh,73.47
2022-04-12T09:37:00,mfh,73.57
2022-04-12T09:38:00,mfh,74.30
2022-04-12T09:39:00,mfh,73.19
2022-04-12T09:40:00,mfh,74.21
2022-04-12T09:41:00,mfh,73.91
2022-04-12T09:42:00,mfh,73.42
2022-04-12T09:43:00,mfh,74.09
2022-04-12T09:44:00,mfh,73.69
2022-04-12T09:45:00,mfh,74.04
2022-04-12T09:46:00,mfh,74.62
2022-04-12T09:47:00,mfh,74.61
2022-04-12T09:48:00,mfh,74.03
2022-04-12T09:49:00,mfh,73.94
2022-04-12T09:50:00,mfh,73.25
2022-04-12T09:51:00,mfh,73.30
2022-04-12T09:52:00,mfh,73.20
2022-04-12T09:53:00,mfh,74.62
2022-04-12T09:54:00,mfh,73.87
2022-04-12T09:55:00,mfh,74.43
2022-04-12T09:56:00,mfh,73.90
2022-04-12T09:57:00,mfh,73.69
2022-04-12T09:58:00,mfh,72.89
2022-04-12T09:59:00,mfh,72.92
2022-04-12T10:00:00,mfh,73.11
2022-04-12T10:01:00,mfh,72.90
2022-04-12T10:02:00,mfh,72.95
2022-04-12T10:03:00,mfh,66.71
2022-04-12T10:04:00,mfh,66.69
2022-04-12T10:05:00,mfh,66.99
2022-04-12T10:06:00,mfh,59.09
2022-04-12T10:07:00,mfh,59.16
2022-04-12T10:08:00,mfh,58.39
2022-04-12T10:09:00,mfh,58.42
2022-04-12T10:10:00,mfh,59.61
2022-04-12T10:11:00,mfh,59.63
2022-04-12T10:12:00,mfh,59.84
2022-04-12T10:13:00,mfh,59.53
2022-04-12T10:14:00,mfh,60.09
2022-04-12T10:15:00,mfh,59.19
2022-04-12T10:16:00,mfh,58.80
2022-04-12T10:17:00,mfh,58.89
2022-04-12T10:18:00,mfh,59.27
2022-04-12T10:19:00,mfh,59.52
2022-04-12T10:20:00,mfh,59.87
2022-04-12T10:21:00,mfh,60.01
2022-04-12T10:22:00,mfh,60.30
2022-04-12T10:23:00,mfh,56.46
2022-04-12T10:24:00,mfh,56.29
2022-04-12T10:25:00,mfh,56.14
2022-04-12T10:26:00,mfh,55.64
2022-04-12T10:27:00,mfh,56.48
2022-04-12T10:28:00,mfh,56.61
2022-04-12T10:29:00,mfh,56.33
2022-04-12T10:30:00,mfh,56.75
2022-04-12T10:31:00,mfh,56.66
2022-04-12T10:32:00,mfh,57.27
2022-04-12T10:33:00,mfh,57.41
2022-04-12T10:34:00,mfh,57.18
2022-04-12T10:35:00,mfh,56.02
2022-04-12T10:36:00,mfh,57.04
2022-04-12T10:37:00,mfh,57.34
2022-04-12T10:38:00,mfh,56.54
2022-04-12T10:39:00,mfh,56.29
2022-04-12T10:40:00,mfh,55.36
2022-04-12T10:41:00,mfh,55.93
2022-04-12T10:42:00,mfh,55.92
2022-04-12T10:43:00,mfh,55.88
2022-04-12T10:44:00,mfh,57.43
2022-04-12T10:45:00,mfh,56.09
2022-04-12T10:46:00,mfh,56.41
2022-04-12T10:47:00,mfh,62.35
2022-04-12T10:48:00,mfh,64.36
2022-04-12T10:49:00,mfh,65.27
2022-04-12T10:50:00,mfh,67.68
2022-04-12T10:51:00,mfh,66.59
2022-04-12T10:52:00,mfh,67.08
2022-04-12T10:53:00,mfh,66.46
2022-04-12T10:54:00,mfh,66.08
2022-04-12T10:55:00,mfh,57.01
2022-04-12T10:56:00,mfh,56.47
2022-04-12T10:57:00,mfh,56.72
2022-04-12T10:58:00,mfh,56.46
2022-04-12T10:59:00,mfh,56.37
2022-04-12T11:00:00,mfh,56.29
2022-04-12T11:01:00,mfh,56.51
2022-04-12T11:02:00,mfh,55.97
2022-04-12T11:03:00,mfh,55.75
2022-04-12T11:04:00,mfh,55.63
2022-04-12T11:05:00,mfh,55.63
