#datetime,building,power
2023-07-09T00:01:00,kcc,50.39
2023-07-09T00:03:00,kcc,60.59
2023-07-09T00:05:00,kcc,60.62
2023-07-09T00:06:00,kcc,26.98
2023-07-09T00:08:00,kcc,49.22
2023-07-09T00:09:00,kcc,23.41
2023-07-09T00:11:00,kcc,64.19
2023-07-09T00:12:00,kcc,26.98
2023-07-09T00:14:00,kcc,52.82
2023-07-09T00:16:00,kcc,43.18
2023-07-09T00:17:00,kcc,21.01
2023-07-09T00:19:00,kcc,45.00
2023-07-09T00:21:00,kcc,74.41
2023-07-09T00:23:00,kcc,75.59
2023-07-09T00:25:00,kcc,46.82
2023-07-09T00:26:00,kcc,23.38
2023-07-09T00:28:00,kcc,51.01
2023-07-09T00:30:00,kcc,58.21
2023-07-09T00:31:00,kcc,29.38
2023-07-09T00:33:00,kcc,56.40
2023-07-09T00:35:00,kcc,51.01
2023-07-09T00:37:00,kcc,37.21
2023-07-09T00:39:00,kcc,40.78
2023-07-09T00:40:00,kcc,23.41
2023-07-09T00:42:00,kcc,50.39
2023-07-09T00:43:00,kcc,25.81
2023-07-09T00:45:00,kcc,56.40
2023-07-09T00:47:00,kcc,48.60
2023-07-09T00:49:00,kcc,48.60
2023-07-09T00:50:00,kcc,25.81
2023-07-09T00:52:00,kcc,64.19
2023-07-09T00:53:00,kcc,29.41
2023-07-09T00:55:00,kcc,58.18
2023-07-09T00:57:00,kcc,52.79
2023-07-09T00:58:00,kcc,19.80
2023-07-09T00:59:00,kcc,19.22
2023-07-09T01:01:00,kcc,38.99
2023-07-09T01:03:00,kcc,50.39
2023-07-09T01:04:00,kcc,25.81
2023-07-09T01:05:00,kcc,26.98
2023-07-09T01:07:00,kcc,58.80
2023-07-09T01:08:00,kcc,28.80
2023-07-09T01:09:00,kcc,27.60
2023-07-09T01:11:00,kcc,51.01
2023-07-09T01:12:00,kcc,25.20
2023-07-09T01:14:00,kcc,54.61
2023-07-09T01:16:00,kcc,62.40
2023-07-09T01:17:00,kcc,40.81
2023-07-09T01:18:00,kcc,34.78
2023-07-09T01:20:00,kcc,58.83
2023-07-09T01:22:00,kcc,38.99
2023-07-09T01:24:00,kcc,45.00
2023-07-09T01:25:00,kcc,26.98
2023-07-09T01:27:00,kcc,52.82
2023-07-09T01:28:00,kcc,26.98
2023-07-09T01:30:00,kcc,51.01
2023-07-09T01:31:00,kcc,21.59
2023-07-09T01:33:00,kcc,48.60
2023-07-09T01:35:00,kcc,48.60
2023-07-09T01:37:00,kcc,62.40
2023-07-09T01:38:00,kcc,31.20
2023-07-09T01:40:00,kcc,58.80
2023-07-09T01:41:00,kcc,27.01
2023-07-09T01:43:00,kcc,52.79
2023-07-09T01:45:00,kcc,52.79
2023-07-09T01:46:00,kcc,23.41
2023-07-09T01:47:00,kcc,25.20
2023-07-09T01:49:00,kcc,52.79
2023-07-09T01:50:00,kcc,28.80
2023-07-09T01:52:00,kcc,58.80
2023-07-09T01:54:00,kcc,58.80
2023-07-09T01:56:00,kcc,52.21
2023-07-09T01:58:00,kcc,45.00
2023-07-09T02:00:00,kcc,40.81
2023-07-09T02:01:00,kcc,21.59
2023-07-09T02:03:00,kcc,48.60
2023-07-09T02:05:00,kcc,58.80
2023-07-09T02:07:00,kcc,62.40
2023-07-09T02:08:00,kcc,31.20
2023-07-09T02:10:00,kcc,60.59
2023-07-09T02:12:00,kcc,60.00
2023-07-09T02:13:00,kcc,23.41
2023-07-09T02:15:00,kcc,45.00
2023-07-09T02:17:00,kcc,46.79
2023-07-09T02:18:00,kcc,27.01
2023-07-09T02:20:00,kcc,52.79
2023-07-09T02:21:00,kcc,25.20
2023-07-09T02:23:00,kcc,52.82
2023-07-09T02:24:00,kcc,25.78
2023-07-09T02:26:00,kcc,46.20
2023-07-09T02:28:00,kcc,41.40
2023-07-09T02:29:00,kcc,19.22
2023-07-09T02:31:00,kcc,46.79
2023-07-09T02:32:00,kcc,27.60
2023-07-09T02:34:00,kcc,50.42
2023-07-09T02:36:00,kcc,62.37
2023-07-09T02:38:00,kcc,46.82
2023-07-09T02:40:00,kcc,51.01
2023-07-09T02:42:00,kcc,50.39
2023-07-09T02:43:00,kcc,29.41
2023-07-09T02:45:00,kcc,60.59
2023-07-09T02:47:00,kcc,58.21
2023-07-09T02:49:00,kcc,60.59
2023-07-09T02:51:00,kcc,66.01
2023-07-09T02:52:00,kcc,27.60
2023-07-09T02:53:00,kcc,19.19
2023-07-09T02:55:00,kcc,38.99
2023-07-09T02:56:00,kcc,23.41
2023-07-09T02:58:00,kcc,49.22
2023-07-09T02:59:00,kcc,23.38
2023-07-09T03:01:00,kcc,48.60
2023-07-09T03:03:00,kcc,48.60
2023-07-09T03:04:00,kcc,23.41
2023-07-09T03:06:00,kcc,43.18
2023-07-09T03:08:00,kcc,36.62
2023-07-09T03:10:00,kcc,38.99
2023-07-09T03:12:00,kcc,51.01
2023-07-09T03:14:00,kcc,50.39
2023-07-09T03:15:00,kcc,23.41
2023-07-09T03:17:00,kcc,49.19
2023-07-09T03:19:00,kcc,36.59
2023-07-09T03:21:00,kcc,38.99
2023-07-09T03:23:00,kcc,45.00
2023-07-09T03:24:00,kcc,23.41
2023-07-09T03:26:00,kcc,48.60
2023-07-09T03:27:00,kcc,25.81
2023-07-09T03:28:00,kcc,25.20
2023-07-09T03:30:00,kcc,48.60
2023-07-09T03:32:00,kcc,45.00
2023-07-09T03:33:00,kcc,19.19
2023-07-09T03:35:00,kcc,46.82
2023-07-09T03:37:00,kcc,49.19
2023-07-09T03:38:00,kcc,25.20
2023-07-09T03:40:00,kcc,48.60
2023-07-09T03:41:00,kcc,25.20
2023-07-09T03:43:00,kcc,38.99
2023-07-09T03:45:00,kcc,41.40
2023-07-09T03:47:00,kcc,46.82
2023-07-09T03:48:00,kcc,26.98
2023-07-09T03:49:00,kcc,27.63
2023-07-09T03:51:00,kcc,48.57
2023-07-09T03:52:00,kcc,23.41
2023-07-09T03:54:00,kcc,45.00
2023-07-09T03:55:00,kcc,19.22
2023-07-09T03:57:00,kcc,37.18
2023-07-09T03:59:00,kcc,45.00
2023-07-09T04:00:00,kcc,25.20
2023-07-09T04:01:00,kcc,25.22
2023-07-09T04:03:00,kcc,48.57
2023-07-09T04:04:00,kcc,25.81
2023-07-09T04:06:00,kcc,42.60
2023-07-09T04:08:00,kcc,40.81
2023-07-09T04:09:00,kcc,19.80
2023-07-09T04:11:00,kcc,54.58
2023-07-09T04:13:00,kcc,51.01
2023-07-09T04:15:00,kcc,50.39
2023-07-09T04:17:00,kcc,50.42
2023-07-09T04:18:00,kcc,23.41
2023-07-09T04:20:00,kcc,41.40
2023-07-09T04:22:00,kcc,38.99
2023-07-09T04:24:00,kcc,38.99
2023-07-09T04:26:00,kcc,48.60
2023-07-09T04:27:00,kcc,27.01
2023-07-09T04:29:00,kcc,49.19
2023-07-09T04:31:00,kcc,48.60
2023-07-09T04:33:00,kcc,40.78
2023-07-09T04:34:00,kcc,21.62
2023-07-09T04:36:00,kcc,38.99
2023-07-09T04:38:00,kcc,48.60
2023-07-09T04:40:00,kcc,52.79
2023-07-09T04:42:00,kcc,48.60
2023-07-09T04:44:00,kcc,45.00
2023-07-09T04:45:00,kcc,19.19
2023-07-09T04:47:00,kcc,38.99
2023-07-09T04:49:00,kcc,46.82
2023-07-09T04:50:00,kcc,31.20
2023-07-09T04:52:00,kcc,56.98
2023-07-09T04:53:00,kcc,28.80
2023-07-09T04:55:00,kcc,58.83
2023-07-09T04:57:00,kcc,46.79
2023-07-09T04:58:00,kcc,25.20
2023-07-09T04:59:00,kcc,25.20
2023-07-09T05:00:00,kcc,25.81
2023-07-09T05:01:00,kcc,31.20
2023-07-09T05:03:00,kcc,62.40
2023-07-09T05:05:00,kcc,62.40
2023-07-09T05:06:00,kcc,32.99
2023-07-09T05:08:00,kcc,52.79
2023-07-09T05:10:00,kcc,48.60
2023-07-09T05:12:00,kcc,48.60
2023-07-09T05:14:00,kcc,60.62
2023-07-09T05:15:00,kcc,29.38
2023-07-09T05:16:00,kcc,31.20
2023-07-09T05:18:00,kcc,60.00
2023-07-09T05:19:00,kcc,27.60
2023-07-09T05:21:00,kcc,45.00
2023-07-09T05:22:00,kcc,23.41
2023-07-09T05:24:00,kcc,46.79
2023-07-09T05:26:00,kcc,46.82
2023-07-09T05:27:00,kcc,23.38
2023-07-09T05:29:00,kcc,52.21
2023-07-09T05:30:00,kcc,27.60
2023-07-09T05:32:00,kcc,56.40
2023-07-09T05:33:00,kcc,29.41
2023-07-09T05:34:00,kcc,29.38
2023-07-09T05:36:00,kcc,50.42
2023-07-09T05:38:00,kcc,45.00
2023-07-09T05:39:00,kcc,23.41
2023-07-09T05:41:00,kcc,48.57
2023-07-09T05:42:00,kcc,23.41
2023-07-09T05:44:00,kcc,46.82
2023-07-09T05:46:00,kcc,52.79
2023-07-09T05:48:00,kcc,45.00
2023-07-09T05:49:00,kcc,23.41
2023-07-09T05:51:00,kcc,54.58
2023-07-09T05:52:00,kcc,28.80
2023-07-09T05:54:00,kcc,47.40
2023-07-09T05:55:00,kcc,21.01
2023-07-09T05:56:00,kcc,17.40
2023-07-09T05:58:00,kcc,37.21
2023-07-09T06:00:00,kcc,43.18
2023-07-09T06:02:00,kcc,48.60
2023-07-09T06:04:00,kcc,48.60
2023-07-09T06:06:00,kcc,46.79
2023-07-09T06:08:00,kcc,56.43
2023-07-09T06:10:00,kcc,49.19
2023-07-09T06:11:00,kcc,23.41
2023-07-09T06:13:00,kcc,46.79
2023-07-09T06:14:00,kcc,23.41
2023-07-09T06:16:00,kcc,44.38
2023-07-09T06:18:00,kcc,37.21
2023-07-09T06:20:00,kcc,37.21
2023-07-09T06:21:00,kcc,19.19
2023-07-09T06:23:00,kcc,35.39
2023-07-09T06:24:00,kcc,19.22
2023-07-09T06:26:00,kcc,35.39
2023-07-09T06:28:00,kcc,40.81
2023-07-09T06:30:00,kcc,49.19
2023-07-09T06:31:00,kcc,25.20
2023-07-09T06:33:00,kcc,46.82
2023-07-09T06:34:00,kcc,25.20
2023-07-09T06:35:00,kcc,23.41
2023-07-09T06:37:00,kcc,50.39
2023-07-09T06:38:00,kcc,25.81
2023-07-09T06:40:00,kcc,50.39
2023-07-09T06:41:00,kcc,27.60
2023-07-09T06:43:00,kcc,52.79
2023-07-09T06:45:00,kcc,53.99
2023-07-09T06:47:00,kcc,54.61
2023-07-09T06:49:00,kcc,60.62
2023-07-09T06:51:00,kcc,52.79
2023-07-09T06:53:00,kcc,50.39
2023-07-09T06:55:00,kcc,43.21
2023-07-09T06:57:00,kcc,58.18
2023-07-09T06:58:00,kcc,35.42
2023-07-09T07:00:00,kcc,45.00
2023-07-09T07:01:00,kcc,19.19
2023-07-09T07:03:00,kcc,38.99
2023-07-09T07:05:00,kcc,43.21
2023-07-09T07:06:00,kcc,21.01
2023-07-09T07:07:00,kcc,21.59
2023-07-09T07:09:00,kcc,38.99
2023-07-09T07:10:00,kcc,19.80
2023-07-09T07:12:00,kcc,38.99
2023-07-09T07:13:00,kcc,28.80
2023-07-09T07:15:00,kcc,70.20
2023-07-09T07:16:00,kcc,33.60
2023-07-09T07:17:00,kcc,34.80
2023-07-09T07:19:00,kcc,72.01
2023-07-09T07:21:00,kcc,45.00
2023-07-09T07:22:00,kcc,19.78
2023-07-09T07:23:00,kcc,19.22
2023-07-09T07:25:00,kcc,40.78
2023-07-09T07:26:00,kcc,21.62
2023-07-09T07:27:00,kcc,21.59
2023-07-09T07:29:00,kcc,46.79
2023-07-09T07:31:00,kcc,42.60
2023-07-09T07:32:00,kcc,19.80
2023-07-09T07:34:00,kcc,40.81
2023-07-09T07:35:00,kcc,19.80
2023-07-09T07:36:00,kcc,21.01
2023-07-09T07:38:00,kcc,41.40
2023-07-09T07:40:00,kcc,40.78
2023-07-09T07:41:00,kcc,19.80
2023-07-09T07:43:00,kcc,53.99
2023-07-09T07:45:00,kcc,74.41
2023-07-09T07:46:00,kcc,37.21
2023-07-09T07:47:00,kcc,34.80
2023-07-09T07:49:00,kcc,48.57
2023-07-09T07:51:00,kcc,41.43
2023-07-09T07:53:00,kcc,38.99
2023-07-09T07:54:00,kcc,21.01
2023-07-09T07:56:00,kcc,43.18
2023-07-09T07:58:00,kcc,40.81
2023-07-09T08:00:00,kcc,45.00
2023-07-09T08:01:00,kcc,21.59
2023-07-09T08:02:00,kcc,21.01
2023-07-09T08:04:00,kcc,38.99
2023-07-09T08:06:00,kcc,46.79
2023-07-09T08:07:00,kcc,29.41
2023-07-09T08:09:00,kcc,68.41
2023-07-09T08:11:00,kcc,74.38
2023-07-09T08:13:00,kcc,53.99
2023-07-09T08:15:00,kcc,41.43
2023-07-09T08:17:00,kcc,40.78
2023-07-09T08:19:00,kcc,38.99
2023-07-09T08:20:00,kcc,19.80
2023-07-09T08:22:00,kcc,38.41
2023-07-09T08:24:00,kcc,37.21
2023-07-09T08:26:00,kcc,37.18
2023-07-09T08:28:00,kcc,37.21
2023-07-09T08:30:00,kcc,58.21
2023-07-09T08:31:00,kcc,27.60
2023-07-09T08:32:00,kcc,32.99
2023-07-09T08:34:00,kcc,66.01
2023-07-09T08:35:00,kcc,27.60
2023-07-09T08:37:00,kcc,40.81
2023-07-09T08:39:00,kcc,40.78
2023-07-09T08:40:00,kcc,19.80
2023-07-09T08:42:00,kcc,38.99
2023-07-09T08:44:00,kcc,37.21
2023-07-09T08:45:00,kcc,19.22
2023-07-09T08:47:00,kcc,43.18
2023-07-09T08:48:00,kcc,21.01
2023-07-09T08:50:00,kcc,58.80
2023-07-09T08:51:00,kcc,29.38
2023-07-09T08:53:00,kcc,70.22
2023-07-09T08:55:00,kcc,46.79
2023-07-09T08:56:00,kcc,19.19
2023-07-09T08:58:00,kcc,40.81
2023-07-09T08:59:00,kcc,19.80
2023-07-09T09:01:00,kcc,42.60
2023-07-09T09:03:00,kcc,64.80
2023-07-09T09:04:00,kcc,31.20
2023-07-09T09:06:00,kcc,62.40
2023-07-09T09:08:00,kcc,60.59
2023-07-09T09:10:00,kcc,60.00
2023-07-09T09:12:00,kcc,58.80
2023-07-09T09:14:00,kcc,60.00
2023-07-09T09:16:00,kcc,47.40
2023-07-09T09:18:00,kcc,38.41
2023-07-09T09:19:00,kcc,19.80
2023-07-09T09:20:00,kcc,19.19
2023-07-09T09:22:00,kcc,58.80
2023-07-09T09:24:00,kcc,64.19
2023-07-09T09:25:00,kcc,31.20
2023-07-09T09:27:00,kcc,64.22
2023-07-09T09:29:00,kcc,64.80
2023-07-09T09:31:00,kcc,64.19
2023-07-09T09:33:00,kcc,50.39
2023-07-09T09:35:00,kcc,45.00
2023-07-09T09:36:00,kcc,21.62
2023-07-09T09:37:00,kcc,26.98
2023-07-09T09:39:00,kcc,68.41
2023-07-09T09:41:00,kcc,70.20
2023-07-09T09:42:00,kcc,37.21
2023-07-09T09:44:00,kcc,77.99
2023-07-09T09:46:00,kcc,79.80
2023-07-09T09:47:00,kcc,41.40
2023-07-09T09:49:00,kcc,79.80
2023-07-09T09:50:00,kcc,36.59
2023-07-09T09:52:00,kcc,88.21
2023-07-09T09:54:00,kcc,87.60
2023-07-09T09:56:00,kcc,79.80
2023-07-09T09:57:00,kcc,37.21
2023-07-09T09:59:00,kcc,81.59
2023-07-09T10:01:00,kcc,83.99
2023-07-09T10:02:00,kcc,32.99
2023-07-09T10:04:00,kcc,60.62
2023-07-09T10:05:00,kcc,31.20
2023-07-09T10:07:00,kcc,71.98
2023-07-09T10:09:00,kcc,80.42
2023-07-09T10:10:00,kcc,42.60
2023-07-09T10:12:00,kcc,82.21
2023-07-09T10:14:00,kcc,89.38
2023-07-09T10:15:00,kcc,38.99
2023-07-09T10:17:00,kcc,79.80
2023-07-09T10:19:00,kcc,82.21
2023-07-09T10:20:00,kcc,40.81
2023-07-09T10:22:00,kcc,76.20
2023-07-09T10:24:00,kcc,70.20
2023-07-09T10:25:00,kcc,34.80
2023-07-09T10:27:00,kcc,66.59
2023-07-09T10:28:00,kcc,32.99
2023-07-09T10:30:00,kcc,83.99
2023-07-09T10:31:00,kcc,40.81
2023-07-09T10:33:00,kcc,79.80
2023-07-09T10:34:00,kcc,43.18
2023-07-09T10:36:00,kcc,95.42
2023-07-09T10:38:00,kcc,82.21
2023-07-09T10:40:00,kcc,71.98
2023-07-09T10:42:00,kcc,78.02
2023-07-09T10:44:00,kcc,68.38
2023-07-09T10:46:00,kcc,70.20
2023-07-09T10:48:00,kcc,70.22
2023-07-09T10:50:00,kcc,71.98
2023-07-09T10:51:00,kcc,34.80
2023-07-09T10:53:00,kcc,86.40
2023-07-09T10:56:00,kcc,58.80
2023-07-09T10:58:00,kcc,85.20
2023-07-09T11:00:00,kcc,78.60
2023-07-09T11:01:00,kcc,33.02
2023-07-09T11:03:00,kcc,70.20
2023-07-09T11:05:00,kcc,71.98
2023-07-09T11:07:00,kcc,70.22
2023-07-09T11:08:00,kcc,37.18
2023-07-09T11:10:00,kcc,75.62
2023-07-09T11:11:00,kcc,41.40
2023-07-09T11:13:00,kcc,89.38
2023-07-09T11:14:00,kcc,45.00
2023-07-09T11:16:00,kcc,87.63
2023-07-09T11:17:00,kcc,45.00
2023-07-09T11:19:00,kcc,83.99
2023-07-09T11:21:00,kcc,83.38
2023-07-09T11:23:00,kcc,74.41
2023-07-09T11:24:00,kcc,32.99
2023-07-09T11:26:00,kcc,78.02
2023-07-09T11:28:00,kcc,77.99
2023-07-09T11:30:00,kcc,72.60
2023-07-09T11:32:00,kcc,56.40
2023-07-09T11:33:00,kcc,27.01
2023-07-09T11:35:00,kcc,56.40
2023-07-09T11:36:00,kcc,31.20
2023-07-09T11:38:00,kcc,96.01
2023-07-09T11:40:00,kcc,97.21
2023-07-09T11:42:00,kcc,83.99
2023-07-09T11:43:00,kcc,45.00
2023-07-09T11:45:00,kcc,85.78
2023-07-09T11:46:00,kcc,44.41
2023-07-09T11:48:00,kcc,68.41
2023-07-09T11:49:00,kcc,23.38
2023-07-09T11:51:00,kcc,46.82
2023-07-09T11:53:00,kcc,52.79
2023-07-09T11:55:00,kcc,66.01
2023-07-09T11:56:00,kcc,38.99
2023-07-09T11:58:00,kcc,77.99
2023-07-09T11:59:00,kcc,41.43
2023-07-09T12:01:00,kcc,83.38
2023-07-09T12:02:00,kcc,41.40
2023-07-09T12:03:00,kcc,42.63
2023-07-09T12:05:00,kcc,85.78
2023-07-09T12:07:00,kcc,68.41
2023-07-09T12:08:00,kcc,26.98
2023-07-09T12:10:00,kcc,46.82
2023-07-09T12:11:00,kcc,27.60
2023-07-09T12:13:00,kcc,72.01
2023-07-09T12:14:00,kcc,40.78
2023-07-09T12:16:00,kcc,74.41
2023-07-09T12:18:00,kcc,71.98
2023-07-09T12:20:00,kcc,91.82
2023-07-09T12:22:00,kcc,89.38
2023-07-09T12:23:00,kcc,47.40
2023-07-09T12:25:00,kcc,87.60
2023-07-09T12:27:00,kcc,58.21
2023-07-09T12:29:00,kcc,49.19
2023-07-09T12:30:00,kcc,31.20
2023-07-09T12:32:00,kcc,67.79
2023-07-09T12:33:00,kcc,40.81
2023-07-09T12:34:00,kcc,37.21
2023-07-09T12:36:00,kcc,77.99
2023-07-09T12:37:00,kcc,45.00
2023-07-09T12:39:00,kcc,93.60
2023-07-09T12:41:00,kcc,85.81
2023-07-09T12:43:00,kcc,85.78
2023-07-09T12:44:00,kcc,46.82
2023-07-09T12:46:00,kcc,64.19
2023-07-09T12:48:00,kcc,54.61
2023-07-09T12:50:00,kcc,62.40
2023-07-09T12:52:00,kcc,68.41
2023-07-09T12:53:00,kcc,40.78
2023-07-09T12:55:00,kcc,87.60
2023-07-09T12:57:00,kcc,88.21
2023-07-09T12:58:00,kcc,40.78
2023-07-09T13:00:00,kcc,82.21
2023-07-09T13:01:00,kcc,40.81
2023-07-09T13:03:00,kcc,81.59
2023-07-09T13:04:00,kcc,31.20
2023-07-09T13:05:00,kcc,23.41
2023-07-09T13:07:00,kcc,51.01
2023-07-09T13:08:00,kcc,25.20
2023-07-09T13:10:00,kcc,71.98
2023-07-09T13:12:00,kcc,84.02
2023-07-09T13:13:00,kcc,42.60
2023-07-09T13:15:00,kcc,88.18
2023-07-09T13:17:00,kcc,87.60
2023-07-09T13:18:00,kcc,46.82
2023-07-09T13:20:00,kcc,85.78
2023-07-09T13:22:00,kcc,58.21
2023-07-09T13:23:00,kcc,23.41
2023-07-09T13:25:00,kcc,52.79
2023-07-09T13:27:00,kcc,70.20
2023-07-09T13:29:00,kcc,87.60
2023-07-09T13:31:00,kcc,86.40
2023-07-09T13:32:00,kcc,40.81
2023-07-09T13:34:00,kcc,81.59
2023-07-09T13:36:00,kcc,82.21
2023-07-09T13:37:00,kcc,40.81
2023-07-09T13:39:00,kcc,81.59
2023-07-09T13:40:00,kcc,31.20
2023-07-09T13:42:00,kcc,54.58
2023-07-09T13:44:00,kcc,57.01
2023-07-09T13:45:00,kcc,31.20
2023-07-09T13:46:00,kcc,44.41
2023-07-09T13:48:00,kcc,82.18
2023-07-09T13:50:00,kcc,85.81
2023-07-09T13:52:00,kcc,81.59
2023-07-09T13:53:00,kcc,41.40
2023-07-09T13:55:00,kcc,83.41
2023-07-09T13:57:00,kcc,88.21
2023-07-09T13:58:00,kcc,32.99
2023-07-09T14:00:00,kcc,50.39
2023-07-09T14:01:00,kcc,27.60
2023-07-09T14:02:00,kcc,29.41
2023-07-09T14:04:00,kcc,58.21
2023-07-09T14:06:00,kcc,70.20
2023-07-09T14:08:00,kcc,77.99
2023-07-09T14:10:00,kcc,85.81
2023-07-09T14:11:00,kcc,46.79
2023-07-09T14:13:00,kcc,99.61
2023-07-09T14:14:00,kcc,46.79
2023-07-09T14:16:00,kcc,73.80
2023-07-09T14:18:00,kcc,74.41
2023-07-09T14:20:00,kcc,66.01
2023-07-09T14:22:00,kcc,82.18
2023-07-09T14:24:00,kcc,72.01
2023-07-09T14:25:00,kcc,45.00
2023-07-09T14:26:00,kcc,45.00
2023-07-09T14:28:00,kcc,87.60
2023-07-09T14:30:00,kcc,93.60
2023-07-09T14:32:00,kcc,68.41
2023-07-09T14:34:00,kcc,60.59
2023-07-09T14:36:00,kcc,56.40
2023-07-09T14:38:00,kcc,78.02
2023-07-09T14:39:00,kcc,36.59
2023-07-09T14:41:00,kcc,74.38
2023-07-09T14:43:00,kcc,84.02
2023-07-09T14:45:00,kcc,75.59
2023-07-09T14:47:00,kcc,60.62
2023-07-09T14:48:00,kcc,32.99
2023-07-09T14:50:00,kcc,58.80
2023-07-09T14:52:00,kcc,76.20
2023-07-09T14:53:00,kcc,76.20
2023-07-09T14:54:00,kcc,40.81
2023-07-09T14:55:00,kcc,70.20
2023-07-09T14:56:00,kcc,38.99
2023-07-09T14:58:00,kcc,79.80
2023-07-09T15:00:00,kcc,62.40
2023-07-09T15:01:00,kcc,35.39
2023-07-09T15:03:00,kcc,66.01
2023-07-09T15:04:00,kcc,43.18
2023-07-09T15:06:00,kcc,97.21
2023-07-09T15:07:00,kcc,46.82
2023-07-09T15:09:00,kcc,85.78
2023-07-09T15:11:00,kcc,58.80
2023-07-09T15:13:00,kcc,52.21
2023-07-09T15:15:00,kcc,54.61
2023-07-09T15:16:00,kcc,21.59
2023-07-09T15:17:00,kcc,27.60
2023-07-09T15:19:00,kcc,97.21
2023-07-09T15:21:00,kcc,99.61
2023-07-09T15:23:00,kcc,91.79
2023-07-09T15:24:00,kcc,46.79
2023-07-09T15:25:00,kcc,42.63
2023-07-09T15:27:00,kcc,70.20
2023-07-09T15:29:00,kcc,60.59
2023-07-09T15:30:00,kcc,29.41
2023-07-09T15:32:00,kcc,48.60
2023-07-09T15:34:00,kcc,46.79
2023-07-09T15:36:00,kcc,81.59
2023-07-09T15:37:00,kcc,45.00
2023-07-09T15:39:00,kcc,93.60
2023-07-09T15:41:00,kcc,87.60
2023-07-09T15:43:00,kcc,78.02
2023-07-09T15:45:00,kcc,58.80
2023-07-09T15:47:00,kcc,64.19
2023-07-09T15:49:00,kcc,54.61
2023-07-09T15:51:00,kcc,58.80
2023-07-09T15:53:00,kcc,77.99
2023-07-09T15:55:00,kcc,97.21
2023-07-09T15:57:00,kcc,93.60
2023-07-09T15:59:00,kcc,62.40
2023-07-09T16:01:00,kcc,54.58
2023-07-09T16:03:00,kcc,58.80
2023-07-09T16:05:00,kcc,66.01
2023-07-09T16:06:00,kcc,38.99
2023-07-09T16:08:00,kcc,90.00
2023-07-09T16:10:00,kcc,95.42
2023-07-09T16:12:00,kcc,76.20
2023-07-09T16:13:00,kcc,31.20
2023-07-09T16:15:00,kcc,58.18
2023-07-09T16:17:00,kcc,52.82
2023-07-09T16:18:00,kcc,25.20
2023-07-09T16:19:00,kcc,43.18
2023-07-09T16:21:00,kcc,87.60
2023-07-09T16:23:00,kcc,79.80
2023-07-09T16:25:00,kcc,83.99
2023-07-09T16:26:00,kcc,42.60
2023-07-09T16:27:00,kcc,39.02
2023-07-09T16:29:00,kcc,54.58
2023-07-09T16:30:00,kcc,33.60
2023-07-09T16:31:00,kcc,28.80
2023-07-09T16:32:00,kcc,27.60
2023-07-09T16:34:00,kcc,66.01
2023-07-09T16:36:00,kcc,60.62
2023-07-09T16:38:00,kcc,79.78
2023-07-09T16:40:00,kcc,74.41
2023-07-09T16:41:00,kcc,40.81
2023-07-09T16:43:00,kcc,71.98
2023-07-09T16:45:00,kcc,60.62
2023-07-09T16:47:00,kcc,58.80
2023-07-09T16:48:00,kcc,26.98
2023-07-09T16:50:00,kcc,66.62
2023-07-09T16:52:00,kcc,97.18
2023-07-09T16:54:00,kcc,93.60
2023-07-09T16:55:00,kcc,46.82
2023-07-09T16:56:00,kcc,31.20
2023-07-09T16:58:00,kcc,58.80
2023-07-09T17:00:00,kcc,44.38
2023-07-09T17:01:00,kcc,21.59
2023-07-09T17:03:00,kcc,51.01
2023-07-09T17:04:00,kcc,33.02
2023-07-09T17:06:00,kcc,74.38
2023-07-09T17:08:00,kcc,77.40
2023-07-09T17:09:00,kcc,43.21
2023-07-09T17:11:00,kcc,85.78
2023-07-09T17:13:00,kcc,68.41
2023-07-09T17:14:00,kcc,31.20
2023-07-09T17:16:00,kcc,70.20
2023-07-09T17:17:00,kcc,34.80
2023-07-09T17:19:00,kcc,70.20
2023-07-09T17:20:00,kcc,37.21
2023-07-09T17:22:00,kcc,66.59
2023-07-09T17:24:00,kcc,64.22
2023-07-09T17:26:00,kcc,52.18
2023-07-09T17:28:00,kcc,54.61
2023-07-09T17:30:00,kcc,49.19
2023-07-09T17:31:00,kcc,31.20
2023-07-09T17:33:00,kcc,72.01
2023-07-09T17:34:00,kcc,38.99
2023-07-09T17:36:00,kcc,83.99
2023-07-09T17:37:00,kcc,40.81
2023-07-09T17:38:00,kcc,32.99
2023-07-09T17:40:00,kcc,66.62
2023-07-09T17:41:00,kcc,36.59
2023-07-09T17:43:00,kcc,62.40
2023-07-09T17:44:00,kcc,31.20
2023-07-09T17:45:00,kcc,31.79
2023-07-09T17:46:00,kcc,31.20
2023-07-09T17:48:00,kcc,60.00
2023-07-09T17:49:00,kcc,31.20
2023-07-09T17:50:00,kcc,29.41
2023-07-09T17:51:00,kcc,31.20
2023-07-09T17:53:00,kcc,60.59
2023-07-09T17:54:00,kcc,33.02
2023-07-09T17:56:00,kcc,58.18
2023-07-09T17:58:00,kcc,58.80
2023-07-09T17:59:00,kcc,31.20
2023-07-09T18:01:00,kcc,60.62
2023-07-09T18:03:00,kcc,50.39
2023-07-09T18:04:00,kcc,25.20
2023-07-09T18:05:00,kcc,23.99
2023-07-09T18:07:00,kcc,44.41
2023-07-09T18:09:00,kcc,58.80
2023-07-09T18:11:00,kcc,54.58
2023-07-09T18:13:00,kcc,48.60
2023-07-09T18:14:00,kcc,25.22
