#datetime,building,power
2024-03-12T00:00:00,nat,603.77
2024-03-12T00:02:00,nat,663.18
2024-03-12T00:05:00,nat,610.88
2024-03-12T00:07:00,nat,388.32
2024-03-12T00:09:00,nat,299.53
2024-03-12T00:11:00,nat,301.74
2024-03-12T00:12:00,nat,241.74
2024-03-12T00:14:00,nat,651.98
2024-03-12T00:17:00,nat,628.98
2024-03-12T00:19:00,nat,515.16
2024-03-12T00:21:00,nat,638.04
2024-03-12T00:23:00,nat,511.52
2024-03-12T00:25:00,nat,596.40
2024-03-12T00:28:00,nat,642.85
2024-03-12T00:30:00,nat,608.66
2024-03-12T00:33:00,nat,524.01
2024-03-12T00:35:00,nat,606.62
2024-03-12T00:37:00,nat,552.03
2024-03-12T00:39:00,nat,343.05
2024-03-12T00:41:00,nat,354.21
2024-03-12T00:43:00,nat,388.44
2024-03-12T00:44:00,nat,5.25
2024-03-12T00:45:00,nat,173.06
2024-03-12T00:47:00,nat,308.84
2024-03-12T00:49:00,nat,452.89
2024-03-12T00:51:00,nat,356.04
2024-03-12T00:53:00,nat,373.55
2024-03-12T00:55:00,nat,381.02
2024-03-12T00:57:00,nat,423.96
2024-03-12T00:59:00,nat,332.09
2024-03-12T01:00:00,nat,145.46
2024-03-12T01:01:00,nat,64.31
2024-03-12T01:03:00,nat,260.99
2024-03-12T01:05:00,nat,345.01
2024-03-12T01:07:00,nat,350.21
2024-03-12T01:09:00,nat,393.14
2024-03-12T01:11:00,nat,313.25
2024-03-12T01:13:00,nat,306.36
2024-03-12T01:14:00,nat,68.80
2024-03-12T01:15:00,nat,129.90
2024-03-12T01:16:00,nat,82.69
2024-03-12T01:18:00,nat,371.04
2024-03-12T01:20:00,nat,285.72
2024-03-12T01:22:00,nat,272.52
2024-03-12T01:23:00,nat,188.14
2024-03-12T01:25:00,nat,367.48
2024-03-12T01:27:00,nat,317.78
2024-03-12T01:29:00,nat,373.15
2024-03-12T01:31:00,nat,390.54
2024-03-12T01:32:00,nat,101.23
2024-03-12T01:33:00,nat,37.63
2024-03-12T01:35:00,nat,371.08
2024-03-12T01:38:00,nat,373.76
2024-03-12T01:40:00,nat,388.28
2024-03-12T01:42:00,nat,257.89
2024-03-12T01:43:00,nat,115.99
2024-03-12T01:45:00,nat,323.45
2024-03-12T01:47:00,nat,393.72
2024-03-12T01:49:00,nat,372.74
2024-03-12T01:50:00,nat,24.92
2024-03-12T01:52:00,nat,462.79
2024-03-12T01:53:00,nat,62.77
2024-03-12T01:55:00,nat,273.82
2024-03-12T01:57:00,nat,360.23
2024-03-12T01:59:00,nat,352.69
2024-03-12T02:01:00,nat,286.36
2024-03-12T02:03:00,nat,236.12
2024-03-12T02:05:00,nat,368.00
2024-03-12T02:07:00,nat,298.89
2024-03-12T02:09:00,nat,300.12
2024-03-12T02:11:00,nat,331.13
2024-03-12T02:13:00,nat,422.89
2024-03-12T02:14:00,nat,50.70
2024-03-12T02:16:00,nat,600.04
2024-03-12T02:18:00,nat,493.25
2024-03-12T02:20:00,nat,614.82
2024-03-12T02:22:00,nat,573.57
2024-03-12T02:25:00,nat,563.18
2024-03-12T02:27:00,nat,239.78
2024-03-12T02:30:00,nat,620.76
2024-03-12T02:32:00,nat,559.56
2024-03-12T02:34:00,nat,411.62
2024-03-12T02:35:00,nat,216.27
2024-03-12T02:38:00,nat,271.46
2024-03-12T02:40:00,nat,634.22
2024-03-12T02:42:00,nat,532.06
2024-03-12T02:45:00,nat,533.88
2024-03-12T02:47:00,nat,588.61
2024-03-12T02:49:00,nat,556.50
2024-03-12T02:51:00,nat,622.14
2024-03-12T02:53:00,nat,561.73
2024-03-12T02:55:00,nat,423.01
2024-03-12T02:56:00,nat,233.34
2024-03-12T02:59:00,nat,266.32
2024-03-12T03:01:00,nat,180.62
2024-03-12T03:02:00,nat,245.77
2024-03-12T03:04:00,nat,546.55
2024-03-12T03:06:00,nat,416.41
2024-03-12T03:08:00,nat,342.67
2024-03-12T03:09:00,nat,136.02
2024-03-12T03:11:00,nat,534.86
2024-03-12T03:13:00,nat,559.29
2024-03-12T03:15:00,nat,157.62
2024-03-12T03:16:00,nat,109.47
2024-03-12T03:18:00,nat,303.53
2024-03-12T03:20:00,nat,526.02
2024-03-12T03:22:00,nat,631.42
2024-03-12T03:25:00,nat,598.65
2024-03-12T03:28:00,nat,587.43
2024-03-12T03:30:00,nat,314.42
2024-03-12T03:33:00,nat,300.67
2024-03-12T03:34:00,nat,192.23
2024-03-12T03:36:00,nat,570.46
2024-03-12T03:38:00,nat,610.78
2024-03-12T03:40:00,nat,574.14
2024-03-12T03:42:00,nat,501.08
2024-03-12T03:44:00,nat,436.57
2024-03-12T03:45:00,nat,242.65
2024-03-12T03:48:00,nat,631.21
2024-03-12T03:50:00,nat,643.13
2024-03-12T03:52:00,nat,558.08
2024-03-12T03:54:00,nat,307.58
2024-03-12T03:56:00,nat,565.91
2024-03-12T03:58:00,nat,462.29
2024-03-12T03:59:00,nat,319.36
2024-03-12T04:01:00,nat,543.56
2024-03-12T04:03:00,nat,584.32
2024-03-12T04:06:00,nat,575.88
2024-03-12T04:08:00,nat,650.70
2024-03-12T04:10:00,nat,586.38
2024-03-12T04:12:00,nat,135.38
2024-03-12T04:14:00,nat,246.93
2024-03-12T04:15:00,nat,60.46
2024-03-12T04:17:00,nat,339.38
2024-03-12T04:19:00,nat,198.60
2024-03-12T04:21:00,nat,292.37
2024-03-12T04:23:00,nat,579.09
2024-03-12T04:25:00,nat,452.06
2024-03-12T04:27:00,nat,282.25
2024-03-12T04:28:00,nat,324.82
2024-03-12T04:30:00,nat,546.08
2024-03-12T04:32:00,nat,52.90
2024-03-12T04:34:00,nat,643.41
2024-03-12T04:36:00,nat,94.59
2024-03-12T04:37:00,nat,88.45
2024-03-12T04:39:00,nat,631.55
2024-03-12T04:41:00,nat,399.71
2024-03-12T04:42:00,nat,207.52
2024-03-12T04:44:00,nat,633.78
2024-03-12T04:46:00,nat,424.67
2024-03-12T04:48:00,nat,322.66
2024-03-12T04:50:00,nat,299.39
2024-03-12T04:51:00,nat,115.22
2024-03-12T04:53:00,nat,333.71
2024-03-12T04:55:00,nat,254.10
2024-03-12T04:57:00,nat,368.94
2024-03-12T04:59:00,nat,232.85
2024-03-12T05:00:00,nat,109.81
2024-03-12T05:02:00,nat,430.81
2024-03-12T05:04:00,nat,364.70
2024-03-12T05:06:00,nat,426.70
2024-03-12T05:08:00,nat,438.96
2024-03-12T05:09:00,nat,98.49
2024-03-12T05:11:00,nat,423.05
2024-03-12T05:13:00,nat,492.45
2024-03-12T05:15:00,nat,392.81
2024-03-12T05:16:00,nat,24.88
2024-03-12T05:18:00,nat,529.49
2024-03-12T05:19:00,nat,53.34
2024-03-12T05:21:00,nat,321.37
2024-03-12T05:22:00,nat,182.51
2024-03-12T05:24:00,nat,260.18
2024-03-12T05:25:00,nat,236.47
2024-03-12T05:27:00,nat,424.56
2024-03-12T05:28:00,nat,80.45
2024-03-12T05:29:00,nat,228.39
2024-03-12T05:31:00,nat,443.17
2024-03-12T05:33:00,nat,451.39
2024-03-12T05:35:00,nat,554.95
2024-03-12T05:37:00,nat,543.07
2024-03-12T05:39:00,nat,609.30
2024-03-12T05:40:00,nat,39.46
2024-03-12T05:42:00,nat,489.83
2024-03-12T05:44:00,nat,368.83
2024-03-12T05:46:00,nat,316.76
2024-03-12T05:48:00,nat,319.43
2024-03-12T05:50:00,nat,639.39
2024-03-12T05:51:00,nat,75.01
2024-03-12T05:53:00,nat,505.68
2024-03-12T05:55:00,nat,550.81
2024-03-12T05:56:00,nat,14.02
2024-03-12T05:58:00,nat,628.25
2024-03-12T05:59:00,nat,37.20
2024-03-12T06:01:00,nat,577.98
2024-03-12T06:03:00,nat,596.53
2024-03-12T06:04:00,nat,62.24
2024-03-12T06:06:00,nat,532.78
2024-03-12T06:07:00,nat,66.20
2024-03-12T06:09:00,nat,383.98
2024-03-12T06:10:00,nat,140.12
2024-03-12T06:12:00,nat,663.17
2024-03-12T06:14:00,nat,764.01
2024-03-12T06:16:00,nat,777.35
2024-03-12T06:19:00,nat,836.28
2024-03-12T06:21:00,nat,151.57
2024-03-12T06:23:00,nat,770.55
2024-03-12T06:26:00,nat,611.19
2024-03-12T06:28:00,nat,830.91
2024-03-12T06:30:00,nat,827.12
2024-03-12T06:33:00,nat,399.12
2024-03-12T06:35:00,nat,403.47
2024-03-12T06:37:00,nat,384.59
2024-03-12T06:39:00,nat,852.29
2024-03-12T06:42:00,nat,479.52
2024-03-12T06:44:00,nat,388.03
2024-03-12T06:45:00,nat,217.83
2024-03-12T06:46:00,nat,397.25
2024-03-12T06:48:00,nat,883.48
2024-03-12T06:50:00,nat,874.93
2024-03-12T06:52:00,nat,806.00
2024-03-12T06:55:00,nat,395.52
2024-03-12T06:56:00,nat,204.27
2024-03-12T06:58:00,nat,331.87
2024-03-12T07:00:00,nat,437.78
2024-03-12T07:02:00,nat,433.29
2024-03-12T07:03:00,nat,134.94
2024-03-12T07:07:00,nat,406.16
2024-03-12T07:11:00,nat,458.80
2024-03-12T07:14:00,nat,466.86
2024-03-12T07:18:00,nat,892.62
2024-03-12T07:20:00,nat,198.53
2024-03-12T07:26:00,nat,848.18
2024-03-12T07:30:00,nat,914.78
2024-03-12T07:40:00,nat,415.62
2024-03-12T07:44:00,nat,883.91
2024-03-12T07:48:00,nat,876.05
2024-03-12T07:52:00,nat,901.03
2024-03-12T07:56:00,nat,907.97
2024-03-12T08:00:00,nat,899.76
2024-03-12T08:03:00,nat,864.96
2024-03-12T08:05:00,nat,840.75
2024-03-12T08:08:00,nat,930.82
2024-03-12T08:10:00,nat,858.65
2024-03-12T08:16:00,nat,428.28
2024-03-12T08:21:00,nat,940.09
2024-03-12T08:25:00,nat,908.15
2024-03-12T08:26:00,nat,33.66
2024-03-12T08:29:00,nat,15.07
2024-03-12T08:38:00,nat,25.67
2024-03-12T08:45:00,nat,229.27
2024-03-12T08:48:00,nat,41.05
2024-03-12T09:19:00,nat,12.61
2024-03-12T09:21:00,nat,863.54
2024-03-12T09:26:00,nat,860.08
2024-03-12T09:28:00,nat,746.63
2024-03-12T09:30:00,nat,761.97
2024-03-12T09:31:00,nat,192.51
2024-03-12T09:33:00,nat,759.62
2024-03-12T09:34:00,nat,38.07
2024-03-12T09:36:00,nat,715.08
2024-03-12T09:38:00,nat,755.82
2024-03-12T09:40:00,nat,681.18
2024-03-12T09:41:00,nat,352.28
2024-03-12T09:43:00,nat,758.10
2024-03-12T09:44:00,nat,102.18
2024-03-12T09:46:00,nat,779.57
2024-03-12T09:48:00,nat,769.87
2024-03-12T09:49:00,nat,109.18
2024-03-12T09:51:00,nat,744.16
2024-03-12T09:53:00,nat,775.09
2024-03-12T09:54:00,nat,154.94
2024-03-12T09:56:00,nat,744.28
2024-03-12T09:58:00,nat,772.67
2024-03-12T10:00:00,nat,721.42
2024-03-12T10:01:00,nat,109.66
2024-03-12T10:03:00,nat,811.37
2024-03-12T10:04:00,nat,152.02
2024-03-12T10:05:00,nat,165.18
2024-03-12T10:07:00,nat,794.60
2024-03-12T10:09:00,nat,775.50
2024-03-12T10:10:00,nat,96.54
2024-03-12T10:12:00,nat,732.28
2024-03-12T10:14:00,nat,772.92
2024-03-12T10:15:00,nat,94.36
2024-03-12T10:17:00,nat,699.96
2024-03-12T10:19:00,nat,783.65
2024-03-12T10:21:00,nat,696.13
2024-03-12T10:23:00,nat,641.39
2024-03-12T10:25:00,nat,437.12
2024-03-12T10:26:00,nat,374.21
2024-03-12T10:28:00,nat,749.77
2024-03-12T10:30:00,nat,717.62
2024-03-12T10:31:00,nat,46.50
2024-03-12T10:33:00,nat,706.42
2024-03-12T10:35:00,nat,788.25
2024-03-12T10:37:00,nat,738.62
2024-03-12T10:39:00,nat,788.35
2024-03-12T10:40:00,nat,48.59
2024-03-12T10:42:00,nat,749.80
2024-03-12T10:44:00,nat,803.81
2024-03-12T10:45:00,nat,29.32
2024-03-12T10:46:00,nat,272.08
2024-03-12T10:48:00,nat,724.31
2024-03-12T10:50:00,nat,772.08
2024-03-12T10:52:00,nat,819.00
2024-03-12T10:53:00,nat,51.26
2024-03-12T10:55:00,nat,659.43
2024-03-12T11:03:00,nat,921.50
2024-03-12T11:04:00,nat,45.88
2024-03-12T11:07:00,nat,362.74
2024-03-12T11:17:00,nat,314.44
2024-03-12T11:25:00,nat,709.69
2024-03-12T11:34:00,nat,12.35
2024-03-12T11:46:00,nat,428.15
2024-03-12T11:53:00,nat,409.22
2024-03-12T12:15:00,nat,296.68
2024-03-12T12:16:00,nat,415.42
2024-03-12T12:36:00,nat,37.71
2024-03-12T12:37:00,nat,171.95
2024-03-12T12:40:00,nat,26.00
2024-03-12T12:46:00,nat,7.83
2024-03-12T12:51:00,nat,391.04
2024-03-12T12:58:00,nat,245.39
2024-03-12T13:10:00,nat,879.89
2024-03-12T13:11:00,nat,16.63
2024-03-12T13:14:00,nat,153.30
2024-03-12T13:27:00,nat,940.57
2024-03-12T13:28:00,nat,24.58
2024-03-12T13:38:00,nat,450.47
2024-03-12T13:40:00,nat,904.12
2024-03-12T13:42:00,nat,785.60
2024-03-12T13:44:00,nat,733.92
2024-03-12T13:46:00,nat,782.19
2024-03-12T13:48:00,nat,683.20
2024-03-12T13:49:00,nat,67.06
2024-03-12T13:50:00,nat,322.74
2024-03-12T13:52:00,nat,603.98
2024-03-12T13:54:00,nat,691.24
2024-03-12T13:55:00,nat,65.15
2024-03-12T13:56:00,nat,381.05
2024-03-12T13:58:00,nat,812.42
2024-03-12T14:00:00,nat,738.17
2024-03-12T14:02:00,nat,758.11
2024-03-12T14:04:00,nat,614.95
2024-03-12T14:06:00,nat,396.96
2024-03-12T14:08:00,nat,819.32
2024-03-12T14:10:00,nat,612.89
2024-03-12T14:12:00,nat,781.75
2024-03-12T14:14:00,nat,691.89
2024-03-12T14:16:00,nat,785.90
2024-03-12T14:18:00,nat,684.76
2024-03-12T14:19:00,nat,126.50
2024-03-12T14:21:00,nat,521.03
2024-03-12T14:23:00,nat,453.96
2024-03-12T14:25:00,nat,648.23
2024-03-12T14:26:00,nat,310.54
2024-03-12T14:28:00,nat,760.09
2024-03-12T14:30:00,nat,691.05
2024-03-12T14:32:00,nat,760.22
2024-03-12T14:33:00,nat,24.91
2024-03-12T14:34:00,nat,234.45
2024-03-12T14:36:00,nat,537.03
2024-03-12T14:37:00,nat,166.10
2024-03-12T14:39:00,nat,517.66
2024-03-12T14:41:00,nat,679.99
2024-03-12T14:43:00,nat,736.39
2024-03-12T14:45:00,nat,654.50
2024-03-12T14:47:00,nat,813.38
2024-03-12T14:49:00,nat,736.36
2024-03-12T14:50:00,nat,135.71
2024-03-12T14:52:00,nat,715.92
2024-03-12T14:53:00,nat,87.33
2024-03-12T14:55:00,nat,775.18
2024-03-12T14:56:00,nat,55.18
2024-03-12T14:58:00,nat,899.72
2024-03-12T14:59:00,nat,50.14
2024-03-12T15:00:00,nat,370.08
2024-03-12T15:21:00,nat,363.28
2024-03-12T15:37:00,nat,544.76
2024-03-12T15:38:00,nat,235.19
2024-03-12T15:39:00,nat,264.00
2024-03-12T15:41:00,nat,808.32
2024-03-12T15:43:00,nat,716.98
2024-03-12T15:45:00,nat,620.57
2024-03-12T15:47:00,nat,513.94
2024-03-12T15:49:00,nat,759.03
2024-03-12T15:50:00,nat,182.98
2024-03-12T16:06:00,nat,520.34
2024-03-12T16:18:00,nat,17.57
2024-03-12T16:19:00,nat,186.51
2024-03-12T16:31:00,nat,440.32
2024-03-12T16:36:00,nat,252.17
2024-03-12T16:43:00,nat,489.83
2024-03-12T16:48:00,nat,445.12
2024-03-12T16:55:00,nat,387.31
2024-03-12T17:10:00,nat,220.06
2024-03-12T17:11:00,nat,462.43
2024-03-12T17:20:00,nat,158.80
2024-03-12T17:23:00,nat,524.24
2024-03-12T17:26:00,nat,227.99
2024-03-12T17:36:00,nat,230.55
2024-03-12T17:42:00,nat,448.23
2024-03-12T17:50:00,nat,149.03
2024-03-12T18:00:00,nat,474.15
2024-03-12T18:17:00,nat,639.34
2024-03-12T18:18:00,nat,448.89
2024-03-12T18:20:00,nat,930.97
2024-03-12T18:22:00,nat,925.85
2024-03-12T18:23:00,nat,39.27
2024-03-12T18:25:00,nat,931.77
2024-03-12T18:33:00,nat,884.80
2024-03-12T18:38:00,nat,904.41
2024-03-12T18:41:00,nat,845.54
2024-03-12T18:44:00,nat,887.90
2024-03-12T18:47:00,nat,631.89
2024-03-12T18:48:00,nat,163.90
2024-03-12T18:50:00,nat,813.16
2024-03-12T18:53:00,nat,841.99
2024-03-12T18:55:00,nat,393.61
2024-03-12T18:57:00,nat,868.53
2024-03-12T18:59:00,nat,933.41
2024-03-12T19:01:00,nat,833.10
2024-03-12T19:03:00,nat,858.29
2024-03-12T19:05:00,nat,572.83
2024-03-12T19:07:00,nat,933.68
2024-03-12T19:09:00,nat,701.23
2024-03-12T19:10:00,nat,95.34
2024-03-12T19:12:00,nat,423.05
2024-03-12T19:14:00,nat,397.34
2024-03-12T19:16:00,nat,687.21
2024-03-12T19:18:00,nat,746.26
2024-03-12T19:20:00,nat,516.42
2024-03-12T19:21:00,nat,284.47
2024-03-12T19:23:00,nat,732.32
2024-03-12T19:24:00,nat,48.88
2024-03-12T19:26:00,nat,674.33
2024-03-12T19:28:00,nat,748.37
2024-03-12T19:30:00,nat,694.99
2024-03-12T19:32:00,nat,678.77
2024-03-12T19:33:00,nat,147.56
2024-03-12T19:35:00,nat,641.06
2024-03-12T19:37:00,nat,510.93
2024-03-12T19:38:00,nat,176.53
2024-03-12T19:40:00,nat,718.42
2024-03-12T19:42:00,nat,675.00
2024-03-12T19:43:00,nat,80.54
2024-03-12T19:45:00,nat,693.02
2024-03-12T19:47:00,nat,718.50
2024-03-12T19:48:00,nat,100.21
2024-03-12T19:50:00,nat,653.62
2024-03-12T19:51:00,nat,53.62
2024-03-12T19:53:00,nat,718.78
2024-03-12T19:54:00,nat,87.49
2024-03-12T19:56:00,nat,654.67
2024-03-12T19:58:00,nat,737.14
2024-03-12T19:59:00,nat,64.95
2024-03-12T20:01:00,nat,673.65
2024-03-12T20:03:00,nat,691.03
2024-03-12T20:05:00,nat,705.35
2024-03-12T20:07:00,nat,454.75
2024-03-12T20:09:00,nat,435.68
2024-03-12T20:11:00,nat,651.62
2024-03-12T20:13:00,nat,610.46
2024-03-12T20:15:00,nat,746.97
2024-03-12T20:16:00,nat,24.84
2024-03-12T20:18:00,nat,639.23
2024-03-12T20:19:00,nat,64.55
2024-03-12T20:20:00,nat,238.40
2024-03-12T20:22:00,nat,410.00
2024-03-12T20:24:00,nat,583.89
2024-03-12T20:26:00,nat,698.49
2024-03-12T20:28:00,nat,644.68
2024-03-12T20:30:00,nat,818.80
2024-03-12T20:31:00,nat,20.54
2024-03-12T20:33:00,nat,786.52
2024-03-12T20:36:00,nat,897.45
2024-03-12T20:38:00,nat,857.49
2024-03-12T20:41:00,nat,847.07
2024-03-12T20:43:00,nat,889.01
2024-03-12T20:45:00,nat,900.88
2024-03-12T20:48:00,nat,952.03
2024-03-12T20:50:00,nat,917.88
2024-03-12T20:52:00,nat,372.85
2024-03-12T20:54:00,nat,810.82
2024-03-12T20:56:00,nat,878.07
2024-03-12T20:59:00,nat,901.12
2024-03-12T21:01:00,nat,398.87
2024-03-12T21:03:00,nat,879.42
2024-03-12T21:05:00,nat,905.91
2024-03-12T21:07:00,nat,841.21
2024-03-12T21:09:00,nat,682.40
2024-03-12T21:11:00,nat,379.00
2024-03-12T21:13:00,nat,420.88
2024-03-12T21:15:00,nat,685.54
2024-03-12T21:17:00,nat,399.94
2024-03-12T21:19:00,nat,667.63
2024-03-12T21:20:00,nat,452.55
2024-03-12T21:23:00,nat,851.93
2024-03-12T21:25:00,nat,851.54
2024-03-12T21:27:00,nat,853.91
2024-03-12T21:29:00,nat,899.15
2024-03-12T21:31:00,nat,853.42
2024-03-12T21:33:00,nat,866.04
2024-03-12T21:35:00,nat,875.45
2024-03-12T21:38:00,nat,891.74
2024-03-12T21:39:00,nat,17.74
2024-03-12T21:41:00,nat,849.29
2024-03-12T21:43:00,nat,655.94
2024-03-12T21:45:00,nat,374.92
2024-03-12T21:47:00,nat,437.05
2024-03-12T21:49:00,nat,844.33
2024-03-12T21:51:00,nat,852.12
2024-03-12T21:53:00,nat,893.72
2024-03-12T21:55:00,nat,846.73
2024-03-12T21:57:00,nat,694.62
2024-03-12T21:59:00,nat,371.81
2024-03-12T22:01:00,nat,445.11
2024-03-12T22:03:00,nat,577.32
2024-03-12T22:05:00,nat,332.41
2024-03-12T22:06:00,nat,285.53
2024-03-12T22:08:00,nat,759.00
2024-03-12T22:11:00,nat,724.28
2024-03-12T22:12:00,nat,26.81
2024-03-12T22:14:00,nat,332.55
2024-03-12T22:16:00,nat,685.51
2024-03-12T22:19:00,nat,384.02
2024-03-12T22:21:00,nat,398.13
2024-03-12T22:22:00,nat,379.61
2024-03-12T22:24:00,nat,734.46
2024-03-12T22:26:00,nat,742.84
2024-03-12T22:28:00,nat,730.33
2024-03-12T22:30:00,nat,751.14
2024-03-12T22:32:00,nat,589.67
2024-03-12T22:34:00,nat,531.16
2024-03-12T22:37:00,nat,728.45
2024-03-12T22:38:00,nat,1.38
2024-03-12T22:39:00,nat,156.07
2024-03-12T22:41:00,nat,691.77
2024-03-12T22:43:00,nat,701.59
2024-03-12T22:45:00,nat,699.61
2024-03-12T22:47:00,nat,725.92
2024-03-12T22:49:00,nat,529.84
2024-03-12T22:51:00,nat,374.64
2024-03-12T22:52:00,nat,135.60
2024-03-12T22:54:00,nat,791.85
2024-03-12T22:56:00,nat,758.94
2024-03-12T22:58:00,nat,713.87
2024-03-12T23:00:00,nat,744.98
2024-03-12T23:03:00,nat,325.10
2024-03-12T23:05:00,nat,636.22
2024-03-12T23:08:00,nat,632.09
2024-03-12T23:10:00,nat,641.55
2024-03-12T23:13:00,nat,358.00
2024-03-12T23:14:00,nat,310.19
2024-03-12T23:16:00,nat,660.10
2024-03-12T23:18:00,nat,692.56
2024-03-12T23:20:00,nat,484.07
2024-03-12T23:21:00,nat,302.26
2024-03-12T23:23:00,nat,501.19
2024-03-12T23:25:00,nat,288.85
2024-03-12T23:27:00,nat,743.66
2024-03-12T23:29:00,nat,453.86
2024-03-12T23:31:00,nat,640.50
2024-03-12T23:33:00,nat,712.49
2024-03-12T23:35:00,nat,91.38
2024-03-12T23:37:00,nat,261.99
2024-03-12T23:38:00,nat,249.80
2024-03-12T23:40:00,nat,650.49
2024-03-12T23:42:00,nat,577.50
2024-03-12T23:45:00,nat,463.58
2024-03-12T23:46:00,nat,33.15
2024-03-12T23:47:00,nat,116.59
2024-03-12T23:49:00,nat,333.12
2024-03-12T23:51:00,nat,375.54
2024-03-12T23:53:00,nat,522.93
2024-03-12T23:55:00,nat,384.72
2024-03-12T23:57:00,nat,453.54
2024-03-12T23:59:00,nat,371.44
