#datetime,building,power
2022-12-04T00:04:00,emw,6.00
2022-12-04T00:09:00,emw,6.00
2022-12-04T00:13:00,emw,6.00
2022-12-04T00:18:00,emw,6.00
2022-12-04T00:23:00,emw,6.00
2022-12-04T00:29:00,emw,6.00
2022-12-04T00:34:00,emw,6.00
2022-12-04T00:37:00,emw,6.00
2022-12-04T00:44:00,emw,6.00
2022-12-04T00:48:00,emw,6.00
2022-12-04T00:53:00,emw,6.00
2022-12-04T00:58:00,emw,6.00
2022-12-04T01:03:00,emw,6.00
2022-12-04T01:10:00,emw,6.00
2022-12-04T01:14:00,emw,6.00
2022-12-04T01:19:00,emw,6.00
2022-12-04T01:23:00,emw,6.00
2022-12-04T01:29:00,emw,6.00
2022-12-04T01:33:00,emw,6.00
2022-12-04T01:37:00,emw,6.00
2022-12-04T01:43:00,emw,6.00
2022-12-04T01:47:00,emw,6.00
2022-12-04T01:52:00,emw,6.00
2022-12-04T01:58:00,emw,6.00
2022-12-04T02:01:00,emw,6.00
2022-12-04T02:05:00,emw,6.00
2022-12-04T02:12:00,emw,6.00
2022-12-04T02:15:00,emw,6.00
2022-12-04T02:20:00,emw,6.00
2022-12-04T02:25:00,emw,6.00
2022-12-04T02:31:00,emw,6.00
2022-12-04T02:35:00,emw,6.00
2022-12-04T02:40:00,emw,6.00
2022-12-04T02:44:00,emw,6.00
2022-12-04T02:50:00,emw,6.00
2022-12-04T02:56:00,emw,6.00
2022-12-04T03:02:00,emw,6.00
2022-12-04T03:06:00,emw,6.00
2022-12-04T03:11:00,emw,6.00
2022-12-04T03:15:00,emw,6.00
2022-12-04T03:21:00,emw,6.00
2022-12-04T03:26:00,emw,6.00
2022-12-04T03:31:00,emw,6.00
2022-12-04T03:36:00,emw,6.00
2022-12-04T03:40:00,emw,12.00
2022-12-04T03:41:00,emw,6.00
2022-12-04T03:43:00,emw,6.00
2022-12-04T03:44:00,emw,6.00
2022-12-04T03:45:00,emw,6.00
2022-12-04T03:50:00,emw,6.00
2022-12-04T03:55:00,emw,6.00
2022-12-04T04:00:00,emw,6.00
2022-12-04T04:05:00,emw,6.00
2022-12-04T04:10:00,emw,6.00
2022-12-04T04:15:00,emw,6.00
2022-12-04T04:20:00,emw,6.00
2022-12-04T04:26:00,emw,6.00
2022-12-04T04:30:00,emw,6.00
2022-12-04T04:34:00,emw,6.00
2022-12-04T04:40:00,emw,6.00
2022-12-04T04:46:00,emw,6.00
2022-12-04T04:51:00,emw,6.00
2022-12-04T04:54:00,emw,6.00
2022-12-04T04:59:00,emw,6.00
2022-12-04T05:05:00,emw,6.00
2022-12-04T05:10:00,emw,6.00
2022-12-04T05:16:00,emw,6.00
2022-12-04T05:20:00,emw,6.00
2022-12-04T05:25:00,emw,6.00
2022-12-04T05:30:00,emw,6.00
2022-12-04T05:35:00,emw,6.00
2022-12-04T05:39:00,emw,6.00
2022-12-04T05:45:00,emw,6.00
2022-12-04T05:49:00,emw,6.00
2022-12-04T05:54:00,emw,6.00
2022-12-04T05:59:00,emw,6.00
2022-12-04T06:05:00,emw,6.00
2022-12-04T06:09:00,emw,6.00
2022-12-04T06:16:00,emw,6.00
2022-12-04T06:21:00,emw,6.00
2022-12-04T06:24:00,emw,6.00
2022-12-04T06:29:00,emw,6.00
2022-12-04T06:34:00,emw,6.00
2022-12-04T06:39:00,emw,6.00
2022-12-04T06:45:00,emw,6.00
2022-12-04T06:50:00,emw,6.00
2022-12-04T06:54:00,emw,6.00
2022-12-04T07:00:00,emw,6.00
2022-12-04T07:04:00,emw,6.00
2022-12-04T07:10:00,emw,6.00
2022-12-04T07:15:00,emw,6.00
2022-12-04T07:19:00,emw,6.00
2022-12-04T07:23:00,emw,6.00
2022-12-04T07:29:00,emw,6.00
2022-12-04T07:35:00,emw,6.00
2022-12-04T07:38:00,emw,6.00
2022-12-04T07:40:00,emw,6.00
2022-12-04T07:42:00,emw,12.00
2022-12-04T07:43:00,emw,6.00
2022-12-04T07:45:00,emw,6.00
2022-12-04T07:49:00,emw,6.00
2022-12-04T07:56:00,emw,6.00
2022-12-04T07:59:00,emw,6.00
2022-12-04T08:04:00,emw,6.00
2022-12-04T08:09:00,emw,6.00
2022-12-04T08:14:00,emw,6.00
2022-12-04T08:20:00,emw,6.00
2022-12-04T08:26:00,emw,6.00
2022-12-04T08:30:00,emw,6.00
2022-12-04T08:35:00,emw,6.00
2022-12-04T08:41:00,emw,6.00
2022-12-04T08:48:00,emw,6.00
2022-12-04T08:53:00,emw,6.00
2022-12-04T08:58:00,emw,6.00
2022-12-04T09:02:00,emw,6.00
2022-12-04T09:07:00,emw,6.00
2022-12-04T09:12:00,emw,6.00
2022-12-04T09:17:00,emw,6.00
2022-12-04T09:23:00,emw,6.00
2022-12-04T09:28:00,emw,6.00
2022-12-04T09:33:00,emw,6.00
2022-12-04T09:38:00,emw,6.00
2022-12-04T09:45:00,emw,6.00
2022-12-04T09:50:00,emw,6.00
2022-12-04T09:55:00,emw,6.00
2022-12-04T10:01:00,emw,6.00
2022-12-04T10:06:00,emw,6.00
2022-12-04T10:12:00,emw,6.00
2022-12-04T10:16:00,emw,6.00
2022-12-04T10:21:00,emw,6.00
2022-12-04T10:27:00,emw,6.00
2022-12-04T10:31:00,emw,6.00
2022-12-04T10:37:00,emw,6.00
2022-12-04T10:42:00,emw,6.00
2022-12-04T10:47:00,emw,6.00
2022-12-04T10:53:00,emw,6.00
2022-12-04T10:58:00,emw,6.00
2022-12-04T11:04:00,emw,6.00
2022-12-04T11:09:00,emw,6.00
2022-12-04T11:16:00,emw,6.00
2022-12-04T11:20:00,emw,6.00
2022-12-04T11:25:00,emw,6.00
2022-12-04T11:27:00,emw,6.00
2022-12-04T11:28:00,emw,6.00
2022-12-04T11:30:00,emw,12.00
2022-12-04T11:32:00,emw,6.00
2022-12-04T11:35:00,emw,6.00
2022-12-04T11:41:00,emw,6.00
2022-12-04T11:47:00,emw,6.00
2022-12-04T11:50:00,emw,6.00
2022-12-04T11:57:00,emw,6.00
2022-12-04T12:01:00,emw,6.00
2022-12-04T12:06:00,emw,6.00
2022-12-04T12:13:00,emw,6.00
2022-12-04T12:17:00,emw,6.00
2022-12-04T12:22:00,emw,6.00
2022-12-04T12:27:00,emw,6.00
2022-12-04T12:32:00,emw,6.00
2022-12-04T12:38:00,emw,6.00
2022-12-04T12:44:00,emw,6.00
2022-12-04T12:49:00,emw,6.00
2022-12-04T12:54:00,emw,6.00
2022-12-04T12:58:00,emw,6.00
2022-12-04T13:04:00,emw,6.00
2022-12-04T13:08:00,emw,6.00
2022-12-04T13:12:00,emw,6.00
2022-12-04T13:17:00,emw,6.00
2022-12-04T13:20:00,emw,6.00
2022-12-04T13:26:00,emw,6.00
2022-12-04T13:32:00,emw,6.00
2022-12-04T13:37:00,emw,6.00
2022-12-04T13:43:00,emw,6.00
2022-12-04T13:48:00,emw,6.00
2022-12-04T13:53:00,emw,6.00
2022-12-04T13:57:00,emw,6.00
2022-12-04T14:02:00,emw,6.00
2022-12-04T14:07:00,emw,6.00
2022-12-04T14:12:00,emw,6.00
2022-12-04T14:18:00,emw,6.00
2022-12-04T14:23:00,emw,6.00
2022-12-04T14:26:00,emw,6.00
2022-12-04T14:34:00,emw,6.00
2022-12-04T14:40:00,emw,6.00
2022-12-04T14:45:00,emw,6.00
2022-12-04T14:50:00,emw,6.00
2022-12-04T14:54:00,emw,6.00
2022-12-04T15:00:00,emw,6.00
2022-12-04T15:05:00,emw,6.00
2022-12-04T15:11:00,emw,6.00
2022-12-04T15:15:00,emw,12.00
2022-12-04T15:17:00,emw,12.00
2022-12-04T15:19:00,emw,6.00
2022-12-04T15:22:00,emw,6.00
2022-12-04T15:26:00,emw,6.00
2022-12-04T15:30:00,emw,6.00
2022-12-04T15:38:00,emw,6.00
2022-12-04T15:44:00,emw,6.00
2022-12-04T15:47:00,emw,6.00
2022-12-04T15:52:00,emw,6.00
2022-12-04T15:57:00,emw,6.00
2022-12-04T16:04:00,emw,6.00
2022-12-04T16:09:00,emw,6.00
2022-12-04T16:14:00,emw,6.00
2022-12-04T16:20:00,emw,6.00
2022-12-04T16:24:00,emw,6.00
2022-12-04T16:29:00,emw,6.00
2022-12-04T16:35:00,emw,6.00
2022-12-04T16:40:00,emw,6.00
2022-12-04T16:44:00,emw,6.00
2022-12-04T16:50:00,emw,6.00
2022-12-04T16:53:00,emw,6.00
2022-12-04T16:58:00,emw,6.00
2022-12-04T17:04:00,emw,6.00
2022-12-04T17:11:00,emw,6.00
2022-12-04T17:15:00,emw,6.00
2022-12-04T17:19:00,emw,6.00
2022-12-04T17:25:00,emw,6.00
2022-12-04T17:30:00,emw,6.00
2022-12-04T17:34:00,emw,6.00
2022-12-04T17:38:00,emw,6.00
2022-12-04T17:42:00,emw,6.00
2022-12-04T17:47:00,emw,6.00
2022-12-04T17:50:00,emw,6.00
2022-12-04T17:55:00,emw,6.00
2022-12-04T18:00:00,emw,6.00
2022-12-04T18:05:00,emw,6.00
2022-12-04T18:09:00,emw,6.00
2022-12-04T18:14:00,emw,6.00
2022-12-04T18:18:00,emw,6.00
2022-12-04T18:20:00,emw,12.00
2022-12-04T18:21:00,emw,6.00
2022-12-04T18:23:00,emw,12.00
2022-12-04T18:25:00,emw,6.00
2022-12-04T18:29:00,emw,6.00
2022-12-04T18:36:00,emw,6.00
2022-12-04T18:40:00,emw,6.00
2022-12-04T18:46:00,emw,6.00
2022-12-04T18:50:00,emw,6.00
2022-12-04T18:54:00,emw,6.00
2022-12-04T18:59:00,emw,6.00
2022-12-04T19:06:00,emw,6.00
2022-12-04T19:10:00,emw,6.00
2022-12-04T19:15:00,emw,6.00
2022-12-04T19:19:00,emw,6.00
2022-12-04T19:23:00,emw,6.00
2022-12-04T19:29:00,emw,6.00
2022-12-04T19:34:00,emw,6.00
2022-12-04T19:39:00,emw,6.00
2022-12-04T19:45:00,emw,6.00
2022-12-04T19:48:00,emw,6.00
2022-12-04T19:54:00,emw,6.00
2022-12-04T19:59:00,emw,6.00
2022-12-04T20:03:00,emw,6.00
2022-12-04T20:09:00,emw,6.00
2022-12-04T20:14:00,emw,6.00
2022-12-04T20:18:00,emw,6.00
2022-12-04T20:22:00,emw,6.00
2022-12-04T20:27:00,emw,6.00
2022-12-04T20:33:00,emw,6.00
2022-12-04T20:38:00,emw,6.00
2022-12-04T20:44:00,emw,6.00
2022-12-04T20:47:00,emw,6.00
2022-12-04T20:52:00,emw,6.00
2022-12-04T20:56:00,emw,6.00
2022-12-04T21:01:00,emw,6.00
2022-12-04T21:08:00,emw,6.00
2022-12-04T21:13:00,emw,6.00
2022-12-04T21:17:00,emw,6.00
2022-12-04T21:22:00,emw,6.00
2022-12-04T21:27:00,emw,6.00
2022-12-04T21:34:00,emw,6.00
2022-12-04T21:38:00,emw,6.00
2022-12-04T21:43:00,emw,6.00
2022-12-04T21:47:00,emw,6.00
2022-12-04T21:52:00,emw,6.00
2022-12-04T21:56:00,emw,12.00
2022-12-04T21:58:00,emw,6.00
2022-12-04T22:00:00,emw,12.00
2022-12-04T22:01:00,emw,6.00
2022-12-04T22:06:00,emw,6.00
2022-12-04T22:12:00,emw,6.00
2022-12-04T22:16:00,emw,6.00
2022-12-04T22:20:00,emw,6.00
2022-12-04T22:25:00,emw,6.00
2022-12-04T22:31:00,emw,6.00
2022-12-04T22:35:00,emw,6.00
2022-12-04T22:40:00,emw,6.00
2022-12-04T22:46:00,emw,6.00
2022-12-04T22:50:00,emw,6.00
2022-12-04T22:55:00,emw,6.00
2022-12-04T23:01:00,emw,6.00
2022-12-04T23:04:00,emw,6.00
2022-12-04T23:10:00,emw,6.00
2022-12-04T23:16:00,emw,6.00
2022-12-04T23:21:00,emw,6.00
2022-12-04T23:24:00,emw,6.00
2022-12-04T23:28:00,emw,6.00
2022-12-04T23:35:00,emw,6.00
2022-12-04T23:41:00,emw,6.00
2022-12-04T23:45:00,emw,6.00
