#datetime,building,power
2023-01-29T00:00:00,prt,24.00
2023-01-29T00:01:00,prt,23.09
2023-01-29T00:02:00,prt,23.56
2023-01-29T00:03:00,prt,21.68
2023-01-29T00:04:00,prt,20.15
2023-01-29T00:05:00,prt,19.53
2023-01-29T00:06:00,prt,19.50
2023-01-29T00:07:00,prt,19.13
2023-01-29T00:08:00,prt,21.03
2023-01-29T00:09:00,prt,24.23
2023-01-29T00:10:00,prt,25.81
2023-01-29T00:11:00,prt,19.94
2023-01-29T00:12:00,prt,22.77
2023-01-29T00:13:00,prt,20.60
2023-01-29T00:14:00,prt,22.20
2023-01-29T00:15:00,prt,22.09
2023-01-29T00:16:00,prt,22.78
2023-01-29T00:17:00,prt,20.40
2023-01-29T00:18:00,prt,17.87
2023-01-29T00:19:00,prt,18.58
2023-01-29T00:20:00,prt,21.09
2023-01-29T00:21:00,prt,20.88
2023-01-29T00:22:00,prt,19.90
2023-01-29T00:23:00,prt,20.72
2023-01-29T00:24:00,prt,21.23
2023-01-29T00:25:00,prt,18.27
2023-01-29T00:26:00,prt,22.64
2023-01-29T00:27:00,prt,20.86
2023-01-29T00:28:00,prt,21.32
2023-01-29T00:29:00,prt,18.34
2023-01-29T00:30:00,prt,17.21
2023-01-29T00:31:00,prt,17.77
2023-01-29T00:32:00,prt,18.56
2023-01-29T00:33:00,prt,19.91
2023-01-29T00:34:00,prt,21.29
2023-01-29T00:35:00,prt,20.38
2023-01-29T00:36:00,prt,24.48
2023-01-29T00:37:00,prt,24.97
2023-01-29T00:38:00,prt,19.89
2023-01-29T00:39:00,prt,20.77
2023-01-29T00:40:00,prt,19.16
2023-01-29T00:41:00,prt,18.80
2023-01-29T00:42:00,prt,21.16
2023-01-29T00:43:00,prt,23.05
2023-01-29T00:44:00,prt,22.17
2023-01-29T00:45:00,prt,21.84
2023-01-29T00:46:00,prt,21.25
2023-01-29T00:47:00,prt,16.50
2023-01-29T00:48:00,prt,16.20
2023-01-29T00:49:00,prt,18.44
2023-01-29T00:50:00,prt,19.97
2023-01-29T00:51:00,prt,21.33
2023-01-29T00:52:00,prt,20.86
2023-01-29T00:53:00,prt,19.70
2023-01-29T00:54:00,prt,18.35
2023-01-29T00:55:00,prt,20.12
2023-01-29T00:56:00,prt,18.16
2023-01-29T00:57:00,prt,17.96
2023-01-29T00:58:00,prt,19.26
2023-01-29T00:59:00,prt,19.53
2023-01-29T01:00:00,prt,18.67
2023-01-29T01:01:00,prt,17.17
2023-01-29T01:02:00,prt,17.17
2023-01-29T01:03:00,prt,18.08
2023-01-29T01:04:00,prt,16.79
2023-01-29T01:05:00,prt,16.88
2023-01-29T01:06:00,prt,17.49
2023-01-29T01:07:00,prt,17.80
2023-01-29T01:08:00,prt,16.74
2023-01-29T01:09:00,prt,15.49
2023-01-29T01:10:00,prt,14.38
2023-01-29T01:11:00,prt,18.18
2023-01-29T01:12:00,prt,21.41
2023-01-29T01:13:00,prt,21.13
2023-01-29T01:14:00,prt,21.54
2023-01-29T01:15:00,prt,22.50
2023-01-29T01:16:00,prt,24.68
2023-01-29T01:17:00,prt,22.44
2023-01-29T01:18:00,prt,23.11
2023-01-29T01:19:00,prt,23.09
2023-01-29T01:20:00,prt,19.03
2023-01-29T01:21:00,prt,18.47
2023-01-29T01:22:00,prt,17.73
2023-01-29T01:23:00,prt,22.07
2023-01-29T01:24:00,prt,22.77
2023-01-29T01:25:00,prt,16.97
2023-01-29T01:26:00,prt,20.25
2023-01-29T01:27:00,prt,20.08
2023-01-29T01:28:00,prt,20.93
2023-01-29T01:29:00,prt,22.29
2023-01-29T01:30:00,prt,22.52
2023-01-29T01:31:00,prt,22.65
2023-01-29T01:32:00,prt,24.20
2023-01-29T01:33:00,prt,21.79
2023-01-29T01:34:00,prt,22.12
2023-01-29T01:35:00,prt,21.25
2023-01-29T01:36:00,prt,20.25
2023-01-29T01:37:00,prt,20.79
2023-01-29T01:38:00,prt,18.63
2023-01-29T01:39:00,prt,17.40
2023-01-29T01:40:00,prt,16.49
2023-01-29T01:41:00,prt,22.72
2023-01-29T01:42:00,prt,22.35
2023-01-29T01:43:00,prt,23.27
2023-01-29T01:44:00,prt,21.07
2023-01-29T01:45:00,prt,17.71
2023-01-29T01:46:00,prt,15.64
2023-01-29T01:47:00,prt,15.23
2023-01-29T01:48:00,prt,17.61
2023-01-29T01:49:00,prt,17.97
2023-01-29T01:50:00,prt,23.44
2023-01-29T01:51:00,prt,22.74
2023-01-29T01:52:00,prt,17.85
2023-01-29T01:53:00,prt,20.50
2023-01-29T01:54:00,prt,20.72
2023-01-29T01:55:00,prt,18.88
2023-01-29T01:56:00,prt,17.94
2023-01-29T01:57:00,prt,17.59
2023-01-29T01:58:00,prt,17.53
2023-01-29T01:59:00,prt,15.38
2023-01-29T02:00:00,prt,14.83
2023-01-29T02:01:00,prt,15.47
2023-01-29T02:02:00,prt,17.87
2023-01-29T02:03:00,prt,19.26
2023-01-29T02:04:00,prt,21.13
2023-01-29T02:05:00,prt,19.68
2023-01-29T02:06:00,prt,20.19
2023-01-29T02:07:00,prt,22.29
2023-01-29T02:08:00,prt,23.14
2023-01-29T02:09:00,prt,23.84
2023-01-29T02:10:00,prt,25.36
2023-01-29T02:11:00,prt,23.33
2023-01-29T02:12:00,prt,23.08
2023-01-29T02:13:00,prt,23.61
2023-01-29T02:14:00,prt,22.92
2023-01-29T02:15:00,prt,25.18
2023-01-29T02:16:00,prt,23.71
2023-01-29T02:17:00,prt,19.15
2023-01-29T02:18:00,prt,19.63
2023-01-29T02:19:00,prt,19.23
2023-01-29T02:20:00,prt,19.54
2023-01-29T02:21:00,prt,17.93
2023-01-29T02:22:00,prt,18.31
2023-01-29T02:23:00,prt,18.24
2023-01-29T02:24:00,prt,14.67
2023-01-29T02:25:00,prt,14.62
2023-01-29T02:26:00,prt,17.91
2023-01-29T02:27:00,prt,17.76
2023-01-29T02:28:00,prt,17.94
2023-01-29T02:29:00,prt,19.30
2023-01-29T02:30:00,prt,20.46
2023-01-29T02:31:00,prt,19.88
2023-01-29T02:32:00,prt,24.88
2023-01-29T02:33:00,prt,22.76
2023-01-29T02:34:00,prt,22.09
2023-01-29T02:35:00,prt,19.46
2023-01-29T02:36:00,prt,18.80
2023-01-29T02:37:00,prt,18.07
2023-01-29T02:38:00,prt,18.08
2023-01-29T02:39:00,prt,18.68
2023-01-29T02:40:00,prt,21.28
2023-01-29T02:41:00,prt,21.25
2023-01-29T02:42:00,prt,21.19
2023-01-29T02:43:00,prt,20.06
2023-01-29T02:44:00,prt,19.48
2023-01-29T02:45:00,prt,18.46
2023-01-29T02:46:00,prt,20.35
2023-01-29T02:47:00,prt,18.81
2023-01-29T02:48:00,prt,19.52
2023-01-29T02:49:00,prt,19.35
2023-01-29T02:50:00,prt,20.23
2023-01-29T02:51:00,prt,20.45
2023-01-29T02:52:00,prt,16.45
2023-01-29T02:53:00,prt,18.76
2023-01-29T02:54:00,prt,18.22
2023-01-29T02:55:00,prt,17.36
2023-01-29T02:56:00,prt,18.90
2023-01-29T02:57:00,prt,20.73
2023-01-29T02:58:00,prt,21.90
2023-01-29T02:59:00,prt,19.82
2023-01-29T03:00:00,prt,16.70
2023-01-29T03:01:00,prt,19.41
2023-01-29T03:02:00,prt,22.28
2023-01-29T03:03:00,prt,21.45
2023-01-29T03:04:00,prt,21.03
2023-01-29T03:05:00,prt,21.16
2023-01-29T03:06:00,prt,20.67
2023-01-29T03:07:00,prt,20.06
2023-01-29T03:08:00,prt,19.15
2023-01-29T03:09:00,prt,22.57
2023-01-29T03:10:00,prt,22.11
2023-01-29T03:11:00,prt,25.11
2023-01-29T03:12:00,prt,25.42
2023-01-29T03:13:00,prt,22.73
2023-01-29T03:14:00,prt,19.32
2023-01-29T03:15:00,prt,19.11
2023-01-29T03:16:00,prt,19.26
2023-01-29T03:17:00,prt,24.98
2023-01-29T03:18:00,prt,21.42
2023-01-29T03:19:00,prt,18.94
2023-01-29T03:20:00,prt,19.20
2023-01-29T03:21:00,prt,20.83
2023-01-29T03:22:00,prt,22.97
2023-01-29T03:23:00,prt,21.54
2023-01-29T03:24:00,prt,21.69
2023-01-29T03:25:00,prt,20.37
2023-01-29T03:26:00,prt,18.21
2023-01-29T03:27:00,prt,18.19
2023-01-29T03:28:00,prt,20.25
2023-01-29T03:29:00,prt,19.54
2023-01-29T03:30:00,prt,17.15
2023-01-29T03:31:00,prt,18.37
2023-01-29T03:32:00,prt,19.00
2023-01-29T03:33:00,prt,19.93
2023-01-29T03:34:00,prt,19.71
2023-01-29T03:35:00,prt,19.00
2023-01-29T03:36:00,prt,19.21
2023-01-29T03:37:00,prt,20.19
2023-01-29T03:38:00,prt,24.18
2023-01-29T03:39:00,prt,22.98
2023-01-29T03:40:00,prt,19.94
2023-01-29T03:41:00,prt,20.03
2023-01-29T03:42:00,prt,19.95
2023-01-29T03:43:00,prt,20.97
2023-01-29T03:44:00,prt,17.36
2023-01-29T03:45:00,prt,17.36
2023-01-29T03:46:00,prt,17.91
2023-01-29T03:47:00,prt,22.61
2023-01-29T03:48:00,prt,21.71
2023-01-29T03:49:00,prt,22.03
2023-01-29T03:50:00,prt,20.03
2023-01-29T03:51:00,prt,19.05
2023-01-29T03:52:00,prt,18.20
2023-01-29T03:53:00,prt,21.01
2023-01-29T03:54:00,prt,18.90
2023-01-29T03:55:00,prt,20.72
2023-01-29T03:56:00,prt,19.53
2023-01-29T03:57:00,prt,17.73
2023-01-29T03:58:00,prt,18.14
2023-01-29T03:59:00,prt,17.79
2023-01-29T04:00:00,prt,18.21
2023-01-29T04:01:00,prt,22.00
2023-01-29T04:02:00,prt,26.57
2023-01-29T04:03:00,prt,27.84
2023-01-29T04:04:00,prt,26.52
2023-01-29T04:05:00,prt,25.32
2023-01-29T04:06:00,prt,27.63
2023-01-29T04:07:00,prt,31.82
2023-01-29T04:08:00,prt,29.91
2023-01-29T04:09:00,prt,28.55
2023-01-29T04:10:00,prt,30.18
2023-01-29T04:11:00,prt,32.43
2023-01-29T04:12:00,prt,32.58
2023-01-29T04:13:00,prt,29.82
2023-01-29T04:14:00,prt,30.72
2023-01-29T04:15:00,prt,27.49
2023-01-29T04:16:00,prt,25.34
2023-01-29T04:17:00,prt,24.84
2023-01-29T04:18:00,prt,24.37
2023-01-29T04:19:00,prt,26.48
2023-01-29T04:20:00,prt,25.19
2023-01-29T04:21:00,prt,25.23
2023-01-29T04:22:00,prt,24.43
2023-01-29T04:23:00,prt,25.86
2023-01-29T04:24:00,prt,26.03
2023-01-29T04:25:00,prt,26.99
2023-01-29T04:26:00,prt,27.27
2023-01-29T04:27:00,prt,26.23
2023-01-29T04:28:00,prt,24.45
2023-01-29T04:29:00,prt,23.48
2023-01-29T04:30:00,prt,27.18
2023-01-29T04:31:00,prt,30.36
2023-01-29T04:32:00,prt,27.05
2023-01-29T04:33:00,prt,27.24
2023-01-29T04:34:00,prt,26.50
2023-01-29T04:35:00,prt,27.22
2023-01-29T04:36:00,prt,27.23
2023-01-29T04:37:00,prt,33.10
2023-01-29T04:38:00,prt,33.05
2023-01-29T04:39:00,prt,32.43
2023-01-29T04:40:00,prt,30.53
2023-01-29T04:41:00,prt,30.54
2023-01-29T04:42:00,prt,28.13
2023-01-29T04:43:00,prt,28.25
2023-01-29T04:44:00,prt,28.12
2023-01-29T04:45:00,prt,25.76
2023-01-29T04:46:00,prt,24.58
2023-01-29T04:47:00,prt,25.28
2023-01-29T04:48:00,prt,26.09
2023-01-29T04:49:00,prt,27.40
2023-01-29T04:50:00,prt,26.82
2023-01-29T04:51:00,prt,28.40
2023-01-29T04:52:00,prt,27.88
2023-01-29T04:53:00,prt,27.76
2023-01-29T04:54:00,prt,26.74
2023-01-29T04:55:00,prt,27.86
2023-01-29T04:56:00,prt,26.18
2023-01-29T04:57:00,prt,26.07
2023-01-29T04:58:00,prt,25.91
2023-01-29T04:59:00,prt,25.20
2023-01-29T05:00:00,prt,24.53
2023-01-29T05:01:00,prt,25.61
2023-01-29T05:02:00,prt,29.11
2023-01-29T05:03:00,prt,30.95
2023-01-29T05:04:00,prt,31.64
2023-01-29T05:05:00,prt,28.95
2023-01-29T05:06:00,prt,29.70
2023-01-29T05:07:00,prt,31.58
2023-01-29T05:08:00,prt,31.12
2023-01-29T05:09:00,prt,33.38
2023-01-29T05:10:00,prt,29.37
2023-01-29T05:11:00,prt,26.18
2023-01-29T05:12:00,prt,27.51
2023-01-29T05:13:00,prt,28.38
2023-01-29T05:14:00,prt,28.51
2023-01-29T05:15:00,prt,28.75
2023-01-29T05:16:00,prt,29.86
2023-01-29T05:17:00,prt,30.03
2023-01-29T05:18:00,prt,32.70
2023-01-29T05:19:00,prt,32.10
2023-01-29T05:20:00,prt,33.05
2023-01-29T05:21:00,prt,28.93
2023-01-29T05:22:00,prt,27.91
2023-01-29T05:23:00,prt,26.76
2023-01-29T05:24:00,prt,25.69
2023-01-29T05:25:00,prt,25.38
2023-01-29T05:26:00,prt,26.62
2023-01-29T05:27:00,prt,28.76
2023-01-29T05:28:00,prt,31.10
2023-01-29T05:29:00,prt,36.84
2023-01-29T05:30:00,prt,29.55
2023-01-29T05:31:00,prt,28.05
2023-01-29T05:32:00,prt,26.87
2023-01-29T05:33:00,prt,32.15
2023-01-29T05:34:00,prt,32.57
2023-01-29T05:35:00,prt,43.02
2023-01-29T05:36:00,prt,44.03
2023-01-29T05:37:00,prt,44.13
2023-01-29T05:38:00,prt,42.06
2023-01-29T05:39:00,prt,42.87
2023-01-29T05:40:00,prt,37.63
2023-01-29T05:41:00,prt,40.78
2023-01-29T05:42:00,prt,40.80
2023-01-29T05:43:00,prt,36.96
2023-01-29T05:44:00,prt,37.17
2023-01-29T05:45:00,prt,35.29
2023-01-29T05:46:00,prt,36.75
2023-01-29T05:47:00,prt,38.03
2023-01-29T05:48:00,prt,43.63
2023-01-29T05:49:00,prt,37.66
2023-01-29T05:50:00,prt,36.16
2023-01-29T05:51:00,prt,38.60
2023-01-29T05:52:00,prt,43.52
2023-01-29T05:53:00,prt,42.54
2023-01-29T05:54:00,prt,43.10
2023-01-29T05:55:00,prt,40.23
2023-01-29T05:56:00,prt,41.80
2023-01-29T05:57:00,prt,44.62
2023-01-29T05:58:00,prt,43.37
2023-01-29T05:59:00,prt,41.39
2023-01-29T06:00:00,prt,37.12
2023-01-29T06:01:00,prt,42.70
2023-01-29T06:02:00,prt,44.53
2023-01-29T06:03:00,prt,47.13
2023-01-29T06:04:00,prt,45.85
2023-01-29T06:05:00,prt,48.61
2023-01-29T06:06:00,prt,46.88
2023-01-29T06:07:00,prt,60.04
2023-01-29T06:08:00,prt,61.09
2023-01-29T06:09:00,prt,66.34
2023-01-29T06:10:00,prt,64.49
2023-01-29T06:11:00,prt,58.63
2023-01-29T06:12:00,prt,58.35
2023-01-29T06:13:00,prt,63.65
2023-01-29T06:14:00,prt,60.12
2023-01-29T06:15:00,prt,56.92
2023-01-29T06:16:00,prt,52.14
2023-01-29T06:17:00,prt,62.67
2023-01-29T06:18:00,prt,64.40
2023-01-29T06:19:00,prt,58.68
2023-01-29T06:20:00,prt,53.98
2023-01-29T06:21:00,prt,58.26
2023-01-29T06:22:00,prt,57.96
2023-01-29T06:23:00,prt,58.65
2023-01-29T06:24:00,prt,52.54
2023-01-29T06:25:00,prt,53.21
2023-01-29T06:26:00,prt,48.78
2023-01-29T06:27:00,prt,50.21
2023-01-29T06:28:00,prt,55.16
2023-01-29T06:29:00,prt,58.41
2023-01-29T06:30:00,prt,56.58
2023-01-29T06:31:00,prt,58.04
2023-01-29T06:32:00,prt,60.29
2023-01-29T06:33:00,prt,56.08
2023-01-29T06:34:00,prt,54.54
2023-01-29T06:35:00,prt,64.14
2023-01-29T06:36:00,prt,68.71
2023-01-29T06:37:00,prt,69.33
2023-01-29T06:38:00,prt,55.91
2023-01-29T06:39:00,prt,56.62
2023-01-29T06:40:00,prt,57.53
2023-01-29T06:41:00,prt,58.50
2023-01-29T06:42:00,prt,58.21
2023-01-29T06:43:00,prt,62.65
2023-01-29T06:44:00,prt,68.85
2023-01-29T06:45:00,prt,67.85
2023-01-29T06:46:00,prt,64.85
2023-01-29T06:47:00,prt,67.09
2023-01-29T06:48:00,prt,64.58
2023-01-29T06:49:00,prt,66.43
2023-01-29T06:50:00,prt,61.85
2023-01-29T06:51:00,prt,57.70
2023-01-29T06:52:00,prt,57.44
2023-01-29T06:53:00,prt,64.75
2023-01-29T06:54:00,prt,56.57
2023-01-29T06:55:00,prt,54.40
2023-01-29T06:56:00,prt,54.90
2023-01-29T06:57:00,prt,52.44
2023-01-29T06:58:00,prt,61.00
2023-01-29T06:59:00,prt,60.76
2023-01-29T07:00:00,prt,68.26
2023-01-29T07:01:00,prt,74.03
2023-01-29T07:02:00,prt,64.98
2023-01-29T07:03:00,prt,69.60
2023-01-29T07:04:00,prt,71.88
2023-01-29T07:05:00,prt,63.37
2023-01-29T07:06:00,prt,63.93
2023-01-29T07:07:00,prt,61.81
2023-01-29T07:08:00,prt,61.25
2023-01-29T07:09:00,prt,61.83
2023-01-29T07:10:00,prt,57.69
2023-01-29T07:11:00,prt,56.41
2023-01-29T07:12:00,prt,65.09
2023-01-29T07:13:00,prt,75.49
2023-01-29T07:14:00,prt,75.12
2023-01-29T07:15:00,prt,78.77
2023-01-29T07:16:00,prt,74.38
2023-01-29T07:17:00,prt,81.33
2023-01-29T07:18:00,prt,62.47
2023-01-29T07:19:00,prt,55.85
2023-01-29T07:20:00,prt,60.54
2023-01-29T07:21:00,prt,60.51
2023-01-29T07:22:00,prt,55.79
2023-01-29T07:23:00,prt,53.23
2023-01-29T07:24:00,prt,54.04
2023-01-29T07:25:00,prt,60.75
2023-01-29T07:26:00,prt,72.20
2023-01-29T07:27:00,prt,76.84
2023-01-29T07:28:00,prt,80.78
2023-01-29T07:29:00,prt,78.75
2023-01-29T07:30:00,prt,68.97
2023-01-29T07:31:00,prt,56.81
2023-01-29T07:32:00,prt,55.92
2023-01-29T07:33:00,prt,55.19
2023-01-29T07:34:00,prt,62.44
2023-01-29T07:35:00,prt,64.93
2023-01-29T07:36:00,prt,61.75
2023-01-29T07:37:00,prt,60.57
2023-01-29T07:38:00,prt,70.13
2023-01-29T07:39:00,prt,66.37
2023-01-29T07:40:00,prt,65.87
2023-01-29T07:41:00,prt,68.08
2023-01-29T07:42:00,prt,64.79
2023-01-29T07:43:00,prt,65.34
2023-01-29T07:44:00,prt,56.57
2023-01-29T07:45:00,prt,54.71
2023-01-29T07:46:00,prt,58.64
2023-01-29T07:47:00,prt,61.12
2023-01-29T07:48:00,prt,55.59
2023-01-29T07:49:00,prt,56.39
2023-01-29T07:50:00,prt,73.39
2023-01-29T07:51:00,prt,74.89
2023-01-29T07:52:00,prt,73.84
2023-01-29T07:53:00,prt,71.47
2023-01-29T07:54:00,prt,72.55
2023-01-29T07:55:00,prt,71.51
2023-01-29T07:56:00,prt,63.42
2023-01-29T07:57:00,prt,61.58
2023-01-29T07:58:00,prt,63.94
2023-01-29T07:59:00,prt,69.87
2023-01-29T08:00:00,prt,64.18
2023-01-29T08:01:00,prt,62.51
2023-01-29T08:02:00,prt,65.41
2023-01-29T08:03:00,prt,76.16
2023-01-29T08:04:00,prt,74.39
2023-01-29T08:05:00,prt,76.37
2023-01-29T08:06:00,prt,77.06
2023-01-29T08:07:00,prt,74.43
2023-01-29T08:08:00,prt,77.44
2023-01-29T08:09:00,prt,76.81
2023-01-29T08:10:00,prt,74.39
2023-01-29T08:11:00,prt,66.52
2023-01-29T08:12:00,prt,65.83
2023-01-29T08:13:00,prt,68.34
2023-01-29T08:14:00,prt,57.20
2023-01-29T08:15:00,prt,60.51
2023-01-29T08:16:00,prt,68.41
2023-01-29T08:17:00,prt,71.54
2023-01-29T08:18:00,prt,75.24
2023-01-29T08:19:00,prt,77.17
2023-01-29T08:20:00,prt,72.37
2023-01-29T08:21:00,prt,73.03
2023-01-29T08:22:00,prt,79.07
2023-01-29T08:23:00,prt,65.25
2023-01-29T08:24:00,prt,60.45
2023-01-29T08:25:00,prt,69.76
2023-01-29T08:26:00,prt,67.33
2023-01-29T08:27:00,prt,63.63
2023-01-29T08:28:00,prt,72.20
2023-01-29T08:29:00,prt,68.27
2023-01-29T08:30:00,prt,75.62
2023-01-29T08:31:00,prt,65.13
2023-01-29T08:32:00,prt,78.60
2023-01-29T08:33:00,prt,72.26
2023-01-29T08:34:00,prt,68.62
2023-01-29T08:35:00,prt,73.40
2023-01-29T08:36:00,prt,62.98
2023-01-29T08:37:00,prt,69.05
2023-01-29T08:38:00,prt,62.24
2023-01-29T08:39:00,prt,65.63
2023-01-29T08:40:00,prt,71.62
2023-01-29T08:41:00,prt,68.57
2023-01-29T08:42:00,prt,76.70
2023-01-29T08:43:00,prt,71.27
2023-01-29T08:44:00,prt,71.73
2023-01-29T08:45:00,prt,71.59
2023-01-29T08:46:00,prt,75.67
2023-01-29T08:47:00,prt,72.79
2023-01-29T08:48:00,prt,91.24
2023-01-29T08:49:00,prt,80.34
2023-01-29T08:50:00,prt,75.35
2023-01-29T08:51:00,prt,63.38
2023-01-29T08:52:00,prt,68.31
2023-01-29T08:53:00,prt,66.85
2023-01-29T08:54:00,prt,72.35
2023-01-29T08:55:00,prt,74.95
2023-01-29T08:56:00,prt,67.03
2023-01-29T08:57:00,prt,77.11
2023-01-29T08:58:00,prt,77.40
2023-01-29T08:59:00,prt,76.98
2023-01-29T09:00:00,prt,89.10
2023-01-29T09:01:00,prt,72.58
2023-01-29T09:02:00,prt,65.23
2023-01-29T09:03:00,prt,73.18
2023-01-29T09:04:00,prt,72.20
2023-01-29T09:05:00,prt,72.12
2023-01-29T09:06:00,prt,65.74
2023-01-29T09:07:00,prt,76.14
2023-01-29T09:08:00,prt,78.12
2023-01-29T09:09:00,prt,74.60
2023-01-29T09:10:00,prt,79.38
2023-01-29T09:11:00,prt,82.93
2023-01-29T09:12:00,prt,80.69
2023-01-29T09:13:00,prt,93.02
2023-01-29T09:14:00,prt,76.92
2023-01-29T09:15:00,prt,65.64
2023-01-29T09:16:00,prt,73.64
2023-01-29T09:17:00,prt,78.75
2023-01-29T09:18:00,prt,77.65
2023-01-29T09:19:00,prt,82.12
2023-01-29T09:20:00,prt,72.72
2023-01-29T09:21:00,prt,63.70
2023-01-29T09:22:00,prt,72.00
2023-01-29T09:23:00,prt,77.20
2023-01-29T09:24:00,prt,74.08
2023-01-29T09:25:00,prt,78.19
2023-01-29T09:26:00,prt,77.51
2023-01-29T09:27:00,prt,67.10
2023-01-29T09:28:00,prt,66.27
2023-01-29T09:29:00,prt,73.05
2023-01-29T09:30:00,prt,66.42
2023-01-29T09:31:00,prt,65.68
2023-01-29T09:32:00,prt,64.30
2023-01-29T09:33:00,prt,81.11
2023-01-29T09:34:00,prt,83.73
2023-01-29T09:35:00,prt,89.89
2023-01-29T09:36:00,prt,84.38
2023-01-29T09:37:00,prt,85.41
2023-01-29T09:38:00,prt,88.10
2023-01-29T09:39:00,prt,77.95
2023-01-29T09:40:00,prt,82.03
2023-01-29T09:41:00,prt,72.90
2023-01-29T09:42:00,prt,73.67
2023-01-29T09:43:00,prt,90.97
2023-01-29T09:44:00,prt,78.99
2023-01-29T09:45:00,prt,80.08
2023-01-29T09:46:00,prt,76.96
2023-01-29T09:47:00,prt,89.97
2023-01-29T09:48:00,prt,74.86
2023-01-29T09:49:00,prt,78.21
2023-01-29T09:50:00,prt,88.32
2023-01-29T09:51:00,prt,65.81
2023-01-29T09:52:00,prt,78.61
2023-01-29T09:53:00,prt,72.53
2023-01-29T09:54:00,prt,80.90
2023-01-29T09:55:00,prt,69.23
2023-01-29T09:56:00,prt,81.18
2023-01-29T09:57:00,prt,73.81
2023-01-29T09:58:00,prt,72.30
2023-01-29T09:59:00,prt,79.46
2023-01-29T10:00:00,prt,81.08
2023-01-29T10:01:00,prt,85.06
2023-01-29T10:02:00,prt,67.09
2023-01-29T10:03:00,prt,76.07
2023-01-29T10:04:00,prt,62.33
2023-01-29T10:05:00,prt,83.54
2023-01-29T10:06:00,prt,81.67
2023-01-29T10:07:00,prt,83.47
2023-01-29T10:08:00,prt,81.85
2023-01-29T10:09:00,prt,79.79
2023-01-29T10:10:00,prt,76.73
2023-01-29T10:11:00,prt,70.19
2023-01-29T10:12:00,prt,72.98
2023-01-29T10:13:00,prt,90.31
2023-01-29T10:14:00,prt,89.96
2023-01-29T10:15:00,prt,96.71
2023-01-29T10:16:00,prt,76.07
2023-01-29T10:17:00,prt,82.11
2023-01-29T10:18:00,prt,70.66
2023-01-29T10:19:00,prt,73.22
2023-01-29T10:20:00,prt,81.57
2023-01-29T10:21:00,prt,75.44
2023-01-29T10:22:00,prt,88.55
2023-01-29T10:23:00,prt,75.50
2023-01-29T10:24:00,prt,85.15
2023-01-29T10:25:00,prt,77.92
2023-01-29T10:26:00,prt,82.06
2023-01-29T10:27:00,prt,82.71
2023-01-29T10:28:00,prt,71.85
2023-01-29T10:29:00,prt,84.95
2023-01-29T10:30:00,prt,76.28
2023-01-29T10:31:00,prt,80.28
2023-01-29T10:32:00,prt,74.84
2023-01-29T10:33:00,prt,78.13
2023-01-29T10:34:00,prt,83.15
2023-01-29T10:35:00,prt,71.21
2023-01-29T10:36:00,prt,77.77
2023-01-29T10:37:00,prt,76.26
2023-01-29T10:38:00,prt,81.44
2023-01-29T10:39:00,prt,85.85
2023-01-29T10:40:00,prt,86.60
2023-01-29T10:41:00,prt,86.15
2023-01-29T10:42:00,prt,73.46
2023-01-29T10:43:00,prt,73.61
2023-01-29T10:44:00,prt,83.30
2023-01-29T10:45:00,prt,87.85
2023-01-29T10:46:00,prt,94.48
2023-01-29T10:47:00,prt,73.64
2023-01-29T10:48:00,prt,74.32
2023-01-29T10:49:00,prt,78.30
2023-01-29T10:50:00,prt,72.24
2023-01-29T10:51:00,prt,70.85
2023-01-29T10:52:00,prt,73.36
2023-01-29T10:53:00,prt,75.21
2023-01-29T10:54:00,prt,65.06
2023-01-29T10:55:00,prt,74.26
2023-01-29T10:56:00,prt,82.92
2023-01-29T10:57:00,prt,77.84
2023-01-29T10:58:00,prt,68.58
2023-01-29T10:59:00,prt,75.68
2023-01-29T11:00:00,prt,74.02
2023-01-29T11:01:00,prt,80.45
2023-01-29T11:02:00,prt,82.81
2023-01-29T11:03:00,prt,83.56
2023-01-29T11:04:00,prt,84.76
2023-01-29T11:05:00,prt,83.02
2023-01-29T11:06:00,prt,98.37
2023-01-29T11:07:00,prt,81.82
2023-01-29T11:08:00,prt,75.13
2023-01-29T11:09:00,prt,68.78
2023-01-29T11:10:00,prt,75.07
2023-01-29T11:11:00,prt,75.29
2023-01-29T11:12:00,prt,75.12
2023-01-29T11:13:00,prt,66.96
2023-01-29T11:14:00,prt,65.57
2023-01-29T11:15:00,prt,78.50
2023-01-29T11:16:00,prt,81.90
2023-01-29T11:17:00,prt,84.93
2023-01-29T11:18:00,prt,91.21
2023-01-29T11:19:00,prt,84.61
2023-01-29T11:20:00,prt,79.51
2023-01-29T11:21:00,prt,76.37
2023-01-29T11:22:00,prt,75.00
2023-01-29T11:23:00,prt,75.07
2023-01-29T11:24:00,prt,87.89
2023-01-29T11:25:00,prt,74.61
2023-01-29T11:26:00,prt,69.93
2023-01-29T11:27:00,prt,79.97
2023-01-29T11:28:00,prt,78.03
2023-01-29T11:29:00,prt,77.05
2023-01-29T11:30:00,prt,75.88
2023-01-29T11:31:00,prt,78.71
2023-01-29T11:32:00,prt,84.32
2023-01-29T11:33:00,prt,78.46
2023-01-29T11:34:00,prt,80.52
2023-01-29T11:35:00,prt,77.02
2023-01-29T11:36:00,prt,84.65
2023-01-29T11:37:00,prt,99.60
2023-01-29T11:38:00,prt,88.42
