#datetime,building,power
2022-01-23T00:00:00,pkn,10.80
2022-01-23T00:01:00,pkn,3.60
2022-01-23T00:03:00,pkn,10.80
2022-01-23T00:04:00,pkn,4.80
2022-01-23T00:06:00,pkn,10.80
2022-01-23T00:08:00,pkn,4.80
2022-01-23T00:10:00,pkn,2.40
2022-01-23T00:12:00,pkn,1.20
2022-01-23T00:13:00,pkn,1.20
2022-01-23T00:15:00,pkn,2.40
2022-01-23T00:17:00,pkn,1.20
2022-01-23T00:18:00,pkn,1.20
2022-01-23T00:19:00,pkn,1.20
2022-01-23T00:21:00,pkn,1.20
2022-01-23T00:22:00,pkn,1.20
2022-01-23T00:24:00,pkn,1.20
2022-01-23T00:26:00,pkn,2.40
2022-01-23T00:27:00,pkn,1.20
2022-01-23T00:29:00,pkn,1.20
2022-01-23T00:30:00,pkn,1.20
2022-01-23T00:32:00,pkn,2.40
2022-01-23T00:34:00,pkn,1.20
2022-01-23T00:36:00,pkn,2.40
2022-01-23T00:38:00,pkn,1.20
2022-01-23T00:39:00,pkn,1.20
2022-01-23T00:41:00,pkn,1.20
2022-01-23T00:43:00,pkn,1.20
2022-01-23T00:45:00,pkn,7.20
2022-01-23T00:47:00,pkn,9.60
2022-01-23T00:49:00,pkn,9.60
2022-01-23T00:50:00,pkn,4.80
2022-01-23T00:52:00,pkn,9.60
2022-01-23T00:54:00,pkn,1.20
2022-01-23T00:56:00,pkn,1.20
2022-01-23T00:58:00,pkn,1.20
2022-01-23T01:00:00,pkn,1.20
2022-01-23T01:02:00,pkn,1.20
2022-01-23T01:03:00,pkn,1.20
2022-01-23T01:05:00,pkn,1.20
2022-01-23T01:07:00,pkn,1.20
2022-01-23T01:10:00,pkn,2.40
2022-01-23T01:12:00,pkn,1.20
2022-01-23T01:15:00,pkn,1.20
2022-01-23T01:17:00,pkn,1.20
2022-01-23T01:19:00,pkn,1.20
2022-01-23T01:21:00,pkn,1.20
2022-01-23T01:23:00,pkn,2.40
2022-01-23T01:25:00,pkn,1.20
2022-01-23T01:27:00,pkn,9.60
2022-01-23T01:29:00,pkn,9.60
2022-01-23T01:31:00,pkn,9.60
2022-01-23T01:32:00,pkn,3.60
2022-01-23T01:33:00,pkn,6.00
2022-01-23T01:35:00,pkn,10.80
2022-01-23T01:37:00,pkn,3.60
2022-01-23T01:38:00,pkn,2.40
2022-01-23T01:40:00,pkn,1.20
2022-01-23T01:43:00,pkn,2.40
2022-01-23T01:45:00,pkn,1.20
2022-01-23T01:47:00,pkn,1.20
2022-01-23T01:49:00,pkn,1.20
2022-01-23T01:51:00,pkn,1.20
2022-01-23T01:53:00,pkn,1.20
2022-01-23T01:54:00,pkn,1.20
2022-01-23T01:56:00,pkn,1.20
2022-01-23T01:58:00,pkn,1.20
2022-01-23T02:00:00,pkn,1.20
2022-01-23T02:02:00,pkn,1.20
2022-01-23T02:04:00,pkn,1.20
2022-01-23T02:05:00,pkn,1.20
2022-01-23T02:07:00,pkn,1.20
2022-01-23T02:09:00,pkn,1.20
2022-01-23T02:11:00,pkn,1.20
2022-01-23T02:13:00,pkn,1.20
2022-01-23T02:15:00,pkn,1.20
2022-01-23T02:18:00,pkn,1.20
2022-01-23T02:20:00,pkn,7.20
2022-01-23T02:22:00,pkn,9.60
2022-01-23T02:23:00,pkn,3.60
2022-01-23T02:25:00,pkn,9.60
2022-01-23T02:26:00,pkn,3.60
2022-01-23T02:27:00,pkn,1.20
2022-01-23T02:28:00,pkn,6.00
2022-01-23T02:30:00,pkn,1.20
2022-01-23T02:32:00,pkn,1.20
2022-01-23T02:34:00,pkn,1.20
2022-01-23T02:37:00,pkn,1.20
2022-01-23T02:38:00,pkn,1.20
2022-01-23T02:40:00,pkn,1.20
2022-01-23T02:44:00,pkn,1.20
2022-01-23T02:46:00,pkn,1.20
2022-01-23T02:47:00,pkn,1.20
2022-01-23T02:49:00,pkn,1.20
2022-01-23T02:52:00,pkn,1.20
2022-01-23T02:54:00,pkn,1.20
2022-01-23T02:57:00,pkn,1.20
2022-01-23T02:59:00,pkn,1.20
2022-01-23T03:01:00,pkn,1.20
2022-01-23T03:02:00,pkn,1.20
2022-01-23T03:04:00,pkn,1.20
2022-01-23T03:06:00,pkn,1.20
2022-01-23T03:08:00,pkn,1.20
2022-01-23T03:10:00,pkn,1.20
2022-01-23T03:12:00,pkn,1.20
2022-01-23T03:14:00,pkn,1.20
2022-01-23T03:15:00,pkn,1.20
2022-01-23T03:17:00,pkn,1.20
2022-01-23T03:20:00,pkn,4.80
2022-01-23T03:21:00,pkn,4.80
2022-01-23T03:23:00,pkn,9.60
2022-01-23T03:25:00,pkn,9.60
2022-01-23T03:26:00,pkn,4.80
2022-01-23T03:28:00,pkn,8.40
2022-01-23T03:31:00,pkn,1.20
2022-01-23T03:33:00,pkn,2.40
2022-01-23T03:35:00,pkn,1.20
2022-01-23T03:37:00,pkn,1.20
2022-01-23T03:40:00,pkn,1.20
2022-01-23T03:42:00,pkn,2.40
2022-01-23T03:46:00,pkn,2.40
2022-01-23T03:49:00,pkn,1.20
2022-01-23T03:51:00,pkn,1.20
2022-01-23T03:53:00,pkn,1.20
2022-01-23T03:55:00,pkn,1.20
2022-01-23T03:57:00,pkn,1.20
2022-01-23T03:59:00,pkn,1.20
2022-01-23T04:00:00,pkn,1.20
2022-01-23T04:02:00,pkn,1.20
2022-01-23T04:03:00,pkn,1.20
2022-01-23T04:06:00,pkn,1.20
2022-01-23T04:08:00,pkn,1.20
2022-01-23T04:10:00,pkn,1.20
2022-01-23T04:12:00,pkn,1.20
2022-01-23T04:14:00,pkn,1.20
2022-01-23T04:17:00,pkn,1.20
2022-01-23T04:19:00,pkn,1.20
2022-01-23T04:21:00,pkn,1.20
2022-01-23T04:23:00,pkn,1.20
2022-01-23T04:26:00,pkn,1.20
2022-01-23T04:27:00,pkn,1.20
2022-01-23T04:29:00,pkn,1.20
2022-01-23T04:31:00,pkn,1.20
2022-01-23T04:34:00,pkn,2.40
2022-01-23T04:35:00,pkn,3.60
2022-01-23T04:37:00,pkn,8.40
2022-01-23T04:39:00,pkn,9.60
2022-01-23T04:41:00,pkn,9.60
2022-01-23T04:43:00,pkn,6.00
2022-01-23T04:45:00,pkn,1.20
2022-01-23T04:47:00,pkn,1.20
2022-01-23T04:49:00,pkn,1.20
2022-01-23T04:51:00,pkn,2.40
2022-01-23T04:53:00,pkn,1.20
2022-01-23T04:55:00,pkn,1.20
2022-01-23T04:57:00,pkn,1.20
2022-01-23T04:59:00,pkn,1.20
2022-01-23T05:01:00,pkn,1.20
2022-01-23T05:03:00,pkn,1.20
2022-01-23T05:04:00,pkn,1.20
2022-01-23T05:06:00,pkn,1.20
2022-01-23T05:08:00,pkn,1.20
2022-01-23T05:10:00,pkn,1.20
2022-01-23T05:12:00,pkn,1.20
2022-01-23T05:14:00,pkn,1.20
2022-01-23T05:17:00,pkn,1.20
2022-01-23T05:18:00,pkn,1.20
2022-01-23T05:20:00,pkn,1.20
2022-01-23T05:22:00,pkn,1.20
2022-01-23T05:24:00,pkn,1.20
2022-01-23T05:26:00,pkn,1.20
2022-01-23T05:28:00,pkn,1.20
2022-01-23T05:31:00,pkn,2.40
2022-01-23T05:35:00,pkn,2.40
2022-01-23T05:37:00,pkn,1.20
2022-01-23T05:40:00,pkn,1.20
2022-01-23T05:41:00,pkn,1.20
2022-01-23T05:43:00,pkn,1.20
2022-01-23T05:45:00,pkn,1.20
2022-01-23T05:47:00,pkn,1.20
2022-01-23T05:49:00,pkn,1.20
2022-01-23T05:52:00,pkn,1.20
2022-01-23T05:54:00,pkn,1.20
2022-01-23T05:56:00,pkn,1.20
2022-01-23T05:58:00,pkn,1.20
2022-01-23T05:59:00,pkn,3.60
2022-01-23T06:00:00,pkn,4.80
2022-01-23T06:02:00,pkn,9.60
2022-01-23T06:03:00,pkn,6.00
2022-01-23T06:05:00,pkn,7.20
2022-01-23T06:07:00,pkn,6.00
2022-01-23T06:09:00,pkn,1.20
2022-01-23T06:12:00,pkn,1.20
2022-01-23T06:15:00,pkn,1.20
2022-01-23T06:17:00,pkn,1.20
2022-01-23T06:19:00,pkn,1.20
2022-01-23T06:20:00,pkn,1.20
2022-01-23T06:23:00,pkn,1.20
2022-01-23T06:25:00,pkn,1.20
2022-01-23T06:27:00,pkn,1.20
2022-01-23T06:29:00,pkn,1.20
2022-01-23T06:30:00,pkn,1.20
2022-01-23T06:32:00,pkn,1.20
2022-01-23T06:33:00,pkn,6.00
2022-01-23T06:35:00,pkn,8.40
2022-01-23T06:37:00,pkn,9.60
2022-01-23T06:39:00,pkn,9.60
2022-01-23T06:41:00,pkn,9.60
2022-01-23T06:43:00,pkn,8.40
2022-01-23T06:45:00,pkn,9.60
2022-01-23T06:47:00,pkn,9.60
2022-01-23T06:48:00,pkn,4.80
2022-01-23T06:50:00,pkn,9.60
2022-01-23T06:52:00,pkn,9.60
2022-01-23T06:54:00,pkn,9.60
2022-01-23T06:55:00,pkn,4.80
2022-01-23T06:57:00,pkn,2.40
2022-01-23T06:59:00,pkn,2.40
2022-01-23T07:01:00,pkn,1.20
2022-01-23T07:03:00,pkn,2.40
2022-01-23T07:05:00,pkn,1.20
2022-01-23T07:07:00,pkn,2.40
2022-01-23T07:09:00,pkn,1.20
2022-01-23T07:11:00,pkn,1.20
2022-01-23T07:13:00,pkn,2.40
2022-01-23T07:15:00,pkn,2.40
2022-01-23T07:16:00,pkn,6.00
2022-01-23T07:18:00,pkn,8.40
2022-01-23T07:20:00,pkn,10.80
2022-01-23T07:21:00,pkn,3.60
2022-01-23T07:23:00,pkn,10.80
2022-01-23T07:24:00,pkn,6.00
2022-01-23T07:26:00,pkn,4.80
2022-01-23T07:28:00,pkn,2.40
2022-01-23T07:30:00,pkn,1.20
2022-01-23T07:31:00,pkn,1.20
2022-01-23T07:32:00,pkn,1.20
2022-01-23T07:34:00,pkn,1.20
2022-01-23T07:36:00,pkn,2.40
2022-01-23T07:38:00,pkn,1.20
2022-01-23T07:39:00,pkn,1.20
2022-01-23T07:41:00,pkn,1.20
2022-01-23T07:42:00,pkn,1.20
2022-01-23T07:44:00,pkn,2.40
2022-01-23T07:46:00,pkn,2.40
2022-01-23T07:48:00,pkn,2.40
2022-01-23T07:50:00,pkn,1.20
2022-01-23T07:52:00,pkn,1.20
2022-01-23T07:54:00,pkn,2.40
2022-01-23T07:56:00,pkn,8.40
2022-01-23T07:58:00,pkn,10.80
2022-01-23T07:59:00,pkn,7.20
2022-01-23T08:01:00,pkn,10.80
2022-01-23T08:02:00,pkn,4.80
2022-01-23T08:04:00,pkn,8.40
2022-01-23T08:06:00,pkn,3.60
2022-01-23T08:08:00,pkn,1.20
2022-01-23T08:10:00,pkn,2.40
2022-01-23T08:12:00,pkn,1.20
2022-01-23T08:14:00,pkn,1.20
2022-01-23T08:16:00,pkn,2.40
2022-01-23T08:18:00,pkn,2.40
2022-01-23T08:20:00,pkn,2.40
2022-01-23T08:22:00,pkn,2.40
2022-01-23T08:23:00,pkn,1.20
2022-01-23T08:25:00,pkn,1.20
2022-01-23T08:27:00,pkn,1.20
2022-01-23T08:29:00,pkn,1.20
2022-01-23T08:30:00,pkn,1.20
2022-01-23T08:32:00,pkn,1.20
2022-01-23T08:33:00,pkn,1.20
2022-01-23T08:35:00,pkn,1.20
2022-01-23T08:37:00,pkn,1.20
2022-01-23T08:38:00,pkn,4.80
2022-01-23T08:39:00,pkn,3.60
2022-01-23T08:41:00,pkn,9.60
2022-01-23T08:42:00,pkn,4.80
2022-01-23T08:44:00,pkn,9.60
2022-01-23T08:46:00,pkn,8.40
2022-01-23T08:49:00,pkn,1.20
2022-01-23T08:51:00,pkn,2.40
2022-01-23T08:53:00,pkn,1.20
2022-01-23T08:55:00,pkn,1.20
2022-01-23T08:57:00,pkn,1.20
2022-01-23T08:59:00,pkn,1.20
2022-01-23T09:01:00,pkn,2.40
2022-01-23T09:03:00,pkn,1.20
2022-01-23T09:04:00,pkn,1.20
2022-01-23T09:06:00,pkn,1.20
2022-01-23T09:07:00,pkn,1.20
2022-01-23T09:09:00,pkn,1.20
2022-01-23T09:11:00,pkn,1.20
2022-01-23T09:13:00,pkn,2.40
2022-01-23T09:15:00,pkn,1.20
2022-01-23T09:17:00,pkn,1.20
2022-01-23T09:19:00,pkn,1.20
2022-01-23T09:21:00,pkn,1.20
2022-01-23T09:23:00,pkn,1.20
2022-01-23T09:25:00,pkn,1.20
2022-01-23T09:26:00,pkn,1.20
2022-01-23T09:28:00,pkn,1.20
2022-01-23T09:31:00,pkn,1.20
2022-01-23T09:33:00,pkn,4.80
2022-01-23T09:34:00,pkn,4.80
2022-01-23T09:36:00,pkn,9.60
2022-01-23T09:38:00,pkn,9.60
2022-01-23T09:39:00,pkn,4.80
2022-01-23T09:40:00,pkn,3.60
2022-01-23T09:42:00,pkn,10.80
2022-01-23T09:44:00,pkn,2.40
2022-01-23T09:46:00,pkn,1.20
2022-01-23T09:48:00,pkn,1.20
2022-01-23T09:50:00,pkn,1.20
2022-01-23T09:52:00,pkn,1.20
2022-01-23T09:53:00,pkn,1.20
2022-01-23T09:55:00,pkn,1.20
2022-01-23T09:57:00,pkn,1.20
2022-01-23T09:59:00,pkn,1.20
2022-01-23T10:01:00,pkn,2.40
2022-01-23T10:04:00,pkn,1.20
2022-01-23T10:06:00,pkn,2.40
2022-01-23T10:08:00,pkn,1.20
2022-01-23T10:10:00,pkn,2.40
2022-01-23T10:12:00,pkn,1.20
2022-01-23T10:14:00,pkn,1.20
2022-01-23T10:16:00,pkn,1.20
2022-01-23T10:18:00,pkn,2.40
2022-01-23T10:21:00,pkn,1.20
2022-01-23T10:23:00,pkn,1.20
2022-01-23T10:25:00,pkn,2.40
2022-01-23T10:27:00,pkn,1.20
2022-01-23T10:29:00,pkn,1.20
2022-01-23T10:32:00,pkn,2.40
2022-01-23T10:34:00,pkn,1.20
2022-01-23T10:37:00,pkn,1.20
2022-01-23T10:38:00,pkn,1.20
2022-01-23T10:41:00,pkn,2.40
2022-01-23T10:42:00,pkn,4.80
2022-01-23T10:44:00,pkn,9.60
2022-01-23T10:46:00,pkn,9.60
2022-01-23T10:48:00,pkn,9.60
2022-01-23T10:50:00,pkn,2.40
2022-01-23T10:52:00,pkn,1.20
2022-01-23T10:56:00,pkn,1.20
2022-01-23T10:58:00,pkn,1.20
2022-01-23T10:59:00,pkn,1.20
2022-01-23T11:01:00,pkn,1.20
2022-01-23T11:03:00,pkn,1.20
2022-01-23T11:06:00,pkn,1.20
2022-01-23T11:08:00,pkn,1.20
2022-01-23T11:09:00,pkn,1.20
2022-01-23T11:13:00,pkn,1.20
2022-01-23T11:15:00,pkn,1.20
2022-01-23T11:17:00,pkn,1.20
2022-01-23T11:19:00,pkn,1.20
2022-01-23T11:20:00,pkn,1.20
2022-01-23T11:22:00,pkn,1.20
2022-01-23T11:25:00,pkn,1.20
2022-01-23T11:27:00,pkn,1.20
2022-01-23T11:29:00,pkn,1.20
2022-01-23T11:30:00,pkn,1.20
2022-01-23T11:32:00,pkn,1.20
2022-01-23T11:35:00,pkn,1.20
2022-01-23T11:36:00,pkn,3.60
2022-01-23T11:37:00,pkn,4.80
2022-01-23T11:39:00,pkn,8.40
2022-01-23T11:40:00,pkn,6.00
2022-01-23T11:42:00,pkn,8.40
2022-01-23T11:44:00,pkn,9.60
2022-01-23T11:46:00,pkn,7.20
2022-01-23T11:48:00,pkn,1.20
2022-01-23T11:49:00,pkn,1.20
2022-01-23T11:53:00,pkn,1.20
2022-01-23T11:55:00,pkn,1.20
2022-01-23T11:56:00,pkn,1.20
2022-01-23T11:59:00,pkn,1.20
2022-01-23T12:01:00,pkn,1.20
2022-01-23T12:03:00,pkn,1.20
2022-01-23T12:06:00,pkn,1.20
2022-01-23T12:08:00,pkn,1.20
2022-01-23T12:10:00,pkn,1.20
2022-01-23T12:12:00,pkn,4.80
2022-01-23T12:14:00,pkn,8.40
2022-01-23T12:16:00,pkn,8.40
2022-01-23T12:17:00,pkn,3.60
2022-01-23T12:19:00,pkn,2.40
2022-01-23T12:21:00,pkn,2.40
2022-01-23T12:23:00,pkn,7.20
2022-01-23T12:25:00,pkn,10.80
2022-01-23T12:26:00,pkn,3.60
2022-01-23T12:28:00,pkn,9.60
2022-01-23T12:30:00,pkn,9.60
2022-01-23T12:32:00,pkn,1.20
2022-01-23T12:34:00,pkn,1.20
2022-01-23T12:36:00,pkn,2.40
2022-01-23T12:38:00,pkn,1.20
2022-01-23T12:40:00,pkn,1.20
2022-01-23T12:41:00,pkn,1.20
2022-01-23T12:43:00,pkn,1.20
2022-01-23T12:45:00,pkn,1.20
2022-01-23T12:46:00,pkn,1.20
2022-01-23T12:48:00,pkn,1.20
2022-01-23T12:50:00,pkn,1.20
2022-01-23T12:52:00,pkn,1.20
2022-01-23T12:54:00,pkn,1.20
2022-01-23T12:56:00,pkn,1.20
2022-01-23T12:58:00,pkn,1.20
2022-01-23T13:00:00,pkn,1.20
2022-01-23T13:02:00,pkn,8.40
2022-01-23T13:04:00,pkn,9.60
2022-01-23T13:06:00,pkn,9.60
2022-01-23T13:07:00,pkn,7.20
2022-01-23T13:08:00,pkn,7.20
2022-01-23T13:10:00,pkn,12.00
2022-01-23T13:12:00,pkn,8.40
2022-01-23T13:14:00,pkn,9.60
2022-01-23T13:16:00,pkn,8.40
2022-01-23T13:18:00,pkn,9.60
2022-01-23T13:20:00,pkn,9.60
2022-01-23T13:21:00,pkn,4.80
2022-01-23T13:23:00,pkn,9.60
2022-01-23T13:25:00,pkn,8.40
2022-01-23T13:27:00,pkn,9.60
2022-01-23T13:29:00,pkn,8.40
2022-01-23T13:30:00,pkn,4.80
2022-01-23T13:32:00,pkn,8.40
2022-01-23T13:34:00,pkn,10.80
2022-01-23T13:36:00,pkn,9.60
2022-01-23T13:38:00,pkn,7.20
2022-01-23T13:40:00,pkn,10.80
2022-01-23T13:42:00,pkn,9.60
2022-01-23T13:43:00,pkn,3.60
2022-01-23T13:45:00,pkn,9.60
2022-01-23T13:47:00,pkn,9.60
2022-01-23T13:48:00,pkn,4.80
2022-01-23T13:50:00,pkn,9.60
2022-01-23T13:52:00,pkn,9.60
2022-01-23T13:53:00,pkn,3.60
2022-01-23T13:54:00,pkn,1.20
2022-01-23T13:55:00,pkn,8.40
2022-01-23T13:56:00,pkn,1.20
2022-01-23T13:57:00,pkn,7.20
2022-01-23T13:58:00,pkn,2.40
2022-01-23T13:59:00,pkn,8.40
2022-01-23T14:00:00,pkn,1.20
2022-01-23T14:01:00,pkn,8.40
2022-01-23T14:02:00,pkn,1.20
2022-01-23T14:03:00,pkn,8.40
2022-01-23T14:04:00,pkn,4.80
2022-01-23T14:06:00,pkn,2.40
2022-01-23T14:09:00,pkn,1.20
2022-01-23T14:11:00,pkn,1.20
2022-01-23T14:13:00,pkn,4.80
2022-01-23T14:14:00,pkn,4.80
2022-01-23T14:16:00,pkn,10.80
2022-01-23T14:18:00,pkn,9.60
2022-01-23T14:19:00,pkn,7.20
2022-01-23T14:21:00,pkn,15.60
2022-01-23T14:23:00,pkn,15.60
2022-01-23T14:25:00,pkn,12.00
2022-01-23T14:27:00,pkn,12.00
2022-01-23T14:28:00,pkn,6.00
2022-01-23T14:30:00,pkn,8.40
2022-01-23T14:32:00,pkn,10.80
2022-01-23T14:34:00,pkn,8.40
2022-01-23T14:35:00,pkn,4.80
2022-01-23T14:37:00,pkn,9.60
2022-01-23T14:39:00,pkn,4.80
2022-01-23T14:41:00,pkn,1.20
2022-01-23T14:42:00,pkn,1.20
2022-01-23T14:44:00,pkn,1.20
2022-01-23T14:46:00,pkn,1.20
2022-01-23T14:48:00,pkn,1.20
2022-01-23T14:50:00,pkn,2.40
2022-01-23T14:53:00,pkn,1.20
2022-01-23T14:55:00,pkn,1.20
2022-01-23T14:57:00,pkn,2.40
2022-01-23T14:59:00,pkn,8.40
2022-01-23T15:01:00,pkn,9.60
2022-01-23T15:03:00,pkn,9.60
2022-01-23T15:04:00,pkn,4.80
2022-01-23T15:06:00,pkn,9.60
2022-01-23T15:08:00,pkn,9.60
2022-01-23T15:09:00,pkn,4.80
2022-01-23T15:11:00,pkn,2.40
2022-01-23T15:14:00,pkn,2.40
2022-01-23T15:17:00,pkn,2.40
2022-01-23T15:19:00,pkn,1.20
2022-01-23T15:21:00,pkn,2.40
2022-01-23T15:24:00,pkn,2.40
2022-01-23T15:26:00,pkn,1.20
2022-01-23T15:27:00,pkn,1.20
2022-01-23T15:29:00,pkn,1.20
2022-01-23T15:31:00,pkn,1.20
2022-01-23T15:33:00,pkn,2.40
2022-01-23T15:34:00,pkn,2.40
2022-01-23T15:36:00,pkn,10.80
2022-01-23T15:37:00,pkn,3.60
2022-01-23T15:39:00,pkn,10.80
2022-01-23T15:41:00,pkn,9.60
2022-01-23T15:43:00,pkn,9.60
2022-01-23T15:44:00,pkn,6.00
2022-01-23T15:46:00,pkn,2.40
2022-01-23T15:48:00,pkn,1.20
2022-01-23T15:50:00,pkn,1.20
2022-01-23T15:52:00,pkn,1.20
2022-01-23T15:54:00,pkn,1.20
2022-01-23T15:55:00,pkn,1.20
2022-01-23T15:56:00,pkn,1.20
2022-01-23T15:58:00,pkn,1.20
2022-01-23T16:00:00,pkn,1.20
2022-01-23T16:02:00,pkn,1.20
2022-01-23T16:05:00,pkn,1.20
2022-01-23T16:07:00,pkn,1.20
2022-01-23T16:09:00,pkn,1.20
2022-01-23T16:11:00,pkn,2.40
2022-01-23T16:14:00,pkn,1.20
2022-01-23T16:15:00,pkn,1.20
2022-01-23T16:17:00,pkn,1.20
2022-01-23T16:20:00,pkn,8.40
2022-01-23T16:21:00,pkn,4.80
2022-01-23T16:23:00,pkn,10.80
2022-01-23T16:25:00,pkn,8.40
2022-01-23T16:26:00,pkn,6.00
2022-01-23T16:28:00,pkn,3.60
2022-01-23T16:30:00,pkn,3.60
2022-01-23T16:32:00,pkn,4.80
2022-01-23T16:34:00,pkn,6.00
2022-01-23T16:36:00,pkn,4.80
2022-01-23T16:38:00,pkn,2.40
2022-01-23T16:40:00,pkn,3.60
2022-01-23T16:41:00,pkn,1.20
2022-01-23T16:43:00,pkn,2.40
2022-01-23T16:46:00,pkn,2.40
2022-01-23T16:48:00,pkn,2.40
2022-01-23T16:50:00,pkn,2.40
2022-01-23T16:52:00,pkn,1.20
2022-01-23T16:53:00,pkn,1.20
2022-01-23T16:54:00,pkn,2.40
2022-01-23T16:56:00,pkn,2.40
2022-01-23T16:57:00,pkn,1.20
2022-01-23T16:59:00,pkn,2.40
2022-01-23T17:01:00,pkn,2.40
2022-01-23T17:04:00,pkn,2.40
2022-01-23T17:06:00,pkn,4.80
2022-01-23T17:07:00,pkn,4.80
2022-01-23T17:09:00,pkn,10.80
2022-01-23T17:11:00,pkn,9.60
2022-01-23T17:13:00,pkn,9.60
2022-01-23T17:14:00,pkn,4.80
2022-01-23T17:15:00,pkn,2.40
2022-01-23T17:17:00,pkn,2.40
2022-01-23T17:19:00,pkn,2.40
2022-01-23T17:21:00,pkn,2.40
2022-01-23T17:23:00,pkn,9.60
2022-01-23T17:24:00,pkn,4.80
2022-01-23T17:26:00,pkn,10.80
2022-01-23T17:28:00,pkn,10.80
2022-01-23T17:30:00,pkn,12.00
2022-01-23T17:32:00,pkn,13.20
2022-01-23T17:34:00,pkn,12.00
2022-01-23T17:36:00,pkn,14.40
2022-01-23T17:38:00,pkn,14.40
2022-01-23T17:40:00,pkn,9.60
2022-01-23T17:41:00,pkn,6.00
2022-01-23T17:43:00,pkn,8.40
2022-01-23T17:45:00,pkn,10.80
2022-01-23T17:47:00,pkn,9.60
2022-01-23T17:49:00,pkn,10.80
2022-01-23T17:50:00,pkn,1.20
2022-01-23T17:51:00,pkn,8.40
2022-01-23T17:52:00,pkn,3.60
2022-01-23T17:53:00,pkn,1.20
2022-01-23T17:55:00,pkn,2.40
2022-01-23T17:57:00,pkn,2.40
2022-01-23T17:59:00,pkn,2.40
2022-01-23T18:00:00,pkn,1.20
2022-01-23T18:02:00,pkn,1.20
2022-01-23T18:03:00,pkn,1.20
2022-01-23T18:05:00,pkn,4.80
2022-01-23T18:07:00,pkn,10.80
2022-01-23T18:08:00,pkn,3.60
2022-01-23T18:10:00,pkn,10.80
2022-01-23T18:11:00,pkn,4.80
2022-01-23T18:13:00,pkn,10.80
2022-01-23T18:14:00,pkn,1.20
2022-01-23T18:15:00,pkn,8.40
2022-01-23T18:17:00,pkn,10.80
2022-01-23T18:18:00,pkn,3.60
2022-01-23T18:20:00,pkn,3.60
2022-01-23T18:21:00,pkn,1.20
2022-01-23T18:23:00,pkn,2.40
2022-01-23T18:25:00,pkn,1.20
2022-01-23T18:27:00,pkn,2.40
2022-01-23T18:29:00,pkn,2.40
2022-01-23T18:31:00,pkn,2.40
2022-01-23T18:33:00,pkn,1.20
2022-01-23T18:35:00,pkn,2.40
2022-01-23T18:36:00,pkn,1.20
2022-01-23T18:38:00,pkn,2.40
2022-01-23T18:39:00,pkn,6.00
2022-01-23T18:41:00,pkn,9.60
2022-01-23T18:42:00,pkn,6.00
2022-01-23T18:44:00,pkn,10.80
2022-01-23T18:45:00,pkn,4.80
2022-01-23T18:46:00,pkn,4.80
2022-01-23T18:48:00,pkn,12.00
2022-01-23T18:50:00,pkn,6.00
2022-01-23T18:52:00,pkn,3.60
2022-01-23T18:54:00,pkn,2.40
2022-01-23T18:55:00,pkn,1.20
2022-01-23T18:56:00,pkn,1.20
2022-01-23T18:58:00,pkn,2.40
2022-01-23T18:59:00,pkn,1.20
2022-01-23T19:01:00,pkn,2.40
2022-01-23T19:02:00,pkn,1.20
2022-01-23T19:04:00,pkn,1.20
2022-01-23T19:06:00,pkn,2.40
2022-01-23T19:08:00,pkn,2.40
2022-01-23T19:09:00,pkn,1.20
2022-01-23T19:10:00,pkn,1.20
2022-01-23T19:12:00,pkn,1.20
2022-01-23T19:14:00,pkn,2.40
2022-01-23T19:16:00,pkn,4.80
2022-01-23T19:17:00,pkn,4.80
2022-01-23T19:19:00,pkn,9.60
2022-01-23T19:21:00,pkn,10.80
2022-01-23T19:23:00,pkn,9.60
2022-01-23T19:25:00,pkn,8.40
2022-01-23T19:26:00,pkn,1.20
2022-01-23T19:28:00,pkn,6.00
2022-01-23T19:30:00,pkn,7.20
2022-01-23T19:31:00,pkn,3.60
2022-01-23T19:33:00,pkn,8.40
2022-01-23T19:35:00,pkn,2.40
2022-01-23T19:37:00,pkn,2.40
2022-01-23T19:38:00,pkn,1.20
2022-01-23T19:40:00,pkn,2.40
2022-01-23T19:41:00,pkn,1.20
2022-01-23T19:42:00,pkn,1.20
2022-01-23T19:44:00,pkn,2.40
2022-01-23T19:45:00,pkn,1.20
2022-01-23T19:47:00,pkn,2.40
2022-01-23T19:48:00,pkn,1.20
2022-01-23T19:50:00,pkn,2.40
2022-01-23T19:52:00,pkn,2.40
2022-01-23T19:53:00,pkn,2.40
2022-01-23T19:54:00,pkn,1.20
2022-01-23T19:56:00,pkn,2.40
2022-01-23T19:58:00,pkn,2.40
2022-01-23T19:59:00,pkn,7.20
2022-01-23T20:01:00,pkn,8.40
2022-01-23T20:02:00,pkn,6.00
2022-01-23T20:04:00,pkn,9.60
2022-01-23T20:06:00,pkn,10.80
2022-01-23T20:07:00,pkn,1.20
2022-01-23T20:09:00,pkn,2.40
2022-01-23T20:11:00,pkn,2.40
2022-01-23T20:12:00,pkn,1.20
2022-01-23T20:14:00,pkn,2.40
2022-01-23T20:16:00,pkn,1.20
2022-01-23T20:18:00,pkn,2.40
2022-01-23T20:20:00,pkn,2.40
2022-01-23T20:22:00,pkn,2.40
2022-01-23T20:24:00,pkn,2.40
2022-01-23T20:26:00,pkn,2.40
2022-01-23T20:28:00,pkn,1.20
