#datetime,building,power
2022-06-30T00:00:00,prt,27.37
2022-06-30T00:01:00,prt,28.55
2022-06-30T00:02:00,prt,29.01
2022-06-30T00:03:00,prt,29.20
2022-06-30T00:04:00,prt,27.94
2022-06-30T00:05:00,prt,24.75
2022-06-30T00:06:00,prt,25.65
2022-06-30T00:07:00,prt,25.09
2022-06-30T00:08:00,prt,24.48
2022-06-30T00:09:00,prt,25.17
2022-06-30T00:10:00,prt,23.95
2022-06-30T00:11:00,prt,23.81
2022-06-30T00:12:00,prt,23.24
2022-06-30T00:13:00,prt,23.27
2022-06-30T00:14:00,prt,24.34
2022-06-30T00:15:00,prt,24.21
2022-06-30T00:16:00,prt,25.76
2022-06-30T00:17:00,prt,25.15
2022-06-30T00:18:00,prt,23.01
2022-06-30T00:19:00,prt,22.83
2022-06-30T00:20:00,prt,21.79
2022-06-30T00:21:00,prt,27.19
2022-06-30T00:22:00,prt,29.41
2022-06-30T00:23:00,prt,29.36
2022-06-30T00:24:00,prt,30.11
2022-06-30T00:25:00,prt,31.00
2022-06-30T00:26:00,prt,31.18
2022-06-30T00:27:00,prt,28.73
2022-06-30T00:28:00,prt,26.52
2022-06-30T00:29:00,prt,31.57
2022-06-30T00:30:00,prt,28.59
2022-06-30T00:31:00,prt,28.59
2022-06-30T00:32:00,prt,29.91
2022-06-30T00:33:00,prt,30.67
2022-06-30T00:34:00,prt,28.78
2022-06-30T00:35:00,prt,26.13
2022-06-30T00:36:00,prt,25.74
2022-06-30T00:37:00,prt,24.88
2022-06-30T00:38:00,prt,24.61
2022-06-30T00:39:00,prt,23.67
2022-06-30T00:40:00,prt,23.03
2022-06-30T00:41:00,prt,23.99
2022-06-30T00:42:00,prt,25.41
2022-06-30T00:43:00,prt,29.62
2022-06-30T00:44:00,prt,27.66
2022-06-30T00:45:00,prt,26.96
2022-06-30T00:46:00,prt,30.60
2022-06-30T00:47:00,prt,31.57
2022-06-30T00:48:00,prt,30.51
2022-06-30T00:49:00,prt,30.04
2022-06-30T00:50:00,prt,29.31
2022-06-30T00:51:00,prt,29.74
2022-06-30T00:52:00,prt,29.56
2022-06-30T00:53:00,prt,26.99
2022-06-30T00:54:00,prt,28.00
2022-06-30T00:55:00,prt,23.94
2022-06-30T00:56:00,prt,23.68
2022-06-30T00:57:00,prt,23.15
2022-06-30T00:58:00,prt,22.86
2022-06-30T00:59:00,prt,22.04
2022-06-30T01:00:00,prt,21.70
2022-06-30T01:01:00,prt,22.05
2022-06-30T01:02:00,prt,24.22
2022-06-30T01:03:00,prt,23.23
2022-06-30T01:04:00,prt,25.27
2022-06-30T01:05:00,prt,23.91
2022-06-30T01:06:00,prt,23.75
2022-06-30T01:07:00,prt,24.03
2022-06-30T01:08:00,prt,24.04
2022-06-30T01:09:00,prt,21.76
2022-06-30T01:10:00,prt,22.68
2022-06-30T01:11:00,prt,27.92
2022-06-30T01:12:00,prt,26.82
2022-06-30T01:13:00,prt,26.58
2022-06-30T01:14:00,prt,25.89
2022-06-30T01:15:00,prt,27.13
2022-06-30T01:16:00,prt,29.32
2022-06-30T01:17:00,prt,30.63
2022-06-30T01:18:00,prt,30.68
2022-06-30T01:19:00,prt,32.01
2022-06-30T01:20:00,prt,28.82
2022-06-30T01:21:00,prt,24.88
2022-06-30T01:22:00,prt,25.15
2022-06-30T01:23:00,prt,24.90
2022-06-30T01:24:00,prt,26.53
2022-06-30T01:25:00,prt,26.73
2022-06-30T01:26:00,prt,26.63
2022-06-30T01:27:00,prt,26.11
2022-06-30T01:28:00,prt,23.94
2022-06-30T01:29:00,prt,25.39
2022-06-30T01:30:00,prt,26.23
2022-06-30T01:31:00,prt,25.75
2022-06-30T01:32:00,prt,26.78
2022-06-30T01:33:00,prt,27.28
2022-06-30T01:34:00,prt,28.81
2022-06-30T01:35:00,prt,27.63
2022-06-30T01:36:00,prt,27.93
2022-06-30T01:37:00,prt,31.78
2022-06-30T01:38:00,prt,31.54
2022-06-30T01:39:00,prt,29.31
2022-06-30T01:40:00,prt,29.52
2022-06-30T01:41:00,prt,29.25
2022-06-30T01:42:00,prt,28.99
2022-06-30T01:43:00,prt,27.98
2022-06-30T01:44:00,prt,29.19
2022-06-30T01:45:00,prt,27.02
2022-06-30T01:46:00,prt,26.20
2022-06-30T01:47:00,prt,26.73
2022-06-30T01:48:00,prt,25.94
2022-06-30T01:49:00,prt,26.09
2022-06-30T01:50:00,prt,27.14
2022-06-30T01:51:00,prt,27.82
2022-06-30T01:52:00,prt,27.18
2022-06-30T01:53:00,prt,26.07
2022-06-30T01:54:00,prt,26.38
2022-06-30T01:55:00,prt,25.48
2022-06-30T01:56:00,prt,27.89
2022-06-30T01:57:00,prt,23.78
2022-06-30T01:58:00,prt,24.73
2022-06-30T01:59:00,prt,25.76
2022-06-30T02:00:00,prt,25.91
2022-06-30T02:01:00,prt,26.95
2022-06-30T02:02:00,prt,29.85
2022-06-30T02:03:00,prt,34.03
2022-06-30T02:04:00,prt,34.82
2022-06-30T02:05:00,prt,33.22
2022-06-30T02:06:00,prt,33.92
2022-06-30T02:07:00,prt,32.97
2022-06-30T02:08:00,prt,32.26
2022-06-30T02:09:00,prt,28.19
2022-06-30T02:10:00,prt,23.75
2022-06-30T02:11:00,prt,24.22
2022-06-30T02:12:00,prt,23.97
2022-06-30T02:13:00,prt,23.00
2022-06-30T02:14:00,prt,27.56
2022-06-30T02:15:00,prt,23.24
2022-06-30T02:16:00,prt,23.15
2022-06-30T02:17:00,prt,24.98
2022-06-30T02:18:00,prt,24.66
2022-06-30T02:19:00,prt,26.35
2022-06-30T02:20:00,prt,25.19
2022-06-30T02:21:00,prt,25.19
2022-06-30T02:22:00,prt,26.98
2022-06-30T02:23:00,prt,26.47
2022-06-30T02:24:00,prt,25.34
2022-06-30T02:25:00,prt,25.00
2022-06-30T02:26:00,prt,26.40
2022-06-30T02:27:00,prt,29.99
2022-06-30T02:28:00,prt,28.77
2022-06-30T02:29:00,prt,28.21
2022-06-30T02:30:00,prt,28.19
2022-06-30T02:31:00,prt,29.00
2022-06-30T02:32:00,prt,28.08
2022-06-30T02:33:00,prt,29.16
2022-06-30T02:34:00,prt,31.49
2022-06-30T02:35:00,prt,30.77
2022-06-30T02:36:00,prt,26.16
2022-06-30T02:37:00,prt,25.96
2022-06-30T02:38:00,prt,27.49
2022-06-30T02:39:00,prt,28.13
2022-06-30T02:40:00,prt,27.45
2022-06-30T02:41:00,prt,27.83
2022-06-30T02:42:00,prt,28.39
2022-06-30T02:43:00,prt,28.49
2022-06-30T02:44:00,prt,28.07
2022-06-30T02:45:00,prt,27.39
2022-06-30T02:46:00,prt,33.36
2022-06-30T02:47:00,prt,40.94
2022-06-30T02:48:00,prt,42.77
2022-06-30T02:49:00,prt,50.79
2022-06-30T02:50:00,prt,59.12
2022-06-30T02:51:00,prt,62.41
2022-06-30T02:52:00,prt,70.14
2022-06-30T02:53:00,prt,82.35
2022-06-30T02:54:00,prt,83.17
2022-06-30T02:55:00,prt,93.75
2022-06-30T02:56:00,prt,91.09
2022-06-30T02:57:00,prt,90.05
2022-06-30T02:58:00,prt,60.80
2022-06-30T02:59:00,prt,33.90
2022-06-30T03:00:00,prt,32.78
2022-06-30T03:01:00,prt,31.75
2022-06-30T03:02:00,prt,30.24
2022-06-30T03:03:00,prt,29.79
2022-06-30T03:04:00,prt,29.93
2022-06-30T03:05:00,prt,30.98
2022-06-30T03:06:00,prt,33.52
2022-06-30T03:07:00,prt,30.88
2022-06-30T03:08:00,prt,30.71
2022-06-30T03:09:00,prt,31.51
2022-06-30T03:10:00,prt,30.87
2022-06-30T03:11:00,prt,31.40
2022-06-30T03:12:00,prt,35.17
2022-06-30T03:13:00,prt,34.38
2022-06-30T03:14:00,prt,33.12
2022-06-30T03:15:00,prt,31.25
2022-06-30T03:16:00,prt,31.78
2022-06-30T03:17:00,prt,33.77
2022-06-30T03:18:00,prt,32.34
2022-06-30T03:19:00,prt,33.75
2022-06-30T03:20:00,prt,35.41
2022-06-30T03:21:00,prt,34.99
2022-06-30T03:22:00,prt,40.00
2022-06-30T03:23:00,prt,36.76
2022-06-30T03:24:00,prt,38.28
2022-06-30T03:25:00,prt,37.71
2022-06-30T03:26:00,prt,37.72
2022-06-30T03:27:00,prt,37.66
2022-06-30T03:28:00,prt,34.55
2022-06-30T03:29:00,prt,34.80
2022-06-30T03:30:00,prt,34.15
2022-06-30T03:31:00,prt,33.04
2022-06-30T03:32:00,prt,32.77
2022-06-30T03:33:00,prt,32.91
2022-06-30T03:34:00,prt,32.41
2022-06-30T03:35:00,prt,34.65
2022-06-30T03:36:00,prt,34.61
2022-06-30T03:37:00,prt,35.73
2022-06-30T03:38:00,prt,34.13
2022-06-30T03:39:00,prt,33.58
2022-06-30T03:40:00,prt,33.12
2022-06-30T03:41:00,prt,34.71
2022-06-30T03:42:00,prt,35.24
2022-06-30T03:43:00,prt,35.09
2022-06-30T03:44:00,prt,36.34
2022-06-30T03:45:00,prt,39.94
2022-06-30T03:46:00,prt,36.26
2022-06-30T03:47:00,prt,31.78
2022-06-30T03:48:00,prt,32.90
2022-06-30T03:49:00,prt,32.49
2022-06-30T03:50:00,prt,33.16
2022-06-30T03:51:00,prt,33.55
2022-06-30T03:52:00,prt,32.08
2022-06-30T03:53:00,prt,29.48
2022-06-30T03:54:00,prt,31.15
2022-06-30T03:55:00,prt,29.54
2022-06-30T03:56:00,prt,36.20
2022-06-30T03:57:00,prt,37.43
2022-06-30T03:58:00,prt,36.32
2022-06-30T03:59:00,prt,36.28
2022-06-30T04:00:00,prt,35.01
2022-06-30T04:01:00,prt,32.55
2022-06-30T04:02:00,prt,38.19
2022-06-30T04:03:00,prt,40.25
2022-06-30T04:04:00,prt,39.02
2022-06-30T04:05:00,prt,38.88
2022-06-30T04:06:00,prt,39.61
2022-06-30T04:07:00,prt,39.79
2022-06-30T04:08:00,prt,38.86
2022-06-30T04:09:00,prt,38.78
2022-06-30T04:10:00,prt,39.84
2022-06-30T04:11:00,prt,41.32
2022-06-30T04:12:00,prt,38.65
2022-06-30T04:13:00,prt,40.48
2022-06-30T04:14:00,prt,39.07
2022-06-30T04:15:00,prt,39.08
2022-06-30T04:16:00,prt,38.12
2022-06-30T04:17:00,prt,40.39
2022-06-30T04:18:00,prt,36.70
2022-06-30T04:19:00,prt,36.83
2022-06-30T04:20:00,prt,37.78
2022-06-30T04:21:00,prt,46.05
2022-06-30T04:22:00,prt,52.07
2022-06-30T04:23:00,prt,51.81
2022-06-30T04:24:00,prt,50.37
2022-06-30T04:25:00,prt,50.66
2022-06-30T04:26:00,prt,39.19
2022-06-30T04:27:00,prt,35.89
2022-06-30T04:28:00,prt,35.33
2022-06-30T04:29:00,prt,36.00
2022-06-30T04:30:00,prt,36.89
2022-06-30T04:31:00,prt,39.68
2022-06-30T04:32:00,prt,36.18
2022-06-30T04:33:00,prt,37.33
2022-06-30T04:34:00,prt,39.55
2022-06-30T04:35:00,prt,40.01
2022-06-30T04:36:00,prt,32.36
2022-06-30T04:37:00,prt,32.15
2022-06-30T04:38:00,prt,33.35
2022-06-30T04:39:00,prt,32.60
2022-06-30T04:40:00,prt,36.07
2022-06-30T04:41:00,prt,33.89
2022-06-30T04:42:00,prt,33.27
2022-06-30T04:43:00,prt,34.18
2022-06-30T04:44:00,prt,32.29
2022-06-30T04:45:00,prt,33.59
2022-06-30T04:46:00,prt,33.10
2022-06-30T04:47:00,prt,37.06
2022-06-30T04:48:00,prt,32.87
2022-06-30T04:49:00,prt,32.62
2022-06-30T04:50:00,prt,32.90
2022-06-30T04:51:00,prt,28.69
2022-06-30T04:52:00,prt,31.01
2022-06-30T04:53:00,prt,30.96
2022-06-30T04:54:00,prt,32.04
2022-06-30T04:55:00,prt,31.03
2022-06-30T04:56:00,prt,34.01
2022-06-30T04:57:00,prt,34.13
2022-06-30T04:58:00,prt,36.65
2022-06-30T04:59:00,prt,48.54
2022-06-30T05:00:00,prt,49.17
2022-06-30T05:01:00,prt,52.36
2022-06-30T05:02:00,prt,49.34
2022-06-30T05:03:00,prt,48.60
2022-06-30T05:04:00,prt,45.41
2022-06-30T05:05:00,prt,43.19
2022-06-30T05:06:00,prt,44.80
2022-06-30T05:07:00,prt,45.45
2022-06-30T05:08:00,prt,45.02
2022-06-30T05:09:00,prt,42.59
2022-06-30T05:10:00,prt,42.10
2022-06-30T05:11:00,prt,44.47
2022-06-30T05:12:00,prt,47.18
2022-06-30T05:13:00,prt,50.50
2022-06-30T05:14:00,prt,49.76
2022-06-30T05:15:00,prt,46.99
2022-06-30T05:16:00,prt,48.78
2022-06-30T05:17:00,prt,47.62
2022-06-30T05:18:00,prt,42.36
2022-06-30T05:19:00,prt,39.56
2022-06-30T05:20:00,prt,40.00
2022-06-30T05:21:00,prt,41.37
2022-06-30T05:22:00,prt,46.83
2022-06-30T05:23:00,prt,46.17
2022-06-30T05:24:00,prt,45.03
2022-06-30T05:25:00,prt,44.11
2022-06-30T05:26:00,prt,48.18
2022-06-30T05:27:00,prt,46.86
2022-06-30T05:28:00,prt,44.38
2022-06-30T05:29:00,prt,43.28
2022-06-30T05:30:00,prt,47.86
2022-06-30T05:31:00,prt,47.66
2022-06-30T05:32:00,prt,48.21
2022-06-30T05:33:00,prt,48.41
2022-06-30T05:34:00,prt,46.30
2022-06-30T05:35:00,prt,47.12
2022-06-30T05:36:00,prt,47.37
2022-06-30T05:37:00,prt,47.89
2022-06-30T05:38:00,prt,52.32
2022-06-30T05:39:00,prt,51.81
2022-06-30T05:40:00,prt,48.86
2022-06-30T05:41:00,prt,48.43
2022-06-30T05:42:00,prt,51.37
2022-06-30T05:43:00,prt,51.84
2022-06-30T05:44:00,prt,52.84
2022-06-30T05:45:00,prt,45.49
2022-06-30T05:46:00,prt,45.80
2022-06-30T05:47:00,prt,42.89
2022-06-30T05:48:00,prt,45.79
2022-06-30T05:49:00,prt,46.13
2022-06-30T05:50:00,prt,47.07
2022-06-30T05:51:00,prt,46.90
2022-06-30T05:52:00,prt,46.24
2022-06-30T05:53:00,prt,48.33
2022-06-30T05:54:00,prt,51.17
2022-06-30T05:55:00,prt,51.74
2022-06-30T05:56:00,prt,53.08
2022-06-30T05:57:00,prt,52.41
2022-06-30T05:58:00,prt,56.67
2022-06-30T05:59:00,prt,57.13
2022-06-30T06:00:00,prt,52.56
2022-06-30T06:01:00,prt,58.93
2022-06-30T06:02:00,prt,65.50
2022-06-30T06:03:00,prt,68.89
2022-06-30T06:04:00,prt,68.31
2022-06-30T06:05:00,prt,70.34
2022-06-30T06:06:00,prt,68.98
2022-06-30T06:07:00,prt,73.31
2022-06-30T06:08:00,prt,75.45
2022-06-30T06:09:00,prt,80.86
2022-06-30T06:10:00,prt,77.08
2022-06-30T06:11:00,prt,79.05
2022-06-30T06:12:00,prt,82.93
2022-06-30T06:13:00,prt,72.33
2022-06-30T06:14:00,prt,68.82
2022-06-30T06:15:00,prt,68.98
2022-06-30T06:16:00,prt,66.73
2022-06-30T06:17:00,prt,66.73
2022-06-30T06:18:00,prt,75.45
2022-06-30T06:19:00,prt,75.98
2022-06-30T06:20:00,prt,75.56
2022-06-30T06:21:00,prt,74.56
2022-06-30T06:22:00,prt,76.86
2022-06-30T06:23:00,prt,78.82
2022-06-30T06:24:00,prt,76.99
2022-06-30T06:25:00,prt,78.94
2022-06-30T06:26:00,prt,80.27
2022-06-30T06:27:00,prt,74.06
2022-06-30T06:28:00,prt,74.67
2022-06-30T06:29:00,prt,72.91
2022-06-30T06:30:00,prt,75.42
2022-06-30T06:31:00,prt,65.55
2022-06-30T06:32:00,prt,67.98
2022-06-30T06:33:00,prt,70.15
2022-06-30T06:34:00,prt,72.62
2022-06-30T06:35:00,prt,75.47
2022-06-30T06:36:00,prt,76.09
2022-06-30T06:37:00,prt,74.44
2022-06-30T06:38:00,prt,75.32
2022-06-30T06:39:00,prt,87.04
2022-06-30T06:40:00,prt,92.58
2022-06-30T06:41:00,prt,92.09
2022-06-30T06:42:00,prt,89.58
2022-06-30T06:43:00,prt,87.04
2022-06-30T06:44:00,prt,94.16
2022-06-30T06:45:00,prt,95.77
2022-06-30T06:46:00,prt,90.03
2022-06-30T06:47:00,prt,80.34
2022-06-30T06:48:00,prt,70.81
2022-06-30T06:49:00,prt,76.25
2022-06-30T06:50:00,prt,73.12
2022-06-30T06:51:00,prt,74.40
2022-06-30T06:52:00,prt,70.95
2022-06-30T06:53:00,prt,75.75
2022-06-30T06:54:00,prt,76.85
2022-06-30T06:55:00,prt,73.90
2022-06-30T06:56:00,prt,79.81
2022-06-30T06:57:00,prt,87.98
2022-06-30T06:58:00,prt,84.57
2022-06-30T06:59:00,prt,88.32
2022-06-30T07:00:00,prt,88.34
2022-06-30T07:01:00,prt,93.28
2022-06-30T07:02:00,prt,99.65
2022-06-30T07:03:00,prt,92.62
2022-06-30T07:04:00,prt,87.38
2022-06-30T07:05:00,prt,93.34
2022-06-30T07:06:00,prt,106.37
2022-06-30T07:07:00,prt,105.20
2022-06-30T07:08:00,prt,103.25
2022-06-30T07:09:00,prt,107.49
2022-06-30T07:10:00,prt,100.24
2022-06-30T07:11:00,prt,100.36
2022-06-30T07:12:00,prt,100.60
2022-06-30T07:13:00,prt,91.98
2022-06-30T07:14:00,prt,92.76
2022-06-30T07:15:00,prt,93.47
2022-06-30T07:16:00,prt,93.10
2022-06-30T07:17:00,prt,95.28
2022-06-30T07:18:00,prt,90.30
2022-06-30T07:19:00,prt,86.92
2022-06-30T07:20:00,prt,94.52
2022-06-30T07:21:00,prt,91.04
2022-06-30T07:22:00,prt,91.06
2022-06-30T07:23:00,prt,90.59
2022-06-30T07:24:00,prt,109.03
2022-06-30T07:25:00,prt,101.57
2022-06-30T07:26:00,prt,100.28
2022-06-30T07:27:00,prt,94.93
2022-06-30T07:28:00,prt,98.61
2022-06-30T07:29:00,prt,84.93
2022-06-30T07:30:00,prt,87.03
2022-06-30T07:31:00,prt,86.08
2022-06-30T07:32:00,prt,86.21
2022-06-30T07:33:00,prt,89.20
2022-06-30T07:34:00,prt,88.96
2022-06-30T07:35:00,prt,89.26
2022-06-30T07:36:00,prt,87.53
2022-06-30T07:37:00,prt,86.49
2022-06-30T07:38:00,prt,93.62
2022-06-30T07:39:00,prt,91.09
2022-06-30T07:40:00,prt,88.78
2022-06-30T07:41:00,prt,90.04
2022-06-30T07:42:00,prt,91.44
2022-06-30T07:43:00,prt,91.18
2022-06-30T07:44:00,prt,91.98
2022-06-30T07:45:00,prt,91.55
2022-06-30T07:46:00,prt,94.79
2022-06-30T07:47:00,prt,94.15
2022-06-30T07:48:00,prt,97.32
2022-06-30T07:49:00,prt,90.27
2022-06-30T07:50:00,prt,92.55
2022-06-30T07:51:00,prt,98.21
2022-06-30T07:52:00,prt,88.43
2022-06-30T07:53:00,prt,107.89
2022-06-30T07:54:00,prt,99.29
2022-06-30T07:55:00,prt,93.89
2022-06-30T07:56:00,prt,90.33
2022-06-30T07:57:00,prt,87.91
2022-06-30T07:58:00,prt,92.52
2022-06-30T07:59:00,prt,99.61
2022-06-30T08:00:00,prt,95.73
2022-06-30T08:01:00,prt,96.33
2022-06-30T08:02:00,prt,97.46
2022-06-30T08:03:00,prt,104.55
2022-06-30T08:04:00,prt,98.15
2022-06-30T08:05:00,prt,103.21
2022-06-30T08:06:00,prt,99.24
2022-06-30T08:07:00,prt,91.09
2022-06-30T08:08:00,prt,92.01
2022-06-30T08:09:00,prt,83.77
2022-06-30T08:10:00,prt,88.07
2022-06-30T08:11:00,prt,102.59
2022-06-30T08:12:00,prt,106.34
2022-06-30T08:13:00,prt,110.15
2022-06-30T08:14:00,prt,111.08
2022-06-30T08:15:00,prt,132.52
2022-06-30T08:16:00,prt,136.25
2022-06-30T08:17:00,prt,147.49
2022-06-30T08:18:00,prt,138.17
2022-06-30T08:19:00,prt,138.08
2022-06-30T08:20:00,prt,118.55
2022-06-30T08:21:00,prt,94.89
2022-06-30T08:22:00,prt,96.15
2022-06-30T08:23:00,prt,93.78
2022-06-30T08:24:00,prt,96.25
2022-06-30T08:25:00,prt,91.93
2022-06-30T08:26:00,prt,97.94
2022-06-30T08:27:00,prt,91.81
2022-06-30T08:28:00,prt,90.03
2022-06-30T08:29:00,prt,92.27
2022-06-30T08:30:00,prt,92.74
2022-06-30T08:31:00,prt,105.90
2022-06-30T08:32:00,prt,110.26
2022-06-30T08:33:00,prt,105.06
2022-06-30T08:34:00,prt,100.28
2022-06-30T08:35:00,prt,97.64
2022-06-30T08:36:00,prt,98.37
2022-06-30T08:37:00,prt,96.20
2022-06-30T08:38:00,prt,95.59
2022-06-30T08:39:00,prt,93.38
2022-06-30T08:40:00,prt,98.96
2022-06-30T08:41:00,prt,97.79
2022-06-30T08:42:00,prt,96.85
2022-06-30T08:43:00,prt,91.35
2022-06-30T08:44:00,prt,90.15
2022-06-30T08:45:00,prt,91.84
2022-06-30T08:46:00,prt,87.32
2022-06-30T08:47:00,prt,93.56
2022-06-30T08:48:00,prt,98.72
2022-06-30T08:49:00,prt,97.33
2022-06-30T08:50:00,prt,94.61
2022-06-30T08:51:00,prt,98.79
2022-06-30T08:52:00,prt,98.19
2022-06-30T08:53:00,prt,106.99
2022-06-30T08:54:00,prt,104.91
2022-06-30T08:55:00,prt,100.17
2022-06-30T08:56:00,prt,95.45
2022-06-30T08:57:00,prt,92.44
2022-06-30T08:58:00,prt,90.62
2022-06-30T08:59:00,prt,88.20
2022-06-30T09:00:00,prt,92.55
2022-06-30T09:01:00,prt,86.03
2022-06-30T09:02:00,prt,102.77
2022-06-30T09:03:00,prt,90.12
2022-06-30T09:04:00,prt,96.06
2022-06-30T09:05:00,prt,95.87
2022-06-30T09:06:00,prt,102.77
2022-06-30T09:07:00,prt,115.22
2022-06-30T09:08:00,prt,104.50
2022-06-30T09:09:00,prt,106.53
2022-06-30T09:10:00,prt,94.67
2022-06-30T09:11:00,prt,91.27
2022-06-30T09:12:00,prt,88.72
2022-06-30T09:13:00,prt,89.53
2022-06-30T09:14:00,prt,92.44
2022-06-30T09:15:00,prt,99.53
2022-06-30T09:16:00,prt,103.81
2022-06-30T09:17:00,prt,105.90
2022-06-30T09:18:00,prt,112.94
2022-06-30T09:19:00,prt,131.24
2022-06-30T09:20:00,prt,123.61
2022-06-30T09:21:00,prt,127.55
2022-06-30T09:22:00,prt,127.26
2022-06-30T09:23:00,prt,135.98
2022-06-30T09:24:00,prt,122.02
2022-06-30T09:25:00,prt,118.57
2022-06-30T09:26:00,prt,115.17
2022-06-30T09:27:00,prt,92.19
2022-06-30T09:28:00,prt,97.43
2022-06-30T09:29:00,prt,97.52
2022-06-30T09:30:00,prt,106.59
2022-06-30T09:31:00,prt,106.67
2022-06-30T09:32:00,prt,107.63
2022-06-30T09:33:00,prt,111.28
2022-06-30T09:34:00,prt,121.72
2022-06-30T09:35:00,prt,134.28
2022-06-30T09:36:00,prt,121.23
2022-06-30T09:37:00,prt,128.51
2022-06-30T09:38:00,prt,125.95
2022-06-30T09:39:00,prt,135.47
2022-06-30T09:40:00,prt,114.75
2022-06-30T09:41:00,prt,104.10
2022-06-30T09:42:00,prt,110.34
2022-06-30T09:43:00,prt,112.80
2022-06-30T09:44:00,prt,120.17
2022-06-30T09:45:00,prt,108.75
2022-06-30T09:46:00,prt,110.05
2022-06-30T09:47:00,prt,108.80
2022-06-30T09:48:00,prt,108.73
2022-06-30T09:49:00,prt,97.08
2022-06-30T09:50:00,prt,105.62
2022-06-30T09:51:00,prt,111.33
2022-06-30T09:52:00,prt,112.96
2022-06-30T09:53:00,prt,113.92
2022-06-30T09:54:00,prt,116.52
2022-06-30T09:55:00,prt,123.70
2022-06-30T09:56:00,prt,139.95
2022-06-30T09:57:00,prt,117.50
2022-06-30T09:58:00,prt,122.37
2022-06-30T09:59:00,prt,119.53
2022-06-30T10:00:00,prt,123.85
2022-06-30T10:01:00,prt,119.30
2022-06-30T10:02:00,prt,111.90
2022-06-30T10:03:00,prt,117.63
2022-06-30T10:04:00,prt,114.98
2022-06-30T10:05:00,prt,109.34
2022-06-30T10:06:00,prt,115.23
2022-06-30T10:07:00,prt,106.88
2022-06-30T10:08:00,prt,118.80
2022-06-30T10:09:00,prt,109.90
2022-06-30T10:10:00,prt,121.08
2022-06-30T10:11:00,prt,113.35
2022-06-30T10:12:00,prt,111.92
2022-06-30T10:13:00,prt,113.38
2022-06-30T10:14:00,prt,110.37
2022-06-30T10:15:00,prt,123.52
2022-06-30T10:16:00,prt,122.08
2022-06-30T10:17:00,prt,111.31
2022-06-30T10:18:00,prt,114.90
2022-06-30T10:19:00,prt,115.06
2022-06-30T10:20:00,prt,125.16
2022-06-30T10:21:00,prt,123.17
2022-06-30T10:22:00,prt,112.27
2022-06-30T10:23:00,prt,104.49
2022-06-30T10:24:00,prt,102.79
2022-06-30T10:25:00,prt,99.56
2022-06-30T10:26:00,prt,107.67
2022-06-30T10:27:00,prt,96.33
2022-06-30T10:28:00,prt,109.45
2022-06-30T10:29:00,prt,97.64
2022-06-30T10:30:00,prt,104.08
2022-06-30T10:31:00,prt,101.75
2022-06-30T10:32:00,prt,108.26
2022-06-30T10:33:00,prt,122.41
2022-06-30T10:34:00,prt,104.89
2022-06-30T10:35:00,prt,113.06
2022-06-30T10:36:00,prt,117.75
2022-06-30T10:37:00,prt,118.06
2022-06-30T10:38:00,prt,119.99
2022-06-30T10:39:00,prt,114.08
2022-06-30T10:40:00,prt,124.48
2022-06-30T10:41:00,prt,105.90
2022-06-30T10:42:00,prt,122.83
2022-06-30T10:43:00,prt,118.02
2022-06-30T10:44:00,prt,114.77
2022-06-30T10:45:00,prt,113.32
2022-06-30T10:46:00,prt,108.58
2022-06-30T10:47:00,prt,100.14
2022-06-30T10:48:00,prt,105.42
2022-06-30T10:49:00,prt,98.61
2022-06-30T10:50:00,prt,109.66
2022-06-30T10:51:00,prt,106.32
2022-06-30T10:52:00,prt,97.84
2022-06-30T10:53:00,prt,112.11
2022-06-30T10:54:00,prt,122.84
2022-06-30T10:55:00,prt,111.47
2022-06-30T10:56:00,prt,116.89
2022-06-30T10:57:00,prt,118.31
2022-06-30T10:58:00,prt,128.64
2022-06-30T10:59:00,prt,116.02
2022-06-30T11:00:00,prt,127.53
2022-06-30T11:01:00,prt,126.23
2022-06-30T11:02:00,prt,116.02
2022-06-30T11:03:00,prt,124.61
2022-06-30T11:04:00,prt,123.03
2022-06-30T11:05:00,prt,104.35
2022-06-30T11:06:00,prt,112.09
2022-06-30T11:07:00,prt,112.99
2022-06-30T11:08:00,prt,119.51
2022-06-30T11:09:00,prt,108.63
2022-06-30T11:10:00,prt,120.30
2022-06-30T11:11:00,prt,112.31
2022-06-30T11:12:00,prt,113.05
2022-06-30T11:13:00,prt,114.32
2022-06-30T11:14:00,prt,121.49
2022-06-30T11:15:00,prt,111.91
2022-06-30T11:16:00,prt,120.11
2022-06-30T11:17:00,prt,114.42
2022-06-30T11:18:00,prt,119.66
2022-06-30T11:19:00,prt,117.74
2022-06-30T11:20:00,prt,120.60
2022-06-30T11:21:00,prt,103.17
2022-06-30T11:22:00,prt,108.68
2022-06-30T11:23:00,prt,102.75
2022-06-30T11:24:00,prt,104.51
2022-06-30T11:25:00,prt,118.76
2022-06-30T11:26:00,prt,105.80
2022-06-30T11:27:00,prt,120.88
2022-06-30T11:28:00,prt,113.68
2022-06-30T11:29:00,prt,125.38
2022-06-30T11:30:00,prt,120.56
2022-06-30T11:31:00,prt,121.13
2022-06-30T11:32:00,prt,141.65
2022-06-30T11:33:00,prt,129.83
2022-06-30T11:34:00,prt,144.11
2022-06-30T11:35:00,prt,140.21
2022-06-30T11:36:00,prt,139.48
2022-06-30T11:37:00,prt,134.82
2022-06-30T11:38:00,prt,112.36
