#datetime,building,power
2022-01-18T00:00:00,rvs,49.59
2022-01-18T00:01:00,rvs,48.33
2022-01-18T00:02:00,rvs,48.61
2022-01-18T00:03:00,rvs,51.07
2022-01-18T00:04:00,rvs,55.96
2022-01-18T00:05:00,rvs,52.65
2022-01-18T00:06:00,rvs,55.49
2022-01-18T00:07:00,rvs,68.17
2022-01-18T00:08:00,rvs,79.89
2022-01-18T00:09:00,rvs,69.86
2022-01-18T00:10:00,rvs,67.08
2022-01-18T00:11:00,rvs,64.76
2022-01-18T00:12:00,rvs,79.43
2022-01-18T00:13:00,rvs,75.34
2022-01-18T00:14:00,rvs,86.31
2022-01-18T00:15:00,rvs,85.00
2022-01-18T00:16:00,rvs,80.72
2022-01-18T00:17:00,rvs,82.22
2022-01-18T00:18:00,rvs,76.85
2022-01-18T00:19:00,rvs,88.01
2022-01-18T00:20:00,rvs,93.01
2022-01-18T00:21:00,rvs,77.59
2022-01-18T00:22:00,rvs,79.40
2022-01-18T00:23:00,rvs,75.86
2022-01-18T00:24:00,rvs,79.10
2022-01-18T00:25:00,rvs,71.77
2022-01-18T00:26:00,rvs,60.41
2022-01-18T00:27:00,rvs,66.51
2022-01-18T00:28:00,rvs,61.83
2022-01-18T00:29:00,rvs,71.13
2022-01-18T00:30:00,rvs,63.81
2022-01-18T00:31:00,rvs,56.03
2022-01-18T00:32:00,rvs,73.05
2022-01-18T00:33:00,rvs,69.73
2022-01-18T00:34:00,rvs,75.94
2022-01-18T00:35:00,rvs,83.90
2022-01-18T00:36:00,rvs,78.76
2022-01-18T00:37:00,rvs,83.02
2022-01-18T00:38:00,rvs,71.66
2022-01-18T00:39:00,rvs,60.30
2022-01-18T00:40:00,rvs,52.27
2022-01-18T00:41:00,rvs,43.38
2022-01-18T00:42:00,rvs,54.02
2022-01-18T00:43:00,rvs,56.83
2022-01-18T00:44:00,rvs,32.06
2022-01-18T00:45:00,rvs,43.89
2022-01-18T00:46:00,rvs,37.06
2022-01-18T00:47:00,rvs,47.09
2022-01-18T00:48:00,rvs,56.71
2022-01-18T00:49:00,rvs,56.04
2022-01-18T00:50:00,rvs,58.96
2022-01-18T00:51:00,rvs,64.98
2022-01-18T00:52:00,rvs,68.27
2022-01-18T00:53:00,rvs,70.49
2022-01-18T00:54:00,rvs,69.84
2022-01-18T00:55:00,rvs,75.55
2022-01-18T00:56:00,rvs,66.08
2022-01-18T00:57:00,rvs,67.57
2022-01-18T00:58:00,rvs,52.75
2022-01-18T00:59:00,rvs,50.61
2022-01-18T01:00:00,rvs,52.23
2022-01-18T01:01:00,rvs,57.22
2022-01-18T01:02:00,rvs,52.29
2022-01-18T01:03:00,rvs,61.08
2022-01-18T01:04:00,rvs,69.72
2022-01-18T01:05:00,rvs,74.22
2022-01-18T01:06:00,rvs,64.40
2022-01-18T01:07:00,rvs,74.38
2022-01-18T01:08:00,rvs,49.98
2022-01-18T01:09:00,rvs,42.72
2022-01-18T01:10:00,rvs,36.82
2022-01-18T01:11:00,rvs,46.16
2022-01-18T01:12:00,rvs,44.63
2022-01-18T01:13:00,rvs,38.71
2022-01-18T01:14:00,rvs,22.82
2022-01-18T01:15:00,rvs,30.43
2022-01-18T01:16:00,rvs,28.04
2022-01-18T01:17:00,rvs,21.62
2022-01-18T01:18:00,rvs,20.40
2022-01-18T01:19:00,rvs,23.10
2022-01-18T01:20:00,rvs,23.53
2022-01-18T01:21:00,rvs,16.58
2022-01-18T01:22:00,rvs,17.10
2022-01-18T01:23:00,rvs,23.77
2022-01-18T01:24:00,rvs,25.21
2022-01-18T01:25:00,rvs,18.38
2022-01-18T01:26:00,rvs,18.13
2022-01-18T01:27:00,rvs,25.10
2022-01-18T01:28:00,rvs,23.61
2022-01-18T01:29:00,rvs,16.49
2022-01-18T01:30:00,rvs,15.96
2022-01-18T01:31:00,rvs,25.69
2022-01-18T01:32:00,rvs,29.16
2022-01-18T01:33:00,rvs,29.16
2022-01-18T01:34:00,rvs,31.55
2022-01-18T01:35:00,rvs,44.59
2022-01-18T01:36:00,rvs,45.56
2022-01-18T01:37:00,rvs,47.90
2022-01-18T01:38:00,rvs,44.72
2022-01-18T01:39:00,rvs,54.10
2022-01-18T01:40:00,rvs,58.26
2022-01-18T01:41:00,rvs,56.70
2022-01-18T01:42:00,rvs,57.29
2022-01-18T01:43:00,rvs,67.25
2022-01-18T01:44:00,rvs,68.68
2022-01-18T01:45:00,rvs,57.32
2022-01-18T01:46:00,rvs,58.03
2022-01-18T01:47:00,rvs,72.79
2022-01-18T01:48:00,rvs,69.95
2022-01-18T01:49:00,rvs,79.19
2022-01-18T01:50:00,rvs,75.84
2022-01-18T01:51:00,rvs,75.43
2022-01-18T01:52:00,rvs,70.66
2022-01-18T01:53:00,rvs,54.51
2022-01-18T01:54:00,rvs,59.14
2022-01-18T01:55:00,rvs,48.12
2022-01-18T01:56:00,rvs,44.62
2022-01-18T01:57:00,rvs,46.60
2022-01-18T01:58:00,rvs,44.62
2022-01-18T01:59:00,rvs,54.12
2022-01-18T02:00:00,rvs,54.04
2022-01-18T02:01:00,rvs,53.71
2022-01-18T02:02:00,rvs,65.04
2022-01-18T02:03:00,rvs,59.20
2022-01-18T02:04:00,rvs,62.83
2022-01-18T02:05:00,rvs,71.91
2022-01-18T02:06:00,rvs,74.13
2022-01-18T02:07:00,rvs,93.73
2022-01-18T02:08:00,rvs,85.23
2022-01-18T02:09:00,rvs,95.32
2022-01-18T02:10:00,rvs,97.32
2022-01-18T02:11:00,rvs,93.15
2022-01-18T02:12:00,rvs,97.36
2022-01-18T02:13:00,rvs,86.25
2022-01-18T02:14:00,rvs,105.37
2022-01-18T02:15:00,rvs,114.37
2022-01-18T02:16:00,rvs,109.49
2022-01-18T02:17:00,rvs,124.05
2022-01-18T02:18:00,rvs,83.42
2022-01-18T02:19:00,rvs,88.25
2022-01-18T02:20:00,rvs,87.70
2022-01-18T02:21:00,rvs,85.62
2022-01-18T02:22:00,rvs,100.10
2022-01-18T02:23:00,rvs,72.10
2022-01-18T02:24:00,rvs,67.21
2022-01-18T02:25:00,rvs,37.39
2022-01-18T02:26:00,rvs,43.62
2022-01-18T02:27:00,rvs,43.05
2022-01-18T02:28:00,rvs,41.40
2022-01-18T02:29:00,rvs,48.39
2022-01-18T02:30:00,rvs,53.19
2022-01-18T02:31:00,rvs,53.64
2022-01-18T02:32:00,rvs,34.43
2022-01-18T02:33:00,rvs,33.44
2022-01-18T02:34:00,rvs,38.53
2022-01-18T02:35:00,rvs,39.28
2022-01-18T02:36:00,rvs,37.55
2022-01-18T02:37:00,rvs,35.62
2022-01-18T02:38:00,rvs,39.43
2022-01-18T02:39:00,rvs,41.25
2022-01-18T02:40:00,rvs,39.80
2022-01-18T02:41:00,rvs,37.09
2022-01-18T02:42:00,rvs,39.53
2022-01-18T02:43:00,rvs,37.03
2022-01-18T02:44:00,rvs,38.87
2022-01-18T02:45:00,rvs,31.60
2022-01-18T02:46:00,rvs,33.74
2022-01-18T02:47:00,rvs,35.34
2022-01-18T02:48:00,rvs,36.61
2022-01-18T02:49:00,rvs,43.20
2022-01-18T02:50:00,rvs,37.33
2022-01-18T02:51:00,rvs,37.61
2022-01-18T02:52:00,rvs,43.85
2022-01-18T02:53:00,rvs,49.83
2022-01-18T02:54:00,rvs,45.21
2022-01-18T02:55:00,rvs,49.19
2022-01-18T02:56:00,rvs,43.18
2022-01-18T02:57:00,rvs,42.88
2022-01-18T02:58:00,rvs,30.86
2022-01-18T02:59:00,rvs,32.75
2022-01-18T03:00:00,rvs,35.60
2022-01-18T03:01:00,rvs,42.95
2022-01-18T03:02:00,rvs,49.53
2022-01-18T03:03:00,rvs,53.34
2022-01-18T03:04:00,rvs,55.17
2022-01-18T03:05:00,rvs,56.21
2022-01-18T03:06:00,rvs,56.00
2022-01-18T03:07:00,rvs,59.19
2022-01-18T03:08:00,rvs,68.35
2022-01-18T03:09:00,rvs,53.32
2022-01-18T03:10:00,rvs,66.94
2022-01-18T03:11:00,rvs,70.56
2022-01-18T03:12:00,rvs,77.85
2022-01-18T03:13:00,rvs,75.75
2022-01-18T03:14:00,rvs,65.95
2022-01-18T03:15:00,rvs,53.80
2022-01-18T03:16:00,rvs,46.36
2022-01-18T03:17:00,rvs,48.41
2022-01-18T03:18:00,rvs,63.22
2022-01-18T03:19:00,rvs,61.02
2022-01-18T03:20:00,rvs,67.81
2022-01-18T03:21:00,rvs,69.23
2022-01-18T03:22:00,rvs,57.02
2022-01-18T03:23:00,rvs,37.25
2022-01-18T03:24:00,rvs,35.04
2022-01-18T03:25:00,rvs,26.45
2022-01-18T03:26:00,rvs,25.47
2022-01-18T03:27:00,rvs,25.20
2022-01-18T03:28:00,rvs,19.33
2022-01-18T03:29:00,rvs,17.18
2022-01-18T03:30:00,rvs,17.74
2022-01-18T03:31:00,rvs,18.09
2022-01-18T03:32:00,rvs,20.26
2022-01-18T03:33:00,rvs,17.94
2022-01-18T03:34:00,rvs,22.57
2022-01-18T03:35:00,rvs,23.84
2022-01-18T03:36:00,rvs,24.13
2022-01-18T03:37:00,rvs,27.76
2022-01-18T03:38:00,rvs,26.92
2022-01-18T03:39:00,rvs,27.38
2022-01-18T03:40:00,rvs,32.79
2022-01-18T03:41:00,rvs,37.58
2022-01-18T03:42:00,rvs,43.09
2022-01-18T03:43:00,rvs,46.21
2022-01-18T03:44:00,rvs,38.00
2022-01-18T03:45:00,rvs,27.75
2022-01-18T03:46:00,rvs,33.80
2022-01-18T03:47:00,rvs,31.47
2022-01-18T03:48:00,rvs,33.30
2022-01-18T03:49:00,rvs,36.89
2022-01-18T03:50:00,rvs,45.06
2022-01-18T03:51:00,rvs,47.17
2022-01-18T03:52:00,rvs,48.70
2022-01-18T03:53:00,rvs,52.92
2022-01-18T03:54:00,rvs,42.22
2022-01-18T03:55:00,rvs,44.01
2022-01-18T03:56:00,rvs,41.11
2022-01-18T03:57:00,rvs,40.09
2022-01-18T03:58:00,rvs,40.57
2022-01-18T03:59:00,rvs,41.36
2022-01-18T04:00:00,rvs,42.16
2022-01-18T04:01:00,rvs,37.03
2022-01-18T04:02:00,rvs,36.70
2022-01-18T04:03:00,rvs,35.67
2022-01-18T04:04:00,rvs,37.09
2022-01-18T04:05:00,rvs,38.22
2022-01-18T04:06:00,rvs,22.92
2022-01-18T04:07:00,rvs,23.18
2022-01-18T04:08:00,rvs,24.54
2022-01-18T04:09:00,rvs,28.12
2022-01-18T04:10:00,rvs,29.12
2022-01-18T04:11:00,rvs,31.32
2022-01-18T04:12:00,rvs,32.00
2022-01-18T04:13:00,rvs,46.48
2022-01-18T04:14:00,rvs,51.83
2022-01-18T04:15:00,rvs,54.28
2022-01-18T04:16:00,rvs,50.98
2022-01-18T04:17:00,rvs,44.66
2022-01-18T04:18:00,rvs,49.05
2022-01-18T04:19:00,rvs,60.45
2022-01-18T04:20:00,rvs,60.79
2022-01-18T04:21:00,rvs,57.49
2022-01-18T04:22:00,rvs,60.65
2022-01-18T04:23:00,rvs,62.07
2022-01-18T04:24:00,rvs,45.97
2022-01-18T04:25:00,rvs,47.47
2022-01-18T04:26:00,rvs,39.70
2022-01-18T04:27:00,rvs,52.13
2022-01-18T04:28:00,rvs,54.05
2022-01-18T04:29:00,rvs,60.17
2022-01-18T04:30:00,rvs,60.41
2022-01-18T04:31:00,rvs,55.75
2022-01-18T04:32:00,rvs,60.31
2022-01-18T04:33:00,rvs,55.13
2022-01-18T04:34:00,rvs,60.98
2022-01-18T04:35:00,rvs,67.24
2022-01-18T04:36:00,rvs,64.56
2022-01-18T04:37:00,rvs,69.76
2022-01-18T04:38:00,rvs,63.27
2022-01-18T04:39:00,rvs,75.04
2022-01-18T04:40:00,rvs,79.78
2022-01-18T04:41:00,rvs,82.99
2022-01-18T04:42:00,rvs,87.68
2022-01-18T04:43:00,rvs,93.27
2022-01-18T04:44:00,rvs,95.59
2022-01-18T04:45:00,rvs,89.70
2022-01-18T04:46:00,rvs,80.39
2022-01-18T04:47:00,rvs,86.08
2022-01-18T04:48:00,rvs,92.80
2022-01-18T04:49:00,rvs,81.00
2022-01-18T04:50:00,rvs,106.95
2022-01-18T04:51:00,rvs,107.88
2022-01-18T04:52:00,rvs,113.17
2022-01-18T04:53:00,rvs,111.32
2022-01-18T04:54:00,rvs,92.01
2022-01-18T04:55:00,rvs,88.32
2022-01-18T04:56:00,rvs,71.07
2022-01-18T04:57:00,rvs,69.53
2022-01-18T04:58:00,rvs,66.13
2022-01-18T04:59:00,rvs,78.86
2022-01-18T05:00:00,rvs,79.34
2022-01-18T05:01:00,rvs,77.54
2022-01-18T05:02:00,rvs,63.78
2022-01-18T05:03:00,rvs,80.43
2022-01-18T05:04:00,rvs,71.65
2022-01-18T05:05:00,rvs,67.84
2022-01-18T05:06:00,rvs,68.54
2022-01-18T05:07:00,rvs,73.33
2022-01-18T05:08:00,rvs,65.94
2022-01-18T05:09:00,rvs,66.72
2022-01-18T05:10:00,rvs,77.65
2022-01-18T05:11:00,rvs,56.65
2022-01-18T05:12:00,rvs,55.46
2022-01-18T05:13:00,rvs,62.31
2022-01-18T05:14:00,rvs,56.97
2022-01-18T05:15:00,rvs,49.07
2022-01-18T05:16:00,rvs,54.16
2022-01-18T05:17:00,rvs,52.16
2022-01-18T05:18:00,rvs,45.87
2022-01-18T05:19:00,rvs,54.59
2022-01-18T05:20:00,rvs,56.50
2022-01-18T05:21:00,rvs,53.50
2022-01-18T05:22:00,rvs,56.16
2022-01-18T05:23:00,rvs,58.07
2022-01-18T05:24:00,rvs,51.80
2022-01-18T05:25:00,rvs,41.28
2022-01-18T05:26:00,rvs,36.81
2022-01-18T05:27:00,rvs,40.03
2022-01-18T05:28:00,rvs,35.14
2022-01-18T05:29:00,rvs,37.60
2022-01-18T05:30:00,rvs,40.15
2022-01-18T05:31:00,rvs,35.33
2022-01-18T05:32:00,rvs,42.03
2022-01-18T05:33:00,rvs,47.15
2022-01-18T05:34:00,rvs,42.88
2022-01-18T05:35:00,rvs,35.09
2022-01-18T05:36:00,rvs,37.41
2022-01-18T05:37:00,rvs,37.52
2022-01-18T05:38:00,rvs,38.56
2022-01-18T05:39:00,rvs,43.22
2022-01-18T05:40:00,rvs,45.38
2022-01-18T05:41:00,rvs,45.95
2022-01-18T05:42:00,rvs,40.95
2022-01-18T05:43:00,rvs,42.39
2022-01-18T05:44:00,rvs,44.17
2022-01-18T05:45:00,rvs,41.93
2022-01-18T05:46:00,rvs,43.10
2022-01-18T05:47:00,rvs,34.07
2022-01-18T05:48:00,rvs,32.55
2022-01-18T05:49:00,rvs,21.98
2022-01-18T05:50:00,rvs,20.42
2022-01-18T05:51:00,rvs,20.51
2022-01-18T05:52:00,rvs,14.55
2022-01-18T05:53:00,rvs,18.41
2022-01-18T05:54:00,rvs,18.91
2022-01-18T05:55:00,rvs,18.79
2022-01-18T05:56:00,rvs,14.21
2022-01-18T05:57:00,rvs,14.48
2022-01-18T05:58:00,rvs,17.71
2022-01-18T05:59:00,rvs,17.89
2022-01-18T06:00:00,rvs,21.93
2022-01-18T06:01:00,rvs,25.11
2022-01-18T06:02:00,rvs,26.59
2022-01-18T06:03:00,rvs,28.77
2022-01-18T06:04:00,rvs,27.60
2022-01-18T06:05:00,rvs,32.39
2022-01-18T06:06:00,rvs,37.25
2022-01-18T06:07:00,rvs,45.11
2022-01-18T06:08:00,rvs,48.14
2022-01-18T06:09:00,rvs,47.32
2022-01-18T06:10:00,rvs,54.63
2022-01-18T06:11:00,rvs,57.95
2022-01-18T06:12:00,rvs,64.67
2022-01-18T06:13:00,rvs,62.62
2022-01-18T06:14:00,rvs,55.14
2022-01-18T06:15:00,rvs,60.35
2022-01-18T06:16:00,rvs,61.43
2022-01-18T06:17:00,rvs,74.57
2022-01-18T06:18:00,rvs,76.00
2022-01-18T06:19:00,rvs,78.31
2022-01-18T06:20:00,rvs,64.49
2022-01-18T06:21:00,rvs,39.80
2022-01-18T06:22:00,rvs,54.51
2022-01-18T06:23:00,rvs,58.64
2022-01-18T06:24:00,rvs,62.09
2022-01-18T06:25:00,rvs,57.82
2022-01-18T06:26:00,rvs,53.77
2022-01-18T06:27:00,rvs,42.11
2022-01-18T06:28:00,rvs,43.92
2022-01-18T06:29:00,rvs,36.32
2022-01-18T06:30:00,rvs,38.43
2022-01-18T06:31:00,rvs,47.09
2022-01-18T06:32:00,rvs,50.82
2022-01-18T06:33:00,rvs,48.10
2022-01-18T06:34:00,rvs,50.24
2022-01-18T06:35:00,rvs,50.02
2022-01-18T06:36:00,rvs,52.33
2022-01-18T06:37:00,rvs,50.91
2022-01-18T06:38:00,rvs,54.08
2022-01-18T06:39:00,rvs,67.52
2022-01-18T06:40:00,rvs,68.55
2022-01-18T06:41:00,rvs,63.74
2022-01-18T06:42:00,rvs,69.79
2022-01-18T06:43:00,rvs,75.87
2022-01-18T06:44:00,rvs,71.27
2022-01-18T06:45:00,rvs,76.98
2022-01-18T06:46:00,rvs,76.87
2022-01-18T06:47:00,rvs,73.39
2022-01-18T06:48:00,rvs,76.72
2022-01-18T06:49:00,rvs,65.07
2022-01-18T06:50:00,rvs,75.62
2022-01-18T06:51:00,rvs,68.65
2022-01-18T06:52:00,rvs,76.11
2022-01-18T06:53:00,rvs,76.88
2022-01-18T06:54:00,rvs,88.77
2022-01-18T06:55:00,rvs,76.02
2022-01-18T06:56:00,rvs,68.04
2022-01-18T06:57:00,rvs,64.87
2022-01-18T06:58:00,rvs,70.07
2022-01-18T06:59:00,rvs,75.10
2022-01-18T07:00:00,rvs,65.67
2022-01-18T07:01:00,rvs,74.82
2022-01-18T07:02:00,rvs,55.02
2022-01-18T07:03:00,rvs,66.48
2022-01-18T07:04:00,rvs,60.57
2022-01-18T07:05:00,rvs,67.43
2022-01-18T07:06:00,rvs,62.41
2022-01-18T07:07:00,rvs,61.20
2022-01-18T07:08:00,rvs,57.16
2022-01-18T07:09:00,rvs,67.55
2022-01-18T07:10:00,rvs,66.08
2022-01-18T07:11:00,rvs,76.08
2022-01-18T07:12:00,rvs,67.21
2022-01-18T07:13:00,rvs,76.05
2022-01-18T07:14:00,rvs,71.16
2022-01-18T07:15:00,rvs,59.27
2022-01-18T07:16:00,rvs,53.65
2022-01-18T07:17:00,rvs,60.34
2022-01-18T07:18:00,rvs,48.08
2022-01-18T07:19:00,rvs,51.99
2022-01-18T07:20:00,rvs,33.69
2022-01-18T07:21:00,rvs,41.79
2022-01-18T07:22:00,rvs,40.93
2022-01-18T07:23:00,rvs,46.94
2022-01-18T07:24:00,rvs,28.60
2022-01-18T07:25:00,rvs,34.94
2022-01-18T07:26:00,rvs,26.70
2022-01-18T07:27:00,rvs,30.54
2022-01-18T07:28:00,rvs,31.68
2022-01-18T07:29:00,rvs,32.18
2022-01-18T07:30:00,rvs,34.97
2022-01-18T07:31:00,rvs,41.03
2022-01-18T07:32:00,rvs,40.98
2022-01-18T07:33:00,rvs,43.40
2022-01-18T07:34:00,rvs,47.06
2022-01-18T07:35:00,rvs,55.50
2022-01-18T07:36:00,rvs,58.91
2022-01-18T07:37:00,rvs,47.67
2022-01-18T07:38:00,rvs,57.41
2022-01-18T07:39:00,rvs,41.41
2022-01-18T07:40:00,rvs,40.19
2022-01-18T07:41:00,rvs,39.15
2022-01-18T07:42:00,rvs,32.29
2022-01-18T07:43:00,rvs,35.87
2022-01-18T07:44:00,rvs,38.92
2022-01-18T07:45:00,rvs,43.85
2022-01-18T07:46:00,rvs,44.23
2022-01-18T07:47:00,rvs,47.63
2022-01-18T07:48:00,rvs,55.57
2022-01-18T07:49:00,rvs,60.06
2022-01-18T07:50:00,rvs,59.54
2022-01-18T07:51:00,rvs,67.33
2022-01-18T07:52:00,rvs,68.85
2022-01-18T07:53:00,rvs,79.85
2022-01-18T07:54:00,rvs,85.17
2022-01-18T07:55:00,rvs,88.18
2022-01-18T07:56:00,rvs,97.62
2022-01-18T07:57:00,rvs,98.99
2022-01-18T07:58:00,rvs,100.06
2022-01-18T07:59:00,rvs,103.37
2022-01-18T08:00:00,rvs,106.31
2022-01-18T08:01:00,rvs,94.37
2022-01-18T08:02:00,rvs,90.18
2022-01-18T08:03:00,rvs,84.56
2022-01-18T08:04:00,rvs,87.35
2022-01-18T08:05:00,rvs,86.30
2022-01-18T08:06:00,rvs,73.73
2022-01-18T08:07:00,rvs,43.29
2022-01-18T08:08:00,rvs,40.87
2022-01-18T08:09:00,rvs,43.72
2022-01-18T08:10:00,rvs,48.55
2022-01-18T08:11:00,rvs,48.76
2022-01-18T08:12:00,rvs,44.09
2022-01-18T08:13:00,rvs,38.31
2022-01-18T08:14:00,rvs,40.73
2022-01-18T08:15:00,rvs,41.21
2022-01-18T08:16:00,rvs,44.93
2022-01-18T08:17:00,rvs,38.98
2022-01-18T08:18:00,rvs,42.90
2022-01-18T08:19:00,rvs,46.18
2022-01-18T08:20:00,rvs,55.90
2022-01-18T08:21:00,rvs,51.55
2022-01-18T08:22:00,rvs,54.60
2022-01-18T08:23:00,rvs,56.32
2022-01-18T08:24:00,rvs,54.54
2022-01-18T08:25:00,rvs,48.90
2022-01-18T08:26:00,rvs,52.98
2022-01-18T08:27:00,rvs,51.41
2022-01-18T08:28:00,rvs,38.68
2022-01-18T08:29:00,rvs,34.90
2022-01-18T08:30:00,rvs,39.22
2022-01-18T08:31:00,rvs,34.13
2022-01-18T08:32:00,rvs,43.70
2022-01-18T08:33:00,rvs,39.82
2022-01-18T08:34:00,rvs,47.52
2022-01-18T08:35:00,rvs,37.43
2022-01-18T08:36:00,rvs,38.64
2022-01-18T08:37:00,rvs,33.54
2022-01-18T08:38:00,rvs,39.77
2022-01-18T08:39:00,rvs,44.93
2022-01-18T08:40:00,rvs,37.60
2022-01-18T08:41:00,rvs,44.04
2022-01-18T08:42:00,rvs,36.96
2022-01-18T08:43:00,rvs,51.40
2022-01-18T08:44:00,rvs,49.70
2022-01-18T08:45:00,rvs,52.12
2022-01-18T08:46:00,rvs,49.17
2022-01-18T08:47:00,rvs,63.36
2022-01-18T08:48:00,rvs,72.23
2022-01-18T08:49:00,rvs,62.86
2022-01-18T08:50:00,rvs,46.18
2022-01-18T08:51:00,rvs,51.38
2022-01-18T08:52:00,rvs,57.07
2022-01-18T08:53:00,rvs,58.48
2022-01-18T08:54:00,rvs,62.74
2022-01-18T08:55:00,rvs,66.53
2022-01-18T08:56:00,rvs,63.75
2022-01-18T08:57:00,rvs,67.62
2022-01-18T08:58:00,rvs,65.65
2022-01-18T08:59:00,rvs,64.45
2022-01-18T09:00:00,rvs,75.83
2022-01-18T09:01:00,rvs,81.84
2022-01-18T09:02:00,rvs,81.16
2022-01-18T09:03:00,rvs,50.08
2022-01-18T09:04:00,rvs,41.82
2022-01-18T09:05:00,rvs,47.02
2022-01-18T09:06:00,rvs,43.52
2022-01-18T09:07:00,rvs,42.75
2022-01-18T09:08:00,rvs,42.44
2022-01-18T09:09:00,rvs,40.72
2022-01-18T09:10:00,rvs,46.96
2022-01-18T09:11:00,rvs,49.80
2022-01-18T09:12:00,rvs,49.52
2022-01-18T09:13:00,rvs,53.31
2022-01-18T09:14:00,rvs,58.82
2022-01-18T09:15:00,rvs,62.69
2022-01-18T09:16:00,rvs,65.81
2022-01-18T09:17:00,rvs,66.58
2022-01-18T09:18:00,rvs,64.98
2022-01-18T09:19:00,rvs,63.55
2022-01-18T09:20:00,rvs,50.22
2022-01-18T09:21:00,rvs,51.04
2022-01-18T09:22:00,rvs,52.69
2022-01-18T09:23:00,rvs,58.01
2022-01-18T09:24:00,rvs,46.20
2022-01-18T09:25:00,rvs,54.39
2022-01-18T09:26:00,rvs,54.48
2022-01-18T09:27:00,rvs,58.62
2022-01-18T09:28:00,rvs,68.73
2022-01-18T09:29:00,rvs,70.20
2022-01-18T09:30:00,rvs,68.09
2022-01-18T09:31:00,rvs,65.50
2022-01-18T09:32:00,rvs,63.05
2022-01-18T09:33:00,rvs,59.28
2022-01-18T09:34:00,rvs,59.53
2022-01-18T09:35:00,rvs,58.93
2022-01-18T09:36:00,rvs,54.15
2022-01-18T09:37:00,rvs,55.28
2022-01-18T09:38:00,rvs,54.49
2022-01-18T09:39:00,rvs,52.76
2022-01-18T09:40:00,rvs,52.02
2022-01-18T09:41:00,rvs,44.20
2022-01-18T09:42:00,rvs,29.91
2022-01-18T09:43:00,rvs,30.79
2022-01-18T09:44:00,rvs,36.45
2022-01-18T09:45:00,rvs,37.44
2022-01-18T09:46:00,rvs,39.31
2022-01-18T09:47:00,rvs,43.26
2022-01-18T09:48:00,rvs,46.80
2022-01-18T09:49:00,rvs,51.45
2022-01-18T09:50:00,rvs,51.16
2022-01-18T09:51:00,rvs,51.30
2022-01-18T09:52:00,rvs,47.15
2022-01-18T09:53:00,rvs,48.01
2022-01-18T09:54:00,rvs,42.79
2022-01-18T09:55:00,rvs,38.29
2022-01-18T09:56:00,rvs,37.37
2022-01-18T09:57:00,rvs,40.75
2022-01-18T09:58:00,rvs,48.41
2022-01-18T09:59:00,rvs,50.91
2022-01-18T10:00:00,rvs,51.15
2022-01-18T10:01:00,rvs,48.23
2022-01-18T10:02:00,rvs,42.23
2022-01-18T10:03:00,rvs,31.62
2022-01-18T10:04:00,rvs,37.93
2022-01-18T10:05:00,rvs,39.31
2022-01-18T10:06:00,rvs,39.73
2022-01-18T10:07:00,rvs,46.86
2022-01-18T10:08:00,rvs,50.25
2022-01-18T10:09:00,rvs,48.43
2022-01-18T10:10:00,rvs,51.43
2022-01-18T10:11:00,rvs,59.18
2022-01-18T10:12:00,rvs,64.53
2022-01-18T10:13:00,rvs,69.08
2022-01-18T10:14:00,rvs,67.94
2022-01-18T10:15:00,rvs,64.76
2022-01-18T10:16:00,rvs,63.86
2022-01-18T10:17:00,rvs,59.41
2022-01-18T10:18:00,rvs,55.32
2022-01-18T10:19:00,rvs,51.94
2022-01-18T10:20:00,rvs,57.27
2022-01-18T10:21:00,rvs,61.99
2022-01-18T10:22:00,rvs,58.84
2022-01-18T10:23:00,rvs,61.16
2022-01-18T10:24:00,rvs,58.29
2022-01-18T10:25:00,rvs,58.01
2022-01-18T10:26:00,rvs,61.89
2022-01-18T10:27:00,rvs,48.87
2022-01-18T10:28:00,rvs,61.92
2022-01-18T10:29:00,rvs,44.29
2022-01-18T10:30:00,rvs,59.03
2022-01-18T10:31:00,rvs,63.77
2022-01-18T10:32:00,rvs,71.11
2022-01-18T10:33:00,rvs,69.90
2022-01-18T10:34:00,rvs,59.67
2022-01-18T10:35:00,rvs,48.07
2022-01-18T10:36:00,rvs,49.42
2022-01-18T10:37:00,rvs,54.48
2022-01-18T10:38:00,rvs,57.55
2022-01-18T10:39:00,rvs,54.92
2022-01-18T10:40:00,rvs,45.16
2022-01-18T10:41:00,rvs,60.76
2022-01-18T10:42:00,rvs,64.72
2022-01-18T10:43:00,rvs,63.85
2022-01-18T10:44:00,rvs,55.05
2022-01-18T10:45:00,rvs,51.90
2022-01-18T10:46:00,rvs,63.27
2022-01-18T10:47:00,rvs,56.78
2022-01-18T10:48:00,rvs,64.20
2022-01-18T10:49:00,rvs,64.91
2022-01-18T10:50:00,rvs,62.29
2022-01-18T10:51:00,rvs,45.10
2022-01-18T10:52:00,rvs,49.71
2022-01-18T10:53:00,rvs,56.12
2022-01-18T10:54:00,rvs,64.51
2022-01-18T10:55:00,rvs,59.32
2022-01-18T10:56:00,rvs,61.97
2022-01-18T10:57:00,rvs,70.96
2022-01-18T10:58:00,rvs,72.56
2022-01-18T10:59:00,rvs,77.76
2022-01-18T11:00:00,rvs,78.93
2022-01-18T11:01:00,rvs,58.10
2022-01-18T11:02:00,rvs,45.54
2022-01-18T11:03:00,rvs,47.58
2022-01-18T11:04:00,rvs,46.13
2022-01-18T11:05:00,rvs,55.50
