#datetime,building,power
2023-03-31T00:00:00,sth,17.40
2023-03-31T00:01:00,sth,4.16
2023-03-31T00:02:00,sth,8.44
2023-03-31T00:04:00,sth,13.18
2023-03-31T00:06:00,sth,13.18
2023-03-31T00:08:00,sth,12.60
2023-03-31T00:10:00,sth,13.24
2023-03-31T00:12:00,sth,12.60
2023-03-31T00:15:00,sth,13.18
2023-03-31T00:16:00,sth,13.18
2023-03-31T00:17:00,sth,4.22
2023-03-31T00:19:00,sth,12.60
2023-03-31T00:21:00,sth,13.18
2023-03-31T00:22:00,sth,4.22
2023-03-31T00:24:00,sth,13.18
2023-03-31T00:26:00,sth,12.60
2023-03-31T00:27:00,sth,4.80
2023-03-31T00:29:00,sth,12.60
2023-03-31T00:30:00,sth,9.02
2023-03-31T00:31:00,sth,4.16
2023-03-31T00:33:00,sth,12.60
2023-03-31T00:35:00,sth,13.24
2023-03-31T00:37:00,sth,13.18
2023-03-31T00:38:00,sth,13.18
2023-03-31T00:39:00,sth,8.38
2023-03-31T00:41:00,sth,13.24
2023-03-31T00:43:00,sth,12.60
2023-03-31T00:44:00,sth,8.96
2023-03-31T00:46:00,sth,12.60
2023-03-31T00:48:00,sth,13.24
2023-03-31T00:50:00,sth,12.60
2023-03-31T00:52:00,sth,13.18
2023-03-31T00:54:00,sth,13.18
2023-03-31T00:56:00,sth,12.60
2023-03-31T00:58:00,sth,13.24
2023-03-31T01:00:00,sth,12.60
2023-03-31T01:02:00,sth,8.96
2023-03-31T01:03:00,sth,8.44
2023-03-31T01:05:00,sth,13.18
2023-03-31T01:07:00,sth,8.38
2023-03-31T01:08:00,sth,9.02
2023-03-31T01:10:00,sth,8.38
2023-03-31T01:12:00,sth,13.18
2023-03-31T01:13:00,sth,4.22
2023-03-31T01:15:00,sth,12.60
2023-03-31T01:17:00,sth,13.18
2023-03-31T01:19:00,sth,13.24
2023-03-31T01:21:00,sth,12.60
2023-03-31T01:23:00,sth,13.18
2023-03-31T01:25:00,sth,12.60
2023-03-31T01:26:00,sth,4.80
2023-03-31T01:28:00,sth,12.60
2023-03-31T01:30:00,sth,9.02
2023-03-31T01:32:00,sth,12.60
2023-03-31T01:34:00,sth,8.96
2023-03-31T01:36:00,sth,12.60
2023-03-31T01:38:00,sth,13.24
2023-03-31T01:39:00,sth,4.16
2023-03-31T01:41:00,sth,8.44
2023-03-31T01:42:00,sth,8.96
2023-03-31T01:44:00,sth,8.44
2023-03-31T01:46:00,sth,13.18
2023-03-31T01:48:00,sth,8.38
2023-03-31T01:50:00,sth,13.18
2023-03-31T01:52:00,sth,8.44
2023-03-31T01:54:00,sth,13.18
2023-03-31T01:56:00,sth,8.38
2023-03-31T01:58:00,sth,13.24
2023-03-31T02:00:00,sth,8.38
2023-03-31T02:02:00,sth,13.18
2023-03-31T02:04:00,sth,8.44
2023-03-31T02:06:00,sth,13.18
2023-03-31T02:08:00,sth,8.38
2023-03-31T02:10:00,sth,13.24
2023-03-31T02:11:00,sth,4.16
2023-03-31T02:13:00,sth,13.24
2023-03-31T02:15:00,sth,8.38
2023-03-31T02:16:00,sth,4.22
2023-03-31T02:18:00,sth,13.18
2023-03-31T02:20:00,sth,8.38
2023-03-31T02:22:00,sth,13.24
2023-03-31T02:23:00,sth,4.16
2023-03-31T02:25:00,sth,13.24
2023-03-31T02:27:00,sth,8.38
2023-03-31T02:28:00,sth,4.22
2023-03-31T02:30:00,sth,13.18
2023-03-31T02:31:00,sth,4.22
2023-03-31T02:32:00,sth,4.16
2023-03-31T02:34:00,sth,9.02
2023-03-31T02:36:00,sth,12.60
2023-03-31T02:37:00,sth,4.22
2023-03-31T02:39:00,sth,13.18
2023-03-31T02:41:00,sth,8.38
2023-03-31T02:43:00,sth,9.02
2023-03-31T02:44:00,sth,4.16
2023-03-31T02:46:00,sth,13.24
2023-03-31T02:47:00,sth,4.16
2023-03-31T02:48:00,sth,4.22
2023-03-31T02:50:00,sth,13.18
2023-03-31T02:52:00,sth,8.44
2023-03-31T02:53:00,sth,8.44
2023-03-31T02:54:00,sth,13.18
2023-03-31T02:56:00,sth,12.60
2023-03-31T02:58:00,sth,13.18
2023-03-31T03:00:00,sth,12.60
2023-03-31T03:02:00,sth,13.24
2023-03-31T03:04:00,sth,8.38
2023-03-31T03:05:00,sth,9.02
2023-03-31T03:07:00,sth,8.38
2023-03-31T03:09:00,sth,9.02
2023-03-31T03:10:00,sth,8.38
2023-03-31T03:12:00,sth,8.38
2023-03-31T03:13:00,sth,4.80
2023-03-31T03:15:00,sth,12.60
2023-03-31T03:17:00,sth,9.02
2023-03-31T03:19:00,sth,8.38
2023-03-31T03:21:00,sth,13.24
2023-03-31T03:23:00,sth,8.38
2023-03-31T03:24:00,sth,4.22
2023-03-31T03:26:00,sth,13.18
2023-03-31T03:27:00,sth,4.22
2023-03-31T03:29:00,sth,13.18
2023-03-31T03:31:00,sth,8.38
2023-03-31T03:33:00,sth,13.18
2023-03-31T03:35:00,sth,12.60
2023-03-31T03:37:00,sth,9.02
2023-03-31T03:39:00,sth,8.38
2023-03-31T03:40:00,sth,8.44
2023-03-31T03:42:00,sth,8.96
2023-03-31T03:44:00,sth,8.44
2023-03-31T03:45:00,sth,4.16
2023-03-31T03:47:00,sth,13.24
2023-03-31T03:49:00,sth,8.38
2023-03-31T03:51:00,sth,13.18
2023-03-31T03:52:00,sth,4.22
2023-03-31T03:53:00,sth,4.22
2023-03-31T03:55:00,sth,13.18
2023-03-31T03:57:00,sth,8.38
2023-03-31T03:59:00,sth,9.02
2023-03-31T04:01:00,sth,12.60
2023-03-31T04:02:00,sth,4.80
2023-03-31T04:03:00,sth,4.22
2023-03-31T04:05:00,sth,12.60
2023-03-31T04:07:00,sth,8.96
2023-03-31T04:09:00,sth,8.44
2023-03-31T04:11:00,sth,13.18
2023-03-31T04:13:00,sth,8.38
2023-03-31T04:15:00,sth,13.24
2023-03-31T04:17:00,sth,8.38
2023-03-31T04:18:00,sth,4.22
2023-03-31T04:20:00,sth,13.18
2023-03-31T04:22:00,sth,8.38
2023-03-31T04:24:00,sth,13.18
2023-03-31T04:26:00,sth,8.44
2023-03-31T04:28:00,sth,8.96
2023-03-31T04:30:00,sth,12.60
2023-03-31T04:31:00,sth,4.80
2023-03-31T04:33:00,sth,8.44
2023-03-31T04:35:00,sth,13.18
2023-03-31T04:37:00,sth,8.38
2023-03-31T04:38:00,sth,4.22
2023-03-31T04:40:00,sth,13.18
2023-03-31T04:41:00,sth,4.22
2023-03-31T04:43:00,sth,8.38
2023-03-31T04:45:00,sth,9.02
2023-03-31T04:47:00,sth,12.60
2023-03-31T04:49:00,sth,9.02
2023-03-31T04:51:00,sth,8.38
2023-03-31T04:53:00,sth,13.18
2023-03-31T04:55:00,sth,8.44
2023-03-31T04:57:00,sth,13.18
2023-03-31T04:58:00,sth,4.22
2023-03-31T05:00:00,sth,13.18
2023-03-31T05:01:00,sth,4.22
2023-03-31T05:03:00,sth,12.60
2023-03-31T05:05:00,sth,8.96
2023-03-31T05:07:00,sth,12.60
2023-03-31T05:08:00,sth,4.80
2023-03-31T05:10:00,sth,8.44
2023-03-31T05:12:00,sth,13.18
2023-03-31T05:14:00,sth,8.38
2023-03-31T05:16:00,sth,8.44
2023-03-31T05:18:00,sth,13.18
2023-03-31T05:20:00,sth,8.38
2023-03-31T05:22:00,sth,13.18
2023-03-31T05:24:00,sth,8.44
2023-03-31T05:26:00,sth,8.96
2023-03-31T05:28:00,sth,12.60
2023-03-31T05:29:00,sth,4.80
2023-03-31T05:31:00,sth,8.44
2023-03-31T05:33:00,sth,13.18
2023-03-31T05:35:00,sth,8.38
2023-03-31T05:36:00,sth,4.22
2023-03-31T05:38:00,sth,9.02
2023-03-31T05:40:00,sth,12.60
2023-03-31T05:41:00,sth,4.16
2023-03-31T05:43:00,sth,9.02
2023-03-31T05:45:00,sth,12.60
2023-03-31T05:47:00,sth,9.02
2023-03-31T05:48:00,sth,4.16
2023-03-31T05:50:00,sth,13.24
2023-03-31T05:52:00,sth,12.60
2023-03-31T05:53:00,sth,4.16
2023-03-31T05:55:00,sth,13.24
2023-03-31T05:57:00,sth,13.18
2023-03-31T05:59:00,sth,8.38
2023-03-31T06:01:00,sth,13.18
2023-03-31T06:03:00,sth,12.66
2023-03-31T06:05:00,sth,13.18
2023-03-31T06:06:00,sth,4.16
2023-03-31T06:08:00,sth,13.24
2023-03-31T06:10:00,sth,12.60
2023-03-31T06:12:00,sth,8.96
2023-03-31T06:14:00,sth,12.60
2023-03-31T06:16:00,sth,13.24
2023-03-31T06:18:00,sth,8.38
2023-03-31T06:20:00,sth,13.18
2023-03-31T06:21:00,sth,4.22
2023-03-31T06:23:00,sth,13.18
2023-03-31T06:25:00,sth,12.60
2023-03-31T06:27:00,sth,13.24
2023-03-31T06:29:00,sth,12.60
2023-03-31T06:30:00,sth,8.96
2023-03-31T06:31:00,sth,4.22
2023-03-31T06:32:00,sth,4.22
2023-03-31T06:34:00,sth,13.18
2023-03-31T06:36:00,sth,8.38
2023-03-31T06:37:00,sth,9.02
2023-03-31T06:39:00,sth,8.38
2023-03-31T06:41:00,sth,13.24
2023-03-31T06:43:00,sth,8.38
2023-03-31T06:45:00,sth,13.18
2023-03-31T06:47:00,sth,8.44
2023-03-31T06:49:00,sth,8.38
2023-03-31T06:51:00,sth,13.18
2023-03-31T06:53:00,sth,8.44
2023-03-31T06:54:00,sth,4.75
2023-03-31T06:56:00,sth,12.60
2023-03-31T06:58:00,sth,9.02
2023-03-31T06:59:00,sth,4.22
2023-03-31T07:01:00,sth,8.38
2023-03-31T07:03:00,sth,13.18
2023-03-31T07:04:00,sth,4.22
2023-03-31T07:06:00,sth,8.38
2023-03-31T07:08:00,sth,13.24
2023-03-31T07:09:00,sth,4.16
2023-03-31T07:11:00,sth,9.02
2023-03-31T07:13:00,sth,12.60
2023-03-31T07:15:00,sth,9.02
2023-03-31T07:16:00,sth,4.16
2023-03-31T07:18:00,sth,12.60
2023-03-31T07:20:00,sth,9.02
2023-03-31T07:22:00,sth,12.60
2023-03-31T07:24:00,sth,9.02
2023-03-31T07:25:00,sth,4.16
2023-03-31T07:27:00,sth,13.24
2023-03-31T07:28:00,sth,4.16
2023-03-31T07:30:00,sth,8.44
2023-03-31T07:32:00,sth,13.18
2023-03-31T07:34:00,sth,8.38
2023-03-31T07:36:00,sth,13.24
2023-03-31T07:38:00,sth,8.38
2023-03-31T07:39:00,sth,8.96
2023-03-31T07:41:00,sth,8.44
2023-03-31T07:43:00,sth,13.18
2023-03-31T07:44:00,sth,4.22
2023-03-31T07:46:00,sth,12.60
2023-03-31T07:47:00,sth,4.80
2023-03-31T07:49:00,sth,12.60
2023-03-31T07:51:00,sth,8.96
2023-03-31T07:53:00,sth,12.60
2023-03-31T07:54:00,sth,4.22
2023-03-31T07:56:00,sth,13.18
2023-03-31T07:58:00,sth,8.44
2023-03-31T08:00:00,sth,13.18
2023-03-31T08:02:00,sth,13.18
2023-03-31T08:04:00,sth,8.44
2023-03-31T08:06:00,sth,13.18
2023-03-31T08:08:00,sth,8.38
2023-03-31T08:10:00,sth,13.24
2023-03-31T08:12:00,sth,12.60
2023-03-31T08:14:00,sth,8.96
2023-03-31T08:16:00,sth,12.60
2023-03-31T08:18:00,sth,9.02
2023-03-31T08:20:00,sth,12.60
2023-03-31T08:21:00,sth,4.22
2023-03-31T08:23:00,sth,13.18
2023-03-31T08:24:00,sth,4.22
2023-03-31T08:26:00,sth,8.96
2023-03-31T08:27:00,sth,8.44
2023-03-31T08:29:00,sth,8.38
2023-03-31T08:30:00,sth,4.80
2023-03-31T08:32:00,sth,12.60
2023-03-31T08:34:00,sth,8.96
2023-03-31T08:36:00,sth,12.60
2023-03-31T08:38:00,sth,13.24
2023-03-31T08:39:00,sth,4.16
2023-03-31T08:41:00,sth,13.24
2023-03-31T08:43:00,sth,8.38
2023-03-31T08:44:00,sth,4.22
2023-03-31T08:46:00,sth,13.18
2023-03-31T08:48:00,sth,12.60
2023-03-31T08:49:00,sth,4.80
2023-03-31T08:51:00,sth,12.60
2023-03-31T08:53:00,sth,9.02
2023-03-31T08:55:00,sth,12.60
2023-03-31T08:57:00,sth,8.96
2023-03-31T08:59:00,sth,12.60
2023-03-31T09:01:00,sth,13.24
2023-03-31T09:02:00,sth,4.16
2023-03-31T09:04:00,sth,17.40
2023-03-31T09:06:00,sth,8.44
2023-03-31T09:08:00,sth,13.18
2023-03-31T09:10:00,sth,8.38
2023-03-31T09:12:00,sth,13.24
2023-03-31T09:13:00,sth,4.16
2023-03-31T09:15:00,sth,13.18
2023-03-31T09:17:00,sth,8.44
2023-03-31T09:19:00,sth,13.18
2023-03-31T09:20:00,sth,4.22
2023-03-31T09:21:00,sth,8.38
2023-03-31T09:23:00,sth,13.18
2023-03-31T09:24:00,sth,4.22
2023-03-31T09:26:00,sth,13.18
2023-03-31T09:28:00,sth,8.44
2023-03-31T09:30:00,sth,13.18
2023-03-31T09:32:00,sth,12.60
2023-03-31T09:34:00,sth,9.02
2023-03-31T09:35:00,sth,4.16
2023-03-31T09:37:00,sth,12.60
2023-03-31T09:38:00,sth,4.80
2023-03-31T09:40:00,sth,12.60
2023-03-31T09:42:00,sth,13.24
2023-03-31T09:44:00,sth,8.38
2023-03-31T09:46:00,sth,13.18
2023-03-31T09:48:00,sth,8.44
2023-03-31T09:49:00,sth,4.16
2023-03-31T09:51:00,sth,13.24
2023-03-31T09:52:00,sth,4.16
2023-03-31T09:54:00,sth,13.24
2023-03-31T09:56:00,sth,8.38
2023-03-31T09:58:00,sth,13.18
2023-03-31T09:59:00,sth,4.22
2023-03-31T10:01:00,sth,13.18
2023-03-31T10:03:00,sth,8.44
2023-03-31T10:04:00,sth,4.16
2023-03-31T10:06:00,sth,13.18
2023-03-31T10:08:00,sth,8.44
2023-03-31T10:10:00,sth,13.18
2023-03-31T10:12:00,sth,12.60
2023-03-31T10:13:00,sth,4.80
2023-03-31T10:15:00,sth,8.38
2023-03-31T10:17:00,sth,13.24
2023-03-31T10:19:00,sth,12.60
2023-03-31T10:21:00,sth,8.96
2023-03-31T10:22:00,sth,8.44
2023-03-31T10:24:00,sth,13.18
2023-03-31T10:25:00,sth,8.38
2023-03-31T10:27:00,sth,13.24
2023-03-31T10:29:00,sth,8.38
2023-03-31T10:31:00,sth,13.18
2023-03-31T10:32:00,sth,4.22
2023-03-31T10:34:00,sth,12.60
2023-03-31T10:35:00,sth,4.80
2023-03-31T10:37:00,sth,12.60
2023-03-31T10:39:00,sth,9.02
2023-03-31T10:41:00,sth,12.60
2023-03-31T10:43:00,sth,13.18
2023-03-31T10:44:00,sth,4.22
2023-03-31T10:46:00,sth,13.18
2023-03-31T10:48:00,sth,8.38
2023-03-31T10:49:00,sth,8.44
2023-03-31T10:51:00,sth,8.96
2023-03-31T10:52:00,sth,8.44
2023-03-31T10:54:00,sth,13.18
2023-03-31T10:55:00,sth,4.16
2023-03-31T10:57:00,sth,13.24
2023-03-31T10:59:00,sth,8.38
2023-03-31T11:00:00,sth,8.38
2023-03-31T11:02:00,sth,13.24
2023-03-31T11:04:00,sth,8.38
2023-03-31T11:06:00,sth,13.18
2023-03-31T11:07:00,sth,4.22
2023-03-31T11:09:00,sth,13.18
2023-03-31T11:10:00,sth,8.44
2023-03-31T11:12:00,sth,8.96
2023-03-31T11:14:00,sth,12.60
2023-03-31T11:15:00,sth,4.22
2023-03-31T11:16:00,sth,9.02
2023-03-31T11:18:00,sth,8.38
2023-03-31T11:19:00,sth,4.22
2023-03-31T11:21:00,sth,13.18
2023-03-31T11:23:00,sth,8.38
2023-03-31T11:25:00,sth,13.24
2023-03-31T11:26:00,sth,4.16
2023-03-31T11:28:00,sth,13.24
2023-03-31T11:30:00,sth,8.38
2023-03-31T11:31:00,sth,9.02
2023-03-31T11:33:00,sth,12.60
2023-03-31T11:34:00,sth,4.16
2023-03-31T11:36:00,sth,9.02
2023-03-31T11:38:00,sth,12.60
2023-03-31T11:40:00,sth,13.18
2023-03-31T11:42:00,sth,8.44
2023-03-31T11:44:00,sth,13.18
2023-03-31T11:46:00,sth,8.38
2023-03-31T11:48:00,sth,13.18
2023-03-31T11:50:00,sth,8.44
2023-03-31T11:52:00,sth,8.96
2023-03-31T11:53:00,sth,8.96
2023-03-31T11:54:00,sth,8.44
2023-03-31T11:55:00,sth,8.96
2023-03-31T11:56:00,sth,4.22
2023-03-31T11:58:00,sth,12.60
2023-03-31T12:00:00,sth,9.02
2023-03-31T12:02:00,sth,12.60
2023-03-31T12:04:00,sth,8.96
2023-03-31T12:06:00,sth,12.60
2023-03-31T12:08:00,sth,13.24
2023-03-31T12:10:00,sth,8.38
2023-03-31T12:11:00,sth,4.80
2023-03-31T12:13:00,sth,12.60
2023-03-31T12:14:00,sth,4.22
2023-03-31T12:16:00,sth,13.18
2023-03-31T12:17:00,sth,4.22
2023-03-31T12:19:00,sth,13.18
2023-03-31T12:21:00,sth,8.38
2023-03-31T12:23:00,sth,13.24
2023-03-31T12:25:00,sth,12.60
2023-03-31T12:26:00,sth,4.75
2023-03-31T12:28:00,sth,12.66
2023-03-31T12:30:00,sth,8.96
2023-03-31T12:32:00,sth,8.38
2023-03-31T12:33:00,sth,8.44
2023-03-31T12:35:00,sth,8.96
2023-03-31T12:37:00,sth,12.60
2023-03-31T12:38:00,sth,4.80
2023-03-31T12:40:00,sth,8.44
2023-03-31T12:42:00,sth,13.18
2023-03-31T12:43:00,sth,4.22
2023-03-31T12:45:00,sth,12.60
2023-03-31T12:46:00,sth,4.80
2023-03-31T12:48:00,sth,8.38
2023-03-31T12:49:00,sth,8.38
2023-03-31T12:52:00,sth,17.40
2023-03-31T12:54:00,sth,9.02
2023-03-31T12:56:00,sth,12.60
2023-03-31T12:57:00,sth,4.22
2023-03-31T12:59:00,sth,17.40
2023-03-31T13:01:00,sth,13.18
2023-03-31T13:03:00,sth,12.60
2023-03-31T13:05:00,sth,13.18
2023-03-31T13:06:00,sth,4.22
2023-03-31T13:08:00,sth,13.18
2023-03-31T13:10:00,sth,8.44
2023-03-31T13:12:00,sth,13.18
2023-03-31T13:13:00,sth,4.22
2023-03-31T13:15:00,sth,13.18
2023-03-31T13:16:00,sth,4.16
2023-03-31T13:18:00,sth,12.66
2023-03-31T13:20:00,sth,13.18
2023-03-31T13:22:00,sth,8.38
2023-03-31T13:23:00,sth,9.02
2023-03-31T13:25:00,sth,8.38
2023-03-31T13:27:00,sth,13.18
2023-03-31T13:29:00,sth,12.60
2023-03-31T13:31:00,sth,13.24
2023-03-31T13:33:00,sth,13.18
2023-03-31T13:35:00,sth,8.38
2023-03-31T13:37:00,sth,13.24
2023-03-31T13:39:00,sth,12.60
2023-03-31T13:41:00,sth,13.18
2023-03-31T13:43:00,sth,17.40
2023-03-31T13:45:00,sth,12.60
2023-03-31T13:46:00,sth,4.22
2023-03-31T13:48:00,sth,17.40
2023-03-31T13:49:00,sth,4.16
2023-03-31T13:51:00,sth,13.24
2023-03-31T13:52:00,sth,4.16
2023-03-31T13:54:00,sth,13.24
2023-03-31T13:56:00,sth,8.38
2023-03-31T13:58:00,sth,13.18
2023-03-31T14:00:00,sth,8.44
2023-03-31T14:02:00,sth,13.18
2023-03-31T14:04:00,sth,8.38
2023-03-31T14:06:00,sth,13.18
2023-03-31T14:07:00,sth,4.22
2023-03-31T14:09:00,sth,13.18
2023-03-31T14:10:00,sth,8.44
2023-03-31T14:12:00,sth,13.18
2023-03-31T14:14:00,sth,12.60
2023-03-31T14:16:00,sth,13.18
2023-03-31T14:18:00,sth,12.60
2023-03-31T14:19:00,sth,4.80
2023-03-31T14:21:00,sth,8.44
2023-03-31T14:22:00,sth,8.38
2023-03-31T14:24:00,sth,13.18
2023-03-31T14:25:00,sth,8.44
2023-03-31T14:26:00,sth,4.80
2023-03-31T14:28:00,sth,12.60
2023-03-31T14:30:00,sth,13.18
2023-03-31T14:31:00,sth,4.22
2023-03-31T14:33:00,sth,13.18
2023-03-31T14:34:00,sth,4.22
2023-03-31T14:36:00,sth,12.60
2023-03-31T14:37:00,sth,4.80
2023-03-31T14:38:00,sth,4.16
2023-03-31T14:40:00,sth,12.60
2023-03-31T14:42:00,sth,13.24
2023-03-31T14:43:00,sth,4.16
2023-03-31T14:44:00,sth,4.22
2023-03-31T14:46:00,sth,13.18
2023-03-31T14:48:00,sth,8.44
2023-03-31T14:50:00,sth,13.18
2023-03-31T14:52:00,sth,13.18
2023-03-31T14:53:00,sth,4.22
2023-03-31T14:55:00,sth,12.60
2023-03-31T14:57:00,sth,8.96
2023-03-31T14:59:00,sth,12.60
2023-03-31T15:01:00,sth,9.02
2023-03-31T15:02:00,sth,8.38
2023-03-31T15:04:00,sth,9.02
2023-03-31T15:06:00,sth,12.60
2023-03-31T15:08:00,sth,9.02
2023-03-31T15:09:00,sth,8.38
2023-03-31T15:11:00,sth,8.38
2023-03-31T15:13:00,sth,13.24
2023-03-31T15:14:00,sth,4.16
2023-03-31T15:16:00,sth,13.24
2023-03-31T15:17:00,sth,4.16
2023-03-31T15:19:00,sth,13.24
2023-03-31T15:21:00,sth,8.38
2023-03-31T15:23:00,sth,13.18
2023-03-31T15:25:00,sth,12.60
2023-03-31T15:27:00,sth,9.02
2023-03-31T15:28:00,sth,8.38
2023-03-31T15:30:00,sth,13.18
2023-03-31T15:31:00,sth,4.22
2023-03-31T15:33:00,sth,12.60
2023-03-31T15:35:00,sth,13.18
2023-03-31T15:37:00,sth,8.44
2023-03-31T15:39:00,sth,13.18
2023-03-31T15:40:00,sth,4.22
2023-03-31T15:42:00,sth,13.18
2023-03-31T15:44:00,sth,8.38
2023-03-31T15:46:00,sth,13.24
2023-03-31T15:47:00,sth,4.16
2023-03-31T15:49:00,sth,13.24
2023-03-31T15:51:00,sth,12.60
2023-03-31T15:53:00,sth,8.96
2023-03-31T15:55:00,sth,12.60
2023-03-31T15:56:00,sth,4.22
2023-03-31T15:58:00,sth,13.18
2023-03-31T16:00:00,sth,13.24
2023-03-31T16:02:00,sth,8.38
2023-03-31T16:04:00,sth,13.18
2023-03-31T16:05:00,sth,4.22
2023-03-31T16:07:00,sth,12.60
2023-03-31T16:09:00,sth,13.18
2023-03-31T16:11:00,sth,13.24
2023-03-31T16:13:00,sth,8.38
2023-03-31T16:15:00,sth,13.18
2023-03-31T16:17:00,sth,12.60
2023-03-31T16:19:00,sth,9.02
2023-03-31T16:21:00,sth,12.60
2023-03-31T16:23:00,sth,13.18
2023-03-31T16:25:00,sth,8.38
2023-03-31T16:26:00,sth,9.02
2023-03-31T16:28:00,sth,8.38
2023-03-31T16:30:00,sth,13.24
2023-03-31T16:32:00,sth,12.60
2023-03-31T16:34:00,sth,13.18
2023-03-31T16:36:00,sth,8.38
2023-03-31T16:37:00,sth,9.02
2023-03-31T16:39:00,sth,8.38
2023-03-31T16:41:00,sth,13.24
2023-03-31T16:42:00,sth,8.38
2023-03-31T16:44:00,sth,8.38
2023-03-31T16:45:00,sth,9.02
2023-03-31T16:46:00,sth,4.22
2023-03-31T16:48:00,sth,13.18
2023-03-31T16:50:00,sth,12.60
2023-03-31T16:52:00,sth,13.18
2023-03-31T16:54:00,sth,12.60
2023-03-31T16:56:00,sth,9.02
2023-03-31T16:58:00,sth,12.60
2023-03-31T16:59:00,sth,4.80
2023-03-31T17:01:00,sth,12.60
2023-03-31T17:03:00,sth,13.18
2023-03-31T17:04:00,sth,4.22
2023-03-31T17:06:00,sth,13.18
2023-03-31T17:08:00,sth,12.60
2023-03-31T17:10:00,sth,9.02
2023-03-31T17:11:00,sth,8.38
2023-03-31T17:13:00,sth,13.18
2023-03-31T17:15:00,sth,8.44
2023-03-31T17:17:00,sth,13.18
2023-03-31T17:19:00,sth,12.60
2023-03-31T17:21:00,sth,9.02
2023-03-31T17:23:00,sth,12.60
2023-03-31T17:25:00,sth,13.18
2023-03-31T17:27:00,sth,12.60
2023-03-31T17:29:00,sth,9.02
2023-03-31T17:30:00,sth,8.38
2023-03-31T17:32:00,sth,9.02
2023-03-31T17:34:00,sth,12.60
2023-03-31T17:36:00,sth,13.18
2023-03-31T17:37:00,sth,4.22
2023-03-31T17:39:00,sth,8.38
2023-03-31T17:41:00,sth,13.18
2023-03-31T17:43:00,sth,13.24
2023-03-31T17:45:00,sth,8.38
2023-03-31T17:47:00,sth,13.18
2023-03-31T17:49:00,sth,12.60
2023-03-31T17:50:00,sth,4.22
2023-03-31T17:51:00,sth,4.80
2023-03-31T17:53:00,sth,12.60
2023-03-31T17:55:00,sth,13.18
2023-03-31T17:57:00,sth,12.60
2023-03-31T17:59:00,sth,13.18
2023-03-31T18:00:00,sth,4.22
2023-03-31T18:02:00,sth,17.40
2023-03-31T18:04:00,sth,13.18
2023-03-31T18:06:00,sth,12.60
2023-03-31T18:08:00,sth,13.24
2023-03-31T18:09:00,sth,4.16
2023-03-31T18:11:00,sth,13.24
2023-03-31T18:12:00,sth,8.38
2023-03-31T18:14:00,sth,13.18
2023-03-31T18:15:00,sth,4.22
2023-03-31T18:17:00,sth,12.60
2023-03-31T18:19:00,sth,13.18
2023-03-31T18:21:00,sth,13.24
2023-03-31T18:22:00,sth,4.16
2023-03-31T18:24:00,sth,12.60
2023-03-31T18:26:00,sth,13.24
2023-03-31T18:27:00,sth,4.16
2023-03-31T18:29:00,sth,13.24
2023-03-31T18:31:00,sth,12.60
2023-03-31T18:33:00,sth,13.18
2023-03-31T18:34:00,sth,4.22
2023-03-31T18:35:00,sth,8.96
2023-03-31T18:37:00,sth,12.60
2023-03-31T18:39:00,sth,13.18
2023-03-31T18:40:00,sth,4.22
2023-03-31T18:42:00,sth,13.18
2023-03-31T18:44:00,sth,12.60
2023-03-31T18:46:00,sth,13.24
2023-03-31T18:48:00,sth,12.60
2023-03-31T18:50:00,sth,13.18
2023-03-31T18:52:00,sth,13.18
2023-03-31T18:54:00,sth,12.60
2023-03-31T18:55:00,sth,9.02
2023-03-31T18:57:00,sth,12.60
2023-03-31T18:58:00,sth,4.22
2023-03-31T19:00:00,sth,13.18
2023-03-31T19:01:00,sth,4.22
2023-03-31T19:03:00,sth,13.18
2023-03-31T19:05:00,sth,12.60
2023-03-31T19:07:00,sth,13.18
2023-03-31T19:09:00,sth,13.24
2023-03-31T19:11:00,sth,12.60
2023-03-31T19:13:00,sth,13.18
2023-03-31T19:15:00,sth,12.60
2023-03-31T19:17:00,sth,17.40
2023-03-31T19:19:00,sth,13.18
2023-03-31T19:21:00,sth,12.60
2023-03-31T19:23:00,sth,13.18
2023-03-31T19:24:00,sth,8.44
2023-03-31T19:25:00,sth,4.80
2023-03-31T19:27:00,sth,16.76
2023-03-31T19:29:00,sth,13.24
2023-03-31T19:30:00,sth,4.16
2023-03-31T19:32:00,sth,13.24
2023-03-31T19:34:00,sth,12.60
2023-03-31T19:36:00,sth,17.40
2023-03-31T19:38:00,sth,13.18
2023-03-31T19:40:00,sth,12.60
2023-03-31T19:42:00,sth,13.18
2023-03-31T19:44:00,sth,13.24
2023-03-31T19:45:00,sth,4.16
2023-03-31T19:46:00,sth,8.44
2023-03-31T19:48:00,sth,13.18
2023-03-31T19:50:00,sth,12.60
2023-03-31T19:52:00,sth,13.18
2023-03-31T19:53:00,sth,8.44
2023-03-31T19:55:00,sth,13.18
2023-03-31T19:56:00,sth,4.22
2023-03-31T19:58:00,sth,13.18
2023-03-31T20:00:00,sth,12.60
2023-03-31T20:02:00,sth,17.40
2023-03-31T20:04:00,sth,13.18
2023-03-31T20:05:00,sth,4.22
2023-03-31T20:07:00,sth,13.18
2023-03-31T20:09:00,sth,12.60
2023-03-31T20:11:00,sth,13.18
2023-03-31T20:13:00,sth,17.40
2023-03-31T20:15:00,sth,12.60
2023-03-31T20:16:00,sth,4.22
