#datetime,building,power
2023-04-01T00:01:00,ptr,14.38
2023-04-01T00:06:00,ptr,14.40
2023-04-01T00:08:00,ptr,12.00
2023-04-01T00:10:00,ptr,14.40
2023-04-01T00:12:00,ptr,11.40
2023-04-01T00:14:00,ptr,11.40
2023-04-01T00:16:00,ptr,14.40
2023-04-01T00:17:00,ptr,6.00
2023-04-01T00:19:00,ptr,11.40
2023-04-01T00:20:00,ptr,5.40
2023-04-01T00:22:00,ptr,12.00
2023-04-01T00:24:00,ptr,14.40
2023-04-01T00:26:00,ptr,11.40
2023-04-01T00:28:00,ptr,14.40
2023-04-01T00:30:00,ptr,11.40
2023-04-01T00:32:00,ptr,14.40
2023-04-01T00:34:00,ptr,11.40
2023-04-01T00:36:00,ptr,11.40
2023-04-01T00:38:00,ptr,12.00
2023-04-01T00:40:00,ptr,14.40
2023-04-01T00:42:00,ptr,11.40
2023-04-01T00:43:00,ptr,8.40
2023-04-01T00:44:00,ptr,9.00
2023-04-01T00:46:00,ptr,16.80
2023-04-01T00:47:00,ptr,6.00
2023-04-01T00:49:00,ptr,17.40
2023-04-01T00:50:00,ptr,5.40
2023-04-01T00:52:00,ptr,14.40
2023-04-01T00:54:00,ptr,12.00
2023-04-01T00:56:00,ptr,11.40
2023-04-01T00:58:00,ptr,14.40
2023-04-01T01:00:00,ptr,11.40
2023-04-01T01:01:00,ptr,6.00
2023-04-01T01:03:00,ptr,14.40
2023-04-01T01:05:00,ptr,11.40
2023-04-01T01:07:00,ptr,14.40
2023-04-01T01:08:00,ptr,5.40
2023-04-01T01:10:00,ptr,12.00
2023-04-01T01:12:00,ptr,11.40
2023-04-01T01:14:00,ptr,11.40
2023-04-01T01:15:00,ptr,6.00
2023-04-01T01:17:00,ptr,14.40
2023-04-01T01:18:00,ptr,5.40
2023-04-01T01:20:00,ptr,11.40
2023-04-01T01:21:00,ptr,9.00
2023-04-01T01:24:00,ptr,17.40
2023-04-01T01:25:00,ptr,5.40
2023-04-01T01:26:00,ptr,6.00
2023-04-01T01:28:00,ptr,11.40
2023-04-01T01:30:00,ptr,14.40
2023-04-01T01:31:00,ptr,6.00
2023-04-01T01:33:00,ptr,11.40
2023-04-01T01:35:00,ptr,11.40
2023-04-01T01:36:00,ptr,6.00
2023-04-01T01:37:00,ptr,8.40
2023-04-01T01:39:00,ptr,14.40
2023-04-01T01:41:00,ptr,11.40
2023-04-01T01:43:00,ptr,11.40
2023-04-01T01:44:00,ptr,3.00
2023-04-01T01:46:00,ptr,14.40
2023-04-01T01:47:00,ptr,3.00
2023-04-01T01:48:00,ptr,8.40
2023-04-01T01:50:00,ptr,9.00
2023-04-01T01:52:00,ptr,11.40
2023-04-01T01:54:00,ptr,14.40
2023-04-01T01:55:00,ptr,6.00
2023-04-01T01:56:00,ptr,5.40
2023-04-01T01:58:00,ptr,11.40
2023-04-01T02:00:00,ptr,12.00
2023-04-01T02:02:00,ptr,8.40
2023-04-01T02:03:00,ptr,6.00
2023-04-01T02:05:00,ptr,11.40
2023-04-01T02:07:00,ptr,8.40
2023-04-01T02:09:00,ptr,9.00
2023-04-01T02:11:00,ptr,11.40
2023-04-01T02:13:00,ptr,8.40
2023-04-01T02:15:00,ptr,11.40
2023-04-01T02:17:00,ptr,9.00
2023-04-01T02:18:00,ptr,5.40
2023-04-01T02:20:00,ptr,9.00
2023-04-01T02:22:00,ptr,8.40
2023-04-01T02:24:00,ptr,11.40
2023-04-01T02:26:00,ptr,9.00
2023-04-01T02:28:00,ptr,11.40
2023-04-01T02:30:00,ptr,8.40
2023-04-01T02:31:00,ptr,6.00
2023-04-01T02:33:00,ptr,11.40
2023-04-01T02:35:00,ptr,9.00
2023-04-01T02:36:00,ptr,5.40
2023-04-01T02:38:00,ptr,9.00
2023-04-01T02:40:00,ptr,11.40
2023-04-01T02:41:00,ptr,3.00
2023-04-01T02:42:00,ptr,5.40
2023-04-01T02:44:00,ptr,9.00
2023-04-01T02:46:00,ptr,8.40
2023-04-01T02:47:00,ptr,6.00
2023-04-01T02:49:00,ptr,11.40
2023-04-01T02:50:00,ptr,3.00
2023-04-01T02:52:00,ptr,8.40
2023-04-01T02:53:00,ptr,6.00
2023-04-01T02:55:00,ptr,8.40
2023-04-01T02:57:00,ptr,8.40
2023-04-01T02:59:00,ptr,12.00
2023-04-01T03:00:00,ptr,5.40
2023-04-01T03:02:00,ptr,9.00
2023-04-01T03:04:00,ptr,8.40
2023-04-01T03:05:00,ptr,6.00
2023-04-01T03:06:00,ptr,5.40
2023-04-01T03:08:00,ptr,9.00
2023-04-01T03:10:00,ptr,11.40
2023-04-01T03:12:00,ptr,8.40
2023-04-01T03:13:00,ptr,6.00
2023-04-01T03:15:00,ptr,8.40
2023-04-01T03:17:00,ptr,9.00
2023-04-01T03:19:00,ptr,11.40
2023-04-01T03:21:00,ptr,8.40
2023-04-01T03:23:00,ptr,11.40
2023-04-01T03:24:00,ptr,3.00
2023-04-01T03:26:00,ptr,11.40
2023-04-01T03:28:00,ptr,9.00
2023-04-01T03:30:00,ptr,8.40
2023-04-01T03:32:00,ptr,11.40
2023-04-01T03:34:00,ptr,9.00
2023-04-01T03:36:00,ptr,8.40
2023-04-01T03:38:00,ptr,11.40
2023-04-01T03:39:00,ptr,3.00
2023-04-01T03:41:00,ptr,11.40
2023-04-01T03:43:00,ptr,12.00
2023-04-01T03:45:00,ptr,8.40
2023-04-01T03:46:00,ptr,6.00
2023-04-01T03:48:00,ptr,8.40
2023-04-01T03:50:00,ptr,8.40
2023-04-01T03:51:00,ptr,6.00
2023-04-01T03:53:00,ptr,8.40
2023-04-01T03:55:00,ptr,9.00
2023-04-01T03:57:00,ptr,8.40
2023-04-01T03:59:00,ptr,11.40
2023-04-01T04:01:00,ptr,9.00
2023-04-01T04:02:00,ptr,5.40
2023-04-01T04:04:00,ptr,9.00
2023-04-01T04:06:00,ptr,11.40
2023-04-01T04:08:00,ptr,8.40
2023-04-01T04:10:00,ptr,9.00
2023-04-01T04:12:00,ptr,8.40
2023-04-01T04:14:00,ptr,11.40
2023-04-01T04:15:00,ptr,3.00
2023-04-01T04:17:00,ptr,11.40
2023-04-01T04:19:00,ptr,9.00
2023-04-01T04:20:00,ptr,5.40
2023-04-01T04:22:00,ptr,9.00
2023-04-01T04:24:00,ptr,8.40
2023-04-01T04:26:00,ptr,9.00
2023-04-01T04:28:00,ptr,8.40
2023-04-01T04:30:00,ptr,8.40
2023-04-01T04:32:00,ptr,12.00
2023-04-01T04:33:00,ptr,2.40
2023-04-01T04:35:00,ptr,12.00
2023-04-01T04:37:00,ptr,8.40
2023-04-01T04:38:00,ptr,6.00
2023-04-01T04:39:00,ptr,5.40
2023-04-01T04:41:00,ptr,9.00
2023-04-01T04:43:00,ptr,8.40
2023-04-01T04:45:00,ptr,8.40
2023-04-01T04:47:00,ptr,12.00
2023-04-01T04:48:00,ptr,5.40
2023-04-01T04:50:00,ptr,9.00
2023-04-01T04:51:00,ptr,5.40
2023-04-01T04:53:00,ptr,9.00
2023-04-01T04:55:00,ptr,8.40
2023-04-01T04:56:00,ptr,6.00
2023-04-01T04:57:00,ptr,5.40
2023-04-01T04:59:00,ptr,9.00
2023-04-01T05:00:00,ptr,2.40
2023-04-01T05:02:00,ptr,12.00
2023-04-01T05:04:00,ptr,8.40
2023-04-01T05:06:00,ptr,8.40
2023-04-01T05:08:00,ptr,9.00
2023-04-01T05:10:00,ptr,8.40
2023-04-01T05:12:00,ptr,9.00
2023-04-01T05:14:00,ptr,11.40
2023-04-01T05:16:00,ptr,8.40
2023-04-01T05:18:00,ptr,9.00
2023-04-01T05:19:00,ptr,5.40
2023-04-01T05:21:00,ptr,9.00
2023-04-01T05:23:00,ptr,8.40
2023-04-01T05:25:00,ptr,8.40
2023-04-01T05:26:00,ptr,6.00
2023-04-01T05:28:00,ptr,8.40
2023-04-01T05:30:00,ptr,12.00
2023-04-01T05:32:00,ptr,8.40
2023-04-01T05:34:00,ptr,8.40
2023-04-01T05:36:00,ptr,9.00
2023-04-01T05:37:00,ptr,5.40
2023-04-01T05:39:00,ptr,9.00
2023-04-01T05:41:00,ptr,8.40
2023-04-01T05:43:00,ptr,9.00
2023-04-01T05:44:00,ptr,5.40
2023-04-01T05:46:00,ptr,9.00
2023-04-01T05:48:00,ptr,11.40
2023-04-01T05:50:00,ptr,8.40
2023-04-01T05:52:00,ptr,9.00
2023-04-01T05:54:00,ptr,11.40
2023-04-01T05:56:00,ptr,8.40
2023-04-01T05:58:00,ptr,9.00
2023-04-01T06:00:00,ptr,11.40
2023-04-01T06:01:00,ptr,3.00
2023-04-01T06:03:00,ptr,11.40
2023-04-01T06:05:00,ptr,11.40
2023-04-01T06:06:00,ptr,6.00
2023-04-01T06:08:00,ptr,11.40
2023-04-01T06:09:00,ptr,5.40
2023-04-01T06:10:00,ptr,6.00
2023-04-01T06:12:00,ptr,11.40
2023-04-01T06:13:00,ptr,6.00
2023-04-01T06:15:00,ptr,8.40
2023-04-01T06:17:00,ptr,11.40
2023-04-01T06:19:00,ptr,12.00
2023-04-01T06:21:00,ptr,11.40
2023-04-01T06:23:00,ptr,11.40
2023-04-01T06:25:00,ptr,11.40
2023-04-01T06:26:00,ptr,6.00
2023-04-01T06:28:00,ptr,8.40
2023-04-01T06:29:00,ptr,6.00
2023-04-01T06:30:00,ptr,5.40
2023-04-01T06:32:00,ptr,12.00
2023-04-01T06:34:00,ptr,11.40
2023-04-01T06:36:00,ptr,11.40
2023-04-01T06:37:00,ptr,6.00
2023-04-01T06:39:00,ptr,11.40
2023-04-01T06:40:00,ptr,5.40
2023-04-01T06:42:00,ptr,12.00
2023-04-01T06:43:00,ptr,5.40
2023-04-01T06:44:00,ptr,6.00
2023-04-01T06:46:00,ptr,11.40
2023-04-01T06:47:00,ptr,6.00
2023-04-01T06:49:00,ptr,11.40
2023-04-01T06:50:00,ptr,5.40
2023-04-01T06:52:00,ptr,12.00
2023-04-01T06:54:00,ptr,8.40
2023-04-01T06:56:00,ptr,11.40
2023-04-01T06:57:00,ptr,6.00
2023-04-01T06:59:00,ptr,11.40
2023-04-01T07:01:00,ptr,11.40
2023-04-01T07:03:00,ptr,11.40
2023-04-01T07:05:00,ptr,12.00
2023-04-01T07:06:00,ptr,5.40
2023-04-01T07:08:00,ptr,11.40
2023-04-01T07:09:00,ptr,6.00
2023-04-01T07:11:00,ptr,11.40
2023-04-01T07:13:00,ptr,11.40
2023-04-01T07:15:00,ptr,12.00
2023-04-01T07:17:00,ptr,11.40
2023-04-01T07:18:00,ptr,8.40
2023-04-01T07:20:00,ptr,11.40
2023-04-01T07:21:00,ptr,3.00
2023-04-01T07:23:00,ptr,11.40
2023-04-01T07:24:00,ptr,6.00
2023-04-01T07:26:00,ptr,11.40
2023-04-01T07:27:00,ptr,6.00
2023-04-01T07:28:00,ptr,5.40
2023-04-01T07:30:00,ptr,9.00
2023-04-01T07:32:00,ptr,11.40
2023-04-01T07:34:00,ptr,11.40
2023-04-01T07:35:00,ptr,6.00
2023-04-01T07:37:00,ptr,11.40
2023-04-01T07:39:00,ptr,11.40
2023-04-01T07:41:00,ptr,11.40
2023-04-01T07:43:00,ptr,12.00
2023-04-01T07:45:00,ptr,11.40
2023-04-01T07:47:00,ptr,11.40
2023-04-01T07:48:00,ptr,6.00
2023-04-01T07:49:00,ptr,5.40
2023-04-01T07:52:00,ptr,11.40
2023-04-01T07:53:00,ptr,14.40
2023-04-01T07:55:00,ptr,9.00
2023-04-01T07:57:00,ptr,11.40
2023-04-01T07:59:00,ptr,11.40
2023-04-01T08:01:00,ptr,11.40
2023-04-01T08:03:00,ptr,12.00
2023-04-01T08:05:00,ptr,11.40
2023-04-01T08:07:00,ptr,11.40
2023-04-01T08:09:00,ptr,11.40
2023-04-01T08:11:00,ptr,11.40
2023-04-01T08:13:00,ptr,12.00
2023-04-01T08:14:00,ptr,5.40
2023-04-01T08:15:00,ptr,6.00
2023-04-01T08:17:00,ptr,11.40
2023-04-01T08:19:00,ptr,11.40
2023-04-01T08:20:00,ptr,6.00
2023-04-01T08:22:00,ptr,11.40
2023-04-01T08:24:00,ptr,11.40
2023-04-01T08:25:00,ptr,6.00
2023-04-01T08:26:00,ptr,5.40
2023-04-01T08:28:00,ptr,12.00
2023-04-01T08:29:00,ptr,12.00
2023-04-01T08:30:00,ptr,8.40
2023-04-01T08:31:00,ptr,11.40
2023-04-01T08:33:00,ptr,11.40
2023-04-01T08:35:00,ptr,12.00
2023-04-01T08:37:00,ptr,11.40
2023-04-01T08:38:00,ptr,5.40
2023-04-01T08:39:00,ptr,6.00
2023-04-01T08:41:00,ptr,11.40
2023-04-01T08:43:00,ptr,9.00
2023-04-01T08:45:00,ptr,14.40
2023-04-01T08:46:00,ptr,5.40
2023-04-01T08:48:00,ptr,11.40
2023-04-01T08:50:00,ptr,12.00
2023-04-01T08:51:00,ptr,5.40
2023-04-01T08:53:00,ptr,9.00
2023-04-01T08:54:00,ptr,5.40
2023-04-01T08:56:00,ptr,11.40
2023-04-01T08:57:00,ptr,6.00
2023-04-01T08:59:00,ptr,11.40
2023-04-01T09:01:00,ptr,11.40
2023-04-01T09:02:00,ptr,6.00
2023-04-01T09:04:00,ptr,11.40
2023-04-01T09:06:00,ptr,11.40
2023-04-01T09:08:00,ptr,12.00
2023-04-01T09:09:00,ptr,5.40
2023-04-01T09:11:00,ptr,11.40
2023-04-01T09:13:00,ptr,12.00
2023-04-01T09:15:00,ptr,8.40
2023-04-01T09:17:00,ptr,11.40
2023-04-01T09:19:00,ptr,11.40
2023-04-01T09:21:00,ptr,12.00
2023-04-01T09:22:00,ptr,5.40
2023-04-01T09:24:00,ptr,11.40
2023-04-01T09:25:00,ptr,6.00
2023-04-01T09:27:00,ptr,11.40
2023-04-01T09:29:00,ptr,11.40
2023-04-01T09:31:00,ptr,12.00
2023-04-01T09:33:00,ptr,11.40
2023-04-01T09:34:00,ptr,5.40
2023-04-01T09:36:00,ptr,9.00
2023-04-01T09:37:00,ptr,5.40
2023-04-01T09:39:00,ptr,12.00
2023-04-01T09:41:00,ptr,14.40
2023-04-01T09:43:00,ptr,11.40
2023-04-01T09:44:00,ptr,5.40
2023-04-01T09:46:00,ptr,9.00
2023-04-01T09:47:00,ptr,5.40
2023-04-01T09:49:00,ptr,12.00
2023-04-01T09:51:00,ptr,11.40
2023-04-01T09:53:00,ptr,11.40
2023-04-01T09:55:00,ptr,11.40
2023-04-01T09:57:00,ptr,11.40
2023-04-01T09:59:00,ptr,12.00
2023-04-01T10:01:00,ptr,11.40
2023-04-01T10:03:00,ptr,11.40
2023-04-01T10:05:00,ptr,11.40
2023-04-01T10:07:00,ptr,9.00
2023-04-01T10:08:00,ptr,5.40
2023-04-01T10:10:00,ptr,11.40
2023-04-01T10:12:00,ptr,12.00
2023-04-01T10:14:00,ptr,11.40
2023-04-01T10:15:00,ptr,5.40
2023-04-01T10:17:00,ptr,14.40
2023-04-01T10:19:00,ptr,12.00
2023-04-01T10:21:00,ptr,11.40
2023-04-01T10:23:00,ptr,11.40
2023-04-01T10:25:00,ptr,11.40
2023-04-01T10:26:00,ptr,6.00
2023-04-01T10:28:00,ptr,8.40
2023-04-01T10:30:00,ptr,11.40
2023-04-01T10:32:00,ptr,12.00
2023-04-01T10:33:00,ptr,5.40
2023-04-01T10:35:00,ptr,11.40
2023-04-01T10:37:00,ptr,12.00
2023-04-01T10:39:00,ptr,11.40
2023-04-01T10:41:00,ptr,11.40
2023-04-01T10:42:00,ptr,6.00
2023-04-01T10:44:00,ptr,11.40
2023-04-01T10:46:00,ptr,11.40
2023-04-01T10:48:00,ptr,11.40
2023-04-01T10:49:00,ptr,6.00
2023-04-01T10:51:00,ptr,11.40
2023-04-01T10:53:00,ptr,11.40
2023-04-01T10:54:00,ptr,6.00
2023-04-01T10:56:00,ptr,11.40
2023-04-01T10:57:00,ptr,6.00
2023-04-01T10:59:00,ptr,11.40
2023-04-01T11:00:00,ptr,5.40
2023-04-01T11:02:00,ptr,12.00
2023-04-01T11:03:00,ptr,5.40
2023-04-01T11:05:00,ptr,11.40
2023-04-01T11:07:00,ptr,12.00
2023-04-01T11:09:00,ptr,11.40
2023-04-01T11:11:00,ptr,11.40
2023-04-01T11:12:00,ptr,8.40
2023-04-01T11:14:00,ptr,12.00
2023-04-01T11:16:00,ptr,11.40
2023-04-01T11:17:00,ptr,5.40
2023-04-01T11:19:00,ptr,12.00
2023-04-01T11:21:00,ptr,11.40
2023-04-01T11:23:00,ptr,11.40
2023-04-01T11:25:00,ptr,11.40
2023-04-01T11:27:00,ptr,11.40
2023-04-01T11:29:00,ptr,12.00
2023-04-01T11:31:00,ptr,11.40
2023-04-01T11:33:00,ptr,11.40
2023-04-01T11:35:00,ptr,11.40
2023-04-01T11:37:00,ptr,11.40
2023-04-01T11:38:00,ptr,6.00
2023-04-01T11:40:00,ptr,11.40
2023-04-01T11:42:00,ptr,11.40
2023-04-01T11:44:00,ptr,12.00
2023-04-01T11:45:00,ptr,5.40
2023-04-01T11:47:00,ptr,11.40
2023-04-01T11:49:00,ptr,12.00
2023-04-01T11:51:00,ptr,11.40
2023-04-01T11:53:00,ptr,11.40
2023-04-01T11:55:00,ptr,11.40
2023-04-01T11:57:00,ptr,11.40
2023-04-01T11:59:00,ptr,12.00
2023-04-01T12:01:00,ptr,11.40
2023-04-01T12:02:00,ptr,5.40
2023-04-01T12:04:00,ptr,12.00
2023-04-01T12:05:00,ptr,5.40
2023-04-01T12:07:00,ptr,14.40
2023-04-01T12:08:00,ptr,6.00
2023-04-01T12:09:00,ptr,5.40
2023-04-01T12:11:00,ptr,12.00
2023-04-01T12:13:00,ptr,11.40
2023-04-01T12:14:00,ptr,5.40
2023-04-01T12:15:00,ptr,9.00
2023-04-01T12:17:00,ptr,11.40
2023-04-01T12:19:00,ptr,11.40
2023-04-01T12:21:00,ptr,11.40
2023-04-01T12:23:00,ptr,12.00
2023-04-01T12:25:00,ptr,11.40
2023-04-01T12:26:00,ptr,5.40
2023-04-01T12:28:00,ptr,14.40
2023-04-01T12:29:00,ptr,6.00
2023-04-01T12:31:00,ptr,11.40
2023-04-01T12:33:00,ptr,11.40
2023-04-01T12:34:00,ptr,6.00
2023-04-01T12:36:00,ptr,11.40
2023-04-01T12:38:00,ptr,11.40
2023-04-01T12:40:00,ptr,14.40
2023-04-01T12:41:00,ptr,6.00
2023-04-01T12:43:00,ptr,11.40
2023-04-01T12:45:00,ptr,17.40
2023-04-01T12:47:00,ptr,20.40
2023-04-01T12:48:00,ptr,11.40
2023-04-01T12:50:00,ptr,19.80
2023-04-01T12:52:00,ptr,20.40
2023-04-01T12:54:00,ptr,20.40
2023-04-01T12:55:00,ptr,8.40
2023-04-01T12:57:00,ptr,20.40
2023-04-01T12:59:00,ptr,19.80
2023-04-01T13:00:00,ptr,11.40
2023-04-01T13:02:00,ptr,20.40
2023-04-01T13:03:00,ptr,8.40
2023-04-01T13:05:00,ptr,23.40
2023-04-01T13:07:00,ptr,19.80
2023-04-01T13:08:00,ptr,9.00
2023-04-01T13:10:00,ptr,19.80
2023-04-01T13:11:00,ptr,9.00
2023-04-01T13:13:00,ptr,19.80
2023-04-01T13:14:00,ptr,12.00
2023-04-01T13:16:00,ptr,16.80
2023-04-01T13:18:00,ptr,20.40
2023-04-01T13:20:00,ptr,20.40
2023-04-01T13:22:00,ptr,19.80
2023-04-01T13:24:00,ptr,20.40
2023-04-01T13:26:00,ptr,19.80
2023-04-01T13:28:00,ptr,20.40
2023-04-01T13:30:00,ptr,20.40
2023-04-01T13:31:00,ptr,11.40
2023-04-01T13:33:00,ptr,17.40
2023-04-01T13:35:00,ptr,19.80
2023-04-01T13:37:00,ptr,20.40
2023-04-01T13:39:00,ptr,14.40
2023-04-01T13:40:00,ptr,8.40
2023-04-01T13:42:00,ptr,17.40
2023-04-01T13:44:00,ptr,11.40
2023-04-01T13:45:00,ptr,9.00
2023-04-01T13:47:00,ptr,11.40
2023-04-01T13:48:00,ptr,5.40
2023-04-01T13:50:00,ptr,12.00
2023-04-01T13:52:00,ptr,8.40
2023-04-01T13:54:00,ptr,11.40
2023-04-01T13:56:00,ptr,11.40
2023-04-01T13:58:00,ptr,12.00
2023-04-01T14:00:00,ptr,16.80
2023-04-01T14:02:00,ptr,20.40
2023-04-01T14:03:00,ptr,8.40
2023-04-01T14:05:00,ptr,20.40
2023-04-01T14:07:00,ptr,20.40
2023-04-01T14:08:00,ptr,8.40
2023-04-01T14:10:00,ptr,20.40
2023-04-01T14:12:00,ptr,19.80
2023-04-01T14:14:00,ptr,20.40
2023-04-01T14:16:00,ptr,19.80
2023-04-01T14:18:00,ptr,20.40
2023-04-01T14:20:00,ptr,20.40
2023-04-01T14:22:00,ptr,19.80
2023-04-01T14:24:00,ptr,20.40
2023-04-01T14:26:00,ptr,19.80
2023-04-01T14:27:00,ptr,12.00
2023-04-01T14:29:00,ptr,19.80
2023-04-01T14:30:00,ptr,11.40
2023-04-01T14:32:00,ptr,20.40
2023-04-01T14:34:00,ptr,20.40
2023-04-01T14:37:00,ptr,31.20
2023-04-01T14:38:00,ptr,9.00
2023-04-01T14:39:00,ptr,11.40
2023-04-01T14:41:00,ptr,20.40
2023-04-01T14:43:00,ptr,19.80
2023-04-01T14:45:00,ptr,17.40
2023-04-01T14:47:00,ptr,20.40
2023-04-01T14:48:00,ptr,11.40
2023-04-01T14:50:00,ptr,22.80
2023-04-01T14:51:00,ptr,11.40
2023-04-01T14:53:00,ptr,20.40
2023-04-01T14:54:00,ptr,8.40
2023-04-01T14:56:00,ptr,17.40
2023-04-01T14:58:00,ptr,17.40
2023-04-01T15:00:00,ptr,11.40
2023-04-01T15:02:00,ptr,11.40
2023-04-01T15:04:00,ptr,12.00
2023-04-01T15:05:00,ptr,5.40
2023-04-01T15:07:00,ptr,11.40
2023-04-01T15:08:00,ptr,6.00
2023-04-01T15:10:00,ptr,11.40
2023-04-01T15:11:00,ptr,6.00
2023-04-01T15:13:00,ptr,11.40
2023-04-01T15:14:00,ptr,8.40
2023-04-01T15:16:00,ptr,12.00
2023-04-01T15:17:00,ptr,5.40
2023-04-01T15:19:00,ptr,11.40
2023-04-01T15:21:00,ptr,12.00
2023-04-01T15:23:00,ptr,11.40
2023-04-01T15:25:00,ptr,19.80
2023-04-01T15:26:00,ptr,9.00
2023-04-01T15:28:00,ptr,19.80
2023-04-01T15:29:00,ptr,12.00
2023-04-01T15:30:00,ptr,11.40
2023-04-01T15:32:00,ptr,19.80
2023-04-01T15:34:00,ptr,23.40
2023-04-01T15:36:00,ptr,19.80
2023-04-01T15:38:00,ptr,20.40
2023-04-01T15:40:00,ptr,22.80
2023-04-01T15:42:00,ptr,20.40
2023-04-01T15:44:00,ptr,20.40
2023-04-01T15:46:00,ptr,19.80
2023-04-01T15:48:00,ptr,23.40
2023-04-01T15:50:00,ptr,19.80
2023-04-01T15:52:00,ptr,23.40
2023-04-01T15:54:00,ptr,19.80
2023-04-01T15:56:00,ptr,20.40
2023-04-01T15:57:00,ptr,11.40
2023-04-01T15:59:00,ptr,17.40
2023-04-01T16:01:00,ptr,19.80
2023-04-01T16:03:00,ptr,17.40
2023-04-01T16:05:00,ptr,20.40
2023-04-01T16:07:00,ptr,14.40
2023-04-01T16:09:00,ptr,19.80
2023-04-01T16:11:00,ptr,20.40
2023-04-01T16:13:00,ptr,17.40
2023-04-01T16:14:00,ptr,8.40
2023-04-01T16:15:00,ptr,9.00
2023-04-01T16:17:00,ptr,19.80
2023-04-01T16:19:00,ptr,17.40
2023-04-01T16:20:00,ptr,6.00
2023-04-01T16:22:00,ptr,14.40
2023-04-01T16:24:00,ptr,8.40
2023-04-01T16:25:00,ptr,6.00
2023-04-01T16:26:00,ptr,5.40
2023-04-01T16:28:00,ptr,9.00
2023-04-01T16:30:00,ptr,11.40
2023-04-01T16:32:00,ptr,11.40
2023-04-01T16:34:00,ptr,11.40
2023-04-01T16:35:00,ptr,6.00
2023-04-01T16:37:00,ptr,8.40
2023-04-01T16:39:00,ptr,11.40
2023-04-01T16:40:00,ptr,3.00
2023-04-01T16:42:00,ptr,11.40
2023-04-01T16:44:00,ptr,9.00
2023-04-01T16:46:00,ptr,8.40
2023-04-01T16:48:00,ptr,11.40
2023-04-01T16:49:00,ptr,3.00
2023-04-01T16:51:00,ptr,11.40
2023-04-01T16:53:00,ptr,12.00
2023-04-01T16:55:00,ptr,8.40
2023-04-01T16:57:00,ptr,11.40
2023-04-01T16:59:00,ptr,9.00
2023-04-01T17:00:00,ptr,5.40
2023-04-01T17:02:00,ptr,9.00
2023-04-01T17:03:00,ptr,5.40
2023-04-01T17:06:00,ptr,11.40
2023-04-01T17:07:00,ptr,9.00
2023-04-01T17:09:00,ptr,8.40
2023-04-01T17:11:00,ptr,11.40
2023-04-01T17:12:00,ptr,6.00
2023-04-01T17:13:00,ptr,3.00
2023-04-01T17:15:00,ptr,11.40
2023-04-01T17:17:00,ptr,8.40
2023-04-01T17:19:00,ptr,9.00
2023-04-01T17:21:00,ptr,11.40
2023-04-01T17:22:00,ptr,6.00
2023-04-01T17:24:00,ptr,8.40
2023-04-01T17:26:00,ptr,8.40
2023-04-01T17:27:00,ptr,6.00
2023-04-01T17:29:00,ptr,8.40
2023-04-01T17:30:00,ptr,6.00
2023-04-01T17:32:00,ptr,8.40
2023-04-01T17:34:00,ptr,9.00
2023-04-01T17:36:00,ptr,8.40
2023-04-01T17:38:00,ptr,11.40
2023-04-01T17:40:00,ptr,9.00
2023-04-01T17:41:00,ptr,5.40
2023-04-01T17:43:00,ptr,9.00
2023-04-01T17:45:00,ptr,11.40
2023-04-01T17:47:00,ptr,11.40
2023-04-01T17:49:00,ptr,9.00
2023-04-01T17:50:00,ptr,5.40
2023-04-01T17:52:00,ptr,9.00
2023-04-01T17:53:00,ptr,5.40
2023-04-01T17:55:00,ptr,9.00
2023-04-01T17:56:00,ptr,5.40
2023-04-01T17:57:00,ptr,6.00
2023-04-01T17:59:00,ptr,8.40
2023-04-01T18:00:00,ptr,3.00
2023-04-01T18:01:00,ptr,6.00
2023-04-01T18:03:00,ptr,8.40
2023-04-01T18:05:00,ptr,11.40
2023-04-01T18:06:00,ptr,3.00
2023-04-01T18:07:00,ptr,6.00
2023-04-01T18:09:00,ptr,11.40
2023-04-01T18:11:00,ptr,11.40
2023-04-01T18:12:00,ptr,6.00
2023-04-01T18:14:00,ptr,11.40
2023-04-01T18:15:00,ptr,5.40
2023-04-01T18:17:00,ptr,12.00
2023-04-01T18:19:00,ptr,8.40
2023-04-01T18:20:00,ptr,6.00
2023-04-01T18:22:00,ptr,11.40
2023-04-01T18:24:00,ptr,8.40
2023-04-01T18:25:00,ptr,6.00
2023-04-01T18:27:00,ptr,8.40
2023-04-01T18:29:00,ptr,11.40
2023-04-01T18:30:00,ptr,3.00
2023-04-01T18:32:00,ptr,11.40
2023-04-01T18:34:00,ptr,12.00
2023-04-01T18:35:00,ptr,2.40
2023-04-01T18:37:00,ptr,12.00
2023-04-01T18:39:00,ptr,8.40
2023-04-01T18:41:00,ptr,11.40
2023-04-01T18:43:00,ptr,9.00
2023-04-01T18:45:00,ptr,11.40
2023-04-01T18:46:00,ptr,3.00
2023-04-01T18:48:00,ptr,11.40
2023-04-01T18:49:00,ptr,5.40
2023-04-01T18:51:00,ptr,9.00
2023-04-01T18:52:00,ptr,5.40
2023-04-01T18:54:00,ptr,12.00
2023-04-01T18:56:00,ptr,8.40
2023-04-01T18:58:00,ptr,11.40
2023-04-01T18:59:00,ptr,6.00
2023-04-01T19:01:00,ptr,8.40
2023-04-01T19:02:00,ptr,6.00
2023-04-01T19:04:00,ptr,11.40
2023-04-01T19:06:00,ptr,11.40
2023-04-01T19:08:00,ptr,9.00
