#datetime,building,power
2023-04-03T00:00:00,cen,10.80
2023-04-03T00:01:00,cen,3.60
2023-04-03T00:03:00,cen,10.80
2023-04-03T00:05:00,cen,10.80
2023-04-03T00:07:00,cen,8.40
2023-04-03T00:08:00,cen,6.00
2023-04-03T00:10:00,cen,9.60
2023-04-03T00:12:00,cen,9.60
2023-04-03T00:14:00,cen,9.60
2023-04-03T00:16:00,cen,9.60
2023-04-03T00:18:00,cen,10.80
2023-04-03T00:20:00,cen,9.60
2023-04-03T00:22:00,cen,9.60
2023-04-03T00:24:00,cen,9.60
2023-04-03T00:26:00,cen,10.80
2023-04-03T00:28:00,cen,12.00
2023-04-03T00:30:00,cen,9.60
2023-04-03T00:32:00,cen,12.00
2023-04-03T00:34:00,cen,10.80
2023-04-03T00:36:00,cen,9.60
2023-04-03T00:38:00,cen,9.60
2023-04-03T00:40:00,cen,9.60
2023-04-03T00:42:00,cen,9.60
2023-04-03T00:43:00,cen,4.80
2023-04-03T00:45:00,cen,9.60
2023-04-03T00:47:00,cen,12.00
2023-04-03T00:49:00,cen,9.60
2023-04-03T00:51:00,cen,9.60
2023-04-03T00:53:00,cen,9.60
2023-04-03T00:55:00,cen,9.60
2023-04-03T00:57:00,cen,10.80
2023-04-03T00:58:00,cen,3.60
2023-04-03T01:00:00,cen,10.80
2023-04-03T01:01:00,cen,6.00
2023-04-03T01:03:00,cen,9.60
2023-04-03T01:05:00,cen,9.60
2023-04-03T01:06:00,cen,4.80
2023-04-03T01:07:00,cen,7.20
2023-04-03T01:08:00,cen,4.80
2023-04-03T01:10:00,cen,9.60
2023-04-03T01:12:00,cen,9.60
2023-04-03T01:14:00,cen,9.60
2023-04-03T01:16:00,cen,9.60
2023-04-03T01:18:00,cen,9.60
2023-04-03T01:20:00,cen,9.60
2023-04-03T01:21:00,cen,6.00
2023-04-03T01:22:00,cen,3.60
2023-04-03T01:24:00,cen,9.60
2023-04-03T01:26:00,cen,9.60
2023-04-03T01:27:00,cen,4.80
2023-04-03T01:29:00,cen,10.80
2023-04-03T01:31:00,cen,8.40
2023-04-03T01:33:00,cen,8.40
2023-04-03T01:35:00,cen,10.80
2023-04-03T01:37:00,cen,8.40
2023-04-03T01:39:00,cen,8.40
2023-04-03T01:41:00,cen,9.60
2023-04-03T01:43:00,cen,9.60
2023-04-03T01:45:00,cen,8.40
2023-04-03T01:47:00,cen,10.80
2023-04-03T01:49:00,cen,12.00
2023-04-03T01:50:00,cen,4.80
2023-04-03T01:51:00,cen,6.00
2023-04-03T01:53:00,cen,9.60
2023-04-03T01:54:00,cen,4.80
2023-04-03T01:56:00,cen,10.80
2023-04-03T01:58:00,cen,9.60
2023-04-03T02:00:00,cen,9.60
2023-04-03T02:02:00,cen,9.60
2023-04-03T02:04:00,cen,10.80
2023-04-03T02:06:00,cen,9.60
2023-04-03T02:08:00,cen,9.60
2023-04-03T02:09:00,cen,4.80
2023-04-03T02:11:00,cen,9.60
2023-04-03T02:12:00,cen,4.80
2023-04-03T02:14:00,cen,9.60
2023-04-03T02:15:00,cen,6.00
2023-04-03T02:17:00,cen,10.80
2023-04-03T02:19:00,cen,10.80
2023-04-03T02:21:00,cen,9.60
2023-04-03T02:22:00,cen,4.80
2023-04-03T02:24:00,cen,10.80
2023-04-03T02:25:00,cen,6.00
2023-04-03T02:27:00,cen,8.40
2023-04-03T02:28:00,cen,4.80
2023-04-03T02:30:00,cen,9.60
2023-04-03T02:32:00,cen,9.60
2023-04-03T02:33:00,cen,4.80
2023-04-03T02:35:00,cen,9.60
2023-04-03T02:36:00,cen,4.80
2023-04-03T02:38:00,cen,10.80
2023-04-03T02:39:00,cen,3.60
2023-04-03T02:41:00,cen,9.60
2023-04-03T02:42:00,cen,6.00
2023-04-03T02:43:00,cen,3.60
2023-04-03T02:45:00,cen,21.60
2023-04-03T02:47:00,cen,26.40
2023-04-03T02:48:00,cen,14.40
2023-04-03T02:49:00,cen,9.60
2023-04-03T02:50:00,cen,6.00
2023-04-03T02:52:00,cen,9.60
2023-04-03T02:54:00,cen,9.60
2023-04-03T02:56:00,cen,9.60
2023-04-03T02:58:00,cen,9.60
2023-04-03T03:00:00,cen,10.80
2023-04-03T03:02:00,cen,8.40
2023-04-03T03:04:00,cen,9.60
2023-04-03T03:05:00,cen,4.80
2023-04-03T03:07:00,cen,9.60
2023-04-03T03:09:00,cen,9.60
2023-04-03T03:10:00,cen,6.00
2023-04-03T03:12:00,cen,9.60
2023-04-03T03:14:00,cen,10.80
2023-04-03T03:16:00,cen,9.60
2023-04-03T03:18:00,cen,8.40
2023-04-03T03:20:00,cen,10.80
2023-04-03T03:21:00,cen,6.00
2023-04-03T03:23:00,cen,8.40
2023-04-03T03:25:00,cen,9.60
2023-04-03T03:27:00,cen,9.60
2023-04-03T03:29:00,cen,9.60
2023-04-03T03:31:00,cen,9.60
2023-04-03T03:33:00,cen,9.60
2023-04-03T03:35:00,cen,10.80
2023-04-03T03:37:00,cen,10.80
2023-04-03T03:39:00,cen,10.80
2023-04-03T03:41:00,cen,10.80
2023-04-03T03:42:00,cen,6.00
2023-04-03T03:44:00,cen,10.80
2023-04-03T03:46:00,cen,10.80
2023-04-03T03:48:00,cen,10.80
2023-04-03T03:50:00,cen,10.80
2023-04-03T03:52:00,cen,10.80
2023-04-03T03:54:00,cen,10.80
2023-04-03T03:55:00,cen,6.00
2023-04-03T03:57:00,cen,10.80
2023-04-03T03:59:00,cen,10.80
2023-04-03T04:01:00,cen,8.40
2023-04-03T04:03:00,cen,10.80
2023-04-03T04:05:00,cen,10.80
2023-04-03T04:07:00,cen,10.80
2023-04-03T04:08:00,cen,4.80
2023-04-03T04:10:00,cen,10.80
2023-04-03T04:11:00,cen,4.80
2023-04-03T04:12:00,cen,6.00
2023-04-03T04:14:00,cen,9.60
2023-04-03T04:15:00,cen,6.00
2023-04-03T04:17:00,cen,10.80
2023-04-03T04:19:00,cen,9.60
2023-04-03T04:21:00,cen,9.60
2023-04-03T04:23:00,cen,10.80
2023-04-03T04:25:00,cen,9.60
2023-04-03T04:27:00,cen,10.80
2023-04-03T04:29:00,cen,9.60
2023-04-03T04:30:00,cen,4.80
2023-04-03T04:32:00,cen,10.80
2023-04-03T04:34:00,cen,9.60
2023-04-03T04:36:00,cen,9.60
2023-04-03T04:38:00,cen,10.80
2023-04-03T04:40:00,cen,9.60
2023-04-03T04:42:00,cen,9.60
2023-04-03T04:44:00,cen,10.80
2023-04-03T04:46:00,cen,9.60
2023-04-03T04:48:00,cen,9.60
2023-04-03T04:50:00,cen,10.80
2023-04-03T04:52:00,cen,9.60
2023-04-03T04:54:00,cen,9.60
2023-04-03T04:57:00,cen,13.20
2023-04-03T04:59:00,cen,10.80
2023-04-03T05:01:00,cen,9.60
2023-04-03T05:03:00,cen,9.60
2023-04-03T05:04:00,cen,3.60
2023-04-03T05:06:00,cen,10.80
2023-04-03T05:07:00,cen,4.80
2023-04-03T05:09:00,cen,10.80
2023-04-03T05:10:00,cen,3.60
2023-04-03T05:12:00,cen,12.00
2023-04-03T05:14:00,cen,9.60
2023-04-03T05:16:00,cen,10.80
2023-04-03T05:18:00,cen,9.60
2023-04-03T05:20:00,cen,9.60
2023-04-03T05:22:00,cen,10.80
2023-04-03T05:24:00,cen,10.80
2023-04-03T05:26:00,cen,9.60
2023-04-03T05:28:00,cen,10.80
2023-04-03T05:30:00,cen,9.60
2023-04-03T05:31:00,cen,6.00
2023-04-03T05:33:00,cen,10.80
2023-04-03T05:34:00,cen,4.80
2023-04-03T05:36:00,cen,10.80
2023-04-03T05:39:00,cen,9.60
2023-04-03T05:40:00,cen,10.80
2023-04-03T05:41:00,cen,6.00
2023-04-03T05:42:00,cen,4.80
2023-04-03T05:44:00,cen,10.80
2023-04-03T05:46:00,cen,10.80
2023-04-03T05:48:00,cen,9.60
2023-04-03T05:50:00,cen,9.60
2023-04-03T05:52:00,cen,9.60
2023-04-03T05:54:00,cen,10.80
2023-04-03T05:56:00,cen,10.80
2023-04-03T05:58:00,cen,13.20
2023-04-03T06:00:00,cen,27.60
2023-04-03T06:02:00,cen,26.40
2023-04-03T06:04:00,cen,15.60
2023-04-03T06:06:00,cen,10.80
2023-04-03T06:08:00,cen,10.80
2023-04-03T06:10:00,cen,9.60
2023-04-03T06:12:00,cen,9.60
2023-04-03T06:14:00,cen,10.80
2023-04-03T06:16:00,cen,9.60
2023-04-03T06:18:00,cen,10.80
2023-04-03T06:19:00,cen,6.00
2023-04-03T06:21:00,cen,10.80
2023-04-03T06:22:00,cen,4.80
2023-04-03T06:23:00,cen,4.80
2023-04-03T06:25:00,cen,9.60
2023-04-03T06:27:00,cen,9.60
2023-04-03T06:28:00,cen,7.20
2023-04-03T06:30:00,cen,9.60
2023-04-03T06:31:00,cen,3.60
2023-04-03T06:33:00,cen,9.60
2023-04-03T06:35:00,cen,9.60
2023-04-03T06:36:00,cen,4.80
2023-04-03T06:38:00,cen,9.60
2023-04-03T06:39:00,cen,4.80
2023-04-03T06:41:00,cen,9.60
2023-04-03T06:43:00,cen,9.60
2023-04-03T06:45:00,cen,9.60
2023-04-03T06:47:00,cen,9.60
2023-04-03T06:49:00,cen,9.60
2023-04-03T06:50:00,cen,4.80
2023-04-03T06:52:00,cen,9.60
2023-04-03T06:54:00,cen,9.60
2023-04-03T06:56:00,cen,10.80
2023-04-03T06:58:00,cen,9.60
2023-04-03T06:59:00,cen,4.80
2023-04-03T07:01:00,cen,9.60
2023-04-03T07:02:00,cen,4.80
2023-04-03T07:04:00,cen,12.00
2023-04-03T07:06:00,cen,14.40
2023-04-03T07:08:00,cen,15.60
2023-04-03T07:10:00,cen,16.80
2023-04-03T07:12:00,cen,14.40
2023-04-03T07:14:00,cen,16.80
2023-04-03T07:16:00,cen,14.40
2023-04-03T07:17:00,cen,8.40
2023-04-03T07:19:00,cen,15.60
2023-04-03T07:21:00,cen,15.60
2023-04-03T07:23:00,cen,15.60
2023-04-03T07:25:00,cen,16.80
2023-04-03T07:27:00,cen,14.40
2023-04-03T07:28:00,cen,7.20
2023-04-03T07:30:00,cen,15.60
2023-04-03T07:32:00,cen,16.80
2023-04-03T07:33:00,cen,8.40
2023-04-03T07:35:00,cen,16.80
2023-04-03T07:37:00,cen,16.80
2023-04-03T07:39:00,cen,16.80
2023-04-03T07:41:00,cen,15.60
2023-04-03T07:42:00,cen,7.20
2023-04-03T07:44:00,cen,14.40
2023-04-03T07:46:00,cen,16.80
2023-04-03T07:48:00,cen,15.60
2023-04-03T07:49:00,cen,6.00
2023-04-03T07:51:00,cen,15.60
2023-04-03T07:53:00,cen,15.60
2023-04-03T07:54:00,cen,7.20
2023-04-03T07:55:00,cen,7.20
2023-04-03T07:56:00,cen,8.40
2023-04-03T07:58:00,cen,15.60
2023-04-03T07:59:00,cen,8.40
2023-04-03T08:01:00,cen,15.60
2023-04-03T08:03:00,cen,15.60
2023-04-03T08:05:00,cen,16.80
2023-04-03T08:07:00,cen,19.20
2023-04-03T08:09:00,cen,22.80
2023-04-03T08:11:00,cen,25.20
2023-04-03T08:12:00,cen,12.00
2023-04-03T08:14:00,cen,25.20
2023-04-03T08:15:00,cen,10.80
2023-04-03T08:17:00,cen,24.00
2023-04-03T08:19:00,cen,24.00
2023-04-03T08:21:00,cen,40.80
2023-04-03T08:23:00,cen,39.60
2023-04-03T08:25:00,cen,32.40
2023-04-03T08:27:00,cen,26.40
2023-04-03T08:28:00,cen,14.40
2023-04-03T08:30:00,cen,28.80
2023-04-03T08:32:00,cen,26.40
2023-04-03T08:34:00,cen,27.60
2023-04-03T08:36:00,cen,30.00
2023-04-03T08:38:00,cen,25.20
2023-04-03T08:40:00,cen,26.40
2023-04-03T08:41:00,cen,15.60
2023-04-03T08:43:00,cen,27.60
2023-04-03T08:45:00,cen,25.20
2023-04-03T08:47:00,cen,26.40
2023-04-03T08:49:00,cen,26.40
2023-04-03T08:51:00,cen,26.40
2023-04-03T08:52:00,cen,13.20
2023-04-03T08:54:00,cen,31.20
2023-04-03T08:56:00,cen,26.40
2023-04-03T08:58:00,cen,27.60
2023-04-03T09:00:00,cen,26.40
2023-04-03T09:02:00,cen,28.80
2023-04-03T09:04:00,cen,26.40
2023-04-03T09:06:00,cen,30.00
2023-04-03T09:08:00,cen,28.80
2023-04-03T09:10:00,cen,27.60
2023-04-03T09:12:00,cen,32.40
2023-04-03T09:14:00,cen,27.60
2023-04-03T09:15:00,cen,15.60
2023-04-03T09:17:00,cen,32.40
2023-04-03T09:18:00,cen,14.40
2023-04-03T09:19:00,cen,15.60
2023-04-03T09:20:00,cen,14.40
2023-04-03T09:22:00,cen,36.00
2023-04-03T09:24:00,cen,48.00
2023-04-03T09:26:00,cen,46.80
2023-04-03T09:28:00,cen,30.00
2023-04-03T09:30:00,cen,31.20
2023-04-03T09:32:00,cen,34.80
2023-04-03T09:33:00,cen,16.80
2023-04-03T09:35:00,cen,33.60
2023-04-03T09:37:00,cen,34.80
2023-04-03T09:38:00,cen,15.60
2023-04-03T09:40:00,cen,30.00
2023-04-03T09:42:00,cen,28.80
2023-04-03T09:43:00,cen,14.40
2023-04-03T09:45:00,cen,30.00
2023-04-03T09:47:00,cen,28.80
2023-04-03T09:49:00,cen,30.00
2023-04-03T09:51:00,cen,30.00
2023-04-03T09:53:00,cen,33.60
2023-04-03T09:55:00,cen,30.00
2023-04-03T09:56:00,cen,14.40
2023-04-03T09:57:00,cen,15.60
2023-04-03T09:59:00,cen,31.20
2023-04-03T10:01:00,cen,32.40
2023-04-03T10:03:00,cen,33.60
2023-04-03T10:04:00,cen,20.40
2023-04-03T10:06:00,cen,31.20
2023-04-03T10:08:00,cen,30.00
2023-04-03T10:09:00,cen,16.80
2023-04-03T10:10:00,cen,15.60
2023-04-03T10:12:00,cen,32.40
2023-04-03T10:14:00,cen,32.40
2023-04-03T10:16:00,cen,32.40
2023-04-03T10:18:00,cen,31.20
2023-04-03T10:20:00,cen,31.20
2023-04-03T10:22:00,cen,31.20
2023-04-03T10:24:00,cen,30.00
2023-04-03T10:26:00,cen,30.00
2023-04-03T10:28:00,cen,32.40
2023-04-03T10:30:00,cen,31.20
2023-04-03T10:32:00,cen,32.40
2023-04-03T10:34:00,cen,32.40
2023-04-03T10:36:00,cen,31.20
2023-04-03T10:38:00,cen,32.40
2023-04-03T10:39:00,cen,14.40
2023-04-03T10:41:00,cen,32.40
2023-04-03T10:43:00,cen,32.40
2023-04-03T10:44:00,cen,15.60
2023-04-03T10:46:00,cen,31.20
2023-04-03T10:48:00,cen,30.00
2023-04-03T10:49:00,cen,15.60
2023-04-03T10:51:00,cen,30.00
2023-04-03T10:53:00,cen,30.00
2023-04-03T10:55:00,cen,31.20
2023-04-03T10:56:00,cen,16.80
2023-04-03T10:58:00,cen,30.00
2023-04-03T10:59:00,cen,16.80
2023-04-03T11:01:00,cen,33.60
2023-04-03T11:03:00,cen,33.60
2023-04-03T11:04:00,cen,16.80
2023-04-03T11:06:00,cen,33.60
2023-04-03T11:08:00,cen,30.00
2023-04-03T11:10:00,cen,30.00
2023-04-03T11:12:00,cen,32.40
2023-04-03T11:14:00,cen,31.20
2023-04-03T11:15:00,cen,15.60
2023-04-03T11:17:00,cen,33.60
2023-04-03T11:18:00,cen,15.60
2023-04-03T11:20:00,cen,32.40
2023-04-03T11:22:00,cen,49.20
2023-04-03T11:24:00,cen,48.00
2023-04-03T11:26:00,cen,38.40
2023-04-03T11:28:00,cen,31.20
2023-04-03T11:29:00,cen,16.80
2023-04-03T11:31:00,cen,30.00
2023-04-03T11:32:00,cen,14.40
2023-04-03T11:34:00,cen,27.60
2023-04-03T11:35:00,cen,14.40
2023-04-03T11:37:00,cen,27.60
2023-04-03T11:39:00,cen,30.00
2023-04-03T11:41:00,cen,28.80
2023-04-03T11:42:00,cen,14.40
2023-04-03T11:44:00,cen,28.80
2023-04-03T11:46:00,cen,30.00
2023-04-03T11:48:00,cen,32.40
2023-04-03T11:50:00,cen,28.80
2023-04-03T11:51:00,cen,15.60
2023-04-03T11:52:00,cen,15.60
2023-04-03T11:53:00,cen,15.60
2023-04-03T11:54:00,cen,30.00
2023-04-03T11:56:00,cen,27.60
2023-04-03T11:57:00,cen,13.20
2023-04-03T11:59:00,cen,26.40
2023-04-03T12:01:00,cen,28.80
2023-04-03T12:03:00,cen,27.60
2023-04-03T12:05:00,cen,26.40
2023-04-03T12:07:00,cen,27.60
2023-04-03T12:09:00,cen,27.60
2023-04-03T12:11:00,cen,26.40
2023-04-03T12:12:00,cen,13.20
2023-04-03T12:14:00,cen,22.80
2023-04-03T12:16:00,cen,25.20
2023-04-03T12:18:00,cen,24.00
2023-04-03T12:21:00,cen,37.20
2023-04-03T12:22:00,cen,12.00
2023-04-03T12:24:00,cen,21.60
2023-04-03T12:26:00,cen,22.80
2023-04-03T12:27:00,cen,10.80
2023-04-03T12:29:00,cen,26.40
2023-04-03T12:31:00,cen,21.60
2023-04-03T12:33:00,cen,21.60
2023-04-03T12:35:00,cen,25.20
2023-04-03T12:36:00,cen,14.40
2023-04-03T12:38:00,cen,28.80
2023-04-03T12:39:00,cen,14.40
2023-04-03T12:41:00,cen,24.00
2023-04-03T12:43:00,cen,24.00
2023-04-03T12:45:00,cen,25.20
2023-04-03T12:47:00,cen,25.20
2023-04-03T12:49:00,cen,25.20
2023-04-03T12:51:00,cen,26.40
2023-04-03T12:53:00,cen,25.20
2023-04-03T12:55:00,cen,24.00
2023-04-03T12:57:00,cen,25.20
2023-04-03T12:59:00,cen,24.00
2023-04-03T13:00:00,cen,13.20
2023-04-03T13:02:00,cen,24.00
2023-04-03T13:04:00,cen,24.00
2023-04-03T13:06:00,cen,27.60
2023-04-03T13:08:00,cen,28.80
2023-04-03T13:10:00,cen,24.00
2023-04-03T13:12:00,cen,24.00
2023-04-03T13:13:00,cen,12.00
2023-04-03T13:15:00,cen,24.00
2023-04-03T13:16:00,cen,10.80
2023-04-03T13:18:00,cen,24.00
2023-04-03T13:20:00,cen,25.20
2023-04-03T13:22:00,cen,40.80
2023-04-03T13:24:00,cen,40.80
2023-04-03T13:26:00,cen,31.20
2023-04-03T13:28:00,cen,24.00
2023-04-03T13:30:00,cen,22.80
2023-04-03T13:31:00,cen,12.00
2023-04-03T13:33:00,cen,25.20
2023-04-03T13:35:00,cen,24.00
2023-04-03T13:37:00,cen,24.00
2023-04-03T13:39:00,cen,24.00
2023-04-03T13:41:00,cen,25.20
2023-04-03T13:42:00,cen,12.00
2023-04-03T13:44:00,cen,25.20
2023-04-03T13:46:00,cen,26.40
2023-04-03T13:48:00,cen,25.20
2023-04-03T13:50:00,cen,24.00
2023-04-03T13:52:00,cen,24.00
2023-04-03T13:53:00,cen,12.00
2023-04-03T13:55:00,cen,25.20
2023-04-03T13:57:00,cen,24.00
2023-04-03T13:59:00,cen,22.80
2023-04-03T14:01:00,cen,27.60
2023-04-03T14:02:00,cen,16.80
2023-04-03T14:04:00,cen,25.20
2023-04-03T14:06:00,cen,24.00
2023-04-03T14:08:00,cen,25.20
2023-04-03T14:10:00,cen,25.20
2023-04-03T14:12:00,cen,24.00
2023-04-03T14:14:00,cen,24.00
2023-04-03T14:16:00,cen,24.00
2023-04-03T14:18:00,cen,25.20
2023-04-03T14:20:00,cen,24.00
2023-04-03T14:22:00,cen,24.00
2023-04-03T14:24:00,cen,25.20
2023-04-03T14:26:00,cen,22.80
2023-04-03T14:28:00,cen,24.00
2023-04-03T14:30:00,cen,25.20
2023-04-03T14:31:00,cen,12.00
2023-04-03T14:33:00,cen,25.20
2023-04-03T14:34:00,cen,10.80
2023-04-03T14:36:00,cen,25.20
2023-04-03T14:38:00,cen,25.20
2023-04-03T14:40:00,cen,25.20
2023-04-03T14:42:00,cen,26.40
2023-04-03T14:43:00,cen,12.00
2023-04-03T14:44:00,cen,13.20
2023-04-03T14:46:00,cen,26.40
2023-04-03T14:47:00,cen,12.00
2023-04-03T14:49:00,cen,25.20
2023-04-03T14:50:00,cen,12.00
2023-04-03T14:52:00,cen,34.80
2023-04-03T14:53:00,cen,20.40
2023-04-03T14:55:00,cen,37.20
2023-04-03T14:57:00,cen,27.60
2023-04-03T14:59:00,cen,24.00
2023-04-03T15:01:00,cen,26.40
2023-04-03T15:03:00,cen,21.60
2023-04-03T15:05:00,cen,24.00
2023-04-03T15:07:00,cen,24.00
2023-04-03T15:09:00,cen,24.00
2023-04-03T15:11:00,cen,25.20
2023-04-03T15:12:00,cen,13.20
2023-04-03T15:14:00,cen,25.20
2023-04-03T15:16:00,cen,25.20
2023-04-03T15:17:00,cen,13.20
2023-04-03T15:19:00,cen,24.00
2023-04-03T15:21:00,cen,24.00
2023-04-03T15:22:00,cen,12.00
2023-04-03T15:24:00,cen,24.00
2023-04-03T15:26:00,cen,25.20
2023-04-03T15:27:00,cen,13.20
2023-04-03T15:29:00,cen,25.20
2023-04-03T15:31:00,cen,22.80
2023-04-03T15:32:00,cen,13.20
2023-04-03T15:33:00,cen,12.00
2023-04-03T15:35:00,cen,24.00
2023-04-03T15:36:00,cen,12.00
2023-04-03T15:38:00,cen,25.20
2023-04-03T15:39:00,cen,12.00
2023-04-03T15:41:00,cen,25.20
2023-04-03T15:43:00,cen,22.80
2023-04-03T15:45:00,cen,24.00
2023-04-03T15:47:00,cen,22.80
2023-04-03T15:49:00,cen,21.60
2023-04-03T15:51:00,cen,21.60
2023-04-03T15:52:00,cen,10.80
2023-04-03T15:54:00,cen,20.40
2023-04-03T15:56:00,cen,24.00
2023-04-03T15:57:00,cen,10.80
2023-04-03T15:59:00,cen,22.80
2023-04-03T16:00:00,cen,12.00
2023-04-03T16:02:00,cen,21.60
2023-04-03T16:04:00,cen,20.40
2023-04-03T16:05:00,cen,9.60
2023-04-03T16:06:00,cen,9.60
2023-04-03T16:07:00,cen,20.40
2023-04-03T16:09:00,cen,20.40
2023-04-03T16:11:00,cen,21.60
2023-04-03T16:12:00,cen,9.60
2023-04-03T16:13:00,cen,10.80
2023-04-03T16:15:00,cen,24.00
2023-04-03T16:17:00,cen,20.40
2023-04-03T16:19:00,cen,20.40
2023-04-03T16:21:00,cen,19.20
2023-04-03T16:23:00,cen,21.60
2023-04-03T16:24:00,cen,10.80
2023-04-03T16:26:00,cen,19.20
2023-04-03T16:27:00,cen,10.80
2023-04-03T16:29:00,cen,20.40
2023-04-03T16:30:00,cen,9.60
2023-04-03T16:31:00,cen,10.80
2023-04-03T16:33:00,cen,24.00
2023-04-03T16:34:00,cen,10.80
2023-04-03T16:36:00,cen,20.40
2023-04-03T16:37:00,cen,8.40
2023-04-03T16:39:00,cen,20.40
2023-04-03T16:40:00,cen,7.20
2023-04-03T16:42:00,cen,21.60
2023-04-03T16:44:00,cen,16.80
2023-04-03T16:46:00,cen,18.00
2023-04-03T16:48:00,cen,15.60
2023-04-03T16:49:00,cen,7.20
2023-04-03T16:51:00,cen,16.80
2023-04-03T16:52:00,cen,8.40
2023-04-03T16:54:00,cen,16.80
2023-04-03T16:56:00,cen,22.80
2023-04-03T16:58:00,cen,30.00
2023-04-03T17:00:00,cen,32.40
2023-04-03T17:02:00,cen,25.20
2023-04-03T17:03:00,cen,8.40
2023-04-03T17:05:00,cen,16.80
2023-04-03T17:07:00,cen,18.00
2023-04-03T17:09:00,cen,18.00
2023-04-03T17:10:00,cen,8.40
2023-04-03T17:11:00,cen,7.20
2023-04-03T17:13:00,cen,16.80
2023-04-03T17:15:00,cen,16.80
2023-04-03T17:17:00,cen,16.80
2023-04-03T17:19:00,cen,15.60
2023-04-03T17:21:00,cen,14.40
2023-04-03T17:23:00,cen,15.60
2023-04-03T17:25:00,cen,14.40
2023-04-03T17:27:00,cen,18.00
2023-04-03T17:29:00,cen,15.60
2023-04-03T17:31:00,cen,15.60
2023-04-03T17:33:00,cen,14.40
2023-04-03T17:35:00,cen,15.60
2023-04-03T17:37:00,cen,14.40
2023-04-03T17:39:00,cen,15.60
2023-04-03T17:40:00,cen,10.80
2023-04-03T17:41:00,cen,8.40
2023-04-03T17:43:00,cen,14.40
2023-04-03T17:45:00,cen,15.60
2023-04-03T17:47:00,cen,14.40
2023-04-03T17:49:00,cen,14.40
2023-04-03T17:51:00,cen,16.80
2023-04-03T17:53:00,cen,15.60
2023-04-03T17:55:00,cen,15.60
2023-04-03T17:56:00,cen,6.00
2023-04-03T17:58:00,cen,15.60
2023-04-03T18:00:00,cen,14.40
2023-04-03T18:02:00,cen,15.60
2023-04-03T18:03:00,cen,7.20
2023-04-03T18:05:00,cen,12.00
2023-04-03T18:06:00,cen,4.80
2023-04-03T18:08:00,cen,8.40
2023-04-03T18:10:00,cen,8.40
2023-04-03T18:12:00,cen,8.40
2023-04-03T18:13:00,cen,6.00
2023-04-03T18:15:00,cen,8.40
2023-04-03T18:17:00,cen,8.40
2023-04-03T18:18:00,cen,6.00
2023-04-03T18:19:00,cen,3.60
2023-04-03T18:20:00,cen,6.00
2023-04-03T18:21:00,cen,4.80
2023-04-03T18:23:00,cen,8.40
2023-04-03T18:25:00,cen,8.40
2023-04-03T18:27:00,cen,25.20
2023-04-03T18:29:00,cen,25.20
2023-04-03T18:30:00,cen,12.00
2023-04-03T18:32:00,cen,9.60
2023-04-03T18:34:00,cen,10.80
2023-04-03T18:36:00,cen,7.20
2023-04-03T18:37:00,cen,4.80
2023-04-03T18:39:00,cen,9.60
2023-04-03T18:41:00,cen,9.60
2023-04-03T18:43:00,cen,9.60
2023-04-03T18:45:00,cen,8.40
2023-04-03T18:47:00,cen,8.40
2023-04-03T18:49:00,cen,10.80
2023-04-03T18:51:00,cen,8.40
2023-04-03T18:53:00,cen,8.40
2023-04-03T18:55:00,cen,9.60
2023-04-03T18:56:00,cen,3.60
2023-04-03T18:57:00,cen,4.80
2023-04-03T18:59:00,cen,8.40
2023-04-03T19:01:00,cen,9.60
2023-04-03T19:03:00,cen,9.60
2023-04-03T19:04:00,cen,4.80
2023-04-03T19:06:00,cen,8.40
2023-04-03T19:08:00,cen,8.40
2023-04-03T19:10:00,cen,9.60
2023-04-03T19:12:00,cen,10.80
2023-04-03T19:14:00,cen,9.60
2023-04-03T19:16:00,cen,10.80
2023-04-03T19:18:00,cen,10.80
2023-04-03T19:19:00,cen,4.80
2023-04-03T19:21:00,cen,9.60
2023-04-03T19:23:00,cen,10.80
2023-04-03T19:25:00,cen,10.80
2023-04-03T19:27:00,cen,9.60
2023-04-03T19:29:00,cen,9.60
2023-04-03T19:31:00,cen,10.80
2023-04-03T19:33:00,cen,9.60
2023-04-03T19:35:00,cen,9.60
2023-04-03T19:37:00,cen,9.60
2023-04-03T19:39:00,cen,12.00
2023-04-03T19:41:00,cen,10.80
2023-04-03T19:42:00,cen,6.00
2023-04-03T19:45:00,cen,16.80
2023-04-03T19:47:00,cen,9.60
2023-04-03T19:49:00,cen,9.60
2023-04-03T19:50:00,cen,3.60
2023-04-03T19:52:00,cen,10.80
2023-04-03T19:53:00,cen,4.80
2023-04-03T19:55:00,cen,8.40
2023-04-03T19:57:00,cen,10.80
2023-04-03T19:59:00,cen,10.80
2023-04-03T20:01:00,cen,9.60
2023-04-03T20:03:00,cen,9.60
2023-04-03T20:05:00,cen,8.40
2023-04-03T20:06:00,cen,6.00
2023-04-03T20:08:00,cen,12.00
2023-04-03T20:09:00,cen,4.80
2023-04-03T20:11:00,cen,10.80
2023-04-03T20:13:00,cen,10.80
2023-04-03T20:15:00,cen,12.00
2023-04-03T20:16:00,cen,4.80
2023-04-03T20:18:00,cen,10.80
2023-04-03T20:19:00,cen,4.80
2023-04-03T20:21:00,cen,10.80
2023-04-03T20:23:00,cen,9.60
2023-04-03T20:25:00,cen,9.60
2023-04-03T20:27:00,cen,9.60
2023-04-03T20:29:00,cen,9.60
2023-04-03T20:31:00,cen,9.60
