#datetime,building,power
2022-10-19T00:00:00,prt,23.45
2022-10-19T00:01:00,prt,23.13
2022-10-19T00:02:00,prt,22.82
2022-10-19T00:03:00,prt,22.77
2022-10-19T00:04:00,prt,22.77
2022-10-19T00:05:00,prt,30.26
2022-10-19T00:06:00,prt,28.96
2022-10-19T00:07:00,prt,23.54
2022-10-19T00:08:00,prt,23.67
2022-10-19T00:09:00,prt,23.17
2022-10-19T00:10:00,prt,25.52
2022-10-19T00:11:00,prt,24.70
2022-10-19T00:12:00,prt,25.16
2022-10-19T00:13:00,prt,28.98
2022-10-19T00:14:00,prt,28.17
2022-10-19T00:15:00,prt,28.11
2022-10-19T00:16:00,prt,27.77
2022-10-19T00:17:00,prt,26.77
2022-10-19T00:18:00,prt,24.09
2022-10-19T00:19:00,prt,24.75
2022-10-19T00:20:00,prt,23.59
2022-10-19T00:21:00,prt,24.46
2022-10-19T00:22:00,prt,24.43
2022-10-19T00:23:00,prt,24.50
2022-10-19T00:24:00,prt,24.57
2022-10-19T00:25:00,prt,25.78
2022-10-19T00:26:00,prt,23.68
2022-10-19T00:27:00,prt,24.11
2022-10-19T00:28:00,prt,24.76
2022-10-19T00:29:00,prt,22.50
2022-10-19T00:30:00,prt,25.63
2022-10-19T00:31:00,prt,25.65
2022-10-19T00:32:00,prt,26.56
2022-10-19T00:33:00,prt,24.65
2022-10-19T00:34:00,prt,24.51
2022-10-19T00:35:00,prt,25.63
2022-10-19T00:36:00,prt,27.39
2022-10-19T00:37:00,prt,22.61
2022-10-19T00:38:00,prt,25.06
2022-10-19T00:39:00,prt,25.66
2022-10-19T00:40:00,prt,25.53
2022-10-19T00:41:00,prt,28.67
2022-10-19T00:42:00,prt,27.85
2022-10-19T00:43:00,prt,26.34
2022-10-19T00:44:00,prt,25.56
2022-10-19T00:45:00,prt,23.31
2022-10-19T00:46:00,prt,23.75
2022-10-19T00:47:00,prt,26.50
2022-10-19T00:48:00,prt,23.85
2022-10-19T00:49:00,prt,28.65
2022-10-19T00:50:00,prt,24.27
2022-10-19T00:51:00,prt,21.84
2022-10-19T00:52:00,prt,26.08
2022-10-19T00:53:00,prt,26.63
2022-10-19T00:54:00,prt,26.61
2022-10-19T00:55:00,prt,29.53
2022-10-19T00:56:00,prt,31.37
2022-10-19T00:57:00,prt,26.94
2022-10-19T00:58:00,prt,24.06
2022-10-19T00:59:00,prt,24.27
2022-10-19T01:00:00,prt,24.12
2022-10-19T01:01:00,prt,23.12
2022-10-19T01:02:00,prt,23.26
2022-10-19T01:03:00,prt,22.77
2022-10-19T01:04:00,prt,21.90
2022-10-19T01:05:00,prt,22.32
2022-10-19T01:06:00,prt,22.41
2022-10-19T01:07:00,prt,22.41
2022-10-19T01:08:00,prt,25.15
2022-10-19T01:09:00,prt,23.52
2022-10-19T01:10:00,prt,23.08
2022-10-19T01:11:00,prt,27.05
2022-10-19T01:12:00,prt,25.51
2022-10-19T01:13:00,prt,25.19
2022-10-19T01:14:00,prt,27.70
2022-10-19T01:15:00,prt,27.98
2022-10-19T01:16:00,prt,23.28
2022-10-19T01:17:00,prt,22.91
2022-10-19T01:18:00,prt,24.30
2022-10-19T01:19:00,prt,24.03
2022-10-19T01:20:00,prt,21.99
2022-10-19T01:21:00,prt,26.09
2022-10-19T01:22:00,prt,27.04
2022-10-19T01:23:00,prt,24.70
2022-10-19T01:24:00,prt,23.84
2022-10-19T01:25:00,prt,22.75
2022-10-19T01:26:00,prt,21.80
2022-10-19T01:27:00,prt,21.77
2022-10-19T01:28:00,prt,21.51
2022-10-19T01:29:00,prt,20.78
2022-10-19T01:30:00,prt,22.26
2022-10-19T01:31:00,prt,25.21
2022-10-19T01:32:00,prt,25.23
2022-10-19T01:33:00,prt,25.13
2022-10-19T01:34:00,prt,24.87
2022-10-19T01:35:00,prt,26.27
2022-10-19T01:36:00,prt,23.00
2022-10-19T01:37:00,prt,23.31
2022-10-19T01:38:00,prt,26.22
2022-10-19T01:39:00,prt,28.55
2022-10-19T01:40:00,prt,25.98
2022-10-19T01:41:00,prt,26.06
2022-10-19T01:42:00,prt,24.49
2022-10-19T01:43:00,prt,23.21
2022-10-19T01:44:00,prt,22.30
2022-10-19T01:45:00,prt,21.77
2022-10-19T01:46:00,prt,25.71
2022-10-19T01:47:00,prt,26.64
2022-10-19T01:48:00,prt,26.22
2022-10-19T01:49:00,prt,23.61
2022-10-19T01:50:00,prt,24.07
2022-10-19T01:51:00,prt,29.24
2022-10-19T01:52:00,prt,28.51
2022-10-19T01:53:00,prt,29.33
2022-10-19T01:54:00,prt,30.51
2022-10-19T01:55:00,prt,27.74
2022-10-19T01:56:00,prt,25.64
2022-10-19T01:57:00,prt,24.69
2022-10-19T01:58:00,prt,23.67
2022-10-19T01:59:00,prt,23.37
2022-10-19T02:00:00,prt,24.69
2022-10-19T02:01:00,prt,24.56
2022-10-19T02:02:00,prt,22.19
2022-10-19T02:03:00,prt,22.04
2022-10-19T02:04:00,prt,22.17
2022-10-19T02:05:00,prt,22.55
2022-10-19T02:06:00,prt,22.75
2022-10-19T02:07:00,prt,23.31
2022-10-19T02:08:00,prt,24.25
2022-10-19T02:09:00,prt,26.75
2022-10-19T02:10:00,prt,25.03
2022-10-19T02:11:00,prt,27.31
2022-10-19T02:12:00,prt,33.55
2022-10-19T02:13:00,prt,32.26
2022-10-19T02:14:00,prt,26.95
2022-10-19T02:15:00,prt,26.42
2022-10-19T02:16:00,prt,23.60
2022-10-19T02:17:00,prt,23.42
2022-10-19T02:18:00,prt,27.03
2022-10-19T02:19:00,prt,24.93
2022-10-19T02:20:00,prt,23.37
2022-10-19T02:21:00,prt,23.58
2022-10-19T02:22:00,prt,23.61
2022-10-19T02:23:00,prt,24.22
2022-10-19T02:24:00,prt,27.83
2022-10-19T02:25:00,prt,26.57
2022-10-19T02:26:00,prt,24.30
2022-10-19T02:27:00,prt,23.40
2022-10-19T02:28:00,prt,23.14
2022-10-19T02:29:00,prt,22.62
2022-10-19T02:30:00,prt,23.97
2022-10-19T02:31:00,prt,26.23
2022-10-19T02:32:00,prt,24.89
2022-10-19T02:33:00,prt,24.80
2022-10-19T02:34:00,prt,23.52
2022-10-19T02:35:00,prt,24.90
2022-10-19T02:36:00,prt,22.37
2022-10-19T02:37:00,prt,27.98
2022-10-19T02:38:00,prt,29.47
2022-10-19T02:39:00,prt,28.43
2022-10-19T02:40:00,prt,25.56
2022-10-19T02:41:00,prt,22.82
2022-10-19T02:42:00,prt,23.00
2022-10-19T02:43:00,prt,22.47
2022-10-19T02:44:00,prt,21.96
2022-10-19T02:45:00,prt,21.79
2022-10-19T02:46:00,prt,20.94
2022-10-19T02:47:00,prt,20.65
2022-10-19T02:48:00,prt,20.95
2022-10-19T02:49:00,prt,20.93
2022-10-19T02:50:00,prt,20.50
2022-10-19T02:51:00,prt,24.40
2022-10-19T02:52:00,prt,25.95
2022-10-19T02:53:00,prt,25.83
2022-10-19T02:54:00,prt,26.87
2022-10-19T02:55:00,prt,25.01
2022-10-19T02:56:00,prt,24.75
2022-10-19T02:57:00,prt,24.68
2022-10-19T02:58:00,prt,22.98
2022-10-19T02:59:00,prt,22.02
2022-10-19T03:00:00,prt,20.38
2022-10-19T03:01:00,prt,22.05
2022-10-19T03:02:00,prt,20.87
2022-10-19T03:03:00,prt,30.55
2022-10-19T03:04:00,prt,33.35
2022-10-19T03:05:00,prt,24.26
2022-10-19T03:06:00,prt,24.62
2022-10-19T03:07:00,prt,25.85
2022-10-19T03:08:00,prt,27.92
2022-10-19T03:09:00,prt,26.15
2022-10-19T03:10:00,prt,25.95
2022-10-19T03:11:00,prt,26.97
2022-10-19T03:12:00,prt,25.11
2022-10-19T03:13:00,prt,26.20
2022-10-19T03:14:00,prt,27.40
2022-10-19T03:15:00,prt,23.43
2022-10-19T03:16:00,prt,23.13
2022-10-19T03:17:00,prt,22.77
2022-10-19T03:18:00,prt,21.93
2022-10-19T03:19:00,prt,24.83
2022-10-19T03:20:00,prt,21.28
2022-10-19T03:21:00,prt,20.49
2022-10-19T03:22:00,prt,22.82
2022-10-19T03:23:00,prt,22.24
2022-10-19T03:24:00,prt,24.01
2022-10-19T03:25:00,prt,23.89
2022-10-19T03:26:00,prt,23.43
2022-10-19T03:27:00,prt,23.75
2022-10-19T03:28:00,prt,26.27
2022-10-19T03:29:00,prt,25.84
2022-10-19T03:30:00,prt,22.26
2022-10-19T03:31:00,prt,26.45
2022-10-19T03:32:00,prt,25.37
2022-10-19T03:33:00,prt,25.84
2022-10-19T03:34:00,prt,25.64
2022-10-19T03:35:00,prt,23.30
2022-10-19T03:36:00,prt,22.91
2022-10-19T03:37:00,prt,23.23
2022-10-19T03:38:00,prt,24.28
2022-10-19T03:39:00,prt,25.97
2022-10-19T03:40:00,prt,24.68
2022-10-19T03:41:00,prt,23.72
2022-10-19T03:42:00,prt,21.97
2022-10-19T03:43:00,prt,21.40
2022-10-19T03:44:00,prt,21.01
2022-10-19T03:45:00,prt,21.05
2022-10-19T03:46:00,prt,22.05
2022-10-19T03:47:00,prt,21.95
2022-10-19T03:48:00,prt,22.90
2022-10-19T03:49:00,prt,22.14
2022-10-19T03:50:00,prt,24.23
2022-10-19T03:51:00,prt,26.90
2022-10-19T03:52:00,prt,29.19
2022-10-19T03:53:00,prt,33.72
2022-10-19T03:54:00,prt,33.83
2022-10-19T03:55:00,prt,26.89
2022-10-19T03:56:00,prt,23.57
2022-10-19T03:57:00,prt,22.48
2022-10-19T03:58:00,prt,22.04
2022-10-19T03:59:00,prt,23.04
2022-10-19T04:00:00,prt,23.45
2022-10-19T04:01:00,prt,26.91
2022-10-19T04:02:00,prt,28.97
2022-10-19T04:03:00,prt,29.10
2022-10-19T04:04:00,prt,29.04
2022-10-19T04:05:00,prt,29.05
2022-10-19T04:06:00,prt,29.87
2022-10-19T04:07:00,prt,30.11
2022-10-19T04:08:00,prt,30.40
2022-10-19T04:09:00,prt,31.51
2022-10-19T04:10:00,prt,30.68
2022-10-19T04:11:00,prt,34.21
2022-10-19T04:12:00,prt,33.08
2022-10-19T04:13:00,prt,32.54
2022-10-19T04:14:00,prt,36.63
2022-10-19T04:15:00,prt,30.34
2022-10-19T04:16:00,prt,30.82
2022-10-19T04:17:00,prt,30.41
2022-10-19T04:18:00,prt,34.34
2022-10-19T04:19:00,prt,33.59
2022-10-19T04:20:00,prt,30.49
2022-10-19T04:21:00,prt,28.64
2022-10-19T04:22:00,prt,30.58
2022-10-19T04:23:00,prt,30.30
2022-10-19T04:24:00,prt,29.92
2022-10-19T04:25:00,prt,32.07
2022-10-19T04:26:00,prt,31.01
2022-10-19T04:27:00,prt,30.25
2022-10-19T04:28:00,prt,30.18
2022-10-19T04:29:00,prt,28.15
2022-10-19T04:30:00,prt,27.07
2022-10-19T04:31:00,prt,30.37
2022-10-19T04:32:00,prt,31.49
2022-10-19T04:33:00,prt,31.73
2022-10-19T04:34:00,prt,31.76
2022-10-19T04:35:00,prt,28.74
2022-10-19T04:36:00,prt,27.55
2022-10-19T04:37:00,prt,28.41
2022-10-19T04:38:00,prt,29.48
2022-10-19T04:39:00,prt,31.23
2022-10-19T04:40:00,prt,31.42
2022-10-19T04:41:00,prt,29.52
2022-10-19T04:42:00,prt,28.98
2022-10-19T04:43:00,prt,33.72
2022-10-19T04:44:00,prt,33.55
2022-10-19T04:45:00,prt,31.10
2022-10-19T04:46:00,prt,29.41
2022-10-19T04:47:00,prt,28.28
2022-10-19T04:48:00,prt,28.13
2022-10-19T04:49:00,prt,28.49
2022-10-19T04:50:00,prt,30.56
2022-10-19T04:51:00,prt,34.85
2022-10-19T04:52:00,prt,33.94
2022-10-19T04:53:00,prt,33.53
2022-10-19T04:54:00,prt,33.77
2022-10-19T04:55:00,prt,30.22
2022-10-19T04:56:00,prt,28.55
2022-10-19T04:57:00,prt,26.71
2022-10-19T04:58:00,prt,29.79
2022-10-19T04:59:00,prt,29.63
2022-10-19T05:00:00,prt,29.86
2022-10-19T05:01:00,prt,34.23
2022-10-19T05:02:00,prt,37.52
2022-10-19T05:03:00,prt,34.61
2022-10-19T05:04:00,prt,35.33
2022-10-19T05:05:00,prt,35.26
2022-10-19T05:06:00,prt,34.59
2022-10-19T05:07:00,prt,37.82
2022-10-19T05:08:00,prt,39.10
2022-10-19T05:09:00,prt,37.26
2022-10-19T05:10:00,prt,41.04
2022-10-19T05:11:00,prt,39.18
2022-10-19T05:12:00,prt,38.13
2022-10-19T05:13:00,prt,37.66
2022-10-19T05:14:00,prt,39.21
2022-10-19T05:15:00,prt,38.30
2022-10-19T05:16:00,prt,38.86
2022-10-19T05:17:00,prt,50.29
2022-10-19T05:18:00,prt,33.85
2022-10-19T05:19:00,prt,33.35
2022-10-19T05:20:00,prt,32.73
2022-10-19T05:21:00,prt,35.51
2022-10-19T05:22:00,prt,40.34
2022-10-19T05:23:00,prt,44.47
2022-10-19T05:24:00,prt,48.91
2022-10-19T05:25:00,prt,57.48
2022-10-19T05:26:00,prt,62.26
2022-10-19T05:27:00,prt,65.13
2022-10-19T05:28:00,prt,61.38
2022-10-19T05:29:00,prt,57.55
2022-10-19T05:30:00,prt,54.82
2022-10-19T05:31:00,prt,48.84
2022-10-19T05:32:00,prt,42.95
2022-10-19T05:33:00,prt,36.99
2022-10-19T05:34:00,prt,39.59
2022-10-19T05:35:00,prt,38.65
2022-10-19T05:36:00,prt,42.71
2022-10-19T05:37:00,prt,43.47
2022-10-19T05:38:00,prt,46.24
2022-10-19T05:39:00,prt,52.56
2022-10-19T05:40:00,prt,50.56
2022-10-19T05:41:00,prt,53.11
2022-10-19T05:42:00,prt,53.68
2022-10-19T05:43:00,prt,56.60
2022-10-19T05:44:00,prt,62.14
2022-10-19T05:45:00,prt,57.38
2022-10-19T05:46:00,prt,56.41
2022-10-19T05:47:00,prt,46.70
2022-10-19T05:48:00,prt,44.98
2022-10-19T05:49:00,prt,41.61
2022-10-19T05:50:00,prt,43.14
2022-10-19T05:51:00,prt,43.33
2022-10-19T05:52:00,prt,46.10
2022-10-19T05:53:00,prt,46.42
2022-10-19T05:54:00,prt,47.97
2022-10-19T05:55:00,prt,49.69
2022-10-19T05:56:00,prt,49.24
2022-10-19T05:57:00,prt,51.36
2022-10-19T05:58:00,prt,52.23
2022-10-19T05:59:00,prt,55.15
2022-10-19T06:00:00,prt,61.86
2022-10-19T06:01:00,prt,70.95
2022-10-19T06:02:00,prt,71.13
2022-10-19T06:03:00,prt,74.65
2022-10-19T06:04:00,prt,69.32
2022-10-19T06:05:00,prt,67.78
2022-10-19T06:06:00,prt,66.84
2022-10-19T06:07:00,prt,67.83
2022-10-19T06:08:00,prt,70.58
2022-10-19T06:09:00,prt,69.53
2022-10-19T06:10:00,prt,64.45
2022-10-19T06:11:00,prt,74.88
2022-10-19T06:12:00,prt,69.91
2022-10-19T06:13:00,prt,64.10
2022-10-19T06:14:00,prt,70.05
2022-10-19T06:15:00,prt,66.12
2022-10-19T06:16:00,prt,71.06
2022-10-19T06:17:00,prt,64.77
2022-10-19T06:18:00,prt,74.27
2022-10-19T06:19:00,prt,72.94
2022-10-19T06:20:00,prt,71.07
2022-10-19T06:21:00,prt,70.40
2022-10-19T06:22:00,prt,73.13
2022-10-19T06:23:00,prt,69.35
2022-10-19T06:24:00,prt,72.84
2022-10-19T06:25:00,prt,66.36
2022-10-19T06:26:00,prt,72.60
2022-10-19T06:27:00,prt,72.65
2022-10-19T06:28:00,prt,80.34
2022-10-19T06:29:00,prt,76.97
2022-10-19T06:30:00,prt,79.00
2022-10-19T06:31:00,prt,71.76
2022-10-19T06:32:00,prt,71.58
2022-10-19T06:33:00,prt,76.35
2022-10-19T06:34:00,prt,80.12
2022-10-19T06:35:00,prt,78.60
2022-10-19T06:36:00,prt,78.01
2022-10-19T06:37:00,prt,73.40
2022-10-19T06:38:00,prt,73.63
2022-10-19T06:39:00,prt,80.16
2022-10-19T06:40:00,prt,87.06
2022-10-19T06:41:00,prt,81.00
2022-10-19T06:42:00,prt,75.58
2022-10-19T06:43:00,prt,72.52
2022-10-19T06:44:00,prt,78.67
2022-10-19T06:45:00,prt,80.71
2022-10-19T06:46:00,prt,94.87
2022-10-19T06:47:00,prt,67.56
2022-10-19T06:48:00,prt,66.92
2022-10-19T06:49:00,prt,63.96
2022-10-19T06:50:00,prt,64.50
2022-10-19T06:51:00,prt,65.43
2022-10-19T06:52:00,prt,63.72
2022-10-19T06:53:00,prt,76.28
2022-10-19T06:54:00,prt,99.11
2022-10-19T06:55:00,prt,82.20
2022-10-19T06:56:00,prt,89.27
2022-10-19T06:57:00,prt,90.14
2022-10-19T06:58:00,prt,75.32
2022-10-19T06:59:00,prt,79.70
2022-10-19T07:00:00,prt,77.28
2022-10-19T07:01:00,prt,80.39
2022-10-19T07:02:00,prt,80.57
2022-10-19T07:03:00,prt,82.89
2022-10-19T07:04:00,prt,78.36
2022-10-19T07:05:00,prt,73.07
2022-10-19T07:06:00,prt,82.06
2022-10-19T07:07:00,prt,77.87
2022-10-19T07:08:00,prt,82.74
2022-10-19T07:09:00,prt,84.75
2022-10-19T07:10:00,prt,84.61
2022-10-19T07:11:00,prt,78.41
2022-10-19T07:12:00,prt,79.39
2022-10-19T07:13:00,prt,83.10
2022-10-19T07:14:00,prt,83.34
2022-10-19T07:15:00,prt,78.40
2022-10-19T07:16:00,prt,85.34
2022-10-19T07:17:00,prt,103.04
2022-10-19T07:18:00,prt,88.48
2022-10-19T07:19:00,prt,89.15
2022-10-19T07:20:00,prt,86.84
2022-10-19T07:21:00,prt,85.42
2022-10-19T07:22:00,prt,89.70
2022-10-19T07:23:00,prt,87.44
2022-10-19T07:24:00,prt,72.14
2022-10-19T07:25:00,prt,85.62
2022-10-19T07:26:00,prt,78.53
2022-10-19T07:27:00,prt,83.63
2022-10-19T07:28:00,prt,70.11
2022-10-19T07:29:00,prt,82.75
2022-10-19T07:30:00,prt,71.97
2022-10-19T07:31:00,prt,77.06
2022-10-19T07:32:00,prt,80.74
2022-10-19T07:33:00,prt,85.36
2022-10-19T07:34:00,prt,104.55
2022-10-19T07:35:00,prt,76.31
2022-10-19T07:36:00,prt,92.35
2022-10-19T07:37:00,prt,76.41
2022-10-19T07:38:00,prt,76.37
2022-10-19T07:39:00,prt,85.65
2022-10-19T07:40:00,prt,76.53
2022-10-19T07:41:00,prt,67.93
2022-10-19T07:42:00,prt,68.56
2022-10-19T07:43:00,prt,70.95
2022-10-19T07:44:00,prt,87.80
2022-10-19T07:45:00,prt,92.29
2022-10-19T07:46:00,prt,81.83
2022-10-19T07:47:00,prt,75.93
2022-10-19T07:48:00,prt,89.75
2022-10-19T07:49:00,prt,96.30
2022-10-19T07:50:00,prt,78.38
2022-10-19T07:51:00,prt,88.19
2022-10-19T07:52:00,prt,78.68
2022-10-19T07:53:00,prt,92.95
2022-10-19T07:54:00,prt,83.99
2022-10-19T07:55:00,prt,90.88
2022-10-19T07:56:00,prt,93.95
2022-10-19T07:57:00,prt,87.18
2022-10-19T07:58:00,prt,87.54
2022-10-19T07:59:00,prt,98.42
2022-10-19T08:00:00,prt,84.74
2022-10-19T08:01:00,prt,97.06
2022-10-19T08:02:00,prt,90.04
2022-10-19T08:03:00,prt,84.31
2022-10-19T08:04:00,prt,90.58
2022-10-19T08:05:00,prt,93.09
2022-10-19T08:06:00,prt,82.38
2022-10-19T08:07:00,prt,86.44
2022-10-19T08:08:00,prt,102.20
2022-10-19T08:09:00,prt,78.07
2022-10-19T08:10:00,prt,82.28
2022-10-19T08:11:00,prt,90.16
2022-10-19T08:12:00,prt,77.75
2022-10-19T08:13:00,prt,83.68
2022-10-19T08:14:00,prt,88.45
2022-10-19T08:15:00,prt,77.97
2022-10-19T08:16:00,prt,85.99
2022-10-19T08:17:00,prt,84.47
2022-10-19T08:18:00,prt,80.94
2022-10-19T08:19:00,prt,93.05
2022-10-19T08:20:00,prt,83.95
2022-10-19T08:21:00,prt,92.41
2022-10-19T08:22:00,prt,91.78
2022-10-19T08:23:00,prt,86.01
2022-10-19T08:24:00,prt,96.69
2022-10-19T08:25:00,prt,79.71
2022-10-19T08:26:00,prt,98.24
2022-10-19T08:27:00,prt,78.56
2022-10-19T08:28:00,prt,98.92
2022-10-19T08:29:00,prt,100.83
2022-10-19T08:30:00,prt,94.98
2022-10-19T08:31:00,prt,106.96
2022-10-19T08:32:00,prt,93.40
2022-10-19T08:33:00,prt,95.25
2022-10-19T08:34:00,prt,92.76
2022-10-19T08:35:00,prt,95.82
2022-10-19T08:36:00,prt,82.45
2022-10-19T08:37:00,prt,82.26
2022-10-19T08:38:00,prt,79.70
2022-10-19T08:39:00,prt,81.13
2022-10-19T08:40:00,prt,92.49
2022-10-19T08:41:00,prt,99.91
2022-10-19T08:42:00,prt,101.35
2022-10-19T08:43:00,prt,125.28
2022-10-19T08:44:00,prt,115.56
2022-10-19T08:45:00,prt,101.24
2022-10-19T08:46:00,prt,87.78
2022-10-19T08:47:00,prt,86.39
2022-10-19T08:48:00,prt,101.00
2022-10-19T08:49:00,prt,101.59
2022-10-19T08:50:00,prt,95.94
2022-10-19T08:51:00,prt,98.72
2022-10-19T08:52:00,prt,96.43
2022-10-19T08:53:00,prt,100.08
2022-10-19T08:54:00,prt,96.16
2022-10-19T08:55:00,prt,98.37
2022-10-19T08:56:00,prt,95.67
2022-10-19T08:57:00,prt,88.82
2022-10-19T08:58:00,prt,82.90
2022-10-19T08:59:00,prt,87.98
2022-10-19T09:00:00,prt,91.81
2022-10-19T09:01:00,prt,98.86
2022-10-19T09:02:00,prt,96.88
2022-10-19T09:03:00,prt,94.10
2022-10-19T09:04:00,prt,95.46
2022-10-19T09:05:00,prt,90.91
2022-10-19T09:06:00,prt,93.79
2022-10-19T09:07:00,prt,90.08
2022-10-19T09:08:00,prt,81.54
2022-10-19T09:09:00,prt,96.17
2022-10-19T09:10:00,prt,97.94
2022-10-19T09:11:00,prt,102.90
2022-10-19T09:12:00,prt,105.41
2022-10-19T09:13:00,prt,101.49
2022-10-19T09:14:00,prt,91.84
2022-10-19T09:15:00,prt,92.56
2022-10-19T09:16:00,prt,94.78
2022-10-19T09:17:00,prt,90.60
2022-10-19T09:18:00,prt,84.99
2022-10-19T09:19:00,prt,84.27
2022-10-19T09:20:00,prt,87.04
2022-10-19T09:21:00,prt,89.06
2022-10-19T09:22:00,prt,92.73
2022-10-19T09:23:00,prt,102.96
2022-10-19T09:24:00,prt,105.36
2022-10-19T09:25:00,prt,100.68
2022-10-19T09:26:00,prt,101.14
2022-10-19T09:27:00,prt,84.94
2022-10-19T09:28:00,prt,92.09
2022-10-19T09:29:00,prt,104.55
2022-10-19T09:30:00,prt,77.82
2022-10-19T09:31:00,prt,86.22
2022-10-19T09:32:00,prt,86.91
2022-10-19T09:33:00,prt,88.36
2022-10-19T09:34:00,prt,92.03
2022-10-19T09:35:00,prt,95.80
2022-10-19T09:36:00,prt,101.01
2022-10-19T09:37:00,prt,110.18
2022-10-19T09:38:00,prt,108.67
2022-10-19T09:39:00,prt,106.57
2022-10-19T09:40:00,prt,108.37
2022-10-19T09:41:00,prt,102.38
2022-10-19T09:42:00,prt,100.93
2022-10-19T09:43:00,prt,100.33
2022-10-19T09:44:00,prt,103.53
2022-10-19T09:45:00,prt,106.05
2022-10-19T09:46:00,prt,97.37
2022-10-19T09:47:00,prt,90.71
2022-10-19T09:48:00,prt,106.66
2022-10-19T09:49:00,prt,103.90
2022-10-19T09:50:00,prt,105.37
2022-10-19T09:51:00,prt,103.32
2022-10-19T09:52:00,prt,99.20
2022-10-19T09:53:00,prt,102.82
2022-10-19T09:54:00,prt,107.27
2022-10-19T09:55:00,prt,101.50
2022-10-19T09:56:00,prt,86.64
2022-10-19T09:57:00,prt,96.77
2022-10-19T09:58:00,prt,96.55
2022-10-19T09:59:00,prt,98.25
2022-10-19T10:00:00,prt,107.60
2022-10-19T10:01:00,prt,100.78
2022-10-19T10:02:00,prt,96.48
2022-10-19T10:03:00,prt,101.86
2022-10-19T10:04:00,prt,107.61
2022-10-19T10:05:00,prt,96.61
2022-10-19T10:06:00,prt,100.00
2022-10-19T10:07:00,prt,99.28
2022-10-19T10:08:00,prt,93.93
2022-10-19T10:09:00,prt,93.18
2022-10-19T10:10:00,prt,92.73
2022-10-19T10:11:00,prt,99.73
2022-10-19T10:12:00,prt,103.59
2022-10-19T10:13:00,prt,96.84
2022-10-19T10:14:00,prt,98.55
2022-10-19T10:15:00,prt,108.36
2022-10-19T10:16:00,prt,102.08
2022-10-19T10:17:00,prt,101.00
2022-10-19T10:18:00,prt,92.78
2022-10-19T10:19:00,prt,91.82
2022-10-19T10:20:00,prt,94.05
2022-10-19T10:21:00,prt,96.79
2022-10-19T10:22:00,prt,101.62
2022-10-19T10:23:00,prt,94.67
2022-10-19T10:24:00,prt,96.52
2022-10-19T10:25:00,prt,85.13
2022-10-19T10:26:00,prt,97.42
2022-10-19T10:27:00,prt,106.87
2022-10-19T10:28:00,prt,116.84
2022-10-19T10:29:00,prt,99.33
2022-10-19T10:30:00,prt,107.83
2022-10-19T10:31:00,prt,105.54
2022-10-19T10:32:00,prt,97.85
2022-10-19T10:33:00,prt,104.60
2022-10-19T10:34:00,prt,106.59
2022-10-19T10:35:00,prt,99.70
2022-10-19T10:36:00,prt,100.44
2022-10-19T10:37:00,prt,95.12
2022-10-19T10:38:00,prt,88.93
2022-10-19T10:39:00,prt,99.70
2022-10-19T10:40:00,prt,96.15
2022-10-19T10:41:00,prt,95.98
2022-10-19T10:42:00,prt,98.58
2022-10-19T10:43:00,prt,105.24
2022-10-19T10:44:00,prt,108.51
2022-10-19T10:45:00,prt,100.68
2022-10-19T10:46:00,prt,106.20
2022-10-19T10:47:00,prt,104.04
2022-10-19T10:48:00,prt,95.17
2022-10-19T10:49:00,prt,107.91
2022-10-19T10:50:00,prt,99.88
2022-10-19T10:51:00,prt,106.34
2022-10-19T10:52:00,prt,97.93
2022-10-19T10:53:00,prt,111.60
2022-10-19T10:54:00,prt,108.70
2022-10-19T10:55:00,prt,125.57
2022-10-19T10:56:00,prt,122.30
2022-10-19T10:57:00,prt,120.45
2022-10-19T10:58:00,prt,122.89
2022-10-19T10:59:00,prt,106.52
2022-10-19T11:00:00,prt,110.90
2022-10-19T11:01:00,prt,100.53
2022-10-19T11:02:00,prt,102.14
2022-10-19T11:03:00,prt,89.82
2022-10-19T11:04:00,prt,105.86
2022-10-19T11:05:00,prt,101.71
2022-10-19T11:06:00,prt,113.22
2022-10-19T11:07:00,prt,101.11
2022-10-19T11:08:00,prt,89.01
2022-10-19T11:09:00,prt,99.18
2022-10-19T11:10:00,prt,98.06
2022-10-19T11:11:00,prt,110.11
2022-10-19T11:12:00,prt,98.96
2022-10-19T11:13:00,prt,105.96
2022-10-19T11:14:00,prt,120.39
2022-10-19T11:15:00,prt,103.90
2022-10-19T11:16:00,prt,115.66
2022-10-19T11:17:00,prt,100.41
2022-10-19T11:18:00,prt,93.29
2022-10-19T11:19:00,prt,103.91
2022-10-19T11:20:00,prt,95.11
2022-10-19T11:21:00,prt,109.85
2022-10-19T11:22:00,prt,96.39
2022-10-19T11:23:00,prt,109.64
2022-10-19T11:24:00,prt,108.08
2022-10-19T11:25:00,prt,107.25
2022-10-19T11:26:00,prt,108.11
2022-10-19T11:27:00,prt,98.86
2022-10-19T11:28:00,prt,108.69
2022-10-19T11:29:00,prt,115.34
2022-10-19T11:30:00,prt,103.34
2022-10-19T11:31:00,prt,110.35
2022-10-19T11:32:00,prt,103.32
2022-10-19T11:33:00,prt,112.62
2022-10-19T11:34:00,prt,112.19
2022-10-19T11:35:00,prt,105.53
2022-10-19T11:36:00,prt,111.14
2022-10-19T11:37:00,prt,122.43
2022-10-19T11:38:00,prt,114.12
