#datetime,building,power
2024-03-07T00:00:00,atd,17.25
2024-03-07T00:01:00,atd,19.22
2024-03-07T00:02:00,atd,17.96
2024-03-07T00:03:00,atd,15.42
2024-03-07T00:04:00,atd,18.08
2024-03-07T00:05:00,atd,20.82
2024-03-07T00:06:00,atd,16.02
2024-03-07T00:07:00,atd,16.66
2024-03-07T00:08:00,atd,17.15
2024-03-07T00:09:00,atd,13.84
2024-03-07T00:10:00,atd,19.41
2024-03-07T00:11:00,atd,18.56
2024-03-07T00:12:00,atd,31.66
2024-03-07T00:13:00,atd,19.69
2024-03-07T00:14:00,atd,19.77
2024-03-07T00:15:00,atd,18.95
2024-03-07T00:16:00,atd,16.13
2024-03-07T00:17:00,atd,19.04
2024-03-07T00:18:00,atd,17.66
2024-03-07T00:19:00,atd,17.19
2024-03-07T00:20:00,atd,17.66
2024-03-07T00:21:00,atd,15.61
2024-03-07T00:22:00,atd,18.98
2024-03-07T00:23:00,atd,18.07
2024-03-07T00:24:00,atd,19.94
2024-03-07T00:25:00,atd,18.24
2024-03-07T00:26:00,atd,18.46
2024-03-07T00:27:00,atd,16.97
2024-03-07T00:28:00,atd,20.49
2024-03-07T00:29:00,atd,22.16
2024-03-07T00:30:00,atd,19.93
2024-03-07T00:31:00,atd,22.08
2024-03-07T00:32:00,atd,21.94
2024-03-07T00:33:00,atd,26.46
2024-03-07T00:34:00,atd,29.55
2024-03-07T00:35:00,atd,28.52
2024-03-07T00:36:00,atd,29.51
2024-03-07T00:37:00,atd,20.97
2024-03-07T00:38:00,atd,21.91
2024-03-07T00:39:00,atd,18.60
2024-03-07T00:40:00,atd,17.91
2024-03-07T00:41:00,atd,18.04
2024-03-07T00:42:00,atd,18.86
2024-03-07T00:43:00,atd,21.51
2024-03-07T00:44:00,atd,20.25
2024-03-07T00:45:00,atd,26.68
2024-03-07T00:46:00,atd,20.66
2024-03-07T00:47:00,atd,23.18
2024-03-07T00:48:00,atd,24.13
2024-03-07T00:49:00,atd,19.10
2024-03-07T00:50:00,atd,21.91
2024-03-07T00:51:00,atd,22.87
2024-03-07T00:52:00,atd,21.33
2024-03-07T00:53:00,atd,21.76
2024-03-07T00:54:00,atd,20.98
2024-03-07T00:55:00,atd,22.10
2024-03-07T00:56:00,atd,19.35
2024-03-07T00:57:00,atd,15.29
2024-03-07T00:58:00,atd,19.93
2024-03-07T00:59:00,atd,16.61
2024-03-07T01:00:00,atd,19.57
2024-03-07T01:01:00,atd,18.03
2024-03-07T01:02:00,atd,17.32
2024-03-07T01:03:00,atd,16.62
2024-03-07T01:04:00,atd,19.16
2024-03-07T01:05:00,atd,20.80
2024-03-07T01:06:00,atd,19.99
2024-03-07T01:07:00,atd,20.09
2024-03-07T01:08:00,atd,21.18
2024-03-07T01:09:00,atd,21.96
2024-03-07T01:10:00,atd,22.28
2024-03-07T01:11:00,atd,22.36
2024-03-07T01:12:00,atd,21.90
2024-03-07T01:13:00,atd,34.79
2024-03-07T01:14:00,atd,22.68
2024-03-07T01:15:00,atd,24.19
2024-03-07T01:16:00,atd,20.29
2024-03-07T01:17:00,atd,21.60
2024-03-07T01:18:00,atd,22.31
2024-03-07T01:19:00,atd,19.78
2024-03-07T01:20:00,atd,19.88
2024-03-07T01:21:00,atd,23.32
2024-03-07T01:22:00,atd,21.94
2024-03-07T01:23:00,atd,23.09
2024-03-07T01:24:00,atd,23.28
2024-03-07T01:25:00,atd,22.11
2024-03-07T01:26:00,atd,25.08
2024-03-07T01:27:00,atd,24.49
2024-03-07T01:28:00,atd,26.58
2024-03-07T01:29:00,atd,24.19
2024-03-07T01:30:00,atd,28.07
2024-03-07T01:31:00,atd,21.13
2024-03-07T01:32:00,atd,22.07
2024-03-07T01:33:00,atd,21.98
2024-03-07T01:34:00,atd,20.49
2024-03-07T01:35:00,atd,20.59
2024-03-07T01:36:00,atd,18.80
2024-03-07T01:37:00,atd,18.11
2024-03-07T01:38:00,atd,18.57
2024-03-07T01:39:00,atd,15.79
2024-03-07T01:40:00,atd,20.19
2024-03-07T01:41:00,atd,16.17
2024-03-07T01:42:00,atd,17.78
2024-03-07T01:43:00,atd,18.09
2024-03-07T01:44:00,atd,15.17
2024-03-07T01:45:00,atd,22.06
2024-03-07T01:46:00,atd,18.68
2024-03-07T01:47:00,atd,18.53
2024-03-07T01:48:00,atd,20.72
2024-03-07T01:49:00,atd,23.84
2024-03-07T01:50:00,atd,24.98
2024-03-07T01:51:00,atd,19.19
2024-03-07T01:52:00,atd,22.24
2024-03-07T01:53:00,atd,29.18
2024-03-07T01:54:00,atd,21.18
2024-03-07T01:55:00,atd,18.89
2024-03-07T01:56:00,atd,19.89
2024-03-07T01:57:00,atd,18.63
2024-03-07T01:58:00,atd,20.33
2024-03-07T01:59:00,atd,18.33
2024-03-07T02:00:00,atd,16.56
2024-03-07T02:01:00,atd,17.11
2024-03-07T02:02:00,atd,18.94
2024-03-07T02:03:00,atd,17.58
2024-03-07T02:04:00,atd,22.85
2024-03-07T02:05:00,atd,17.54
2024-03-07T02:06:00,atd,20.52
2024-03-07T02:07:00,atd,18.64
2024-03-07T02:08:00,atd,21.19
2024-03-07T02:09:00,atd,17.32
2024-03-07T02:10:00,atd,19.82
2024-03-07T02:11:00,atd,21.07
2024-03-07T02:12:00,atd,30.88
2024-03-07T02:13:00,atd,19.66
2024-03-07T02:14:00,atd,28.58
2024-03-07T02:15:00,atd,30.48
2024-03-07T02:16:00,atd,26.42
2024-03-07T02:17:00,atd,25.35
2024-03-07T02:18:00,atd,18.32
2024-03-07T02:19:00,atd,16.73
2024-03-07T02:20:00,atd,15.32
2024-03-07T02:21:00,atd,14.70
2024-03-07T02:22:00,atd,17.32
2024-03-07T02:23:00,atd,21.73
2024-03-07T02:24:00,atd,22.65
2024-03-07T02:25:00,atd,21.04
2024-03-07T02:26:00,atd,19.19
2024-03-07T02:27:00,atd,18.09
2024-03-07T02:28:00,atd,18.19
2024-03-07T02:29:00,atd,26.73
2024-03-07T02:30:00,atd,27.83
2024-03-07T02:31:00,atd,37.16
2024-03-07T02:32:00,atd,25.97
2024-03-07T02:33:00,atd,26.45
2024-03-07T02:34:00,atd,27.43
2024-03-07T02:35:00,atd,28.94
2024-03-07T02:36:00,atd,21.10
2024-03-07T02:37:00,atd,22.10
2024-03-07T02:38:00,atd,16.66
2024-03-07T02:39:00,atd,18.76
2024-03-07T02:40:00,atd,17.79
2024-03-07T02:41:00,atd,19.17
2024-03-07T02:42:00,atd,17.80
2024-03-07T02:43:00,atd,17.26
2024-03-07T02:44:00,atd,20.93
2024-03-07T02:45:00,atd,20.97
2024-03-07T02:46:00,atd,20.87
2024-03-07T02:47:00,atd,18.41
2024-03-07T02:48:00,atd,20.17
2024-03-07T02:49:00,atd,19.11
2024-03-07T02:50:00,atd,32.18
2024-03-07T02:51:00,atd,26.41
2024-03-07T02:52:00,atd,23.87
2024-03-07T02:53:00,atd,23.04
2024-03-07T02:54:00,atd,21.28
2024-03-07T02:55:00,atd,21.76
2024-03-07T02:56:00,atd,20.98
2024-03-07T02:57:00,atd,17.73
2024-03-07T02:58:00,atd,15.50
2024-03-07T02:59:00,atd,24.44
2024-03-07T03:00:00,atd,17.61
2024-03-07T03:01:00,atd,19.78
2024-03-07T03:02:00,atd,19.93
2024-03-07T03:03:00,atd,16.09
2024-03-07T03:04:00,atd,18.14
2024-03-07T03:05:00,atd,21.57
2024-03-07T03:06:00,atd,18.11
2024-03-07T03:07:00,atd,28.42
2024-03-07T03:08:00,atd,16.79
2024-03-07T03:09:00,atd,19.72
2024-03-07T03:10:00,atd,18.42
2024-03-07T03:11:00,atd,21.74
2024-03-07T03:12:00,atd,18.59
2024-03-07T03:13:00,atd,21.47
2024-03-07T03:14:00,atd,21.34
2024-03-07T03:15:00,atd,23.45
2024-03-07T03:16:00,atd,21.41
2024-03-07T03:17:00,atd,17.75
2024-03-07T03:18:00,atd,34.22
2024-03-07T03:19:00,atd,31.44
2024-03-07T03:20:00,atd,32.52
2024-03-07T03:21:00,atd,32.90
2024-03-07T03:22:00,atd,19.41
2024-03-07T03:23:00,atd,18.35
2024-03-07T03:24:00,atd,18.36
2024-03-07T03:25:00,atd,35.80
2024-03-07T03:26:00,atd,19.84
2024-03-07T03:27:00,atd,19.68
2024-03-07T03:28:00,atd,20.97
2024-03-07T03:29:00,atd,20.52
2024-03-07T03:30:00,atd,22.21
2024-03-07T03:31:00,atd,20.50
2024-03-07T03:32:00,atd,22.33
2024-03-07T03:33:00,atd,19.57
2024-03-07T03:34:00,atd,19.91
2024-03-07T03:35:00,atd,21.28
2024-03-07T03:36:00,atd,21.63
2024-03-07T03:37:00,atd,24.94
2024-03-07T03:38:00,atd,22.57
2024-03-07T03:39:00,atd,21.70
2024-03-07T03:40:00,atd,16.26
2024-03-07T03:41:00,atd,18.27
2024-03-07T03:42:00,atd,16.18
2024-03-07T03:43:00,atd,16.15
2024-03-07T03:44:00,atd,30.66
2024-03-07T03:45:00,atd,17.54
2024-03-07T03:46:00,atd,21.01
2024-03-07T03:47:00,atd,18.54
2024-03-07T03:48:00,atd,20.75
2024-03-07T03:49:00,atd,22.72
2024-03-07T03:50:00,atd,18.95
2024-03-07T03:51:00,atd,20.30
2024-03-07T03:52:00,atd,20.94
2024-03-07T03:53:00,atd,18.84
2024-03-07T03:54:00,atd,17.47
2024-03-07T03:55:00,atd,19.53
2024-03-07T03:56:00,atd,19.32
2024-03-07T03:57:00,atd,21.90
2024-03-07T03:58:00,atd,17.87
2024-03-07T03:59:00,atd,18.23
2024-03-07T04:00:00,atd,20.52
2024-03-07T04:01:00,atd,19.46
2024-03-07T04:02:00,atd,21.59
2024-03-07T04:03:00,atd,16.33
2024-03-07T04:04:00,atd,16.67
2024-03-07T04:05:00,atd,16.60
2024-03-07T04:06:00,atd,18.83
2024-03-07T04:07:00,atd,17.28
2024-03-07T04:08:00,atd,16.61
2024-03-07T04:09:00,atd,17.51
2024-03-07T04:10:00,atd,16.52
2024-03-07T04:11:00,atd,21.96
2024-03-07T04:12:00,atd,20.46
2024-03-07T04:13:00,atd,21.66
2024-03-07T04:14:00,atd,25.65
2024-03-07T04:15:00,atd,22.53
2024-03-07T04:16:00,atd,23.78
2024-03-07T04:17:00,atd,20.60
2024-03-07T04:18:00,atd,21.73
2024-03-07T04:19:00,atd,19.75
2024-03-07T04:20:00,atd,18.77
2024-03-07T04:21:00,atd,18.03
2024-03-07T04:22:00,atd,15.72
2024-03-07T04:23:00,atd,18.17
2024-03-07T04:24:00,atd,21.11
2024-03-07T04:25:00,atd,17.88
2024-03-07T04:26:00,atd,19.77
2024-03-07T04:27:00,atd,17.24
2024-03-07T04:28:00,atd,17.92
2024-03-07T04:29:00,atd,17.64
2024-03-07T04:30:00,atd,20.22
2024-03-07T04:31:00,atd,17.55
2024-03-07T04:32:00,atd,20.64
2024-03-07T04:33:00,atd,23.13
2024-03-07T04:34:00,atd,21.26
2024-03-07T04:35:00,atd,23.11
2024-03-07T04:36:00,atd,21.61
2024-03-07T04:37:00,atd,19.63
2024-03-07T04:38:00,atd,19.37
2024-03-07T04:39:00,atd,20.34
2024-03-07T04:40:00,atd,19.76
2024-03-07T04:41:00,atd,19.72
2024-03-07T04:42:00,atd,18.85
2024-03-07T04:43:00,atd,24.02
2024-03-07T04:44:00,atd,18.70
2024-03-07T04:45:00,atd,23.68
2024-03-07T04:46:00,atd,21.00
2024-03-07T04:47:00,atd,18.62
2024-03-07T04:48:00,atd,17.28
2024-03-07T04:49:00,atd,15.50
2024-03-07T04:50:00,atd,17.22
2024-03-07T04:51:00,atd,19.87
2024-03-07T04:52:00,atd,17.01
2024-03-07T04:53:00,atd,21.62
2024-03-07T04:54:00,atd,22.86
2024-03-07T04:55:00,atd,22.93
2024-03-07T04:56:00,atd,27.13
2024-03-07T04:57:00,atd,24.13
2024-03-07T04:58:00,atd,24.00
2024-03-07T04:59:00,atd,20.50
2024-03-07T05:00:00,atd,33.74
2024-03-07T05:01:00,atd,16.22
2024-03-07T05:02:00,atd,17.29
2024-03-07T05:03:00,atd,21.79
2024-03-07T05:04:00,atd,17.27
2024-03-07T05:05:00,atd,19.05
2024-03-07T05:06:00,atd,16.62
2024-03-07T05:07:00,atd,18.19
2024-03-07T05:08:00,atd,19.41
2024-03-07T05:09:00,atd,19.09
2024-03-07T05:10:00,atd,21.62
2024-03-07T05:11:00,atd,19.35
2024-03-07T05:12:00,atd,22.99
2024-03-07T05:13:00,atd,22.73
2024-03-07T05:14:00,atd,30.63
2024-03-07T05:15:00,atd,32.31
2024-03-07T05:16:00,atd,29.12
2024-03-07T05:17:00,atd,28.98
2024-03-07T05:18:00,atd,19.55
2024-03-07T05:19:00,atd,23.10
2024-03-07T05:20:00,atd,26.69
2024-03-07T05:21:00,atd,22.64
2024-03-07T05:22:00,atd,22.55
2024-03-07T05:23:00,atd,23.32
2024-03-07T05:24:00,atd,24.06
2024-03-07T05:25:00,atd,23.88
2024-03-07T05:26:00,atd,20.29
2024-03-07T05:27:00,atd,24.92
2024-03-07T05:28:00,atd,28.15
2024-03-07T05:29:00,atd,26.75
2024-03-07T05:30:00,atd,39.45
2024-03-07T05:31:00,atd,30.85
2024-03-07T05:32:00,atd,32.51
2024-03-07T05:33:00,atd,37.85
2024-03-07T05:34:00,atd,35.10
2024-03-07T05:35:00,atd,39.34
2024-03-07T05:36:00,atd,50.70
2024-03-07T05:37:00,atd,38.15
2024-03-07T05:38:00,atd,41.43
2024-03-07T05:39:00,atd,37.84
2024-03-07T05:40:00,atd,35.05
2024-03-07T05:41:00,atd,33.20
2024-03-07T05:42:00,atd,31.73
2024-03-07T05:43:00,atd,35.40
2024-03-07T05:44:00,atd,30.27
2024-03-07T05:45:00,atd,29.89
2024-03-07T05:46:00,atd,30.54
2024-03-07T05:47:00,atd,34.01
2024-03-07T05:48:00,atd,33.51
2024-03-07T05:49:00,atd,32.33
2024-03-07T05:50:00,atd,34.34
2024-03-07T05:51:00,atd,31.51
2024-03-07T05:52:00,atd,35.62
2024-03-07T05:53:00,atd,28.76
2024-03-07T05:54:00,atd,30.10
2024-03-07T05:55:00,atd,38.81
2024-03-07T05:56:00,atd,32.50
2024-03-07T05:57:00,atd,32.35
2024-03-07T05:58:00,atd,33.90
2024-03-07T05:59:00,atd,33.81
2024-03-07T06:00:00,atd,32.79
2024-03-07T06:01:00,atd,33.48
2024-03-07T06:02:00,atd,39.32
2024-03-07T06:03:00,atd,43.88
2024-03-07T06:04:00,atd,43.82
2024-03-07T06:05:00,atd,36.10
2024-03-07T06:06:00,atd,41.66
2024-03-07T06:07:00,atd,38.76
2024-03-07T06:08:00,atd,38.86
2024-03-07T06:09:00,atd,37.66
2024-03-07T06:10:00,atd,33.71
2024-03-07T06:11:00,atd,36.83
2024-03-07T06:12:00,atd,36.66
2024-03-07T06:13:00,atd,50.49
2024-03-07T06:14:00,atd,39.86
2024-03-07T06:15:00,atd,42.44
2024-03-07T06:16:00,atd,37.39
2024-03-07T06:17:00,atd,50.84
2024-03-07T06:18:00,atd,51.41
2024-03-07T06:19:00,atd,52.80
2024-03-07T06:20:00,atd,53.15
2024-03-07T06:21:00,atd,49.12
2024-03-07T06:22:00,atd,52.11
2024-03-07T06:23:00,atd,52.51
2024-03-07T06:24:00,atd,63.56
2024-03-07T06:25:00,atd,46.39
2024-03-07T06:26:00,atd,47.66
2024-03-07T06:27:00,atd,44.85
2024-03-07T06:28:00,atd,40.78
2024-03-07T06:29:00,atd,50.03
2024-03-07T06:30:00,atd,49.72
2024-03-07T06:31:00,atd,49.49
2024-03-07T06:32:00,atd,55.47
2024-03-07T06:33:00,atd,52.61
2024-03-07T06:34:00,atd,54.79
2024-03-07T06:35:00,atd,54.20
2024-03-07T06:36:00,atd,60.10
2024-03-07T06:37:00,atd,55.71
2024-03-07T06:38:00,atd,58.84
2024-03-07T06:39:00,atd,53.90
2024-03-07T06:40:00,atd,52.77
2024-03-07T06:41:00,atd,53.01
2024-03-07T06:42:00,atd,52.80
2024-03-07T06:43:00,atd,58.69
2024-03-07T06:44:00,atd,54.57
2024-03-07T06:45:00,atd,55.89
2024-03-07T06:46:00,atd,49.43
2024-03-07T06:47:00,atd,50.78
2024-03-07T06:48:00,atd,52.67
2024-03-07T06:49:00,atd,52.48
2024-03-07T06:50:00,atd,56.53
2024-03-07T06:51:00,atd,50.69
2024-03-07T06:52:00,atd,52.93
2024-03-07T06:53:00,atd,48.90
2024-03-07T06:54:00,atd,47.50
2024-03-07T06:55:00,atd,46.59
2024-03-07T06:56:00,atd,45.86
2024-03-07T06:57:00,atd,45.92
2024-03-07T06:58:00,atd,44.28
2024-03-07T06:59:00,atd,45.27
2024-03-07T07:00:00,atd,47.21
2024-03-07T07:01:00,atd,47.98
2024-03-07T07:02:00,atd,47.38
2024-03-07T07:03:00,atd,51.45
2024-03-07T07:04:00,atd,44.20
2024-03-07T07:05:00,atd,42.53
2024-03-07T07:06:00,atd,45.78
2024-03-07T07:07:00,atd,43.77
2024-03-07T07:08:00,atd,46.43
2024-03-07T07:09:00,atd,50.12
2024-03-07T07:10:00,atd,44.71
2024-03-07T07:11:00,atd,47.28
2024-03-07T07:12:00,atd,44.94
2024-03-07T07:13:00,atd,48.70
2024-03-07T07:14:00,atd,47.05
2024-03-07T07:15:00,atd,49.12
2024-03-07T07:16:00,atd,43.00
2024-03-07T07:17:00,atd,44.23
2024-03-07T07:18:00,atd,56.68
2024-03-07T07:19:00,atd,45.47
2024-03-07T07:20:00,atd,43.12
2024-03-07T07:21:00,atd,46.11
2024-03-07T07:22:00,atd,44.86
2024-03-07T07:23:00,atd,43.09
2024-03-07T07:24:00,atd,38.45
2024-03-07T07:25:00,atd,42.20
2024-03-07T07:26:00,atd,40.86
2024-03-07T07:27:00,atd,39.64
2024-03-07T07:28:00,atd,38.83
2024-03-07T07:29:00,atd,40.67
2024-03-07T07:30:00,atd,45.86
2024-03-07T07:31:00,atd,45.80
2024-03-07T07:32:00,atd,46.47
2024-03-07T07:33:00,atd,57.92
2024-03-07T07:34:00,atd,44.66
2024-03-07T07:35:00,atd,41.37
2024-03-07T07:36:00,atd,38.79
2024-03-07T07:37:00,atd,40.76
2024-03-07T07:38:00,atd,35.40
2024-03-07T07:39:00,atd,39.88
2024-03-07T07:40:00,atd,39.26
2024-03-07T07:41:00,atd,35.54
2024-03-07T07:42:00,atd,39.27
2024-03-07T07:43:00,atd,41.96
2024-03-07T07:44:00,atd,41.11
2024-03-07T07:45:00,atd,52.01
2024-03-07T07:46:00,atd,50.56
2024-03-07T07:47:00,atd,53.75
2024-03-07T07:48:00,atd,40.62
2024-03-07T07:49:00,atd,54.78
2024-03-07T07:50:00,atd,41.86
2024-03-07T07:51:00,atd,43.80
2024-03-07T07:52:00,atd,39.45
2024-03-07T07:53:00,atd,47.01
2024-03-07T07:54:00,atd,43.25
2024-03-07T07:55:00,atd,44.27
2024-03-07T07:56:00,atd,40.56
2024-03-07T07:57:00,atd,36.29
2024-03-07T07:58:00,atd,36.66
2024-03-07T07:59:00,atd,42.29
2024-03-07T08:00:00,atd,37.39
2024-03-07T08:01:00,atd,36.51
2024-03-07T08:02:00,atd,38.37
2024-03-07T08:03:00,atd,38.24
2024-03-07T08:04:00,atd,40.07
2024-03-07T08:05:00,atd,39.63
2024-03-07T08:06:00,atd,53.46
2024-03-07T08:07:00,atd,50.33
2024-03-07T08:08:00,atd,45.30
2024-03-07T08:09:00,atd,49.59
2024-03-07T08:10:00,atd,45.02
2024-03-07T08:11:00,atd,45.48
2024-03-07T08:12:00,atd,52.30
2024-03-07T08:13:00,atd,48.71
2024-03-07T08:14:00,atd,45.34
2024-03-07T08:15:00,atd,43.58
2024-03-07T08:16:00,atd,42.63
2024-03-07T08:17:00,atd,46.69
2024-03-07T08:18:00,atd,45.20
2024-03-07T08:19:00,atd,45.52
2024-03-07T08:20:00,atd,49.22
2024-03-07T08:21:00,atd,46.28
2024-03-07T08:22:00,atd,46.18
2024-03-07T08:23:00,atd,63.02
2024-03-07T08:24:00,atd,53.07
2024-03-07T08:25:00,atd,41.88
2024-03-07T08:26:00,atd,42.77
2024-03-07T08:27:00,atd,44.41
2024-03-07T08:28:00,atd,42.50
2024-03-07T08:29:00,atd,45.99
2024-03-07T08:30:00,atd,45.62
2024-03-07T08:31:00,atd,50.20
2024-03-07T08:32:00,atd,47.38
2024-03-07T08:33:00,atd,46.24
2024-03-07T08:34:00,atd,38.71
2024-03-07T08:35:00,atd,44.25
2024-03-07T08:36:00,atd,44.22
2024-03-07T08:37:00,atd,45.02
2024-03-07T08:38:00,atd,42.42
2024-03-07T08:39:00,atd,46.94
2024-03-07T08:40:00,atd,43.36
2024-03-07T08:41:00,atd,52.61
2024-03-07T08:42:00,atd,47.28
2024-03-07T08:43:00,atd,52.69
2024-03-07T08:44:00,atd,44.35
2024-03-07T08:45:00,atd,51.72
2024-03-07T08:46:00,atd,51.08
2024-03-07T08:47:00,atd,70.34
2024-03-07T08:48:00,atd,57.06
2024-03-07T08:49:00,atd,56.23
2024-03-07T08:50:00,atd,52.17
2024-03-07T08:51:00,atd,52.75
2024-03-07T08:52:00,atd,53.84
2024-03-07T08:53:00,atd,66.10
2024-03-07T08:54:00,atd,50.54
2024-03-07T08:55:00,atd,53.20
2024-03-07T08:56:00,atd,54.92
2024-03-07T08:57:00,atd,53.12
2024-03-07T08:58:00,atd,50.96
2024-03-07T08:59:00,atd,51.93
2024-03-07T09:00:00,atd,54.16
2024-03-07T09:01:00,atd,61.03
2024-03-07T09:02:00,atd,55.59
2024-03-07T09:03:00,atd,52.87
2024-03-07T09:04:00,atd,50.04
2024-03-07T09:05:00,atd,56.64
2024-03-07T09:06:00,atd,55.18
2024-03-07T09:07:00,atd,53.78
2024-03-07T09:08:00,atd,52.02
2024-03-07T09:09:00,atd,62.94
2024-03-07T09:10:00,atd,52.73
2024-03-07T09:11:00,atd,48.76
2024-03-07T09:12:00,atd,52.31
2024-03-07T09:13:00,atd,50.32
2024-03-07T09:14:00,atd,51.27
2024-03-07T09:15:00,atd,51.61
2024-03-07T09:16:00,atd,48.94
2024-03-07T09:17:00,atd,53.69
2024-03-07T09:18:00,atd,53.72
2024-03-07T09:19:00,atd,47.82
2024-03-07T09:20:00,atd,51.98
2024-03-07T09:21:00,atd,43.03
2024-03-07T09:22:00,atd,44.97
2024-03-07T09:23:00,atd,50.42
2024-03-07T09:24:00,atd,62.58
2024-03-07T09:25:00,atd,54.59
2024-03-07T09:26:00,atd,45.36
2024-03-07T09:27:00,atd,50.08
2024-03-07T09:28:00,atd,50.42
2024-03-07T09:29:00,atd,53.27
2024-03-07T09:30:00,atd,72.42
2024-03-07T09:31:00,atd,63.31
2024-03-07T09:32:00,atd,45.42
2024-03-07T09:33:00,atd,43.15
2024-03-07T09:34:00,atd,49.23
2024-03-07T09:35:00,atd,52.12
2024-03-07T09:36:00,atd,54.23
2024-03-07T09:37:00,atd,51.98
2024-03-07T09:38:00,atd,52.72
2024-03-07T09:39:00,atd,62.91
2024-03-07T09:40:00,atd,59.62
2024-03-07T09:41:00,atd,48.80
2024-03-07T09:42:00,atd,55.66
2024-03-07T09:43:00,atd,50.54
2024-03-07T09:44:00,atd,56.68
2024-03-07T09:45:00,atd,53.15
2024-03-07T09:46:00,atd,61.57
2024-03-07T09:47:00,atd,67.21
2024-03-07T09:48:00,atd,71.03
2024-03-07T09:49:00,atd,59.60
2024-03-07T09:50:00,atd,58.30
2024-03-07T09:51:00,atd,55.29
2024-03-07T09:52:00,atd,56.57
2024-03-07T09:53:00,atd,64.01
2024-03-07T09:54:00,atd,59.17
2024-03-07T09:55:00,atd,55.40
2024-03-07T09:56:00,atd,60.04
2024-03-07T09:57:00,atd,60.85
2024-03-07T09:58:00,atd,59.04
2024-03-07T09:59:00,atd,57.37
2024-03-07T10:00:00,atd,59.44
2024-03-07T10:01:00,atd,55.52
2024-03-07T10:02:00,atd,52.76
2024-03-07T10:03:00,atd,59.26
2024-03-07T10:04:00,atd,53.73
2024-03-07T10:05:00,atd,57.70
2024-03-07T10:06:00,atd,57.79
2024-03-07T10:07:00,atd,55.31
2024-03-07T10:08:00,atd,52.48
2024-03-07T10:09:00,atd,56.64
2024-03-07T10:10:00,atd,59.64
2024-03-07T10:11:00,atd,60.56
2024-03-07T10:12:00,atd,71.33
2024-03-07T10:13:00,atd,55.50
2024-03-07T10:14:00,atd,53.63
2024-03-07T10:15:00,atd,53.58
2024-03-07T10:16:00,atd,48.04
2024-03-07T10:17:00,atd,46.58
2024-03-07T10:18:00,atd,43.09
2024-03-07T10:19:00,atd,52.37
2024-03-07T10:20:00,atd,58.24
2024-03-07T10:21:00,atd,56.46
2024-03-07T10:22:00,atd,66.57
2024-03-07T10:23:00,atd,65.01
2024-03-07T10:24:00,atd,62.92
2024-03-07T10:25:00,atd,68.60
2024-03-07T10:26:00,atd,70.82
2024-03-07T10:27:00,atd,81.89
2024-03-07T10:28:00,atd,65.58
2024-03-07T10:29:00,atd,67.94
2024-03-07T10:30:00,atd,64.55
2024-03-07T10:31:00,atd,74.03
2024-03-07T10:32:00,atd,66.18
2024-03-07T10:33:00,atd,65.37
2024-03-07T10:34:00,atd,63.99
2024-03-07T10:35:00,atd,67.42
2024-03-07T10:36:00,atd,70.97
2024-03-07T10:37:00,atd,66.16
2024-03-07T10:38:00,atd,72.85
2024-03-07T10:39:00,atd,71.22
2024-03-07T10:40:00,atd,70.41
2024-03-07T10:41:00,atd,61.94
2024-03-07T10:42:00,atd,62.96
2024-03-07T10:43:00,atd,71.47
2024-03-07T10:44:00,atd,70.05
2024-03-07T10:45:00,atd,77.97
2024-03-07T10:46:00,atd,74.53
2024-03-07T10:47:00,atd,60.02
2024-03-07T10:48:00,atd,66.68
2024-03-07T10:49:00,atd,63.15
2024-03-07T10:50:00,atd,57.68
2024-03-07T10:51:00,atd,55.02
2024-03-07T10:52:00,atd,74.00
2024-03-07T10:53:00,atd,68.14
2024-03-07T10:54:00,atd,66.11
2024-03-07T10:55:00,atd,66.40
2024-03-07T10:56:00,atd,63.56
2024-03-07T10:57:00,atd,72.74
2024-03-07T10:58:00,atd,59.19
2024-03-07T10:59:00,atd,63.06
2024-03-07T11:00:00,atd,75.11
2024-03-07T11:01:00,atd,64.75
2024-03-07T11:02:00,atd,72.47
2024-03-07T11:03:00,atd,56.82
2024-03-07T11:04:00,atd,56.86
2024-03-07T11:05:00,atd,58.62
2024-03-07T11:06:00,atd,54.26
2024-03-07T11:07:00,atd,61.00
2024-03-07T11:08:00,atd,71.08
2024-03-07T11:09:00,atd,63.78
2024-03-07T11:10:00,atd,59.44
2024-03-07T11:11:00,atd,62.52
2024-03-07T11:12:00,atd,76.23
2024-03-07T11:13:00,atd,62.95
2024-03-07T11:14:00,atd,65.97
2024-03-07T11:15:00,atd,56.41
2024-03-07T11:16:00,atd,51.09
2024-03-07T11:17:00,atd,56.22
2024-03-07T11:18:00,atd,58.09
2024-03-07T11:19:00,atd,65.57
2024-03-07T11:20:00,atd,64.36
2024-03-07T11:21:00,atd,60.10
2024-03-07T11:22:00,atd,66.30
2024-03-07T11:23:00,atd,62.12
2024-03-07T11:24:00,atd,71.95
2024-03-07T11:25:00,atd,65.15
2024-03-07T11:26:00,atd,67.89
2024-03-07T11:27:00,atd,74.29
2024-03-07T11:28:00,atd,73.65
2024-03-07T11:29:00,atd,74.27
2024-03-07T11:30:00,atd,70.23
2024-03-07T11:31:00,atd,65.98
2024-03-07T11:32:00,atd,66.67
2024-03-07T11:33:00,atd,74.28
2024-03-07T11:34:00,atd,73.83
2024-03-07T11:35:00,atd,68.34
2024-03-07T11:36:00,atd,68.03
2024-03-07T11:37:00,atd,72.04
2024-03-07T11:38:00,atd,72.73
