#datetime,building,power
2022-06-10T00:00:00,aln,14.40
2022-06-10T00:02:00,aln,14.40
2022-06-10T00:04:00,aln,14.40
2022-06-10T00:06:00,aln,14.40
2022-06-10T00:07:00,aln,7.20
2022-06-10T00:09:00,aln,14.40
2022-06-10T00:10:00,aln,7.20
2022-06-10T00:12:00,aln,16.80
2022-06-10T00:13:00,aln,7.20
2022-06-10T00:15:00,aln,14.40
2022-06-10T00:17:00,aln,14.40
2022-06-10T00:19:00,aln,14.40
2022-06-10T00:21:00,aln,14.40
2022-06-10T00:23:00,aln,14.40
2022-06-10T00:24:00,aln,7.20
2022-06-10T00:26:00,aln,14.40
2022-06-10T00:27:00,aln,7.21
2022-06-10T00:29:00,aln,16.79
2022-06-10T00:31:00,aln,14.40
2022-06-10T00:33:00,aln,14.40
2022-06-10T00:35:00,aln,14.41
2022-06-10T00:36:00,aln,9.59
2022-06-10T00:38:00,aln,14.40
2022-06-10T00:40:00,aln,14.40
2022-06-10T00:42:00,aln,14.40
2022-06-10T00:44:00,aln,16.80
2022-06-10T00:46:00,aln,14.40
2022-06-10T00:47:00,aln,7.20
2022-06-10T00:49:00,aln,14.40
2022-06-10T00:51:00,aln,16.80
2022-06-10T00:53:00,aln,14.40
2022-06-10T00:55:00,aln,14.40
2022-06-10T00:57:00,aln,16.80
2022-06-10T00:59:00,aln,14.40
2022-06-10T01:00:00,aln,7.20
2022-06-10T01:01:00,aln,7.20
2022-06-10T01:03:00,aln,14.40
2022-06-10T01:04:00,aln,7.20
2022-06-10T01:06:00,aln,14.40
2022-06-10T01:08:00,aln,16.80
2022-06-10T01:09:00,aln,7.20
2022-06-10T01:11:00,aln,16.80
2022-06-10T01:13:00,aln,14.40
2022-06-10T01:15:00,aln,14.40
2022-06-10T01:17:00,aln,14.40
2022-06-10T01:19:00,aln,14.40
2022-06-10T01:21:00,aln,14.40
2022-06-10T01:23:00,aln,14.41
2022-06-10T01:25:00,aln,14.40
2022-06-10T01:26:00,aln,7.20
2022-06-10T01:28:00,aln,14.40
2022-06-10T01:30:00,aln,14.40
2022-06-10T01:32:00,aln,14.40
2022-06-10T01:33:00,aln,7.20
2022-06-10T01:35:00,aln,14.40
2022-06-10T01:36:00,aln,9.60
2022-06-10T01:38:00,aln,14.40
2022-06-10T01:39:00,aln,7.20
2022-06-10T01:41:00,aln,14.40
2022-06-10T01:43:00,aln,14.40
2022-06-10T01:45:00,aln,14.40
2022-06-10T01:46:00,aln,7.20
2022-06-10T01:48:00,aln,14.40
2022-06-10T01:49:00,aln,7.20
2022-06-10T01:51:00,aln,16.80
2022-06-10T01:52:00,aln,7.20
2022-06-10T01:54:00,aln,14.40
2022-06-10T01:56:00,aln,14.40
2022-06-10T01:58:00,aln,14.40
2022-06-10T01:59:00,aln,7.20
2022-06-10T02:01:00,aln,14.40
2022-06-10T02:02:00,aln,9.60
2022-06-10T02:04:00,aln,14.40
2022-06-10T02:06:00,aln,14.40
2022-06-10T02:07:00,aln,7.20
2022-06-10T02:09:00,aln,14.40
2022-06-10T02:11:00,aln,14.40
2022-06-10T02:13:00,aln,14.41
2022-06-10T02:14:00,aln,7.20
2022-06-10T02:16:00,aln,16.79
2022-06-10T02:18:00,aln,14.40
2022-06-10T02:19:00,aln,7.20
2022-06-10T02:21:00,aln,14.41
2022-06-10T02:23:00,aln,14.40
2022-06-10T02:25:00,aln,16.79
2022-06-10T02:27:00,aln,14.40
2022-06-10T02:29:00,aln,14.41
2022-06-10T02:30:00,aln,7.20
2022-06-10T02:32:00,aln,14.40
2022-06-10T02:34:00,aln,14.40
2022-06-10T02:35:00,aln,7.20
2022-06-10T02:37:00,aln,16.80
2022-06-10T02:38:00,aln,7.20
2022-06-10T02:40:00,aln,14.40
2022-06-10T02:42:00,aln,14.40
2022-06-10T02:44:00,aln,14.40
2022-06-10T02:46:00,aln,14.40
2022-06-10T02:47:00,aln,7.20
2022-06-10T02:49:00,aln,16.80
2022-06-10T02:51:00,aln,14.40
2022-06-10T02:52:00,aln,7.20
2022-06-10T02:54:00,aln,14.40
2022-06-10T02:56:00,aln,16.80
2022-06-10T02:57:00,aln,7.20
2022-06-10T02:59:00,aln,14.40
2022-06-10T03:01:00,aln,14.40
2022-06-10T03:02:00,aln,7.20
2022-06-10T03:03:00,aln,7.20
2022-06-10T03:04:00,aln,7.20
2022-06-10T03:06:00,aln,14.40
2022-06-10T03:07:00,aln,9.60
2022-06-10T03:09:00,aln,14.40
2022-06-10T03:11:00,aln,14.40
2022-06-10T03:12:00,aln,7.20
2022-06-10T03:14:00,aln,14.40
2022-06-10T03:15:00,aln,7.20
2022-06-10T03:17:00,aln,14.40
2022-06-10T03:19:00,aln,14.40
2022-06-10T03:21:00,aln,14.40
2022-06-10T03:23:00,aln,14.40
2022-06-10T03:25:00,aln,14.41
2022-06-10T03:26:00,aln,7.20
2022-06-10T03:28:00,aln,14.40
2022-06-10T03:30:00,aln,14.40
2022-06-10T03:32:00,aln,14.40
2022-06-10T03:33:00,aln,7.20
2022-06-10T03:35:00,aln,14.40
2022-06-10T03:37:00,aln,16.80
2022-06-10T03:38:00,aln,7.20
2022-06-10T03:40:00,aln,14.40
2022-06-10T03:42:00,aln,14.40
2022-06-10T03:44:00,aln,14.40
2022-06-10T03:46:00,aln,14.40
2022-06-10T03:48:00,aln,16.80
2022-06-10T03:50:00,aln,14.40
2022-06-10T03:52:00,aln,14.40
2022-06-10T03:54:00,aln,14.40
2022-06-10T03:55:00,aln,7.20
2022-06-10T03:57:00,aln,14.40
2022-06-10T03:58:00,aln,9.60
2022-06-10T04:00:00,aln,14.40
2022-06-10T04:02:00,aln,14.40
2022-06-10T04:04:00,aln,14.40
2022-06-10T04:05:00,aln,7.20
2022-06-10T04:07:00,aln,16.80
2022-06-10T04:09:00,aln,14.40
2022-06-10T04:10:00,aln,7.20
2022-06-10T04:12:00,aln,14.40
2022-06-10T04:14:00,aln,14.40
2022-06-10T04:16:00,aln,14.40
2022-06-10T04:18:00,aln,16.80
2022-06-10T04:20:00,aln,14.40
2022-06-10T04:22:00,aln,14.40
2022-06-10T04:24:00,aln,14.40
2022-06-10T04:26:00,aln,14.40
2022-06-10T04:28:00,aln,14.40
2022-06-10T04:30:00,aln,16.80
2022-06-10T04:32:00,aln,14.40
2022-06-10T04:34:00,aln,14.40
2022-06-10T04:36:00,aln,14.40
2022-06-10T04:37:00,aln,7.20
2022-06-10T04:39:00,aln,14.41
2022-06-10T04:41:00,aln,14.40
2022-06-10T04:42:00,aln,7.20
2022-06-10T04:44:00,aln,14.40
2022-06-10T04:45:00,aln,7.20
2022-06-10T04:47:00,aln,16.80
2022-06-10T04:49:00,aln,14.40
2022-06-10T04:51:00,aln,14.40
2022-06-10T04:53:00,aln,14.40
2022-06-10T04:55:00,aln,14.40
2022-06-10T04:57:00,aln,14.40
2022-06-10T04:58:00,aln,7.20
2022-06-10T05:00:00,aln,14.40
2022-06-10T05:02:00,aln,14.40
2022-06-10T05:03:00,aln,7.20
2022-06-10T05:05:00,aln,16.80
2022-06-10T05:07:00,aln,14.40
2022-06-10T05:09:00,aln,14.40
2022-06-10T05:11:00,aln,14.40
2022-06-10T05:13:00,aln,14.40
2022-06-10T05:15:00,aln,14.40
2022-06-10T05:16:00,aln,7.20
2022-06-10T05:17:00,aln,7.20
2022-06-10T05:19:00,aln,14.41
2022-06-10T05:20:00,aln,7.20
2022-06-10T05:22:00,aln,14.40
2022-06-10T05:24:00,aln,14.40
2022-06-10T05:26:00,aln,14.40
2022-06-10T05:28:00,aln,14.40
2022-06-10T05:30:00,aln,14.40
2022-06-10T05:31:00,aln,7.20
2022-06-10T05:33:00,aln,14.40
2022-06-10T05:35:00,aln,14.40
2022-06-10T05:37:00,aln,14.40
2022-06-10T05:38:00,aln,7.20
2022-06-10T05:40:00,aln,14.40
2022-06-10T05:42:00,aln,14.40
2022-06-10T05:44:00,aln,14.41
2022-06-10T05:46:00,aln,14.40
2022-06-10T05:48:00,aln,14.40
2022-06-10T05:50:00,aln,14.40
2022-06-10T05:51:00,aln,7.20
2022-06-10T05:53:00,aln,14.40
2022-06-10T05:55:00,aln,14.40
2022-06-10T05:57:00,aln,14.40
2022-06-10T05:59:00,aln,14.40
2022-06-10T06:01:00,aln,14.40
2022-06-10T06:03:00,aln,14.40
2022-06-10T06:05:00,aln,14.40
2022-06-10T06:06:00,aln,7.20
2022-06-10T06:08:00,aln,14.40
2022-06-10T06:10:00,aln,14.41
2022-06-10T06:11:00,aln,7.20
2022-06-10T06:12:00,aln,4.80
2022-06-10T06:14:00,aln,14.40
2022-06-10T06:16:00,aln,16.80
2022-06-10T06:18:00,aln,14.40
2022-06-10T06:20:00,aln,12.00
2022-06-10T06:22:00,aln,14.40
2022-06-10T06:24:00,aln,14.40
2022-06-10T06:26:00,aln,14.41
2022-06-10T06:27:00,aln,7.20
2022-06-10T06:29:00,aln,14.40
2022-06-10T06:31:00,aln,14.40
2022-06-10T06:33:00,aln,14.40
2022-06-10T06:35:00,aln,14.40
2022-06-10T06:37:00,aln,14.40
2022-06-10T06:39:00,aln,12.00
2022-06-10T06:41:00,aln,14.40
2022-06-10T06:43:00,aln,14.41
2022-06-10T06:44:00,aln,7.20
2022-06-10T06:46:00,aln,14.40
2022-06-10T06:48:00,aln,14.40
2022-06-10T06:49:00,aln,7.20
2022-06-10T06:51:00,aln,14.40
2022-06-10T06:53:00,aln,14.40
2022-06-10T06:54:00,aln,7.20
2022-06-10T06:56:00,aln,14.40
2022-06-10T06:58:00,aln,14.40
2022-06-10T07:00:00,aln,14.40
2022-06-10T07:02:00,aln,14.40
2022-06-10T07:04:00,aln,14.40
2022-06-10T07:05:00,aln,9.60
2022-06-10T07:07:00,aln,14.40
2022-06-10T07:09:00,aln,16.80
2022-06-10T07:11:00,aln,14.40
2022-06-10T07:13:00,aln,14.40
2022-06-10T07:15:00,aln,14.40
2022-06-10T07:16:00,aln,7.20
2022-06-10T07:18:00,aln,14.40
2022-06-10T07:20:00,aln,14.40
2022-06-10T07:21:00,aln,7.20
2022-06-10T07:23:00,aln,14.40
2022-06-10T07:25:00,aln,14.41
2022-06-10T07:27:00,aln,14.40
2022-06-10T07:28:00,aln,7.20
2022-06-10T07:30:00,aln,14.40
2022-06-10T07:32:00,aln,14.40
2022-06-10T07:33:00,aln,7.20
2022-06-10T07:35:00,aln,14.40
2022-06-10T07:37:00,aln,14.40
2022-06-10T07:38:00,aln,7.20
2022-06-10T07:40:00,aln,14.40
2022-06-10T07:42:00,aln,14.40
2022-06-10T07:44:00,aln,14.40
2022-06-10T07:46:00,aln,14.40
2022-06-10T07:48:00,aln,14.40
2022-06-10T07:50:00,aln,14.41
2022-06-10T07:51:00,aln,9.59
2022-06-10T07:53:00,aln,14.40
2022-06-10T07:55:00,aln,12.00
2022-06-10T07:56:00,aln,7.20
2022-06-10T07:58:00,aln,14.40
2022-06-10T08:00:00,aln,14.40
2022-06-10T08:02:00,aln,14.40
2022-06-10T08:03:00,aln,7.20
2022-06-10T08:05:00,aln,14.40
2022-06-10T08:06:00,aln,7.20
2022-06-10T08:08:00,aln,14.40
2022-06-10T08:09:00,aln,7.20
2022-06-10T08:11:00,aln,14.40
2022-06-10T08:13:00,aln,16.80
2022-06-10T08:15:00,aln,14.40
2022-06-10T08:17:00,aln,14.40
2022-06-10T08:19:00,aln,14.40
2022-06-10T08:20:00,aln,7.20
2022-06-10T08:22:00,aln,14.41
2022-06-10T08:23:00,aln,7.20
2022-06-10T08:25:00,aln,14.40
2022-06-10T08:27:00,aln,14.40
2022-06-10T08:28:00,aln,7.20
2022-06-10T08:30:00,aln,14.40
2022-06-10T08:32:00,aln,14.40
2022-06-10T08:34:00,aln,14.40
2022-06-10T08:35:00,aln,7.20
2022-06-10T08:37:00,aln,14.40
2022-06-10T08:39:00,aln,16.80
2022-06-10T08:40:00,aln,7.20
2022-06-10T08:42:00,aln,14.40
2022-06-10T08:44:00,aln,16.80
2022-06-10T08:46:00,aln,16.80
2022-06-10T08:48:00,aln,16.79
2022-06-10T08:50:00,aln,14.40
2022-06-10T08:52:00,aln,14.40
2022-06-10T08:53:00,aln,9.60
2022-06-10T08:55:00,aln,14.40
2022-06-10T08:57:00,aln,14.40
2022-06-10T08:59:00,aln,16.80
2022-06-10T09:01:00,aln,14.40
2022-06-10T09:03:00,aln,14.40
2022-06-10T09:04:00,aln,9.60
2022-06-10T09:06:00,aln,14.40
2022-06-10T09:08:00,aln,14.40
2022-06-10T09:10:00,aln,16.80
2022-06-10T09:12:00,aln,14.40
2022-06-10T09:14:00,aln,14.40
2022-06-10T09:16:00,aln,14.40
2022-06-10T09:18:00,aln,16.80
2022-06-10T09:19:00,aln,7.20
2022-06-10T09:21:00,aln,14.40
2022-06-10T09:22:00,aln,7.20
2022-06-10T09:24:00,aln,16.80
2022-06-10T09:26:00,aln,14.40
2022-06-10T09:27:00,aln,7.20
2022-06-10T09:29:00,aln,14.40
2022-06-10T09:31:00,aln,14.40
2022-06-10T09:33:00,aln,16.80
2022-06-10T09:35:00,aln,14.40
2022-06-10T09:37:00,aln,16.80
2022-06-10T09:39:00,aln,14.40
2022-06-10T09:40:00,aln,7.20
2022-06-10T09:42:00,aln,16.80
2022-06-10T09:44:00,aln,14.40
2022-06-10T09:46:00,aln,14.40
2022-06-10T09:47:00,aln,7.20
2022-06-10T09:49:00,aln,16.80
2022-06-10T09:51:00,aln,14.40
2022-06-10T09:52:00,aln,7.20
2022-06-10T09:54:00,aln,14.40
2022-06-10T09:56:00,aln,16.79
2022-06-10T09:58:00,aln,14.41
2022-06-10T10:00:00,aln,14.40
2022-06-10T10:01:00,aln,7.20
2022-06-10T10:03:00,aln,16.79
2022-06-10T10:05:00,aln,14.41
2022-06-10T10:07:00,aln,14.40
2022-06-10T10:08:00,aln,7.20
2022-06-10T10:10:00,aln,16.79
2022-06-10T10:12:00,aln,14.40
2022-06-10T10:13:00,aln,7.21
2022-06-10T10:15:00,aln,14.40
2022-06-10T10:17:00,aln,16.79
2022-06-10T10:19:00,aln,14.40
2022-06-10T10:21:00,aln,14.41
2022-06-10T10:23:00,aln,14.40
2022-06-10T10:25:00,aln,16.79
2022-06-10T10:27:00,aln,14.40
2022-06-10T10:28:00,aln,7.20
2022-06-10T10:30:00,aln,14.41
2022-06-10T10:32:00,aln,16.79
2022-06-10T10:33:00,aln,7.20
2022-06-10T10:35:00,aln,14.40
2022-06-10T10:37:00,aln,16.80
2022-06-10T10:38:00,aln,7.20
2022-06-10T10:40:00,aln,14.40
2022-06-10T10:42:00,aln,14.40
2022-06-10T10:44:00,aln,16.80
2022-06-10T10:45:00,aln,7.20
2022-06-10T10:47:00,aln,14.40
2022-06-10T10:49:00,aln,14.40
2022-06-10T10:51:00,aln,14.40
2022-06-10T10:53:00,aln,14.41
2022-06-10T10:55:00,aln,16.79
2022-06-10T10:57:00,aln,14.40
2022-06-10T10:59:00,aln,14.40
2022-06-10T11:01:00,aln,14.41
2022-06-10T11:03:00,aln,16.79
2022-06-10T11:05:00,aln,14.40
2022-06-10T11:07:00,aln,14.40
2022-06-10T11:08:00,aln,9.60
2022-06-10T11:09:00,aln,7.20
2022-06-10T11:11:00,aln,14.40
2022-06-10T11:13:00,aln,16.80
2022-06-10T11:15:00,aln,14.40
2022-06-10T11:16:00,aln,7.20
2022-06-10T11:18:00,aln,16.80
2022-06-10T11:20:00,aln,14.40
2022-06-10T11:22:00,aln,14.40
2022-06-10T11:23:00,aln,7.20
2022-06-10T11:24:00,aln,7.20
2022-06-10T11:26:00,aln,14.40
2022-06-10T11:28:00,aln,16.80
2022-06-10T11:30:00,aln,14.40
2022-06-10T11:31:00,aln,7.20
2022-06-10T11:33:00,aln,14.40
2022-06-10T11:35:00,aln,14.40
2022-06-10T11:36:00,aln,9.60
2022-06-10T11:38:00,aln,14.40
2022-06-10T11:40:00,aln,14.40
2022-06-10T11:42:00,aln,16.80
2022-06-10T11:44:00,aln,14.40
2022-06-10T11:46:00,aln,14.40
2022-06-10T11:48:00,aln,16.80
2022-06-10T11:49:00,aln,7.20
2022-06-10T11:51:00,aln,14.40
2022-06-10T11:53:00,aln,16.80
2022-06-10T11:54:00,aln,7.20
2022-06-10T11:55:00,aln,7.20
2022-06-10T11:57:00,aln,16.80
2022-06-10T11:59:00,aln,14.40
2022-06-10T12:01:00,aln,16.79
2022-06-10T12:03:00,aln,14.40
2022-06-10T12:04:00,aln,7.21
2022-06-10T12:06:00,aln,16.79
2022-06-10T12:07:00,aln,7.20
2022-06-10T12:09:00,aln,14.40
2022-06-10T12:10:00,aln,9.60
2022-06-10T12:12:00,aln,14.40
2022-06-10T12:14:00,aln,14.40
2022-06-10T12:16:00,aln,16.80
2022-06-10T12:18:00,aln,14.40
2022-06-10T12:20:00,aln,14.40
2022-06-10T12:21:00,aln,7.20
2022-06-10T12:23:00,aln,16.80
2022-06-10T12:25:00,aln,14.40
2022-06-10T12:27:00,aln,16.80
2022-06-10T12:28:00,aln,7.20
2022-06-10T12:30:00,aln,14.40
2022-06-10T12:32:00,aln,16.80
2022-06-10T12:34:00,aln,14.40
2022-06-10T12:36:00,aln,16.80
2022-06-10T12:38:00,aln,14.40
2022-06-10T12:40:00,aln,14.40
2022-06-10T12:42:00,aln,16.79
2022-06-10T12:44:00,aln,14.41
2022-06-10T12:46:00,aln,14.40
2022-06-10T12:47:00,aln,9.59
2022-06-10T12:49:00,aln,14.40
2022-06-10T12:51:00,aln,14.41
2022-06-10T12:53:00,aln,14.40
2022-06-10T12:54:00,aln,9.59
2022-06-10T12:55:00,aln,7.20
2022-06-10T12:57:00,aln,14.40
2022-06-10T12:59:00,aln,14.41
2022-06-10T13:01:00,aln,14.40
2022-06-10T13:03:00,aln,14.40
2022-06-10T13:04:00,aln,7.20
2022-06-10T13:05:00,aln,9.59
2022-06-10T13:07:00,aln,14.41
2022-06-10T13:09:00,aln,14.40
2022-06-10T13:11:00,aln,14.40
2022-06-10T13:13:00,aln,16.79
2022-06-10T13:15:00,aln,14.41
2022-06-10T13:16:00,aln,7.20
2022-06-10T13:18:00,aln,16.79
2022-06-10T13:20:00,aln,14.40
2022-06-10T13:22:00,aln,14.40
2022-06-10T13:23:00,aln,7.21
2022-06-10T13:25:00,aln,16.79
2022-06-10T13:27:00,aln,14.40
2022-06-10T13:29:00,aln,14.40
2022-06-10T13:31:00,aln,16.80
2022-06-10T13:33:00,aln,14.40
2022-06-10T13:35:00,aln,14.40
2022-06-10T13:36:00,aln,7.20
2022-06-10T13:38:00,aln,14.40
2022-06-10T13:40:00,aln,16.80
2022-06-10T13:42:00,aln,14.40
2022-06-10T13:44:00,aln,14.40
2022-06-10T13:46:00,aln,14.40
2022-06-10T13:48:00,aln,16.80
2022-06-10T13:50:00,aln,14.40
2022-06-10T13:51:00,aln,7.20
2022-06-10T13:53:00,aln,14.40
2022-06-10T13:55:00,aln,14.41
2022-06-10T13:57:00,aln,16.79
2022-06-10T13:59:00,aln,14.40
2022-06-10T14:01:00,aln,14.40
2022-06-10T14:03:00,aln,16.80
2022-06-10T14:04:00,aln,7.20
2022-06-10T14:06:00,aln,14.40
2022-06-10T14:08:00,aln,14.40
2022-06-10T14:09:00,aln,9.60
2022-06-10T14:11:00,aln,14.40
2022-06-10T14:13:00,aln,14.40
2022-06-10T14:15:00,aln,16.80
2022-06-10T14:16:00,aln,7.20
2022-06-10T14:18:00,aln,14.40
2022-06-10T14:19:00,aln,9.60
2022-06-10T14:21:00,aln,14.40
2022-06-10T14:23:00,aln,14.40
2022-06-10T14:24:00,aln,7.20
2022-06-10T14:26:00,aln,14.40
2022-06-10T14:27:00,aln,9.60
2022-06-10T14:29:00,aln,14.40
2022-06-10T14:31:00,aln,14.40
2022-06-10T14:33:00,aln,14.40
2022-06-10T14:35:00,aln,14.40
2022-06-10T14:37:00,aln,16.80
2022-06-10T14:39:00,aln,14.40
2022-06-10T14:40:00,aln,7.20
2022-06-10T14:42:00,aln,14.40
2022-06-10T14:44:00,aln,14.40
2022-06-10T14:46:00,aln,14.40
2022-06-10T14:48:00,aln,16.80
2022-06-10T14:49:00,aln,7.20
2022-06-10T14:51:00,aln,14.40
2022-06-10T14:53:00,aln,14.40
2022-06-10T14:55:00,aln,14.40
2022-06-10T14:57:00,aln,16.80
2022-06-10T14:59:00,aln,14.40
2022-06-10T15:02:00,aln,21.60
2022-06-10T15:04:00,aln,12.00
2022-06-10T15:05:00,aln,7.20
2022-06-10T15:06:00,aln,7.20
2022-06-10T15:08:00,aln,14.40
2022-06-10T15:10:00,aln,14.40
2022-06-10T15:12:00,aln,14.40
2022-06-10T15:14:00,aln,14.40
2022-06-10T15:16:00,aln,14.40
2022-06-10T15:18:00,aln,14.40
2022-06-10T15:19:00,aln,7.20
2022-06-10T15:21:00,aln,14.40
2022-06-10T15:23:00,aln,14.40
2022-06-10T15:25:00,aln,14.41
2022-06-10T15:27:00,aln,14.40
2022-06-10T15:29:00,aln,14.40
2022-06-10T15:31:00,aln,14.40
2022-06-10T15:33:00,aln,14.40
2022-06-10T15:34:00,aln,7.20
2022-06-10T15:36:00,aln,14.40
2022-06-10T15:38:00,aln,14.40
2022-06-10T15:39:00,aln,7.20
2022-06-10T15:41:00,aln,14.40
2022-06-10T15:43:00,aln,14.40
2022-06-10T15:45:00,aln,14.40
2022-06-10T15:47:00,aln,14.40
2022-06-10T15:49:00,aln,14.41
2022-06-10T15:51:00,aln,14.40
2022-06-10T15:52:00,aln,7.20
2022-06-10T15:54:00,aln,14.40
2022-06-10T15:55:00,aln,7.20
2022-06-10T15:57:00,aln,14.40
2022-06-10T15:59:00,aln,14.40
2022-06-10T16:01:00,aln,14.40
2022-06-10T16:03:00,aln,14.40
2022-06-10T16:05:00,aln,14.40
2022-06-10T16:07:00,aln,14.40
2022-06-10T16:09:00,aln,14.40
2022-06-10T16:10:00,aln,4.80
2022-06-10T16:12:00,aln,14.40
2022-06-10T16:14:00,aln,14.40
2022-06-10T16:16:00,aln,14.40
2022-06-10T16:18:00,aln,16.80
2022-06-10T16:20:00,aln,14.40
2022-06-10T16:22:00,aln,14.40
2022-06-10T16:23:00,aln,7.20
2022-06-10T16:25:00,aln,14.40
2022-06-10T16:27:00,aln,14.40
2022-06-10T16:29:00,aln,14.40
2022-06-10T16:30:00,aln,7.20
2022-06-10T16:32:00,aln,14.40
2022-06-10T16:33:00,aln,7.20
2022-06-10T16:35:00,aln,14.40
2022-06-10T16:37:00,aln,14.40
2022-06-10T16:39:00,aln,14.41
2022-06-10T16:41:00,aln,14.40
2022-06-10T16:43:00,aln,14.40
2022-06-10T16:45:00,aln,14.40
2022-06-10T16:47:00,aln,14.40
2022-06-10T16:49:00,aln,12.00
2022-06-10T16:51:00,aln,14.40
2022-06-10T16:53:00,aln,14.40
2022-06-10T16:55:00,aln,14.40
2022-06-10T16:57:00,aln,14.41
2022-06-10T16:59:00,aln,14.40
2022-06-10T17:01:00,aln,14.40
2022-06-10T17:02:00,aln,9.59
2022-06-10T17:04:00,aln,12.00
2022-06-10T17:07:00,aln,16.80
2022-06-10T17:08:00,aln,14.40
2022-06-10T17:10:00,aln,14.40
2022-06-10T17:11:00,aln,7.20
2022-06-10T17:13:00,aln,14.40
2022-06-10T17:15:00,aln,14.40
2022-06-10T17:16:00,aln,7.20
2022-06-10T17:18:00,aln,14.40
2022-06-10T17:20:00,aln,14.40
2022-06-10T17:22:00,aln,14.40
2022-06-10T17:24:00,aln,14.40
2022-06-10T17:26:00,aln,14.40
2022-06-10T17:28:00,aln,14.40
2022-06-10T17:30:00,aln,14.41
2022-06-10T17:32:00,aln,14.40
2022-06-10T17:34:00,aln,14.40
2022-06-10T17:35:00,aln,7.20
2022-06-10T17:37:00,aln,14.40
2022-06-10T17:39:00,aln,14.40
2022-06-10T17:41:00,aln,16.80
2022-06-10T17:42:00,aln,7.20
2022-06-10T17:44:00,aln,14.40
2022-06-10T17:46:00,aln,14.40
2022-06-10T17:48:00,aln,14.40
2022-06-10T17:50:00,aln,14.40
2022-06-10T17:52:00,aln,14.40
2022-06-10T17:53:00,aln,7.20
2022-06-10T17:54:00,aln,7.20
2022-06-10T17:56:00,aln,16.80
2022-06-10T17:58:00,aln,14.40
2022-06-10T17:59:00,aln,7.20
2022-06-10T18:01:00,aln,14.40
2022-06-10T18:02:00,aln,7.20
2022-06-10T18:04:00,aln,14.40
2022-06-10T18:06:00,aln,14.40
2022-06-10T18:07:00,aln,7.20
2022-06-10T18:09:00,aln,14.40
2022-06-10T18:11:00,aln,14.41
2022-06-10T18:13:00,aln,14.40
2022-06-10T18:14:00,aln,7.20
2022-06-10T18:16:00,aln,14.40
2022-06-10T18:18:00,aln,16.80
2022-06-10T18:20:00,aln,14.40
2022-06-10T18:22:00,aln,14.40
2022-06-10T18:23:00,aln,7.20
2022-06-10T18:25:00,aln,14.40
2022-06-10T18:26:00,aln,7.20
2022-06-10T18:28:00,aln,14.40
2022-06-10T18:30:00,aln,14.40
2022-06-10T18:32:00,aln,14.40
2022-06-10T18:34:00,aln,14.40
2022-06-10T18:36:00,aln,14.40
2022-06-10T18:38:00,aln,16.80
2022-06-10T18:40:00,aln,14.40
2022-06-10T18:42:00,aln,14.40
2022-06-10T18:44:00,aln,14.40
2022-06-10T18:46:00,aln,14.40
2022-06-10T18:48:00,aln,16.80
2022-06-10T18:49:00,aln,7.20
2022-06-10T18:51:00,aln,14.40
2022-06-10T18:53:00,aln,14.40
2022-06-10T18:54:00,aln,9.60
2022-06-10T18:56:00,aln,14.40
2022-06-10T18:58:00,aln,14.40
2022-06-10T18:59:00,aln,7.20
2022-06-10T19:01:00,aln,14.40
2022-06-10T19:03:00,aln,16.80
2022-06-10T19:05:00,aln,14.40
2022-06-10T19:07:00,aln,14.40
2022-06-10T19:09:00,aln,16.80
2022-06-10T19:13:00,aln,28.80
2022-06-10T19:15:00,aln,14.40
2022-06-10T19:17:00,aln,14.40
2022-06-10T19:18:00,aln,7.20
2022-06-10T19:19:00,aln,7.20
2022-06-10T19:21:00,aln,16.80
2022-06-10T19:23:00,aln,14.40
2022-06-10T19:25:00,aln,14.40
2022-06-10T19:27:00,aln,14.40
2022-06-10T19:29:00,aln,16.80
2022-06-10T19:31:00,aln,14.40
2022-06-10T19:32:00,aln,7.20
2022-06-10T19:34:00,aln,14.40
2022-06-10T19:35:00,aln,7.20
2022-06-10T19:36:00,aln,7.20
2022-06-10T19:38:00,aln,14.40
2022-06-10T19:40:00,aln,14.41
2022-06-10T19:41:00,aln,9.59
2022-06-10T19:43:00,aln,14.40
2022-06-10T19:45:00,aln,14.40
2022-06-10T19:46:00,aln,7.20
2022-06-10T19:47:00,aln,7.21
2022-06-10T19:49:00,aln,16.79
2022-06-10T19:51:00,aln,14.40
2022-06-10T19:53:00,aln,14.40
2022-06-10T19:55:00,aln,14.41
2022-06-10T19:57:00,aln,16.79
2022-06-10T19:58:00,aln,7.20
2022-06-10T19:59:00,aln,7.20
2022-06-10T20:01:00,aln,14.40
2022-06-10T20:03:00,aln,14.41
2022-06-10T20:05:00,aln,14.40
2022-06-10T20:06:00,aln,7.20
2022-06-10T20:07:00,aln,7.20
2022-06-10T20:09:00,aln,14.40
2022-06-10T20:11:00,aln,16.80
2022-06-10T20:13:00,aln,14.40
2022-06-10T20:15:00,aln,14.40
2022-06-10T20:17:00,aln,14.40
2022-06-10T20:18:00,aln,7.20
2022-06-10T20:20:00,aln,16.80
2022-06-10T20:22:00,aln,14.40
2022-06-10T20:24:00,aln,14.40
2022-06-10T20:25:00,aln,7.20
2022-06-10T20:26:00,aln,7.20
2022-06-10T20:28:00,aln,14.40
2022-06-10T20:30:00,aln,16.80
2022-06-10T20:32:00,aln,14.40
2022-06-10T20:33:00,aln,7.20
