2023-10-07T00:02:00,nat,151.62
2023-10-07T00:04:00,nat,715.61
2023-10-07T00:05:00,nat,165.44
2023-10-07T00:07:00,nat,640.29
2023-10-07T00:08:00,nat,163.15
2023-10-07T00:10:00,nat,693.16
2023-10-07T00:11:00,nat,169.09
2023-10-07T00:15:00,nat,588.70
2023-10-07T00:17:00,nat,677.97
2023-10-07T00:19:00,nat,774.76
2023-10-07T00:20:00,nat,193.59
2023-10-07T00:22:00,nat,713.13
2023-10-07T00:23:00,nat,251.38
2023-10-07T00:25:00,nat,719.20
2023-10-07T00:26:00,nat,184.24
2023-10-07T00:28:00,nat,647.23
2023-10-07T00:30:00,nat,786.61
2023-10-07T00:31:00,nat,217.88
2023-10-07T00:35:00,nat,851.68
2023-10-07T00:36:00,nat,179.72
2023-10-07T00:37:00,nat,219.35
2023-10-07T00:39:00,nat,722.55
2023-10-07T00:41:00,nat,642.05
2023-10-07T00:43:00,nat,675.62
2023-10-07T00:45:00,nat,639.28
2023-10-07T00:47:00,nat,615.45
2023-10-07T00:49:00,nat,430.23
2023-10-07T00:50:00,nat,363.62
2023-10-07T00:52:00,nat,693.80
2023-10-07T00:53:00,nat,157.25
2023-10-07T00:55:00,nat,411.65
2023-10-07T00:56:00,nat,415.71
2023-10-07T00:58:00,nat,542.66
2023-10-07T00:59:00,nat,205.25
2023-10-07T01:01:00,nat,387.78
2023-10-07T01:03:00,nat,805.66
2023-10-07T01:05:00,nat,642.73
2023-10-07T01:07:00,nat,393.48
2023-10-07T01:08:00,nat,226.07
2023-10-07T01:10:00,nat,584.64
2023-10-07T01:11:00,nat,192.05
2023-10-07T01:13:00,nat,526.52
2023-10-07T01:14:00,nat,356.15
2023-10-07T01:16:00,nat,399.29
2023-10-07T01:17:00,nat,87.01
2023-10-07T01:19:00,nat,425.12
2023-10-07T01:21:00,nat,811.91
2023-10-07T01:23:00,nat,701.54
2023-10-07T01:25:00,nat,675.26
2023-10-07T01:27:00,nat,558.31
2023-10-07T01:29:00,nat,544.80
2023-10-07T01:30:00,nat,194.17
2023-10-07T01:32:00,nat,835.02
2023-10-07T01:33:00,nat,62.13
2023-10-07T01:34:00,nat,46.52
2023-10-07T01:36:00,nat,601.63
2023-10-07T01:38:00,nat,526.87
2023-10-07T01:40:00,nat,573.23
2023-10-07T01:42:00,nat,524.63
2023-10-07T01:44:00,nat,526.82
2023-10-07T01:46:00,nat,755.28
2023-10-07T01:48:00,nat,572.44
2023-10-07T01:50:00,nat,521.72
2023-10-07T01:51:00,nat,61.94
2023-10-07T01:53:00,nat,759.06
2023-10-07T01:55:00,nat,646.76
2023-10-07T01:57:00,nat,579.96
2023-10-07T01:58:00,nat,135.02
2023-10-07T01:59:00,nat,173.28
2023-10-07T02:01:00,nat,762.76
2023-10-07T02:03:00,nat,746.78
2023-10-07T02:05:00,nat,654.79
2023-10-07T02:06:00,nat,111.61
2023-10-07T02:08:00,nat,700.77
2023-10-07T02:10:00,nat,747.58
2023-10-07T02:12:00,nat,656.13
2023-10-07T02:14:00,nat,617.88
2023-10-07T02:15:00,nat,199.95
2023-10-07T02:17:00,nat,572.65
2023-10-07T02:18:00,nat,105.55
2023-10-07T02:20:00,nat,541.12
2023-10-07T02:22:00,nat,563.91
2023-10-07T02:23:00,nat,233.71
2023-10-07T02:25:00,nat,640.08
2023-10-07T02:27:00,nat,657.32
2023-10-07T02:29:00,nat,553.18
2023-10-07T02:30:00,nat,330.81
2023-10-07T02:31:00,nat,136.48
2023-10-07T02:33:00,nat,604.53
2023-10-07T02:34:00,nat,128.69
2023-10-07T02:36:00,nat,462.10
2023-10-07T02:38:00,nat,550.95
2023-10-07T02:40:00,nat,530.97
2023-10-07T02:41:00,nat,259.89
2023-10-07T02:43:00,nat,813.89
2023-10-07T02:45:00,nat,695.76
2023-10-07T02:47:00,nat,563.68
2023-10-07T02:49:00,nat,629.91
2023-10-07T02:50:00,nat,219.01
2023-10-07T02:52:00,nat,656.77
2023-10-07T02:53:00,nat,118.86
2023-10-07T02:54:00,nat,72.03
2023-10-07T02:56:00,nat,849.84
2023-10-07T02:59:00,nat,665.49
2023-10-07T03:00:00,nat,15.56
2023-10-07T03:02:00,nat,536.49
2023-10-07T03:03:00,nat,298.90
2023-10-07T03:05:00,nat,567.96
2023-10-07T03:07:00,nat,574.72
2023-10-07T03:09:00,nat,618.87
2023-10-07T03:11:00,nat,557.92
2023-10-07T03:12:00,nat,105.74
2023-10-07T03:13:00,nat,260.10
2023-10-07T03:15:00,nat,691.61
2023-10-07T03:16:00,nat,112.63
2023-10-07T03:17:00,nat,208.32
2023-10-07T03:19:00,nat,512.52
2023-10-07T03:20:00,nat,233.99
2023-10-07T03:22:00,nat,567.59
2023-10-07T03:23:00,nat,216.65
2023-10-07T03:24:00,nat,91.15
2023-10-07T03:26:00,nat,543.99
2023-10-07T03:28:00,nat,600.10
2023-10-07T03:29:00,nat,192.06
2023-10-07T03:31:00,nat,603.57
2023-10-07T03:33:00,nat,553.56
2023-10-07T03:34:00,nat,232.86
2023-10-07T03:36:00,nat,605.35
2023-10-07T03:37:00,nat,116.70
2023-10-07T03:39:00,nat,629.16
2023-10-07T03:40:00,nat,75.01
2023-10-07T03:42:00,nat,835.73
2023-10-07T03:44:00,nat,524.32
2023-10-07T03:46:00,nat,603.32
2023-10-07T03:48:00,nat,656.50
2023-10-07T03:50:00,nat,617.45
2023-10-07T03:51:00,nat,299.77
2023-10-07T03:53:00,nat,574.92
2023-10-07T03:54:00,nat,93.24
2023-10-07T03:56:00,nat,763.75
2023-10-07T03:58:00,nat,615.46
2023-10-07T04:00:00,nat,829.07
2023-10-07T04:02:00,nat,660.80
2023-10-07T04:03:00,nat,162.75
2023-10-07T04:05:00,nat,506.21
2023-10-07T04:07:00,nat,683.98
2023-10-07T04:09:00,nat,716.36
2023-10-07T04:11:00,nat,439.66
2023-10-07T04:13:00,nat,784.31
2023-10-07T04:14:00,nat,158.02
2023-10-07T04:16:00,nat,740.40
2023-10-07T04:19:00,nat,665.12
2023-10-07T04:21:00,nat,598.82
2023-10-07T04:22:00,nat,126.78
2023-10-07T04:23:00,nat,263.21
2023-10-07T04:25:00,nat,616.46
2023-10-07T04:26:00,nat,321.55
2023-10-07T04:28:00,nat,589.13
2023-10-07T04:29:00,nat,292.15
2023-10-07T04:31:00,nat,544.99
2023-10-07T04:33:00,nat,629.89
2023-10-07T04:35:00,nat,607.44
2023-10-07T04:37:00,nat,631.75
2023-10-07T04:38:00,nat,194.08
2023-10-07T04:40:00,nat,563.90
2023-10-07T04:41:00,nat,313.50
2023-10-07T04:42:00,nat,120.38
2023-10-07T04:44:00,nat,793.25
2023-10-07T04:46:00,nat,548.70
2023-10-07T04:47:00,nat,156.08
2023-10-07T04:49:00,nat,609.11
2023-10-07T04:50:00,nat,218.81
2023-10-07T04:52:00,nat,625.17
2023-10-07T04:53:00,nat,205.06
2023-10-07T04:54:00,nat,169.26
2023-10-07T04:56:00,nat,643.03
2023-10-07T04:57:00,nat,245.04
2023-10-07T04:59:00,nat,704.88
2023-10-07T05:00:00,nat,153.60
2023-10-07T05:02:00,nat,759.99
2023-10-07T05:04:00,nat,571.69
2023-10-07T05:05:00,nat,238.41
2023-10-07T05:07:00,nat,731.42
2023-10-07T05:08:00,nat,147.62
2023-10-07T05:10:00,nat,795.50
2023-10-07T05:11:00,nat,198.20
2023-10-07T05:13:00,nat,616.66
2023-10-07T05:14:00,nat,171.21
2023-10-07T05:16:00,nat,719.92
2023-10-07T05:18:00,nat,750.96
2023-10-07T05:20:00,nat,595.19
2023-10-07T05:21:00,nat,333.41
2023-10-07T05:23:00,nat,649.11
2023-10-07T05:24:00,nat,201.54
2023-10-07T05:25:00,nat,252.88
2023-10-07T05:27:00,nat,703.22
2023-10-07T05:30:00,nat,888.02
2023-10-07T05:32:00,nat,698.78
2023-10-07T05:34:00,nat,778.54
2023-10-07T05:37:00,nat,112.77
2023-10-07T05:44:00,nat,53.72
2023-10-07T05:49:00,nat,183.48
2023-10-07T05:56:00,nat,158.06
2023-10-07T05:59:00,nat,64.38
2023-10-07T06:06:00,nat,217.98
2023-10-07T06:07:00,nat,279.37
2023-10-07T06:10:00,nat,126.70
2023-10-07T06:13:00,nat,218.81
2023-10-07T06:14:00,nat,130.85
2023-10-07T06:17:00,nat,101.53
2023-10-07T06:26:00,nat,190.91
2023-10-07T06:27:00,nat,202.86
2023-10-07T06:34:00,nat,246.09
2023-10-07T06:41:00,nat,227.99
2023-10-07T06:44:00,nat,363.24
2023-10-07T06:47:00,nat,288.28
2023-10-07T06:50:00,nat,279.85
2023-10-07T06:53:00,nat,346.56
2023-10-07T07:02:00,nat,251.23
2023-10-07T07:11:00,nat,212.68
2023-10-07T07:20:00,nat,234.19
2023-10-07T07:23:00,nat,115.26
2023-10-07T07:25:00,nat,600.04
2023-10-07T07:27:00,nat,587.47
2023-10-07T07:29:00,nat,565.57
2023-10-07T07:30:00,nat,361.67
2023-10-07T07:31:00,nat,100.04
2023-10-07T07:33:00,nat,669.07
2023-10-07T07:34:00,nat,345.05
2023-10-07T07:35:00,nat,264.88
2023-10-07T07:36:00,nat,332.50
2023-10-07T07:49:00,nat,175.59
2023-10-07T07:52:00,nat,234.18
2023-10-07T07:55:00,nat,263.98
2023-10-07T08:02:00,nat,284.96
2023-10-07T08:05:00,nat,164.77
2023-10-07T08:08:00,nat,266.98
2023-10-07T08:15:00,nat,453.94
2023-10-07T08:16:00,nat,477.80
2023-10-07T08:19:00,nat,169.70
2023-10-07T08:20:00,nat,397.63
2023-10-07T08:30:00,nat,395.16
2023-10-07T08:33:00,nat,305.29
2023-10-07T08:36:00,nat,75.27
2023-10-07T08:37:00,nat,452.57
2023-10-07T08:40:00,nat,506.96
2023-10-07T08:43:00,nat,268.36
2023-10-07T08:44:00,nat,208.52
2023-10-07T08:57:00,nat,379.48
2023-10-07T09:06:00,nat,324.97
2023-10-07T09:07:00,nat,312.90
2023-10-07T09:14:00,nat,211.05
2023-10-07T09:17:00,nat,287.68
2023-10-07T09:26:00,nat,265.68
2023-10-07T09:29:00,nat,301.80
2023-10-07T09:40:00,nat,257.87
2023-10-07T09:43:00,nat,354.49
2023-10-07T09:50:00,nat,229.98
2023-10-07T09:51:00,nat,266.19
2023-10-07T10:04:00,nat,237.43
2023-10-07T10:09:00,nat,346.36
2023-10-07T10:20:00,nat,458.16
2023-10-07T10:23:00,nat,320.55
2023-10-07T10:24:00,nat,249.93
2023-10-07T10:27:00,nat,366.06
2023-10-07T10:39:00,nat,501.26
2023-10-07T10:40:00,nat,237.36
2023-10-07T10:46:00,nat,359.97
2023-10-07T10:47:00,nat,150.05
2023-10-07T10:50:00,nat,446.90
2023-10-07T10:53:00,nat,387.78
2023-10-07T11:02:00,nat,653.16
2023-10-07T11:11:00,nat,362.90
2023-10-07T11:12:00,nat,406.70
2023-10-07T11:15:00,nat,466.49
2023-10-07T11:18:00,nat,363.35
2023-10-07T11:21:00,nat,734.42
2023-10-07T11:30:00,nat,450.84
2023-10-07T11:37:00,nat,370.34
2023-10-07T11:44:00,nat,486.25
2023-10-07T11:45:00,nat,462.23
2023-10-07T11:50:00,nat,181.98
2023-10-07T11:53:00,nat,304.54
2023-10-07T11:56:00,nat,739.47
2023-10-07T12:04:00,nat,79.08
2023-10-07T12:09:00,nat,403.33
2023-10-07T12:10:00,nat,307.35
2023-10-07T12:25:00,nat,240.97
2023-10-07T12:26:00,nat,385.00
2023-10-07T12:27:00,nat,313.58
2023-10-07T12:30:00,nat,453.08
2023-10-07T12:31:00,nat,381.24
2023-10-07T12:40:00,nat,388.96
2023-10-07T12:45:00,nat,333.10
2023-10-07T13:04:00,nat,350.69
2023-10-07T13:07:00,nat,233.10
2023-10-07T13:12:00,nat,365.93
2023-10-07T13:15:00,nat,364.26
2023-10-07T13:24:00,nat,89.29
2023-10-07T13:31:00,nat,662.11
2023-10-07T13:46:00,nat,135.25
2023-10-07T13:51:00,nat,265.52
2023-10-07T13:56:00,nat,714.84
2023-10-07T14:05:00,nat,388.82
2023-10-07T14:06:00,nat,4.68
2023-10-07T14:11:00,nat,381.24
2023-10-07T14:20:00,nat,398.10
2023-10-07T14:21:00,nat,182.01
2023-10-07T14:34:00,nat,270.28
2023-10-07T14:35:00,nat,486.26
2023-10-07T14:40:00,nat,183.72
2023-10-07T14:59:00,nat,185.99
2023-10-07T15:02:00,nat,345.08
2023-10-07T15:05:00,nat,357.63
2023-10-07T15:12:00,nat,497.11
2023-10-07T15:17:00,nat,15.88
2023-10-07T15:24:00,nat,477.64
2023-10-07T15:27:00,nat,246.80
2023-10-07T15:30:00,nat,486.66
2023-10-07T15:35:00,nat,437.69
2023-10-07T15:46:00,nat,262.61
2023-10-07T15:50:00,nat,139.43
2023-10-07T15:59:00,nat,304.73
2023-10-07T16:02:00,nat,317.72
2023-10-07T16:03:00,nat,257.84
2023-10-07T16:06:00,nat,264.40
2023-10-07T16:07:00,nat,264.40
2023-10-07T16:10:00,nat,260.77
2023-10-07T16:11:00,nat,244.30
2023-10-07T16:32:00,nat,184.83
2023-10-07T16:45:00,nat,302.78
2023-10-07T16:54:00,nat,247.16
2023-10-07T17:07:00,nat,164.96
2023-10-07T17:19:00,nat,203.49
2023-10-07T17:20:00,nat,12.31
2023-10-07T17:23:00,nat,295.44
2023-10-07T17:24:00,nat,427.27
2023-10-07T17:29:00,nat,81.68
2023-10-07T17:32:00,nat,191.82
2023-10-07T17:33:00,nat,83.89
2023-10-07T17:42:00,nat,234.00
2023-10-07T17:49:00,nat,300.77
2023-10-07T17:52:00,nat,28.89
2023-10-07T17:55:00,nat,129.69
2023-10-07T18:01:00,nat,498.05
2023-10-07T18:02:00,nat,222.19
2023-10-07T18:04:00,nat,550.12
2023-10-07T18:05:00,nat,210.02
2023-10-07T18:07:00,nat,440.15
2023-10-07T18:09:00,nat,737.53
2023-10-07T18:11:00,nat,702.45
2023-10-07T18:12:00,nat,90.27
2023-10-07T18:14:00,nat,546.32
2023-10-07T18:17:00,nat,238.55
2023-10-07T18:19:00,nat,492.56
2023-10-07T18:20:00,nat,225.97
2023-10-07T18:22:00,nat,483.02
2023-10-07T18:23:00,nat,302.67
2023-10-07T18:25:00,nat,646.20
2023-10-07T18:26:00,nat,261.94
2023-10-07T18:27:00,nat,20.19
2023-10-07T18:29:00,nat,771.93
2023-10-07T18:31:00,nat,674.98
2023-10-07T18:32:00,nat,107.32
2023-10-07T18:34:00,nat,749.40
2023-10-07T18:35:00,nat,340.58
2023-10-07T18:37:00,nat,670.60
2023-10-07T18:38:00,nat,212.88
2023-10-07T18:43:00,nat,151.48
2023-10-07T18:45:00,nat,410.00
2023-10-07T18:49:00,nat,223.61
2023-10-07T18:51:00,nat,399.57
2023-10-07T18:54:00,nat,201.28
2023-10-07T18:56:00,nat,671.13
2023-10-07T18:59:00,nat,131.39
2023-10-07T19:04:00,nat,241.95
2023-10-07T19:07:00,nat,163.26
2023-10-07T19:09:00,nat,566.20
2023-10-07T19:10:00,nat,168.93
2023-10-07T19:12:00,nat,707.31
2023-10-07T19:14:00,nat,713.22
2023-10-07T19:16:00,nat,886.89
2023-10-07T19:18:00,nat,451.92
2023-10-07T19:20:00,nat,659.39
2023-10-07T19:22:00,nat,674.02
2023-10-07T19:23:00,nat,89.92
2023-10-07T19:25:00,nat,572.65
2023-10-07T19:27:00,nat,555.33
2023-10-07T19:29:00,nat,662.32
2023-10-07T19:31:00,nat,385.82
2023-10-07T19:33:00,nat,618.39
2023-10-07T19:35:00,nat,616.62
2023-10-07T19:36:00,nat,205.11
2023-10-07T19:37:00,nat,265.23
2023-10-07T19:39:00,nat,478.40
2023-10-07T19:41:00,nat,604.64
2023-10-07T19:42:00,nat,30.49
2023-10-07T19:44:00,nat,470.28
2023-10-07T19:46:00,nat,604.04
2023-10-07T19:47:00,nat,145.29
2023-10-07T19:49:00,nat,555.24
2023-10-07T19:51:00,nat,445.15
2023-10-07T19:53:00,nat,669.40
2023-10-07T19:54:00,nat,117.57
2023-10-07T19:56:00,nat,532.02
2023-10-07T19:58:00,nat,580.51
2023-10-07T20:00:00,nat,483.88
2023-10-07T20:02:00,nat,627.38
2023-10-07T20:03:00,nat,13.67
2023-10-07T20:05:00,nat,600.34
2023-10-07T20:07:00,nat,656.56
2023-10-07T20:09:00,nat,756.55
2023-10-07T20:11:00,nat,577.90
2023-10-07T20:12:00,nat,124.78
2023-10-07T20:13:00,nat,16.85
2023-10-07T20:15:00,nat,656.00
2023-10-07T20:18:00,nat,602.92
2023-10-07T20:20:00,nat,378.75
2023-10-07T20:21:00,nat,390.58
2023-10-07T20:23:00,nat,568.12
2023-10-07T20:24:00,nat,175.73
2023-10-07T20:26:00,nat,666.98
2023-10-07T20:27:00,nat,92.71
2023-10-07T20:29:00,nat,675.33
2023-10-07T20:31:00,nat,535.23
2023-10-07T20:33:00,nat,753.23
2023-10-07T20:35:00,nat,641.76
2023-10-07T20:36:00,nat,107.89
2023-10-07T20:37:00,nat,211.26
2023-10-07T20:40:00,nat,837.20
2023-10-07T20:42:00,nat,561.71
2023-10-07T20:43:00,nat,86.68
2023-10-07T20:45:00,nat,846.43
2023-10-07T20:47:00,nat,314.39
2023-10-07T20:48:00,nat,115.64
2023-10-07T20:49:00,nat,127.48
2023-10-07T20:51:00,nat,858.16
2023-10-07T20:53:00,nat,501.39
2023-10-07T20:54:00,nat,192.28
2023-10-07T20:56:00,nat,665.73
2023-10-07T20:58:00,nat,454.97
2023-10-07T21:00:00,nat,678.04
2023-10-07T21:01:00,nat,125.97
2023-10-07T21:03:00,nat,575.52
2023-10-07T21:05:00,nat,643.51
2023-10-07T21:07:00,nat,616.15
2023-10-07T21:09:00,nat,605.47
2023-10-07T21:11:00,nat,538.84
2023-10-07T21:12:00,nat,128.14
2023-10-07T21:14:00,nat,538.40
2023-10-07T21:16:00,nat,413.10
2023-10-07T21:17:00,nat,251.44
2023-10-07T21:18:00,nat,138.63
2023-10-07T21:20:00,nat,621.28
2023-10-07T21:21:00,nat,173.54
2023-10-07T21:22:00,nat,147.95
2023-10-07T21:23:00,nat,60.62
2023-10-07T21:25:00,nat,581.49
2023-10-07T21:27:00,nat,564.74
2023-10-07T21:29:00,nat,504.55
2023-10-07T21:31:00,nat,558.38
2023-10-07T21:32:00,nat,239.27
2023-10-07T21:34:00,nat,633.46
2023-10-07T21:35:00,nat,14.59
2023-10-07T21:37:00,nat,533.31
2023-10-07T21:38:00,nat,21.86
2023-10-07T21:39:00,nat,160.15
2023-10-07T21:40:00,nat,136.13
2023-10-07T21:42:00,nat,544.91
2023-10-07T21:44:00,nat,329.94
2023-10-07T21:46:00,nat,366.06
2023-10-07T21:47:00,nat,138.25
2023-10-07T21:49:00,nat,558.63
2023-10-07T21:51:00,nat,558.12
2023-10-07T21:52:00,nat,318.12
2023-10-07T21:54:00,nat,428.86
2023-10-07T21:55:00,nat,309.09
2023-10-07T21:57:00,nat,556.73
2023-10-07T21:59:00,nat,462.15
2023-10-07T22:01:00,nat,660.11
2023-10-07T22:03:00,nat,573.34
2023-10-07T22:05:00,nat,512.76
2023-10-07T22:06:00,nat,103.42
2023-10-07T22:08:00,nat,449.70
2023-10-07T22:10:00,nat,605.82
2023-10-07T22:11:00,nat,125.59
2023-10-07T22:13:00,nat,594.15
2023-10-07T22:14:00,nat,75.58
2023-10-07T22:16:00,nat,447.26
2023-10-07T22:18:00,nat,445.99
2023-10-07T22:19:00,nat,296.65
2023-10-07T22:21:00,nat,463.13
2023-10-07T22:22:00,nat,92.61
2023-10-07T22:24:00,nat,436.35
2023-10-07T22:26:00,nat,675.85
2023-10-07T22:28:00,nat,341.70
2023-10-07T22:30:00,nat,440.61
2023-10-07T22:32:00,nat,632.49
2023-10-07T22:34:00,nat,334.15
2023-10-07T22:36:00,nat,378.09
2023-10-07T22:37:00,nat,150.28
2023-10-07T22:39:00,nat,556.16
2023-10-07T22:41:00,nat,384.22
2023-10-07T22:43:00,nat,267.33
2023-10-07T22:44:00,nat,287.17
2023-10-07T22:46:00,nat,434.34
2023-10-07T22:47:00,nat,47.46
2023-10-07T22:49:00,nat,257.19
2023-10-07T22:50:00,nat,296.71
2023-10-07T22:52:00,nat,525.38
2023-10-07T22:53:00,nat,72.03
2023-10-07T22:56:00,nat,477.96
2023-10-07T22:58:00,nat,420.32
2023-10-07T23:00:00,nat,584.95
