#datetime,building,power
2023-09-29T00:00:00,vtr,43.83
2023-09-29T00:01:00,vtr,22.15
2023-09-29T00:03:00,vtr,48.05
2023-09-29T00:04:00,vtr,22.15
2023-09-29T00:06:00,vtr,52.27
2023-09-29T00:08:00,vtr,52.73
2023-09-29T00:10:00,vtr,61.29
2023-09-29T00:11:00,vtr,30.59
2023-09-29T00:13:00,vtr,56.95
2023-09-29T00:14:00,vtr,26.37
2023-09-29T00:16:00,vtr,74.41
2023-09-29T00:18:00,vtr,65.39
2023-09-29T00:19:00,vtr,31.29
2023-09-29T00:21:00,vtr,52.15
2023-09-29T00:23:00,vtr,43.83
2023-09-29T00:24:00,vtr,22.15
2023-09-29T00:26:00,vtr,43.83
2023-09-29T00:28:00,vtr,48.05
2023-09-29T00:29:00,vtr,21.56
2023-09-29T00:30:00,vtr,22.15
2023-09-29T00:32:00,vtr,52.27
2023-09-29T00:34:00,vtr,43.83
2023-09-29T00:36:00,vtr,48.52
2023-09-29T00:37:00,vtr,21.68
2023-09-29T00:38:00,vtr,43.71
2023-09-29T00:41:00,vtr,48.63
2023-09-29T00:43:00,vtr,52.15
2023-09-29T00:44:00,vtr,26.48
2023-09-29T00:46:00,vtr,52.73
2023-09-29T00:48:00,vtr,61.29
2023-09-29T00:50:00,vtr,61.17
2023-09-29T00:52:00,vtr,47.93
2023-09-29T00:53:00,vtr,30.70
2023-09-29T00:55:00,vtr,52.73
2023-09-29T00:56:00,vtr,56.95
2023-09-29T00:58:00,vtr,26.48
2023-09-29T01:00:00,vtr,47.93
2023-09-29T01:01:00,vtr,26.48
2023-09-29T01:02:00,vtr,52.15
2023-09-29T01:05:00,vtr,43.83
2023-09-29T01:07:00,vtr,43.83
2023-09-29T01:08:00,vtr,43.71
2023-09-29T01:11:00,vtr,43.83
2023-09-29T01:12:00,vtr,22.27
2023-09-29T01:14:00,vtr,70.20
2023-09-29T01:17:00,vtr,43.71
2023-09-29T01:19:00,vtr,48.05
2023-09-29T01:20:00,vtr,52.85
2023-09-29T01:22:00,vtr,25.78
2023-09-29T01:24:00,vtr,52.73
2023-09-29T01:25:00,vtr,30.59
2023-09-29T01:27:00,vtr,61.29
2023-09-29T01:28:00,vtr,26.37
2023-09-29T01:30:00,vtr,52.73
2023-09-29T01:31:00,vtr,25.90
2023-09-29T01:32:00,vtr,52.73
2023-09-29T01:35:00,vtr,52.85
2023-09-29T01:37:00,vtr,52.15
2023-09-29T01:39:00,vtr,43.83
2023-09-29T01:40:00,vtr,22.15
2023-09-29T01:41:00,vtr,21.68
2023-09-29T01:43:00,vtr,43.71
2023-09-29T01:45:00,vtr,43.83
2023-09-29T01:47:00,vtr,43.83
2023-09-29T01:48:00,vtr,22.15
2023-09-29T01:50:00,vtr,43.83
2023-09-29T01:51:00,vtr,21.56
2023-09-29T01:53:00,vtr,48.63
2023-09-29T01:54:00,vtr,21.68
2023-09-29T01:56:00,vtr,43.71
2023-09-29T01:58:00,vtr,52.85
2023-09-29T02:00:00,vtr,52.15
2023-09-29T02:01:00,vtr,30.59
2023-09-29T02:03:00,vtr,61.88
2023-09-29T02:04:00,vtr,30.59
2023-09-29T02:06:00,vtr,52.15
2023-09-29T02:07:00,vtr,52.85
2023-09-29T02:10:00,vtr,52.73
2023-09-29T02:12:00,vtr,52.27
2023-09-29T02:13:00,vtr,47.93
2023-09-29T02:15:00,vtr,26.48
2023-09-29T02:17:00,vtr,43.83
2023-09-29T02:18:00,vtr,22.15
2023-09-29T02:19:00,vtr,43.83
2023-09-29T02:21:00,vtr,21.56
2023-09-29T02:23:00,vtr,43.83
2023-09-29T02:25:00,vtr,65.98
2023-09-29T02:28:00,vtr,43.83
2023-09-29T02:30:00,vtr,43.83
2023-09-29T02:31:00,vtr,43.71
2023-09-29T02:34:00,vtr,48.05
2023-09-29T02:36:00,vtr,52.73
2023-09-29T02:37:00,vtr,48.05
2023-09-29T02:40:00,vtr,61.17
2023-09-29T02:41:00,vtr,43.83
2023-09-29T02:43:00,vtr,83.44
2023-09-29T02:45:00,vtr,52.15
2023-09-29T02:46:00,vtr,26.37
2023-09-29T02:48:00,vtr,52.85
2023-09-29T02:49:00,vtr,48.05
2023-09-29T02:52:00,vtr,52.73
2023-09-29T02:53:00,vtr,21.56
2023-09-29T02:55:00,vtr,43.83
2023-09-29T02:57:00,vtr,43.83
2023-09-29T02:59:00,vtr,43.83
2023-09-29T03:01:00,vtr,65.98
2023-09-29T03:03:00,vtr,21.56
2023-09-29T03:04:00,vtr,26.48
2023-09-29T03:06:00,vtr,43.71
2023-09-29T03:07:00,vtr,48.05
2023-09-29T03:10:00,vtr,43.83
2023-09-29T03:12:00,vtr,48.52
2023-09-29T03:14:00,vtr,52.27
2023-09-29T03:16:00,vtr,52.73
2023-09-29T03:17:00,vtr,30.70
2023-09-29T03:19:00,vtr,61.17
2023-09-29T03:21:00,vtr,56.95
2023-09-29T03:23:00,vtr,52.85
2023-09-29T03:24:00,vtr,25.78
2023-09-29T03:26:00,vtr,52.73
2023-09-29T03:27:00,vtr,26.48
2023-09-29T03:28:00,vtr,26.37
2023-09-29T03:30:00,vtr,48.05
2023-09-29T03:32:00,vtr,43.71
2023-09-29T03:33:00,vtr,21.68
2023-09-29T03:34:00,vtr,22.15
2023-09-29T03:36:00,vtr,43.83
2023-09-29T03:38:00,vtr,43.83
2023-09-29T03:40:00,vtr,43.71
2023-09-29T03:41:00,vtr,21.68
2023-09-29T03:43:00,vtr,48.52
2023-09-29T03:45:00,vtr,48.05
2023-09-29T03:47:00,vtr,52.15
2023-09-29T03:48:00,vtr,52.85
2023-09-29T03:50:00,vtr,26.37
2023-09-29T03:51:00,vtr,26.48
2023-09-29T03:53:00,vtr,52.15
2023-09-29T03:54:00,vtr,48.63
2023-09-29T03:57:00,vtr,52.15
2023-09-29T03:58:00,vtr,26.37
2023-09-29T04:00:00,vtr,79.22
2023-09-29T04:03:00,vtr,48.05
2023-09-29T04:04:00,vtr,26.37
2023-09-29T04:06:00,vtr,52.27
2023-09-29T04:08:00,vtr,52.73
2023-09-29T04:10:00,vtr,43.83
2023-09-29T04:11:00,vtr,21.56
2023-09-29T04:12:00,vtr,43.83
2023-09-29T04:14:00,vtr,22.15
2023-09-29T04:16:00,vtr,43.83
2023-09-29T04:17:00,vtr,26.48
2023-09-29T04:18:00,vtr,21.56
2023-09-29T04:20:00,vtr,43.83
2023-09-29T04:22:00,vtr,43.71
2023-09-29T04:24:00,vtr,43.83
2023-09-29T04:26:00,vtr,43.83
2023-09-29T04:28:00,vtr,47.93
2023-09-29T04:29:00,vtr,26.48
2023-09-29T04:30:00,vtr,48.52
2023-09-29T04:33:00,vtr,56.48
2023-09-29T04:35:00,vtr,56.95
2023-09-29T04:36:00,vtr,30.59
2023-09-29T04:38:00,vtr,57.07
2023-09-29T04:39:00,vtr,26.37
2023-09-29T04:41:00,vtr,52.85
2023-09-29T04:42:00,vtr,21.56
2023-09-29T04:44:00,vtr,52.73
2023-09-29T04:45:00,vtr,25.90
2023-09-29T04:46:00,vtr,26.37
2023-09-29T04:48:00,vtr,65.98
2023-09-29T04:51:00,vtr,48.05
2023-09-29T04:53:00,vtr,43.71
2023-09-29T04:54:00,vtr,48.05
2023-09-29T04:56:00,vtr,22.15
2023-09-29T04:58:00,vtr,43.83
2023-09-29T04:59:00,vtr,21.68
2023-09-29T05:00:00,vtr,52.73
2023-09-29T05:03:00,vtr,70.20
2023-09-29T05:05:00,vtr,48.05
2023-09-29T05:06:00,vtr,48.52
2023-09-29T05:08:00,vtr,25.90
2023-09-29T05:10:00,vtr,52.73
2023-09-29T05:12:00,vtr,61.17
2023-09-29T05:13:00,vtr,30.70
2023-09-29T05:15:00,vtr,56.95
2023-09-29T05:16:00,vtr,26.37
2023-09-29T05:18:00,vtr,52.27
2023-09-29T05:20:00,vtr,52.73
2023-09-29T05:22:00,vtr,52.85
2023-09-29T05:24:00,vtr,47.93
2023-09-29T05:25:00,vtr,21.68
2023-09-29T05:26:00,vtr,21.68
2023-09-29T05:27:00,vtr,26.37
2023-09-29T05:28:00,vtr,43.83
2023-09-29T05:29:00,vtr,22.15
2023-09-29T05:31:00,vtr,48.05
2023-09-29T05:32:00,vtr,17.34
2023-09-29T05:34:00,vtr,43.83
2023-09-29T05:35:00,vtr,43.83
2023-09-29T05:38:00,vtr,43.83
2023-09-29T05:39:00,vtr,22.15
2023-09-29T05:41:00,vtr,65.39
2023-09-29T05:43:00,vtr,22.15
2023-09-29T05:45:00,vtr,52.27
2023-09-29T05:47:00,vtr,79.22
2023-09-29T05:50:00,vtr,56.95
2023-09-29T05:52:00,vtr,61.17
2023-09-29T05:53:00,vtr,52.27
2023-09-29T05:55:00,vtr,26.37
2023-09-29T05:57:00,vtr,52.85
2023-09-29T05:59:00,vtr,52.73
2023-09-29T06:01:00,vtr,52.27
2023-09-29T06:03:00,vtr,43.71
2023-09-29T06:04:00,vtr,22.27
2023-09-29T06:05:00,vtr,21.56
2023-09-29T06:07:00,vtr,43.83
2023-09-29T06:08:00,vtr,22.15
2023-09-29T06:10:00,vtr,43.83
2023-09-29T06:11:00,vtr,21.56
2023-09-29T06:13:00,vtr,43.83
2023-09-29T06:14:00,vtr,21.68
2023-09-29T06:16:00,vtr,48.52
2023-09-29T06:17:00,vtr,52.27
2023-09-29T06:19:00,vtr,26.37
2023-09-29T06:21:00,vtr,48.63
2023-09-29T06:23:00,vtr,52.15
2023-09-29T06:25:00,vtr,52.85
2023-09-29T06:27:00,vtr,47.93
2023-09-29T06:28:00,vtr,26.48
2023-09-29T06:29:00,vtr,52.15
2023-09-29T06:32:00,vtr,52.85
2023-09-29T06:34:00,vtr,52.73
2023-09-29T06:35:00,vtr,21.56
2023-09-29T06:37:00,vtr,52.85
2023-09-29T06:38:00,vtr,26.37
2023-09-29T06:40:00,vtr,52.27
2023-09-29T06:41:00,vtr,48.52
2023-09-29T06:44:00,vtr,39.02
2023-09-29T06:46:00,vtr,43.83
2023-09-29T06:47:00,vtr,43.83
2023-09-29T06:50:00,vtr,39.61
2023-09-29T06:52:00,vtr,43.71
2023-09-29T06:53:00,vtr,39.61
2023-09-29T06:55:00,vtr,21.68
2023-09-29T06:57:00,vtr,43.71
2023-09-29T06:59:00,vtr,43.83
2023-09-29T07:00:00,vtr,26.48
2023-09-29T07:02:00,vtr,70.20
2023-09-29T07:04:00,vtr,56.95
2023-09-29T07:06:00,vtr,48.05
2023-09-29T07:07:00,vtr,30.59
2023-09-29T07:09:00,vtr,61.17
2023-09-29T07:10:00,vtr,26.37
2023-09-29T07:12:00,vtr,52.85
2023-09-29T07:13:00,vtr,21.56
2023-09-29T07:15:00,vtr,52.85
2023-09-29T07:16:00,vtr,25.78
2023-09-29T07:18:00,vtr,48.63
2023-09-29T07:20:00,vtr,47.93
2023-09-29T07:21:00,vtr,22.27
2023-09-29T07:22:00,vtr,43.71
2023-09-29T07:25:00,vtr,48.05
2023-09-29T07:27:00,vtr,43.83
2023-09-29T07:28:00,vtr,43.71
2023-09-29T07:31:00,vtr,43.83
2023-09-29T07:33:00,vtr,43.83
2023-09-29T07:34:00,vtr,21.56
2023-09-29T07:36:00,vtr,52.85
2023-09-29T07:38:00,vtr,47.93
2023-09-29T07:40:00,vtr,52.85
2023-09-29T07:42:00,vtr,52.85
2023-09-29T07:43:00,vtr,25.78
2023-09-29T07:45:00,vtr,48.52
2023-09-29T07:46:00,vtr,52.27
2023-09-29T07:48:00,vtr,26.37
2023-09-29T07:50:00,vtr,52.85
2023-09-29T07:52:00,vtr,74.41
2023-09-29T07:54:00,vtr,25.78
2023-09-29T07:56:00,vtr,52.73
2023-09-29T07:57:00,vtr,26.48
2023-09-29T07:58:00,vtr,52.15
2023-09-29T08:00:00,vtr,26.37
2023-09-29T08:02:00,vtr,52.85
2023-09-29T08:03:00,vtr,21.56
2023-09-29T08:04:00,vtr,48.63
2023-09-29T08:07:00,vtr,43.83
2023-09-29T08:09:00,vtr,43.71
2023-09-29T08:11:00,vtr,43.83
2023-09-29T08:13:00,vtr,43.83
2023-09-29T08:14:00,vtr,21.56
2023-09-29T08:16:00,vtr,39.61
2023-09-29T08:17:00,vtr,21.68
2023-09-29T08:19:00,vtr,43.71
2023-09-29T08:21:00,vtr,43.83
2023-09-29T08:23:00,vtr,48.63
2023-09-29T08:25:00,vtr,52.15
2023-09-29T08:26:00,vtr,26.37
2023-09-29T08:28:00,vtr,57.07
2023-09-29T08:30:00,vtr,61.17
2023-09-29T08:32:00,vtr,52.85
2023-09-29T08:33:00,vtr,52.15
2023-09-29T08:36:00,vtr,52.85
2023-09-29T08:38:00,vtr,52.73
2023-09-29T08:39:00,vtr,25.78
2023-09-29T08:41:00,vtr,48.63
2023-09-29T08:42:00,vtr,26.37
2023-09-29T08:43:00,vtr,21.68
2023-09-29T08:44:00,vtr,26.37
2023-09-29T08:45:00,vtr,43.83
2023-09-29T08:48:00,vtr,39.02
2023-09-29T08:50:00,vtr,44.30
2023-09-29T08:51:00,vtr,48.05
2023-09-29T08:54:00,vtr,39.02
2023-09-29T08:56:00,vtr,52.73
2023-09-29T08:57:00,vtr,26.48
2023-09-29T08:59:00,vtr,43.71
2023-09-29T09:01:00,vtr,52.27
2023-09-29T09:02:00,vtr,26.37
2023-09-29T09:03:00,vtr,48.63
2023-09-29T09:06:00,vtr,61.17
2023-09-29T09:08:00,vtr,61.17
2023-09-29T09:09:00,vtr,26.48
2023-09-29T09:11:00,vtr,52.15
2023-09-29T09:12:00,vtr,22.27
2023-09-29T09:13:00,vtr,30.59
2023-09-29T09:15:00,vtr,52.73
2023-09-29T09:17:00,vtr,56.37
2023-09-29T09:18:00,vtr,31.29
2023-09-29T09:20:00,vtr,52.15
2023-09-29T09:21:00,vtr,26.37
2023-09-29T09:24:00,vtr,65.51
2023-09-29T09:26:00,vtr,44.30
2023-09-29T09:27:00,vtr,48.05
2023-09-29T09:30:00,vtr,48.05
2023-09-29T09:32:00,vtr,47.93
2023-09-29T09:33:00,vtr,48.63
2023-09-29T09:35:00,vtr,21.56
2023-09-29T09:36:00,vtr,22.27
2023-09-29T09:38:00,vtr,47.93
2023-09-29T09:39:00,vtr,30.59
2023-09-29T09:41:00,vtr,74.41
2023-09-29T09:42:00,vtr,35.39
2023-09-29T09:44:00,vtr,69.61
2023-09-29T09:45:00,vtr,35.39
2023-09-29T09:47:00,vtr,61.29
2023-09-29T09:48:00,vtr,26.37
2023-09-29T09:50:00,vtr,52.15
2023-09-29T09:52:00,vtr,52.85
2023-09-29T09:53:00,vtr,30.59
2023-09-29T09:55:00,vtr,56.95
2023-09-29T09:56:00,vtr,26.48
2023-09-29T09:58:00,vtr,52.15
2023-09-29T09:59:00,vtr,22.27
2023-09-29T10:01:00,vtr,52.15
2023-09-29T10:02:00,vtr,43.83
2023-09-29T10:04:00,vtr,22.15
2023-09-29T10:06:00,vtr,43.83
2023-09-29T10:08:00,vtr,65.39
2023-09-29T10:10:00,vtr,31.17
2023-09-29T10:12:00,vtr,43.83
2023-09-29T10:13:00,vtr,21.56
2023-09-29T10:14:00,vtr,22.27
2023-09-29T10:16:00,vtr,43.83
2023-09-29T10:18:00,vtr,47.93
2023-09-29T10:19:00,vtr,26.37
2023-09-29T10:20:00,vtr,25.90
2023-09-29T10:22:00,vtr,56.95
2023-09-29T10:23:00,vtr,31.17
2023-09-29T10:25:00,vtr,56.48
2023-09-29T10:26:00,vtr,52.73
2023-09-29T10:29:00,vtr,56.95
2023-09-29T10:30:00,vtr,26.48
2023-09-29T10:32:00,vtr,87.54
2023-09-29T10:35:00,vtr,52.27
2023-09-29T10:37:00,vtr,48.52
2023-09-29T10:38:00,vtr,25.90
2023-09-29T10:40:00,vtr,43.71
2023-09-29T10:41:00,vtr,22.27
2023-09-29T10:42:00,vtr,21.56
2023-09-29T10:44:00,vtr,43.83
2023-09-29T10:46:00,vtr,48.63
2023-09-29T10:47:00,vtr,21.56
2023-09-29T10:49:00,vtr,43.83
2023-09-29T10:50:00,vtr,35.39
2023-09-29T10:52:00,vtr,52.15
2023-09-29T10:53:00,vtr,22.27
2023-09-29T10:55:00,vtr,47.93
2023-09-29T10:56:00,vtr,61.17
2023-09-29T10:59:00,vtr,61.29
2023-09-29T11:01:00,vtr,65.98
2023-09-29T11:02:00,vtr,61.17
2023-09-29T11:04:00,vtr,26.37
2023-09-29T11:06:00,vtr,70.20
2023-09-29T11:07:00,vtr,30.70
2023-09-29T11:08:00,vtr,56.95
2023-09-29T11:11:00,vtr,61.17
2023-09-29T11:13:00,vtr,57.07
2023-09-29T11:14:00,vtr,26.37
2023-09-29T11:16:00,vtr,48.05
2023-09-29T11:18:00,vtr,47.93
2023-09-29T11:20:00,vtr,48.05
2023-09-29T11:22:00,vtr,43.71
2023-09-29T11:24:00,vtr,57.07
2023-09-29T11:26:00,vtr,43.83
2023-09-29T11:27:00,vtr,26.37
2023-09-29T11:28:00,vtr,22.15
2023-09-29T11:30:00,vtr,48.05
2023-09-29T11:32:00,vtr,52.85
2023-09-29T11:34:00,vtr,52.15
2023-09-29T11:36:00,vtr,56.95
2023-09-29T11:37:00,vtr,30.59
2023-09-29T11:39:00,vtr,61.29
2023-09-29T11:41:00,vtr,56.95
2023-09-29T11:42:00,vtr,30.59
2023-09-29T11:44:00,vtr,65.98
2023-09-29T11:46:00,vtr,57.07
2023-09-29T11:48:00,vtr,61.17
2023-09-29T11:50:00,vtr,56.95
2023-09-29T11:51:00,vtr,30.70
2023-09-29T11:53:00,vtr,47.93
2023-09-29T11:55:00,vtr,70.20
2023-09-29T11:58:00,vtr,48.05
2023-09-29T11:59:00,vtr,22.15
2023-09-29T12:01:00,vtr,48.05
2023-09-29T12:03:00,vtr,52.73
2023-09-29T12:04:00,vtr,21.68
2023-09-29T12:06:00,vtr,43.83
2023-09-29T12:07:00,vtr,26.37
2023-09-29T12:09:00,vtr,43.83
2023-09-29T12:11:00,vtr,43.71
2023-09-29T12:13:00,vtr,78.63
2023-09-29T12:15:00,vtr,31.17
2023-09-29T12:16:00,vtr,30.59
2023-09-29T12:18:00,vtr,61.29
2023-09-29T12:19:00,vtr,56.95
2023-09-29T12:22:00,vtr,56.95
2023-09-29T12:24:00,vtr,57.07
2023-09-29T12:25:00,vtr,30.59
2023-09-29T12:27:00,vtr,56.95
2023-09-29T12:29:00,vtr,56.48
2023-09-29T12:31:00,vtr,56.95
2023-09-29T12:33:00,vtr,48.63
2023-09-29T12:35:00,vtr,47.93
2023-09-29T12:36:00,vtr,26.48
2023-09-29T12:37:00,vtr,21.56
2023-09-29T12:39:00,vtr,48.05
2023-09-29T12:41:00,vtr,48.52
2023-09-29T12:42:00,vtr,26.48
2023-09-29T12:43:00,vtr,65.39
2023-09-29T12:45:00,vtr,35.39
2023-09-29T12:47:00,vtr,56.37
2023-09-29T12:48:00,vtr,22.15
2023-09-29T12:49:00,vtr,52.85
2023-09-29T12:51:00,vtr,34.80
2023-09-29T12:52:00,vtr,26.37
2023-09-29T12:53:00,vtr,30.59
2023-09-29T12:55:00,vtr,61.29
2023-09-29T12:57:00,vtr,61.17
2023-09-29T12:59:00,vtr,61.17
2023-09-29T13:01:00,vtr,56.95
2023-09-29T13:03:00,vtr,66.09
2023-09-29T13:04:00,vtr,30.59
2023-09-29T13:06:00,vtr,61.17
2023-09-29T13:08:00,vtr,56.95
2023-09-29T13:10:00,vtr,52.85
2023-09-29T13:11:00,vtr,26.37
2023-09-29T13:13:00,vtr,48.05
2023-09-29T13:15:00,vtr,43.83
2023-09-29T13:16:00,vtr,21.56
2023-09-29T13:18:00,vtr,43.83
2023-09-29T13:20:00,vtr,43.71
2023-09-29T13:21:00,vtr,22.27
2023-09-29T13:22:00,vtr,30.59
2023-09-29T13:24:00,vtr,43.83
2023-09-29T13:26:00,vtr,43.83
2023-09-29T13:27:00,vtr,21.56
2023-09-29T13:29:00,vtr,52.73
2023-09-29T13:30:00,vtr,61.29
2023-09-29T13:33:00,vtr,61.17
2023-09-29T13:34:00,vtr,30.59
2023-09-29T13:36:00,vtr,83.44
2023-09-29T13:39:00,vtr,56.95
2023-09-29T13:40:00,vtr,26.37
2023-09-29T13:42:00,vtr,87.66
2023-09-29T13:45:00,vtr,52.73
2023-09-29T13:46:00,vtr,21.68
2023-09-29T13:48:00,vtr,47.93
2023-09-29T13:50:00,vtr,43.83
2023-09-29T13:52:00,vtr,48.63
2023-09-29T13:53:00,vtr,21.56
2023-09-29T13:54:00,vtr,43.83
2023-09-29T13:57:00,vtr,43.83
2023-09-29T13:59:00,vtr,43.71
2023-09-29T14:00:00,vtr,43.83
2023-09-29T14:03:00,vtr,43.83
2023-09-29T14:05:00,vtr,48.05
2023-09-29T14:06:00,vtr,52.73
2023-09-29T14:08:00,vtr,26.37
2023-09-29T14:10:00,vtr,57.07
2023-09-29T14:12:00,vtr,95.98
2023-09-29T14:15:00,vtr,61.76
2023-09-29T14:17:00,vtr,56.48
2023-09-29T14:18:00,vtr,30.59
2023-09-29T14:20:00,vtr,56.95
2023-09-29T14:22:00,vtr,57.07
2023-09-29T14:24:00,vtr,48.52
2023-09-29T14:26:00,vtr,48.05
2023-09-29T14:27:00,vtr,21.56
2023-09-29T14:29:00,vtr,52.85
2023-09-29T14:30:00,vtr,43.83
2023-09-29T14:33:00,vtr,47.93
2023-09-29T14:35:00,vtr,43.83
2023-09-29T14:36:00,vtr,48.05
2023-09-29T14:39:00,vtr,44.30
2023-09-29T14:41:00,vtr,48.05
2023-09-29T14:42:00,vtr,48.05
2023-09-29T14:45:00,vtr,52.73
2023-09-29T14:47:00,vtr,61.17
2023-09-29T14:48:00,vtr,70.20
2023-09-29T14:51:00,vtr,61.29
2023-09-29T14:53:00,vtr,56.95
2023-09-29T14:54:00,vtr,30.59
2023-09-29T14:56:00,vtr,57.07
2023-09-29T14:57:00,vtr,43.71
2023-09-29T14:59:00,vtr,78.63
2023-09-29T15:00:00,vtr,30.59
2023-09-29T15:01:00,vtr,22.27
2023-09-29T15:03:00,vtr,52.15
2023-09-29T15:05:00,vtr,43.83
2023-09-29T15:07:00,vtr,43.83
2023-09-29T15:09:00,vtr,48.52
2023-09-29T15:11:00,vtr,43.83
2023-09-29T15:13:00,vtr,43.83
2023-09-29T15:15:00,vtr,43.83
2023-09-29T15:17:00,vtr,47.93
2023-09-29T15:19:00,vtr,43.83
2023-09-29T15:20:00,vtr,26.37
2023-09-29T15:22:00,vtr,57.07
2023-09-29T15:24:00,vtr,52.15
2023-09-29T15:25:00,vtr,31.17
2023-09-29T15:26:00,vtr,30.59
2023-09-29T15:28:00,vtr,61.29
2023-09-29T15:29:00,vtr,56.95
2023-09-29T15:31:00,vtr,30.59
2023-09-29T15:33:00,vtr,57.07
2023-09-29T15:35:00,vtr,56.95
2023-09-29T15:37:00,vtr,56.95
2023-09-29T15:39:00,vtr,48.05
2023-09-29T15:41:00,vtr,48.05
2023-09-29T15:43:00,vtr,52.73
2023-09-29T15:45:00,vtr,43.83
2023-09-29T15:46:00,vtr,21.56
2023-09-29T15:47:00,vtr,43.83
2023-09-29T15:50:00,vtr,43.83
2023-09-29T15:51:00,vtr,26.37
2023-09-29T15:53:00,vtr,48.05
2023-09-29T15:55:00,vtr,52.73
2023-09-29T15:57:00,vtr,48.05
2023-09-29T15:59:00,vtr,74.41
2023-09-29T16:02:00,vtr,65.98
2023-09-29T16:03:00,vtr,30.59
2023-09-29T16:04:00,vtr,30.59
2023-09-29T16:05:00,vtr,61.17
2023-09-29T16:08:00,vtr,61.29
2023-09-29T16:10:00,vtr,56.95
2023-09-29T16:11:00,vtr,26.37
2023-09-29T16:13:00,vtr,57.07
2023-09-29T16:15:00,vtr,56.95
2023-09-29T16:17:00,vtr,48.05
2023-09-29T16:19:00,vtr,56.95
2023-09-29T16:20:00,vtr,22.27
2023-09-29T16:22:00,vtr,43.71
2023-09-29T16:23:00,vtr,43.83
2023-09-29T16:25:00,vtr,21.56
2023-09-29T16:26:00,vtr,22.27
2023-09-29T16:28:00,vtr,52.15
2023-09-29T16:29:00,vtr,43.83
2023-09-29T16:31:00,vtr,22.15
2023-09-29T16:33:00,vtr,43.83
2023-09-29T16:35:00,vtr,48.05
2023-09-29T16:37:00,vtr,52.73
2023-09-29T16:39:00,vtr,56.48
2023-09-29T16:41:00,vtr,92.34
2023-09-29T16:44:00,vtr,57.07
2023-09-29T16:46:00,vtr,56.95
2023-09-29T16:47:00,vtr,61.17
2023-09-29T16:49:00,vtr,26.37
2023-09-29T16:50:00,vtr,30.70
2023-09-29T16:52:00,vtr,56.95
2023-09-29T16:53:00,vtr,52.15
2023-09-29T16:56:00,vtr,48.05
2023-09-29T16:58:00,vtr,43.83
2023-09-29T16:59:00,vtr,48.52
2023-09-29T17:01:00,vtr,21.68
2023-09-29T17:02:00,vtr,22.15
2023-09-29T17:03:00,vtr,26.48
2023-09-29T17:04:00,vtr,25.78
2023-09-29T17:05:00,vtr,43.71
2023-09-29T17:07:00,vtr,30.70
2023-09-29T17:09:00,vtr,48.52
2023-09-29T17:11:00,vtr,70.20
2023-09-29T17:14:00,vtr,56.48
2023-09-29T17:16:00,vtr,52.73
2023-09-29T17:17:00,vtr,57.07
2023-09-29T17:19:00,vtr,30.59
2023-09-29T17:20:00,vtr,30.59
2023-09-29T17:22:00,vtr,56.95
2023-09-29T17:23:00,vtr,26.37
2023-09-29T17:25:00,vtr,57.07
2023-09-29T17:27:00,vtr,56.95
2023-09-29T17:28:00,vtr,30.59
2023-09-29T17:30:00,vtr,52.27
2023-09-29T17:32:00,vtr,48.63
2023-09-29T17:34:00,vtr,47.93
2023-09-29T17:35:00,vtr,26.37
2023-09-29T17:37:00,vtr,43.83
2023-09-29T17:38:00,vtr,21.68
2023-09-29T17:40:00,vtr,43.71
2023-09-29T17:41:00,vtr,22.27
2023-09-29T17:42:00,vtr,26.37
2023-09-29T17:44:00,vtr,43.83
2023-09-29T17:46:00,vtr,47.93
2023-09-29T17:48:00,vtr,48.05
2023-09-29T17:50:00,vtr,48.05
2023-09-29T17:52:00,vtr,56.95
2023-09-29T17:53:00,vtr,30.59
2023-09-29T17:55:00,vtr,61.76
2023-09-29T17:56:00,vtr,30.70
2023-09-29T17:58:00,vtr,61.17
2023-09-29T18:00:00,vtr,61.17
2023-09-29T18:01:00,vtr,30.59
2023-09-29T18:03:00,vtr,57.07
2023-09-29T18:04:00,vtr,61.17
2023-09-29T18:06:00,vtr,30.59
2023-09-29T18:08:00,vtr,52.73
2023-09-29T18:10:00,vtr,70.31
2023-09-29T18:13:00,vtr,47.93
2023-09-29T18:15:00,vtr,43.83
2023-09-29T18:16:00,vtr,22.15
2023-09-29T18:18:00,vtr,43.83
2023-09-29T18:19:00,vtr,26.37
2023-09-29T18:21:00,vtr,43.24
2023-09-29T18:22:00,vtr,22.15
2023-09-29T18:24:00,vtr,43.83
2023-09-29T18:26:00,vtr,52.85
2023-09-29T18:27:00,vtr,30.59
2023-09-29T18:28:00,vtr,78.63
2023-09-29T18:31:00,vtr,52.73
2023-09-29T18:33:00,vtr,61.17
2023-09-29T18:34:00,vtr,61.29
2023-09-29T18:37:00,vtr,52.73
2023-09-29T18:39:00,vtr,52.27
2023-09-29T18:40:00,vtr,56.95
2023-09-29T18:42:00,vtr,26.37
2023-09-29T18:44:00,vtr,61.29
2023-09-29T18:46:00,vtr,83.32
2023-09-29T18:49:00,vtr,48.05
2023-09-29T18:51:00,vtr,48.63
2023-09-29T18:52:00,vtr,21.56
2023-09-29T18:54:00,vtr,47.93
2023-09-29T18:56:00,vtr,48.63
2023-09-29T18:58:00,vtr,69.61
2023-09-29T19:01:00,vtr,48.63
2023-09-29T19:02:00,vtr,21.56
2023-09-29T19:03:00,vtr,22.27
2023-09-29T19:05:00,vtr,69.61
