#datetime,building,power
2023-09-13T00:00:00,cff,41.98
2023-09-13T00:02:00,cff,40.81
2023-09-13T00:04:00,cff,40.78
2023-09-13T00:05:00,cff,20.42
2023-09-13T00:07:00,cff,41.98
2023-09-13T00:08:00,cff,20.42
2023-09-13T00:10:00,cff,40.78
2023-09-13T00:12:00,cff,39.61
2023-09-13T00:13:00,cff,21.59
2023-09-13T00:15:00,cff,38.41
2023-09-13T00:17:00,cff,39.61
2023-09-13T00:18:00,cff,19.19
2023-09-13T00:20:00,cff,38.41
2023-09-13T00:22:00,cff,38.38
2023-09-13T00:24:00,cff,37.21
2023-09-13T00:26:00,cff,39.61
2023-09-13T00:30:00,cff,38.38
2023-09-13T00:32:00,cff,38.41
2023-09-13T00:34:00,cff,38.41
2023-09-13T00:36:00,cff,37.21
2023-09-13T00:38:00,cff,38.38
2023-09-13T00:40:00,cff,38.41
2023-09-13T00:42:00,cff,38.41
2023-09-13T00:44:00,cff,37.18
2023-09-13T00:45:00,cff,18.02
2023-09-13T00:46:00,cff,19.19
2023-09-13T00:48:00,cff,37.21
2023-09-13T00:49:00,cff,17.99
2023-09-13T00:51:00,cff,38.41
2023-09-13T00:53:00,cff,37.21
2023-09-13T00:55:00,cff,37.21
2023-09-13T00:56:00,cff,17.99
2023-09-13T00:58:00,cff,38.41
2023-09-13T00:59:00,cff,19.19
2023-09-13T01:01:00,cff,37.21
2023-09-13T01:03:00,cff,38.41
2023-09-13T01:04:00,cff,19.19
2023-09-13T01:06:00,cff,38.41
2023-09-13T01:08:00,cff,38.38
2023-09-13T01:10:00,cff,38.41
2023-09-13T01:11:00,cff,20.39
2023-09-13T01:13:00,cff,39.61
2023-09-13T01:14:00,cff,20.39
2023-09-13T01:16:00,cff,38.41
2023-09-13T01:18:00,cff,40.81
2023-09-13T01:20:00,cff,39.58
2023-09-13T01:22:00,cff,39.61
2023-09-13T01:24:00,cff,37.21
2023-09-13T01:25:00,cff,19.19
2023-09-13T01:26:00,cff,20.42
2023-09-13T01:28:00,cff,39.58
2023-09-13T01:30:00,cff,39.61
2023-09-13T01:31:00,cff,20.39
2023-09-13T01:33:00,cff,39.61
2023-09-13T01:35:00,cff,38.41
2023-09-13T01:36:00,cff,20.39
2023-09-13T01:38:00,cff,39.61
2023-09-13T01:39:00,cff,19.19
2023-09-13T01:41:00,cff,39.61
2023-09-13T01:42:00,cff,20.39
2023-09-13T01:43:00,cff,19.19
2023-09-13T01:44:00,cff,18.02
2023-09-13T01:46:00,cff,37.21
2023-09-13T01:47:00,cff,19.19
2023-09-13T01:49:00,cff,38.41
2023-09-13T01:51:00,cff,38.38
2023-09-13T01:52:00,cff,19.22
2023-09-13T01:53:00,cff,17.99
2023-09-13T01:55:00,cff,39.61
2023-09-13T01:56:00,cff,20.39
2023-09-13T01:58:00,cff,39.61
2023-09-13T02:00:00,cff,37.21
2023-09-13T02:01:00,cff,19.19
2023-09-13T02:03:00,cff,37.21
2023-09-13T02:05:00,cff,35.98
2023-09-13T02:07:00,cff,36.01
2023-09-13T02:09:00,cff,37.21
2023-09-13T02:10:00,cff,17.99
2023-09-13T02:11:00,cff,18.02
2023-09-13T02:13:00,cff,36.01
2023-09-13T02:14:00,cff,16.79
2023-09-13T02:15:00,cff,17.99
2023-09-13T02:17:00,cff,34.80
2023-09-13T02:19:00,cff,34.80
2023-09-13T02:20:00,cff,18.02
2023-09-13T02:22:00,cff,33.57
2023-09-13T02:23:00,cff,18.02
2023-09-13T02:25:00,cff,34.80
2023-09-13T02:26:00,cff,34.80
2023-09-13T02:27:00,cff,34.80
2023-09-13T02:28:00,cff,16.79
2023-09-13T02:30:00,cff,34.80
2023-09-13T02:32:00,cff,34.80
2023-09-13T02:33:00,cff,17.99
2023-09-13T02:35:00,cff,34.80
2023-09-13T02:37:00,cff,34.80
2023-09-13T02:38:00,cff,16.79
2023-09-13T02:40:00,cff,34.80
2023-09-13T02:42:00,cff,34.80
2023-09-13T02:44:00,cff,34.80
2023-09-13T02:45:00,cff,16.79
2023-09-13T02:47:00,cff,34.80
2023-09-13T02:48:00,cff,17.99
2023-09-13T02:50:00,cff,33.60
2023-09-13T02:51:00,cff,16.82
2023-09-13T02:53:00,cff,33.60
2023-09-13T02:55:00,cff,35.98
2023-09-13T02:57:00,cff,34.80
2023-09-13T02:59:00,cff,34.80
2023-09-13T03:01:00,cff,34.80
2023-09-13T03:03:00,cff,34.80
2023-09-13T03:05:00,cff,34.80
2023-09-13T03:07:00,cff,34.78
2023-09-13T03:09:00,cff,32.40
2023-09-13T03:11:00,cff,33.60
2023-09-13T03:12:00,cff,16.82
2023-09-13T03:14:00,cff,34.78
2023-09-13T03:16:00,cff,37.21
2023-09-13T03:18:00,cff,34.80
2023-09-13T03:19:00,cff,16.82
2023-09-13T03:21:00,cff,33.57
2023-09-13T03:23:00,cff,34.80
2023-09-13T03:25:00,cff,34.80
2023-09-13T03:26:00,cff,16.82
2023-09-13T03:28:00,cff,34.78
2023-09-13T03:30:00,cff,34.80
2023-09-13T03:31:00,cff,16.82
2023-09-13T03:33:00,cff,34.78
2023-09-13T03:34:00,cff,16.82
2023-09-13T03:36:00,cff,36.01
2023-09-13T03:37:00,cff,17.99
2023-09-13T03:39:00,cff,36.01
2023-09-13T03:40:00,cff,17.99
2023-09-13T03:41:00,cff,16.82
2023-09-13T03:43:00,cff,36.01
2023-09-13T03:45:00,cff,33.57
2023-09-13T03:46:00,cff,18.02
2023-09-13T03:48:00,cff,33.60
2023-09-13T03:50:00,cff,33.60
2023-09-13T03:52:00,cff,34.78
2023-09-13T03:54:00,cff,36.01
2023-09-13T03:56:00,cff,34.80
2023-09-13T03:58:00,cff,36.01
2023-09-13T04:00:00,cff,34.80
2023-09-13T04:02:00,cff,33.60
2023-09-13T04:04:00,cff,33.57
2023-09-13T04:05:00,cff,18.02
2023-09-13T04:07:00,cff,33.60
2023-09-13T04:09:00,cff,33.60
2023-09-13T04:11:00,cff,33.60
2023-09-13T04:12:00,cff,16.79
2023-09-13T04:13:00,cff,16.79
2023-09-13T04:15:00,cff,32.40
2023-09-13T04:17:00,cff,33.60
2023-09-13T04:19:00,cff,34.80
2023-09-13T04:21:00,cff,36.01
2023-09-13T04:22:00,cff,16.79
2023-09-13T04:23:00,cff,18.02
2023-09-13T04:25:00,cff,33.60
2023-09-13T04:27:00,cff,34.78
2023-09-13T04:28:00,cff,16.82
2023-09-13T04:30:00,cff,33.60
2023-09-13T04:32:00,cff,32.40
2023-09-13T04:33:00,cff,16.79
2023-09-13T04:35:00,cff,32.40
2023-09-13T04:37:00,cff,31.20
2023-09-13T04:39:00,cff,32.40
2023-09-13T04:41:00,cff,31.20
2023-09-13T04:43:00,cff,33.60
2023-09-13T04:44:00,cff,15.59
2023-09-13T04:45:00,cff,16.82
2023-09-13T04:47:00,cff,32.40
2023-09-13T04:49:00,cff,32.37
2023-09-13T04:51:00,cff,32.40
2023-09-13T04:53:00,cff,32.40
2023-09-13T04:55:00,cff,32.40
2023-09-13T04:56:00,cff,15.62
2023-09-13T04:58:00,cff,31.20
2023-09-13T05:00:00,cff,32.40
2023-09-13T05:01:00,cff,15.59
2023-09-13T05:03:00,cff,31.20
2023-09-13T05:05:00,cff,32.40
2023-09-13T05:07:00,cff,31.20
2023-09-13T05:08:00,cff,15.59
2023-09-13T05:10:00,cff,32.40
2023-09-13T05:12:00,cff,31.20
2023-09-13T05:13:00,cff,16.82
2023-09-13T05:15:00,cff,31.20
2023-09-13T05:17:00,cff,32.40
2023-09-13T05:18:00,cff,15.59
2023-09-13T05:19:00,cff,15.62
2023-09-13T05:21:00,cff,32.37
2023-09-13T05:22:00,cff,15.62
2023-09-13T05:24:00,cff,32.40
2023-09-13T05:25:00,cff,14.38
2023-09-13T05:27:00,cff,31.20
2023-09-13T05:28:00,cff,15.62
2023-09-13T05:30:00,cff,31.20
2023-09-13T05:31:00,cff,15.59
2023-09-13T05:33:00,cff,32.40
2023-09-13T05:34:00,cff,15.62
2023-09-13T05:36:00,cff,31.20
2023-09-13T05:38:00,cff,32.40
2023-09-13T05:40:00,cff,31.20
2023-09-13T05:42:00,cff,31.17
2023-09-13T05:43:00,cff,15.62
2023-09-13T05:45:00,cff,32.40
2023-09-13T05:47:00,cff,31.20
2023-09-13T05:48:00,cff,16.79
2023-09-13T05:50:00,cff,32.40
2023-09-13T05:52:00,cff,31.20
2023-09-13T05:53:00,cff,16.82
2023-09-13T05:55:00,cff,31.20
2023-09-13T05:57:00,cff,32.37
2023-09-13T05:59:00,cff,31.20
2023-09-13T06:00:00,cff,15.62
2023-09-13T06:02:00,cff,32.40
2023-09-13T06:03:00,cff,17.99
2023-09-13T06:04:00,cff,18.02
2023-09-13T06:06:00,cff,34.78
2023-09-13T06:08:00,cff,34.80
2023-09-13T06:09:00,cff,16.82
2023-09-13T06:10:00,cff,17.99
2023-09-13T06:12:00,cff,34.80
2023-09-13T06:14:00,cff,34.80
2023-09-13T06:15:00,cff,17.99
2023-09-13T06:17:00,cff,34.80
2023-09-13T06:18:00,cff,17.99
2023-09-13T06:19:00,cff,18.02
2023-09-13T06:21:00,cff,36.01
2023-09-13T06:22:00,cff,17.99
2023-09-13T06:24:00,cff,36.01
2023-09-13T06:26:00,cff,34.80
2023-09-13T06:28:00,cff,36.01
2023-09-13T06:29:00,cff,16.79
2023-09-13T06:31:00,cff,34.80
2023-09-13T06:33:00,cff,34.80
2023-09-13T06:34:00,cff,16.79
2023-09-13T06:36:00,cff,33.60
2023-09-13T06:38:00,cff,33.60
2023-09-13T06:40:00,cff,33.60
2023-09-13T06:42:00,cff,33.60
2023-09-13T06:43:00,cff,16.79
2023-09-13T06:45:00,cff,33.60
2023-09-13T06:47:00,cff,34.80
2023-09-13T06:48:00,cff,16.79
2023-09-13T06:50:00,cff,34.80
2023-09-13T06:52:00,cff,33.60
2023-09-13T06:53:00,cff,16.79
2023-09-13T06:55:00,cff,34.80
2023-09-13T06:57:00,cff,33.60
2023-09-13T06:58:00,cff,16.82
2023-09-13T07:00:00,cff,33.57
2023-09-13T07:02:00,cff,34.80
2023-09-13T07:03:00,cff,18.02
2023-09-13T07:05:00,cff,33.60
2023-09-13T07:06:00,cff,16.79
2023-09-13T07:07:00,cff,17.99
2023-09-13T07:09:00,cff,34.80
2023-09-13T07:10:00,cff,19.22
2023-09-13T07:12:00,cff,35.98
2023-09-13T07:14:00,cff,34.80
2023-09-13T07:16:00,cff,34.80
2023-09-13T07:18:00,cff,34.80
2023-09-13T07:19:00,cff,16.79
2023-09-13T07:21:00,cff,34.80
2023-09-13T07:23:00,cff,33.60
2023-09-13T07:25:00,cff,36.01
2023-09-13T07:27:00,cff,33.60
2023-09-13T07:29:00,cff,34.80
2023-09-13T07:30:00,cff,19.19
2023-09-13T07:32:00,cff,36.01
2023-09-13T07:33:00,cff,20.39
2023-09-13T07:35:00,cff,39.61
2023-09-13T07:36:00,cff,19.19
2023-09-13T07:38:00,cff,37.21
2023-09-13T07:39:00,cff,20.39
2023-09-13T07:41:00,cff,39.61
2023-09-13T07:42:00,cff,20.39
2023-09-13T07:44:00,cff,37.21
2023-09-13T07:45:00,cff,17.99
2023-09-13T07:47:00,cff,40.81
2023-09-13T07:49:00,cff,38.41
2023-09-13T07:50:00,cff,19.19
2023-09-13T07:52:00,cff,39.61
2023-09-13T07:53:00,cff,20.39
2023-09-13T07:55:00,cff,38.41
2023-09-13T07:57:00,cff,39.58
2023-09-13T07:58:00,cff,19.22
2023-09-13T08:00:00,cff,38.41
2023-09-13T08:02:00,cff,38.38
2023-09-13T08:04:00,cff,37.21
2023-09-13T08:05:00,cff,17.99
2023-09-13T08:07:00,cff,37.21
2023-09-13T08:09:00,cff,38.41
2023-09-13T08:11:00,cff,39.61
2023-09-13T08:12:00,cff,19.19
2023-09-13T08:13:00,cff,19.19
2023-09-13T08:15:00,cff,37.21
2023-09-13T08:17:00,cff,39.61
2023-09-13T08:19:00,cff,38.38
2023-09-13T08:21:00,cff,38.41
2023-09-13T08:23:00,cff,39.61
2023-09-13T08:25:00,cff,38.41
2023-09-13T08:27:00,cff,38.38
2023-09-13T08:29:00,cff,40.81
2023-09-13T08:30:00,cff,19.19
2023-09-13T08:31:00,cff,18.02
2023-09-13T08:33:00,cff,39.58
2023-09-13T08:34:00,cff,21.62
2023-09-13T08:36:00,cff,39.58
2023-09-13T08:37:00,cff,19.22
2023-09-13T08:38:00,cff,19.19
2023-09-13T08:40:00,cff,38.41
2023-09-13T08:42:00,cff,38.38
2023-09-13T08:44:00,cff,39.61
2023-09-13T08:46:00,cff,39.61
2023-09-13T08:47:00,cff,19.19
2023-09-13T08:48:00,cff,18.02
2023-09-13T08:49:00,cff,19.19
2023-09-13T08:51:00,cff,40.81
2023-09-13T08:53:00,cff,35.98
2023-09-13T08:55:00,cff,38.41
2023-09-13T08:57:00,cff,37.21
2023-09-13T08:59:00,cff,39.61
2023-09-13T09:00:00,cff,17.99
2023-09-13T09:02:00,cff,37.21
2023-09-13T09:04:00,cff,38.38
2023-09-13T09:06:00,cff,37.21
2023-09-13T09:07:00,cff,19.22
2023-09-13T09:09:00,cff,37.18
2023-09-13T09:10:00,cff,19.22
2023-09-13T09:12:00,cff,38.38
2023-09-13T09:14:00,cff,38.41
2023-09-13T09:16:00,cff,39.61
2023-09-13T09:17:00,cff,17.99
2023-09-13T09:18:00,cff,19.22
2023-09-13T09:20:00,cff,37.18
2023-09-13T09:21:00,cff,19.22
2023-09-13T09:23:00,cff,37.18
2023-09-13T09:25:00,cff,38.41
2023-09-13T09:26:00,cff,20.39
2023-09-13T09:28:00,cff,37.21
2023-09-13T09:29:00,cff,19.22
2023-09-13T09:30:00,cff,19.19
2023-09-13T09:32:00,cff,37.21
2023-09-13T09:33:00,cff,20.39
2023-09-13T09:34:00,cff,20.39
2023-09-13T09:36:00,cff,38.41
2023-09-13T09:37:00,cff,17.99
2023-09-13T09:39:00,cff,37.21
2023-09-13T09:40:00,cff,19.22
2023-09-13T09:42:00,cff,38.38
2023-09-13T09:43:00,cff,18.02
2023-09-13T09:45:00,cff,38.38
2023-09-13T09:47:00,cff,36.01
2023-09-13T09:49:00,cff,36.01
2023-09-13T09:51:00,cff,37.21
2023-09-13T09:53:00,cff,36.01
2023-09-13T09:55:00,cff,38.38
2023-09-13T09:57:00,cff,37.21
2023-09-13T09:59:00,cff,34.80
2023-09-13T10:01:00,cff,36.01
2023-09-13T10:02:00,cff,17.99
2023-09-13T10:03:00,cff,18.02
2023-09-13T10:05:00,cff,35.98
2023-09-13T10:07:00,cff,36.01
2023-09-13T10:09:00,cff,37.21
2023-09-13T10:11:00,cff,37.21
2023-09-13T10:12:00,cff,17.99
2023-09-13T10:14:00,cff,37.21
2023-09-13T10:15:00,cff,19.19
2023-09-13T10:17:00,cff,38.41
2023-09-13T10:19:00,cff,36.01
2023-09-13T10:20:00,cff,16.79
2023-09-13T10:22:00,cff,36.01
2023-09-13T10:24:00,cff,36.01
2023-09-13T10:25:00,cff,17.99
2023-09-13T10:27:00,cff,36.01
2023-09-13T10:28:00,cff,17.99
2023-09-13T10:29:00,cff,18.02
2023-09-13T10:31:00,cff,37.18
2023-09-13T10:33:00,cff,36.01
2023-09-13T10:35:00,cff,37.21
2023-09-13T10:36:00,cff,17.99
2023-09-13T10:38:00,cff,38.41
2023-09-13T10:40:00,cff,37.21
2023-09-13T10:42:00,cff,38.41
2023-09-13T10:43:00,cff,19.19
2023-09-13T10:44:00,cff,17.99
2023-09-13T10:46:00,cff,38.41
2023-09-13T10:48:00,cff,38.41
2023-09-13T10:49:00,cff,19.19
2023-09-13T10:50:00,cff,19.22
2023-09-13T10:52:00,cff,38.38
2023-09-13T10:53:00,cff,19.22
2023-09-13T10:55:00,cff,38.38
2023-09-13T10:57:00,cff,38.41
2023-09-13T10:58:00,cff,17.99
2023-09-13T11:00:00,cff,38.41
2023-09-13T11:01:00,cff,19.22
2023-09-13T11:03:00,cff,39.58
2023-09-13T11:05:00,cff,36.01
2023-09-13T11:07:00,cff,37.21
2023-09-13T11:08:00,cff,19.19
2023-09-13T11:10:00,cff,37.21
2023-09-13T11:12:00,cff,36.01
2023-09-13T11:14:00,cff,38.38
2023-09-13T11:15:00,cff,19.22
2023-09-13T11:17:00,cff,38.41
2023-09-13T11:18:00,cff,17.99
2023-09-13T11:20:00,cff,34.80
2023-09-13T11:22:00,cff,33.60
2023-09-13T11:24:00,cff,37.18
2023-09-13T11:26:00,cff,36.01
2023-09-13T11:28:00,cff,36.01
2023-09-13T11:29:00,cff,17.99
2023-09-13T11:31:00,cff,36.01
2023-09-13T11:32:00,cff,16.82
2023-09-13T11:33:00,cff,17.99
2023-09-13T11:35:00,cff,37.21
2023-09-13T11:36:00,cff,19.19
2023-09-13T11:38:00,cff,38.41
2023-09-13T11:40:00,cff,37.21
2023-09-13T11:42:00,cff,35.98
2023-09-13T11:43:00,cff,16.82
2023-09-13T11:45:00,cff,34.80
2023-09-13T11:46:00,cff,17.99
2023-09-13T11:48:00,cff,37.21
2023-09-13T11:50:00,cff,36.01
2023-09-13T11:52:00,cff,37.18
2023-09-13T11:53:00,cff,18.02
2023-09-13T11:55:00,cff,37.21
2023-09-13T11:57:00,cff,38.38
2023-09-13T11:59:00,cff,37.21
2023-09-13T12:01:00,cff,34.80
2023-09-13T12:03:00,cff,34.80
2023-09-13T12:05:00,cff,36.01
2023-09-13T12:07:00,cff,37.18
2023-09-13T12:09:00,cff,36.01
2023-09-13T12:11:00,cff,34.80
2023-09-13T12:13:00,cff,34.80
2023-09-13T12:15:00,cff,36.01
2023-09-13T12:16:00,cff,17.99
2023-09-13T12:18:00,cff,37.21
2023-09-13T12:20:00,cff,38.38
2023-09-13T12:22:00,cff,36.01
2023-09-13T12:23:00,cff,18.02
2023-09-13T12:25:00,cff,37.18
2023-09-13T12:26:00,cff,18.02
2023-09-13T12:28:00,cff,37.21
2023-09-13T12:30:00,cff,38.38
2023-09-13T12:31:00,cff,19.22
2023-09-13T12:32:00,cff,17.99
2023-09-13T12:34:00,cff,38.41
2023-09-13T12:35:00,cff,17.99
2023-09-13T12:36:00,cff,19.22
2023-09-13T12:38:00,cff,40.78
2023-09-13T12:40:00,cff,38.41
2023-09-13T12:42:00,cff,38.41
2023-09-13T12:43:00,cff,17.99
2023-09-13T12:45:00,cff,37.21
2023-09-13T12:47:00,cff,37.21
2023-09-13T12:48:00,cff,17.99
2023-09-13T12:50:00,cff,36.01
2023-09-13T12:52:00,cff,37.21
2023-09-13T12:53:00,cff,19.19
2023-09-13T12:55:00,cff,37.21
2023-09-13T12:57:00,cff,37.18
2023-09-13T12:59:00,cff,37.21
2023-09-13T13:01:00,cff,36.01
2023-09-13T13:02:00,cff,19.19
2023-09-13T13:04:00,cff,37.21
2023-09-13T13:06:00,cff,36.01
2023-09-13T13:07:00,cff,19.19
2023-09-13T13:09:00,cff,37.21
2023-09-13T13:10:00,cff,17.99
2023-09-13T13:12:00,cff,36.01
2023-09-13T13:14:00,cff,36.01
2023-09-13T13:15:00,cff,17.99
2023-09-13T13:16:00,cff,19.22
2023-09-13T13:18:00,cff,38.38
2023-09-13T13:20:00,cff,37.21
2023-09-13T13:22:00,cff,37.21
2023-09-13T13:24:00,cff,37.21
2023-09-13T13:26:00,cff,34.80
2023-09-13T13:28:00,cff,35.98
2023-09-13T13:30:00,cff,37.21
2023-09-13T13:32:00,cff,37.21
2023-09-13T13:34:00,cff,36.01
2023-09-13T13:35:00,cff,19.19
2023-09-13T13:37:00,cff,37.21
2023-09-13T13:38:00,cff,17.99
2023-09-13T13:39:00,cff,18.02
2023-09-13T13:40:00,cff,19.19
2023-09-13T13:42:00,cff,37.21
2023-09-13T13:44:00,cff,36.01
2023-09-13T13:45:00,cff,19.19
2023-09-13T13:47:00,cff,34.80
2023-09-13T13:48:00,cff,17.99
2023-09-13T13:49:00,cff,18.02
2023-09-13T13:51:00,cff,37.18
2023-09-13T13:52:00,cff,19.22
2023-09-13T13:54:00,cff,37.18
2023-09-13T13:56:00,cff,36.01
2023-09-13T13:57:00,cff,19.22
2023-09-13T13:59:00,cff,38.38
2023-09-13T14:00:00,cff,19.22
2023-09-13T14:02:00,cff,38.38
2023-09-13T14:04:00,cff,38.41
2023-09-13T14:06:00,cff,40.81
2023-09-13T14:07:00,cff,20.39
2023-09-13T14:09:00,cff,38.41
2023-09-13T14:10:00,cff,19.19
2023-09-13T14:12:00,cff,38.41
2023-09-13T14:14:00,cff,38.41
2023-09-13T14:16:00,cff,37.18
2023-09-13T14:18:00,cff,38.41
2023-09-13T14:20:00,cff,38.41
2023-09-13T14:21:00,cff,20.39
2023-09-13T14:23:00,cff,37.21
2023-09-13T14:25:00,cff,37.21
2023-09-13T14:26:00,cff,19.19
2023-09-13T14:27:00,cff,19.19
2023-09-13T14:29:00,cff,39.61
2023-09-13T14:30:00,cff,19.19
2023-09-13T14:32:00,cff,39.61
2023-09-13T14:34:00,cff,38.41
2023-09-13T14:35:00,cff,19.19
2023-09-13T14:36:00,cff,20.39
2023-09-13T14:38:00,cff,38.41
2023-09-13T14:39:00,cff,19.22
2023-09-13T14:41:00,cff,41.98
2023-09-13T14:43:00,cff,39.61
2023-09-13T14:45:00,cff,38.41
2023-09-13T14:47:00,cff,39.58
2023-09-13T14:48:00,cff,20.42
2023-09-13T14:50:00,cff,38.38
2023-09-13T14:52:00,cff,37.21
2023-09-13T14:53:00,cff,17.99
2023-09-13T14:54:00,cff,19.22
2023-09-13T14:56:00,cff,39.58
2023-09-13T14:57:00,cff,19.22
2023-09-13T14:58:00,cff,19.19
2023-09-13T14:59:00,cff,20.42
2023-09-13T15:01:00,cff,39.58
2023-09-13T15:03:00,cff,38.41
2023-09-13T15:04:00,cff,19.19
2023-09-13T15:06:00,cff,39.61
2023-09-13T15:08:00,cff,40.81
2023-09-13T15:09:00,cff,20.39
2023-09-13T15:11:00,cff,40.81
2023-09-13T15:12:00,cff,19.19
2023-09-13T15:14:00,cff,38.41
2023-09-13T15:16:00,cff,40.78
2023-09-13T15:18:00,cff,42.01
2023-09-13T15:20:00,cff,40.81
2023-09-13T15:21:00,cff,19.19
2023-09-13T15:23:00,cff,38.41
2023-09-13T15:25:00,cff,39.58
2023-09-13T15:27:00,cff,40.81
2023-09-13T15:28:00,cff,20.39
2023-09-13T15:30:00,cff,40.81
2023-09-13T15:31:00,cff,19.19
2023-09-13T15:32:00,cff,18.02
2023-09-13T15:34:00,cff,39.58
2023-09-13T15:36:00,cff,40.81
2023-09-13T15:37:00,cff,20.39
2023-09-13T15:38:00,cff,20.42
2023-09-13T15:40:00,cff,40.78
2023-09-13T15:42:00,cff,42.01
2023-09-13T15:44:00,cff,40.78
2023-09-13T15:45:00,cff,19.22
2023-09-13T15:47:00,cff,38.41
2023-09-13T15:49:00,cff,39.58
2023-09-13T15:51:00,cff,39.61
2023-09-13T15:53:00,cff,42.01
2023-09-13T15:54:00,cff,19.19
2023-09-13T15:56:00,cff,39.61
2023-09-13T15:58:00,cff,39.58
2023-09-13T15:59:00,cff,20.42
2023-09-13T16:01:00,cff,41.98
2023-09-13T16:03:00,cff,40.81
2023-09-13T16:05:00,cff,41.98
2023-09-13T16:07:00,cff,42.01
2023-09-13T16:08:00,cff,20.39
2023-09-13T16:09:00,cff,20.42
2023-09-13T16:11:00,cff,39.58
2023-09-13T16:13:00,cff,39.61
2023-09-13T16:15:00,cff,38.41
2023-09-13T16:17:00,cff,39.58
2023-09-13T16:19:00,cff,39.61
2023-09-13T16:21:00,cff,39.61
2023-09-13T16:23:00,cff,40.78
2023-09-13T16:25:00,cff,44.41
2023-09-13T16:27:00,cff,39.61
2023-09-13T16:28:00,cff,20.39
2023-09-13T16:30:00,cff,39.61
2023-09-13T16:32:00,cff,40.78
2023-09-13T16:34:00,cff,38.41
2023-09-13T16:36:00,cff,39.61
2023-09-13T16:38:00,cff,40.78
2023-09-13T16:40:00,cff,39.61
2023-09-13T16:41:00,cff,20.39
2023-09-13T16:43:00,cff,39.61
2023-09-13T16:45:00,cff,38.41
2023-09-13T16:47:00,cff,39.58
2023-09-13T16:49:00,cff,38.41
2023-09-13T16:50:00,cff,20.39
2023-09-13T16:52:00,cff,38.41
2023-09-13T16:54:00,cff,38.41
2023-09-13T16:56:00,cff,39.61
2023-09-13T16:57:00,cff,19.19
2023-09-13T16:59:00,cff,37.21
2023-09-13T17:01:00,cff,38.38
2023-09-13T17:03:00,cff,39.61
2023-09-13T17:05:00,cff,40.81
2023-09-13T17:06:00,cff,20.39
2023-09-13T17:08:00,cff,39.61
2023-09-13T17:10:00,cff,40.78
2023-09-13T17:12:00,cff,40.81
2023-09-13T17:14:00,cff,39.61
2023-09-13T17:15:00,cff,19.19
2023-09-13T17:16:00,cff,20.39
2023-09-13T17:18:00,cff,40.81
2023-09-13T17:20:00,cff,40.81
2023-09-13T17:21:00,cff,19.19
2023-09-13T17:23:00,cff,40.81
2023-09-13T17:25:00,cff,39.58
2023-09-13T17:27:00,cff,39.61
2023-09-13T17:28:00,cff,20.39
2023-09-13T17:30:00,cff,39.61
2023-09-13T17:32:00,cff,40.81
2023-09-13T17:34:00,cff,39.58
2023-09-13T17:36:00,cff,39.61
2023-09-13T17:37:00,cff,20.39
2023-09-13T17:38:00,cff,19.22
2023-09-13T17:40:00,cff,39.58
2023-09-13T17:42:00,cff,40.81
2023-09-13T17:43:00,cff,19.19
2023-09-13T17:45:00,cff,40.81
2023-09-13T17:47:00,cff,38.41
2023-09-13T17:48:00,cff,19.19
2023-09-13T17:50:00,cff,39.61
2023-09-13T17:52:00,cff,38.38
2023-09-13T17:53:00,cff,19.22
2023-09-13T17:54:00,cff,19.19
2023-09-13T17:55:00,cff,20.39
2023-09-13T17:57:00,cff,38.41
2023-09-13T17:58:00,cff,19.22
2023-09-13T18:00:00,cff,38.38
2023-09-13T18:01:00,cff,18.02
2023-09-13T18:03:00,cff,37.18
2023-09-13T18:05:00,cff,36.01
2023-09-13T18:06:00,cff,18.02
2023-09-13T18:08:00,cff,34.78
2023-09-13T18:10:00,cff,36.01
2023-09-13T18:12:00,cff,36.01
2023-09-13T18:14:00,cff,36.01
2023-09-13T18:16:00,cff,36.01
2023-09-13T18:17:00,cff,19.19
2023-09-13T18:19:00,cff,38.41
2023-09-13T18:20:00,cff,17.99
2023-09-13T18:22:00,cff,37.21
2023-09-13T18:24:00,cff,38.41
2023-09-13T18:26:00,cff,35.98
2023-09-13T18:28:00,cff,37.21
2023-09-13T18:29:00,cff,18.02
2023-09-13T18:30:00,cff,19.19
2023-09-13T18:32:00,cff,37.21
2023-09-13T18:34:00,cff,39.58
2023-09-13T18:35:00,cff,18.02
2023-09-13T18:37:00,cff,38.41
2023-09-13T18:39:00,cff,37.18
2023-09-13T18:41:00,cff,37.21
2023-09-13T18:43:00,cff,37.21
2023-09-13T18:44:00,cff,19.19
2023-09-13T18:46:00,cff,37.21
2023-09-13T18:47:00,cff,19.19
2023-09-13T18:48:00,cff,19.22
2023-09-13T18:49:00,cff,20.39
2023-09-13T18:51:00,cff,38.41
2023-09-13T18:53:00,cff,38.38
2023-09-13T18:55:00,cff,38.41
2023-09-13T18:57:00,cff,38.41
2023-09-13T19:00:00,cff,37.21
2023-09-13T19:01:00,cff,38.38
2023-09-13T19:02:00,cff,19.22
2023-09-13T19:04:00,cff,37.18
2023-09-13T19:05:00,cff,20.42
2023-09-13T19:07:00,cff,38.38
2023-09-13T19:08:00,cff,20.42
2023-09-13T19:10:00,cff,40.78
2023-09-13T19:11:00,cff,20.42
2023-09-13T19:13:00,cff,40.78
2023-09-13T19:14:00,cff,20.42
2023-09-13T19:15:00,cff,19.19
2023-09-13T19:17:00,cff,39.61
2023-09-13T19:19:00,cff,38.38
