#datetime,building,power
2023-04-15T00:01:00,vtr,52.21
2023-04-15T00:03:00,vtr,57.01
2023-04-15T00:04:00,vtr,22.21
2023-04-15T00:06:00,vtr,57.01
2023-04-15T00:08:00,vtr,52.21
2023-04-15T00:10:00,vtr,52.79
2023-04-15T00:12:00,vtr,57.01
2023-04-15T00:14:00,vtr,47.99
2023-04-15T00:16:00,vtr,47.99
2023-04-15T00:18:00,vtr,48.57
2023-04-15T00:19:00,vtr,26.43
2023-04-15T00:21:00,vtr,57.01
2023-04-15T00:22:00,vtr,25.78
2023-04-15T00:24:00,vtr,52.79
2023-04-15T00:26:00,vtr,57.01
2023-04-15T00:28:00,vtr,52.21
2023-04-15T00:30:00,vtr,57.01
2023-04-15T00:31:00,vtr,26.37
2023-04-15T00:33:00,vtr,57.01
2023-04-15T00:35:00,vtr,57.01
2023-04-15T00:37:00,vtr,52.79
2023-04-15T00:38:00,vtr,52.79
2023-04-15T00:39:00,vtr,56.43
2023-04-15T00:41:00,vtr,52.79
2023-04-15T00:42:00,vtr,30.59
2023-04-15T00:44:00,vtr,57.01
2023-04-15T00:46:00,vtr,47.99
2023-04-15T00:47:00,vtr,26.43
2023-04-15T00:49:00,vtr,47.99
2023-04-15T00:50:00,vtr,22.21
2023-04-15T00:52:00,vtr,47.99
2023-04-15T00:53:00,vtr,22.21
2023-04-15T00:55:00,vtr,47.99
2023-04-15T00:57:00,vtr,47.99
2023-04-15T00:58:00,vtr,26.43
2023-04-15T00:59:00,vtr,26.37
2023-04-15T01:00:00,vtr,26.43
2023-04-15T01:02:00,vtr,52.21
2023-04-15T01:04:00,vtr,56.95
2023-04-15T01:06:00,vtr,52.85
2023-04-15T01:08:00,vtr,56.95
2023-04-15T01:09:00,vtr,26.43
2023-04-15T01:11:00,vtr,52.21
2023-04-15T01:12:00,vtr,26.37
2023-04-15T01:14:00,vtr,52.21
2023-04-15T01:16:00,vtr,52.79
2023-04-15T01:18:00,vtr,48.05
2023-04-15T01:20:00,vtr,48.57
2023-04-15T01:21:00,vtr,25.78
2023-04-15T01:23:00,vtr,52.79
2023-04-15T01:24:00,vtr,26.43
2023-04-15T01:26:00,vtr,57.01
2023-04-15T01:27:00,vtr,26.37
2023-04-15T01:29:00,vtr,52.21
2023-04-15T01:30:00,vtr,30.59
2023-04-15T01:32:00,vtr,52.85
2023-04-15T01:33:00,vtr,26.37
2023-04-15T01:34:00,vtr,25.78
2023-04-15T01:36:00,vtr,57.01
2023-04-15T01:37:00,vtr,26.43
2023-04-15T01:39:00,vtr,52.79
2023-04-15T01:41:00,vtr,57.01
2023-04-15T01:43:00,vtr,47.99
2023-04-15T01:44:00,vtr,22.21
2023-04-15T01:46:00,vtr,47.99
2023-04-15T01:48:00,vtr,52.21
2023-04-15T01:50:00,vtr,57.01
2023-04-15T01:51:00,vtr,26.37
2023-04-15T01:53:00,vtr,52.79
2023-04-15T01:55:00,vtr,57.01
2023-04-15T01:57:00,vtr,52.21
2023-04-15T01:58:00,vtr,26.43
2023-04-15T02:00:00,vtr,52.79
2023-04-15T02:01:00,vtr,30.59
2023-04-15T02:02:00,vtr,25.78
2023-04-15T02:04:00,vtr,70.20
2023-04-15T02:06:00,vtr,79.22
2023-04-15T02:07:00,vtr,25.78
2023-04-15T02:09:00,vtr,52.85
2023-04-15T02:11:00,vtr,52.79
2023-04-15T02:12:00,vtr,21.56
2023-04-15T02:13:00,vtr,22.21
2023-04-15T02:14:00,vtr,21.62
2023-04-15T02:15:00,vtr,26.37
2023-04-15T02:17:00,vtr,52.79
2023-04-15T02:19:00,vtr,52.21
2023-04-15T02:20:00,vtr,26.43
2023-04-15T02:21:00,vtr,26.37
2023-04-15T02:23:00,vtr,57.01
2023-04-15T02:25:00,vtr,52.21
2023-04-15T02:26:00,vtr,26.43
2023-04-15T02:27:00,vtr,26.37
2023-04-15T02:29:00,vtr,52.21
2023-04-15T02:31:00,vtr,57.01
2023-04-15T02:33:00,vtr,52.79
2023-04-15T02:35:00,vtr,52.79
2023-04-15T02:37:00,vtr,57.01
2023-04-15T02:38:00,vtr,25.78
2023-04-15T02:39:00,vtr,26.43
2023-04-15T02:41:00,vtr,43.77
2023-04-15T02:43:00,vtr,48.05
2023-04-15T02:45:00,vtr,52.79
2023-04-15T02:47:00,vtr,52.79
2023-04-15T02:48:00,vtr,25.78
2023-04-15T02:50:00,vtr,52.79
2023-04-15T02:52:00,vtr,52.79
2023-04-15T02:53:00,vtr,30.64
2023-04-15T02:55:00,vtr,52.21
2023-04-15T02:57:00,vtr,52.79
2023-04-15T02:59:00,vtr,56.95
2023-04-15T03:01:00,vtr,52.21
2023-04-15T03:02:00,vtr,26.43
2023-04-15T03:04:00,vtr,52.79
2023-04-15T03:05:00,vtr,26.43
2023-04-15T03:07:00,vtr,52.15
2023-04-15T03:09:00,vtr,48.63
2023-04-15T03:10:00,vtr,21.62
2023-04-15T03:12:00,vtr,47.99
2023-04-15T03:13:00,vtr,22.21
2023-04-15T03:15:00,vtr,47.99
2023-04-15T03:17:00,vtr,43.77
2023-04-15T03:19:00,vtr,48.05
2023-04-15T03:21:00,vtr,52.79
2023-04-15T03:23:00,vtr,52.79
2023-04-15T03:25:00,vtr,47.99
2023-04-15T03:27:00,vtr,43.77
2023-04-15T03:29:00,vtr,48.05
2023-04-15T03:31:00,vtr,43.77
2023-04-15T03:33:00,vtr,47.99
2023-04-15T03:35:00,vtr,43.83
2023-04-15T03:37:00,vtr,48.57
2023-04-15T03:39:00,vtr,43.83
2023-04-15T03:41:00,vtr,57.01
2023-04-15T03:43:00,vtr,52.21
2023-04-15T03:45:00,vtr,48.57
2023-04-15T03:47:00,vtr,47.99
2023-04-15T03:49:00,vtr,43.83
2023-04-15T03:50:00,vtr,26.37
2023-04-15T03:52:00,vtr,43.83
2023-04-15T03:54:00,vtr,47.99
2023-04-15T03:55:00,vtr,22.21
2023-04-15T03:57:00,vtr,43.18
2023-04-15T03:59:00,vtr,48.63
2023-04-15T04:01:00,vtr,43.77
2023-04-15T04:03:00,vtr,47.99
2023-04-15T04:04:00,vtr,22.21
2023-04-15T04:06:00,vtr,52.21
2023-04-15T04:08:00,vtr,57.01
2023-04-15T04:09:00,vtr,22.21
2023-04-15T04:11:00,vtr,47.99
2023-04-15T04:13:00,vtr,43.77
2023-04-15T04:15:00,vtr,48.05
2023-04-15T04:17:00,vtr,43.77
2023-04-15T04:18:00,vtr,26.43
2023-04-15T04:20:00,vtr,43.77
2023-04-15T04:21:00,vtr,21.62
2023-04-15T04:23:00,vtr,48.57
2023-04-15T04:25:00,vtr,48.05
2023-04-15T04:26:00,vtr,22.15
2023-04-15T04:27:00,vtr,21.62
2023-04-15T04:29:00,vtr,47.99
2023-04-15T04:31:00,vtr,43.83
2023-04-15T04:32:00,vtr,22.21
2023-04-15T04:34:00,vtr,47.99
2023-04-15T04:35:00,vtr,22.21
2023-04-15T04:37:00,vtr,47.99
2023-04-15T04:38:00,vtr,22.21
2023-04-15T04:40:00,vtr,43.18
2023-04-15T04:41:00,vtr,26.43
2023-04-15T04:43:00,vtr,52.79
2023-04-15T04:45:00,vtr,52.79
2023-04-15T04:46:00,vtr,21.62
2023-04-15T04:48:00,vtr,47.99
2023-04-15T04:50:00,vtr,43.77
2023-04-15T04:51:00,vtr,26.43
2023-04-15T04:53:00,vtr,43.77
2023-04-15T04:55:00,vtr,48.05
2023-04-15T04:57:00,vtr,43.77
2023-04-15T04:59:00,vtr,43.83
2023-04-15T05:01:00,vtr,48.57
2023-04-15T05:03:00,vtr,47.99
2023-04-15T05:05:00,vtr,47.99
2023-04-15T05:06:00,vtr,22.21
2023-04-15T05:08:00,vtr,43.83
2023-04-15T05:10:00,vtr,47.99
2023-04-15T05:11:00,vtr,22.21
2023-04-15T05:13:00,vtr,47.99
2023-04-15T05:14:00,vtr,21.62
2023-04-15T05:16:00,vtr,48.57
2023-04-15T05:18:00,vtr,43.83
2023-04-15T05:20:00,vtr,47.99
2023-04-15T05:22:00,vtr,43.77
2023-04-15T05:24:00,vtr,48.05
2023-04-15T05:25:00,vtr,22.21
2023-04-15T05:27:00,vtr,47.99
2023-04-15T05:29:00,vtr,57.01
2023-04-15T05:31:00,vtr,65.98
2023-04-15T05:32:00,vtr,25.78
2023-04-15T05:34:00,vtr,43.83
2023-04-15T05:36:00,vtr,43.77
2023-04-15T05:37:00,vtr,26.43
2023-04-15T05:38:00,vtr,22.21
2023-04-15T05:39:00,vtr,21.56
2023-04-15T05:41:00,vtr,48.05
2023-04-15T05:42:00,vtr,22.15
2023-04-15T05:43:00,vtr,21.62
2023-04-15T05:45:00,vtr,48.63
2023-04-15T05:47:00,vtr,43.77
2023-04-15T05:48:00,vtr,25.78
2023-04-15T05:50:00,vtr,44.41
2023-04-15T05:52:00,vtr,47.99
2023-04-15T05:54:00,vtr,43.83
2023-04-15T05:56:00,vtr,47.99
2023-04-15T05:57:00,vtr,22.21
2023-04-15T05:59:00,vtr,47.99
2023-04-15T06:01:00,vtr,47.99
2023-04-15T06:03:00,vtr,48.63
2023-04-15T06:05:00,vtr,47.99
2023-04-15T06:07:00,vtr,47.99
2023-04-15T06:09:00,vtr,47.99
2023-04-15T06:10:00,vtr,22.21
2023-04-15T06:12:00,vtr,47.99
2023-04-15T06:14:00,vtr,48.63
2023-04-15T06:16:00,vtr,47.99
2023-04-15T06:18:00,vtr,43.83
2023-04-15T06:19:00,vtr,26.37
2023-04-15T06:21:00,vtr,43.83
2023-04-15T06:23:00,vtr,47.99
2023-04-15T06:24:00,vtr,21.62
2023-04-15T06:26:00,vtr,48.57
2023-04-15T06:28:00,vtr,47.99
2023-04-15T06:30:00,vtr,47.99
2023-04-15T06:32:00,vtr,48.63
2023-04-15T06:33:00,vtr,21.56
2023-04-15T06:35:00,vtr,48.05
2023-04-15T06:37:00,vtr,43.77
2023-04-15T06:39:00,vtr,48.63
2023-04-15T06:40:00,vtr,21.56
2023-04-15T06:41:00,vtr,22.21
2023-04-15T06:43:00,vtr,47.99
2023-04-15T06:45:00,vtr,48.05
2023-04-15T06:47:00,vtr,48.57
2023-04-15T06:48:00,vtr,25.78
2023-04-15T06:50:00,vtr,48.63
2023-04-15T06:52:00,vtr,47.99
2023-04-15T06:54:00,vtr,43.77
2023-04-15T06:56:00,vtr,48.05
2023-04-15T06:57:00,vtr,22.21
2023-04-15T06:59:00,vtr,47.99
2023-04-15T07:00:00,vtr,22.21
2023-04-15T07:02:00,vtr,47.99
2023-04-15T07:03:00,vtr,21.56
2023-04-15T07:05:00,vtr,48.63
2023-04-15T07:07:00,vtr,43.77
2023-04-15T07:09:00,vtr,48.05
2023-04-15T07:10:00,vtr,21.56
2023-04-15T07:12:00,vtr,48.63
2023-04-15T07:13:00,vtr,21.56
2023-04-15T07:15:00,vtr,48.63
2023-04-15T07:17:00,vtr,43.77
2023-04-15T07:19:00,vtr,47.99
2023-04-15T07:20:00,vtr,26.43
2023-04-15T07:22:00,vtr,43.83
2023-04-15T07:24:00,vtr,47.99
2023-04-15T07:26:00,vtr,47.99
2023-04-15T07:28:00,vtr,43.77
2023-04-15T07:30:00,vtr,48.63
2023-04-15T07:32:00,vtr,47.99
2023-04-15T07:34:00,vtr,43.83
2023-04-15T07:37:00,vtr,70.20
2023-04-15T07:39:00,vtr,47.99
2023-04-15T07:40:00,vtr,22.21
2023-04-15T07:42:00,vtr,47.99
2023-04-15T07:44:00,vtr,47.99
2023-04-15T07:45:00,vtr,22.21
2023-04-15T07:46:00,vtr,25.78
2023-04-15T07:48:00,vtr,43.83
2023-04-15T07:50:00,vtr,48.57
2023-04-15T07:52:00,vtr,48.05
2023-04-15T07:53:00,vtr,26.37
2023-04-15T07:55:00,vtr,43.83
2023-04-15T07:56:00,vtr,26.37
2023-04-15T07:58:00,vtr,43.83
2023-04-15T07:59:00,vtr,25.78
2023-04-15T08:00:00,vtr,22.21
2023-04-15T08:02:00,vtr,43.77
2023-04-15T08:03:00,vtr,26.43
2023-04-15T08:04:00,vtr,21.62
2023-04-15T08:06:00,vtr,43.77
2023-04-15T08:08:00,vtr,43.83
2023-04-15T08:10:00,vtr,43.77
2023-04-15T08:12:00,vtr,43.83
2023-04-15T08:14:00,vtr,47.99
2023-04-15T08:16:00,vtr,43.77
2023-04-15T08:18:00,vtr,43.83
2023-04-15T08:20:00,vtr,52.79
2023-04-15T08:22:00,vtr,52.79
2023-04-15T08:23:00,vtr,21.62
2023-04-15T08:24:00,vtr,22.21
2023-04-15T08:26:00,vtr,43.77
2023-04-15T08:28:00,vtr,47.99
2023-04-15T08:30:00,vtr,43.83
2023-04-15T08:32:00,vtr,43.77
2023-04-15T08:34:00,vtr,43.83
2023-04-15T08:35:00,vtr,26.43
2023-04-15T08:37:00,vtr,52.15
2023-04-15T08:39:00,vtr,52.85
2023-04-15T08:41:00,vtr,47.99
2023-04-15T08:43:00,vtr,43.77
2023-04-15T08:45:00,vtr,43.83
2023-04-15T08:47:00,vtr,43.77
2023-04-15T08:48:00,vtr,26.43
2023-04-15T08:49:00,vtr,26.37
2023-04-15T08:51:00,vtr,52.21
2023-04-15T08:53:00,vtr,52.79
2023-04-15T08:55:00,vtr,52.85
2023-04-15T08:56:00,vtr,26.37
2023-04-15T08:58:00,vtr,52.21
2023-04-15T08:59:00,vtr,26.43
2023-04-15T09:01:00,vtr,52.15
2023-04-15T09:02:00,vtr,22.21
2023-04-15T09:04:00,vtr,57.01
2023-04-15T09:05:00,vtr,30.59
2023-04-15T09:06:00,vtr,26.43
2023-04-15T09:08:00,vtr,78.57
2023-04-15T09:09:00,vtr,39.61
2023-04-15T09:11:00,vtr,57.01
2023-04-15T09:12:00,vtr,30.59
2023-04-15T09:14:00,vtr,57.01
2023-04-15T09:15:00,vtr,30.59
2023-04-15T09:16:00,vtr,26.43
2023-04-15T09:17:00,vtr,30.59
2023-04-15T09:19:00,vtr,52.21
2023-04-15T09:22:00,vtr,57.01
2023-04-15T09:23:00,vtr,48.57
2023-04-15T09:24:00,vtr,21.62
2023-04-15T09:25:00,vtr,26.37
2023-04-15T09:27:00,vtr,43.83
2023-04-15T09:29:00,vtr,43.77
2023-04-15T09:30:00,vtr,21.62
2023-04-15T09:32:00,vtr,43.83
2023-04-15T09:34:00,vtr,52.79
2023-04-15T09:35:00,vtr,26.37
2023-04-15T09:37:00,vtr,52.21
2023-04-15T09:38:00,vtr,26.43
2023-04-15T09:40:00,vtr,47.99
2023-04-15T09:41:00,vtr,31.17
2023-04-15T09:43:00,vtr,56.43
2023-04-15T09:45:00,vtr,52.79
2023-04-15T09:47:00,vtr,57.01
2023-04-15T09:49:00,vtr,57.01
2023-04-15T09:50:00,vtr,26.37
2023-04-15T09:52:00,vtr,57.01
2023-04-15T09:54:00,vtr,57.01
2023-04-15T09:56:00,vtr,56.37
2023-04-15T09:58:00,vtr,48.63
2023-04-15T10:00:00,vtr,52.21
2023-04-15T10:01:00,vtr,26.37
2023-04-15T10:03:00,vtr,57.01
2023-04-15T10:04:00,vtr,26.43
2023-04-15T10:06:00,vtr,56.95
2023-04-15T10:07:00,vtr,30.64
2023-04-15T10:08:00,vtr,26.37
2023-04-15T10:10:00,vtr,57.01
2023-04-15T10:12:00,vtr,56.43
2023-04-15T10:14:00,vtr,61.76
2023-04-15T10:15:00,vtr,39.02
2023-04-15T10:17:00,vtr,74.41
2023-04-15T10:19:00,vtr,56.95
2023-04-15T10:21:00,vtr,57.01
2023-04-15T10:23:00,vtr,52.79
2023-04-15T10:25:00,vtr,52.21
2023-04-15T10:26:00,vtr,22.21
2023-04-15T10:27:00,vtr,26.43
2023-04-15T10:29:00,vtr,57.01
2023-04-15T10:31:00,vtr,56.37
2023-04-15T10:33:00,vtr,57.01
2023-04-15T10:34:00,vtr,26.37
2023-04-15T10:36:00,vtr,57.01
2023-04-15T10:38:00,vtr,57.01
2023-04-15T10:40:00,vtr,57.01
2023-04-15T10:42:00,vtr,57.01
2023-04-15T10:44:00,vtr,56.95
2023-04-15T10:46:00,vtr,57.01
2023-04-15T10:48:00,vtr,57.01
2023-04-15T10:49:00,vtr,25.78
2023-04-15T10:51:00,vtr,57.01
2023-04-15T10:53:00,vtr,47.99
2023-04-15T10:55:00,vtr,48.63
2023-04-15T10:57:00,vtr,57.01
2023-04-15T10:59:00,vtr,56.95
2023-04-15T11:01:00,vtr,56.43
2023-04-15T11:03:00,vtr,57.01
2023-04-15T11:04:00,vtr,30.59
2023-04-15T11:06:00,vtr,57.01
2023-04-15T11:08:00,vtr,57.01
2023-04-15T11:10:00,vtr,56.95
2023-04-15T11:11:00,vtr,26.43
2023-04-15T11:13:00,vtr,57.01
2023-04-15T11:15:00,vtr,57.01
2023-04-15T11:17:00,vtr,61.17
2023-04-15T11:18:00,vtr,26.43
2023-04-15T11:19:00,vtr,30.59
2023-04-15T11:22:00,vtr,83.38
2023-04-15T11:24:00,vtr,47.99
2023-04-15T11:26:00,vtr,57.01
2023-04-15T11:27:00,vtr,26.43
2023-04-15T11:29:00,vtr,56.37
2023-04-15T11:31:00,vtr,57.01
2023-04-15T11:33:00,vtr,57.01
2023-04-15T11:35:00,vtr,57.01
2023-04-15T11:37:00,vtr,57.01
2023-04-15T11:38:00,vtr,26.37
2023-04-15T11:40:00,vtr,57.01
2023-04-15T11:42:00,vtr,57.01
2023-04-15T11:43:00,vtr,25.78
2023-04-15T11:44:00,vtr,31.17
2023-04-15T11:46:00,vtr,56.43
2023-04-15T11:47:00,vtr,26.43
2023-04-15T11:49:00,vtr,56.95
2023-04-15T11:51:00,vtr,57.01
2023-04-15T11:52:00,vtr,26.43
2023-04-15T11:54:00,vtr,57.01
2023-04-15T11:55:00,vtr,30.59
2023-04-15T11:57:00,vtr,47.99
2023-04-15T11:58:00,vtr,26.43
2023-04-15T12:00:00,vtr,47.99
2023-04-15T12:02:00,vtr,57.01
2023-04-15T12:03:00,vtr,26.37
2023-04-15T12:05:00,vtr,57.01
2023-04-15T12:07:00,vtr,57.01
2023-04-15T12:08:00,vtr,26.37
2023-04-15T12:10:00,vtr,57.01
2023-04-15T12:12:00,vtr,56.43
2023-04-15T12:14:00,vtr,65.98
2023-04-15T12:16:00,vtr,57.01
2023-04-15T12:17:00,vtr,26.37
2023-04-15T12:19:00,vtr,61.23
2023-04-15T12:20:00,vtr,30.59
2023-04-15T12:22:00,vtr,61.23
2023-04-15T12:24:00,vtr,56.95
2023-04-15T12:26:00,vtr,57.01
2023-04-15T12:28:00,vtr,57.01
2023-04-15T12:29:00,vtr,30.59
2023-04-15T12:31:00,vtr,87.60
2023-04-15T12:33:00,vtr,65.39
2023-04-15T12:35:00,vtr,52.85
2023-04-15T12:36:00,vtr,34.75
2023-04-15T12:38:00,vtr,52.85
2023-04-15T12:39:00,vtr,26.37
2023-04-15T12:41:00,vtr,47.99
2023-04-15T12:42:00,vtr,30.64
2023-04-15T12:44:00,vtr,56.95
2023-04-15T12:45:00,vtr,26.43
2023-04-15T12:47:00,vtr,65.39
2023-04-15T12:48:00,vtr,26.43
2023-04-15T12:50:00,vtr,56.95
2023-04-15T12:52:00,vtr,57.01
2023-04-15T12:54:00,vtr,57.01
2023-04-15T12:55:00,vtr,26.43
2023-04-15T12:57:00,vtr,56.95
2023-04-15T12:59:00,vtr,56.43
2023-04-15T13:00:00,vtr,31.17
2023-04-15T13:02:00,vtr,61.23
2023-04-15T13:03:00,vtr,26.43
2023-04-15T13:05:00,vtr,56.37
2023-04-15T13:06:00,vtr,31.23
2023-04-15T13:07:00,vtr,25.78
2023-04-15T13:09:00,vtr,65.98
2023-04-15T13:10:00,vtr,30.64
2023-04-15T13:12:00,vtr,56.95
2023-04-15T13:14:00,vtr,57.01
2023-04-15T13:16:00,vtr,57.01
2023-04-15T13:17:00,vtr,25.78
2023-04-15T13:19:00,vtr,57.01
2023-04-15T13:20:00,vtr,26.43
2023-04-15T13:21:00,vtr,26.37
2023-04-15T13:23:00,vtr,47.99
2023-04-15T13:24:00,vtr,26.43
2023-04-15T13:26:00,vtr,52.79
2023-04-15T13:28:00,vtr,57.01
2023-04-15T13:30:00,vtr,56.37
2023-04-15T13:32:00,vtr,57.01
2023-04-15T13:34:00,vtr,57.01
2023-04-15T13:36:00,vtr,57.01
2023-04-15T13:38:00,vtr,57.01
2023-04-15T13:40:00,vtr,61.17
2023-04-15T13:41:00,vtr,30.59
2023-04-15T13:43:00,vtr,57.01
2023-04-15T13:45:00,vtr,57.01
2023-04-15T13:47:00,vtr,52.79
2023-04-15T13:49:00,vtr,61.23
2023-04-15T13:50:00,vtr,26.37
2023-04-15T13:52:00,vtr,57.01
2023-04-15T13:53:00,vtr,25.78
2023-04-15T13:55:00,vtr,57.01
2023-04-15T13:56:00,vtr,30.59
2023-04-15T13:58:00,vtr,52.79
2023-04-15T13:59:00,vtr,30.64
2023-04-15T14:01:00,vtr,61.17
2023-04-15T14:03:00,vtr,57.01
2023-04-15T14:05:00,vtr,57.01
2023-04-15T14:07:00,vtr,56.95
2023-04-15T14:08:00,vtr,26.43
2023-04-15T14:09:00,vtr,26.43
2023-04-15T14:11:00,vtr,61.17
2023-04-15T14:13:00,vtr,47.99
2023-04-15T14:15:00,vtr,52.79
2023-04-15T14:17:00,vtr,61.23
2023-04-15T14:19:00,vtr,83.38
2023-04-15T14:20:00,vtr,83.38
2023-04-15T14:21:00,vtr,57.01
2023-04-15T14:22:00,vtr,30.59
2023-04-15T14:24:00,vtr,57.01
2023-04-15T14:26:00,vtr,52.21
2023-04-15T14:28:00,vtr,61.17
2023-04-15T14:30:00,vtr,57.01
2023-04-15T14:32:00,vtr,57.01
2023-04-15T14:33:00,vtr,26.43
2023-04-15T14:35:00,vtr,56.95
2023-04-15T14:36:00,vtr,26.43
2023-04-15T14:38:00,vtr,57.01
2023-04-15T14:39:00,vtr,30.59
2023-04-15T14:41:00,vtr,57.01
2023-04-15T14:42:00,vtr,25.78
2023-04-15T14:43:00,vtr,26.43
2023-04-15T14:45:00,vtr,56.95
2023-04-15T14:47:00,vtr,57.01
2023-04-15T14:48:00,vtr,30.64
2023-04-15T14:49:00,vtr,26.37
2023-04-15T14:51:00,vtr,57.01
2023-04-15T14:53:00,vtr,57.01
2023-04-15T14:54:00,vtr,25.78
2023-04-15T14:56:00,vtr,57.01
2023-04-15T14:58:00,vtr,57.01
2023-04-15T15:00:00,vtr,56.95
2023-04-15T15:02:00,vtr,57.01
2023-04-15T15:04:00,vtr,57.01
2023-04-15T15:05:00,vtr,26.43
2023-04-15T15:07:00,vtr,52.15
2023-04-15T15:09:00,vtr,48.63
2023-04-15T15:10:00,vtr,25.78
2023-04-15T15:12:00,vtr,52.79
2023-04-15T15:13:00,vtr,30.64
2023-04-15T15:15:00,vtr,56.95
2023-04-15T15:16:00,vtr,26.43
2023-04-15T15:18:00,vtr,57.01
2023-04-15T15:19:00,vtr,26.37
2023-04-15T15:21:00,vtr,57.01
2023-04-15T15:23:00,vtr,56.43
2023-04-15T15:25:00,vtr,56.95
2023-04-15T15:27:00,vtr,52.85
2023-04-15T15:29:00,vtr,56.95
2023-04-15T15:31:00,vtr,57.01
2023-04-15T15:32:00,vtr,30.59
2023-04-15T15:34:00,vtr,52.21
2023-04-15T15:35:00,vtr,31.23
2023-04-15T15:36:00,vtr,25.78
2023-04-15T15:38:00,vtr,57.01
2023-04-15T15:39:00,vtr,35.39
2023-04-15T15:40:00,vtr,25.78
2023-04-15T15:42:00,vtr,57.01
2023-04-15T15:43:00,vtr,30.59
2023-04-15T15:45:00,vtr,61.82
2023-04-15T15:47:00,vtr,57.01
2023-04-15T15:48:00,vtr,30.59
2023-04-15T15:49:00,vtr,25.78
2023-04-15T15:51:00,vtr,57.01
2023-04-15T15:53:00,vtr,57.01
2023-04-15T15:55:00,vtr,57.01
2023-04-15T15:56:00,vtr,26.37
2023-04-15T15:58:00,vtr,57.01
2023-04-15T15:59:00,vtr,26.43
2023-04-15T16:01:00,vtr,65.39
2023-04-15T16:02:00,vtr,26.43
2023-04-15T16:04:00,vtr,52.15
2023-04-15T16:06:00,vtr,48.63
2023-04-15T16:07:00,vtr,26.37
2023-04-15T16:09:00,vtr,52.21
2023-04-15T16:11:00,vtr,57.01
2023-04-15T16:12:00,vtr,30.59
2023-04-15T16:14:00,vtr,57.01
2023-04-15T16:15:00,vtr,26.43
2023-04-15T16:17:00,vtr,56.95
2023-04-15T16:19:00,vtr,74.41
2023-04-15T16:20:00,vtr,39.61
2023-04-15T16:22:00,vtr,65.39
2023-04-15T16:23:00,vtr,26.43
2023-04-15T16:25:00,vtr,57.01
2023-04-15T16:26:00,vtr,30.59
2023-04-15T16:28:00,vtr,57.01
2023-04-15T16:30:00,vtr,56.95
2023-04-15T16:31:00,vtr,26.43
2023-04-15T16:33:00,vtr,56.43
2023-04-15T16:35:00,vtr,56.95
2023-04-15T16:37:00,vtr,57.01
2023-04-15T16:39:00,vtr,57.01
2023-04-15T16:41:00,vtr,61.17
2023-04-15T16:42:00,vtr,30.64
2023-04-15T16:44:00,vtr,56.95
2023-04-15T16:46:00,vtr,57.01
2023-04-15T16:48:00,vtr,57.01
2023-04-15T16:50:00,vtr,57.01
2023-04-15T16:52:00,vtr,57.01
2023-04-15T16:54:00,vtr,56.95
2023-04-15T16:56:00,vtr,57.01
2023-04-15T16:57:00,vtr,26.43
2023-04-15T16:58:00,vtr,30.59
2023-04-15T17:00:00,vtr,57.01
2023-04-15T17:02:00,vtr,52.21
2023-04-15T17:04:00,vtr,47.99
2023-04-15T17:05:00,vtr,22.21
2023-04-15T17:06:00,vtr,30.59
2023-04-15T17:08:00,vtr,57.01
2023-04-15T17:10:00,vtr,57.01
2023-04-15T17:12:00,vtr,56.95
2023-04-15T17:14:00,vtr,65.45
2023-04-15T17:16:00,vtr,56.95
2023-04-15T17:18:00,vtr,57.01
2023-04-15T17:19:00,vtr,26.43
2023-04-15T17:21:00,vtr,57.01
2023-04-15T17:23:00,vtr,56.95
2023-04-15T17:25:00,vtr,56.43
2023-04-15T17:27:00,vtr,61.82
2023-04-15T17:28:00,vtr,30.59
2023-04-15T17:29:00,vtr,26.37
2023-04-15T17:31:00,vtr,56.43
2023-04-15T17:33:00,vtr,57.01
2023-04-15T17:35:00,vtr,61.82
2023-04-15T17:37:00,vtr,56.37
2023-04-15T17:39:00,vtr,57.01
2023-04-15T17:40:00,vtr,30.59
2023-04-15T17:42:00,vtr,57.01
2023-04-15T17:44:00,vtr,57.01
2023-04-15T17:46:00,vtr,79.16
2023-04-15T17:48:00,vtr,69.61
2023-04-15T17:49:00,vtr,26.43
2023-04-15T17:51:00,vtr,61.17
2023-04-15T17:53:00,vtr,48.63
2023-04-15T17:54:00,vtr,21.56
2023-04-15T17:56:00,vtr,57.01
2023-04-15T17:58:00,vtr,61.23
2023-04-15T17:59:00,vtr,26.37
2023-04-15T18:01:00,vtr,57.01
2023-04-15T18:02:00,vtr,26.43
2023-04-15T18:03:00,vtr,30.59
2023-04-15T18:05:00,vtr,57.01
2023-04-15T18:07:00,vtr,56.95
2023-04-15T18:08:00,vtr,26.43
2023-04-15T18:10:00,vtr,57.01
2023-04-15T18:12:00,vtr,56.37
2023-04-15T18:14:00,vtr,57.01
2023-04-15T18:16:00,vtr,57.01
2023-04-15T18:18:00,vtr,57.01
2023-04-15T18:19:00,vtr,26.37
2023-04-15T18:21:00,vtr,57.01
2023-04-15T18:23:00,vtr,57.01
2023-04-15T18:25:00,vtr,61.17
2023-04-15T18:26:00,vtr,61.17
2023-04-15T18:27:00,vtr,57.01
2023-04-15T18:29:00,vtr,57.01
2023-04-15T18:31:00,vtr,57.01
2023-04-15T18:33:00,vtr,56.37
2023-04-15T18:35:00,vtr,57.01
2023-04-15T18:37:00,vtr,57.01
2023-04-15T18:38:00,vtr,26.43
