#datetime,building,power
2024-03-28T00:01:00,emw,6.01
2024-03-28T00:04:00,emw,6.00
2024-03-28T00:06:00,emw,6.00
2024-03-28T00:09:00,emw,6.00
2024-03-28T00:14:00,emw,6.00
2024-03-28T00:16:00,emw,6.01
2024-03-28T00:19:00,emw,6.00
2024-03-28T00:22:00,emw,6.00
2024-03-28T00:26:00,emw,6.00
2024-03-28T00:28:00,emw,6.00
2024-03-28T00:31:00,emw,6.01
2024-03-28T00:35:00,emw,6.00
2024-03-28T00:38:00,emw,6.00
2024-03-28T00:42:00,emw,6.00
2024-03-28T00:46:00,emw,6.00
2024-03-28T00:49:00,emw,6.01
2024-03-28T00:53:00,emw,6.00
2024-03-28T00:57:00,emw,6.00
2024-03-28T01:01:00,emw,6.00
2024-03-28T01:05:00,emw,6.00
2024-03-28T01:09:00,emw,6.01
2024-03-28T01:12:00,emw,6.00
2024-03-28T01:14:00,emw,6.00
2024-03-28T01:17:00,emw,6.00
2024-03-28T01:21:00,emw,6.00
2024-03-28T01:24:00,emw,6.01
2024-03-28T01:29:00,emw,6.00
2024-03-28T01:30:00,emw,6.00
2024-03-28T01:33:00,emw,6.00
2024-03-28T01:35:00,emw,6.00
2024-03-28T01:38:00,emw,6.01
2024-03-28T01:42:00,emw,6.00
2024-03-28T01:45:00,emw,6.00
2024-03-28T01:49:00,emw,6.00
2024-03-28T01:53:00,emw,6.00
2024-03-28T01:56:00,emw,6.01
2024-03-28T01:59:00,emw,6.00
2024-03-28T02:03:00,emw,6.00
2024-03-28T02:06:00,emw,6.00
2024-03-28T02:08:00,emw,12.00
2024-03-28T02:09:00,emw,6.00
2024-03-28T02:11:00,emw,6.00
2024-03-28T02:12:00,emw,12.00
2024-03-28T02:17:00,emw,6.01
2024-03-28T02:19:00,emw,6.00
2024-03-28T02:23:00,emw,6.00
2024-03-28T02:25:00,emw,6.00
2024-03-28T02:29:00,emw,6.00
2024-03-28T02:31:00,emw,6.01
2024-03-28T02:36:00,emw,6.00
2024-03-28T02:38:00,emw,6.00
2024-03-28T02:42:00,emw,6.00
2024-03-28T02:46:00,emw,6.00
2024-03-28T02:49:00,emw,6.01
2024-03-28T02:54:00,emw,6.00
2024-03-28T02:58:00,emw,6.00
2024-03-28T03:00:00,emw,6.00
2024-03-28T03:05:00,emw,6.00
2024-03-28T03:07:00,emw,6.01
2024-03-28T03:11:00,emw,6.00
2024-03-28T03:14:00,emw,6.00
2024-03-28T03:18:00,emw,6.00
2024-03-28T03:22:00,emw,6.00
2024-03-28T03:24:00,emw,6.01
2024-03-28T03:26:00,emw,6.00
2024-03-28T03:29:00,emw,6.00
2024-03-28T03:34:00,emw,6.00
2024-03-28T03:36:00,emw,6.00
2024-03-28T03:40:00,emw,6.01
2024-03-28T03:43:00,emw,6.00
2024-03-28T03:46:00,emw,6.00
2024-03-28T03:49:00,emw,6.00
2024-03-28T03:52:00,emw,6.00
2024-03-28T03:55:00,emw,6.01
2024-03-28T04:00:00,emw,6.00
2024-03-28T04:03:00,emw,6.00
2024-03-28T04:05:00,emw,6.00
2024-03-28T04:10:00,emw,6.00
2024-03-28T04:11:00,emw,6.01
2024-03-28T04:16:00,emw,6.00
2024-03-28T04:17:00,emw,6.00
2024-03-28T04:19:00,emw,6.00
2024-03-28T04:21:00,emw,6.00
2024-03-28T04:24:00,emw,6.01
2024-03-28T04:26:00,emw,6.00
2024-03-28T04:29:00,emw,6.00
2024-03-28T04:31:00,emw,6.00
2024-03-28T04:34:00,emw,6.00
2024-03-28T04:36:00,emw,6.01
2024-03-28T04:40:00,emw,6.00
2024-03-28T04:43:00,emw,6.00
2024-03-28T04:46:00,emw,6.00
2024-03-28T04:51:00,emw,6.00
2024-03-28T04:52:00,emw,6.01
2024-03-28T04:54:00,emw,6.00
2024-03-28T04:57:00,emw,6.00
2024-03-28T04:58:00,emw,6.00
2024-03-28T05:01:00,emw,6.00
2024-03-28T05:03:00,emw,6.01
2024-03-28T05:04:00,emw,6.00
2024-03-28T05:07:00,emw,6.00
2024-03-28T05:10:00,emw,6.00
2024-03-28T05:13:00,emw,6.00
2024-03-28T05:16:00,emw,6.01
2024-03-28T05:19:00,emw,6.00
2024-03-28T05:23:00,emw,6.00
2024-03-28T05:25:00,emw,6.00
2024-03-28T05:29:00,emw,6.00
2024-03-28T05:33:00,emw,6.01
2024-03-28T05:35:00,emw,6.00
2024-03-28T05:39:00,emw,6.00
2024-03-28T05:42:00,emw,6.00
2024-03-28T05:46:00,emw,6.00
2024-03-28T05:51:00,emw,6.01
2024-03-28T05:53:00,emw,6.00
2024-03-28T05:57:00,emw,6.00
2024-03-28T05:59:00,emw,6.00
2024-03-28T06:02:00,emw,6.00
2024-03-28T06:06:00,emw,6.01
2024-03-28T06:08:00,emw,6.00
2024-03-28T06:12:00,emw,6.00
2024-03-28T06:16:00,emw,6.00
2024-03-28T06:18:00,emw,6.00
2024-03-28T06:22:00,emw,6.01
2024-03-28T06:24:00,emw,6.00
2024-03-28T06:27:00,emw,6.00
2024-03-28T06:32:00,emw,6.00
2024-03-28T06:33:00,emw,6.00
2024-03-28T06:38:00,emw,6.01
2024-03-28T06:41:00,emw,6.00
2024-03-28T06:44:00,emw,6.00
2024-03-28T06:45:00,emw,6.00
2024-03-28T06:47:00,emw,12.00
2024-03-28T06:50:00,emw,12.00
2024-03-28T06:51:00,emw,6.00
2024-03-28T06:53:00,emw,6.00
2024-03-28T06:56:00,emw,6.01
2024-03-28T06:58:00,emw,6.00
2024-03-28T07:02:00,emw,6.00
2024-03-28T07:06:00,emw,6.00
2024-03-28T07:08:00,emw,6.00
2024-03-28T07:12:00,emw,6.01
2024-03-28T07:14:00,emw,6.00
2024-03-28T07:16:00,emw,6.00
2024-03-28T07:20:00,emw,6.00
2024-03-28T07:21:00,emw,6.00
2024-03-28T07:24:00,emw,6.01
2024-03-28T07:26:00,emw,6.00
2024-03-28T07:28:00,emw,6.00
2024-03-28T07:32:00,emw,6.00
2024-03-28T07:34:00,emw,6.00
2024-03-28T07:36:00,emw,6.01
2024-03-28T07:38:00,emw,6.00
2024-03-28T07:40:00,emw,6.00
2024-03-28T07:42:00,emw,6.00
2024-03-28T07:44:00,emw,6.00
2024-03-28T07:47:00,emw,6.01
2024-03-28T07:49:00,emw,6.00
2024-03-28T07:52:00,emw,6.00
2024-03-28T07:55:00,emw,6.00
2024-03-28T07:56:00,emw,6.00
2024-03-28T08:01:00,emw,12.00
2024-03-28T08:04:00,emw,6.00
2024-03-28T08:07:00,emw,6.00
2024-03-28T08:08:00,emw,6.00
2024-03-28T08:09:00,emw,6.01
2024-03-28T08:11:00,emw,6.00
2024-03-28T08:13:00,emw,12.00
2024-03-28T08:15:00,emw,6.00
2024-03-28T08:16:00,emw,6.01
2024-03-28T08:19:00,emw,6.00
2024-03-28T08:20:00,emw,12.00
2024-03-28T08:22:00,emw,6.00
2024-03-28T08:23:00,emw,6.01
2024-03-28T08:25:00,emw,6.00
2024-03-28T08:27:00,emw,6.00
2024-03-28T08:28:00,emw,6.00
2024-03-28T08:31:00,emw,12.00
2024-03-28T08:32:00,emw,6.00
2024-03-28T08:33:00,emw,6.00
2024-03-28T08:35:00,emw,6.00
2024-03-28T08:37:00,emw,18.00
2024-03-28T08:39:00,emw,12.00
2024-03-28T08:40:00,emw,6.00
2024-03-28T08:43:00,emw,12.00
2024-03-28T08:44:00,emw,18.00
2024-03-28T08:46:00,emw,12.00
2024-03-28T08:49:00,emw,12.00
2024-03-28T08:50:00,emw,12.00
2024-03-28T08:51:00,emw,12.00
2024-03-28T08:53:00,emw,18.00
2024-03-28T08:55:00,emw,23.99
2024-03-28T08:57:00,emw,18.00
2024-03-28T08:59:00,emw,12.00
2024-03-28T09:01:00,emw,6.01
2024-03-28T09:02:00,emw,12.00
2024-03-28T09:03:00,emw,6.00
2024-03-28T09:05:00,emw,12.00
2024-03-28T09:07:00,emw,12.00
2024-03-28T09:09:00,emw,6.00
2024-03-28T09:11:00,emw,12.00
2024-03-28T09:13:00,emw,12.00
2024-03-28T09:14:00,emw,6.00
2024-03-28T09:16:00,emw,12.00
2024-03-28T09:19:00,emw,18.00
2024-03-28T09:21:00,emw,12.00
2024-03-28T09:22:00,emw,6.00
2024-03-28T09:23:00,emw,6.00
2024-03-28T09:25:00,emw,12.00
2024-03-28T09:26:00,emw,6.01
2024-03-28T09:28:00,emw,18.00
2024-03-28T09:31:00,emw,24.00
2024-03-28T09:32:00,emw,12.00
2024-03-28T09:34:00,emw,24.00
2024-03-28T09:37:00,emw,36.00
2024-03-28T09:38:00,emw,6.01
2024-03-28T09:40:00,emw,23.99
2024-03-28T09:43:00,emw,12.00
2024-03-28T09:44:00,emw,12.00
2024-03-28T09:46:00,emw,12.00
2024-03-28T09:47:00,emw,12.00
2024-03-28T09:49:00,emw,6.00
2024-03-28T09:50:00,emw,12.00
2024-03-28T09:52:00,emw,12.00
2024-03-28T09:55:00,emw,18.00
2024-03-28T09:56:00,emw,12.00
2024-03-28T09:58:00,emw,12.00
2024-03-28T10:01:00,emw,12.00
2024-03-28T10:02:00,emw,18.00
2024-03-28T10:03:00,emw,6.01
2024-03-28T10:05:00,emw,12.00
2024-03-28T10:07:00,emw,24.00
2024-03-28T10:09:00,emw,24.00
2024-03-28T10:11:00,emw,23.99
2024-03-28T10:12:00,emw,6.01
2024-03-28T10:14:00,emw,18.00
2024-03-28T10:16:00,emw,18.00
2024-03-28T10:18:00,emw,12.00
2024-03-28T10:19:00,emw,6.00
2024-03-28T10:21:00,emw,18.00
2024-03-28T10:24:00,emw,24.00
2024-03-28T10:26:00,emw,18.00
2024-03-28T10:28:00,emw,18.00
2024-03-28T10:30:00,emw,6.00
2024-03-28T10:31:00,emw,18.00
2024-03-28T10:32:00,emw,6.00
2024-03-28T10:34:00,emw,18.00
2024-03-28T10:36:00,emw,18.00
2024-03-28T10:38:00,emw,18.00
2024-03-28T10:40:00,emw,18.00
2024-03-28T10:42:00,emw,18.00
2024-03-28T10:43:00,emw,6.00
2024-03-28T10:44:00,emw,6.00
2024-03-28T10:46:00,emw,18.00
2024-03-28T10:48:00,emw,12.00
2024-03-28T10:49:00,emw,12.00
2024-03-28T10:50:00,emw,12.00
2024-03-28T10:51:00,emw,5.99
2024-03-28T10:54:00,emw,24.01
2024-03-28T10:56:00,emw,30.00
2024-03-28T10:57:00,emw,12.00
2024-03-28T10:58:00,emw,12.00
2024-03-28T11:00:00,emw,12.00
2024-03-28T11:01:00,emw,24.01
2024-03-28T11:03:00,emw,17.99
2024-03-28T11:06:00,emw,24.01
2024-03-28T11:08:00,emw,18.00
2024-03-28T11:09:00,emw,5.99
2024-03-28T11:12:00,emw,24.01
2024-03-28T11:14:00,emw,17.99
2024-03-28T11:16:00,emw,18.00
2024-03-28T11:18:00,emw,12.00
2024-03-28T11:19:00,emw,12.01
2024-03-28T11:21:00,emw,17.99
2024-03-28T11:22:00,emw,6.01
2024-03-28T11:24:00,emw,18.00
2024-03-28T11:26:00,emw,18.00
2024-03-28T11:28:00,emw,12.00
2024-03-28T11:30:00,emw,12.00
2024-03-28T11:32:00,emw,18.00
2024-03-28T11:33:00,emw,5.99
2024-03-28T11:35:00,emw,12.01
2024-03-28T11:36:00,emw,12.00
2024-03-28T11:38:00,emw,12.00
2024-03-28T11:40:00,emw,12.00
2024-03-28T11:42:00,emw,18.00
2024-03-28T11:44:00,emw,12.00
2024-03-28T11:45:00,emw,6.01
2024-03-28T11:47:00,emw,5.99
2024-03-28T11:48:00,emw,18.00
2024-03-28T11:50:00,emw,18.00
2024-03-28T11:53:00,emw,30.00
2024-03-28T11:55:00,emw,12.00
2024-03-28T11:57:00,emw,6.01
2024-03-28T11:59:00,emw,12.00
2024-03-28T12:01:00,emw,12.00
2024-03-28T12:03:00,emw,6.01
2024-03-28T12:05:00,emw,12.00
2024-03-28T12:06:00,emw,6.01
2024-03-28T12:07:00,emw,5.99
2024-03-28T12:09:00,emw,12.00
2024-03-28T12:11:00,emw,6.01
2024-03-28T12:12:00,emw,12.00
2024-03-28T12:14:00,emw,12.00
2024-03-28T12:15:00,emw,6.01
2024-03-28T12:17:00,emw,18.00
2024-03-28T12:19:00,emw,12.00
2024-03-28T12:20:00,emw,6.01
2024-03-28T12:23:00,emw,17.99
2024-03-28T12:24:00,emw,12.01
2024-03-28T12:26:00,emw,12.00
2024-03-28T12:29:00,emw,23.99
2024-03-28T12:31:00,emw,18.00
2024-03-28T12:33:00,emw,23.99
2024-03-28T12:35:00,emw,24.01
2024-03-28T12:37:00,emw,18.00
2024-03-28T12:38:00,emw,5.99
2024-03-28T12:41:00,emw,24.01
2024-03-28T12:43:00,emw,12.00
2024-03-28T12:45:00,emw,18.00
2024-03-28T12:47:00,emw,5.99
2024-03-28T12:48:00,emw,12.00
2024-03-28T12:50:00,emw,12.01
2024-03-28T12:51:00,emw,5.99
2024-03-28T12:53:00,emw,12.00
2024-03-28T12:55:00,emw,18.00
2024-03-28T12:57:00,emw,12.00
2024-03-28T12:59:00,emw,6.01
2024-03-28T13:00:00,emw,12.00
2024-03-28T13:01:00,emw,6.01
2024-03-28T13:03:00,emw,12.00
2024-03-28T13:05:00,emw,18.00
2024-03-28T13:07:00,emw,12.00
2024-03-28T13:09:00,emw,12.00
2024-03-28T13:11:00,emw,6.01
2024-03-28T13:12:00,emw,12.00
2024-03-28T13:13:00,emw,12.00
2024-03-28T13:15:00,emw,12.00
2024-03-28T13:17:00,emw,24.01
2024-03-28T13:18:00,emw,12.00
2024-03-28T13:20:00,emw,18.00
2024-03-28T13:23:00,emw,30.00
2024-03-28T13:24:00,emw,5.99
2024-03-28T13:26:00,emw,18.00
2024-03-28T13:27:00,emw,6.01
2024-03-28T13:29:00,emw,12.00
2024-03-28T13:31:00,emw,12.00
2024-03-28T13:32:00,emw,12.00
2024-03-28T13:34:00,emw,12.01
2024-03-28T13:36:00,emw,12.00
2024-03-28T13:38:00,emw,18.00
2024-03-28T13:40:00,emw,12.00
2024-03-28T13:41:00,emw,5.99
2024-03-28T13:42:00,emw,6.01
2024-03-28T13:44:00,emw,18.00
2024-03-28T13:46:00,emw,12.00
2024-03-28T13:47:00,emw,12.00
2024-03-28T13:49:00,emw,24.01
2024-03-28T13:51:00,emw,23.99
2024-03-28T13:53:00,emw,18.00
2024-03-28T13:55:00,emw,12.00
2024-03-28T13:56:00,emw,6.01
2024-03-28T13:58:00,emw,17.99
2024-03-28T14:00:00,emw,12.01
2024-03-28T14:02:00,emw,12.00
2024-03-28T14:04:00,emw,5.99
2024-03-28T14:05:00,emw,18.00
2024-03-28T14:06:00,emw,6.01
2024-03-28T14:08:00,emw,12.00
2024-03-28T14:10:00,emw,12.00
2024-03-28T14:11:00,emw,12.00
2024-03-28T14:12:00,emw,6.01
2024-03-28T14:14:00,emw,12.00
2024-03-28T14:16:00,emw,18.00
2024-03-28T14:18:00,emw,12.00
2024-03-28T14:19:00,emw,6.01
2024-03-28T14:22:00,emw,18.00
2024-03-28T14:23:00,emw,17.99
2024-03-28T14:25:00,emw,12.01
2024-03-28T14:26:00,emw,12.00
2024-03-28T14:28:00,emw,23.99
2024-03-28T14:30:00,emw,24.01
2024-03-28T14:32:00,emw,23.99
2024-03-28T14:34:00,emw,18.00
2024-03-28T14:35:00,emw,12.00
2024-03-28T14:36:00,emw,12.00
2024-03-28T14:38:00,emw,12.00
2024-03-28T14:40:00,emw,12.01
2024-03-28T14:41:00,emw,12.00
2024-03-28T14:43:00,emw,12.00
2024-03-28T14:44:00,emw,6.01
2024-03-28T14:46:00,emw,5.99
2024-03-28T14:47:00,emw,18.00
2024-03-28T14:48:00,emw,6.01
2024-03-28T14:49:00,emw,5.99
2024-03-28T14:50:00,emw,6.01
2024-03-28T14:52:00,emw,12.00
2024-03-28T14:53:00,emw,12.00
2024-03-28T14:55:00,emw,12.00
2024-03-28T14:58:00,emw,18.00
2024-03-28T15:00:00,emw,12.00
2024-03-28T15:02:00,emw,18.00
2024-03-28T15:04:00,emw,12.00
2024-03-28T15:06:00,emw,12.01
2024-03-28T15:07:00,emw,5.99
2024-03-28T15:08:00,emw,6.01
2024-03-28T15:10:00,emw,12.00
2024-03-28T15:12:00,emw,12.00
2024-03-28T15:13:00,emw,6.01
2024-03-28T15:16:00,emw,30.00
2024-03-28T15:18:00,emw,23.99
2024-03-28T15:20:00,emw,18.00
2024-03-28T15:22:00,emw,12.00
2024-03-28T15:23:00,emw,12.00
2024-03-28T15:24:00,emw,6.01
2024-03-28T15:26:00,emw,12.00
2024-03-28T15:28:00,emw,12.00
2024-03-28T15:30:00,emw,12.01
2024-03-28T15:32:00,emw,12.00
2024-03-28T15:34:00,emw,5.99
2024-03-28T15:35:00,emw,12.01
2024-03-28T15:37:00,emw,12.00
2024-03-28T15:38:00,emw,5.99
2024-03-28T15:39:00,emw,6.01
2024-03-28T15:41:00,emw,12.00
2024-03-28T15:42:00,emw,6.01
2024-03-28T15:44:00,emw,12.00
2024-03-28T15:45:00,emw,6.01
2024-03-28T15:47:00,emw,17.99
2024-03-28T15:49:00,emw,12.01
2024-03-28T15:51:00,emw,12.00
2024-03-28T15:53:00,emw,23.99
2024-03-28T15:55:00,emw,18.00
2024-03-28T15:57:00,emw,12.00
2024-03-28T15:58:00,emw,6.01
2024-03-28T15:59:00,emw,5.99
2024-03-28T16:00:00,emw,6.01
2024-03-28T16:03:00,emw,12.00
2024-03-28T16:05:00,emw,12.00
2024-03-28T16:07:00,emw,6.01
2024-03-28T16:09:00,emw,12.00
2024-03-28T16:11:00,emw,6.01
2024-03-28T16:13:00,emw,12.00
2024-03-28T16:15:00,emw,6.01
2024-03-28T16:17:00,emw,12.00
2024-03-28T16:19:00,emw,5.99
2024-03-28T16:21:00,emw,12.01
2024-03-28T16:22:00,emw,5.99
2024-03-28T16:24:00,emw,6.01
2024-03-28T16:27:00,emw,12.00
2024-03-28T16:28:00,emw,6.01
2024-03-28T16:29:00,emw,5.99
2024-03-28T16:31:00,emw,12.00
2024-03-28T16:33:00,emw,6.01
2024-03-28T16:35:00,emw,12.00
2024-03-28T16:37:00,emw,6.01
2024-03-28T16:39:00,emw,5.99
2024-03-28T16:40:00,emw,18.00
2024-03-28T16:41:00,emw,6.01
2024-03-28T16:43:00,emw,18.00
2024-03-28T16:45:00,emw,12.00
2024-03-28T16:48:00,emw,12.00
2024-03-28T16:49:00,emw,6.01
2024-03-28T16:51:00,emw,5.99
2024-03-28T16:53:00,emw,6.01
2024-03-28T16:54:00,emw,5.99
2024-03-28T16:57:00,emw,6.01
2024-03-28T16:59:00,emw,6.01
2024-03-28T17:00:00,emw,5.99
2024-03-28T17:03:00,emw,6.01
2024-03-28T17:04:00,emw,5.99
2024-03-28T17:05:00,emw,6.01
2024-03-28T17:09:00,emw,6.01
2024-03-28T17:10:00,emw,5.99
2024-03-28T17:15:00,emw,6.01
2024-03-28T17:19:00,emw,5.99
2024-03-28T17:21:00,emw,6.01
2024-03-28T17:24:00,emw,6.01
2024-03-28T17:27:00,emw,12.00
2024-03-28T17:29:00,emw,5.99
2024-03-28T17:31:00,emw,12.01
2024-03-28T17:33:00,emw,5.99
2024-03-28T17:35:00,emw,6.01
2024-03-28T17:38:00,emw,12.00
2024-03-28T17:40:00,emw,6.01
2024-03-28T17:42:00,emw,5.99
2024-03-28T17:44:00,emw,6.01
2024-03-28T17:46:00,emw,5.99
2024-03-28T17:48:00,emw,6.01
2024-03-28T17:50:00,emw,12.00
2024-03-28T17:52:00,emw,6.01
2024-03-28T17:54:00,emw,5.99
2024-03-28T17:56:00,emw,6.01
2024-03-28T17:58:00,emw,6.01
2024-03-28T18:00:00,emw,5.99
2024-03-28T18:02:00,emw,6.01
2024-03-28T18:03:00,emw,5.99
2024-03-28T18:05:00,emw,6.01
2024-03-28T18:08:00,emw,6.01
2024-03-28T18:09:00,emw,5.99
2024-03-28T18:11:00,emw,6.01
2024-03-28T18:12:00,emw,5.99
2024-03-28T18:15:00,emw,6.01
2024-03-28T18:16:00,emw,6.01
2024-03-28T18:18:00,emw,5.99
2024-03-28T18:20:00,emw,6.01
2024-03-28T18:21:00,emw,5.99
2024-03-28T18:23:00,emw,6.01
2024-03-28T18:26:00,emw,6.01
2024-03-28T18:27:00,emw,5.99
2024-03-28T18:30:00,emw,12.00
2024-03-28T18:33:00,emw,12.01
2024-03-28T18:34:00,emw,12.00
2024-03-28T18:35:00,emw,12.00
2024-03-28T18:37:00,emw,6.01
2024-03-28T18:39:00,emw,5.99
2024-03-28T18:40:00,emw,6.01
2024-03-28T18:42:00,emw,5.99
2024-03-28T18:44:00,emw,6.01
2024-03-28T18:47:00,emw,12.00
2024-03-28T18:50:00,emw,6.01
2024-03-28T18:52:00,emw,5.99
2024-03-28T18:54:00,emw,6.01
2024-03-28T18:57:00,emw,6.01
2024-03-28T18:59:00,emw,5.99
2024-03-28T19:02:00,emw,6.01
2024-03-28T19:04:00,emw,5.99
2024-03-28T19:06:00,emw,6.01
2024-03-28T19:08:00,emw,6.01
2024-03-28T19:09:00,emw,5.99
2024-03-28T19:11:00,emw,6.01
2024-03-28T19:14:00,emw,5.99
2024-03-28T19:15:00,emw,6.01
2024-03-28T19:17:00,emw,6.01
2024-03-28T19:19:00,emw,5.99
2024-03-28T19:20:00,emw,6.01
2024-03-28T19:22:00,emw,5.99
2024-03-28T19:24:00,emw,6.01
2024-03-28T19:27:00,emw,12.00
2024-03-28T19:29:00,emw,6.01
2024-03-28T19:32:00,emw,5.99
2024-03-28T19:33:00,emw,6.01
2024-03-28T19:35:00,emw,6.01
2024-03-28T19:37:00,emw,5.99
2024-03-28T19:39:00,emw,6.01
2024-03-28T19:41:00,emw,5.99
2024-03-28T19:43:00,emw,6.01
2024-03-28T19:45:00,emw,12.00
2024-03-28T19:47:00,emw,6.01
2024-03-28T19:49:00,emw,5.99
2024-03-28T19:51:00,emw,6.01
2024-03-28T19:53:00,emw,6.01
2024-03-28T19:55:00,emw,5.99
2024-03-28T19:57:00,emw,6.01
2024-03-28T19:59:00,emw,5.99
2024-03-28T20:01:00,emw,12.01
2024-03-28T20:04:00,emw,5.99
2024-03-28T20:05:00,emw,6.01
2024-03-28T20:07:00,emw,5.99
2024-03-28T20:09:00,emw,6.01
2024-03-28T20:12:00,emw,12.00
2024-03-28T20:15:00,emw,6.01
2024-03-28T20:16:00,emw,5.99
2024-03-28T20:19:00,emw,6.01
2024-03-28T20:21:00,emw,12.00
2024-03-28T20:23:00,emw,6.01
2024-03-28T20:25:00,emw,5.99
2024-03-28T20:27:00,emw,6.01
2024-03-28T20:28:00,emw,6.01
2024-03-28T20:31:00,emw,5.99
2024-03-28T20:33:00,emw,6.01
2024-03-28T20:35:00,emw,5.99
2024-03-28T20:37:00,emw,6.01
2024-03-28T20:40:00,emw,6.01
2024-03-28T20:42:00,emw,5.99
2024-03-28T20:45:00,emw,12.00
2024-03-28T20:48:00,emw,6.01
2024-03-28T20:50:00,emw,6.01
2024-03-28T20:51:00,emw,5.99
2024-03-28T20:52:00,emw,6.01
2024-03-28T20:54:00,emw,5.99
2024-03-28T20:57:00,emw,6.01
2024-03-28T20:58:00,emw,6.01
2024-03-28T21:00:00,emw,5.99
2024-03-28T21:01:00,emw,6.01
2024-03-28T21:04:00,emw,5.99
2024-03-28T21:05:00,emw,6.01
2024-03-28T21:06:00,emw,6.01
2024-03-28T21:08:00,emw,5.99
2024-03-28T21:10:00,emw,6.01
2024-03-28T21:11:00,emw,5.99
2024-03-28T21:13:00,emw,6.01
2024-03-28T21:15:00,emw,6.01
2024-03-28T21:17:00,emw,5.99
2024-03-28T21:20:00,emw,12.00
2024-03-28T21:23:00,emw,6.01
2024-03-28T21:24:00,emw,6.01
2024-03-28T21:26:00,emw,5.99
2024-03-28T21:29:00,emw,12.00
2024-03-28T21:31:00,emw,6.01
2024-03-28T21:33:00,emw,6.01
2024-03-28T21:35:00,emw,5.99
2024-03-28T21:37:00,emw,6.01
2024-03-28T21:39:00,emw,5.99
2024-03-28T21:41:00,emw,6.01
2024-03-28T21:43:00,emw,12.00
2024-03-28T21:45:00,emw,6.01
2024-03-28T21:47:00,emw,5.99
2024-03-28T21:50:00,emw,18.00
2024-03-28T21:52:00,emw,12.00
2024-03-28T21:54:00,emw,18.00
2024-03-28T21:57:00,emw,6.01
2024-03-28T21:59:00,emw,5.99
2024-03-28T22:00:00,emw,6.01
2024-03-28T22:02:00,emw,6.01
2024-03-28T22:04:00,emw,5.99
2024-03-28T22:05:00,emw,6.01
2024-03-28T22:07:00,emw,5.99
2024-03-28T22:08:00,emw,6.01
2024-03-28T22:11:00,emw,6.01
2024-03-28T22:13:00,emw,5.99
2024-03-28T22:15:00,emw,6.01
2024-03-28T22:18:00,emw,5.99
2024-03-28T22:19:00,emw,6.01
2024-03-28T22:21:00,emw,6.01
2024-03-28T22:23:00,emw,5.99
2024-03-28T22:26:00,emw,6.01
2024-03-28T22:28:00,emw,12.00
2024-03-28T22:31:00,emw,6.01
2024-03-28T22:33:00,emw,12.00
2024-03-28T22:36:00,emw,5.99
2024-03-28T22:38:00,emw,6.01
2024-03-28T22:40:00,emw,6.01
2024-03-28T22:41:00,emw,5.99
2024-03-28T22:43:00,emw,6.01
2024-03-28T22:45:00,emw,5.99
2024-03-28T22:46:00,emw,6.01
2024-03-28T22:48:00,emw,6.01
2024-03-28T22:51:00,emw,12.00
2024-03-28T22:54:00,emw,5.99
2024-03-28T22:55:00,emw,6.01
2024-03-28T22:57:00,emw,6.01
2024-03-28T22:59:00,emw,5.99
2024-03-28T23:01:00,emw,6.01
2024-03-28T23:02:00,emw,5.99
2024-03-28T23:04:00,emw,6.01
2024-03-28T23:07:00,emw,12.00
2024-03-28T23:10:00,emw,6.01
2024-03-28T23:12:00,emw,5.99
2024-03-28T23:13:00,emw,6.01
2024-03-28T23:15:00,emw,6.01
2024-03-28T23:17:00,emw,5.99
