#datetime,building,power
2023-04-13T00:00:00,cfa,115.78
2023-04-13T00:02:00,cfa,253.83
2023-04-13T00:04:00,cfa,254.30
2023-04-13T00:06:00,cfa,254.53
2023-04-13T00:07:00,cfa,138.52
2023-04-13T00:09:00,cfa,254.53
2023-04-13T00:11:00,cfa,254.30
2023-04-13T00:13:00,cfa,253.83
2023-04-13T00:15:00,cfa,254.30
2023-04-13T00:17:00,cfa,231.09
2023-04-13T00:18:00,cfa,138.52
2023-04-13T00:20:00,cfa,231.09
2023-04-13T00:21:00,cfa,139.22
2023-04-13T00:23:00,cfa,253.83
2023-04-13T00:25:00,cfa,254.30
2023-04-13T00:27:00,cfa,254.53
2023-04-13T00:28:00,cfa,115.08
2023-04-13T00:30:00,cfa,254.30
2023-04-13T00:32:00,cfa,254.53
2023-04-13T00:34:00,cfa,253.83
2023-04-13T00:36:00,cfa,254.30
2023-04-13T00:37:00,cfa,115.78
2023-04-13T00:39:00,cfa,253.83
2023-04-13T00:41:00,cfa,254.53
2023-04-13T00:42:00,cfa,138.52
2023-04-13T00:44:00,cfa,254.30
2023-04-13T00:45:00,cfa,116.02
2023-04-13T00:47:00,cfa,253.59
2023-04-13T00:48:00,cfa,138.75
2023-04-13T00:50:00,cfa,254.30
2023-04-13T00:52:00,cfa,231.09
2023-04-13T00:54:00,cfa,254.30
2023-04-13T00:56:00,cfa,254.53
2023-04-13T00:57:00,cfa,138.52
2023-04-13T00:59:00,cfa,254.30
2023-04-13T01:00:00,cfa,115.31
2023-04-13T01:01:00,cfa,138.52
2023-04-13T01:03:00,cfa,254.53
2023-04-13T01:05:00,cfa,254.30
2023-04-13T01:07:00,cfa,254.53
2023-04-13T01:09:00,cfa,253.83
2023-04-13T01:11:00,cfa,277.73
2023-04-13T01:13:00,cfa,253.83
2023-04-13T01:14:00,cfa,138.52
2023-04-13T01:16:00,cfa,254.53
2023-04-13T01:18:00,cfa,254.30
2023-04-13T01:19:00,cfa,115.78
2023-04-13T01:20:00,cfa,138.05
2023-04-13T01:22:00,cfa,254.30
2023-04-13T01:23:00,cfa,254.30
2023-04-13T01:24:00,cfa,254.53
2023-04-13T01:26:00,cfa,254.30
2023-04-13T01:27:00,cfa,138.75
2023-04-13T01:28:00,cfa,115.08
2023-04-13T01:30:00,cfa,254.30
2023-04-13T01:31:00,cfa,138.75
2023-04-13T01:33:00,cfa,254.30
2023-04-13T01:34:00,cfa,138.75
2023-04-13T01:36:00,cfa,254.30
2023-04-13T01:38:00,cfa,253.83
2023-04-13T01:39:00,cfa,115.78
2023-04-13T01:41:00,cfa,277.27
2023-04-13T01:43:00,cfa,254.30
2023-04-13T01:44:00,cfa,115.78
2023-04-13T01:46:00,cfa,277.27
2023-04-13T01:47:00,cfa,115.78
2023-04-13T01:49:00,cfa,253.83
2023-04-13T01:50:00,cfa,138.52
2023-04-13T01:52:00,cfa,254.53
2023-04-13T01:54:00,cfa,254.30
2023-04-13T01:56:00,cfa,253.83
2023-04-13T01:58:00,cfa,254.53
2023-04-13T01:59:00,cfa,115.78
2023-04-13T02:01:00,cfa,254.30
2023-04-13T02:03:00,cfa,277.27
2023-04-13T02:05:00,cfa,230.86
2023-04-13T02:07:00,cfa,254.53
2023-04-13T02:09:00,cfa,254.30
2023-04-13T02:11:00,cfa,253.83
2023-04-13T02:13:00,cfa,277.27
2023-04-13T02:14:00,cfa,115.78
2023-04-13T02:16:00,cfa,277.27
2023-04-13T02:17:00,cfa,138.52
2023-04-13T02:19:00,cfa,254.30
2023-04-13T02:20:00,cfa,138.75
2023-04-13T02:22:00,cfa,254.30
2023-04-13T02:23:00,cfa,115.31
2023-04-13T02:25:00,cfa,254.30
2023-04-13T02:27:00,cfa,254.53
2023-04-13T02:29:00,cfa,254.30
2023-04-13T02:30:00,cfa,115.31
2023-04-13T02:32:00,cfa,277.73
2023-04-13T02:34:00,cfa,253.83
2023-04-13T02:35:00,cfa,138.52
2023-04-13T02:37:00,cfa,254.53
2023-04-13T02:38:00,cfa,138.52
2023-04-13T02:40:00,cfa,254.30
2023-04-13T02:41:00,cfa,138.75
2023-04-13T02:43:00,cfa,254.30
2023-04-13T02:45:00,cfa,277.27
2023-04-13T02:46:00,cfa,138.52
2023-04-13T02:48:00,cfa,254.53
2023-04-13T02:50:00,cfa,254.30
2023-04-13T02:51:00,cfa,115.31
2023-04-13T02:53:00,cfa,254.30
2023-04-13T02:54:00,cfa,138.52
2023-04-13T02:56:00,cfa,254.53
2023-04-13T02:58:00,cfa,253.83
2023-04-13T02:59:00,cfa,139.22
2023-04-13T03:01:00,cfa,253.83
2023-04-13T03:02:00,cfa,115.78
2023-04-13T03:04:00,cfa,254.30
2023-04-13T03:06:00,cfa,253.83
2023-04-13T03:07:00,cfa,139.22
2023-04-13T03:09:00,cfa,253.83
2023-04-13T03:10:00,cfa,138.52
2023-04-13T03:12:00,cfa,254.53
2023-04-13T03:14:00,cfa,277.03
2023-04-13T03:16:00,cfa,254.53
2023-04-13T03:18:00,cfa,254.30
2023-04-13T03:20:00,cfa,253.83
2023-04-13T03:22:00,cfa,254.30
2023-04-13T03:23:00,cfa,138.75
2023-04-13T03:25:00,cfa,231.56
2023-04-13T03:27:00,cfa,277.27
2023-04-13T03:28:00,cfa,115.08
2023-04-13T03:30:00,cfa,254.53
2023-04-13T03:32:00,cfa,254.30
2023-04-13T03:34:00,cfa,253.83
2023-04-13T03:35:00,cfa,139.22
2023-04-13T03:36:00,cfa,115.08
2023-04-13T03:38:00,cfa,277.27
2023-04-13T03:40:00,cfa,254.53
2023-04-13T03:42:00,cfa,254.30
2023-04-13T03:44:00,cfa,253.83
2023-04-13T03:46:00,cfa,254.30
2023-04-13T03:48:00,cfa,277.27
2023-04-13T03:49:00,cfa,115.78
2023-04-13T03:51:00,cfa,254.53
2023-04-13T03:53:00,cfa,254.30
2023-04-13T03:55:00,cfa,253.83
2023-04-13T03:57:00,cfa,254.30
2023-04-13T03:59:00,cfa,254.53
2023-04-13T04:01:00,cfa,254.30
2023-04-13T04:03:00,cfa,277.27
2023-04-13T04:05:00,cfa,277.27
2023-04-13T04:06:00,cfa,138.52
2023-04-13T04:08:00,cfa,254.30
2023-04-13T04:09:00,cfa,138.75
2023-04-13T04:11:00,cfa,277.27
2023-04-13T04:12:00,cfa,115.78
2023-04-13T04:14:00,cfa,277.03
2023-04-13T04:16:00,cfa,254.53
2023-04-13T04:17:00,cfa,138.52
2023-04-13T04:19:00,cfa,253.83
2023-04-13T04:21:00,cfa,254.30
2023-04-13T04:22:00,cfa,138.75
2023-04-13T04:24:00,cfa,254.30
2023-04-13T04:26:00,cfa,254.53
2023-04-13T04:28:00,cfa,254.30
2023-04-13T04:30:00,cfa,253.83
2023-04-13T04:32:00,cfa,277.27
2023-04-13T04:34:00,cfa,254.30
2023-04-13T04:36:00,cfa,277.27
2023-04-13T04:38:00,cfa,300.47
2023-04-13T04:39:00,cfa,162.19
2023-04-13T04:41:00,cfa,300.47
2023-04-13T04:42:00,cfa,161.48
2023-04-13T04:44:00,cfa,300.47
2023-04-13T04:46:00,cfa,254.53
2023-04-13T04:48:00,cfa,253.83
2023-04-13T04:50:00,cfa,254.30
2023-04-13T04:52:00,cfa,254.53
2023-04-13T04:54:00,cfa,254.30
2023-04-13T04:56:00,cfa,231.09
2023-04-13T04:58:00,cfa,254.30
2023-04-13T05:00:00,cfa,253.83
2023-04-13T05:01:00,cfa,138.52
2023-04-13T05:03:00,cfa,254.53
2023-04-13T05:04:00,cfa,138.52
2023-04-13T05:05:00,cfa,115.78
2023-04-13T05:07:00,cfa,254.53
2023-04-13T05:08:00,cfa,138.52
2023-04-13T05:09:00,cfa,115.31
2023-04-13T05:11:00,cfa,254.30
2023-04-13T05:12:00,cfa,115.78
2023-04-13T05:14:00,cfa,253.83
2023-04-13T05:15:00,cfa,115.78
2023-04-13T05:17:00,cfa,254.30
2023-04-13T05:19:00,cfa,277.27
2023-04-13T05:21:00,cfa,254.53
2023-04-13T05:23:00,cfa,253.83
2023-04-13T05:24:00,cfa,138.52
2023-04-13T05:26:00,cfa,254.30
2023-04-13T05:27:00,cfa,115.78
2023-04-13T05:29:00,cfa,253.83
2023-04-13T05:31:00,cfa,277.97
2023-04-13T05:33:00,cfa,254.30
2023-04-13T05:35:00,cfa,253.83
2023-04-13T05:36:00,cfa,115.78
2023-04-13T05:37:00,cfa,138.52
2023-04-13T05:38:00,cfa,115.31
2023-04-13T05:40:00,cfa,254.30
2023-04-13T05:42:00,cfa,254.53
2023-04-13T05:44:00,cfa,254.30
2023-04-13T05:46:00,cfa,231.09
2023-04-13T05:48:00,cfa,254.30
2023-04-13T05:50:00,cfa,253.83
2023-04-13T05:52:00,cfa,254.53
2023-04-13T05:54:00,cfa,254.30
2023-04-13T05:56:00,cfa,253.83
2023-04-13T05:58:00,cfa,254.30
2023-04-13T05:59:00,cfa,115.78
2023-04-13T06:00:00,cfa,138.75
2023-04-13T06:02:00,cfa,230.86
2023-04-13T06:04:00,cfa,254.53
2023-04-13T06:06:00,cfa,254.30
2023-04-13T06:08:00,cfa,277.27
2023-04-13T06:10:00,cfa,277.27
2023-04-13T06:11:00,cfa,138.52
2023-04-13T06:13:00,cfa,277.73
2023-04-13T06:15:00,cfa,253.83
2023-04-13T06:17:00,cfa,277.27
2023-04-13T06:18:00,cfa,138.52
2023-04-13T06:20:00,cfa,254.53
2023-04-13T06:22:00,cfa,300.47
2023-04-13T06:24:00,cfa,277.27
2023-04-13T06:25:00,cfa,115.78
2023-04-13T06:27:00,cfa,277.27
2023-04-13T06:28:00,cfa,138.52
2023-04-13T06:30:00,cfa,254.53
2023-04-13T06:31:00,cfa,138.52
2023-04-13T06:33:00,cfa,254.30
2023-04-13T06:34:00,cfa,138.75
2023-04-13T06:36:00,cfa,254.30
2023-04-13T06:38:00,cfa,277.27
2023-04-13T06:40:00,cfa,253.83
2023-04-13T06:42:00,cfa,277.73
2023-04-13T06:44:00,cfa,253.83
2023-04-13T06:45:00,cfa,139.22
2023-04-13T06:47:00,cfa,253.83
2023-04-13T06:48:00,cfa,138.52
2023-04-13T06:49:00,cfa,139.22
2023-04-13T06:51:00,cfa,277.27
2023-04-13T06:53:00,cfa,254.30
2023-04-13T06:55:00,cfa,277.27
2023-04-13T06:57:00,cfa,253.83
2023-04-13T06:58:00,cfa,139.22
2023-04-13T07:00:00,cfa,277.03
2023-04-13T07:02:00,cfa,254.53
2023-04-13T07:04:00,cfa,253.83
2023-04-13T07:06:00,cfa,254.30
2023-04-13T07:07:00,cfa,138.75
2023-04-13T07:09:00,cfa,277.03
2023-04-13T07:11:00,cfa,254.53
2023-04-13T07:13:00,cfa,277.03
2023-04-13T07:15:00,cfa,277.27
2023-04-13T07:16:00,cfa,139.22
2023-04-13T07:18:00,cfa,253.83
2023-04-13T07:20:00,cfa,277.73
2023-04-13T07:22:00,cfa,277.27
2023-04-13T07:24:00,cfa,277.27
2023-04-13T07:26:00,cfa,254.30
2023-04-13T07:28:00,cfa,277.27
2023-04-13T07:30:00,cfa,254.30
2023-04-13T07:32:00,cfa,277.27
2023-04-13T07:34:00,cfa,254.30
2023-04-13T07:36:00,cfa,277.27
2023-04-13T07:38:00,cfa,254.53
2023-04-13T07:40:00,cfa,277.03
2023-04-13T07:42:00,cfa,277.27
2023-04-13T07:44:00,cfa,277.73
2023-04-13T07:46:00,cfa,277.27
2023-04-13T07:48:00,cfa,253.83
2023-04-13T07:49:00,cfa,138.52
2023-04-13T07:51:00,cfa,277.97
2023-04-13T07:53:00,cfa,253.59
2023-04-13T07:55:00,cfa,277.97
2023-04-13T07:57:00,cfa,254.30
2023-04-13T07:58:00,cfa,138.05
2023-04-13T08:00:00,cfa,254.30
2023-04-13T08:01:00,cfa,139.22
2023-04-13T08:03:00,cfa,253.83
2023-04-13T08:05:00,cfa,254.53
2023-04-13T08:07:00,cfa,277.03
2023-04-13T08:09:00,cfa,254.53
2023-04-13T08:11:00,cfa,254.30
2023-04-13T08:13:00,cfa,277.27
2023-04-13T08:14:00,cfa,115.08
2023-04-13T08:16:00,cfa,277.97
2023-04-13T08:18:00,cfa,253.83
2023-04-13T08:20:00,cfa,277.73
2023-04-13T08:22:00,cfa,253.83
2023-04-13T08:23:00,cfa,138.52
2023-04-13T08:24:00,cfa,139.22
2023-04-13T08:26:00,cfa,300.00
2023-04-13T08:27:00,cfa,115.78
2023-04-13T08:29:00,cfa,277.27
2023-04-13T08:30:00,cfa,138.52
2023-04-13T08:32:00,cfa,254.53
2023-04-13T08:33:00,cfa,138.52
2023-04-13T08:35:00,cfa,254.30
2023-04-13T08:37:00,cfa,277.27
2023-04-13T08:39:00,cfa,254.53
2023-04-13T08:41:00,cfa,277.03
2023-04-13T08:43:00,cfa,277.27
2023-04-13T08:44:00,cfa,138.52
2023-04-13T08:46:00,cfa,277.97
2023-04-13T08:47:00,cfa,138.52
2023-04-13T08:49:00,cfa,277.27
2023-04-13T08:51:00,cfa,277.03
2023-04-13T08:52:00,cfa,138.75
2023-04-13T08:54:00,cfa,277.73
2023-04-13T08:56:00,cfa,277.27
2023-04-13T08:58:00,cfa,277.27
2023-04-13T08:59:00,cfa,161.95
2023-04-13T09:01:00,cfa,277.03
2023-04-13T09:02:00,cfa,138.75
2023-04-13T09:04:00,cfa,300.47
2023-04-13T09:05:00,cfa,138.75
2023-04-13T09:06:00,cfa,161.95
2023-04-13T09:07:00,cfa,138.05
2023-04-13T09:09:00,cfa,300.47
2023-04-13T09:11:00,cfa,324.14
2023-04-13T09:12:00,cfa,138.52
2023-04-13T09:14:00,cfa,323.44
2023-04-13T09:15:00,cfa,138.52
2023-04-13T09:17:00,cfa,323.44
2023-04-13T09:18:00,cfa,161.95
2023-04-13T09:20:00,cfa,323.44
2023-04-13T09:22:00,cfa,324.14
2023-04-13T09:23:00,cfa,138.52
2023-04-13T09:25:00,cfa,323.44
2023-04-13T09:27:00,cfa,323.44
2023-04-13T09:29:00,cfa,300.47
2023-04-13T09:30:00,cfa,161.95
2023-04-13T09:32:00,cfa,323.44
2023-04-13T09:33:00,cfa,138.75
2023-04-13T09:35:00,cfa,323.20
2023-04-13T09:37:00,cfa,300.70
2023-04-13T09:38:00,cfa,138.52
2023-04-13T09:40:00,cfa,324.14
2023-04-13T09:42:00,cfa,323.44
2023-04-13T09:44:00,cfa,300.47
2023-04-13T09:46:00,cfa,323.44
2023-04-13T09:47:00,cfa,161.95
2023-04-13T09:49:00,cfa,346.17
2023-04-13T09:51:00,cfa,346.88
2023-04-13T09:52:00,cfa,161.95
2023-04-13T09:54:00,cfa,323.44
2023-04-13T09:56:00,cfa,300.70
2023-04-13T09:58:00,cfa,323.20
2023-04-13T10:00:00,cfa,323.44
2023-04-13T10:02:00,cfa,324.14
2023-04-13T10:04:00,cfa,323.20
2023-04-13T10:06:00,cfa,323.44
2023-04-13T10:08:00,cfa,323.44
2023-04-13T10:09:00,cfa,161.95
2023-04-13T10:11:00,cfa,323.44
2023-04-13T10:13:00,cfa,324.14
2023-04-13T10:15:00,cfa,346.64
2023-04-13T10:17:00,cfa,323.44
2023-04-13T10:19:00,cfa,323.44
2023-04-13T10:21:00,cfa,346.88
2023-04-13T10:22:00,cfa,161.95
2023-04-13T10:24:00,cfa,323.44
2023-04-13T10:26:00,cfa,323.44
2023-04-13T10:27:00,cfa,161.95
2023-04-13T10:28:00,cfa,161.25
2023-04-13T10:30:00,cfa,324.14
2023-04-13T10:32:00,cfa,323.44
2023-04-13T10:34:00,cfa,323.20
2023-04-13T10:36:00,cfa,323.44
2023-04-13T10:37:00,cfa,161.95
2023-04-13T10:39:00,cfa,323.44
2023-04-13T10:41:00,cfa,324.14
2023-04-13T10:43:00,cfa,346.17
2023-04-13T10:45:00,cfa,346.88
2023-04-13T10:46:00,cfa,161.95
2023-04-13T10:48:00,cfa,346.64
2023-04-13T10:49:00,cfa,184.92
2023-04-13T10:51:00,cfa,346.88
2023-04-13T10:52:00,cfa,161.25
2023-04-13T10:54:00,cfa,346.88
2023-04-13T10:56:00,cfa,346.88
2023-04-13T10:58:00,cfa,346.64
2023-04-13T11:00:00,cfa,346.88
2023-04-13T11:02:00,cfa,369.61
2023-04-13T11:03:00,cfa,161.95
2023-04-13T11:05:00,cfa,369.61
2023-04-13T11:06:00,cfa,184.92
2023-04-13T11:08:00,cfa,369.38
2023-04-13T11:09:00,cfa,162.19
2023-04-13T11:11:00,cfa,369.61
2023-04-13T11:13:00,cfa,346.64
2023-04-13T11:15:00,cfa,369.61
2023-04-13T11:17:00,cfa,370.31
2023-04-13T11:18:00,cfa,161.25
2023-04-13T11:23:00,cfa,346.64
2023-04-13T11:25:00,cfa,346.88
2023-04-13T11:27:00,cfa,346.88
2023-04-13T11:28:00,cfa,161.25
2023-04-13T11:30:00,cfa,346.88
2023-04-13T11:32:00,cfa,323.44
2023-04-13T11:34:00,cfa,346.64
2023-04-13T11:36:00,cfa,346.88
2023-04-13T11:37:00,cfa,161.48
2023-04-13T11:39:00,cfa,347.34
2023-04-13T11:41:00,cfa,346.17
2023-04-13T11:43:00,cfa,346.88
2023-04-13T11:45:00,cfa,346.88
2023-04-13T11:47:00,cfa,346.64
2023-04-13T11:49:00,cfa,346.17
2023-04-13T11:50:00,cfa,184.92
2023-04-13T11:52:00,cfa,346.64
2023-04-13T11:53:00,cfa,162.19
2023-04-13T11:54:00,cfa,161.95
2023-04-13T11:56:00,cfa,346.17
2023-04-13T11:58:00,cfa,346.88
2023-04-13T12:00:00,cfa,346.64
2023-04-13T12:02:00,cfa,369.61
2023-04-13T12:04:00,cfa,370.31
2023-04-13T12:05:00,cfa,161.25
2023-04-13T12:07:00,cfa,370.31
2023-04-13T12:09:00,cfa,369.61
2023-04-13T12:11:00,cfa,346.88
2023-04-13T12:13:00,cfa,369.61
2023-04-13T12:14:00,cfa,184.69
2023-04-13T12:16:00,cfa,346.88
2023-04-13T12:18:00,cfa,346.64
2023-04-13T12:19:00,cfa,161.48
2023-04-13T12:21:00,cfa,346.88
2023-04-13T12:22:00,cfa,161.95
2023-04-13T12:24:00,cfa,346.88
2023-04-13T12:25:00,cfa,184.69
2023-04-13T12:27:00,cfa,346.88
2023-04-13T12:29:00,cfa,369.61
2023-04-13T12:31:00,cfa,323.44
2023-04-13T12:32:00,cfa,184.69
2023-04-13T12:34:00,cfa,346.88
2023-04-13T12:37:00,cfa,393.05
2023-04-13T12:38:00,cfa,392.81
2023-04-13T12:40:00,cfa,415.78
2023-04-13T12:41:00,cfa,208.36
2023-04-13T12:43:00,cfa,393.05
2023-04-13T12:45:00,cfa,392.34
2023-04-13T12:47:00,cfa,393.52
2023-04-13T12:49:00,cfa,415.78
2023-04-13T12:50:00,cfa,184.92
2023-04-13T12:52:00,cfa,415.78
2023-04-13T12:54:00,cfa,393.05
2023-04-13T12:56:00,cfa,370.08
2023-04-13T12:58:00,cfa,415.78
2023-04-13T13:00:00,cfa,393.05
2023-04-13T13:02:00,cfa,393.05
2023-04-13T13:04:00,cfa,415.78
2023-04-13T13:05:00,cfa,208.12
2023-04-13T13:07:00,cfa,393.05
2023-04-13T13:09:00,cfa,392.34
2023-04-13T13:11:00,cfa,416.48
2023-04-13T13:12:00,cfa,208.12
2023-04-13T13:14:00,cfa,392.34
2023-04-13T13:16:00,cfa,393.05
2023-04-13T13:18:00,cfa,415.78
2023-04-13T13:20:00,cfa,416.48
2023-04-13T13:22:00,cfa,393.05
2023-04-13T13:24:00,cfa,415.78
2023-04-13T13:26:00,cfa,393.05
2023-04-13T13:27:00,cfa,208.12
2023-04-13T13:29:00,cfa,415.78
2023-04-13T13:31:00,cfa,415.78
2023-04-13T13:32:00,cfa,208.12
2023-04-13T13:34:00,cfa,393.05
2023-04-13T13:35:00,cfa,207.66
2023-04-13T13:37:00,cfa,416.48
2023-04-13T13:39:00,cfa,392.34
2023-04-13T13:40:00,cfa,208.12
2023-04-13T13:42:00,cfa,416.48
2023-04-13T13:44:00,cfa,415.78
2023-04-13T13:46:00,cfa,393.05
2023-04-13T13:47:00,cfa,208.12
2023-04-13T13:49:00,cfa,438.52
2023-04-13T13:50:00,cfa,208.36
2023-04-13T13:52:00,cfa,439.22
2023-04-13T13:54:00,cfa,415.78
2023-04-13T13:56:00,cfa,439.22
2023-04-13T13:58:00,cfa,416.25
2023-04-13T14:00:00,cfa,439.22
2023-04-13T14:02:00,cfa,438.75
2023-04-13T14:03:00,cfa,208.12
2023-04-13T14:05:00,cfa,439.22
2023-04-13T14:07:00,cfa,439.22
2023-04-13T14:08:00,cfa,230.86
2023-04-13T14:10:00,cfa,439.22
2023-04-13T14:12:00,cfa,415.78
2023-04-13T14:14:00,cfa,439.22
2023-04-13T14:16:00,cfa,439.22
2023-04-13T14:18:00,cfa,439.22
2023-04-13T14:20:00,cfa,415.78
2023-04-13T14:21:00,cfa,208.12
2023-04-13T14:22:00,cfa,231.09
2023-04-13T14:24:00,cfa,415.78
2023-04-13T14:26:00,cfa,416.48
2023-04-13T14:28:00,cfa,439.22
2023-04-13T14:29:00,cfa,207.42
2023-04-13T14:31:00,cfa,439.22
2023-04-13T14:33:00,cfa,416.48
2023-04-13T14:35:00,cfa,439.22
2023-04-13T14:37:00,cfa,415.78
2023-04-13T14:38:00,cfa,207.66
2023-04-13T14:40:00,cfa,439.69
2023-04-13T14:42:00,cfa,438.75
2023-04-13T14:44:00,cfa,416.25
2023-04-13T14:46:00,cfa,415.78
2023-04-13T14:47:00,cfa,208.36
2023-04-13T14:49:00,cfa,438.52
2023-04-13T14:50:00,cfa,208.12
2023-04-13T14:52:00,cfa,439.22
2023-04-13T14:53:00,cfa,439.22
2023-04-13T14:54:00,cfa,208.36
2023-04-13T14:55:00,cfa,439.22
2023-04-13T14:57:00,cfa,415.78
2023-04-13T14:59:00,cfa,439.22
2023-04-13T15:00:00,cfa,208.12
2023-04-13T15:02:00,cfa,438.52
2023-04-13T15:03:00,cfa,208.36
2023-04-13T15:05:00,cfa,438.98
2023-04-13T15:07:00,cfa,439.22
2023-04-13T15:09:00,cfa,415.78
2023-04-13T15:11:00,cfa,439.22
2023-04-13T15:13:00,cfa,416.48
2023-04-13T15:15:00,cfa,438.52
2023-04-13T15:17:00,cfa,416.48
2023-04-13T15:19:00,cfa,439.22
2023-04-13T15:21:00,cfa,439.22
2023-04-13T15:23:00,cfa,438.52
2023-04-13T15:24:00,cfa,208.36
2023-04-13T15:26:00,cfa,438.98
2023-04-13T15:28:00,cfa,439.22
2023-04-13T15:30:00,cfa,439.22
2023-04-13T15:31:00,cfa,231.09
2023-04-13T15:33:00,cfa,415.78
2023-04-13T15:35:00,cfa,439.22
2023-04-13T15:37:00,cfa,415.78
2023-04-13T15:39:00,cfa,439.22
2023-04-13T15:40:00,cfa,208.12
2023-04-13T15:42:00,cfa,462.66
2023-04-13T15:44:00,cfa,438.52
2023-04-13T15:46:00,cfa,416.48
2023-04-13T15:48:00,cfa,439.22
2023-04-13T15:50:00,cfa,415.78
2023-04-13T15:51:00,cfa,231.09
2023-04-13T15:53:00,cfa,416.25
2023-04-13T15:54:00,cfa,207.66
2023-04-13T15:56:00,cfa,439.22
2023-04-13T15:58:00,cfa,439.22
2023-04-13T16:00:00,cfa,415.78
2023-04-13T16:02:00,cfa,439.22
2023-04-13T16:04:00,cfa,415.78
2023-04-13T16:06:00,cfa,416.48
2023-04-13T16:07:00,cfa,230.86
2023-04-13T16:09:00,cfa,415.78
2023-04-13T16:11:00,cfa,416.48
2023-04-13T16:13:00,cfa,415.78
2023-04-13T16:15:00,cfa,439.22
2023-04-13T16:17:00,cfa,415.78
2023-04-13T16:19:00,cfa,416.48
2023-04-13T16:20:00,cfa,208.12
2023-04-13T16:22:00,cfa,438.52
2023-04-13T16:23:00,cfa,208.36
2023-04-13T16:24:00,cfa,208.12
2023-04-13T16:26:00,cfa,415.78
2023-04-13T16:27:00,cfa,208.12
2023-04-13T16:29:00,cfa,439.22
2023-04-13T16:31:00,cfa,415.78
2023-04-13T16:33:00,cfa,439.22
2023-04-13T16:35:00,cfa,415.78
2023-04-13T16:36:00,cfa,208.36
2023-04-13T16:37:00,cfa,208.12
2023-04-13T16:39:00,cfa,438.52
2023-04-13T16:40:00,cfa,208.36
2023-04-13T16:42:00,cfa,439.22
2023-04-13T16:44:00,cfa,416.25
2023-04-13T16:46:00,cfa,438.75
2023-04-13T16:47:00,cfa,208.12
2023-04-13T16:49:00,cfa,415.78
2023-04-13T16:51:00,cfa,416.48
2023-04-13T16:52:00,cfa,207.42
2023-04-13T16:54:00,cfa,416.48
2023-04-13T16:56:00,cfa,415.78
2023-04-13T16:58:00,cfa,415.78
2023-04-13T16:59:00,cfa,208.12
2023-04-13T17:01:00,cfa,416.48
2023-04-13T17:02:00,cfa,207.66
2023-04-13T17:04:00,cfa,439.22
2023-04-13T17:06:00,cfa,439.22
2023-04-13T17:07:00,cfa,208.12
2023-04-13T17:09:00,cfa,415.78
2023-04-13T17:10:00,cfa,207.66
2023-04-13T17:12:00,cfa,393.52
2023-04-13T17:13:00,cfa,207.66
2023-04-13T17:15:00,cfa,415.78
2023-04-13T17:16:00,cfa,208.12
2023-04-13T17:18:00,cfa,439.22
2023-04-13T17:20:00,cfa,415.78
2023-04-13T17:22:00,cfa,439.22
2023-04-13T17:23:00,cfa,208.36
2023-04-13T17:25:00,cfa,416.25
2023-04-13T17:27:00,cfa,415.78
2023-04-13T17:28:00,cfa,207.66
2023-04-13T17:30:00,cfa,416.48
2023-04-13T17:32:00,cfa,415.78
2023-04-13T17:34:00,cfa,393.05
2023-04-13T17:36:00,cfa,415.78
2023-04-13T17:37:00,cfa,208.12
2023-04-13T17:39:00,cfa,415.78
2023-04-13T17:41:00,cfa,416.48
2023-04-13T17:43:00,cfa,415.78
2023-04-13T17:44:00,cfa,208.12
2023-04-13T17:46:00,cfa,415.78
2023-04-13T17:48:00,cfa,415.78
2023-04-13T17:50:00,cfa,393.05
2023-04-13T17:52:00,cfa,416.48
2023-04-13T17:54:00,cfa,392.34
2023-04-13T17:56:00,cfa,416.48
2023-04-13T17:58:00,cfa,415.78
2023-04-13T18:00:00,cfa,415.78
2023-04-13T18:01:00,cfa,231.56
2023-04-13T18:03:00,cfa,415.78
2023-04-13T18:05:00,cfa,415.78
2023-04-13T18:06:00,cfa,208.12
2023-04-13T18:08:00,cfa,416.48
2023-04-13T18:09:00,cfa,207.66
2023-04-13T18:11:00,cfa,415.78
2023-04-13T18:12:00,cfa,208.12
2023-04-13T18:13:00,cfa,208.36
2023-04-13T18:15:00,cfa,415.78
2023-04-13T18:17:00,cfa,416.25
2023-04-13T18:18:00,cfa,231.09
2023-04-13T18:20:00,cfa,415.78
2023-04-13T18:22:00,cfa,415.78
2023-04-13T18:23:00,cfa,208.12
2023-04-13T18:25:00,cfa,416.48
2023-04-13T18:27:00,cfa,415.78
2023-04-13T18:29:00,cfa,415.78
2023-04-13T18:31:00,cfa,416.48
2023-04-13T18:32:00,cfa,207.66
2023-04-13T18:34:00,cfa,416.25
2023-04-13T18:36:00,cfa,415.78
2023-04-13T18:38:00,cfa,415.78
2023-04-13T18:40:00,cfa,416.48
2023-04-13T18:41:00,cfa,208.12
2023-04-13T18:43:00,cfa,415.78
2023-04-13T18:44:00,cfa,208.36
2023-04-13T18:46:00,cfa,415.78
2023-04-13T18:48:00,cfa,393.05
2023-04-13T18:49:00,cfa,207.42
2023-04-13T18:51:00,cfa,393.05
2023-04-13T18:53:00,cfa,393.05
2023-04-13T18:55:00,cfa,415.78
2023-04-13T18:56:00,cfa,208.12
2023-04-13T18:58:00,cfa,393.05
2023-04-13T18:59:00,cfa,208.12
2023-04-13T19:01:00,cfa,393.05
2023-04-13T19:03:00,cfa,392.34
2023-04-13T19:04:00,cfa,208.36
