#datetime,building,power
2023-07-13T00:00:00,atd,21.44
2023-07-13T00:01:00,atd,22.16
2023-07-13T00:02:00,atd,23.60
2023-07-13T00:03:00,atd,23.49
2023-07-13T00:04:00,atd,22.90
2023-07-13T00:05:00,atd,23.86
2023-07-13T00:06:00,atd,22.83
2023-07-13T00:07:00,atd,18.55
2023-07-13T00:08:00,atd,20.21
2023-07-13T00:09:00,atd,19.36
2023-07-13T00:10:00,atd,19.63
2023-07-13T00:11:00,atd,20.96
2023-07-13T00:12:00,atd,22.46
2023-07-13T00:13:00,atd,19.73
2023-07-13T00:14:00,atd,19.56
2023-07-13T00:15:00,atd,19.94
2023-07-13T00:16:00,atd,20.32
2023-07-13T00:17:00,atd,22.07
2023-07-13T00:18:00,atd,30.58
2023-07-13T00:19:00,atd,21.69
2023-07-13T00:20:00,atd,19.51
2023-07-13T00:21:00,atd,16.22
2023-07-13T00:22:00,atd,19.12
2023-07-13T00:23:00,atd,19.41
2023-07-13T00:24:00,atd,19.45
2023-07-13T00:25:00,atd,19.31
2023-07-13T00:26:00,atd,21.57
2023-07-13T00:27:00,atd,20.84
2023-07-13T00:28:00,atd,20.34
2023-07-13T00:29:00,atd,20.49
2023-07-13T00:30:00,atd,24.27
2023-07-13T00:31:00,atd,29.56
2023-07-13T00:32:00,atd,24.71
2023-07-13T00:33:00,atd,23.28
2023-07-13T00:34:00,atd,24.59
2023-07-13T00:35:00,atd,20.62
2023-07-13T00:36:00,atd,19.31
2023-07-13T00:37:00,atd,30.28
2023-07-13T00:38:00,atd,18.89
2023-07-13T00:39:00,atd,20.08
2023-07-13T00:40:00,atd,21.68
2023-07-13T00:41:00,atd,19.29
2023-07-13T00:42:00,atd,17.82
2023-07-13T00:43:00,atd,18.80
2023-07-13T00:44:00,atd,21.23
2023-07-13T00:45:00,atd,22.75
2023-07-13T00:46:00,atd,21.37
2023-07-13T00:47:00,atd,21.91
2023-07-13T00:48:00,atd,21.65
2023-07-13T00:49:00,atd,22.42
2023-07-13T00:50:00,atd,20.61
2023-07-13T00:51:00,atd,23.04
2023-07-13T00:52:00,atd,23.15
2023-07-13T00:53:00,atd,19.77
2023-07-13T00:54:00,atd,18.29
2023-07-13T00:55:00,atd,19.50
2023-07-13T00:56:00,atd,20.02
2023-07-13T00:57:00,atd,21.93
2023-07-13T00:58:00,atd,21.69
2023-07-13T00:59:00,atd,20.82
2023-07-13T01:00:00,atd,21.47
2023-07-13T01:01:00,atd,22.17
2023-07-13T01:02:00,atd,23.66
2023-07-13T01:03:00,atd,19.60
2023-07-13T01:04:00,atd,20.49
2023-07-13T01:05:00,atd,18.51
2023-07-13T01:06:00,atd,20.86
2023-07-13T01:07:00,atd,20.93
2023-07-13T01:08:00,atd,19.26
2023-07-13T01:09:00,atd,21.64
2023-07-13T01:10:00,atd,19.74
2023-07-13T01:11:00,atd,23.03
2023-07-13T01:12:00,atd,21.66
2023-07-13T01:13:00,atd,24.09
2023-07-13T01:14:00,atd,23.50
2023-07-13T01:15:00,atd,37.07
2023-07-13T01:16:00,atd,22.72
2023-07-13T01:17:00,atd,19.13
2023-07-13T01:18:00,atd,18.68
2023-07-13T01:19:00,atd,18.32
2023-07-13T01:20:00,atd,18.32
2023-07-13T01:21:00,atd,19.86
2023-07-13T01:22:00,atd,18.48
2023-07-13T01:23:00,atd,18.74
2023-07-13T01:24:00,atd,17.68
2023-07-13T01:25:00,atd,18.33
2023-07-13T01:26:00,atd,18.40
2023-07-13T01:27:00,atd,19.19
2023-07-13T01:28:00,atd,21.32
2023-07-13T01:29:00,atd,21.72
2023-07-13T01:30:00,atd,31.03
2023-07-13T01:31:00,atd,30.64
2023-07-13T01:32:00,atd,28.99
2023-07-13T01:33:00,atd,28.35
2023-07-13T01:34:00,atd,20.32
2023-07-13T01:35:00,atd,18.68
2023-07-13T01:36:00,atd,17.32
2023-07-13T01:37:00,atd,18.17
2023-07-13T01:38:00,atd,19.29
2023-07-13T01:39:00,atd,19.16
2023-07-13T01:40:00,atd,18.66
2023-07-13T01:41:00,atd,21.00
2023-07-13T01:42:00,atd,24.94
2023-07-13T01:43:00,atd,22.33
2023-07-13T01:44:00,atd,26.57
2023-07-13T01:45:00,atd,26.13
2023-07-13T01:46:00,atd,24.26
2023-07-13T01:47:00,atd,25.60
2023-07-13T01:48:00,atd,24.43
2023-07-13T01:49:00,atd,26.35
2023-07-13T01:50:00,atd,26.61
2023-07-13T01:51:00,atd,22.27
2023-07-13T01:52:00,atd,23.74
2023-07-13T01:53:00,atd,17.77
2023-07-13T01:54:00,atd,20.21
2023-07-13T01:55:00,atd,17.76
2023-07-13T01:56:00,atd,20.11
2023-07-13T01:57:00,atd,17.88
2023-07-13T01:58:00,atd,18.60
2023-07-13T01:59:00,atd,17.61
2023-07-13T02:00:00,atd,22.28
2023-07-13T02:01:00,atd,20.23
2023-07-13T02:02:00,atd,18.51
2023-07-13T02:03:00,atd,18.92
2023-07-13T02:04:00,atd,17.61
2023-07-13T02:05:00,atd,19.30
2023-07-13T02:06:00,atd,18.71
2023-07-13T02:07:00,atd,24.68
2023-07-13T02:08:00,atd,20.15
2023-07-13T02:09:00,atd,19.31
2023-07-13T02:10:00,atd,21.57
2023-07-13T02:11:00,atd,22.64
2023-07-13T02:12:00,atd,34.70
2023-07-13T02:13:00,atd,24.49
2023-07-13T02:14:00,atd,21.73
2023-07-13T02:15:00,atd,20.92
2023-07-13T02:16:00,atd,19.22
2023-07-13T02:17:00,atd,19.32
2023-07-13T02:18:00,atd,21.45
2023-07-13T02:19:00,atd,20.09
2023-07-13T02:20:00,atd,18.49
2023-07-13T02:21:00,atd,19.24
2023-07-13T02:22:00,atd,19.38
2023-07-13T02:23:00,atd,24.86
2023-07-13T02:24:00,atd,22.51
2023-07-13T02:25:00,atd,24.23
2023-07-13T02:26:00,atd,23.50
2023-07-13T02:27:00,atd,22.39
2023-07-13T02:28:00,atd,19.00
2023-07-13T02:29:00,atd,18.48
2023-07-13T02:30:00,atd,18.51
2023-07-13T02:31:00,atd,32.51
2023-07-13T02:32:00,atd,19.98
2023-07-13T02:33:00,atd,19.66
2023-07-13T02:34:00,atd,19.87
2023-07-13T02:35:00,atd,20.51
2023-07-13T02:36:00,atd,18.46
2023-07-13T02:37:00,atd,24.90
2023-07-13T02:38:00,atd,22.90
2023-07-13T02:39:00,atd,22.96
2023-07-13T02:40:00,atd,23.07
2023-07-13T02:41:00,atd,22.35
2023-07-13T02:42:00,atd,15.93
2023-07-13T02:43:00,atd,19.29
2023-07-13T02:44:00,atd,17.86
2023-07-13T02:45:00,atd,19.20
2023-07-13T02:46:00,atd,19.09
2023-07-13T02:47:00,atd,17.45
2023-07-13T02:48:00,atd,18.21
2023-07-13T02:49:00,atd,18.79
2023-07-13T02:50:00,atd,18.26
2023-07-13T02:51:00,atd,20.17
2023-07-13T02:52:00,atd,22.90
2023-07-13T02:53:00,atd,25.33
2023-07-13T02:54:00,atd,22.89
2023-07-13T02:55:00,atd,19.52
2023-07-13T02:56:00,atd,20.88
2023-07-13T02:57:00,atd,18.87
2023-07-13T02:58:00,atd,23.33
2023-07-13T02:59:00,atd,22.44
2023-07-13T03:00:00,atd,20.89
2023-07-13T03:01:00,atd,21.99
2023-07-13T03:02:00,atd,19.55
2023-07-13T03:03:00,atd,19.17
2023-07-13T03:04:00,atd,20.03
2023-07-13T03:05:00,atd,21.59
2023-07-13T03:06:00,atd,19.09
2023-07-13T03:07:00,atd,19.88
2023-07-13T03:08:00,atd,19.85
2023-07-13T03:09:00,atd,17.16
2023-07-13T03:10:00,atd,16.06
2023-07-13T03:11:00,atd,16.01
2023-07-13T03:12:00,atd,16.48
2023-07-13T03:13:00,atd,17.79
2023-07-13T03:14:00,atd,17.20
2023-07-13T03:15:00,atd,17.09
2023-07-13T03:16:00,atd,17.39
2023-07-13T03:17:00,atd,17.09
2023-07-13T03:18:00,atd,22.00
2023-07-13T03:19:00,atd,21.68
2023-07-13T03:20:00,atd,18.66
2023-07-13T03:21:00,atd,20.53
2023-07-13T03:22:00,atd,19.88
2023-07-13T03:23:00,atd,17.13
2023-07-13T03:24:00,atd,18.74
2023-07-13T03:25:00,atd,31.44
2023-07-13T03:26:00,atd,28.10
2023-07-13T03:27:00,atd,28.97
2023-07-13T03:28:00,atd,17.99
2023-07-13T03:29:00,atd,13.71
2023-07-13T03:30:00,atd,28.74
2023-07-13T03:31:00,atd,14.85
2023-07-13T03:32:00,atd,19.97
2023-07-13T03:33:00,atd,20.78
2023-07-13T03:34:00,atd,23.74
2023-07-13T03:35:00,atd,24.83
2023-07-13T03:36:00,atd,24.05
2023-07-13T03:37:00,atd,18.75
2023-07-13T03:38:00,atd,20.95
2023-07-13T03:39:00,atd,16.51
2023-07-13T03:40:00,atd,17.38
2023-07-13T03:41:00,atd,19.83
2023-07-13T03:42:00,atd,20.19
2023-07-13T03:43:00,atd,20.12
2023-07-13T03:44:00,atd,20.27
2023-07-13T03:45:00,atd,24.05
2023-07-13T03:46:00,atd,23.94
2023-07-13T03:47:00,atd,23.21
2023-07-13T03:48:00,atd,22.45
2023-07-13T03:49:00,atd,20.86
2023-07-13T03:50:00,atd,20.36
2023-07-13T03:51:00,atd,16.78
2023-07-13T03:52:00,atd,17.61
2023-07-13T03:53:00,atd,19.54
2023-07-13T03:54:00,atd,20.56
2023-07-13T03:55:00,atd,19.86
2023-07-13T03:56:00,atd,18.07
2023-07-13T03:57:00,atd,20.38
2023-07-13T03:58:00,atd,20.73
2023-07-13T03:59:00,atd,19.18
2023-07-13T04:00:00,atd,17.19
2023-07-13T04:01:00,atd,18.51
2023-07-13T04:02:00,atd,20.26
2023-07-13T04:03:00,atd,19.63
2023-07-13T04:04:00,atd,19.78
2023-07-13T04:05:00,atd,16.24
2023-07-13T04:06:00,atd,16.20
2023-07-13T04:07:00,atd,17.51
2023-07-13T04:08:00,atd,28.80
2023-07-13T04:09:00,atd,15.93
2023-07-13T04:10:00,atd,16.90
2023-07-13T04:11:00,atd,16.95
2023-07-13T04:12:00,atd,18.84
2023-07-13T04:13:00,atd,19.57
2023-07-13T04:14:00,atd,19.39
2023-07-13T04:15:00,atd,18.59
2023-07-13T04:16:00,atd,20.05
2023-07-13T04:17:00,atd,17.82
2023-07-13T04:18:00,atd,19.15
2023-07-13T04:19:00,atd,16.13
2023-07-13T04:20:00,atd,15.85
2023-07-13T04:21:00,atd,16.75
2023-07-13T04:22:00,atd,15.19
2023-07-13T04:23:00,atd,14.77
2023-07-13T04:24:00,atd,19.48
2023-07-13T04:25:00,atd,34.12
2023-07-13T04:26:00,atd,24.14
2023-07-13T04:27:00,atd,25.04
2023-07-13T04:28:00,atd,28.62
2023-07-13T04:29:00,atd,28.97
2023-07-13T04:30:00,atd,24.70
2023-07-13T04:31:00,atd,22.94
2023-07-13T04:32:00,atd,24.19
2023-07-13T04:33:00,atd,20.82
2023-07-13T04:34:00,atd,16.87
2023-07-13T04:35:00,atd,16.76
2023-07-13T04:36:00,atd,17.16
2023-07-13T04:37:00,atd,15.14
2023-07-13T04:38:00,atd,19.32
2023-07-13T04:39:00,atd,21.08
2023-07-13T04:40:00,atd,19.62
2023-07-13T04:41:00,atd,18.82
2023-07-13T04:42:00,atd,19.28
2023-07-13T04:43:00,atd,20.79
2023-07-13T04:44:00,atd,19.32
2023-07-13T04:45:00,atd,20.11
2023-07-13T04:46:00,atd,19.89
2023-07-13T04:47:00,atd,26.54
2023-07-13T04:48:00,atd,19.16
2023-07-13T04:49:00,atd,18.10
2023-07-13T04:50:00,atd,19.49
2023-07-13T04:51:00,atd,19.91
2023-07-13T04:52:00,atd,18.89
2023-07-13T04:53:00,atd,31.80
2023-07-13T04:54:00,atd,33.30
2023-07-13T04:55:00,atd,30.38
2023-07-13T04:56:00,atd,34.00
2023-07-13T04:57:00,atd,23.55
2023-07-13T04:58:00,atd,23.11
2023-07-13T04:59:00,atd,22.36
2023-07-13T05:00:00,atd,21.56
2023-07-13T05:01:00,atd,19.74
2023-07-13T05:02:00,atd,20.65
2023-07-13T05:03:00,atd,21.56
2023-07-13T05:04:00,atd,21.14
2023-07-13T05:05:00,atd,20.77
2023-07-13T05:06:00,atd,31.81
2023-07-13T05:07:00,atd,17.41
2023-07-13T05:08:00,atd,17.03
2023-07-13T05:09:00,atd,21.53
2023-07-13T05:10:00,atd,25.04
2023-07-13T05:11:00,atd,23.85
2023-07-13T05:12:00,atd,23.96
2023-07-13T05:13:00,atd,23.83
2023-07-13T05:14:00,atd,20.46
2023-07-13T05:15:00,atd,15.18
2023-07-13T05:16:00,atd,12.72
2023-07-13T05:17:00,atd,15.99
2023-07-13T05:18:00,atd,14.51
2023-07-13T05:19:00,atd,14.53
2023-07-13T05:20:00,atd,15.47
2023-07-13T05:21:00,atd,19.32
2023-07-13T05:22:00,atd,15.38
2023-07-13T05:23:00,atd,16.89
2023-07-13T05:24:00,atd,15.71
2023-07-13T05:25:00,atd,30.06
2023-07-13T05:26:00,atd,22.75
2023-07-13T05:27:00,atd,22.72
2023-07-13T05:28:00,atd,20.28
2023-07-13T05:29:00,atd,19.08
2023-07-13T05:30:00,atd,17.50
2023-07-13T05:31:00,atd,33.94
2023-07-13T05:32:00,atd,36.71
2023-07-13T05:33:00,atd,88.67
2023-07-13T05:34:00,atd,88.19
2023-07-13T05:35:00,atd,116.64
2023-07-13T05:36:00,atd,121.96
2023-07-13T05:37:00,atd,127.90
2023-07-13T05:38:00,atd,126.55
2023-07-13T05:39:00,atd,129.43
2023-07-13T05:40:00,atd,125.15
2023-07-13T05:41:00,atd,139.04
2023-07-13T05:42:00,atd,141.91
2023-07-13T05:43:00,atd,138.61
2023-07-13T05:44:00,atd,145.33
2023-07-13T05:45:00,atd,134.81
2023-07-13T05:46:00,atd,134.17
2023-07-13T05:47:00,atd,134.90
2023-07-13T05:48:00,atd,133.85
2023-07-13T05:49:00,atd,132.45
2023-07-13T05:50:00,atd,132.48
2023-07-13T05:51:00,atd,130.54
2023-07-13T05:52:00,atd,130.07
2023-07-13T05:53:00,atd,132.19
2023-07-13T05:54:00,atd,136.14
2023-07-13T05:55:00,atd,134.81
2023-07-13T05:56:00,atd,138.80
2023-07-13T05:57:00,atd,136.34
2023-07-13T05:58:00,atd,134.36
2023-07-13T05:59:00,atd,135.70
2023-07-13T06:00:00,atd,134.67
2023-07-13T06:01:00,atd,144.75
2023-07-13T06:02:00,atd,133.56
2023-07-13T06:03:00,atd,133.01
2023-07-13T06:04:00,atd,125.68
2023-07-13T06:05:00,atd,129.58
2023-07-13T06:06:00,atd,123.17
2023-07-13T06:07:00,atd,127.38
2023-07-13T06:08:00,atd,121.52
2023-07-13T06:09:00,atd,123.07
2023-07-13T06:10:00,atd,131.12
2023-07-13T06:11:00,atd,101.88
2023-07-13T06:12:00,atd,108.45
2023-07-13T06:13:00,atd,100.51
2023-07-13T06:14:00,atd,88.97
2023-07-13T06:15:00,atd,89.21
2023-07-13T06:16:00,atd,90.36
2023-07-13T06:17:00,atd,84.69
2023-07-13T06:18:00,atd,92.54
2023-07-13T06:19:00,atd,78.20
2023-07-13T06:20:00,atd,78.17
2023-07-13T06:21:00,atd,80.63
2023-07-13T06:22:00,atd,79.54
2023-07-13T06:23:00,atd,80.11
2023-07-13T06:24:00,atd,78.26
2023-07-13T06:25:00,atd,80.15
2023-07-13T06:26:00,atd,78.52
2023-07-13T06:27:00,atd,78.14
2023-07-13T06:28:00,atd,76.25
2023-07-13T06:29:00,atd,72.31
2023-07-13T06:30:00,atd,73.10
2023-07-13T06:31:00,atd,74.34
2023-07-13T06:32:00,atd,71.58
2023-07-13T06:33:00,atd,75.40
2023-07-13T06:34:00,atd,76.73
2023-07-13T06:35:00,atd,78.28
2023-07-13T06:36:00,atd,76.60
2023-07-13T06:37:00,atd,78.47
2023-07-13T06:38:00,atd,76.49
2023-07-13T06:39:00,atd,78.78
2023-07-13T06:40:00,atd,80.48
2023-07-13T06:41:00,atd,80.36
2023-07-13T06:42:00,atd,78.19
2023-07-13T06:43:00,atd,77.41
2023-07-13T06:44:00,atd,77.53
2023-07-13T06:45:00,atd,81.03
2023-07-13T06:46:00,atd,82.75
2023-07-13T06:47:00,atd,80.50
2023-07-13T06:48:00,atd,85.62
2023-07-13T06:49:00,atd,89.33
2023-07-13T06:50:00,atd,83.72
2023-07-13T06:51:00,atd,94.94
2023-07-13T06:52:00,atd,90.10
2023-07-13T06:53:00,atd,102.38
2023-07-13T06:54:00,atd,88.13
2023-07-13T06:55:00,atd,87.80
2023-07-13T06:56:00,atd,88.53
2023-07-13T06:57:00,atd,81.23
2023-07-13T06:58:00,atd,90.85
2023-07-13T06:59:00,atd,90.36
2023-07-13T07:00:00,atd,76.16
2023-07-13T07:01:00,atd,79.12
2023-07-13T07:02:00,atd,78.56
2023-07-13T07:03:00,atd,77.60
2023-07-13T07:04:00,atd,91.39
2023-07-13T07:05:00,atd,92.93
2023-07-13T07:06:00,atd,93.84
2023-07-13T07:07:00,atd,93.46
2023-07-13T07:08:00,atd,92.89
2023-07-13T07:09:00,atd,79.45
2023-07-13T07:10:00,atd,79.25
2023-07-13T07:11:00,atd,76.81
2023-07-13T07:12:00,atd,80.28
2023-07-13T07:13:00,atd,81.26
2023-07-13T07:14:00,atd,79.01
2023-07-13T07:15:00,atd,81.02
2023-07-13T07:16:00,atd,81.98
2023-07-13T07:17:00,atd,52.77
2023-07-13T07:18:00,atd,37.65
2023-07-13T07:19:00,atd,38.32
2023-07-13T07:20:00,atd,37.30
2023-07-13T07:21:00,atd,35.36
2023-07-13T07:22:00,atd,34.55
2023-07-13T07:23:00,atd,76.15
2023-07-13T07:24:00,atd,78.49
2023-07-13T07:25:00,atd,78.48
2023-07-13T07:26:00,atd,84.48
2023-07-13T07:27:00,atd,78.83
2023-07-13T07:28:00,atd,78.42
2023-07-13T07:29:00,atd,93.03
2023-07-13T07:30:00,atd,82.14
2023-07-13T07:31:00,atd,80.52
2023-07-13T07:32:00,atd,82.16
2023-07-13T07:33:00,atd,85.28
2023-07-13T07:34:00,atd,82.77
2023-07-13T07:35:00,atd,83.81
2023-07-13T07:36:00,atd,92.85
2023-07-13T07:37:00,atd,98.04
2023-07-13T07:38:00,atd,86.56
2023-07-13T07:39:00,atd,78.80
2023-07-13T07:40:00,atd,32.25
2023-07-13T07:41:00,atd,31.11
2023-07-13T07:42:00,atd,34.78
2023-07-13T07:43:00,atd,33.77
2023-07-13T07:44:00,atd,75.47
2023-07-13T07:45:00,atd,78.14
2023-07-13T07:46:00,atd,80.04
2023-07-13T07:47:00,atd,81.96
2023-07-13T07:48:00,atd,103.34
2023-07-13T07:49:00,atd,109.09
2023-07-13T07:50:00,atd,116.86
2023-07-13T07:51:00,atd,117.27
2023-07-13T07:52:00,atd,76.49
2023-07-13T07:53:00,atd,32.47
2023-07-13T07:54:00,atd,30.75
2023-07-13T07:55:00,atd,34.20
2023-07-13T07:56:00,atd,30.81
2023-07-13T07:57:00,atd,72.28
2023-07-13T07:58:00,atd,71.21
2023-07-13T07:59:00,atd,72.03
2023-07-13T08:00:00,atd,76.10
2023-07-13T08:01:00,atd,92.27
2023-07-13T08:02:00,atd,117.83
2023-07-13T08:03:00,atd,125.26
2023-07-13T08:04:00,atd,117.66
2023-07-13T08:05:00,atd,137.93
2023-07-13T08:06:00,atd,81.75
2023-07-13T08:07:00,atd,73.29
2023-07-13T08:08:00,atd,73.23
2023-07-13T08:09:00,atd,82.26
2023-07-13T08:10:00,atd,79.12
2023-07-13T08:11:00,atd,81.61
2023-07-13T08:12:00,atd,81.31
2023-07-13T08:13:00,atd,81.09
2023-07-13T08:14:00,atd,79.61
2023-07-13T08:15:00,atd,83.03
2023-07-13T08:16:00,atd,75.26
2023-07-13T08:17:00,atd,75.29
2023-07-13T08:18:00,atd,73.56
2023-07-13T08:19:00,atd,76.39
2023-07-13T08:20:00,atd,74.47
2023-07-13T08:21:00,atd,71.65
2023-07-13T08:22:00,atd,77.56
2023-07-13T08:23:00,atd,76.84
2023-07-13T08:24:00,atd,78.49
2023-07-13T08:25:00,atd,76.65
2023-07-13T08:26:00,atd,80.31
2023-07-13T08:27:00,atd,83.12
2023-07-13T08:28:00,atd,30.70
2023-07-13T08:29:00,atd,30.56
2023-07-13T08:30:00,atd,28.86
2023-07-13T08:31:00,atd,26.16
2023-07-13T08:32:00,atd,26.59
2023-07-13T08:33:00,atd,69.94
2023-07-13T08:34:00,atd,72.39
2023-07-13T08:35:00,atd,76.05
2023-07-13T08:36:00,atd,79.36
2023-07-13T08:37:00,atd,80.67
2023-07-13T08:38:00,atd,106.14
2023-07-13T08:39:00,atd,115.65
2023-07-13T08:40:00,atd,117.99
2023-07-13T08:41:00,atd,119.75
2023-07-13T08:42:00,atd,31.39
2023-07-13T08:43:00,atd,30.53
2023-07-13T08:44:00,atd,39.72
2023-07-13T08:45:00,atd,28.81
2023-07-13T08:46:00,atd,71.77
2023-07-13T08:47:00,atd,72.80
2023-07-13T08:48:00,atd,76.87
2023-07-13T08:49:00,atd,73.84
2023-07-13T08:50:00,atd,100.84
2023-07-13T08:51:00,atd,109.84
2023-07-13T08:52:00,atd,117.81
2023-07-13T08:53:00,atd,120.47
2023-07-13T08:54:00,atd,94.86
2023-07-13T08:55:00,atd,79.48
2023-07-13T08:56:00,atd,74.11
2023-07-13T08:57:00,atd,77.69
2023-07-13T08:58:00,atd,75.01
2023-07-13T08:59:00,atd,74.11
2023-07-13T09:00:00,atd,77.35
2023-07-13T09:01:00,atd,77.12
2023-07-13T09:02:00,atd,77.60
2023-07-13T09:03:00,atd,75.06
2023-07-13T09:04:00,atd,77.76
2023-07-13T09:05:00,atd,80.72
2023-07-13T09:06:00,atd,80.27
2023-07-13T09:07:00,atd,80.75
2023-07-13T09:08:00,atd,81.09
2023-07-13T09:09:00,atd,80.26
2023-07-13T09:10:00,atd,80.44
2023-07-13T09:11:00,atd,77.60
2023-07-13T09:12:00,atd,78.34
2023-07-13T09:13:00,atd,83.86
2023-07-13T09:14:00,atd,79.89
2023-07-13T09:15:00,atd,77.37
2023-07-13T09:16:00,atd,79.32
2023-07-13T09:17:00,atd,80.41
2023-07-13T09:18:00,atd,80.69
2023-07-13T09:19:00,atd,78.63
2023-07-13T09:20:00,atd,76.60
2023-07-13T09:21:00,atd,76.55
2023-07-13T09:22:00,atd,77.39
2023-07-13T09:23:00,atd,75.68
2023-07-13T09:24:00,atd,74.72
2023-07-13T09:25:00,atd,74.95
2023-07-13T09:26:00,atd,75.88
2023-07-13T09:27:00,atd,77.54
2023-07-13T09:28:00,atd,75.47
2023-07-13T09:29:00,atd,76.77
2023-07-13T09:30:00,atd,78.40
2023-07-13T09:31:00,atd,79.22
2023-07-13T09:32:00,atd,78.81
2023-07-13T09:33:00,atd,78.38
2023-07-13T09:34:00,atd,76.03
2023-07-13T09:35:00,atd,75.93
2023-07-13T09:36:00,atd,74.81
2023-07-13T09:37:00,atd,74.03
2023-07-13T09:38:00,atd,74.80
2023-07-13T09:39:00,atd,88.35
2023-07-13T09:40:00,atd,78.60
2023-07-13T09:41:00,atd,81.44
2023-07-13T09:42:00,atd,80.00
2023-07-13T09:43:00,atd,84.32
2023-07-13T09:44:00,atd,87.32
2023-07-13T09:45:00,atd,88.99
2023-07-13T09:46:00,atd,109.86
2023-07-13T09:47:00,atd,115.40
2023-07-13T09:48:00,atd,123.42
2023-07-13T09:49:00,atd,99.01
2023-07-13T09:50:00,atd,91.62
2023-07-13T09:51:00,atd,84.92
2023-07-13T09:52:00,atd,85.82
2023-07-13T09:53:00,atd,82.90
2023-07-13T09:54:00,atd,85.12
2023-07-13T09:55:00,atd,84.21
2023-07-13T09:56:00,atd,84.06
2023-07-13T09:57:00,atd,92.33
2023-07-13T09:58:00,atd,94.82
2023-07-13T09:59:00,atd,97.81
2023-07-13T10:00:00,atd,105.05
2023-07-13T10:01:00,atd,103.22
2023-07-13T10:02:00,atd,91.91
2023-07-13T10:03:00,atd,90.44
2023-07-13T10:04:00,atd,89.93
2023-07-13T10:05:00,atd,96.01
2023-07-13T10:06:00,atd,90.49
2023-07-13T10:07:00,atd,91.62
2023-07-13T10:08:00,atd,90.14
2023-07-13T10:09:00,atd,96.59
2023-07-13T10:10:00,atd,96.13
2023-07-13T10:11:00,atd,94.55
2023-07-13T10:12:00,atd,95.60
2023-07-13T10:13:00,atd,97.71
2023-07-13T10:14:00,atd,94.22
2023-07-13T10:15:00,atd,94.64
2023-07-13T10:16:00,atd,99.61
2023-07-13T10:17:00,atd,99.86
2023-07-13T10:18:00,atd,92.94
2023-07-13T10:19:00,atd,93.47
2023-07-13T10:20:00,atd,93.14
2023-07-13T10:21:00,atd,96.88
2023-07-13T10:22:00,atd,96.54
2023-07-13T10:23:00,atd,96.45
2023-07-13T10:24:00,atd,97.02
2023-07-13T10:25:00,atd,96.53
2023-07-13T10:26:00,atd,97.96
2023-07-13T10:27:00,atd,103.38
2023-07-13T10:28:00,atd,100.17
2023-07-13T10:29:00,atd,99.06
2023-07-13T10:30:00,atd,102.71
2023-07-13T10:31:00,atd,102.21
2023-07-13T10:32:00,atd,100.08
2023-07-13T10:33:00,atd,136.74
2023-07-13T10:34:00,atd,117.06
2023-07-13T10:35:00,atd,118.34
2023-07-13T10:36:00,atd,120.82
2023-07-13T10:37:00,atd,124.56
2023-07-13T10:38:00,atd,113.42
2023-07-13T10:39:00,atd,109.19
2023-07-13T10:40:00,atd,109.76
2023-07-13T10:41:00,atd,110.27
2023-07-13T10:42:00,atd,110.82
2023-07-13T10:43:00,atd,112.01
2023-07-13T10:44:00,atd,114.31
2023-07-13T10:45:00,atd,111.09
2023-07-13T10:46:00,atd,107.60
2023-07-13T10:47:00,atd,107.79
2023-07-13T10:48:00,atd,106.70
2023-07-13T10:49:00,atd,112.27
2023-07-13T10:50:00,atd,120.62
2023-07-13T10:51:00,atd,106.83
2023-07-13T10:52:00,atd,110.82
2023-07-13T10:53:00,atd,109.76
2023-07-13T10:54:00,atd,115.45
2023-07-13T10:55:00,atd,111.68
2023-07-13T10:56:00,atd,109.53
2023-07-13T10:57:00,atd,110.03
2023-07-13T10:58:00,atd,108.33
2023-07-13T10:59:00,atd,109.27
2023-07-13T11:00:00,atd,106.93
2023-07-13T11:01:00,atd,106.54
2023-07-13T11:02:00,atd,106.09
2023-07-13T11:03:00,atd,110.13
2023-07-13T11:04:00,atd,108.45
2023-07-13T11:05:00,atd,125.06
2023-07-13T11:06:00,atd,127.74
2023-07-13T11:07:00,atd,122.67
2023-07-13T11:08:00,atd,106.56
2023-07-13T11:09:00,atd,112.57
2023-07-13T11:10:00,atd,116.50
2023-07-13T11:11:00,atd,110.86
2023-07-13T11:12:00,atd,112.90
2023-07-13T11:13:00,atd,119.26
2023-07-13T11:14:00,atd,109.92
2023-07-13T11:15:00,atd,106.81
2023-07-13T11:16:00,atd,105.46
2023-07-13T11:17:00,atd,106.86
2023-07-13T11:18:00,atd,106.38
2023-07-13T11:19:00,atd,106.32
2023-07-13T11:20:00,atd,108.39
2023-07-13T11:21:00,atd,104.94
2023-07-13T11:22:00,atd,107.02
2023-07-13T11:23:00,atd,107.04
2023-07-13T11:24:00,atd,111.48
2023-07-13T11:25:00,atd,112.03
2023-07-13T11:26:00,atd,113.34
2023-07-13T11:27:00,atd,113.29
2023-07-13T11:28:00,atd,110.03
2023-07-13T11:29:00,atd,109.28
2023-07-13T11:30:00,atd,110.03
2023-07-13T11:31:00,atd,109.00
2023-07-13T11:32:00,atd,106.89
2023-07-13T11:33:00,atd,107.30
2023-07-13T11:34:00,atd,109.16
2023-07-13T11:35:00,atd,109.28
2023-07-13T11:36:00,atd,128.83
2023-07-13T11:37:00,atd,124.85
2023-07-13T11:38:00,atd,129.61
