#datetime,building,power
2023-03-02T00:00:00,rvs,58.36
2023-03-02T00:01:00,rvs,58.65
2023-03-02T00:02:00,rvs,48.52
2023-03-02T00:03:00,rvs,33.21
2023-03-02T00:04:00,rvs,24.82
2023-03-02T00:05:00,rvs,22.58
2023-03-02T00:06:00,rvs,25.64
2023-03-02T00:07:00,rvs,24.94
2023-03-02T00:08:00,rvs,27.57
2023-03-02T00:09:00,rvs,28.78
2023-03-02T00:10:00,rvs,32.45
2023-03-02T00:11:00,rvs,35.69
2023-03-02T00:12:00,rvs,42.28
2023-03-02T00:13:00,rvs,39.64
2023-03-02T00:14:00,rvs,38.48
2023-03-02T00:15:00,rvs,42.87
2023-03-02T00:16:00,rvs,52.66
2023-03-02T00:17:00,rvs,44.60
2023-03-02T00:18:00,rvs,44.98
2023-03-02T00:19:00,rvs,38.81
2023-03-02T00:20:00,rvs,41.72
2023-03-02T00:21:00,rvs,25.93
2023-03-02T00:22:00,rvs,38.47
2023-03-02T00:23:00,rvs,39.04
2023-03-02T00:24:00,rvs,32.56
2023-03-02T00:25:00,rvs,32.63
2023-03-02T00:26:00,rvs,35.18
2023-03-02T00:27:00,rvs,34.84
2023-03-02T00:28:00,rvs,32.95
2023-03-02T00:29:00,rvs,32.60
2023-03-02T00:30:00,rvs,48.39
2023-03-02T00:31:00,rvs,52.97
2023-03-02T00:32:00,rvs,49.24
2023-03-02T00:33:00,rvs,38.30
2023-03-02T00:34:00,rvs,33.32
2023-03-02T00:35:00,rvs,33.35
2023-03-02T00:36:00,rvs,31.29
2023-03-02T00:37:00,rvs,32.31
2023-03-02T00:38:00,rvs,31.82
2023-03-02T00:39:00,rvs,30.95
2023-03-02T00:40:00,rvs,40.87
2023-03-02T00:41:00,rvs,31.43
2023-03-02T00:42:00,rvs,33.52
2023-03-02T00:43:00,rvs,44.08
2023-03-02T00:44:00,rvs,28.63
2023-03-02T00:45:00,rvs,22.65
2023-03-02T00:46:00,rvs,23.23
2023-03-02T00:47:00,rvs,30.93
2023-03-02T00:48:00,rvs,36.66
2023-03-02T00:49:00,rvs,38.59
2023-03-02T00:50:00,rvs,45.11
2023-03-02T00:51:00,rvs,47.04
2023-03-02T00:52:00,rvs,48.52
2023-03-02T00:53:00,rvs,47.19
2023-03-02T00:54:00,rvs,41.34
2023-03-02T00:55:00,rvs,47.82
2023-03-02T00:56:00,rvs,49.77
2023-03-02T00:57:00,rvs,54.41
2023-03-02T00:58:00,rvs,63.29
2023-03-02T00:59:00,rvs,62.12
2023-03-02T01:00:00,rvs,70.78
2023-03-02T01:01:00,rvs,54.55
2023-03-02T01:02:00,rvs,51.11
2023-03-02T01:03:00,rvs,58.35
2023-03-02T01:04:00,rvs,60.80
2023-03-02T01:05:00,rvs,50.24
2023-03-02T01:06:00,rvs,59.33
2023-03-02T01:07:00,rvs,69.95
2023-03-02T01:08:00,rvs,41.85
2023-03-02T01:09:00,rvs,39.90
2023-03-02T01:10:00,rvs,41.68
2023-03-02T01:11:00,rvs,41.96
2023-03-02T01:12:00,rvs,46.69
2023-03-02T01:13:00,rvs,53.12
2023-03-02T01:14:00,rvs,50.20
2023-03-02T01:15:00,rvs,52.66
2023-03-02T01:16:00,rvs,49.16
2023-03-02T01:17:00,rvs,52.76
2023-03-02T01:18:00,rvs,44.36
2023-03-02T01:19:00,rvs,48.89
2023-03-02T01:20:00,rvs,53.61
2023-03-02T01:21:00,rvs,41.54
2023-03-02T01:22:00,rvs,37.36
2023-03-02T01:23:00,rvs,44.01
2023-03-02T01:24:00,rvs,48.25
2023-03-02T01:25:00,rvs,47.58
2023-03-02T01:26:00,rvs,47.16
2023-03-02T01:27:00,rvs,37.25
2023-03-02T01:28:00,rvs,41.59
2023-03-02T01:29:00,rvs,29.64
2023-03-02T01:30:00,rvs,36.25
2023-03-02T01:31:00,rvs,31.74
2023-03-02T01:32:00,rvs,30.63
2023-03-02T01:33:00,rvs,18.02
2023-03-02T01:34:00,rvs,23.48
2023-03-02T01:35:00,rvs,24.68
2023-03-02T01:36:00,rvs,24.88
2023-03-02T01:37:00,rvs,24.88
2023-03-02T01:38:00,rvs,23.34
2023-03-02T01:39:00,rvs,12.24
2023-03-02T01:40:00,rvs,24.59
2023-03-02T01:41:00,rvs,25.44
2023-03-02T01:42:00,rvs,29.20
2023-03-02T01:43:00,rvs,31.99
2023-03-02T01:44:00,rvs,36.79
2023-03-02T01:45:00,rvs,36.36
2023-03-02T01:46:00,rvs,53.65
2023-03-02T01:47:00,rvs,47.96
2023-03-02T01:48:00,rvs,47.98
2023-03-02T01:49:00,rvs,54.06
2023-03-02T01:50:00,rvs,48.93
2023-03-02T01:51:00,rvs,41.57
2023-03-02T01:52:00,rvs,38.40
2023-03-02T01:53:00,rvs,34.39
2023-03-02T01:54:00,rvs,40.17
2023-03-02T01:55:00,rvs,37.17
2023-03-02T01:56:00,rvs,39.89
2023-03-02T01:57:00,rvs,34.15
2023-03-02T01:58:00,rvs,32.32
2023-03-02T01:59:00,rvs,29.75
2023-03-02T02:00:00,rvs,24.74
2023-03-02T02:01:00,rvs,32.53
2023-03-02T02:02:00,rvs,33.71
2023-03-02T02:03:00,rvs,27.91
2023-03-02T02:04:00,rvs,27.41
2023-03-02T02:05:00,rvs,26.31
2023-03-02T02:06:00,rvs,26.43
2023-03-02T02:07:00,rvs,15.89
2023-03-02T02:08:00,rvs,19.89
2023-03-02T02:09:00,rvs,26.74
2023-03-02T02:10:00,rvs,19.36
2023-03-02T02:11:00,rvs,19.37
2023-03-02T02:12:00,rvs,17.82
2023-03-02T02:13:00,rvs,22.05
2023-03-02T02:14:00,rvs,24.24
2023-03-02T02:15:00,rvs,27.05
2023-03-02T02:16:00,rvs,32.91
2023-03-02T02:17:00,rvs,44.35
2023-03-02T02:18:00,rvs,35.61
2023-03-02T02:19:00,rvs,35.37
2023-03-02T02:20:00,rvs,24.70
2023-03-02T02:21:00,rvs,24.64
2023-03-02T02:22:00,rvs,25.13
2023-03-02T02:23:00,rvs,23.98
2023-03-02T02:24:00,rvs,26.05
2023-03-02T02:25:00,rvs,27.68
2023-03-02T02:26:00,rvs,27.83
2023-03-02T02:27:00,rvs,33.73
2023-03-02T02:28:00,rvs,28.20
2023-03-02T02:29:00,rvs,22.14
2023-03-02T02:30:00,rvs,24.64
2023-03-02T02:31:00,rvs,28.39
2023-03-02T02:32:00,rvs,38.20
2023-03-02T02:33:00,rvs,28.12
2023-03-02T02:34:00,rvs,25.85
2023-03-02T02:35:00,rvs,25.14
2023-03-02T02:36:00,rvs,30.69
2023-03-02T02:37:00,rvs,32.91
2023-03-02T02:38:00,rvs,33.98
2023-03-02T02:39:00,rvs,36.16
2023-03-02T02:40:00,rvs,42.80
2023-03-02T02:41:00,rvs,33.53
2023-03-02T02:42:00,rvs,25.66
2023-03-02T02:43:00,rvs,26.87
2023-03-02T02:44:00,rvs,24.21
2023-03-02T02:45:00,rvs,24.33
2023-03-02T02:46:00,rvs,25.52
2023-03-02T02:47:00,rvs,23.74
2023-03-02T02:48:00,rvs,17.24
2023-03-02T02:49:00,rvs,9.23
2023-03-02T02:50:00,rvs,9.05
2023-03-02T02:51:00,rvs,9.19
2023-03-02T02:52:00,rvs,8.50
2023-03-02T02:53:00,rvs,8.57
2023-03-02T02:54:00,rvs,11.05
2023-03-02T02:55:00,rvs,22.14
2023-03-02T02:56:00,rvs,15.05
2023-03-02T02:57:00,rvs,17.12
2023-03-02T02:58:00,rvs,21.33
2023-03-02T02:59:00,rvs,28.95
2023-03-02T03:00:00,rvs,34.65
2023-03-02T03:01:00,rvs,37.43
2023-03-02T03:02:00,rvs,45.83
2023-03-02T03:03:00,rvs,39.80
2023-03-02T03:04:00,rvs,40.25
2023-03-02T03:05:00,rvs,32.66
2023-03-02T03:06:00,rvs,31.98
2023-03-02T03:07:00,rvs,29.46
2023-03-02T03:08:00,rvs,28.53
2023-03-02T03:09:00,rvs,26.55
2023-03-02T03:10:00,rvs,33.87
2023-03-02T03:11:00,rvs,28.79
2023-03-02T03:12:00,rvs,35.57
2023-03-02T03:13:00,rvs,28.89
2023-03-02T03:14:00,rvs,35.09
2023-03-02T03:15:00,rvs,32.60
2023-03-02T03:16:00,rvs,30.41
2023-03-02T03:17:00,rvs,36.69
2023-03-02T03:18:00,rvs,42.95
2023-03-02T03:19:00,rvs,41.07
2023-03-02T03:20:00,rvs,49.24
2023-03-02T03:21:00,rvs,49.47
2023-03-02T03:22:00,rvs,52.38
2023-03-02T03:23:00,rvs,34.88
2023-03-02T03:24:00,rvs,33.00
2023-03-02T03:25:00,rvs,45.19
2023-03-02T03:26:00,rvs,41.21
2023-03-02T03:27:00,rvs,48.93
2023-03-02T03:28:00,rvs,55.76
2023-03-02T03:29:00,rvs,50.46
2023-03-02T03:30:00,rvs,51.74
2023-03-02T03:31:00,rvs,54.94
2023-03-02T03:32:00,rvs,66.33
2023-03-02T03:33:00,rvs,67.84
2023-03-02T03:34:00,rvs,75.56
2023-03-02T03:35:00,rvs,90.18
2023-03-02T03:36:00,rvs,94.90
2023-03-02T03:37:00,rvs,98.41
2023-03-02T03:38:00,rvs,78.89
2023-03-02T03:39:00,rvs,68.74
2023-03-02T03:40:00,rvs,65.81
2023-03-02T03:41:00,rvs,68.89
2023-03-02T03:42:00,rvs,68.63
2023-03-02T03:43:00,rvs,52.20
2023-03-02T03:44:00,rvs,45.04
2023-03-02T03:45:00,rvs,47.61
2023-03-02T03:46:00,rvs,47.09
2023-03-02T03:47:00,rvs,41.14
2023-03-02T03:48:00,rvs,34.38
2023-03-02T03:49:00,rvs,44.37
2023-03-02T03:50:00,rvs,36.66
2023-03-02T03:51:00,rvs,38.18
2023-03-02T03:52:00,rvs,55.18
2023-03-02T03:53:00,rvs,59.47
2023-03-02T03:54:00,rvs,59.15
2023-03-02T03:55:00,rvs,51.04
2023-03-02T03:56:00,rvs,23.55
2023-03-02T03:57:00,rvs,24.05
2023-03-02T03:58:00,rvs,25.29
2023-03-02T03:59:00,rvs,29.36
2023-03-02T04:00:00,rvs,29.08
2023-03-02T04:01:00,rvs,18.59
2023-03-02T04:02:00,rvs,27.99
2023-03-02T04:03:00,rvs,20.02
2023-03-02T04:04:00,rvs,20.59
2023-03-02T04:05:00,rvs,39.23
2023-03-02T04:06:00,rvs,39.99
2023-03-02T04:07:00,rvs,39.23
2023-03-02T04:08:00,rvs,38.48
2023-03-02T04:09:00,rvs,27.47
2023-03-02T04:10:00,rvs,21.44
2023-03-02T04:11:00,rvs,22.77
2023-03-02T04:12:00,rvs,24.16
2023-03-02T04:13:00,rvs,27.15
2023-03-02T04:14:00,rvs,27.13
2023-03-02T04:15:00,rvs,36.45
2023-03-02T04:16:00,rvs,32.95
2023-03-02T04:17:00,rvs,35.12
2023-03-02T04:18:00,rvs,34.97
2023-03-02T04:19:00,rvs,40.32
2023-03-02T04:20:00,rvs,34.99
2023-03-02T04:21:00,rvs,26.08
2023-03-02T04:22:00,rvs,32.41
2023-03-02T04:23:00,rvs,27.50
2023-03-02T04:24:00,rvs,15.31
2023-03-02T04:25:00,rvs,15.26
2023-03-02T04:26:00,rvs,15.17
2023-03-02T04:27:00,rvs,18.55
2023-03-02T04:28:00,rvs,19.56
2023-03-02T04:29:00,rvs,24.02
2023-03-02T04:30:00,rvs,31.57
2023-03-02T04:31:00,rvs,24.75
2023-03-02T04:32:00,rvs,25.50
2023-03-02T04:33:00,rvs,26.65
2023-03-02T04:34:00,rvs,25.66
2023-03-02T04:35:00,rvs,25.74
2023-03-02T04:36:00,rvs,25.12
2023-03-02T04:37:00,rvs,27.44
2023-03-02T04:38:00,rvs,34.55
2023-03-02T04:39:00,rvs,26.82
2023-03-02T04:40:00,rvs,26.61
2023-03-02T04:41:00,rvs,14.37
2023-03-02T04:42:00,rvs,14.67
2023-03-02T04:43:00,rvs,14.18
2023-03-02T04:44:00,rvs,8.44
2023-03-02T04:45:00,rvs,8.30
2023-03-02T04:46:00,rvs,8.08
2023-03-02T04:47:00,rvs,8.13
2023-03-02T04:48:00,rvs,12.55
2023-03-02T04:49:00,rvs,15.86
2023-03-02T04:50:00,rvs,19.65
2023-03-02T04:51:00,rvs,21.56
2023-03-02T04:52:00,rvs,24.98
2023-03-02T04:53:00,rvs,21.60
2023-03-02T04:54:00,rvs,27.67
2023-03-02T04:55:00,rvs,31.06
2023-03-02T04:56:00,rvs,42.00
2023-03-02T04:57:00,rvs,44.48
2023-03-02T04:58:00,rvs,47.86
2023-03-02T04:59:00,rvs,49.23
2023-03-02T05:00:00,rvs,40.65
2023-03-02T05:01:00,rvs,41.84
2023-03-02T05:02:00,rvs,47.81
2023-03-02T05:03:00,rvs,44.24
2023-03-02T05:04:00,rvs,42.91
2023-03-02T05:05:00,rvs,61.51
2023-03-02T05:06:00,rvs,59.74
2023-03-02T05:07:00,rvs,60.08
2023-03-02T05:08:00,rvs,54.04
2023-03-02T05:09:00,rvs,38.39
2023-03-02T05:10:00,rvs,37.58
2023-03-02T05:11:00,rvs,35.68
2023-03-02T05:12:00,rvs,35.96
2023-03-02T05:13:00,rvs,31.96
2023-03-02T05:14:00,rvs,40.31
2023-03-02T05:15:00,rvs,31.99
2023-03-02T05:16:00,rvs,32.86
2023-03-02T05:17:00,rvs,36.33
2023-03-02T05:18:00,rvs,47.31
2023-03-02T05:19:00,rvs,45.56
2023-03-02T05:20:00,rvs,49.72
2023-03-02T05:21:00,rvs,52.20
2023-03-02T05:22:00,rvs,54.95
2023-03-02T05:23:00,rvs,58.47
2023-03-02T05:24:00,rvs,51.83
2023-03-02T05:25:00,rvs,56.97
2023-03-02T05:26:00,rvs,35.19
2023-03-02T05:27:00,rvs,33.89
2023-03-02T05:28:00,rvs,31.92
2023-03-02T05:29:00,rvs,33.12
2023-03-02T05:30:00,rvs,30.19
2023-03-02T05:31:00,rvs,20.86
2023-03-02T05:32:00,rvs,21.41
2023-03-02T05:33:00,rvs,14.14
2023-03-02T05:34:00,rvs,20.05
2023-03-02T05:35:00,rvs,25.60
2023-03-02T05:36:00,rvs,30.94
2023-03-02T05:37:00,rvs,31.60
2023-03-02T05:38:00,rvs,35.60
2023-03-02T05:39:00,rvs,37.89
2023-03-02T05:40:00,rvs,42.02
2023-03-02T05:41:00,rvs,40.78
2023-03-02T05:42:00,rvs,46.87
2023-03-02T05:43:00,rvs,40.08
2023-03-02T05:44:00,rvs,46.00
2023-03-02T05:45:00,rvs,34.42
2023-03-02T05:46:00,rvs,30.60
2023-03-02T05:47:00,rvs,30.04
2023-03-02T05:48:00,rvs,22.26
2023-03-02T05:49:00,rvs,21.66
2023-03-02T05:50:00,rvs,23.02
2023-03-02T05:51:00,rvs,25.87
2023-03-02T05:52:00,rvs,25.46
2023-03-02T05:53:00,rvs,26.32
2023-03-02T05:54:00,rvs,27.04
2023-03-02T05:55:00,rvs,26.51
2023-03-02T05:56:00,rvs,22.44
2023-03-02T05:57:00,rvs,21.26
2023-03-02T05:58:00,rvs,24.05
2023-03-02T05:59:00,rvs,27.70
2023-03-02T06:00:00,rvs,30.20
2023-03-02T06:01:00,rvs,29.83
2023-03-02T06:02:00,rvs,30.05
2023-03-02T06:03:00,rvs,30.76
2023-03-02T06:04:00,rvs,31.20
2023-03-02T06:05:00,rvs,32.60
2023-03-02T06:06:00,rvs,31.00
2023-03-02T06:07:00,rvs,31.85
2023-03-02T06:08:00,rvs,30.12
2023-03-02T06:09:00,rvs,32.18
2023-03-02T06:10:00,rvs,31.79
2023-03-02T06:11:00,rvs,31.59
2023-03-02T06:12:00,rvs,19.42
2023-03-02T06:13:00,rvs,19.78
2023-03-02T06:14:00,rvs,19.54
2023-03-02T06:15:00,rvs,19.92
2023-03-02T06:16:00,rvs,19.40
2023-03-02T06:17:00,rvs,20.03
2023-03-02T06:18:00,rvs,25.14
2023-03-02T06:19:00,rvs,26.05
2023-03-02T06:20:00,rvs,23.83
2023-03-02T06:21:00,rvs,25.73
2023-03-02T06:22:00,rvs,20.44
2023-03-02T06:23:00,rvs,21.72
2023-03-02T06:24:00,rvs,18.33
2023-03-02T06:25:00,rvs,18.74
2023-03-02T06:26:00,rvs,18.20
2023-03-02T06:27:00,rvs,21.58
2023-03-02T06:28:00,rvs,23.36
2023-03-02T06:29:00,rvs,28.41
2023-03-02T06:30:00,rvs,31.62
2023-03-02T06:31:00,rvs,34.73
2023-03-02T06:32:00,rvs,36.99
2023-03-02T06:33:00,rvs,36.21
2023-03-02T06:34:00,rvs,27.57
2023-03-02T06:35:00,rvs,32.63
2023-03-02T06:36:00,rvs,33.75
2023-03-02T06:37:00,rvs,29.36
2023-03-02T06:38:00,rvs,29.81
2023-03-02T06:39:00,rvs,35.74
2023-03-02T06:40:00,rvs,38.66
2023-03-02T06:41:00,rvs,35.46
2023-03-02T06:42:00,rvs,32.37
2023-03-02T06:43:00,rvs,21.31
2023-03-02T06:44:00,rvs,39.94
2023-03-02T06:45:00,rvs,45.57
2023-03-02T06:46:00,rvs,48.13
2023-03-02T06:47:00,rvs,52.77
2023-03-02T06:48:00,rvs,23.47
2023-03-02T06:49:00,rvs,24.84
2023-03-02T06:50:00,rvs,25.09
2023-03-02T06:51:00,rvs,24.46
2023-03-02T06:52:00,rvs,24.44
2023-03-02T06:53:00,rvs,24.41
2023-03-02T06:54:00,rvs,29.84
2023-03-02T06:55:00,rvs,35.95
2023-03-02T06:56:00,rvs,53.07
2023-03-02T06:57:00,rvs,50.68
2023-03-02T06:58:00,rvs,63.80
2023-03-02T06:59:00,rvs,67.60
2023-03-02T07:00:00,rvs,65.17
2023-03-02T07:01:00,rvs,65.47
2023-03-02T07:02:00,rvs,49.36
2023-03-02T07:03:00,rvs,50.13
2023-03-02T07:04:00,rvs,52.98
2023-03-02T07:05:00,rvs,58.10
2023-03-02T07:06:00,rvs,50.23
2023-03-02T07:07:00,rvs,42.32
2023-03-02T07:08:00,rvs,44.49
2023-03-02T07:09:00,rvs,37.45
2023-03-02T07:10:00,rvs,37.76
2023-03-02T07:11:00,rvs,41.29
2023-03-02T07:12:00,rvs,39.11
2023-03-02T07:13:00,rvs,30.12
2023-03-02T07:14:00,rvs,34.56
2023-03-02T07:15:00,rvs,33.59
2023-03-02T07:16:00,rvs,33.07
2023-03-02T07:17:00,rvs,14.57
2023-03-02T07:18:00,rvs,15.98
2023-03-02T07:19:00,rvs,16.66
2023-03-02T07:20:00,rvs,17.55
2023-03-02T07:21:00,rvs,27.52
2023-03-02T07:22:00,rvs,38.07
2023-03-02T07:23:00,rvs,40.13
2023-03-02T07:24:00,rvs,36.07
2023-03-02T07:25:00,rvs,20.74
2023-03-02T07:26:00,rvs,12.04
2023-03-02T07:27:00,rvs,12.43
2023-03-02T07:28:00,rvs,14.36
2023-03-02T07:29:00,rvs,17.92
2023-03-02T07:30:00,rvs,23.40
2023-03-02T07:31:00,rvs,24.53
2023-03-02T07:32:00,rvs,31.79
2023-03-02T07:33:00,rvs,36.53
2023-03-02T07:34:00,rvs,47.00
2023-03-02T07:35:00,rvs,54.42
2023-03-02T07:36:00,rvs,51.46
2023-03-02T07:37:00,rvs,48.09
2023-03-02T07:38:00,rvs,48.02
2023-03-02T07:39:00,rvs,50.20
2023-03-02T07:40:00,rvs,50.14
2023-03-02T07:41:00,rvs,47.73
2023-03-02T07:42:00,rvs,46.26
2023-03-02T07:43:00,rvs,36.38
2023-03-02T07:44:00,rvs,35.90
2023-03-02T07:45:00,rvs,30.45
2023-03-02T07:46:00,rvs,32.62
2023-03-02T07:47:00,rvs,32.81
2023-03-02T07:48:00,rvs,26.86
2023-03-02T07:49:00,rvs,20.57
2023-03-02T07:50:00,rvs,24.69
2023-03-02T07:51:00,rvs,26.74
2023-03-02T07:52:00,rvs,27.10
2023-03-02T07:53:00,rvs,42.20
2023-03-02T07:54:00,rvs,47.38
2023-03-02T07:55:00,rvs,52.96
2023-03-02T07:56:00,rvs,53.85
2023-03-02T07:57:00,rvs,42.92
2023-03-02T07:58:00,rvs,34.76
2023-03-02T07:59:00,rvs,37.37
2023-03-02T08:00:00,rvs,41.96
2023-03-02T08:01:00,rvs,40.46
2023-03-02T08:02:00,rvs,37.00
2023-03-02T08:03:00,rvs,43.58
2023-03-02T08:04:00,rvs,59.63
2023-03-02T08:05:00,rvs,61.88
2023-03-02T08:06:00,rvs,45.37
2023-03-02T08:07:00,rvs,39.46
2023-03-02T08:08:00,rvs,49.29
2023-03-02T08:09:00,rvs,58.34
2023-03-02T08:10:00,rvs,61.36
2023-03-02T08:11:00,rvs,71.68
2023-03-02T08:12:00,rvs,73.07
2023-03-02T08:13:00,rvs,75.83
2023-03-02T08:14:00,rvs,66.76
2023-03-02T08:15:00,rvs,66.96
2023-03-02T08:16:00,rvs,39.09
2023-03-02T08:17:00,rvs,40.13
2023-03-02T08:18:00,rvs,38.49
2023-03-02T08:19:00,rvs,45.01
2023-03-02T08:20:00,rvs,41.40
2023-03-02T08:21:00,rvs,33.97
2023-03-02T08:22:00,rvs,36.21
2023-03-02T08:23:00,rvs,38.73
2023-03-02T08:24:00,rvs,37.18
2023-03-02T08:25:00,rvs,31.70
2023-03-02T08:26:00,rvs,22.45
2023-03-02T08:27:00,rvs,22.14
2023-03-02T08:28:00,rvs,22.07
2023-03-02T08:29:00,rvs,22.14
2023-03-02T08:30:00,rvs,21.05
2023-03-02T08:31:00,rvs,10.14
2023-03-02T08:32:00,rvs,11.62
2023-03-02T08:33:00,rvs,21.34
2023-03-02T08:34:00,rvs,14.06
2023-03-02T08:35:00,rvs,14.78
2023-03-02T08:36:00,rvs,17.94
2023-03-02T08:37:00,rvs,15.65
2023-03-02T08:38:00,rvs,20.47
2023-03-02T08:39:00,rvs,21.02
2023-03-02T08:40:00,rvs,21.09
2023-03-02T08:41:00,rvs,21.52
2023-03-02T08:42:00,rvs,24.99
2023-03-02T08:43:00,rvs,33.23
2023-03-02T08:44:00,rvs,36.80
2023-03-02T08:45:00,rvs,38.10
2023-03-02T08:46:00,rvs,46.40
2023-03-02T08:47:00,rvs,35.30
2023-03-02T08:48:00,rvs,36.32
2023-03-02T08:49:00,rvs,35.68
2023-03-02T08:50:00,rvs,34.03
2023-03-02T08:51:00,rvs,41.85
2023-03-02T08:52:00,rvs,35.04
2023-03-02T08:53:00,rvs,34.38
2023-03-02T08:54:00,rvs,32.95
2023-03-02T08:55:00,rvs,31.11
2023-03-02T08:56:00,rvs,29.41
2023-03-02T08:57:00,rvs,17.11
2023-03-02T08:58:00,rvs,17.06
2023-03-02T08:59:00,rvs,16.80
2023-03-02T09:00:00,rvs,17.21
2023-03-02T09:01:00,rvs,17.98
2023-03-02T09:02:00,rvs,25.40
2023-03-02T09:03:00,rvs,28.83
2023-03-02T09:04:00,rvs,30.22
2023-03-02T09:05:00,rvs,35.35
2023-03-02T09:06:00,rvs,41.28
2023-03-02T09:07:00,rvs,37.48
2023-03-02T09:08:00,rvs,30.69
2023-03-02T09:09:00,rvs,31.54
2023-03-02T09:10:00,rvs,37.43
2023-03-02T09:11:00,rvs,29.95
2023-03-02T09:12:00,rvs,28.57
2023-03-02T09:13:00,rvs,30.04
2023-03-02T09:14:00,rvs,26.20
2023-03-02T09:15:00,rvs,37.48
2023-03-02T09:16:00,rvs,37.43
2023-03-02T09:17:00,rvs,30.93
2023-03-02T09:18:00,rvs,31.62
2023-03-02T09:19:00,rvs,33.93
2023-03-02T09:20:00,rvs,36.52
2023-03-02T09:21:00,rvs,41.10
2023-03-02T09:22:00,rvs,42.48
2023-03-02T09:23:00,rvs,42.71
2023-03-02T09:24:00,rvs,57.04
2023-03-02T09:25:00,rvs,57.86
2023-03-02T09:26:00,rvs,47.45
2023-03-02T09:27:00,rvs,33.93
2023-03-02T09:28:00,rvs,14.68
2023-03-02T09:29:00,rvs,21.11
2023-03-02T09:30:00,rvs,24.33
2023-03-02T09:31:00,rvs,27.03
2023-03-02T09:32:00,rvs,32.76
2023-03-02T09:33:00,rvs,42.73
2023-03-02T09:34:00,rvs,49.44
2023-03-02T09:35:00,rvs,40.12
2023-03-02T09:36:00,rvs,43.74
2023-03-02T09:37:00,rvs,43.13
2023-03-02T09:38:00,rvs,44.22
2023-03-02T09:39:00,rvs,45.89
2023-03-02T09:40:00,rvs,44.96
2023-03-02T09:41:00,rvs,40.58
2023-03-02T09:42:00,rvs,43.88
2023-03-02T09:43:00,rvs,47.40
2023-03-02T09:44:00,rvs,40.53
2023-03-02T09:45:00,rvs,33.03
2023-03-02T09:46:00,rvs,53.44
2023-03-02T09:47:00,rvs,59.26
2023-03-02T09:48:00,rvs,58.27
2023-03-02T09:49:00,rvs,56.33
2023-03-02T09:50:00,rvs,43.54
2023-03-02T09:51:00,rvs,34.73
2023-03-02T09:52:00,rvs,33.44
2023-03-02T09:53:00,rvs,30.46
2023-03-02T09:54:00,rvs,29.41
2023-03-02T09:55:00,rvs,29.09
2023-03-02T09:56:00,rvs,27.57
2023-03-02T09:57:00,rvs,29.39
2023-03-02T09:58:00,rvs,33.06
2023-03-02T09:59:00,rvs,34.83
2023-03-02T10:00:00,rvs,38.95
2023-03-02T10:01:00,rvs,43.45
2023-03-02T10:02:00,rvs,32.91
2023-03-02T10:03:00,rvs,31.78
2023-03-02T10:04:00,rvs,30.61
2023-03-02T10:05:00,rvs,31.73
2023-03-02T10:06:00,rvs,22.61
2023-03-02T10:07:00,rvs,16.81
2023-03-02T10:08:00,rvs,10.11
2023-03-02T10:09:00,rvs,13.61
2023-03-02T10:10:00,rvs,13.54
2023-03-02T10:11:00,rvs,14.11
2023-03-02T10:12:00,rvs,17.57
2023-03-02T10:13:00,rvs,18.12
2023-03-02T10:14:00,rvs,17.36
2023-03-02T10:15:00,rvs,15.73
2023-03-02T10:16:00,rvs,10.07
2023-03-02T10:17:00,rvs,10.18
2023-03-02T10:18:00,rvs,9.61
2023-03-02T10:19:00,rvs,10.26
2023-03-02T10:20:00,rvs,9.62
2023-03-02T10:21:00,rvs,9.49
2023-03-02T10:22:00,rvs,9.63
2023-03-02T10:23:00,rvs,10.29
2023-03-02T10:24:00,rvs,10.18
2023-03-02T10:25:00,rvs,10.27
2023-03-02T10:26:00,rvs,12.17
2023-03-02T10:27:00,rvs,13.05
2023-03-02T10:28:00,rvs,13.16
2023-03-02T10:29:00,rvs,13.86
2023-03-02T10:30:00,rvs,15.82
2023-03-02T10:31:00,rvs,17.23
2023-03-02T10:32:00,rvs,22.57
2023-03-02T10:33:00,rvs,25.73
2023-03-02T10:34:00,rvs,29.95
2023-03-02T10:35:00,rvs,35.34
2023-03-02T10:36:00,rvs,31.72
2023-03-02T10:37:00,rvs,27.09
2023-03-02T10:38:00,rvs,28.14
2023-03-02T10:39:00,rvs,30.28
2023-03-02T10:40:00,rvs,30.15
2023-03-02T10:41:00,rvs,31.56
2023-03-02T10:42:00,rvs,28.87
2023-03-02T10:43:00,rvs,30.16
2023-03-02T10:44:00,rvs,28.62
2023-03-02T10:45:00,rvs,26.64
2023-03-02T10:46:00,rvs,26.12
2023-03-02T10:47:00,rvs,20.60
2023-03-02T10:48:00,rvs,21.49
2023-03-02T10:49:00,rvs,29.81
2023-03-02T10:50:00,rvs,30.17
2023-03-02T10:51:00,rvs,30.72
2023-03-02T10:52:00,rvs,30.77
2023-03-02T10:53:00,rvs,39.34
2023-03-02T10:54:00,rvs,41.27
2023-03-02T10:55:00,rvs,44.48
2023-03-02T10:56:00,rvs,48.44
2023-03-02T10:57:00,rvs,52.14
2023-03-02T10:58:00,rvs,38.32
2023-03-02T10:59:00,rvs,42.96
2023-03-02T11:00:00,rvs,24.34
2023-03-02T11:01:00,rvs,26.99
2023-03-02T11:02:00,rvs,34.52
2023-03-02T11:03:00,rvs,35.22
2023-03-02T11:04:00,rvs,30.66
2023-03-02T11:05:00,rvs,33.89
